Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/28 00:03:02;;;;;;;4.78;1.15;;;;;;;13.08;76.24;98542.78;10314495;28;20051;-67
2023/10/28 00:08:03;;;;;;;5.53;0.90;;;;;;;13.16;76.11;98540.78;10328959;28;20485;-69
2023/10/28 00:13:07;;;;;;;3.08;0.70;;;;;;;13.15;76.25;98547.22;10311828;28;20042;-69
2023/10/28 00:18:08;;;;;;;2.08;0.77;;;;;;;13.18;76.26;98546.75;10310476;28;20147;-68
2023/10/28 00:23:11;;;;;;;3.58;0.68;;;;;;;13.21;76.27;98543.56;10312683;28;20132;-68
2023/10/28 00:28:13;;;;;;;6.25;0.70;;;;;;;13.20;76.34;98550.84;10314402;28;20054;-68
2023/10/28 00:33:15;;;;;;;7.25;0.70;;;;;;;13.20;76.20;98541.94;10313550;28;20050;-67
2023/10/28 00:38:17;;;;;;;2.53;0.60;;;;;;;13.26;76.04;98557.97;10313147;28;20057;-67
2023/10/28 00:43:22;;;;;;;3.45;0.65;;;;;;;13.15;76.56;98548.06;10313415;28;20065;-69
2023/10/28 00:48:24;;;;;;;3.38;1.13;;;;;;;13.07;76.57;98556.47;10312064;28;20078;-68
2023/10/28 00:53:26;;;;;;;4.18;0.70;;;;;;;13.05;76.60;98545.13;10313461;28;20120;-67
2023/10/28 00:58:27;;;;;;;1.48;0.60;;;;;;;13.06;76.29;98550.28;10312769;28;20049;-67
2023/10/28 01:03:30;;;;;;;1.55;0.55;;;;;;;13.07;76.40;98545.69;10284707;28;20050;-69
2023/10/28 01:08:32;;;;;;;3.45;0.80;;;;;;;13.12;76.36;98543.13;10312814;28;20042;-68
2023/10/28 01:13:33;;;;;;;2.65;0.50;;;;;;;13.08;76.35;98545.47;10310190;28;20141;-68
2023/10/28 01:18:35;;;;;;;4.45;0.60;;;;;;;13.10;76.59;98539.84;10312675;28;20133;-68
2023/10/28 01:23:36;;;;;;;3.83;1.13;;;;;;;13.06;76.73;98549.47;10311380;28;20054;-68
2023/10/28 01:28:38;;;;;;;5.05;0.68;;;;;;;13.06;76.69;98552.16;10322497;28;20053;-68
2023/10/28 01:33:40;;;;;;;4.32;0.70;;;;;;;13.06;76.75;98542.19;10322029;28;20042;-69
2023/10/28 01:38:43;;;;;;;2.53;0.50;;;;;;;12.98;76.62;98539.84;10321154;28;20049;-68
2023/10/28 01:43:46;;;;;;;3.33;0.50;;;;;;;12.97;76.77;98540.09;10317587;28;20041;-68
2023/10/28 01:48:47;;;;;;;4.00;0.55;;;;;;;12.97;76.71;98535.50;10319496;28;20049;-68
2023/10/28 01:53:49;;;;;;;2.40;0.68;;;;;;;12.87;77.29;98536.13;10320561;28;20046;-67
2023/10/28 01:58:50;;;;;;;4.07;0.60;;;;;;;12.90;77.34;98545.63;10320682;28;20046;-69
2023/10/28 02:03:53;;;;;;;1.42;0.30;;;;;;;12.84;77.42;98541.16;10319135;28;20124;-69
2023/10/28 02:08:54;;;;;;;3.90;0.50;;;;;;;12.81;77.48;98541.63;10319292;28;20129;-68
2023/10/28 02:13:56;;;;;;;3.42;0.40;;;;;;;12.76;77.61;98536.94;10317212;28;20034;-67
2023/10/28 02:18:57;;;;;;;3.95;0.40;;;;;;;12.62;78.43;98538.25;10317489;28;20129;-69
2023/10/28 02:24:00;;;;;;;4.68;0.65;;;;;;;12.58;78.64;98542.44;10318041;28;20628;-66
2023/10/28 02:29:02;;;;;;;1.38;0.60;;;;;;;12.55;78.49;98542.91;10318187;28;20050;-68
2023/10/28 02:34:07;;;;;;;4.63;0.65;;;;;;;12.50;78.79;98543.63;10316751;28;20129;-68
2023/10/28 02:39:09;;;;;;;3.45;0.40;;;;;;;12.49;79.11;98544.66;10315957;28;20085;-69
2023/10/28 02:44:11;;;;;;;1.35;0.30;;;;;;;12.63;78.64;98556.03;10318055;28;20398;-68
2023/10/28 02:49:12;;;;;;;1.83;0.40;;;;;;;12.61;78.60;98558.16;10316522;28;20133;-67
2023/10/28 02:54:14;;;;;;;1.65;0.20;;;;;;;12.61;78.70;98571.63;10316608;28;20058;-68
2023/10/28 02:59:15;;;;;;;0.98;0.10;;;;;;;12.63;78.31;98570.34;10317068;28;20100;-69
2023/10/28 03:04:18;;;;;;;0.30;0.20;;;;;;;12.60;78.61;98578.06;10314828;28;20061;-66
2023/10/28 03:09:19;;;;;;;0.40;0.10;;;;;;;12.61;78.31;98582.41;10314298;28;20061;-68
2023/10/28 03:14:22;;;;;;;0.15;0.10;;;;;;;12.65;78.13;98599.75;10314181;28;20072;-68
2023/10/28 03:19:23;;;;;;;1.42;0.20;;;;;;;12.67;77.96;98594.97;10316135;28;20049;-66
2023/10/28 03:24:25;;;;;;;0.20;0.10;;;;;;;12.69;77.78;98600.94;10314904;28;20042;-67
2023/10/28 03:29:26;;;;;;;1.35;0.10;;;;;;;12.66;77.47;98596.03;10315469;28;20042;-67
2023/10/28 03:34:27;;;;;;;0.63;0.10;;;;;;;12.65;77.01;98607.84;10328428;28;20706;-67
2023/10/28 03:39:29;;;;;;;4.38;0.10;;;;;;;12.64;76.54;98614.31;10315559;28;20050;-66
2023/10/28 03:44:31;;;;;;;1.10;0.00;;;;;;;12.53;76.48;98623.19;10314124;28;20108;-66
2023/10/28 03:49:33;;;;;;;0.35;0.10;;;;;;;12.53;76.24;98628.56;10315199;28;20042;-65
2023/10/28 03:54:35;;;;;;;1.13;0.15;;;;;;;12.46;75.94;98632.19;10312855;28;20053;-65
2023/10/28 03:59:36;;;;;;;0.40;0.10;;;;;;;12.49;76.08;98630.91;10314550;28;20061;-65
2023/10/28 04:04:37;;;;;;;0.30;0.10;;;;;;;12.52;75.92;98640.41;10314748;28;20478;-65
2023/10/28 04:09:39;;;;;;;0.40;0.10;;;;;;;12.53;75.48;98653.66;10292926;28;20043;-65
2023/10/28 04:14:40;;;;;;;1.33;0.10;;;;;;;12.50;75.51;98646.84;10310915;28;20160;-65
2023/10/28 04:19:42;;;;;;;0.60;0.40;;;;;;;12.50;75.56;98659.50;10328505;28;20038;-65
2023/10/28 04:24:43;;;;;;;2.35;0.20;;;;;;;12.53;75.39;98659.03;10311736;28;20049;-65
2023/10/28 04:29:45;;;;;;;2.22;0.10;;;;;;;12.59;74.71;98658.13;10314514;28;20042;-66
2023/10/28 04:34:47;;;;;;;0.88;0.10;;;;;;;12.67;74.76;98676.66;10312405;28;20406;-66
2023/10/28 04:40:03;;;;;;;0.98;0.15;;;;;;;12.73;74.77;98668.69;10310790;28;20089;-66
2023/10/28 04:45:06;;;;;;;1.00;0.43;;;;;;;12.88;74.30;98663.69;10325565;28;20050;-66
2023/10/28 04:50:07;;;;;;;0.88;0.10;;;;;;;12.87;74.30;98665.56;10311219;28;20049;-66
2023/10/28 04:55:12;;;;;;;1.85;0.20;;;;;;;12.87;74.50;98670.13;10312122;28;20087;-67
2023/10/28 05:00:15;;;;;;;1.67;0.10;;;;;;;12.90;74.39;98669.66;10287763;28;20105;-66
2023/10/28 05:05:18;;;;;;;2.08;0.20;;;;;;;12.94;74.45;98680.81;10320518;28;20196;-66
2023/10/28 05:10:19;;;;;;;1.83;0.20;;;;;;;12.98;74.38;98655.84;10321153;28;20397;-66
2023/10/28 05:15:21;;;;;;;2.65;0.55;;;;;;;13.00;74.17;98666.41;10332728;28;20056;-66
2023/10/28 05:20:22;;;;;;;1.50;0.20;;;;;;;13.01;73.95;98660.78;10336448;28;20046;-66
2023/10/28 05:25:24;;;;;;;2.20;0.22;;;;;;;13.06;73.91;98662.75;10319803;28;20192;-66
2023/10/28 05:30:25;;;;;;;1.10;0.22;;;;;;;13.05;73.85;98661.09;10321027;28;20054;-65
2023/10/28 05:35:27;;;;;;;2.35;0.20;;;;;;;13.05;74.20;98653.00;10333616;28;20054;-66
2023/10/28 05:40:28;;;;;;;1.42;0.50;;;;;;;13.15;73.88;98655.13;10320136;28;20046;-66
2023/10/28 05:45:29;;;;;;;4.20;0.30;;;;;;;13.14;73.89;98664.28;10319832;28;20398;-65
2023/10/28 05:50:31;;;;;;;0.60;0.30;;;;;;;13.05;73.97;98667.34;10318500;28;20042;-66
2023/10/28 05:55:32;;;;;;;2.92;0.30;;;;;;;12.93;74.32;98668.38;10319658;28;20047;-67
2023/10/28 06:00:34;;;;;;;8.60;0.30;;;;;;;12.73;74.79;98674.09;10320354;28;20583;-67
2023/10/28 06:05:35;;;;;;;5.75;0.50;;;;;;;12.70;74.90;98675.38;10319286;28;20062;-68
2023/10/28 06:10:37;;;;;;;5.65;0.30;;;;;;;12.70;75.01;98676.19;10320121;28;20498;-68
2023/10/28 06:15:38;;;;;;;4.65;0.32;;;;;;;12.79;74.78;98676.66;10318621;28;20521;-68
2023/10/28 06:20:40;;;;;;;6.90;0.55;;;;;;;12.67;75.58;98694.69;10317655;28;20058;-68
2023/10/28 06:25:41;;;;;;;2.50;0.40;;;;;;;12.67;75.54;98694.69;10319017;28;20636;-67
2023/10/28 06:30:50;;;;;;;3.60;0.40;;;;;;;12.76;75.69;98695.22;10319034;28;20047;-67
2023/10/28 06:35:52;;;;;;;5.55;0.95;;;;;;;12.82;75.46;98708.56;10317487;28;20133;-67
2023/10/28 06:40:54;;;;;;;4.57;0.40;;;;;;;12.87;75.67;98706.03;10317484;28;20052;-66
2023/10/28 06:45:55;;;;;;;1.83;0.20;;;;;;;12.92;75.56;98705.31;10319139;28;20048;-67
2023/10/28 06:50:56;;;;;;;3.75;0.70;;;;;;;13.00;75.61;98726.56;10334757;28;20058;-68
2023/10/28 06:56:02;;;;;;;3.47;0.50;;;;;;;12.89;75.92;98719.25;10319589;28;20054;-69
2023/10/28 07:01:04;;;;;;;1.05;0.30;;;;;;;12.90;75.76;98723.59;10336943;28;20042;-66
2023/10/28 07:06:09;;;;;;;4.60;0.60;;;;;;;12.94;76.08;98735.56;10321032;28;20054;-69
2023/10/28 07:11:13;;;;;;;4.25;0.45;;;;;;;12.98;76.03;98742.16;10323512;28;20510;-69
2023/10/28 07:16:20;;;;;;;3.03;0.52;;;;;;;13.01;75.99;98752.47;10321113;28;20050;-66
2023/10/28 07:21:22;;;;;;;4.03;0.60;;;;;;;13.01;76.13;98757.03;10320597;28;20074;-68
2023/10/28 07:26:26;;;;;;;2.78;0.90;;;;;;;13.00;76.09;98766.19;10320571;28;20057;-69
2023/10/28 07:31:27;;;;;;;6.78;0.65;;;;;;;13.12;76.10;98769.75;10322291;28;20186;-68
2023/10/28 07:36:29;;;;;;;2.20;0.30;;;;;;;13.10;76.16;98771.84;10320647;28;20069;-68
2023/10/28 07:41:30;;;;;;;5.13;0.65;;;;;;;13.17;75.97;98777.97;10334328;28;20058;-68
2023/10/28 07:46:33;;;;;;;5.22;0.40;;;;;;;13.20;76.05;98776.69;10318955;28;20042;-68
2023/10/28 07:51:35;;;;;;;5.35;0.60;;;;;;;13.28;75.82;98773.63;10316189;28;20050;-65
2023/10/28 07:56:36;;;;;;;6.07;0.65;;;;;;;13.36;75.80;98764.41;10316922;28;20047;-68
2023/10/28 08:01:41;;;;;;;9.52;0.80;;;;;;;13.42;75.79;98785.88;10332284;28;20038;-68
2023/10/28 08:06:42;;;;;;;3.05;0.52;;;;;;;13.42;75.88;98787.75;10291385;28;20398;-68
2023/10/28 08:11:44;;;;;;;2.90;0.40;;;;;;;13.44;75.73;98791.03;10330438;28;20042;-66
2023/10/28 08:16:45;;;;;;;5.57;0.30;;;;;;;13.44;75.50;98793.75;10314125;28;20074;-67
2023/10/28 08:21:47;;;;;;;2.55;0.35;;;;;;;13.50;75.30;98811.72;10315229;28;20100;-67
2023/10/28 08:26:49;;;;;;;4.38;0.50;;;;;;;13.54;75.08;98804.78;10311106;28;20145;-67
2023/10/28 08:31:50;;;;;;;5.32;0.50;;;;;;;13.49;75.17;98815.47;10314913;28;20524;-66
2023/10/28 08:36:52;;;;;;;7.88;1.25;;;;;;;13.28;75.69;98812.22;10313369;28;20046;-67
2023/10/28 08:41:54;;;;;;;4.90;1.20;;;;;;;13.28;76.00;98811.41;10313877;28;20486;-68
2023/10/28 08:46:56;;;;;;;1.10;0.32;;;;;;;13.26;75.82;98819.72;10312552;28;20058;-67
2023/10/28 08:52:02;;;;;;;2.35;0.30;;;;;;;13.17;76.04;98823.84;10314287;28;20213;-67
2023/10/28 08:57:03;;;;;;;6.93;0.50;;;;;;;13.33;75.76;98824.22;10314023;28;20050;-68
2023/10/28 09:02:09;;;;;;;3.55;0.50;;;;;;;13.43;75.96;98828.03;10313333;28;20057;-67
2023/10/28 09:07:11;;;;;;;8.85;0.63;;;;;;;13.59;75.71;98829.22;10311834;28;20050;-68
2023/10/28 09:12:12;;;;;;;4.72;0.60;;;;;;;13.70;75.56;98841.06;10311804;28;20047;-69
2023/10/28 09:17:20;;;;;;;4.88;0.32;;;;;;;13.84;75.22;98847.06;10327887;28;20053;-68
2023/10/28 09:22:23;;;;;;;3.90;1.05;;;;;;;13.90;75.03;98835.31;10313548;28;20050;-66
2023/10/28 09:27:24;;;;;;;4.93;0.50;;;;;;;14.05;74.84;98845.66;10312447;28;20046;-68
2023/10/28 09:32:26;;;;;;;4.70;0.65;;;;;;;14.07;74.79;98838.97;10313975;28;20046;-67
2023/10/28 09:37:28;;;;;;;2.97;0.40;;;;;;;14.01;74.87;98848.00;10311203;28;20054;-68
2023/10/28 09:42:37;;;;;;;2.67;0.40;;;;;;;14.09;74.68;98842.25;10274332;28;20477;-66
2023/10/28 09:47:56;;;;;;;5.40;0.52;;;;;;;14.19;74.47;98830.84;10307693;28;20050;-66
2023/10/28 09:52:58;;;;;;;5.68;0.52;;;;;;;14.32;74.23;98837.06;10319216;28;20043;-67
2023/10/28 09:58:13;;;;;;;3.00;0.30;;;;;;;14.44;73.83;98851.38;10319981;28;20447;-67
2023/10/28 10:03:44;;;;;;;3.20;0.43;;;;;;;14.40;74.14;98842.09;10318024;28;20390;-68
2023/10/28 10:08:48;;;;;;;2.55;0.30;;;;;;;14.64;73.67;98841.00;10317953;28;20045;-67
2023/10/28 10:13:49;;;;;;;8.57;0.45;;;;;;;14.90;73.15;98827.16;10316610;28;20042;-64
2023/10/28 10:18:54;;;;;;;3.50;0.57;;;;;;;14.87;73.14;98833.88;10318075;28;20108;-66
2023/10/28 10:24:04;;;;;;;3.95;0.55;;;;;;;14.87;73.12;98839.28;10316251;28;20062;-66
2023/10/28 10:29:05;;;;;;;3.35;0.40;;;;;;;14.87;72.75;98845.53;10317868;28;20053;-65
2023/10/28 10:34:08;;;;;;;5.32;0.50;;;;;;;14.89;72.60;98842.59;10317269;28;21555;-66
2023/10/28 10:39:11;;;;;;;2.30;0.35;;;;;;;14.89;72.57;98837.16;10318060;28;20054;-64
2023/10/28 10:44:33;;;;;;;4.10;0.43;;;;;;;14.90;72.56;98837.97;10317414;28;20050;-64
2023/10/28 10:49:36;;;;;;;7.90;0.50;;;;;;;15.02;72.47;98838.75;10317140;28;20548;-64
2023/10/28 10:54:39;;;;;;;4.30;0.40;;;;;;;15.15;71.74;98833.03;10315047;28;20042;-63
2023/10/28 10:59:41;;;;;;;5.05;1.35;;;;;;;15.38;71.45;98828.53;10291765;28;20469;-64
2023/10/28 11:04:43;;;;;;;7.90;1.58;;;;;;;15.54;71.29;98826.91;10314950;28;20042;-63
2023/10/28 11:09:44;;;;;;;5.18;0.40;;;;;;;15.58;70.85;98822.63;10317022;28;20049;-63
2023/10/28 11:14:47;;;;;;;4.18;0.30;;;;;;;15.62;70.54;98827.34;10315155;28;20116;-63
2023/10/28 11:19:52;;;;;;;5.18;0.60;;;;;;;15.67;70.19;98818.47;10316389;28;20038;-63
2023/10/28 11:24:57;;;;;;;6.53;1.50;;;;;;;15.66;69.76;98828.47;10314977;28;20042;-63
2023/10/28 11:29:59;;;;;;;5.85;0.52;;;;;;;15.69;69.38;98819.03;10315772;28;20402;-64
2023/10/28 11:35:00;;;;;;;3.92;0.82;;;;;;;15.62;69.24;98821.06;10315044;28;20061;-63
2023/10/28 11:40:04;;;;;;;7.18;0.40;;;;;;;15.65;68.40;98813.28;10316040;28;20152;-64
2023/10/28 11:45:07;;;;;;;5.57;0.45;;;;;;;15.76;67.93;98819.72;10317064;28;20042;-63
2023/10/28 11:50:09;;;;;;;4.72;0.43;;;;;;;16.04;67.49;98818.78;10315671;28;20058;-64
2023/10/28 11:55:10;;;;;;;6.57;0.40;;;;;;;16.24;67.23;98812.00;10313913;28;20182;-65
2023/10/28 12:00:14;;;;;;;5.13;0.68;;;;;;;16.22;67.16;98817.66;10316663;28;20057;-63
2023/10/28 12:05:15;;;;;;;7.25;0.50;;;;;;;16.30;66.71;98819.13;10314833;28;20050;-64
2023/10/28 12:10:17;;;;;;;9.05;0.60;;;;;;;16.35;66.48;98816.50;10312043;28;20050;-64
2023/10/28 12:15:18;;;;;;;7.22;0.77;;;;;;;16.29;66.27;98811.22;10312657;28;20042;-64
2023/10/28 12:20:20;;;;;;;4.55;0.38;;;;;;;16.21;66.46;98815.19;10313483;28;20597;-64
2023/10/28 12:25:21;;;;;;;5.07;0.38;;;;;;;16.25;65.95;98808.19;10313581;28;20046;-63
2023/10/28 12:30:23;;;;;;;4.15;0.43;;;;;;;16.23;65.94;98808.47;10313382;28;20080;-64
2023/10/28 12:35:25;;;;;;;11.18;0.40;;;;;;;16.24;65.83;98807.38;10311330;28;20064;-63
2023/10/28 12:40:26;;;;;;;3.75;0.55;;;;;;;16.21;65.60;98810.63;10313892;28;20601;-64
2023/10/28 12:45:29;;;;;;;3.42;0.90;;;;;;;16.11;65.81;98813.16;10313999;28;20042;-64
2023/10/28 12:50:31;;;;;;;5.50;0.90;;;;;;;16.14;65.56;98812.69;10313718;28;20056;-64
2023/10/28 12:55:32;;;;;;;5.53;0.45;;;;;;;16.10;65.50;98816.16;10314276;28;20046;-64
2023/10/28 13:00:34;;;;;;;8.55;0.98;;;;;;;16.08;65.30;98826.41;10311020;28;20405;-65
2023/10/28 13:05:35;;;;;;;2.33;0.35;;;;;;;16.11;65.29;98828.63;10311010;28;20053;-65
2023/10/28 13:10:37;;;;;;;7.45;1.15;;;;;;;16.09;65.50;98833.47;10312434;28;20136;-63
2023/10/28 13:15:40;;;;;;;5.25;0.30;;;;;;;16.08;65.63;98842.69;10314240;28;20057;-65
2023/10/28 13:20:41;;;;;;;6.53;0.60;;;;;;;15.93;65.96;98845.97;10315299;28;20485;-66
2023/10/28 13:25:42;;;;;;;5.95;0.40;;;;;;;15.55;66.95;98863.78;10322874;28;20073;-66
2023/10/28 13:30:44;;;;;;;4.15;0.40;;;;;;;15.45;67.33;98864.41;10329736;28;20035;-67
2023/10/28 13:35:45;;;;;;;5.38;0.88;;;;;;;15.26;68.39;98853.81;10344932;28;20122;-69
2023/10/28 13:40:47;;;;;;;7.50;1.42;;;;;;;15.02;68.83;98863.09;10362818;28;20384;-66
2023/10/28 13:45:49;;;;;;;4.93;1.40;;;;;;;14.87;69.53;98867.16;10369381;28;20045;-66
2023/10/28 13:50:50;;;;;;;6.93;1.95;;;;;;;14.67;70.04;98870.28;10345542;28;20405;-66
2023/10/28 13:55:58;;;;;;;9.57;1.10;;;;;;;14.50;71.01;98855.03;10349859;28;20038;-68
2023/10/28 14:01:07;;;;;;;6.70;0.82;;;;;;;14.39;72.13;98851.25;10312031;28;20390;-68
2023/10/28 14:06:11;;;;;;;7.15;1.02;;;;;;;14.25;72.18;98839.88;10321790;28;20997;-68
2023/10/28 14:11:13;;;;;;;5.22;1.15;;;;;;;14.23;72.62;98837.41;10319990;28;20485;-68
2023/10/28 14:16:16;;;;;;;8.55;1.08;;;;;;;14.25;72.81;98843.41;10319948;28;20053;-68
2023/10/28 14:21:24;;;;;;;7.18;0.70;;;;;;;14.22;73.10;98848.47;10318360;28;20074;-67
2023/10/28 14:26:25;;;;;;;8.32;0.73;;;;;;;14.32;73.15;98853.28;10317977;28;20062;-69
2023/10/28 14:31:27;;;;;;;8.10;0.60;;;;;;;14.37;73.08;98856.91;10320460;28;20054;-68
2023/10/28 14:36:29;;;;;;;4.78;1.10;;;;;;;14.40;73.36;98851.03;10317288;28;20046;-66
2023/10/28 14:41:33;;;;;;;2.63;0.40;;;;;;;14.41;73.45;98849.97;10317286;28;20449;-67
2023/10/28 14:46:35;;;;;;;5.47;0.68;;;;;;;14.51;73.17;98856.66;10317831;28;20046;-67
2023/10/28 14:51:37;;;;;;;3.47;0.57;;;;;;;14.44;73.43;98860.31;10318048;28;20524;-65
2023/10/28 14:56:39;;;;;;;4.40;0.70;;;;;;;14.39;73.81;98867.47;10315115;28;20750;-68
2023/10/28 15:01:40;;;;;;;4.85;0.73;;;;;;;14.38;73.72;98874.78;10315990;28;20083;-68
2023/10/28 15:06:42;;;;;;;2.75;0.70;;;;;;;14.32;73.85;98867.63;10315718;28;20137;-68
2023/10/28 15:11:43;;;;;;;2.17;0.60;;;;;;;14.36;73.75;98868.78;10313753;28;20073;-69
2023/10/28 15:16:48;;;;;;;1.85;0.50;;;;;;;14.37;73.58;98856.09;10317078;28;20047;-69
2023/10/28 15:21:50;;;;;;;3.30;0.68;;;;;;;14.38;73.64;98841.53;10317870;28;20048;-67
2023/10/28 15:26:51;;;;;;;4.25;0.50;;;;;;;14.34;73.71;98846.56;10315112;28;20053;-68
2023/10/28 15:31:53;;;;;;;2.58;0.47;;;;;;;14.39;73.59;98849.38;10314954;28;20129;-68
2023/10/28 15:36:54;;;;;;;6.30;1.20;;;;;;;14.37;73.54;98840.69;10315127;28;20482;-68
2023/10/28 15:41:55;;;;;;;2.85;0.40;;;;;;;14.29;73.62;98852.69;10313607;28;20046;-69
2023/10/28 15:46:58;;;;;;;2.75;0.60;;;;;;;14.24;73.79;98858.00;10314876;28;20057;-68
2023/10/28 15:51:59;;;;;;;1.55;0.30;;;;;;;14.17;73.65;98859.16;10316818;28;20692;-68
2023/10/28 15:57:01;;;;;;;4.13;0.75;;;;;;;14.22;73.70;98862.81;10314877;28;20053;-68
2023/10/28 16:02:02;;;;;;;3.42;0.50;;;;;;;14.24;73.56;98857.19;10312305;28;20050;-68
2023/10/28 16:07:05;;;;;;;4.43;0.50;;;;;;;14.21;73.41;98873.84;10313939;28;20152;-66
2023/10/28 16:12:07;;;;;;;3.30;0.95;;;;;;;14.24;73.23;98871.50;10312226;28;20517;-65
2023/10/28 16:17:09;;;;;;;4.00;0.40;;;;;;;14.28;73.45;98863.75;10314002;28;20054;-65
2023/10/28 16:22:10;;;;;;;6.18;0.63;;;;;;;14.23;73.56;98880.66;10314020;28;20260;-64
2023/10/28 16:27:13;;;;;;;2.45;0.77;;;;;;;14.15;73.75;98891.00;10312504;28;20054;-64
2023/10/28 16:32:15;;;;;;;5.50;0.95;;;;;;;14.23;73.57;98877.13;10313400;28;20065;-64
2023/10/28 16:37:18;;;;;;;2.22;0.50;;;;;;;14.19;73.82;98875.97;10313591;28;20049;-64
2023/10/28 16:42:19;;;;;;;4.28;0.50;;;;;;;14.20;73.77;98874.94;10311692;28;20046;-64
2023/10/28 16:47:22;;;;;;;6.30;0.70;;;;;;;14.27;73.70;98879.13;10312106;28;20046;-64
2023/10/28 16:52:23;;;;;;;1.55;0.43;;;;;;;14.24;73.60;98889.63;10313120;28;20125;-64
2023/10/28 16:57:25;;;;;;;4.22;0.60;;;;;;;14.27;73.55;98879.13;10320309;28;20046;-64
2023/10/28 17:02:26;;;;;;;5.43;1.13;;;;;;;14.27;73.55;98878.31;10327924;28;20050;-64
2023/10/28 17:07:28;;;;;;;5.18;0.70;;;;;;;14.32;73.39;98883.84;10326879;28;20049;-65
2023/10/28 17:12:29;;;;;;;5.95;0.80;;;;;;;14.36;73.37;98889.59;10340712;28;20413;-65
2023/10/28 17:17:31;;;;;;;2.15;0.52;;;;;;;14.36;73.52;98895.00;10324381;28;20038;-65
2023/10/28 17:22:32;;;;;;;2.65;0.98;;;;;;;14.41;73.33;98893.22;10325952;28;20383;-64
2023/10/28 17:27:35;;;;;;;4.20;1.90;;;;;;;14.45;73.40;98886.31;10325669;28;20057;-65
2023/10/28 17:32:36;;;;;;;5.13;1.23;;;;;;;14.52;73.29;98902.38;10324412;28;20042;-65
2023/10/28 17:37:38;;;;;;;8.07;1.40;;;;;;;14.44;73.29;98917.09;10324918;28;20413;-65
2023/10/28 17:42:40;;;;;;;5.53;1.00;;;;;;;14.37;73.52;98913.66;10326337;28;20713;-65
2023/10/28 17:47:41;;;;;;;5.60;1.10;;;;;;;14.33;73.65;98912.50;10324109;28;20038;-65
2023/10/28 17:52:43;;;;;;;7.68;0.73;;;;;;;14.31;73.58;98903.81;10325475;28;20049;-65
2023/10/28 17:57:46;;;;;;;2.95;0.70;;;;;;;14.30;73.62;98899.47;10326031;28;20157;-65
2023/10/28 18:02:48;;;;;;;2.88;0.50;;;;;;;14.24;73.53;98897.72;10324863;28;20060;-65
2023/10/28 18:07:49;;;;;;;3.85;0.68;;;;;;;14.23;73.67;98904.16;10296890;28;20134;-65
2023/10/28 18:12:52;;;;;;;6.28;0.60;;;;;;;14.27;73.28;98906.16;10317918;28;20412;-66
2023/10/28 18:17:53;;;;;;;3.08;0.52;;;;;;;14.27;73.39;98911.56;10303042;28;20050;-66
2023/10/28 18:22:55;;;;;;;4.97;0.60;;;;;;;14.27;73.36;98919.66;10315577;28;20141;-66
2023/10/28 18:27:57;;;;;;;3.15;0.60;;;;;;;14.28;73.47;98918.63;10308309;28;20373;-65
2023/10/28 18:33:01;;;;;;;4.47;0.75;;;;;;;14.34;73.20;98921.47;10317682;28;20407;-66
2023/10/28 18:38:03;;;;;;;4.65;0.77;;;;;;;14.37;73.13;98923.66;10317530;28;20105;-66
2023/10/28 18:43:04;;;;;;;7.32;1.10;;;;;;;14.40;73.19;98910.50;10318712;28;20042;-66
2023/10/28 18:48:06;;;;;;;5.90;0.80;;;;;;;14.40;73.16;98915.09;10317689;28;20049;-66
2023/10/28 18:53:08;;;;;;;8.23;1.60;;;;;;;14.39;72.98;98908.03;10318529;28;20120;-66
2023/10/28 18:58:09;;;;;;;6.03;1.08;;;;;;;14.28;73.36;98912.41;10318449;28;20077;-67
2023/10/28 19:03:13;;;;;;;7.32;1.50;;;;;;;14.20;73.57;98905.47;10318136;28;20046;-69
2023/10/28 19:08:15;;;;;;;5.05;1.55;;;;;;;14.27;73.36;98899.94;10316525;28;20058;-70
2023/10/28 19:13:16;;;;;;;7.63;1.40;;;;;;;14.31;73.44;98905.69;10316036;28;20046;-70
2023/10/28 19:18:18;;;;;;;2.65;1.13;;;;;;;14.30;73.42;98902.19;10314965;28;20547;-69
2023/10/28 19:23:19;;;;;;;5.88;1.92;;;;;;;14.29;73.64;98903.22;10316580;28;20528;-68
2023/10/28 19:28:21;;;;;;;3.00;1.30;;;;;;;14.21;73.94;98895.47;10316258;28;20462;-69
2023/10/28 19:33:24;;;;;;;3.00;1.02;;;;;;;14.20;74.15;98901.94;10316366;28;20072;-68
2023/10/28 19:38:25;;;;;;;8.82;2.50;;;;;;;14.23;74.27;98901.47;10314278;28;20050;-68
2023/10/28 19:43:27;;;;;;;6.90;1.65;;;;;;;14.25;74.17;98907.47;10315571;28;20053;-66
2023/10/28 19:48:28;;;;;;;8.35;1.85;;;;;;;14.28;74.36;98896.19;10314813;28;20508;-66
2023/10/28 19:53:30;;;;;;;9.00;2.35;;;;;;;14.30;74.14;98904.88;10313268;28;20490;-68
2023/10/28 19:58:32;;;;;;;9.13;1.77;;;;;;;14.32;74.03;98904.66;10315109;28;20042;-67
2023/10/28 20:03:34;;;;;;;5.93;2.15;;;;;;;14.29;74.02;98900.53;10308536;28;20049;-67
2023/10/28 20:08:36;;;;;;;8.65;2.63;;;;;;;14.30;74.26;98891.38;10313728;28;20046;-68
2023/10/28 20:13:38;;;;;;;8.32;3.22;;;;;;;14.26;74.24;98882.91;10312474;28;20050;-67
2023/10/28 20:18:39;;;;;;;10.43;4.05;;;;;;;14.20;74.50;98877.63;10314693;28;20401;-68
2023/10/28 20:23:41;;;;;;;9.73;3.10;;;;;;;14.11;74.53;98882.56;10315125;28;20053;-68
2023/10/28 20:28:44;;;;;;;8.27;3.10;;;;;;;14.05;74.78;98870.78;10312836;28;20050;-65
2023/10/28 20:33:45;;;;;;;5.25;2.50;;;;;;;14.02;74.80;98867.75;10311675;28;20050;-67
2023/10/28 20:38:47;;;;;;;5.40;2.53;;;;;;;14.01;74.58;98863.41;10313829;28;20086;-68
2023/10/28 20:43:50;;;;;;;5.70;2.55;;;;;;;13.97;74.85;98862.25;10314385;28;20617;-68
2023/10/28 20:48:53;;;;;;;5.80;1.83;;;;;;;13.96;74.78;98856.03;10313472;28;20073;-68
2023/10/28 20:53:54;;;;;;;6.15;2.42;;;;;;;13.99;74.68;98860.13;10311116;28;20537;-68
2023/10/28 20:58:56;;;;;;;7.53;2.50;;;;;;;13.95;74.98;98859.75;10312752;28;20504;-68
2023/10/28 21:03:57;;;;;;;7.18;1.85;;;;;;;13.89;75.03;98858.00;10312168;28;20488;-69
2023/10/28 21:08:59;;;;;;;9.70;2.75;;;;;;;13.84;74.91;98864.13;10312600;28;20640;-71
2023/10/28 21:14:01;;;;;;;9.85;4.55;;;;;;;13.87;74.92;98868.22;10312617;28;20138;-70
2023/10/28 21:19:03;;;;;;;8.68;4.30;;;;;;;13.88;74.90;98876.09;10312915;28;20528;-69
2023/10/28 21:24:05;;;;;;;7.70;2.97;;;;;;;13.86;75.05;98882.78;10311600;28;20524;-69
2023/10/28 21:29:06;;;;;;;3.80;2.15;;;;;;;13.84;75.25;98882.19;10312715;28;20050;-72
2023/10/28 21:34:08;;;;;;;8.32;2.50;;;;;;;13.78;75.46;98883.94;10310567;28;20061;-72
2023/10/28 21:39:09;;;;;;;7.47;3.35;;;;;;;13.71;76.06;98885.94;10311701;28;20054;-72
2023/10/28 21:44:11;;;;;;;8.07;2.83;;;;;;;13.65;76.27;98884.16;10332368;28;20046;-71
2023/10/28 21:49:12;;;;;;;8.20;2.92;;;;;;;13.63;76.38;98889.78;10320016;28;20038;-73
2023/10/28 21:54:14;;;;;;;11.38;3.05;;;;;;;13.53;76.77;98902.22;10319376;28;20128;-71
2023/10/28 21:59:15;;;;;;;7.40;2.97;;;;;;;13.48;76.86;98890.22;10319653;28;20046;-74
2023/10/28 22:04:17;;;;;;;14.05;4.18;;;;;;;13.53;77.02;98891.44;10317457;28;20047;-73
2023/10/28 22:09:19;;;;;;;9.13;4.28;;;;;;;13.55;76.99;98889.31;10319388;28;20062;-73
2023/10/28 22:14:20;;;;;;;9.98;4.05;;;;;;;13.55;77.34;98881.22;10314480;28;20050;-73
2023/10/28 22:19:22;;;;;;;9.15;4.13;;;;;;;13.57;77.28;98890.72;10318526;28;20043;-72
2023/10/28 22:24:24;;;;;;;8.02;3.90;;;;;;;13.56;77.22;98872.88;10321163;28;20629;-73
2023/10/28 22:29:25;;;;;;;8.93;3.97;;;;;;;13.54;77.33;98877.69;10319019;28;20061;-75
2023/10/28 22:34:27;;;;;;;14.32;4.25;;;;;;;13.53;77.64;98859.84;10319343;28;20409;-75
2023/10/28 22:39:28;;;;;;;13.20;4.40;;;;;;;13.51;77.80;98850.31;10317426;28;20034;-74
2023/10/28 22:44:29;;;;;;;10.02;4.13;;;;;;;13.52;77.79;98849.28;10332652;28;20049;-75
2023/10/28 22:49:31;;;;;;;8.48;4.30;;;;;;;13.49;77.92;98842.47;10315185;28;20060;-76
2023/10/28 22:54:33;;;;;;;9.45;4.00;;;;;;;13.51;77.87;98834.97;10316945;28;20038;-74
2023/10/28 22:59:37;;;;;;;13.45;4.03;;;;;;;13.51;78.01;98834.97;10317585;28;20039;-75
2023/10/28 23:04:38;;;;;;;5.15;2.75;;;;;;;13.60;77.81;98820.03;10314402;28;20053;-75
2023/10/28 23:09:40;;;;;;;6.85;2.85;;;;;;;13.66;77.66;98815.59;10317021;28;20045;-75
2023/10/28 23:14:42;;;;;;;7.53;3.47;;;;;;;13.63;77.84;98799.88;10316315;28;20034;-75
2023/10/28 23:19:44;;;;;;;8.93;2.45;;;;;;;13.57;77.89;98792.72;10288239;28;20081;-74
2023/10/28 23:24:45;;;;;;;3.15;1.95;;;;;;;13.59;78.08;98804.09;10285840;28;20042;-74