Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/30 00:01:32;;;;;;;;;;;;;;;19.68;61.40;100397.28;4848275;29;6880;-77
2023/06/30 00:03:58;;;;;;;;;;;;;;;19.66;61.16;100391.19;4847965;29;7147;-77
2023/06/30 00:06:24;;;;;;;;;;;;;;;19.66;61.40;100386.88;4847150;29;7000;-73
2023/06/30 00:08:51;;;;;;;;;;;;;;;19.61;61.42;100387.69;4847436;29;7073;-77
2023/06/30 00:11:21;;;;;;;;;;;;;;;19.57;61.05;100394.59;4833391;29;7229;-76
2023/06/30 00:13:47;;;;;;;;;;;;;;;19.51;61.33;100398.00;4849083;29;6801;-76
2023/06/30 00:16:12;;;;;;;;;;;;;;;19.50;61.42;100391.03;4846667;29;6764;-74
2023/06/30 00:18:38;;;;;;;;;;;;;;;19.47;61.32;100391.00;4862509;29;6947;-75
2023/06/30 00:21:03;;;;;;;;;;;;;;;19.44;61.31;100380.56;4845038;29;7228;-75
2023/06/30 00:23:29;;;;;;;;;;;;;;;19.41;61.20;100385.72;4866794;29;6784;-74
2023/06/30 00:25:55;;;;;;;;;;;;;;;19.36;61.09;100382.22;4862176;29;6978;-76
2023/06/30 00:28:21;;;;;;;;;;;;;;;19.29;61.04;100378.69;4866656;29;6943;-78
2023/06/30 00:30:47;;;;;;;;;;;;;;;19.23;60.98;100389.88;4840913;29;6936;-76
2023/06/30 00:33:13;;;;;;;;;;;;;;;19.19;61.37;100392.41;4863346;29;6780;-76
2023/06/30 00:35:38;;;;;;;;;;;;;;;19.18;61.32;100381.13;4863015;29;6801;-75
2023/06/30 00:38:04;;;;;;;;;;;;;;;19.18;61.70;100385.47;4845575;29;7002;-75
2023/06/30 00:40:30;;;;;;;;;;;;;;;19.18;61.45;100382.88;4838236;29;6981;-76
2023/06/30 00:42:55;;;;;;;;;;;;;;;19.18;61.54;100380.28;4855765;29;6773;-76
2023/06/30 00:45:22;;;;;;;;;;;;;;;19.18;62.15;100383.72;4854851;29;6945;-74
2023/06/30 00:47:48;;;;;;;;;;;;;;;19.22;62.01;100382.94;4860119;29;6796;-75
2023/06/30 00:50:14;;;;;;;;;;;;;;;19.23;62.13;100389.88;4845363;29;7842;-73
2023/06/30 00:52:42;;;;;;;;;;;;;;;19.27;62.34;100385.59;4855085;29;7122;-74
2023/06/30 00:55:08;;;;;;;;;;;;;;;19.32;61.82;100383.91;4845502;29;6941;-75
2023/06/30 00:57:34;;;;;;;;;;;;;;;19.36;61.66;100377.03;4860397;29;6789;-75
2023/06/30 01:00:07;;;;;;;;;;;;;;;19.38;62.42;100370.09;4845766;29;6781;-75
2023/06/30 01:02:36;;;;;;;;;;;;;;;19.42;62.32;100366.69;4845422;29;6955;-74
2023/06/30 01:05:10;;;;;;;;;;;;;;;19.43;61.76;100365.84;4843734;29;7485;-75
2023/06/30 01:07:52;;;;;;;;;;;;;;;19.47;62.29;100370.19;4845998;29;6938;-76
2023/06/30 01:10:23;;;;;;;;;;;;;;;19.50;62.22;100378.03;4857205;29;7024;-73
2023/06/30 01:12:51;;;;;;;;;;;;;;;19.50;62.19;100375.44;4843121;29;7239;-75
2023/06/30 01:15:18;;;;;;;;;;;;;;;19.54;62.23;100377.22;4863857;29;6929;-76
2023/06/30 01:17:53;;;;;;;;;;;;;;;19.57;62.14;100382.44;4846823;29;6797;-74
2023/06/30 01:20:21;;;;;;;;;;;;;;;19.60;61.91;100371.22;4847500;29;6865;-75
2023/06/30 01:23:17;;;;;;;;;;;;;;;19.63;62.06;100366.03;4846959;29;7334;-74
2023/06/30 01:25:46;;;;;;;;;;;;;;;19.66;62.08;100360.00;4844279;29;6804;-74
2023/06/30 01:28:14;;;;;;;;;;;;;;;19.70;62.21;100359.16;4829085;29;8579;-74
2023/06/30 01:30:40;;;;;;;;;;;;;;;19.71;62.48;100360.94;4834803;29;7199;-74
2023/06/30 01:33:06;;;;;;;;;;;;;;;19.73;62.32;100366.13;4845379;29;6869;-73
2023/06/30 01:35:32;;;;;;;;;;;;;;;19.75;61.97;100364.41;4844706;29;8473;-73
2023/06/30 01:37:59;;;;;;;;;;;;;;;19.77;62.04;100366.16;4828538;29;6893;-75
2023/06/30 01:40:25;;;;;;;;;;;;;;;19.79;61.95;100361.84;4826113;29;7053;-75
2023/06/30 01:42:56;;;;;;;;;;;;;;;19.81;61.98;100360.16;4841076;29;6808;-73
2023/06/30 01:45:26;;;;;;;;;;;;;;;19.83;61.87;100358.44;4841880;29;6793;-73
2023/06/30 01:47:54;;;;;;;;;;;;;;;19.85;62.26;100358.47;4858085;29;6817;-74
2023/06/30 01:50:20;;;;;;;;;;;;;;;19.86;61.87;100357.59;4861177;29;6884;-75
2023/06/30 01:52:47;;;;;;;;;;;;;;;19.88;61.93;100366.28;4828684;29;7793;-73
2023/06/30 01:55:12;;;;;;;;;;;;;;;19.88;61.87;100363.69;4837833;29;6805;-75
2023/06/30 01:57:38;;;;;;;;;;;;;;;19.88;61.92;100360.19;4841578;29;6773;-75
2023/06/30 02:00:05;;;;;;;;;;;;;;;19.90;62.16;100361.09;4849748;29;6945;-77
2023/06/30 02:02:31;;;;;;;;;;;;;;;19.92;62.20;100372.38;4842257;29;6884;-74
2023/06/30 02:04:58;;;;;;;;;;;;;;;19.92;61.76;100362.84;4844350;29;6852;-74
2023/06/30 02:07:24;;;;;;;;;;;;;;;19.92;61.79;100367.19;4858796;29;6845;-74
2023/06/30 02:09:50;;;;;;;;;;;;;;;19.92;62.20;100377.59;4844548;29;6833;-74
2023/06/30 02:12:15;;;;;;;;;;;;;;;19.91;62.06;100376.69;4843857;29;6791;-73
2023/06/30 02:14:41;;;;;;;;;;;;;;;19.92;61.65;100381.03;4844413;29;7057;-74
2023/06/30 02:17:10;;;;;;;;;;;;;;;19.94;61.98;100389.78;4844124;29;6781;-74
2023/06/30 02:19:35;;;;;;;;;;;;;;;19.96;62.31;100379.38;4825608;29;6969;-73
2023/06/30 02:22:01;;;;;;;;;;;;;;;19.98;62.18;100382.84;4841254;29;6785;-74
2023/06/30 02:24:27;;;;;;;;;;;;;;;20.00;62.05;100393.28;4856552;29;6980;-73
2023/06/30 02:26:52;;;;;;;;;;;;;;;20.00;61.63;100393.28;4842823;29;7180;-73
2023/06/30 02:29:20;;;;;;;;;;;;;;;20.01;62.11;100395.03;4839559;29;6777;-73
2023/06/30 02:31:46;;;;;;;;;;;;;;;20.00;61.78;100393.28;4843027;29;7208;-73
2023/06/30 02:34:12;;;;;;;;;;;;;;;20.00;61.85;100398.50;4826646;29;7354;-74
2023/06/30 02:36:38;;;;;;;;;;;;;;;20.00;62.21;100404.56;4840049;29;6840;-73
2023/06/30 02:39:04;;;;;;;;;;;;;;;20.01;62.31;100403.72;4857627;29;7011;-72
2023/06/30 02:41:29;;;;;;;;;;;;;;;20.00;62.08;100419.28;4854618;29;6784;-74
2023/06/30 02:43:55;;;;;;;;;;;;;;;19.98;62.19;100414.06;4841543;29;6867;-72
2023/06/30 02:46:21;;;;;;;;;;;;;;;19.97;62.02;100401.94;4838249;29;9347;-74
2023/06/30 02:48:49;;;;;;;;;;;;;;;19.95;61.96;100406.25;4844364;29;6822;-73
2023/06/30 02:51:15;;;;;;;;;;;;;;;19.94;62.36;100392.38;4838724;29;6785;-73
2023/06/30 02:53:40;;;;;;;;;;;;;;;19.95;61.89;100398.44;4844149;29;6768;-73
2023/06/30 02:56:06;;;;;;;;;;;;;;;19.94;61.75;100396.72;4857555;29;6773;-73
2023/06/30 02:58:36;;;;;;;;;;;;;;;19.94;62.01;100388.91;4844523;29;7014;-73
2023/06/30 03:01:05;;;;;;;;;;;;;;;19.95;61.94;100388.03;4842038;29;6981;-73
2023/06/30 03:03:32;;;;;;;;;;;;;;;19.93;61.63;100384.53;4842095;29;6967;-73
2023/06/30 03:05:58;;;;;;;;;;;;;;;19.92;61.92;100378.44;4840822;29;6785;-73
2023/06/30 03:08:24;;;;;;;;;;;;;;;19.91;62.16;100376.69;4842438;29;6999;-73
2023/06/30 03:10:49;;;;;;;;;;;;;;;19.92;61.50;100382.78;4835276;29;6934;-73
2023/06/30 03:13:15;;;;;;;;;;;;;;;19.91;62.04;100387.09;4844090;29;6768;-73
2023/06/30 03:15:40;;;;;;;;;;;;;;;19.90;61.79;100387.13;4838554;29;6757;-73
2023/06/30 03:18:06;;;;;;;;;;;;;;;19.90;61.71;100400.13;4850607;29;6765;-73
2023/06/30 03:20:32;;;;;;;;;;;;;;;19.88;61.95;100396.59;4843342;29;6769;-73
2023/06/30 03:22:57;;;;;;;;;;;;;;;19.88;61.96;100391.41;4843147;29;6914;-73
2023/06/30 03:25:23;;;;;;;;;;;;;;;19.87;61.90;100384.47;4838404;29;6773;-73
2023/06/30 03:27:48;;;;;;;;;;;;;;;19.85;61.93;100382.72;4842040;29;6849;-73
2023/06/30 03:30:16;;;;;;;;;;;;;;;19.83;61.90;100388.75;4858310;29;6768;-73
2023/06/30 03:32:41;;;;;;;;;;;;;;;19.80;61.95;100392.22;4839490;29;6784;-73
2023/06/30 03:35:07;;;;;;;;;;;;;;;19.79;61.93;100398.25;4837864;29;6964;-75
2023/06/30 03:37:33;;;;;;;;;;;;;;;19.80;62.31;100399.13;4839546;29;6788;-73
2023/06/30 03:40:00;;;;;;;;;;;;;;;19.78;62.11;100395.66;4844488;29;7021;-73
2023/06/30 03:42:26;;;;;;;;;;;;;;;19.79;62.02;100397.41;4840231;29;7134;-76
2023/06/30 03:44:52;;;;;;;;;;;;;;;19.78;61.94;100393.91;4839710;29;6773;-73
2023/06/30 03:47:17;;;;;;;;;;;;;;;19.79;62.04;100387.00;4844231;29;7076;-73
2023/06/30 03:49:43;;;;;;;;;;;;;;;19.78;62.04;100390.47;4840043;29;7272;-73
2023/06/30 03:52:09;;;;;;;;;;;;;;;19.77;61.98;100397.38;4844307;29;6797;-73
2023/06/30 03:54:35;;;;;;;;;;;;;;;19.78;62.12;100393.91;4844896;29;7193;-73
2023/06/30 03:57:00;;;;;;;;;;;;;;;19.78;61.87;100399.13;4858323;29;6971;-74
2023/06/30 03:59:26;;;;;;;;;;;;;;;19.76;61.65;100406.03;4857771;29;7226;-73
2023/06/30 04:01:52;;;;;;;;;;;;;;;19.75;62.22;100398.22;4857292;29;7024;-74
2023/06/30 04:04:18;;;;;;;;;;;;;;;19.74;61.60;100396.47;4841597;29;7163;-76
2023/06/30 04:06:44;;;;;;;;;;;;;;;19.71;61.91;100394.72;4839256;29;6788;-75
2023/06/30 04:09:10;;;;;;;;;;;;;;;19.68;62.15;100389.47;4844047;29;6804;-74
2023/06/30 04:11:36;;;;;;;;;;;;;;;19.65;61.77;100389.47;4838295;29;8702;-72
2023/06/30 04:14:01;;;;;;;;;;;;;;;19.62;61.63;100385.09;4861809;29;7211;-73
2023/06/30 04:16:27;;;;;;;;;;;;;;;19.60;61.97;100386.81;4825733;29;7287;-72
2023/06/30 04:18:53;;;;;;;;;;;;;;;19.59;62.17;100391.97;4841841;29;6900;-72
2023/06/30 04:21:19;;;;;;;;;;;;;;;19.57;62.07;100394.59;4839042;29;6812;-74
2023/06/30 04:23:45;;;;;;;;;;;;;;;19.57;61.96;100403.25;4830598;29;6953;-73
2023/06/30 04:26:11;;;;;;;;;;;;;;;19.59;62.32;100399.78;4842910;29;6769;-73
2023/06/30 04:28:37;;;;;;;;;;;;;;;19.61;62.06;100396.34;4838671;29;8842;-73
2023/06/30 04:31:04;;;;;;;;;;;;;;;19.64;62.16;100387.72;4844944;29;7234;-72
2023/06/30 04:33:30;;;;;;;;;;;;;;;19.67;62.14;100391.22;4841640;29;6947;-73
2023/06/30 04:35:55;;;;;;;;;;;;;;;19.68;62.14;100392.06;4841295;29;6770;-73
2023/06/30 04:38:23;;;;;;;;;;;;;;;19.70;61.74;100387.75;4843423;29;6948;-73
2023/06/30 04:40:49;;;;;;;;;;;;;;;19.71;62.00;100390.38;4842324;29;6981;-73
2023/06/30 04:43:14;;;;;;;;;;;;;;;19.75;62.06;100393.00;4858844;29;6859;-74
2023/06/30 04:45:40;;;;;;;;;;;;;;;19.78;61.93;100388.72;4845722;29;8415;-73
2023/06/30 04:48:10;;;;;;;;;;;;;;;19.82;62.14;100382.69;4856395;29;7169;-74
2023/06/30 04:50:36;;;;;;;;;;;;;;;19.93;63.08;100379.31;4844926;29;7180;-73
2023/06/30 04:53:02;;;;;;;;;;;;;;;20.03;62.21;100386.38;4841860;29;7057;-76
2023/06/30 04:55:28;;;;;;;;;;;;;;;20.11;62.12;100381.25;4841859;29;7131;-73
2023/06/30 04:57:56;;;;;;;;;;;;;;;20.17;62.12;100385.63;4842494;29;6784;-74
2023/06/30 05:00:23;;;;;;;;;;;;;;;20.20;61.88;100394.31;4828819;29;6993;-73
2023/06/30 05:02:51;;;;;;;;;;;;;;;20.24;62.14;100390.03;4827360;29;7229;-73
2023/06/30 05:05:17;;;;;;;;;;;;;;;20.29;61.79;100388.34;4861493;29;6941;-73
2023/06/30 05:07:43;;;;;;;;;;;;;;;20.31;61.67;100391.81;4857175;29;7946;-73
2023/06/30 05:10:09;;;;;;;;;;;;;;;20.33;61.65;100395.28;4843889;29;7272;-73
2023/06/30 05:12:36;;;;;;;;;;;;;;;20.38;61.57;100397.94;4864632;29;8764;-73
2023/06/30 05:15:01;;;;;;;;;;;;;;;20.39;61.04;100395.34;4858763;29;6857;-74
2023/06/30 05:17:27;;;;;;;;;;;;;;;20.42;61.12;100393.63;4844858;29;6811;-74
2023/06/30 05:19:53;;;;;;;;;;;;;;;20.42;60.92;100383.22;4843550;29;6841;-74
2023/06/30 05:22:18;;;;;;;;;;;;;;;20.42;61.14;100393.63;4842853;29;6945;-76
2023/06/30 05:24:44;;;;;;;;;;;;;;;20.42;60.76;100391.03;4822722;29;7160;-74
2023/06/30 05:27:09;;;;;;;;;;;;;;;20.40;61.20;100394.50;4840115;29;7155;-75
2023/06/30 05:29:35;;;;;;;;;;;;;;;20.44;61.40;100403.19;4844605;29;6805;-75
2023/06/30 05:32:01;;;;;;;;;;;;;;;20.52;61.23;100395.44;4843464;29;7112;-73
2023/06/30 05:34:28;;;;;;;;;;;;;;;20.66;61.93;100398.97;4858220;29;6806;-74
2023/06/30 05:36:55;;;;;;;;;;;;;;;20.89;62.24;100400.03;4856650;29;6800;-74
2023/06/30 05:39:22;;;;;;;;;;;;;;;21.07;62.13;100399.25;4844353;29;6800;-74
2023/06/30 05:41:48;;;;;;;;;;;;;;;21.23;61.54;100398.44;4833134;29;7028;-75
2023/06/30 05:44:13;;;;;;;;;;;;;;;21.36;61.33;100390.69;4836655;29;6945;-75
2023/06/30 05:46:39;;;;;;;;;;;;;;;21.53;61.98;100384.63;4858394;29;6772;-75
2023/06/30 05:49:05;;;;;;;;;;;;;;;21.76;62.11;100388.19;4848780;29;7214;-74
2023/06/30 05:51:35;;;;;;;;;;;;;;;22.04;62.40;100388.22;4854577;29;6793;-75
2023/06/30 05:54:04;;;;;;;;;;;;;;;22.36;61.76;100385.59;4834843;29;6804;-74
2023/06/30 05:56:31;;;;;;;;;;;;;;;22.64;61.25;100385.59;4847284;29;6789;-74
2023/06/30 05:58:58;;;;;;;;;;;;;;;22.86;60.61;100379.44;4835027;29;7224;-74
2023/06/30 06:01:24;;;;;;;;;;;;;;;23.04;59.94;100390.69;4858327;29;6813;-74
2023/06/30 06:03:50;;;;;;;;;;;;;;;23.17;58.59;100392.38;4840631;29;6776;-73
2023/06/30 06:06:16;;;;;;;;;;;;;;;23.23;57.62;100398.47;4858572;29;7306;-75
2023/06/30 06:08:46;;;;;;;;;;;;;;;23.21;56.62;100410.69;4860341;29;7087;-74
2023/06/30 06:11:13;;;;;;;;;;;;;;;23.11;55.97;100405.47;4857136;29;6975;-72
2023/06/30 06:13:39;;;;;;;;;;;;;;;23.02;55.75;100410.75;4861317;29;6820;-71
2023/06/30 06:16:07;;;;;;;;;;;;;;;22.88;54.45;100409.03;4839645;29;6804;-73
2023/06/30 06:18:33;;;;;;;;;;;;;;;22.72;53.99;100412.56;4838555;29;6875;-72
2023/06/30 06:21:02;;;;;;;;;;;;;;;22.52;53.87;100418.69;4858727;29;6785;-73
2023/06/30 06:23:28;;;;;;;;;;;;;;;22.30;53.29;100416.03;4854933;29;6808;-71
2023/06/30 06:25:54;;;;;;;;;;;;;;;22.10;53.46;100408.22;4844469;29;6804;-73
2023/06/30 06:28:19;;;;;;;;;;;;;;;21.96;53.66;100418.66;4856494;29;6908;-72
2023/06/30 06:30:45;;;;;;;;;;;;;;;21.86;53.70;100414.31;4857833;29;7151;-72
2023/06/30 06:33:11;;;;;;;;;;;;;;;21.77;53.89;100408.19;4856746;29;6776;-71
2023/06/30 06:35:36;;;;;;;;;;;;;;;21.70;53.67;100402.97;4848964;29;6862;-72
2023/06/30 06:38:02;;;;;;;;;;;;;;;21.63;53.51;100415.94;4857535;29;6821;-72
2023/06/30 06:40:28;;;;;;;;;;;;;;;21.58;54.07;100422.88;4842411;29;6832;-74
2023/06/30 06:42:55;;;;;;;;;;;;;;;21.57;54.35;100420.28;4854798;29;7207;-72
2023/06/30 06:45:22;;;;;;;;;;;;;;;21.62;54.86;100421.16;4855474;29;6784;-72
2023/06/30 06:48:23;;;;;;;;;;;;;;;21.67;54.49;100424.69;4844118;29;7218;-72
2023/06/30 06:51:00;;;;;;;;;;;;;;;21.66;54.52;100425.53;4842926;29;7444;-71
2023/06/30 06:53:29;;;;;;;;;;;;;;;21.64;54.01;100422.06;4848736;29;6993;-70
2023/06/30 06:55:56;;;;;;;;;;;;;;;21.62;53.89;100424.66;4855412;29;7104;-74
2023/06/30 06:58:27;;;;;;;;;;;;;;;21.63;53.58;100417.69;4842985;29;6986;-72
2023/06/30 07:00:53;;;;;;;;;;;;;;;21.63;53.55;100415.94;4854481;29;7003;-74
2023/06/30 07:03:19;;;;;;;;;;;;;;;21.78;54.11;100419.50;4860730;29;7122;-76
2023/06/30 07:05:45;;;;;;;;;;;;;;;22.09;54.99;100426.50;4854402;29;6827;-74
2023/06/30 07:08:12;;;;;;;;;;;;;;;22.41;54.86;100428.25;4845198;29;7275;-71
2023/06/30 07:10:39;;;;;;;;;;;;;;;22.78;54.44;100425.59;4856229;29;6987;-71
2023/06/30 07:13:05;;;;;;;;;;;;;;;23.15;54.10;100430.72;4854643;29;6868;-71
2023/06/30 07:15:31;;;;;;;;;;;;;;;23.49;53.14;100427.13;4839712;29;7260;-73
2023/06/30 07:17:57;;;;;;;;;;;;;;;23.75;51.93;100415.66;4836227;29;7312;-71
2023/06/30 07:20:24;;;;;;;;;;;;;;;24.03;52.08;100425.94;4836674;29;6912;-70
2023/06/30 07:22:54;;;;;;;;;;;;;;;24.31;50.91;100422.25;4837567;29;6986;-71
2023/06/30 07:25:22;;;;;;;;;;;;;;;24.57;50.45;100426.38;4858772;29;6789;-71
2023/06/30 07:27:52;;;;;;;;;;;;;;;24.87;50.06;100429.59;4860605;29;6796;-72
2023/06/30 07:30:22;;;;;;;;;;;;;;;25.16;48.66;100436.25;4846644;29;8522;-73
2023/06/30 07:32:49;;;;;;;;;;;;;;;25.37;48.59;100430.75;4839139;29;6793;-74
2023/06/30 07:35:16;;;;;;;;;;;;;;;25.63;48.33;100426.94;4825521;29;7180;-73
2023/06/30 07:37:42;;;;;;;;;;;;;;;25.96;47.82;100422.94;4841063;29;6792;-72
2023/06/30 07:40:09;;;;;;;;;;;;;;;26.30;47.27;100430.31;4841405;29;6949;-73
2023/06/30 07:42:34;;;;;;;;;;;;;;;26.60;46.55;100436.78;4862341;29;7191;-74
2023/06/30 07:45:00;;;;;;;;;;;;;;;26.84;45.86;100434.59;4840455;29;6769;-73
2023/06/30 07:47:26;;;;;;;;;;;;;;;27.08;44.60;100442.06;4850121;29;7059;-71
2023/06/30 07:49:51;;;;;;;;;;;;;;;27.23;44.00;100438.25;4844061;29;7228;-71
2023/06/30 07:52:17;;;;;;;;;;;;;;;27.39;43.50;100438.78;4847653;29;6852;-72
2023/06/30 07:54:45;;;;;;;;;;;;;;;27.52;43.60;100434.13;4844153;29;6959;-74
2023/06/30 07:57:10;;;;;;;;;;;;;;;27.70;42.81;100431.13;4846074;29;6796;-74
2023/06/30 07:59:36;;;;;;;;;;;;;;;27.89;41.89;100430.69;4850060;29;7131;-71
2023/06/30 08:02:02;;;;;;;;;;;;;;;28.05;41.24;100427.66;4843843;29;6954;-71
2023/06/30 08:04:27;;;;;;;;;;;;;;;28.24;41.46;100425.50;4846587;29;7040;-72
2023/06/30 08:06:54;;;;;;;;;;;;;;;28.46;41.40;100435.47;4832521;29;7240;-72
2023/06/30 08:09:20;;;;;;;;;;;;;;;28.65;40.73;100431.44;4847148;29;6781;-72
2023/06/30 08:11:45;;;;;;;;;;;;;;;28.87;40.74;100430.03;4844977;29;7173;-72
2023/06/30 08:14:11;;;;;;;;;;;;;;;29.09;40.17;100425.00;4845190;29;6945;-72
2023/06/30 08:16:37;;;;;;;;;;;;;;;29.19;39.10;100426.47;4857345;29;6781;-72
2023/06/30 08:19:02;;;;;;;;;;;;;;;29.14;39.19;100428.34;4855978;29;7421;-73
2023/06/30 08:21:28;;;;;;;;;;;;;;;29.19;38.69;100434.38;4859819;29;6936;-73
2023/06/30 08:23:53;;;;;;;;;;;;;;;29.33;38.16;100418.13;4848171;29;6784;-73
2023/06/30 08:26:19;;;;;;;;;;;;;;;29.42;37.14;100424.91;4842432;29;7126;-73
2023/06/30 08:28:45;;;;;;;;;;;;;;;29.56;36.76;100413.09;4845277;29;6765;-72
2023/06/30 08:31:10;;;;;;;;;;;;;;;29.80;36.56;100420.22;4843722;29;7052;-73
2023/06/30 08:33:36;;;;;;;;;;;;;;;30.06;36.33;100418.53;4841760;29;7019;-73
2023/06/30 08:36:02;;;;;;;;;;;;;;;30.22;35.73;100412.72;4841262;29;6761;-72
2023/06/30 08:38:27;;;;;;;;;;;;;;;30.29;35.18;100414.25;4844618;29;7183;-73
2023/06/30 08:40:53;;;;;;;;;;;;;;;30.34;34.23;100409.69;4858959;29;6769;-74
2023/06/30 08:43:25;;;;;;;;;;;;;;;30.31;34.14;100407.13;4840478;29;7021;-73
2023/06/30 08:45:54;;;;;;;;;;;;;;;30.30;32.97;100408.03;4843812;29;7003;-73
2023/06/30 08:48:20;;;;;;;;;;;;;;;30.32;32.55;100410.66;4846218;29;6968;-72
2023/06/30 08:50:47;;;;;;;;;;;;;;;30.26;32.26;100403.78;4844640;29;6961;-73
2023/06/30 08:53:13;;;;;;;;;;;;;;;30.12;31.44;100396.34;4853830;29;7204;-73
2023/06/30 08:55:40;;;;;;;;;;;;;;;30.16;31.07;100402.38;4834746;29;6777;-73
2023/06/30 08:58:05;;;;;;;;;;;;;;;30.24;32.26;100403.00;4857916;29;8307;-73
2023/06/30 09:00:31;;;;;;;;;;;;;;;30.51;32.15;100407.38;4860852;29;6987;-73
2023/06/30 09:02:58;;;;;;;;;;;;;;;30.52;31.00;100401.16;4841987;29;7006;-73
2023/06/30 09:05:27;;;;;;;;;;;;;;;30.11;31.34;100401.66;4842933;29;6781;-73
2023/06/30 09:07:57;;;;;;;;;;;;;;;30.09;32.79;100399.09;4842766;29;6865;-72
2023/06/30 09:10:26;;;;;;;;;;;;;;;30.30;32.05;100400.13;4843289;29;7153;-72
2023/06/30 09:12:57;;;;;;;;;;;;;;;30.70;32.18;100402.28;4841363;29;7039;-72
2023/06/30 09:15:26;;;;;;;;;;;;;;;31.23;31.05;100390.66;4842519;29;6797;-72
2023/06/30 09:17:53;;;;;;;;;;;;;;;31.77;30.63;100390.28;4824456;29;7059;-72
2023/06/30 09:20:21;;;;;;;;;;;;;;;32.35;29.68;100386.13;4825852;29;7355;-72
2023/06/30 09:22:47;;;;;;;;;;;;;;;32.69;28.99;100383.81;4841983;29;7141;-72
2023/06/30 09:25:25;;;;;;;;;;;;;;;32.83;28.65;100376.06;4842805;29;6949;-72
2023/06/30 09:27:54;;;;;;;;;;;;;;;32.92;28.18;100379.25;4843274;29;6975;-72
2023/06/30 09:30:34;;;;;;;;;;;;;;;32.81;27.46;100369.97;4842825;29;6797;-72
2023/06/30 09:33:01;;;;;;;;;;;;;;;32.74;26.61;100365.91;4841009;29;7032;-72
2023/06/30 09:35:38;;;;;;;;;;;;;;;32.67;26.96;100365.28;4840057;29;6797;-73
2023/06/30 09:38:17;;;;;;;;;;;;;;;32.51;26.95;100367.78;4842543;29;7149;-72
2023/06/30 09:40:47;;;;;;;;;;;;;;;32.38;27.03;100371.91;4841712;29;7255;-71
2023/06/30 09:43:17;;;;;;;;;;;;;;;32.57;27.32;100373.75;4863331;29;7136;-72
2023/06/30 09:45:45;;;;;;;;;;;;;;;32.92;27.57;100358.03;4843178;29;7178;-73
2023/06/30 09:48:11;;;;;;;;;;;;;;;33.19;27.40;100360.31;4854664;29;8337;-72
2023/06/30 09:50:37;;;;;;;;;;;;;;;33.37;27.23;100370.06;4844400;29;6872;-72
2023/06/30 09:53:03;;;;;;;;;;;;;;;33.47;26.72;100362.53;4827830;29;7184;-73
2023/06/30 09:55:28;;;;;;;;;;;;;;;33.55;26.04;100362.16;4840301;29;6797;-73
2023/06/30 09:57:57;;;;;;;;;;;;;;;33.47;26.05;100365.19;4843675;29;6835;-72
2023/06/30 10:00:25;;;;;;;;;;;;;;;33.39;26.45;100370.84;4860260;29;6793;-73
2023/06/30 10:03:05;;;;;;;;;;;;;;;33.28;25.98;100365.19;4838577;29;6798;-72
2023/06/30 10:05:32;;;;;;;;;;;;;;;33.13;26.30;100379.19;4845617;29;7003;-71
2023/06/30 10:08:01;;;;;;;;;;;;;;;33.08;26.11;100363.50;4840122;29;6931;-72
2023/06/30 10:10:29;;;;;;;;;;;;;;;32.97;25.75;100362.19;4860860;29;6970;-73
2023/06/30 10:12:58;;;;;;;;;;;;;;;32.96;26.57;100359.63;4844299;29;7246;-73
2023/06/30 10:15:25;;;;;;;;;;;;;;;33.17;26.25;100356.88;4841692;29;6864;-73
2023/06/30 10:17:54;;;;;;;;;;;;;;;33.48;25.83;100350.97;4859693;29;6864;-72
2023/06/30 10:20:20;;;;;;;;;;;;;;;33.58;24.45;100345.22;4841662;29;6935;-72
2023/06/30 10:22:47;;;;;;;;;;;;;;;33.37;24.99;100354.13;4857837;29;6781;-74
2023/06/30 10:25:18;;;;;;;;;;;;;;;33.24;25.55;100345.88;4823333;29;7265;-71
2023/06/30 10:27:47;;;;;;;;;;;;;;;33.37;25.86;100342.66;4843881;29;6841;-72
2023/06/30 10:30:14;;;;;;;;;;;;;;;33.57;25.37;100344.34;4840487;29;6785;-72
2023/06/30 10:32:39;;;;;;;;;;;;;;;33.77;25.61;100339.81;4860762;29;6843;-71
2023/06/30 10:35:10;;;;;;;;;;;;;;;34.08;24.96;100346.25;4854387;29;7096;-71
2023/06/30 10:37:36;;;;;;;;;;;;;;;34.48;24.81;100343.28;4859686;29;6813;-72
2023/06/30 10:40:26;;;;;;;;;;;;;;;34.73;24.00;100339.34;4860273;29;6816;-71
2023/06/30 10:42:55;;;;;;;;;;;;;;;34.71;23.37;100347.41;4839007;29;6812;-72
2023/06/30 10:45:20;;;;;;;;;;;;;;;34.72;23.62;100342.94;4862697;29;6828;-72
2023/06/30 10:47:52;;;;;;;;;;;;;;;34.88;23.84;100330.50;4861263;29;6801;-72
2023/06/30 10:50:18;;;;;;;;;;;;;;;35.03;23.02;100331.44;4826108;29;7259;-72
2023/06/30 10:52:54;;;;;;;;;;;;;;;34.73;22.10;100328.72;4843883;29;6857;-70
2023/06/30 10:55:22;;;;;;;;;;;;;;;34.16;23.14;100335.25;4856660;29;7755;-71
2023/06/30 10:57:53;;;;;;;;;;;;;;;33.33;23.36;100333.97;4843722;29;7121;-70
2023/06/30 11:00:26;;;;;;;;;;;;;;;32.44;24.32;100336.31;4842733;29;6806;-70
2023/06/30 11:02:57;;;;;;;;;;;;;;;32.04;24.67;100337.09;4840439;29;6805;-70
2023/06/30 11:05:33;;;;;;;;;;;;;;;32.11;24.50;100335.91;4855831;29;6793;-71
2023/06/30 11:08:01;;;;;;;;;;;;;;;32.40;24.85;100339.09;4841601;29;6796;-70
2023/06/30 11:10:45;;;;;;;;;;;;;;;32.96;24.73;100336.56;4841767;29;6898;-71
2023/06/30 11:13:11;;;;;;;;;;;;;;;33.83;23.63;100320.91;4840077;29;6793;-72
2023/06/30 11:15:41;;;;;;;;;;;;;;;34.56;23.88;100326.94;4824863;29;7272;-71
2023/06/30 11:18:16;;;;;;;;;;;;;;;34.62;23.46;100326.63;4841782;29;6785;-71
2023/06/30 11:21:05;;;;;;;;;;;;;;;34.16;23.22;100330.75;4837396;29;6805;-72
2023/06/30 11:23:37;;;;;;;;;;;;;;;33.95;23.20;100322.09;4841109;29;6944;-71
2023/06/30 11:26:18;;;;;;;;;;;;;;;34.12;23.44;100323.91;4858144;29;6985;-72
2023/06/30 11:28:49;;;;;;;;;;;;;;;34.48;22.89;100324.69;4843978;29;7083;-70
2023/06/30 11:31:18;;;;;;;;;;;;;;;34.41;22.43;100317.97;4819616;29;7262;-71
2023/06/30 11:33:45;;;;;;;;;;;;;;;33.80;22.49;100326.38;4839507;29;7321;-70
2023/06/30 11:36:17;;;;;;;;;;;;;;;33.01;23.15;100319.59;4840356;29;7165;-70
2023/06/30 11:38:51;;;;;;;;;;;;;;;32.23;23.59;100323.06;4842789;29;6809;-70
2023/06/30 11:41:21;;;;;;;;;;;;;;;31.67;24.33;100326.22;4841412;29;6928;-71
2023/06/30 11:43:53;;;;;;;;;;;;;;;31.59;24.61;100323.91;4841714;29;6817;-70
2023/06/30 11:46:20;;;;;;;;;;;;;;;32.06;25.03;100323.75;4842908;29;7185;-70
2023/06/30 11:48:48;;;;;;;;;;;;;;;32.72;24.51;100325.28;4858064;29;6961;-71
2023/06/30 11:51:14;;;;;;;;;;;;;;;32.96;24.39;100319.81;4843044;29;6804;-70
2023/06/30 11:53:45;;;;;;;;;;;;;;;32.87;23.95;100320.22;4851933;29;6792;-70
2023/06/30 11:56:11;;;;;;;;;;;;;;;32.71;23.54;100320.91;4842300;29;7127;-70
2023/06/30 11:58:37;;;;;;;;;;;;;;;32.36;24.09;100318.94;4843204;29;6773;-71
2023/06/30 12:01:04;;;;;;;;;;;;;;;32.47;24.02;100315.81;4854603;29;6797;-70
2023/06/30 12:03:29;;;;;;;;;;;;;;;32.76;23.79;100320.69;4841437;29;6808;-70
2023/06/30 12:05:57;;;;;;;;;;;;;;;32.73;24.17;100316.38;4834339;29;7227;-71
2023/06/30 12:08:26;;;;;;;;;;;;;;;32.50;24.08;100313.03;4842252;29;6988;-70
2023/06/30 12:10:51;;;;;;;;;;;;;;;31.96;24.20;100318.88;4856697;29;6800;-71
2023/06/30 12:13:17;;;;;;;;;;;;;;;31.71;24.65;100316.38;4844249;29;6945;-71
2023/06/30 12:15:43;;;;;;;;;;;;;;;31.78;24.67;100317.84;4828493;29;7861;-71
2023/06/30 12:18:09;;;;;;;;;;;;;;;32.12;25.10;100304.97;4856656;29;7035;-70
2023/06/30 12:20:38;;;;;;;;;;;;;;;32.73;24.84;100308.44;4828787;29;7134;-70
2023/06/30 12:23:07;;;;;;;;;;;;;;;33.49;24.55;100309.31;4842355;29;6792;-71
2023/06/30 12:25:35;;;;;;;;;;;;;;;34.28;24.42;100307.13;4862666;29;7188;-71
2023/06/30 12:28:06;;;;;;;;;;;;;;;34.95;23.86;100291.06;4844549;29;6809;-72
2023/06/30 12:30:33;;;;;;;;;;;;;;;35.21;23.49;100299.44;4856673;29;7037;-70
2023/06/30 12:33:01;;;;;;;;;;;;;;;35.52;23.17;100291.47;4859324;29;6861;-71
2023/06/30 12:35:32;;;;;;;;;;;;;;;35.91;22.48;100292.72;4853645;29;6949;-72
2023/06/30 12:38:00;;;;;;;;;;;;;;;36.27;22.32;100290.56;4844266;29;7073;-71
2023/06/30 12:40:29;;;;;;;;;;;;;;;36.37;21.80;100285.53;4854859;29;6781;-71
2023/06/30 12:42:54;;;;;;;;;;;;;;;36.14;21.42;100279.81;4855287;29;7200;-70
2023/06/30 12:45:20;;;;;;;;;;;;;;;35.77;21.57;100287.34;4861539;29;6801;-72
2023/06/30 12:47:46;;;;;;;;;;;;;;;35.55;22.11;100280.63;4846443;29;6880;-71
2023/06/30 12:50:11;;;;;;;;;;;;;;;35.57;21.75;100279.63;4847151;29;6820;-70