Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/14 00:01:54;;;;;;;26.17;13.85;;;;;;;15.63;100.00;101427.03;5081617;28;20406;-80
2023/08/14 00:04:19;;;;;;;26.13;13.45;;;;;;;15.61;100.00;101423.59;5084828;28;20034;-80
2023/08/14 00:06:45;;;;;;;24.90;13.43;;;;;;;15.59;100.00;101439.97;5086138;28;20474;-80
2023/08/14 00:09:10;;;;;;;26.10;12.85;;;;;;;15.58;100.00;101438.28;5086388;28;20035;-80
2023/08/14 00:11:35;;;;;;;28.45;15.20;;;;;;;15.57;100.00;101438.41;5087097;28;20475;-80
2023/08/14 00:14:01;;;;;;;31.42;16.02;;;;;;;15.54;100.00;101439.53;5081703;28;20052;-80
2023/08/14 00:16:26;;;;;;;29.38;16.10;;;;;;;15.51;100.00;101437.06;5081757;28;20111;-80
2023/08/14 00:18:53;;;;;;;31.45;17.05;;;;;;;15.47;100.00;101433.75;5084250;28;20020;-80
2023/08/14 00:21:19;;;;;;;32.58;19.23;;;;;;;15.43;100.00;101434.16;5086896;28;20024;-80
2023/08/14 00:23:44;;;;;;;29.42;15.93;;;;;;;15.40;100.00;101427.13;5086441;28;20543;-79
2023/08/14 00:26:12;;;;;;;30.58;18.30;;;;;;;15.37;100.00;101420.16;5082778;28;20052;-80
2023/08/14 00:28:38;;;;;;;30.17;17.48;;;;;;;15.36;100.00;101434.66;5082795;28;20028;-80
2023/08/14 00:31:03;;;;;;;27.65;16.55;;;;;;;15.35;100.00;101421.25;5083288;28;20380;-75
2023/08/14 00:33:29;;;;;;;31.23;17.00;;;;;;;15.32;100.00;101418.81;5088189;28;20077;-75
2023/08/14 00:35:54;;;;;;;30.02;18.27;;;;;;;15.30;100.00;101427.06;5085103;28;20013;-75
2023/08/14 00:38:19;;;;;;;29.67;17.30;;;;;;;15.25;100.00;101423.88;5078535;28;20060;-75
2023/08/14 00:40:45;;;;;;;26.80;16.48;;;;;;;15.23;100.00;101425.88;5080643;28;20016;-75
2023/08/14 00:43:10;;;;;;;28.92;15.10;;;;;;;15.22;100.00;101428.72;5081196;28;20032;-75
2023/08/14 00:45:36;;;;;;;29.40;16.10;;;;;;;15.19;100.00;101429.81;5082218;28;20055;-75
2023/08/14 00:48:02;;;;;;;30.10;17.38;;;;;;;15.21;100.00;101427.81;5073274;28;20037;-75
2023/08/14 00:50:27;;;;;;;31.08;16.30;;;;;;;15.20;100.00;101426.13;5086942;28;20158;-75
2023/08/14 00:52:56;;;;;;;29.20;15.38;;;;;;;15.16;100.00;101419.25;5079831;28;20094;-75
2023/08/14 00:55:22;;;;;;;28.15;15.57;;;;;;;15.15;100.00;101421.09;5083997;28;20048;-75
2023/08/14 00:57:50;;;;;;;28.80;16.55;;;;;;;15.15;100.00;101418.41;5080925;28;20035;-76
2023/08/14 01:00:16;;;;;;;30.67;16.95;;;;;;;15.14;100.00;101416.66;5089272;28;20043;-75
2023/08/14 01:02:43;;;;;;;27.90;14.45;;;;;;;15.12;100.00;101407.78;5083711;28;20028;-75
2023/08/14 01:05:09;;;;;;;28.13;15.13;;;;;;;15.11;100.00;101407.91;5086942;28;20028;-75
2023/08/14 01:07:34;;;;;;;30.20;15.35;;;;;;;15.08;100.00;101408.19;5082490;28;20040;-75
2023/08/14 01:10:02;;;;;;;28.05;15.63;;;;;;;15.06;100.00;101402.06;5080974;28;20040;-77
2023/08/14 01:12:50;;;;;;;28.63;15.15;;;;;;;15.04;100.00;101404.88;5076878;28;20040;-75
2023/08/14 01:15:23;;;;;;;27.98;15.65;;;;;;;15.01;100.00;101395.16;5014043;28;20188;-76
2023/08/14 01:17:59;;;;;;;25.80;14.63;;;;;;;15.02;100.00;101391.47;5015387;28;20077;-75
2023/08/14 01:20:26;;;;;;;29.45;14.90;;;;;;;15.02;100.00;101396.91;5021908;28;20050;-78
2023/08/14 01:23:03;;;;;;;26.67;14.65;;;;;;;15.02;100.00;101391.47;5011181;28;20025;-75
2023/08/14 01:25:33;;;;;;;26.63;14.55;;;;;;;15.04;100.00;101396.78;5028743;28;20021;-75
2023/08/14 01:28:00;;;;;;;25.40;14.00;;;;;;;15.03;100.00;101387.75;5020047;28;20092;-75
2023/08/14 01:30:26;;;;;;;26.27;15.15;;;;;;;15.01;100.00;101387.03;5009409;28;20034;-75
2023/08/14 01:32:51;;;;;;;25.75;14.00;;;;;;;14.99;100.00;101389.03;5031133;28;20048;-76
2023/08/14 01:35:19;;;;;;;27.10;14.38;;;;;;;14.96;100.00;101391.13;5022158;28;20497;-75
2023/08/14 01:37:51;;;;;;;28.10;14.90;;;;;;;14.93;100.00;101389.53;5021031;28;20021;-75
2023/08/14 01:40:26;;;;;;;24.80;12.82;;;;;;;14.90;100.00;101386.22;5012979;28;20619;-81
2023/08/14 01:42:59;;;;;;;25.98;13.40;;;;;;;14.89;100.00;101382.66;5026318;28;20155;-82
2023/08/14 01:45:28;;;;;;;25.00;13.18;;;;;;;14.90;100.00;101376.25;5025992;28;20064;-81
2023/08/14 01:47:55;;;;;;;25.73;12.65;;;;;;;14.90;100.00;101368.13;5024140;28;20126;-81
2023/08/14 01:50:22;;;;;;;23.30;12.68;;;;;;;14.91;100.00;101361.75;5003490;28;20025;-82
2023/08/14 01:52:48;;;;;;;25.83;12.70;;;;;;;14.94;100.00;101363.34;5064183;28;20045;-82
2023/08/14 01:55:13;;;;;;;26.05;13.45;;;;;;;14.93;100.00;101362.47;5082000;28;20446;-81
2023/08/14 01:57:39;;;;;;;27.27;14.02;;;;;;;14.92;100.00;101368.88;5087218;28;20438;-82
2023/08/14 02:00:09;;;;;;;25.92;12.80;;;;;;;14.91;100.00;101359.03;5077509;28;20035;-82
2023/08/14 02:02:35;;;;;;;27.88;12.75;;;;;;;14.90;100.00;101354.59;5079963;28;20522;-81
2023/08/14 02:05:00;;;;;;;24.10;12.73;;;;;;;14.88;100.00;101353.88;5074612;28;20317;-81
2023/08/14 02:07:26;;;;;;;25.45;12.48;;;;;;;14.86;100.00;101350.44;5080548;28;20097;-82
2023/08/14 02:09:51;;;;;;;26.25;12.88;;;;;;;14.87;100.00;101354.84;5080628;28;20035;-82
2023/08/14 02:12:16;;;;;;;26.40;12.32;;;;;;;14.84;100.00;101344.28;5079499;28;20047;-81
2023/08/14 02:14:41;;;;;;;24.98;12.30;;;;;;;14.82;100.00;101346.28;5079564;28;20024;-82
2023/08/14 02:17:07;;;;;;;23.40;11.60;;;;;;;14.83;100.00;101345.28;5081943;28;20024;-81
2023/08/14 02:19:32;;;;;;;22.98;11.52;;;;;;;14.79;100.00;101347.38;5081360;28;20028;-82
2023/08/14 02:21:57;;;;;;;23.00;11.77;;;;;;;14.78;100.00;101340.25;5083168;28;20025;-81
2023/08/14 02:24:23;;;;;;;24.30;11.95;;;;;;;14.81;100.00;101339.13;5072569;28;20119;-81
2023/08/14 02:26:48;;;;;;;23.52;11.82;;;;;;;14.80;100.00;101341.00;5084598;28;20031;-82
2023/08/14 02:29:14;;;;;;;24.52;10.95;;;;;;;14.81;100.00;101341.84;5082578;28;20478;-81
2023/08/14 02:31:40;;;;;;;22.88;11.25;;;;;;;14.80;100.00;101337.41;5079565;28;20115;-82
2023/08/14 02:34:05;;;;;;;23.92;10.73;;;;;;;14.79;100.00;101335.72;5081143;28;20032;-82
2023/08/14 02:36:31;;;;;;;23.05;11.38;;;;;;;14.77;100.00;101333.09;5088538;28;20486;-81
2023/08/14 02:38:56;;;;;;;24.65;11.32;;;;;;;14.75;100.00;101324.28;5082764;28;20069;-81
2023/08/14 02:41:22;;;;;;;24.00;10.82;;;;;;;14.75;100.00;101328.84;5076594;28;20031;-82
2023/08/14 02:43:47;;;;;;;24.67;10.57;;;;;;;14.72;100.00;101329.94;5080957;28;20036;-81
2023/08/14 02:46:13;;;;;;;21.83;10.02;;;;;;;14.70;100.00;101331.06;5087425;28;20386;-82
2023/08/14 02:48:40;;;;;;;23.73;10.52;;;;;;;14.68;100.00;101325.78;5076878;28;20024;-81
2023/08/14 02:51:05;;;;;;;22.73;9.68;;;;;;;14.64;100.00;101327.88;5075957;28;20132;-76
2023/08/14 02:53:30;;;;;;;21.55;9.20;;;;;;;14.60;100.00;101331.78;5081172;28;20028;-75
2023/08/14 02:55:55;;;;;;;21.70;8.98;;;;;;;14.56;100.00;101324.91;5078372;28;20506;-75
2023/08/14 02:58:21;;;;;;;22.55;9.25;;;;;;;14.52;100.00;101326.16;5074899;28;20028;-75
2023/08/14 03:00:47;;;;;;;20.77;9.48;;;;;;;14.50;100.00;101322.72;5089686;28;20035;-75
2023/08/14 03:03:13;;;;;;;21.02;9.48;;;;;;;14.48;100.00;101325.56;5086322;28;20441;-75
2023/08/14 03:05:39;;;;;;;19.83;8.68;;;;;;;14.47;100.00;101322.97;5076732;28;20107;-75
2023/08/14 03:08:04;;;;;;;20.38;9.05;;;;;;;14.48;100.00;101322.84;5079051;28;20032;-75
2023/08/14 03:10:29;;;;;;;21.08;7.88;;;;;;;14.48;100.00;101317.44;5079063;28;20541;-75
2023/08/14 03:12:56;;;;;;;20.42;8.85;;;;;;;14.52;100.00;101320.75;5082706;28;20044;-76
2023/08/14 03:15:21;;;;;;;20.50;8.45;;;;;;;14.54;100.00;101318.78;5083705;28;20048;-75
2023/08/14 03:17:47;;;;;;;19.75;8.20;;;;;;;14.53;100.00;101325.16;5080105;28;20028;-75
2023/08/14 03:20:13;;;;;;;19.23;8.73;;;;;;;14.51;100.00;101332.56;5084346;28;20028;-75
2023/08/14 03:22:38;;;;;;;20.33;8.45;;;;;;;14.49;100.00;101327.28;5082779;28;20047;-75
2023/08/14 03:25:04;;;;;;;20.25;8.00;;;;;;;14.49;100.00;101332.69;5083637;28;20071;-75
2023/08/14 03:27:29;;;;;;;20.75;8.85;;;;;;;14.49;100.00;101327.28;5082775;28;20032;-75
2023/08/14 03:29:54;;;;;;;22.23;9.35;;;;;;;14.51;100.00;101327.16;5085634;28;20097;-75
2023/08/14 03:32:20;;;;;;;21.92;8.75;;;;;;;14.50;100.00;101322.72;5087834;28;20541;-75
2023/08/14 03:34:45;;;;;;;20.42;7.97;;;;;;;14.50;100.00;101314.59;5086804;28;20024;-75
2023/08/14 03:37:10;;;;;;;20.25;8.05;;;;;;;14.48;100.00;101324.66;5091598;28;20066;-76
2023/08/14 03:39:36;;;;;;;21.65;9.15;;;;;;;14.45;100.00;101330.34;5082569;28;20527;-75
2023/08/14 03:42:01;;;;;;;19.05;8.10;;;;;;;14.41;100.00;101323.50;5090775;28;20444;-75
2023/08/14 03:44:26;;;;;;;24.23;8.68;;;;;;;14.38;100.00;101331.81;5083156;28;20048;-75
2023/08/14 03:46:52;;;;;;;19.38;7.78;;;;;;;14.36;100.00;101325.69;5081965;28;20052;-75
2023/08/14 03:49:17;;;;;;;18.77;8.02;;;;;;;14.34;100.00;101321.25;5080347;28;20082;-75
2023/08/14 03:51:42;;;;;;;19.20;7.78;;;;;;;14.32;100.00;101334.06;5066039;28;20032;-75
2023/08/14 03:54:08;;;;;;;18.55;8.02;;;;;;;14.28;100.00;101332.59;5091174;28;20089;-75
2023/08/14 03:56:33;;;;;;;18.52;7.22;;;;;;;14.27;100.00;101320.03;5087174;28;20081;-76
2023/08/14 03:58:58;;;;;;;17.05;7.53;;;;;;;14.26;100.00;101325.56;5090333;28;20077;-75
2023/08/14 04:01:24;;;;;;;18.30;7.93;;;;;;;14.25;100.00;101322.03;5087738;28;20054;-75
2023/08/14 04:03:49;;;;;;;18.75;7.82;;;;;;;14.25;100.00;101330.13;5090169;28;20074;-75
2023/08/14 04:06:14;;;;;;;19.08;7.72;;;;;;;14.26;100.00;101322.88;5084755;28;20024;-75
2023/08/14 04:08:40;;;;;;;19.42;7.50;;;;;;;14.25;100.00;101324.72;5084486;28;20028;-75
2023/08/14 04:11:05;;;;;;;18.02;7.30;;;;;;;14.26;100.00;101321.03;5085215;28;20036;-75
2023/08/14 04:13:30;;;;;;;23.10;8.02;;;;;;;14.26;100.00;101315.63;5081902;28;20048;-75
2023/08/14 04:15:59;;;;;;;19.05;7.30;;;;;;;14.27;100.00;101314.63;5077542;28;20467;-75
2023/08/14 04:18:26;;;;;;;18.90;7.85;;;;;;;14.27;100.00;101313.78;5083947;28;20127;-75
2023/08/14 04:20:52;;;;;;;20.15;7.78;;;;;;;14.26;100.00;101310.22;5080763;28;20028;-75
2023/08/14 04:23:17;;;;;;;21.30;7.28;;;;;;;14.26;100.00;101307.53;5086436;28;20431;-75
2023/08/14 04:25:43;;;;;;;19.60;7.57;;;;;;;14.25;100.00;101305.81;5081814;28;20024;-76
2023/08/14 04:28:08;;;;;;;22.13;7.68;;;;;;;14.25;100.00;101300.41;5085790;28;20118;-76
2023/08/14 04:30:33;;;;;;;20.85;8.13;;;;;;;14.25;100.00;101299.53;5089075;28;20379;-75
2023/08/14 04:32:59;;;;;;;19.35;7.68;;;;;;;14.26;100.00;101301.25;5093124;28;20052;-75
2023/08/14 04:35:24;;;;;;;19.55;7.18;;;;;;;14.25;100.00;101297.69;5086999;28;20020;-75
2023/08/14 04:37:49;;;;;;;18.55;7.63;;;;;;;14.25;100.00;101297.69;5085267;28;20081;-75
2023/08/14 04:40:15;;;;;;;18.88;7.68;;;;;;;14.28;100.00;101299.28;5086765;28;20056;-75
2023/08/14 04:42:40;;;;;;;18.75;7.50;;;;;;;14.27;100.00;101286.75;5083041;28;20027;-75
2023/08/14 04:45:06;;;;;;;19.15;7.85;;;;;;;14.26;100.00;101294.00;5074080;28;20025;-75
2023/08/14 04:47:31;;;;;;;19.27;6.57;;;;;;;14.29;100.00;101285.66;5089406;28;20032;-76
2023/08/14 04:49:57;;;;;;;20.30;7.63;;;;;;;14.32;100.00;101287.25;5082728;28;20814;-75
2023/08/14 04:52:22;;;;;;;18.35;7.85;;;;;;;14.32;100.00;101285.38;5080469;28;20082;-75
2023/08/14 04:54:48;;;;;;;17.45;7.07;;;;;;;14.33;100.00;101286.25;5086477;28;20028;-75
2023/08/14 04:57:13;;;;;;;17.63;7.13;;;;;;;14.34;100.00;101278.00;5077316;28;20040;-75
2023/08/14 04:59:38;;;;;;;22.50;7.28;;;;;;;14.38;100.00;101272.34;5085694;28;20036;-75
2023/08/14 05:02:04;;;;;;;19.85;8.05;;;;;;;14.43;100.00;101262.84;5081066;28;20031;-75
2023/08/14 05:04:29;;;;;;;20.48;8.13;;;;;;;14.46;100.00;101275.28;5091068;28;20042;-75
2023/08/14 05:06:54;;;;;;;18.42;7.13;;;;;;;14.48;100.00;101273.28;5083385;28;20077;-75
2023/08/14 05:09:20;;;;;;;20.05;7.95;;;;;;;14.51;100.00;101271.19;5087066;28;20149;-75
2023/08/14 05:11:45;;;;;;;18.90;7.13;;;;;;;14.55;100.00;101260.97;5079409;28;20037;-76
2023/08/14 05:14:10;;;;;;;19.58;8.27;;;;;;;14.59;100.00;101259.72;5078025;28;20483;-76
2023/08/14 05:16:36;;;;;;;19.38;7.97;;;;;;;14.62;100.00;101254.09;5082992;28;20105;-76
2023/08/14 05:19:01;;;;;;;22.30;7.72;;;;;;;14.65;100.00;101259.25;5080903;28;20024;-76
2023/08/14 05:21:26;;;;;;;19.92;7.75;;;;;;;14.71;100.00;101257.88;5080092;28;20028;-76
2023/08/14 05:23:52;;;;;;;19.90;7.18;;;;;;;14.79;100.00;101263.50;5081161;28;20528;-76
2023/08/14 05:26:17;;;;;;;19.48;8.48;;;;;;;14.87;100.00;101260.13;5079333;28;20091;-76
2023/08/14 05:28:42;;;;;;;19.77;8.60;;;;;;;14.97;100.00;101262.94;5086979;28;20099;-75
2023/08/14 05:31:08;;;;;;;19.58;8.23;;;;;;;15.02;100.00;101266.97;5085538;28;20028;-76
2023/08/14 05:33:33;;;;;;;20.75;8.05;;;;;;;15.09;100.00;101271.84;5081369;28;20016;-76
2023/08/14 05:35:58;;;;;;;20.13;8.77;;;;;;;15.15;100.00;101265.91;5082320;28;20102;-76
2023/08/14 05:38:24;;;;;;;19.58;7.68;;;;;;;15.21;100.00;101262.66;5083118;28;20055;-76
2023/08/14 05:40:49;;;;;;;21.02;8.73;;;;;;;15.28;100.00;101269.25;5088713;28;20042;-76
2023/08/14 05:43:14;;;;;;;18.50;8.27;;;;;;;15.34;100.00;101276.88;5080057;28;20039;-76
2023/08/14 05:45:45;;;;;;;19.17;8.18;;;;;;;15.38;100.00;101281.00;5081705;28;20028;-76
2023/08/14 05:48:11;;;;;;;20.02;9.13;;;;;;;15.40;100.00;101271.91;5082335;28;20118;-76
2023/08/14 05:50:37;;;;;;;21.92;8.55;;;;;;;15.44;100.00;101278.78;5075576;28;20418;-76
2023/08/14 05:53:04;;;;;;;19.40;8.68;;;;;;;15.50;100.00;101284.50;5084493;28;20534;-76
2023/08/14 05:55:31;;;;;;;19.90;8.48;;;;;;;15.51;100.00;101293.50;5082603;28;20024;-76
2023/08/14 05:57:57;;;;;;;20.85;7.93;;;;;;;15.55;100.00;101294.97;5086442;28;20500;-75
2023/08/14 06:00:22;;;;;;;20.73;8.13;;;;;;;15.59;100.00;101299.09;5085773;28;20098;-76
2023/08/14 06:02:47;;;;;;;18.60;8.38;;;;;;;15.61;100.00;101298.94;5081440;28;20891;-76
2023/08/14 06:05:13;;;;;;;20.17;8.05;;;;;;;15.64;100.00;101302.25;5080079;28;20150;-76
2023/08/14 06:07:38;;;;;;;21.20;9.38;;;;;;;15.70;100.00;101304.44;5074584;28;20416;-76
2023/08/14 06:10:05;;;;;;;19.90;9.02;;;;;;;15.70;100.00;101309.00;5084582;28;20038;-77
2023/08/14 06:12:32;;;;;;;20.20;9.02;;;;;;;15.78;100.00;101320.03;5080416;28;20057;-75
2023/08/14 06:14:57;;;;;;;22.90;9.93;;;;;;;15.83;100.00;101315.09;5091005;28;20030;-76
2023/08/14 06:17:23;;;;;;;22.95;9.75;;;;;;;15.87;100.00;101311.13;5085566;28;20028;-76
2023/08/14 06:19:48;;;;;;;23.60;9.68;;;;;;;15.91;100.00;101300.84;5081439;28;20098;-76
2023/08/14 06:22:16;;;;;;;21.70;9.93;;;;;;;15.94;100.00;101306.00;5082175;28;20024;-83
2023/08/14 06:24:41;;;;;;;21.63;10.43;;;;;;;15.98;100.00;101296.59;5087509;28;20445;-81
2023/08/14 06:27:06;;;;;;;24.85;10.77;;;;;;;16.02;100.00;101291.78;5079504;28;20021;-82
2023/08/14 06:29:31;;;;;;;23.45;10.65;;;;;;;16.09;100.00;101292.91;5080458;28;20021;-82
2023/08/14 06:31:57;;;;;;;21.48;10.00;;;;;;;16.17;100.00;101287.66;5083126;28;20090;-82
2023/08/14 06:34:23;;;;;;;20.63;9.80;;;;;;;16.27;100.00;101289.53;5080772;28;20027;-79
2023/08/14 06:36:48;;;;;;;18.15;7.25;;;;;;;16.32;100.00;101284.56;5084723;28;20107;-79
2023/08/14 06:39:14;;;;;;;27.08;9.90;;;;;;;16.43;100.00;101288.00;5079916;28;20020;-79
2023/08/14 06:41:39;;;;;;;20.05;9.70;;;;;;;16.49;100.00;101291.19;5084143;28;20110;-79
2023/08/14 06:44:08;;;;;;;18.55;8.30;;;;;;;16.56;100.00;101286.88;5087519;28;20055;-80
2023/08/14 06:46:33;;;;;;;23.55;8.80;;;;;;;16.62;100.00;101277.31;5084093;28;20019;-79
2023/08/14 06:48:59;;;;;;;19.13;6.10;;;;;;;16.59;100.00;101282.03;5088748;28;20032;-78
2023/08/14 06:51:24;;;;;;;17.10;5.60;;;;;;;16.64;100.00;101292.47;5086285;28;20360;-79
2023/08/14 06:53:49;;;;;;;11.95;4.32;;;;;;;16.64;100.00;101286.19;5087782;28;20060;-77
2023/08/14 06:56:14;;;;;;;16.05;5.57;;;;;;;16.69;100.00;101287.50;5089886;28;20089;-80
2023/08/14 06:58:40;;;;;;;15.48;5.93;;;;;;;16.78;100.00;101278.47;5083509;28;20053;-81
2023/08/14 07:01:06;;;;;;;19.17;6.15;;;;;;;16.82;100.00;101278.19;5088036;28;20024;-79
2023/08/14 07:03:32;;;;;;;18.77;7.00;;;;;;;16.96;100.00;101285.94;5086382;28;20020;-78
2023/08/14 07:05:57;;;;;;;13.75;5.10;;;;;;;16.97;100.00;101284.94;5082594;28;20028;-78
2023/08/14 07:08:24;;;;;;;15.30;5.32;;;;;;;17.03;100.00;101265.34;5087767;28;20028;-79
2023/08/14 07:10:49;;;;;;;21.40;6.63;;;;;;;17.18;100.00;101278.50;5077336;28;20024;-81
2023/08/14 07:13:15;;;;;;;18.58;6.43;;;;;;;17.23;100.00;101279.78;5081198;28;20140;-81
2023/08/14 07:15:40;;;;;;;18.08;5.80;;;;;;;17.33;100.00;101276.19;5075588;28;20028;-83
2023/08/14 07:18:06;;;;;;;18.38;6.25;;;;;;;17.38;100.00;101276.56;5080275;28;20024;-81
2023/08/14 07:20:31;;;;;;;16.95;5.72;;;;;;;17.42;100.00;101270.72;5082240;28;20036;-81
2023/08/14 07:22:57;;;;;;;15.20;4.68;;;;;;;17.44;100.00;101273.28;5080160;28;20480;-78
2023/08/14 07:25:23;;;;;;;21.88;6.30;;;;;;;17.49;100.00;101273.69;5079344;28;20391;-78
2023/08/14 07:27:48;;;;;;;20.77;6.47;;;;;;;17.55;100.00;101280.41;5078940;28;20031;-78
2023/08/14 07:30:14;;;;;;;16.73;5.80;;;;;;;17.57;100.00;101284.69;5095266;22;20162;-77
2023/08/14 07:32:39;;;;;;;19.50;6.22;;;;;;;17.60;100.00;101295.28;5100299;28;20028;-77
2023/08/14 07:35:08;;;;;;;20.08;6.47;;;;;;;17.62;100.00;101300.56;5099730;28;20402;-78
2023/08/14 07:37:33;;;;;;;15.48;5.45;;;;;;;17.64;100.00;101296.69;5098995;28;20023;-78
2023/08/14 07:39:59;;;;;;;14.90;4.32;;;;;;;17.66;100.00;101299.25;5104594;28;20463;-77
2023/08/14 07:42:24;;;;;;;18.70;5.47;;;;;;;17.72;100.00;101306.81;5097824;28;20106;-77
2023/08/14 07:44:49;;;;;;;16.58;4.88;;;;;;;17.73;100.00;101311.25;5074832;28;20517;-77
2023/08/14 07:47:15;;;;;;;18.33;6.07;;;;;;;17.82;100.00;101304.91;5084735;28;20027;-78
2023/08/14 07:49:40;;;;;;;20.05;5.75;;;;;;;17.91;100.00;101291.47;5095508;28;20105;-78
2023/08/14 07:52:06;;;;;;;18.75;5.93;;;;;;;17.93;100.00;101284.84;5080314;28;20110;-77
2023/08/14 07:54:31;;;;;;;14.52;5.05;;;;;;;17.97;100.00;101297.16;5083402;28;20059;-77
2023/08/14 07:56:57;;;;;;;12.98;4.47;;;;;;;18.01;100.00;101291.41;5080445;28;20019;-77
2023/08/14 07:59:22;;;;;;;15.18;4.68;;;;;;;18.02;100.00;101293.97;5105083;28;20035;-77
2023/08/14 08:01:48;;;;;;;15.43;5.22;;;;;;;18.05;100.00;101298.28;5089729;28;20024;-77
2023/08/14 08:04:14;;;;;;;18.05;5.22;;;;;;;18.08;100.00;101293.41;5082207;28;20364;-77
2023/08/14 08:06:39;;;;;;;11.32;3.90;;;;;;;18.13;100.00;101293.78;5102506;28;20161;-78
2023/08/14 08:09:04;;;;;;;18.77;5.30;;;;;;;18.17;100.00;101292.47;5085705;28;20503;-76
2023/08/14 08:11:30;;;;;;;15.68;4.43;;;;;;;18.25;100.00;101296.31;5106667;28;20024;-78
2023/08/14 08:13:55;;;;;;;12.77;4.25;;;;;;;18.37;100.00;101292.34;5089452;28;20030;-78
2023/08/14 08:16:21;;;;;;;12.32;4.05;;;;;;;18.45;100.00;101289.75;5091659;28;20144;-77
2023/08/14 08:18:46;;;;;;;10.60;3.58;;;;;;;18.50;100.00;101284.69;5097886;28;20027;-78
2023/08/14 08:21:12;;;;;;;8.10;3.38;;;;;;;18.48;100.00;101278.53;5094548;28;20038;-76
2023/08/14 08:23:37;;;;;;;14.00;4.03;;;;;;;18.56;100.00;101276.91;5093066;28;20030;-76
2023/08/14 08:26:03;;;;;;;11.60;3.97;;;;;;;18.60;100.00;101275.59;5112515;28;20493;-80
2023/08/14 08:28:28;;;;;;;13.18;3.35;;;;;;;18.67;100.00;101282.16;5111460;28;20635;-78
2023/08/14 08:30:53;;;;;;;12.25;3.80;;;;;;;18.74;100.00;101271.47;5093173;28;20048;-78
2023/08/14 08:33:19;;;;;;;9.98;3.55;;;;;;;18.82;100.00;101272.41;5100063;28;20057;-78
2023/08/14 08:35:44;;;;;;;16.85;4.95;;;;;;;18.95;100.00;101273.91;5098172;28;20410;-78
2023/08/14 08:38:10;;;;;;;20.83;4.63;;;;;;;18.98;100.00;101268.16;5105036;28;20447;-78
2023/08/14 08:40:36;;;;;;;13.55;4.15;;;;;;;19.01;100.00;101267.84;5114275;28;20007;-78
2023/08/14 08:43:02;;;;;;;9.93;3.35;;;;;;;19.06;99.11;101264.63;5111919;28;20102;-76
2023/08/14 08:45:31;;;;;;;11.65;3.88;;;;;;;19.10;97.80;101275.06;5115724;28;20101;-78
2023/08/14 08:47:59;;;;;;;;;;;;;;;19.14;100.00;101273.72;5111159;28;20027;-78
2023/08/14 08:50:26;;;;;;;15.43;3.75;;;;;;;19.15;97.63;101271.84;5111537;28;19923;-76
2023/08/14 08:52:52;;;;;;;13.25;3.42;;;;;;;19.22;98.55;101272.94;5110544;28;20499;-78
2023/08/14 08:55:18;;;;;;;14.45;3.30;;;;;;;19.32;95.56;101261.94;5114337;28;20476;-78
2023/08/14 08:57:43;;;;;;;15.85;3.28;;;;;;;19.41;95.55;101255.50;5095089;28;20024;-77
2023/08/14 09:00:09;;;;;;;13.43;3.22;;;;;;;19.47;94.47;101257.59;5112680;28;20031;-78
2023/08/14 09:02:35;;;;;;;13.27;3.20;;;;;;;19.53;94.90;101258.81;5097163;28;20028;-74
2023/08/14 09:05:00;;;;;;;10.73;3.05;;;;;;;19.59;93.26;101257.31;5116288;28;20046;-73
2023/08/14 09:07:26;;;;;;;13.27;3.30;;;;;;;19.62;95.74;101259.72;5113238;28;20019;-74
2023/08/14 09:09:51;;;;;;;15.80;3.78;;;;;;;19.62;97.10;101260.59;5102122;28;20118;-77
2023/08/14 09:12:19;;;;;;;6.25;2.70;;;;;;;19.64;92.35;101265.88;5111570;28;20031;-78
2023/08/14 09:15:01;;;;;;;11.20;3.30;;;;;;;19.73;92.72;101256.72;5114792;28;20058;-72
2023/08/14 09:17:26;;;;;;;9.13;3.20;;;;;;;19.85;90.17;101260.03;5116976;28;20028;-74
2023/08/14 09:19:52;;;;;;;16.58;3.53;;;;;;;19.84;89.70;101263.78;5101961;28;20038;-73
2023/08/14 09:22:17;;;;;;;6.63;2.95;;;;;;;19.94;89.32;101261.78;5113005;28;20038;-73
2023/08/14 09:24:43;;;;;;;9.45;3.05;;;;;;;20.00;86.00;101273.91;5114420;28;20023;-74
2023/08/14 09:27:08;;;;;;;10.98;3.20;;;;;;;20.03;86.64;101270.84;5095956;28;20020;-77
2023/08/14 09:29:34;;;;;;;8.30;2.95;;;;;;;20.07;86.63;101269.50;5094523;28;20556;-75
2023/08/14 09:32:01;;;;;;;11.80;3.10;;;;;;;20.20;84.97;101278.09;5104974;28;20056;-75
2023/08/14 09:34:27;;;;;;;8.35;2.95;;;;;;;20.22;87.17;101281.53;5091773;28;20089;-75
2023/08/14 09:36:53;;;;;;;8.70;3.05;;;;;;;20.35;86.41;101282.91;5115544;28;20051;-75
2023/08/14 09:39:18;;;;;;;12.15;3.15;;;;;;;20.38;86.89;101277.13;5091141;28;20530;-76
2023/08/14 09:41:48;;;;;;;13.73;3.35;;;;;;;20.44;86.46;101287.38;5084814;28;20020;-76
2023/08/14 09:44:14;;;;;;;10.98;3.20;;;;;;;20.47;86.92;101280.72;5093951;28;20394;-76
2023/08/14 09:46:40;;;;;;;15.65;2.92;;;;;;;20.62;84.43;101280.94;5092548;28;20123;-75
2023/08/14 09:49:05;;;;;;;11.15;2.92;;;;;;;20.64;85.04;101284.34;5095176;28;20089;-77
2023/08/14 09:51:31;;;;;;;15.05;3.38;;;;;;;20.68;83.43;101283.88;5112561;28;20053;-75
2023/08/14 09:53:57;;;;;;;9.27;3.00;;;;;;;20.73;85.48;101283.34;5091699;28;20095;-77
2023/08/14 09:56:24;;;;;;;8.35;2.75;;;;;;;20.84;81.89;101276.72;5099381;28;20047;-77
2023/08/14 09:58:50;;;;;;;12.38;3.25;;;;;;;20.93;80.69;101267.50;5093177;28;20038;-76
2023/08/14 10:01:17;;;;;;;7.85;3.15;;;;;;;20.84;84.40;101258.44;5094274;28;20122;-76
2023/08/14 10:03:46;;;;;;;9.50;2.90;;;;;;;20.96;77.23;101253.50;5106424;28;20445;-76
2023/08/14 10:06:12;;;;;;;13.68;3.58;;;;;;;20.97;79.10;101257.06;5092134;28;20039;-75
2023/08/14 10:08:40;;;;;;;10.88;2.75;;;;;;;21.02;79.85;101251.97;5109386;28;20027;-79
2023/08/14 10:11:07;;;;;;;9.93;3.13;;;;;;;21.10;79.08;101249.22;5096470;28;20068;-79
2023/08/14 10:13:35;;;;;;;13.95;3.17;;;;;;;21.16;77.99;101244.94;5090753;28;20718;-75
2023/08/14 10:16:08;;;;;;;12.95;3.10;;;;;;;21.23;74.03;101235.88;5086557;28;20023;-80
2023/08/14 10:18:38;;;;;;;9.07;2.88;;;;;;;21.28;75.07;101235.38;5103615;28;20394;-79
2023/08/14 10:21:07;;;;;;;10.07;3.20;;;;;;;21.37;73.86;101226.09;5105559;28;20023;-78
2023/08/14 10:23:34;;;;;;;8.95;2.92;;;;;;;21.36;73.23;101220.81;5099761;28;20076;-78
2023/08/14 10:26:00;;;;;;;13.20;2.95;;;;;;;21.35;72.63;101208.16;5101885;28;20129;-79
2023/08/14 10:28:26;;;;;;;9.20;2.70;;;;;;;21.38;75.81;101205.09;5099372;28;20344;-79
2023/08/14 10:30:52;;;;;;;12.38;3.20;;;;;;;21.46;73.66;101199.59;5087876;28;20051;-81
2023/08/14 10:33:18;;;;;;;9.57;3.13;;;;;;;21.45;72.96;101192.41;5089259;28;20040;-79
2023/08/14 10:35:55;;;;;;;11.23;3.10;;;;;;;21.45;78.37;101192.41;5100288;28;20130;-79
2023/08/14 10:38:21;;;;;;;5.88;2.53;;;;;;;21.38;79.00;101192.28;5076286;28;20027;-79
2023/08/14 10:40:55;;;;;;;9.15;2.63;;;;;;;21.42;79.28;101185.44;5086611;28;20023;-78
2023/08/14 10:43:28;;;;;;;9.23;3.38;;;;;;;21.45;79.33;101192.41;5087366;28;20168;-80
2023/08/14 10:45:54;;;;;;;13.95;3.20;;;;;;;21.49;76.99;101193.78;5085258;28;20093;-80
2023/08/14 10:48:20;;;;;;;6.82;2.65;;;;;;;21.48;75.54;101198.41;5100414;28;20080;-79
2023/08/14 10:50:58;;;;;;;8.82;2.90;;;;;;;21.60;74.22;101198.06;5079260;28;20020;-80
2023/08/14 10:53:23;;;;;;;10.35;3.30;;;;;;;21.59;71.82;101205.38;5085668;28;20031;-79
2023/08/14 10:55:48;;;;;;;9.02;3.00;;;;;;;21.60;75.01;101207.09;5090917;28;20522;-81
2023/08/14 10:58:31;;;;;;;9.82;3.38;;;;;;;21.64;76.42;101208.47;5107727;28;20371;-79
2023/08/14 11:00:57;;;;;;;10.60;3.25;;;;;;;21.74;72.31;101191.84;5089058;28;20024;-79
2023/08/14 11:03:23;;;;;;;10.48;3.10;;;;;;;21.88;72.85;101203.91;5108129;28;20035;-79
2023/08/14 11:05:49;;;;;;;9.90;3.03;;;;;;;21.83;74.00;101211.78;5108724;28;20028;-79