Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 00:02:07;;;;;;;18.37;11.90;;;8.90;1.00;;;;;;5076419;28;20458;-75
2022/12/21 00:04:33;;;;;;;16.70;12.20;;;8.90;1.00;;;;;;5057671;28;20212;-74
2022/12/21 00:06:59;;;;;;;20.27;12.07;;;8.90;1.00;;;;;;5076267;28;20501;-75
2022/12/21 00:09:26;;;;;;;17.00;11.80;;;8.90;1.00;;;;;;5076219;28;20442;-74
2022/12/21 00:11:52;;;;;;;18.13;10.33;;;8.90;1.00;;;;;;5076082;28;20960;-74
2022/12/21 00:14:17;;;;;;;20.47;11.90;;;8.90;1.00;;;;;;5075578;28;20398;-75
2022/12/21 00:16:43;;;;;;;15.23;10.60;;;8.90;1.00;;;;;;5076202;28;20378;-74
2022/12/21 00:19:14;;;;;;;18.30;11.50;;;8.90;1.00;;;;;;5074923;28;20684;-75
2022/12/21 00:21:40;;;;;;;26.63;11.23;;;8.80;1.00;;;;;;5075991;28;20273;-75
2022/12/21 00:24:06;;;;;;;15.77;11.37;;;8.80;1.00;;;;;;5075790;28;20394;-75
2022/12/21 00:26:37;;;;;;;17.67;10.83;;;8.80;1.00;;;;;;5075422;28;20871;-75
2022/12/21 00:29:04;;;;;;;20.60;11.50;;;8.80;1.00;;;;;;5075884;28;20389;-74
2022/12/21 00:31:34;;;;;;;15.30;10.40;;;8.80;1.00;;;;;;5075623;28;20554;-74
2022/12/21 00:33:59;;;;;;;25.27;13.30;;;8.80;1.00;;;;;;5075982;28;20923;-74
2022/12/21 00:36:27;;;;;;;18.00;11.90;;;8.80;1.00;;;;;;5057352;28;20382;-75
2022/12/21 00:38:53;;;;;;;16.80;10.20;;;8.80;1.00;;;;;;5075717;28;20190;-75
2022/12/21 00:41:21;;;;;;;15.50;10.07;;;8.70;1.00;;;;;;5075791;28;20811;-74
2022/12/21 00:43:49;;;;;;;15.60;10.57;;;8.70;1.00;;;;;;5057937;28;20484;-75
2022/12/21 00:46:20;;;;;;;15.20;9.97;;;8.70;1.00;;;;;;5074896;28;20409;-75
2022/12/21 00:48:46;;;;;;;18.33;10.83;;;8.70;1.00;;;;;;5075739;28;20378;-75
2022/12/21 00:51:15;;;;;;;18.33;10.70;;;8.60;1.00;;;;;;5075575;28;20451;-74
2022/12/21 00:53:41;;;;;;;21.83;10.83;;;8.70;1.00;;;;;;5057427;28;20449;-75
2022/12/21 00:56:08;;;;;;;17.80;11.77;;;8.70;1.00;;;;;;5074808;28;20415;-75
2022/12/21 00:58:36;;;;;;;22.20;12.43;;;8.70;1.00;;;;;;5075387;28;20914;-75
2022/12/21 01:01:11;;;;;;;19.30;10.93;;;8.70;1.00;;;;;;5075424;28;20940;-75
2022/12/21 01:03:37;;;;;;;21.57;11.67;;;8.70;1.00;;;;;;5075192;28;20422;-75
2022/12/21 01:06:03;;;;;;;19.47;10.20;;;8.70;1.00;;;;;;5056566;28;20847;-75
2022/12/21 01:08:29;;;;;;;21.20;13.90;;;8.70;1.00;;;;;;5075313;28;20417;-75
2022/12/21 01:11:00;;;;;;;23.97;13.30;;;8.70;1.00;;;;;;5057312;28;20558;-75
2022/12/21 01:13:26;;;;;;;17.83;11.63;;;8.70;1.00;;;;;;5075007;28;20905;-75
2022/12/21 01:15:52;;;;;;;17.90;12.10;;;8.70;1.00;;;;;;5074176;28;20417;-75
2022/12/21 01:18:18;;;;;;;19.33;12.50;;;8.70;1.00;;;;;;5074991;28;20867;-75
2022/12/21 01:20:47;;;;;;;18.30;11.27;;;8.70;1.00;;;;;;5074911;28;20410;-75
2022/12/21 01:23:12;;;;;;;17.90;11.50;;;8.60;1.00;;;;;;5075027;28;20171;-75
2022/12/21 01:25:41;;;;;;;19.53;12.33;;;8.60;1.00;;;;;;5074024;28;20419;-75
2022/12/21 01:28:07;;;;;;;24.13;12.97;;;8.60;1.00;;;;;;5074671;28;20403;-75
2022/12/21 01:30:33;;;;;;;19.90;11.83;;;8.60;1.00;;;;;;5074616;28;20378;-75
2022/12/21 01:32:58;;;;;;;21.77;10.30;;;8.60;1.00;;;;;;5074696;28;20377;-75
2022/12/21 01:35:24;;;;;;;16.57;10.43;;;8.60;1.00;;;;;;5056237;28;20444;-75
2022/12/21 01:37:50;;;;;;;24.53;13.40;;;8.60;1.00;;;;;;5074693;28;20171;-75
2022/12/21 01:40:16;;;;;;;18.20;10.83;;;8.60;1.00;;;;;;5074599;28;20169;-75
2022/12/21 01:42:42;;;;;;;14.30;10.03;;;8.60;1.00;;;;;;5074642;28;20739;-75
2022/12/21 01:45:19;;;;;;;16.23;10.73;;;8.60;1.00;;;;;;5055998;28;20319;-75
2022/12/21 01:47:47;;;;;;;24.80;11.60;;;8.60;1.00;;;;;;5074505;28;20173;-75
2022/12/21 01:50:31;;;;;;;21.33;10.97;;;8.50;1.00;;;;;;5074377;28;20872;-75
2022/12/21 01:53:01;;;;;;;18.13;10.57;;;8.50;1.00;;;;;;5074279;28;20423;-75
2022/12/21 01:55:29;;;;;;;19.63;12.27;;;8.50;1.00;;;;;;5073517;28;20407;-75
2022/12/21 01:57:56;;;;;;;15.93;9.83;;;8.40;1.00;;;;;;5074287;28;20374;-76
2022/12/21 02:00:22;;;;;;;19.17;10.80;;;8.40;1.00;;;;;;5074170;28;20394;-76
2022/12/21 02:02:57;;;;;;;15.43;10.70;;;8.30;1.00;;;;;;5074218;28;20404;-75
2022/12/21 02:05:49;;;;;;;16.47;11.40;;;8.30;1.00;;;;;;5073147;28;20962;-75
2022/12/21 02:08:15;;;;;;;19.10;10.83;;;8.30;1.00;;;;;;5064440;28;20419;-75
2022/12/21 02:10:41;;;;;;;18.30;11.07;;;8.30;1.00;;;;;;5073909;28;20898;-74
2022/12/21 02:13:11;;;;;;;13.40;10.43;;;8.30;1.00;;;;;;5074034;28;20169;-75
2022/12/21 02:16:21;;;;;;;17.87;10.70;;;8.30;1.00;;;;;;5073150;28;20398;-75
2022/12/21 02:19:12;;;;;;;18.30;10.30;;;8.30;1.00;;;;;;5055708;28;20466;-75
2022/12/21 02:22:22;;;;;;;20.50;10.87;;;8.20;1.00;;;;;;5073808;28;20410;-74
2022/12/21 02:25:23;;;;;;;22.07;11.83;;;8.20;1.00;;;;;;5073030;28;20499;-74
2022/12/21 02:28:12;;;;;;;17.53;11.13;;;8.20;1.00;;;;;;5074019;28;20397;-76
2022/12/21 02:30:48;;;;;;;22.90;11.70;;;8.20;1.00;;;;;;5073526;28;20381;-75
2022/12/21 02:33:40;;;;;;;20.70;12.33;;;8.10;1.00;;;;;;5055793;28;20412;-74
2022/12/21 02:36:27;;;;;;;22.20;11.10;;;8.20;1.00;;;;;;5068634;28;20398;-75
2022/12/21 02:39:02;;;;;;;26.17;12.47;;;8.20;1.00;;;;;;5073618;28;20401;-74
2022/12/21 02:41:43;;;;;;;20.90;12.13;;;8.10;1.00;;;;;;5055531;28;20444;-74
2022/12/21 02:44:40;;;;;;;17.67;11.30;;;8.20;1.00;;;;;;5055420;28;20409;-75
2022/12/21 02:47:14;;;;;;;21.10;12.10;;;8.20;1.00;;;;;;5055873;28;20433;-75
2022/12/21 02:50:02;;;;;;;21.10;11.73;;;8.20;1.00;;;;;;5055561;28;20496;-74
2022/12/21 02:52:48;;;;;;;26.00;10.67;;;8.10;1.00;;;;;;5055307;28;20454;-75
2022/12/21 02:55:14;;;;;;;24.70;11.07;;;8.10;1.00;;;;;;5055000;28;20509;-75
2022/12/21 02:57:43;;;;;;;21.80;11.40;;;8.10;1.00;;;;;;5073652;28;20406;-75
2022/12/21 03:00:19;;;;;;;25.20;10.90;;;8.10;1.00;;;;;;5055666;28;20438;-75
2022/12/21 03:06:26;;;;;;;29.97;11.90;;;8.10;1.00;;;;;;5066879;28;20918;-75
2022/12/21 03:09:05;;;;;;;29.27;11.50;;;8.10;1.00;;;;;;5073241;28;20444;-75
2022/12/21 03:11:59;;;;;;;21.97;10.17;;;8.10;1.00;;;;;;5073092;28;20482;-74
2022/12/21 03:14:34;;;;;;;24.80;11.30;;;8.00;1.00;;;;;;5069479;28;20439;-75
2022/12/21 03:17:16;;;;;;;22.70;11.23;;;8.00;1.00;;;;;;5055210;28;20413;-75
2022/12/21 03:19:57;;;;;;;24.90;11.07;;;8.10;1.00;;;;;;5073199;28;20401;-75
2022/12/21 03:22:35;;;;;;;19.77;11.30;;;8.10;1.00;;;;;;5073097;28;20379;-75
2022/12/21 03:25:16;;;;;;;21.60;12.40;;;8.10;1.00;;;;;;5072294;28;20426;-75
2022/12/21 03:27:47;;;;;;;13.93;9.73;;;8.10;1.00;;;;;;5054994;28;20409;-74
2022/12/21 03:30:18;;;;;;;24.37;12.30;;;8.00;1.00;;;;;;5073199;28;20415;-74
2022/12/21 03:32:59;;;;;;;22.63;12.07;;;8.00;1.00;;;;;;5072873;28;20445;-75
2022/12/21 03:35:46;;;;;;;23.23;13.10;;;8.00;1.00;;;;;;5054518;28;20422;-74
2022/12/21 03:38:37;;;;;;;29.13;11.80;;;7.90;1.00;;;;;;5055245;28;20445;-74
2022/12/21 03:41:08;;;;;;;17.00;10.00;;;8.00;1.00;;;;;;5061980;28;20423;-74
2022/12/21 03:43:36;;;;;;;26.30;11.57;;;8.00;1.00;;;;;;5072863;28;21052;-74
2022/12/21 03:46:08;;;;;;;22.40;11.53;;;7.90;1.00;;;;;;5072277;28;20389;-75
2022/12/21 03:48:58;;;;;;;20.50;10.03;;;7.80;1.00;;;;;;5072973;28;20471;-74
2022/12/21 03:51:36;;;;;;;23.83;11.30;;;7.90;1.00;;;;;;5072746;28;20443;-75
2022/12/21 03:54:12;;;;;;;15.63;10.67;;;7.90;1.00;;;;;;5074606;28;20489;-75
2022/12/21 03:56:39;;;;;;;18.13;10.93;;;7.90;1.00;;;;;;5076175;28;20769;-74
2022/12/21 03:59:07;;;;;;;23.87;10.27;;;7.90;1.00;;;;;;5076384;28;20394;-75
2022/12/21 04:02:01;;;;;;;19.50;10.57;;;7.80;1.00;;;;;;5058748;28;20462;-75
2022/12/21 04:04:33;;;;;;;20.10;11.30;;;7.80;1.00;;;;;;5075647;28;20475;-74
2022/12/21 04:07:03;;;;;;;22.27;11.10;;;7.80;1.00;;;;;;5076307;28;20435;-75
2022/12/21 04:09:29;;;;;;;13.83;10.40;;;7.80;1.00;;;;;;5076376;28;20401;-75
2022/12/21 04:14:39;;;;;;;20.60;10.80;;;7.80;1.00;;;;;;5075809;28;20186;-74
2022/12/21 04:17:05;;;;;;;19.03;10.57;;;7.60;1.00;;;;;;5076100;28;20396;-74
2022/12/21 04:28:07;;;;;;;24.67;11.20;;;7.60;1.00;;;;;;5076016;28;20169;-75
2022/12/21 04:30:29;;;;;;;19.00;9.47;;;7.40;1.00;;;;;;5075869;28;20815;-74
2022/12/21 04:32:54;;;;;;;36.53;10.43;;;7.30;1.00;;;;;;5075805;28;20448;-75
2022/12/21 04:35:20;;;;;;;35.00;10.27;;;7.40;1.00;;;;;;5057037;28;20193;-74
2022/12/21 04:37:46;;;;;;;34.23;10.27;;;7.30;1.00;;;;;;5057928;28;20179;-75
2022/12/21 04:40:12;;;;;;;22.63;9.27;;;7.30;1.00;;;;;;5075901;28;20166;-75
2022/12/21 04:42:38;;;;;;;35.03;8.80;;;7.20;1.00;;;;;;5057921;28;20185;-74
2022/12/21 04:45:05;;;;;;;23.53;9.97;;;7.20;1.00;;;;;;5074996;28;20547;-75
2022/12/21 04:47:30;;;;;;;35.73;9.87;;;7.20;1.00;;;;;;5057733;28;20408;-74
2022/12/21 04:49:56;;;;;;;26.33;10.53;;;7.20;1.00;;;;;;5075720;28;20403;-74
2022/12/21 04:52:22;;;;;;;33.83;9.07;;;7.30;1.00;;;;;;5075609;28;20202;-74
2022/12/21 04:54:47;;;;;;;28.50;7.60;;;7.30;1.00;;;;;;5075025;28;20178;-74
2022/12/21 04:57:13;;;;;;;24.00;9.23;;;7.20;1.00;;;;;;5075664;28;20178;-74
2022/12/21 04:59:39;;;;;;;17.20;8.70;;;7.20;1.00;;;;;;5075464;28;20162;-74
2022/12/21 05:02:05;;;;;;;21.13;9.13;;;7.20;1.00;;;;;;5075496;28;20170;-75
2022/12/21 05:04:31;;;;;;;19.40;9.30;;;7.20;1.00;;;;;;5074598;28;20197;-74
2022/12/21 05:06:56;;;;;;;25.77;9.60;;;7.30;1.00;;;;;;5057030;28;20451;-75
2022/12/21 05:09:22;;;;;;;20.10;7.40;;;7.30;1.00;;;;;;5075279;28;20567;-75
2022/12/21 05:11:48;;;;;;;18.50;7.70;;;7.30;1.00;;;;;;5075045;28;20225;-74
2022/12/21 05:14:14;;;;;;;32.67;7.63;;;7.30;1.00;;;;;;5074767;28;20467;-75
2022/12/21 05:16:40;;;;;;;14.10;7.20;;;7.20;1.00;;;;;;5056535;28;20399;-74
2022/12/21 05:19:06;;;;;;;21.13;7.20;;;7.20;1.00;;;;;;5056948;28;20465;-74
2022/12/21 05:21:32;;;;;;;15.07;8.13;;;7.30;1.00;;;;;;5057228;28;20673;-74
2022/12/21 05:23:57;;;;;;;16.10;8.40;;;7.30;1.00;;;;;;5074743;28;20423;-74
2022/12/21 05:26:23;;;;;;;16.87;6.60;;;7.20;1.00;;;;;;5074216;28;20627;-74
2022/12/21 05:28:49;;;;;;;25.40;7.00;;;7.20;1.00;;;;;;5074924;28;20171;-75
2022/12/21 05:31:16;;;;;;;15.83;6.20;;;7.10;1.00;;;;;;5074813;28;20447;-74
2022/12/21 05:33:42;;;;;;;19.83;7.30;;;7.00;1.00;;;;;;5074571;28;20163;-75
2022/12/21 05:36:11;;;;;;;16.80;6.50;;;7.00;1.00;;;;;;5073935;28;20466;-74
2022/12/21 05:38:37;;;;;;;14.50;6.43;;;7.10;1.00;;;;;;5056605;28;20424;-74
2022/12/21 05:41:03;;;;;;;7.90;6.00;;;7.10;1.00;;;;;;5074498;28;20491;-74
2022/12/21 05:43:29;;;;;;;11.90;6.13;;;7.00;1.00;;;;;;5074513;28;20454;-75
2022/12/21 05:46:00;;;;;;;11.33;6.00;;;7.00;1.00;;;;;;5073684;28;20503;-75
2022/12/21 05:48:26;;;;;;;12.83;5.33;;;7.00;1.00;;;;;;5074582;28;20408;-75
2022/12/21 05:50:51;;;;;;;11.30;5.97;;;7.00;1.00;;;;;;5074507;28;20908;-74
2022/12/21 05:53:17;;;;;;;14.20;6.97;;;6.90;1.00;;;;;;5074392;28;20178;-74
2022/12/21 05:55:44;;;;;;;10.03;5.73;;;6.90;1.00;;;;;;5073533;28;20190;-68
2022/12/21 05:58:11;;;;;;;10.80;6.20;;;6.90;1.00;;;;;;5074106;28;20173;-71
2022/12/21 06:00:37;;;;;;;18.70;7.37;;;6.90;1.00;;;;;;5074199;28;20411;-71
2022/12/21 06:03:04;;;;;;;12.40;6.40;;;6.90;1.00;;;;;;5056274;28;20773;-73
2022/12/21 06:05:30;;;;;;;14.00;7.47;;;7.00;1.00;;;;;;5055449;28;20214;-75
2022/12/21 06:07:55;;;;;;;13.93;7.60;;;7.10;1.00;;;;;;5074076;28;20406;-75
2022/12/21 06:10:21;;;;;;;15.17;5.60;;;7.00;1.00;;;;;;5073994;28;20177;-73
2022/12/21 06:12:47;;;;;;;11.20;6.53;;;7.00;1.00;;;;;;5074097;28;20206;-75
2022/12/21 06:15:12;;;;;;;30.97;7.70;;;6.90;1.00;;;;;;5055266;28;20190;-74
2022/12/21 06:17:39;;;;;;;18.30;6.33;;;6.80;1.00;;;;;;5055125;28;20174;-75
2022/12/21 06:20:06;;;;;;;16.27;7.10;;;6.80;1.00;;;;;;5073866;28;20166;-74
2022/12/21 06:22:34;;;;;;;21.70;7.90;;;6.90;1.00;;;;;;5073247;28;20511;-74
2022/12/21 06:25:02;;;;;;;15.47;6.40;;;7.00;1.00;;;;;;5073095;28;20425;-75
2022/12/21 06:27:28;;;;;;;18.73;7.07;;;7.00;1.00;;;;;;5073883;28;20404;-74
2022/12/21 06:29:53;;;;;;;16.37;6.23;;;7.00;1.00;;;;;;5073608;28;20405;-74
2022/12/21 06:32:19;;;;;;;20.80;8.27;;;7.00;1.00;;;;;;5055712;28;20540;-74
2022/12/21 06:34:44;;;;;;;13.67;5.67;;;7.00;1.00;;;;;;5072845;28;20268;-74
2022/12/21 06:37:10;;;;;;;15.00;8.23;;;7.00;1.00;;;;;;5055669;28;20185;-74
2022/12/21 06:39:36;;;;;;;22.40;6.43;;;7.00;1.00;;;;;;5055948;28;20621;-75
2022/12/21 06:42:03;;;;;;;8.80;6.20;;;7.00;1.00;;;;;;5055842;28;20174;-75
2022/12/21 06:44:28;;;;;;;15.17;7.03;;;6.90;1.00;;;;;;5072741;28;20673;-73
2022/12/21 06:46:54;;;;;;;14.90;6.50;;;6.90;1.00;;;;;;5073549;28;20413;-75
2022/12/21 06:49:20;;;;;;;15.23;7.37;;;6.80;1.00;;;;;;5073578;28;20537;-74
2022/12/21 06:51:45;;;;;;;16.23;6.80;;;6.90;1.00;;;;;;5073590;28;20204;-73
2022/12/21 06:54:11;;;;;;;12.10;7.07;;;6.90;1.00;;;;;;5073321;28;20538;-74
2022/12/21 06:56:37;;;;;;;14.27;6.47;;;6.90;1.00;;;;;;5073169;28;20223;-74
2022/12/21 06:59:03;;;;;;;11.53;6.77;;;6.80;1.00;;;;;;5073544;28;20684;-74
2022/12/21 07:01:33;;;;;;;16.27;5.83;;;6.80;1.00;;;;;;5073312;28;20409;-75
2022/12/21 07:03:59;;;;;;;17.60;6.70;;;6.80;1.00;;;;;;5073261;28;20447;-74
2022/12/21 07:06:29;;;;;;;11.00;6.53;;;6.80;1.00;;;;;;5072689;28;20424;-74
2022/12/21 07:08:56;;;;;;;8.93;5.43;;;6.70;1.00;;;;;;5073055;28;20412;-75
2022/12/21 07:11:24;;;;;;;8.70;5.57;;;6.70;1.00;;;;;;5073250;28;20494;-74
2022/12/21 07:13:52;;;;;;;13.83;5.70;;;6.70;1.00;;;;;;5073077;28;20802;-75
2022/12/21 07:16:19;;;;;;;16.73;7.60;;;6.70;1.00;;;;;;5072643;28;20458;-74
2022/12/21 07:18:45;;;;;;;18.17;6.30;;;6.70;1.00;;;;;;5073037;28;20397;-75
2022/12/21 07:21:14;;;;;;;16.10;4.90;;;6.70;1.00;;;;;;5073273;28;21019;-75
2022/12/21 07:23:41;;;;;;;11.73;6.37;;;6.70;1.00;;;;;;5073121;28;20411;-74
2022/12/21 07:26:08;;;;;;;14.63;5.97;;;6.80;1.00;;;;;;5072430;28;20529;-74
2022/12/21 07:28:34;;;;;;;10.27;5.80;;;6.60;1.00;;;;;;5074013;28;20549;-74
2022/12/21 07:31:05;;;;;;;14.13;5.63;;;6.70;1.00;;;;;;5076910;28;20547;-75
2022/12/21 07:33:31;;;;;;;11.30;5.83;;;6.70;1.00;;;;;;5059126;28;20265;-74
2022/12/21 07:35:59;;;;;;;19.23;6.07;;;6.60;1.00;;;;;;5076424;28;20390;-74
2022/12/21 07:38:27;;;;;;;12.33;6.97;;;6.70;1.00;;;;;;5076994;28;20756;-74
2022/12/21 07:40:59;;;;;;;15.90;5.93;;;6.70;1.00;;;;;;5076752;28;20908;-75
2022/12/21 07:43:24;;;;;;;11.93;5.17;;;6.70;1.00;;;;;;5077023;28;20404;-75
2022/12/21 07:45:51;;;;;;;9.53;6.10;;;6.70;1.00;;;;;;5076059;28;20947;-74
2022/12/21 07:48:17;;;;;;;18.80;5.80;;;6.70;1.00;;;;;;5076836;28;20174;-74
2022/12/21 07:50:47;;;;;;;7.40;5.90;;;6.80;1.00;;;;;;5076779;28;20404;-75
2022/12/21 07:53:13;;;;;;;14.83;7.03;;;6.70;1.00;;;;;;5076666;28;20400;-75
2022/12/21 07:55:39;;;;;;;24.43;6.47;;;6.80;1.00;;;;;;5076117;28;20420;-74
2022/12/21 07:58:04;;;;;;;14.63;6.20;;;6.80;1.00;;;;;;5076731;28;20899;-75
2022/12/21 08:00:30;;;;;;;12.40;6.00;;;6.80;1.00;;;;;;5058611;28;20174;-75
2022/12/21 08:02:56;;;;;;;16.77;6.83;;;6.80;1.00;;;;;;5076594;28;20178;-74
2022/12/21 08:05:21;;;;;;;11.00;5.90;;;6.70;1.00;;;;;;5075512;28;20210;-73
2022/12/21 08:07:47;;;;;;;11.03;6.83;;;6.70;1.00;;;;;;5076427;28;20200;-75
2022/12/21 08:10:14;;;;;;;9.83;6.17;;;6.70;1.00;;;;;;5076222;28;20626;-75
2022/12/21 08:12:40;;;;;;;9.13;5.40;;;6.60;1.00;;;;;;5076298;28;20940;-74
2022/12/21 08:15:06;;;;;;;10.40;6.00;;;6.60;1.00;;;;;;5057500;28;20497;-74
2022/12/21 08:17:32;;;;;;;11.97;6.23;;;6.70;1.00;;;;;;5075587;28;20546;-75
2022/12/21 08:19:58;;;;;;;11.90;7.03;;;6.70;1.00;;;;;;5058212;28;20380;-75
2022/12/21 08:22:24;;;;;;;13.70;5.80;;;6.70;1.00;;;;;;5076102;28;20697;-74
2022/12/21 08:24:50;;;;;;;13.10;6.17;;;6.70;1.00;;;;;;5075314;28;20251;-75
2022/12/21 08:27:16;;;;;;;15.50;7.00;;;6.80;1.00;;;;;;5075954;28;20492;-74
2022/12/21 08:29:43;;;;;;;23.07;7.67;;;6.80;1.00;;;;;;5058067;28;20181;-75
2022/12/21 08:32:08;;;;;;;13.03;6.93;;;6.80;1.00;;;;;;5076039;28;20189;-75
2022/12/21 08:34:34;;;;;;;14.47;7.47;;;6.80;1.00;;;;;;5075304;28;20465;-75
2022/12/21 08:37:00;;;;;;;16.50;8.20;;;6.80;1.00;;;;;;5075745;28;20404;-75
2022/12/21 08:39:27;;;;;;;11.37;7.80;;;6.80;1.00;;;;;;5075441;28;20415;-74
2022/12/21 08:41:53;;;;;;;18.43;7.17;;;6.70;1.00;;;;;;5075259;28;20409;-75
2022/12/21 08:44:19;;;;;;;13.57;6.17;;;6.70;1.00;;;;;;5075109;28;20773;-74
2022/12/21 08:46:44;;;;;;;15.80;8.47;;;6.60;1.00;;;;;;5075767;28;20174;-74
2022/12/21 08:49:10;;;;;;;12.17;7.47;;;6.60;1.00;;;;;;5075608;28;20419;-75
2022/12/21 08:51:37;;;;;;;15.30;8.10;;;6.60;1.00;;;;;;5075290;28;20285;-75
2022/12/21 08:54:04;;;;;;;13.07;6.50;;;6.70;1.00;;;;;;5075526;28;20859;-74
2022/12/21 08:56:30;;;;;;;10.40;6.70;;;6.70;1.00;;;;;;5075014;28;20405;-75
2022/12/21 08:59:04;;;;;;;25.43;7.77;;;6.60;1.00;;;;;;5075570;28;20375;-75
2022/12/21 09:01:30;;;;;;;11.80;7.40;;;6.70;1.00;;;;;;5075419;28;20184;-74
2022/12/21 09:03:55;;;;;;;17.87;6.90;;;6.50;1.00;;;;;;5075120;28;20447;-73
2022/12/21 09:06:21;;;;;;;8.20;5.40;;;6.50;1.00;;;;;;5056379;28;20447;-75
2022/12/21 09:08:47;;;;;;;14.93;6.20;;;6.40;1.00;;;;;;5075232;28;20170;-75
2022/12/21 09:11:14;;;;;;;11.33;6.70;;;6.60;1.00;;;;;;5075298;28;20276;-74
2022/12/21 09:13:40;;;;;;;11.83;6.20;;;6.60;1.00;;;;;;5075069;28;20177;-73
2022/12/21 09:16:22;;;;;;;11.03;5.80;;;6.60;1.00;;;;;;5074533;28;20401;-75
2022/12/21 09:18:48;;;;;;;6.17;5.17;;;6.60;1.00;;;;;;5075099;28;20400;-73
2022/12/21 09:21:15;;;;;;;14.80;4.67;;;6.60;1.00;;;;;;5075125;28;20745;-75
2022/12/21 09:23:42;;;;;;;5.30;4.20;;;6.60;1.00;;;;;;5074661;28;20407;-72
2022/12/21 09:26:08;;;;;;;10.80;5.67;;;6.40;1.00;;;;;;5074232;28;20877;-73
2022/12/21 09:28:34;;;;;;;7.60;5.47;;;6.50;1.00;;;;;;5074871;28;20415;-74
2022/12/21 09:31:19;;;;;;;12.07;4.50;;;6.50;1.00;;;;;;5074833;28;20412;-74
2022/12/21 09:33:45;;;;;;;10.17;4.37;;;6.50;1.00;;;;;;5074584;28;20901;-74
2022/12/21 09:36:12;;;;;;;14.57;5.33;;;6.50;1.00;;;;;;5073895;28;20436;-73
2022/12/21 09:38:38;;;;;;;9.60;5.40;;;6.50;1.00;;;;;;5074684;28;20404;-73
2022/12/21 09:41:07;;;;;;;12.00;5.40;;;6.60;1.00;;;;;;5074609;28;20401;-72
2022/12/21 09:44:07;;;;;;;17.30;6.23;;;6.60;1.00;;;;;;5074363;28;20392;-74
2022/12/21 09:46:41;;;;;;;11.10;5.87;;;6.50;1.00;;;;;;5056344;28;20391;-74
2022/12/21 09:49:18;;;;;;;11.60;6.07;;;6.60;1.00;;;;;;5074354;28;20428;-74
2022/12/21 09:51:57;;;;;;;15.50;6.20;;;6.60;1.00;;;;;;5074053;28;20460;-73
2022/12/21 09:54:47;;;;;;;11.17;6.70;;;6.70;1.00;;;;;;5073445;28;20511;-74
2022/12/21 09:57:13;;;;;;;12.40;6.80;;;6.80;1.00;;;;;;5074326;28;20900;-75
2022/12/21 09:59:39;;;;;;;17.10;6.93;;;6.80;1.00;;;;;;5074436;28;20397;-74
2022/12/21 10:02:23;;;;;;;13.17;6.33;;;6.80;1.00;;;;;;5074262;28;20399;-73
2022/12/21 10:05:13;;;;;;;12.70;5.77;;;6.80;1.00;;;;;;5073517;28;20420;-75
2022/12/21 10:08:02;;;;;;;10.40;7.07;;;6.80;1.00;;;;;;5074235;28;20408;-73
2022/12/21 10:10:40;;;;;;;10.93;7.00;;;6.80;1.00;;;;;;5074114;28;20380;-73
2022/12/21 10:13:41;;;;;;;9.97;5.97;;;6.90;1.00;;;;;;5074240;28;20505;-73
2022/12/21 10:16:24;;;;;;;14.33;7.43;;;6.90;1.00;;;;;;5053616;28;20411;-73
2022/12/21 10:19:19;;;;;;;8.93;5.60;;;6.80;1.00;;;;;;5074036;28;20474;-73
2022/12/21 10:21:57;;;;;;;8.10;6.17;;;6.80;1.00;;;;;;5073912;28;20383;-72
2022/12/21 10:24:29;;;;;;;9.20;6.20;;;6.80;1.00;;;;;;5072985;28;20443;-74
2022/12/21 10:27:09;;;;;;;15.23;6.03;;;6.80;1.00;;;;;;5073948;28;20404;-73
2022/12/21 10:29:40;;;;;;;9.67;5.77;;;6.80;1.00;;;;;;5073685;28;20502;-74
2022/12/21 10:32:12;;;;;;;12.00;6.13;;;6.90;1.00;;;;;;5073672;28;20530;-74
2022/12/21 10:34:43;;;;;;;11.40;6.47;;;6.90;1.00;;;;;;5072875;28;20931;-74
2022/12/21 10:37:14;;;;;;;13.20;7.40;;;7.00;1.00;;;;;;5073717;28;20400;-72
2022/12/21 10:39:40;;;;;;;9.30;5.90;;;7.00;1.00;;;;;;5073645;28;20411;-72
2022/12/21 10:42:35;;;;;;;6.70;5.37;;;7.00;1.00;;;;;;5073482;28;20483;-73
2022/12/21 10:45:01;;;;;;;8.77;5.37;;;6.90;1.00;;;;;;5072890;28;20432;-73
2022/12/21 10:47:26;;;;;;;9.10;5.90;;;6.90;1.00;;;;;;5073886;28;20757;-73
2022/12/21 10:50:04;;;;;;;10.00;6.17;;;6.90;1.00;;;;;;5073548;28;20431;-72
2022/12/21 10:52:45;;;;;;;11.27;5.97;;;6.90;1.00;;;;;;5073235;28;20565;-73
2022/12/21 10:55:19;;;;;;;12.27;7.40;;;6.90;1.00;;;;;;5072700;28;20412;-72
2022/12/21 10:57:46;;;;;;;15.87;6.47;;;6.90;1.00;;;;;;5073506;28;20375;-73
2022/12/21 11:00:23;;;;;;;13.87;6.17;;;6.80;1.00;;;;;;5073558;28;20450;-72
2022/12/21 11:02:50;;;;;;;12.67;5.73;;;6.80;1.00;;;;;;5073046;28;20400;-73
2022/12/21 11:05:29;;;;;;;9.73;5.33;;;6.70;1.00;;;;;;5072467;28;20448;-73
2022/12/21 11:08:13;;;;;;;9.10;5.37;;;6.70;1.00;;;;;;5073433;28;20881;-73
2022/12/21 11:10:46;;;;;;;14.37;5.37;;;6.70;1.00;;;;;;5073302;28;20404;-74
2022/12/21 11:13:13;;;;;;;8.20;5.40;;;6.70;1.00;;;;;;5073274;28;20452;-73
2022/12/21 11:15:49;;;;;;;11.60;6.17;;;6.50;1.00;;;;;;5072513;28;20457;-74
2022/12/21 11:18:43;;;;;;;12.20;7.17;;;6.50;1.00;;;;;;5055115;28;20462;-71
2022/12/21 11:21:21;;;;;;;10.93;7.13;;;6.50;1.00;;;;;;5071494;28;20455;-74
2022/12/21 11:24:04;;;;;;;9.93;6.10;;;6.60;1.00;;;;;;5054972;28;20785;-72
2022/12/21 11:26:38;;;;;;;9.10;6.37;;;6.60;1.00;;;;;;5072470;28;20419;-72
2022/12/21 11:29:13;;;;;;;17.50;7.67;;;6.60;1.00;;;;;;5073044;28;20982;-72
2022/12/21 11:31:38;;;;;;;7.33;6.20;;;6.70;1.00;;;;;;5073125;28;20813;-74
2022/12/21 11:34:04;;;;;;;7.13;5.93;;;6.70;1.00;;;;;;5072882;28;20421;-74
2022/12/21 11:36:30;;;;;;;15.97;6.43;;;6.80;1.00;;;;;;5054413;28;20478;-73
2022/12/21 11:38:56;;;;;;;8.27;6.83;;;6.80;1.00;;;;;;5072940;28;20178;-73
2022/12/21 11:41:28;;;;;;;8.33;5.10;;;6.80;1.00;;;;;;5072964;28;20249;-74
2022/12/21 11:43:54;;;;;;;11.97;5.93;;;6.90;1.00;;;;;;5072990;28;20209;-73
2022/12/21 11:46:32;;;;;;;8.80;5.83;;;6.90;1.00;;;;;;5072163;28;20412;-73
2022/12/21 11:49:14;;;;;;;13.90;6.20;;;6.90;1.00;;;;;;5072755;28;20392;-74
2022/12/21 11:51:46;;;;;;;7.03;5.70;;;6.80;1.00;;;;;;5072751;28;20422;-71
2022/12/21 11:54:46;;;;;;;11.57;5.90;;;6.80;1.00;;;;;;5072544;28;20420;-73
2022/12/21 11:57:42;;;;;;;11.60;6.70;;;6.90;1.00;;;;;;5065297;28;20503;-72
2022/12/21 12:00:30;;;;;;;17.90;6.10;;;7.00;1.00;;;;;;5072932;28;20393;-74
2022/12/21 12:03:32;;;;;;;14.60;6.60;;;7.10;1.00;;;;;;5057695;28;20424;-72
2022/12/21 12:06:04;;;;;;;9.50;5.33;;;7.00;1.00;;;;;;5072006;28;20562;-71
2022/12/21 12:08:51;;;;;;;14.70;7.50;;;7.00;1.00;;;;;;5072807;28;20964;-72
2022/12/21 12:11:55;;;;;;;25.60;9.30;;;6.90;1.00;;;;;;5072654;28;20497;-75
2022/12/21 12:14:41;;;;;;;9.20;7.33;;;6.90;1.00;;;;;;5069509;28;21001;-73
2022/12/21 12:17:44;;;;;;;14.13;7.40;;;6.90;1.00;;;;;;5075278;28;20416;-74
2022/12/21 12:20:21;;;;;;;12.97;6.40;;;6.90;1.00;;;;;;5076485;28;20404;-72
2022/12/21 12:23:08;;;;;;;10.50;6.70;;;6.80;1.00;;;;;;5076244;28;20942;-75
2022/12/21 12:26:07;;;;;;;8.77;6.13;;;6.80;1.00;;;;;;5057415;28;20800;-71
2022/12/21 12:28:56;;;;;;;15.83;7.57;;;6.80;1.00;;;;;;5076019;28;20405;-72
2022/12/21 12:31:25;;;;;;;18.47;8.40;;;6.90;1.00;;;;;;5075880;28;20426;-71
2022/12/21 12:34:21;;;;;;;12.00;7.80;;;6.90;1.00;;;;;;5058273;28;20523;-71
2022/12/21 12:37:05;;;;;;;13.67;7.20;;;6.90;1.00;;;;;;5058002;28;20404;-72
2022/12/21 12:39:39;;;;;;;10.40;7.00;;;6.90;1.00;;;;;;5057827;28;20776;-72
2022/12/21 12:42:21;;;;;;;15.60;7.37;;;7.00;1.00;;;;;;5075850;28;20404;-74
2022/12/21 12:44:46;;;;;;;9.70;7.87;;;7.10;1.00;;;;;;5075045;28;20471;-73
2022/12/21 12:47:57;;;;;;;15.57;9.47;;;7.00;1.00;;;;;;5075605;28;20896;-75
2022/12/21 12:50:40;;;;;;;14.53;6.73;;;7.00;1.00;;;;;;5075746;28;20197;-72
2022/12/21 12:53:17;;;;;;;12.13;6.30;;;7.00;1.00;;;;;;5075495;28;20451;-73
2022/12/21 12:56:07;;;;;;;15.07;7.30;;;7.00;1.00;;;;;;5074751;28;20797;-75
2022/12/21 12:58:57;;;;;;;10.60;6.07;;;7.00;1.00;;;;;;5075462;28;20409;-72
2022/12/21 13:01:40;;;;;;;12.73;7.23;;;7.00;1.00;;;;;;5075332;28;20908;-72
2022/12/21 13:04:22;;;;;;;11.93;7.47;;;7.00;1.00;;;;;;5075128;28;20427;-74
2022/12/21 13:07:14;;;;;;;12.10;7.57;;;6.90;1.00;;;;;;5075399;28;20424;-76
2022/12/21 13:10:07;;;;;;;12.57;7.23;;;6.80;1.00;;;;;;5075349;28;20401;-72
2022/12/21 13:12:39;;;;;;;16.37;7.17;;;6.80;1.00;;;;;;5075337;28;20448;-75
2022/12/21 13:15:20;;;;;;;12.20;7.50;;;6.90;1.00;;;;;;5074372;28;20428;-72
2022/12/21 13:17:58;;;;;;;18.50;7.87;;;6.90;1.00;;;;;;5075161;28;20485;-74
2022/12/21 13:20:26;;;;;;;10.90;6.40;;;6.70;1.00;;;;;;5075123;28;20400;-74
2022/12/21 13:23:02;;;;;;;15.57;7.33;;;6.60;1.00;;;;;;5075036;28;20428;-75
2022/12/21 13:26:00;;;;;;;16.90;7.90;;;6.70;1.00;;;;;;5074280;28;20446;-74
2022/12/21 13:28:35;;;;;;;17.23;7.73;;;6.60;1.00;;;;;;5067190;28;20424;-72
2022/12/21 13:31:10;;;;;;;13.70;7.03;;;6.70;1.00;;;;;;5056962;28;20474;-72
2022/12/21 13:33:46;;;;;;;9.53;7.20;;;6.70;1.00;;;;;;5074744;28;20402;-73
2022/12/21 13:36:13;;;;;;;14.23;8.20;;;6.70;1.00;;;;;;5074161;28;20400;-71
2022/12/21 13:39:01;;;;;;;15.03;8.60;;;6.70;1.00;;;;;;5074638;28;20488;-71