Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/17 00:00:19;;;;;;;7.97;7.27;;;13.70;99.90;;;13.06;94.95;98412.00;5126511;27;20861;-86
2022/10/17 00:02:46;;;;;;;8.90;7.10;;;13.50;99.90;;;13.88;95.92;98548.66;5131776;27;20452;-85
2022/10/17 00:05:14;;;;;;;11.43;8.97;;;13.40;99.90;;;13.85;96.62;98549.94;5125805;27;20476;-86
2022/10/17 00:07:41;;;;;;;9.30;8.10;;;13.40;99.90;;;13.84;96.03;98552.91;5127982;27;20481;-84
2022/10/17 00:10:10;;;;;;;11.77;8.10;;;13.30;99.90;;;13.90;95.69;98553.91;5132306;27;20552;-87
2022/10/17 00:12:38;;;;;;;9.93;8.90;;;13.40;99.90;;;13.79;97.22;98545.41;5144356;27;20459;-84
2022/10/17 00:15:07;;;;;;;9.93;9.00;;;13.40;99.90;;;13.60;97.49;98526.38;5138611;27;20467;-85
2022/10/17 00:17:37;;;;;;;9.83;8.70;;;13.40;99.90;;;13.81;98.27;98554.16;5174846;27;20472;-83
2022/10/17 00:20:05;;;;;;;10.07;8.60;;;13.40;99.90;;;13.72;97.84;98555.50;5171866;27;20537;-85
2022/10/17 00:22:32;;;;;;;9.87;8.37;;;13.30;99.90;;;13.77;97.37;98560.25;5147789;27;20658;-85
2022/10/17 00:25:00;;;;;;;10.40;8.43;;;13.30;99.90;;;13.72;97.26;98545.47;5145625;27;20463;-86
2022/10/17 00:27:28;;;;;;;8.47;7.50;;;13.30;99.90;;;13.90;96.69;98556.59;5153621;27;20453;-83
2022/10/17 00:29:58;;;;;;;8.53;7.40;;;13.30;99.90;;;13.93;97.06;98556.97;5150571;27;20967;-84
2022/10/17 00:32:25;;;;;;;9.87;7.23;;;13.40;99.90;;;14.11;95.98;98548.00;5144094;27;20458;-85
2022/10/17 00:34:54;;;;;;;9.23;8.30;;;13.50;99.90;;;13.60;95.37;98473.94;5115040;27;20457;-87
2022/10/17 00:37:21;;;;;;;10.20;8.07;;;13.60;99.90;;;13.85;95.20;98506.47;5125445;27;20522;-87
2022/10/17 00:39:48;;;;;;;7.53;6.90;;;13.60;99.90;;;14.26;94.80;98554.97;5133484;27;20467;-86
2022/10/17 00:42:16;;;;;;;9.33;8.30;;;13.70;99.90;;;14.10;96.03;98554.50;5133254;27;20446;-85
2022/10/17 00:45:15;;;;;;;11.83;8.50;;;13.60;99.90;;;13.98;96.97;98561.72;5125575;27;20470;-86
2022/10/17 00:47:45;;;;;;;9.30;8.30;;;13.60;99.90;;;14.01;96.34;98558.56;5124841;27;20449;-87
2022/10/17 00:50:13;;;;;;;8.50;7.70;;;13.50;99.90;;;13.82;96.40;98534.09;5135270;27;21225;-88
2022/10/17 00:52:41;;;;;;;11.03;8.03;;;13.50;99.90;;;13.88;97.25;98557.66;5123723;27;20475;-87
2022/10/17 00:55:15;;;;;;;9.23;8.10;;;13.40;99.90;;;14.04;96.17;98555.41;5126765;27;20458;-81
2022/10/17 00:57:43;;;;;;;9.43;8.43;;;13.50;99.90;;;14.00;95.97;98543.31;5109078;27;20544;-85
2022/10/17 01:00:14;;;;;;;10.80;8.50;;;13.50;99.90;;;13.99;96.50;98566.97;5109624;27;20457;-85
2022/10/17 01:02:42;;;;;;;9.53;8.50;;;13.50;99.90;;;14.06;96.50;98558.75;5124994;27;20534;-86
2022/10/17 01:05:11;;;;;;;9.70;8.87;;;13.50;99.90;;;13.95;96.30;98549.44;5123687;27;20506;-84
2022/10/17 01:07:39;;;;;;;9.03;8.00;;;13.50;99.90;;;14.02;96.47;98565.66;5123692;27;20449;-85
2022/10/17 01:10:08;;;;;;;8.47;7.60;;;13.50;99.90;;;13.60;95.90;98510.09;5131429;27;20476;-83
2022/10/17 01:12:52;;;;;;;8.73;7.87;;;13.40;99.90;;;14.19;94.99;98560.47;5147338;27;20445;-84
2022/10/17 01:15:34;;;;;;;9.87;8.50;;;13.60;99.90;;;14.24;94.47;98574.19;5127900;27;20458;-86
2022/10/17 01:18:15;;;;;;;9.17;8.27;;;13.70;99.90;;;14.21;94.22;98561.06;5130811;27;20972;-84
2022/10/17 01:21:31;;;;;;;8.00;7.20;;;13.70;99.90;;;14.22;94.05;98559.19;5128684;27;20448;-87
2022/10/17 01:24:41;;;;;;;9.50;8.50;;;13.70;99.90;;;14.15;94.22;98554.66;5127560;27;20468;-86
2022/10/17 01:27:40;;;;;;;10.20;7.63;;;13.80;99.90;;;14.23;94.47;98564.38;5137493;27;20461;-86
2022/10/17 01:30:45;;;;;;;8.23;7.40;;;13.70;99.90;;;14.23;94.10;98566.28;5120079;27;20829;-87
2022/10/17 01:33:23;;;;;;;9.90;8.00;;;13.80;99.90;;;14.00;94.80;98551.47;5128221;27;21101;-85
2022/10/17 01:35:55;;;;;;;8.90;8.00;;;13.60;99.90;;;13.93;95.72;98558.88;5141575;27;20466;-86
2022/10/17 01:38:27;;;;;;;11.50;8.77;;;13.60;99.90;;;13.91;96.51;98580.00;5128792;27;20459;-87
2022/10/17 01:41:01;;;;;;;10.00;9.00;;;13.50;99.90;;;13.65;96.55;98527.59;5131170;27;20445;-87
2022/10/17 01:43:38;;;;;;;11.37;9.50;;;13.40;99.90;;;13.94;96.38;98568.69;5125411;27;20549;-84
2022/10/17 01:46:13;;;;;;;11.43;8.17;;;13.40;99.90;;;13.83;96.15;98530.31;5137826;27;20478;-84
2022/10/17 01:48:45;;;;;;;9.30;8.33;;;13.50;99.90;;;14.07;95.14;98563.13;5128314;27;20498;-84
2022/10/17 01:51:19;;;;;;;11.63;8.97;;;13.50;99.90;;;13.88;96.13;98559.53;5128217;27;20449;-83
2022/10/17 01:53:52;;;;;;;11.20;7.63;;;13.40;99.90;;;13.86;96.53;98573.31;5155555;27;20453;-85
2022/10/17 01:56:25;;;;;;;15.50;8.80;;;13.40;99.90;;;13.83;96.53;98565.63;5154292;27;20478;-82
2022/10/17 01:58:57;;;;;;;11.60;8.53;;;13.30;99.90;;;13.65;97.47;98554.72;5137057;27;20458;-83
2022/10/17 02:01:29;;;;;;;12.93;8.10;;;13.30;99.90;;;13.65;97.81;98554.72;5151260;27;21030;-84
2022/10/17 02:03:59;;;;;;;11.13;9.37;;;13.20;99.90;;;13.73;97.89;98570.75;5142078;27;20447;-86
2022/10/17 02:06:26;;;;;;;13.33;8.83;;;13.20;99.90;;;13.35;96.81;98506.50;5124969;27;20457;-85
2022/10/17 02:08:54;;;;;;;10.23;8.20;;;13.20;99.90;;;13.23;96.73;98463.00;5132465;27;20454;-86
2022/10/17 02:11:24;;;;;;;11.70;8.90;;;13.20;99.90;;;13.97;95.67;98557.34;5125572;27;20478;-83
2022/10/17 02:14:21;;;;;;;11.60;8.40;;;13.30;99.90;;;14.05;94.44;98557.09;5127926;27;20718;-86
2022/10/17 02:17:01;;;;;;;9.87;8.30;;;13.40;99.90;;;13.96;93.89;98544.84;5127897;27;20940;-85
2022/10/17 02:19:44;;;;;;;8.80;7.10;;;13.50;99.90;;;14.01;94.07;98558.56;5127469;27;20758;-84
2022/10/17 02:22:25;;;;;;;9.60;7.30;;;13.50;99.90;;;13.74;95.12;98520.81;5124608;27;20510;-81
2022/10/17 02:25:00;;;;;;;9.60;7.23;;;13.50;99.90;;;13.91;94.47;98558.28;5124831;27;20479;-84
2022/10/17 02:27:36;;;;;;;8.63;7.83;;;13.50;99.90;;;13.90;93.96;98552.00;5123674;27;20450;-85
2022/10/17 02:30:11;;;;;;;8.57;6.93;;;13.50;99.90;;;13.93;93.53;98551.53;5133472;27;20944;-86
2022/10/17 02:32:47;;;;;;;7.90;7.10;;;13.50;99.90;;;13.79;93.71;98541.84;5127771;27;20460;-83
2022/10/17 02:35:18;;;;;;;9.67;7.93;;;13.40;99.90;;;13.74;93.82;98547.97;5126846;27;20488;-87
2022/10/17 02:37:48;;;;;;;8.03;7.33;;;13.30;99.90;;;13.60;93.91;98536.38;5141577;27;20993;-85
2022/10/17 02:40:19;;;;;;;9.40;7.80;;;13.20;99.90;;;13.44;94.46;98522.31;5122560;27;20913;-86
2022/10/17 02:42:47;;;;;;;8.87;7.13;;;13.10;99.90;;;13.54;93.79;98545.44;5130514;27;20892;-85
2022/10/17 02:45:15;;;;;;;8.43;7.53;;;13.10;99.90;;;13.59;94.54;98557.28;5124458;27;20468;-82
2022/10/17 02:47:55;;;;;;;8.80;7.90;;;13.10;99.90;;;13.53;94.26;98560.88;5146498;27;20452;-86
2022/10/17 02:50:36;;;;;;;7.03;6.30;;;13.10;99.90;;;13.44;94.78;98570.38;5143638;27;20594;-85
2022/10/17 02:53:09;;;;;;;8.03;7.23;;;13.00;99.90;;;13.41;94.52;98560.75;5137762;27;20470;-85
2022/10/17 02:55:44;;;;;;;9.40;7.20;;;13.00;99.90;;;13.37;94.49;98566.81;5140630;27;20457;-83
2022/10/17 02:58:19;;;;;;;9.30;7.40;;;12.90;99.90;;;13.27;94.49;98548.31;5157779;27;20452;-84
2022/10/17 03:00:46;;;;;;;8.13;7.30;;;12.90;99.90;;;13.24;95.11;98565.88;5144168;27;20551;-85
2022/10/17 03:03:25;;;;;;;9.47;7.40;;;12.80;99.90;;;13.31;94.86;98568.53;5128945;27;20453;-82
2022/10/17 03:05:53;;;;;;;10.83;7.53;;;12.80;99.90;;;13.26;94.73;98563.75;5121477;27;20487;-84
2022/10/17 03:08:22;;;;;;;8.73;7.60;;;12.80;99.90;;;13.36;94.37;98578.72;5122916;27;20459;-81
2022/10/17 03:10:50;;;;;;;8.20;7.50;;;12.90;99.90;;;13.35;93.70;98582.50;5136267;27;20467;-85
2022/10/17 03:13:21;;;;;;;8.10;7.30;;;12.90;99.90;;;13.27;94.20;98584.44;5117906;27;20557;-85
2022/10/17 03:15:50;;;;;;;8.77;6.50;;;12.90;99.90;;;12.87;93.63;98516.88;5101449;27;20456;-84
2022/10/17 03:18:18;;;;;;;7.90;7.10;;;12.80;99.90;;;12.85;94.05;98527.94;5128473;28;20528;-85
2022/10/17 03:20:47;;;;;;;7.90;7.00;;;12.80;99.90;;;13.12;94.09;98581.22;5152080;27;20451;-85
2022/10/17 03:23:14;;;;;;;7.77;6.97;;;12.70;99.90;;;13.00;94.12;98579.19;5122443;27;20461;-83
2022/10/17 03:25:42;;;;;;;10.20;7.30;;;12.70;99.90;;;12.99;93.55;98555.81;5123454;27;20461;-84
2022/10/17 03:28:12;;;;;;;8.03;7.00;;;12.70;99.90;;;13.09;94.09;98592.47;5117023;28;20477;-83
2022/10/17 03:30:40;;;;;;;8.53;7.57;;;12.70;99.90;;;12.99;93.79;98574.81;5108347;28;20469;-83
2022/10/17 03:33:07;;;;;;;8.40;7.60;;;12.60;99.90;;;13.04;93.65;98593.97;5123476;28;20452;-83
2022/10/17 03:35:34;;;;;;;8.87;7.80;;;12.60;99.90;;;12.57;93.74;98539.16;5141792;27;21049;-84
2022/10/17 03:38:03;;;;;;;8.00;7.10;;;12.60;99.90;;;12.91;93.99;98602.16;5129233;27;20456;-85
2022/10/17 03:40:31;;;;;;;8.20;7.13;;;12.50;99.90;;;12.74;94.49;98578.25;5145565;27;20462;-84
2022/10/17 03:42:58;;;;;;;11.33;8.10;;;12.50;99.90;;;12.77;94.34;98592.44;5135165;27;20457;-82
2022/10/17 03:45:25;;;;;;;8.57;7.27;;;12.40;99.90;;;12.81;94.48;98599.06;5131695;27;20448;-82
2022/10/17 03:47:52;;;;;;;12.33;7.67;;;12.40;99.90;;;12.66;95.13;98608.34;5150994;27;20440;-82
2022/10/17 03:50:20;;;;;;;8.30;7.40;;;12.30;99.90;;;12.57;96.14;98602.31;5125978;27;20483;-83
2022/10/17 03:52:48;;;;;;;12.60;8.00;;;12.20;99.90;;;12.56;96.74;98613.38;5127863;27;20461;-84
2022/10/17 03:55:17;;;;;;;8.73;7.93;;;12.20;99.90;;;12.62;96.66;98617.94;5124792;27;20884;-82
2022/10/17 03:57:44;;;;;;;8.37;7.57;;;12.20;99.90;;;12.34;96.62;98567.56;5135924;27;20512;-84
2022/10/17 04:00:13;;;;;;;9.17;7.77;;;12.20;99.90;;;12.33;96.72;98566.75;5131689;27;20456;-84
2022/10/17 04:02:43;;;;;;;9.03;8.13;;;12.20;99.90;;;12.60;96.58;98609.19;5130715;27;20454;-83
2022/10/17 04:05:11;;;;;;;9.10;8.10;;;12.20;99.90;;;12.62;97.51;98620.63;5126481;27;20463;-83
2022/10/17 04:07:38;;;;;;;9.53;7.90;;;12.20;99.90;;;12.37;97.77;98599.69;5123387;27;20459;-87
2022/10/17 04:10:07;;;;;;;10.40;8.33;;;12.20;99.90;;;12.58;97.49;98622.13;5126627;27;20474;-88
2022/10/17 04:12:35;;;;;;;12.13;8.20;;;12.20;99.90;;;12.24;97.30;98561.78;5129635;27;21157;-86
2022/10/17 04:15:04;;;;;;;12.20;8.80;;;12.20;99.90;;;12.52;97.43;98623.81;5135207;27;20523;-87
2022/10/17 04:17:31;;;;;;;8.23;7.43;;;12.20;99.90;;;12.46;97.71;98624.66;5127805;27;20458;-85
2022/10/17 04:19:59;;;;;;;10.33;8.13;;;12.10;99.90;;;12.49;97.91;98628.81;5128981;27;20453;-84
2022/10/17 04:22:26;;;;;;;8.40;7.60;;;12.10;99.90;;;12.41;98.08;98619.03;5134076;27;20450;-84
2022/10/17 04:24:53;;;;;;;10.47;8.20;;;12.10;99.90;;;12.45;98.17;98623.81;5125705;27;20962;-84
2022/10/17 04:27:20;;;;;;;12.57;8.80;;;12.10;99.90;;;12.23;98.13;98570.97;5128230;27;21107;-82
2022/10/17 04:29:49;;;;;;;10.90;8.50;;;12.10;99.90;;;12.54;97.58;98621.72;5128200;27;20444;-82
2022/10/17 04:32:17;;;;;;;8.73;7.93;;;12.10;99.90;;;12.53;97.49;98619.22;5127028;27;20459;-81
2022/10/17 04:34:44;;;;;;;9.00;7.77;;;12.20;99.90;;;12.56;97.04;98625.03;5114537;27;20460;-84
2022/10/17 04:37:12;;;;;;;11.77;8.20;;;12.20;99.90;;;12.49;97.59;98628.81;5125508;27;20446;-85
2022/10/17 04:39:39;;;;;;;8.67;7.70;;;12.10;99.90;;;12.54;96.79;98620.88;5127391;27;20449;-79
2022/10/17 04:42:06;;;;;;;9.57;6.80;;;12.10;99.90;;;12.60;96.82;98626.28;5135105;27;20784;-79
2022/10/17 04:44:34;;;;;;;7.93;7.13;;;12.10;99.90;;;12.14;95.86;98551.41;5131484;27;20456;-79
2022/10/17 04:47:03;;;;;;;8.33;7.47;;;12.10;99.90;;;12.64;95.78;98625.84;5144806;27;20920;-82
2022/10/17 04:49:30;;;;;;;8.67;7.77;;;12.20;99.90;;;12.58;96.11;98628.34;5116391;27;20461;-79
2022/10/17 04:51:57;;;;;;;8.43;7.53;;;12.10;99.90;;;12.63;96.17;98635.03;5128816;27;20480;-80
2022/10/17 04:54:25;;;;;;;10.80;8.00;;;12.10;99.90;;;12.55;95.72;98628.78;5128345;27;20863;-78
2022/10/17 04:56:52;;;;;;;9.10;7.63;;;12.10;99.90;;;12.00;96.34;98569.50;5152883;27;20903;-79
2022/10/17 04:59:19;;;;;;;9.23;7.33;;;12.00;99.90;;;12.41;96.62;98641.56;5123061;27;20461;-78
2022/10/17 05:01:48;;;;;;;10.77;7.87;;;12.00;99.90;;;12.45;97.13;98634.66;5139667;27;20523;-82
2022/10/17 05:04:17;;;;;;;9.17;7.60;;;12.00;99.90;;;12.15;96.25;98582.84;5114729;27;20950;-79
2022/10/17 05:06:44;;;;;;;8.93;7.23;;;12.10;99.90;;;12.42;96.35;98634.25;5155016;27;20471;-79
2022/10/17 05:09:12;;;;;;;10.97;7.60;;;12.00;99.90;;;12.31;96.21;98633.03;5142871;27;20451;-79
2022/10/17 05:11:39;;;;;;;9.33;7.50;;;11.90;99.90;;;12.26;96.73;98608.47;5123950;27;20477;-80
2022/10/17 05:14:06;;;;;;;8.63;7.73;;;11.90;99.90;;;12.34;96.54;98610.91;5124483;27;20968;-82
2022/10/17 05:16:34;;;;;;;9.60;8.47;;;12.00;99.90;;;12.39;96.34;98640.94;5125272;27;20444;-78
2022/10/17 05:19:02;;;;;;;8.57;7.60;;;12.00;99.90;;;12.47;96.02;98632.56;5126722;27;20468;-74
2022/10/17 05:21:31;;;;;;;7.37;6.47;;;12.00;99.90;;;12.53;96.02;98636.31;5122126;27;20576;-75
2022/10/17 05:23:59;;;;;;;13.87;8.90;;;12.00;99.90;;;12.64;96.61;98636.69;5125440;27;20473;-75
2022/10/17 05:26:27;;;;;;;9.03;8.07;;;12.10;99.90;;;12.65;95.92;98638.38;5141263;27;20456;-79
2022/10/17 05:28:54;;;;;;;9.53;7.50;;;12.20;99.90;;;12.69;95.25;98640.44;5140998;27;20463;-77
2022/10/17 05:31:21;;;;;;;7.63;7.00;;;12.20;99.90;;;12.69;94.54;98645.00;5136050;27;20480;-78
2022/10/17 05:33:48;;;;;;;7.80;7.00;;;12.20;99.90;;;12.60;94.47;98630.88;5139591;27;20457;-80
2022/10/17 05:36:15;;;;;;;8.53;7.67;;;12.20;99.90;;;12.70;95.32;98650.25;5142907;27;20451;-81
2022/10/17 05:38:44;;;;;;;10.03;7.70;;;12.30;99.90;;;12.61;94.80;98649.63;5141948;27;20541;-78
2022/10/17 05:41:11;;;;;;;9.00;8.03;;;12.20;99.90;;;12.65;94.95;98660.88;5141845;27;20926;-80
2022/10/17 05:43:38;;;;;;;9.83;8.27;;;12.20;99.90;;;12.71;95.64;98651.91;5139078;27;20455;-79
2022/10/17 05:46:07;;;;;;;17.10;9.00;;;12.30;99.90;;;12.72;94.92;98650.00;5143274;27;20854;-80
2022/10/17 05:48:34;;;;;;;10.90;6.90;;;12.30;99.90;;;12.70;94.51;98650.25;5139544;27;20441;-79
2022/10/17 05:51:05;;;;;;;14.70;10.30;;;12.30;99.90;;;12.62;94.76;98639.63;5140796;27;20542;-78
2022/10/17 05:53:33;;;;;;;11.30;8.27;;;12.20;99.90;;;12.69;95.51;98659.41;5150780;27;20460;-81
2022/10/17 05:56:06;;;;;;;8.33;7.37;;;12.30;99.90;;;12.69;95.04;98662.13;5131472;27;20453;-80
2022/10/17 05:58:34;;;;;;;9.90;8.40;;;12.30;99.90;;;12.67;94.97;98653.38;5131400;27;20455;-78
2022/10/17 06:01:04;;;;;;;9.23;7.97;;;12.40;99.90;;;12.83;94.29;98659.38;5124803;27;20512;-79
2022/10/17 06:03:32;;;;;;;8.73;7.90;;;12.40;99.90;;;12.80;93.61;98662.50;5115453;27;20455;-78
2022/10/17 06:06:04;;;;;;;8.80;7.63;;;12.40;99.90;;;12.83;93.69;98657.47;5121106;27;20449;-77
2022/10/17 06:08:32;;;;;;;10.20;8.30;;;12.40;99.90;;;12.83;93.89;98675.66;5142251;27;20570;-78
2022/10/17 06:11:02;;;;;;;8.80;7.13;;;12.40;99.90;;;12.81;94.27;98678.56;5124665;27;20476;-78
2022/10/17 06:13:29;;;;;;;11.10;7.53;;;12.40;99.90;;;12.68;94.57;98676.72;5137879;27;20469;-79
2022/10/17 06:15:57;;;;;;;8.63;7.33;;;12.40;99.90;;;12.71;94.60;98687.16;5139476;27;20461;-78
2022/10/17 06:18:25;;;;;;;9.20;8.30;;;12.40;99.90;;;12.80;94.43;98678.75;5152021;27;20443;-77
2022/10/17 06:20:52;;;;;;;11.00;8.23;;;12.40;99.90;;;12.38;94.60;98614.03;5129093;27;20463;-77
2022/10/17 06:23:20;;;;;;;9.70;7.77;;;12.40;99.90;;;12.83;94.07;98683.78;5135684;27;20502;-77
2022/10/17 06:25:47;;;;;;;8.00;7.30;;;12.40;99.90;;;12.98;94.18;98692.47;5140583;27;20445;-75
2022/10/17 06:28:15;;;;;;;8.47;7.57;;;12.50;99.90;;;13.07;93.90;98698.50;5126644;27;20442;-76
2022/10/17 06:30:42;;;;;;;9.83;7.37;;;12.50;99.90;;;13.10;93.76;98699.94;5119274;27;21036;-84
2022/10/17 06:33:10;;;;;;;8.50;7.20;;;12.60;99.90;;;13.15;93.96;98705.56;5121741;27;20972;-77
2022/10/17 06:35:37;;;;;;;10.40;8.80;;;12.60;99.90;;;13.27;93.78;98711.97;5132802;27;20453;-73
2022/10/17 06:38:04;;;;;;;9.40;7.33;;;12.70;99.90;;;13.27;93.88;98711.97;5138087;27;20487;-74
2022/10/17 06:40:32;;;;;;;10.37;7.50;;;12.70;99.90;;;13.29;93.00;98707.16;5122658;27;21333;-72
2022/10/17 06:42:59;;;;;;;8.10;7.00;;;12.80;99.90;;;13.27;93.02;98711.13;5116355;27;20479;-74
2022/10/17 06:45:27;;;;;;;9.43;7.40;;;12.80;99.90;;;13.22;93.35;98709.06;5117963;27;20516;-72
2022/10/17 06:47:54;;;;;;;8.37;7.53;;;12.90;99.90;;;13.40;92.98;98710.22;5115739;27;20452;-75
2022/10/17 06:50:22;;;;;;;12.67;7.07;;;12.90;99.90;;;13.29;93.31;98715.31;5117418;27;20646;-73
2022/10/17 06:52:51;;;;;;;8.60;7.80;;;12.90;99.90;;;13.43;92.79;98717.97;5116156;27;20476;-73
2022/10/17 06:55:18;;;;;;;9.40;7.37;;;13.00;99.90;;;13.44;92.15;98722.38;5142808;27;20953;-74
2022/10/17 06:57:45;;;;;;;7.03;6.33;;;13.00;99.90;;;13.59;91.74;98733.75;5119579;27;20505;-74
2022/10/17 07:00:13;;;;;;;8.00;7.00;;;13.10;99.90;;;13.59;91.34;98731.06;5126510;27;21085;-75
2022/10/17 07:02:43;;;;;;;9.83;7.47;;;13.10;99.90;;;13.68;91.40;98733.50;5137185;27;20956;-74
2022/10/17 07:05:11;;;;;;;8.53;6.30;;;13.20;99.90;;;13.55;91.18;98729.78;5117429;27;20969;-76
2022/10/17 07:07:38;;;;;;;8.27;5.93;;;13.10;99.90;;;13.67;91.11;98740.81;5112734;27;20466;-73
2022/10/17 07:10:07;;;;;;;8.43;7.53;;;13.20;99.90;;;13.78;91.26;98738.44;5111526;27;20865;-73
2022/10/17 07:12:35;;;;;;;7.90;6.30;;;13.20;99.90;;;13.74;91.10;98729.91;5121577;27;20471;-73
2022/10/17 07:15:03;;;;;;;9.23;6.80;;;13.30;99.90;;;13.62;90.41;98697.19;5129106;27;20460;-72
2022/10/17 07:17:30;;;;;;;9.13;7.30;;;13.40;99.90;;;13.93;90.65;98747.13;5128276;27;20460;-73
2022/10/17 07:19:58;;;;;;;9.77;7.63;;;13.40;99.90;;;14.09;90.34;98747.63;5128382;27;20456;-71
2022/10/17 07:22:26;;;;;;;9.33;7.47;;;13.40;99.90;;;14.13;90.10;98744.25;5110818;27;20810;-70
2022/10/17 07:24:53;;;;;;;8.87;6.87;;;13.50;99.90;;;14.23;88.88;98748.38;5125526;27;20548;-69
2022/10/17 07:27:20;;;;;;;7.30;6.20;;;13.70;99.90;;;14.15;89.20;98744.03;5127698;27;20558;-70
2022/10/17 07:29:47;;;;;;;8.30;6.30;;;13.70;99.90;;;14.26;88.61;98745.22;5120911;27;20464;-69
2022/10/17 07:32:14;;;;;;;8.87;6.97;;;13.80;99.90;;;14.30;88.40;98738.25;5121146;27;20525;-72
2022/10/17 07:34:41;;;;;;;11.63;7.43;;;13.80;99.90;;;14.17;89.17;98737.31;5137163;27;20574;-72
2022/10/17 07:37:10;;;;;;;7.60;6.90;;;13.90;99.90;;;14.29;88.83;98744.75;5126012;27;20456;-71
2022/10/17 07:39:38;;;;;;;10.00;6.10;;;13.90;99.90;;;14.45;88.52;98749.63;5122539;27;20455;-70
2022/10/17 07:42:07;;;;;;;7.13;6.47;;;14.00;99.90;;;14.61;87.96;98760.19;5125520;27;20460;-70
2022/10/17 07:44:35;;;;;;;9.23;5.97;;;14.10;99.90;;;14.66;88.06;98757.59;5122140;27;20573;-72
2022/10/17 07:47:03;;;;;;;8.00;6.63;;;14.20;99.90;;;14.80;87.74;98755.63;5124628;27;20535;-71
2022/10/17 07:49:30;;;;;;;9.17;7.23;;;14.20;99.90;;;14.99;86.59;98748.28;5121121;27;20567;-72
2022/10/17 07:51:57;;;;;;;7.13;5.80;;;14.40;99.90;;;14.98;86.35;98746.63;5129753;27;20481;-70
2022/10/17 07:54:26;;;;;;;7.20;6.40;;;14.50;99.90;;;15.18;86.30;98751.84;5125564;27;20469;-71
2022/10/17 07:56:53;;;;;;;9.20;6.80;;;14.60;99.90;;;15.29;85.77;98753.81;5123725;27;20487;-70
2022/10/17 07:59:20;;;;;;;6.33;5.40;;;14.70;99.90;;;15.36;84.96;98742.84;5138027;27;20472;-70
2022/10/17 08:01:48;;;;;;;9.00;5.57;;;14.80;99.90;;;15.26;85.58;98751.56;5126518;27;20451;-71
2022/10/17 08:04:16;;;;;;;6.90;6.30;;;14.90;99.90;;;15.41;85.45;98758.50;5120681;27;20466;-71
2022/10/17 08:06:43;;;;;;;22.47;18.00;;;15.00;99.90;;;15.69;85.62;98755.19;5124600;27;20477;-71
2022/10/17 08:09:10;;;;;;;8.50;7.03;;;15.00;99.90;;;15.86;83.66;98759.97;5121036;27;20838;-71
2022/10/17 08:11:38;;;;;;;7.17;5.23;;;15.20;99.90;;;15.84;83.82;98765.66;5126306;27;20562;-70
2022/10/17 08:14:05;;;;;;;6.83;5.87;;;15.40;99.90;;;15.93;83.70;98763.47;5125685;27;20533;-71
2022/10/17 08:16:33;;;;;;;8.70;6.07;;;15.40;99.60;;;15.92;84.48;98761.81;5123970;27;20457;-71
2022/10/17 08:19:00;;;;;;;8.13;5.63;;;15.50;99.60;;;15.96;84.19;98756.72;5138245;27;20500;-71
2022/10/17 08:21:27;;;;;;;7.47;6.00;;;15.60;98.70;;;16.38;83.41;98756.69;5127206;27;20518;-71
2022/10/17 08:23:55;;;;;;;9.50;6.30;;;15.80;99.90;;;16.57;81.65;98759.31;5124308;27;21109;-72
2022/10/17 08:26:22;;;;;;;7.37;5.90;;;16.00;97.50;;;16.50;82.03;98748.50;5123784;27;21539;-71
2022/10/17 08:28:51;;;;;;;9.33;6.30;;;16.10;97.10;;;16.58;82.30;98755.50;5139298;27;20482;-71
2022/10/17 08:31:20;;;;;;;7.30;5.93;;;16.20;96.90;;;16.83;81.25;98748.97;5125272;27;20991;-77
2022/10/17 08:33:50;;;;;;;11.63;6.03;;;16.30;96.50;;;16.93;80.91;98743.75;5120778;27;20457;-79
2022/10/17 08:36:20;;;;;;;8.30;6.17;;;16.50;96.20;;;17.30;80.33;98752.72;5117906;27;20458;-78
2022/10/17 08:38:48;;;;;;;9.63;5.93;;;16.70;96.00;;;17.42;79.17;98756.25;5120756;27;20453;-75
2022/10/17 08:41:34;;;;;;;8.90;5.20;;;16.90;94.80;;;17.65;78.31;98743.56;5126829;27;20452;-71
2022/10/17 08:44:16;;;;;;;5.77;5.27;;;17.10;94.30;;;17.91;76.95;98749.53;5124899;27;20510;-71
2022/10/17 08:46:47;;;;;;;5.97;5.47;;;17.30;93.40;;;18.05;76.88;98748.16;5132786;27;20477;-72
2022/10/17 08:49:25;;;;;;;7.30;5.57;;;17.50;93.30;;;18.15;76.39;98752.16;5125598;27;20456;-71
2022/10/17 08:51:58;;;;;;;9.23;5.67;;;17.60;93.20;;;18.38;75.47;98749.25;5129598;27;20480;-71
2022/10/17 08:54:33;;;;;;;7.33;5.53;;;17.80;92.80;;;18.52;75.95;98747.03;5127499;27;22639;-72
2022/10/17 08:57:01;;;;;;;9.37;5.00;;;17.90;92.70;;;18.64;75.40;98744.19;5121499;27;20919;-72
2022/10/17 08:59:32;;;;;;;9.90;6.57;;;18.00;92.60;;;18.74;75.49;98745.44;5117836;27;20483;-71
2022/10/17 09:02:04;;;;;;;4.90;4.50;;;18.10;92.60;;;18.76;74.48;98740.53;5121696;27;20454;-71
2022/10/17 09:04:56;;;;;;;6.07;5.13;;;18.20;92.00;;;18.85;73.32;98743.66;5110760;27;21840;-71
2022/10/17 09:07:32;;;;;;;5.27;4.77;;;18.40;91.40;;;18.96;73.38;98740.00;5118829;27;20544;-72
2022/10/17 09:10:08;;;;;;;4.83;4.40;;;18.50;91.20;;;18.95;73.05;98736.41;5114271;27;20451;-70
2022/10/17 09:13:03;;;;;;;5.70;4.87;;;18.50;91.00;;;19.12;72.46;98721.88;5126957;27;20905;-71
2022/10/17 09:15:49;;;;;;;5.97;4.70;;;18.70;91.10;;;19.28;71.82;98733.00;5118196;27;20484;-71
2022/10/17 09:18:23;;;;;;;6.70;4.73;;;18.70;90.80;;;19.40;71.17;98728.22;5120411;27;20468;-71
2022/10/17 09:20:54;;;;;;;6.10;4.87;;;18.90;90.70;;;19.63;70.61;98731.75;5120516;27;20454;-71
2022/10/17 09:23:25;;;;;;;7.13;4.63;;;18.90;90.60;;;19.52;70.24;98736.31;5120536;27;20463;-71
2022/10/17 09:25:55;;;;;;;6.00;4.43;;;19.00;90.30;;;19.71;69.94;98735.94;5119634;27;20539;-71
2022/10/17 09:28:31;;;;;;;4.83;4.33;;;19.10;90.30;;;19.77;68.70;98732.19;5119651;27;20460;-71
2022/10/17 09:31:03;;;;;;;4.60;4.10;;;19.20;89.90;;;19.95;69.02;98728.28;5121267;27;20453;-82
2022/10/17 09:33:39;;;;;;;4.93;4.43;;;19.40;90.00;;;19.65;69.19;98726.88;5135494;27;20932;-70
2022/10/17 09:36:13;;;;;;;9.83;4.27;;;19.30;89.70;;;19.94;69.20;98732.09;5117541;27;20512;-71
2022/10/17 09:38:43;;;;;;;4.67;4.23;;;19.30;90.00;;;20.23;66.94;98731.81;5114799;27;20454;-72
2022/10/17 09:41:19;;;;;;;4.53;4.13;;;19.50;89.10;;;20.22;67.63;98727.41;5115393;27;20623;-73
2022/10/17 09:43:46;;;;;;;4.47;4.17;;;19.60;89.20;;;20.27;67.58;98730.22;5117334;27;20460;-72
2022/10/17 09:46:23;;;;;;;5.70;4.07;;;19.60;89.20;;;20.29;67.71;98730.78;5116318;27;20469;-72
2022/10/17 09:48:54;;;;;;;8.13;4.37;;;19.70;89.20;;;20.43;66.60;98728.41;5113136;27;20542;-73
2022/10/17 09:51:22;;;;;;;4.53;4.10;;;19.80;88.70;;;20.52;66.79;98731.47;5120528;27;20482;-72
2022/10/17 09:53:55;;;;;;;9.63;4.60;;;20.00;89.00;;;20.67;65.89;98737.06;5118929;27;20461;-71
2022/10/17 09:56:22;;;;;;;4.77;4.20;;;20.00;88.30;;;20.65;65.08;98735.69;5117214;27;20583;-71
2022/10/17 09:58:56;;;;;;;8.93;3.93;;;20.10;87.40;;;20.73;64.94;98731.63;5123008;27;20458;-73
2022/10/17 10:01:27;;;;;;;4.50;4.10;;;20.10;87.60;;;20.92;64.84;98729.28;5119886;27;21055;-72
2022/10/17 10:04:12;;;;;;;5.50;4.23;;;20.30;87.60;;;20.76;64.86;98731.91;5117067;27;21419;-73
2022/10/17 10:06:42;;;;;;;4.77;4.33;;;20.30;86.90;;;20.90;64.41;98731.47;5138982;27;20515;-73
2022/10/17 10:09:29;;;;;;;6.73;4.10;;;20.30;86.80;;;21.17;63.34;98731.34;5135892;27;20482;-73
2022/10/17 10:11:59;;;;;;;6.23;4.27;;;20.50;86.70;;;21.45;62.45;98729.22;5133097;27;20466;-73
2022/10/17 10:14:32;;;;;;;4.50;3.97;;;20.70;86.20;;;21.38;61.82;98720.44;5116524;27;20454;-72
2022/10/17 10:17:03;;;;;;;4.73;3.50;;;20.70;85.60;;;21.31;60.68;98714.38;5135345;27;20709;-72
2022/10/17 10:19:33;;;;;;;4.27;3.87;;;20.70;84.70;;;21.43;60.68;98725.94;5119578;27;20472;-73
2022/10/17 10:22:02;;;;;;;7.03;3.57;;;20.90;84.70;;;21.40;61.22;98710.00;5132167;27;20450;-73
2022/10/17 10:24:30;;;;;;;4.40;3.90;;;20.90;84.80;;;21.49;59.96;98727.63;5118269;27;20460;-72
2022/10/17 10:26:59;;;;;;;4.30;3.90;;;21.00;83.80;;;21.47;59.96;98706.97;5121199;27;21015;-72
2022/10/17 10:29:32;;;;;;;6.90;3.50;;;21.00;83.80;;;21.32;58.44;98637.13;5120955;27;20597;-73
2022/10/17 10:32:11;;;;;;;3.80;3.20;;;21.20;83.50;;;21.82;58.84;98721.94;5120700;27;20473;-74