Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:01:08;;;;;;;9.48;3.80;;;;;;;-0.01;81.17;94269.41;4988704;28;20495;-88
2021/12/04 00:03:33;;;;;;;5.70;3.78;;;;;;;2.75;81.07;94692.28;4988452;28;20065;-88
2021/12/04 00:06:05;;;;;;;4.47;3.42;;;;;;;2.29;80.76;94671.31;4985598;28;20041;-88
2021/12/04 00:08:33;;;;;;;7.32;3.72;;;;;;;2.65;82.57;94701.53;5000364;28;20086;-87
2021/12/04 00:10:59;;;;;;;4.60;3.78;;;;;;;-0.19;82.01;94260.94;4989354;28;20294;-87
2021/12/04 00:13:24;;;;;;;3.90;3.25;;;;;;;1.89;82.08;94571.19;4990488;28;20126;-87
2021/12/04 00:15:50;;;;;;;5.82;3.10;;;;;;;0.87;80.47;94403.91;5007190;28;20026;-88
2021/12/04 00:18:16;;;;;;;5.75;4.20;;;;;;;2.85;81.90;94685.38;4990825;28;20302;-87
2021/12/04 00:20:41;;;;;;;4.80;3.55;;;;;;;2.28;81.27;94596.47;5006060;28;20041;-88
2021/12/04 00:23:07;;;;;;;3.78;3.33;;;;;;;1.33;80.99;94481.28;4990075;28;20030;-87
2021/12/04 00:25:33;;;;;;;5.80;4.10;;;;;;;2.06;80.32;94548.47;4991540;28;20045;-88
2021/12/04 00:27:59;;;;;;;5.07;3.60;;;;;;;2.44;80.37;94628.91;4994798;28;20418;-87
2021/12/04 00:30:26;;;;;;;4.07;3.28;;;;;;;1.83;79.73;94562.44;4993489;28;20125;-88
2021/12/04 00:35:59;;;;;;;5.47;3.35;;;;;;;0.84;80.57;94390.53;4935908;29;20052;-89
2021/12/04 00:49:18;;;;;;;5.85;4.00;;;;;;;2.31;80.18;94645.72;5001503;28;20077;-87
2021/12/04 00:51:55;;;;;;;4.93;4.10;;;;;;;2.45;80.11;94648.03;4999964;28;20194;-88
2021/12/04 00:54:22;;;;;;;4.47;3.75;;;;;;;2.94;79.64;94707.53;5015551;28;20026;-87
2021/12/04 00:56:49;;;;;;;4.45;3.53;;;;;;;2.78;79.13;94694.41;5001274;28;20049;-87
2021/12/04 00:59:15;;;;;;;4.03;3.05;;;;;;;2.38;78.87;94656.03;5012551;28;20362;-89
2021/12/04 01:01:41;;;;;;;5.20;3.95;;;;;;;1.68;79.57;94543.09;4989200;28;20034;-88
2021/12/04 01:04:12;;;;;;;4.38;3.55;;;;;;;2.52;79.63;94687.94;4991281;28;20034;-88
2021/12/04 01:06:38;;;;;;;6.00;4.25;;;;;;;1.65;79.36;94632.41;4996957;28;20030;-88
2021/12/04 01:09:07;;;;;;;6.05;4.40;;;;;;;-3.56;79.78;93733.00;5008825;28;20040;-88
2021/12/04 01:11:32;;;;;;;6.85;4.38;;;;;;;2.29;80.45;94657.44;5002254;28;20076;-88
2021/12/04 01:13:58;;;;;;;6.20;4.75;;;;;;;2.42;79.96;94666.84;4989721;28;20054;-88
2021/12/04 01:16:23;;;;;;;6.88;5.45;;;;;;;1.53;80.70;94483.47;4988507;28;20138;-88
2021/12/04 01:18:49;;;;;;;5.85;4.35;;;;;;;2.31;80.31;94601.22;4988502;28;20064;-88
2021/12/04 01:21:14;;;;;;;8.38;5.10;;;;;;;1.99;79.41;94539.97;4988113;28;20038;-87
2021/12/04 01:23:40;;;;;;;6.65;5.00;;;;;;;1.82;80.09;94531.31;4988656;28;20100;-87
2021/12/04 01:26:05;;;;;;;6.75;4.90;;;;;;;2.52;80.13;94639.00;4988817;28;20042;-88
2021/12/04 01:28:31;;;;;;;12.25;5.00;;;;;;;2.15;80.98;94575.03;4988658;28;20026;-88
2021/12/04 01:30:56;;;;;;;5.70;4.57;;;;;;;-0.32;79.72;94217.69;4988690;28;20048;-87
2021/12/04 01:33:22;;;;;;;7.13;4.78;;;;;;;1.48;80.11;94467.72;4988133;28;20038;-88
2021/12/04 01:35:47;;;;;;;7.85;5.00;;;;;;;2.66;80.59;94665.69;4988271;28;20057;-88
2021/12/04 01:38:13;;;;;;;7.32;5.05;;;;;;;2.01;80.54;94514.38;4988902;28;20176;-88
2021/12/04 01:40:39;;;;;;;11.45;4.93;;;;;;;2.66;79.49;94623.81;4988736;28;20035;-88
2021/12/04 01:43:05;;;;;;;6.80;5.00;;;;;;;2.18;79.92;94595.50;4988211;28;20043;-88
2021/12/04 01:45:31;;;;;;;6.97;5.28;;;;;;;1.91;80.26;94571.72;4987254;28;20076;-88
2021/12/04 01:48:01;;;;;;;10.57;6.15;;;;;;;2.19;81.00;94591.88;4988151;28;20086;-88
2021/12/04 01:50:28;;;;;;;10.13;5.32;;;;;;;1.58;80.04;94529.84;4988515;28;20057;-88
2021/12/04 01:52:56;;;;;;;9.95;6.13;;;;;;;1.73;80.37;94522.28;4987898;28;20037;-88
2021/12/04 01:55:27;;;;;;;7.68;5.82;;;;;;;1.70;80.39;94547.03;4987313;28;20034;-88
2021/12/04 01:57:53;;;;;;;15.25;6.95;;;;;;;1.98;80.21;94603.78;4990965;28;20365;-86
2021/12/04 02:00:19;;;;;;;8.75;6.38;;;;;;;2.16;80.14;94626.31;4988106;28;20073;-87
2021/12/04 02:02:44;;;;;;;11.68;7.63;;;;;;;2.09;81.01;94592.47;4988100;28;20125;-88
2021/12/04 02:05:10;;;;;;;10.27;7.30;;;;;;;2.29;81.21;94632.06;4987595;28;20548;-88
2021/12/04 02:07:36;;;;;;;11.05;7.18;;;;;;;1.88;80.33;94572.22;4986936;28;20120;-88
2021/12/04 02:10:06;;;;;;;11.93;7.28;;;;;;;2.31;80.79;94650.94;4988055;28;20104;-88
2021/12/04 02:12:32;;;;;;;11.80;7.13;;;;;;;2.25;80.72;94628.34;5008510;28;20037;-87
2021/12/04 02:14:58;;;;;;;13.60;8.27;;;;;;;1.45;79.82;94523.06;4992178;28;20046;-88
2021/12/04 02:17:23;;;;;;;12.65;7.18;;;;;;;-0.20;80.54;94277.56;4991552;28;20058;-87
2021/12/04 02:19:49;;;;;;;10.85;7.18;;;;;;;1.16;81.58;94454.31;4991471;28;20048;-88
2021/12/04 02:22:15;;;;;;;11.05;7.85;;;;;;;0.18;80.75;94290.09;4991271;28;20126;-88
2021/12/04 02:24:41;;;;;;;12.38;7.43;;;;;;;0.42;79.89;94354.22;4992001;28;20045;-87
2021/12/04 02:27:07;;;;;;;13.32;8.45;;;;;;;2.48;80.57;94645.75;4991835;28;20042;-88
2021/12/04 02:29:32;;;;;;;11.00;7.43;;;;;;;0.71;80.45;94400.19;4991844;28;20045;-88
2021/12/04 02:31:59;;;;;;;11.85;8.00;;;;;;;1.42;79.88;94513.06;4992733;28;20361;-87
2021/12/04 02:34:30;;;;;;;12.90;8.52;;;;;;;1.51;80.83;94525.53;4993550;28;20040;-88
2021/12/04 02:36:57;;;;;;;13.93;8.07;;;;;;;0.00;79.90;94317.13;4991243;28;20521;-88
2021/12/04 02:39:30;;;;;;;11.90;7.78;;;;;;;1.63;80.05;94627.41;4991252;28;20374;-87
2021/12/04 02:41:56;;;;;;;12.82;7.47;;;;;;;2.03;80.16;94603.09;4991922;28;20137;-88
2021/12/04 02:44:24;;;;;;;13.55;8.20;;;;;;;2.44;80.79;94636.75;4992926;28;20046;-88
2021/12/04 02:46:50;;;;;;;11.05;7.75;;;;;;;1.52;79.08;94508.84;4991793;28;20149;-87
2021/12/04 02:49:16;;;;;;;11.35;7.20;;;;;;;1.23;78.97;94465.41;4991441;28;20069;-87
2021/12/04 02:51:41;;;;;;;12.70;8.00;;;;;;;1.23;79.82;94481.09;4993233;28;20262;-88
2021/12/04 02:54:10;;;;;;;11.15;7.07;;;;;;;-0.39;79.22;94266.50;4992905;28;20568;-87
2021/12/04 02:56:36;;;;;;;9.98;6.78;;;;;;;2.13;79.46;94622.38;4993086;28;20060;-87
2021/12/04 02:59:03;;;;;;;11.73;7.53;;;;;;;-2.09;79.22;93962.25;4992513;28;20062;-88
2021/12/04 03:01:29;;;;;;;13.40;7.80;;;;;;;2.03;79.46;94575.09;4990953;28;20042;-87
2021/12/04 03:04:11;;;;;;;10.10;6.57;;;;;;;2.35;79.21;94622.50;4992797;28;20042;-87
2021/12/04 03:06:41;;;;;;;;;;;;;;;2.43;80.41;94621.31;4991134;28;20046;-87
2021/12/04 03:09:06;;;;;;;11.18;7.22;;;;;;;2.47;79.95;94619.81;4991109;28;19918;-88
2021/12/04 03:11:32;;;;;;;12.90;8.02;;;;;;;2.41;80.49;94618.94;4990748;28;20121;-88
2021/12/04 03:13:57;;;;;;;12.52;8.15;;;;;;;1.37;80.40;94452.91;4990430;28;20045;-87
2021/12/04 03:16:24;;;;;;;14.00;8.70;;;;;;;-0.60;80.20;94200.16;4991225;28;20061;-88
2021/12/04 03:18:50;;;;;;;12.82;8.10;;;;;;;-0.58;80.40;94205.94;4990369;28;20216;-87
2021/12/04 03:21:15;;;;;;;17.35;8.85;;;;;;;0.66;81.26;94391.47;4991361;28;20039;-87
2021/12/04 03:23:52;;;;;;;11.32;7.82;;;;;;;1.87;81.80;94583.69;4991740;28;20034;-87
2021/12/04 03:26:17;;;;;;;12.70;7.95;;;;;;;1.83;80.86;94551.97;4990429;28;20155;-88
2021/12/04 03:28:43;;;;;;;14.35;8.45;;;;;;;1.67;80.92;94542.31;4990799;28;20030;-87
2021/12/04 03:31:37;;;;;;;13.68;7.88;;;;;;;1.70;80.51;94577.63;4991731;28;20034;-87
2021/12/04 03:42:18;;;;;;;11.88;7.93;;;;;;;1.34;81.57;94573.53;4993258;28;20500;-87
2021/12/04 03:44:44;;;;;;;13.30;8.32;;;;;;;0.94;81.47;94510.81;4991275;28;20460;-87
2021/12/04 03:47:10;;;;;;;15.63;8.77;;;;;;;1.84;81.96;94642.47;4993024;28;20077;-87
2021/12/04 03:49:38;;;;;;;15.10;8.98;;;;;;;1.43;81.90;94570.31;4995759;28;20104;-86
2021/12/04 03:52:05;;;;;;;13.15;8.70;;;;;;;1.04;82.30;94527.47;4996458;28;20627;-88
2021/12/04 03:54:30;;;;;;;13.15;8.38;;;;;;;1.78;81.63;94650.44;4996833;28;20121;-87
2021/12/04 03:57:05;;;;;;;16.55;10.15;;;;;;;-0.01;83.06;94358.03;4999426;28;20030;-88
2021/12/04 03:59:36;;;;;;;16.25;10.15;;;;;;;-0.31;82.80;94385.22;4999490;28;20038;-88
2021/12/04 04:02:04;;;;;;;18.00;10.20;;;;;;;-1.73;82.87;94145.78;5000127;28;20077;-89
2021/12/04 04:04:30;;;;;;;17.98;10.95;;;;;;;-1.25;83.64;94196.84;4998733;28;20586;-86
2021/12/04 04:06:58;;;;;;;18.90;11.40;;;;;;;0.44;84.39;94493.03;5000004;28;20034;-88
2021/12/04 04:09:24;;;;;;;23.42;11.20;;;;;;;1.19;84.77;94583.66;5001734;28;20058;-88
2021/12/04 04:11:49;;;;;;;19.42;11.75;;;;;;;1.38;84.86;94603.38;4999928;28;20041;-88
2021/12/04 04:14:15;;;;;;;21.52;12.45;;;;;;;0.11;84.52;94378.06;4993965;28;20508;-88
2021/12/04 04:16:41;;;;;;;18.08;10.95;;;;;;;-0.64;83.20;94263.34;4991503;28;20370;-88
2021/12/04 04:19:08;;;;;;;17.77;11.27;;;;;;;2.01;84.06;94660.84;4993847;28;20529;-88
2021/12/04 04:21:42;;;;;;;18.75;11.68;;;;;;;1.80;83.06;94680.56;4991702;28;20053;-88
2021/12/04 04:24:10;;;;;;;18.00;11.50;;;;;;;1.68;83.23;94627.50;4991471;28;20706;-88
2021/12/04 04:26:37;;;;;;;21.17;11.90;;;;;;;1.91;83.60;94655.41;4993627;28;20038;-85
2021/12/04 04:29:04;;;;;;;17.50;10.27;;;;;;;1.42;82.90;94639.28;4992303;28;20042;-88
2021/12/04 04:31:30;;;;;;;18.88;11.45;;;;;;;0.96;83.25;94543.50;4991285;28;20060;-88
2021/12/04 04:34:07;;;;;;;18.08;10.50;;;;;;;1.37;82.95;94591.38;4990369;28;20049;-88
2021/12/04 04:58:51;;;;;;;16.83;10.20;;;;;;;0.81;82.72;94545.78;4990497;28;20049;-87
2021/12/04 05:11:58;;;;;;;16.17;9.73;;;;;;;1.72;80.83;94662.63;4990688;28;20466;-86
2021/12/04 05:14:24;;;;;;;16.50;10.15;;;;;;;0.96;81.85;94560.97;4989023;28;20141;-88
2021/12/04 05:16:57;;;;;;;17.63;9.57;;;;;;;1.06;80.77;94606.41;4988538;28;20046;-87
2021/12/04 05:19:27;;;;;;;17.27;10.00;;;;;;;0.75;81.75;94490.06;4989005;28;20133;-87
2021/12/04 05:21:54;;;;;;;16.33;10.40;;;;;;;1.47;81.15;94597.56;4988438;28;20034;-88
2021/12/04 05:24:20;;;;;;;16.33;9.65;;;;;;;1.96;80.91;94665.19;4990024;28;20057;-87
2021/12/04 05:26:46;;;;;;;15.70;9.52;;;;;;;2.05;80.72;94687.34;4988734;28;20096;-87
2021/12/04 05:29:11;;;;;;;20.17;10.52;;;;;;;1.89;81.12;94647.81;4989424;28;20038;-87
2021/12/04 05:31:37;;;;;;;17.27;10.77;;;;;;;1.92;80.42;94664.84;4988574;28;20046;-88
2021/12/04 05:34:02;;;;;;;16.63;10.40;;;;;;;1.99;80.85;94688.25;4988451;28;20112;-87
2021/12/04 05:36:28;;;;;;;15.70;9.32;;;;;;;1.73;80.54;94647.75;4988539;28;20124;-86
2021/12/04 05:38:53;;;;;;;15.85;9.57;;;;;;;1.93;80.18;94682.13;4988904;28;20110;-88
2021/12/04 05:41:19;;;;;;;15.48;9.23;;;;;;;0.72;79.79;94485.31;4988571;28;20066;-87
2021/12/04 05:43:45;;;;;;;18.45;10.38;;;;;;;-0.01;80.75;94388.50;4988958;28;20026;-88
2021/12/04 05:46:18;;;;;;;17.40;10.70;;;;;;;-0.68;80.22;94268.19;4988108;28;20124;-87
2021/12/04 05:49:10;;;;;;;17.92;8.98;;;;;;;2.05;80.54;94693.38;4990009;28;20058;-87
2021/12/04 05:56:55;;;;;;;20.30;11.50;;;;;;;1.54;81.42;94634.03;4990397;28;20099;-87
2021/12/04 05:59:20;;;;;;;21.80;11.75;;;;;;;1.89;81.11;94696.72;4988131;28;20442;-87
2021/12/04 06:01:46;;;;;;;17.17;10.05;;;;;;;1.04;80.59;94568.47;4987389;28;20041;-86
2021/12/04 06:04:12;;;;;;;20.83;11.18;;;;;;;0.42;79.68;94481.25;4987685;28;20128;-86
2021/12/04 06:06:37;;;;;;;19.15;11.25;;;;;;;1.19;80.47;94594.09;4988469;28;20116;-86
2021/12/04 06:09:05;;;;;;;21.73;12.25;;;;;;;-1.23;79.94;94213.03;4988177;28;20039;-87
2021/12/04 06:11:31;;;;;;;22.13;12.10;;;;;;;-0.79;80.25;94315.84;4988350;28;20041;-87
2021/12/04 06:13:57;;;;;;;18.70;11.68;;;;;;;0.91;80.54;94572.13;4988433;28;20092;-87
2021/12/04 06:16:22;;;;;;;21.67;12.48;;;;;;;0.96;81.15;94574.03;4988283;28;20038;-87
2021/12/04 06:18:51;;;;;;;19.83;11.70;;;;;;;1.52;80.93;94655.19;4987399;28;20547;-87
2021/12/04 06:24:04;;;;;;;20.73;11.77;;;;;;;1.04;80.40;94563.25;4990563;28;20053;-87
2021/12/04 06:26:30;;;;;;;22.73;12.38;;;;;;;2.02;80.58;94703.50;4988913;28;20136;-87
2021/12/04 06:28:56;;;;;;;22.02;12.32;;;;;;;1.93;80.22;94698.63;4987360;28;20191;-86
2021/12/04 06:31:21;;;;;;;19.55;12.15;;;;;;;1.42;80.70;94615.78;4989908;28;20038;-86
2021/12/04 06:33:47;;;;;;;19.52;11.85;;;;;;;1.14;79.47;94600.03;4988478;28;20034;-85
2021/12/04 06:36:13;;;;;;;20.85;13.10;;;;;;;1.93;79.71;94711.69;4988404;28;20057;-87
2021/12/04 06:38:38;;;;;;;27.10;14.77;;;;;;;-1.02;80.61;94267.16;4988234;28;20035;-87
2021/12/04 06:41:05;;;;;;;23.10;13.02;;;;;;;-0.10;79.70;94411.53;4988522;28;20045;-86
2021/12/04 06:43:32;;;;;;;23.02;13.20;;;;;;;1.91;80.65;94718.97;4988703;28;20034;-87
2021/12/04 06:46:02;;;;;;;20.70;13.02;;;;;;;-0.14;79.46;94418.19;4988194;28;20104;-86
2021/12/04 06:48:42;;;;;;;26.80;15.00;;;;;;;-3.73;79.01;93863.38;4988726;28;20034;-87
2021/12/04 06:51:25;;;;;;;24.35;14.02;;;;;;;2.09;79.24;94728.50;4990328;28;20109;-86
2021/12/04 06:56:21;;;;;;;32.80;16.40;;;;;;;1.93;79.38;94669.84;4994701;28;20062;-87
2021/12/04 06:58:46;;;;;;;30.40;18.02;;;;;;;2.33;80.09;94703.06;4996071;28;20533;-86
2021/12/04 07:01:12;;;;;;;26.10;15.05;;;;;;;1.44;79.57;94568.50;4994975;28;20095;-85
2021/12/04 07:03:39;;;;;;;25.55;15.88;;;;;;;0.28;79.16;94366.72;4993132;28;20096;-87
2021/12/04 07:06:04;;;;;;;25.52;14.60;;;;;;;2.28;79.26;94684.66;4991872;28;20069;-87
2021/12/04 07:08:30;;;;;;;27.58;15.57;;;;;;;2.59;78.74;94738.34;4991243;28;20068;-86
2021/12/04 07:10:56;;;;;;;24.02;14.75;;;;;;;1.90;78.14;94636.34;4991608;28;20489;-87
2021/12/04 07:13:21;;;;;;;28.83;15.07;;;;;;;1.86;78.74;94627.34;4991647;28;20509;-86
2021/12/04 07:15:48;;;;;;;25.42;14.30;;;;;;;1.33;78.22;94585.78;4991863;28;20037;-86
2021/12/04 07:18:14;;;;;;;27.13;14.45;;;;;;;1.80;78.21;94711.94;4993663;28;20047;-87
2021/12/04 07:20:39;;;;;;;27.38;16.13;;;;;;;1.31;79.33;94615.78;4991850;28;20466;-86
2021/12/04 07:23:05;;;;;;;28.95;16.02;;;;;;;1.33;79.05;94627.59;4991400;28;20034;-86
2021/12/04 07:25:31;;;;;;;26.15;15.15;;;;;;;1.16;79.50;94603.19;4994207;28;20041;-84
2021/12/04 07:27:56;;;;;;;27.35;14.63;;;;;;;1.38;79.24;94643.38;4993585;28;20142;-86
2021/12/04 07:30:23;;;;;;;25.35;14.80;;;;;;;0.10;78.26;94394.72;4993012;28;20059;-85
2021/12/04 07:32:50;;;;;;;26.27;15.27;;;;;;;2.21;78.61;94734.47;4993038;28;20466;-87
2021/12/04 07:35:15;;;;;;;28.73;15.32;;;;;;;1.69;77.86;94636.16;4992077;28;20026;-85
2021/12/04 07:37:42;;;;;;;27.00;14.65;;;;;;;1.02;78.39;94541.78;4992581;28;20030;-86
2021/12/04 07:40:08;;;;;;;23.38;14.10;;;;;;;1.80;78.11;94645.78;4995712;28;20290;-85
2021/12/04 07:42:34;;;;;;;25.65;15.63;;;;;;;2.23;77.21;94706.25;4996678;28;20060;-84
2021/12/04 07:44:59;;;;;;;28.38;15.65;;;;;;;2.31;78.43;94694.63;4998013;28;20058;-85
2021/12/04 07:47:26;;;;;;;28.83;14.88;;;;;;;1.38;78.19;94549.31;4995019;28;20041;-86
2021/12/04 07:49:52;;;;;;;27.73;14.48;;;;;;;1.43;77.67;94556.47;4992509;28;20413;-85
2021/12/04 07:52:17;;;;;;;28.83;14.93;;;;;;;2.48;77.64;94705.94;4991819;28;20038;-86
2021/12/04 07:54:43;;;;;;;27.50;15.02;;;;;;;1.46;78.66;94588.13;4991140;28;20037;-86
2021/12/04 07:57:08;;;;;;;26.35;15.45;;;;;;;2.42;78.28;94665.00;4990826;28;20603;-86
2021/12/04 07:59:35;;;;;;;26.67;14.85;;;;;;;1.84;77.26;94564.03;4991891;28;20616;-86
2021/12/04 08:02:01;;;;;;;27.85;14.80;;;;;;;1.43;77.48;94499.78;4993022;28;20068;-86
2021/12/04 08:04:27;;;;;;;27.55;15.40;;;;;;;0.59;75.92;94329.00;4991022;28;20530;-86
2021/12/04 08:06:53;;;;;;;22.60;13.20;;;;;;;0.08;75.80;94264.59;5007211;28;20038;-85
2021/12/04 08:09:19;;;;;;;25.52;14.13;;;;;;;-0.10;76.03;94186.59;4992833;28;20044;-85
2021/12/04 08:11:46;;;;;;;22.98;14.02;;;;;;;2.55;76.94;94611.56;4991209;28;20498;-85
2021/12/04 08:14:12;;;;;;;32.55;15.68;;;;;;;2.65;76.81;94645.78;4991843;28;20485;-86
2021/12/04 08:16:38;;;;;;;28.20;16.42;;;;;;;3.13;76.57;94683.72;4992261;28;20444;-85
2021/12/04 08:19:04;;;;;;;30.17;17.75;;;;;;;3.26;77.20;94665.06;4993388;28;20086;-85
2021/12/04 08:21:30;;;;;;;26.35;14.70;;;;;;;2.36;75.45;94571.75;5000471;28;20129;-86
2021/12/04 08:23:56;;;;;;;26.85;14.05;;;;;;;2.99;75.40;94618.53;5015426;28;20112;-86
2021/12/04 08:26:22;;;;;;;25.98;13.35;;;;;;;3.03;75.09;94631.97;5001748;28;20133;-85
2021/12/04 08:28:48;;;;;;;28.08;15.38;;;;;;;3.13;75.53;94675.88;5001360;28;20126;-86
2021/12/04 08:31:14;;;;;;;24.38;14.50;;;;;;;2.51;75.53;94571.19;4999959;28;20686;-85
2021/12/04 08:33:40;;;;;;;26.95;15.75;;;;;;;2.97;75.92;94670.41;5002887;28;20042;-85
2021/12/04 08:36:06;;;;;;;32.55;16.50;;;;;;;3.01;76.63;94599.97;5003666;28;20647;-84
2021/12/04 08:38:32;;;;;;;27.00;15.85;;;;;;;3.19;75.55;94609.41;5001801;28;20042;-85
2021/12/04 08:40:59;;;;;;;35.03;16.88;;;;;;;3.85;76.35;94681.84;4995126;28;20050;-85
2021/12/04 08:43:25;;;;;;;35.42;15.95;;;;;;;2.90;75.09;94538.00;4991946;28;20050;-85
2021/12/04 08:45:50;;;;;;;31.95;17.08;;;;;;;1.58;75.60;94292.00;4991672;28;20030;-85
2021/12/04 08:48:16;;;;;;;26.15;15.85;;;;;;;3.13;76.13;94508.19;5009234;28;20077;-85
2021/12/04 08:50:43;;;;;;;28.00;15.10;;;;;;;3.42;74.95;94565.44;4992193;28;20057;-86
2021/12/04 08:53:09;;;;;;;26.05;14.75;;;;;;;3.36;75.02;94548.03;4990728;28;20034;-87
2021/12/04 08:55:37;;;;;;;30.00;14.98;;;;;;;1.97;76.10;94329.44;5006098;28;20034;-86
2021/12/04 08:58:04;;;;;;;29.77;15.25;;;;;;;3.19;73.86;94499.34;4990520;28;20034;-86
2021/12/04 09:00:49;;;;;;;22.77;13.35;;;;;;;4.22;72.78;94647.91;5007543;28;20485;-86
2021/12/04 09:03:26;;;;;;;22.42;13.75;;;;;;;4.19;74.77;94653.66;4990305;28;20249;-87
2021/12/04 09:05:53;;;;;;;25.98;14.02;;;;;;;3.81;73.02;94633.53;4989367;28;20045;-86
2021/12/04 09:08:33;;;;;;;26.23;13.85;;;;;;;3.60;74.67;94564.31;4990310;28;20066;-86
2021/12/04 09:11:06;;;;;;;34.45;15.50;;;;;;;3.26;75.28;94552.38;4988604;28;20093;-86
2021/12/04 09:13:32;;;;;;;32.13;14.25;;;;;;;4.07;75.46;94660.84;4991084;28;20041;-86
2021/12/04 09:15:59;;;;;;;31.60;16.23;;;;;;;3.36;74.87;94527.06;5005501;28;20061;-86
2021/12/04 09:18:25;;;;;;;33.30;16.60;;;;;;;3.80;74.48;94585.53;5005127;28;20129;-87
2021/12/04 09:20:53;;;;;;;45.25;17.55;;;;;;;3.10;74.58;94463.09;5005183;28;20544;-85
2021/12/04 09:23:20;;;;;;;30.08;16.17;;;;;;;3.89;74.42;94605.03;5005287;28;20048;-86
2021/12/04 09:25:56;;;;;;;32.90;17.42;;;;;;;2.97;74.18;94449.56;5006272;28;20093;-86
2021/12/04 09:28:28;;;;;;;30.83;14.82;;;;;;;3.86;73.93;94613.41;4990935;28;20044;-86
2021/12/04 09:33:57;;;;;;;27.15;14.95;;;;;;;2.75;74.03;94422.59;4990480;28;20548;-86
2021/12/04 10:34:32;;;;;;;20.08;10.80;;;;;;;3.95;75.39;94536.91;4996928;28;20124;-86
2021/12/04 10:37:13;;;;;;;21.27;10.80;;;;;;;4.21;74.61;94578.06;4993303;28;20449;-86
2021/12/04 10:39:39;;;;;;;20.80;10.87;;;;;;;0.39;74.32;93971.25;5008745;28;20362;-86
2021/12/04 10:42:39;;;;;;;22.45;12.38;;;;;;;1.89;74.58;94184.22;5008486;28;20360;-86
2021/12/04 10:44:59;;;;;;;15.85;10.88;;;;;;;4.44;74.24;94601.38;4991135;28;20094;-86
2021/12/04 10:47:26;;;;;;;20.77;11.32;;;;;;;4.77;74.25;94655.53;5008043;28;20046;-86
2021/12/04 10:50:25;;;;;;;22.95;12.07;;;;;;;2.52;72.56;94271.78;5007871;28;20552;-86
2021/12/04 10:52:59;;;;;;;19.88;11.43;;;;;;;4.89;74.32;94631.72;4994911;28;20042;-85
2021/12/04 10:55:45;;;;;;;33.70;14.07;;;;;;;4.89;73.99;94623.81;5012964;28;20030;-85
2021/12/04 11:03:51;;;;;;;31.10;13.57;;;;;;;4.71;73.40;94577.72;4997175;28;20048;-85
2021/12/04 11:23:47;;;;;;;25.17;13.18;;;;;;;4.46;73.51;94511.88;4994657;28;20038;-86
2021/12/04 11:36:43;;;;;;;27.73;14.10;;;;;;;4.62;74.66;94524.88;4994825;28;20049;-86
2021/12/04 11:39:23;;;;;;;22.08;11.27;;;;;;;4.43;74.39;94486.13;4995749;28;20034;-86
2021/12/04 11:44:27;;;;;;;30.25;12.65;;;;;;;4.91;74.73;94575.25;4993661;28;20425;-86
2021/12/04 11:46:59;;;;;;;23.20;11.82;;;;;;;5.13;74.03;94585.63;5010245;28;20038;-85
2021/12/04 11:49:30;;;;;;;23.83;12.63;;;;;;;4.46;73.87;94512.66;5008835;28;20049;-86
2021/12/04 11:51:59;;;;;;;25.83;12.80;;;;;;;4.96;74.83;94604.19;5010016;28;20062;-86
2021/12/04 11:54:47;;;;;;;34.72;13.48;;;;;;;4.83;75.61;94607.25;5009376;28;20532;-86
2021/12/04 11:57:15;;;;;;;37.13;19.52;;;;;;;4.41;75.12;94553.84;4994453;28;20129;-85
2021/12/04 11:59:43;;;;;;;30.65;13.40;;;;;;;4.06;76.53;94530.69;5009209;28;20034;-87
2021/12/04 12:02:17;;;;;;;28.50;13.75;;;;;;;4.84;74.63;94614.09;5010435;28;20497;-86
2021/12/04 12:04:50;;;;;;;24.00;11.43;;;;;;;4.93;74.52;94588.94;5009489;28;20041;-86
2021/12/04 12:07:26;;;;;;;20.00;9.80;;;;;;;5.10;73.85;94611.66;5009211;28;20044;-86
2021/12/04 12:10:07;;;;;;;26.00;11.77;;;;;;;5.12;73.99;94606.91;5010072;28;20482;-86
2021/12/04 12:12:38;;;;;;;27.80;13.90;;;;;;;4.47;73.80;94463.56;4993630;28;20038;-85
2021/12/04 12:15:31;;;;;;;34.08;14.63;;;;;;;5.27;74.16;94605.16;5009356;28;20300;-86
2021/12/04 12:18:19;;;;;;;28.58;14.10;;;;;;;4.54;75.13;94496.44;5009449;28;20054;-86
2021/12/04 12:20:55;;;;;;;31.08;15.43;;;;;;;5.14;74.38;94605.63;4995884;28;20084;-86
2021/12/04 12:23:25;;;;;;;35.47;16.60;;;;;;;4.83;74.82;94591.47;4994221;28;20078;-86
2021/12/04 12:31:59;;;;;;;32.63;13.82;;;;;;;4.59;73.27;94469.41;4994441;28;20057;-85
2021/12/04 12:37:21;;;;;;;28.77;15.07;;;;;;;4.94;72.89;94537.97;5000844;28;20093;-86
2021/12/04 12:40:04;;;;;;;34.33;15.60;;;;;;;5.06;73.01;94577.19;5001320;28;20038;-85
2021/12/04 12:42:37;;;;;;;35.50;16.27;;;;;;;4.21;73.86;94501.97;5017786;28;20034;-85
2021/12/04 12:45:18;;;;;;;34.65;16.30;;;;;;;5.12;74.22;94606.91;5017571;28;20061;-85
2021/12/04 12:47:48;;;;;;;36.70;16.15;;;;;;;5.26;73.79;94610.72;5000573;28;20254;-85
2021/12/04 12:50:38;;;;;;;30.42;14.93;;;;;;;4.66;72.67;94504.13;4999435;28;20030;-87
2021/12/04 12:53:09;;;;;;;28.65;14.05;;;;;;;3.43;72.27;94288.38;4996203;28;20502;-85
2021/12/04 12:55:36;;;;;;;55.95;18.83;;;;;;;3.07;72.39;94259.22;5009249;28;20041;-85
2021/12/04 12:58:42;;;;;;;45.30;14.98;;;;;;;5.55;72.49;94611.13;5010877;28;20129;-84
2021/12/04 13:12:50;;;;;;;27.63;14.38;;;;;;;5.01;73.09;94585.03;4994758;28;20512;-84
2021/12/04 13:15:39;;;;;;;25.38;13.77;;;;;;;5.38;72.36;94627.06;5008918;28;20046;-85
2021/12/04 13:18:21;;;;;;;33.53;14.73;;;;;;;5.48;72.22;94632.41;5006596;28;20156;-85
2021/12/04 13:20:49;;;;;;;44.55;17.15;;;;;;;5.49;72.49;94627.94;5007683;28;20088;-85
2021/12/04 13:23:17;;;;;;;32.80;15.38;;;;;;;3.24;71.95;94289.78;4993149;28;20039;-85
2021/12/04 13:25:59;;;;;;;29.42;15.55;;;;;;;5.18;71.92;94566.50;5008070;28;20293;-85
2021/12/04 13:28:29;;;;;;;30.38;15.02;;;;;;;5.78;71.65;94629.13;5008352;28;20469;-85
2021/12/04 13:30:55;;;;;;;36.97;16.25;;;;;;;5.47;71.50;94572.94;4992299;28;20654;-85
2021/12/04 13:33:21;;;;;;;37.10;16.08;;;;;;;5.84;72.18;94620.19;4991570;28;20528;-85
2021/12/04 13:35:47;;;;;;;25.42;14.57;;;;;;;5.83;71.67;94626.50;5008794;28;20030;-85
2021/12/04 13:38:20;;;;;;;28.02;14.77;;;;;;;5.14;71.92;94533.84;4991297;28;20354;-85
2021/12/04 13:40:48;;;;;;;28.67;13.50;;;;;;;4.10;71.23;94362.03;5006093;28;20097;-85
2021/12/04 13:43:16;;;;;;;29.98;14.95;;;;;;;3.43;70.90;94249.81;4989352;28;20031;-85
2021/12/04 13:45:43;;;;;;;25.17;13.48;;;;;;;5.57;70.77;94588.00;5006064;28;20437;-85
2021/12/04 13:48:09;;;;;;;28.02;13.05;;;;;;;5.52;70.63;94538.78;4990926;28;20404;-85
2021/12/04 13:53:31;;;;;;;30.83;14.57;;;;;;;5.70;70.74;94585.69;4990602;28;20575;-85
2021/12/04 13:56:04;;;;;;;32.45;16.23;;;;;;;5.98;70.37;94607.38;4983316;28;20042;-85
2021/12/04 13:58:30;;;;;;;40.05;14.85;;;;;;;5.63;70.69;94571.19;4988516;28;20034;-85
2021/12/04 14:00:59;;;;;;;42.40;15.90;;;;;;;5.40;70.19;94514.53;5005440;28;20089;-85
2021/12/04 14:03:29;;;;;;;35.03;15.80;;;;;;;5.83;70.70;94571.25;5005203;28;20054;-85
2021/12/04 14:05:54;;;;;;;25.20;14.57;;;;;;;5.09;71.02;94486.53;5005066;28;20502;-85
2021/12/04 14:08:22;;;;;;;33.58;16.48;;;;;;;5.24;70.89;94486.59;5008970;28;20103;-85
2021/12/04 14:10:49;;;;;;;28.33;14.82;;;;;;;5.20;70.93;94509.97;4992899;28;20038;-85
2021/12/04 14:13:24;;;;;;;31.83;15.10;;;;;;;5.62;71.26;94588.00;4994398;28;20421;-85
2021/12/04 14:15:54;;;;;;;34.50;16.30;;;;;;;5.49;71.53;94562.19;5011043;28;20037;-85
2021/12/04 14:18:22;;;;;;;29.17;14.63;;;;;;;5.01;71.06;94490.44;4995350;28;20054;-85
2021/12/04 14:20:51;;;;;;;29.63;15.13;;;;;;;4.56;70.74;94375.41;5010783;28;20042;-85
2021/12/04 14:23:17;;;;;;;37.22;16.35;;;;;;;5.61;71.20;94547.75;5010574;28;20422;-85
2021/12/04 14:25:44;;;;;;;30.77;15.15;;;;;;;5.04;70.86;94445.22;5011244;28;20128;-84
2021/12/04 14:28:12;;;;;;;32.47;15.32;;;;;;;4.97;71.07;94457.81;5010953;28;20118;-85
2021/12/04 14:30:43;;;;;;;31.40;17.20;;;;;;;5.89;72.03;94586.03;4996493;28;20514;-85
2021/12/04 14:33:09;;;;;;;31.83;16.38;;;;;;;5.85;70.67;94584.94;4995553;28;20165;-85
2021/12/04 14:35:41;;;;;;;33.95;16.75;;;;;;;5.66;70.70;94557.50;4994425;28;20042;-85
2021/12/04 14:38:10;;;;;;;30.25;14.85;;;;;;;4.83;70.10;94417.28;5010132;28;20572;-85
2021/12/04 14:40:43;;;;;;;28.35;14.80;;;;;;;5.48;70.22;94536.94;4994237;28;20045;-85
2021/12/04 14:43:11;;;;;;;31.05;16.42;;;;;;;5.51;70.51;94557.44;4994325;28;20030;-85