Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/05 00:02:11;;;;;;;;;;;10.30;99.90;;;;;;5045708;28;19909;-85
2021/10/05 00:04:36;;;;;;;;;;;10.30;99.90;;;;;;5056643;28;19959;-85
2021/10/05 00:07:02;;;;;;;;;;;10.30;99.90;;;;;;5053133;28;20028;-85
2021/10/05 00:09:28;;;;;;;;;;;10.40;99.90;;;;;;5062922;28;19908;-85
2021/10/05 00:11:53;;;;;;;;;;;10.40;99.90;;;;;;5054531;28;19915;-85
2021/10/05 00:14:19;;;;;;;;;;;10.40;99.90;;;;;;5050895;28;19908;-85
2021/10/05 00:16:44;;;;;;;;;;;10.30;99.90;;;;;;5052595;28;20364;-85
2021/10/05 00:19:10;;;;;;;;;;;10.40;99.90;;;;;;5047781;28;19909;-84
2021/10/05 00:21:35;;;;;;;;;;;10.40;99.90;;;;;;5051736;28;19927;-85
2021/10/05 00:24:01;;;;;;;;;;;10.30;99.90;;;;;;5053780;28;19909;-85
2021/10/05 00:26:26;;;;;;;;;;;10.30;99.90;;;;;;5038322;28;19912;-84
2021/10/05 00:28:52;;;;;;;;;;;10.40;99.90;;;;;;5050643;28;19916;-85
2021/10/05 00:31:17;;;;;;;;;;;10.40;99.90;;;;;;5053936;28;19919;-85
2021/10/05 00:33:43;;;;;;;;;;;10.40;99.90;;;;;;5053978;28;20325;-85
2021/10/05 00:36:08;;;;;;;;;;;10.40;99.90;;;;;;5069306;28;20337;-84
2021/10/05 00:38:34;;;;;;;;;;;10.30;99.90;;;;;;5052574;28;19991;-85
2021/10/05 00:40:59;;;;;;;;;;;10.30;99.90;;;;;;5049088;28;20007;-85
2021/10/05 00:43:25;;;;;;;;;;;10.30;99.90;;;;;;5039279;28;19909;-84
2021/10/05 00:45:51;;;;;;;;;;;10.40;99.90;;;;;;5047595;28;19916;-86
2021/10/05 00:48:16;;;;;;;;;;;10.30;99.90;;;;;;5047685;28;20015;-85
2021/10/05 00:50:42;;;;;;;;;;;10.30;99.90;;;;;;5047683;28;19918;-85
2021/10/05 00:53:07;;;;;;;;;;;10.30;99.90;;;;;;5061568;28;19916;-85
2021/10/05 00:55:36;;;;;;;;;;;10.30;99.90;;;;;;5050878;28;19996;-84
2021/10/05 00:58:01;;;;;;;;;;;10.30;99.90;;;;;;5052300;28;19923;-85
2021/10/05 01:00:27;;;;;;;;;;;10.30;99.90;;;;;;5047535;28;19912;-85
2021/10/05 01:02:52;;;;;;;;;;;10.30;99.90;;;;;;5071565;28;19962;-85
2021/10/05 01:05:18;;;;;;;;;;;10.30;99.90;;;;;;5086861;28;19943;-85
2021/10/05 01:07:47;;;;;;;;;;;10.30;99.90;;;;;;5071476;28;19919;-85
2021/10/05 01:10:17;;;;;;;;;;;10.30;99.90;;;;;;5065316;28;19909;-85
2021/10/05 01:12:44;;;;;;;;;;;10.30;99.90;;;;;;5044109;28;19976;-85
2021/10/05 01:15:09;;;;;;;;;;;10.30;99.90;;;;;;5034208;28;20387;-84
2021/10/05 01:17:35;;;;;;;;;;;10.30;99.90;;;;;;5040939;28;19955;-85
2021/10/05 01:20:00;;;;;;;;;;;10.30;99.90;;;;;;5050685;28;19916;-85
2021/10/05 01:22:26;;;;;;;;;;;10.30;99.90;;;;;;5048197;28;19921;-86
2021/10/05 01:24:51;;;;;;;;;;;10.30;99.90;;;;;;5041798;28;19958;-85
2021/10/05 01:27:17;;;;;;;;;;;10.30;99.90;;;;;;5057225;28;19940;-84
2021/10/05 01:29:42;;;;;;;;;;;10.30;99.90;;;;;;5071302;28;19961;-85
2021/10/05 01:32:08;;;;;;;;;;;10.30;99.90;;;;;;5053259;28;19915;-84
2021/10/05 01:34:33;;;;;;;;;;;10.30;99.90;;;;;;5053067;28;19909;-85
2021/10/05 01:37:00;;;;;;;;;;;10.40;99.90;;;;;;5053265;28;19912;-85
2021/10/05 01:39:27;;;;;;;;;;;10.40;99.90;;;;;;5053753;28;19932;-85
2021/10/05 01:41:53;;;;;;;;;;;10.40;99.90;;;;;;5071148;28;19908;-84
2021/10/05 01:44:19;;;;;;;;;;;10.40;99.90;;;;;;5052995;28;19998;-85
2021/10/05 01:46:45;;;;;;;;;;;10.40;99.90;;;;;;5054686;28;19944;-85
2021/10/05 01:49:14;;;;;;;;;;;10.40;99.90;;;;;;5074676;28;19912;-84
2021/10/05 01:51:40;;;;;;;;;;;10.40;99.90;;;;;;5056316;28;19962;-85
2021/10/05 01:54:05;;;;;;;;;;;10.40;99.90;;;;;;5039661;28;19909;-85
2021/10/05 01:56:31;;;;;;;;;;;10.40;99.90;;;;;;5041397;28;19927;-85
2021/10/05 01:58:56;;;;;;;;;;;10.40;99.90;;;;;;5050632;28;19913;-84
2021/10/05 02:01:22;;;;;;;;;;;10.40;99.90;;;;;;5046736;28;19918;-85
2021/10/05 02:03:47;;;;;;;;;;;10.50;99.90;;;;;;5074087;28;19986;-84
2021/10/05 02:06:13;;;;;;;;;;;10.50;99.90;;;;;;5056762;28;19908;-84
2021/10/05 02:08:38;;;;;;;;;;;10.50;99.90;;;;;;5059278;28;20273;-85
2021/10/05 02:11:04;;;;;;;;;;;10.40;99.90;;;;;;5070191;28;19909;-85
2021/10/05 02:13:30;;;;;;;;;;;10.40;99.90;;;;;;5056103;28;20284;-84
2021/10/05 02:15:55;;;;;;;;;;;10.40;99.90;;;;;;5055232;28;19916;-84
2021/10/05 02:18:21;;;;;;;;;;;10.40;99.90;;;;;;5051221;28;19908;-83
2021/10/05 02:20:46;;;;;;;;;;;10.40;99.90;;;;;;5073496;28;20379;-85
2021/10/05 02:23:12;;;;;;;;;;;10.40;99.90;;;;;;5043279;28;19915;-85
2021/10/05 02:25:37;;;;;;;;;;;10.40;99.90;;;;;;5060867;28;19962;-84
2021/10/05 02:28:04;;;;;;;;;;;10.40;99.90;;;;;;5049880;28;19912;-84
2021/10/05 02:30:29;;;;;;;;;;;10.40;99.90;;;;;;5067769;28;19908;-83
2021/10/05 02:32:55;;;;;;;;;;;10.40;99.90;;;;;;5049497;28;20335;-84
2021/10/05 02:35:20;;;;;;;;;;;10.40;99.90;;;;;;5054179;28;19916;-84
2021/10/05 02:37:46;;;;;;;;;;;10.50;99.90;;;;;;5052937;28;19920;-84
2021/10/05 02:40:12;;;;;;;;;;;10.40;99.90;;;;;;5049364;28;20345;-83
2021/10/05 02:42:37;;;;;;;;;;;10.40;99.90;;;;;;5072803;28;19916;-85
2021/10/05 02:45:04;;;;;;;;;;;10.40;99.90;;;;;;5068406;28;19909;-85
2021/10/05 02:47:30;;;;;;;;;;;10.50;99.90;;;;;;5059392;28;19912;-83
2021/10/05 02:49:55;;;;;;;;;;;10.50;99.90;;;;;;5055762;28;19923;-85
2021/10/05 02:52:22;;;;;;;;;;;10.40;99.90;;;;;;5049851;28;19984;-85
2021/10/05 02:54:48;;;;;;;;;;;10.50;99.90;;;;;;5052713;28;19990;-84
2021/10/05 02:57:14;;;;;;;;;;;10.40;99.90;;;;;;5042419;28;19916;-84
2021/10/05 02:59:40;;;;;;;;;;;10.40;99.90;;;;;;5055291;28;20342;-84
2021/10/05 03:02:06;;;;;;;;;;;10.40;99.90;;;;;;5064929;28;19908;-84
2021/10/05 03:04:32;;;;;;;;;;;10.40;99.90;;;;;;5055088;28;19909;-85
2021/10/05 03:06:57;;;;;;;;;;;10.40;99.90;;;;;;5073200;28;20351;-85
2021/10/05 03:09:23;;;;;;;;;;;10.40;99.90;;;;;;5055562;28;19915;-85
2021/10/05 03:11:48;;;;;;;;;;;10.40;99.90;;;;;;5065470;28;19908;-83
2021/10/05 03:14:14;;;;;;;;;;;10.40;99.90;;;;;;5055054;28;19913;-85
2021/10/05 03:16:39;;;;;;;;;;;10.40;99.90;;;;;;5055041;28;19943;-85
2021/10/05 03:19:05;;;;;;;;;;;10.40;99.90;;;;;;5055709;28;19915;-85
2021/10/05 03:21:30;;;;;;;;;;;10.40;99.90;;;;;;5053343;28;19908;-85
2021/10/05 03:23:56;;;;;;;;;;;10.40;99.90;;;;;;5039492;28;19952;-86
2021/10/05 03:26:21;;;;;;;;;;;10.40;99.90;;;;;;5040155;28;19909;-85
2021/10/05 03:28:47;;;;;;;;;;;10.30;99.90;;;;;;5048694;28;20312;-84
2021/10/05 03:31:13;;;;;;;;;;;10.30;99.90;;;;;;5048838;28;20003;-85
2021/10/05 03:33:42;;;;;;;;;;;10.40;99.90;;;;;;5048511;28;19915;-85
2021/10/05 03:36:08;;;;;;;;;;;10.40;99.90;;;;;;5043289;28;20384;-85
2021/10/05 03:38:33;;;;;;;;;;;10.30;99.90;;;;;;5072619;28;19909;-85
2021/10/05 03:40:59;;;;;;;;;;;10.30;99.90;;;;;;5060119;28;19958;-85
2021/10/05 03:43:24;;;;;;;;;;;10.40;99.90;;;;;;5047662;28;19999;-86
2021/10/05 03:45:50;;;;;;;;;;;10.40;99.90;;;;;;5054447;28;20454;-86
2021/10/05 03:48:16;;;;;;;;;;;10.40;99.90;;;;;;5072435;28;19912;-86
2021/10/05 03:50:42;;;;;;;;;;;10.40;99.90;;;;;;5072482;28;19908;-85
2021/10/05 03:53:07;;;;;;;;;;;10.40;99.90;;;;;;5058557;28;19909;-86
2021/10/05 03:55:33;;;;;;;;;;;10.40;99.90;;;;;;5036382;28;19915;-85
2021/10/05 03:57:58;;;;;;;;;;;10.40;99.90;;;;;;5053975;28;20455;-85
2021/10/05 04:00:24;;;;;;;;;;;10.40;99.90;;;;;;5054677;28;19908;-85
2021/10/05 04:02:49;;;;;;;;;;;10.40;99.90;;;;;;5053987;28;19944;-84
2021/10/05 04:05:15;;;;;;;;;;;10.30;99.90;;;;;;5054008;28;19930;-85
2021/10/05 04:07:40;;;;;;;;;;;10.30;99.90;;;;;;5054079;28;19920;-85
2021/10/05 04:10:06;;;;;;;;;;;10.40;99.90;;;;;;5054067;28;20010;-85
2021/10/05 04:12:32;;;;;;;;;;;10.40;99.90;;;;;;5053854;28;19909;-84
2021/10/05 04:14:58;;;;;;;;;;;10.40;99.90;;;;;;5087461;28;20003;-83
2021/10/05 04:17:23;;;;;;;;;;;10.30;99.90;;;;;;5043770;28;19955;-85
2021/10/05 04:19:49;;;;;;;;;;;10.40;99.90;;;;;;5052768;28;19909;-85
2021/10/05 04:22:14;;;;;;;;;;;10.40;99.90;;;;;;5048431;28;19909;-85
2021/10/05 04:24:40;;;;;;;;;;;10.40;99.90;;;;;;5053690;28;19970;-85
2021/10/05 04:27:09;;;;;;;;;;;10.40;99.90;;;;;;5047966;28;19916;-85
2021/10/05 04:29:36;;;;;;;;;;;10.30;99.90;;;;;;5062414;28;19944;-85
2021/10/05 04:32:02;;;;;;;;;;;10.30;99.90;;;;;;5053949;28;20283;-85
2021/10/05 04:34:27;;;;;;;;;;;10.30;99.90;;;;;;5053500;28;19995;-85
2021/10/05 04:36:52;;;;;;;;;;;10.20;99.90;;;;;;5053490;28;19912;-85
2021/10/05 04:39:18;;;;;;;;;;;10.30;99.90;;;;;;5071438;28;19920;-85
2021/10/05 04:41:43;;;;;;;;;;;10.30;99.90;;;;;;5034655;28;19977;-85
2021/10/05 04:44:09;;;;;;;;;;;10.20;99.90;;;;;;5054056;28;19909;-85
2021/10/05 04:46:34;;;;;;;;;;;10.20;99.90;;;;;;5053818;28;20435;-85
2021/10/05 04:49:00;;;;;;;;;;;10.20;99.90;;;;;;5053837;28;19912;-85
2021/10/05 04:51:25;;;;;;;;;;;10.20;99.90;;;;;;5053780;28;20425;-85
2021/10/05 04:53:51;;;;;;;;;;;10.20;99.90;;;;;;5039523;28;19920;-84
2021/10/05 04:56:16;;;;;;;;;;;10.20;99.90;;;;;;5038974;28;19959;-85
2021/10/05 04:58:42;;;;;;;;;;;10.20;99.90;;;;;;5066192;28;20343;-85
2021/10/05 05:01:07;;;;;;;;;;;10.20;99.90;;;;;;5047091;28;19908;-85
2021/10/05 05:03:32;;;;;;;;;;;10.20;99.90;;;;;;5047381;28;20390;-86
2021/10/05 05:05:58;;;;;;;;;;;10.20;99.90;;;;;;5054361;28;19913;-85
2021/10/05 05:08:23;;;;;;;;;;;10.20;99.90;;;;;;5040980;28;19920;-85
2021/10/05 05:10:49;;;;;;;;;;;10.20;99.90;;;;;;5053227;28;20007;-84
2021/10/05 05:13:15;;;;;;;;;;;10.20;99.90;;;;;;5061418;28;20410;-85
2021/10/05 05:15:41;;;;;;;;;;;10.20;99.90;;;;;;5053747;28;19957;-85
2021/10/05 05:18:07;;;;;;;;;;;10.10;99.90;;;;;;5053506;28;19965;-85
2021/10/05 05:20:32;;;;;;;;;;;10.10;99.90;;;;;;5071539;28;20003;-86
2021/10/05 05:22:58;;;;;;;;;;;10.20;99.90;;;;;;5072141;28;19919;-85
2021/10/05 05:25:23;;;;;;;;;;;10.20;99.90;;;;;;5039856;28;19909;-84
2021/10/05 05:27:49;;;;;;;;;;;10.20;99.90;;;;;;5066621;28;19912;-85
2021/10/05 05:30:14;;;;;;;;;;;10.20;99.90;;;;;;5057007;28;20268;-85
2021/10/05 05:32:40;;;;;;;;;;;10.20;99.90;;;;;;5056671;28;19913;-85
2021/10/05 05:35:06;;;;;;;;;;;10.10;99.90;;;;;;5057036;28;20292;-84
2021/10/05 05:37:31;;;;;;;;;;;10.20;99.90;;;;;;5047162;28;20400;-85
2021/10/05 05:39:57;;;;;;;;;;;10.20;99.90;;;;;;5071748;28;19913;-85
2021/10/05 05:42:22;;;;;;;;;;;10.20;99.90;;;;;;5056627;28;20311;-85
2021/10/05 05:44:50;;;;;;;;;;;10.20;99.90;;;;;;5074754;28;19917;-85
2021/10/05 05:47:15;;;;;;;;;;;10.10;99.90;;;;;;5054512;28;19937;-85
2021/10/05 05:49:41;;;;;;;;;;;10.20;99.90;;;;;;5050756;28;20015;-85
2021/10/05 05:52:06;;;;;;;;;;;10.10;99.90;;;;;;5056969;28;19912;-84
2021/10/05 05:54:32;;;;;;;;;;;10.20;99.90;;;;;;5038441;28;19909;-85
2021/10/05 05:56:57;;;;;;;;;;;10.20;99.90;;;;;;5041719;28;20403;-86
2021/10/05 05:59:23;;;;;;;;;;;10.20;99.90;;;;;;5051200;28;19908;-85
2021/10/05 06:01:48;;;;;;;;;;;10.10;99.90;;;;;;5055100;28;20376;-86
2021/10/05 06:04:14;;;;;;;;;;;10.20;99.90;;;;;;5050715;28;19909;-86
2021/10/05 06:06:39;;;;;;;;;;;10.30;99.90;;;;;;5050713;28;19959;-86
2021/10/05 06:09:05;;;;;;;;;;;10.30;99.90;;;;;;5055491;28;19913;-86
2021/10/05 06:11:33;;;;;;;;;;;10.40;99.90;;;;;;5056646;28;19908;-86
2021/10/05 06:13:59;;;;;;;;;;;10.40;99.90;;;;;;5056068;28;19909;-85
2021/10/05 06:16:24;;;;;;;;;;;10.50;99.90;;;;;;5055394;28;19958;-86
2021/10/05 06:18:50;;;;;;;;;;;10.50;99.90;;;;;;5056952;28;19908;-86
2021/10/05 06:21:15;;;;;;;;;;;10.60;99.90;;;;;;5056439;28;19954;-86
2021/10/05 06:23:41;;;;;;;;;;;10.70;99.90;;;;;;5065506;28;19916;-85
2021/10/05 06:26:06;;;;;;;;;;;10.70;99.90;;;;;;5066353;28;19920;-85
2021/10/05 06:28:32;;;;;;;;;;;10.80;99.90;;;;;;5066816;28;19912;-86
2021/10/05 06:30:58;;;;;;;;;;;10.70;99.90;;;;;;5038165;28;19947;-86
2021/10/05 06:33:23;;;;;;;;;;;10.70;99.90;;;;;;5051841;28;19935;-86
2021/10/05 06:35:49;;;;;;;;;;;10.70;99.90;;;;;;5054881;28;19909;-86
2021/10/05 06:38:14;;;;;;;;;;;10.80;99.90;;;;;;5056561;28;19912;-85
2021/10/05 06:40:41;;;;;;;;;;;10.80;99.90;;;;;;5040190;28;19908;-83
2021/10/05 06:43:07;;;;;;;;;;;10.90;99.90;;;;;;5056574;28;19912;-87
2021/10/05 06:45:32;;;;;;;;;;;11.00;99.90;;;;;;5076690;28;19947;-86
2021/10/05 06:47:58;;;;;;;;;;;11.10;99.90;;;;;;5044512;28;19916;-86
2021/10/05 06:50:23;;;;;;;;;;;11.10;99.90;;;;;;5054771;28;19992;-87
2021/10/05 06:52:52;;;;;;;;;;;11.20;99.90;;;;;;5046908;28;19913;-87
2021/10/05 06:55:20;;;;;;;;;;;11.20;99.90;;;;;;5042928;28;19970;-86
2021/10/05 06:57:46;;;;;;;;;;;11.20;99.90;;;;;;5051690;28;19916;-86
2021/10/05 07:00:18;;;;;;;;;;;11.30;99.90;;;;;;5045166;28;20300;-86
2021/10/05 07:02:44;;;;;;;;;;;11.30;99.90;;;;;;5048687;28;19908;-87
2021/10/05 07:05:11;;;;;;;;;;;11.40;99.90;;;;;;5055825;28;19909;-85
2021/10/05 07:07:37;;;;;;;;;;;11.50;99.90;;;;;;5066154;28;19935;-87
2021/10/05 07:10:02;;;;;;;;;;;11.60;99.90;;;;;;5062375;28;19916;-86
2021/10/05 07:12:28;;;;;;;;;;;11.80;99.90;;;;;;5070650;28;19916;-87
2021/10/05 07:14:53;;;;;;;;;;;12.00;99.90;;;;;;5046244;28;19955;-87
2021/10/05 07:17:19;;;;;;;;;;;11.80;99.90;;;;;;5073582;28;19913;-86
2021/10/05 07:19:45;;;;;;;;;;;11.70;99.90;;;;;;5048858;28;20258;-86
2021/10/05 07:22:10;;;;;;;;;;;11.70;99.90;;;;;;5050528;28;19945;-86
2021/10/05 07:24:36;;;;;;;;;;;11.90;99.90;;;;;;5040898;28;19916;-87
2021/10/05 07:27:02;;;;;;;;;;;11.80;99.90;;;;;;5046139;28;19912;-86
2021/10/05 07:29:27;;;;;;;;;;;11.70;99.90;;;;;;5050691;28;19917;-87
2021/10/05 07:31:53;;;;;;;;;;;11.50;99.90;;;;;;5055116;28;19908;-85
2021/10/05 07:34:18;;;;;;;;;;;11.50;99.90;;;;;;5047565;28;19960;-86
2021/10/05 07:36:43;;;;;;;;;;;11.50;99.90;;;;;;5050190;28;19909;-87
2021/10/05 07:39:09;;;;;;;;;;;11.60;99.90;;;;;;5049785;28;19909;-86
2021/10/05 07:41:34;;;;;;;;;;;11.80;99.90;;;;;;5042225;28;20007;-87
2021/10/05 07:44:00;;;;;;;;;;;11.70;99.90;;;;;;5045981;28;19952;-87
2021/10/05 07:46:25;;;;;;;;;;;11.60;99.90;;;;;;5058984;28;19961;-86
2021/10/05 07:48:51;;;;;;;;;;;11.80;99.90;;;;;;5060634;28;19913;-85
2021/10/05 07:51:16;;;;;;;;;;;11.80;99.90;;;;;;5055058;28;19920;-86
2021/10/05 07:53:47;;;;;;;;;;;11.80;99.90;;;;;;5044697;28;19994;-87
2021/10/05 07:56:13;;;;;;;;;;;11.90;99.90;;;;;;5048109;28;19913;-86
2021/10/05 07:58:39;;;;;;;;;;;12.00;99.90;;;;;;5051623;28;19983;-87
2021/10/05 08:01:04;;;;;;;;;;;12.10;99.90;;;;;;5051924;28;19908;-87
2021/10/05 08:03:30;;;;;;;;;;;12.10;99.90;;;;;;5046848;28;19908;-87
2021/10/05 08:05:56;;;;;;;;;;;12.10;99.90;;;;;;5040717;28;20427;-88
2021/10/05 08:08:41;;;;;;;;;;;12.10;99.90;;;;;;5048717;28;19912;-88
2021/10/05 08:11:07;;;;;;;;;;;12.10;99.90;;;;;;5060011;28;20380;-86
2021/10/05 08:13:32;;;;;;;;;;;12.10;99.90;;;;;;5053409;28;19909;-87
2021/10/05 08:15:58;;;;;;;;;;;12.10;99.90;;;;;;5041007;28;19908;-86
2021/10/05 08:18:23;;;;;;;;;;;12.10;99.90;;;;;;5053413;28;20396;-86
2021/10/05 08:20:49;;;;;;;;;;;12.00;99.90;;;;;;5047434;28;19967;-85
2021/10/05 08:23:15;;;;;;;;;;;11.80;99.90;;;;;;5047358;28;19973;-86
2021/10/05 08:25:43;;;;;;;;;;;11.70;99.90;;;;;;5058572;28;19909;-86
2021/10/05 08:28:08;;;;;;;;;;;11.70;99.90;;;;;;5079152;28;19993;-87
2021/10/05 08:30:36;;;;;;;;;;;12.10;99.90;;;;;;5040909;28;19959;-87
2021/10/05 08:33:04;;;;;;;;;;;12.20;99.90;;;;;;5046969;28;19909;-87
2021/10/05 08:35:33;;;;;;;;;;;12.30;99.90;;;;;;5050601;28;19909;-87
2021/10/05 08:38:00;;;;;;;;;;;12.20;99.90;;;;;;5051837;28;19908;-86
2021/10/05 08:40:28;;;;;;;;;;;12.30;99.90;;;;;;5052835;28;20003;-87
2021/10/05 08:42:56;;;;;;;;;;;12.40;99.90;;;;;;5040782;28;19909;-87
2021/10/05 08:45:24;;;;;;;;;;;12.30;99.90;;;;;;5041044;28;20345;-87
2021/10/05 08:47:49;;;;;;;;;;;12.40;99.90;;;;;;5056425;28;20418;-86
2021/10/05 08:50:18;;;;;;;;;;;12.50;99.90;;;;;;5037296;28;19909;-87
2021/10/05 08:52:44;;;;;;;;;;;12.60;99.90;;;;;;5071888;28;19916;-87
2021/10/05 08:55:12;;;;;;;;;;;12.40;99.90;;;;;;5064285;28;19909;-87
2021/10/05 08:57:38;;;;;;;;;;;12.30;99.90;;;;;;5084477;28;20346;-86
2021/10/05 09:00:07;;;;;;;;;;;12.20;99.90;;;;;;5051554;28;19944;-87
2021/10/05 09:02:43;;;;;;;;;;;12.20;99.90;;;;;;5073449;28;20356;-86
2021/10/05 09:05:10;;;;;;;;;;;12.20;99.90;;;;;;5060608;28;20358;-87
2021/10/05 09:07:41;;;;;;;;;;;12.30;99.90;;;;;;5042835;28;19936;-88
2021/10/05 09:10:06;;;;;;;;;;;12.50;99.90;;;;;;5041948;28;19961;-87
2021/10/05 09:12:32;;;;;;;;;;;12.60;99.90;;;;;;5045069;28;19908;-87
2021/10/05 09:14:59;;;;;;;;;;;12.60;99.90;;;;;;5060633;28;19916;-86
2021/10/05 09:17:28;;;;;;;;;;;13.00;99.90;;;;;;5058770;28;19909;-87
2021/10/05 09:19:57;;;;;;;;;;;13.20;99.90;;;;;;5062952;28;19916;-87
2021/10/05 09:22:30;;;;;;;;;;;13.20;99.90;;;;;;5064090;28;19908;-88
2021/10/05 09:24:59;;;;;;;;;;;13.60;99.90;;;;;;5051297;28;19915;-87
2021/10/05 09:27:25;;;;;;;;;;;13.70;99.90;;;;;;5047258;28;19915;-86
2021/10/05 09:29:53;;;;;;;;;;;13.80;99.90;;;;;;5053907;28;19909;-87
2021/10/05 09:32:23;;;;;;;;;;;13.80;99.90;;;;;;5051410;28;19909;-87
2021/10/05 09:34:50;;;;;;;;;;;14.30;99.90;;;;;;5076405;28;19909;-87
2021/10/05 09:37:19;;;;;;;;;;;14.40;99.90;;;;;;5050534;28;19908;-86
2021/10/05 09:39:46;;;;;;;;;;;14.20;99.90;;;;;;5042099;28;19913;-86
2021/10/05 09:42:26;;;;;;;;;;;13.90;99.90;;;;;;5054675;28;19920;-86
2021/10/05 09:45:10;;;;;;;;;;;13.70;99.90;;;;;;5058045;28;19909;-87
2021/10/05 09:47:46;;;;;;;;;;;13.70;99.90;;;;;;5078789;28;19920;-87
2021/10/05 09:50:15;;;;;;;;;;;14.00;99.90;;;;;;5044774;28;20393;-87
2021/10/05 09:52:48;;;;;;;;;;;14.70;99.90;;;;;;5046245;28;20012;-86
2021/10/05 09:55:14;;;;;;;;;;;15.40;99.90;;;;;;5074419;28;19908;-87
2021/10/05 09:57:47;;;;;;;;;;;15.30;99.90;;;;;;5073785;28;19916;-88
2021/10/05 10:00:13;;;;;;;;;;;15.10;99.90;;;;;;5046331;28;20299;-87
2021/10/05 10:02:40;;;;;;;;;;;14.90;99.90;;;;;;5051067;28;19912;-87
2021/10/05 10:05:06;;;;;;;;;;;14.60;99.90;;;;;;5039735;28;19920;-87
2021/10/05 10:07:35;;;;;;;;;;;14.50;99.90;;;;;;5061921;28;19920;-86
2021/10/05 10:10:04;;;;;;;;;;;14.40;99.90;;;;;;5050521;28;19912;-85
2021/10/05 10:12:33;;;;;;;;;;;14.00;99.90;;;;;;5046317;28;19956;-86
2021/10/05 10:14:58;;;;;;;;;;;14.30;99.90;;;;;;5040158;28;20367;-86
2021/10/05 10:17:31;;;;;;;;;;;14.50;99.90;;;;;;5064806;28;19912;-91
2021/10/05 10:19:56;;;;;;;;;;;14.50;99.90;;;;;;5077721;28;19912;-87
2021/10/05 10:22:22;;;;;;;;;;;14.20;99.90;;;;;;5061965;28;20380;-86
2021/10/05 10:24:49;;;;;;;;;;;14.00;99.90;;;;;;5060062;28;19916;-86
2021/10/05 10:27:15;;;;;;;;;;;14.60;99.90;;;;;;5057951;28;19915;-87
2021/10/05 10:29:41;;;;;;;;;;;14.90;99.90;;;;;;5051474;28;19997;-86
2021/10/05 10:32:14;;;;;;;;;;;15.10;99.90;;;;;;5061104;28;20315;-87
2021/10/05 10:34:43;;;;;;;;;;;15.60;99.90;;;;;;5050845;28;19908;-85
2021/10/05 10:37:18;;;;;;;;;;;15.40;99.90;;;;;;5078738;28;19913;-87
2021/10/05 10:39:45;;;;;;;;;;;15.10;99.90;;;;;;5054425;28;20356;-86
2021/10/05 10:42:11;;;;;;;;;;;14.70;99.90;;;;;;5069487;28;19969;-86
2021/10/05 10:44:39;;;;;;;;;;;14.30;99.90;;;;;;5043563;28;19913;-87
2021/10/05 10:47:09;;;;;;;;;;;14.60;99.90;;;;;;5048907;28;20986;-87
2021/10/05 10:49:35;;;;;;;;;;;14.60;99.90;;;;;;5077528;28;19919;-85
2021/10/05 10:52:01;;;;;;;;;;;14.40;99.90;;;;;;5069402;28;19938;-85
2021/10/05 10:54:26;;;;;;;;;;;14.20;99.90;;;;;;5073045;28;20292;-85
2021/10/05 10:57:00;;;;;;;;;;;14.10;99.90;;;;;;5036359;28;20383;-85
2021/10/05 10:59:26;;;;;;;;;;;14.10;99.90;;;;;;5043070;28;19931;-85
2021/10/05 11:01:52;;;;;;;;;;;14.30;99.90;;;;;;5055911;28;19954;-84
2021/10/05 11:04:18;;;;;;;;;;;14.40;99.90;;;;;;5060189;28;19912;-85
2021/10/05 11:06:45;;;;;;;;;;;14.40;99.90;;;;;;5055734;28;20276;-86
2021/10/05 11:09:10;;;;;;;;;;;14.70;99.90;;;;;;5068479;28;19912;-86
2021/10/05 11:11:37;;;;;;;;;;;14.60;99.90;;;;;;5044070;28;19931;-86
2021/10/05 11:14:06;;;;;;;;;;;14.70;99.90;;;;;;5084092;28;19916;-88
2021/10/05 11:16:33;;;;;;;;;;;15.00;99.90;;;;;;5044737;28;20629;-86
2021/10/05 11:19:09;;;;;;;;;;;15.20;99.90;;;;;;5036693;28;19951;-86
2021/10/05 11:21:36;;;;;;;;;;;15.50;99.90;;;;;;5036824;28;20307;-86
2021/10/05 11:24:01;;;;;;;;;;;15.70;99.90;;;;;;5054540;28;20291;-86
2021/10/05 11:26:31;;;;;;;;;;;16.20;99.90;;;;;;5069992;28;19924;-87
2021/10/05 11:28:56;;;;;;;;;;;15.80;99.90;;;;;;5072898;28;19913;-88
2021/10/05 11:31:22;;;;;;;;;;;15.70;99.90;;;;;;5036790;28;20357;-87
2021/10/05 11:33:47;;;;;;;;;;;15.60;99.90;;;;;;5047892;28;19909;-87
2021/10/05 11:36:14;;;;;;;;;;;15.10;99.90;;;;;;5051715;28;20381;-86
2021/10/05 11:38:50;;;;;;;;;;;14.70;99.90;;;;;;5051995;28;20280;-87
2021/10/05 11:41:16;;;;;;;;;;;14.60;99.90;;;;;;5066254;28;19931;-86
2021/10/05 11:43:43;;;;;;;;;;;14.80;99.90;;;;;;5050193;28;20326;-87
2021/10/05 11:46:14;;;;;;;;;;;14.90;99.90;;;;;;5053937;28;19952;-86
2021/10/05 11:48:47;;;;;;;;;;;15.10;99.90;;;;;;5061707;28;19919;-87
2021/10/05 11:51:14;;;;;;;;;;;15.10;99.90;;;;;;5071628;28;19909;-87
2021/10/05 11:53:40;;;;;;;;;;;15.30;99.90;;;;;;5053241;28;20011;-85
2021/10/05 11:56:06;;;;;;;;;;;15.00;99.90;;;;;;5048850;28;20384;-86
2021/10/05 11:58:47;;;;;;;;;;;15.10;99.90;;;;;;5052552;28;19917;-86
2021/10/05 12:01:16;;;;;;;;;;;14.90;99.90;;;;;;5060691;28;19996;-87
2021/10/05 12:03:42;;;;;;;;;;;14.80;99.90;;;;;;5039362;28;19916;-87
2021/10/05 12:06:08;;;;;;;;;;;15.00;99.90;;;;;;5078132;28;19917;-88
2021/10/05 12:08:43;;;;;;;;;;;15.20;99.90;;;;;;5072408;28;19963;-87
2021/10/05 12:11:08;;;;;;;;;;;15.20;99.90;;;;;;5072842;28;19917;-86
2021/10/05 12:13:34;;;;;;;;;;;16.00;99.90;;;;;;5038282;28;19916;-87
2021/10/05 12:15:59;;;;;;;;;;;16.30;99.90;;;;;;5049497;28;19935;-86
2021/10/05 12:18:25;;;;;;;;;;;16.00;99.90;;;;;;5053615;28;19916;-86
2021/10/05 12:21:06;;;;;;;;;;;16.00;99.90;;;;;;5065787;28;19951;-86
2021/10/05 12:23:32;;;;;;;;;;;15.80;99.90;;;;;;5073546;28;20291;-86
2021/10/05 12:26:07;;;;;;;;;;;15.40;99.90;;;;;;5061295;28;19919;-86
2021/10/05 12:28:33;;;;;;;;;;;15.30;99.90;;;;;;5060267;28;19937;-86
2021/10/05 12:30:58;;;;;;;;;;;15.40;99.90;;;;;;5034866;28;19913;-87
2021/10/05 12:33:24;;;;;;;;;;;15.40;99.90;;;;;;5041181;28;20361;-87
2021/10/05 12:35:53;;;;;;;;;;;15.80;99.90;;;;;;5041561;28;20288;-87
2021/10/05 12:38:20;;;;;;;;;;;16.30;99.90;;;;;;5050870;28;20368;-86
2021/10/05 12:40:52;;;;;;;;;;;17.00;99.90;;;;;;5053571;28;19917;-87
2021/10/05 12:43:19;;;;;;;;;;;17.30;99.90;;;;;;5062534;28;19912;-87
2021/10/05 12:45:58;;;;;;;;;;;17.30;99.90;;;;;;5044259;28;19920;-87
2021/10/05 12:48:36;;;;;;;;;;;17.10;99.90;;;;;;5052304;28;19912;-87
2021/10/05 12:51:12;;;;;;;;;;;16.70;99.90;;;;;;5041427;28;19962;-88
2021/10/05 12:53:38;;;;;;;;;;;16.60;99.90;;;;;;5061894;28;19909;-87
2021/10/05 12:56:04;;;;;;;;;;;17.10;99.90;;;;;;5037172;28;19909;-87
2021/10/05 12:58:29;;;;;;;;;;;16.70;99.90;;;;;;5039449;28;19923;-87
2021/10/05 13:00:55;;;;;;;;;;;16.70;99.90;;;;;;5040330;28;19908;-87
2021/10/05 13:03:21;;;;;;;;;;;16.00;99.90;;;;;;5051918;28;19909;-86
2021/10/05 13:05:47;;;;;;;;;;;16.10;99.90;;;;;;5045120;28;19923;-86
2021/10/05 13:08:12;;;;;;;;;;;15.90;99.90;;;;;;5037240;28;19977;-86
2021/10/05 13:10:38;;;;;;;;;;;16.20;99.90;;;;;;5049047;28;19913;-87
2021/10/05 13:13:03;;;;;;;;;;;16.20;99.90;;;;;;5040808;28;19966;-87
2021/10/05 13:15:30;;;;;;;;;;;16.40;99.90;;;;;;5058921;28;20304;-86
2021/10/05 13:17:56;;;;;;;;;;;16.50;99.90;;;;;;5074885;28;19987;-87
2021/10/05 13:20:22;;;;;;;;;;;16.30;99.90;;;;;;5056991;28;19908;-86
2021/10/05 13:22:48;;;;;;;;;;;16.00;99.90;;;;;;5037387;28;19909;-86
2021/10/05 13:25:14;;;;;;;;;;;15.60;99.90;;;;;;5052102;28;19908;-86
2021/10/05 13:27:39;;;;;;;;;;;15.30;99.90;;;;;;5041405;28;19991;-87
2021/10/05 13:30:08;;;;;;;;;;;15.00;99.90;;;;;;5050065;28;19909;-87
2021/10/05 13:32:35;;;;;;;;;;;15.10;99.90;;;;;;5052590;28;19916;-87
2021/10/05 13:35:02;;;;;;;;;;;15.20;99.90;;;;;;5046656;28;19915;-88
2021/10/05 13:37:28;;;;;;;;;;;15.50;99.90;;;;;;5061608;28;19967;-86
2021/10/05 13:40:01;;;;;;;;;;;15.70;99.90;;;;;;5073943;28;19995;-86
2021/10/05 13:42:26;;;;;;;;;;;15.80;99.90;;;;;;5041654;28;19908;-86
2021/10/05 13:44:52;;;;;;;;;;;15.70;99.90;;;;;;5065714;28;19995;-86
2021/10/05 13:47:19;;;;;;;;;;;15.80;99.90;;;;;;5047318;28;19977;-87
2021/10/05 13:49:45;;;;;;;;;;;15.80;99.90;;;;;;5038357;28;19913;-86
2021/10/05 13:52:11;;;;;;;;;;;15.50;99.90;;;;;;5050054;28;20289;-87
2021/10/05 13:54:36;;;;;;;;;;;15.30;99.90;;;;;;5046770;28;20005;-87
2021/10/05 13:57:02;;;;;;;;;;;15.20;99.90;;;;;;5054852;28;19917;-86
2021/10/05 13:59:27;;;;;;;;;;;15.20;99.90;;;;;;5063710;28;19909;-87
2021/10/05 14:01:53;;;;;;;;;;;15.40;99.90;;;;;;5047745;28;19915;-87
2021/10/05 14:04:20;;;;;;;;;;;15.40;99.90;;;;;;5050237;28;19909;-86
2021/10/05 14:06:47;;;;;;;;;;;15.50;99.90;;;;;;5041793;28;20289;-86
2021/10/05 14:09:14;;;;;;;;;;;15.50;99.90;;;;;;5052199;28;19951;-87
2021/10/05 14:11:40;;;;;;;;;;;15.40;99.90;;;;;;5059364;28;20282;-86
2021/10/05 14:14:06;;;;;;;;;;;15.20;99.90;;;;;;5039353;28;19908;-87