Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/08 00:04:01;;;;;;;1.33;1.00;;;;;;;;;;20894655;28;20247;-67
2022/11/08 00:14:03;;;;;;;1.60;0.97;;;;;;;;;;20906131;28;20758;-67
2022/11/08 00:24:05;;;;;;;2.93;1.07;;;10.40;99.90;;;;;;20944531;28;20295;-67
2022/11/08 00:34:07;;;;;;;2.33;1.07;;;;;;;;;;20986420;28;20220;-66
2022/11/08 00:44:08;;;;;;;1.97;0.97;;;;;;;;;;20990102;28;20205;-67
2022/11/08 00:54:12;;;;;;;1.70;0.87;;;;;;;;;;20989187;28;20221;-67
2022/11/08 01:04:16;;;;;;;1.07;0.73;;;10.40;99.90;;;;;;20988329;28;20251;-67
2022/11/08 01:14:18;;;;;;;1.33;0.83;;;;;;;;;;20986237;28;20232;-67
2022/11/08 01:24:20;;;;;;;1.57;1.03;;;;;;;;;;20985265;28;20220;-67
2022/11/08 01:34:21;;;;;;;2.00;0.93;;;;;;;;;;20968075;28;20221;-67
2022/11/08 01:44:23;;;;;;;1.47;0.80;;;;;;;;;;20986109;28;20691;-67
2022/11/08 01:55:03;;;;;;;2.87;0.83;;;10.00;99.90;;;;;;20966760;28;20573;-67
2022/11/08 02:05:23;;;;;;;2.07;0.70;;;10.00;99.90;;;;;;20965108;28;20622;-67
2022/11/08 02:15:25;;;;;;;1.10;0.50;;;;;;;;;;20983844;28;20216;-67
2022/11/08 02:25:27;;;;;;;1.17;0.67;;;;;;;;;;20942777;28;20275;-67
2022/11/08 02:35:29;;;;;;;1.17;0.57;;;;;;;;;;20929727;28;20251;-67
2022/11/08 02:45:30;;;;;;;1.77;0.70;;;;;;;;;;20975697;28;20634;-67
2022/11/08 02:55:33;;;;;;;1.43;0.80;;;9.80;99.90;;;;;;20973149;28;20290;-68
2022/11/08 03:05:35;;;;;;;0.40;0.40;;;;;;;;;;20981191;28;20201;-67
2022/11/08 03:15:36;;;;;;;1.90;0.90;;;;;;;;;;20982639;28;20361;-67
2022/11/08 03:25:38;;;;;;;2.27;0.60;;;;;;;;;;20997124;28;20225;-67
2022/11/08 03:35:39;;;;;;;2.83;0.63;;;;;;;;;;20995447;28;20221;-68
2022/11/08 03:45:41;;;;;;;1.43;0.50;;;;;;;;;;20994626;28;20225;-67
2022/11/08 03:55:43;;;;;;;1.20;0.43;;;;;;;;;;20975848;28;20279;-67
2022/11/08 04:05:45;;;;;;;1.60;0.83;;;;;;;;;;20993854;28;20201;-67
2022/11/08 04:15:52;;;;;;;1.60;0.60;;;;;;;;;;20975040;28;20217;-67
2022/11/08 04:25:54;;;;;;;1.40;0.60;;;;;;;;;;20980736;22;20862;-68
2022/11/08 04:36:00;;;;;;;0.70;0.50;;;;;;;;;;20917246;28;20218;-68
2022/11/08 04:46:04;;;;;;;0.73;0.37;;;9.00;99.90;;;;;;20863835;28;21428;-68
2022/11/08 04:56:07;;;;;;;1.23;0.60;;;;;;;;;;20880035;28;20247;-69
2022/11/08 05:06:12;;;;;;;1.60;0.83;;;;;;;;;;20911046;28;20218;-69
2022/11/08 05:16:19;;;;;;;1.30;0.63;;;;;;;;;;20899940;28;20290;-68
2022/11/08 05:26:21;;;;;;;0.80;0.50;;;;;;;;;;20888126;28;20291;-68
2022/11/08 05:36:23;;;;;;;1.93;0.90;;;;;;;;;;20886079;28;20275;-68
2022/11/08 05:46:24;;;;;;;1.33;0.90;;;;;;;;;;20903762;28;20202;-68
2022/11/08 05:56:26;;;;;;;1.77;0.80;;;;;;;;;;20902484;28;20275;-69
2022/11/08 06:06:28;;;;;;;1.90;0.90;;;;;;;;;;20882468;28;20209;-68
2022/11/08 06:16:30;;;;;;;5.13;1.30;;;;;;;;;;20901256;28;20237;-68
2022/11/08 06:26:32;;;;;;;1.80;0.80;;;;;;;;;;20900202;28;20793;-69
2022/11/08 06:36:34;;;;;;;0.97;0.60;;;;;;;;;;20900001;28;20598;-69
2022/11/08 06:46:36;;;;;;;0.73;0.53;;;;;;;;;;20884646;28;20598;-70
2022/11/08 06:56:38;;;;;;;1.27;0.60;;;;;;;;;;20916851;28;20287;-68
2022/11/08 07:06:40;;;;;;;1.73;0.70;;;;;;;;;;20924668;28;20229;-68
2022/11/08 07:16:42;;;;;;;3.10;0.87;;;;;;;;;;20921635;28;20295;-68
2022/11/08 07:26:44;;;;;;;1.73;0.80;;;;;;;;;;20892675;28;20280;-68
2022/11/08 07:36:46;;;;;;;1.37;0.73;;;;;;;;;;20901009;28;20233;-67
2022/11/08 07:46:47;;;;;;;2.97;1.00;;;;;;;;;;20995059;28;20298;-67
2022/11/08 07:56:49;;;;;;;0.90;0.70;;;;;;;;;;20978592;28;20221;-68
2022/11/08 08:06:50;;;;;;;1.27;0.70;;;;;;;;;;20994364;28;20263;-69
2022/11/08 08:16:52;;;;;;;1.33;0.93;;;;;;;;;;20993618;28;20776;-68
2022/11/08 08:26:54;;;;;;;1.30;0.70;;;;;;;;;;20994040;28;20586;-68
2022/11/08 08:36:56;;;;;;;3.27;1.00;;;;;;;;;;20993062;28;20282;-69
2022/11/08 08:46:58;;;;;;;1.10;0.60;;;;;;;;;;20991809;28;20221;-69
2022/11/08 08:57:00;;;;;;;1.20;0.70;;;;;;;;;;20991223;28;20283;-68
2022/11/08 09:07:01;;;;;;;2.83;1.13;;;;;;;;;;20921865;28;20210;-68
2022/11/08 09:17:04;;;;;;;2.83;1.03;;;;;;;;;;20873246;28;20641;-70
2022/11/08 09:27:05;;;;;;;1.13;0.60;;;;;;;;;;20901802;28;20253;-70
2022/11/08 09:37:07;;;;;;;1.40;0.70;;;;;;;;;;20901781;28;20667;-71
2022/11/08 09:47:22;;;;;;;2.67;0.80;;;;;;;;;;21379801;27;20572;-68
2022/11/08 09:57:31;;;;;;;0.63;0.40;;;10.50;99.90;;;;;;21240814;27;20215;-68
2022/11/08 10:07:43;;;;;;;3.50;0.67;;;;;;;;;;21187408;27;20690;-68
2022/11/08 10:18:16;;;;;;;1.77;0.80;;;11.10;99.90;;;;;;21168282;27;20574;-68
2022/11/08 10:28:23;;;;;;;0.87;0.60;;;11.20;99.90;;;;;;21198587;27;20202;-68
2022/11/08 10:38:32;;;;;;;1.27;0.70;;;;;;;;;;21253616;27;20264;-68
2022/11/08 10:48:38;;;;;;;0.70;0.60;;;;;;;;;;21237288;22;20794;-68
2022/11/08 10:58:42;;;;;;;2.30;0.90;;;;;;;;;;21068761;28;20776;-68
2022/11/08 11:08:55;;;;;;;3.33;1.30;;;12.40;99.90;;;;;;21072332;28;20297;-67
2022/11/08 11:18:58;;;;;;;0.60;0.53;;;;;;;;;;21055919;28;20220;-68
2022/11/08 11:29:06;;;;;;;1.37;0.67;;;;;;;;;;21038907;28;20562;-68
2022/11/08 11:39:13;;;;;;;1.20;0.60;;;;;;;;;;21071322;28;20224;-68
2022/11/08 11:49:19;;;;;;;0.70;0.60;;;;;;;;;;21072260;28;20232;-69
2022/11/08 11:59:24;;;;;;;1.30;0.97;;;;;;;;;;21056066;28;20697;-68
2022/11/08 12:09:41;;;;;;;1.83;0.60;;;12.00;99.90;;;;;;21072253;28;20583;-68
2022/11/08 12:19:42;;;;;;;2.40;1.17;;;;;;;;;;21071670;28;20261;-68
2022/11/08 12:30:00;;;;;;;0.87;0.60;;;12.40;99.90;;;;;;21071769;28;20196;-68
2022/11/08 12:40:06;;;;;;;0.97;0.60;;;;;;;;;;21070045;28;20722;-68
2022/11/08 12:50:26;;;;;;;1.03;0.50;;;;;;;;;;21051167;28;20224;-69
2022/11/08 13:00:29;;;;;;;1.63;0.83;;;;;;;;;;21021904;28;20243;-68
2022/11/08 13:10:37;;;;;;;0.80;0.70;;;13.40;99.90;;;;;;20964088;28;20213;-68
2022/11/08 13:20:41;;;;;;;0.63;0.53;;;;;;;;;;20977712;28;20747;-69
2022/11/08 13:30:44;;;;;;;1.47;0.57;;;;;;;;;;20983081;28;20575;-69
2022/11/08 13:41:04;;;;;;;3.43;1.07;;;;;;;;;;20982700;28;20221;-68
2022/11/08 13:51:26;;;;;;;1.00;0.40;;;;;;;;;;20982281;28;20237;-69
2022/11/08 14:01:29;;;;;;;0.47;0.30;;;;;;;;;;20980119;28;20247;-69
2022/11/08 14:11:51;;;;;;;1.27;0.70;;;;;;;;;;20981268;28;20201;-70
2022/11/08 14:21:57;;;;;;;0.97;0.63;;;;;;;;;;20981196;28;20597;-69
2022/11/08 14:32:25;;;;;;;2.37;0.73;;;;;;;;;;20990361;28;20217;-69
2022/11/08 14:42:27;;;;;;;1.77;0.90;;;;;;;;;;20985378;28;20250;-69
2022/11/08 14:52:30;;;;;;;1.03;0.40;;;13.00;99.90;;;;;;21053267;28;20217;-69
2022/11/08 15:02:33;;;;;;;1.40;0.87;;;;;;;;;;21001022;28;20263;-69
2022/11/08 15:12:40;;;;;;;1.47;0.90;;;13.00;99.90;;;;;;20990410;28;20262;-69
2022/11/08 15:22:44;;;;;;;1.93;0.90;;;;;;;;;;20991659;28;20286;-69
2022/11/08 15:32:47;;;;;;;2.10;1.07;;;;;;;;;;21006501;28;20216;-69
2022/11/08 15:42:50;;;;;;;2.23;1.30;;;;;;;;;;21072188;28;20261;-69
2022/11/08 15:52:53;;;;;;;2.37;1.37;;;;;;;;;;21074142;28;20207;-69
2022/11/08 16:02:55;;;;;;;1.43;1.00;;;12.70;99.90;;;;;;21055811;28;20830;-69
2022/11/08 16:12:59;;;;;;;1.80;0.93;;;12.60;99.90;;;;;;21072744;28;20286;-69
2022/11/08 16:23:02;;;;;;;3.70;2.23;;;;;;;;;;20994271;28;20221;-68
2022/11/08 16:33:17;;;;;;;2.67;1.40;;;;;;;;;;20987598;28;20254;-69
2022/11/08 16:43:18;;;;;;;3.90;2.33;;;;;;;;;;20967566;28;20684;-69
2022/11/08 16:53:21;;;;;;;2.10;1.37;;;;;;;;;;20998477;22;20565;-70
2022/11/08 17:03:24;;;;;;;1.93;1.03;;;;;;;;;;21042091;28;20266;-70
2022/11/08 17:13:25;;;;;;;1.60;1.00;;;;;;;;;;21133383;28;20204;-70
2022/11/08 17:23:27;;;;;;;3.70;1.20;;;;;;;;;;21137796;28;20228;-69
2022/11/08 17:33:28;;;;;;;2.47;1.60;;;;;;;;;;21151510;28;20674;-69
2022/11/08 17:43:31;;;;;;;5.70;1.27;;;;;;;;;;21150289;28;20240;-69
2022/11/08 17:53:33;;;;;;;1.20;0.90;;;12.20;99.90;;;;;;21127978;28;20274;-69
2022/11/08 18:03:35;;;;;;;3.30;2.07;;;;;;;;;;21050153;28;20277;-69
2022/11/08 18:13:38;;;;;;;1.77;1.20;;;;;;;;;;21120391;28;20594;-69
2022/11/08 18:23:42;;;;;;;2.30;1.40;;;12.30;99.90;;;;;;21157641;28;20305;-69
2022/11/08 18:33:44;;;;;;;3.90;2.50;;;;;;;;;;21141408;28;20256;-69
2022/11/08 18:43:46;;;;;;;2.03;1.33;;;;;;;;;;21140808;28;20207;-70
2022/11/08 18:53:48;;;;;;;2.50;1.60;;;;;;;;;;21119260;28;20280;-69
2022/11/08 19:03:50;;;;;;;7.50;1.87;;;12.30;99.90;;;;;;21158763;28;20211;-69
2022/11/08 19:13:52;;;;;;;3.60;2.37;;;;;;;;;;21130767;28;20204;-69
2022/11/08 19:23:58;;;;;;;3.73;2.40;;;;;;;;;;21124718;28;20261;-69
2022/11/08 19:33:59;;;;;;;3.20;2.07;;;;;;;;;;21052515;28;20679;-70
2022/11/08 19:44:03;;;;;;;3.80;2.50;;;;;;;;;;21080329;28;20257;-70
2022/11/08 19:54:10;;;;;;;3.60;2.17;;;;;;;;;;21100347;28;20715;-69
2022/11/08 20:04:13;;;;;;;2.60;1.90;;;;;;;;;;21151880;28;20257;-69
2022/11/08 20:14:15;;;;;;;4.03;2.10;;;;;;;;;;21153576;28;20256;-69
2022/11/08 20:24:17;;;;;;;3.47;1.80;;;;;;;;;;21131904;28;20627;-69
2022/11/08 20:34:19;;;;;;;4.93;1.60;;;;;;;;;;21151715;28;20253;-69
2022/11/08 20:44:22;;;;;;;2.50;1.53;;;;;;;;;;21149640;28;20280;-69
2022/11/08 20:54:24;;;;;;;4.30;2.63;;;;;;;;;;21149609;28;20216;-69
2022/11/08 21:04:26;;;;;;;2.43;1.30;;;;;;;;;;21151253;28;20226;-69
2022/11/08 21:14:28;;;;;;;1.57;0.90;;;;;;;;;;21150628;28;20212;-69
2022/11/08 21:24:29;;;;;;;2.10;1.40;;;;;;;;;;21152948;28;20219;-69
2022/11/08 21:34:32;;;;;;;1.70;1.07;;;;;;;;;;21148384;28;20216;-69
2022/11/08 21:44:34;;;;;;;1.80;1.10;;;;;;;;;;21151201;28;20232;-69
2022/11/08 21:54:36;;;;;;;1.13;0.90;;;;;;;;;;21149420;28;20292;-69
2022/11/08 22:04:37;;;;;;;1.00;0.73;;;;;;;;;;21130892;28;20728;-69
2022/11/08 22:14:39;;;;;;;4.23;1.33;;;;;;;;;;21150095;28;20212;-69
2022/11/08 22:24:41;;;;;;;1.90;1.03;;;;;;;;;;21148692;28;20305;-69
2022/11/08 22:34:44;;;;;;;2.80;0.93;;;;;;;;;;21131408;28;20781;-69
2022/11/08 22:44:45;;;;;;;1.93;0.97;;;;;;;;;;21130654;28;20234;-69
2022/11/08 22:54:47;;;;;;;2.20;0.90;;;;;;;;;;21152442;22;20228;-69
2022/11/08 23:04:48;;;;;;;1.37;1.00;;;;;;;;;;21073956;28;20217;-69
2022/11/08 23:25:11;;;;;;;1.33;0.90;;;;;;;;;;21076518;28;20224;-69
2022/11/08 23:35:13;;;;;;;1.33;0.90;;;12.00;99.90;;;;;;21075617;28;20262;-70
2022/11/08 23:45:15;;;;;;;2.17;0.80;;;;;;;;;;21075160;28;20352;-69
2022/11/08 23:55:16;;;;;;;1.57;0.90;;;;;;;;;;21056010;28;20699;-68
