Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/13 00:02:28;;;;;;;15.70;8.27;;;-0.70;99.90;;;-0.78;78.29;99172.41;5012238;28;20199;-72
2022/12/13 00:04:56;;;;;;;11.67;7.97;;;-0.70;99.90;;;-0.76;78.11;99173.31;5020393;28;20217;-72
2022/12/13 00:07:26;;;;;;;11.60;7.00;;;-0.70;99.90;;;-0.74;78.07;99174.16;5018268;28;20203;-73
2022/12/13 00:09:54;;;;;;;11.80;7.53;;;-0.70;99.90;;;-0.75;77.76;99172.47;5018471;28;20238;-73
2022/12/13 00:12:23;;;;;;;11.37;7.53;;;-0.70;99.90;;;-0.75;77.29;99175.00;5017279;28;20235;-72
2022/12/13 00:14:51;;;;;;;11.23;7.27;;;-0.70;99.90;;;-0.80;77.27;99174.06;5016123;28;20703;-73
2022/12/13 00:17:20;;;;;;;11.23;7.17;;;-0.70;99.90;;;-0.83;76.90;99174.84;5010273;28;20203;-74
2022/12/13 00:19:49;;;;;;;11.43;7.23;;;-0.80;99.90;;;-0.85;77.43;99173.09;5011599;28;20664;-73
2022/12/13 00:22:18;;;;;;;11.73;7.50;;;-0.70;99.90;;;-0.87;77.23;99175.63;5012106;28;20281;-72
2022/12/13 00:24:47;;;;;;;10.77;6.93;;;-0.80;99.90;;;-0.88;77.22;99191.63;5021207;28;20219;-72
2022/12/13 00:27:16;;;;;;;10.70;7.10;;;-0.80;99.90;;;-0.89;77.20;99196.63;5010259;28;20468;-72
2022/12/13 00:29:44;;;;;;;10.03;6.60;;;-0.80;99.90;;;-0.91;77.46;99194.09;5015619;28;20648;-74
2022/12/13 00:32:12;;;;;;;13.43;6.57;;;-0.80;99.90;;;-0.90;77.75;99197.47;5020352;28;20708;-72
2022/12/13 00:34:41;;;;;;;9.20;6.47;;;-0.80;99.90;;;-0.92;77.23;99196.56;5009889;28;20696;-72
2022/12/13 00:37:09;;;;;;;13.40;6.37;;;-0.80;99.90;;;-0.92;77.61;99194.03;5013537;28;20215;-72
2022/12/13 00:39:38;;;;;;;8.67;6.23;;;-0.80;99.90;;;-0.96;77.59;99200.69;5011299;28;20652;-73
2022/12/13 00:42:09;;;;;;;11.83;6.80;;;-0.90;99.90;;;-0.97;77.65;99199.84;5023477;28;20721;-73
2022/12/13 00:44:37;;;;;;;8.23;5.90;;;-0.80;99.90;;;-0.95;77.65;99209.16;5019167;28;20622;-73
2022/12/13 00:47:06;;;;;;;10.37;7.00;;;-0.80;99.90;;;-0.95;77.24;99209.16;5020029;28;20296;-72
2022/12/13 00:49:34;;;;;;;8.87;6.27;;;-0.80;99.90;;;-0.95;77.62;99209.16;5010402;28;20605;-74
2022/12/13 00:52:03;;;;;;;9.60;6.67;;;-0.90;99.90;;;-0.93;77.57;99207.50;5010568;28;20212;-74
2022/12/13 00:54:31;;;;;;;8.77;6.90;;;-0.80;99.90;;;-0.95;77.48;99201.59;5010364;28;20231;-72
2022/12/13 00:56:59;;;;;;;10.53;6.57;;;-0.80;99.90;;;-0.95;77.26;99206.63;5022295;28;20291;-73
2022/12/13 00:59:29;;;;;;;8.73;6.50;;;-0.80;99.90;;;-0.91;77.36;99208.41;5017841;28;20589;-73
2022/12/13 01:01:58;;;;;;;9.93;6.17;;;-0.80;99.90;;;-0.94;77.15;99208.34;5012958;28;20302;-72
2022/12/13 01:04:26;;;;;;;10.80;6.17;;;-0.80;99.90;;;-0.90;76.83;99213.47;5009843;28;20218;-74
2022/12/13 01:06:54;;;;;;;10.13;6.53;;;-0.80;99.90;;;-0.91;77.20;99213.47;5020894;28;20702;-72
2022/12/13 01:09:27;;;;;;;8.97;5.60;;;-0.80;99.90;;;-0.89;76.88;99217.72;5009918;28;20306;-73
2022/12/13 01:11:58;;;;;;;9.53;6.00;;;-0.80;99.90;;;-0.90;76.77;99222.75;5010009;28;20715;-73
2022/12/13 01:14:27;;;;;;;9.23;5.83;;;-0.80;99.90;;;-0.86;76.85;99232.09;5020019;28;20227;-73
2022/12/13 01:16:58;;;;;;;8.70;6.07;;;-0.70;99.90;;;-0.86;76.71;99232.09;5009370;28;20309;-72
2022/12/13 01:19:28;;;;;;;8.23;6.23;;;-0.70;99.90;;;-0.88;76.47;99223.66;5014895;28;20223;-73
2022/12/13 01:21:58;;;;;;;8.90;6.20;;;-0.80;99.90;;;-0.89;76.22;99230.34;5012061;28;20260;-72
2022/12/13 01:24:27;;;;;;;10.63;6.30;;;-0.80;99.90;;;-0.88;76.60;99227.03;5009718;28;20200;-72
2022/12/13 01:26:56;;;;;;;8.43;5.90;;;-0.70;99.90;;;-0.85;75.98;99228.75;5016290;28;20281;-72
2022/12/13 01:29:27;;;;;;;9.00;6.43;;;-0.80;99.90;;;-0.84;76.15;99236.38;5009189;28;20558;-74
2022/12/13 01:31:57;;;;;;;8.40;6.33;;;-0.70;99.90;;;-0.80;76.09;99232.25;5016435;28;20271;-73
2022/12/13 01:34:26;;;;;;;7.67;5.87;;;-0.70;99.90;;;-0.78;76.24;99235.63;5012485;28;20222;-71
2022/12/13 01:36:56;;;;;;;8.10;5.80;;;-0.70;99.90;;;-0.77;75.59;99237.38;5017294;28;20210;-73
2022/12/13 01:39:27;;;;;;;9.70;6.03;;;-0.70;99.90;;;-0.81;75.97;99236.44;5018571;28;20215;-73
2022/12/13 01:41:58;;;;;;;8.77;6.13;;;-0.70;99.90;;;-0.79;75.78;99232.25;5017676;28;20212;-73
2022/12/13 01:45:18;;;;;;;9.37;6.73;;;-0.70;99.90;;;-0.78;75.89;99243.22;5016994;28;20250;-72
2022/12/13 01:47:51;;;;;;;8.83;6.47;;;-0.70;99.90;;;-0.76;76.24;99247.50;5022377;28;20210;-73
2022/12/13 01:50:25;;;;;;;8.87;6.23;;;-0.70;99.90;;;-0.73;76.34;99247.56;5009127;28;20222;-73
2022/12/13 01:52:56;;;;;;;8.77;6.20;;;-0.60;99.90;;;-0.70;75.59;99246.78;5010257;28;20622;-72
2022/12/13 01:55:33;;;;;;;8.73;6.33;;;-0.60;99.90;;;-0.73;75.20;99244.19;5023541;28;20207;-72
2022/12/13 01:58:10;;;;;;;8.87;5.93;;;-0.60;99.90;;;-0.75;75.53;99246.66;5010206;28;20590;-72
2022/12/13 02:00:38;;;;;;;10.67;6.53;;;-0.60;99.90;;;-0.78;75.46;99261.78;5009308;28;20258;-73
2022/12/13 02:03:11;;;;;;;8.53;6.33;;;-0.60;99.90;;;-0.80;75.66;99249.94;5013116;28;20652;-72
2022/12/13 02:05:56;;;;;;;8.70;6.00;;;-0.70;99.90;;;-0.83;75.18;99260.00;5009309;28;20266;-73
2022/12/13 02:08:28;;;;;;;7.10;5.73;;;-0.70;99.90;;;-0.87;75.67;99254.00;5012968;28;20635;-73
2022/12/13 02:10:58;;;;;;;8.93;6.87;;;-0.70;99.90;;;-0.87;75.73;99254.00;5019860;28;20217;-73
2022/12/13 02:13:26;;;;;;;9.90;6.73;;;-0.70;99.90;;;-0.86;75.56;99254.84;5009754;28;20257;-73
2022/12/13 02:16:02;;;;;;;9.67;6.33;;;-0.80;99.90;;;-0.87;75.71;99254.00;5009773;28;20254;-72
2022/12/13 02:18:52;;;;;;;9.87;6.20;;;-0.80;99.90;;;-0.91;76.09;99252.25;5017082;28;20726;-77
2022/12/13 02:21:27;;;;;;;8.93;6.23;;;-0.80;99.90;;;-0.91;75.88;99257.28;5017951;28;20634;-72
2022/12/13 02:24:38;;;;;;;10.47;5.90;;;-0.80;99.90;;;-0.91;76.00;99249.72;5026719;28;20626;-72
2022/12/13 02:27:16;;;;;;;11.17;5.90;;;-0.80;99.90;;;-0.88;75.96;99248.94;5031626;28;20257;-72
2022/12/13 02:30:26;;;;;;;10.43;6.07;;;-0.80;99.90;;;-0.85;76.09;99264.16;5026245;28;20265;-74
2022/12/13 02:33:33;;;;;;;10.07;5.07;;;-0.70;99.90;;;-0.85;75.86;99254.03;5021401;28;20222;-71
2022/12/13 02:36:13;;;;;;;8.63;6.33;;;-0.70;99.90;;;-0.84;76.59;99253.22;5012845;28;20242;-72
2022/12/13 02:38:53;;;;;;;8.67;5.97;;;-0.70;99.90;;;-0.85;76.57;99254.03;5015466;28;20223;-72
2022/12/13 02:41:30;;;;;;;7.43;5.13;;;-0.70;99.90;;;-0.83;76.50;99252.41;5016474;28;20199;-73
2022/12/13 02:44:04;;;;;;;9.97;5.97;;;-0.70;99.90;;;-0.82;76.36;99251.56;5012865;28;20206;-71
2022/12/13 02:46:55;;;;;;;11.20;6.13;;;-0.70;99.90;;;-0.81;75.89;99249.09;5013572;28;20210;-71
2022/12/13 02:49:29;;;;;;;8.20;5.47;;;-0.70;99.90;;;-0.79;76.09;99261.75;5012583;28;20269;-72
2022/12/13 02:51:59;;;;;;;8.40;5.90;;;-0.70;99.90;;;-0.79;76.80;99262.59;5022286;28;20208;-71
2022/12/13 02:54:27;;;;;;;9.63;6.17;;;-0.70;99.90;;;-0.79;76.43;99267.66;5014671;28;20679;-72
2022/12/13 02:56:57;;;;;;;9.37;5.87;;;-0.60;99.90;;;-0.75;76.23;99261.00;5034448;28;20215;-73
2022/12/13 02:59:31;;;;;;;8.60;6.03;;;-0.60;99.90;;;-0.75;75.96;99263.53;5020129;28;20234;-73
2022/12/13 03:02:14;;;;;;;8.13;5.97;;;-0.60;99.90;;;-0.73;75.90;99272.88;5027011;28;20261;-71
2022/12/13 03:08:09;;;;;;;9.70;6.77;;;-0.60;99.90;;;-0.71;75.60;99272.88;5011615;28;20285;-73
2022/12/13 03:10:46;;;;;;;9.70;6.50;;;-0.60;99.90;;;-0.69;75.94;99271.25;5014076;28;20238;-74
2022/12/13 03:13:36;;;;;;;9.87;6.73;;;-0.60;99.90;;;-0.69;75.84;99268.72;5015520;28;20229;-72
2022/12/13 03:16:17;;;;;;;10.30;6.40;;;-0.50;99.90;;;-0.66;75.36;99278.03;5013036;28;20249;-73
2022/12/13 03:18:54;;;;;;;9.57;6.90;;;-0.50;99.90;;;-0.67;75.47;99278.88;5018050;28;20290;-71
2022/12/13 03:21:23;;;;;;;8.80;6.50;;;-0.50;99.90;;;-0.66;75.71;99278.91;5013067;28;20726;-72
2022/12/13 03:23:51;;;;;;;10.37;6.50;;;-0.60;99.90;;;-0.65;75.63;99273.03;5012521;28;20211;-72
2022/12/13 03:26:25;;;;;;;8.90;6.60;;;-0.50;99.90;;;-0.63;76.05;99278.09;5015901;28;20242;-73
2022/12/13 03:28:54;;;;;;;9.37;7.03;;;-0.50;99.90;;;-0.63;75.74;99268.84;5021462;28;20211;-73
2022/12/13 03:31:23;;;;;;;9.20;6.40;;;-0.50;99.90;;;-0.59;75.25;99268.09;5015531;28;20262;-73
2022/12/13 03:33:52;;;;;;;10.47;7.00;;;-0.40;99.90;;;-0.55;75.46;99271.53;5011728;28;20227;-72
2022/12/13 03:36:22;;;;;;;9.83;6.97;;;-0.40;99.90;;;-0.57;75.78;99261.38;5014351;28;20210;-72
2022/12/13 03:38:53;;;;;;;9.07;6.87;;;-0.40;99.90;;;-0.54;75.44;99260.59;5015566;28;20649;-73
2022/12/13 03:41:30;;;;;;;11.40;7.93;;;-0.40;99.90;;;-0.53;75.50;99270.72;5013354;28;20207;-73
2022/12/13 03:43:59;;;;;;;9.07;7.00;;;-0.40;99.90;;;-0.48;75.38;99265.75;5016174;28;20217;-74
2022/12/13 03:46:27;;;;;;;10.93;7.53;;;-0.40;99.90;;;-0.49;75.31;99259.84;5027490;28;20211;-72
2022/12/13 03:48:57;;;;;;;11.13;7.73;;;-0.30;99.90;;;-0.45;75.13;99270.03;5025295;28;20290;-73
2022/12/13 03:51:26;;;;;;;10.10;7.57;;;-0.40;99.90;;;-0.45;75.40;99272.56;5025981;28;20276;-72
2022/12/13 03:53:55;;;;;;;10.70;7.67;;;-0.40;99.90;;;-0.46;75.26;99270.88;5019799;28;20297;-74
2022/12/13 03:56:23;;;;;;;12.17;7.73;;;-0.30;99.90;;;-0.43;75.68;99278.53;5020249;28;20211;-74
2022/12/13 03:58:52;;;;;;;11.23;7.83;;;-0.30;99.90;;;-0.43;75.48;99266.72;5024769;28;20209;-74
2022/12/13 04:01:20;;;;;;;11.27;7.83;;;-0.30;99.90;;;-0.43;75.48;99276.00;5021633;28;21490;-73
2022/12/13 04:03:49;;;;;;;10.77;8.07;;;-0.30;99.90;;;-0.43;75.46;99265.88;5012721;28;20708;-74
2022/12/13 04:06:19;;;;;;;12.07;8.47;;;-0.30;99.90;;;-0.43;75.90;99276.00;5021146;28;20204;-73
2022/12/13 04:08:51;;;;;;;10.23;8.07;;;-0.30;99.90;;;-0.44;76.23;99264.13;5016309;28;20761;-73
2022/12/13 04:14:10;;;;;;;12.20;9.27;;;-0.30;99.90;;;-0.44;75.74;99279.31;5021856;28;20235;-74
2022/12/13 04:16:39;;;;;;;12.53;8.97;;;-0.30;99.90;;;-0.41;76.54;99289.50;5018263;28;20578;-73
2022/12/13 04:19:07;;;;;;;14.43;9.57;;;-0.30;99.90;;;-0.38;76.05;99289.59;5015312;28;20657;-74
2022/12/13 04:21:37;;;;;;;13.37;9.23;;;-0.30;99.90;;;-0.38;76.08;99295.50;5021975;28;20207;-73
2022/12/13 04:24:06;;;;;;;15.93;9.63;;;-0.30;99.90;;;-0.39;76.34;99287.88;5022977;28;20249;-72
2022/12/13 04:26:35;;;;;;;12.33;8.57;;;-0.30;99.90;;;-0.39;75.93;99290.41;5026427;28;20218;-73
2022/12/13 04:29:03;;;;;;;11.70;8.50;;;-0.30;99.90;;;-0.39;75.94;99287.88;5014562;28;20227;-72
2022/12/13 04:31:32;;;;;;;13.30;9.57;;;-0.30;99.90;;;-0.39;75.79;99292.94;5022982;28;20261;-73
2022/12/13 04:34:00;;;;;;;14.10;9.70;;;-0.30;99.90;;;-0.40;75.97;99292.09;5026726;28;20257;-73
2022/12/13 04:36:29;;;;;;;14.80;9.63;;;-0.30;99.90;;;-0.41;75.59;99304.69;5012580;28;20238;-72
2022/12/13 04:39:02;;;;;;;11.73;9.13;;;-0.30;99.90;;;-0.43;75.48;99291.19;5014885;28;20718;-73
2022/12/13 04:41:36;;;;;;;16.00;10.03;;;-0.40;99.90;;;-0.49;75.66;99290.22;5014405;28;20743;-72
2022/12/13 04:44:06;;;;;;;13.00;9.03;;;-0.30;99.90;;;-0.49;75.82;99302.88;5014538;28;20227;-72
2022/12/13 04:46:54;;;;;;;14.33;10.00;;;-0.30;99.90;;;-0.47;76.34;99307.13;5023548;28;20514;-72
2022/12/13 04:49:28;;;;;;;13.60;9.30;;;-0.40;99.90;;;-0.49;76.32;99309.59;5024771;28;20317;-73
2022/12/13 04:51:57;;;;;;;13.97;8.93;;;-0.40;99.90;;;-0.51;76.33;99312.13;5019594;28;20257;-73
2022/12/13 04:54:31;;;;;;;13.00;9.30;;;-0.30;99.90;;;-0.47;76.01;99319.78;5018962;28;20208;-74
2022/12/13 04:57:10;;;;;;;14.43;9.70;;;-0.40;99.90;;;-0.46;76.15;99321.47;5029834;28;20207;-72
2022/12/13 04:59:38;;;;;;;13.83;9.77;;;-0.30;99.90;;;-0.48;75.92;99316.38;5021022;28;20625;-73
2022/12/13 05:02:08;;;;;;;14.00;10.30;;;-0.40;99.90;;;-0.47;75.94;99310.50;5025370;28;20564;-72
2022/12/13 05:04:37;;;;;;;13.20;9.23;;;-0.30;99.90;;;-0.43;75.95;99321.53;5016645;28;20210;-73
2022/12/13 05:07:05;;;;;;;12.97;9.07;;;-0.30;99.90;;;-0.46;75.25;99321.47;5023822;28;20206;-72
2022/12/13 05:09:35;;;;;;;14.27;9.87;;;-0.30;99.90;;;-0.45;76.17;99325.69;5013768;28;20204;-67
2022/12/13 05:12:04;;;;;;;13.53;8.80;;;-0.40;99.90;;;-0.46;75.34;99327.38;5016130;28;20290;-67
2022/12/13 05:14:50;;;;;;;12.53;8.83;;;-0.40;99.90;;;-0.54;75.12;99319.63;5018917;28;20648;-67
2022/12/13 05:17:18;;;;;;;16.93;10.10;;;-0.40;99.90;;;-0.60;75.27;99319.50;5014202;28;20218;-67
2022/12/13 05:19:47;;;;;;;12.70;8.70;;;-0.50;99.90;;;-0.62;74.93;99321.16;5009250;28;20298;-69
2022/12/13 05:22:15;;;;;;;13.10;9.20;;;-0.50;99.90;;;-0.61;75.40;99332.13;5010079;28;20246;-69
2022/12/13 05:24:49;;;;;;;13.77;9.40;;;-0.50;99.90;;;-0.62;75.37;99331.28;5019642;28;20206;-67
2022/12/13 05:27:18;;;;;;;15.80;10.07;;;-0.50;99.90;;;-0.62;75.39;99323.69;5013981;28;20198;-68
2022/12/13 05:29:54;;;;;;;15.53;10.23;;;-0.50;99.90;;;-0.64;75.49;99330.38;5016221;28;20206;-66
2022/12/13 05:32:35;;;;;;;12.93;9.50;;;-0.50;99.90;;;-0.60;75.73;99339.72;5024499;28;20235;-68
2022/12/13 05:35:12;;;;;;;14.27;9.57;;;-0.50;99.90;;;-0.60;75.34;99343.94;5011418;28;20234;-68
2022/12/13 05:37:49;;;;;;;13.33;9.37;;;-0.50;99.90;;;-0.62;75.49;99351.50;5009678;28;20207;-68
2022/12/13 05:40:23;;;;;;;12.13;8.73;;;-0.50;99.90;;;-0.63;75.21;99349.78;5011485;28;20207;-68
2022/12/13 05:42:51;;;;;;;12.27;9.83;;;-0.50;99.90;;;-0.63;75.51;99354.84;5024237;28;20207;-69
2022/12/13 05:45:29;;;;;;;17.07;9.43;;;-0.50;99.90;;;-0.62;75.10;99345.59;5017907;28;20199;-68
2022/12/13 05:47:57;;;;;;;13.03;8.60;;;-0.50;99.90;;;-0.63;74.70;99354.84;5009704;28;20624;-69
2022/12/13 05:50:26;;;;;;;12.17;9.03;;;-0.60;99.90;;;-0.64;74.99;99358.19;5011427;28;20639;-67
2022/12/13 05:52:54;;;;;;;13.00;8.67;;;-0.60;99.90;;;-0.66;74.87;99357.34;5011184;28;20207;-69
2022/12/13 05:55:24;;;;;;;11.50;8.67;;;-0.60;99.90;;;-0.66;74.41;99364.91;5020321;28;20266;-68
2022/12/13 05:57:52;;;;;;;10.17;8.23;;;-0.60;99.90;;;-0.67;74.58;99372.47;5013909;28;20270;-66
2022/12/13 06:00:29;;;;;;;13.73;8.93;;;-0.60;99.90;;;-0.70;74.76;99368.22;5022172;28;20241;-67
2022/12/13 06:02:59;;;;;;;13.60;8.57;;;-0.60;99.90;;;-0.73;74.63;99363.06;5013042;28;20210;-63
2022/12/13 06:05:29;;;;;;;12.03;8.67;;;-0.60;99.90;;;-0.74;74.42;99371.47;5020781;28;20210;-64
2022/12/13 06:07:58;;;;;;;11.93;8.27;;;-0.60;99.90;;;-0.75;74.72;99374.81;5014073;28;20203;-67
2022/12/13 06:10:28;;;;;;;13.63;10.05;;;-0.70;99.90;;;-0.81;74.26;99374.66;5013363;28;20494;-65
2022/12/13 06:13:02;;;;;;;12.77;10.20;;;-0.70;99.90;;;-0.82;74.25;99380.56;5014474;28;20454;-66
2022/12/13 06:15:50;;;;;;;11.23;8.30;;;-0.70;99.90;;;-0.84;74.33;99387.25;5016344;28;20703;-66
2022/12/13 06:18:18;;;;;;;9.53;7.17;;;-0.80;99.90;;;-0.84;73.72;99390.66;5021108;28;20199;-65
2022/12/13 06:20:57;;;;;;;11.10;8.70;;;-0.80;99.90;;;-0.84;73.83;99389.78;5016887;28;20470;-65
2022/12/13 06:23:25;;;;;;;10.13;7.43;;;-0.80;99.90;;;-0.90;72.95;99395.53;5021076;28;20238;-66
2022/12/13 06:25:55;;;;;;;10.83;8.33;;;-0.80;99.90;;;-0.92;72.82;99389.63;5020883;28;20497;-66
2022/12/13 06:28:24;;;;;;;10.07;7.10;;;-0.80;99.90;;;-0.91;73.24;99408.16;5015573;28;20238;-66
2022/12/13 06:30:52;;;;;;;10.30;6.83;;;-0.90;99.90;;;-0.94;73.16;99403.03;5014825;28;20761;-72
2022/12/13 06:33:21;;;;;;;9.50;6.80;;;-0.90;99.90;;;-0.99;72.64;99406.31;5015961;28;20199;-73
2022/12/13 06:35:51;;;;;;;10.63;6.53;;;-0.90;99.90;;;-1.04;72.42;99407.84;5023733;28;20246;-72
2022/12/13 06:38:20;;;;;;;10.33;6.90;;;-0.90;99.90;;;-1.05;72.75;99421.31;5023528;28;20215;-67
2022/12/13 06:41:10;;;;;;;9.87;7.10;;;-1.00;99.90;;;-1.07;72.68;99414.50;5019077;28;20211;-67
2022/12/13 06:43:41;;;;;;;9.07;6.90;;;-1.00;99.90;;;-1.10;72.19;99412.78;5025721;28;20238;-68
2022/12/13 06:46:10;;;;;;;11.67;7.07;;;-1.10;99.90;;;-1.12;72.10;99429.56;5021421;28;20195;-68
2022/12/13 06:48:39;;;;;;;10.80;7.53;;;-1.10;99.90;;;-1.14;72.37;99426.16;5017254;28;20616;-67
2022/12/13 06:51:10;;;;;;;9.83;7.00;;;-1.10;99.90;;;-1.15;72.46;99432.00;5015390;28;20637;-68
2022/12/13 06:53:41;;;;;;;8.53;6.30;;;-1.10;99.90;;;-1.20;72.03;99425.13;5013374;28;20215;-67
2022/12/13 06:56:13;;;;;;;8.50;6.67;;;-1.00;99.90;;;-1.26;72.34;99441.00;5014956;28;20216;-70
2022/12/13 06:58:42;;;;;;;10.20;6.87;;;-1.10;99.90;;;-1.30;72.51;99446.78;5018450;28;20245;-67
2022/12/13 07:01:14;;;;;;;10.50;7.60;;;-1.20;99.90;;;-1.34;72.88;99443.31;5017770;28;20227;-68
2022/12/13 07:03:54;;;;;;;9.00;6.03;;;-1.20;99.90;;;-1.33;72.47;99456.81;5013626;28;20269;-68
2022/12/13 07:06:26;;;;;;;9.47;6.93;;;-1.20;99.90;;;-1.37;73.08;99449.97;5029323;28;20198;-67
2022/12/13 07:08:57;;;;;;;10.60;6.27;;;-1.20;99.90;;;-1.33;72.35;99449.22;5023852;28;20660;-67
2022/12/13 07:11:30;;;;;;;8.77;5.70;;;-1.20;99.90;;;-1.35;72.43;99453.41;5011653;28;20258;-66
2022/12/13 07:14:00;;;;;;;8.53;5.90;;;-1.20;99.90;;;-1.32;72.22;99461.06;5017766;28;20589;-71
2022/12/13 07:16:29;;;;;;;10.37;6.70;;;-1.20;99.90;;;-1.35;71.52;99458.44;5016512;28;20604;-67
2022/12/13 07:19:00;;;;;;;7.17;5.70;;;-1.20;99.90;;;-1.37;71.60;99463.44;5013397;28;20210;-67
2022/12/13 07:21:30;;;;;;;8.35;6.97;;;-1.20;99.90;;;-1.34;72.11;99472.78;5011986;28;20456;-66
2022/12/13 07:24:00;;;;;;;8.33;5.97;;;-1.20;99.90;;;-1.42;71.29;99462.47;5015883;28;20217;-67
2022/12/13 07:26:29;;;;;;;7.77;6.27;;;-1.10;99.90;;;-1.36;71.77;99469.34;5013609;28;20676;-69
2022/12/13 07:28:58;;;;;;;8.53;6.13;;;-1.20;99.90;;;-1.36;71.78;99471.88;5017798;28;20254;-66
2022/12/13 07:31:26;;;;;;;7.70;5.47;;;-1.20;99.90;;;-1.33;71.19;99477.03;5014237;28;20285;-68
2022/12/13 07:33:55;;;;;;;10.53;7.07;;;-1.20;99.90;;;-1.34;71.35;99482.91;5016633;28;20261;-69
2022/12/13 07:36:24;;;;;;;7.20;5.53;;;-1.20;99.90;;;-1.35;71.52;99488.78;5011549;28;20267;-70
2022/12/13 07:38:54;;;;;;;8.55;6.68;;;-1.20;99.90;;;-1.38;71.08;99496.28;5012060;28;20539;-67
2022/12/13 07:41:24;;;;;;;9.37;5.87;;;-1.30;99.90;;;-1.41;70.75;99496.19;5016799;28;20202;-67
2022/12/13 07:43:55;;;;;;;9.43;5.93;;;-1.30;99.90;;;-1.41;71.34;99511.34;5047182;28;20237;-66
2022/12/13 07:46:24;;;;;;;6.57;5.40;;;-1.30;99.90;;;-1.43;71.18;99498.69;5034928;28;20429;-68
2022/12/13 07:49:01;;;;;;;8.13;6.17;;;-1.30;99.90;;;-1.43;71.28;99507.94;5017431;28;20274;-67
2022/12/13 07:51:30;;;;;;;7.90;5.80;;;-1.30;99.90;;;-1.43;71.63;99507.94;5030266;28;20210;-66
2022/12/13 07:53:59;;;;;;;9.50;6.93;;;-1.30;99.90;;;-1.41;71.08;99506.28;5021957;28;20211;-69
2022/12/13 07:56:34;;;;;;;9.10;6.13;;;-1.30;99.90;;;-1.40;70.99;99508.00;5018468;28;20288;-69
2022/12/13 07:59:03;;;;;;;8.00;5.83;;;-1.30;99.90;;;-1.40;70.80;99513.94;5010722;28;20208;-66
2022/12/13 08:01:33;;;;;;;9.83;5.70;;;-1.10;99.90;;;-1.37;71.32;99518.19;5013815;28;20230;-68
2022/12/13 08:04:03;;;;;;;8.30;6.50;;;-1.20;99.90;;;-1.38;71.12;99516.47;5021865;28;20225;-70
2022/12/13 08:06:36;;;;;;;9.17;5.60;;;-1.20;99.90;;;-1.39;70.94;99518.16;5017388;28;20226;-67
2022/12/13 08:09:05;;;;;;;8.80;6.60;;;-1.20;99.90;;;-1.37;70.61;99520.72;5020267;28;20646;-65
2022/12/13 08:11:34;;;;;;;11.47;6.77;;;-1.30;99.90;;;-1.38;71.33;99524.06;5015881;28;20199;-67
2022/12/13 08:14:05;;;;;;;8.80;6.90;;;-1.30;99.90;;;-1.37;71.14;99531.66;5024082;28;20207;-74
2022/12/13 08:16:33;;;;;;;8.47;6.20;;;-1.20;99.90;;;-1.36;71.27;99535.06;5028298;28;20238;-72
2022/12/13 08:19:02;;;;;;;10.93;7.03;;;-1.20;99.90;;;-1.36;71.18;99537.56;5026383;28;20219;-72
2022/12/13 08:21:36;;;;;;;8.73;6.53;;;-1.30;99.90;;;-1.37;71.26;99540.94;5040763;28;20202;-72
2022/12/13 08:24:22;;;;;;;9.70;6.67;;;-1.30;99.90;;;-1.39;71.13;99535.00;5033858;28;20431;-71
2022/12/13 08:26:51;;;;;;;10.80;6.17;;;-1.30;99.90;;;-1.38;71.29;99531.63;5042763;28;20237;-73
2022/12/13 08:29:21;;;;;;;8.57;6.63;;;-1.30;99.90;;;-1.38;71.09;99544.28;5054774;28;20206;-73
2022/12/13 08:32:04;;;;;;;8.63;6.60;;;-1.20;99.90;;;-1.35;71.71;99539.31;5032496;28;20239;-72
2022/12/13 08:34:33;;;;;;;10.57;7.17;;;-1.20;99.90;;;-1.35;71.26;99536.78;5038281;28;20203;-69
2022/12/13 08:37:01;;;;;;;9.27;6.73;;;-1.20;99.90;;;-1.34;71.34;99530.91;5035202;28;20219;-72
2022/12/13 08:39:33;;;;;;;9.20;6.93;;;-1.20;99.90;;;-1.31;71.07;99541.97;5026426;28;20288;-74
2022/12/13 08:42:04;;;;;;;8.57;6.73;;;-1.10;99.90;;;-1.28;70.82;99546.25;5036332;28;20676;-67
2022/12/13 08:44:51;;;;;;;8.83;7.27;;;-1.10;99.90;;;-1.28;70.75;99553.84;5025364;28;20275;-72
2022/12/13 08:47:22;;;;;;;9.87;7.13;;;-1.10;99.90;;;-1.32;70.97;99550.38;5023180;28;20372;-69
2022/12/13 08:49:55;;;;;;;8.67;6.60;;;-1.20;99.90;;;-1.32;70.34;99552.88;5020300;28;20207;-70
2022/12/13 08:52:31;;;;;;;16.80;8.60;;;-1.20;99.90;;;-1.36;70.59;99550.22;5026005;28;20256;-68
2022/12/13 08:55:09;;;;;;;9.23;6.67;;;-1.10;99.90;;;-1.34;70.47;99559.56;5027643;28;20199;-66
2022/12/13 08:57:38;;;;;;;12.90;7.67;;;-1.20;99.90;;;-1.35;71.23;99554.47;5036369;28;20233;-66
2022/12/13 09:00:12;;;;;;;11.70;7.73;;;-1.20;99.90;;;-1.35;70.19;99559.53;5025489;28;20222;-69
2022/12/13 09:02:41;;;;;;;9.03;6.70;;;-1.20;99.90;;;-1.36;70.73;99566.25;5025977;28;20221;-68
2022/12/13 09:05:11;;;;;;;11.63;7.13;;;-1.20;99.90;;;-1.30;70.52;99563.88;5030854;28;20268;-67
2022/12/13 09:08:01;;;;;;;10.00;7.13;;;-1.10;99.90;;;-1.24;71.01;99566.59;5027815;28;20268;-66
2022/12/13 09:10:30;;;;;;;11.17;8.23;;;-1.10;99.90;;;-1.16;70.84;99564.28;5038015;28;20233;-69
2022/12/13 09:13:06;;;;;;;8.27;6.07;;;-1.00;99.90;;;-1.04;70.61;99567.13;5016111;28;20214;-69
2022/12/13 09:15:40;;;;;;;11.43;7.00;;;-0.90;99.90;;;-0.94;69.83;99569.91;5020446;28;20198;-67
2022/12/13 09:18:13;;;;;;;8.93;7.10;;;-0.80;99.90;;;-0.90;68.85;99576.75;5022514;28;20309;-71
2022/12/13 09:20:52;;;;;;;8.70;6.50;;;-0.80;99.90;;;-0.95;69.01;99573.28;5020799;28;20211;-67
2022/12/13 09:23:39;;;;;;;7.80;6.00;;;-0.80;99.90;;;-0.97;68.64;99581.66;5022355;28;20238;-69
2022/12/13 09:26:16;;;;;;;10.70;6.67;;;-0.80;99.90;;;-1.01;67.43;99569.75;5017936;28;20278;-69
2022/12/13 09:28:44;;;;;;;10.63;6.20;;;-0.90;99.90;;;-1.06;67.49;99583.94;5024617;28;20214;-70
2022/12/13 09:31:18;;;;;;;9.67;6.77;;;-0.90;99.90;;;-1.14;67.78;99580.34;5030516;28;20257;-68
2022/12/13 09:33:47;;;;;;;10.67;7.53;;;-0.90;99.90;;;-1.14;67.92;99589.56;5028281;28;20213;-70
2022/12/13 09:36:18;;;;;;;7.10;5.30;;;-1.00;99.90;;;-1.22;68.61;99569.16;5039968;28;20321;-68
2022/12/13 09:38:48;;;;;;;8.73;6.70;;;-1.10;99.90;;;-1.29;68.42;99582.44;5030488;28;20229;-70
2022/12/13 09:41:25;;;;;;;9.87;6.23;;;-1.10;99.90;;;-1.32;68.00;99585.75;5029070;28;20210;-71
2022/12/13 09:44:02;;;;;;;9.47;6.73;;;-1.10;99.90;;;-1.34;69.05;99586.50;5051215;28;20255;-67
2022/12/13 09:46:36;;;;;;;9.13;6.50;;;-1.20;99.90;;;-1.39;69.02;99590.59;5030994;28;20199;-72
2022/12/13 09:49:18;;;;;;;9.17;7.07;;;-1.10;99.90;;;-1.39;68.57;99588.91;5029354;28;20218;-66
2022/12/13 09:51:57;;;;;;;9.53;7.00;;;-1.20;99.90;;;-1.37;69.23;99588.94;5030613;28;20212;-67
2022/12/13 09:54:40;;;;;;;9.20;6.53;;;-1.20;99.90;;;-1.36;69.55;99590.66;5029776;28;20207;-69
2022/12/13 09:57:21;;;;;;;9.13;6.70;;;-1.00;99.90;;;-1.30;69.55;99593.34;5030202;28;20218;-66
2022/12/13 10:00:03;;;;;;;8.17;6.37;;;-1.10;99.90;;;-1.27;69.47;99590.91;5024160;28;20219;-67
2022/12/13 10:02:38;;;;;;;9.97;7.60;;;-1.10;99.90;;;-1.22;69.93;99599.47;5023499;28;20226;-68
2022/12/13 10:05:21;;;;;;;11.50;7.70;;;-1.10;99.90;;;-1.17;69.47;99582.78;5028736;28;20214;-71
2022/12/13 10:08:07;;;;;;;8.90;6.67;;;-1.00;99.90;;;-1.10;69.11;99593.94;5036499;28;20205;-72
2022/12/13 10:10:38;;;;;;;8.53;7.00;;;-1.00;99.90;;;-1.12;69.29;99593.03;5031712;28;22157;-68
2022/12/13 10:13:16;;;;;;;8.97;6.43;;;-1.00;99.90;;;-1.13;68.92;99593.84;5033940;28;20217;-67
2022/12/13 10:15:50;;;;;;;10.03;6.90;;;-1.00;99.90;;;-1.14;69.32;99594.63;5026012;28;20242;-69
2022/12/13 10:18:31;;;;;;;9.73;6.13;;;-1.00;99.90;;;-1.13;69.58;99588.78;5024275;28;20211;-70
2022/12/13 10:21:01;;;;;;;11.00;6.57;;;-1.00;99.90;;;-1.11;69.31;99592.19;5020926;28;20206;-70
2022/12/13 10:23:29;;;;;;;9.87;7.40;;;-0.90;99.90;;;-1.11;69.75;99598.09;5027063;28;20203;-68
2022/12/13 10:26:18;;;;;;;9.03;6.97;;;-1.00;99.90;;;-1.14;70.09;99600.56;5017059;28;20213;-69
2022/12/13 10:29:03;;;;;;;8.57;6.70;;;-1.00;99.90;;;-1.21;70.05;99598.69;5018408;28;20211;-73
2022/12/13 10:31:42;;;;;;;9.93;7.03;;;-1.10;99.90;;;-1.30;70.01;99589.16;5024449;28;20781;-66
2022/12/13 10:34:23;;;;;;;9.17;6.60;;;-1.10;99.90;;;-1.29;71.07;99598.47;5028969;28;20195;-68
2022/12/13 10:36:54;;;;;;;11.50;7.30;;;-1.10;99.90;;;-1.29;71.19;99600.13;5049976;28;20668;-65
2022/12/13 10:39:41;;;;;;;9.50;7.17;;;-1.10;99.90;;;-1.28;71.91;99595.13;5028280;28;20284;-71
2022/12/13 10:42:14;;;;;;;9.83;7.77;;;-1.10;99.90;;;-1.27;71.72;99601.03;5028088;28;20650;-71
2022/12/13 10:45:14;;;;;;;12.70;7.33;;;-1.10;99.90;;;-1.24;71.29;99596.06;5031359;28;20207;-69
2022/12/13 10:47:44;;;;;;;9.73;7.20;;;-1.10;99.90;;;-1.19;71.50;99601.25;5028527;28;20234;-66