Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/29 00:00:10;;;;;;;7.15;2.10;;;;;;;9.60;97.57;100655.47;5160280;27;20032;-80
2023/12/29 00:02:38;;;;;;;7.18;1.67;;;;;;;9.60;97.63;100647.50;5140267;27;20043;-80
2023/12/29 00:05:05;;;;;;;8.35;1.85;;;;;;;9.61;97.15;100648.97;5156535;27;20053;-79
2023/12/29 00:07:32;;;;;;;15.55;1.88;;;;;;;9.63;97.45;100646.63;5158912;27;20047;-80
2023/12/29 00:09:58;;;;;;;7.72;2.08;;;;;;;9.63;97.11;100641.31;5158963;27;20075;-80
2023/12/29 00:12:25;;;;;;;2.50;1.23;;;;;;;9.65;97.13;100641.63;5160517;27;20048;-79
2023/12/29 00:14:52;;;;;;;11.45;2.00;;;;;;;9.66;97.44;100653.72;5160746;27;20043;-79
2023/12/29 00:17:18;;;;;;;6.15;1.45;;;;;;;9.65;98.43;100654.16;5158818;27;20052;-79
2023/12/29 00:19:45;;;;;;;8.32;2.03;;;;;;;9.57;99.96;100648.38;5157683;27;20035;-79
2023/12/29 00:22:12;;;;;;;9.63;2.10;;;;;;;9.50;100.00;100653.94;5158933;27;20073;-79
2023/12/29 00:24:39;;;;;;;4.90;2.08;;;;;;;9.41;100.00;100640.59;5158284;27;20043;-78
2023/12/29 00:27:06;;;;;;;6.50;1.85;;;;;;;9.33;100.00;100647.31;5154702;27;20043;-78
2023/12/29 00:29:34;;;;;;;5.03;1.88;;;;;;;9.26;100.00;100635.03;5141283;27;20102;-79
2023/12/29 00:32:02;;;;;;;6.40;1.58;;;;;;;9.19;100.00;100626.59;5159870;27;20049;-79
2023/12/29 00:34:31;;;;;;;12.43;1.80;;;;;;;9.18;100.00;100627.75;5140783;27;20051;-79
2023/12/29 00:36:58;;;;;;;7.15;1.77;;;;;;;9.15;100.00;100628.63;5157478;27;20051;-79
2023/12/29 00:39:29;;;;;;;8.52;1.98;;;;;;;9.15;100.00;100647.94;5139072;27;20418;-79
2023/12/29 00:41:56;;;;;;;7.50;1.95;;;;;;;9.14;100.00;100625.22;5159042;27;20054;-79
2023/12/29 00:44:23;;;;;;;9.02;1.83;;;;;;;9.16;100.00;100630.09;5159157;27;20059;-79
2023/12/29 00:46:50;;;;;;;8.77;2.17;;;;;;;9.18;100.00;100601.19;5140461;27;20053;-79
2023/12/29 00:49:17;;;;;;;9.18;2.13;;;;;;;9.21;100.00;100603.69;5158767;27;20873;-79
2023/12/29 00:51:44;;;;;;;12.20;1.77;;;;;;;9.23;100.00;100601.34;5136966;27;20047;-79
2023/12/29 00:54:10;;;;;;;9.32;2.08;;;;;;;9.25;100.00;100601.66;5158144;27;20119;-79
2023/12/29 00:56:37;;;;;;;11.00;1.95;;;;;;;9.31;100.00;100601.84;5140090;27;20043;-79
2023/12/29 00:59:04;;;;;;;11.20;2.00;;;;;;;9.35;100.00;100616.50;5159110;27;20071;-79
2023/12/29 01:01:35;;;;;;;7.68;1.90;;;;;;;9.39;100.00;100607.66;5158697;27;20115;-79
2023/12/29 01:04:02;;;;;;;9.40;2.17;;;;;;;9.41;100.00;100606.06;5139892;27;20043;-80
2023/12/29 01:06:29;;;;;;;5.78;1.85;;;;;;;9.42;100.00;100586.28;5159051;27;20061;-80
2023/12/29 01:08:56;;;;;;;8.20;2.10;;;;;;;9.48;100.00;100610.38;5143404;27;20043;-79
2023/12/29 01:11:23;;;;;;;8.82;1.55;;;;;;;9.49;100.00;100604.63;5158697;27;20547;-79
2023/12/29 01:13:50;;;;;;;4.93;2.15;;;;;;;9.50;100.00;100603.47;5158480;27;20085;-79
2023/12/29 01:16:17;;;;;;;5.05;1.52;;;;;;;9.50;100.00;100606.13;5136121;27;20055;-79
2023/12/29 01:18:43;;;;;;;7.15;1.98;;;;;;;9.53;99.97;100602.59;5125125;27;20814;-79
2023/12/29 01:21:10;;;;;;;6.28;1.80;;;;;;;9.55;100.00;100613.53;5124965;27;20039;-79
2023/12/29 01:23:36;;;;;;;7.22;1.92;;;;;;;9.56;99.86;100609.69;5125326;27;20506;-79
2023/12/29 01:26:03;;;;;;;9.50;2.22;;;;;;;9.56;99.28;100590.34;5123506;27;20042;-80
2023/12/29 01:28:30;;;;;;;8.50;2.08;;;;;;;9.57;99.23;100583.88;5124882;27;21238;-79
2023/12/29 01:30:57;;;;;;;6.18;1.95;;;;;;;9.59;98.73;100602.78;5127130;27;20048;-79
2023/12/29 01:33:23;;;;;;;8.48;2.40;;;;;;;9.60;98.96;100606.88;5124362;27;20072;-80
2023/12/29 01:35:50;;;;;;;8.35;2.05;;;;;;;9.58;98.98;100602.03;5134706;27;20509;-80
2023/12/29 01:38:17;;;;;;;5.65;1.60;;;;;;;9.57;98.79;100600.56;5110385;27;20498;-79
2023/12/29 01:40:45;;;;;;;8.27;1.85;;;;;;;9.56;98.97;100583.13;5125143;27;20039;-79
2023/12/29 01:43:12;;;;;;;5.35;1.83;;;;;;;9.56;99.18;100577.06;5126226;27;20478;-79
2023/12/29 01:45:39;;;;;;;7.18;2.00;;;;;;;9.55;99.00;100578.25;5142774;27;20091;-78
2023/12/29 01:48:18;;;;;;;7.05;2.08;;;;;;;9.55;99.02;100597.59;5122613;27;20147;-79
2023/12/29 01:50:45;;;;;;;5.88;2.03;;;;;;;9.55;98.91;100599.50;5128940;27;20091;-78
2023/12/29 01:53:12;;;;;;;3.97;1.52;;;;;;;9.54;98.64;100598.75;5148485;27;20425;-79
2023/12/29 01:55:39;;;;;;;7.28;1.90;;;;;;;9.54;98.44;100598.03;5125632;27;20498;-79
2023/12/29 01:58:06;;;;;;;3.58;1.60;;;;;;;9.55;98.44;100591.53;5125460;27;20048;-79
2023/12/29 02:00:33;;;;;;;4.60;1.88;;;;;;;9.56;98.26;100593.75;5125011;27;20142;-79
2023/12/29 02:03:01;;;;;;;6.43;2.00;;;;;;;9.55;98.31;100589.63;5125654;27;20116;-78
2023/12/29 02:05:30;;;;;;;7.32;1.88;;;;;;;9.55;98.53;100607.47;5128168;27;20048;-79
2023/12/29 02:07:58;;;;;;;5.57;1.70;;;;;;;9.55;98.28;100602.16;5129951;27;20106;-79
2023/12/29 02:10:25;;;;;;;4.80;2.00;;;;;;;9.53;98.92;100613.22;5132650;27;20056;-79
2023/12/29 02:12:57;;;;;;;7.15;1.85;;;;;;;9.53;99.21;100604.50;5130114;27;20054;-79
2023/12/29 02:15:24;;;;;;;2.80;1.70;;;;;;;9.52;99.03;100619.72;5132054;27;20083;-79
2023/12/29 02:18:02;;;;;;;6.45;1.85;;;;;;;9.52;99.27;100614.41;5146307;27;20141;-79
2023/12/29 02:20:29;;;;;;;4.15;1.88;;;;;;;9.51;99.57;100586.34;5139315;27;20048;-79
2023/12/29 02:22:56;;;;;;;9.25;2.30;;;;;;;9.51;99.33;100602.28;5137532;27;20055;-79
2023/12/29 02:25:22;;;;;;;3.60;2.03;;;;;;;9.53;99.78;100620.44;5155112;27;20132;-79
2023/12/29 02:28:02;;;;;;;5.35;1.98;;;;;;;9.51;99.85;100606.84;5133909;27;20108;-80
2023/12/29 02:30:37;;;;;;;5.53;1.85;;;;;;;9.50;99.93;100619.41;5133017;27;20097;-79
2023/12/29 02:33:11;;;;;;;7.70;2.25;;;;;;;9.49;100.00;100601.97;5138773;27;20036;-79
2023/12/29 02:35:42;;;;;;;7.05;2.15;;;;;;;9.47;99.97;100599.00;5138245;27;20097;-79
2023/12/29 02:38:10;;;;;;;8.48;2.80;;;;;;;9.45;100.00;100593.38;5139202;27;20051;-80
2023/12/29 02:40:38;;;;;;;9.40;2.30;;;;;;;9.44;100.00;100599.88;5139528;27;20127;-80
2023/12/29 02:43:05;;;;;;;10.45;1.77;;;;;;;9.41;100.00;100598.09;5139601;27;20126;-80
2023/12/29 02:45:31;;;;;;;6.82;2.22;;;;;;;9.39;100.00;100600.44;5139304;27;20046;-79
2023/12/29 02:47:58;;;;;;;8.68;2.10;;;;;;;9.36;100.00;100617.97;5139697;27;20055;-79
2023/12/29 02:50:25;;;;;;;8.27;2.40;;;;;;;9.36;100.00;100619.91;5138320;27;20445;-79
2023/12/29 02:52:52;;;;;;;11.15;1.80;;;;;;;9.34;100.00;100612.34;5151700;27;20047;-79
2023/12/29 02:55:18;;;;;;;7.35;2.30;;;;;;;9.30;100.00;100619.72;5138903;27;20928;-79
2023/12/29 02:57:45;;;;;;;8.35;2.22;;;;;;;9.25;100.00;100612.28;5138100;27;20142;-79
2023/12/29 03:00:12;;;;;;;5.65;2.33;;;;;;;9.21;100.00;100610.94;5139093;27;20054;-79
2023/12/29 03:02:39;;;;;;;8.95;3.00;;;;;;;9.18;100.00;100604.59;5137233;27;20043;-79
2023/12/29 03:05:06;;;;;;;8.80;2.58;;;;;;;9.17;100.00;100627.00;5138920;27;20042;-79
2023/12/29 03:07:32;;;;;;;7.80;2.17;;;;;;;9.16;100.00;100616.81;5136643;27;20055;-79
2023/12/29 03:09:59;;;;;;;15.80;2.38;;;;;;;9.12;100.00;100626.81;5139725;27;20828;-79
2023/12/29 03:12:26;;;;;;;12.30;2.58;;;;;;;9.08;100.00;100610.25;5139448;27;20047;-78
2023/12/29 03:14:53;;;;;;;8.70;2.30;;;;;;;9.02;100.00;100616.13;5139311;27;20510;-79
2023/12/29 03:17:20;;;;;;;6.45;2.33;;;;;;;8.99;100.00;100614.34;5129594;27;20496;-79
2023/12/29 03:19:47;;;;;;;10.50;2.42;;;;;;;8.95;100.00;100621.66;5129694;27;20036;-79
2023/12/29 03:22:14;;;;;;;8.32;1.98;;;;;;;8.93;100.00;100615.31;5128002;27;20051;-79
2023/12/29 03:24:42;;;;;;;8.68;2.25;;;;;;;8.91;100.00;100620.31;5121300;27;20971;-79
2023/12/29 03:27:09;;;;;;;9.85;2.20;;;;;;;8.88;100.00;100624.56;5122284;27;20059;-79
2023/12/29 03:29:36;;;;;;;12.07;2.45;;;;;;;8.86;100.00;100613.63;5127612;27;20106;-79
2023/12/29 03:32:03;;;;;;;10.60;2.20;;;;;;;8.83;100.00;100603.13;5145192;27;20476;-79
2023/12/29 03:34:31;;;;;;;12.07;2.42;;;;;;;8.80;100.00;100596.75;5126688;27;20047;-79
2023/12/29 03:36:58;;;;;;;9.77;2.70;;;;;;;8.80;100.00;100622.56;5112777;27;20048;-79
2023/12/29 03:39:25;;;;;;;9.88;2.47;;;;;;;8.80;100.00;100610.03;5121691;27;20055;-79
2023/12/29 03:41:51;;;;;;;11.13;2.17;;;;;;;8.79;100.00;100611.22;5122377;27;20047;-79
2023/12/29 03:44:18;;;;;;;11.73;2.65;;;;;;;8.77;100.00;100618.13;5126326;27;20039;-79
2023/12/29 03:46:45;;;;;;;22.20;2.63;;;;;;;8.74;100.00;100606.47;5140187;27;20083;-79
2023/12/29 03:49:12;;;;;;;11.70;2.30;;;;;;;8.74;100.00;100611.78;5125902;27;20042;-79
2023/12/29 03:51:39;;;;;;;10.77;1.80;;;;;;;8.72;100.00;100613.38;5123240;27;20554;-79
2023/12/29 03:54:05;;;;;;;8.30;2.38;;;;;;;8.72;100.00;100600.84;5128169;27;20543;-80
2023/12/29 03:56:32;;;;;;;12.27;2.75;;;;;;;8.74;100.00;100592.44;5124771;27;20110;-79
2023/12/29 03:58:59;;;;;;;13.98;3.05;;;;;;;8.76;100.00;100595.41;5123928;27;20047;-79
2023/12/29 04:01:27;;;;;;;8.43;2.25;;;;;;;8.78;100.00;100593.06;5126440;27;20040;-79
2023/12/29 04:03:55;;;;;;;7.85;1.95;;;;;;;8.82;100.00;100588.38;5130814;27;20044;-78
2023/12/29 04:06:21;;;;;;;8.57;2.35;;;;;;;8.83;100.00;100587.19;5126320;27;20119;-78
2023/12/29 04:08:48;;;;;;;8.07;2.40;;;;;;;8.83;100.00;100587.19;5134345;27;20048;-78
2023/12/29 04:11:14;;;;;;;13.27;1.98;;;;;;;8.81;100.00;100584.97;5131105;27;20048;-78
2023/12/29 04:13:41;;;;;;;6.47;1.90;;;;;;;8.80;100.00;100575.53;5126825;27;20036;-79
2023/12/29 04:16:08;;;;;;;8.80;2.17;;;;;;;8.80;100.00;100574.78;5148435;27;20109;-79
2023/12/29 04:18:35;;;;;;;10.35;2.33;;;;;;;8.80;100.00;100572.13;5139633;27;20183;-79
2023/12/29 04:21:02;;;;;;;6.53;1.92;;;;;;;8.80;100.00;100586.13;5140880;27;20051;-79
2023/12/29 04:23:28;;;;;;;9.68;2.55;;;;;;;8.81;100.00;100584.97;5139719;27;20039;-79
2023/12/29 04:25:55;;;;;;;13.48;2.58;;;;;;;8.80;100.00;100574.78;5159851;27;20142;-79
2023/12/29 04:28:22;;;;;;;9.80;2.45;;;;;;;8.80;100.00;100578.19;5140448;27;20043;-79
2023/12/29 04:30:49;;;;;;;7.72;2.10;;;;;;;8.81;100.00;100577.00;5159670;27;20841;-79
2023/12/29 04:33:15;;;;;;;8.40;2.28;;;;;;;8.83;100.00;100595.91;5141387;27;20051;-79
2023/12/29 04:35:42;;;;;;;13.93;2.55;;;;;;;8.84;100.00;100581.47;5159395;27;20043;-79
2023/12/29 04:38:08;;;;;;;16.77;2.53;;;;;;;8.85;100.00;100580.28;5136581;27;20052;-80
2023/12/29 04:40:36;;;;;;;14.23;2.40;;;;;;;8.84;100.00;100584.13;5155693;27;20062;-80
2023/12/29 04:43:02;;;;;;;14.88;2.92;;;;;;;8.85;100.00;100580.28;5160196;27;20043;-79
2023/12/29 04:45:29;;;;;;;11.75;2.55;;;;;;;8.86;100.00;100592.38;5157818;27;20031;-79
2023/12/29 04:47:56;;;;;;;9.60;2.55;;;;;;;8.88;100.00;100595.34;5161514;27;20112;-79
2023/12/29 04:50:22;;;;;;;8.10;2.10;;;;;;;8.89;100.00;100596.09;5159091;27;20047;-79
2023/12/29 04:52:49;;;;;;;17.70;2.47;;;;;;;8.89;100.00;100580.91;5159142;27;20043;-79
2023/12/29 04:55:16;;;;;;;13.27;2.78;;;;;;;8.90;100.00;100589.63;5158827;27;20039;-79
2023/12/29 04:57:42;;;;;;;18.98;2.70;;;;;;;8.89;100.00;100580.91;5159020;27;20043;-79
2023/12/29 05:00:10;;;;;;;17.45;2.70;;;;;;;8.91;100.00;100583.13;5159317;27;20544;-78
2023/12/29 05:02:36;;;;;;;10.27;2.33;;;;;;;8.94;100.00;100576.97;5158077;27;20123;-79
2023/12/29 05:05:03;;;;;;;14.48;2.58;;;;;;;8.95;100.00;100573.13;5159531;27;20466;-78
2023/12/29 05:07:30;;;;;;;11.43;2.03;;;;;;;8.94;100.00;100577.72;5157133;27;20031;-78
2023/12/29 05:09:56;;;;;;;7.30;2.17;;;;;;;8.94;100.00;100569.75;5157875;27;20053;-78
2023/12/29 05:12:23;;;;;;;12.20;2.67;;;;;;;8.93;100.00;100570.91;5156218;27;20414;-79
2023/12/29 05:14:49;;;;;;;12.80;2.47;;;;;;;8.94;100.00;100567.09;5136465;27;20044;-78
2023/12/29 05:17:16;;;;;;;7.28;1.77;;;;;;;8.95;100.00;100563.25;5156685;27;20755;-78
2023/12/29 05:19:42;;;;;;;15.30;2.72;;;;;;;8.95;100.00;100573.88;5138119;27;20067;-78
2023/12/29 05:22:09;;;;;;;17.17;2.08;;;;;;;8.95;100.00;100578.44;5156864;27;20039;-78
2023/12/29 05:24:36;;;;;;;13.90;2.63;;;;;;;8.95;100.00;100584.50;5138346;27;20062;-79
2023/12/29 05:27:03;;;;;;;11.30;2.20;;;;;;;8.97;100.00;100571.53;5139455;27;20452;-78
2023/12/29 05:29:29;;;;;;;9.07;2.28;;;;;;;8.98;100.00;100578.34;5156154;27;20050;-78
2023/12/29 05:31:56;;;;;;;9.32;2.38;;;;;;;8.98;100.00;100573.03;5157585;27;20069;-78
2023/12/29 05:34:22;;;;;;;12.48;1.90;;;;;;;9.00;100.00;100580.56;5156763;27;20084;-78
2023/12/29 05:36:49;;;;;;;15.25;2.22;;;;;;;9.01;100.00;100572.16;5154656;27;20828;-78
2023/12/29 05:39:16;;;;;;;13.95;2.10;;;;;;;9.02;100.00;100580.88;5157324;27;20047;-78
2023/12/29 05:41:43;;;;;;;12.55;1.83;;;;;;;9.01;100.00;100574.81;5156278;27;20114;-78
2023/12/29 05:44:10;;;;;;;17.27;3.15;;;;;;;9.02;100.00;100567.59;5137677;27;20097;-78
2023/12/29 05:46:37;;;;;;;18.77;2.70;;;;;;;9.01;100.00;100566.84;5136638;27;20039;-79
2023/12/29 05:49:03;;;;;;;14.43;2.55;;;;;;;9.01;100.00;100574.06;5157604;27;20073;-79
2023/12/29 05:51:30;;;;;;;13.50;2.85;;;;;;;9.00;100.00;100570.69;5156294;27;20120;-78
2023/12/29 05:53:57;;;;;;;12.65;2.55;;;;;;;8.99;100.00;100576.41;5154894;27;20047;-79
2023/12/29 05:56:23;;;;;;;7.88;1.92;;;;;;;8.98;100.00;100573.03;5157448;27;20050;-79
2023/12/29 05:58:52;;;;;;;10.65;2.30;;;;;;;8.98;100.00;100566.97;5157870;27;20046;-79
2023/12/29 06:01:19;;;;;;;15.88;2.28;;;;;;;8.97;100.00;100576.84;5159617;27;20027;-79
2023/12/29 06:03:46;;;;;;;13.93;2.17;;;;;;;8.97;100.00;100571.53;5157638;27;20039;-79
2023/12/29 06:06:13;;;;;;;10.30;2.10;;;;;;;8.96;100.00;100554.13;5160167;27;20146;-79
2023/12/29 06:08:40;;;;;;;12.50;2.50;;;;;;;8.96;100.00;100570.06;5142740;27;20043;-79
2023/12/29 06:11:06;;;;;;;8.43;2.22;;;;;;;8.97;100.00;100576.84;5161002;27;20043;-79
2023/12/29 06:13:33;;;;;;;18.52;2.85;;;;;;;8.98;100.00;100567.72;5161186;27;20027;-79
2023/12/29 06:15:59;;;;;;;12.85;2.58;;;;;;;9.00;100.00;100580.56;5160207;27;20055;-79
2023/12/29 06:18:26;;;;;;;7.28;2.10;;;;;;;9.01;100.00;100576.72;5161992;27;20041;-79
2023/12/29 06:20:53;;;;;;;8.60;2.28;;;;;;;9.01;100.00;100577.47;5162140;27;20039;-79
2023/12/29 06:23:20;;;;;;;10.73;2.20;;;;;;;9.05;100.00;100574.69;5160325;27;20130;-79
2023/12/29 06:25:47;;;;;;;10.57;2.25;;;;;;;9.06;100.00;100578.09;5157578;27;20089;-79
2023/12/29 06:28:14;;;;;;;15.40;2.08;;;;;;;9.07;100.00;100576.91;5157305;27;20043;-79
2023/12/29 06:30:40;;;;;;;12.52;2.10;;;;;;;9.09;100.00;100593.16;5156208;27;20498;-79
2023/12/29 06:33:07;;;;;;;13.30;2.53;;;;;;;9.09;100.00;100593.91;5136863;27;20955;-79
2023/12/29 06:35:34;;;;;;;9.07;2.35;;;;;;;9.10;100.00;100587.41;5156891;27;20039;-79
2023/12/29 06:38:01;;;;;;;8.70;2.13;;;;;;;9.10;100.00;100579.44;5138946;27;20043;-79
2023/12/29 06:40:28;;;;;;;7.55;2.00;;;;;;;9.10;100.00;100581.38;5156779;27;20048;-79
2023/12/29 06:42:54;;;;;;;8.13;2.00;;;;;;;9.11;100.00;100588.16;5138535;27;20134;-79
2023/12/29 06:45:21;;;;;;;10.05;2.17;;;;;;;9.10;100.00;100586.69;5152752;27;20047;-79
2023/12/29 06:47:48;;;;;;;12.13;1.90;;;;;;;9.12;100.00;100571.06;5157376;27;20047;-79
2023/12/29 06:50:14;;;;;;;7.25;2.25;;;;;;;9.13;100.00;100569.88;5157313;27;20518;-79
2023/12/29 06:52:41;;;;;;;8.48;2.08;;;;;;;9.12;100.00;100571.78;5157835;27;20094;-79
2023/12/29 06:55:08;;;;;;;12.50;2.72;;;;;;;9.11;100.00;100575.63;5155990;27;20096;-79
2023/12/29 06:57:35;;;;;;;6.35;2.03;;;;;;;9.10;100.00;100563.53;5157052;27;20047;-79
2023/12/29 07:00:03;;;;;;;11.38;2.38;;;;;;;9.10;100.00;100565.44;5156875;27;20040;-79
2023/12/29 07:02:30;;;;;;;6.30;2.00;;;;;;;9.09;100.00;100566.59;5158504;27;20560;-79
2023/12/29 07:04:57;;;;;;;7.65;2.05;;;;;;;9.09;100.00;100569.25;5160180;27;20043;-79
2023/12/29 07:07:24;;;;;;;6.93;1.90;;;;;;;9.08;100.00;100565.13;5159763;27;20043;-79
2023/12/29 07:09:51;;;;;;;5.68;1.73;;;;;;;9.09;100.00;100564.69;5160297;27;20426;-79
2023/12/29 07:12:18;;;;;;;7.25;1.85;;;;;;;9.09;100.00;100572.66;5160084;27;20042;-79
2023/12/29 07:14:44;;;;;;;6.68;1.90;;;;;;;9.09;100.00;100571.91;5159455;27;20050;-79
2023/12/29 07:17:11;;;;;;;4.95;1.40;;;;;;;9.09;100.00;100579.88;5158023;27;20954;-79
2023/12/29 07:19:38;;;;;;;5.63;1.80;;;;;;;9.06;100.00;100573.53;5160055;27;20110;-80
2023/12/29 07:22:06;;;;;;;6.95;1.70;;;;;;;9.07;100.00;100582.22;5159199;27;20039;-80
2023/12/29 07:24:35;;;;;;;4.90;1.75;;;;;;;9.06;100.00;100573.53;5157879;27;20040;-80
2023/12/29 07:27:03;;;;;;;9.07;2.03;;;;;;;9.07;100.00;100576.91;5161140;27;20043;-82
2023/12/29 07:29:30;;;;;;;6.30;1.60;;;;;;;9.06;100.00;100575.44;5159803;27;20051;-79
2023/12/29 07:31:57;;;;;;;5.68;1.60;;;;;;;9.07;100.00;100584.88;5160730;27;20531;-78
2023/12/29 07:34:24;;;;;;;3.35;1.42;;;;;;;9.07;100.00;100590.19;5156439;27;20134;-79
2023/12/29 07:36:51;;;;;;;7.05;1.63;;;;;;;9.07;100.00;100588.28;5160972;27;20043;-79
2023/12/29 07:39:18;;;;;;;4.47;1.40;;;;;;;9.06;100.00;100586.78;5158087;27;20122;-80
2023/12/29 07:41:45;;;;;;;8.38;1.52;;;;;;;9.06;100.00;100580.75;5159581;27;20050;-79
2023/12/29 07:44:12;;;;;;;6.53;1.70;;;;;;;9.06;100.00;100580.75;5160374;27;20058;-81
2023/12/29 07:46:40;;;;;;;3.10;1.55;;;;;;;9.06;100.00;100584.13;5160557;27;20039;-82
2023/12/29 07:49:07;;;;;;;5.82;1.42;;;;;;;9.05;100.00;100579.25;5141397;27;20097;-84
2023/12/29 07:51:34;;;;;;;4.80;1.65;;;;;;;9.05;100.00;100581.91;5161543;27;20051;-81
2023/12/29 07:54:01;;;;;;;3.83;1.60;;;;;;;9.04;100.00;100575.88;5160530;27;20472;-80
2023/12/29 07:56:28;;;;;;;5.03;1.90;;;;;;;9.04;100.00;100575.88;5140152;27;20044;-80
2023/12/29 07:58:54;;;;;;;6.65;2.35;;;;;;;9.02;100.00;100586.19;5159206;27;20040;-78
2023/12/29 08:01:21;;;;;;;7.57;2.17;;;;;;;9.03;100.00;100593.72;5159922;27;20035;-80
2023/12/29 08:03:48;;;;;;;3.47;2.03;;;;;;;9.03;100.00;100595.63;5159507;27;20043;-79
2023/12/29 08:06:15;;;;;;;7.00;2.50;;;;;;;9.03;100.00;100600.94;5159229;27;20051;-79
2023/12/29 08:08:42;;;;;;;6.10;2.10;;;;;;;9.04;100.00;100597.09;5157788;27;20126;-79
2023/12/29 08:11:16;;;;;;;5.28;2.38;;;;;;;9.04;100.00;100599.75;5139049;27;20075;-80
2023/12/29 08:13:44;;;;;;;4.75;1.67;;;;;;;9.06;100.00;100605.38;5160964;27;20051;-79
2023/12/29 08:16:11;;;;;;;5.90;2.03;;;;;;;9.07;100.00;100595.50;5146902;27;20494;-78
2023/12/29 08:18:38;;;;;;;8.52;2.15;;;;;;;9.09;100.00;100595.81;5164454;27;20053;-79
2023/12/29 08:21:05;;;;;;;12.88;2.45;;;;;;;9.10;100.00;100597.31;5161346;27;20039;-79
2023/12/29 08:23:32;;;;;;;4.32;1.92;;;;;;;9.11;100.00;100593.47;5138957;27;20123;-78
2023/12/29 08:25:59;;;;;;;6.65;2.40;;;;;;;9.12;100.00;100593.03;5139725;27;20544;-78
2023/12/29 08:28:26;;;;;;;7.68;2.35;;;;;;;9.12;100.00;100610.88;5158588;27;20049;-77
2023/12/29 08:30:52;;;;;;;5.22;2.33;;;;;;;9.11;100.00;100607.50;5158333;27;20043;-78
2023/12/29 08:33:19;;;;;;;5.63;2.25;;;;;;;9.11;100.00;100607.50;5140358;27;20047;-79
2023/12/29 08:35:46;;;;;;;6.47;2.55;;;;;;;9.08;100.00;100603.03;5159493;27;20095;-78
2023/12/29 08:38:12;;;;;;;5.53;2.28;;;;;;;9.09;100.00;100601.13;5159113;27;20848;-78
2023/12/29 08:40:40;;;;;;;6.68;2.20;;;;;;;9.10;100.00;100607.94;5161440;27;20035;-78
2023/12/29 08:43:07;;;;;;;1.98;1.88;;;;;;;9.11;100.00;100609.41;5160099;27;20052;-78
2023/12/29 08:45:35;;;;;;;5.40;2.03;;;;;;;9.11;100.00;100602.19;5140984;27;20100;-80
2023/12/29 08:48:02;;;;;;;7.43;2.05;;;;;;;9.13;100.00;100599.09;5156726;27;20096;-77
2023/12/29 08:50:30;;;;;;;3.35;2.00;;;;;;;9.14;100.00;100595.25;5138493;27;20385;-78
2023/12/29 08:52:56;;;;;;;3.58;1.55;;;;;;;9.15;100.00;100602.81;5157914;27;20051;-78
2023/12/29 08:55:23;;;;;;;7.38;2.17;;;;;;;9.17;100.00;100607.69;5137405;27;20074;-77
2023/12/29 08:57:49;;;;;;;5.63;1.92;;;;;;;9.14;100.00;100614.59;5157286;27;20054;-78
2023/12/29 09:00:16;;;;;;;7.60;1.98;;;;;;;9.09;100.00;100609.84;5156697;27;20549;-77
2023/12/29 09:02:43;;;;;;;6.22;2.22;;;;;;;9.07;100.00;100611.44;5147344;27;20040;-73
2023/12/29 09:05:10;;;;;;;3.15;2.10;;;;;;;9.06;100.00;100602.00;5137237;27;20501;-79
2023/12/29 09:07:37;;;;;;;3.45;2.22;;;;;;;9.04;100.00;100599.75;5156582;27;20075;-82
2023/12/29 09:10:07;;;;;;;3.05;1.83;;;;;;;9.03;100.00;100596.38;5159328;27;20093;-78
2023/12/29 09:12:34;;;;;;;4.75;1.85;;;;;;;9.05;100.00;100608.47;5154391;27;20107;-78
2023/12/29 09:15:02;;;;;;;6.07;1.90;;;;;;;9.05;100.00;100600.50;5155637;27;20031;-76
2023/12/29 09:17:29;;;;;;;2.92;1.58;;;;;;;9.07;100.00;100603.47;5154436;27;20104;-76
2023/12/29 09:19:56;;;;;;;5.95;1.80;;;;;;;9.07;100.00;100598.16;5155506;27;20524;-77
2023/12/29 09:22:35;;;;;;;6.65;1.85;;;;;;;9.09;100.00;100615.16;5155668;27;20506;-77
2023/12/29 09:25:02;;;;;;;7.60;1.85;;;;;;;9.11;100.00;100617.38;5155993;27;20066;-77
2023/12/29 09:27:28;;;;;;;12.32;2.15;;;;;;;9.13;100.00;100612.38;5158394;27;20108;-78
2023/12/29 09:29:55;;;;;;;6.53;1.65;;;;;;;9.13;100.00;100621.09;5158146;27;20102;-78
2023/12/29 09:32:22;;;;;;;5.35;1.45;;;;;;;9.16;100.00;100617.56;5147875;27;20044;-77
2023/12/29 09:34:48;;;;;;;3.78;1.92;;;;;;;9.20;100.00;100625.38;5156355;27;20080;-78
2023/12/29 09:37:15;;;;;;;4.55;1.60;;;;;;;9.22;100.00;100634.41;5157834;27;20035;-79
2023/12/29 09:39:42;;;;;;;2.53;1.60;;;;;;;9.30;100.00;100624.28;5155211;27;20066;-80
2023/12/29 09:42:17;;;;;;;7.50;2.22;;;;;;;9.35;100.00;100645.72;5158151;27;20035;-79
2023/12/29 09:44:45;;;;;;;4.68;1.50;;;;;;;9.40;100.00;100639.13;5154461;27;20044;-80
2023/12/29 09:47:14;;;;;;;7.15;1.80;;;;;;;9.44;100.00;100644.31;5157950;27;20486;-80
2023/12/29 09:49:42;;;;;;;5.47;1.90;;;;;;;9.44;100.00;100636.34;5157328;27;20043;-79
2023/12/29 09:52:12;;;;;;;6.70;2.10;;;;;;;9.47;100.00;100635.47;5159023;27;20050;-78
2023/12/29 09:54:40;;;;;;;5.78;1.88;;;;;;;9.50;100.00;100629.28;5159261;27;20080;-82
2023/12/29 09:57:08;;;;;;;4.55;1.70;;;;;;;9.57;100.00;100639.66;5162373;27;20039;-82
2023/12/29 09:59:38;;;;;;;2.35;1.35;;;;;;;9.60;100.00;100636.13;5164365;27;20073;-80
2023/12/29 10:02:05;;;;;;;4.75;1.83;;;;;;;9.62;100.00;100647.06;5163124;27;20103;-83
2023/12/29 10:04:32;;;;;;;5.40;1.85;;;;;;;9.64;100.00;100636.72;5165569;27;20050;-81
2023/12/29 10:07:04;;;;;;;4.90;1.38;;;;;;;9.65;100.00;100632.91;5161328;27;20118;-80
2023/12/29 10:09:33;;;;;;;3.60;1.70;;;;;;;9.68;100.00;100632.03;5161684;27;20036;-82
2023/12/29 10:12:03;;;;;;;8.90;2.08;;;;;;;9.70;100.00;100635.75;5160168;27;20892;-81
2023/12/29 10:15:06;;;;;;;5.40;1.30;;;;;;;9.75;100.00;100625.72;5161225;27;20141;-82
2023/12/29 10:17:43;;;;;;;4.63;1.60;;;;;;;9.83;100.00;100632.25;5159306;27;20065;-81
2023/12/29 10:20:34;;;;;;;12.40;2.10;;;;;;;9.90;100.00;100630.09;5171245;27;20042;-81
2023/12/29 10:23:08;;;;;;;2.50;1.40;;;;;;;9.97;100.00;100631.75;5168777;27;20833;-82
2023/12/29 10:25:36;;;;;;;5.63;1.73;;;;;;;10.00;100.00;100636.16;5170333;27;20069;-79
2023/12/29 10:28:03;;;;;;;3.67;1.70;;;;;;;9.98;100.00;100633.22;5169168;27;20129;-78
2023/12/29 10:30:31;;;;;;;4.53;1.63;;;;;;;9.97;100.00;100645.78;5148765;27;20039;-78
2023/12/29 10:33:02;;;;;;;4.13;1.48;;;;;;;10.00;100.00;100625.53;5161172;27;20073;-79
2023/12/29 10:35:31;;;;;;;4.13;1.55;;;;;;;10.05;100.00;100656.88;5159101;27;20047;-79
2023/12/29 10:38:11;;;;;;;5.68;1.92;;;;;;;10.08;100.00;100634.72;5161777;27;20041;-79
2023/12/29 10:40:38;;;;;;;1.90;1.42;;;;;;;10.10;100.00;100644.94;5161271;27;20043;-80
2023/12/29 10:43:08;;;;;;;1.70;1.30;;;;;;;10.13;100.00;100647.44;5161256;27;20054;-79
2023/12/29 10:45:36;;;;;;;6.25;1.40;;;;;;;10.14;100.00;100640.94;5163248;27;20122;-80
2023/12/29 10:48:03;;;;;;;3.75;1.30;;;;;;;10.15;100.00;100647.00;5145994;27;20901;-79
2023/12/29 10:50:30;;;;;;;2.75;1.48;;;;;;;10.17;100.00;100650.72;5161617;27;20051;-79
2023/12/29 10:53:14;;;;;;;2.15;1.20;;;;;;;10.19;100.00;100651.06;5162972;27;20047;-79
2023/12/29 10:55:40;;;;;;;2.65;1.30;;;;;;;10.20;100.00;100660.50;5159067;27;20127;-76
2023/12/29 10:58:07;;;;;;;7.88;1.70;;;;;;;10.22;100.00;100657.41;5160047;27;20043;-81
2023/12/29 11:00:34;;;;;;;5.28;1.65;;;;;;;10.22;100.00;100660.06;5160611;27;20032;-79
2023/12/29 11:03:01;;;;;;;4.57;1.50;;;;;;;10.17;100.00;100665.94;5162531;27;20039;-76
2023/12/29 11:05:28;;;;;;;4.70;1.30;;;;;;;10.15;100.00;100652.34;5168051;27;20047;-77
2023/12/29 11:07:55;;;;;;;4.50;1.27;;;;;;;10.14;100.00;100656.16;5165961;27;20073;-77
2023/12/29 11:10:22;;;;;;;6.03;1.60;;;;;;;10.13;100.00;100670.66;5160206;27;20043;-79
2023/12/29 11:12:49;;;;;;;4.93;1.25;;;;;;;10.16;100.00;100659.13;5159595;27;20047;-79
2023/12/29 11:15:17;;;;;;;4.43;1.27;;;;;;;10.18;100.00;100664.75;5160116;27;20457;-78
2023/12/29 11:17:49;;;;;;;5.43;1.33;;;;;;;10.21;100.00;100677.97;5158055;27;20573;-77
2023/12/29 11:20:16;;;;;;;4.47;1.35;;;;;;;10.25;100.00;100673.25;5163639;27;20134;-78
2023/12/29 11:22:45;;;;;;;3.03;1.27;;;;;;;10.29;100.00;100671.19;5163690;27;20933;-78
2023/12/29 11:25:12;;;;;;;6.22;1.70;;;;;;;10.34;100.00;100675.94;5160659;27;20090;-78