Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/29 00:02:35;;;;;;;1.67;1.10;;;;;;;;;;4434246;32;20077;-61
2023/11/29 00:05:03;;;;;;;2.30;0.82;;;;;;;;;;4431402;32;20053;-62
2023/11/29 00:07:29;;;;;;;0.50;0.50;;;;;;;;;;4432775;32;20077;-59
2023/11/29 00:09:55;;;;;;;0.50;0.50;;;;;;;;;;4429190;32;20085;-59
2023/11/29 00:12:21;;;;;;;0.40;0.40;;;;;;;;;;4432104;32;20085;-62
2023/11/29 00:14:46;;;;;;;0.40;0.40;;;;;;;;;;4434214;32;20124;-62
2023/11/29 00:17:12;;;;;;;0.50;0.50;;;;;;;;;;4432065;32;20065;-61
2023/11/29 00:19:41;;;;;;;0.50;0.50;;;;;;;;;;4431482;32;20057;-62
2023/11/29 00:22:07;;;;;;;0.88;0.88;;;;;;;;;;4430522;32;20093;-62
2023/11/29 00:24:33;;;;;;;0.50;0.50;;;;;;;;;;4428994;32;20526;-58
2023/11/29 00:26:59;;;;;;;0.80;0.68;;;;;;;;;;4427384;32;20074;-60
2023/11/29 00:29:25;;;;;;;0.73;0.73;;;;;;;;;;4427298;32;20057;-61
2023/11/29 00:31:50;;;;;;;0.40;0.40;;;;;;;;;;4427967;32;20495;-61
2023/11/29 00:34:16;;;;;;;0.40;0.40;;;;;;;;;;4425335;32;20061;-62
2023/11/29 00:36:42;;;;;;;1.25;1.15;;;;;;;;;;4429293;32;20065;-61
2023/11/29 00:39:08;;;;;;;0.40;0.40;;;;;;;;;;4429028;32;20595;-62
2023/11/29 00:41:34;;;;;;;0.37;0.37;;;;;;;;;;4424993;32;20070;-62
2023/11/29 00:44:00;;;;;;;0.40;0.40;;;;;;;;;;4430208;32;20061;-62
2023/11/29 00:46:26;;;;;;;0.40;0.40;;;;;;;;;;4428061;32;20065;-61
2023/11/29 00:48:52;;;;;;;5.72;1.12;;;;;;;;;;4428867;32;20057;-62
2023/11/29 00:51:18;;;;;;;0.60;0.60;;;;;;;;;;4427183;32;20533;-62
2023/11/29 00:53:44;;;;;;;0.40;0.40;;;;;;;;;;4430283;32;20072;-61
2023/11/29 00:56:10;;;;;;;0.40;0.40;;;;;;;;;;4429165;32;20179;-62
2023/11/29 00:58:36;;;;;;;0.40;0.40;;;;;;;;;;4430716;32;20426;-59
2023/11/29 01:01:02;;;;;;;0.52;0.52;;;;;;;;;;4432954;32;20062;-62
2023/11/29 01:03:28;;;;;;;0.40;0.40;;;;;;;;;;4427894;32;20062;-61
2023/11/29 01:05:53;;;;;;;0.60;0.60;;;;;;;;;;4430194;32;20057;-59
2023/11/29 01:08:24;;;;;;;0.50;0.50;;;;;;;;;;4430194;32;20537;-59
2023/11/29 01:10:50;;;;;;;0.50;0.50;;;;;;;;;;4429380;32;20065;-60
2023/11/29 01:13:16;;;;;;;0.30;0.30;;;;;;;;;;4414513;32;20561;-59
2023/11/29 01:15:42;;;;;;;0.57;0.57;;;;;;;;;;4430428;32;20070;-59
2023/11/29 01:18:08;;;;;;;0.40;0.40;;;;;;;;;;4425536;32;21396;-59
2023/11/29 01:20:34;;;;;;;0.40;0.40;;;;;;;;;;4429801;32;20085;-60
2023/11/29 01:23:00;;;;;;;0.55;0.55;;;;;;;;;;4425199;32;20068;-58
2023/11/29 01:25:26;;;;;;;0.40;0.40;;;;;;;;;;4427447;32;20086;-58
2023/11/29 01:27:52;;;;;;;0.93;0.85;;;;;;;;;;4429048;32;20482;-61
2023/11/29 01:30:18;;;;;;;0.75;0.75;;;;;;;;;;4428734;32;20081;-59
2023/11/29 01:32:44;;;;;;;0.40;0.40;;;;;;;;;;4428249;32;20532;-59
2023/11/29 01:35:10;;;;;;;0.40;0.40;;;;;;;;;;4429260;32;20062;-59
2023/11/29 01:37:36;;;;;;;0.50;0.50;;;;;;;;;;4430741;32;20061;-58
2023/11/29 01:40:02;;;;;;;0.40;0.40;;;;;;;;;;4429469;32;20097;-59
2023/11/29 01:42:28;;;;;;;1.58;1.42;;;;;;;;;;4430947;32;20140;-59
2023/11/29 01:44:54;;;;;;;0.50;0.50;;;;;;;;;;4430176;32;20547;-59
2023/11/29 01:47:20;;;;;;;0.70;0.70;;;;;;;;;;4428899;32;20116;-59
2023/11/29 01:49:46;;;;;;;0.43;0.43;;;;;;;;;;4428267;32;20568;-58
2023/11/29 01:52:14;;;;;;;0.30;0.30;;;;;;;;;;4425037;32;20068;-59
2023/11/29 01:54:40;;;;;;;0.50;0.50;;;;;;;;;;4430844;32;20112;-58
2023/11/29 01:57:06;;;;;;;0.40;0.40;;;;;;;;;;4426754;32;20112;-59
2023/11/29 01:59:32;;;;;;;0.70;0.70;;;;;;;;;;4430309;32;20569;-59
2023/11/29 02:01:58;;;;;;;0.73;0.73;;;;;;;;;;4431185;32;20073;-60
2023/11/29 02:04:24;;;;;;;1.77;0.95;;;;;;;;;;4429132;32;20057;-58
2023/11/29 02:06:50;;;;;;;0.40;0.40;;;;;;;;;;4417649;32;20471;-59
2023/11/29 02:09:16;;;;;;;0.65;0.65;;;;;;;;;;4422422;32;20065;-58
2023/11/29 02:11:44;;;;;;;0.40;0.40;;;;;;;;;;4430744;32;20057;-61
2023/11/29 02:14:10;;;;;;;0.50;0.50;;;;;;;;;;4428478;32;20438;-59
2023/11/29 02:16:36;;;;;;;0.40;0.40;;;;;;;;;;4424811;32;20139;-60
2023/11/29 02:19:02;;;;;;;1.10;1.02;;;;;;;;;;4429246;32;20076;-61
2023/11/29 02:21:28;;;;;;;0.40;0.40;;;;;;;;;;4428862;32;20074;-61
2023/11/29 02:24:01;;;;;;;0.73;0.73;;;;;;;;;;4431608;32;20077;-61
2023/11/29 02:26:28;;;;;;;1.00;0.88;;;;;;;;;;4412759;32;20598;-61
2023/11/29 02:28:54;;;;;;;0.40;0.40;;;;;;;;;;4419361;32;20061;-61
2023/11/29 02:31:20;;;;;;;0.65;0.65;;;;;;;;;;4425145;32;20121;-61
2023/11/29 02:33:45;;;;;;;0.37;0.37;;;;;;;;;;4417734;32;20465;-60
2023/11/29 02:36:11;;;;;;;0.43;0.43;;;;;;;;;;4427278;32;20134;-61
2023/11/29 02:38:37;;;;;;;0.50;0.50;;;;;;;;;;4427702;32;20455;-62
2023/11/29 02:41:03;;;;;;;0.73;0.73;;;;;;;;;;4413967;32;20057;-61
2023/11/29 02:43:29;;;;;;;0.40;0.40;;;;;;;;;;4430605;32;20069;-60
2023/11/29 02:45:55;;;;;;;0.40;0.40;;;;;;;;;;4419976;32;20070;-60
2023/11/29 02:48:21;;;;;;;0.40;0.40;;;;;;;;;;4430849;32;20501;-60
2023/11/29 02:50:47;;;;;;;0.90;0.85;;;;;;;;;;4427650;32;20095;-60
2023/11/29 02:53:13;;;;;;;0.40;0.40;;;;;;;;;;4427257;32;20058;-61
2023/11/29 02:55:39;;;;;;;0.40;0.40;;;;;;;;;;4430490;32;20061;-60
2023/11/29 02:58:04;;;;;;;0.50;0.50;;;;;;;;;;4428062;32;20081;-59
2023/11/29 03:00:30;;;;;;;0.40;0.40;;;;;;;;;;4429460;32;21073;-60
2023/11/29 03:02:58;;;;;;;0.40;0.40;;;;;;;;;;4433096;32;20221;-61
2023/11/29 03:05:23;;;;;;;0.70;0.70;;;;;;;;;;4430988;32;20089;-60
2023/11/29 03:07:50;;;;;;;1.45;1.35;;;;;;;;;;4431142;32;20132;-60
2023/11/29 03:10:16;;;;;;;0.50;0.50;;;;;;;;;;4419774;32;20081;-60
2023/11/29 03:12:42;;;;;;;0.30;0.30;;;;;;;;;;4431300;32;20081;-58
2023/11/29 03:15:09;;;;;;;0.40;0.40;;;;;;;;;;4418217;32;20656;-60
2023/11/29 03:17:35;;;;;;;0.47;0.47;;;;;;;;;;4431372;32;20093;-61
2023/11/29 03:20:03;;;;;;;0.40;0.40;;;;;;;;;;4415917;32;20092;-59
2023/11/29 03:22:28;;;;;;;0.47;0.47;;;;;;;;;;4429972;32;20124;-61
2023/11/29 03:24:54;;;;;;;0.40;0.40;;;;;;;;;;4429750;32;20476;-61
2023/11/29 03:27:20;;;;;;;0.40;0.40;;;;;;;;;;4425892;32;20070;-61
2023/11/29 03:29:46;;;;;;;0.55;0.55;;;;;;;;;;4427869;32;20065;-61
2023/11/29 03:32:12;;;;;;;0.60;0.60;;;;;;;;;;4431524;32;20109;-60
2023/11/29 03:34:38;;;;;;;0.40;0.40;;;;;;;;;;4430585;32;20073;-61
2023/11/29 03:37:05;;;;;;;0.35;0.35;;;;;;;;;;4430344;32;20082;-61
2023/11/29 03:39:31;;;;;;;0.50;0.50;;;;;;;;;;4415387;32;20057;-61
2023/11/29 03:41:57;;;;;;;0.65;0.65;;;;;;;;;;4419601;32;20098;-62
2023/11/29 03:44:23;;;;;;;0.40;0.40;;;;;;;;;;4432871;32;20125;-61
2023/11/29 03:46:48;;;;;;;0.52;0.52;;;;;;;;;;4429125;32;20077;-62
2023/11/29 03:49:15;;;;;;;0.40;0.40;;;;;;;;;;4430264;32;20062;-62
2023/11/29 03:51:41;;;;;;;0.77;0.77;;;;;;;;;;4429054;32;20069;-59
2023/11/29 03:54:07;;;;;;;0.77;0.77;;;;;;;;;;4430560;32;20104;-62
2023/11/29 03:56:33;;;;;;;0.40;0.40;;;;;;;;;;4432222;32;20073;-62
2023/11/29 03:58:59;;;;;;;0.40;0.40;;;;;;;;;;4428006;32;20120;-61
2023/11/29 04:01:25;;;;;;;0.40;0.40;;;;;;;;;;4434626;32;20073;-62
2023/11/29 04:03:51;;;;;;;0.30;0.30;;;;;;;;;;4433810;32;20111;-61
2023/11/29 04:06:24;;;;;;;2.95;1.33;;;;;;;;;;4431949;32;20609;-62
2023/11/29 04:08:51;;;;;;;0.40;0.40;;;;;;;;;;4430620;32;20053;-62
2023/11/29 04:11:17;;;;;;;0.30;0.30;;;;;;;;;;4429168;32;20120;-63
2023/11/29 04:13:43;;;;;;;0.73;0.73;;;;;;;;;;4428301;32;20053;-62
2023/11/29 04:16:18;;;;;;;0.40;0.40;;;;;;;;;;4431313;32;20068;-61
2023/11/29 04:18:44;;;;;;;0.50;0.50;;;;;;;;;;4432690;32;20461;-59
2023/11/29 04:21:18;;;;;;;0.40;0.40;;;;;;;;;;4424424;32;20121;-61
2023/11/29 04:23:44;;;;;;;0.40;0.40;;;;;;;;;;4430432;32;20065;-61
2023/11/29 04:26:10;;;;;;;0.40;0.40;;;;;;;;;;4430466;32;20135;-61
2023/11/29 04:28:35;;;;;;;0.75;0.75;;;;;;;;;;4424875;32;20127;-62
2023/11/29 04:31:01;;;;;;;0.50;0.50;;;;;;;;;;4427738;32;20302;-62
2023/11/29 04:33:27;;;;;;;0.47;0.47;;;;;;;;;;4430501;32;20085;-62
2023/11/29 04:35:54;;;;;;;0.40;0.40;;;;;;;;;;4427312;32;20073;-61
2023/11/29 04:38:20;;;;;;;0.40;0.40;;;;;;;;;;4427672;32;20111;-60
2023/11/29 04:40:46;;;;;;;0.50;0.50;;;;;;;;;;4427466;32;20077;-60
2023/11/29 04:43:12;;;;;;;0.40;0.40;;;;;;;;;;4432903;32;20505;-59
2023/11/29 04:45:38;;;;;;;0.40;0.40;;;;;;;;;;4430726;32;20066;-60
2023/11/29 04:48:04;;;;;;;0.43;0.43;;;;;;;;;;4430334;32;20123;-59
2023/11/29 04:50:30;;;;;;;0.62;0.62;;;;;;;;;;4427686;32;20073;-60
2023/11/29 04:52:56;;;;;;;5.93;2.37;;;;;;;;;;4428454;32;20066;-59
2023/11/29 04:55:22;;;;;;;0.40;0.40;;;;;;;;;;4428209;32;20102;-61
2023/11/29 04:57:48;;;;;;;0.43;0.43;;;;;;;;;;4426154;32;20053;-59
2023/11/29 05:00:14;;;;;;;0.40;0.40;;;;;;;;;;4422673;32;20085;-59
2023/11/29 05:02:40;;;;;;;0.50;0.50;;;;;;;;;;4428647;32;20587;-60
2023/11/29 05:05:07;;;;;;;0.40;0.40;;;;;;;;;;4426101;32;20086;-60
2023/11/29 05:07:33;;;;;;;0.40;0.40;;;;;;;;;;4429520;32;20422;-60
2023/11/29 05:09:59;;;;;;;0.55;0.55;;;;;;;;;;4428340;32;20069;-59
2023/11/29 05:12:25;;;;;;;0.40;0.40;;;;;;;;;;4430613;32;20074;-61
2023/11/29 05:14:51;;;;;;;0.40;0.40;;;;;;;;;;4431855;32;20061;-59
2023/11/29 05:17:17;;;;;;;2.22;1.20;;;;;;;;;;4428046;32;20132;-60
2023/11/29 05:19:43;;;;;;;0.30;0.30;;;;;;;;;;4428950;32;20863;-60
2023/11/29 05:22:09;;;;;;;1.45;1.30;;;;;;;;;;4423091;32;20078;-58
2023/11/29 05:24:35;;;;;;;0.40;0.40;;;;;;;;;;4426822;32;20447;-60
2023/11/29 05:27:00;;;;;;;0.40;0.40;;;;;;;;;;4428804;32;20216;-59
2023/11/29 05:29:26;;;;;;;0.50;0.50;;;;;;;;;;4430632;32;20395;-59
2023/11/29 05:31:52;;;;;;;2.33;0.98;;;;;;;;;;4411946;32;20061;-59
2023/11/29 05:34:18;;;;;;;0.40;0.40;;;;;;;;;;4427589;32;20144;-58
2023/11/29 05:36:44;;;;;;;0.40;0.40;;;;;;;;;;4430735;32;20077;-58
2023/11/29 05:39:12;;;;;;;0.45;0.45;;;;;;;;;;4430283;32;20065;-59
2023/11/29 05:41:38;;;;;;;0.50;0.50;;;;;;;;;;4424214;32;20061;-57
2023/11/29 05:44:04;;;;;;;0.40;0.40;;;;;;;;;;4427271;32;20074;-59
2023/11/29 05:46:31;;;;;;;0.40;0.40;;;;;;;;;;4430287;32;20473;-59
2023/11/29 05:48:58;;;;;;;0.40;0.40;;;;;;;;;;4432288;32;20073;-61
2023/11/29 05:51:28;;;;;;;0.60;0.60;;;;;;;;;;4426236;32;20294;-61
2023/11/29 05:53:54;;;;;;;0.68;0.68;;;;;;;;;;4428952;32;20161;-61
2023/11/29 05:56:22;;;;;;;5.53;1.67;;;;;;;;;;4428312;32;20085;-61
2023/11/29 05:58:48;;;;;;;0.47;0.47;;;;;;;;;;4412183;32;20158;-60
2023/11/29 06:01:16;;;;;;;0.40;0.40;;;;;;;;;;4429263;32;20592;-62
2023/11/29 06:03:42;;;;;;;0.50;0.50;;;;;;;;;;4430290;32;20062;-63
2023/11/29 06:06:08;;;;;;;0.35;0.35;;;;;;;;;;4419118;32;20186;-62
2023/11/29 06:08:34;;;;;;;0.40;0.40;;;;;;;;;;4429916;32;20069;-61
2023/11/29 06:11:00;;;;;;;0.40;0.40;;;;;;;;;;4426093;32;20429;-63
2023/11/29 06:13:26;;;;;;;0.40;0.40;;;;;;;;;;4419367;32;20136;-59
2023/11/29 06:15:52;;;;;;;0.40;0.40;;;;;;;;;;4430186;32;20121;-62
2023/11/29 06:18:18;;;;;;;0.90;0.90;;;;;;;;;;4426296;32;20409;-58
2023/11/29 06:20:45;;;;;;;0.40;0.40;;;;;;;;;;4421775;32;20102;-59
2023/11/29 06:23:11;;;;;;;0.40;0.40;;;;;;;;;;4420763;32;20419;-60
2023/11/29 06:25:37;;;;;;;0.55;0.55;;;;;;;;;;4419948;32;20081;-59
2023/11/29 06:28:04;;;;;;;0.40;0.40;;;;;;;;;;4418291;32;20068;-60
2023/11/29 06:30:31;;;;;;;0.40;0.40;;;;;;;;;;4423347;32;20086;-59
2023/11/29 06:32:57;;;;;;;0.40;0.40;;;;;;;;;;4423351;32;20073;-59
2023/11/29 06:35:23;;;;;;;0.50;0.50;;;;;;;;;;4422460;32;20073;-60
2023/11/29 06:37:49;;;;;;;0.40;0.40;;;;;;;;;;4425450;32;20076;-62
2023/11/29 06:40:16;;;;;;;0.50;0.50;;;;;;;;;;4416259;32;20175;-62
2023/11/29 06:42:42;;;;;;;0.30;0.30;;;;;;;;;;4419215;32;20062;-61
2023/11/29 06:45:09;;;;;;;0.73;0.73;;;;;;;;;;4421532;32;20073;-60
2023/11/29 06:47:35;;;;;;;0.52;0.52;;;;;;;;;;4424668;32;20544;-62
2023/11/29 06:50:04;;;;;;;0.40;0.40;;;;;;;;;;4417948;32;20097;-60
2023/11/29 06:52:30;;;;;;;0.40;0.40;;;;;;;;;;4420024;32;20092;-62
2023/11/29 06:54:55;;;;;;;0.40;0.40;;;;;;;;;;4419653;32;20187;-62
2023/11/29 06:57:21;;;;;;;0.30;0.30;;;;;;;;;;4407306;32;20065;-60
2023/11/29 06:59:48;;;;;;;0.40;0.40;;;;;;;;;;4406723;32;20164;-60
2023/11/29 07:02:13;;;;;;;0.40;0.40;;;;;;;;;;4406354;32;20114;-60
2023/11/29 07:04:43;;;;;;;0.55;0.55;;;;;;;;;;4391573;32;20081;-59
2023/11/29 07:07:09;;;;;;;0.98;0.90;;;;;;;;;;4397305;32;20077;-59
2023/11/29 07:09:35;;;;;;;0.50;0.50;;;;;;;;;;4390480;32;20100;-60
2023/11/29 07:12:01;;;;;;;0.40;0.40;;;;;;;;;;4402864;32;20136;-58
2023/11/29 07:14:27;;;;;;;0.40;0.40;;;;;;;;;;4400096;32;20568;-59
2023/11/29 07:16:53;;;;;;;0.40;0.40;;;;;;;;;;4400418;32;20093;-57
2023/11/29 07:19:19;;;;;;;0.50;0.50;;;;;;;;;;4404099;32;20096;-59
2023/11/29 07:21:45;;;;;;;0.40;0.40;;;;;;;;;;4398381;32;20136;-61
2023/11/29 07:24:11;;;;;;;0.40;0.40;;;;;;;;;;4401081;32;20109;-61
2023/11/29 07:26:36;;;;;;;0.50;0.50;;;;;;;;;;4394618;32;20120;-61
2023/11/29 07:29:03;;;;;;;6.97;1.42;;;;;;;;;;4399656;32;20379;-60
2023/11/29 07:31:29;;;;;;;0.37;0.37;;;;;;;;;;4400009;32;20065;-59
2023/11/29 07:33:56;;;;;;;0.50;0.50;;;;;;;;;;4406284;32;20093;-59
2023/11/29 07:36:23;;;;;;;0.40;0.40;;;;;;;;;;4403790;32;20084;-59
2023/11/29 07:38:49;;;;;;;0.40;0.40;;;;;;;;;;4407457;32;20093;-61
2023/11/29 07:41:16;;;;;;;0.37;0.37;;;;;;;;;;4390495;32;20695;-60
2023/11/29 07:43:42;;;;;;;0.40;0.40;;;;;;;;;;4398253;32;20109;-61
2023/11/29 07:46:09;;;;;;;0.52;0.52;;;;;;;;;;4401065;32;20084;-61
2023/11/29 07:48:35;;;;;;;0.50;0.50;;;;;;;;;;4400338;32;20084;-61
2023/11/29 07:51:02;;;;;;;0.40;0.40;;;;;;;;;;4393715;32;20499;-60
2023/11/29 07:53:28;;;;;;;0.40;0.40;;;;;;;;;;4405446;32;20089;-61
2023/11/29 07:55:54;;;;;;;0.40;0.40;;;;;;;;;;4403843;32;20183;-61
2023/11/29 07:58:20;;;;;;;0.40;0.40;;;;;;;;;;4393759;32;21078;-61
2023/11/29 08:00:46;;;;;;;0.32;0.32;;;;;;;;;;4382892;32;20116;-60
2023/11/29 08:03:13;;;;;;;0.50;0.50;;;;;;;;;;4395325;32;20176;-62
2023/11/29 08:05:40;;;;;;;0.40;0.40;;;;;;;;;;4401965;32;21950;-61
2023/11/29 08:08:06;;;;;;;0.50;0.50;;;;;;;;;;4404986;32;20089;-61
2023/11/29 08:10:32;;;;;;;0.90;0.88;;;;;;;;;;4402284;32;20170;-60
2023/11/29 08:12:58;;;;;;;0.40;0.40;;;;;;;;;;4400600;32;21309;-61
2023/11/29 08:15:24;;;;;;;0.43;0.43;;;;;;;;;;4394711;32;20088;-60
2023/11/29 08:17:50;;;;;;;0.30;0.30;;;;;;;;;;4395062;32;20093;-59
2023/11/29 08:20:16;;;;;;;0.40;0.40;;;;;;;;;;4392869;32;21034;-60
2023/11/29 08:22:44;;;;;;;0.45;0.45;;;;;;;;;;4402074;32;20576;-60
2023/11/29 08:25:10;;;;;;;0.50;0.50;;;;;;;;;;4400287;32;20081;-62
2023/11/29 08:27:36;;;;;;;0.40;0.40;;;;;;;;;;4399970;32;20132;-61
2023/11/29 08:30:03;;;;;;;0.40;0.40;;;;;;;;;;4410986;32;20073;-60
2023/11/29 08:32:29;;;;;;;0.40;0.40;;;;;;;;;;4408318;32;20120;-60
2023/11/29 08:34:54;;;;;;;1.12;1.02;;;;;;;;;;4407564;32;20069;-60
2023/11/29 08:37:21;;;;;;;0.30;0.30;;;;;;;;;;4400236;32;20501;-60
2023/11/29 08:39:47;;;;;;;0.70;0.70;;;;;;;;;;4410125;32;20235;-60
2023/11/29 08:42:19;;;;;;;0.32;0.32;;;;;;;;;;4406695;32;20077;-63
2023/11/29 08:44:45;;;;;;;0.50;0.50;;;;;;;;;;4394813;32;20150;-59
2023/11/29 08:47:11;;;;;;;0.30;0.30;;;;;;;;;;4404903;32;20448;-61
2023/11/29 08:49:37;;;;;;;0.40;0.40;;;;;;;;;;4396943;32;20069;-62
2023/11/29 08:52:03;;;;;;;0.80;0.80;;;;;;;;;;4388398;32;20098;-62
2023/11/29 08:54:29;;;;;;;0.85;0.85;;;;;;;;;;4393339;32;20235;-59
2023/11/29 08:56:55;;;;;;;0.32;0.32;;;;;;;;;;4384320;32;20190;-60
2023/11/29 08:59:21;;;;;;;0.40;0.40;;;;;;;;;;4376450;32;20434;-59
2023/11/29 09:01:47;;;;;;;0.50;0.50;;;;;;;;;;4397635;32;20085;-59
2023/11/29 09:04:13;;;;;;;0.30;0.30;;;;;;;;;;4402950;32;20464;-58
2023/11/29 09:06:39;;;;;;;0.40;0.40;;;;;;;;;;4397375;32;20132;-60
2023/11/29 09:09:05;;;;;;;2.72;1.02;;;;;;;;;;4389733;32;20081;-61
2023/11/29 09:11:31;;;;;;;0.40;0.40;;;;;;;;;;4399753;32;20101;-61
2023/11/29 09:13:57;;;;;;;0.50;0.50;;;;;;;;;;4396349;32;20073;-61
2023/11/29 09:16:23;;;;;;;0.55;0.55;;;;;;;;;;4397953;32;21747;-60
2023/11/29 09:18:49;;;;;;;1.50;1.40;;;;;;;;;;4401276;32;20135;-60
2023/11/29 09:21:15;;;;;;;0.60;0.57;;;;;;;;;;4403260;32;20070;-60
2023/11/29 09:23:41;;;;;;;1.00;1.00;;;;;;;;;;4387212;32;20495;-60
2023/11/29 09:26:07;;;;;;;0.50;0.50;;;;;;;;;;4401132;32;20188;-58
2023/11/29 09:28:33;;;;;;;0.40;0.40;;;;;;;;;;4402190;32;20131;-59
2023/11/29 09:31:01;;;;;;;0.50;0.50;;;;;;;;;;4398247;32;20182;-60
2023/11/29 09:33:27;;;;;;;0.40;0.40;;;;;;;;;;4400366;32;20530;-58
2023/11/29 09:35:54;;;;;;;1.52;0.82;;;;;;;;;;4399204;32;20085;-59
2023/11/29 09:38:21;;;;;;;2.05;1.25;;;;;;;;;;4397792;32;20809;-58
2023/11/29 09:40:47;;;;;;;0.40;0.40;;;;;;;;;;4396125;32;20143;-61
2023/11/29 09:43:13;;;;;;;0.40;0.40;;;;;;;;;;4395388;32;20191;-61
2023/11/29 09:45:40;;;;;;;0.60;0.60;;;;;;;;;;4393566;32;20080;-60
2023/11/29 09:48:05;;;;;;;0.40;0.40;;;;;;;;;;4393744;32;20863;-61
2023/11/29 09:50:33;;;;;;;0.35;0.35;;;;;;;;;;4395585;32;20089;-61
2023/11/29 09:53:00;;;;;;;0.40;0.40;;;;;;;;;;4394480;32;20313;-59
2023/11/29 09:55:27;;;;;;;0.40;0.40;;;;;;;;;;4393986;32;20092;-61
2023/11/29 09:57:53;;;;;;;0.40;0.40;;;;;;;;;;4394806;32;20299;-60
2023/11/29 10:00:19;;;;;;;0.40;0.40;;;;;;;;;;4389846;32;20117;-59
2023/11/29 10:02:46;;;;;;;0.50;0.50;;;;;;;;;;4397170;32;20509;-60
2023/11/29 10:05:14;;;;;;;0.30;0.30;;;;;;;;;;4386018;32;20093;-61
2023/11/29 10:07:40;;;;;;;0.40;0.40;;;;;;;;;;4395839;32;20069;-62
2023/11/29 10:10:06;;;;;;;0.40;0.40;;;;;;;;;;4388846;32;20132;-60
2023/11/29 10:12:32;;;;;;;0.32;0.32;;;;;;;;;;4395036;32;20121;-59
2023/11/29 10:14:58;;;;;;;0.30;0.30;;;;;;;;;;4392285;32;20078;-60
2023/11/29 10:17:24;;;;;;;0.50;0.50;;;;;;;;;;4394034;32;20098;-59
2023/11/29 10:19:51;;;;;;;0.60;0.60;;;;;;;;;;4388603;32;20587;-59
2023/11/29 10:22:17;;;;;;;1.20;0.93;;;;;;;;;;4393198;32;20088;-56
2023/11/29 10:24:44;;;;;;;0.40;0.40;;;;;;;;;;4382070;32;20217;-57
2023/11/29 10:27:10;;;;;;;0.40;0.40;;;;;;;;;;4386167;32;20085;-60
2023/11/29 10:29:36;;;;;;;0.73;0.73;;;;;;;;;;4380275;32;20713;-59
2023/11/29 10:32:04;;;;;;;0.35;0.35;;;;;;;;;;4385509;32;20147;-58
2023/11/29 10:34:32;;;;;;;0.40;0.40;;;;;;;;;;4395965;32;20135;-60
2023/11/29 10:37:00;;;;;;;0.40;0.40;;;;;;;;;;4389254;32;20697;-59
2023/11/29 10:39:29;;;;;;;0.55;0.55;;;;;;;;;;4391139;32;20081;-59
2023/11/29 10:41:57;;;;;;;0.40;0.40;;;;;;;;;;4396463;32;21141;-60
2023/11/29 10:44:25;;;;;;;0.40;0.40;;;;;;;;;;4392667;32;20085;-60
2023/11/29 10:46:53;;;;;;;1.95;1.25;;;;;;;;;;4389028;32;20680;-60
2023/11/29 10:49:22;;;;;;;0.88;0.88;;;;;;;;;;4400642;32;20112;-57
2023/11/29 10:51:48;;;;;;;0.37;0.37;;;;;;;;;;4395740;32;20560;-59
2023/11/29 10:54:16;;;;;;;0.35;0.35;;;;;;;;;;4394423;32;20523;-59
2023/11/29 10:56:43;;;;;;;0.32;0.32;;;;;;;;;;4393660;32;21003;-58
2023/11/29 10:59:23;;;;;;;0.50;0.50;;;;;;;;;;4396106;32;20136;-60
2023/11/29 11:01:49;;;;;;;0.63;0.63;;;;;;;;;;4386014;32;22341;-59
2023/11/29 11:04:15;;;;;;;0.40;0.40;;;;;;;;;;4408707;32;20097;-60
2023/11/29 11:06:41;;;;;;;0.43;0.43;;;;;;;;;;4406160;32;20152;-60
2023/11/29 11:09:27;;;;;;;0.40;0.40;;;;;;;;;;4395232;32;20395;-60
2023/11/29 11:11:53;;;;;;;0.60;0.60;;;;;;;;;;4394192;32;20639;-59
2023/11/29 11:14:20;;;;;;;0.30;0.30;;;;;;;;;;4399236;32;20110;-59
2023/11/29 11:16:55;;;;;;;0.40;0.40;;;;;;;;;;4398776;32;20106;-60
2023/11/29 11:19:28;;;;;;;0.77;0.77;;;;;;;;;;4397059;32;20097;-59
2023/11/29 11:21:54;;;;;;;0.40;0.40;;;;;;;;;;4391041;32;20548;-55
2023/11/29 11:24:40;;;;;;;0.40;0.40;;;;;;;;;;4412304;32;20144;-60
2023/11/29 11:27:08;;;;;;;0.40;0.40;;;;;;;;;;4394384;32;20105;-56
2023/11/29 11:29:34;;;;;;;0.40;0.40;;;;;;;;;;4397476;32;20069;-57
2023/11/29 11:32:00;;;;;;;0.30;0.30;;;;;;;;;;4410578;32;20088;-60
2023/11/29 11:34:27;;;;;;;0.55;0.55;;;;;;;;;;4411596;32;20082;-59
2023/11/29 11:36:54;;;;;;;0.52;0.52;;;;;;;;;;4418865;32;20540;-61
2023/11/29 11:39:20;;;;;;;0.40;0.40;;;;;;;;;;4409090;32;21121;-59
2023/11/29 11:41:46;;;;;;;0.40;0.40;;;;;;;;;;4412299;32;20565;-61
2023/11/29 11:44:12;;;;;;;0.30;0.30;;;;;;;;;;4422021;32;20432;-60
2023/11/29 11:46:38;;;;;;;0.62;0.62;;;;;;;;;;4423476;32;20215;-60
2023/11/29 11:49:04;;;;;;;0.68;0.68;;;;;;;;;;4424265;32;20112;-60
2023/11/29 11:51:30;;;;;;;0.50;0.50;;;;;;;;;;4417193;32;88348;-61
2023/11/29 11:53:58;;;;;;;0.52;0.52;;;;;;;;;;4405496;32;20275;-59
2023/11/29 11:56:25;;;;;;;0.40;0.40;;;;;;;;;;4390303;32;21433;-58
2023/11/29 11:58:51;;;;;;;0.60;0.60;;;;;;;;;;4394837;32;20080;-57
2023/11/29 12:01:17;;;;;;;0.40;0.40;;;;;;;;;;4381868;32;21335;-60
2023/11/29 12:03:43;;;;;;;0.30;0.30;;;;;;;;;;4376832;32;20081;-62
2023/11/29 12:06:09;;;;;;;0.32;0.32;;;;;;;;;;4400466;32;20636;-60
2023/11/29 12:08:36;;;;;;;0.52;0.52;;;;;;;;;;4396294;32;20172;-60
2023/11/29 12:11:02;;;;;;;0.43;0.43;;;;;;;;;;4402169;32;21394;-60
2023/11/29 12:13:28;;;;;;;1.80;0.88;;;;;;;;;;4404195;32;20093;-59
2023/11/29 12:15:54;;;;;;;0.40;0.40;;;;;;;;;;4397044;32;20141;-58
2023/11/29 12:18:20;;;;;;;0.30;0.30;;;;;;;;;;4393045;32;20969;-57
2023/11/29 12:20:49;;;;;;;0.47;0.47;;;;;;;;;;4396096;32;20080;-58
2023/11/29 12:23:15;;;;;;;0.40;0.40;;;;;;;;;;4392086;32;20110;-59
2023/11/29 12:25:41;;;;;;;0.30;0.30;;;;;;;;;;4389255;32;20403;-61
2023/11/29 12:28:09;;;;;;;0.40;0.40;;;0.80;99.90;;;;;;4394656;32;20106;-60
2023/11/29 12:30:38;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;4391247;32;20126;-60
2023/11/29 12:33:04;;;;;;;0.40;0.40;;;;;;;;;;4389278;32;20172;-61
2023/11/29 12:35:30;;;;;;;0.30;0.30;;;;;;;;;;4403069;32;20089;-58
2023/11/29 12:37:56;;;;;;;0.47;0.47;;;;;;;;;;4392446;32;21406;-57
2023/11/29 12:40:24;;;;;;;0.40;0.40;;;;;;;;;;4385267;32;20097;-59
2023/11/29 12:42:50;;;;;;;1.75;0.70;;;;;;;;;;4392069;32;20085;-60
2023/11/29 12:45:16;;;;;;;0.47;0.47;;;;;;;;;;4385628;32;20088;-59
2023/11/29 12:47:42;;;;;;;1.65;0.88;;;;;;;;;;4385789;32;21002;-59
2023/11/29 12:50:09;;;;;;;1.85;1.23;;;;;;;;;;4403715;32;20809;-60
2023/11/29 12:52:35;;;;;;;0.85;0.85;;;;;;;;;;4393358;32;20615;-58
2023/11/29 12:55:01;;;;;;;0.37;0.37;;;;;;;;;;4386929;32;20117;-59
2023/11/29 12:57:28;;;;;;;0.50;0.50;;;;;;;;;;4404470;32;20093;-57
2023/11/29 12:59:54;;;;;;;0.82;0.65;;;;;;;;;;4405023;32;20720;-58
2023/11/29 13:02:20;;;;;;;0.60;0.60;;;;;;;;;;4406434;32;20069;-59
2023/11/29 13:04:46;;;;;;;0.50;0.50;;;;;;;;;;4407374;32;20073;-60
2023/11/29 13:07:12;;;;;;;0.40;0.40;;;;;;;;;;4410022;32;20600;-55
2023/11/29 13:09:39;;;;;;;1.00;0.62;;;;;;;;;;4406953;32;20077;-59
2023/11/29 13:12:05;;;;;;;0.40;0.40;;;;;;;;;;4413086;32;20183;-61
2023/11/29 13:14:41;;;;;;;0.30;0.30;;;;;;;;;;4408130;32;20097;-61
2023/11/29 13:17:07;;;;;;;2.78;0.77;;;;;;;;;;4397259;32;20561;-61
2023/11/29 13:19:33;;;;;;;0.45;0.45;;;;;;;;;;4402639;32;20155;-62
2023/11/29 13:21:59;;;;;;;0.40;0.40;;;;;;;;;;4400977;32;20093;-60
2023/11/29 13:24:25;;;;;;;0.40;0.40;;;;;;;;;;4403974;32;20498;-61
2023/11/29 13:26:51;;;;;;;0.60;0.60;;;;;;;;;;4403623;32;20522;-61
2023/11/29 13:29:17;;;;;;;0.40;0.40;;;;;;;;;;4390366;32;20094;-62
2023/11/29 13:31:43;;;;;;;0.40;0.40;;;;;;;;;;4400261;32;20572;-60
2023/11/29 13:34:09;;;;;;;0.50;0.50;;;;;;;;;;4404161;32;20085;-62
2023/11/29 13:36:36;;;;;;;0.40;0.40;;;;;;;;;;4410415;32;20535;-61
2023/11/29 13:39:04;;;;;;;0.40;0.40;;;;;;;;;;4408209;32;20544;-59
2023/11/29 13:41:30;;;;;;;1.85;0.98;;;;;;;;;;4418305;32;20757;-60
2023/11/29 13:43:56;;;;;;;0.40;0.40;;;;;;;;;;4416393;32;20494;-61
2023/11/29 13:46:22;;;;;;;0.50;0.50;;;;;;;;;;4419421;32;20068;-60
2023/11/29 13:48:48;;;;;;;0.30;0.30;;;;;;;;;;4420894;32;20065;-60
2023/11/29 13:51:14;;;;;;;0.60;0.60;;;;;;;;;;4420547;32;20667;-62
2023/11/29 13:53:40;;;;;;;0.30;0.30;;;;;;;;;;4404738;32;20081;-60
2023/11/29 13:56:06;;;;;;;0.40;0.40;;;;;;;;;;4423003;32;20141;-61
2023/11/29 13:58:32;;;;;;;0.50;0.50;;;;;;;;;;4420311;32;20061;-62
2023/11/29 14:00:58;;;;;;;0.45;0.45;;;;;;;;;;4421839;32;20806;-57
2023/11/29 14:03:24;;;;;;;0.40;0.40;;;;;;;;;;4421606;32;20086;-62
2023/11/29 14:05:50;;;;;;;0.73;0.73;;;;;;;;;;4421990;32;20073;-62
2023/11/29 14:08:16;;;;;;;4.03;1.48;;;;;;;;;;4408947;32;20480;-61
2023/11/29 14:10:41;;;;;;;0.40;0.40;;;;;;;;;;4417012;32;20081;-60
2023/11/29 14:13:07;;;;;;;0.43;0.43;;;;;;;;;;4424077;32;20438;-60
2023/11/29 14:15:33;;;;;;;0.40;0.40;;;;;;;;;;4419608;32;20101;-60
2023/11/29 14:17:59;;;;;;;0.60;0.60;;;;;;;;;;4424695;32;20073;-62
2023/11/29 14:20:25;;;;;;;1.10;1.02;;;;;;;;;;4412967;32;20227;-61
2023/11/29 14:22:52;;;;;;;1.60;1.17;;;;;;;;;;4414450;32;20083;-61
2023/11/29 14:25:18;;;;;;;0.57;0.57;;;;;;;;;;4425501;32;20182;-60
2023/11/29 14:27:45;;;;;;;0.45;0.45;;;;;;;;;;4425613;32;20512;-59
2023/11/29 14:30:11;;;;;;;0.40;0.40;;;;;;;;;;4425561;32;20073;-60
2023/11/29 14:32:37;;;;;;;0.40;0.40;;;;;;;;;;4427405;32;20824;-60
2023/11/29 14:35:03;;;;;;;0.37;0.37;;;;;;;;;;4414972;32;20073;-61
2023/11/29 14:37:29;;;;;;;0.50;0.50;;;;;;;;;;4428663;32;20092;-61
2023/11/29 14:39:55;;;;;;;0.85;0.85;;;;;;;;;;4412473;32;20513;-61