Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/14 00:00:48;;;;;;;;;;;;;;;25.64;70.62;100171.25;2075411;28;19952;-63
2021/08/14 00:01:48;;;;;;;;;;;;;;;25.64;70.44;100168.50;2076613;28;19931;-63
2021/08/14 00:02:49;;;;;;;;;;;;;;;25.64;70.59;100162.97;2084239;28;19974;-63
2021/08/14 00:03:49;;;;;;;;;;;;;;;25.64;70.54;100157.47;2084439;28;19920;-63
2021/08/14 00:04:49;;;;;;;;;;;;;;;25.65;70.55;100155.59;2076268;28;19924;-63
2021/08/14 00:05:50;;;;;;;;;;;;;;;25.64;70.34;100165.75;2076293;28;20119;-63
2021/08/14 00:06:50;;;;;;;;;;;;;;;25.65;70.53;100158.34;2076391;28;19924;-63
2021/08/14 00:07:51;;;;;;;;;;;;;;;25.64;70.34;100160.22;2077352;28;19916;-63
2021/08/14 00:08:51;;;;;;;;;;;;;;;25.64;70.36;100162.13;2075333;28;19916;-64
2021/08/14 00:09:51;;;;;;;;;;;;;;;25.63;70.41;100155.75;2083284;28;19937;-64
2021/08/14 00:10:51;;;;;;;;;;;;;;;25.63;70.62;100161.28;2083824;28;19916;-64
2021/08/14 00:11:52;;;;;;;;;;;;;;;25.63;70.39;100161.28;2075889;28;19928;-63
2021/08/14 00:12:52;;;;;;;;;;;;;;;25.64;70.64;100162.13;2076892;28;19920;-63
2021/08/14 00:13:52;;;;;;;;;;;;;;;25.64;70.63;100162.97;2074305;28;19960;-63
2021/08/14 00:14:53;;;;;;;;;;;;;;;25.63;70.57;100161.28;2077447;28;19917;-63
2021/08/14 00:15:53;;;;;;;;;;;;;;;25.63;70.43;100168.72;2075922;28;20334;-63
2021/08/14 00:16:54;;;;;;;;;;;;;;;25.63;70.59;100161.28;2076080;28;19996;-63
2021/08/14 00:17:54;;;;;;;;;;;;;;;25.62;70.58;100170.59;2078800;28;19974;-63
2021/08/14 00:18:54;;;;;;;;;;;;;;;25.63;70.79;100161.28;2074518;28;19917;-63
2021/08/14 00:19:55;;;;;;;;;;;;;;;25.63;70.59;100155.75;2077217;28;20538;-63
2021/08/14 00:20:55;;;;;;;;;;;;;;;25.64;70.62;100162.13;2074788;28;19921;-63
2021/08/14 00:21:55;;;;;;;;;;;;;;;25.63;70.49;100152.16;2076156;28;19916;-63
2021/08/14 00:22:59;;;;;;;;;;;;;;;25.63;70.63;100161.28;2075875;28;19944;-63
2021/08/14 00:24:00;;;;;;;;;;;;;;;25.63;70.56;100155.75;2073880;28;19927;-63
2021/08/14 00:25:00;;;;;;;;;;;;;;;25.63;70.35;100155.75;2076919;28;19963;-64
2021/08/14 00:26:00;;;;;;;;;;;;;;;25.62;70.61;100148.50;2074663;28;20684;-71
2021/08/14 00:27:01;;;;;;;;;;;;;;;25.63;70.34;100154.91;2075840;28;19952;-69
2021/08/14 00:28:01;;;;;;;;;;;;;;;25.62;70.50;100143.00;2076557;28;20899;-71
2021/08/14 00:29:01;;;;;;;;;;;;;;;25.63;70.27;100139.19;2076979;28;20877;-71
2021/08/14 00:30:02;;;;;;;;;;;;;;;25.61;70.59;100138.53;2077988;28;19924;-70
2021/08/14 00:31:03;;;;;;;;;;;;;;;25.62;70.53;100133.84;2078452;28;19952;-70
2021/08/14 00:32:04;;;;;;;;;;;;;;;25.63;70.59;100138.34;2082393;28;19920;-70
2021/08/14 00:33:04;;;;;;;;;;;;;;;25.61;70.29;100135.75;2078205;28;19927;-70
2021/08/14 00:34:04;;;;;;;;;;;;;;;25.61;70.35;100135.75;2078031;28;20469;-70
2021/08/14 00:35:05;;;;;;;;;;;;;;;25.62;70.50;100131.94;2078028;28;19990;-70
2021/08/14 00:36:05;;;;;;;;;;;;;;;25.62;70.61;100131.94;2076149;28;19920;-71
2021/08/14 00:37:05;;;;;;;;;;;;;;;25.62;70.44;100131.09;2077683;28;19924;-70
2021/08/14 00:38:06;;;;;;;;;;;;;;;25.61;70.38;100127.47;2077842;28;19978;-70
2021/08/14 00:39:06;;;;;;;;;;;;;;;25.62;70.56;100118.16;2076569;28;19949;-71
2021/08/14 00:40:07;;;;;;;;;;;;;;;25.61;70.69;100121.97;2078288;28;19913;-70
2021/08/14 00:41:07;;;;;;;;;;;;;;;25.61;70.36;100119.19;2077628;28;19920;-70
2021/08/14 00:42:07;;;;;;;;;;;;;;;25.61;70.77;100119.19;2077657;28;19921;-70
2021/08/14 00:43:08;;;;;;;;;;;;;;;25.61;70.31;100127.47;2076937;28;20388;-70
2021/08/14 00:44:08;;;;;;;;;;;;;;;25.62;70.73;100120.91;2077807;28;19925;-70
2021/08/14 00:45:09;;;;;;;;;;;;;;;25.61;70.56;100126.63;2076571;28;19917;-70
2021/08/14 00:46:09;;;;;;;;;;;;;;;25.62;70.40;100131.94;2077718;28;19995;-70
2021/08/14 00:47:09;;;;;;;;;;;;;;;25.61;70.46;100129.41;2075784;28;19928;-71
2021/08/14 00:48:10;;;;;;;;;;;;;;;25.61;70.76;100124.72;2076770;28;20007;-70
2021/08/14 00:49:10;;;;;;;;;;;;;;;25.61;70.42;100124.72;2077859;28;20371;-70
2021/08/14 00:50:11;;;;;;;;;;;;;;;25.61;70.52;100121.13;2082246;28;19974;-70
2021/08/14 00:51:11;;;;;;;;;;;;;;;25.60;70.33;100125.78;2079196;28;19958;-70
2021/08/14 00:52:12;;;;;;;;;;;;;;;25.61;70.62;100127.47;2075314;28;19921;-70
2021/08/14 00:53:12;;;;;;;;;;;;;;;25.61;70.39;100129.41;2069672;28;19928;-70
2021/08/14 00:54:12;;;;;;;;;;;;;;;25.60;70.48;100123.03;2077140;28;19928;-70
2021/08/14 00:55:13;;;;;;;;;;;;;;;25.61;70.66;100121.97;2077372;28;20336;-71
2021/08/14 00:56:13;;;;;;;;;;;;;;;25.61;70.40;100129.41;2077359;28;20135;-70
2021/08/14 00:57:14;;;;;;;;;;;;;;;25.60;70.43;100134.06;2078124;28;20405;-70
2021/08/14 00:58:15;;;;;;;;;;;;;;;25.60;70.40;100128.56;2075435;28;20062;-71
2021/08/14 00:59:15;;;;;;;;;;;;;;;25.60;70.38;100128.56;2077114;28;20378;-70
2021/08/14 01:00:16;;;;;;;;;;;;;;;25.60;70.40;100123.03;2082603;28;19924;-71
2021/08/14 01:01:17;;;;;;;;;;;;;;;25.60;70.42;100117.50;2079757;28;19962;-70
2021/08/14 01:02:17;;;;;;;;;;;;;;;25.61;70.60;100126.63;2076904;28;19913;-71
2021/08/14 01:03:18;;;;;;;;;;;;;;;25.60;70.42;100123.03;2083125;28;19931;-70
2021/08/14 01:04:19;;;;;;;;;;;;;;;25.59;70.40;100115.78;2081878;28;19913;-70
2021/08/14 01:05:19;;;;;;;;;;;;;;;25.59;70.56;100113.00;2081032;28;20132;-71
2021/08/14 01:06:20;;;;;;;;;;;;;;;25.60;70.59;100108.34;2077209;28;19909;-71
2021/08/14 01:07:20;;;;;;;;;;;;;;;25.60;70.41;100111.09;2075648;28;19920;-69
2021/08/14 01:08:20;;;;;;;;;;;;;;;25.60;70.74;100114.75;2077625;28;19909;-69
2021/08/14 01:09:21;;;;;;;;;;;;;;;25.60;70.49;100108.34;2076618;28;19921;-70
2021/08/14 01:10:22;;;;;;;;;;;;;;;25.60;70.68;100111.09;2075688;28;19959;-69
2021/08/14 01:11:23;;;;;;;;;;;;;;;25.59;70.39;100110.25;2076681;28;20302;-71
2021/08/14 01:12:23;;;;;;;;;;;;;;;25.59;70.61;100118.53;2073915;28;19944;-69
2021/08/14 01:13:24;;;;;;;;;;;;;;;25.60;70.31;100116.63;2075698;28;19990;-70
2021/08/14 01:14:24;;;;;;;;;;;;;;;25.60;70.46;100123.03;2075594;28;19925;-69
2021/08/14 01:15:24;;;;;;;;;;;;;;;25.59;70.41;100112.16;2075982;28;19917;-71
2021/08/14 01:16:25;;;;;;;;;;;;;;;25.60;70.21;100123.03;2077570;28;19928;-70
2021/08/14 01:17:25;;;;;;;;;;;;;;;25.60;70.41;100122.16;2076299;28;19913;-70
2021/08/14 01:18:26;;;;;;;;;;;;;;;25.60;70.35;100122.16;2076732;28;19971;-70
2021/08/14 01:19:27;;;;;;;;;;;;;;;25.59;70.55;100121.28;2076586;28;19943;-71
2021/08/14 01:20:27;;;;;;;;;;;;;;;25.60;70.60;100117.50;2076287;28;19921;-70
2021/08/14 01:21:27;;;;;;;;;;;;;;;25.60;70.33;100122.16;2077299;28;20380;-71
2021/08/14 01:22:28;;;;;;;;;;;;;;;25.59;70.34;100120.44;2075608;28;19925;-70
2021/08/14 01:23:28;;;;;;;;;;;;;;;25.58;70.32;100114.06;2077226;28;20136;-69
2021/08/14 01:24:29;;;;;;;;;;;;;;;25.59;70.61;100117.69;2072602;28;19921;-70
2021/08/14 01:25:29;;;;;;;;;;;;;;;25.58;70.42;100116.84;2082588;28;19916;-70
2021/08/14 01:26:30;;;;;;;;;;;;;;;25.58;70.30;100119.59;2082860;28;19921;-70
2021/08/14 01:27:31;;;;;;;;;;;;;;;25.58;70.31;100119.59;2076330;28;20114;-69
2021/08/14 01:28:32;;;;;;;;;;;;;;;25.58;70.63;100113.22;2085218;28;19978;-71
2021/08/14 01:29:33;;;;;;;;;;;;;;;25.58;70.47;100114.06;2093146;28;20013;-71
2021/08/14 01:30:34;;;;;;;;;;;;;;;25.58;70.35;100119.59;2077134;28;19932;-70
2021/08/14 01:31:35;;;;;;;;;;;;;;;25.58;70.40;100111.31;2077173;28;20019;-70
2021/08/14 01:32:36;;;;;;;;;;;;;;;25.58;70.32;100119.59;2078130;28;20003;-71
2021/08/14 01:33:37;;;;;;;;;;;;;;;25.58;70.33;100119.59;2076658;28;19924;-70
2021/08/14 01:34:40;;;;;;;;;;;;;;;25.58;70.40;100119.59;2077147;28;19928;-71
2021/08/14 01:35:42;;;;;;;;;;;;;;;25.57;70.62;100112.34;2067735;28;19924;-70
2021/08/14 01:36:45;;;;;;;;;;;;;;;25.58;70.48;100124.28;2077599;28;20700;-70
2021/08/14 01:37:46;;;;;;;;;;;;;;;25.58;70.59;100111.31;2076975;28;20688;-71
2021/08/14 01:38:57;;;;;;;;;;;;;;;25.58;70.34;100113.22;2071101;28;20022;-71
2021/08/14 01:39:58;;;;;;;;;;;;;;;25.58;70.40;100111.31;2076324;28;19917;-70
2021/08/14 01:40:59;;;;;;;;;;;;;;;25.58;70.58;100108.56;2077053;28;20445;-70
2021/08/14 01:42:00;;;;;;;;;;;;;;;25.58;70.70;100118.75;2077189;28;20300;-71
2021/08/14 01:43:00;;;;;;;;;;;;;;;25.57;70.25;100112.34;2076202;28;19981;-70
2021/08/14 01:44:05;;;;;;;;;;;;;;;25.57;70.54;100115.09;2070963;28;19997;-69
2021/08/14 01:45:07;;;;;;;;;;;;;;;25.58;70.50;100119.59;2076352;28;19913;-70
2021/08/14 01:46:07;;;;;;;;;;;;;;;25.57;70.58;100111.50;2077212;28;20000;-70
2021/08/14 01:47:09;;;;;;;;;;;;;;;25.58;70.62;100107.72;2072514;28;19920;-70
2021/08/14 01:48:09;;;;;;;;;;;;;;;25.58;70.56;100108.56;2076079;28;20476;-70
2021/08/14 01:49:09;;;;;;;;;;;;;;;25.57;70.61;100106.81;2071974;28;21969;-70
2021/08/14 01:50:10;;;;;;;;;;;;;;;25.56;70.32;100104.28;2075231;28;19917;-70
2021/08/14 01:51:10;;;;;;;;;;;;;;;25.57;70.40;100111.50;2077867;28;20035;-71
2021/08/14 01:52:11;;;;;;;;;;;;;;;25.56;70.32;100109.78;2073568;28;19914;-69
2021/08/14 01:53:12;;;;;;;;;;;;;;;25.56;70.59;100094.09;2077042;28;19925;-71
2021/08/14 01:54:12;;;;;;;;;;;;;;;25.57;70.34;100094.94;2077262;28;20024;-71
2021/08/14 01:55:13;;;;;;;;;;;;;;;25.56;70.48;100091.34;2074907;28;19925;-70
2021/08/14 01:56:14;;;;;;;;;;;;;;;25.55;70.32;100086.88;2077960;28;19913;-70
2021/08/14 01:57:16;;;;;;;;;;;;;;;25.56;70.54;100087.72;2072836;28;19960;-70
2021/08/14 01:58:16;;;;;;;;;;;;;;;25.55;70.25;100084.09;2075592;28;20373;-71
2021/08/14 01:59:17;;;;;;;;;;;;;;;25.56;70.41;100076.69;2077045;28;19955;-70
2021/08/14 02:00:17;;;;;;;;;;;;;;;25.54;70.37;100090.66;2075574;28;20433;-70
2021/08/14 02:01:17;;;;;;;;;;;;;;;25.55;70.51;100084.09;2076513;28;19984;-69
2021/08/14 02:02:18;;;;;;;;;;;;;;;25.56;70.67;100085.81;2076041;28;19927;-70
2021/08/14 02:03:18;;;;;;;;;;;;;;;25.55;70.41;100092.38;2075806;28;20131;-70
2021/08/14 02:04:19;;;;;;;;;;;;;;;25.56;70.51;100099.59;2077088;28;20971;-70
2021/08/14 02:05:19;;;;;;;;;;;;;;;25.55;70.56;100097.91;2076669;28;19956;-70
2021/08/14 02:06:22;;;;;;;;;;;;;;;25.55;70.34;100097.91;2076045;28;19982;-69
2021/08/14 02:07:22;;;;;;;;;;;;;;;25.56;70.45;100099.59;2076928;28;19917;-70
2021/08/14 02:08:22;;;;;;;;;;;;;;;25.56;70.51;100093.25;2076715;28;19913;-70
2021/08/14 02:09:22;;;;;;;;;;;;;;;25.55;70.34;100086.00;2077047;28;19939;-70
2021/08/14 02:10:23;;;;;;;;;;;;;;;25.55;70.48;100092.38;2073794;28;19928;-70
2021/08/14 02:11:30;;;;;;;;;;;;;;;25.55;70.33;100086.88;2078180;28;19923;-70
2021/08/14 02:12:30;;;;;;;;;;;;;;;25.55;70.27;100084.09;2076603;28;19921;-71
2021/08/14 02:13:31;;;;;;;;;;;;;;;25.54;70.40;100081.53;2076941;28;19923;-70
2021/08/14 02:14:31;;;;;;;;;;;;;;;25.54;70.27;100079.63;2076809;28;20004;-71
2021/08/14 02:15:31;;;;;;;;;;;;;;;25.54;70.59;100079.63;2072896;28;19924;-69
2021/08/14 02:16:33;;;;;;;;;;;;;;;25.55;70.32;100081.34;2073466;28;19928;-69
2021/08/14 02:17:33;;;;;;;;;;;;;;;25.54;70.37;100074.09;2074400;28;19921;-70
2021/08/14 02:18:34;;;;;;;;;;;;;;;25.53;70.31;100072.41;2075951;28;20448;-70
2021/08/14 02:19:34;;;;;;;;;;;;;;;25.55;70.33;100086.00;2078527;28;19931;-71
2021/08/14 02:20:34;;;;;;;;;;;;;;;25.54;70.29;100079.63;2074613;28;19928;-70
2021/08/14 02:21:35;;;;;;;;;;;;;;;25.54;70.42;100085.13;2074100;28;20322;-70
2021/08/14 02:22:35;;;;;;;;;;;;;;;25.55;70.30;100074.94;2083440;28;20418;-70
2021/08/14 02:23:36;;;;;;;;;;;;;;;25.54;70.34;100076.84;2082030;28;20015;-70
2021/08/14 02:24:36;;;;;;;;;;;;;;;25.55;70.46;100075.84;2076320;28;19936;-70
2021/08/14 02:25:36;;;;;;;;;;;;;;;25.54;70.52;100085.13;2077912;28;19927;-70
2021/08/14 02:26:37;;;;;;;;;;;;;;;25.54;70.41;100082.38;2075800;28;19928;-72
2021/08/14 02:27:37;;;;;;;;;;;;;;;25.54;70.44;100079.63;2077838;28;19936;-71
2021/08/14 02:28:37;;;;;;;;;;;;;;;25.54;70.36;100085.13;2077059;28;20455;-70
2021/08/14 02:29:37;;;;;;;;;;;;;;;25.54;70.31;100090.66;2076298;28;19927;-69
2021/08/14 02:30:38;;;;;;;;;;;;;;;25.55;70.52;100084.09;2076339;28;20384;-70
2021/08/14 02:31:38;;;;;;;;;;;;;;;25.54;70.28;100085.13;2076536;28;20873;-71
2021/08/14 02:32:38;;;;;;;;;;;;;;;25.54;70.27;100079.63;2073714;28;19908;-70
2021/08/14 02:33:39;;;;;;;;;;;;;;;25.53;70.44;100080.69;2076719;28;19913;-71
2021/08/14 02:34:39;;;;;;;;;;;;;;;25.53;70.37;100083.44;2076588;28;19935;-70
2021/08/14 02:35:39;;;;;;;;;;;;;;;25.54;70.27;100076.00;2077746;28;20032;-70
2021/08/14 02:36:40;;;;;;;;;;;;;;;25.52;70.24;100076.19;2076327;28;20395;-71
2021/08/14 02:37:40;;;;;;;;;;;;;;;25.54;70.22;100087.91;2076222;28;19947;-71
2021/08/14 02:38:40;;;;;;;;;;;;;;;25.53;70.49;100077.91;2076600;28;19921;-70
2021/08/14 02:39:40;;;;;;;;;;;;;;;25.53;70.40;100080.69;2076091;28;19912;-70
2021/08/14 02:40:41;;;;;;;;;;;;;;;25.54;70.26;100079.63;2075220;28;20007;-70
2021/08/14 02:41:41;;;;;;;;;;;;;;;25.53;70.36;100080.69;2076978;28;19975;-71
2021/08/14 02:42:42;;;;;;;;;;;;;;;25.53;70.20;100077.03;2076676;28;19909;-70
2021/08/14 02:43:42;;;;;;;;;;;;;;;25.52;70.32;100073.44;2076357;28;19913;-69
2021/08/14 02:44:43;;;;;;;;;;;;;;;25.53;70.28;100080.69;2076039;28;19913;-69
2021/08/14 02:45:44;;;;;;;;;;;;;;;25.52;70.21;100069.81;2071411;28;19992;-70
2021/08/14 02:46:44;;;;;;;;;;;;;;;25.53;70.54;100080.69;2075115;28;20303;-71
2021/08/14 02:47:44;;;;;;;;;;;;;;;25.53;70.48;100077.03;2078867;28;20348;-70
2021/08/14 02:48:45;;;;;;;;;;;;;;;25.53;70.40;100075.16;2075218;28;19963;-70
2021/08/14 02:49:45;;;;;;;;;;;;;;;25.53;70.29;100071.53;2076046;28;20803;-70
2021/08/14 02:50:46;;;;;;;;;;;;;;;25.52;70.32;100064.31;2076914;28;19982;-70
2021/08/14 02:51:47;;;;;;;;;;;;;;;25.51;70.39;100057.94;2075111;28;19921;-70
2021/08/14 02:52:47;;;;;;;;;;;;;;;25.52;70.18;100062.38;2077291;28;19964;-70
2021/08/14 02:53:47;;;;;;;;;;;;;;;25.53;70.43;100057.72;2076564;28;19916;-69
2021/08/14 02:54:48;;;;;;;;;;;;;;;25.51;70.30;100057.94;2075643;28;19925;-70
2021/08/14 02:55:48;;;;;;;;;;;;;;;25.52;70.22;100059.63;2077508;28;19921;-70
2021/08/14 02:56:49;;;;;;;;;;;;;;;25.51;70.48;100063.47;2072896;28;19942;-69
2021/08/14 02:57:49;;;;;;;;;;;;;;;25.50;70.21;100056.22;2076363;28;20581;-69
2021/08/14 02:58:49;;;;;;;;;;;;;;;25.52;70.29;100065.16;2076809;28;19928;-70
2021/08/14 02:59:50;;;;;;;;;;;;;;;25.51;70.21;100052.41;2073660;28;20315;-69
2021/08/14 03:00:50;;;;;;;;;;;;;;;25.51;70.21;100052.41;2075400;28;19921;-71
2021/08/14 03:01:50;;;;;;;;;;;;;;;25.51;70.25;100052.41;2073327;28;19931;-70
2021/08/14 03:02:51;;;;;;;;;;;;;;;25.50;70.16;100050.69;2076122;28;19981;-69
2021/08/14 03:03:51;;;;;;;;;;;;;;;25.50;70.21;100045.16;2075883;28;20379;-69
2021/08/14 03:04:51;;;;;;;;;;;;;;;25.51;70.24;100043.28;2076214;28;19990;-70
2021/08/14 03:05:51;;;;;;;;;;;;;;;25.51;70.22;100041.38;2072677;28;19919;-68
2021/08/14 03:06:54;;;;;;;;;;;;;;;25.51;70.51;100049.66;2075937;28;19917;-69
2021/08/14 03:07:54;;;;;;;;;;;;;;;25.51;70.55;100052.41;2076240;28;19921;-70
2021/08/14 03:08:54;;;;;;;;;;;;;;;25.52;70.29;100047.75;2076852;28;20007;-70
2021/08/14 03:09:55;;;;;;;;;;;;;;;25.51;70.50;100048.81;2076399;28;19925;-70
2021/08/14 03:10:55;;;;;;;;;;;;;;;25.51;70.66;100044.13;2075555;28;19920;-70
2021/08/14 03:11:56;;;;;;;;;;;;;;;25.51;70.55;100052.41;2075864;28;19920;-69
2021/08/14 03:12:57;;;;;;;;;;;;;;;25.51;70.57;100046.91;2076183;28;19927;-69
2021/08/14 03:13:57;;;;;;;;;;;;;;;25.51;70.50;100038.63;2077873;28;19927;-70
2021/08/14 03:14:57;;;;;;;;;;;;;;;25.51;70.64;100038.63;2072690;28;20007;-69
2021/08/14 03:15:58;;;;;;;;;;;;;;;25.51;70.55;100040.53;2074893;28;19932;-69
2021/08/14 03:16:58;;;;;;;;;;;;;;;25.51;70.48;100032.25;2077193;28;19989;-70
2021/08/14 03:17:58;;;;;;;;;;;;;;;25.50;70.24;100039.66;2073998;28;20568;-69
2021/08/14 03:18:58;;;;;;;;;;;;;;;25.50;70.46;100038.81;2076108;28;20416;-71
2021/08/14 03:20:00;;;;;;;;;;;;;;;25.50;70.58;100034.13;2075949;28;20719;-70
2021/08/14 03:21:00;;;;;;;;;;;;;;;25.50;70.59;100039.66;2077461;28;19927;-70
2021/08/14 03:22:01;;;;;;;;;;;;;;;25.51;70.38;100040.53;2076380;28;19916;-69
2021/08/14 03:23:01;;;;;;;;;;;;;;;25.50;70.47;100042.41;2074795;28;20542;-69
2021/08/14 03:24:01;;;;;;;;;;;;;;;25.50;70.59;100050.69;2073673;28;19921;-68
2021/08/14 03:25:02;;;;;;;;;;;;;;;25.51;70.64;100035.84;2076247;28;19959;-69
2021/08/14 03:26:02;;;;;;;;;;;;;;;25.51;70.31;100041.38;2067716;28;19928;-69
2021/08/14 03:27:03;;;;;;;;;;;;;;;25.51;70.46;100024.81;2066981;28;19925;-70
2021/08/14 03:28:03;;;;;;;;;;;;;;;25.50;70.35;100028.59;2081349;28;19936;-69
2021/08/14 03:29:04;;;;;;;;;;;;;;;25.50;70.47;100020.34;2076476;28;19924;-68
2021/08/14 03:30:04;;;;;;;;;;;;;;;25.51;70.35;100026.72;2075520;28;19970;-69
2021/08/14 03:31:05;;;;;;;;;;;;;;;25.50;70.51;100020.34;2076303;28;19961;-69
2021/08/14 03:32:05;;;;;;;;;;;;;;;25.50;70.27;100016.72;2075575;28;19921;-70
2021/08/14 03:33:05;;;;;;;;;;;;;;;25.50;70.29;100022.25;2075721;28;19963;-70
2021/08/14 03:34:06;;;;;;;;;;;;;;;25.50;70.52;100022.25;2077123;28;20376;-69
2021/08/14 03:35:06;;;;;;;;;;;;;;;25.50;70.43;100023.09;2075659;28;19925;-70
2021/08/14 03:36:07;;;;;;;;;;;;;;;25.49;70.35;100024.16;2076553;28;20019;-69
2021/08/14 03:37:07;;;;;;;;;;;;;;;25.50;70.52;100022.25;2075258;28;19991;-69
2021/08/14 03:38:07;;;;;;;;;;;;;;;25.49;70.33;100015.88;2075238;28;20522;-69
2021/08/14 03:39:07;;;;;;;;;;;;;;;25.48;70.19;100014.19;2077154;28;20265;-69
2021/08/14 03:40:08;;;;;;;;;;;;;;;25.49;70.14;100018.63;2075283;28;20395;-69
2021/08/14 03:41:09;;;;;;;;;;;;;;;25.48;70.22;100008.66;2076911;28;20290;-69
2021/08/14 03:42:09;;;;;;;;;;;;;;;25.48;70.43;100014.19;2075488;28;19978;-69
2021/08/14 03:43:09;;;;;;;;;;;;;;;25.48;70.28;100014.19;2075831;28;19920;-69
2021/08/14 03:44:10;;;;;;;;;;;;;;;25.48;70.46;100014.19;2076667;28;19913;-69
2021/08/14 03:45:10;;;;;;;;;;;;;;;25.48;70.29;100014.19;2076359;28;20388;-70
2021/08/14 03:46:11;;;;;;;;;;;;;;;25.49;70.44;100015.88;2076430;28;19921;-70
2021/08/14 03:47:11;;;;;;;;;;;;;;;25.48;70.42;100019.69;2091600;28;19931;-70
2021/08/14 03:48:11;;;;;;;;;;;;;;;25.47;70.43;100020.72;2092091;28;20040;-69
2021/08/14 03:49:11;;;;;;;;;;;;;;;25.47;70.19;100023.47;2077262;28;19926;-69
2021/08/14 03:50:13;;;;;;;;;;;;;;;25.48;70.27;100024.34;2075213;28;19924;-69
2021/08/14 03:51:13;;;;;;;;;;;;;;;25.47;70.41;100023.47;2075910;28;20000;-70
2021/08/14 03:52:14;;;;;;;;;;;;;;;25.47;70.41;100017.97;2078181;28;19921;-70
2021/08/14 03:53:15;;;;;;;;;;;;;;;25.47;70.22;100023.47;2082012;28;20498;-69
2021/08/14 03:54:15;;;;;;;;;;;;;;;25.47;70.14;100017.97;2083302;28;19928;-69
2021/08/14 03:55:15;;;;;;;;;;;;;;;25.48;70.09;100013.28;2076735;28;20444;-69
2021/08/14 03:56:16;;;;;;;;;;;;;;;25.46;70.08;100016.28;2072680;28;19917;-69
2021/08/14 03:57:16;;;;;;;;;;;;;;;25.46;70.15;100013.50;2076269;28;19924;-69
2021/08/14 03:58:16;;;;;;;;;;;;;;;25.47;70.17;100019.88;2076294;28;20348;-69
2021/08/14 03:59:17;;;;;;;;;;;;;;;25.46;70.35;100021.78;2074780;28;20002;-71
2021/08/14 04:00:17;;;;;;;;;;;;;;;25.46;70.22;100016.28;2076467;28;20613;-70
2021/08/14 04:01:18;;;;;;;;;;;;;;;25.47;70.20;100023.47;2076104;28;19932;-71
2021/08/14 04:02:18;;;;;;;;;;;;;;;25.47;70.09;100025.41;2076353;28;20336;-70
2021/08/14 04:03:18;;;;;;;;;;;;;;;25.47;70.38;100029.00;2076635;28;19924;-70
2021/08/14 04:04:18;;;;;;;;;;;;;;;25.48;70.30;100018.81;2075279;28;19991;-71
2021/08/14 04:05:19;;;;;;;;;;;;;;;25.47;70.17;100020.72;2077686;28;19917;-71
2021/08/14 04:06:19;;;;;;;;;;;;;;;25.46;70.06;100019.03;2077645;28;19924;-70
2021/08/14 04:07:19;;;;;;;;;;;;;;;25.46;70.20;100016.28;2082909;28;21003;-70
2021/08/14 04:08:20;;;;;;;;;;;;;;;25.47;70.17;100008.84;2076917;28;19928;-71
2021/08/14 04:09:20;;;;;;;;;;;;;;;25.47;70.28;100009.69;2076066;28;19921;-70
2021/08/14 04:10:21;;;;;;;;;;;;;;;25.45;70.20;100009.03;2077499;28;19921;-70
2021/08/14 04:11:21;;;;;;;;;;;;;;;25.45;70.32;100015.41;2077015;28;20299;-70
2021/08/14 04:12:21;;;;;;;;;;;;;;;25.46;70.13;100013.50;2077119;28;19920;-71
2021/08/14 04:13:21;;;;;;;;;;;;;;;25.47;70.30;100022.63;2078201;28;20765;-71
2021/08/14 04:14:22;;;;;;;;;;;;;;;25.47;70.31;100029.00;2077230;28;19974;-71
2021/08/14 04:15:22;;;;;;;;;;;;;;;25.46;70.13;100024.53;2077102;28;20989;-70
2021/08/14 04:16:22;;;;;;;;;;;;;;;25.45;70.13;100015.41;2078213;28;19924;-70
2021/08/14 04:17:22;;;;;;;;;;;;;;;25.46;70.18;100010.75;2077115;28;20694;-71
2021/08/14 04:18:23;;;;;;;;;;;;;;;25.44;70.07;100001.81;2078057;28;20706;-71
2021/08/14 04:19:23;;;;;;;;;;;;;;;25.46;70.30;100005.22;2076978;28;19924;-70
2021/08/14 04:20:23;;;;;;;;;;;;;;;25.45;70.06;100004.38;2077110;28;19925;-70
2021/08/14 04:21:24;;;;;;;;;;;;;;;25.44;70.03;100007.31;2078422;28;20599;-71
2021/08/14 04:22:24;;;;;;;;;;;;;;;25.44;70.34;100010.94;2076675;28;19960;-71
2021/08/14 04:23:24;;;;;;;;;;;;;;;25.44;70.23;100005.41;2077852;28;19925;-71
2021/08/14 04:24:24;;;;;;;;;;;;;;;25.44;70.13;100010.09;2077000;28;19931;-70
2021/08/14 04:25:25;;;;;;;;;;;;;;;25.44;70.06;100023.88;2077076;28;19975;-70
2021/08/14 04:26:28;;;;;;;;;;;;;;;25.44;70.29;100021.13;2077072;28;19916;-71
2021/08/14 04:27:29;;;;;;;;;;;;;;;25.44;70.04;100018.38;2075210;28;19943;-70
2021/08/14 04:28:29;;;;;;;;;;;;;;;25.44;70.02;100012.84;2073571;28;19983;-70
2021/08/14 04:29:29;;;;;;;;;;;;;;;25.43;70.16;100013.91;2076519;28;19921;-70
2021/08/14 04:30:30;;;;;;;;;;;;;;;25.43;70.40;100006.47;2077847;28;20033;-71
2021/08/14 04:31:30;;;;;;;;;;;;;;;25.44;70.08;100001.81;2077992;28;19921;-70
2021/08/14 04:32:34;;;;;;;;;;;;;;;25.43;70.08;100000.97;2076675;28;20739;-70
2021/08/14 04:33:34;;;;;;;;;;;;;;;25.43;70.00;99994.59;2076164;28;20389;-70
2021/08/14 04:34:34;;;;;;;;;;;;;;;25.43;70.01;100000.09;2077746;28;20198;-71
2021/08/14 04:35:35;;;;;;;;;;;;;;;25.43;69.96;100008.38;2078649;28;20051;-71
2021/08/14 04:36:35;;;;;;;;;;;;;;;25.45;70.23;100014.53;2077639;28;19925;-70
2021/08/14 04:37:36;;;;;;;;;;;;;;;25.44;70.15;100013.69;2077320;28;20155;-70
2021/08/14 04:38:36;;;;;;;;;;;;;;;25.44;70.27;100018.38;2077447;28;20747;-69
2021/08/14 04:39:36;;;;;;;;;;;;;;;25.44;70.03;100015.59;2077581;28;20400;-71
2021/08/14 04:40:37;;;;;;;;;;;;;;;25.44;70.31;100012.84;2077243;28;19963;-70
2021/08/14 04:41:37;;;;;;;;;;;;;;;25.43;70.02;100005.63;2073633;28;19925;-70
2021/08/14 04:42:37;;;;;;;;;;;;;;;25.42;70.10;100004.75;2074737;28;19917;-70
2021/08/14 04:43:38;;;;;;;;;;;;;;;25.43;69.99;100011.16;2080771;28;20295;-70
2021/08/14 04:44:38;;;;;;;;;;;;;;;25.43;70.17;100012.00;2078459;28;19927;-70
2021/08/14 04:45:38;;;;;;;;;;;;;;;25.43;70.19;100013.91;2082258;28;20002;-70
2021/08/14 04:46:39;;;;;;;;;;;;;;;25.43;70.14;100016.66;2077103;28;19928;-70
2021/08/14 04:47:39;;;;;;;;;;;;;;;25.43;69.99;100022.19;2077696;28;19920;-70
2021/08/14 04:48:40;;;;;;;;;;;;;;;25.43;70.07;100027.69;2080954;28;19928;-71
2021/08/14 04:49:40;;;;;;;;;;;;;;;25.44;69.98;100023.88;2079618;28;19928;-70
2021/08/14 04:50:40;;;;;;;;;;;;;;;25.44;70.23;100018.38;2080196;28;19925;-70
2021/08/14 04:51:40;;;;;;;;;;;;;;;25.43;70.10;100011.16;2077467;28;19921;-70
2021/08/14 04:52:41;;;;;;;;;;;;;;;25.42;70.08;100010.25;2077387;28;19928;-70
2021/08/14 04:53:41;;;;;;;;;;;;;;;25.43;69.88;100013.91;2077564;28;19917;-70
2021/08/14 04:54:42;;;;;;;;;;;;;;;25.42;70.28;100012.19;2075792;28;19967;-70
2021/08/14 04:55:42;;;;;;;;;;;;;;;25.42;70.03;100013.03;2077816;28;20401;-69
2021/08/14 04:56:42;;;;;;;;;;;;;;;25.42;70.00;100013.03;2076875;28;19916;-69
2021/08/14 04:57:42;;;;;;;;;;;;;;;25.42;69.96;100020.47;2076221;28;19940;-69
2021/08/14 04:58:43;;;;;;;;;;;;;;;25.41;69.89;100018.75;2075213;28;19921;-68
2021/08/14 04:59:43;;;;;;;;;;;;;;;25.42;70.20;100014.94;2077518;28;20003;-69
2021/08/14 05:00:43;;;;;;;;;;;;;;;25.41;70.12;100016.84;2075845;28;19917;-69
2021/08/14 05:01:44;;;;;;;;;;;;;;;25.41;70.05;100014.09;2070766;28;20292;-69
2021/08/14 05:02:44;;;;;;;;;;;;;;;25.42;70.00;100014.94;2078550;28;20028;-68
2021/08/14 05:03:44;;;;;;;;;;;;;;;25.42;70.09;100017.69;2075366;28;19928;-69
2021/08/14 05:04:44;;;;;;;;;;;;;;;25.41;70.14;100019.59;2079332;28;19931;-70
2021/08/14 05:05:45;;;;;;;;;;;;;;;25.42;70.13;100025.97;2081889;28;19921;-70
2021/08/14 05:06:45;;;;;;;;;;;;;;;25.41;70.07;100024.28;2089683;28;20055;-70
2021/08/14 05:07:45;;;;;;;;;;;;;;;25.43;70.08;100027.69;2075571;28;19928;-69
2021/08/14 05:08:46;;;;;;;;;;;;;;;25.42;70.22;100025.97;2077825;28;19979;-69
2021/08/14 05:09:46;;;;;;;;;;;;;;;25.41;70.06;100024.28;2081273;28;19920;-69
2021/08/14 05:10:46;;;;;;;;;;;;;;;25.42;70.02;100026.81;2076426;28;20118;-69