Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/16 00:00:24;;;;;;;9.65;6.80;;;;;;;7.49;100.00;95510.63;1022129;28;20026;-72
2023/05/16 00:00:54;;;;;;;8.73;6.53;;;;;;;7.55;100.00;95516.69;1010311;29;20514;-72
2023/05/16 00:01:28;;;;;;;9.18;6.68;;;;;;;7.57;100.00;95519.81;1010450;29;20300;-72
2023/05/16 00:01:59;;;;;;;11.00;6.90;;;;;;;7.52;100.00;95509.34;1015122;29;20032;-71
2023/05/16 00:02:30;;;;;;;9.95;5.88;;;;;;;7.56;100.00;95513.81;1016475;28;20364;-72
2023/05/16 00:03:01;;;;;;;8.88;6.05;;;;;;;7.56;100.00;95518.25;1022013;29;20926;-71
2023/05/16 00:03:33;;;;;;;9.57;6.65;;;;;;;7.49;100.00;95512.44;1016994;29;20481;-73
2023/05/16 00:04:03;;;;;;;10.10;6.90;;;;;;;7.54;100.00;95520.31;1010348;29;20276;-72
2023/05/16 00:04:35;;;;;;;10.00;6.80;;;;;;;7.40;100.00;95495.66;1010320;29;20284;-71
2023/05/16 00:05:09;;;;;;;9.63;6.18;;;;;;;7.53;100.00;95511.69;1015942;29;20462;-72
2023/05/16 00:05:40;;;;;;;9.38;6.85;;;;;;;7.51;100.00;95516.41;1018827;29;20292;-73
2023/05/16 00:06:10;;;;;;;7.68;6.10;;;;;;;7.52;100.00;95517.97;1018794;29;20697;-72
2023/05/16 00:06:41;;;;;;;11.73;6.75;;;;;;;7.48;100.00;95513.50;1017389;29;20034;-72
2023/05/16 00:07:11;;;;;;;10.02;6.90;;;;;;;7.49;100.00;95512.44;1021876;29;20452;-73
2023/05/16 00:07:42;;;;;;;7.88;6.13;;;;;;;7.47;100.00;95511.91;1022203;29;20015;-74
2023/05/16 00:08:13;;;;;;;8.45;6.18;;;;;;;7.45;100.00;95509.56;1017640;29;20051;-72
2023/05/16 00:08:43;;;;;;;8.55;6.72;;;;;;;7.45;100.00;95508.78;1018135;28;20267;-72
2023/05/16 00:09:14;;;;;;;9.35;7.22;;;;;;;7.45;100.00;95506.16;1022365;28;20035;-72
2023/05/16 00:09:44;;;;;;;10.70;6.97;;;;;;;7.42;100.00;95510.03;1022418;28;20499;-72
2023/05/16 00:10:15;;;;;;;9.30;6.72;;;;;;;7.43;100.00;95505.59;1021833;28;20035;-70
2023/05/16 00:10:45;;;;;;;7.97;6.00;;;;;;;7.42;100.00;95504.03;1026419;28;20027;-72
2023/05/16 00:11:16;;;;;;;8.48;6.53;;;;;;;7.40;100.00;95503.50;1021351;28;20037;-72
2023/05/16 00:11:47;;;;;;;8.88;6.72;;;;;;;7.39;100.00;95507.16;1022419;28;20467;-75
2023/05/16 00:12:18;;;;;;;10.80;6.35;;;;;;;7.33;100.00;95498.47;1018173;29;20032;-72
2023/05/16 00:12:51;;;;;;;8.07;6.07;;;;;;;7.37;100.00;95511.81;1021599;29;20926;-71
2023/05/16 00:13:25;;;;;;;12.90;6.85;;;;;;;7.35;100.00;95503.47;1022834;28;20263;-74
2023/05/16 00:13:56;;;;;;;15.93;6.93;;;;;;;7.33;100.00;95501.88;1022115;29;20326;-71
2023/05/16 00:14:27;;;;;;;10.10;6.63;;;;;;;7.26;100.00;95496.06;1019017;29;20278;-72
2023/05/16 00:14:58;;;;;;;9.88;6.57;;;;;;;7.30;100.00;95502.34;1022425;29;20341;-72
2023/05/16 00:15:28;;;;;;;9.05;6.38;;;;;;;7.28;100.00;95498.44;1022491;28;20279;-73
2023/05/16 00:16:01;;;;;;;9.48;7.10;;;;;;;7.29;100.00;95508.63;1018301;29;20028;-72
2023/05/16 00:16:31;;;;;;;8.32;6.38;;;;;;;7.24;100.00;95497.34;1018100;29;20035;-73
2023/05/16 00:17:03;;;;;;;9.35;5.97;;;;;;;7.26;100.00;95506.50;1016295;29;20292;-72
2023/05/16 00:17:34;;;;;;;8.13;6.50;;;;;;;7.20;100.00;95496.25;1022833;28;20027;-72
2023/05/16 00:18:04;;;;;;;10.15;6.63;;;;;;;7.15;100.00;95499.63;1018070;29;20338;-72
2023/05/16 00:18:38;;;;;;;9.15;6.82;;;;;;;7.20;100.00;95504.88;1018086;29;20059;-71
2023/05/16 00:19:08;;;;;;;11.95;6.70;;;;;;;7.20;100.00;95512.69;1014179;29;20070;-72
2023/05/16 00:19:41;;;;;;;9.93;6.40;;;;;;;7.19;100.00;95511.13;1018604;29;20324;-71
2023/05/16 00:20:13;;;;;;;8.18;6.43;;;;;;;7.18;100.00;95498.34;1019532;28;20382;-73
2023/05/16 00:20:44;;;;;;;8.35;6.35;;;;;;;7.17;100.00;95509.78;1022558;28;20266;-72
2023/05/16 00:21:14;;;;;;;8.75;6.15;;;;;;;7.13;100.00;95509.50;1017274;29;20371;-73
2023/05/16 00:21:45;;;;;;;7.85;6.15;;;;;;;7.09;100.00;95500.59;1018257;29;20034;-73
2023/05/16 00:22:16;;;;;;;8.70;6.32;;;;;;;7.11;100.00;95502.94;1022313;28;20043;-73
2023/05/16 00:22:46;;;;;;;9.85;6.93;;;;;;;7.12;100.00;95505.34;1026304;28;20023;-73
2023/05/16 00:23:16;;;;;;;10.63;6.15;;;;;;;7.06;100.00;95501.09;1022101;29;20099;-73
2023/05/16 00:23:47;;;;;;;9.45;6.38;;;;;;;7.09;100.00;95506.59;1014192;29;20089;-72
2023/05/16 00:24:17;;;;;;;10.50;6.55;;;;;;;7.04;100.00;95492.72;1018259;29;20035;-71
2023/05/16 00:24:48;;;;;;;8.18;6.63;;;;;;;7.08;100.00;95506.88;1018286;28;20032;-71
2023/05/16 00:25:18;;;;;;;8.88;6.57;;;;;;;7.07;100.00;95502.66;1017957;29;20462;-74
2023/05/16 00:25:49;;;;;;;10.85;6.82;;;;;;;7.06;100.00;95506.31;1018267;29;20617;-71
2023/05/16 00:26:19;;;;;;;11.48;6.47;;;;;;;7.01;100.00;95498.44;1014063;29;20075;-72
2023/05/16 00:26:50;;;;;;;8.32;6.35;;;;;;;7.05;100.00;95504.75;1018235;29;20028;-72
2023/05/16 00:27:21;;;;;;;7.82;6.25;;;;;;;7.06;100.00;95506.31;1022038;28;20114;-73
2023/05/16 00:27:51;;;;;;;9.05;6.25;;;;;;;7.04;100.00;95503.97;1022154;28;20042;-72
2023/05/16 00:28:21;;;;;;;11.13;6.55;;;;;;;7.04;100.00;95508.38;1026385;28;20098;-71
2023/05/16 00:28:52;;;;;;;9.35;6.97;;;;;;;7.02;100.00;95503.41;1025990;28;20030;-74
2023/05/16 00:29:25;;;;;;;9.93;6.90;;;;;;;7.05;100.00;95499.53;1014136;29;20035;-73
2023/05/16 00:29:56;;;;;;;9.63;6.97;;;;;;;7.05;100.00;95502.13;1014573;29;20032;-72
2023/05/16 00:30:26;;;;;;;9.88;6.90;;;;;;;7.07;100.00;95500.84;1010135;29;20273;-73
2023/05/16 00:30:57;;;;;;;10.27;7.15;;;;;;;7.06;100.00;95501.09;1010991;29;20097;-71
2023/05/16 00:31:27;;;;;;;10.68;6.80;;;;;;;7.09;100.00;95500.59;1013990;29;20457;-72
2023/05/16 00:31:58;;;;;;;9.25;6.90;;;;;;;7.08;100.00;95504.25;1014241;29;20068;-72
2023/05/16 00:32:28;;;;;;;10.00;7.30;;;;;;;7.08;100.00;95501.66;1015406;29;20152;-72
2023/05/16 00:32:59;;;;;;;9.32;7.35;;;;;;;7.06;100.00;95495.88;1014084;29;20108;-72
2023/05/16 00:33:29;;;;;;;11.50;7.20;;;;;;;7.10;100.00;95504.78;1018109;29;20030;-72
2023/05/16 00:34:00;;;;;;;10.00;6.78;;;;;;;7.10;100.00;95504.78;1014528;29;20088;-73
2023/05/16 00:34:30;;;;;;;9.90;7.45;;;;;;;7.09;100.00;95506.59;1013945;29;20028;-72
2023/05/16 00:35:01;;;;;;;9.63;7.07;;;;;;;7.09;100.00;95500.59;1020780;29;20031;-73
2023/05/16 00:35:32;;;;;;;11.10;8.20;;;;;;;7.12;100.00;95500.13;1022007;28;20114;-70
2023/05/16 00:36:02;;;;;;;9.73;7.05;;;;;;;7.13;100.00;95500.91;1022734;28;20101;-72
2023/05/16 00:36:34;;;;;;;9.55;7.38;;;;;;;7.13;100.00;95504.28;1029809;28;20048;-71
2023/05/16 00:37:05;;;;;;;10.57;7.60;;;;;;;7.09;100.00;95500.59;1025980;28;20063;-73
2023/05/16 00:37:35;;;;;;;9.75;7.53;;;;;;;7.13;100.00;95498.28;1018443;29;20395;-73
2023/05/16 00:38:06;;;;;;;10.18;7.28;;;;;;;7.13;100.00;95496.47;1019323;29;20129;-72
2023/05/16 00:38:36;;;;;;;13.63;7.43;;;;;;;7.12;100.00;95500.13;1018034;29;20039;-74
2023/05/16 00:39:07;;;;;;;11.70;8.18;;;;;;;7.11;100.00;95498.53;1014596;29;20043;-71
2023/05/16 00:39:37;;;;;;;13.50;7.88;;;;;;;7.13;100.00;95495.69;1011843;29;20092;-72
2023/05/16 00:40:08;;;;;;;10.68;7.63;;;;;;;7.05;100.00;95495.09;1021640;29;20756;-72
2023/05/16 00:40:39;;;;;;;12.88;7.75;;;;;;;7.11;100.00;95502.94;1018131;29;20031;-73
2023/05/16 00:41:10;;;;;;;10.63;7.78;;;;;;;7.11;100.00;95502.94;1021142;28;20035;-72
2023/05/16 00:41:40;;;;;;;9.20;7.13;;;;;;;7.09;100.00;95503.22;1017987;29;20263;-72
2023/05/16 00:42:11;;;;;;;9.55;7.15;;;;;;;7.08;100.00;95499.03;1014221;29;20425;-73
2023/05/16 00:42:41;;;;;;;9.30;7.20;;;;;;;7.06;100.00;95501.09;1013917;29;20042;-72
2023/05/16 00:43:12;;;;;;;8.93;6.80;;;;;;;7.04;100.00;95503.97;1010439;29;20027;-72
2023/05/16 00:43:42;;;;;;;10.13;7.47;;;;;;;7.04;100.00;95505.75;1014559;28;20442;-72
2023/05/16 00:44:13;;;;;;;10.88;7.15;;;;;;;7.04;100.00;95503.16;1025732;28;20031;-73
2023/05/16 00:44:43;;;;;;;10.15;7.40;;;;;;;7.02;100.00;95505.22;1026362;28;20033;-73
2023/05/16 00:45:14;;;;;;;9.48;7.10;;;;;;;7.03;100.00;95502.34;1025999;28;20031;-72
2023/05/16 00:45:44;;;;;;;9.52;6.80;;;;;;;7.01;100.00;95496.63;1026155;28;20078;-71
2023/05/16 00:46:15;;;;;;;10.27;7.22;;;;;;;7.03;100.00;95498.97;1025571;28;20023;-74
2023/05/16 00:46:45;;;;;;;9.32;6.95;;;;;;;6.94;100.00;95490.00;1025560;28;20035;-72
2023/05/16 00:47:16;;;;;;;8.60;6.78;;;;;;;6.98;100.00;95489.28;1026179;28;20038;-74
2023/05/16 00:47:46;;;;;;;11.15;7.75;;;;;;;7.01;100.00;95499.22;1022057;28;20117;-72
2023/05/16 00:48:16;;;;;;;13.65;8.13;;;;;;;7.01;100.00;95504.44;1025815;28;20512;-73
2023/05/16 00:48:47;;;;;;;11.20;7.25;;;;;;;6.97;100.00;95489.50;1017899;29;20039;-73
2023/05/16 00:49:17;;;;;;;10.00;7.38;;;;;;;7.00;100.00;95492.41;1018543;28;20039;-73
2023/05/16 00:49:48;;;;;;;12.00;7.53;;;;;;;7.01;100.00;95501.06;1019859;29;20382;-71
2023/05/16 00:50:18;;;;;;;10.18;7.03;;;;;;;6.94;100.00;95487.38;1022200;28;20023;-71
2023/05/16 00:50:49;;;;;;;11.80;8.15;;;;;;;6.96;100.00;95493.16;1020958;29;20041;-71
2023/05/16 00:51:19;;;;;;;12.32;7.43;;;;;;;6.98;100.00;95498.94;1015868;29;20028;-72
2023/05/16 00:51:50;;;;;;;12.95;7.65;;;;;;;6.98;100.00;95498.94;1018256;29;20030;-72
2023/05/16 00:52:21;;;;;;;11.82;8.35;;;;;;;6.94;100.00;95487.38;1014059;29;20397;-72
2023/05/16 00:52:51;;;;;;;11.40;8.00;;;;;;;6.98;100.00;95501.53;1008924;29;20265;-72
2023/05/16 00:53:23;;;;;;;10.57;7.35;;;;;;;6.96;100.00;95495.78;1013771;29;20016;-73
2023/05/16 00:53:53;;;;;;;10.35;7.72;;;;;;;6.87;100.00;95481.59;1014061;29;20119;-72
2023/05/16 00:54:25;;;;;;;11.25;8.13;;;;;;;6.95;100.00;95494.19;1014264;29;20285;-72
2023/05/16 00:54:56;;;;;;;11.77;7.57;;;;;;;6.95;100.00;95496.81;1021740;29;20026;-72
2023/05/16 00:55:26;;;;;;;10.45;7.55;;;;;;;6.81;100.00;95467.72;1025863;28;20277;-71
2023/05/16 00:55:57;;;;;;;10.18;7.63;;;;;;;6.90;100.00;95491.53;1023486;28;20089;-71
2023/05/16 00:56:27;;;;;;;10.23;7.72;;;;;;;6.87;100.00;95482.38;1013821;29;20032;-72
2023/05/16 00:56:57;;;;;;;11.10;7.68;;;;;;;6.84;100.00;95478.44;1006711;29;20328;-73
2023/05/16 00:57:28;;;;;;;12.25;7.70;;;;;;;6.85;100.00;95480.00;1010043;29;20123;-72
2023/05/16 00:57:59;;;;;;;9.85;7.10;;;;;;;6.90;100.00;95492.31;1010488;29;20103;-71
2023/05/16 00:58:31;;;;;;;13.32;8.00;;;;;;;6.88;100.00;95491.78;1014328;29;20036;-71
2023/05/16 00:59:02;;;;;;;12.63;8.02;;;;;;;6.89;100.00;95488.13;1010426;29;20438;-72
2023/05/16 00:59:33;;;;;;;11.77;8.40;;;;;;;6.88;100.00;95483.19;1025942;28;20274;-74
2023/05/16 01:00:05;;;;;;;12.25;8.95;;;;;;;6.93;100.00;95486.59;1025963;28;20656;-71
2023/05/16 01:00:36;;;;;;;11.88;8.23;;;;;;;6.87;100.00;95481.59;1014580;29;20055;-72
2023/05/16 01:01:07;;;;;;;14.70;8.30;;;;;;;6.92;100.00;95485.03;1017668;29;20372;-70
2023/05/16 01:01:38;;;;;;;14.10;8.90;;;;;;;6.93;100.00;95488.44;1016745;29;20337;-74
2023/05/16 01:02:08;;;;;;;12.60;8.55;;;;;;;6.93;100.00;95485.81;1018822;28;20274;-73
2023/05/16 01:02:39;;;;;;;14.60;8.98;;;;;;;6.89;100.00;95484.75;1026119;28;20023;-71
2023/05/16 01:03:09;;;;;;;11.93;8.88;;;;;;;6.94;100.00;95490.00;1021749;29;20031;-72
2023/05/16 01:03:41;;;;;;;11.95;8.25;;;;;;;6.90;100.00;95481.88;1015937;29;20036;-74
2023/05/16 01:04:11;;;;;;;13.73;8.57;;;;;;;6.93;100.00;95491.03;1013920;29;20028;-73
2023/05/16 01:04:42;;;;;;;10.10;8.20;;;;;;;6.88;100.00;95477.97;1010424;29;20261;-71
2023/05/16 01:05:13;;;;;;;13.02;8.60;;;;;;;6.90;100.00;95481.09;1009199;29;20029;-72
2023/05/16 01:05:43;;;;;;;13.05;8.35;;;;;;;6.87;100.00;95477.16;1013753;29;20035;-72
2023/05/16 01:06:13;;;;;;;17.85;8.73;;;;;;;6.94;100.00;95487.38;1021714;29;20485;-72
2023/05/16 01:06:44;;;;;;;14.32;8.77;;;;;;;6.94;100.00;95482.16;1021743;29;20027;-72
2023/05/16 01:07:15;;;;;;;15.85;8.70;;;;;;;6.94;100.00;95492.59;1021874;28;20078;-72
2023/05/16 01:07:45;;;;;;;12.07;7.75;;;;;;;6.93;100.00;95488.44;1026249;28;20659;-72
2023/05/16 01:08:16;;;;;;;12.52;8.52;;;;;;;6.92;100.00;95484.25;1025759;28;20034;-73
2023/05/16 01:08:46;;;;;;;12.98;8.73;;;;;;;6.90;100.00;95481.09;1021971;28;20429;-72
2023/05/16 01:09:18;;;;;;;12.55;8.75;;;;;;;6.90;100.00;95487.09;1022321;29;20074;-72
2023/05/16 01:09:48;;;;;;;14.15;9.23;;;;;;;6.89;100.00;95489.97;1021914;29;20063;-73
2023/05/16 01:10:19;;;;;;;13.18;8.40;;;;;;;6.78;100.00;95469.00;1018069;29;20274;-72
2023/05/16 01:11:24;;;;;;;11.30;8.50;;;;;;;6.88;100.00;95488.41;1014495;29;20112;-72
2023/05/16 01:12:13;;;;;;;11.23;8.05;;;;;;;6.84;100.00;95485.47;1022655;28;20394;-72
2023/05/16 01:13:17;;;;;;;12.70;8.07;;;;;;;6.78;100.00;95483.84;1025010;28;20270;-73
2023/05/16 01:14:03;;;;;;;13.75;8.45;;;;;;;6.80;100.00;95490.38;1025707;28;20255;-70
2023/05/16 01:14:39;;;;;;;17.73;9.68;;;;;;;6.80;100.00;95489.59;1026271;28;20266;-74
2023/05/16 01:15:12;;;;;;;14.55;9.15;;;;;;;6.76;100.00;95486.69;1014069;29;20299;-72
2023/05/16 01:15:47;;;;;;;13.55;8.48;;;;;;;6.80;100.00;95492.19;1013803;29;20794;-72
2023/05/16 01:16:38;;;;;;;12.05;8.07;;;;;;;6.72;100.00;95485.59;1022186;29;20271;-74
2023/05/16 01:17:29;;;;;;;14.23;8.85;;;;;;;6.78;100.00;95489.06;1021810;29;20811;-73
2023/05/16 01:18:00;;;;;;;14.02;8.43;;;;;;;6.77;100.00;95490.09;1021794;29;20030;-72
2023/05/16 01:18:58;;;;;;;11.52;8.13;;;;;;;6.77;100.00;95496.09;1017910;29;20871;-74
2023/05/16 01:19:35;;;;;;;17.92;8.77;;;;;;;6.75;100.00;95489.56;1018092;29;20034;-72
2023/05/16 01:20:19;;;;;;;13.95;8.35;;;;;;;6.74;100.00;95488.78;1018183;29;20275;-72
2023/05/16 01:20:55;;;;;;;12.25;8.65;;;;;;;6.74;100.00;95482.75;1015593;29;20259;-72
2023/05/16 01:21:44;;;;;;;14.07;9.50;;;;;;;6.74;100.00;95488.78;1017066;29;20808;-73
2023/05/16 01:22:36;;;;;;;10.65;7.93;;;;;;;6.75;100.00;95487.72;1018161;29;20603;-72
2023/05/16 01:23:43;;;;;;;14.18;8.90;;;;;;;6.76;100.00;95494.50;1016040;29;20532;-72
2023/05/16 01:24:21;;;;;;;12.40;8.77;;;;;;;6.75;100.00;95489.56;1027085;28;20246;-71
2023/05/16 01:25:10;;;;;;;12.13;8.25;;;;;;;6.72;100.00;95483.00;1021975;29;20266;-73
2023/05/16 01:25:44;;;;;;;12.98;8.38;;;;;;;6.70;100.00;95490.28;1015164;29;20284;-72
2023/05/16 01:26:19;;;;;;;14.13;8.55;;;;;;;6.71;100.00;95488.47;1017537;29;20665;-71
2023/05/16 01:26:50;;;;;;;14.40;7.80;;;;;;;6.67;100.00;95487.34;1021630;29;20286;-72
2023/05/16 01:27:20;;;;;;;10.88;7.82;;;;;;;6.69;100.00;95483.50;1017996;29;20263;-73
2023/05/16 01:27:51;;;;;;;9.95;7.70;;;;;;;6.69;100.00;95485.31;1021079;29;20780;-73
2023/05/16 01:28:22;;;;;;;10.23;7.93;;;;;;;6.62;100.00;95475.06;1018290;29;20020;-72
2023/05/16 01:28:52;;;;;;;12.90;8.77;;;;;;;6.68;100.00;95487.13;1022039;29;20019;-72
2023/05/16 01:29:23;;;;;;;13.68;8.88;;;;;;;6.68;100.00;95486.34;1023855;28;20032;-73
2023/05/16 01:29:56;;;;;;;12.20;8.65;;;;;;;6.69;100.00;95491.31;1026252;28;20026;-71
2023/05/16 01:30:27;;;;;;;11.13;8.23;;;;;;;6.66;100.00;95481.38;1025415;28;20031;-73
2023/05/16 01:30:59;;;;;;;11.48;8.27;;;;;;;6.67;100.00;95488.16;1017128;29;20275;-71
2023/05/16 01:31:30;;;;;;;13.55;8.60;;;;;;;6.64;100.00;95480.84;1018300;29;20355;-71
2023/05/16 01:32:00;;;;;;;12.10;8.68;;;;;;;6.65;100.00;95479.78;1014904;29;20268;-73
2023/05/16 01:32:30;;;;;;;11.13;8.70;;;;;;;6.71;100.00;95486.66;1023002;28;20527;-71
2023/05/16 01:33:01;;;;;;;12.73;8.35;;;;;;;6.71;100.00;95484.03;1027275;28;20038;-74
2023/05/16 01:33:31;;;;;;;12.73;9.00;;;;;;;6.65;100.00;95479.78;1026766;28;20026;-71
2023/05/16 01:34:02;;;;;;;12.13;8.52;;;;;;;6.71;100.00;95483.25;1026973;28;20031;-71
2023/05/16 01:34:32;;;;;;;12.95;8.95;;;;;;;6.71;100.00;95484.03;1030501;28;20106;-71
2023/05/16 01:35:03;;;;;;;12.38;8.82;;;;;;;6.68;100.00;95474.09;1030811;28;20400;-74
2023/05/16 01:35:39;;;;;;;14.15;8.02;;;;;;;6.66;100.00;95478.75;1022790;28;20038;-72
2023/05/16 01:36:21;;;;;;;13.52;9.13;;;;;;;6.70;100.00;95479.84;1014739;29;20476;-74
2023/05/16 01:37:01;;;;;;;12.32;8.40;;;;;;;6.72;100.00;95485.59;1014943;29;20275;-72
2023/05/16 01:37:35;;;;;;;;;;;;;;;6.72;100.00;95480.41;1015199;29;20287;-73
2023/05/16 01:38:23;;;;;;;16.30;8.73;;;;;;;6.71;100.00;95478.03;1019038;29;19913;-72
2023/05/16 01:39:24;;;;;;;14.23;8.93;;;;;;;6.71;100.00;95478.81;1018643;29;20279;-72
2023/05/16 01:39:58;;;;;;;12.90;9.02;;;;;;;6.63;100.00;95468.81;1024415;28;20647;-72
2023/05/16 01:40:58;;;;;;;13.88;9.48;;;;;;;6.70;100.00;95471.22;1022557;29;20057;-73
2023/05/16 01:41:38;;;;;;;14.55;9.18;;;;;;;6.69;100.00;95473.06;1022783;28;20722;-72
2023/05/16 01:42:13;;;;;;;18.80;9.43;;;;;;;6.63;100.00;95458.38;1022673;29;20030;-72
2023/05/16 01:42:44;;;;;;;14.65;9.10;;;;;;;6.64;100.00;95467.00;1018547;29;20036;-72
2023/05/16 01:43:17;;;;;;;14.23;8.90;;;;;;;6.63;100.00;95471.41;1014688;29;20264;-72
2023/05/16 01:43:51;;;;;;;13.70;8.80;;;;;;;6.60;100.00;95467.47;1014713;29;20267;-72
2023/05/16 01:44:31;;;;;;;15.88;8.95;;;;;;;6.59;100.00;95463.31;1019750;29;20324;-72
2023/05/16 01:45:07;;;;;;;13.35;8.80;;;;;;;6.65;100.00;95471.19;1018928;29;20271;-74
2023/05/16 01:45:40;;;;;;;14.52;9.50;;;;;;;6.60;100.00;95461.47;1018599;29;20046;-70
2023/05/16 01:46:15;;;;;;;15.65;9.10;;;;;;;6.66;100.00;95476.16;1017875;29;20255;-74
2023/05/16 01:46:46;;;;;;;15.10;9.90;;;;;;;6.65;100.00;95474.59;1018384;29;20267;-72
2023/05/16 01:47:18;;;;;;;15.15;9.45;;;;;;;6.67;100.00;95471.72;1018373;29;20279;-71
2023/05/16 01:48:07;;;;;;;11.82;8.95;;;;;;;6.58;100.00;95466.16;1019630;29;20724;-72
2023/05/16 01:48:43;;;;;;;14.02;9.55;;;;;;;6.65;100.00;95476.41;1017623;29;20554;-73
2023/05/16 01:49:24;;;;;;;16.13;9.40;;;;;;;6.59;100.00;95465.13;1018365;29;20649;-71
2023/05/16 01:50:00;;;;;;;13.40;9.02;;;;;;;6.63;100.00;95479.25;1015747;29;20272;-73
2023/05/16 01:50:33;;;;;;;11.88;8.80;;;;;;;6.62;100.00;95472.47;1013973;29;20374;-72
2023/05/16 01:51:04;;;;;;;15.68;9.32;;;;;;;6.58;100.00;95466.16;1018078;29;20848;-72
2023/05/16 01:51:34;;;;;;;13.65;8.75;;;;;;;6.57;100.00;95461.97;1022519;28;20277;-73
2023/05/16 01:52:08;;;;;;;14.02;9.50;;;;;;;6.58;100.00;95468.78;1015137;29;20024;-73
2023/05/16 01:52:44;;;;;;;11.32;8.27;;;;;;;6.59;100.00;95470.34;1019008;29;20098;-71
2023/05/16 01:53:17;;;;;;;13.50;9.30;;;;;;;6.56;100.00;95471.59;1021145;29;20271;-72
2023/05/16 01:53:48;;;;;;;14.27;8.95;;;;;;;6.55;100.00;95467.44;1022489;29;20267;-72
2023/05/16 01:54:19;;;;;;;15.15;9.10;;;;;;;6.60;100.00;95471.91;1018849;29;20272;-72
2023/05/16 01:54:49;;;;;;;12.68;9.23;;;;;;;6.61;100.00;95465.69;1018586;29;20536;-73
2023/05/16 01:55:23;;;;;;;15.15;10.23;;;;;;;6.62;100.00;95469.84;1018725;29;20030;-71
2023/05/16 01:55:57;;;;;;;14.93;9.40;;;;;;;6.59;100.00;95471.13;1012059;29;20024;-72
2023/05/16 01:56:28;;;;;;;14.43;9.80;;;;;;;6.63;100.00;95463.59;1014281;29;20722;-74
2023/05/16 01:56:58;;;;;;;13.55;9.52;;;;;;;6.56;100.00;95463.00;1012161;29;20269;-72
2023/05/16 01:57:29;;;;;;;18.13;9.73;;;;;;;6.62;100.00;95464.63;1018139;29;20278;-71
2023/05/16 01:57:59;;;;;;;13.93;9.30;;;;;;;6.60;100.00;95462.25;1022589;28;20042;-73
2023/05/16 01:58:32;;;;;;;14.70;9.45;;;;;;;6.56;100.00;95461.19;1023074;28;20042;-72
2023/05/16 01:59:02;;;;;;;14.32;9.35;;;;;;;6.59;100.00;95465.13;1018496;29;20032;-72
2023/05/16 01:59:33;;;;;;;17.88;9.77;;;;;;;6.60;100.00;95466.69;1014560;29;20487;-72
2023/05/16 02:00:04;;;;;;;15.60;9.63;;;;;;;6.63;100.00;95471.41;1014723;29;20036;-72
2023/05/16 02:00:34;;;;;;;16.73;9.23;;;;;;;6.60;100.00;95464.88;1015110;29;20047;-71
2023/05/16 02:01:06;;;;;;;12.25;9.20;;;;;;;6.60;100.00;95461.47;1022615;28;20634;-72
2023/05/16 02:01:36;;;;;;;13.77;8.93;;;;;;;6.43;100.00;95439.91;1023422;28;20547;-73
2023/05/16 02:02:06;;;;;;;13.90;9.43;;;;;;;6.61;100.00;95463.84;1022520;29;20388;-72
2023/05/16 02:02:37;;;;;;;15.05;9.43;;;;;;;6.59;100.00;95462.53;1022491;29;20066;-72
2023/05/16 02:03:07;;;;;;;15.65;9.65;;;;;;;6.59;100.00;95459.91;1022889;28;20020;-73
2023/05/16 02:03:38;;;;;;;16.23;9.90;;;;;;;6.58;100.00;95464.34;1026572;28;20034;-73
2023/05/16 02:04:08;;;;;;;15.43;9.73;;;;;;;6.56;100.00;95465.59;1030980;28;20034;-72
2023/05/16 02:04:39;;;;;;;13.60;9.48;;;;;;;6.55;100.00;95464.03;1026419;28;20293;-72
2023/05/16 02:05:09;;;;;;;13.70;9.35;;;;;;;6.54;100.00;95457.25;1022674;29;20118;-72
2023/05/16 02:05:40;;;;;;;12.63;8.35;;;;;;;6.48;100.00;95453.81;1018443;29;20036;-72
2023/05/16 02:06:10;;;;;;;12.98;8.98;;;;;;;6.52;100.00;95465.31;1018560;28;20274;-72
2023/05/16 02:06:41;;;;;;;12.55;8.88;;;;;;;6.53;100.00;95458.28;1022212;28;20027;-73
2023/05/16 02:07:13;;;;;;;13.27;9.25;;;;;;;6.50;100.00;95462.16;1019007;29;20092;-73
2023/05/16 02:07:44;;;;;;;13.82;9.40;;;;;;;6.50;100.00;95462.16;1014873;29;20020;-72
2023/05/16 02:08:15;;;;;;;15.60;9.32;;;;;;;6.50;100.00;95458.75;1014617;29;20276;-74
2023/05/16 02:08:45;;;;;;;14.90;8.80;;;;;;;6.47;100.00;95449.63;1014696;29;20088;-72
2023/05/16 02:09:16;;;;;;;11.93;8.73;;;;;;;6.50;100.00;95463.97;1014771;29;20264;-72
2023/05/16 02:09:46;;;;;;;12.98;8.35;;;;;;;6.50;100.00;95462.16;1014770;29;20149;-72
2023/05/16 02:10:17;;;;;;;14.30;9.57;;;;;;;6.50;100.00;95464.75;1022375;29;20054;-69
2023/05/16 02:10:47;;;;;;;12.18;8.73;;;;;;;6.47;100.00;95454.03;1018840;29;20743;-73
2023/05/16 02:11:18;;;;;;;13.85;9.20;;;;;;;6.49;100.00;95457.19;1013844;29;20032;-71
2023/05/16 02:11:48;;;;;;;12.75;9.02;;;;;;;6.43;100.00;95453.72;1014729;29;20036;-73
2023/05/16 02:12:19;;;;;;;14.20;9.43;;;;;;;6.47;100.00;95469.66;1014803;29;20036;-72
2023/05/16 02:12:50;;;;;;;14.88;9.68;;;;;;;6.41;100.00;95458.41;1018707;29;20026;-72
2023/05/16 02:13:20;;;;;;;19.77;9.10;;;;;;;6.44;100.00;95463.16;1014913;29;20039;-72
2023/05/16 02:13:51;;;;;;;14.45;9.07;;;;;;;6.45;100.00;95458.72;1018475;29;20028;-72
2023/05/16 02:14:21;;;;;;;13.93;9.18;;;;;;;6.44;100.00;95463.16;1013857;29;20032;-72
2023/05/16 02:14:52;;;;;;;16.40;9.43;;;;;;;6.42;100.00;95462.59;1015090;29;20410;-74
2023/05/16 02:15:22;;;;;;;14.82;8.70;;;;;;;6.44;100.00;95467.53;1018492;29;20035;-71
2023/05/16 02:15:53;;;;;;;14.60;9.40;;;;;;;6.40;100.00;95462.03;1022506;29;20054;-72
2023/05/16 02:16:23;;;;;;;13.60;9.00;;;;;;;6.42;100.00;95462.59;1022345;28;20035;-71
2023/05/16 02:16:54;;;;;;;13.18;9.32;;;;;;;6.23;100.00;95435.25;1026294;28;20015;-71
2023/05/16 02:17:24;;;;;;;13.38;9.05;;;;;;;6.43;100.00;95471.97;1019862;29;20028;-73
2023/05/16 02:17:55;;;;;;;14.10;9.70;;;;;;;6.48;100.00;95466.06;1022451;29;20055;-72
2023/05/16 02:18:27;;;;;;;16.60;9.73;;;;;;;6.45;100.00;95466.53;1022402;29;20867;-72
2023/05/16 02:18:57;;;;;;;18.05;9.77;;;;;;;6.47;100.00;95462.66;1018933;29;20061;-72
2023/05/16 02:19:28;;;;;;;16.75;9.70;;;;;;;6.42;100.00;95461.81;1022800;28;20867;-72
2023/05/16 02:20:05;;;;;;;17.67;9.57;;;;;;;6.46;100.00;95466.28;1022909;28;20121;-74
2023/05/16 02:20:36;;;;;;;16.67;9.68;;;;;;;6.41;100.00;95462.84;1023251;28;20058;-71
2023/05/16 02:21:06;;;;;;;14.63;9.25;;;;;;;6.45;100.00;95463.94;1013979;29;20812;-74
2023/05/16 02:21:37;;;;;;;15.90;9.57;;;;;;;6.45;100.00;95463.94;1014798;29;20406;-72
2023/05/16 02:22:07;;;;;;;14.23;9.70;;;;;;;6.40;100.00;95462.03;1010822;29;20029;-72
2023/05/16 02:22:38;;;;;;;14.35;9.95;;;;;;;6.49;100.00;95470.22;1016842;28;20024;-71
2023/05/16 02:23:08;;;;;;;14.57;9.43;;;;;;;6.46;100.00;95470.72;1019751;29;20031;-73
2023/05/16 02:23:39;;;;;;;15.02;8.93;;;;;;;6.45;100.00;95466.53;1018554;29;20019;-71
2023/05/16 02:24:09;;;;;;;14.73;9.63;;;;;;;6.44;100.00;95468.34;1019547;28;20064;-72
2023/05/16 02:24:40;;;;;;;12.40;8.93;;;;;;;6.47;100.00;95470.47;1027509;28;20034;-71
2023/05/16 02:25:10;;;;;;;14.82;9.75;;;;;;;6.44;100.00;95465.75;1035591;28;20499;-72
2023/05/16 02:25:41;;;;;;;15.15;9.57;;;;;;;6.48;100.00;95473.88;1030571;28;20034;-73
2023/05/16 02:26:11;;;;;;;15.73;10.50;;;;;;;6.50;100.00;95474.41;1030164;28;20459;-72
2023/05/16 02:26:42;;;;;;;13.70;9.07;;;;;;;6.52;100.00;95469.75;1030408;28;20022;-70
2023/05/16 02:27:12;;;;;;;16.52;9.65;;;;;;;6.51;100.00;95468.19;1030772;28;20034;-73
2023/05/16 02:27:43;;;;;;;18.88;10.30;;;;;;;6.53;100.00;95468.69;1033160;28;20019;-72
2023/05/16 02:28:13;;;;;;;15.60;9.23;;;;;;;6.53;100.00;95472.09;1035058;28;20029;-71
2023/05/16 02:28:43;;;;;;;15.32;10.27;;;;;;;6.55;100.00;95471.88;1031499;28;20279;-71
2023/05/16 02:29:15;;;;;;;16.27;9.93;;;;;;;6.53;100.00;95466.09;1031331;28;20037;-72
2023/05/16 02:29:46;;;;;;;14.43;9.73;;;;;;;6.41;100.00;95448.00;1027158;28;20461;-71
2023/05/16 02:30:16;;;;;;;14.80;10.63;;;;;;;6.57;100.00;95475.00;1023107;29;20275;-72
2023/05/16 02:30:56;;;;;;;14.35;9.85;;;;;;;6.58;100.00;95468.78;1023016;29;20058;-71
2023/05/16 02:31:30;;;;;;;17.60;10.10;;;;;;;6.51;100.00;95461.13;1024043;28;20531;-72
2023/05/16 02:32:00;;;;;;;12.50;9.15;;;;;;;6.61;100.00;95468.28;1026898;28;20818;-74
2023/05/16 02:32:32;;;;;;;14.90;10.20;;;;;;;6.60;100.00;95471.91;1023407;29;20278;-72