Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/30 00:01:19;;;;;;;;;;;12.40;99.90;;;11.77;88.33;100264.44;5054231;28;19994;-62
2021/04/30 00:03:47;;;;;;;;;;;12.30;99.90;;;11.79;88.76;100262.22;5055251;28;19933;-62
2021/04/30 00:06:14;;;;;;;;;;;12.30;99.90;;;11.79;89.21;100251.38;5054300;28;19968;-62
2021/04/30 00:08:41;;;;;;;;;;;12.40;99.90;;;11.77;89.26;100258.19;5054374;28;20019;-62
2021/04/30 00:11:09;;;;;;;;;;;12.30;99.90;;;11.73;89.25;100255.34;5053767;28;19975;-62
2021/04/30 00:13:36;;;;;;;;;;;12.30;99.90;;;11.75;89.70;100255.00;5055018;28;19925;-62
2021/04/30 00:16:04;;;;;;;;;;;12.30;99.90;;;11.74;89.70;100248.78;5055021;28;19928;-62
2021/04/30 00:18:32;;;;;;;;;;;12.30;99.90;;;11.71;89.32;100237.78;5054387;28;20384;-62
2021/04/30 00:21:00;;;;;;;;;;;12.30;99.90;;;11.65;89.80;100241.69;5053930;28;20015;-62
2021/04/30 00:23:28;;;;;;;;;;;12.20;99.90;;;11.65;89.85;100242.50;5054790;28;20299;-62
2021/04/30 00:25:56;;;;;;;;;;;12.20;99.90;;;11.68;88.75;100244.59;5054689;28;19931;-62
2021/04/30 00:28:24;;;;;;;;;;;12.20;99.90;;;11.69;88.68;100253.53;5054191;28;20051;-62
2021/04/30 00:30:52;;;;;;;;;;;12.20;99.90;;;11.75;88.48;100255.00;5053823;28;19929;-62
2021/04/30 00:33:20;;;;;;;;;;;12.20;99.90;;;11.86;88.92;100240.88;5054511;28;19975;-62
2021/04/30 00:35:48;;;;;;;;;;;12.30;99.90;;;11.91;88.57;100242.69;5054703;28;19975;-62
2021/04/30 00:38:15;;;;;;;;;;;12.30;99.90;;;11.90;88.07;100236.44;5053313;28;19925;-62
2021/04/30 00:40:42;;;;;;;;;;;12.30;99.90;;;11.82;88.09;100234.50;5053870;28;20415;-62
2021/04/30 00:43:10;;;;;;;;;;;12.30;99.90;;;11.68;88.99;100239.16;5053995;28;19928;-62
2021/04/30 00:45:37;;;;;;;;;;;12.20;99.90;;;11.63;89.45;100239.31;5054588;28;19931;-62
2021/04/30 00:48:05;;;;;;;;;;;12.20;99.90;;;11.55;89.59;100240.03;5053943;28;19956;-62
2021/04/30 00:50:33;;;;;;;;;;;12.10;99.90;;;11.51;89.86;100239.09;5053676;28;19951;-61
2021/04/30 00:53:01;;;;;;;;;;;12.00;99.90;;;11.49;89.80;100235.88;5053762;28;20329;-62
2021/04/30 00:55:28;;;;;;;;;;;12.00;99.90;;;11.47;89.72;100232.69;5054390;28;19971;-62
2021/04/30 00:57:56;;;;;;;;;;;12.00;99.90;;;11.45;89.82;100234.91;5053693;28;20689;-62
2021/04/30 01:00:24;;;;;;;;;;;12.00;99.90;;;11.44;89.85;100231.41;5053669;28;20014;-62
2021/04/30 01:02:51;;;;;;;;;;;12.00;99.90;;;11.45;89.61;100233.00;5053356;28;19932;-62
2021/04/30 01:05:18;;;;;;;;;;;12.00;99.90;;;11.47;89.48;100228.06;5054032;28;19925;-62
2021/04/30 01:07:46;;;;;;;;;;;12.00;99.90;;;11.46;89.62;100226.47;5053538;28;19968;-62
2021/04/30 01:10:15;;;;;;;;;;;12.00;99.90;;;11.44;89.08;100223.28;5053422;28;19979;-62
2021/04/30 01:12:43;;;;;;;;;;;12.00;99.90;;;11.39;89.65;100219.91;5052814;28;19986;-62
2021/04/30 01:15:12;;;;;;;;;;;11.90;99.90;;;11.39;89.38;100225.31;5054125;28;20364;-62
2021/04/30 01:17:40;;;;;;;;;;;11.90;99.90;;;11.38;89.78;100224.50;5053392;28;19971;-62
2021/04/30 01:20:09;;;;;;;;;;;11.90;99.90;;;11.42;89.38;100225.50;5053466;28;20379;-62
2021/04/30 01:22:38;;;;;;;;;;;11.90;99.90;;;11.45;89.04;100221.38;5052694;28;20034;-62
2021/04/30 01:25:06;;;;;;;;;;;12.00;99.90;;;11.50;88.33;100216.63;5053672;28;20023;-62
2021/04/30 01:27:34;;;;;;;;;;;12.00;99.90;;;11.51;87.56;100217.44;5053196;28;20349;-62
2021/04/30 01:30:01;;;;;;;;;;;12.00;99.90;;;11.50;86.95;100210.41;5052705;28;20583;-62
2021/04/30 01:32:28;;;;;;;;;;;12.00;99.90;;;11.48;86.30;100209.94;5052531;28;19936;-62
2021/04/30 01:34:55;;;;;;;;;;;12.00;99.90;;;11.50;85.21;100202.28;5053496;28;19990;-62
2021/04/30 01:37:22;;;;;;;;;;;12.00;99.90;;;11.47;85.06;100213.72;5053290;28;19982;-61
2021/04/30 01:39:50;;;;;;;;;;;12.00;99.90;;;11.42;84.44;100206.56;5053019;28;20388;-61
2021/04/30 01:42:17;;;;;;;;;;;11.90;99.90;;;11.40;84.58;100206.03;5052345;28;20019;-62
2021/04/30 01:44:45;;;;;;;;;;;11.90;99.90;;;11.36;84.47;100201.56;5052842;28;19967;-62
2021/04/30 01:47:12;;;;;;;;;;;11.90;99.90;;;11.32;84.54;100193.28;5052895;28;19929;-62
2021/04/30 01:49:39;;;;;;;;;;;11.90;99.90;;;11.29;84.49;100201.19;5052908;28;20437;-62
2021/04/30 01:52:06;;;;;;;;;;;11.80;99.90;;;11.25;84.60;100201.00;5052193;28;19924;-62
2021/04/30 01:54:33;;;;;;;;;;;11.80;99.90;;;11.21;84.54;100202.75;5053136;28;19987;-62
2021/04/30 01:57:02;;;;;;;;;;;11.80;99.90;;;11.21;84.79;100202.75;5052820;28;20019;-61
2021/04/30 01:59:29;;;;;;;;;;;11.70;99.90;;;11.17;84.68;100206.38;5052518;28;19936;-62
2021/04/30 02:01:56;;;;;;;;;;;11.70;99.90;;;11.22;84.38;100206.25;5051767;28;19968;-62
2021/04/30 02:04:23;;;;;;;;;;;11.70;99.90;;;11.26;83.77;100208.03;5052964;28;19971;-62
2021/04/30 02:06:50;;;;;;;;;;;11.80;99.90;;;11.22;84.07;100208.94;5052834;28;19925;-61
2021/04/30 02:09:17;;;;;;;;;;;11.70;99.90;;;11.14;84.32;100212.41;5052351;28;19976;-62
2021/04/30 02:11:44;;;;;;;;;;;11.70;99.90;;;11.08;84.59;100213.63;5051572;28;20059;-62
2021/04/30 02:14:12;;;;;;;;;;;11.60;99.90;;;11.03;84.73;100214.56;5052408;28;19964;-62
2021/04/30 02:16:40;;;;;;;;;;;11.60;99.90;;;10.99;84.73;100213.56;5052819;28;19968;-62
2021/04/30 02:19:08;;;;;;;;;;;;;;;10.96;84.87;100204.16;5052187;28;19932;-62
2021/04/30 02:21:35;;;;;;;;;;;11.50;99.90;;;10.95;85.21;100205.28;5051483;28;20238;-62
2021/04/30 02:24:02;;;;;;;;;;;11.50;99.90;;;10.93;85.44;100206.69;5052294;28;20442;-62
2021/04/30 02:26:30;;;;;;;;;;;11.50;99.90;;;10.90;85.83;100207.31;5052584;28;20027;-62
2021/04/30 02:28:57;;;;;;;;;;;11.40;99.90;;;10.85;86.08;100208.19;5051481;28;19933;-62
2021/04/30 02:31:25;;;;;;;;;;;11.40;99.90;;;10.90;86.35;100207.31;5051417;28;19952;-62
2021/04/30 02:33:52;;;;;;;;;;;11.40;99.90;;;10.87;86.25;100208.72;5052511;28;20454;-62
2021/04/30 02:36:20;;;;;;;;;;;;;;;10.78;86.51;100205.16;5052682;28;20015;-62
2021/04/30 02:38:47;;;;;;;;;;;11.30;99.90;;;10.73;86.86;100207.16;5051969;28;19964;-62
2021/04/30 02:41:14;;;;;;;;;;;11.30;99.90;;;10.66;87.22;100210.28;5051404;28;19976;-62
2021/04/30 02:43:41;;;;;;;;;;;11.30;99.90;;;10.63;87.11;100202.78;5052030;28;19976;-62
2021/04/30 02:46:08;;;;;;;;;;;11.20;99.90;;;10.60;87.10;100205.28;5052544;28;20379;-62
2021/04/30 02:48:39;;;;;;;;;;;11.20;99.90;;;10.57;87.38;100200.50;5051702;28;19960;-62
2021/04/30 02:51:11;;;;;;;;;;;11.10;99.90;;;10.54;87.77;100195.69;5051318;28;19933;-62
2021/04/30 02:53:38;;;;;;;;;;;11.10;99.90;;;10.50;88.35;100190.09;5052167;28;19924;-62
2021/04/30 02:56:05;;;;;;;;;;;11.10;99.90;;;10.49;88.05;100191.19;5052426;28;19972;-62
2021/04/30 02:58:33;;;;;;;;;;;11.10;99.90;;;10.47;88.23;100193.41;5051370;28;20023;-61
2021/04/30 03:01:00;;;;;;;;;;;11.00;99.90;;;10.46;88.62;100199.91;5051224;28;20388;-62
2021/04/30 03:03:27;;;;;;;;;;;11.00;99.90;;;10.45;88.67;100197.53;5051999;28;19956;-62
2021/04/30 03:05:55;;;;;;;;;;;11.00;99.90;;;10.41;88.92;100194.63;5052075;28;20468;-62
2021/04/30 03:08:22;;;;;;;;;;;11.00;99.90;;;10.36;89.43;100195.53;5051419;28;19972;-62
2021/04/30 03:10:49;;;;;;;;;;;11.00;99.90;;;10.37;89.57;100194.41;5051203;28;19983;-62
2021/04/30 03:13:16;;;;;;;;;;;10.90;99.90;;;10.43;89.03;100197.03;5051782;28;19968;-62
2021/04/30 03:15:43;;;;;;;;;;;11.00;99.90;;;10.35;89.16;100195.84;5052007;28;20296;-61
2021/04/30 03:18:13;;;;;;;;;;;10.90;99.90;;;10.31;89.40;100194.81;5032579;28;20344;-62
2021/04/30 03:20:40;;;;;;;;;;;10.90;99.90;;;10.30;89.67;100193.25;5031562;28;20024;-62
2021/04/30 03:23:08;;;;;;;;;;;10.80;99.90;;;10.36;89.31;100192.03;5031689;28;19980;-62
2021/04/30 03:25:36;;;;;;;;;;;10.90;99.90;;;10.32;89.34;100194.53;5031957;28;20048;-62
2021/04/30 03:28:03;;;;;;;;;;;10.80;99.90;;;10.27;89.45;100205.44;5031690;28;19925;-62
2021/04/30 03:30:30;;;;;;;;;;;10.80;99.90;;;10.21;89.78;100195.06;5031606;28;19984;-61
2021/04/30 03:32:57;;;;;;;;;;;10.80;99.90;;;10.20;89.85;100202.38;5031227;28;19972;-62
2021/04/30 03:35:25;;;;;;;;;;;10.80;99.90;;;10.23;90.16;100207.16;5031900;28;19925;-62
2021/04/30 03:37:52;;;;;;;;;;;10.70;99.90;;;10.24;89.86;100205.25;5031497;28;19929;-62
2021/04/30 03:40:20;;;;;;;;;;;10.80;99.90;;;10.23;89.83;100201.75;5031626;28;20392;-62
2021/04/30 03:42:47;;;;;;;;;;;10.70;99.90;;;10.24;89.73;100197.16;5034387;28;20387;-62
2021/04/30 03:45:15;;;;;;;;;;;10.70;99.90;;;10.20;89.49;100196.97;5035488;28;20199;-61
2021/04/30 03:47:42;;;;;;;;;;;10.70;99.90;;;10.09;90.37;100195.50;5035117;28;19968;-62
2021/04/30 03:50:10;;;;;;;;;;;10.70;99.90;;;10.04;90.46;100195.63;5035188;28;20320;-62
2021/04/30 03:52:37;;;;;;;;;;;10.60;99.90;;;9.99;90.81;100198.44;5034695;28;20288;-62
2021/04/30 03:55:05;;;;;;;;;;;10.60;99.90;;;9.94;91.22;100203.94;5035546;28;20032;-62
2021/04/30 03:57:34;;;;;;;;;;;10.50;99.90;;;9.89;91.30;100210.25;5035054;28;20139;-61
2021/04/30 04:00:01;;;;;;;;;;;10.50;99.90;;;9.88;91.50;100210.53;5034585;28;19929;-62
2021/04/30 04:02:28;;;;;;;;;;;10.50;99.90;;;9.88;91.70;100213.22;5034525;28;20016;-61
2021/04/30 04:04:55;;;;;;;;;;;10.50;99.90;;;9.96;91.47;100206.34;5035062;28;19971;-62
2021/04/30 04:07:22;;;;;;;;;;;10.50;99.90;;;10.03;91.00;100209.44;5035019;28;19968;-62
2021/04/30 04:09:49;;;;;;;;;;;10.50;99.90;;;10.08;90.91;100215.56;5034181;28;20024;-62
2021/04/30 04:12:16;;;;;;;;;;;10.50;99.90;;;10.10;90.94;100207.94;5034271;28;20020;-62
2021/04/30 04:14:44;;;;;;;;;;;10.60;99.90;;;10.15;90.83;100212.47;5034791;28;20454;-62
2021/04/30 04:17:14;;;;;;;;;;;10.60;99.90;;;10.19;90.81;100222.38;5034788;28;19961;-61
2021/04/30 04:19:41;;;;;;;;;;;10.60;99.90;;;10.23;90.89;100228.78;5034629;28;19932;-62
2021/04/30 04:22:08;;;;;;;;;;;10.70;99.90;;;10.25;90.42;100225.75;5034089;28;19925;-62
2021/04/30 04:24:35;;;;;;;;;;;10.70;99.90;;;10.28;90.33;100222.47;5034734;28;19929;-62
2021/04/30 04:27:03;;;;;;;;;;;10.70;99.90;;;10.29;90.46;100215.97;5034565;28;19972;-62
2021/04/30 04:29:30;;;;;;;;;;;10.70;99.90;;;10.27;90.70;100216.25;5034285;28;20358;-62
2021/04/30 04:31:58;;;;;;;;;;;10.70;99.90;;;10.21;90.75;100217.44;5033561;28;20428;-61
2021/04/30 04:34:25;;;;;;;;;;;10.70;99.90;;;10.16;91.15;100216.75;5034622;28;20023;-61
2021/04/30 04:36:52;;;;;;;;;;;10.70;99.90;;;10.09;91.36;100216.34;5034674;28;19976;-62
2021/04/30 04:39:19;;;;;;;;;;;10.70;99.90;;;10.06;91.79;100223.13;5034230;28;19933;-62
2021/04/30 04:41:46;;;;;;;;;;;10.70;99.90;;;10.11;92.16;100231.16;5033559;28;19979;-62
2021/04/30 04:44:14;;;;;;;;;;;10.70;99.90;;;10.16;91.82;100228.38;5033818;28;20028;-62
2021/04/30 04:46:41;;;;;;;;;;;10.70;99.90;;;10.21;91.20;100230.19;5034367;28;19979;-62
2021/04/30 04:49:09;;;;;;;;;;;10.70;99.90;;;10.22;91.39;100224.47;5034031;28;20344;-62
2021/04/30 04:51:36;;;;;;;;;;;10.70;99.90;;;10.24;90.80;100222.25;5032996;28;20016;-62
2021/04/30 04:54:04;;;;;;;;;;;10.80;99.90;;;10.29;90.43;100234.88;5034190;28;19929;-61
2021/04/30 04:56:31;;;;;;;;;;;10.80;99.90;;;10.34;90.15;100232.06;5034256;28;19936;-62
2021/04/30 04:58:58;;;;;;;;;;;10.80;99.90;;;10.33;90.28;100231.28;5033722;28;20372;-61
2021/04/30 05:01:26;;;;;;;;;;;10.80;99.90;;;10.32;89.97;100226.16;5033131;28;19987;-61
2021/04/30 05:03:53;;;;;;;;;;;10.80;99.90;;;10.30;90.30;100228.38;5050538;28;19956;-61
2021/04/30 05:06:21;;;;;;;;;;;10.80;99.90;;;10.26;90.23;100230.06;5054023;28;19925;-62
2021/04/30 05:08:48;;;;;;;;;;;10.80;99.90;;;10.25;90.42;100223.06;5053190;28;19983;-62
2021/04/30 05:11:15;;;;;;;;;;;10.80;99.90;;;10.23;89.95;100223.38;5053012;28;20011;-62
2021/04/30 05:13:42;;;;;;;;;;;10.80;99.90;;;10.22;90.22;100229.88;5053843;28;19956;-61
2021/04/30 05:16:12;;;;;;;;;;;10.80;99.90;;;10.23;90.06;100230.69;5053770;28;19960;-61
2021/04/30 05:18:39;;;;;;;;;;;10.80;99.90;;;10.24;90.00;100237.69;5053212;28;19925;-61
2021/04/30 05:21:07;;;;;;;;;;;10.80;99.90;;;10.22;89.82;100239.88;5052948;28;20019;-62
2021/04/30 05:23:37;;;;;;;;;;;10.80;99.90;;;10.22;89.72;100239.88;5053590;28;19932;-62
2021/04/30 05:26:05;;;;;;;;;;;10.80;99.90;;;10.20;89.91;100247.50;5053678;28;20020;-62
2021/04/30 05:28:32;;;;;;;;;;;10.70;99.90;;;10.22;89.59;100243.38;5052855;28;19964;-62
2021/04/30 05:31:00;;;;;;;;;;;10.80;99.90;;;10.24;89.67;100238.47;5052770;28;19935;-62
2021/04/30 05:33:27;;;;;;;;;;;10.80;99.90;;;10.26;89.58;100238.19;5053332;28;19979;-61
2021/04/30 05:35:54;;;;;;;;;;;10.80;99.90;;;10.27;89.46;100237.09;5053304;28;20032;-62
2021/04/30 05:38:22;;;;;;;;;;;10.80;99.90;;;10.32;89.56;100236.97;5052758;28;20019;-62
2021/04/30 05:40:50;;;;;;;;;;;10.80;99.90;;;10.35;89.56;100244.47;5052593;28;20387;-62
2021/04/30 05:43:17;;;;;;;;;;;10.90;99.90;;;10.35;89.22;100245.28;5053087;28;19968;-62
2021/04/30 05:45:44;;;;;;;;;;;10.90;99.90;;;10.37;88.78;100244.97;5053254;28;19956;-61
2021/04/30 05:48:12;;;;;;;;;;;10.90;99.90;;;10.39;89.18;100238.19;5052652;28;19935;-62
2021/04/30 05:50:39;;;;;;;;;;;11.00;99.90;;;10.43;88.96;100243.75;5052525;28;19968;-61
2021/04/30 05:53:06;;;;;;;;;;;11.00;99.90;;;10.54;88.77;100252.47;5052694;28;19967;-62
2021/04/30 05:55:33;;;;;;;;;;;11.10;99.90;;;10.61;88.31;100259.03;5052612;28;19975;-61
2021/04/30 05:58:02;;;;;;;;;;;11.10;99.90;;;10.68;88.12;100264.84;5052581;28;19983;-61
2021/04/30 06:00:29;;;;;;;;;;;11.20;99.90;;;10.84;87.95;100268.03;5052476;28;19924;-62
2021/04/30 06:02:56;;;;;;;;;;;11.40;99.90;;;11.11;87.02;100270.66;5052129;28;20403;-61
2021/04/30 06:05:23;;;;;;;;;;;11.60;99.90;;;11.35;85.49;100271.16;5052205;28;19936;-62
2021/04/30 06:07:51;;;;;;;;;;;;;;;11.70;84.46;100268.69;5052565;28;19925;-62
2021/04/30 06:10:18;;;;;;;;;;;12.10;99.90;;;12.49;79.47;100264.84;5052334;28;20398;-61
2021/04/30 06:12:45;;;;;;;;;;;12.60;99.90;;;12.31;79.29;100265.16;5052160;28;19925;-62
2021/04/30 06:15:13;;;;;;;;;;;12.60;99.90;;;11.98;80.25;100270.91;5052642;28;20023;-62
2021/04/30 06:17:41;;;;;;;;;;;12.60;99.90;;;11.76;81.95;100268.25;5052279;28;19925;-61
2021/04/30 06:20:09;;;;;;;;;;;12.40;99.90;;;11.77;81.75;100275.25;5052289;28;20344;-61
2021/04/30 06:22:36;;;;;;;;;;;12.40;99.90;;;11.75;82.29;100277.50;5051734;28;20379;-62
2021/04/30 06:25:04;;;;;;;;;;;12.40;99.90;;;12.12;82.35;100280.84;5052661;28;20295;-62
2021/04/30 06:27:31;;;;;;;;;;;12.70;99.90;;;12.61;79.88;100281.31;5052233;28;20031;-61
2021/04/30 06:29:58;;;;;;;;;;;13.50;99.90;;;13.49;76.42;100279.16;5052037;28;19931;-61
2021/04/30 06:32:26;;;;;;;;;;;14.20;99.90;;;15.01;68.36;100268.25;5051547;28;19998;-61
2021/04/30 06:34:53;;;;;;;;;;;15.60;99.90;;;16.08;63.96;100268.94;5052337;28;19929;-62
2021/04/30 06:37:20;;;;;;;;;;;17.10;99.90;;;17.58;59.51;100266.88;5052197;28;19928;-62
2021/04/30 06:39:48;;;;;;;;;;;18.00;99.90;;;19.03;53.74;100252.84;5052162;28;19925;-63
2021/04/30 06:42:15;;;;;;;;;;;19.50;99.90;;;20.18;50.01;100254.63;5051641;28;19925;-63
2021/04/30 06:44:42;;;;;;;;;;;19.80;99.90;;;20.22;47.91;100252.72;5052188;28;20387;-62
2021/04/30 06:47:09;;;;;;;;;;;20.60;99.90;;;19.82;48.09;100252.44;5051827;28;19929;-62
2021/04/30 06:49:37;;;;;;;;;;;20.70;99.90;;;19.25;50.25;100256.81;5051540;28;20015;-62
2021/04/30 06:52:04;;;;;;;;;;;20.20;99.90;;;18.88;50.62;100263.84;5051274;28;20376;-62
2021/04/30 06:54:31;;;;;;;;;;;19.20;99.90;;;17.83;53.13;100273.81;5052637;28;20039;-63
2021/04/30 06:56:59;;;;;;;;;;;19.10;99.90;;;16.97;55.34;100277.22;5051971;28;20023;-62
2021/04/30 06:59:26;;;;;;;;;;;18.20;99.90;;;16.22;57.71;100274.88;5051589;28;19933;-62
2021/04/30 07:01:53;;;;;;;;;;;17.60;99.90;;;15.67;60.18;100272.63;5051204;28;19963;-62
2021/04/30 07:04:20;;;;;;;;;;;17.00;99.90;;;15.46;62.43;100279.22;5052109;28;20024;-62
2021/04/30 07:06:48;;;;;;;;;;;16.70;99.90;;;15.49;61.95;100284.03;5052072;28;20494;-62
2021/04/30 07:09:16;;;;;;;;;;;16.60;99.90;;;15.81;62.01;100281.28;5051443;28;20040;-63
2021/04/30 07:11:43;;;;;;;;;;;16.70;99.90;;;16.24;60.95;100288.97;5051139;28;19925;-62
2021/04/30 07:14:10;;;;;;;;;;;16.80;99.90;;;16.63;60.18;100284.00;5052062;28;19968;-62
2021/04/30 07:16:37;;;;;;;;;;;17.00;99.90;;;16.74;57.91;100282.41;5055397;28;19974;-62
2021/04/30 07:19:04;;;;;;;;;;;17.10;99.90;;;16.75;57.65;100281.25;5055389;28;20027;-62
2021/04/30 07:21:31;;;;;;;;;;;17.00;99.90;;;16.79;57.57;100288.41;5055125;28;19928;-62
2021/04/30 07:24:00;;;;;;;;;;;17.00;99.90;;;16.81;59.45;100282.63;5055951;28;20406;-62
2021/04/30 07:26:27;;;;;;;;;;;17.00;99.90;;;16.89;57.81;100287.16;5055853;28;20406;-62
2021/04/30 07:28:54;;;;;;;;;;;17.10;99.90;;;16.95;57.63;100280.31;5055119;28;20425;-62
2021/04/30 07:31:21;;;;;;;;;;;17.10;99.90;;;17.00;57.90;100285.53;5054879;28;19928;-62
2021/04/30 07:33:48;;;;;;;;;;;17.20;99.90;;;16.94;56.81;100284.19;5055637;28;19924;-62
2021/04/30 07:36:19;;;;;;;;;;;17.30;99.90;;;16.95;56.35;100283.03;5055807;28;19928;-63
2021/04/30 07:38:46;;;;;;;;;;;17.20;99.90;;;16.93;56.63;100285.34;5054923;28;19964;-62
2021/04/30 07:41:14;;;;;;;;;;;17.30;99.90;;;16.99;56.53;100286.69;5054272;28;19931;-62
2021/04/30 07:43:42;;;;;;;;;;;17.30;99.90;;;17.06;57.17;100283.34;5055629;28;19929;-62
2021/04/30 07:46:09;;;;;;;;;;;17.50;99.90;;;17.13;56.10;100286.28;5055642;28;19948;-62
2021/04/30 07:48:36;;;;;;;;;;;17.50;99.90;;;17.26;56.31;100285.13;5055273;28;20023;-62
2021/04/30 07:51:04;;;;;;;;;;;17.60;99.90;;;17.43;56.14;100293.81;5054362;28;20396;-62
2021/04/30 07:53:33;;;;;;;;;;;17.60;99.90;;;17.33;54.68;100293.50;5055196;28;19990;-62
2021/04/30 07:56:00;;;;;;;;;;;17.70;99.90;;;17.40;55.26;100294.50;5055356;28;20442;-62
2021/04/30 07:58:28;;;;;;;;;;;17.80;99.90;;;17.64;55.51;100292.84;5054732;28;19924;-62
2021/04/30 08:00:56;;;;;;;;;;;17.90;99.90;;;17.55;53.82;100301.19;5054278;28;20015;-62
2021/04/30 08:03:24;;;;;;;;;;;18.00;99.90;;;17.73;54.52;100299.75;5055127;28;19967;-62
2021/04/30 08:05:51;;;;;;;;;;;18.10;99.90;;;17.97;53.72;100307.00;5055187;28;20008;-62
2021/04/30 08:08:18;;;;;;;;;;;18.20;99.90;;;18.21;53.34;100301.38;5054435;28;19976;-62
2021/04/30 08:10:47;;;;;;;;;;;18.30;99.90;;;18.18;52.38;100299.34;5054283;28;20015;-62
2021/04/30 08:13:14;;;;;;;;;;;18.40;99.90;;;18.24;53.51;100300.66;5054941;28;19935;-62
2021/04/30 08:15:43;;;;;;;;;;;18.50;99.90;;;18.41;51.99;100299.53;5055103;28;20406;-62
2021/04/30 08:18:10;;;;;;;;;;;18.70;99.90;;;18.52;51.53;100306.06;5054497;28;19925;-62
2021/04/30 08:20:37;;;;;;;;;;;18.70;99.90;;;18.24;51.84;100305.38;5054170;28;19967;-62
2021/04/30 08:23:04;;;;;;;;;;;18.70;99.90;;;18.16;52.09;100301.66;5054223;28;20388;-62
2021/04/30 08:25:32;;;;;;;;;;;18.60;99.90;;;18.27;52.08;100305.44;5054954;28;20036;-62
2021/04/30 08:27:59;;;;;;;;;;;18.60;99.90;;;18.35;52.31;100301.75;5053310;28;19925;-62
2021/04/30 08:30:26;;;;;;;;;;;18.60;99.90;;;18.34;51.43;100302.88;5054097;28;20035;-62
2021/04/30 08:32:54;;;;;;;;;;;18.60;99.90;;;18.35;51.97;100304.47;5054070;28;19968;-62
2021/04/30 08:35:22;;;;;;;;;;;18.70;99.90;;;18.44;51.81;100304.28;5054089;28;19925;-62
2021/04/30 08:37:49;;;;;;;;;;;18.70;99.90;;;18.35;52.39;100307.22;5054066;28;19932;-62
2021/04/30 08:40:16;;;;;;;;;;;18.70;99.90;;;18.34;51.60;100304.81;5053994;28;19987;-62
2021/04/30 08:42:44;;;;;;;;;;;18.70;99.90;;;18.32;52.53;100298.91;5053747;28;19952;-63
2021/04/30 08:45:15;;;;;;;;;;;18.70;99.90;;;18.38;52.97;100301.03;5054556;28;19968;-62
2021/04/30 08:47:42;;;;;;;;;;;18.70;99.90;;;18.43;51.94;100298.03;5054015;28;19964;-62
2021/04/30 08:50:11;;;;;;;;;;;18.70;99.90;;;18.52;52.06;100304.13;5053620;28;19980;-62
2021/04/30 08:52:39;;;;;;;;;;;18.70;99.90;;;18.64;51.37;100294.22;5053522;28;19924;-62
2021/04/30 08:55:08;;;;;;;;;;;18.90;99.90;;;18.58;51.90;100298.38;5054479;28;19968;-62
2021/04/30 08:57:37;;;;;;;;;;;19.00;99.90;;;18.59;52.86;100297.25;5053933;28;19925;-62
2021/04/30 09:00:09;;;;;;;;;;;19.00;99.90;;;18.69;51.14;100292.03;5053417;28;19929;-63
2021/04/30 09:02:38;;;;;;;;;;;19.10;99.90;;;18.60;51.10;100290.63;5053265;28;19925;-63
2021/04/30 09:05:07;;;;;;;;;;;19.00;99.90;;;18.66;52.07;100294.69;5054297;28;19971;-62
2021/04/30 09:07:40;;;;;;;;;;;19.10;99.90;;;18.89;52.32;100301.06;5053671;28;20398;-62
2021/04/30 09:10:09;;;;;;;;;;;19.30;99.90;;;19.18;49.45;100294.25;5053195;28;20018;-62
2021/04/30 09:12:36;;;;;;;;;;;19.50;99.90;;;19.40;49.72;100297.09;5053178;28;19974;-62
2021/04/30 09:15:05;;;;;;;;;;;19.80;99.90;;;19.67;50.21;100299.97;5054062;28;19964;-62
2021/04/30 09:17:34;;;;;;;;;;;20.00;99.90;;;19.99;50.66;100296.66;5053679;28;19968;-62
2021/04/30 09:20:03;;;;;;;;;;;20.30;99.90;;;20.09;47.89;100303.50;5052906;28;20215;-62
2021/04/30 09:22:31;;;;;;;;;;;20.40;99.90;;;19.79;47.79;100294.34;5052911;28;20346;-62
2021/04/30 09:25:00;;;;;;;;;;;20.30;99.90;;;19.77;48.41;100294.69;5053732;28;19929;-62
2021/04/30 09:27:46;;;;;;;;;;;20.20;99.90;;;19.85;46.65;100292.88;5053320;28;19932;-62
2021/04/30 09:30:28;;;;;;;;;;;20.30;99.90;;;19.95;48.40;100295.00;5052748;28;20027;-63
2021/04/30 09:33:09;;;;;;;;;;;20.30;99.90;;;19.64;46.70;100294.03;5052772;28;19960;-62
2021/04/30 09:35:39;;;;;;;;;;;20.20;99.90;;;19.39;46.28;100295.53;5053515;28;20036;-62
2021/04/30 09:38:20;;;;;;;;;;;19.90;99.90;;;19.45;47.36;100296.03;5052529;28;20067;-62
2021/04/30 09:40:49;;;;;;;;;;;19.70;99.90;;;19.07;46.00;100302.25;5052190;28;20043;-63
2021/04/30 09:43:17;;;;;;;;;;;19.70;99.90;;;18.89;48.34;100293.63;5051515;28;20351;-63
2021/04/30 09:45:45;;;;;;;;;;;19.40;99.90;;;19.12;51.05;100301.19;5053312;28;20427;-62
2021/04/30 09:48:14;;;;;;;;;;;19.50;99.90;;;19.41;47.20;100295.94;5052754;28;19924;-62
2021/04/30 09:50:43;;;;;;;;;;;19.80;99.90;;;18.88;47.38;100296.72;5052007;28;19975;-62
2021/04/30 09:53:12;;;;;;;;;;;19.40;99.90;;;18.32;51.74;100301.66;5052790;28;19925;-62
2021/04/30 09:55:45;;;;;;;;;;;18.90;99.90;;;18.17;54.74;100300.50;5053252;28;20112;-62
2021/04/30 09:58:17;;;;;;;;;;;18.80;99.90;;;18.50;53.76;100300.16;5052524;28;19967;-62
2021/04/30 10:00:46;;;;;;;;;;;19.00;99.90;;;18.87;52.27;100295.97;5051979;28;19928;-62
2021/04/30 10:03:15;;;;;;;;;;;19.00;99.90;;;18.27;53.71;100305.44;5052975;28;19929;-62
2021/04/30 10:06:01;;;;;;;;;;;19.00;99.90;;;17.54;54.23;100301.53;5053098;28;19947;-62
2021/04/30 10:08:28;;;;;;;;;;;18.50;99.90;;;17.57;55.95;100309.06;5052152;28;19968;-62
2021/04/30 10:10:56;;;;;;;;;;;18.60;99.90;;;18.13;54.24;100307.81;5051653;28;20403;-62
2021/04/30 10:13:24;;;;;;;;;;;18.50;99.90;;;18.56;53.11;100304.22;5052445;28;20019;-63
2021/04/30 10:15:51;;;;;;;;;;;19.00;99.90;;;18.76;52.44;100299.59;5052825;28;19963;-62
2021/04/30 10:18:18;;;;;;;;;;;19.30;99.90;;;18.58;53.54;100299.19;5052118;28;20023;-62
2021/04/30 10:20:45;;;;;;;;;;;19.20;99.90;;;18.22;53.98;100308.44;5051834;28;19932;-62
2021/04/30 10:23:17;;;;;;;;;;;18.90;99.90;;;18.12;53.07;100311.69;5051914;28;19971;-62
2021/04/30 10:25:48;;;;;;;;;;;18.70;99.90;;;17.72;55.75;100317.28;5052734;28;19951;-62
2021/04/30 10:28:17;;;;;;;;;;;18.50;99.90;;;17.96;54.15;100316.38;5052139;28;20035;-62
2021/04/30 10:30:46;;;;;;;;;;;;;;;18.40;53.30;100315.16;5051740;28;19925;-62
2021/04/30 10:33:18;;;;;;;;;;;18.90;99.90;;;18.78;53.23;100314.53;5052432;28;19972;-62
2021/04/30 10:35:48;;;;;;;;;;;19.20;99.90;;;18.30;54.96;100315.69;5052489;28;19933;-63
2021/04/30 10:38:19;;;;;;;;;;;19.00;99.90;;;18.15;55.32;100319.22;5051721;28;20292;-62
2021/04/30 10:41:00;;;;;;;;;;;18.80;99.90;;;18.45;56.68;100319.59;5051477;28;20367;-62
2021/04/30 10:43:27;;;;;;;;;;;19.00;99.90;;;18.60;53.81;100324.28;5052239;28;19933;-62
2021/04/30 10:46:06;;;;;;;;;;;19.10;99.90;;;18.57;53.82;100329.66;5052422;28;19964;-62
2021/04/30 10:48:34;;;;;;;;;;;19.10;99.90;;;18.74;53.32;100326.53;5052187;28;20299;-62
2021/04/30 10:51:13;;;;;;;;;;;19.30;99.90;;;18.79;53.42;100340.75;5050716;28;19971;-62
2021/04/30 10:53:40;;;;;;;;;;;19.40;99.90;;;18.64;53.56;100338.84;5051905;28;19925;-62
2021/04/30 10:56:36;;;;;;;;;;;19.20;99.90;;;18.55;53.01;100340.97;5052485;28;19960;-62
2021/04/30 10:59:04;;;;;;;;;;;19.10;99.90;;;18.58;54.81;100331.25;5005627;28;20342;-63
2021/04/30 11:01:34;;;;;;;;;;;19.20;99.90;;;18.53;54.03;100330.38;5050509;28;19929;-61
2021/04/30 11:04:14;;;;;;;;;;;19.10;99.90;;;18.52;52.13;100334.25;5051913;28;19935;-62
2021/04/30 11:06:43;;;;;;;;;;;19.20;99.90;;;18.73;53.69;100325.75;5052113;28;19960;-62
2021/04/30 11:09:16;;;;;;;;;;;19.20;99.90;;;18.93;51.81;100326.59;5051684;28;19928;-62
2021/04/30 11:11:44;;;;;;;;;;;19.40;99.90;;;18.91;51.25;100317.94;5050981;28;19958;-62
2021/04/30 11:14:38;;;;;;;;;;;19.40;99.90;;;18.99;51.25;100325.97;5052122;28;20027;-62