Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/04 00:01:01;;;;;;;26.17;14.02;;;;;;;6.85;100.00;95159.38;5082911;28;20048;-72
2021/01/04 00:03:57;;;;;;;25.52;14.30;;;;;;;6.85;100.00;95154.97;5085758;28;20574;-71
2021/01/04 00:06:26;;;;;;;30.23;15.68;;;;;;;6.94;100.00;95155.56;5060114;28;20079;-72
2021/01/04 00:09:02;;;;;;;27.33;15.38;;;;;;;6.82;100.00;95170.91;5085886;28;20052;-71
2021/01/04 00:12:00;;;;;;;24.30;13.98;;;;;;;6.85;100.00;95169.72;5086045;28;20418;-72
2021/01/04 00:14:51;;;;;;;29.58;13.73;;;;;;;6.95;100.00;95164.94;5081547;28;20121;-72
2021/01/04 00:17:26;;;;;;;21.27;12.80;;;;;;;6.83;100.00;95158.78;5085124;28;20036;-70
2021/01/04 00:20:15;;;;;;;26.13;13.60;;;;;;;6.73;100.00;95153.19;5084823;28;20042;-71
2021/01/04 00:23:18;;;;;;;25.75;15.30;;;;;;;6.73;100.00;95151.38;5084832;28;22692;-70
2021/01/04 00:25:47;;;;;;;22.35;13.90;;;;;;;6.65;100.00;95144.63;5086431;28;20036;-72
2021/01/04 00:28:20;;;;;;;25.90;14.15;;;;;;;6.65;100.00;95144.63;5086067;28;20497;-71
2021/01/04 00:30:58;;;;;;;21.98;13.20;;;;;;;6.78;100.00;95138.66;5087256;28;20056;-70
2021/01/04 00:33:27;;;;;;;27.83;13.93;;;;;;;6.94;100.00;95137.44;5087143;28;20124;-70
2021/01/04 00:35:58;;;;;;;28.25;14.68;;;;;;;6.95;100.00;95139.06;5084107;28;20048;-70
2021/01/04 00:38:35;;;;;;;26.23;14.63;;;;;;;6.83;100.00;95127.69;5086884;28;20028;-70
2021/01/04 00:41:24;;;;;;;27.55;15.60;;;;;;;6.77;100.00;95118.94;5085799;28;20138;-70
2021/01/04 00:43:54;;;;;;;28.02;16.15;;;;;;;6.79;100.00;95121.31;5085726;28;20048;-71
2021/01/04 00:46:35;;;;;;;34.03;17.98;;;;;;;6.80;100.00;95125.50;5086561;28;20044;-71
2021/01/04 00:49:20;;;;;;;30.25;17.92;;;;;;;6.89;100.00;95124.31;5083591;28;20596;-71
2021/01/04 00:52:08;;;;;;;31.38;17.85;;;;;;;6.98;100.00;95099.00;5084831;28;22010;-71
2021/01/04 00:55:02;;;;;;;31.85;17.30;;;;;;;7.28;100.00;95101.94;5084460;28;20493;-71
2021/01/04 00:57:56;;;;;;;26.75;14.57;;;;;;;7.25;99.48;95107.53;5086665;28;20044;-71
2021/01/04 01:00:28;;;;;;;25.80;14.93;;;;;;;6.98;100.00;95123.09;5086325;28;20036;-72
2021/01/04 01:03:00;;;;;;;32.90;18.35;;;;;;;6.93;100.00;95120.31;5085991;28;20036;-71
2021/01/04 01:06:06;;;;;;;33.72;19.05;;;;;;;6.93;100.00;95122.91;5087825;28;20059;-71
2021/01/04 01:08:36;;;;;;;35.95;19.35;;;;;;;6.80;100.00;95099.63;5089962;28;20123;-71
2021/01/04 01:11:08;;;;;;;30.30;18.52;;;;;;;6.93;100.00;95084.06;5090513;28;20118;-71
2021/01/04 01:13:56;;;;;;;30.65;16.33;;;;;;;7.16;100.00;95072.47;5090248;28;20126;-71
2021/01/04 01:16:38;;;;;;;32.25;16.73;;;;;;;7.13;100.00;95093.59;5086192;28;20048;-71
2021/01/04 01:19:10;;;;;;;28.20;16.02;;;;;;;7.07;100.00;95075.25;5089284;28;20127;-69
2021/01/04 01:21:37;;;;;;;27.83;16.13;;;;;;;7.14;100.00;95087.44;5089176;28;20035;-70
2021/01/04 01:24:06;;;;;;;31.77;17.67;;;;;;;7.11;99.90;95085.22;5089858;28;20043;-70
2021/01/04 01:26:49;;;;;;;34.13;16.98;;;;;;;7.21;99.74;95070.06;5088863;28;20421;-71
2021/01/04 01:29:38;;;;;;;28.98;15.90;;;;;;;7.19;98.94;95061.72;5090051;28;20075;-71
2021/01/04 01:32:42;;;;;;;28.75;16.58;;;;;;;7.17;99.38;95061.91;5089798;28;20032;-72
2021/01/04 01:35:27;;;;;;;29.05;15.98;;;;;;;7.20;99.37;95058.94;5088429;28;20412;-71
2021/01/04 01:38:14;;;;;;;29.33;15.02;;;;;;;7.27;99.47;95053.69;5089303;28;20036;-71
2021/01/04 01:41:36;;;;;;;30.05;16.00;;;;;;;7.23;99.42;95062.88;5089713;28;20059;-71
2021/01/04 01:44:10;;;;;;;30.60;16.90;;;;;;;7.32;98.72;95061.66;5051333;28;20101;-71
2021/01/04 01:46:39;;;;;;;31.40;20.17;;;;;;;7.25;99.06;95060.88;5089518;28;20043;-71
2021/01/04 01:49:41;;;;;;;37.70;19.33;;;;;;;7.30;98.98;95058.47;5087884;28;20064;-70
2021/01/04 01:52:32;;;;;;;38.22;19.85;;;;;;;7.47;98.44;95059.63;5086445;28;20069;-70
2021/01/04 01:55:07;;;;;;;34.45;19.35;;;;;;;7.53;97.53;95072.78;5086277;28;20044;-71
2021/01/04 01:57:56;;;;;;;32.58;20.83;;;;;;;7.60;97.96;95057.97;5087958;28;20058;-71
2021/01/04 02:00:42;;;;;;;31.70;18.08;;;;;;;7.84;97.11;95059.84;5086768;28;20101;-71
2021/01/04 02:03:23;;;;;;;27.10;15.85;;;;;;;7.90;96.11;95047.06;5089212;28;20124;-71
2021/01/04 02:06:14;;;;;;;22.90;14.43;;;;;;;8.10;94.94;95052.91;5089322;28;20067;-72
2021/01/04 02:08:47;;;;;;;30.42;15.45;;;;;;;7.98;94.09;95044.22;5086473;28;20029;-71
2021/01/04 02:11:34;;;;;;;28.50;16.13;;;;;;;8.02;94.16;95050.56;5088283;28;20044;-70
2021/01/04 02:14:13;;;;;;;35.72;20.83;;;;;;;8.12;93.24;95071.66;5087935;28;20042;-71
2021/01/04 02:17:06;;;;;;;32.97;21.25;;;;;;;8.10;93.61;95078.84;5087509;28;20036;-71
2021/01/04 02:19:48;;;;;;;37.20;20.17;;;;;;;8.07;93.09;95068.91;5089014;28;20040;-70
2021/01/04 02:22:32;;;;;;;33.95;20.50;;;;;;;7.93;93.57;95075.16;5088826;28;20036;-71
2021/01/04 02:24:59;;;;;;;39.47;19.95;;;;;;;7.82;93.52;95067.03;5087278;28;20498;-71
2021/01/04 02:27:33;;;;;;;30.30;18.30;;;;;;;7.78;94.05;95073.66;5088698;28;20032;-71
2021/01/04 02:30:00;;;;;;;30.80;17.48;;;;;;;7.64;94.82;95074.72;5086895;28;20047;-71
2021/01/04 02:32:26;;;;;;;33.47;17.13;;;;;;;7.61;94.85;95075.13;5088800;28;20114;-71
2021/01/04 02:34:55;;;;;;;32.08;19.55;;;;;;;7.72;95.04;95077.06;5088226;28;20059;-71
2021/01/04 02:37:25;;;;;;;34.45;18.83;;;;;;;7.69;95.31;95081.84;5087461;28;20425;-70
2021/01/04 02:39:59;;;;;;;34.65;18.50;;;;;;;7.68;95.72;95069.91;5088860;28;20048;-70
2021/01/04 02:42:35;;;;;;;34.08;18.30;;;;;;;7.71;95.88;95070.28;5088128;28;20040;-70
2021/01/04 02:45:09;;;;;;;33.80;19.50;;;;;;;7.71;96.06;95075.47;5086485;28;20055;-70
2021/01/04 02:48:03;;;;;;;32.25;17.30;;;;;;;7.74;95.96;95063.88;5087029;28;20097;-69
2021/01/04 02:50:42;;;;;;;31.05;17.70;;;;;;;7.74;95.84;95054.31;5086123;28;20044;-70
2021/01/04 02:53:45;;;;;;;27.55;16.92;;;;;;;7.73;96.14;95059.72;5086060;28;20040;-70
2021/01/04 02:56:49;;;;;;;28.45;16.67;;;;;;;7.64;96.16;95059.16;5088359;28;20519;-70
2021/01/04 02:59:51;;;;;;;47.50;25.75;;;;;;;7.54;95.96;95058.78;5086661;28;20082;-70
2021/01/04 03:02:20;;;;;;;52.80;31.92;;;;;;;7.30;96.48;95057.69;5088272;28;20036;-70
2021/01/04 03:04:49;;;;;;;61.17;31.95;;;;;;;7.28;96.30;95060.47;5068220;28;20045;-70
2021/01/04 03:07:21;;;;;;;56.55;33.38;;;;;;;7.23;95.97;95055.91;5087009;28;20063;-69
2021/01/04 03:09:50;;;;;;;48.67;28.80;;;;;;;7.16;95.78;95046.56;5087969;28;20460;-70
2021/01/04 03:12:31;;;;;;;56.50;32.72;;;;;;;7.04;95.90;95049.78;5087986;28;20044;-70
2021/01/04 03:15:14;;;;;;;60.50;31.50;;;;;;;6.96;96.51;95056.97;5087303;28;20131;-70
2021/01/04 03:17:43;;;;;;;57.95;33.05;;;;;;;6.90;96.93;95058.59;5084045;28;20047;-70
2021/01/04 03:20:14;;;;;;;59.83;33.45;;;;;;;6.83;96.89;95061.19;5087878;28;20046;-70
2021/01/04 03:22:43;;;;;;;53.13;31.63;;;;;;;6.75;97.53;95039.88;5086711;28;20036;-70
2021/01/04 03:25:31;;;;;;;53.88;30.98;;;;;;;6.89;97.65;95056.97;5086632;28;20040;-71
2021/01/04 03:27:59;;;;;;;66.60;34.53;;;;;;;6.85;97.82;95055.81;5086234;28;20032;-70
2021/01/04 03:30:26;;;;;;;53.03;30.60;;;;;;;6.84;98.07;95047.25;5086745;28;20040;-71
2021/01/04 03:32:53;;;;;;;57.25;30.13;;;;;;;6.89;97.79;95054.38;5085892;28;20147;-70
2021/01/04 03:35:19;;;;;;;57.83;31.45;;;;;;;6.88;98.02;95039.88;5087918;28;20060;-71
2021/01/04 03:37:46;;;;;;;58.10;30.83;;;;;;;6.89;97.93;95034.47;5087331;28;20482;-70
2021/01/04 03:40:14;;;;;;;58.45;32.38;;;;;;;6.92;98.05;95030.69;5087597;28;20500;-71
2021/01/04 03:42:40;;;;;;;54.40;30.77;;;;;;;6.85;98.17;95029.91;5087398;28;20036;-70
2021/01/04 03:45:08;;;;;;;54.88;31.83;;;;;;;6.85;98.13;95032.50;5085453;28;20042;-70
2021/01/04 03:47:34;;;;;;;60.03;31.08;;;;;;;6.89;98.46;95025.91;5087201;28;20371;-70
2021/01/04 03:50:07;;;;;;;56.25;30.20;;;;;;;6.92;98.40;95009.97;5086232;28;20040;-70
2021/01/04 03:52:33;;;;;;;61.42;31.17;;;;;;;6.94;98.28;95013.16;5087186;28;20032;-70
2021/01/04 03:55:00;;;;;;;55.22;30.55;;;;;;;6.88;99.14;95019.16;5087798;28;20059;-70
2021/01/04 03:57:26;;;;;;;58.28;29.88;;;;;;;6.78;99.77;95013.59;5086163;28;20274;-70
2021/01/04 03:59:52;;;;;;;64.90;31.58;;;;;;;6.66;100.00;95001.28;5084633;28;20056;-70
2021/01/04 04:02:20;;;;;;;58.35;29.92;;;;;;;6.68;100.00;94998.47;5086991;28;20063;-71
2021/01/04 04:04:47;;;;;;;55.38;29.80;;;;;;;6.64;100.00;94998.06;5086748;28;20040;-70
2021/01/04 04:07:14;;;;;;;49.25;29.27;;;;;;;6.69;100.00;94990.50;5087020;28;20493;-71
2021/01/04 04:09:40;;;;;;;50.92;28.00;;;;;;;6.66;100.00;94975.41;5086716;28;20119;-72
2021/01/04 04:12:07;;;;;;;50.92;27.42;;;;;;;6.64;100.00;94967.00;5087228;28;20044;-71
2021/01/04 04:14:33;;;;;;;50.08;26.95;;;;;;;6.77;100.00;94973.97;5087265;28;20532;-71
2021/01/04 04:16:59;;;;;;;45.13;24.50;;;;;;;6.73;100.00;94971.97;5087376;28;20107;-71
2021/01/04 04:19:26;;;;;;;45.38;24.55;;;;;;;6.73;100.00;94964.22;5086992;28;20122;-71
2021/01/04 04:21:52;;;;;;;42.80;23.05;;;;;;;6.68;100.00;94957.88;5087192;28;20040;-71
2021/01/04 04:24:20;;;;;;;41.22;22.23;;;;;;;6.80;100.00;94962.41;5087150;28;20040;-71
2021/01/04 04:26:50;;;;;;;39.22;19.98;;;;;;;6.87;100.00;94976.13;5087103;28;20036;-72
2021/01/04 04:29:16;;;;;;;40.10;19.20;;;;;;;6.90;100.00;94960.19;5087289;28;20043;-71
2021/01/04 04:31:44;;;;;;;32.88;19.80;;;;;;;6.87;100.00;94960.59;5085313;28;20044;-71
2021/01/04 04:34:12;;;;;;;41.90;19.48;;;;;;;6.97;100.00;94955.78;5086540;28;20036;-71
2021/01/04 04:36:42;;;;;;;43.35;18.98;;;;;;;7.11;100.00;94945.38;5087357;28;20035;-71
2021/01/04 04:39:14;;;;;;;33.15;18.38;;;;;;;7.15;100.00;94941.34;5086191;28;20048;-71
2021/01/04 04:41:53;;;;;;;26.98;17.95;;;;;;;7.15;100.00;94951.72;5091104;28;20051;-72
2021/01/04 04:44:38;;;;;;;31.75;17.33;;;;;;;7.00;100.00;94950.19;5089243;28;20036;-72
2021/01/04 04:47:43;;;;;;;34.63;19.20;;;;;;;6.93;100.00;94949.41;5089079;28;20040;-70
2021/01/04 04:50:15;;;;;;;52.25;28.33;;;;;;;6.67;100.00;94951.09;5090426;28;20040;-71
2021/01/04 04:52:41;;;;;;;58.85;34.45;;;;;;;6.61;100.00;94958.84;5089631;28;20061;-71
2021/01/04 04:55:17;;;;;;;85.53;39.42;;;;;;;6.58;100.00;94956.69;5090199;28;20043;-70
2021/01/04 04:58:01;;;;;;;76.13;39.83;;;;;;;6.44;100.00;94953.31;5090003;28;20119;-71
2021/01/04 05:00:40;;;;;;;;;;;;;;;6.44;100.00;94967.06;5090782;28;20093;-71
2021/01/04 05:03:32;;;;;;;85.57;44.42;;;;;;;6.23;100.00;94962.91;5088827;28;19919;-71
2021/01/04 05:06:13;;;;;;;200.35;88.95;;;;;;;6.11;100.00;94956.75;5090343;28;20032;-71
2021/01/04 05:08:52;;;;;;;118.90;62.05;;;;;;;6.21;100.00;94951.97;5089749;28;20032;-70
2021/01/04 05:11:23;;;;;;;100.88;54.13;;;;;;;6.13;100.00;94949.59;5089747;28;20040;-71
2021/01/04 05:13:53;;;;;;;82.22;48.35;;;;;;;6.00;100.00;94934.09;5089736;28;20051;-71
2021/01/04 05:16:32;;;;;;;94.30;50.55;;;;;;;6.17;100.00;94950.75;5090260;28;20040;-71
2021/01/04 05:19:16;;;;;;;102.18;54.92;;;;;;;6.36;100.00;94956.16;5088914;28;20032;-71
2021/01/04 05:22:29;;;;;;;90.55;49.40;;;;;;;6.39;100.00;94953.13;5089678;28;20052;-71
2021/01/04 05:25:01;;;;;;;77.47;43.42;;;;;;;6.57;100.00;94948.16;5089660;28;20043;-70
2021/01/04 05:27:46;;;;;;;76.40;42.35;;;;;;;6.63;100.00;94947.31;5088758;28;20032;-70
2021/01/04 05:30:47;;;;;;;69.78;39.40;;;;;;;6.86;100.00;94943.47;5088484;28;20051;-70
2021/01/04 05:33:35;;;;;;;82.05;42.72;;;;;;;6.60;100.00;94947.72;5088175;28;20565;-69
2021/01/04 05:36:14;;;;;;;88.13;49.75;;;;;;;6.56;100.00;94920.66;5089370;28;20047;-70
2021/01/04 05:38:51;;;;;;;81.10;43.63;;;;;;;6.83;100.00;94928.34;5089397;28;20036;-69
2021/01/04 05:41:49;;;;;;;65.25;37.03;;;;;;;6.94;100.00;94919.16;5089678;28;20048;-70
2021/01/04 05:44:41;;;;;;;81.68;41.88;;;;;;;6.46;100.00;94915.09;5088038;28;20502;-70
2021/01/04 05:47:33;;;;;;;180.05;99.40;;;;;;;6.49;100.00;94912.13;5088722;28;20044;-71
2021/01/04 05:50:16;;;;;;;95.78;51.53;;;;;;;6.65;100.00;94906.50;5089348;28;20414;-70
2021/01/04 05:52:45;;;;;;;84.03;40.88;;;;;;;6.58;100.00;94910.91;5087253;28;20039;-71
2021/01/04 05:55:15;;;;;;;76.80;40.17;;;;;;;6.59;100.00;94896.97;5088128;28;20044;-71
2021/01/04 05:57:46;;;;;;;76.78;41.65;;;;;;;6.51;100.00;94881.66;5089113;28;20106;-71
2021/01/04 06:00:13;;;;;;;86.32;42.58;;;;;;;6.49;100.00;94887.03;5087424;28;20508;-71
2021/01/04 06:02:40;;;;;;;70.57;36.15;;;;;;;6.47;100.00;94857.19;5086550;28;20573;-71
2021/01/04 06:05:16;;;;;;;52.35;28.35;;;;;;;6.46;100.00;94865.94;5087573;28;20036;-70
2021/01/04 06:07:45;;;;;;;35.38;19.48;;;;;;;6.38;100.00;94863.59;5088274;28;20064;-69
2021/01/04 06:10:21;;;;;;;28.13;14.25;;;;;;;6.43;100.00;94868.97;5088406;28;20129;-70
2021/01/04 06:13:06;;;;;;;31.50;18.73;;;;;;;6.41;100.00;94871.75;5088253;28;20148;-70
2021/01/04 06:15:37;;;;;;;19.80;12.30;;;;;;;6.38;100.00;94869.56;5088283;28;20032;-71
2021/01/04 06:18:08;;;;;;;22.67;14.10;;;;;;;6.44;100.00;94883.47;5087736;28;20130;-71
2021/01/04 06:20:43;;;;;;;12.27;8.38;;;;;;;6.43;100.00;94882.69;5088820;28;20036;-71
2021/01/04 06:23:20;;;;;;;11.13;7.65;;;;;;;6.45;100.00;94890.25;5088222;28;20064;-72
2021/01/04 06:25:53;;;;;;;10.90;7.80;;;;;;;6.46;100.00;94886.66;5087656;28;20115;-71
2021/01/04 06:28:20;;;;;;;12.80;8.63;;;;;;;6.42;100.00;94888.06;5086221;28;20032;-71
2021/01/04 06:31:08;;;;;;;17.33;12.75;;;;;;;6.44;100.00;94883.47;5089264;28;20383;-71
2021/01/04 06:33:35;;;;;;;20.10;13.50;;;;;;;6.38;100.00;94869.56;5088793;28;20497;-71
2021/01/04 06:36:04;;;;;;;23.15;17.13;;;;;;;6.47;100.00;94877.91;5089005;28;20052;-71
2021/01/04 06:38:34;;;;;;;16.23;10.77;;;;;;;6.52;100.00;94870.31;5087323;28;20032;-71
2021/01/04 06:41:33;;;;;;;13.63;7.45;;;;;;;6.50;100.00;94867.16;5086418;28;20579;-71
2021/01/04 06:44:18;;;;;;;21.80;14.10;;;;;;;6.50;100.00;94869.75;5073386;28;20062;-71
2021/01/04 06:47:16;;;;;;;14.93;11.40;;;;;;;6.46;100.00;94865.94;5085841;28;20044;-71
2021/01/04 06:50:05;;;;;;;9.52;6.80;;;;;;;6.46;100.00;94871.13;5086016;28;20062;-71
2021/01/04 06:53:09;;;;;;;10.18;7.07;;;;;;;6.50;100.00;94861.97;5086131;28;20051;-69
2021/01/04 06:56:07;;;;;;;11.77;6.57;;;;;;;6.55;100.00;94864.72;5087633;28;20119;-70
2021/01/04 06:58:52;;;;;;;7.68;5.05;;;;;;;6.56;100.00;94865.53;5075528;28;20052;-69
2021/01/04 07:01:31;;;;;;;10.70;5.72;;;;;;;6.61;100.00;94858.75;5087151;28;20044;-69
2021/01/04 07:04:30;;;;;;;9.85;6.55;;;;;;;6.65;100.00;94859.91;5088244;28;20510;-69
2021/01/04 07:07:09;;;;;;;8.65;5.60;;;;;;;6.55;100.00;94849.19;5088570;28;20077;-69
2021/01/04 07:09:59;;;;;;;9.30;6.88;;;;;;;6.60;100.00;94851.97;5088256;28;20046;-69
2021/01/04 07:12:46;;;;;;;8.88;5.40;;;;;;;6.72;100.00;94859.91;5088009;28;20052;-69
2021/01/04 07:15:30;;;;;;;14.77;10.80;;;;;;;6.73;100.00;94861.47;5088150;28;20055;-69
2021/01/04 07:18:20;;;;;;;11.30;6.13;;;;;;;6.76;100.00;94865.47;5086562;28;20036;-69
2021/01/04 07:21:03;;;;;;;12.73;6.57;;;;;;;6.67;100.00;94842.38;5069919;28;20084;-71
2021/01/04 07:24:06;;;;;;;10.20;6.25;;;;;;;6.81;100.00;94848.31;5087922;28;20514;-71
2021/01/04 07:27:02;;;;;;;11.13;7.45;;;;;;;6.82;100.00;94828.38;5083285;28;20525;-71
2021/01/04 07:29:44;;;;;;;13.63;7.88;;;;;;;6.84;100.00;94826.38;5085306;28;20036;-72
2021/01/04 07:32:24;;;;;;;11.73;8.85;;;;;;;6.86;100.00;94824.38;5085255;28;20044;-70
2021/01/04 07:35:03;;;;;;;17.73;12.55;;;;;;;6.93;100.00;94830.31;5086762;28;20397;-71
2021/01/04 07:38:14;;;;;;;14.07;11.38;;;;;;;6.93;100.00;94832.88;5084418;28;20089;-69
2021/01/04 07:40:40;;;;;;;17.52;13.57;;;;;;;6.93;100.00;94824.34;5064033;28;20490;-69
2021/01/04 07:43:28;;;;;;;19.02;15.30;;;;;;;7.03;100.00;94822.88;5083754;28;20048;-69
2021/01/04 07:46:06;;;;;;;15.90;10.82;;;;;;;7.04;100.00;94821.91;5085047;28;20042;-69
2021/01/04 07:48:44;;;;;;;15.77;11.65;;;;;;;6.97;100.00;94821.13;5087662;28;20051;-69
2021/01/04 07:51:38;;;;;;;22.80;17.17;;;;;;;6.93;100.00;94814.75;5086206;28;20513;-69
2021/01/04 07:54:16;;;;;;;14.35;10.68;;;;;;;6.95;100.00;94807.59;5087101;28;20047;-69
2021/01/04 07:57:12;;;;;;;18.38;12.45;;;;;;;6.92;100.00;94807.22;5087558;28;20090;-69
2021/01/04 07:59:47;;;;;;;;;;;;;;;6.94;100.00;94806.00;5087469;28;20042;-69
2021/01/04 08:02:26;;;;;;;11.82;7.72;;;;;;;6.91;100.00;94803.81;5085918;28;20381;-69
2021/01/04 08:05:31;;;;;;;10.93;7.22;;;;;;;6.86;100.00;94777.75;5084780;28;20044;-69
2021/01/04 08:08:13;;;;;;;12.10;6.55;;;;;;;6.94;100.00;94774.94;5081356;28;20039;-68
2021/01/04 08:11:06;;;;;;;13.05;6.72;;;;;;;6.99;100.00;94761.38;5087337;28;20032;-69
2021/01/04 08:13:57;;;;;;;11.80;7.70;;;;;;;7.00;100.00;94763.72;5086104;28;20406;-69
2021/01/04 08:16:29;;;;;;;11.43;6.80;;;;;;;7.01;100.00;94764.53;5091807;28;20040;-68
2021/01/04 08:18:58;;;;;;;11.50;5.60;;;;;;;6.96;100.00;94770.34;5092457;28;20497;-68
2021/01/04 08:21:46;;;;;;;12.45;7.10;;;;;;;7.03;100.00;94778.84;5092403;28;20044;-70
2021/01/04 08:24:27;;;;;;;14.68;7.90;;;;;;;7.05;100.00;94779.44;5090143;28;20520;-70
2021/01/04 08:27:23;;;;;;;11.27;5.82;;;;;;;7.02;100.00;94782.47;5091238;28;20059;-70
2021/01/04 08:30:14;;;;;;;17.60;8.05;;;;;;;7.02;100.00;94782.47;5071572;28;20052;-70
2021/01/04 08:33:18;;;;;;;11.85;6.35;;;;;;;7.04;100.00;94770.09;5090793;28;20051;-69
2021/01/04 08:35:47;;;;;;;13.27;6.50;;;;;;;7.08;100.00;94758.31;5091248;28;20038;-70
2021/01/04 08:38:26;;;;;;;20.08;8.70;;;;;;;7.11;100.00;94758.88;5092887;28;20059;-69
2021/01/04 08:41:19;;;;;;;23.42;11.80;;;;;;;7.15;100.00;94734.16;5092339;28;20063;-70
2021/01/04 08:43:49;;;;;;;23.85;11.05;;;;;;;7.12;100.00;94739.75;5091602;28;20417;-69
2021/01/04 08:46:28;;;;;;;20.38;11.65;;;;;;;7.18;100.00;94733.72;5090578;28;20036;-70
2021/01/04 08:49:18;;;;;;;19.73;10.93;;;;;;;7.29;100.00;94740.81;5091140;28;20060;-69
2021/01/04 08:51:46;;;;;;;21.13;13.90;;;;;;;7.30;100.00;94737.22;5092313;28;20120;-70
2021/01/04 08:54:12;;;;;;;18.05;10.45;;;;;;;7.31;100.00;94741.41;5093162;28;20070;-70
2021/01/04 08:56:43;;;;;;;20.25;8.93;;;;;;;7.29;100.00;94735.63;5073460;28;20058;-71
2021/01/04 08:59:16;;;;;;;20.77;12.02;;;;;;;7.21;100.00;94712.59;5090597;28;20128;-69
2021/01/04 09:01:58;;;;;;;16.42;8.98;;;;;;;7.32;100.00;94709.28;5092229;28;21824;-70
2021/01/04 09:04:31;;;;;;;17.58;9.27;;;;;;;7.36;100.00;94709.66;5092517;28;20414;-70
2021/01/04 09:07:06;;;;;;;16.48;8.35;;;;;;;7.32;100.00;94693.75;5092214;28;20047;-70
2021/01/04 09:09:50;;;;;;;17.52;10.23;;;;;;;7.33;100.00;94703.13;5092363;28;20120;-70
2021/01/04 09:12:29;;;;;;;18.40;11.35;;;;;;;7.28;100.00;94708.16;5093232;28;20054;-70
2021/01/04 09:15:00;;;;;;;30.25;17.58;;;;;;;7.44;100.00;94714.59;5093263;28;20044;-70
2021/01/04 09:17:41;;;;;;;23.63;13.75;;;;;;;7.51;100.00;94719.69;5093276;28;20498;-71
2021/01/04 09:20:20;;;;;;;26.52;11.20;;;;;;;7.61;100.00;94707.81;5093222;28;20051;-70
2021/01/04 09:22:47;;;;;;;17.80;10.65;;;;;;;7.66;100.00;94694.22;5092013;28;20040;-70
2021/01/04 09:25:26;;;;;;;27.35;10.23;;;;;;;7.83;100.00;94690.06;5092548;28;20048;-70
2021/01/04 09:27:54;;;;;;;22.27;9.60;;;;;;;7.78;100.00;94692.50;5092043;28;20085;-69
2021/01/04 09:30:26;;;;;;;23.38;9.93;;;;;;;7.81;100.00;94697.25;5071756;28;20037;-70
2021/01/04 09:33:13;;;;;;;23.20;10.60;;;;;;;7.75;100.00;94689.56;5087756;28;20144;-69
2021/01/04 09:35:40;;;;;;;37.75;17.83;;;;;;;7.65;100.00;94677.06;5089062;28;20519;-69
2021/01/04 09:38:19;;;;;;;32.97;13.57;;;;;;;7.71;100.00;94691.78;5088441;28;20098;-70
2021/01/04 09:40:49;;;;;;;28.30;13.77;;;;;;;7.72;100.00;94677.78;5088285;28;20048;-69
2021/01/04 09:43:24;;;;;;;39.13;18.65;;;;;;;7.72;100.00;94667.44;5087767;28;20093;-69
2021/01/04 09:45:53;;;;;;;37.35;18.77;;;;;;;7.76;100.00;94671.19;5087016;28;20040;-69
2021/01/04 09:48:31;;;;;;;34.53;17.52;;;;;;;7.80;100.00;94674.94;5085219;28;20062;-69
2021/01/04 09:51:04;;;;;;;25.75;13.75;;;;;;;7.77;100.00;94675.34;5086937;28;20554;-70
2021/01/04 09:53:33;;;;;;;25.80;13.15;;;;;;;7.74;100.00;94665.44;5088162;28;20413;-70
2021/01/04 09:56:11;;;;;;;24.80;12.27;;;;;;;7.72;100.00;94662.25;5087793;28;20044;-70
2021/01/04 09:58:41;;;;;;;26.85;14.05;;;;;;;7.72;100.00;94664.84;5086273;28;20058;-71
2021/01/04 10:01:12;;;;;;;36.47;14.55;;;;;;;7.73;100.00;94658.66;5086809;28;20055;-70
2021/01/04 10:03:39;;;;;;;26.20;13.05;;;;;;;7.72;100.00;94662.25;5088751;28;20505;-72
2021/01/04 10:06:09;;;;;;;31.42;15.27;;;;;;;7.76;100.00;94652.22;5089329;28;20054;-70
2021/01/04 10:08:38;;;;;;;25.88;14.63;;;;;;;7.77;100.00;94644.25;5087223;28;20037;-70
2021/01/04 10:11:07;;;;;;;31.63;13.25;;;;;;;7.85;100.00;94645.78;5086876;28;20098;-70
2021/01/04 10:13:38;;;;;;;23.17;13.07;;;;;;;7.95;100.00;94629.69;5088978;28;20036;-70
2021/01/04 10:16:09;;;;;;;26.85;16.20;;;;;;;7.93;100.00;94606.56;5088759;28;20444;-70
2021/01/04 10:18:41;;;;;;;34.78;15.48;;;;;;;8.04;100.00;94612.78;5088337;28;20402;-70
2021/01/04 10:21:21;;;;;;;27.55;14.55;;;;;;;8.03;100.00;94606.00;5088726;28;20036;-70
2021/01/04 10:24:04;;;;;;;41.03;19.23;;;;;;;8.00;100.00;94596.09;5086863;28;20040;-71
2021/01/04 10:26:47;;;;;;;31.23;14.40;;;;;;;7.98;100.00;94608.50;5087518;28;20042;-70
2021/01/04 10:29:18;;;;;;;37.67;15.32;;;;;;;7.97;100.00;94614.69;5087707;28;20045;-71
2021/01/04 10:31:45;;;;;;;29.80;15.07;;;;;;;7.88;100.00;94610.81;5087948;28;20036;-70
2021/01/04 10:34:16;;;;;;;32.88;15.75;;;;;;;7.76;100.00;94585.63;5088336;28;20044;-70
2021/01/04 10:36:54;;;;;;;29.67;14.35;;;;;;;7.96;100.00;94594.94;5086191;28;20393;-70
2021/01/04 10:39:25;;;;;;;23.35;14.57;;;;;;;7.95;100.00;94598.56;5087037;28;20043;-70
2021/01/04 10:42:05;;;;;;;38.65;17.10;;;;;;;8.03;100.00;94593.03;5088609;28;20351;-69
2021/01/04 10:44:32;;;;;;;27.20;13.88;;;;;;;8.07;100.00;94586.44;5085805;28;20036;-70
2021/01/04 10:47:07;;;;;;;28.52;14.70;;;;;;;8.03;100.00;94569.72;5086374;28;20055;-71
2021/01/04 10:49:34;;;;;;;23.77;13.93;;;;;;;8.18;100.00;94583.06;5087407;28;20486;-70
2021/01/04 10:52:03;;;;;;;23.70;12.15;;;;;;;8.21;100.00;94577.44;5088137;28;20067;-71
2021/01/04 10:54:41;;;;;;;18.83;11.13;;;;;;;8.16;100.00;94564.34;5088452;28;20399;-71
2021/01/04 10:57:13;;;;;;;24.13;12.23;;;;;;;8.20;100.00;94559.50;5088164;28;20048;-70
2021/01/04 10:59:45;;;;;;;21.63;12.13;;;;;;;8.24;100.00;94556.22;5087742;28;20044;-70
2021/01/04 11:02:12;;;;;;;26.25;13.95;;;;;;;8.27;100.00;94564.59;5088154;28;20040;-70
2021/01/04 11:04:38;;;;;;;34.17;15.55;;;;;;;8.34;100.00;94549.72;5087996;28;20093;-70
2021/01/04 11:07:19;;;;;;;20.05;11.45;;;;;;;8.41;99.85;94553.00;5087340;28;20115;-70
2021/01/04 11:09:47;;;;;;;20.02;11.13;;;;;;;8.36;100.00;94537.31;5087549;28;20379;-70
2021/01/04 11:12:26;;;;;;;24.23;11.00;;;;;;;8.31;100.00;94524.22;5087831;28;20502;-69
2021/01/04 11:15:01;;;;;;;21.60;11.82;;;;;;;8.47;99.45;94539.16;5087574;28;20090;-70
2021/01/04 11:17:36;;;;;;;19.60;10.68;;;;;;;8.45;99.15;94528.22;5086968;28;20032;-71
2021/01/04 11:20:15;;;;;;;22.02;11.48;;;;;;;8.47;99.49;94526.19;5086716;28;20044;-68
2021/01/04 11:22:43;;;;;;;22.60;12.25;;;;;;;8.50;99.60;94517.94;5086689;28;20522;-69
2021/01/04 11:25:11;;;;;;;23.98;14.77;;;;;;;8.39;99.69;94505.72;5088015;28;20470;-70
2021/01/04 11:27:37;;;;;;;32.58;14.18;;;;;;;8.33;100.00;94501.44;5087415;28;20107;-70
2021/01/04 11:30:05;;;;;;;26.42;12.05;;;;;;;8.39;99.32;94516.09;5087474;28;20422;-70
2021/01/04 11:32:32;;;;;;;26.45;13.32;;;;;;;8.35;99.26;94509.78;5084663;28;20039;-70
2021/01/04 11:35:01;;;;;;;25.27;11.73;;;;;;;8.33;99.46;94506.63;5087473;28;20040;-69
2021/01/04 11:37:28;;;;;;;26.02;12.73;;;;;;;8.31;100.00;94503.47;5085763;28;20501;-70
2021/01/04 11:39:55;;;;;;;24.90;13.75;;;;;;;8.26;100.00;94495.56;5084850;28;20044;-71
2021/01/04 11:42:22;;;;;;;30.60;15.35;;;;;;;8.32;100.00;94489.47;5086916;28;20036;-70
2021/01/04 11:44:49;;;;;;;26.60;15.23;;;;;;;8.34;100.00;94493.41;5086468;28;20054;-71
2021/01/04 11:47:17;;;;;;;27.92;14.60;;;;;;;8.32;99.83;94490.25;5083533;28;20044;-71
2021/01/04 11:49:43;;;;;;;30.00;17.33;;;;;;;8.26;100.00;94474.81;5085996;28;20846;-71
2021/01/04 11:52:11;;;;;;;24.15;13.00;;;;;;;8.29;100.00;94463.97;5086306;28;20036;-69
2021/01/04 11:54:44;;;;;;;23.85;12.63;;;;;;;8.25;99.90;94458.44;5086475;28;20067;-70
2021/01/04 11:57:12;;;;;;;24.55;15.05;;;;;;;8.31;100.00;94456.75;5086915;28;20036;-68
2021/01/04 11:59:38;;;;;;;30.02;12.90;;;;;;;8.23;99.69;94431.94;5084946;28;20048;-69
2021/01/04 12:02:06;;;;;;;23.67;12.05;;;;;;;8.24;99.36;94421.31;5087439;28;20105;-69
2021/01/04 12:04:33;;;;;;;27.73;13.23;;;;;;;8.23;100.00;94414.56;5087498;28;20040;-69
2021/01/04 12:06:59;;;;;;;21.33;12.18;;;;;;;8.27;100.00;94398.56;5086536;28;20071;-69
2021/01/04 12:09:26;;;;;;;24.52;12.75;;;;;;;8.26;100.00;94396.97;5086894;28;20024;-69