Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:01:46;;;;;;;1.95;1.90;;;-0.80;98.00;;;;;;5095838;28;20501;-65
2022/01/13 00:04:15;;;;;;;2.67;2.40;;;-0.70;98.00;;;;;;5095489;28;20209;-65
2022/01/13 00:06:44;;;;;;;2.53;2.43;;;-0.70;98.00;;;;;;5095173;28;20456;-65
2022/01/13 00:09:11;;;;;;;1.87;1.73;;;-0.70;98.00;;;;;;5095151;28;20557;-65
2022/01/13 00:11:38;;;;;;;1.85;1.75;;;-0.60;98.00;;;;;;5095469;28;20457;-65
2022/01/13 00:14:24;;;;;;;1.93;1.83;;;-0.70;98.00;;;;;;5093845;28;20578;-65
2022/01/13 00:17:10;;;;;;;1.65;1.55;;;-0.70;98.00;;;;;;5094981;28;20452;-65
2022/01/13 00:19:49;;;;;;;2.65;1.80;;;-0.60;98.00;;;;;;5095124;28;20199;-65
2022/01/13 00:22:25;;;;;;;5.78;3.65;;;-0.60;98.00;;;;;;5093897;28;20202;-65
2022/01/13 00:24:56;;;;;;;3.25;2.03;;;-0.70;98.00;;;;;;5094943;28;20342;-65
2022/01/13 00:27:25;;;;;;;1.70;1.60;;;-0.60;98.00;;;;;;5095183;28;20297;-65
2022/01/13 00:29:55;;;;;;;2.90;1.40;;;-0.50;98.00;;;;;;5094759;28;20230;-65
2022/01/13 00:32:24;;;;;;;1.33;1.30;;;-0.50;98.00;;;;;;5094902;28;20488;-65
2022/01/13 00:34:51;;;;;;;4.10;2.87;;;-0.50;98.00;;;;;;5094852;28;20456;-65
2022/01/13 00:37:20;;;;;;;4.37;3.07;;;-0.50;98.00;;;;;;5094762;28;20496;-65
2022/01/13 00:39:47;;;;;;;2.23;2.03;;;-0.50;98.00;;;;;;5094639;28;21044;-65
2022/01/13 00:42:14;;;;;;;1.27;1.20;;;-0.50;98.00;;;;;;5094673;28;20492;-65
2022/01/13 00:44:43;;;;;;;1.20;1.20;;;-0.50;98.00;;;;;;5094685;28;20463;-65
2022/01/13 00:47:22;;;;;;;7.13;3.00;;;-0.50;98.00;;;;;;5094492;28;20208;-65
2022/01/13 00:49:49;;;;;;;3.23;2.73;;;-0.50;98.00;;;;;;5094716;28;20224;-65
2022/01/13 00:52:16;;;;;;;2.90;1.77;;;-0.60;98.00;;;;;;5094561;28;20817;-65
2022/01/13 00:54:45;;;;;;;2.60;2.43;;;-0.60;98.00;;;;;;5094483;28;20465;-65
2022/01/13 00:57:12;;;;;;;2.33;2.13;;;-0.60;98.00;;;;;;5094411;28;20485;-65
2022/01/13 00:59:39;;;;;;;2.17;1.37;;;-0.50;98.00;;;;;;5094358;28;20493;-65
2022/01/13 01:02:06;;;;;;;1.40;1.35;;;-0.50;98.00;;;;;;5093000;28;20488;-65
2022/01/13 01:04:33;;;;;;;1.90;1.80;;;-0.50;98.00;;;;;;5094228;28;20713;-65
2022/01/13 01:07:01;;;;;;;1.97;1.67;;;-0.60;98.00;;;;;;5094219;28;20544;-65
2022/01/13 01:09:38;;;;;;;1.20;1.20;;;-0.70;98.00;;;;;;5094194;28;20504;-65
2022/01/13 01:12:08;;;;;;;1.73;1.60;;;-0.70;98.00;;;;;;5093172;28;20456;-65
2022/01/13 01:14:41;;;;;;;1.67;1.45;;;-0.80;98.00;;;;;;5094075;28;20254;-65
2022/01/13 01:17:08;;;;;;;2.27;1.67;;;-0.60;98.00;;;;;;5094061;28;20205;-65
2022/01/13 01:19:37;;;;;;;1.37;1.13;;;-0.50;98.00;;;;;;5094185;28;20449;-65
2022/01/13 01:22:33;;;;;;;6.18;2.85;;;-0.30;98.00;;;;;;5094195;28;20535;-64
2022/01/13 01:25:19;;;;;;;2.88;2.67;;;-0.20;98.00;;;;;;5094158;28;20198;-65
2022/01/13 01:27:51;;;;;;;3.40;2.27;;;-0.20;98.00;;;;;;5093932;28;20205;-65
2022/01/13 01:30:28;;;;;;;1.20;1.10;;;-0.20;98.00;;;;;;5093492;28;20506;-65
2022/01/13 01:32:55;;;;;;;1.77;1.67;;;-0.10;98.00;;;;;;5093576;28;20482;-65
2022/01/13 01:35:26;;;;;;;2.33;2.10;;;0.00;98.00;;;;;;5093608;28;20454;-65
2022/01/13 01:37:54;;;;;;;2.30;2.00;;;0.00;98.00;;;;;;5093492;28;20450;-65
2022/01/13 01:40:21;;;;;;;1.57;1.53;;;0.00;98.00;;;;;;5093547;28;20536;-65
2022/01/13 01:42:50;;;;;;;1.57;1.50;;;0.00;98.00;;;;;;5093619;28;20489;-65
2022/01/13 01:45:19;;;;;;;1.10;1.10;;;-0.10;98.00;;;;;;5093261;28;20460;-65
2022/01/13 01:47:50;;;;;;;1.53;1.37;;;-0.10;98.00;;;;;;5093216;28;20466;-65
2022/01/13 01:50:21;;;;;;;1.67;1.57;;;-0.10;98.00;;;;;;5093417;28;20462;-65
2022/01/13 01:52:52;;;;;;;1.47;1.40;;;-0.10;98.00;;;;;;5092798;28;20991;-65
2022/01/13 01:55:20;;;;;;;3.87;2.00;;;0.00;98.00;;;;;;5093043;28;20509;-65
2022/01/13 01:57:55;;;;;;;2.03;1.57;;;-0.10;98.00;;;;;;5093177;28;20993;-65
2022/01/13 02:00:26;;;;;;;1.93;1.73;;;-0.30;98.00;;;;;;5093157;28;21012;-65
2022/01/13 02:02:55;;;;;;;1.53;1.43;;;-0.30;98.00;;;;;;5093039;28;20452;-65
2022/01/13 02:05:23;;;;;;;3.33;1.60;;;-0.30;98.00;;;;;;5093056;28;20452;-65
2022/01/13 02:07:51;;;;;;;1.50;1.43;;;-0.20;98.00;;;;;;5092936;28;20454;-65
2022/01/13 02:10:19;;;;;;;1.40;1.30;;;-0.20;98.00;;;;;;5092551;28;20586;-65
2022/01/13 02:12:50;;;;;;;2.90;1.93;;;-0.10;98.00;;;;;;5091600;28;20587;-65
2022/01/13 02:15:37;;;;;;;2.23;2.10;;;-0.10;98.00;;;;;;5092943;28;20457;-65
2022/01/13 02:18:07;;;;;;;1.80;1.70;;;0.00;98.00;;;;;;5092894;28;20458;-65
2022/01/13 02:21:00;;;;;;;2.80;1.70;;;0.10;98.00;;;;;;5092756;28;20211;-65
2022/01/13 02:23:37;;;;;;;1.27;1.23;;;0.20;98.00;;;;;;5077954;28;20470;-65
2022/01/13 02:26:06;;;;;;;2.63;1.70;;;0.30;98.00;;;;;;5092755;28;20549;-65
2022/01/13 02:28:35;;;;;;;1.43;1.40;;;0.20;98.00;;;;;;5092680;28;20493;-65
2022/01/13 02:31:03;;;;;;;2.00;1.90;;;0.20;98.00;;;;;;5092629;28;20461;-65
2022/01/13 02:33:30;;;;;;;2.20;2.00;;;0.20;98.00;;;;;;5092784;28;20515;-65
2022/01/13 02:35:57;;;;;;;1.73;1.40;;;0.40;98.00;;;;;;5092636;28;20553;-64
2022/01/13 02:38:25;;;;;;;2.90;2.70;;;0.50;98.00;;;;;;5092687;28;20552;-65
2022/01/13 02:40:55;;;;;;;3.83;2.23;;;0.50;98.00;;;;;;5092668;28;20466;-65
2022/01/13 02:43:22;;;;;;;2.07;1.93;;;0.60;98.00;;;;;;5092633;28;20994;-65
2022/01/13 02:46:06;;;;;;;1.10;1.10;;;0.60;98.00;;;;;;5092306;28;20978;-65
2022/01/13 02:48:35;;;;;;;1.97;1.40;;;0.50;98.00;;;;;;5091110;28;20492;-65
2022/01/13 02:51:06;;;;;;;1.57;1.47;;;0.50;98.00;;;;;;5092200;28;20470;-65
2022/01/13 02:53:34;;;;;;;1.77;1.67;;;0.50;98.00;;;;;;5090795;28;20475;-64
2022/01/13 02:56:04;;;;;;;1.83;1.63;;;0.50;98.00;;;;;;5092116;28;21027;-65
2022/01/13 02:58:32;;;;;;;2.27;2.07;;;0.50;98.00;;;;;;5092132;28;20686;-65
2022/01/13 03:00:59;;;;;;;2.07;1.93;;;0.50;98.00;;;;;;5091783;28;20491;-65
2022/01/13 03:03:27;;;;;;;1.30;1.20;;;0.50;98.00;;;;;;5091240;28;20482;-65
2022/01/13 03:05:54;;;;;;;2.17;1.43;;;0.50;98.00;;;;;;5092050;28;20458;-65
2022/01/13 03:08:21;;;;;;;2.17;1.80;;;0.40;98.00;;;;;;5091869;28;20937;-65
2022/01/13 03:10:50;;;;;;;2.90;2.70;;;0.40;98.00;;;;;;5091847;28;20837;-65
2022/01/13 03:13:22;;;;;;;1.97;1.90;;;0.40;98.00;;;;;;5091989;28;20483;-65
2022/01/13 03:15:49;;;;;;;3.00;1.75;;;0.40;98.00;;;;;;5091629;28;20454;-65
2022/01/13 03:18:16;;;;;;;1.50;1.40;;;0.40;98.00;;;;;;5091798;28;20634;-65
2022/01/13 03:20:43;;;;;;;1.23;1.20;;;0.60;98.00;;;;;;5092035;28;20494;-65
2022/01/13 03:23:16;;;;;;;2.70;2.50;;;0.70;98.00;;;;;;5091904;28;20954;-65
2022/01/13 03:25:45;;;;;;;3.43;3.23;;;0.60;98.00;;;;;;5091468;28;20983;-65
2022/01/13 03:28:17;;;;;;;1.95;1.85;;;0.40;98.00;;;;;;5090812;28;20461;-65
2022/01/13 03:30:45;;;;;;;1.40;1.30;;;0.30;98.00;;;;;;5091685;28;20207;-65
2022/01/13 03:33:12;;;;;;;1.10;1.00;;;0.20;98.00;;;;;;5091633;28;20492;-65
2022/01/13 03:35:41;;;;;;;2.13;2.03;;;0.20;98.00;;;;;;5091689;28;20855;-64
2022/01/13 03:38:08;;;;;;;1.33;1.23;;;0.10;98.00;;;;;;5091734;28;20532;-65
2022/01/13 03:40:36;;;;;;;2.40;1.47;;;0.20;98.00;;;;;;5091799;28;20541;-65
2022/01/13 03:43:03;;;;;;;3.10;2.90;;;0.20;98.00;;;;;;5090522;28;20796;-65
2022/01/13 03:45:33;;;;;;;2.77;2.57;;;0.20;98.00;;;;;;5091667;28;20874;-65
2022/01/13 03:48:00;;;;;;;2.70;1.97;;;0.20;98.00;;;;;;5091581;28;20471;-65
2022/01/13 03:50:27;;;;;;;2.33;2.23;;;0.10;98.00;;;;;;5091781;28;20457;-65
2022/01/13 03:53:43;;;;;;;1.17;1.10;;;0.30;98.00;;;;;;5091713;28;20485;-65
2022/01/13 03:56:48;;;;;;;4.10;2.30;;;0.30;98.00;;;;;;5091554;28;20794;-65
2022/01/13 04:00:00;;;;;;;1.77;1.70;;;0.30;98.00;;;;;;5081273;28;21005;-65
2022/01/13 04:02:28;;;;;;;2.22;1.85;;;0.20;98.00;;;;;;5090876;28;20540;-65
2022/01/13 04:04:55;;;;;;;1.87;1.63;;;0.20;98.00;;;;;;5090719;28;20286;-65
2022/01/13 04:07:25;;;;;;;1.57;1.47;;;0.20;98.00;;;;;;5091123;28;21006;-65
2022/01/13 04:10:28;;;;;;;1.10;1.10;;;0.40;98.00;;;;;;5091463;28;20489;-65
2022/01/13 04:13:00;;;;;;;2.20;1.57;;;0.40;98.00;;;;;;5091199;28;20462;-65
2022/01/13 04:15:30;;;;;;;4.13;2.03;;;0.50;98.00;;;;;;5093131;28;20525;-65
2022/01/13 04:17:59;;;;;;;1.27;1.23;;;0.40;98.00;;;;;;5095375;28;20819;-65
2022/01/13 04:20:26;;;;;;;3.00;1.70;;;0.40;98.00;;;;;;5076931;28;20511;-65
2022/01/13 04:22:54;;;;;;;2.50;1.63;;;0.50;98.00;;;;;;5094922;28;20870;-65
2022/01/13 04:25:22;;;;;;;1.97;1.83;;;0.40;98.00;;;;;;5094825;28;20493;-65
2022/01/13 04:27:51;;;;;;;3.63;3.00;;;0.40;98.00;;;;;;5094804;28;20451;-65
2022/01/13 04:30:44;;;;;;;2.43;1.50;;;0.40;98.00;;;;;;5094740;28;20573;-65
2022/01/13 04:33:13;;;;;;;4.40;2.30;;;0.30;98.00;;;;;;5095199;28;20450;-65
2022/01/13 04:35:42;;;;;;;1.80;1.70;;;0.20;98.00;;;;;;5093296;28;20518;-65
2022/01/13 04:38:09;;;;;;;1.90;1.83;;;0.20;98.00;;;;;;5094644;28;20510;-65
2022/01/13 04:40:43;;;;;;;1.20;1.20;;;0.20;98.00;;;;;;5094434;28;20562;-65
2022/01/13 04:43:11;;;;;;;2.77;2.57;;;0.20;98.00;;;;;;5093412;28;20489;-65
2022/01/13 04:45:38;;;;;;;1.90;1.43;;;0.20;98.00;;;;;;5094533;28;20857;-65
2022/01/13 04:48:07;;;;;;;1.67;1.60;;;0.20;98.00;;;;;;5094586;28;20548;-65
2022/01/13 04:50:35;;;;;;;3.60;1.83;;;0.30;98.00;;;;;;5093321;28;20462;-65
2022/01/13 04:53:02;;;;;;;1.20;1.17;;;0.40;98.00;;;;;;5094451;28;20453;-65
2022/01/13 04:55:32;;;;;;;1.30;1.30;;;0.40;98.00;;;;;;5094246;28;20547;-65
2022/01/13 04:58:01;;;;;;;1.87;1.77;;;0.50;98.00;;;;;;5094455;28;20457;-65
2022/01/13 05:00:29;;;;;;;1.73;1.47;;;0.40;98.00;;;;;;5094297;28;20462;-65
2022/01/13 05:02:58;;;;;;;1.47;1.30;;;0.40;98.00;;;;;;5094409;28;20462;-65
2022/01/13 05:05:26;;;;;;;1.87;1.37;;;0.40;98.00;;;;;;5094201;28;20508;-65
2022/01/13 05:07:54;;;;;;;2.40;2.20;;;0.40;98.00;;;;;;5094328;28;20485;-65
2022/01/13 05:10:21;;;;;;;2.77;2.17;;;0.40;98.00;;;;;;5094028;28;20486;-65
2022/01/13 05:12:54;;;;;;;1.97;1.83;;;0.50;98.00;;;;;;5094014;28;21047;-65
2022/01/13 05:15:24;;;;;;;1.80;1.70;;;0.40;98.00;;;;;;5094034;28;20487;-65
2022/01/13 05:20:46;;;;;;;1.63;1.53;;;0.50;98.00;;;;;;5093940;28;20953;-65
2022/01/13 05:23:16;;;;;;;2.83;2.20;;;0.60;98.00;;;;;;5094114;28;20457;-65
2022/01/13 05:25:44;;;;;;;1.87;1.33;;;0.40;98.00;;;;;;5092521;28;20948;-65
2022/01/13 05:28:13;;;;;;;1.20;1.13;;;0.30;98.00;;;;;;5093481;28;20512;-65
2022/01/13 05:30:40;;;;;;;1.60;1.50;;;0.30;98.00;;;;;;5092772;28;20836;-65
2022/01/13 05:33:07;;;;;;;1.80;1.70;;;0.40;98.00;;;;;;5094069;28;20487;-65
2022/01/13 05:35:36;;;;;;;1.60;1.50;;;0.40;98.00;;;;;;5093743;28;20517;-65
2022/01/13 05:38:04;;;;;;;1.97;1.73;;;0.40;98.00;;;;;;5094031;28;20461;-65
2022/01/13 05:40:33;;;;;;;2.93;2.20;;;0.40;98.00;;;;;;5093447;28;20489;-65
2022/01/13 05:43:00;;;;;;;2.47;2.30;;;0.50;98.00;;;;;;5093607;28;20961;-65
2022/01/13 05:45:30;;;;;;;2.83;2.40;;;0.40;98.00;;;;;;5093592;28;20486;-65
2022/01/13 05:48:02;;;;;;;2.73;1.70;;;0.40;98.00;;;;;;5093484;28;20490;-65
2022/01/13 05:50:31;;;;;;;3.13;2.93;;;0.40;98.00;;;;;;5093516;28;20450;-65
2022/01/13 05:52:58;;;;;;;1.30;1.27;;;0.40;98.00;;;;;;5092206;28;20534;-65
2022/01/13 05:55:25;;;;;;;3.53;2.40;;;0.40;98.00;;;;;;5093164;28;20514;-65
2022/01/13 05:57:54;;;;;;;1.30;1.30;;;0.40;98.00;;;;;;5093146;28;20497;-65
2022/01/13 06:00:22;;;;;;;1.30;1.27;;;0.50;98.00;;;;;;5093186;28;20488;-65
2022/01/13 06:02:49;;;;;;;1.90;1.80;;;0.40;98.00;;;;;;5093118;28;20870;-65
2022/01/13 06:05:18;;;;;;;2.17;2.00;;;0.50;98.00;;;;;;5092969;28;20550;-65
2022/01/13 06:07:45;;;;;;;1.70;1.63;;;0.60;98.00;;;;;;5091779;28;20462;-65
2022/01/13 06:10:18;;;;;;;4.63;3.03;;;0.50;98.00;;;;;;5092922;28;20515;-65
2022/01/13 06:12:46;;;;;;;1.57;1.47;;;0.50;98.00;;;;;;5091778;28;20486;-65
2022/01/13 06:15:18;;;;;;;2.07;1.67;;;0.60;98.00;;;;;;5092640;28;20573;-65
2022/01/13 06:17:46;;;;;;;1.27;1.23;;;0.50;98.00;;;;;;5092646;28;20792;-65
2022/01/13 06:20:15;;;;;;;1.40;1.40;;;0.50;98.00;;;;;;5092912;28;20532;-65
2022/01/13 06:22:44;;;;;;;1.40;1.30;;;0.70;98.00;;;;;;5092710;28;20873;-65
2022/01/13 06:25:12;;;;;;;2.40;2.20;;;0.70;98.00;;;;;;5092682;28;20534;-65
2022/01/13 06:27:40;;;;;;;1.17;1.17;;;0.60;98.00;;;;;;5092815;28;20538;-65
2022/01/13 06:30:10;;;;;;;1.63;1.53;;;0.60;98.00;;;;;;5091357;28;20500;-65
2022/01/13 06:32:39;;;;;;;1.87;1.77;;;0.60;98.00;;;;;;5092633;28;20537;-65
2022/01/13 06:35:07;;;;;;;1.90;1.70;;;0.50;98.00;;;;;;5092431;28;20489;-65
2022/01/13 06:37:35;;;;;;;2.70;2.27;;;0.30;98.00;;;;;;5092388;28;20490;-65
2022/01/13 06:40:03;;;;;;;1.50;1.40;;;0.30;98.00;;;;;;5092459;28;21029;-65
2022/01/13 06:42:32;;;;;;;2.53;2.20;;;0.30;98.00;;;;;;5092128;28;20945;-65
2022/01/13 06:44:59;;;;;;;1.53;1.43;;;0.50;98.00;;;;;;5092698;28;20490;-65
2022/01/13 06:47:27;;;;;;;1.60;1.50;;;0.50;98.00;;;;;;5092281;28;20552;-65
2022/01/13 06:49:55;;;;;;;1.30;1.23;;;0.60;98.00;;;;;;5091284;28;20466;-65
2022/01/13 06:52:22;;;;;;;1.80;1.70;;;0.70;98.00;;;;;;5092453;28;20562;-65
2022/01/13 06:54:52;;;;;;;2.90;2.07;;;0.70;98.00;;;;;;5092396;28;20526;-65
2022/01/13 06:57:19;;;;;;;1.37;1.30;;;0.70;98.00;;;;;;5092388;28;20455;-65
2022/01/13 06:59:46;;;;;;;3.77;2.13;;;0.60;98.00;;;;;;5092394;28;20896;-65
2022/01/13 07:02:14;;;;;;;1.90;1.80;;;0.60;98.00;;;;;;5092204;28;20870;-65
2022/01/13 07:04:41;;;;;;;2.13;1.80;;;0.60;98.00;;;;;;5090651;28;20549;-65
2022/01/13 07:07:09;;;;;;;7.83;2.37;;;0.60;98.00;;;;;;5092115;28;20464;-65
2022/01/13 07:09:36;;;;;;;1.90;1.60;;;0.70;98.00;;;;;;5092181;28;20538;-65
2022/01/13 07:12:04;;;;;;;1.47;1.40;;;0.80;98.00;;;;;;5091702;28;20490;-65
2022/01/13 07:14:31;;;;;;;2.57;2.37;;;0.90;98.00;;;;;;5091872;28;20574;-65
2022/01/13 07:16:58;;;;;;;1.53;1.47;;;1.10;98.00;;;;;;5091783;28;20992;-65
2022/01/13 07:19:27;;;;;;;1.77;1.67;;;1.10;98.00;;;;;;5091899;28;20508;-65
2022/01/13 07:21:56;;;;;;;3.47;1.50;;;1.10;98.00;;;;;;5074467;28;20803;-65
2022/01/13 07:24:24;;;;;;;1.23;1.17;;;1.20;98.00;;;;;;5091832;28;20479;-65
2022/01/13 07:26:52;;;;;;;1.87;1.53;;;1.30;98.00;;;;;;5091691;28;20497;-65
2022/01/13 07:29:19;;;;;;;2.60;2.43;;;1.30;98.00;;;;;;5091689;28;20572;-65
2022/01/13 07:31:48;;;;;;;1.10;1.10;;;1.20;98.00;;;;;;5091569;28;20454;-65
2022/01/13 07:34:15;;;;;;;1.43;1.33;;;1.20;98.00;;;;;;5091870;28;20458;-65
2022/01/13 07:36:42;;;;;;;2.57;2.37;;;1.10;98.00;;;;;;5090475;28;20909;-65
2022/01/13 07:39:09;;;;;;;1.60;1.50;;;1.10;98.00;;;;;;5091563;28;20494;-65
2022/01/13 07:41:38;;;;;;;1.30;1.30;;;1.10;98.00;;;;;;5091712;28;20969;-65
2022/01/13 07:44:06;;;;;;;1.97;1.90;;;1.00;98.00;;;;;;5091544;28;20516;-65
2022/01/13 07:46:33;;;;;;;2.70;1.87;;;1.00;98.00;;;;;;5091495;28;20960;-65
2022/01/13 07:49:00;;;;;;;3.23;2.27;;;1.00;98.00;;;;;;5091393;28;20883;-65
2022/01/13 07:51:28;;;;;;;5.07;2.50;;;0.90;98.00;;;;;;5095499;28;20504;-65
2022/01/13 07:53:57;;;;;;;1.73;1.67;;;0.90;98.00;;;;;;5095784;28;20514;-65
2022/01/13 07:56:24;;;;;;;1.20;1.10;;;0.90;98.00;;;;;;5095557;28;20578;-65
2022/01/13 07:58:52;;;;;;;1.50;1.23;;;0.90;98.00;;;;;;5095684;28;21055;-65
2022/01/13 08:01:20;;;;;;;2.00;1.73;;;0.90;98.00;;;;;;5095651;28;20539;-65
2022/01/13 08:03:47;;;;;;;2.17;1.93;;;1.00;98.00;;;;;;5094381;28;20545;-65
2022/01/13 08:06:14;;;;;;;2.20;1.50;;;1.00;98.00;;;;;;5095508;28;20535;-65
2022/01/13 08:08:45;;;;;;;2.50;2.17;;;1.00;98.00;;;;;;5095352;28;20458;-65
2022/01/13 08:11:12;;;;;;;1.10;1.10;;;1.20;98.00;;;;;;5095452;28;20520;-65
2022/01/13 08:13:40;;;;;;;1.40;1.17;;;1.20;98.00;;;;;;5094325;28;20458;-65
2022/01/13 08:16:09;;;;;;;1.60;1.50;;;1.20;98.00;;;;;;5095220;28;20581;-66
2022/01/13 08:21:25;;;;;;;1.50;1.30;;;1.60;98.00;;;;;;5095496;28;20476;-65
2022/01/13 08:23:52;;;;;;;1.30;1.27;;;1.80;98.00;;;;;;5095359;28;20498;-65
2022/01/13 08:26:20;;;;;;;1.47;1.20;;;1.80;98.00;;;;;;5094790;28;20530;-65
2022/01/13 08:28:47;;;;;;;2.67;2.47;;;1.70;98.00;;;;;;5094563;28;20458;-66
2022/01/13 08:31:16;;;;;;;2.40;2.03;;;1.70;98.00;;;;;;5094939;28;20885;-65
2022/01/13 08:33:42;;;;;;;2.07;1.90;;;1.70;98.00;;;;;;5076741;28;20903;-66
2022/01/13 08:36:09;;;;;;;3.43;1.73;;;1.70;98.00;;;;;;5094365;28;20685;-67
2022/01/13 08:38:37;;;;;;;4.77;3.17;;;1.60;98.00;;;;;;5094529;28;20841;-65
2022/01/13 08:41:04;;;;;;;3.10;2.63;;;1.50;98.00;;;;;;5094553;28;20459;-66
2022/01/13 08:43:33;;;;;;;3.00;2.13;;;1.60;98.00;;;;;;5094102;28;20516;-66
2022/01/13 08:46:00;;;;;;;2.47;2.30;;;1.60;98.00;;;;;;5092909;28;20451;-65
2022/01/13 08:48:28;;;;;;;1.70;1.67;;;1.80;98.00;;;;;;5093792;28;20553;-65
2022/01/13 08:50:56;;;;;;;1.50;1.40;;;1.90;98.00;;;;;;5093708;28;20490;-65
2022/01/13 08:53:24;;;;;;;1.17;1.13;;;1.80;98.00;;;;;;5093702;28;20542;-65
2022/01/13 08:55:55;;;;;;;1.60;1.57;;;1.80;98.00;;;;;;5093982;28;20996;-65
2022/01/13 08:58:23;;;;;;;2.17;2.00;;;1.90;98.00;;;;;;5094417;28;20462;-65
2022/01/13 09:00:55;;;;;;;2.70;1.77;;;1.90;98.00;;;;;;5093614;28;20462;-64
2022/01/13 09:03:23;;;;;;;1.27;1.23;;;2.00;98.00;;;;;;5094071;28;20538;-65
2022/01/13 09:05:51;;;;;;;1.17;1.00;;;2.00;98.00;;;;;;5094378;28;20542;-65
2022/01/13 09:08:19;;;;;;;1.20;1.20;;;2.10;98.00;;;;;;5094262;28;20502;-64
2022/01/13 09:10:47;;;;;;;1.40;1.37;;;2.00;98.00;;;;;;5093967;28;20960;-65
2022/01/13 09:13:16;;;;;;;1.30;1.30;;;2.00;98.00;;;;;;5094265;28;20873;-65
2022/01/13 09:15:46;;;;;;;1.90;1.53;;;2.10;98.00;;;;;;5093947;28;20543;-66
2022/01/13 09:18:17;;;;;;;1.10;1.00;;;2.00;98.00;;;;;;5093751;28;20519;-65
2022/01/13 09:20:45;;;;;;;1.20;1.07;;;2.10;98.00;;;;;;5093374;28;20579;-66
2022/01/13 09:23:14;;;;;;;1.10;1.00;;;2.20;98.00;;;;;;5101737;28;20979;-67
2022/01/13 09:25:41;;;;;;;1.57;1.47;;;2.30;98.00;;;;;;5101556;28;20491;-64
2022/01/13 09:28:10;;;;;;;1.30;1.20;;;2.40;98.00;;;;;;5101626;28;20458;-65
2022/01/13 09:30:37;;;;;;;1.60;1.57;;;2.50;98.00;;;;;;5100454;28;20460;-67
2022/01/13 09:33:04;;;;;;;1.10;1.00;;;2.50;98.00;;;;;;5102016;28;20454;-66
2022/01/13 09:35:32;;;;;;;1.63;1.33;;;2.60;98.00;;;;;;5099798;28;21058;-66
2022/01/13 09:38:01;;;;;;;1.20;1.17;;;2.60;98.00;;;;;;5102061;28;20500;-67
2022/01/13 09:40:30;;;;;;;1.33;1.27;;;2.50;98.00;;;;;;5109216;28;20512;-67
2022/01/13 09:42:57;;;;;;;1.10;1.00;;;2.70;98.00;;;;;;5092800;28;20958;-68
2022/01/13 09:45:24;;;;;;;1.30;1.20;;;2.60;98.00;;;;;;5093086;28;20853;-68
2022/01/13 09:47:51;;;;;;;1.17;1.17;;;2.70;98.00;;;;;;5101165;28;20968;-68
2022/01/13 09:50:21;;;;;;;1.53;1.53;;;2.70;98.00;;;;;;5082755;28;20937;-68
2022/01/13 09:52:48;;;;;;;1.37;1.30;;;2.70;98.00;;;;;;5100576;28;20547;-67
2022/01/13 09:55:17;;;;;;;1.20;1.20;;;2.70;98.00;;;;;;5092529;28;20529;-68
2022/01/13 09:57:47;;;;;;;1.30;1.30;;;2.70;98.00;;;;;;5101171;28;20490;-68
2022/01/13 10:00:17;;;;;;;1.40;1.27;;;2.80;98.00;;;;;;5099170;28;20488;-69
2022/01/13 10:02:45;;;;;;;1.40;1.20;;;2.90;98.00;;;;;;5100942;28;20514;-69
2022/01/13 10:05:13;;;;;;;1.10;1.00;;;2.90;98.00;;;;;;5092225;28;20482;-69
2022/01/13 10:07:42;;;;;;;1.20;1.20;;;2.90;98.00;;;;;;5108640;28;20454;-68
2022/01/13 10:10:14;;;;;;;1.43;1.37;;;3.00;98.00;;;;;;5099874;28;20460;-68
2022/01/13 10:12:43;;;;;;;1.67;1.57;;;3.00;98.00;;;;;;5088221;28;20547;-68
2022/01/13 10:17:57;;;;;;;2.07;1.33;;;2.80;98.00;;;;;;5092691;28;20533;-68
2022/01/13 10:20:24;;;;;;;1.20;1.10;;;2.90;98.00;;;;;;5092530;28;20455;-68
2022/01/13 10:22:51;;;;;;;1.53;1.43;;;2.80;98.00;;;;;;5091835;28;20484;-69
2022/01/13 10:25:30;;;;;;;1.40;1.27;;;2.80;98.00;;;;;;5091661;28;20758;-69
2022/01/13 10:28:11;;;;;;;1.20;1.20;;;2.80;98.00;;;;;;5092534;28;20546;-68
2022/01/13 10:30:40;;;;;;;1.20;1.17;;;2.80;98.00;;;;;;5092575;28;20490;-69
2022/01/13 10:33:18;;;;;;;2.37;2.23;;;2.80;98.00;;;;;;5092533;28;20459;-69
2022/01/13 10:35:46;;;;;;;2.43;1.63;;;2.70;98.00;;;;;;5092375;28;20827;-68
2022/01/13 10:38:16;;;;;;;2.23;1.63;;;2.60;98.00;;;;;;5092372;28;20551;-68
2022/01/13 10:40:46;;;;;;;2.07;1.70;;;2.70;98.00;;;;;;5092421;28;20460;-68
2022/01/13 10:43:15;;;;;;;1.60;1.50;;;2.90;98.00;;;;;;5092736;28;20452;-69
2022/01/13 10:45:47;;;;;;;2.33;2.13;;;2.80;98.00;;;;;;5092417;28;20463;-68
2022/01/13 10:48:18;;;;;;;1.20;1.13;;;2.90;98.00;;;;;;5092480;28;20484;-68
2022/01/13 10:50:49;;;;;;;1.20;1.10;;;2.90;98.00;;;;;;5091173;28;20452;-68
2022/01/13 10:53:20;;;;;;;1.30;1.10;;;2.90;98.00;;;;;;5091555;28;20809;-68
2022/01/13 10:55:50;;;;;;;1.40;1.40;;;2.80;98.00;;;;;;5091322;28;20552;-69
2022/01/13 10:58:24;;;;;;;1.37;1.27;;;2.80;98.00;;;;;;5091625;28;20494;-68
2022/01/13 11:00:53;;;;;;;2.03;1.50;;;2.90;98.00;;;;;;5091294;28;20465;-68
2022/01/13 11:03:22;;;;;;;1.17;1.10;;;3.00;98.00;;;;;;5091387;28;20543;-69
2022/01/13 11:05:50;;;;;;;5.20;1.73;;;3.00;98.00;;;;;;5091314;28;20532;-69
2022/01/13 11:08:24;;;;;;;1.83;1.40;;;3.00;98.00;;;;;;5090282;28;20939;-68
2022/01/13 11:10:53;;;;;;;1.13;1.10;;;3.20;98.00;;;;;;5091327;28;20505;-68
2022/01/13 11:13:22;;;;;;;1.10;1.10;;;3.20;98.00;;;;;;5091386;28;20490;-68
2022/01/13 11:15:55;;;;;;;2.80;1.80;;;3.30;98.00;;;;;;5111500;28;20485;-68
2022/01/13 11:18:24;;;;;;;1.63;1.40;;;3.40;98.00;;;;;;5111594;28;20512;-68
2022/01/13 11:20:54;;;;;;;1.33;1.27;;;3.50;98.00;;;;;;5111355;28;20956;-68
2022/01/13 11:23:22;;;;;;;1.63;1.53;;;3.60;98.00;;;;;;5111546;28;20461;-67
2022/01/13 11:25:51;;;;;;;1.13;1.00;;;3.80;98.00;;;;;;5110716;28;20655;-68
2022/01/13 11:28:20;;;;;;;1.20;1.10;;;3.90;98.00;;;;;;5111368;28;20455;-67
2022/01/13 11:30:49;;;;;;;1.10;1.00;;;4.00;98.00;;;;;;5111121;28;20450;-67
2022/01/13 11:33:19;;;;;;;1.83;1.40;;;4.10;98.00;;;;;;5111371;28;20961;-68
2022/01/13 11:35:53;;;;;;;1.10;1.03;;;4.30;98.00;;;;;;5109009;28;20494;-69
2022/01/13 11:38:21;;;;;;;1.20;1.17;;;4.30;98.00;;;;;;5087933;28;20452;-70
2022/01/13 11:40:51;;;;;;;1.20;1.20;;;4.40;98.00;;;;;;5098843;28;20953;-69
2022/01/13 11:43:31;;;;;;;1.20;1.10;;;4.40;98.00;;;;;;5086637;28;20892;-68
2022/01/13 11:46:11;;;;;;;1.20;1.10;;;4.60;98.00;;;;;;5091807;28;20516;-70
2022/01/13 11:49:00;;;;;;;1.20;1.10;;;4.60;98.00;;;;;;5095965;28;20940;-68
2022/01/13 11:51:29;;;;;;;2.10;1.43;;;4.70;98.00;;;;;;5070400;28;20514;-67
2022/01/13 11:53:58;;;;;;;1.20;1.00;;;4.70;98.00;;;;;;5091955;28;20487;-66
2022/01/13 11:56:25;;;;;;;1.20;1.00;;;4.70;98.00;;;;;;5076196;28;20489;-68
2022/01/13 11:58:53;;;;;;;2.80;2.50;;;5.00;98.00;;;;;;5099826;28;20503;-68
2022/01/13 12:01:22;;;;;;;1.20;1.20;;;5.10;98.00;;;;;;5106601;28;20457;-68
2022/01/13 12:03:52;;;;;;;1.20;1.00;;;5.20;98.00;;;;;;5092576;28;20510;-67
2022/01/13 12:06:42;;;;;;;1.83;1.77;;;5.40;98.00;;;;;;5071447;28;20462;-68
2022/01/13 12:09:10;;;;;;;1.33;1.20;;;5.60;98.00;;;;;;5098186;28;20478;-68
2022/01/13 12:11:51;;;;;;;1.20;1.00;;;5.70;98.00;;;;;;5098570;28;20491;-67
2022/01/13 12:14:42;;;;;;;1.50;1.40;;;5.80;98.00;;;;;;5081273;28;20816;-67
2022/01/13 12:17:23;;;;;;;1.17;1.00;;;6.00;98.00;;;;;;5107079;28;21154;-67
2022/01/13 12:20:00;;;;;;;1.30;1.10;;;6.10;98.00;;;;;;5093455;28;20525;-69
2022/01/13 12:22:50;;;;;;;6.13;1.70;;;6.10;98.00;;;;;;5090132;28;20544;-68
2022/01/13 12:25:20;;;;;;;1.97;1.10;;;6.30;98.00;;;;;;5098292;28;20466;-68
2022/01/13 12:27:50;;;;;;;1.20;1.13;;;6.40;98.00;;;;;;5098356;28;21006;-68
2022/01/13 12:33:07;;;;;;;1.20;1.00;;;6.80;98.00;;;;;;5085402;28;20813;-68
2022/01/13 12:35:48;;;;;;;1.20;1.00;;;6.90;98.00;;;;;;5097946;28;20846;-68
2022/01/13 12:38:18;;;;;;;1.67;1.43;;;7.10;98.00;;;;;;5099718;28;20462;-69
2022/01/13 12:40:52;;;;;;;1.47;1.07;;;7.20;98.00;;;;;;5106872;28;20458;-68
2022/01/13 12:43:36;;;;;;;1.30;1.20;;;7.40;98.00;;;;;;5102351;28;20495;-67
2022/01/13 12:46:06;;;;;;;1.47;1.43;;;7.50;98.00;;;;;;5095821;28;20465;-68
2022/01/13 12:48:34;;;;;;;2.33;1.97;;;7.90;98.00;;;;;;5108767;28;20938;-68
2022/01/13 12:51:03;;;;;;;1.40;1.30;;;8.30;98.00;;;;;;5093114;28;20472;-68
2022/01/13 12:53:33;;;;;;;3.00;1.73;;;8.60;98.00;;;;;;5100120;28;20455;-69
2022/01/13 12:56:03;;;;;;;1.20;1.10;;;8.80;98.00;;;;;;5109859;28;20501;-68
2022/01/13 12:58:31;;;;;;;1.90;1.80;;;8.90;98.00;;;;;;5102005;28;20518;-68
2022/01/13 13:01:00;;;;;;;1.30;1.20;;;8.90;98.00;;;;;;5101802;28;20514;-71
2022/01/13 13:03:28;;;;;;;2.23;1.50;;;9.10;98.00;;;;;;5101886;28;20464;-68
2022/01/13 13:05:56;;;;;;;1.20;1.00;;;9.20;98.00;;;;;;5109704;28;20462;-68
2022/01/13 13:08:27;;;;;;;1.20;1.20;;;9.00;98.00;;;;;;5089705;28;20473;-67
2022/01/13 13:10:59;;;;;;;1.30;1.27;;;9.00;98.00;;;;;;5088943;28;20465;-68
2022/01/13 13:13:28;;;;;;;1.73;1.60;;;8.90;98.00;;;;;;5107971;28;20988;-68
2022/01/13 13:15:58;;;;;;;2.03;1.27;;;8.40;98.00;;;;;;5110528;28;20446;-68
2022/01/13 13:18:28;;;;;;;3.83;1.97;;;8.20;98.00;;;;;;5100499;28;21149;-68
2022/01/13 13:20:57;;;;;;;1.70;1.67;;;8.40;98.00;;;;;;5100128;28;21036;-71
2022/01/13 13:23:29;;;;;;;2.60;1.63;;;8.50;98.00;;;;;;5093188;28;20573;-69