Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:00:51;;;;;;;14.52;13.35;;;;;;;7.25;83.42;97450.66;4165706;28;20204;-84
2021/12/25 00:02:52;;;;;;;18.88;17.30;;;;;;;7.25;83.59;97443.34;4161072;28;20865;-85
2021/12/25 00:04:54;;;;;;;19.95;17.70;;;;;;;7.26;83.81;97435.97;4154048;28;20229;-86
2021/12/25 00:06:55;;;;;;;26.80;24.08;;;;;;;7.36;83.89;97431.47;4150908;28;20308;-86
2021/12/25 00:08:57;;;;;;;23.15;20.95;;;;;;;7.30;83.96;97437.13;4154035;28;20228;-86
2021/12/25 00:11:00;;;;;;;21.77;19.58;;;;;;;7.27;83.62;97432.19;4155993;28;20279;-86
2021/12/25 00:13:01;;;;;;;21.85;19.85;;;;;;;7.36;83.43;97428.75;4171654;28;20201;-86
2021/12/25 00:15:04;;;;;;;22.33;20.15;;;;;;;7.36;83.52;97434.19;4156419;28;20308;-86
2021/12/25 00:17:09;;;;;;;22.10;19.92;;;;;;;7.42;83.38;97435.09;4153552;28;20223;-85
2021/12/25 00:19:13;;;;;;;20.92;18.70;;;;;;;7.34;83.48;97430.06;4155256;28;20651;-86
2021/12/25 00:21:17;;;;;;;21.27;19.35;;;;;;;7.30;83.78;97431.69;4170464;28;20208;-86
2021/12/25 00:23:18;;;;;;;37.10;29.40;;;;;;;7.56;83.29;97436.31;4148744;28;20212;-85
2021/12/25 00:25:21;;;;;;;28.73;21.67;;;;;;;7.46;83.09;97431.59;4168488;28;20721;-86
2021/12/25 00:31:47;;;;;;;17.33;15.93;;;;;;;7.36;83.11;97425.22;4173039;28;20192;-83
2021/12/25 00:33:59;;;;;;;17.40;15.70;;;;;;;7.34;83.39;97430.91;4161034;28;20679;-84
2021/12/25 00:36:01;;;;;;;18.23;14.43;;;;;;;7.36;83.36;97431.47;4162691;28;20268;-84
2021/12/25 00:38:05;;;;;;;18.38;16.33;;;;;;;7.35;83.20;97429.03;4159986;28;20216;-85
2021/12/25 00:40:07;;;;;;;19.02;15.68;;;;;;;7.33;83.21;97428.44;4160200;28;20226;-85
2021/12/25 00:42:09;;;;;;;21.17;15.25;;;;;;;7.45;83.43;97426.41;4169550;28;20211;-85
2021/12/25 00:44:11;;;;;;;19.27;16.55;;;;;;;7.42;83.17;97429.63;4170049;28;20235;-84
2021/12/25 00:46:13;;;;;;;18.00;16.30;;;;;;;7.49;82.98;97427.53;4171130;28;20204;-84
2021/12/25 00:48:15;;;;;;;16.35;14.80;;;;;;;7.39;83.31;97420.09;4167378;28;20216;-85
2021/12/25 00:50:17;;;;;;;17.35;15.65;;;;;;;7.44;83.30;97422.03;4150340;28;20230;-86
2021/12/25 00:52:25;;;;;;;19.98;14.73;;;;;;;7.40;83.44;97415.44;4175389;28;20200;-85
2021/12/25 00:54:28;;;;;;;28.88;16.98;;;;;;;7.32;83.63;97424.91;4172012;28;20220;-85
2021/12/25 00:56:29;;;;;;;18.85;16.75;;;;;;;7.38;83.21;97420.34;4161352;28;20224;-86
2021/12/25 00:58:31;;;;;;;20.00;17.02;;;;;;;7.33;83.42;97421.09;4161171;28;20254;-85
2021/12/25 01:00:33;;;;;;;19.90;16.52;;;;;;;7.30;83.76;97418.06;4177131;28;20292;-86
2021/12/25 01:02:35;;;;;;;34.50;18.55;;;;;;;7.27;83.64;97424.00;4157941;28;20236;-86
2021/12/25 01:04:37;;;;;;;17.52;15.82;;;;;;;7.27;83.76;97427.56;4139027;28;20249;-85
2021/12/25 01:06:43;;;;;;;25.90;17.27;;;;;;;7.33;83.80;97423.81;4171551;28;20292;-84
2021/12/25 01:08:45;;;;;;;19.15;16.95;;;;;;;7.33;83.34;97420.28;4161089;28;20213;-86
2021/12/25 01:10:47;;;;;;;18.65;16.65;;;;;;;7.31;83.72;97411.56;4157289;28;20729;-84
2021/12/25 01:15:07;;;;;;;20.52;16.83;;;;;;;7.31;84.12;97417.00;4260393;27;20192;-52
2021/12/25 01:24:31;;;;;;;17.65;15.80;;;;;;;7.27;84.17;97416.69;4258192;27;20265;-54
2021/12/25 01:26:17;;;;;;;22.67;16.80;;;;;;;7.28;84.12;97412.09;4246564;27;20197;-52
2021/12/25 01:31:09;;;;;;;17.33;15.63;;;;;;;7.26;83.80;97406.06;4207215;28;20576;-52
2021/12/25 01:35:39;;;;;;;18.63;16.65;;;;;;;7.32;83.43;97405.03;4257272;27;20204;-53
2021/12/25 01:37:47;;;;;;;18.60;17.05;;;;;;;7.35;83.74;97407.25;4259528;27;20243;-52
2021/12/25 01:40:14;;;;;;;26.15;17.52;;;;;;;7.32;83.75;97407.75;4258384;27;20189;-52
2021/12/25 01:49:16;;;;;;;18.58;16.02;;;;;;;7.23;83.63;97399.22;4258397;27;20251;-52
2021/12/25 01:51:18;;;;;;;24.15;17.55;;;;;;;7.28;83.68;97395.75;4252572;27;20666;-55
2021/12/25 01:53:20;;;;;;;23.23;16.63;;;;;;;7.22;84.08;97397.59;4253010;27;20201;-52
2021/12/25 01:55:25;;;;;;;21.45;17.38;;;;;;;7.24;84.00;97400.91;4259076;27;20240;-51
2021/12/25 01:57:29;;;;;;;19.77;17.67;;;;;;;7.22;83.83;97389.41;4242434;27;20694;-52
2021/12/25 01:59:31;;;;;;;18.65;16.08;;;;;;;7.20;83.91;97393.47;4256509;27;20228;-56
2021/12/25 02:01:33;;;;;;;17.60;15.93;;;;;;;7.22;83.62;97391.34;4239256;28;20201;-55
2021/12/25 02:03:36;;;;;;;16.98;15.35;;;;;;;7.26;83.59;97382.41;4255298;27;20684;-54
2021/12/25 02:05:38;;;;;;;16.42;14.77;;;;;;;7.19;83.62;97387.22;4258294;27;20205;-55
2021/12/25 02:07:55;;;;;;;21.05;15.35;;;;;;;7.25;83.54;97391.66;4259050;27;20277;-54
2021/12/25 02:09:57;;;;;;;24.27;15.80;;;;;;;7.24;84.07;97383.72;4258648;27;20204;-53
2021/12/25 02:11:59;;;;;;;16.60;14.90;;;;;;;7.25;83.74;97388.09;4257682;27;20213;-53
2021/12/25 02:14:01;;;;;;;20.65;18.05;;;;;;;7.24;83.22;97384.56;4255830;27;20627;-53
2021/12/25 02:16:07;;;;;;;16.10;14.30;;;;;;;7.31;82.79;97378.91;4257471;27;20274;-55
2021/12/25 02:20:18;;;;;;;21.92;16.40;;;;;;;7.17;83.58;97377.69;4259650;27;20229;-52
2021/12/25 02:22:24;;;;;;;21.35;15.73;;;;;;;7.13;84.15;97373.81;4256775;27;20348;-53
2021/12/25 02:24:26;;;;;;;17.05;15.27;;;;;;;7.17;83.79;97377.69;4256999;27;20745;-53
2021/12/25 02:26:28;;;;;;;15.23;13.40;;;;;;;7.15;83.97;97380.66;4229891;28;20331;-53
2021/12/25 02:28:30;;;;;;;13.90;12.60;;;;;;;7.17;84.15;97372.25;4246628;27;20209;-54
2021/12/25 02:30:32;;;;;;;22.40;14.20;;;;;;;7.18;83.50;97368.44;4239933;27;20210;-53
2021/12/25 02:32:34;;;;;;;14.75;13.32;;;;;;;7.19;83.50;97364.63;4246144;27;20229;-53
2021/12/25 02:34:36;;;;;;;15.90;14.25;;;;;;;7.20;83.76;97371.72;4244035;27;20205;-54
2021/12/25 02:36:37;;;;;;;17.30;14.38;;;;;;;7.12;83.52;97370.28;4245688;27;20279;-53
2021/12/25 02:38:40;;;;;;;20.42;15.13;;;;;;;7.19;83.62;97370.06;4247907;27;20204;-53
2021/12/25 02:40:42;;;;;;;22.08;16.13;;;;;;;7.15;83.97;97368.97;4247556;27;20198;-54
2021/12/25 02:42:43;;;;;;;16.20;13.98;;;;;;;7.20;83.58;97371.72;4231770;28;20194;-53
2021/12/25 02:44:45;;;;;;;22.05;15.70;;;;;;;7.17;83.12;97367.59;4249786;27;20197;-54
2021/12/25 02:46:49;;;;;;;17.75;16.08;;;;;;;7.23;83.43;97363.06;4246570;27;20221;-53
2021/12/25 02:48:55;;;;;;;17.85;15.50;;;;;;;7.19;83.96;97356.47;4245060;27;20202;-55
2021/12/25 02:50:56;;;;;;;15.75;14.15;;;;;;;7.15;84.21;97352.66;4246187;27;20267;-53
2021/12/25 02:53:01;;;;;;;20.50;17.38;;;;;;;7.13;83.44;97355.59;4246121;27;20689;-53
2021/12/25 02:55:03;;;;;;;18.08;15.95;;;;;;;7.14;83.90;97345.53;4245760;27;20558;-54
2021/12/25 02:57:04;;;;;;;14.30;12.93;;;;;;;7.13;83.48;97350.16;4244714;27;20221;-53
2021/12/25 02:59:06;;;;;;;15.18;13.77;;;;;;;7.15;83.73;97353.44;4229614;28;20218;-53
2021/12/25 03:01:31;;;;;;;17.70;13.38;;;;;;;7.10;83.66;97338.97;4243141;27;20743;-54
2021/12/25 03:03:34;;;;;;;15.10;13.52;;;;;;;7.09;84.38;97342.78;4244829;27;20604;-53
2021/12/25 03:05:36;;;;;;;14.32;12.93;;;;;;;7.10;83.55;97333.53;4247467;27;20233;-54
2021/12/25 03:07:38;;;;;;;13.30;12.00;;;;;;;7.11;84.10;97332.47;4246200;27;20250;-53
2021/12/25 03:09:40;;;;;;;13.13;11.95;;;;;;;7.11;83.91;97335.19;4245654;27;20263;-53
2021/12/25 03:11:42;;;;;;;13.05;11.82;;;;;;;7.09;83.77;97338.16;4244484;27;20230;-54
2021/12/25 03:13:58;;;;;;;12.75;11.55;;;;;;;7.08;83.62;97333.00;4245111;27;20213;-53
2021/12/25 03:16:02;;;;;;;12.20;11.10;;;;;;;7.06;84.05;97337.84;4243295;27;20234;-52
2021/12/25 03:18:04;;;;;;;13.02;10.60;;;;;;;7.04;83.10;97335.41;4245075;27;20240;-52
2021/12/25 03:20:09;;;;;;;10.82;9.93;;;;;;;7.02;83.57;97331.28;4229077;28;20571;-54
2021/12/25 03:22:11;;;;;;;10.43;9.63;;;;;;;7.01;83.19;97335.06;4255823;27;20212;-53
2021/12/25 03:24:13;;;;;;;9.73;8.95;;;;;;;7.01;83.36;97345.94;4246863;27;20685;-52
2021/12/25 03:26:15;;;;;;;8.82;8.05;;;;;;;7.00;82.91;97336.97;4248208;27;20221;-53
2021/12/25 03:28:18;;;;;;;9.10;8.40;;;;;;;7.00;83.62;97338.88;4246529;27;20330;-53
2021/12/25 03:30:22;;;;;;;8.98;8.27;;;;;;;7.13;83.18;97343.91;4226676;28;20214;-52
2021/12/25 03:32:24;;;;;;;11.00;9.88;;;;;;;7.09;83.28;97337.34;4243847;27;20347;-53
2021/12/25 03:34:25;;;;;;;10.95;9.85;;;;;;;7.08;83.26;97335.72;4244538;27;20256;-53
2021/12/25 03:36:27;;;;;;;11.15;10.10;;;;;;;7.15;83.43;97341.75;4244201;27;20244;-53
2021/12/25 03:38:30;;;;;;;11.88;10.38;;;;;;;7.14;83.39;97334.66;4244568;27;20209;-52
2021/12/25 03:40:32;;;;;;;11.57;10.40;;;;;;;7.15;82.95;97330.88;4244042;27;20217;-53
2021/12/25 03:42:34;;;;;;;11.73;10.60;;;;;;;7.10;84.01;97330.81;4241812;27;20197;-53
2021/12/25 03:44:36;;;;;;;12.10;10.95;;;;;;;7.11;83.79;97329.75;4246670;27;20240;-55
2021/12/25 03:46:39;;;;;;;11.43;10.32;;;;;;;7.15;83.29;97331.69;4246408;27;20330;-54
2021/12/25 03:57:41;;;;;;;10.57;9.65;;;;;;;7.08;84.09;97322.91;4247011;27;20217;-54
2021/12/25 03:59:47;;;;;;;10.82;9.82;;;;;;;7.08;84.06;97328.34;4242122;27;20205;-53
2021/12/25 04:01:55;;;;;;;10.77;9.77;;;;;;;7.08;83.31;97335.72;4240813;27;20709;-53
2021/12/25 04:06:10;;;;;;;8.85;8.13;;;;;;;7.01;83.26;97316.03;4243877;27;20624;-53
2021/12/25 04:08:15;;;;;;;10.90;8.90;;;;;;;7.01;83.63;97313.31;4249126;27;20217;-53
2021/12/25 04:10:17;;;;;;;9.32;8.52;;;;;;;7.02;83.14;97314.97;4250128;27;20209;-54
2021/12/25 04:12:18;;;;;;;8.38;7.72;;;;;;;7.01;83.38;97316.88;4227924;28;20245;-54
2021/12/25 04:14:22;;;;;;;9.18;8.38;;;;;;;7.00;83.70;97311.69;4243374;27;20205;-54
2021/12/25 04:16:26;;;;;;;7.28;6.68;;;;;;;7.01;83.19;97316.88;4242994;27;20681;-53
2021/12/25 04:18:27;;;;;;;8.00;7.30;;;;;;;7.01;83.59;97316.03;4242510;27;20765;-54
2021/12/25 04:20:30;;;;;;;7.47;6.88;;;;;;;7.02;83.23;97326.66;4244641;27;20259;-53
2021/12/25 04:22:44;;;;;;;8.38;7.78;;;;;;;7.00;82.99;97315.22;4243059;27;20213;-53
2021/12/25 04:24:48;;;;;;;6.35;5.85;;;;;;;7.03;83.28;97317.41;4245078;27;20198;-52
2021/12/25 04:26:51;;;;;;;6.28;5.78;;;;;;;7.04;83.16;97312.81;4243914;27;20237;-54
2021/12/25 04:29:17;;;;;;;6.40;6.00;;;;;;;7.03;82.89;97332.94;4242276;27;20198;-53
2021/12/25 05:04:06;;;;;;;7.63;7.03;;;;;;;7.07;83.26;97313.13;4244827;27;20233;-52
2021/12/25 05:05:44;;;;;;;7.03;6.43;;;;;;;7.07;83.07;97312.28;4227016;28;20201;-54
2021/12/25 05:07:46;;;;;;;8.25;7.63;;;;;;;7.06;83.25;97316.09;4242313;27;20250;-55
2021/12/25 05:09:48;;;;;;;8.25;7.55;;;;;;;7.05;82.66;97314.44;4244273;28;20264;-53
2021/12/25 05:11:50;;;;;;;8.77;8.07;;;;;;;7.04;83.31;97313.66;4239463;28;20937;-53
2021/12/25 05:13:51;;;;;;;6.40;5.90;;;;;;;7.03;83.14;97311.97;4243628;28;20311;-54
2021/12/25 05:15:53;;;;;;;8.80;8.02;;;;;;;7.01;82.36;97308.72;4244258;28;20208;-52
2021/12/25 05:17:55;;;;;;;8.07;7.47;;;;;;;7.01;82.89;97302.44;4246133;28;20282;-54
2021/12/25 05:19:58;;;;;;;8.25;7.63;;;;;;;7.01;82.78;97308.72;4247369;28;20208;-53
2021/12/25 05:22:00;;;;;;;10.27;9.38;;;;;;;7.05;83.61;97306.28;4240743;28;21065;-54
2021/12/25 05:24:02;;;;;;;10.68;9.68;;;;;;;7.02;83.29;97304.91;4244032;28;20330;-55
2021/12/25 05:26:04;;;;;;;10.27;9.35;;;;;;;7.04;83.07;97308.22;4242302;28;20219;-54
2021/12/25 05:28:06;;;;;;;10.52;9.48;;;;;;;7.03;83.71;97311.19;4228389;28;20718;-53
2021/12/25 05:30:08;;;;;;;9.57;8.77;;;;;;;7.02;83.15;97301.38;4243690;28;20602;-55
2021/12/25 05:32:11;;;;;;;8.32;7.63;;;;;;;7.05;83.49;97303.56;4239594;28;20204;-53
2021/12/25 05:34:12;;;;;;;10.95;8.35;;;;;;;7.01;82.96;97302.44;4222352;28;20214;-53
2021/12/25 05:36:15;;;;;;;9.45;8.65;;;;;;;7.03;83.53;97301.09;4239035;28;20210;-54
2021/12/25 05:38:17;;;;;;;8.23;7.53;;;;;;;7.02;83.48;97298.66;4241786;27;20201;-53
2021/12/25 05:40:21;;;;;;;7.55;6.97;;;;;;;6.98;83.11;97297.53;4242753;28;20209;-53
2021/12/25 05:42:23;;;;;;;8.27;7.63;;;;;;;6.97;83.15;97295.88;4237839;28;20680;-55
2021/12/25 05:44:25;;;;;;;9.63;8.13;;;;;;;6.93;83.02;97297.47;4241115;28;20236;-53
2021/12/25 05:46:27;;;;;;;9.95;8.23;;;;;;;6.98;83.65;97294.81;4241024;28;20227;-54
2021/12/25 05:48:35;;;;;;;8.25;7.65;;;;;;;6.99;83.88;97299.16;4243280;28;20215;-53
2021/12/25 05:50:37;;;;;;;8.48;7.80;;;;;;;6.96;83.16;97299.69;4237202;28;20200;-53
2021/12/25 05:52:38;;;;;;;8.38;7.68;;;;;;;6.97;83.30;97298.59;4243487;28;20209;-53
2021/12/25 05:54:40;;;;;;;7.50;7.00;;;;;;;6.97;83.39;97306.75;4242628;28;20237;-52
2021/12/25 05:56:43;;;;;;;8.90;8.20;;;;;;;6.97;82.95;97301.31;4246020;28;20704;-54
2021/12/25 05:58:44;;;;;;;8.15;7.40;;;;;;;6.96;82.94;97310.56;4243095;27;20197;-53
2021/12/25 06:00:46;;;;;;;8.65;7.95;;;;;;;6.95;83.21;97301.56;4243980;27;20256;-54
2021/12/25 06:02:49;;;;;;;8.45;7.18;;;;;;;6.95;83.33;97303.50;4246980;27;20651;-54
2021/12/25 06:04:51;;;;;;;7.07;6.47;;;;;;;6.94;83.45;97309.97;4245985;27;20217;-53
2021/12/25 06:06:53;;;;;;;8.98;8.07;;;;;;;6.96;82.92;97307.84;4237002;27;20222;-53
2021/12/25 06:08:54;;;;;;;7.78;7.22;;;;;;;6.95;83.44;97303.50;4244318;27;20731;-53
2021/12/25 06:10:56;;;;;;;6.90;6.35;;;;;;;6.94;82.80;97312.69;4246616;27;20768;-53
2021/12/25 06:12:59;;;;;;;7.30;6.78;;;;;;;6.95;82.94;97314.38;4244885;27;20229;-53
2021/12/25 06:15:02;;;;;;;8.77;7.20;;;;;;;6.94;83.09;97305.38;4228886;28;20229;-53
2021/12/25 06:17:04;;;;;;;7.63;6.93;;;;;;;6.99;82.80;97305.44;4244851;27;20407;-53
2021/12/25 06:19:06;;;;;;;26.00;15.98;;;;;;;6.96;82.69;97313.28;4243787;27;20808;-54
2021/12/25 06:21:07;;;;;;;17.13;10.65;;;;;;;6.93;82.38;97313.78;4229674;27;20197;-52
2021/12/25 06:23:09;;;;;;;17.33;11.77;;;;;;;6.93;82.85;97311.06;4247053;27;20208;-53
2021/12/25 06:25:11;;;;;;;13.63;10.20;;;;;;;6.92;82.56;97315.69;4248827;27;20239;-54
2021/12/25 06:27:13;;;;;;;17.33;10.73;;;;;;;6.94;82.78;97323.56;4246071;27;20221;-53
2021/12/25 06:29:19;;;;;;;11.35;9.85;;;;;;;7.08;82.44;97316.69;4242510;27;20204;-53
2021/12/25 06:31:22;;;;;;;16.02;10.60;;;;;;;7.04;81.95;97320.97;4226975;27;20216;-54
2021/12/25 06:33:23;;;;;;;13.18;11.13;;;;;;;6.98;82.08;97316.56;4244915;27;20224;-54
2021/12/25 06:35:25;;;;;;;12.95;10.80;;;;;;;7.02;81.93;97318.50;4244158;27;20201;-54
2021/12/25 06:37:27;;;;;;;13.45;10.23;;;;;;;6.96;82.50;97322.25;4245107;27;20213;-54
2021/12/25 06:39:29;;;;;;;10.70;9.60;;;;;;;7.04;82.67;97323.69;4243288;27;20198;-53
2021/12/25 06:41:31;;;;;;;12.95;10.73;;;;;;;7.03;82.69;97322.06;4244542;27;20689;-53
2021/12/25 06:43:33;;;;;;;10.23;9.32;;;;;;;7.00;82.38;97322.56;4228588;28;20198;-54
2021/12/25 06:45:35;;;;;;;10.32;9.43;;;;;;;7.06;82.58;97321.53;4245838;27;20197;-54
2021/12/25 06:47:37;;;;;;;11.82;10.05;;;;;;;7.07;82.45;97331.31;4245217;27;20222;-56
2021/12/25 06:49:39;;;;;;;12.63;11.43;;;;;;;7.04;83.16;97337.28;4223097;27;20260;-54
2021/12/25 06:51:42;;;;;;;11.07;9.98;;;;;;;7.19;82.70;97332.00;4227639;28;20245;-55
2021/12/25 06:53:44;;;;;;;10.95;9.73;;;;;;;7.26;82.67;97340.75;4228201;28;20233;-53
2021/12/25 06:55:46;;;;;;;11.20;10.10;;;;;;;7.15;82.72;97336.31;4228876;28;22407;-55
2021/12/25 06:57:53;;;;;;;12.38;10.60;;;;;;;7.21;82.87;97340.75;4225325;28;20722;-56
2021/12/25 06:59:55;;;;;;;12.35;11.25;;;;;;;7.21;82.55;97340.75;4219482;28;20884;-56
2021/12/25 07:01:57;;;;;;;12.95;11.38;;;;;;;7.21;82.54;97346.97;4242190;27;20300;-57
2021/12/25 07:04:00;;;;;;;12.60;11.45;;;;;;;7.31;82.60;97338.09;4241989;27;20253;-53
2021/12/25 07:06:02;;;;;;;12.40;11.20;;;;;;;7.31;82.70;97340.81;4226032;27;20214;-55
2021/12/25 07:08:04;;;;;;;15.40;13.05;;;;;;;7.29;82.71;97342.97;4242624;27;20233;-53
2021/12/25 07:10:07;;;;;;;15.55;13.95;;;;;;;7.41;83.08;97338.19;4226823;28;20696;-52
2021/12/25 07:12:10;;;;;;;16.42;14.70;;;;;;;7.40;82.84;97344.69;4227424;28;20752;-55
2021/12/25 07:14:12;;;;;;;16.27;14.68;;;;;;;7.34;82.77;97346.56;4226015;28;20218;-54
2021/12/25 07:16:15;;;;;;;21.48;16.75;;;;;;;7.35;83.15;97337.31;4228536;28;20247;-53
2021/12/25 07:18:19;;;;;;;18.13;15.98;;;;;;;7.38;83.05;97352.31;4226941;27;20690;-53
2021/12/25 07:20:21;;;;;;;17.02;15.32;;;;;;;7.44;82.83;97356.72;4243363;27;20216;-53
2021/12/25 07:22:23;;;;;;;20.70;15.48;;;;;;;7.37;83.43;97361.56;4210289;28;20616;-54
2021/12/25 07:24:25;;;;;;;20.42;16.05;;;;;;;7.46;82.90;97366.28;4227996;28;20215;-54
2021/12/25 07:26:28;;;;;;;22.83;17.92;;;;;;;7.49;83.39;97359.50;4210535;28;20230;-52
2021/12/25 07:28:30;;;;;;;20.67;18.63;;;;;;;7.44;82.96;97364.88;4224681;28;20622;-53
2021/12/25 07:30:32;;;;;;;19.65;17.60;;;;;;;7.44;82.84;97362.16;4227002;28;20209;-53
2021/12/25 07:32:34;;;;;;;19.95;18.05;;;;;;;7.44;83.69;97367.59;4226716;28;20228;-53
2021/12/25 07:34:36;;;;;;;19.33;16.17;;;;;;;7.45;83.67;97369.25;4244639;27;20316;-54
2021/12/25 07:36:37;;;;;;;19.05;17.23;;;;;;;7.42;83.27;97372.50;4225796;28;20225;-55
2021/12/25 07:38:39;;;;;;;25.70;18.98;;;;;;;7.48;83.08;97366.03;4228335;28;20717;-54
2021/12/25 07:40:41;;;;;;;29.98;19.48;;;;;;;7.58;83.29;97371.53;4225992;28;20280;-55
2021/12/25 07:42:43;;;;;;;18.77;16.92;;;;;;;7.62;82.67;97369.97;4228948;27;20666;-53
2021/12/25 07:44:46;;;;;;;19.83;17.85;;;;;;;7.57;82.85;97372.63;4223646;28;20191;-53
2021/12/25 07:46:48;;;;;;;23.40;17.88;;;;;;;7.56;83.31;97376.44;4224698;28;21016;-52
2021/12/25 07:48:50;;;;;;;29.05;19.70;;;;;;;7.55;83.47;97386.47;4227523;28;20659;-54
2021/12/25 07:50:52;;;;;;;27.35;19.73;;;;;;;7.54;83.51;97384.00;4226813;28;20293;-53
2021/12/25 07:52:54;;;;;;;19.23;17.23;;;;;;;7.63;83.38;97390.66;4228479;28;20198;-55
2021/12/25 07:54:55;;;;;;;18.98;17.15;;;;;;;7.59;83.23;97387.63;4225180;28;20221;-55
2021/12/25 07:56:57;;;;;;;20.10;17.48;;;;;;;7.66;83.29;97387.38;4230219;27;20237;-54
2021/12/25 07:58:58;;;;;;;20.00;17.88;;;;;;;7.63;83.53;97393.38;4243156;27;20716;-54
2021/12/25 08:01:00;;;;;;;22.25;20.08;;;;;;;7.60;83.40;97393.88;4225939;28;20647;-52
2021/12/25 08:03:02;;;;;;;25.20;20.67;;;;;;;7.62;83.84;97397.97;4224054;28;20288;-53
2021/12/25 08:05:04;;;;;;;20.65;18.75;;;;;;;7.69;83.05;97393.13;4208314;28;20234;-52
2021/12/25 08:07:06;;;;;;;20.42;18.38;;;;;;;7.65;83.16;97396.66;4225893;28;20259;-54
2021/12/25 08:09:08;;;;;;;25.90;20.48;;;;;;;7.65;83.02;97396.66;4210754;28;20712;-53
2021/12/25 08:11:10;;;;;;;20.23;18.25;;;;;;;7.70;83.59;97389.34;4208190;28;20211;-55
2021/12/25 08:13:13;;;;;;;25.20;17.88;;;;;;;7.72;83.48;97387.19;4224173;28;20198;-52
2021/12/25 08:15:18;;;;;;;25.80;18.30;;;;;;;7.69;82.95;97384.16;4226362;28;20652;-54
2021/12/25 08:17:20;;;;;;;18.90;17.00;;;;;;;7.76;83.37;97387.50;4225587;28;20253;-53
2021/12/25 08:19:22;;;;;;;19.75;17.75;;;;;;;7.76;83.42;97388.28;4221755;28;20194;-52
2021/12/25 08:21:24;;;;;;;18.75;16.95;;;;;;;7.81;82.82;97391.06;4211009;28;20230;-54
2021/12/25 08:23:29;;;;;;;19.88;16.67;;;;;;;7.78;83.48;97401.66;4210284;28;20210;-53
2021/12/25 08:25:31;;;;;;;20.58;18.63;;;;;;;7.82;82.71;97397.34;4225620;28;20273;-52
2021/12/25 08:27:33;;;;;;;18.63;16.70;;;;;;;7.78;83.41;97398.94;4207959;28;20349;-53
2021/12/25 08:29:36;;;;;;;19.83;17.48;;;;;;;7.86;82.93;97395.72;4210738;28;20234;-55
2021/12/25 08:31:42;;;;;;;18.60;15.60;;;;;;;7.81;82.85;97403.88;4207393;28;20214;-55
2021/12/25 08:33:43;;;;;;;20.13;18.25;;;;;;;7.85;82.37;97396.81;4210352;28;20230;-58
2021/12/25 08:35:45;;;;;;;19.40;17.70;;;;;;;7.86;83.41;97403.91;4208896;28;20273;-55
2021/12/25 08:37:47;;;;;;;18.42;16.55;;;;;;;7.83;82.43;97399.00;4207877;28;20253;-54
2021/12/25 08:39:54;;;;;;;18.13;16.30;;;;;;;7.87;83.24;97397.38;4209370;28;20631;-54
2021/12/25 08:42:01;;;;;;;19.13;16.58;;;;;;;7.83;82.87;97399.78;4209577;28;20852;-53
2021/12/25 08:44:09;;;;;;;16.85;15.27;;;;;;;7.92;82.41;97402.84;4202907;28;20682;-53
2021/12/25 08:46:16;;;;;;;18.25;16.60;;;;;;;7.87;83.31;97400.94;4207038;28;20208;-53
2021/12/25 08:48:24;;;;;;;16.85;15.27;;;;;;;7.92;83.16;97402.84;4209545;28;20215;-54
2021/12/25 08:50:26;;;;;;;17.50;15.77;;;;;;;7.95;82.40;97402.34;4226195;28;20608;-53
2021/12/25 08:52:27;;;;;;;18.08;15.50;;;;;;;7.97;83.14;97406.47;4192252;28;20200;-53
2021/12/25 08:54:29;;;;;;;16.85;15.35;;;;;;;8.06;83.60;97414.94;4209776;28;20230;-53
2021/12/25 08:56:31;;;;;;;17.05;15.32;;;;;;;8.04;82.63;97411.69;4205843;28;20227;-54
2021/12/25 08:58:34;;;;;;;21.30;15.75;;;;;;;8.12;82.83;97403.00;4206793;28;20313;-54
2021/12/25 09:00:36;;;;;;;17.80;16.20;;;;;;;8.11;82.74;97406.81;4208261;28;20675;-53
2021/12/25 09:02:38;;;;;;;16.88;15.18;;;;;;;8.17;82.93;97408.50;4208397;28;20220;-55
2021/12/25 09:04:41;;;;;;;16.58;15.13;;;;;;;8.11;82.97;97420.44;4190573;28;20207;-53
2021/12/25 09:06:42;;;;;;;15.30;13.80;;;;;;;8.03;82.79;97418.22;4223085;28;20226;-53
2021/12/25 09:08:44;;;;;;;15.57;14.18;;;;;;;8.02;82.91;97424.75;4203858;28;20235;-52
2021/12/25 09:10:46;;;;;;;16.88;15.38;;;;;;;8.09;83.36;97425.34;4205378;28;20234;-53
2021/12/25 09:12:49;;;;;;;15.52;14.10;;;;;;;8.02;83.24;97424.75;4208971;28;20255;-53
2021/12/25 09:14:51;;;;;;;16.60;13.65;;;;;;;8.13;83.38;97437.34;4209032;28;20254;-52
2021/12/25 09:16:53;;;;;;;16.40;14.38;;;;;;;8.03;83.36;97431.84;4200919;28;20223;-57
2021/12/25 09:18:55;;;;;;;19.23;16.65;;;;;;;8.06;82.46;97428.56;4188916;28;20723;-53
2021/12/25 09:20:57;;;;;;;17.33;15.73;;;;;;;8.05;82.86;97443.28;4194429;28;20226;-53
2021/12/25 09:22:58;;;;;;;18.42;15.95;;;;;;;8.10;82.78;97432.44;4208853;28;20285;-53
2021/12/25 09:25:01;;;;;;;17.83;14.18;;;;;;;8.05;82.99;97435.94;4208191;28;20413;-52
2021/12/25 09:27:05;;;;;;;17.90;15.40;;;;;;;8.07;82.90;97441.94;4206042;28;20234;-52
2021/12/25 09:29:06;;;;;;;16.08;14.55;;;;;;;8.08;83.02;97440.06;4203189;28;20218;-52
2021/12/25 09:31:09;;;;;;;14.55;13.02;;;;;;;8.21;82.68;97435.00;4219178;28;20688;-53
2021/12/25 09:33:11;;;;;;;15.70;13.38;;;;;;;8.20;82.32;97444.25;4222745;28;20212;-57
2021/12/25 09:35:13;;;;;;;15.93;14.55;;;;;;;8.23;82.07;97443.72;4210960;28;20306;-54
2021/12/25 09:37:16;;;;;;;15.38;14.10;;;;;;;8.17;82.80;97446.66;4224011;28;20269;-52
2021/12/25 09:39:18;;;;;;;15.82;14.43;;;;;;;8.21;82.67;97448.63;4228088;28;20202;-53
2021/12/25 09:41:20;;;;;;;16.23;14.93;;;;;;;8.14;82.54;97450.72;4208504;28;20625;-53
2021/12/25 09:43:22;;;;;;;14.88;13.68;;;;;;;8.18;82.67;97451.00;4206482;28;20895;-54
2021/12/25 09:45:23;;;;;;;16.25;14.90;;;;;;;8.17;82.37;97449.38;4207087;28;20233;-56
2021/12/25 09:47:25;;;;;;;17.65;16.15;;;;;;;8.15;82.19;97451.56;4186424;28;20235;-57
2021/12/25 09:49:27;;;;;;;16.05;14.75;;;;;;;8.11;83.13;97450.41;4218658;27;20229;-55
2021/12/25 09:51:29;;;;;;;17.95;16.42;;;;;;;8.13;82.52;97442.78;4212743;28;20226;-54
2021/12/25 09:53:32;;;;;;;15.93;14.52;;;;;;;8.16;82.63;97445.00;4200153;28;20218;-57
2021/12/25 09:55:34;;;;;;;16.70;15.45;;;;;;;8.24;82.89;97444.56;4205477;28;20222;-56
2021/12/25 09:57:36;;;;;;;16.65;15.25;;;;;;;8.20;82.63;97448.88;4224064;27;20252;-54
2021/12/25 09:59:38;;;;;;;18.55;16.58;;;;;;;8.15;82.55;97446.91;4211951;28;20312;-53
2021/12/25 10:01:48;;;;;;;15.05;13.77;;;;;;;8.13;82.59;97453.69;4203375;27;21182;-56
2021/12/25 10:03:51;;;;;;;16.67;15.27;;;;;;;8.18;83.02;97456.47;4199241;28;20271;-55
2021/12/25 10:05:53;;;;;;;16.10;14.60;;;;;;;8.26;82.15;97448.66;4193095;28;20234;-53
2021/12/25 10:08:04;;;;;;;17.50;15.77;;;;;;;8.31;82.18;97454.16;4191883;28;20227;-53
2021/12/25 10:10:10;;;;;;;16.48;15.05;;;;;;;8.23;82.23;97460.06;4207193;28;20590;-54
2021/12/25 10:12:13;;;;;;;16.17;14.70;;;;;;;8.25;82.60;97451.63;4205457;28;20272;-53
2021/12/25 10:14:17;;;;;;;15.13;13.82;;;;;;;8.24;82.66;97452.72;4193963;28;20317;-53
2021/12/25 10:16:28;;;;;;;17.60;16.00;;;;;;;8.28;82.34;97446.50;4167461;28;20250;-54
2021/12/25 10:18:33;;;;;;;16.33;14.55;;;;;;;8.20;82.70;97437.97;4221824;27;20267;-52
2021/12/25 10:20:35;;;;;;;16.92;15.43;;;;;;;8.34;82.35;97447.38;4219800;27;20682;-58
2021/12/25 10:22:58;;;;;;;16.67;15.18;;;;;;;8.31;82.21;97450.59;4192101;28;20234;-53
2021/12/25 10:25:09;;;;;;;25.35;17.23;;;;;;;8.29;82.25;97452.78;4189940;28;20219;-53
2021/12/25 10:27:14;;;;;;;21.05;18.52;;;;;;;8.36;82.14;97447.91;4220087;28;20229;-55
2021/12/25 10:29:20;;;;;;;17.27;15.60;;;;;;;8.35;82.76;97449.00;4218577;27;20725;-55
2021/12/25 10:31:34;;;;;;;19.10;17.35;;;;;;;8.32;82.46;97446.78;4222487;28;20238;-53
2021/12/25 10:33:50;;;;;;;18.92;17.15;;;;;;;8.33;82.28;97448.44;4181296;27;20276;-52
2021/12/25 10:35:53;;;;;;;20.50;16.48;;;;;;;8.38;82.49;97445.75;4191364;28;20603;-52
2021/12/25 10:37:55;;;;;;;16.67;15.35;;;;;;;8.45;82.13;97446.34;4201398;28;20227;-53
2021/12/25 10:39:57;;;;;;;14.80;13.30;;;;;;;8.42;82.74;97442.22;4170281;28;20226;-53
2021/12/25 10:42:09;;;;;;;15.10;13.90;;;;;;;8.42;82.63;97446.88;4187017;28;20241;-54
2021/12/25 10:44:12;;;;;;;17.13;15.38;;;;;;;8.50;82.71;97435.47;4220687;28;20210;-55
2021/12/25 10:46:15;;;;;;;17.10;15.50;;;;;;;8.42;82.18;97435.97;4211486;28;20312;-54
2021/12/25 10:48:26;;;;;;;14.88;13.50;;;;;;;8.45;82.39;97441.72;4219899;28;20264;-53