Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/02 00:00:26;;;;;;;;;;;;;;;3.89;59.39;101730.22;4409847;32;19985;-93
2021/03/02 00:02:51;;;;;;;;;;;;;;;3.73;59.38;101726.34;4397017;32;20029;-95
2021/03/02 00:05:16;;;;;;;;;;;;;;;3.69;59.38;101725.41;4396785;32;20005;-95
2021/03/02 00:07:42;;;;;;;;;;;;;;;3.70;59.38;101728.84;4404629;32;19976;-93
2021/03/02 00:10:08;;;;;;;;;;;;;;;3.67;59.37;101724.50;4400128;32;20031;-94
2021/03/02 00:12:33;;;;;;;;;;;;;;;3.67;59.37;101731.34;4400063;32;20605;-94
2021/03/02 00:14:58;;;;;;;;;;;;;;;3.60;59.37;101726.88;4400130;32;20008;-94
2021/03/02 00:17:29;;;;;;;;;;;;;;;3.61;59.38;101723.47;4399720;32;19981;-94
2021/03/02 00:19:56;;;;;;;;;;;;;;;3.60;59.37;101722.59;4399495;32;19973;-93
2021/03/02 00:22:27;;;;;;;;;;;;;;;3.55;59.37;101724.19;4399721;32;20009;-95
2021/03/02 00:24:56;;;;;;;;;;;;;;;3.64;59.38;101719.28;4399581;32;20719;-94
2021/03/02 00:27:23;;;;;;;;;;;;;;;3.66;59.38;101716.72;4412220;32;19984;-94
2021/03/02 00:29:48;;;;;;;;;;;;;;;3.59;59.37;101714.81;4412355;32;20282;-94
2021/03/02 00:32:16;;;;;;;;;;;;;;;3.52;59.37;101712.88;4399363;32;19988;-94
2021/03/02 00:34:41;;;;;;;;;;;;;;;3.52;59.37;101707.75;4399116;32;20086;-93
2021/03/02 00:37:06;;;;;;;;;;;;;;;3.64;59.38;101705.53;4398860;32;24560;-94
2021/03/02 00:39:31;;;;;;;;;;;;;;;3.58;59.37;101702.78;4398506;32;24292;-93
2021/03/02 00:41:56;;;;;;;;;;;;;;;3.46;59.37;101703.31;4399067;32;20309;-93
2021/03/02 00:44:22;;;;;;;;;;;;;;;3.45;59.36;101708.41;4399410;32;20015;-94
2021/03/02 00:46:47;;;;;;;;;;;;;;;3.35;59.36;101710.72;4395927;32;23189;-93
2021/03/02 00:49:12;;;;;;;;;;;;;;;3.35;59.36;101703.00;4411331;32;20310;-94
2021/03/02 00:51:37;;;;;;;;;;;;;;;3.24;59.36;101712.09;4398347;32;19981;-93
2021/03/02 00:54:03;;;;;;;;;;;;;;;3.12;59.35;101709.19;4398796;32;20033;-93
2021/03/02 00:56:28;;;;;;;;;;;;;;;3.22;59.35;101705.16;4399357;32;20030;-93
2021/03/02 00:58:53;;;;;;;;;;;;;;;3.24;59.35;101706.09;4411892;32;20019;-95
2021/03/02 01:01:18;;;;;;;;;;;;;;;3.26;59.36;101701.84;4399152;32;19993;-93
2021/03/02 01:03:44;;;;;;;;;;;;;;;3.22;59.36;101702.59;4395977;32;19996;-92
2021/03/02 01:06:09;;;;;;;;;;;;;;;3.27;59.36;101706.16;4397080;32;23330;-90
2021/03/02 01:08:34;;;;;;;;;;;;;;;3.33;59.36;101701.22;4407335;32;20278;-93
2021/03/02 01:10:59;;;;;;;;;;;;;;;3.32;59.36;101696.91;4382251;32;20036;-90
2021/03/02 01:13:25;;;;;;;;;;;;;;;3.11;59.35;101702.31;4383631;32;20247;-91
2021/03/02 01:15:50;;;;;;;;;;;;;;;3.27;59.36;101695.88;4393528;32;20006;-93
2021/03/02 01:18:15;;;;;;;;;;;;;;;3.26;59.36;101697.56;4394041;32;22848;-91
2021/03/02 01:20:40;;;;;;;;;;;;;;;3.23;59.35;101686.34;4404441;32;19985;-91
2021/03/02 01:23:06;;;;;;;;;;;;;;;2.91;59.33;101691.41;4396293;32;28479;-91
2021/03/02 01:25:31;;;;;;;;;;;;;;;3.06;59.34;101686.69;4397277;32;19989;-93
2021/03/02 01:27:56;;;;;;;;;;;;;;;3.05;59.34;101690.09;4397068;32;20346;-92
2021/03/02 01:30:22;;;;;;;;;;;;;;;3.04;59.34;101684.91;4397007;32;20026;-91
2021/03/02 01:32:48;;;;;;;;;;;;;;;3.15;59.35;101682.69;4409266;32;19997;-91
2021/03/02 01:35:13;;;;;;;;;;;;;;;3.08;59.34;101689.34;4396793;32;20036;-89
2021/03/02 01:37:38;;;;;;;;;;;;;;;3.04;59.34;101684.91;4396416;32;20127;-91
2021/03/02 01:40:10;;;;;;;;;;;;;;;3.13;59.35;101677.47;4396868;32;20012;-90
2021/03/02 01:42:35;;;;;;;;;;;;;;;3.11;59.35;101679.12;4396658;32;19993;-91
2021/03/02 01:45:00;;;;;;;;;;;;;;;3.08;59.34;101671.34;4409682;32;20033;-91
2021/03/02 01:47:26;;;;;;;;;;;;;;;2.90;59.34;101684.53;4409211;32;20064;-91
2021/03/02 01:49:54;;;;;;;;;;;;;;;2.75;59.33;101674.63;4400023;32;19993;-91
2021/03/02 01:52:19;;;;;;;;;;;;;;;2.78;59.32;101676.41;4397111;32;20065;-94
2021/03/02 01:54:44;;;;;;;;;;;;;;;2.82;59.33;101680.81;4410239;32;25371;-93
2021/03/02 01:57:09;;;;;;;;;;;;;;;2.84;59.33;101680.87;4410857;32;20298;-92
2021/03/02 01:59:34;;;;;;;;;;;;;;;2.82;59.33;101677.37;4409861;32;20244;-93
2021/03/02 02:02:00;;;;;;;;;;;;;;;2.87;59.33;101665.56;4410334;32;19996;-93
2021/03/02 02:04:26;;;;;;;;;;;;;;;2.96;59.34;101669.25;4410948;32;19996;-92
2021/03/02 02:06:51;;;;;;;;;;;;;;;2.73;59.33;101666.00;4407653;32;20033;-92
2021/03/02 02:09:19;;;;;;;;;;;;;;;2.83;59.33;101666.25;4409842;32;20053;-92
2021/03/02 02:11:54;;;;;;;;;;;;;;;2.84;59.33;101663.78;4410081;32;19988;-93
2021/03/02 02:14:28;;;;;;;;;;;;;;;2.65;59.31;101662.34;4411414;32;19950;-93
2021/03/02 02:16:54;;;;;;;;;;;;;;;2.63;59.32;101653.72;4399398;32;19980;-95
2021/03/02 02:19:29;;;;;;;;;;;;;;;2.70;59.32;101654.75;4399229;32;20054;-94
2021/03/02 02:22:06;;;;;;;;;;;;;;;2.66;59.32;101658.94;4412157;32;20365;-94
2021/03/02 02:24:34;;;;;;;;;;;;;;;2.84;59.34;101660.28;4424651;32;19977;-94
2021/03/02 02:27:02;;;;;;;;;;;;;;;2.83;59.34;101662.00;4412309;32;19973;-94
2021/03/02 02:29:31;;;;;;;;;;;;;;;2.71;59.33;101664.22;4412341;32;20663;-94
2021/03/02 02:31:59;;;;;;;;;;;;;;;2.57;59.31;101671.50;4411528;32;20049;-94
2021/03/02 02:34:25;;;;;;;;;;;;;;;2.54;59.31;101673.97;4411089;32;19949;-93
2021/03/02 02:36:50;;;;;;;;;;;;;;;2.40;59.30;101668.41;4410594;32;19992;-93
2021/03/02 02:39:16;;;;;;;;;;;;;;;2.39;59.30;101666.66;4410532;32;20381;-93
2021/03/02 02:41:44;;;;;;;;;;;;;;;2.46;59.31;101672.88;4410415;32;20027;-92
2021/03/02 02:44:10;;;;;;;;;;;;;;;2.41;59.30;101677.00;4410847;32;19980;-93
2021/03/02 02:46:35;;;;;;;;;;;;;;;2.37;59.31;101676.03;4410797;32;19973;-94
2021/03/02 02:49:01;;;;;;;;;;;;;;;2.34;59.30;101682.75;4410357;32;27614;-92
2021/03/02 02:51:26;;;;;;;;;;;;;;;2.40;59.30;101680.38;4410700;32;20000;-94
2021/03/02 02:53:51;;;;;;;;;;;;;;;2.58;59.32;101678.38;4411055;32;19988;-94
2021/03/02 02:56:17;;;;;;;;;;;;;;;2.46;59.31;101676.31;4410140;32;24313;-92
2021/03/02 02:58:44;;;;;;;;;;;;;;;2.43;59.30;101680.47;4398168;32;20658;-94
2021/03/02 03:01:10;;;;;;;;;;;;;;;2.40;59.30;101682.97;4410599;32;19961;-95
2021/03/02 03:03:35;;;;;;;;;;;;;;;2.50;59.32;101677.28;4410787;32;19985;-93
2021/03/02 03:06:01;;;;;;;;;;;;;;;2.55;59.31;101682.56;4411119;32;19985;-95
2021/03/02 03:08:32;;;;;;;;;;;;;;;2.45;59.32;101682.28;4411061;32;19993;-94
2021/03/02 03:10:58;;;;;;;;;;;;;;;2.43;59.31;101678.78;4411423;32;19980;-93
2021/03/02 03:13:24;;;;;;;;;;;;;;;2.46;59.31;101680.56;4412185;32;20383;-94
2021/03/02 03:15:50;;;;;;;;;;;;;;;2.38;59.31;101682.03;4399961;32;19988;-93
2021/03/02 03:18:16;;;;;;;;;;;;;;;2.52;59.31;101683.34;4412916;32;19989;-94
2021/03/02 03:20:41;;;;;;;;;;;;;;;2.29;59.30;101682.59;4412545;32;20366;-93
2021/03/02 03:23:06;;;;;;;;;;;;;;;2.29;59.30;101687.75;4411920;32;20824;-95
2021/03/02 03:25:32;;;;;;;;;;;;;;;2.34;59.30;101690.44;4412011;32;20027;-93
2021/03/02 03:27:58;;;;;;;;;;;;;;;2.33;59.29;101681.88;4410539;32;20036;-93
2021/03/02 03:30:24;;;;;;;;;;;;;;;2.53;59.31;101684.22;4411334;32;19981;-91
2021/03/02 03:32:51;;;;;;;;;;;;;;;2.34;59.30;101690.44;4412276;32;19999;-90
2021/03/02 03:35:16;;;;;;;;;;;;;;;2.44;59.31;101679.66;4413353;32;20647;-91
2021/03/02 03:37:41;;;;;;;;;;;;;;;2.27;59.29;101684.25;4407425;32;33704;-92
2021/03/02 03:40:07;;;;;;;;;;;;;;;2.28;59.29;101683.41;4408878;32;25846;-90
2021/03/02 03:42:35;;;;;;;;;;;;;;;2.35;59.30;101680.22;4412780;32;19989;-90
2021/03/02 03:45:00;;;;;;;;;;;;;;;2.30;59.30;101679.19;4414820;32;20015;-93
2021/03/02 03:47:26;;;;;;;;;;;;;;;2.28;59.29;101674.84;4415646;32;20612;-94
2021/03/02 03:49:52;;;;;;;;;;;;;;;2.23;59.30;101677.28;4428697;32;19996;-94
2021/03/02 03:52:17;;;;;;;;;;;;;;;2.25;59.30;101679.88;4415621;32;20466;-95
2021/03/02 03:54:42;;;;;;;;;;;;;;;2.36;59.31;101678.50;4414921;32;19985;-92
2021/03/02 03:57:08;;;;;;;;;;;;;;;2.39;59.31;101683.78;4414152;32;19992;-92
2021/03/02 03:59:33;;;;;;;;;;;;;;;2.21;59.29;101678.03;4414434;32;20020;-92
2021/03/02 04:01:58;;;;;;;;;;;;;;;2.20;59.29;101679.75;4414359;32;23523;-94
2021/03/02 04:04:24;;;;;;;;;;;;;;;2.34;59.29;101675.91;4415094;32;19981;-93
2021/03/02 04:06:49;;;;;;;;;;;;;;;2.50;59.30;101676.41;4412516;32;20023;-92
2021/03/02 04:09:15;;;;;;;;;;;;;;;2.45;59.31;101678.84;4413840;32;20007;-92
2021/03/02 04:11:40;;;;;;;;;;;;;;;2.42;59.30;101673.59;4412681;32;20062;-91
2021/03/02 04:14:05;;;;;;;;;;;;;;;2.33;59.30;101669.03;4425850;32;20245;-94
2021/03/02 04:16:32;;;;;;;;;;;;;;;2.30;59.31;101674.06;4415603;32;24737;-94
2021/03/02 04:18:57;;;;;;;;;;;;;;;2.19;59.29;101669.41;4416066;32;19992;-93
2021/03/02 04:21:22;;;;;;;;;;;;;;;2.34;59.30;101659.59;4425992;32;20036;-92
2021/03/02 04:23:48;;;;;;;;;;;;;;;2.24;59.30;101668.72;4413470;32;19996;-92
2021/03/02 04:26:13;;;;;;;;;;;;;;;2.26;59.30;101667.09;4413563;32;21867;-92
2021/03/02 04:28:38;;;;;;;;;;;;;;;2.08;59.29;101674.19;4414243;32;19988;-93
2021/03/02 04:31:03;;;;;;;;;;;;;;;2.06;59.29;101679.28;4415358;32;20027;-95
2021/03/02 04:33:32;;;;;;;;;;;;;;;2.16;59.29;101675.34;4415712;32;20005;-96
2021/03/02 04:35:57;;;;;;;;;;;;;;;2.14;59.30;101676.97;4412254;32;20001;-92
2021/03/02 04:38:22;;;;;;;;;;;;;;;2.13;59.29;101670.09;4412621;32;20046;-92
2021/03/02 04:40:47;;;;;;;;;;;;;;;2.07;59.29;101668.16;4412827;32;20026;-91
2021/03/02 04:43:13;;;;;;;;;;;;;;;2.17;59.29;101671.94;4424680;32;19988;-91
2021/03/02 04:45:38;;;;;;;;;;;;;;;2.22;59.30;101667.81;4411846;32;20004;-91
2021/03/02 04:48:03;;;;;;;;;;;;;;;2.22;59.30;101666.94;4412009;32;20341;-90
2021/03/02 04:50:28;;;;;;;;;;;;;;;2.06;59.29;101663.84;4412193;32;19997;-91
2021/03/02 04:52:54;;;;;;;;;;;;;;;2.13;59.29;101664.97;4412606;32;19985;-92
2021/03/02 04:55:19;;;;;;;;;;;;;;;2.42;59.31;101663.31;4412096;32;23498;-90
2021/03/02 04:57:44;;;;;;;;;;;;;;;2.30;59.30;101671.50;4412343;32;20461;-91
2021/03/02 05:00:10;;;;;;;;;;;;;;;2.25;59.30;101665.34;4412331;32;19988;-93
2021/03/02 05:02:35;;;;;;;;;;;;;;;2.22;59.30;101670.38;4429501;32;20007;-96
2021/03/02 05:05:00;;;;;;;;;;;;;;;2.27;59.29;101670.53;4411838;32;20036;-95
2021/03/02 05:07:25;;;;;;;;;;;;;;;1.93;59.28;101674.56;4423859;32;20028;-96
2021/03/02 05:09:51;;;;;;;;;;;;;;;2.05;59.28;101672.38;4413316;32;19977;-96
2021/03/02 05:12:16;;;;;;;;;;;;;;;2.24;59.30;101668.72;4417360;32;19989;-96
2021/03/02 05:14:41;;;;;;;;;;;;;;;2.31;59.30;101662.97;4415503;32;20008;-95
2021/03/02 05:17:06;;;;;;;;;;;;;;;2.14;59.29;101665.00;4414524;32;20003;-96
2021/03/02 05:19:32;;;;;;;;;;;;;;;2.22;59.30;101654.09;4415252;32;19976;-95
2021/03/02 05:21:57;;;;;;;;;;;;;;;2.19;59.30;101659.12;4412732;32;19997;-96
2021/03/02 05:24:25;;;;;;;;;;;;;;;2.30;59.30;101660.34;4400811;32;19981;-96
2021/03/02 05:26:50;;;;;;;;;;;;;;;2.14;59.29;101659.00;4412343;32;19992;-94
2021/03/02 05:29:16;;;;;;;;;;;;;;;2.07;59.29;101665.59;4399451;32;19992;-94
2021/03/02 05:31:44;;;;;;;;;;;;;;;2.10;59.29;101669.97;4411906;32;19973;-93
2021/03/02 05:34:10;;;;;;;;;;;;;;;1.95;59.28;101666.91;4407978;32;20063;-92
2021/03/02 05:36:35;;;;;;;;;;;;;;;2.04;59.28;101670.66;4405376;32;20013;-89
2021/03/02 05:39:03;;;;;;;;;;;;;;;1.94;59.28;101668.59;4395959;32;19993;-90
2021/03/02 05:41:28;;;;;;;;;;;;;;;2.23;59.30;101669.56;4396514;32;20270;-90
2021/03/02 05:43:53;;;;;;;;;;;;;;;2.15;59.30;101664.19;4396262;32;20024;-89
2021/03/02 05:46:22;;;;;;;;;;;;;;;2.21;59.29;101670.34;4408540;32;20244;-89
2021/03/02 05:48:47;;;;;;;;;;;;;;;2.39;59.30;101674.37;4408790;32;19995;-89
2021/03/02 05:51:12;;;;;;;;;;;;;;;2.33;59.30;101666.44;4408452;32;21411;-90
2021/03/02 05:53:38;;;;;;;;;;;;;;;2.42;59.30;101665.88;4395986;32;20278;-89
2021/03/02 05:56:05;;;;;;;;;;;;;;;2.47;59.31;101665.19;4408766;32;20039;-90
2021/03/02 05:58:30;;;;;;;;;;;;;;;2.48;59.31;101663.50;4408947;32;20114;-89
2021/03/02 06:00:55;;;;;;;;;;;;;;;2.56;59.31;101671.44;4422296;32;19985;-86
2021/03/02 06:03:20;;;;;;;;;;;;;;;2.81;59.33;101663.66;4408293;32;25066;-91
2021/03/02 06:05:46;;;;;;;;;;;;;;;2.85;59.33;101665.50;4396254;32;20008;-92
2021/03/02 06:08:11;;;;;;;;;;;;;;;3.21;59.35;101672.53;4397019;32;20015;-91
2021/03/02 06:10:37;;;;;;;;;;;;;;;3.31;59.35;101674.53;4409289;32;20254;-91
2021/03/02 06:13:02;;;;;;;;;;;;;;;3.22;59.35;101667.44;4396293;32;19997;-91
2021/03/02 06:15:28;;;;;;;;;;;;;;;3.27;59.36;101670.13;4396803;32;20039;-92
2021/03/02 06:18:12;;;;;;;;;;;;;;;3.30;59.35;101680.50;4409857;32;20023;-91
2021/03/02 06:20:40;;;;;;;;;;;;;;;3.27;59.36;101678.72;4423621;32;20030;-90
2021/03/02 06:23:24;;;;;;;;;;;;;;;3.22;59.35;101677.72;4396491;32;19993;-91
2021/03/02 06:25:50;;;;;;;;;;;;;;;3.16;59.35;101674.13;4409887;32;19993;-92
2021/03/02 06:28:32;;;;;;;;;;;;;;;3.16;59.36;101680.13;4409840;32;20242;-91
2021/03/02 06:30:57;;;;;;;;;;;;;;;3.39;59.37;101678.22;4409667;32;19989;-91
2021/03/02 06:33:23;;;;;;;;;;;;;;;3.35;59.36;101684.13;4409756;32;20055;-91
2021/03/02 06:35:48;;;;;;;;;;;;;;;3.56;59.37;101676.12;4396630;32;20314;-91
2021/03/02 06:38:25;;;;;;;;;;;;;;;3.51;59.37;101677.69;4396370;32;22184;-91
2021/03/02 06:40:50;;;;;;;;;;;;;;;3.62;59.38;101681.44;4409365;32;20368;-91
2021/03/02 06:43:34;;;;;;;;;;;;;;;3.83;59.38;101684.59;4396233;32;19990;-92
2021/03/02 06:46:00;;;;;;;;;;;;;;;3.86;59.39;101682.09;4422324;32;20038;-91
2021/03/02 06:48:25;;;;;;;;;;;;;;;4.06;59.40;101687.75;4395833;32;19988;-91
2021/03/02 06:50:51;;;;;;;;;;;;;;;4.15;59.41;101687.97;4395995;32;20000;-91
2021/03/02 06:53:17;;;;;;;;;;;;;;;4.24;59.41;101688.19;4396202;32;20031;-90
2021/03/02 06:55:42;;;;;;;;;;;;;;;4.23;59.41;101683.88;4408856;32;19992;-90
2021/03/02 06:58:17;;;;;;;;;;;;;;;4.18;59.41;101689.75;4395812;32;21207;-90
2021/03/02 07:00:52;;;;;;;;;;;;;;;4.36;59.42;101695.38;4408243;32;20346;-91
2021/03/02 07:03:27;;;;;;;;;;;;;;;4.57;59.42;101692.44;4387997;32;19997;-89
2021/03/02 07:05:54;;;;;;;;;;;;;;;4.46;59.42;101699.91;4421402;32;19992;-89
2021/03/02 07:08:19;;;;;;;;;;;;;;;4.71;59.43;101692.72;4407002;32;19981;-89
2021/03/02 07:10:50;;;;;;;;;;;;;;;4.72;59.44;101695.34;4421170;32;19985;-89
2021/03/02 07:13:15;;;;;;;;;;;;;;;5.08;59.46;101686.69;4421005;32;19977;-88
2021/03/02 07:15:41;;;;;;;;;;;;;;;5.16;59.47;101686.00;4407049;32;19981;-90
2021/03/02 07:18:08;;;;;;;;;;;;;;;5.28;59.47;101695.72;4420683;32;20160;-89
2021/03/02 07:20:33;;;;;;;;;;;;;;;5.43;59.48;101695.16;4406807;32;19984;-89
2021/03/02 07:23:00;;;;;;;;;;;;;;;5.69;59.50;101693.09;4394429;32;19997;-89
2021/03/02 07:25:25;;;;;;;;;;;;;;;5.75;59.49;101691.50;4406870;32;19993;-89
2021/03/02 07:27:53;;;;;;;;;;;;;;;5.87;59.50;101694.28;4394062;32;20035;-89
2021/03/02 07:30:19;;;;;;;;;;;;;;;5.83;59.51;101692.50;4407072;32;19981;-90
2021/03/02 07:32:44;;;;;;;;;;;;;;;6.16;59.52;101696.56;4406523;32;20307;-90
2021/03/02 07:35:10;;;;;;;;;;;;;;;6.26;59.52;101698.47;4393694;32;20000;-89
2021/03/02 07:37:35;;;;;;;;;;;;;;;6.47;59.54;101696.22;4394036;32;20004;-88
2021/03/02 07:40:04;;;;;;;;;;;;;;;6.55;59.54;101690.28;4406756;32;19977;-88
2021/03/02 07:42:30;;;;;;;;;;;;;;;6.77;59.55;101692.34;4406454;32;19985;-90
2021/03/02 07:45:01;;;;;;;;;;;;;;;7.04;59.57;101692.72;4393976;32;19999;-88
2021/03/02 07:47:45;;;;;;;;;;;;;;;7.21;59.57;101692.09;4420203;32;19974;-88
2021/03/02 07:50:28;;;;;;;;;;;;;;;7.25;59.58;101697.31;4420770;32;19977;-89
2021/03/02 07:53:13;;;;;;;;;;;;;;;7.46;59.58;101686.34;4394156;32;20063;-89
2021/03/02 07:55:38;;;;;;;;;;;;;;;7.54;59.59;101692.50;4406476;32;19997;-88
2021/03/02 07:58:19;;;;;;;;;;;;;;;7.74;59.60;101699.62;4407040;32;20007;-89
2021/03/02 08:00:50;;;;;;;;;;;;;;;7.96;59.62;101693.81;4396102;32;20389;-89
2021/03/02 08:03:23;;;;;;;;;;;;;;;8.15;59.63;101687.94;4407990;32;19997;-89
2021/03/02 08:05:49;;;;;;;;;;;;;;;8.35;59.63;101687.28;4408865;32;19993;-89
2021/03/02 08:08:24;;;;;;;;;;;;;;;8.38;59.64;101692.50;4395966;32;20008;-89
2021/03/02 08:10:52;;;;;;;;;;;;;;;8.51;59.66;101689.09;4423061;32;20726;-90
2021/03/02 08:13:30;;;;;;;;;;;;;;;8.62;59.66;101684.87;4396007;32;20007;-90
2021/03/02 08:15:56;;;;;;;;;;;;;;;8.69;59.66;101684.06;4394674;32;19993;-90
2021/03/02 08:18:31;;;;;;;;;;;;;;;8.62;59.66;101679.69;4408049;32;19972;-90
2021/03/02 08:21:09;;;;;;;;;;;;;;;8.90;59.68;101673.81;4395643;32;19984;-90
2021/03/02 08:23:48;;;;;;;;;;;;;;;9.03;59.68;101668.69;4395633;32;20400;-90
2021/03/02 08:26:23;;;;;;;;;;;;;;;9.17;59.68;101669.59;4395914;32;20011;-90
2021/03/02 08:29:04;;;;;;;;;;;;;;;9.18;59.68;101672.19;4404177;32;19978;-90
2021/03/02 08:31:29;;;;;;;;;;;;;;;9.38;59.70;101674.88;4395214;32;20038;-90
2021/03/02 08:33:55;;;;;;;;;;;;;;;9.45;59.70;101680.97;4394967;32;34185;-90
2021/03/02 08:36:20;;;;;;;;;;;;;;;9.66;59.71;101670.63;4408359;32;19993;-90
2021/03/02 08:38:45;;;;;;;;;;;;;;;9.68;59.71;101665.44;4421869;32;20149;-90
2021/03/02 08:41:11;;;;;;;;;;;;;;;9.80;59.71;101660.28;4395861;32;19996;-90
2021/03/02 08:43:36;;;;;;;;;;;;;;;9.99;59.73;101654.22;4395359;32;20389;-89
2021/03/02 08:46:01;;;;;;;;;;;;;;;10.18;59.74;101656.84;4395556;32;20001;-89
2021/03/02 08:48:33;;;;;;;;;;;;;;;10.29;59.75;101652.53;4407953;32;19992;-88
2021/03/02 08:51:00;;;;;;;;;;;;;;;10.37;59.75;101653.38;4408337;32;19977;-89
2021/03/02 08:53:25;;;;;;;;;;;;;;;10.33;59.75;101657.72;4408409;32;19989;-89
2021/03/02 08:55:51;;;;;;;;;;;;;;;10.62;59.76;101654.22;4408472;32;20034;-90
2021/03/02 08:58:24;;;;;;;;;;;;;;;10.71;59.77;101649.88;4394806;32;26160;-89
2021/03/02 09:00:57;;;;;;;;;;;;;;;10.88;59.78;101649.81;4408355;32;19969;-89
2021/03/02 09:03:22;;;;;;;;;;;;;;;11.00;59.79;101643.72;4395716;32;20349;-89
2021/03/02 09:06:04;;;;;;;;;;;;;;;11.05;59.78;101645.41;4408234;32;20003;-89
2021/03/02 09:08:29;;;;;;;;;;;;;;;11.18;59.80;101645.38;4420450;32;19981;-89
2021/03/02 09:11:01;;;;;;;;;;;;;;;11.08;59.79;101645.41;4399560;32;22230;-90
2021/03/02 09:13:33;;;;;;;;;;;;;;;11.28;59.80;101641.84;4395817;32;20019;-90
2021/03/02 09:15:59;;;;;;;;;;;;;;;11.19;59.79;101641.91;4395794;32;20369;-89
2021/03/02 09:18:24;;;;;;;;;;;;;;;11.44;59.80;101635.69;4394928;32;20028;-90
2021/03/02 09:20:50;;;;;;;;;;;;;;;11.47;59.81;101630.44;4395671;32;19981;-89
2021/03/02 09:23:15;;;;;;;;;;;;;;;11.78;59.83;101625.03;4408411;32;19986;-89
2021/03/02 09:25:40;;;;;;;;;;;;;;;11.76;59.83;101626.78;4395126;32;20011;-90
2021/03/02 09:28:15;;;;;;;;;;;;;;;11.87;59.83;101628.50;4408170;32;20011;-91
2021/03/02 09:30:40;;;;;;;;;;;;;;;12.03;59.84;101620.53;4395678;32;20053;-90
2021/03/02 09:33:06;;;;;;;;;;;;;;;12.10;59.84;101617.00;4395156;32;20008;-90
2021/03/02 09:35:31;;;;;;;;;;;;;;;12.14;59.85;101614.34;4408064;32;20005;-89
2021/03/02 09:37:56;;;;;;;;;;;;;;;12.18;59.85;101604.75;4408391;32;19996;-90
2021/03/02 09:40:21;;;;;;;;;;;;;;;12.17;59.85;101618.69;4407985;32;20270;-90
2021/03/02 09:42:54;;;;;;;;;;;;;;;12.35;59.85;101618.53;4395258;32;20063;-91
2021/03/02 09:45:19;;;;;;;;;;;;;;;12.56;59.87;101613.09;4395644;32;20043;-90
2021/03/02 09:47:45;;;;;;;;;;;;;;;12.77;59.88;101611.97;4395576;32;20529;-90
2021/03/02 09:50:11;;;;;;;;;;;;;;;12.77;59.88;101618.94;4395191;32;20023;-91
2021/03/02 09:52:43;;;;;;;;;;;;;;;12.91;59.89;101611.81;4395576;32;20008;-90
2021/03/02 09:55:09;;;;;;;;;;;;;;;12.92;59.89;101616.16;4422380;32;20274;-91
2021/03/02 10:00:47;;;;;;;;;;;;;;;13.11;59.90;101615.06;4413805;32;20028;-90
2021/03/02 10:03:22;;;;;;;;;;;;;;;13.18;59.90;101621.97;4395238;32;19993;-91
2021/03/02 10:05:53;;;;;;;;;;;;;;;13.25;59.91;101614.91;4396564;32;19997;-91
2021/03/02 10:08:22;;;;;;;;;;;;;;;13.51;59.93;101619.78;4408537;32;19999;-92
2021/03/02 10:10:47;;;;;;;;;;;;;;;13.46;59.92;101618.97;4408066;32;19981;-92
2021/03/02 10:13:20;;;;;;;;;;;;;;;13.48;59.91;101619.81;4396100;32;20026;-93
2021/03/02 10:15:45;;;;;;;;;;;;;;;13.62;59.93;101617.00;4395664;32;20282;-91
2021/03/02 10:18:23;;;;;;;;;;;;;;;13.80;59.94;101620.22;4394861;32;20019;-91
2021/03/02 10:21:03;;;;;;;;;;;;;;;13.80;59.94;101612.38;4407695;32;19974;-92
2021/03/02 10:23:30;;;;;;;;;;;;;;;13.74;59.94;101617.69;4395821;32;20007;-93
2021/03/02 10:25:55;;;;;;;;;;;;;;;13.95;59.94;101615.59;4423613;32;19985;-92
2021/03/02 10:28:27;;;;;;;;;;;;;;;14.06;59.95;101616.31;4397015;32;20333;-92
2021/03/02 10:30:53;;;;;;;;;;;;;;;14.21;59.96;101613.44;4397131;32;19997;-93
2021/03/02 10:33:18;;;;;;;;;;;;;;;14.28;59.96;101603.72;4396103;32;20011;-92
2021/03/02 10:35:43;;;;;;;;;;;;;;;14.35;59.97;101600.94;4396770;32;20043;-93
2021/03/02 10:38:08;;;;;;;;;;;;;;;14.40;59.97;101598.25;4396654;32;19989;-92
2021/03/02 10:40:34;;;;;;;;;;;;;;;14.49;59.98;101599.87;4396732;32;20039;-91
2021/03/02 10:42:59;;;;;;;;;;;;;;;14.54;59.98;101591.03;4396822;32;19993;-92
2021/03/02 10:45:24;;;;;;;;;;;;;;;14.77;59.99;101587.97;4396251;32;20310;-92
2021/03/02 10:47:49;;;;;;;;;;;;;;;15.03;60.01;101582.19;4396870;32;20053;-92
2021/03/02 10:50:15;;;;;;;;;;;;;;;15.17;60.02;101574.91;4396921;32;19978;-92
2021/03/02 10:52:40;;;;;;;;;;;;;;;15.24;60.01;101570.38;4396861;32;20009;-93
2021/03/02 10:55:05;;;;;;;;;;;;;;;15.22;60.01;101572.16;4405622;32;20023;-93
2021/03/02 10:57:37;;;;;;;;;;;;;;;15.07;60.00;101572.47;4409915;32;19981;-92
2021/03/02 11:00:03;;;;;;;;;;;;;;;15.13;60.01;101567.09;4396820;32;19981;-93
2021/03/02 11:02:28;;;;;;;;;;;;;;;15.24;60.01;101567.75;4393096;32;19989;-90
2021/03/02 11:04:54;;;;;;;;;;;;;;;15.33;60.02;101564.91;4392911;32;20051;-92
2021/03/02 11:07:19;;;;;;;;;;;;;;;15.34;60.02;101556.13;4394799;32;19981;-92
2021/03/02 11:09:44;;;;;;;;;;;;;;;15.46;60.03;101555.00;4395761;32;20349;-92
2021/03/02 11:12:09;;;;;;;;;;;;;;;15.54;60.03;101560.91;4395511;32;20012;-93
2021/03/02 11:14:35;;;;;;;;;;;;;;;15.62;60.03;101548.53;4395516;32;20004;-92
2021/03/02 11:17:00;;;;;;;;;;;;;;;15.89;60.06;101547.84;4395308;32;20041;-91
2021/03/02 11:19:25;;;;;;;;;;;;;;;16.06;60.06;101543.91;4394816;32;20005;-90
2021/03/02 11:21:50;;;;;;;;;;;;;;;16.12;60.07;101536.75;4394613;32;20001;-93
2021/03/02 11:24:16;;;;;;;;;;;;;;;16.18;60.07;101531.31;4394596;32;19993;-92
2021/03/02 11:26:41;;;;;;;;;;;;;;;16.27;60.08;101538.94;4394698;32;20001;-91
2021/03/02 11:29:06;;;;;;;;;;;;;;;16.19;60.07;101529.56;4394602;32;20004;-91
2021/03/02 11:31:31;;;;;;;;;;;;;;;16.10;60.06;101535.06;4394662;32;20019;-91
2021/03/02 11:33:57;;;;;;;;;;;;;;;16.18;60.07;101526.06;4396520;32;20262;-92
2021/03/02 11:36:22;;;;;;;;;;;;;;;16.26;60.08;101523.22;4397076;32;20045;-92
2021/03/02 11:38:47;;;;;;;;;;;;;;;16.43;60.08;101520.12;4396350;32;23644;-91
2021/03/02 11:41:12;;;;;;;;;;;;;;;16.49;60.09;101525.22;4396270;32;26771;-91
2021/03/02 11:43:37;;;;;;;;;;;;;;;16.71;60.10;101522.88;4396610;32;19989;-91
2021/03/02 11:46:03;;;;;;;;;;;;;;;16.93;60.11;101523.97;4396305;32;20169;-91
2021/03/02 11:48:28;;;;;;;;;;;;;;;16.69;60.09;101524.69;4396403;32;20036;-91
2021/03/02 11:50:53;;;;;;;;;;;;;;;16.55;60.09;101509.25;4396332;32;20364;-91
2021/03/02 11:53:19;;;;;;;;;;;;;;;16.65;60.10;101518.63;4396197;32;20259;-91
2021/03/02 11:55:44;;;;;;;;;;;;;;;16.79;60.10;101511.19;4396341;32;20897;-90
2021/03/02 11:58:09;;;;;;;;;;;;;;;16.39;60.08;101515.88;4396137;32;19985;-91
2021/03/02 12:00:34;;;;;;;;;;;;;;;16.42;60.08;101513.16;4396267;32;20041;-91
2021/03/02 12:03:00;;;;;;;;;;;;;;;16.41;60.09;101511.44;4409033;32;20001;-91
2021/03/02 12:05:25;;;;;;;;;;;;;;;16.49;60.09;101515.56;4396129;32;20000;-91
2021/03/02 12:07:50;;;;;;;;;;;;;;;16.50;60.09;101503.28;4396760;32;19985;-91
2021/03/02 12:10:16;;;;;;;;;;;;;;;16.50;60.09;101495.38;4423093;32;20369;-92
2021/03/02 12:12:42;;;;;;;;;;;;;;;16.61;60.09;101501.22;4422598;32;19980;-92
2021/03/02 12:15:07;;;;;;;;;;;;;;;16.66;60.10;101509.84;4396216;32;20004;-91
2021/03/02 12:17:33;;;;;;;;;;;;;;;16.65;60.10;101489.69;4409154;32;20000;-91
2021/03/02 12:19:58;;;;;;;;;;;;;;;16.55;60.10;101490.84;4395692;32;20020;-91
2021/03/02 12:22:24;;;;;;;;;;;;;;;16.53;60.09;101485.63;4396333;32;20634;-91
2021/03/02 12:24:49;;;;;;;;;;;;;;;16.60;60.10;101490.75;4395953;32;19977;-91
2021/03/02 12:27:15;;;;;;;;;;;;;;;16.74;60.10;101484.19;4395827;32;20040;-91
2021/03/02 12:29:40;;;;;;;;;;;;;;;16.79;60.11;101484.91;4408816;32;19981;-92
2021/03/02 12:32:06;;;;;;;;;;;;;;;16.76;60.10;101477.13;4422419;32;19991;-92
2021/03/02 12:34:31;;;;;;;;;;;;;;;16.80;60.10;101470.87;4408417;32;19984;-92
2021/03/02 12:36:56;;;;;;;;;;;;;;;16.88;60.11;101478.53;4395839;32;20015;-91
2021/03/02 12:39:22;;;;;;;;;;;;;;;16.99;60.11;101470.28;4395874;32;20309;-91
2021/03/02 12:41:47;;;;;;;;;;;;;;;16.93;60.11;101467.84;4395983;32;20047;-92
2021/03/02 12:44:12;;;;;;;;;;;;;;;16.74;60.10;101464.91;4395235;32;20023;-92