Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/24 00:01:17;;;;;;;;;;;;;;;-144.73;100.00;54547.28;6152124;23;19915;-76
2023/03/24 00:03:44;;;;;;;;;;;;;;;-144.73;100.00;54563.69;6148648;23;19951;-75
2023/03/24 00:06:12;;;;;;;;;;;;;;;-144.73;100.00;54604.75;6152106;23;19904;-73
2023/03/24 00:08:37;;;;;;;;;;;;;;;-144.73;100.00;54567.81;6173777;23;19942;-74
2023/03/24 00:11:05;;;;;;;;;;;;;;;-144.73;100.00;54563.69;6177502;23;19904;-73
2023/03/24 00:13:31;;;;;;;;;;;;;;;-144.73;100.00;54559.59;6178531;23;19996;-74
2023/03/24 00:15:57;;;;;;;;;;;;;;;-144.73;100.00;54571.91;6151651;23;19911;-73
2023/03/24 00:18:24;;;;;;;;;;;;;;;-144.73;100.00;54567.81;6151470;23;19908;-74
2023/03/24 00:20:57;;;;;;;;;;;;;;;-144.73;100.00;54567.81;6151472;23;19904;-74
2023/03/24 00:23:26;;;;;;;;;;;;;;;-144.73;100.00;54563.69;6148871;23;19912;-74
2023/03/24 00:26:02;;;;;;;;;;;;;;;-144.73;100.00;54541.13;6150050;23;19904;-73
2023/03/24 00:28:30;;;;;;;;;;;;;;;-144.73;100.00;54547.28;6148561;23;20280;-74
2023/03/24 00:30:58;;;;;;;;;;;;;;;-144.73;100.00;54600.63;6162114;23;19911;-74
2023/03/24 00:33:24;;;;;;;;;;;;;;;-144.73;100.00;54543.16;6150635;23;19908;-75
2023/03/24 00:35:49;;;;;;;;;;;;;;;-144.73;100.00;54563.69;6150189;23;19943;-75
2023/03/24 00:38:18;;;;;;;;;;;;;;;-144.73;100.00;54588.31;6175760;23;19970;-75
2023/03/24 00:40:44;;;;;;;;;;;;;;;-144.73;100.00;54555.47;6149271;23;19908;-75
2023/03/24 00:43:12;;;;;;;;;;;;;;;-144.73;100.00;54584.22;6173106;23;19919;-75
2023/03/24 00:45:44;;;;;;;;;;;;;;;-144.73;100.00;54551.38;6175367;23;19947;-76
2023/03/24 00:48:10;;;;;;;;;;;;;;;-144.73;100.00;54584.22;6174928;23;19920;-76
2023/03/24 00:50:35;;;;;;;;;;;;;;;-144.73;100.00;54551.38;6149925;23;19904;-77
2023/03/24 00:53:00;;;;;;;;;;;;;;;-144.73;100.00;54604.75;6150136;23;19908;-75
2023/03/24 00:55:27;;;;;;;;;;;;;;;-144.73;100.00;54571.91;6151044;23;19904;-76
2023/03/24 00:57:53;;;;;;;;;;;;;;;-144.73;100.00;54576.00;6151035;23;19910;-75
2023/03/24 01:00:24;;;;;;;;;;;;;;;-144.73;100.00;54584.22;6151840;23;19990;-75
2023/03/24 01:02:54;;;;;;;;;;;;;;;-144.73;100.00;54590.38;6150699;23;19904;-75
2023/03/24 01:05:20;;;;;;;;;;;;;;;-144.73;100.00;54543.16;6151109;23;19952;-75
2023/03/24 01:07:50;;;;;;;;;;;;;;;-144.73;100.00;54573.97;6179245;23;19912;-77
2023/03/24 01:10:16;;;;;;;;;;;;;;;-144.73;100.00;54543.16;6150801;23;19911;-76
2023/03/24 01:12:44;;;;;;;;;;;;;;;-144.73;100.00;54594.47;6150950;23;19951;-76
2023/03/24 01:15:15;;;;;;;;;;;;;;;-144.73;100.00;54563.69;6151450;23;19908;-76
2023/03/24 01:17:40;;;;;;;;;;;;;;;-144.73;100.00;54571.91;6149883;23;19939;-76
2023/03/24 01:20:07;;;;;;;;;;;;;;;-144.73;100.00;54559.59;6148102;23;19919;-76
2023/03/24 01:22:36;;;;;;;;;;;;;;;-144.73;100.00;54633.47;6152058;23;19904;-76
2023/03/24 01:25:06;;;;;;;;;;;;;;;-144.73;100.00;54586.28;6150945;23;19916;-76
2023/03/24 01:27:31;;;;;;;;;;;;;;;-144.73;100.00;54576.00;6151993;23;20223;-75
2023/03/24 01:30:00;;;;;;;;;;;;;;;-144.73;100.00;54584.22;6151673;23;19912;-74
2023/03/24 01:32:26;;;;;;;;;;;;;;;-144.73;100.00;54608.84;6152512;23;19904;-77
2023/03/24 01:34:52;;;;;;;;;;;;;;;-144.73;100.00;54563.69;6147898;23;19942;-76
2023/03/24 01:37:25;;;;;;;;;;;;;;;-144.73;100.00;54576.00;6152347;23;19912;-76
2023/03/24 01:39:51;;;;;;;;;;;;;;;-144.73;100.00;54573.97;6149565;23;19991;-76
2023/03/24 01:42:25;;;;;;;;;;;;;;;-144.73;100.00;54576.00;6163678;23;19908;-76
2023/03/24 01:44:53;;;;;;;;;;;;;;;-144.73;100.00;54553.44;6134628;23;19956;-76
2023/03/24 01:47:24;;;;;;;;;;;;;;;-144.73;100.00;54571.91;6151358;23;19967;-76
2023/03/24 01:49:58;;;;;;;;;;;;;;;-144.73;100.00;54567.81;6151180;23;19967;-75
2023/03/24 01:52:28;;;;;;;;;;;;;;;-144.73;100.00;54584.22;6150440;23;19986;-77
2023/03/24 01:54:57;;;;;;;;;;;;;;;-144.73;100.00;54551.38;6133812;23;19911;-76
2023/03/24 01:57:31;;;;;;;;;;;;;;;-144.73;100.00;54596.53;6151217;23;20311;-75
2023/03/24 01:59:59;;;;;;;;;;;;;;;-144.73;100.00;54559.59;6150364;23;19917;-75
2023/03/24 02:02:26;;;;;;;;;;;;;;;-144.73;100.00;54571.91;6152306;23;20000;-76
2023/03/24 02:04:58;;;;;;;;;;;;;;;-144.73;100.00;54584.22;6176006;23;19943;-76
2023/03/24 02:07:39;;;;;;;;;;;;;;;-144.73;100.00;54576.00;6151991;23;19946;-75
2023/03/24 02:10:06;;;;;;;;;;;;;;;-144.73;100.00;54555.47;6149968;23;19912;-76
2023/03/24 02:12:32;;;;;;;;;;;;;;;-144.73;100.00;54567.81;6152365;23;20046;-76
2023/03/24 02:14:58;;;;;;;;;;;;;;;-144.73;100.00;54571.91;6150133;23;19931;-76
2023/03/24 02:17:24;;;;;;;;;;;;;;;-144.73;100.00;54557.53;6153321;23;20224;-77
2023/03/24 02:20:10;;;;;;;;;;;;;;;-144.73;100.00;54612.97;6152738;23;19916;-77
2023/03/24 02:22:51;;;;;;;;;;;;;;;-144.73;100.00;54584.22;6177519;23;19979;-76
2023/03/24 02:25:25;;;;;;;;;;;;;;;-144.73;100.00;54555.47;6176189;23;19915;-73
2023/03/24 02:27:50;;;;;;;;;;;;;;;-144.73;100.00;54547.28;6151121;23;19904;-74
2023/03/24 02:30:31;;;;;;;;;;;;;;;-144.73;100.00;54567.81;6150940;23;19983;-74
2023/03/24 02:32:56;;;;;;;;;;;;;;;-144.73;100.00;54559.59;6176899;23;19911;-75
2023/03/24 02:35:35;;;;;;;;;;;;;;;-144.73;100.00;54608.84;6177144;23;19901;-75
2023/03/24 02:38:19;;;;;;;;;;;;;;;-144.73;100.00;54557.53;6150281;23;19905;-75
2023/03/24 02:40:50;;;;;;;;;;;;;;;-144.73;100.00;54578.06;6175582;23;19991;-75
2023/03/24 02:43:18;;;;;;;;;;;;;;;-144.73;100.00;54612.97;6175537;23;19916;-75
2023/03/24 02:45:52;;;;;;;;;;;;;;;-144.73;100.00;54584.22;6151766;23;19904;-75
2023/03/24 02:48:27;;;;;;;;;;;;;;;-144.73;100.00;54547.28;6151600;23;20019;-75
2023/03/24 02:51:11;;;;;;;;;;;;;;;-144.73;100.00;54584.22;6151142;23;19911;-75
2023/03/24 02:53:49;;;;;;;;;;;;;;;-144.73;100.00;54567.81;6175754;23;19912;-75
2023/03/24 02:56:29;;;;;;;;;;;;;;;-144.73;100.00;54602.69;6177807;23;19982;-75
2023/03/24 02:58:59;;;;;;;;;;;;;;;-144.73;100.00;54580.13;6151159;23;19912;-75
2023/03/24 03:01:30;;;;;;;;;;;;;;;-144.73;100.00;54580.13;6152107;23;19904;-75
2023/03/24 03:03:57;;;;;;;;;;;;;;;-144.73;100.00;54588.31;6150655;23;19951;-76
2023/03/24 03:06:27;;;;;;;;;;;;;;;-144.73;100.00;54573.97;6178290;23;19911;-76
2023/03/24 03:08:54;;;;;;;;;;;;;;;-144.73;100.00;54590.38;6152579;23;19920;-76
2023/03/24 03:11:20;;;;;;;;;;;;;;;-144.73;100.00;54596.53;6152192;23;19928;-76
2023/03/24 03:13:45;;;;;;;;;;;;;;;-144.73;100.00;54539.06;6151528;23;19915;-76
2023/03/24 03:16:37;;;;;;;;;;;;;;;-144.73;100.00;54621.16;6152862;23;19946;-76
2023/03/24 03:19:17;;;;;;;;;;;;;;;-144.73;100.00;54563.69;6145561;23;19912;-78
2023/03/24 03:21:43;;;;;;;;;;;;;;;-144.73;100.00;54612.97;6150988;23;19907;-77
2023/03/24 03:24:15;;;;;;;;;;;;;;;-144.73;100.00;54600.63;6152682;23;19908;-77
2023/03/24 03:26:41;;;;;;;;;;;;;;;-144.73;100.00;54539.06;6153858;23;19908;-76
2023/03/24 03:31:41;;;;;;;;;;;;;;;-144.73;100.00;54592.44;6209773;23;20389;-78
2023/03/24 03:34:09;;;;;;;;;;;;;;;-144.73;100.00;54580.13;6183907;23;19922;-79
2023/03/24 03:36:40;;;;;;;;;;;;;;;-144.73;100.00;54612.97;6182136;23;19910;-79
2023/03/24 03:39:09;;;;;;;;;;;;;;;-144.73;100.00;54600.63;6181097;23;19911;-79
2023/03/24 03:41:35;;;;;;;;;;;;;;;-144.73;100.00;54617.06;6183251;23;19930;-79
2023/03/24 03:44:00;;;;;;;;;;;;;;;-144.73;100.00;54625.28;6181557;23;20448;-79
2023/03/24 03:46:26;;;;;;;;;;;;;;;-144.73;100.00;54522.63;6183004;23;19910;-80
2023/03/24 03:48:51;;;;;;;;;;;;;;;-144.73;100.00;54608.84;6182596;23;19910;-78
2023/03/24 03:51:17;;;;;;;;;;;;;;;-144.73;100.00;54567.81;6182218;23;19904;-77
2023/03/24 03:53:46;;;;;;;;;;;;;;;-144.73;100.00;54567.81;6182690;23;20085;-77
2023/03/24 03:56:12;;;;;;;;;;;;;;;-144.73;100.00;54596.53;6182556;23;19939;-76
2023/03/24 03:58:41;;;;;;;;;;;;;;;-144.73;100.00;54565.75;6180249;23;19908;-79
2023/03/24 04:01:06;;;;;;;;;;;;;;;-144.73;100.00;54584.22;6186012;23;19912;-78
2023/03/24 04:03:48;;;;;;;;;;;;;;;-144.73;100.00;54608.84;6213259;23;20269;-78
2023/03/24 04:06:24;;;;;;;;;;;;;;;-144.73;100.00;54580.13;6186223;23;19904;-79
2023/03/24 04:09:14;;;;;;;;;;;;;;;-144.73;100.00;54600.63;6181886;23;19908;-78
2023/03/24 04:11:58;;;;;;;;;;;;;;;-144.73;100.00;54602.69;6181908;23;19904;-79
2023/03/24 04:14:33;;;;;;;;;;;;;;;-144.73;100.00;54555.47;6180379;23;19911;-77
2023/03/24 04:16:58;;;;;;;;;;;;;;;-144.73;100.00;54600.63;6182261;23;19903;-80
2023/03/24 04:19:46;;;;;;;;;;;;;;;-144.73;100.00;54567.81;6181437;23;19919;-77
2023/03/24 04:22:30;;;;;;;;;;;;;;;-144.73;100.00;54592.44;6181800;23;20220;-79
2023/03/24 04:25:03;;;;;;;;;;;;;;;-144.73;100.00;54576.00;6180365;23;19974;-78
2023/03/24 04:27:47;;;;;;;;;;;;;;;-144.73;100.00;54571.91;6181098;23;19946;-78
2023/03/24 04:30:17;;;;;;;;;;;;;;;-144.73;100.00;54565.75;6181290;23;19915;-76
2023/03/24 04:32:52;;;;;;;;;;;;;;;-144.73;100.00;54612.97;6182923;23;19908;-76
2023/03/24 04:35:33;;;;;;;;;;;;;;;-144.73;100.00;54592.44;6208165;23;19975;-75
2023/03/24 04:38:03;;;;;;;;;;;;;;;-144.73;100.00;54612.97;6182916;23;19990;-75
2023/03/24 04:40:33;;;;;;;;;;;;;;;-144.73;100.00;54600.63;6182850;23;19959;-75
2023/03/24 04:43:00;;;;;;;;;;;;;;;-144.73;100.00;54576.00;6206715;23;19927;-75
2023/03/24 04:45:26;;;;;;;;;;;;;;;-144.73;100.00;54608.84;6208624;23;19927;-76
2023/03/24 04:47:55;;;;;;;;;;;;;;;-144.73;100.00;54588.31;6207234;23;19911;-75
2023/03/24 04:50:31;;;;;;;;;;;;;;;-144.73;100.00;54588.31;6181675;23;19904;-75
2023/03/24 04:52:57;;;;;;;;;;;;;;;-144.73;100.00;54582.16;6181082;23;19962;-77
2023/03/24 04:55:31;;;;;;;;;;;;;;;-144.73;100.00;54600.63;6209539;23;20206;-78
2023/03/24 04:57:56;;;;;;;;;;;;;;;-144.73;100.00;54584.22;6180644;23;19903;-78
2023/03/24 05:00:23;;;;;;;;;;;;;;;-144.73;100.00;54588.31;6208205;23;19914;-78
2023/03/24 05:02:50;;;;;;;;;;;;;;;-144.73;100.00;54588.31;6181710;23;20238;-77
2023/03/24 05:05:16;;;;;;;;;;;;;;;-144.73;100.00;54600.63;6181990;23;19911;-77
2023/03/24 05:07:42;;;;;;;;;;;;;;;-144.73;100.00;54608.84;6180901;23;19910;-78
2023/03/24 05:10:08;;;;;;;;;;;;;;;-144.73;100.00;54580.13;6182057;23;19908;-78
2023/03/24 05:12:33;;;;;;;;;;;;;;;-144.73;100.00;54576.00;6180736;23;19966;-78
2023/03/24 05:14:59;;;;;;;;;;;;;;;-144.73;100.00;54600.63;6181732;23;19971;-80
2023/03/24 05:17:25;;;;;;;;;;;;;;;-144.73;100.00;54576.00;6190341;23;19934;-77
2023/03/24 05:19:50;;;;;;;;;;;;;;;-144.73;100.00;54567.81;6207923;23;20285;-78
2023/03/24 05:22:15;;;;;;;;;;;;;;;-144.73;100.00;54584.22;6184504;23;19903;-78
2023/03/24 05:24:41;;;;;;;;;;;;;;;-144.73;100.00;54606.78;6180745;23;19908;-78
2023/03/24 05:27:06;;;;;;;;;;;;;;;-144.73;100.00;54588.31;6181003;23;19911;-79
2023/03/24 05:29:32;;;;;;;;;;;;;;;-144.73;100.00;54596.53;6181890;23;19907;-76
2023/03/24 05:31:57;;;;;;;;;;;;;;;-144.73;100.00;54580.13;6181598;23;19932;-77
2023/03/24 05:34:22;;;;;;;;;;;;;;;-144.73;100.00;54553.44;6207766;23;19912;-77
2023/03/24 05:36:48;;;;;;;;;;;;;;;-144.73;100.00;54559.59;6181311;23;19904;-77
2023/03/24 05:39:13;;;;;;;;;;;;;;;-144.73;100.00;54584.22;6182410;23;19990;-77
2023/03/24 05:41:38;;;;;;;;;;;;;;;-144.73;100.00;54563.69;6186796;23;19912;-78
2023/03/24 05:44:04;;;;;;;;;;;;;;;-144.73;100.00;54588.31;6184169;23;19907;-78
2023/03/24 05:46:29;;;;;;;;;;;;;;;-144.73;100.00;54588.31;6184387;23;19904;-78
2023/03/24 05:48:55;;;;;;;;;;;;;;;-144.73;100.00;54600.63;6184961;23;19907;-78
2023/03/24 05:51:20;;;;;;;;;;;;;;;-144.73;100.00;54580.13;6183984;23;19986;-79
2023/03/24 05:53:46;;;;;;;;;;;;;;;-144.73;100.00;54596.53;6183447;23;20246;-78
2023/03/24 05:56:11;;;;;;;;;;;;;;;-144.73;100.00;54600.63;6180254;23;19954;-77
2023/03/24 05:58:38;;;;;;;;;;;;;;;-144.73;100.00;54551.38;6180852;23;19914;-80
2023/03/24 06:01:10;;;;;;;;;;;;;;;-144.73;100.00;54580.13;6205611;23;19927;-77
2023/03/24 06:03:37;;;;;;;;;;;;;;;-144.73;100.00;54573.97;6204520;23;20334;-76
2023/03/24 06:06:07;;;;;;;;;;;;;;;-144.73;100.00;54588.31;6179787;23;19956;-79
2023/03/24 06:08:32;;;;;;;;;;;;;;;-144.73;100.00;54580.13;6181471;23;19918;-77
2023/03/24 06:11:02;;;;;;;;;;;;;;;-144.73;100.00;54594.47;6180603;23;19931;-77
2023/03/24 06:13:28;;;;;;;;;;;;;;;-144.73;100.00;54617.06;6208097;23;19915;-80
2023/03/24 06:15:57;;;;;;;;;;;;;;;-144.73;100.00;54551.38;6208302;23;19908;-76
2023/03/24 06:18:26;;;;;;;;;;;;;;;-144.73;100.00;54604.75;6207678;23;20326;-78
2023/03/24 06:20:57;;;;;;;;;;;;;;;-144.73;100.00;54596.53;6182529;23;19908;-79
2023/03/24 06:23:24;;;;;;;;;;;;;;;-144.73;100.00;54608.84;6182063;23;19915;-79
2023/03/24 06:25:50;;;;;;;;;;;;;;;-144.73;100.00;54612.97;6208650;23;19911;-81
2023/03/24 06:28:16;;;;;;;;;;;;;;;-144.73;100.00;54637.59;6180259;23;19908;-80
2023/03/24 06:30:45;;;;;;;;;;;;;;;-144.73;100.00;54596.53;6212612;23;20003;-80
2023/03/24 06:33:11;;;;;;;;;;;;;;;-144.73;100.00;54590.38;6185943;23;19911;-81
2023/03/24 06:35:36;;;;;;;;;;;;;;;-144.73;100.00;54580.13;6212578;23;19953;-80
2023/03/24 06:38:02;;;;;;;;;;;;;;;-144.73;100.00;54610.91;6209183;23;19914;-80
2023/03/24 06:40:27;;;;;;;;;;;;;;;-144.73;100.00;54637.59;6205738;23;19990;-78
2023/03/24 06:42:52;;;;;;;;;;;;;;;-144.73;100.00;54641.69;6181548;23;20097;-82
2023/03/24 06:45:18;;;;;;;;;;;;;;;-144.73;100.00;54592.44;6182029;23;20323;-78
2023/03/24 06:47:43;;;;;;;;;;;;;;;-144.73;100.00;54612.97;6207764;23;19939;-80
2023/03/24 06:50:09;;;;;;;;;;;;;;;-144.73;100.00;54602.69;6182078;23;19908;-78
2023/03/24 06:52:35;;;;;;;;;;;;;;;-144.73;100.00;54584.22;6183574;23;19904;-79
2023/03/24 06:55:00;;;;;;;;;;;;;;;-144.73;100.00;54555.47;6182838;23;19915;-80
2023/03/24 06:57:26;;;;;;;;;;;;;;;-144.73;100.00;54600.63;6208271;23;19910;-79
2023/03/24 06:59:52;;;;;;;;;;;;;;;-144.73;100.00;54576.00;6182647;23;19938;-78
2023/03/24 07:02:17;;;;;;;;;;;;;;;-144.73;100.00;54600.63;6184632;23;19931;-75
2023/03/24 07:04:42;;;;;;;;;;;;;;;-144.73;100.00;54584.22;6183477;23;19911;-75
2023/03/24 07:07:08;;;;;;;;;;;;;;;-144.73;100.00;54604.75;6209239;23;19952;-79
2023/03/24 07:09:33;;;;;;;;;;;;;;;-144.73;100.00;54604.75;6184442;23;19966;-78
2023/03/24 07:11:59;;;;;;;;;;;;;;;-144.73;100.00;54584.22;6185049;23;20378;-80
2023/03/24 07:14:25;;;;;;;;;;;;;;;-144.73;100.00;54612.97;6183657;23;19908;-79
2023/03/24 07:16:50;;;;;;;;;;;;;;;-144.73;100.00;54639.63;6208785;23;19962;-77
2023/03/24 07:19:16;;;;;;;;;;;;;;;-144.73;100.00;54588.31;6211621;23;19943;-79
2023/03/24 07:21:41;;;;;;;;;;;;;;;-144.73;100.00;54584.22;6195972;23;19904;-77
2023/03/24 07:24:06;;;;;;;;;;;;;;;-144.73;100.00;54563.69;6188850;23;19908;-79
2023/03/24 07:26:32;;;;;;;;;;;;;;;-144.73;100.00;54580.13;6186386;23;19958;-71
2023/03/24 07:28:57;;;;;;;;;;;;;;;-144.73;100.00;54608.84;6207867;23;19912;-70
2023/03/24 07:31:23;;;;;;;;;;;;;;;-144.73;100.00;54600.63;6210268;23;19958;-70
2023/03/24 07:33:48;;;;;;;;;;;;;;;-144.73;100.00;54555.47;6182068;23;19908;-70
2023/03/24 07:36:13;;;;;;;;;;;;;;;-144.73;100.00;54584.22;6208437;23;19943;-69
2023/03/24 07:38:39;;;;;;;;;;;;;;;-144.73;100.00;54596.53;6209300;23;19907;-69
2023/03/24 07:41:04;;;;;;;;;;;;;;;-144.73;100.00;54553.44;6209124;23;19907;-68
2023/03/24 07:43:30;;;;;;;;;;;;;;;-144.73;100.00;54596.53;6182373;23;19912;-68
2023/03/24 07:45:55;;;;;;;;;;;;;;;-144.73;100.00;54578.06;6209233;23;19904;-68
2023/03/24 07:48:20;;;;;;;;;;;;;;;-144.73;100.00;54629.38;6181988;23;19908;-69
2023/03/24 07:50:46;;;;;;;;;;;;;;;-144.73;100.00;54571.91;6183606;23;19931;-68
2023/03/24 07:53:11;;;;;;;;;;;;;;;-144.73;100.00;54580.13;6204756;23;19915;-68
2023/03/24 07:55:37;;;;;;;;;;;;;;;-144.73;100.00;54588.31;6208217;23;19991;-68
2023/03/24 07:58:02;;;;;;;;;;;;;;;-144.73;100.00;54604.75;6182415;23;19904;-68
2023/03/24 08:00:29;;;;;;;;;;;;;;;-144.73;99.52;54592.44;6182182;23;19915;-68
2023/03/24 08:02:54;;;;;;;;;;;;;;;-144.73;98.03;54543.16;6207615;23;19915;-68
2023/03/24 08:05:20;;;;;;;;;;;;;;;-144.73;97.54;54604.75;6182294;23;19900;-68
2023/03/24 08:07:52;;;;;;;;;;;;;;;-144.73;97.22;54619.13;6208991;23;19975;-68
2023/03/24 08:10:19;;;;;;;;;;;;;;;-144.73;96.07;54576.00;6182456;23;19934;-67
2023/03/24 08:12:45;;;;;;;;;;;;;;;-144.73;93.93;54608.84;6208725;23;20003;-68
2023/03/24 08:15:11;;;;;;;;;;;;;;;-144.73;94.55;54553.44;6207480;23;20334;-68
2023/03/24 08:17:37;;;;;;;;;;;;;;;-144.73;93.46;54612.97;6182942;23;19951;-67
2023/03/24 08:20:07;;;;;;;;;;;;;;;-144.73;93.24;54578.06;6207016;23;19919;-67
2023/03/24 08:22:32;;;;;;;;;;;;;;;-144.73;93.58;54600.63;6182071;23;19904;-68
2023/03/24 08:24:58;;;;;;;;;;;;;;;-144.73;91.71;54563.69;6180877;23;19983;-67
2023/03/24 08:27:23;;;;;;;;;;;;;;;-144.73;91.35;54580.13;6208056;23;20007;-68
2023/03/24 08:29:48;;;;;;;;;;;;;;;-144.73;91.21;54592.44;6207978;23;19987;-68
2023/03/24 08:32:14;;;;;;;;;;;;;;;-144.73;91.23;54608.84;6206899;23;19915;-68
2023/03/24 08:34:39;;;;;;;;;;;;;;;-144.73;91.36;54567.81;6180686;23;19928;-68
2023/03/24 08:37:04;;;;;;;;;;;;;;;-144.73;90.65;54608.84;6182624;23;20034;-68
2023/03/24 08:39:34;;;;;;;;;;;;;;;-144.73;89.01;54584.22;6205384;23;19912;-68
2023/03/24 08:42:00;;;;;;;;;;;;;;;-144.73;88.58;54594.47;6179827;23;19914;-67
2023/03/24 08:44:25;;;;;;;;;;;;;;;-144.73;88.68;54596.53;6180072;23;19935;-68
2023/03/24 08:46:51;;;;;;;;;;;;;;;-144.73;89.51;54612.97;6180224;23;19956;-68
2023/03/24 08:49:16;;;;;;;;;;;;;;;-144.73;89.12;54561.63;6203367;23;19951;-68
2023/03/24 08:51:42;;;;;;;;;;;;;;;-144.73;88.82;54596.53;6179423;23;19908;-68
2023/03/24 08:54:08;;;;;;;;;;;;;;;-144.73;88.45;54592.44;6178929;23;20322;-68
2023/03/24 08:56:33;;;;;;;;;;;;;;;-144.73;88.26;54580.13;6209226;23;19904;-67
2023/03/24 08:58:58;;;;;;;;;;;;;;;-144.73;87.40;54563.69;6204372;23;19912;-68
2023/03/24 09:01:24;;;;;;;;;;;;;;;-144.73;85.81;54563.69;6182703;23;19935;-68
2023/03/24 09:03:49;;;;;;;;;;;;;;;-144.73;84.92;54608.84;6206236;23;20241;-68
2023/03/24 09:06:14;;;;;;;;;;;;;;;-144.73;83.72;54571.91;6181601;23;19903;-68
2023/03/24 09:08:40;;;;;;;;;;;;;;;-144.73;84.23;54604.75;6182498;23;19911;-68
2023/03/24 09:11:06;;;;;;;;;;;;;;;-144.73;85.28;54596.53;6204051;23;19904;-67
2023/03/24 09:13:31;;;;;;;;;;;;;;;-144.73;83.56;54567.81;6181603;23;19957;-68
2023/03/24 09:15:58;;;;;;;;;;;;;;;-144.73;84.92;54573.97;6206539;23;19904;-68
2023/03/24 09:18:24;;;;;;;;;;;;;;;-144.73;85.39;54543.16;6205974;23;19911;-68
2023/03/24 09:20:50;;;;;;;;;;;;;;;-144.73;84.03;54576.00;6181102;23;19959;-68
2023/03/24 09:23:15;;;;;;;;;;;;;;;-144.73;85.28;54580.13;6180238;23;19911;-68
2023/03/24 09:25:41;;;;;;;;;;;;;;;-144.73;85.00;54604.75;6208330;23;19911;-67
2023/03/24 09:28:07;;;;;;;;;;;;;;;-144.73;85.33;54539.06;6208317;23;19900;-70
2023/03/24 09:30:32;;;;;;;;;;;;;;;-144.73;85.32;54555.47;6205463;23;19908;-69
2023/03/24 09:32:58;;;;;;;;;;;;;;;-144.73;86.05;54559.59;6208763;23;19927;-69
2023/03/24 09:35:24;;;;;;;;;;;;;;;-144.73;85.88;54600.63;6206002;23;19907;-69
2023/03/24 09:37:50;;;;;;;;;;;;;;;-144.73;85.49;54580.13;6181707;23;19904;-69
2023/03/24 09:40:20;;;;;;;;;;;;;;;-144.73;84.01;54576.00;6208872;23;19903;-68
2023/03/24 09:42:49;;;;;;;;;;;;;;;-144.73;83.93;54592.44;6179941;23;19908;-67
2023/03/24 09:45:17;;;;;;;;;;;;;;;-144.73;83.86;54580.13;6205911;23;19942;-67
2023/03/24 09:47:45;;;;;;;;;;;;;;;-144.73;83.81;54567.81;6182498;23;19911;-68
2023/03/24 09:50:21;;;;;;;;;;;;;;;-144.73;83.05;54563.69;6180683;23;19911;-68
2023/03/24 09:52:48;;;;;;;;;;;;;;;-144.73;83.59;54576.00;6208299;23;19908;-68
2023/03/24 09:55:20;;;;;;;;;;;;;;;-144.73;82.80;54545.22;6206094;23;19927;-68
2023/03/24 09:57:47;;;;;;;;;;;;;;;-144.73;80.94;54563.69;6182833;23;19965;-68
2023/03/24 10:00:16;;;;;;;;;;;;;;;-144.73;81.37;54571.91;6181529;23;19923;-69
2023/03/24 10:02:41;;;;;;;;;;;;;;;-144.73;81.14;54596.53;6181509;23;19904;-68
2023/03/24 10:05:18;;;;;;;;;;;;;;;-144.73;80.73;54590.38;6181120;23;19908;-68
2023/03/24 10:07:51;;;;;;;;;;;;;;;-144.73;80.34;54569.84;6182812;23;19915;-68
2023/03/24 10:10:26;;;;;;;;;;;;;;;-144.73;80.71;54569.84;6206610;23;19908;-68
2023/03/24 10:12:53;;;;;;;;;;;;;;;-144.73;80.71;54526.75;6182106;23;19904;-69
2023/03/24 10:15:25;;;;;;;;;;;;;;;-144.73;80.53;54559.59;6179912;23;19904;-71
2023/03/24 10:18:05;;;;;;;;;;;;;;;-144.73;80.89;54592.44;6206933;23;19911;-72
2023/03/24 10:20:30;;;;;;;;;;;;;;;-144.73;80.84;54555.47;6179203;23;19919;-72
2023/03/24 10:22:56;;;;;;;;;;;;;;;-144.73;80.36;54549.31;6183411;23;19979;-71
2023/03/24 10:25:27;;;;;;;;;;;;;;;-144.73;80.50;54526.75;6179294;23;19908;-71
2023/03/24 10:27:56;;;;;;;;;;;;;;;-144.73;79.77;54547.28;6204810;23;19907;-71
2023/03/24 10:30:33;;;;;;;;;;;;;;;-144.73;79.27;54549.31;6206779;23;19912;-71
2023/03/24 10:32:58;;;;;;;;;;;;;;;-144.73;78.56;54584.22;6182711;23;19903;-73
2023/03/24 10:35:26;;;;;;;;;;;;;;;-144.73;78.33;54551.38;6209082;23;19914;-71
2023/03/24 10:37:56;;;;;;;;;;;;;;;-144.73;79.79;54582.16;6206486;23;19954;-71
2023/03/24 10:40:24;;;;;;;;;;;;;;;-144.73;79.88;54584.22;6207283;23;19912;-71
2023/03/24 10:42:49;;;;;;;;;;;;;;;-144.73;78.64;54559.59;6210820;23;19962;-72
2023/03/24 10:45:35;;;;;;;;;;;;;;;-144.73;78.41;54612.97;6206705;23;19911;-72
2023/03/24 10:48:01;;;;;;;;;;;;;;;-144.73;78.95;54573.97;6208736;23;19910;-71
2023/03/24 10:50:29;;;;;;;;;;;;;;;-144.73;78.50;54563.69;6183153;23;19904;-71
2023/03/24 10:52:55;;;;;;;;;;;;;;;-144.73;76.89;54518.53;6207718;23;19912;-71
2023/03/24 10:55:23;;;;;;;;;;;;;;;-144.73;76.69;54563.69;6209251;23;19958;-71
2023/03/24 10:57:53;;;;;;;;;;;;;;;-144.73;76.98;54559.59;6210102;23;19911;-70
2023/03/24 11:00:23;;;;;;;;;;;;;;;-144.73;76.34;54524.69;6208851;23;20282;-71
2023/03/24 11:02:56;;;;;;;;;;;;;;;-144.73;76.05;54518.53;6183703;23;20318;-72
2023/03/24 11:05:27;;;;;;;;;;;;;;;-144.73;75.48;54530.84;6209135;23;19919;-72
2023/03/24 11:07:55;;;;;;;;;;;;;;;-144.73;73.99;54584.22;6182991;23;19911;-71
2023/03/24 11:10:24;;;;;;;;;;;;;;;-144.73;72.55;54506.22;6210694;23;19910;-71
2023/03/24 11:12:49;;;;;;;;;;;;;;;-144.73;72.67;54573.97;6210511;23;19939;-72
2023/03/24 11:15:19;;;;;;;;;;;;;;;-144.73;71.06;54539.06;6181825;23;19912;-71
2023/03/24 11:17:45;;;;;;;;;;;;;;;-144.73;70.56;54576.00;6183902;23;20246;-71
2023/03/24 11:20:15;;;;;;;;;;;;;;;-144.73;71.84;54489.81;6182480;23;19978;-72
2023/03/24 11:22:41;;;;;;;;;;;;;;;-144.73;71.28;54510.31;6209253;23;19904;-71
2023/03/24 11:25:11;;;;;;;;;;;;;;;-144.73;71.23;54543.16;6180625;23;19915;-72
2023/03/24 11:27:40;;;;;;;;;;;;;;;-144.73;68.82;54539.06;6184483;23;19904;-72
2023/03/24 11:30:11;;;;;;;;;;;;;;;-144.73;67.18;54543.16;6179662;23;19939;-72
2023/03/24 11:32:36;;;;;;;;;;;;;;;-144.73;67.21;54539.06;6181292;23;20022;-71
2023/03/24 11:35:04;;;;;;;;;;;;;;;-144.73;67.28;54481.59;6181692;23;20331;-72
2023/03/24 11:37:34;;;;;;;;;;;;;;;-144.73;67.23;54576.00;6209531;23;19923;-71
2023/03/24 11:40:26;;;;;;;;;;;;;;;-144.73;67.45;54545.22;6207776;23;20310;-72
2023/03/24 11:42:59;;;;;;;;;;;;;;;-144.73;65.31;54526.75;6203487;23;19908;-71
2023/03/24 11:45:33;;;;;;;;;;;;;;;-144.73;65.73;54506.22;6208831;23;19979;-72
2023/03/24 11:48:00;;;;;;;;;;;;;;;-144.73;65.82;54518.53;6209511;23;20314;-70
2023/03/24 11:50:27;;;;;;;;;;;;;;;-144.73;65.81;54539.06;6182723;23;19918;-70
2023/03/24 11:52:55;;;;;;;;;;;;;;;-144.73;66.66;54543.16;6182656;23;19904;-71
2023/03/24 11:55:28;;;;;;;;;;;;;;;-144.73;64.32;54539.06;6205387;23;19900;-70
2023/03/24 11:58:02;;;;;;;;;;;;;;;-144.73;62.97;54567.81;6209122;23;19907;-70
2023/03/24 12:00:31;;;;;;;;;;;;;;;-144.73;63.70;54555.47;6208515;23;19960;-71
2023/03/24 12:03:16;;;;;;;;;;;;;;;-144.73;63.82;54563.69;6181907;23;19904;-70
2023/03/24 12:05:45;;;;;;;;;;;;;;;-144.73;64.33;54551.38;6180544;23;19903;-70
2023/03/24 12:08:25;;;;;;;;;;;;;;;-144.73;64.99;54555.47;6182234;23;19915;-71
2023/03/24 12:10:50;;;;;;;;;;;;;;;-144.73;65.19;54510.31;6182977;23;19926;-71
2023/03/24 12:13:20;;;;;;;;;;;;;;;-144.73;67.35;54571.91;6181201;23;19912;-72
2023/03/24 12:15:46;;;;;;;;;;;;;;;-144.73;66.63;54518.53;6208874;23;19911;-71
2023/03/24 12:18:30;;;;;;;;;;;;;;;-144.73;66.86;54510.31;6182408;23;19908;-71
2023/03/24 12:21:20;;;;;;;;;;;;;;;-144.73;67.07;54555.47;6209595;23;19919;-73
2023/03/24 12:23:48;;;;;;;;;;;;;;;-144.73;67.71;54604.75;6181512;23;19911;-71
2023/03/24 12:26:16;;;;;;;;;;;;;;;-144.73;67.24;54539.06;6182263;23;19927;-71
2023/03/24 12:28:44;;;;;;;;;;;;;;;-144.73;68.21;54559.59;6182852;23;19915;-71
2023/03/24 12:31:30;;;;;;;;;;;;;;;-144.73;69.65;54518.53;6182550;23;19986;-71