Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/03 00:00:07;;;;;;;;;;;;;;;;;;5122602;27;20387;-62
2023/12/03 00:02:34;;;;;;;;;;;;;;;;;;5120946;27;19924;-62
2023/12/03 00:05:02;;;;;;;;;;;;;;;;;;5128070;27;20369;-62
2023/12/03 00:07:30;;;;;;;;;;;;;;;;;;5119832;27;19924;-62
2023/12/03 00:09:57;;;;;;;;;;;;;;;;;;5134529;27;19963;-62
2023/12/03 00:12:23;;;;;;;;;;;;;;;;;;5126729;27;20264;-63
2023/12/03 00:14:50;;;;;;;;;;;;;;;;;;5134936;27;19959;-61
2023/12/03 00:17:17;;;;;;;;;;;;;;;;;;5123603;27;19924;-61
2023/12/03 00:19:43;;;;;;;;;;;;;;;;;;5124252;27;19971;-62
2023/12/03 00:22:09;;;;;;;;;;;;;;;;;;5118344;27;19972;-62
2023/12/03 00:24:37;;;;;;;;;;;;;;;;;;5121656;27;20372;-62
2023/12/03 00:27:05;;;;;;;;;;;;;;;;;;5134886;27;19923;-63
2023/12/03 00:29:32;;;;;;;;;;;;;;;;;;5126511;27;19935;-62
2023/12/03 00:31:58;;;;;;;;;;;;;;;;;;5118158;27;19975;-62
2023/12/03 00:34:25;;;;;;;;;;;;;;;;;;5126064;27;20301;-61
2023/12/03 00:36:51;;;;;;;;;;;;;;;;;;5125947;27;19924;-61
2023/12/03 00:39:17;;;;;;;;;;;;;;;;;;5125602;27;19991;-62
2023/12/03 00:41:45;;;;;;;;;;;;;;;;;;5134000;27;20010;-62
2023/12/03 00:44:13;;;;;;;;;;;;;;;;;;5126748;27;19980;-62
2023/12/03 00:46:39;;;;;;;;;;;;;;;;;;5127328;27;19924;-62
2023/12/03 00:49:06;;;;;;;;;;;;;;;;;;5123629;27;20366;-62
2023/12/03 00:51:32;;;;;;;;;;;;;;;;;;5114180;28;19982;-62
2023/12/03 00:53:57;;;;;;;;;;;;;;;;;;5123521;27;19986;-62
2023/12/03 00:56:24;;;;;;;;;;;;;;;;;;5129016;27;19959;-62
2023/12/03 00:58:52;;;;;;;;;;;;;;;;;;5114753;27;20015;-61
2023/12/03 01:01:20;;;;;;;;;;;;;;;;;;5125775;27;20002;-63
2023/12/03 01:03:46;;;;;;;;;;;;;;;;;;5125824;27;19923;-63
2023/12/03 01:06:13;;;;;;;;;;;;;;;;;;5122044;27;19966;-63
2023/12/03 01:08:39;;;;;;;;;;;;;;;;;;5121000;27;19931;-63
2023/12/03 01:11:06;;;;;;;;;;;;;;;;;;5125024;27;20382;-62
2023/12/03 01:13:33;;;;;;;;;;;;;;;;;;5129372;27;19962;-64
2023/12/03 01:16:01;;;;;;;;;;;;;;;;;;5129761;27;20014;-62
2023/12/03 01:18:27;;;;;;;;;;;;;;;;;;5122749;27;19924;-62
2023/12/03 01:20:54;;;;;;;;;;;;;;;;;;5119101;27;19966;-63
2023/12/03 01:23:20;;;;;;;;;;;;;;;;;;5131200;27;20366;-63
2023/12/03 01:25:47;;;;;;;;;;;;;;;;;;5122510;27;20470;-61
2023/12/03 01:28:16;;;;;;;;;;;;;;;;;;5127947;27;20396;-62
2023/12/03 01:30:43;;;;;;;;;;;;;;;;;;5131172;27;20343;-63
2023/12/03 01:33:10;;;;;;;;;;;;;;;;;;5123623;27;19968;-63
2023/12/03 01:35:37;;;;;;;;;;;;;;;;;;5131772;27;19931;-62
2023/12/03 01:38:03;;;;;;;;;;;;;;;;;;5130953;27;19959;-63
2023/12/03 01:40:30;;;;;;;;;;;;;;;;;;5119282;27;20423;-62
2023/12/03 01:42:56;;;;;;;;;;;;;;;;;;5138860;27;20019;-61
2023/12/03 01:45:23;;;;;;;;;;;;;;;;;;5128836;27;19971;-62
2023/12/03 01:47:49;;;;;;;;;;;;;;;;;;5134474;27;20014;-62
2023/12/03 01:50:18;;;;;;;;;;;;;;;;;;5128986;27;20457;-61
2023/12/03 01:52:44;;;;;;;;;;;;;;;;;;5132582;27;19975;-61
2023/12/03 01:55:12;;;;;;;;;;;;;;;;;;5119992;27;20010;-62
2023/12/03 01:57:38;;;;;;;;;;;;;;;;;;5134498;27;19974;-61
2023/12/03 02:00:06;;;;;;;;;;;;;;;;;;5119805;27;20336;-61
2023/12/03 02:02:33;;;;;;;;;;;;;;;;;;5132106;27;19928;-61
2023/12/03 02:04:59;;;;;;;;;;;;;;;;;;5131664;27;19962;-62
2023/12/03 02:07:27;;;;;;;;;;;;;;;;;;5129136;27;19963;-62
2023/12/03 02:09:55;;;;;;;;;;;;;;;;;;5124989;27;19993;-62
2023/12/03 02:12:22;;;;;;;;;;;;;;;;;;5123301;27;19953;-62
2023/12/03 02:14:48;;;;;;;;;;;;;;;;;;5114074;28;20329;-62
2023/12/03 02:17:15;;;;;;;;;;;;;;;;;;5126179;27;19924;-62
2023/12/03 02:19:41;;;;;;;;;;;;;;;;;;5125865;27;19962;-61
2023/12/03 02:22:08;;;;;;;;;;;;;;;;;;5123657;27;19986;-63
2023/12/03 02:24:36;;;;;;;;;;;;;;;;;;5114012;28;20010;-63
2023/12/03 02:27:02;;;;;;;;;;;;;;;;;;5127171;27;20018;-63
2023/12/03 02:29:28;;;;;;;;;;;;;;;;;;5124435;27;19974;-63
2023/12/03 02:31:55;;;;;;;;;;;;;;;;;;5123637;27;20018;-63
2023/12/03 02:34:22;;;;;;;;;;;;;;;;;;5124657;27;20410;-61
2023/12/03 02:36:48;;;;;;;;;;;;;;;;;;5126298;27;20018;-63
2023/12/03 02:39:15;;;;;;;;;;;;;;;;;;5130380;27;19959;-63
2023/12/03 02:41:43;;;;;;;;;;;;;;;;;;5114034;28;19976;-63
2023/12/03 02:44:10;;;;;;;;;;;;;;;;;;5122837;27;20404;-63
2023/12/03 02:46:36;;;;;;;;;;;;;;;;;;5140936;27;19924;-61
2023/12/03 02:49:03;;;;;;;;;;;;;;;;;;5113436;28;20031;-61
2023/12/03 02:51:29;;;;;;;;;;;;;;;;;;5119067;27;19923;-62
2023/12/03 02:53:56;;;;;;;;;;;;;;;;;;5132333;27;19974;-61
2023/12/03 02:56:22;;;;;;;;;;;;;;;;;;5117671;27;20422;-62
2023/12/03 02:58:50;;;;;;;;;;;;;;;;;;5125226;27;19970;-62
2023/12/03 03:01:17;;;;;;;;;;;;;;;;;;5116804;27;19974;-62
2023/12/03 03:03:43;;;;;;;;;;;;;;;;;;5130908;27;19984;-61
2023/12/03 03:06:10;;;;;;;;;;;;;;;;;;5122607;27;19985;-61
2023/12/03 03:08:36;;;;;;;;;;;;;;;;;;5112942;28;19978;-62
2023/12/03 03:11:03;;;;;;;;;;;;;;;;;;5115111;27;19931;-62
2023/12/03 03:13:29;;;;;;;;;;;;;;;;;;5119273;27;19966;-62
2023/12/03 03:15:57;;;;;;;;;;;;;;;;;;5120983;27;20436;-62
2023/12/03 03:18:24;;;;;;;;;;;;;;;;;;5126228;27;20030;-62
2023/12/03 03:20:50;;;;;;;;;;;;;;;;;;5133563;27;20031;-61
2023/12/03 03:23:17;;;;;;;;;;;;;;;;;;5125275;27;20022;-62
2023/12/03 03:25:43;;;;;;;;;;;;;;;;;;5133183;27;19968;-62
2023/12/03 03:28:10;;;;;;;;;;;;;;;;;;5130317;27;19940;-62
2023/12/03 03:30:36;;;;;;;;;;;;;;;;;;5121162;27;20229;-62
2023/12/03 03:33:05;;;;;;;;;;;;;;;;;;5112562;28;20347;-62
2023/12/03 03:35:33;;;;;;;;;;;;;;;;;;5113076;28;19923;-62
2023/12/03 03:37:59;;;;;;;;;;;;;;;;;;5123906;28;19931;-62
2023/12/03 03:40:26;;;;;;;;;;;;;;;;;;5119173;28;20019;-62
2023/12/03 03:42:52;;;;;;;;;;;;;;;;;;5114099;28;19985;-61
2023/12/03 03:45:19;;;;;;;;;;;;;;;;;;5118905;28;20022;-61
2023/12/03 03:47:45;;;;;;;;;;;;;;;;;;5120876;28;20247;-62
2023/12/03 03:50:13;;;;;;;;;;;;;;;;;;5115614;28;20349;-61
2023/12/03 03:52:40;;;;;;;;;;;;;;;;;;5126296;28;20291;-62
2023/12/03 03:55:07;;;;;;;;;;;;;;;;;;5131866;27;19923;-62
2023/12/03 03:57:33;;;;;;;;;;;;;;;;;;5126387;28;19934;-60
2023/12/03 04:00:00;;;;;;;;;;;;;;;;;;5115063;28;19966;-62
2023/12/03 04:02:26;;;;;;;;;;;;;;;;;;5127648;28;19923;-62
2023/12/03 04:04:53;;;;;;;;;;;;;;;;;;5124028;28;20106;-62
2023/12/03 04:07:21;;;;;;;;;;;;;;;;;;5128897;28;20459;-62
2023/12/03 04:09:47;;;;;;;;;;;;;;;;;;5112277;28;20018;-62
2023/12/03 04:12:14;;;;;;;;;;;;;;;;;;5120975;28;19975;-62
2023/12/03 04:14:41;;;;;;;;;;;;;;;;;;5112669;28;19931;-62
2023/12/03 04:17:08;;;;;;;;;;;;;;;;;;5130202;28;20336;-62
2023/12/03 04:19:35;;;;;;;;;;;;;;;;;;5117744;28;20015;-62
2023/12/03 04:22:01;;;;;;;;;;;;;;;;;;5112453;28;19963;-62
2023/12/03 04:24:29;;;;;;;;;;;;;;;;;;5125583;28;19962;-62
2023/12/03 04:26:55;;;;;;;;;;;;;;;;;;5128989;28;20010;-61
2023/12/03 04:29:22;;;;;;;;;;;;;;;;;;5119640;28;19974;-62
2023/12/03 04:31:49;;;;;;;;;;;;;;;;;;5112405;28;19974;-62
2023/12/03 04:34:15;;;;;;;;;;;;;;;;;;5121167;28;19953;-62
2023/12/03 04:36:43;;;;;;;;;;;;;;;;;;5128173;28;20298;-62
2023/12/03 04:39:10;;;;;;;;;;;;;;;;;;5123772;28;20035;-62
2023/12/03 04:41:38;;;;;;;;;;;;;;;;;;5131127;28;20101;-61
2023/12/03 04:44:05;;;;;;;;;;;;;;;;;;5114257;28;19928;-62
2023/12/03 04:46:31;;;;;;;;;;;;;;;;;;5118023;28;20401;-60
2023/12/03 04:48:58;;;;;;;;;;;;;;;;;;5132448;28;20015;-62
2023/12/03 04:51:24;;;;;;;;;;;;;;;;;;5118986;28;20022;-62
2023/12/03 04:53:51;;;;;;;;;;;;;;;;;;5122245;27;20335;-62
2023/12/03 04:56:17;;;;;;;;;;;;;;;;;;5128434;27;20014;-62
2023/12/03 04:58:45;;;;;;;;;;;;;;;;;;5134839;27;20147;-62
2023/12/03 05:01:12;;;;;;;;;;;;;;;;;;5118642;27;20340;-61
2023/12/03 05:03:39;;;;;;;;;;;;;;;;;;5126448;27;19923;-61
2023/12/03 05:06:05;;;;;;;;;;;;;;;;;;5125940;27;19967;-61
2023/12/03 05:08:32;;;;;;;;;;;;;;;;;;5135882;27;19963;-62
2023/12/03 05:10:58;;;;;;;;;;;;;;;;;;5123670;27;19924;-62
2023/12/03 05:13:25;;;;;;;;;;;;;;;;;;5135914;27;20381;-63
2023/12/03 05:15:53;;;;;;;;;;;;;;;;;;5136126;27;19923;-61
2023/12/03 05:18:19;;;;;;;;;;;;;;;;;;5127919;27;19968;-62
2023/12/03 05:20:46;;;;;;;;;;;;;;;;;;5136215;27;20386;-62
2023/12/03 05:23:12;;;;;;;;;;;;;;;;;;5132030;27;19955;-62
2023/12/03 05:25:39;;;;;;;;;;;;;;;;;;5130470;27;20402;-61
2023/12/03 05:28:05;;;;;;;;;;;;;;;;;;5133759;27;20026;-62
2023/12/03 05:30:32;;;;;;;;;;;;;;;;;;5127083;27;20348;-62
2023/12/03 05:33:00;;;;;;;;;;;;;;;;;;5135120;27;20006;-62
2023/12/03 05:35:26;;;;;;;;;;;;;;;;;;5135256;27;19971;-62
2023/12/03 05:37:53;;;;;;;;;;;;;;;;;;5126368;27;19973;-62
2023/12/03 05:40:20;;;;;;;;;;;;;;;;;;5123199;27;20014;-62
2023/12/03 05:42:46;;;;;;;;;;;;;;;;;;5130933;27;19960;-61
2023/12/03 05:45:13;;;;;;;;;;;;;;;;;;5132285;27;19970;-62
2023/12/03 05:47:40;;;;;;;;;;;;;;;;;;5115260;28;20359;-62
2023/12/03 05:50:08;;;;;;;;;;;;;;;;;;5125605;27;19978;-61
2023/12/03 05:52:35;;;;;;;;;;;;;;;;;;5130016;27;19982;-61
2023/12/03 05:55:01;;;;;;;;;;;;;;;;;;5135713;27;19924;-62
2023/12/03 05:57:28;;;;;;;;;;;;;;;;;;5135017;27;20019;-62
2023/12/03 05:59:54;;;;;;;;;;;;;;;;;;5134683;27;19974;-63
2023/12/03 06:02:21;;;;;;;;;;;;;;;;;;5130751;27;20433;-62
2023/12/03 06:04:47;;;;;;;;;;;;;;;;;;5113878;28;20010;-62
2023/12/03 06:07:15;;;;;;;;;;;;;;;;;;5131542;27;19962;-61
2023/12/03 06:09:42;;;;;;;;;;;;;;;;;;5130160;27;20017;-62
2023/12/03 06:12:08;;;;;;;;;;;;;;;;;;5115564;27;20385;-61
2023/12/03 06:14:35;;;;;;;;;;;;;;;;;;5128057;27;20405;-62
2023/12/03 06:17:01;;;;;;;;;;;;;;;;;;5124126;27;20014;-62
2023/12/03 06:19:28;;;;;;;;;;;;;;;;;;5121706;27;20363;-62
2023/12/03 06:21:55;;;;;;;;;;;;;;;;;;5122797;27;20353;-61
2023/12/03 06:24:24;;;;;;;;;;;;;;;;;;5126929;27;19995;-62
2023/12/03 06:26:51;;;;;;;;;;;;;;;;;;5134581;27;19945;-62
2023/12/03 06:29:17;;;;;;;;;;;;;;;;;;5134301;27;20457;-62
2023/12/03 06:31:44;;;;;;;;;;;;;;;;;;5134962;27;20098;-62
2023/12/03 06:34:12;;;;;;;;;;;;;;;;;;5125912;27;19970;-60
2023/12/03 06:36:38;;;;;;;;;;;;;;;;;;5134601;27;20293;-63
2023/12/03 06:39:05;;;;;;;;;;;;;;;;;;5119508;27;19981;-61
2023/12/03 06:41:32;;;;;;;;;;;;;;;;;;5113901;28;19923;-62
2023/12/03 06:43:59;;;;;;;;;;;;;;;;;;5113879;28;20395;-60
2023/12/03 06:46:25;;;;;;;;;;;;;;;;;;5115083;27;19963;-62
2023/12/03 06:48:52;;;;;;;;;;;;;;;;;;5128922;27;20353;-60
2023/12/03 06:51:18;;;;;;;;;;;;;;;;;;5117858;27;20015;-61
2023/12/03 06:53:45;;;;;;;;;;;;;;;;;;5129663;27;19970;-63
2023/12/03 06:56:12;;;;;;;;;;;;;;;;;;5132566;27;19979;-64
2023/12/03 06:58:39;;;;;;;;;;;;;;;;;;5132591;27;20010;-62
2023/12/03 07:01:06;;;;;;;;;;;;;;;;;;5128660;27;19978;-62
2023/12/03 07:03:33;;;;;;;;;;;;;;;;;;5117359;27;19955;-63
2023/12/03 07:06:00;;;;;;;;;;;;;;;;;;5122777;27;20372;-63
2023/12/03 07:08:26;;;;;;;;;;;;;;;;;;5134851;27;20404;-63
2023/12/03 07:10:53;;;;;;;;;;;;;;;;;;5134912;27;19971;-62
2023/12/03 07:13:19;;;;;;;;;;;;;;;;;;5131068;27;21256;-63
2023/12/03 07:15:47;;;;;;;;;;;;;;;;;;5134409;27;20353;-61
2023/12/03 07:18:14;;;;;;;;;;;;;;;;;;5134452;27;19971;-61
2023/12/03 07:20:41;;;;;;;;;;;;;;;;;;5125929;27;19976;-62
2023/12/03 07:23:07;;;;;;;;;;;;;;;;;;5130975;27;20329;-61
2023/12/03 07:25:34;;;;;;;;;;;;;;;;;;5122445;27;19924;-62
2023/12/03 07:28:01;;;;;;;;;;;;;;;;;;5115950;27;19973;-63
2023/12/03 07:30:28;;;;;;;;;;;;;;;;;;5122510;27;19924;-63
2023/12/03 07:32:56;;;;;;;;;;;;;;;;;;5122014;27;19923;-62
2023/12/03 07:35:22;;;;;;;;;;;;;;;;;;5117713;27;19959;-62
2023/12/03 07:37:49;;;;;;;;;;;;;;;;;;5125466;27;20366;-62
2023/12/03 07:40:15;;;;;;;;;;;;;;;;;;5121610;28;20010;-62
2023/12/03 07:42:42;;;;;;;;;;;;;;;;;;5112809;28;19959;-62
2023/12/03 07:45:09;;;;;;;;;;;;;;;;;;5128774;28;20335;-61
2023/12/03 07:47:35;;;;;;;;;;;;;;;;;;5127139;28;20613;-61
2023/12/03 07:50:04;;;;;;;;;;;;;;;;;;5123045;28;20437;-62
2023/12/03 07:52:31;;;;;;;;;;;;;;;;;;5124725;28;19930;-62
2023/12/03 07:54:57;;;;;;;;;;;;;;;;;;5124270;28;20014;-62
2023/12/03 07:57:23;;;;;;;;;;;;;;;;;;5120129;28;20425;-62
2023/12/03 07:59:50;;;;;;;;;;;;;;;;;;5131353;28;20010;-63
2023/12/03 08:02:16;;;;;;;;;;;;;;;;;;5112748;28;19974;-61
2023/12/03 08:04:43;;;;;;;;;;;;;;;;;;5117755;28;19976;-62
2023/12/03 08:07:11;;;;;;;;;;;;;;;;;;5124633;28;20010;-62
2023/12/03 08:09:37;;;;;;;;;;;;;;;;;;5120781;28;20019;-62
2023/12/03 08:12:04;;;;;;;;;;;;;;;;;;5114298;28;20007;-60
2023/12/03 08:14:30;;;;;;;;;;;;;;;;;;5124608;28;20279;-61
2023/12/03 08:16:57;;;;;;;;;;;;;;;;;;5131162;28;20014;-59
2023/12/03 08:19:23;;;;;;;;;;;;;;;;;;5133503;28;20424;-59
2023/12/03 08:21:50;;;;;;;;;;;;;;;;;;5133032;28;19969;-59
2023/12/03 08:24:18;;;;;;;;;;;;;;;;;;5133717;28;19950;-59
2023/12/03 08:26:45;;;;;;;;;;;;;;;;;;5133985;27;20407;-60
2023/12/03 08:29:12;;;;;;;;;;;;;;;;;;5137821;27;20371;-56
2023/12/03 08:31:39;;;;;;;;;;;;;;;;;;5130713;27;19928;-59
2023/12/03 08:34:05;;;;;;;;;;;;;;;;;;5116190;28;19966;-59
2023/12/03 08:36:32;;;;;;;;;;;;;;;;;;5121978;27;19961;-59
2023/12/03 08:39:01;;;;;;;;;;;;;;;;;;5137323;27;19972;-61
2023/12/03 08:41:29;;;;;;;;;;;;;;;;;;5136992;27;19942;-59
2023/12/03 08:43:55;;;;;;;;;;;;;;;;;;5136840;27;19952;-59
2023/12/03 08:46:24;;;;;;;;;;;;;;;;;;5137036;27;19984;-59
2023/12/03 08:48:50;;;;;;;;;;;;;;;;;;5129869;27;19923;-60
2023/12/03 08:51:17;;;;;;;;;;;;;;;;;;5115605;28;19967;-60
2023/12/03 08:53:43;;;;;;;;;;;;;;;;;;5136596;27;19923;-61
2023/12/03 08:56:11;;;;;;;;;;;;;;;;;;5136962;27;19970;-60
2023/12/03 08:58:39;;;;;;;;;;;;;;;;;;5136629;27;20378;-60
2023/12/03 09:01:06;;;;;;;;;;;;;;;;;;5136784;27;20018;-59
2023/12/03 09:03:33;;;;;;;;;;;;;;;;;;5136642;27;19924;-60
2023/12/03 09:05:59;;;;;;;;;;;;;;;;;;5136974;27;19963;-60
2023/12/03 09:08:25;;;;;;;;;;;;;;;;;;5136883;27;19982;-58
2023/12/03 09:10:52;;;;;;;;;;;;;;;;;;5136294;27;20018;-59
2023/12/03 09:13:19;;;;;;;;;;;;;;;;;;5136018;27;19970;-59
2023/12/03 09:15:46;;;;;;;;;;;;;;;;;;5136090;27;19924;-60
2023/12/03 09:18:13;;;;;;;;;;;;;;;;;;5118283;27;19966;-59
2023/12/03 09:20:39;;;;;;;;;;;;;;;;;;5115805;28;19974;-59
2023/12/03 09:23:06;;;;;;;;;;;;;;;;;;5115538;28;19975;-59
2023/12/03 09:25:32;;;;;;;;;;;;;;;;;;5115591;28;20357;-59
2023/12/03 09:27:59;;;;;;;;;;;;;;;;;;5115547;28;20362;-60
2023/12/03 09:30:25;;;;;;;;;;;;;;;;;;5115092;28;19924;-59
2023/12/03 09:32:54;;;;;;;;;;;;;;;;;;5115486;28;20290;-59
2023/12/03 09:35:20;;;;;;;;;;;;;;;;;;5115144;28;19924;-60
2023/12/03 09:37:47;;;;;;;;;;;;;;;;;;5115267;28;20418;-59
2023/12/03 09:40:13;;;;;;;;;;;;;;;;;;5114086;28;19976;-59
2023/12/03 09:42:40;;;;;;;;;;;;;;;;;;5115391;28;19975;-59
2023/12/03 09:45:09;;;;;;;;;;;;;;;;;;5115104;28;19923;-60
2023/12/03 09:47:36;;;;;;;;;;;;;;;;;;5114832;28;20006;-60
2023/12/03 09:50:05;;;;;;;;;;;;;;;;;;5114822;28;19924;-60
2023/12/03 09:52:35;;;;;;;;;;;;;;;;;;5115507;28;19924;-60
2023/12/03 09:55:01;;;;;;;;;;;;;;;;;;5116482;27;19971;-60
2023/12/03 09:57:29;;;;;;;;;;;;;;;;;;5135556;27;19978;-60
2023/12/03 09:59:57;;;;;;;;;;;;;;;;;;5135844;27;19923;-60
2023/12/03 10:02:28;;;;;;;;;;;;;;;;;;5118603;27;19966;-60
2023/12/03 10:04:55;;;;;;;;;;;;;;;;;;5135522;27;19923;-59
2023/12/03 10:07:24;;;;;;;;;;;;;;;;;;5135887;27;20327;-59
2023/12/03 10:09:51;;;;;;;;;;;;;;;;;;5123007;27;20394;-58
2023/12/03 10:12:18;;;;;;;;;;;;;;;;;;5114346;28;20010;-59
2023/12/03 10:14:45;;;;;;;;;;;;;;;;;;5114721;28;19924;-59
2023/12/03 10:17:18;;;;;;;;;;;;;;;;;;5115353;28;19924;-59
2023/12/03 10:19:44;;;;;;;;;;;;;;;;;;5121220;27;19923;-59
2023/12/03 10:22:11;;;;;;;;;;;;;;;;;;5155576;27;19970;-59
2023/12/03 10:24:48;;;;;;;;;;;;;;;;;;5150765;27;19927;-59
2023/12/03 10:27:14;;;;;;;;;;;;;;;;;;5114464;28;20443;-59
2023/12/03 10:29:41;;;;;;;;;;;;;;;;;;5114359;28;19967;-59
2023/12/03 10:32:08;;;;;;;;;;;;;;;;;;5114022;28;20122;-59
2023/12/03 10:34:34;;;;;;;;;;;;;;;;;;5152254;27;20002;-60
2023/12/03 10:37:01;;;;;;;;;;;;;;;;;;5128530;27;19976;-59
2023/12/03 10:39:27;;;;;;;;;;;;;;;;;;5128679;27;19980;-60
2023/12/03 10:41:55;;;;;;;;;;;;;;;;;;5130887;27;19923;-62
2023/12/03 10:44:24;;;;;;;;;;;;;;;;;;5133995;27;20047;-62
2023/12/03 10:46:50;;;;;;;;;;;;;;;;;;5130097;27;19923;-61
2023/12/03 10:49:17;;;;;;;;;;;;;;;;;;5130394;27;20371;-61
2023/12/03 10:51:44;;;;;;;;;;;;;;;;;;5133813;27;19963;-61
2023/12/03 10:54:11;;;;;;;;;;;;;;;;;;5134427;27;19924;-61
2023/12/03 10:56:38;;;;;;;;;;;;;;;;;;5133553;27;20353;-61
2023/12/03 10:59:09;;;;;;;;;;;;;;;;;;5122900;27;20422;-62
2023/12/03 11:01:39;;;;;;;;;;;;;;;;;;5129703;27;19924;-61
2023/12/03 11:04:09;;;;;;;;;;;;;;;;;;5133635;27;20018;-61
2023/12/03 11:06:36;;;;;;;;;;;;;;;;;;5131099;27;20006;-61
2023/12/03 11:09:02;;;;;;;;;;;;;;;;;;5133267;27;20009;-61
2023/12/03 11:11:30;;;;;;;;;;;;;;;;;;5124543;27;20015;-63
2023/12/03 11:13:57;;;;;;;;;;;;;;;;;;5128607;27;20017;-63
2023/12/03 11:16:27;;;;;;;;;;;;;;;;;;5122343;27;20298;-60
2023/12/03 11:18:56;;;;;;;;;;;;;;;;;;5119174;27;20035;-61
2023/12/03 11:21:33;;;;;;;;;;;;;;;;;;5120296;27;20213;-61
2023/12/03 11:24:10;;;;;;;;;;;;;;;;;;5126776;27;19996;-60
2023/12/03 11:26:37;;;;;;;;;;;;;;;;;;5136279;27;19924;-61
2023/12/03 11:29:03;;;;;;;;;;;;;;;;;;5126416;27;19924;-61
2023/12/03 11:31:31;;;;;;;;;;;;;;;;;;5128982;27;20000;-61
2023/12/03 11:33:58;;;;;;;;;;;;;;;;;;5129164;27;20022;-61
2023/12/03 11:36:35;;;;;;;;;;;;;;;;;;5125724;27;19923;-60
2023/12/03 11:39:01;;;;;;;;;;;;;;;;;;5124604;27;20306;-60
2023/12/03 11:41:31;;;;;;;;;;;;;;;;;;5125556;28;19962;-60
2023/12/03 11:44:16;;;;;;;;;;;;;;;;;;5132889;28;20006;-61
2023/12/03 11:46:47;;;;;;;;;;;;;;;;;;5127983;28;19923;-63
2023/12/03 11:49:14;;;;;;;;;;;;;;;;;;5123603;28;19988;-67
2023/12/03 11:51:40;;;;;;;;;;;;;;;;;;5123137;28;19974;-67
2023/12/03 11:54:07;;;;;;;;;;;;;;;;;;5123317;28;20074;-66
2023/12/03 11:56:35;;;;;;;;;;;;;;;;;;5118455;28;19996;-66
2023/12/03 11:59:01;;;;;;;;;;;;;;;;;;5129800;28;20046;-67
2023/12/03 12:01:29;;;;;;;;;;;;;;;;;;5128730;27;20002;-67
2023/12/03 12:03:57;;;;;;;;;;;;;;;;;;5129363;27;21494;-65
2023/12/03 12:06:29;;;;;;;;;;;;;;;;;;5125040;27;19970;-70
2023/12/03 12:08:56;;;;;;;;;;;;;;;;;;5130511;27;19923;-69
2023/12/03 12:11:22;;;;;;;;;;;;;;;;;;5132370;27;19923;-70
2023/12/03 12:13:49;;;;;;;;;;;;;;;;;;5137220;27;20026;-68
2023/12/03 12:16:16;;;;;;;;;;;;;;;;;;5137024;27;19924;-66
2023/12/03 12:18:42;;;;;;;;;;;;;;;;;;5127585;27;19924;-65
2023/12/03 12:21:10;;;;;;;;;;;;;;;;;;5131166;27;19923;-62
2023/12/03 12:23:37;;;;;;;;;;;;;;;;;;5126917;27;19982;-62
2023/12/03 12:26:04;;;;;;;;;;;;;;;;;;5129761;27;19975;-62
2023/12/03 12:28:30;;;;;;;;;;;;;;;;;;5132292;27;20006;-62
2023/12/03 12:30:57;;;;;;;;;;;;;;;;;;5128377;27;19985;-62
2023/12/03 12:33:31;;;;;;;;;;;;;;;;;;5126738;27;19970;-64
2023/12/03 12:36:00;;;;;;;;;;;;;;;;;;5123994;27;19924;-67
2023/12/03 12:38:28;;;;;;;;;;;;;;;;;;5122932;27;20026;-62
2023/12/03 12:40:55;;;;;;;;;;;;;;;;;;5130575;27;20014;-62
2023/12/03 12:43:22;;;;;;;;;;;;;;;;;;5124255;27;20424;-61
2023/12/03 12:45:49;;;;;;;;;;;;;;;;;;5127889;27;20306;-62
2023/12/03 12:48:25;;;;;;;;;;;;;;;;;;5125000;27;19955;-62
2023/12/03 12:50:52;;;;;;;;;;;;;;;;;;5123015;27;20446;-61
2023/12/03 12:53:19;;;;;;;;;;;;;;;;;;5122466;27;20007;-61
2023/12/03 12:55:47;;;;;;;;;;;;;;;;;;5123959;27;19984;-60
2023/12/03 12:58:13;;;;;;;;;;;;;;;;;;5133985;27;20062;-62
2023/12/03 13:00:40;;;;;;;;;;;;;;;;;;5133153;27;20419;-61
2023/12/03 13:03:06;;;;;;;;;;;;;;;;;;5123722;27;19969;-61
2023/12/03 13:05:33;;;;;;;;;;;;;;;;;;5128205;27;19992;-61
2023/12/03 13:07:59;;;;;;;;;;;;;;;;;;5122368;27;19976;-65
2023/12/03 13:10:26;;;;;;;;;;;;;;;;;;5122386;27;20436;-64
2023/12/03 13:12:54;;;;;;;;;;;;;;;;;;5123213;27;19927;-64
2023/12/03 13:15:20;;;;;;;;;;;;;;;;;;5120278;27;19971;-63
2023/12/03 13:17:46;;;;;;;;;;;;;;;;;;5118910;27;20398;-63
2023/12/03 13:20:13;;;;;;;;;;;;;;;;;;5119968;27;19946;-62
2023/12/03 13:22:39;;;;;;;;;;;;;;;;;;5125793;27;19954;-62
2023/12/03 13:25:08;;;;;;;;;;;;;;;;;;5127467;27;19971;-62
2023/12/03 13:27:35;;;;;;;;;;;;;;;;;;5133870;27;19966;-62
2023/12/03 13:30:04;;;;;;;;;;;;;;;;;;5132627;27;19927;-62
2023/12/03 13:32:31;;;;;;;;;;;;;;;;;;5135520;27;19927;-61
2023/12/03 13:34:58;;;;;;;;;;;;;;;;;;5135115;27;19923;-62
2023/12/03 13:37:24;;;;;;;;;;;;;;;;;;5135593;27;20006;-61
2023/12/03 13:39:51;;;;;;;;;;;;;;;;;;5135161;27;19968;-61
2023/12/03 13:42:17;;;;;;;;;;;;;;;;;;5134974;27;19923;-63
2023/12/03 13:44:44;;;;;;;;;;;;;;;;;;5134843;27;20361;-62
2023/12/03 13:47:13;;;;;;;;;;;;;;;;;;5135105;27;19982;-62
2023/12/03 13:49:40;;;;;;;;;;;;;;;;;;5134971;27;19968;-62
2023/12/03 13:52:06;;;;;;;;;;;;;;;;;;5132469;27;20406;-63
2023/12/03 13:54:33;;;;;;;;;;;;;;;;;;5123653;27;19924;-61
2023/12/03 13:57:00;;;;;;;;;;;;;;;;;;5129612;27;19924;-61
2023/12/03 13:59:26;;;;;;;;;;;;;;;;;;5124007;27;20010;-63
2023/12/03 14:01:52;;;;;;;;;;;;;;;;;;5130182;27;20011;-63
2023/12/03 14:04:21;;;;;;;;;;;;;;;;;;5128658;27;20018;-62
2023/12/03 14:06:47;;;;;;;;;;;;;;;;;;5132617;27;20023;-61
2023/12/03 14:09:14;;;;;;;;;;;;;;;;;;5122619;27;19999;-61
2023/12/03 14:11:41;;;;;;;;;;;;;;;;;;5124399;27;19923;-62
2023/12/03 14:14:08;;;;;;;;;;;;;;;;;;5131511;27;19927;-62
2023/12/03 14:16:34;;;;;;;;;;;;;;;;;;5127450;27;19999;-61
2023/12/03 14:19:01;;;;;;;;;;;;;;;;;;5134249;27;19927;-62
2023/12/03 14:21:30;;;;;;;;;;;;;;;;;;5134698;27;19976;-63
2023/12/03 14:23:56;;;;;;;;;;;;;;;;;;5129892;27;19942;-62
2023/12/03 14:26:23;;;;;;;;;;;;;;;;;;5126114;27;19966;-63
2023/12/03 14:28:49;;;;;;;;;;;;;;;;;;5134620;27;20156;-62
2023/12/03 14:31:16;;;;;;;;;;;;;;;;;;5126066;27;19923;-62
2023/12/03 14:33:43;;;;;;;;;;;;;;;;;;5121640;27;20022;-62
2023/12/03 14:36:12;;;;;;;;;;;;;;;;;;5122654;27;19963;-62
2023/12/03 14:38:41;;;;;;;;;;;;;;;;;;5123663;27;19924;-62
2023/12/03 14:41:08;;;;;;;;;;;;;;;;;;5126218;27;19930;-62
2023/12/03 14:43:34;;;;;;;;;;;;;;;;;;5131140;27;19977;-62
2023/12/03 14:46:01;;;;;;;;;;;;;;;;;;5122308;27;19934;-61
2023/12/03 14:48:27;;;;;;;;;;;;;;;;;;5125250;27;19976;-62
2023/12/03 14:50:54;;;;;;;;;;;;;;;;;;5125482;27;19986;-61
2023/12/03 14:53:20;;;;;;;;;;;;;;;;;;5128003;27;19923;-62
2023/12/03 14:55:49;;;;;;;;;;;;;;;;;;5133660;27;19923;-62
2023/12/03 14:58:15;;;;;;;;;;;;;;;;;;5134365;27;19968;-61
2023/12/03 15:00:43;;;;;;;;;;;;;;;;;;5133855;27;19966;-62
2023/12/03 15:03:10;;;;;;;;;;;;;;;;;;5134054;27;19959;-61
2023/12/03 15:05:36;;;;;;;;;;;;;;;;;;5134193;27;20067;-61
2023/12/03 15:08:03;;;;;;;;;;;;;;;;;;5133914;27;19971;-61
2023/12/03 15:10:30;;;;;;;;;;;;;;;;;;5133949;27;20586;-61
2023/12/03 15:12:58;;;;;;;;;;;;;;;;;;5134175;27;19936;-62
2023/12/03 15:15:24;;;;;;;;;;;;;;;;;;5134731;27;19924;-59
2023/12/03 15:17:51;;;;;;;;;;;;;;;;;;5134818;27;19923;-60
2023/12/03 15:20:17;;;;;;;;;;;;;;;;;;5135028;27;20014;-59
2023/12/03 15:22:45;;;;;;;;;;;;;;;;;;5135371;27;19969;-58
2023/12/03 15:25:12;;;;;;;;;;;;;;;;;;5135268;27;19972;-60
2023/12/03 15:27:39;;;;;;;;;;;;;;;;;;5135233;27;20430;-60
2023/12/03 15:30:08;;;;;;;;;;;;;;;;;;5134638;27;19935;-59
2023/12/03 15:32:34;;;;;;;;;;;;;;;;;;5126645;27;19923;-59
2023/12/03 15:35:00;;;;;;;;;;;;;;;;;;5135522;27;19955;-60
2023/12/03 15:37:27;;;;;;;;;;;;;;;;;;5134890;27;19962;-60
2023/12/03 15:39:53;;;;;;;;;;;;;;;;;;5135351;27;19923;-59
2023/12/03 15:42:20;;;;;;;;;;;;;;;;;;5127011;28;19966;-56
2023/12/03 15:44:46;;;;;;;;;;;;;;;;;;5135717;28;20446;-60
2023/12/03 15:47:14;;;;;;;;;;;;;;;;;;5132546;28;20378;-59
2023/12/03 15:49:44;;;;;;;;;;;;;;;;;;5123819;28;19966;-60
2023/12/03 15:52:10;;;;;;;;;;;;;;;;;;5114902;28;19924;-59
2023/12/03 15:54:37;;;;;;;;;;;;;;;;;;5120645;28;19924;-60
2023/12/03 15:57:03;;;;;;;;;;;;;;;;;;5135082;28;20325;-60
2023/12/03 15:59:30;;;;;;;;;;;;;;;;;;5135136;28;19928;-61
2023/12/03 16:01:56;;;;;;;;;;;;;;;;;;5135071;28;20327;-60
2023/12/03 16:04:24;;;;;;;;;;;;;;;;;;5135500;28;19985;-59
2023/12/03 16:06:51;;;;;;;;;;;;;;;;;;5126811;28;19927;-60
2023/12/03 16:09:17;;;;;;;;;;;;;;;;;;5126340;28;20010;-59
2023/12/03 16:11:46;;;;;;;;;;;;;;;;;;5135551;28;19962;-59
2023/12/03 16:14:12;;;;;;;;;;;;;;;;;;5134735;28;19972;-59
2023/12/03 16:16:39;;;;;;;;;;;;;;;;;;5134779;28;19945;-59
2023/12/03 16:19:06;;;;;;;;;;;;;;;;;;5135086;28;19989;-59
2023/12/03 16:21:34;;;;;;;;;;;;;;;;;;5130585;28;19930;-59
2023/12/03 16:24:00;;;;;;;;;;;;;;;;;;5114563;28;19970;-58
2023/12/03 16:26:27;;;;;;;;;;;;;;;;;;5127306;28;19930;-59
2023/12/03 16:28:53;;;;;;;;;;;;;;;;;;5118637;28;19977;-62
2023/12/03 16:31:20;;;;;;;;;;;;;;;;;;5118621;28;19923;-60
2023/12/03 16:33:46;;;;;;;;;;;;;;;;;;5119386;28;19966;-58
2023/12/03 16:36:13;;;;;;;;;;;;;;;;;;5114933;28;19970;-58
2023/12/03 16:38:41;;;;;;;;;;;;;;;;;;5115349;28;19924;-59
2023/12/03 16:41:12;;;;;;;;;;;;;;;;;;5123461;28;19927;-59
2023/12/03 16:43:38;;;;;;;;;;;;;;;;;;5123946;28;20302;-61