Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:01:04;;;;;;;4.20;1.40;;;;;;;7.22;100.00;100646.78;4961204;28;20019;-73
2022/05/28 00:03:30;;;;;;;4.38;1.33;;;;;;;7.15;100.00;100646.53;4949737;28;20290;-73
2022/05/28 00:05:56;;;;;;;4.05;1.10;;;;;;;7.12;100.00;100649.47;4964811;28;20050;-74
2022/05/28 00:08:24;;;;;;;7.75;3.47;;;;;;;7.18;100.00;100664.81;4960377;28;20153;-75
2022/05/28 00:10:51;;;;;;;4.20;1.00;;;;;;;7.12;100.00;100665.41;4978191;28;20035;-72
2022/05/28 00:13:16;;;;;;;3.72;1.17;;;;;;;7.11;100.00;100670.84;4976444;28;20027;-73
2022/05/28 00:15:43;;;;;;;11.80;1.53;;;;;;;7.10;100.00;100677.97;4958422;28;20019;-72
2022/05/28 00:18:09;;;;;;;5.30;1.15;;;;;;;7.10;100.00;100685.94;4958720;28;20313;-75
2022/05/28 00:20:35;;;;;;;2.40;1.38;;;;;;;7.06;100.00;100684.53;4954475;28;20118;-74
2022/05/28 00:23:02;;;;;;;7.97;1.20;;;;;;;7.04;100.00;100683.00;4975530;28;20066;-73
2022/05/28 00:25:28;;;;;;;6.97;1.77;;;;;;;7.09;100.00;100692.22;4947119;28;20023;-72
2022/05/28 00:27:54;;;;;;;13.55;2.00;;;;;;;7.22;100.00;100697.25;4960862;28;20053;-75
2022/05/28 00:30:20;;;;;;;6.85;1.75;;;;;;;7.21;100.00;100695.59;4943775;28;20041;-73
2022/05/28 00:32:46;;;;;;;6.90;1.38;;;;;;;7.28;100.00;100707.31;4973018;28;20039;-73
2022/05/28 00:35:16;;;;;;;10.35;2.38;;;;;;;7.31;100.00;100708.84;4955670;28;20129;-73
2022/05/28 00:37:46;;;;;;;15.68;3.10;;;;;;;7.37;100.00;100718.88;4971453;28;20047;-73
2022/05/28 00:40:21;;;;;;;8.13;1.88;;;;;;;7.34;100.00;100713.88;4943681;28;20039;-72
2022/05/28 00:42:47;;;;;;;11.48;2.22;;;;;;;7.32;100.00;100710.50;4976814;28;20484;-70
2022/05/28 00:45:12;;;;;;;12.10;1.98;;;;;;;7.19;100.00;100724.09;4950091;28;20026;-70
2022/05/28 00:47:44;;;;;;;10.10;1.52;;;;;;;7.09;100.00;100736.53;4959040;28;20587;-71
2022/05/28 00:50:11;;;;;;;9.02;2.85;;;;;;;7.05;100.00;100737.81;4964813;28;20142;-71
2022/05/28 00:52:36;;;;;;;10.45;1.67;;;;;;;7.00;100.00;100743.53;4953936;28;20485;-71
2022/05/28 00:55:03;;;;;;;11.90;2.60;;;;;;;6.97;100.00;100735.81;4967286;28;20039;-72
2022/05/28 00:57:28;;;;;;;9.57;1.90;;;;;;;7.01;100.00;100731.09;4957984;28;20719;-73
2022/05/28 00:59:54;;;;;;;7.47;1.43;;;;;;;7.09;100.00;100732.03;4962359;28;20126;-73
2022/05/28 01:02:42;;;;;;;4.60;1.48;;;;;;;6.92;100.00;100732.75;4956298;28;20325;-72
2022/05/28 01:05:36;;;;;;;7.85;1.50;;;;;;;6.86;100.00;100720.88;4974290;28;20538;-72
2022/05/28 01:08:16;;;;;;;8.05;1.52;;;;;;;6.95;100.00;100722.72;4960217;28;20039;-74
2022/05/28 01:11:11;;;;;;;15.43;2.25;;;;;;;6.83;100.00;100707.88;4962812;28;20039;-72
2022/05/28 01:13:40;;;;;;;;;;;;;;;6.75;100.00;100707.75;4960893;28;20027;-71
2022/05/28 01:16:10;;;;;;;8.52;1.50;;;;;;;6.71;100.00;100706.34;4961979;28;19918;-75
2022/05/28 01:18:47;;;;;;;9.63;2.25;;;;;;;6.58;100.00;100698.66;4964990;28;20400;-74
2022/05/28 01:21:18;;;;;;;;;;;;;;;6.65;100.00;100698.91;4971945;28;20042;-74
2022/05/28 01:24:09;;;;;;;3.65;1.30;;;;;;;6.67;100.00;100699.63;4978799;28;19918;-75
2022/05/28 01:27:08;;;;;;;14.23;2.63;;;;;;;6.67;100.00;100692.53;4962145;28;20035;-73
2022/05/28 01:29:44;;;;;;;8.65;1.50;;;;;;;6.57;100.00;100696.97;4968733;28;20405;-74
2022/05/28 01:32:12;;;;;;;8.07;2.10;;;;;;;6.59;100.00;100691.53;4979357;28;20038;-71
2022/05/28 01:34:40;;;;;;;6.53;1.50;;;;;;;6.55;100.00;100690.94;4961110;28;20061;-71
2022/05/28 01:37:06;;;;;;;7.90;2.42;;;;;;;6.56;100.00;100692.66;4962002;28;20049;-74
2022/05/28 01:39:33;;;;;;;6.22;1.83;;;;;;;6.50;100.00;100685.22;4964259;28;20073;-72
2022/05/28 01:41:59;;;;;;;9.32;1.60;;;;;;;6.59;100.00;100684.41;4964096;28;20049;-75
2022/05/28 01:44:26;;;;;;;7.35;1.65;;;;;;;6.55;100.00;100681.22;4967679;28;20035;-72
2022/05/28 01:46:53;;;;;;;11.70;1.75;;;;;;;6.49;100.00;100678.25;4962545;28;20122;-72
2022/05/28 01:49:20;;;;;;;10.15;2.83;;;;;;;6.49;100.00;100675.59;4961771;28;20061;-74
2022/05/28 01:52:05;;;;;;;13.63;2.00;;;;;;;6.46;100.00;100673.22;4963430;28;20039;-73
2022/05/28 01:54:36;;;;;;;11.73;2.45;;;;;;;6.49;100.00;100675.59;4962009;28;20086;-71
2022/05/28 01:57:01;;;;;;;5.43;1.83;;;;;;;6.47;100.00;100674.91;4966447;28;20082;-73
2022/05/28 01:59:30;;;;;;;7.07;1.50;;;;;;;6.53;100.00;100679.63;4960015;28;20441;-72
2022/05/28 02:01:58;;;;;;;8.38;1.73;;;;;;;6.50;100.00;100675.44;4965292;28;20530;-72
2022/05/28 02:04:23;;;;;;;23.70;4.22;;;;;;;6.50;100.00;100664.84;4959990;28;20022;-72
2022/05/28 02:06:49;;;;;;;13.47;3.47;;;;;;;6.62;100.00;100676.16;4961226;28;20043;-74
2022/05/28 02:09:19;;;;;;;10.83;1.70;;;;;;;6.56;100.00;100682.03;4950715;28;20038;-72
2022/05/28 02:11:53;;;;;;;7.28;1.90;;;;;;;6.62;100.00;100675.34;4974103;28;20821;-75
2022/05/28 02:14:37;;;;;;;12.02;1.95;;;;;;;6.62;100.00;100672.69;4979225;28;20043;-72
2022/05/28 02:17:15;;;;;;;12.40;2.40;;;;;;;6.61;100.00;100676.31;4976874;28;20045;-72
2022/05/28 02:20:02;;;;;;;11.13;2.05;;;;;;;6.66;100.00;100682.88;4975096;28;20455;-72
2022/05/28 02:22:54;;;;;;;8.80;2.20;;;;;;;6.60;100.00;100670.16;4948603;28;20126;-75
2022/05/28 02:25:25;;;;;;;11.55;1.80;;;;;;;6.70;100.00;100675.50;4959034;28;20541;-72
2022/05/28 02:27:52;;;;;;;8.05;2.00;;;;;;;6.65;100.00;100667.94;4963258;28;20147;-72
2022/05/28 02:30:17;;;;;;;15.43;2.50;;;;;;;6.68;100.00;100670.31;4976192;28;20119;-72
2022/05/28 02:32:42;;;;;;;17.05;2.40;;;;;;;6.67;100.00;100666.00;4961648;28;20157;-73
2022/05/28 02:35:10;;;;;;;8.03;2.10;;;;;;;6.66;100.00;100668.78;4963496;28;20038;-75
2022/05/28 02:37:37;;;;;;;8.93;2.15;;;;;;;6.66;100.00;100672.25;4976733;28;20043;-74
2022/05/28 02:40:03;;;;;;;8.82;3.10;;;;;;;6.64;100.00;100662.78;4956725;28;20061;-73
2022/05/28 02:42:29;;;;;;;12.68;2.17;;;;;;;6.66;100.00;100666.97;4956943;28;20039;-73
2022/05/28 02:44:54;;;;;;;13.50;2.88;;;;;;;6.72;100.00;100669.06;4968717;28;20502;-73
2022/05/28 02:47:20;;;;;;;17.23;3.17;;;;;;;6.68;100.00;100666.81;4975669;28;20037;-74
2022/05/28 02:49:45;;;;;;;17.87;3.30;;;;;;;6.75;100.00;100670.59;4964029;28;20393;-73
2022/05/28 02:52:11;;;;;;;16.03;2.93;;;;;;;6.74;100.00;100660.94;4962121;28;20023;-73
2022/05/28 02:54:37;;;;;;;21.90;2.75;;;;;;;6.74;100.00;100668.91;4974308;28;20385;-75
2022/05/28 02:57:04;;;;;;;21.15;4.32;;;;;;;6.72;100.00;100661.09;4979040;28;20044;-75
2022/05/28 02:59:30;;;;;;;12.23;2.55;;;;;;;6.73;100.00;100668.06;4957010;28;20023;-73
2022/05/28 03:01:56;;;;;;;8.63;2.42;;;;;;;6.78;100.00;100666.81;4963665;28;20042;-72
2022/05/28 03:04:22;;;;;;;11.97;2.27;;;;;;;6.82;100.00;100658.44;4962375;28;20022;-73
2022/05/28 03:06:47;;;;;;;11.90;2.53;;;;;;;6.88;100.00;100659.69;4954071;28;20113;-73
2022/05/28 03:09:15;;;;;;;9.20;2.73;;;;;;;6.91;100.00;100662.91;4951545;28;20141;-74
2022/05/28 03:11:41;;;;;;;13.18;2.17;;;;;;;6.94;100.00;100664.44;4975953;28;20278;-73
2022/05/28 03:14:07;;;;;;;19.30;2.77;;;;;;;6.93;100.00;100653.00;4964145;28;20518;-74
2022/05/28 03:16:32;;;;;;;17.58;2.97;;;;;;;6.92;100.00;100653.13;4958375;28;20114;-73
2022/05/28 03:18:58;;;;;;;16.80;2.30;;;;;;;7.01;100.00;100654.94;4982581;28;20863;-73
2022/05/28 03:21:23;;;;;;;12.70;2.40;;;;;;;6.98;100.00;100647.25;4967550;28;20038;-71
2022/05/28 03:23:49;;;;;;;11.47;2.07;;;;;;;6.97;100.00;100650.88;4978857;28;20074;-74
2022/05/28 03:26:18;;;;;;;22.20;3.15;;;;;;;7.01;100.00;100652.28;4958917;28;20041;-73
2022/05/28 03:28:44;;;;;;;18.73;3.05;;;;;;;7.03;100.00;100637.06;4967616;28;20050;-73
2022/05/28 03:31:09;;;;;;;15.70;3.13;;;;;;;7.04;100.00;100633.41;4965700;28;20026;-73
2022/05/28 03:33:35;;;;;;;10.90;2.42;;;;;;;7.03;100.00;100634.41;4960367;28;20493;-73
2022/05/28 03:36:01;;;;;;;18.00;2.70;;;;;;;6.97;100.00;100634.97;4963745;28;20477;-72
2022/05/28 03:38:26;;;;;;;22.08;3.95;;;;;;;7.10;100.00;100640.81;4966150;28;20030;-73
2022/05/28 03:40:51;;;;;;;12.23;2.57;;;;;;;7.22;100.00;100636.19;4967205;28;20504;-73
2022/05/28 03:43:17;;;;;;;15.80;2.67;;;;;;;7.24;100.00;100642.19;4959398;28;20023;-73
2022/05/28 03:45:42;;;;;;;13.15;2.95;;;;;;;7.36;100.00;100646.34;4962291;28;20910;-73
2022/05/28 03:48:10;;;;;;;16.17;2.50;;;;;;;7.39;100.00;100629.28;4966306;28;20788;-73
2022/05/28 03:50:36;;;;;;;15.10;2.17;;;;;;;7.46;100.00;100640.16;4978426;28;20444;-73
2022/05/28 03:53:01;;;;;;;22.08;3.05;;;;;;;7.36;100.00;100621.59;4950038;28;20077;-73
2022/05/28 03:55:27;;;;;;;7.28;2.05;;;;;;;7.37;100.00;100640.06;4967468;28;20391;-73
2022/05/28 03:57:52;;;;;;;16.10;2.50;;;;;;;7.35;100.00;100631.41;4963432;28;20030;-73
2022/05/28 04:00:18;;;;;;;10.48;2.55;;;;;;;7.33;100.00;100629.88;4960848;28;20046;-73
2022/05/28 04:02:44;;;;;;;10.13;2.65;;;;;;;7.37;100.00;100632.09;4975882;28;20170;-72
2022/05/28 04:05:10;;;;;;;8.40;2.07;;;;;;;7.50;100.00;100637.06;4949335;28;20035;-75
2022/05/28 04:07:36;;;;;;;25.98;3.60;;;;;;;7.54;100.00;100638.47;4974977;28;20051;-72
2022/05/28 04:10:02;;;;;;;;;;;;;;;7.54;100.00;100641.13;4963356;28;20093;-73
2022/05/28 04:12:27;;;;;;;8.80;2.47;;;;;;;7.54;100.00;100643.78;4962397;28;19914;-72
2022/05/28 04:14:52;;;;;;;13.77;2.40;;;;;;;7.53;100.00;100647.41;4980039;28;20035;-72
2022/05/28 04:17:18;;;;;;;17.17;3.07;;;;;;;7.52;100.00;100644.91;4961174;28;20034;-72
2022/05/28 04:19:43;;;;;;;8.23;2.57;;;;;;;7.56;100.00;100640.94;4964605;28;20081;-72
2022/05/28 04:22:09;;;;;;;14.73;2.20;;;;;;;7.56;100.00;100633.84;4948405;28;20038;-72
2022/05/28 04:24:34;;;;;;;11.80;2.43;;;;;;;7.63;100.00;100644.69;4961810;28;20035;-73
2022/05/28 04:27:00;;;;;;;9.20;2.13;;;;;;;7.61;100.00;100639.56;4965545;28;20014;-72
2022/05/28 04:29:25;;;;;;;10.23;2.33;;;;;;;7.64;100.00;100637.59;4962395;28;20077;-72
2022/05/28 04:31:50;;;;;;;10.53;3.80;;;;;;;7.61;100.00;100642.22;5019320;23;20088;-75
2022/05/28 04:34:16;;;;;;;8.33;2.23;;;;;;;7.61;100.00;100639.56;5010165;28;20482;-76
2022/05/28 04:36:41;;;;;;;11.30;2.20;;;;;;;7.68;100.00;100644.25;4998216;28;20029;-76
2022/05/28 04:39:07;;;;;;;16.90;2.80;;;;;;;7.77;100.00;100638.06;5013300;28;20084;-76
2022/05/28 04:41:32;;;;;;;10.25;2.22;;;;;;;7.93;100.00;100635.63;4978896;28;20372;-76
2022/05/28 04:43:57;;;;;;;10.80;2.33;;;;;;;7.89;100.00;100631.59;4963774;28;20069;-76
2022/05/28 04:46:23;;;;;;;18.33;2.93;;;;;;;7.95;100.00;100628.34;4984783;28;20069;-75
2022/05/28 04:48:48;;;;;;;14.73;2.50;;;;;;;8.00;100.00;100639.34;4984302;28;20046;-73
2022/05/28 04:51:14;;;;;;;13.37;3.17;;;;;;;8.20;100.00;100645.41;4983254;28;20356;-76
2022/05/28 04:53:39;;;;;;;18.03;2.10;;;;;;;8.33;100.00;100637.06;4984174;28;20094;-75
2022/05/28 04:56:06;;;;;;;10.98;2.38;;;;;;;8.61;100.00;100651.16;4985566;28;20102;-76
2022/05/28 04:58:31;;;;;;;9.20;2.72;;;;;;;8.89;100.00;100640.44;4985299;28;20406;-76
2022/05/28 05:00:56;;;;;;;11.90;3.60;;;;;;;9.06;100.00;100638.72;4984225;28;20026;-76
2022/05/28 05:03:22;;;;;;;13.53;2.47;;;;;;;9.26;100.00;100626.06;4985496;28;20041;-76
2022/05/28 05:05:48;;;;;;;10.20;2.95;;;;;;;9.38;100.00;100623.97;4986884;28;20085;-75
2022/05/28 05:08:13;;;;;;;13.38;3.78;;;;;;;9.58;100.00;100597.94;4986973;28;20042;-74
2022/05/28 05:10:39;;;;;;;9.70;2.13;;;;;;;9.90;100.00;100591.88;4996819;28;20034;-75
2022/05/28 05:13:05;;;;;;;17.57;2.20;;;;;;;10.21;100.00;100577.94;4984790;28;20118;-75
2022/05/28 05:15:30;;;;;;;17.15;3.13;;;;;;;10.25;100.00;100548.09;4973676;28;20435;-76
2022/05/28 05:17:55;;;;;;;15.90;3.83;;;;;;;10.09;100.00;100537.41;4976151;28;20124;-75
2022/05/28 05:20:21;;;;;;;11.70;2.70;;;;;;;10.14;100.00;100530.59;4980763;28;20395;-75
2022/05/28 05:22:46;;;;;;;5.93;1.80;;;;;;;10.29;100.00;100527.28;4986273;28;20035;-75
2022/05/28 05:25:13;;;;;;;6.37;2.00;;;;;;;9.88;100.00;100516.53;4986683;28;20265;-75
2022/05/28 05:27:39;;;;;;;8.52;2.72;;;;;;;9.54;100.00;100521.94;4984924;28;20042;-75
2022/05/28 05:30:06;;;;;;;13.88;3.40;;;;;;;9.45;100.00;100545.88;4985308;28;20364;-75
2022/05/28 05:32:32;;;;;;;10.23;2.80;;;;;;;9.51;100.00;100563.91;4985884;28;20058;-75
2022/05/28 05:34:57;;;;;;;14.10;2.03;;;;;;;9.43;100.00;100576.34;4997778;28;20751;-75
2022/05/28 05:37:22;;;;;;;8.60;1.93;;;;;;;9.58;100.00;100582.75;4985078;28;20029;-76
2022/05/28 05:39:48;;;;;;;8.43;2.80;;;;;;;9.56;100.00;100587.41;4984791;28;20030;-75
2022/05/28 05:42:13;;;;;;;11.60;2.10;;;;;;;9.66;100.00;100590.78;4983758;28;20038;-75
2022/05/28 05:44:39;;;;;;;13.53;2.10;;;;;;;9.92;100.00;100573.88;4969218;28;20073;-75
2022/05/28 05:47:06;;;;;;;9.05;1.80;;;;;;;10.10;100.00;100561.25;4986545;28;20094;-76
2022/05/28 05:49:32;;;;;;;16.30;2.67;;;;;;;10.06;100.00;100567.91;4970254;28;20034;-76
2022/05/28 05:51:57;;;;;;;8.00;1.90;;;;;;;9.77;100.00;100575.50;4986180;28;20129;-76
2022/05/28 05:54:26;;;;;;;14.37;2.37;;;;;;;9.77;100.00;100580.84;4986531;28;20105;-76
2022/05/28 05:56:55;;;;;;;11.00;2.55;;;;;;;9.85;100.00;100599.53;4986978;28;20042;-75
2022/05/28 05:59:21;;;;;;;8.93;2.22;;;;;;;9.76;100.00;100587.97;4987378;28;20101;-77
2022/05/28 06:01:47;;;;;;;13.88;3.28;;;;;;;9.86;100.00;100601.22;4988548;28;20042;-77
2022/05/28 06:04:12;;;;;;;11.98;2.10;;;;;;;9.98;100.00;100589.25;4973963;28;20048;-77
2022/05/28 06:06:38;;;;;;;10.50;2.63;;;;;;;10.24;100.00;100593.63;4989791;28;20189;-76
2022/05/28 06:09:03;;;;;;;10.25;3.95;;;;;;;10.06;100.00;100549.25;4989838;28;20026;-74
2022/05/28 06:11:29;;;;;;;12.80;2.30;;;;;;;10.09;100.00;100534.72;4986195;28;20348;-77
2022/05/28 06:13:54;;;;;;;11.90;2.93;;;;;;;10.44;100.00;100536.31;4994172;28;20026;-76
2022/05/28 06:16:20;;;;;;;17.88;3.30;;;;;;;10.64;100.00;100522.63;4974872;28;20022;-77
2022/05/28 06:18:45;;;;;;;23.45;2.55;;;;;;;12.17;100.00;100531.22;4975532;28;20512;-76
2022/05/28 06:21:11;;;;;;;10.37;2.97;;;;;;;12.41;100.00;100402.56;4980978;28;20116;-76
2022/05/28 06:23:38;;;;;;;17.33;3.50;;;;;;;13.12;100.00;100334.25;4977439;28;20273;-77
2022/05/28 06:26:04;;;;;;;19.40;2.25;;;;;;;13.40;100.00;100205.66;4986863;28;20424;-75
2022/05/28 06:28:30;;;;;;;12.80;2.78;;;;;;;13.85;100.00;100144.47;4993246;28;20069;-77
2022/05/28 06:31:04;;;;;;;13.25;3.08;;;;;;;13.74;100.00;100070.72;4995693;28;20282;-77
2022/05/28 06:33:29;;;;;;;16.10;2.05;;;;;;;13.25;100.00;100077.88;4978387;28;20468;-76
2022/05/28 06:35:56;;;;;;;12.80;3.13;;;;;;;13.53;100.00;100219.16;4995290;28;20033;-75
2022/05/28 06:38:22;;;;;;;10.52;2.47;;;;;;;13.20;100.00;100096.38;4977860;28;20053;-76
2022/05/28 06:40:47;;;;;;;18.53;3.90;;;;;;;13.20;100.00;100101.72;4979230;28;20066;-75
2022/05/28 06:43:12;;;;;;;16.13;3.40;;;;;;;13.24;100.00;100112.91;4994647;28;20042;-75
2022/05/28 06:45:38;;;;;;;9.53;2.30;;;;;;;12.38;100.00;100016.59;4992580;28;20027;-76
2022/05/28 06:48:03;;;;;;;16.17;2.80;;;;;;;11.93;100.00;100153.19;4987939;28;20517;-76
2022/05/28 06:53:12;;;;;;;13.93;3.45;;;;;;;11.91;100.00;100202.53;4994949;28;20169;-76
2022/05/28 06:55:38;;;;;;;16.97;2.97;;;;;;;11.75;100.00;100166.94;4976462;28;20125;-77
2022/05/28 06:58:06;;;;;;;17.45;2.45;;;;;;;12.01;100.00;100154.94;4986191;28;20030;-76
2022/05/28 07:00:32;;;;;;;15.38;2.40;;;;;;;12.04;100.00;100154.56;4980188;28;20035;-76
2022/05/28 07:02:57;;;;;;;18.95;2.60;;;;;;;11.43;100.00;100042.47;4979462;28;20035;-75
2022/05/28 07:05:23;;;;;;;16.98;2.33;;;;;;;12.14;100.00;100140.91;4977568;28;20034;-74
2022/05/28 07:07:48;;;;;;;16.58;3.20;;;;;;;12.15;100.00;100135.38;4977174;28;20134;-76
2022/05/28 07:10:14;;;;;;;9.70;2.57;;;;;;;12.13;96.91;100067.84;4978633;28;20030;-76
2022/05/28 07:12:39;;;;;;;22.07;4.50;;;;;;;12.52;95.40;100106.72;4991847;28;20096;-76
2022/05/28 07:15:06;;;;;;;23.70;4.27;;;;;;;13.26;97.83;100244.91;4985934;28;20181;-76
2022/05/28 07:17:31;;;;;;;;;;;;;;;14.39;84.69;100135.59;4979942;28;20107;-76
2022/05/28 07:19:56;;;;;;;;;;;;;;;13.49;92.29;100106.09;4979193;28;20454;-75
2022/05/28 07:22:21;;;;;;;10.13;3.37;;;;;;;13.16;100.00;100228.28;4976212;28;19937;-75
2022/05/28 07:24:47;;;;;;;17.30;3.27;;;;;;;12.63;100.00;100218.69;4978750;28;20371;-75
2022/05/28 07:27:13;;;;;;;;;;;;;;;12.23;100.00;100322.59;4985419;28;20042;-76
2022/05/28 07:29:40;;;;;;;10.38;2.75;;;;;;;12.29;100.00;100395.13;4977050;28;20413;-77
2022/05/28 07:32:05;;;;;;;;;;;;;;;11.95;100.00;100325.03;4996485;28;20027;-77
2022/05/28 07:34:31;;;;;;;;;;;;;;;11.93;100.00;100372.53;4976342;28;19914;-76
2022/05/28 07:36:56;;;;;;;13.07;3.80;;;;;;;11.78;100.00;100313.63;4979784;28;20021;-77
2022/05/28 07:39:21;;;;;;;14.30;3.33;;;;;;;11.52;100.00;100247.19;4978161;28;20030;-76
2022/05/28 07:41:48;;;;;;;14.33;3.00;;;;;;;11.43;100.00;100247.44;4976105;28;20138;-75
2022/05/28 07:44:13;;;;;;;14.27;2.42;;;;;;;11.76;100.00;100283.56;4984568;28;20140;-77
2022/05/28 07:46:39;;;;;;;14.13;3.35;;;;;;;11.88;100.00;100259.09;4976088;28;20034;-75
2022/05/28 07:49:04;;;;;;;18.90;3.33;;;;;;;11.76;100.00;100291.59;4978417;28;20030;-76
2022/05/28 07:51:30;;;;;;;13.30;4.85;;;;;;;11.64;100.00;100206.66;4975092;28;20192;-75
2022/05/28 07:53:56;;;;;;;14.47;3.03;;;;;;;11.80;100.00;100321.50;4978085;28;20034;-75
2022/05/28 07:56:21;;;;;;;11.50;2.47;;;;;;;12.88;100.00;100424.66;4975141;28;20060;-76
2022/05/28 07:58:47;;;;;;;17.60;3.17;;;;;;;13.27;98.52;100251.91;4959612;28;20031;-75
2022/05/28 08:01:24;;;;;;;16.13;3.80;;;;;;;12.99;99.73;100255.34;4970616;28;20089;-75
2022/05/28 08:03:50;;;;;;;12.80;2.65;;;;;;;13.18;92.28;100153.88;4976034;28;20097;-76
2022/05/28 08:06:16;;;;;;;14.57;2.80;;;;;;;12.78;91.58;100092.78;4978152;28;20014;-75
2022/05/28 08:08:41;;;;;;;13.77;2.15;;;;;;;13.08;96.13;100246.16;4983279;28;20126;-75
2022/05/28 08:11:08;;;;;;;10.83;3.80;;;;;;;13.42;94.91;100289.44;4978540;28;20014;-75
2022/05/28 08:13:34;;;;;;;16.98;2.60;;;;;;;13.15;95.31;100216.75;4960829;28;20142;-75
2022/05/28 08:16:00;;;;;;;13.93;3.63;;;;;;;12.62;96.67;100194.81;4964070;28;20018;-76
2022/05/28 08:18:26;;;;;;;17.15;2.75;;;;;;;12.43;100.00;100249.75;4975101;28;20050;-75
2022/05/28 08:23:40;;;;;;;12.70;2.22;;;;;;;11.43;100.00;100355.19;4973418;28;20097;-76
2022/05/28 08:26:07;;;;;;;12.10;2.35;;;;;;;11.15;100.00;100525.88;4984614;28;20050;-75
2022/05/28 08:28:35;;;;;;;11.32;2.13;;;;;;;11.02;100.00;100579.00;4990545;28;20867;-75
2022/05/28 08:31:01;;;;;;;12.80;3.67;;;;;;;10.97;100.00;100627.56;4984715;28;20053;-75
2022/05/28 08:33:26;;;;;;;10.52;2.42;;;;;;;11.20;100.00;100611.69;4974788;28;20488;-75
2022/05/28 08:35:52;;;;;;;11.73;2.17;;;;;;;11.29;100.00;100608.00;4978808;28;20090;-75
2022/05/28 08:38:21;;;;;;;16.42;2.40;;;;;;;12.48;100.00;100574.03;4975908;28;20038;-75
2022/05/28 08:41:22;;;;;;;13.80;2.67;;;;;;;12.91;100.00;100408.19;4975532;28;20193;-77
2022/05/28 08:44:14;;;;;;;12.95;2.40;;;;;;;12.43;100.00;100346.13;4982027;28;20093;-75
2022/05/28 08:46:43;;;;;;;16.95;3.67;;;;;;;12.45;100.00;100311.97;4979641;28;20074;-75
2022/05/28 08:49:10;;;;;;;15.63;2.95;;;;;;;13.15;100.00;100392.81;4968647;28;20018;-77
2022/05/28 08:51:42;;;;;;;12.38;2.38;;;;;;;12.88;100.00;100322.84;4989989;28;20035;-76
2022/05/28 08:54:15;;;;;;;10.13;2.85;;;;;;;12.42;100.00;100347.97;4968952;28;20057;-75
2022/05/28 08:56:42;;;;;;;12.18;2.50;;;;;;;11.43;100.00;100541.47;4990470;28;20038;-76
2022/05/28 08:59:14;;;;;;;18.38;3.53;;;;;;;11.07;100.00;100656.78;4984154;28;20027;-76
2022/05/28 09:01:41;;;;;;;10.25;2.25;;;;;;;10.93;100.00;100722.41;4975440;28;20061;-75
2022/05/28 09:04:24;;;;;;;18.27;2.90;;;;;;;10.91;100.00;100693.19;4984680;28;20022;-75
2022/05/28 09:06:54;;;;;;;11.48;2.53;;;;;;;11.16;100.00;100690.53;4975578;28;20035;-76
2022/05/28 09:09:39;;;;;;;13.55;2.67;;;;;;;11.24;100.00;100618.38;4982777;28;20133;-75
2022/05/28 09:12:09;;;;;;;14.18;2.85;;;;;;;11.67;100.00;100645.66;4960064;28;20045;-75
2022/05/28 09:14:37;;;;;;;14.65;2.92;;;;;;;12.15;100.00;100617.06;4973944;28;20142;-76
2022/05/28 09:17:24;;;;;;;14.27;4.05;;;;;;;13.16;100.00;100668.72;4985088;28;20080;-77
2022/05/28 09:19:52;;;;;;;17.83;2.90;;;;;;;12.94;100.00;100509.63;4975899;28;20069;-75
2022/05/28 09:22:19;;;;;;;16.90;3.63;;;;;;;12.58;100.00;100472.84;4981253;28;20062;-77
2022/05/28 09:24:44;;;;;;;;;;;;;;;12.00;100.00;100394.88;4975751;28;20042;-75
2022/05/28 09:27:15;;;;;;;;;;;;;;;11.61;100.00;100408.34;4984741;28;19968;-76
2022/05/28 09:29:51;;;;;;;16.05;3.00;;;;;;;11.68;100.00;100473.50;4974404;28;19914;-75
2022/05/28 09:32:44;;;;;;;15.73;2.97;;;;;;;12.01;100.00;100532.16;4964916;28;20038;-75
2022/05/28 09:35:40;;;;;;;14.65;4.38;;;;;;;12.04;100.00;100417.59;4973405;28;20267;-76
2022/05/28 09:38:12;;;;;;;8.52;1.80;;;;;;;12.81;100.00;100471.94;4977461;28;20030;-76
2022/05/28 09:41:12;;;;;;;10.90;1.83;;;;;;;12.56;100.00;100340.13;4978725;28;20035;-75
2022/05/28 09:44:09;;;;;;;17.60;2.60;;;;;;;12.44;100.00;100286.22;4961454;28;20050;-75
2022/05/28 09:46:38;;;;;;;13.80;2.60;;;;;;;12.00;100.00;100348.59;4981574;28;20038;-75
2022/05/28 09:49:17;;;;;;;10.00;2.05;;;;;;;11.94;100.00;100378.72;4970330;28;20030;-78
2022/05/28 09:52:05;;;;;;;14.75;1.98;;;;;;;12.15;100.00;100436.91;4978090;28;20052;-76
2022/05/28 09:54:33;;;;;;;12.32;2.05;;;;;;;12.76;100.00;100455.56;4999843;28;20499;-75
2022/05/28 09:57:02;;;;;;;12.10;2.20;;;;;;;13.07;100.00;100377.69;4984003;28;20022;-77
2022/05/28 09:59:43;;;;;;;11.48;2.70;;;;;;;12.81;100.00;100419.19;4977098;28;20054;-76
2022/05/28 10:02:17;;;;;;;14.88;2.55;;;;;;;12.32;100.00;100314.50;4976766;28;20121;-75
2022/05/28 10:04:54;;;;;;;16.05;2.38;;;;;;;12.27;100.00;100434.63;4961930;28;20518;-76
2022/05/28 10:07:28;;;;;;;9.95;3.05;;;;;;;12.17;100.00;100379.50;4984286;28;20415;-76
2022/05/28 10:09:53;;;;;;;12.60;3.15;;;;;;;12.43;100.00;100522.84;4995600;28;20043;-77
2022/05/28 10:12:28;;;;;;;17.03;4.77;;;;;;;12.56;100.00;100453.44;4994673;28;20014;-76
2022/05/28 10:14:58;;;;;;;10.45;2.20;;;;;;;12.86;100.00;100432.88;4967243;28;20652;-75
2022/05/28 10:17:25;;;;;;;8.77;2.13;;;;;;;12.71;100.00;100396.38;4985607;28;20498;-76
2022/05/28 10:19:54;;;;;;;12.70;2.45;;;;;;;13.47;100.00;100504.22;4982788;28;20081;-76
2022/05/28 10:22:21;;;;;;;15.35;2.42;;;;;;;13.76;93.64;100302.06;4984356;28;20065;-76
2022/05/28 10:24:54;;;;;;;7.05;1.88;;;;;;;12.96;96.89;100258.41;4978776;28;20027;-76
2022/05/28 10:27:31;;;;;;;10.45;1.90;;;;;;;12.38;100.00;100372.63;4983781;28;20061;-75
2022/05/28 10:29:59;;;;;;;10.35;2.55;;;;;;;12.51;100.00;100541.53;4979409;28;20387;-75
2022/05/28 10:32:31;;;;;;;12.85;3.10;;;;;;;12.79;100.00;100598.03;4978503;28;20041;-76
2022/05/28 10:35:27;;;;;;;11.32;2.00;;;;;;;13.45;100.00;100633.09;5000137;28;20237;-76
2022/05/28 10:38:04;;;;;;;17.33;3.03;;;;;;;13.56;100.00;100510.31;4977013;28;20057;-75
2022/05/28 10:40:30;;;;;;;8.10;2.70;;;;;;;14.30;100.00;100470.59;4977712;28;20062;-77
2022/05/28 10:43:12;;;;;;;17.17;2.73;;;;;;;13.37;98.26;100294.50;4979879;28;20022;-75
2022/05/28 10:45:44;;;;;;;17.30;2.38;;;;;;;13.33;100.00;100438.03;4979807;28;20506;-77
2022/05/28 10:48:19;;;;;;;8.27;2.50;;;;;;;13.27;100.00;100420.78;4981292;28;20036;-76
2022/05/28 10:50:51;;;;;;;11.45;3.20;;;;;;;14.54;98.43;100522.28;4995272;28;20408;-77
2022/05/28 10:53:21;;;;;;;12.07;2.03;;;;;;;14.58;93.63;100397.28;4986305;28;20057;-76
2022/05/28 10:56:07;;;;;;;12.07;2.72;;;;;;;15.06;86.51;100357.00;4980835;28;20046;-76
2022/05/28 10:58:44;;;;;;;10.38;2.00;;;;;;;15.12;81.18;100208.31;4982845;28;20034;-75
2022/05/28 11:01:27;;;;;;;16.63;2.40;;;;;;;16.29;82.36;100440.25;4994305;28;20041;-78
2022/05/28 11:04:02;;;;;;;14.57;2.15;;;;;;;15.10;75.25;100046.41;4964962;28;20034;-76
2022/05/28 11:06:53;;;;;;;11.82;1.90;;;;;;;15.07;79.97;100212.66;4980733;28;20046;-77
2022/05/28 11:09:57;;;;;;;10.13;2.22;;;;;;;14.98;80.41;100225.44;4983269;28;20492;-77
2022/05/28 11:13:01;;;;;;;12.27;1.83;;;;;;;15.37;77.22;100205.84;4980338;28;20377;-77
2022/05/28 11:16:14;;;;;;;10.63;3.45;;;;;;;15.81;78.98;100333.59;4998798;28;20483;-77
2022/05/28 11:18:48;;;;;;;11.65;1.92;;;;;;;15.49;76.76;100192.59;4978855;28;20046;-77
2022/05/28 11:21:17;;;;;;;15.13;2.85;;;;;;;14.83;78.53;100139.66;4988315;28;20038;-78
2022/05/28 11:23:48;;;;;;;11.40;1.83;;;;;;;14.18;81.42;100152.66;4995345;28;20722;-78
2022/05/28 11:26:39;;;;;;;12.48;3.05;;;;;;;14.29;81.75;100194.22;4988266;28;20409;-78
2022/05/28 11:29:33;;;;;;;10.27;2.25;;;;;;;14.83;86.32;100396.81;4982762;28;20026;-77
2022/05/28 11:32:15;;;;;;;11.75;2.80;;;;;;;15.18;83.65;100363.44;4982027;28;20120;-77
2022/05/28 11:34:48;;;;;;;10.32;1.58;;;;;;;15.44;80.40;100320.69;4979799;28;20042;-78
2022/05/28 11:37:20;;;;;;;11.20;2.63;;;;;;;15.71;78.38;100313.50;4987856;28;20030;-76