Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/20 00:01:54;;;;;;;23.13;9.82;;;1.90;80.40;;;;;;5037354;28;20121;-66
2024/01/20 00:04:20;;;;;;;17.00;9.20;;;1.90;80.40;;;;;;5044847;28;20877;-67
2024/01/20 00:06:46;;;;;;;21.48;9.70;;;1.80;81.00;;;;;;5044028;28;20025;-66
2024/01/20 00:09:11;;;;;;;20.58;10.50;;;1.80;80.40;;;;;;5040041;28;20112;-67
2024/01/20 00:11:40;;;;;;;16.80;9.90;;;1.70;80.60;;;;;;5034847;28;20026;-67
2024/01/20 00:14:06;;;;;;;19.73;8.93;;;1.70;80.70;;;;;;5035465;28;20436;-67
2024/01/20 00:16:32;;;;;;;19.35;9.02;;;1.70;80.60;;;;;;5044287;28;20037;-67
2024/01/20 00:18:57;;;;;;;20.50;10.45;;;1.80;80.50;;;;;;5030534;28;20530;-66
2024/01/20 00:21:23;;;;;;;14.77;8.85;;;1.80;80.50;;;;;;5038187;28;20029;-70
2024/01/20 00:23:49;;;;;;;17.70;9.35;;;1.80;80.60;;;;;;5030905;28;20036;-67
2024/01/20 00:26:15;;;;;;;23.60;10.68;;;1.80;80.60;;;;;;5039749;28;20013;-67
2024/01/20 00:28:41;;;;;;;15.18;8.18;;;1.80;80.60;;;;;;5041053;28;20036;-66
2024/01/20 00:31:06;;;;;;;24.00;10.43;;;1.70;80.90;;;;;;5040495;28;20128;-67
2024/01/20 00:33:32;;;;;;;21.13;11.43;;;1.70;80.80;;;;;;5038220;28;20044;-70
2024/01/20 00:35:58;;;;;;;24.35;11.07;;;1.70;81.00;;;;;;5038328;28;20025;-67
2024/01/20 00:38:25;;;;;;;21.08;10.43;;;1.70;81.10;;;;;;5034077;28;20034;-69
2024/01/20 00:40:51;;;;;;;23.40;9.80;;;1.60;81.20;;;;;;5072984;28;20465;-67
2024/01/20 00:43:17;;;;;;;18.35;9.40;;;1.60;81.50;;;;;;5035089;28;20033;-67
2024/01/20 00:45:43;;;;;;;20.80;11.25;;;1.60;81.50;;;;;;5038821;28;20034;-67
2024/01/20 00:48:08;;;;;;;18.52;9.38;;;1.60;81.70;;;;;;5036064;28;20446;-70
2024/01/20 00:50:34;;;;;;;17.83;10.05;;;1.50;81.70;;;;;;5035277;28;20119;-70
2024/01/20 00:53:00;;;;;;;18.83;11.18;;;1.50;81.90;;;;;;5039652;28;20033;-70
2024/01/20 00:55:26;;;;;;;23.30;12.25;;;1.60;81.90;;;;;;5036423;28;20026;-70
2024/01/20 00:57:51;;;;;;;22.80;10.88;;;1.50;82.10;;;;;;5036688;28;20065;-67
2024/01/20 01:00:17;;;;;;;20.80;12.02;;;1.50;82.10;;;;;;5035063;28;20480;-67
2024/01/20 01:02:43;;;;;;;24.10;10.38;;;1.50;82.10;;;;;;5036132;28;20822;-66
2024/01/20 01:05:09;;;;;;;22.40;10.43;;;1.60;82.10;;;;;;5035031;28;20026;-66
2024/01/20 01:07:35;;;;;;;19.25;12.10;;;1.60;82.10;;;;;;5030580;28;20040;-66
2024/01/20 01:10:03;;;;;;;18.20;9.63;;;1.60;82.20;;;;;;5037819;28;20017;-67
2024/01/20 01:12:29;;;;;;;19.40;10.35;;;1.60;82.20;;;;;;5037815;28;20029;-67
2024/01/20 01:14:55;;;;;;;22.77;11.07;;;1.50;82.40;;;;;;5036575;28;20373;-70
2024/01/20 01:17:21;;;;;;;19.30;10.02;;;1.50;82.50;;;;;;5049984;28;20040;-70
2024/01/20 01:19:47;;;;;;;18.60;9.75;;;1.50;82.60;;;;;;5035189;28;20052;-66
2024/01/20 01:22:12;;;;;;;24.63;12.40;;;1.50;82.70;;;;;;5039815;28;20055;-67
2024/01/20 01:24:38;;;;;;;15.93;10.07;;;1.50;82.80;;;;;;5032695;28;20461;-67
2024/01/20 01:27:05;;;;;;;28.83;12.35;;;1.50;82.90;;;;;;5032209;28;20040;-67
2024/01/20 01:29:31;;;;;;;18.13;11.30;;;1.50;82.90;;;;;;5033178;28;20033;-69
2024/01/20 01:31:57;;;;;;;26.88;12.63;;;1.50;83.00;;;;;;5023751;28;20021;-67
2024/01/20 01:34:23;;;;;;;22.77;9.40;;;1.50;83.20;;;;;;5031544;28;20096;-67
2024/01/20 01:36:48;;;;;;;16.48;9.05;;;1.50;83.10;;;;;;5040342;28;20043;-67
2024/01/20 01:39:17;;;;;;;16.58;9.25;;;1.60;83.00;;;;;;5035393;28;20024;-67
2024/01/20 01:41:43;;;;;;;18.23;10.27;;;1.70;82.90;;;;;;5036261;28;20025;-67
2024/01/20 01:44:09;;;;;;;21.50;11.80;;;1.70;82.90;;;;;;5039309;28;20285;-67
2024/01/20 01:46:35;;;;;;;18.75;10.23;;;1.70;82.90;;;;;;5032445;28;20026;-70
2024/01/20 01:49:01;;;;;;;25.40;12.45;;;1.70;83.00;;;;;;5036331;28;20087;-69
2024/01/20 01:51:28;;;;;;;21.83;10.85;;;1.70;83.10;;;;;;5036139;28;20071;-67
2024/01/20 01:53:54;;;;;;;20.15;9.05;;;1.70;83.10;;;;;;5033800;28;20021;-67
2024/01/20 01:56:20;;;;;;;17.13;9.63;;;1.70;83.20;;;;;;5039641;28;20037;-69
2024/01/20 01:58:46;;;;;;;22.13;10.63;;;1.70;83.20;;;;;;5032287;28;20409;-70
2024/01/20 02:01:12;;;;;;;25.92;10.55;;;1.70;83.20;;;;;;5038356;28;20029;-66
2024/01/20 02:03:38;;;;;;;16.15;8.90;;;1.70;83.20;;;;;;5032334;28;20066;-67
2024/01/20 02:06:06;;;;;;;26.52;11.10;;;1.70;83.20;;;;;;5035209;28;20025;-67
2024/01/20 02:08:32;;;;;;;18.15;10.45;;;1.70;83.30;;;;;;5036377;28;20104;-67
2024/01/20 02:10:58;;;;;;;13.93;8.98;;;1.70;83.40;;;;;;5037284;28;20029;-70
2024/01/20 02:13:24;;;;;;;20.00;9.70;;;1.70;83.40;;;;;;5043076;28;20508;-70
2024/01/20 02:15:50;;;;;;;17.08;9.55;;;1.70;83.50;;;;;;5042567;28;20104;-68
2024/01/20 02:18:15;;;;;;;16.70;10.13;;;1.70;83.50;;;;;;5035609;28;20032;-70
2024/01/20 02:20:41;;;;;;;19.17;10.55;;;1.60;83.70;;;;;;5035661;28;20041;-70
2024/01/20 02:23:07;;;;;;;20.00;9.10;;;1.60;83.80;;;;;;5038233;28;20050;-69
2024/01/20 02:25:32;;;;;;;20.17;10.55;;;1.60;83.80;;;;;;5035627;28;20025;-70
2024/01/20 02:27:58;;;;;;;24.50;9.73;;;1.60;83.90;;;;;;5037344;28;20032;-70
2024/01/20 02:30:24;;;;;;;25.60;9.95;;;1.60;83.90;;;;;;5041662;28;20458;-70
2024/01/20 02:32:50;;;;;;;21.88;11.70;;;1.60;83.90;;;;;;5030870;28;20037;-70
2024/01/20 02:35:18;;;;;;;20.33;10.15;;;1.60;83.90;;;;;;5035549;28;20037;-70
2024/01/20 02:37:44;;;;;;;21.20;10.43;;;1.60;84.00;;;;;;5037727;28;20040;-69
2024/01/20 02:40:10;;;;;;;20.95;9.73;;;1.60;83.90;;;;;;5037792;28;20114;-70
2024/01/20 02:42:36;;;;;;;19.27;9.35;;;1.70;83.90;;;;;;5037297;28;20022;-70
2024/01/20 02:45:03;;;;;;;24.52;10.05;;;1.70;83.70;;;;;;5028934;28;20555;-70
2024/01/20 02:47:28;;;;;;;20.13;8.57;;;1.70;83.60;;;;;;5023901;28;20480;-66
2024/01/20 02:49:54;;;;;;;16.00;8.00;;;1.70;83.60;;;;;;5033545;28;20040;-66
2024/01/20 02:52:20;;;;;;;23.05;10.75;;;1.70;83.60;;;;;;5039829;28;20025;-66
2024/01/20 02:54:45;;;;;;;19.00;9.82;;;1.70;83.50;;;;;;5038679;28;20117;-67
2024/01/20 02:57:11;;;;;;;25.92;10.85;;;1.70;83.60;;;;;;5044124;28;20071;-67
2024/01/20 02:59:37;;;;;;;18.05;10.38;;;1.70;83.60;;;;;;5031829;28;21638;-69
2024/01/20 03:02:03;;;;;;;22.35;8.85;;;1.70;83.60;;;;;;5044133;28;20037;-70
2024/01/20 03:04:29;;;;;;;19.00;10.43;;;1.70;84.10;;;;;;5034060;28;20032;-70
2024/01/20 03:06:55;;;;;;;20.27;10.18;;;1.70;83.60;;;;;;5037114;28;20032;-70
2024/01/20 03:09:20;;;;;;;20.80;8.57;;;1.60;83.60;;;;;;5040771;28;20017;-70
2024/01/20 03:11:46;;;;;;;14.63;9.25;;;1.60;83.70;;;;;;5049310;28;20033;-70
2024/01/20 03:14:12;;;;;;;20.63;8.65;;;1.60;83.70;;;;;;5039114;28;20030;-70
2024/01/20 03:16:38;;;;;;;18.90;8.60;;;1.60;83.80;;;;;;5049354;28;20033;-70
2024/01/20 03:19:05;;;;;;;11.55;7.93;;;1.50;83.80;;;;;;5036692;28;20045;-70
2024/01/20 03:21:31;;;;;;;23.65;7.30;;;1.60;83.70;;;;;;5033784;28;20034;-70
2024/01/20 03:23:57;;;;;;;21.58;9.95;;;1.50;83.60;;;;;;5039719;28;20041;-70
2024/01/20 03:26:23;;;;;;;15.75;8.98;;;1.50;83.50;;;;;;5042764;28;20029;-67
2024/01/20 03:28:49;;;;;;;16.75;6.82;;;1.50;83.50;;;;;;5042851;28;20407;-66
2024/01/20 03:31:15;;;;;;;16.88;9.98;;;1.60;83.50;;;;;;5045668;28;20036;-67
2024/01/20 03:33:40;;;;;;;18.55;9.48;;;1.50;83.50;;;;;;5040772;28;20033;-67
2024/01/20 03:36:06;;;;;;;16.10;8.98;;;1.50;83.60;;;;;;5040231;28;20060;-67
2024/01/20 03:38:32;;;;;;;21.38;9.38;;;1.50;83.60;;;;;;5031383;28;20038;-67
2024/01/20 03:40:58;;;;;;;15.75;8.63;;;1.50;83.80;;;;;;5033578;28;20033;-66
2024/01/20 03:43:23;;;;;;;12.50;6.10;;;1.40;83.70;;;;;;5037621;28;20026;-67
2024/01/20 03:45:53;;;;;;;22.17;9.35;;;1.50;83.80;;;;;;5042553;28;20052;-67
2024/01/20 03:48:19;;;;;;;17.20;7.55;;;1.40;83.70;;;;;;5040145;28;20397;-66
2024/01/20 03:50:45;;;;;;;20.75;7.78;;;1.40;83.70;;;;;;5035774;28;20452;-66
2024/01/20 03:53:10;;;;;;;21.25;9.10;;;1.40;83.80;;;;;;5039868;28;20029;-67
2024/01/20 03:55:36;;;;;;;17.48;8.35;;;1.40;83.80;;;;;;5037370;28;20124;-66
2024/01/20 03:58:02;;;;;;;20.10;9.52;;;1.30;83.90;;;;;;5037048;28;20449;-66
2024/01/20 04:00:28;;;;;;;14.52;8.35;;;1.30;84.10;;;;;;5034754;28;20033;-67
2024/01/20 04:02:54;;;;;;;16.58;8.13;;;1.30;84.00;;;;;;5038758;28;20112;-66
2024/01/20 04:05:20;;;;;;;16.17;8.52;;;1.30;84.00;;;;;;5041466;28;20076;-67
2024/01/20 04:07:46;;;;;;;16.35;7.95;;;1.30;83.90;;;;;;5038443;28;20034;-70
2024/01/20 04:10:12;;;;;;;16.55;7.82;;;1.30;83.80;;;;;;5042206;28;20515;-66
2024/01/20 04:12:42;;;;;;;12.75;7.28;;;1.30;83.90;;;;;;5037361;28;20033;-67
2024/01/20 04:15:08;;;;;;;15.68;8.18;;;1.30;83.80;;;;;;5040679;28;20029;-66
2024/01/20 04:17:34;;;;;;;12.25;7.13;;;1.30;83.80;;;;;;5041057;28;20033;-67
2024/01/20 04:20:00;;;;;;;15.02;8.43;;;1.30;83.80;;;;;;5041264;28;20041;-66
2024/01/20 04:22:26;;;;;;;15.32;7.57;;;1.30;83.70;;;;;;5040057;28;20033;-66
2024/01/20 04:24:51;;;;;;;12.90;6.85;;;1.30;83.70;;;;;;5039684;28;20075;-66
2024/01/20 04:27:17;;;;;;;15.20;7.95;;;1.30;83.70;;;;;;5037472;28;20038;-66
2024/01/20 04:29:43;;;;;;;14.40;7.65;;;1.30;83.70;;;;;;5044693;28;20469;-67
2024/01/20 04:32:08;;;;;;;19.38;8.20;;;1.30;83.60;;;;;;5033198;28;20079;-67
2024/01/20 04:34:34;;;;;;;20.10;6.75;;;1.30;83.50;;;;;;5038396;28;20052;-70
2024/01/20 04:37:00;;;;;;;25.33;9.48;;;1.30;83.40;;;;;;5037365;28;20506;-70
2024/01/20 04:39:26;;;;;;;13.55;7.78;;;1.30;83.60;;;;;;5040416;28;20029;-66
2024/01/20 04:41:51;;;;;;;14.27;7.55;;;1.30;83.60;;;;;;5040676;28;20132;-67
2024/01/20 04:44:17;;;;;;;12.63;7.47;;;1.20;83.80;;;;;;5037603;28;20056;-66
2024/01/20 04:46:43;;;;;;;17.90;8.48;;;1.20;83.90;;;;;;5036761;28;20388;-67
2024/01/20 04:49:08;;;;;;;15.82;7.28;;;1.20;84.10;;;;;;5033657;28;20037;-66
2024/01/20 04:51:34;;;;;;;15.73;7.90;;;1.20;84.00;;;;;;5037622;28;20481;-66
2024/01/20 04:54:00;;;;;;;19.65;9.15;;;1.20;84.00;;;;;;5036146;28;20163;-66
2024/01/20 04:56:26;;;;;;;15.43;8.00;;;1.20;83.90;;;;;;5035947;28;20030;-66
2024/01/20 04:58:53;;;;;;;15.93;8.23;;;1.20;83.90;;;;;;5070240;28;20033;-66
2024/01/20 05:01:19;;;;;;;13.57;7.60;;;1.20;83.80;;;;;;5044554;28;20021;-66
2024/01/20 05:03:45;;;;;;;12.10;6.55;;;1.20;83.80;;;;;;5041764;28;20026;-66
2024/01/20 05:06:11;;;;;;;17.40;7.68;;;1.30;83.90;;;;;;5031771;28;20013;-66
2024/01/20 05:08:37;;;;;;;16.60;8.25;;;1.20;83.70;;;;;;5034267;28;20112;-70
2024/01/20 05:11:03;;;;;;;12.38;6.63;;;1.20;83.90;;;;;;5039665;28;20480;-66
2024/01/20 05:13:30;;;;;;;12.38;7.60;;;1.20;83.90;;;;;;5037179;28;20028;-66
2024/01/20 05:15:56;;;;;;;17.10;8.60;;;1.20;84.00;;;;;;5040920;28;20424;-66
2024/01/20 05:18:21;;;;;;;25.60;9.05;;;1.30;83.90;;;;;;5033821;28;20029;-66
2024/01/20 05:20:47;;;;;;;14.25;6.30;;;1.30;83.80;;;;;;5037339;28;20041;-70
2024/01/20 05:23:13;;;;;;;12.73;7.05;;;1.30;83.80;;;;;;5039343;28;20025;-70
2024/01/20 05:25:38;;;;;;;15.35;7.05;;;1.30;83.80;;;;;;5035564;28;20099;-70
2024/01/20 05:28:05;;;;;;;13.80;7.47;;;1.30;83.70;;;;;;5040862;28;20033;-70
2024/01/20 05:30:31;;;;;;;11.82;7.13;;;1.30;83.60;;;;;;5035363;28;20044;-70
2024/01/20 05:32:56;;;;;;;14.13;7.53;;;1.30;83.60;;;;;;5035395;28;20112;-70
2024/01/20 05:35:22;;;;;;;23.30;8.35;;;1.30;83.50;;;;;;5037217;28;20129;-66
2024/01/20 05:37:48;;;;;;;12.80;6.85;;;1.40;83.50;;;;;;5044650;28;20056;-66
2024/01/20 05:40:14;;;;;;;13.77;6.78;;;1.30;83.50;;;;;;5034137;28;20056;-70
2024/01/20 05:42:40;;;;;;;16.20;7.47;;;1.30;83.60;;;;;;5039044;28;20044;-70
2024/01/20 05:45:09;;;;;;;15.38;7.13;;;1.30;83.60;;;;;;5030713;28;20079;-70
2024/01/20 05:47:38;;;;;;;16.77;8.45;;;1.40;83.60;;;;;;5030349;28;20449;-69
2024/01/20 05:50:04;;;;;;;18.05;7.20;;;1.40;83.60;;;;;;5037886;28;20037;-66
2024/01/20 05:52:30;;;;;;;16.38;7.45;;;1.40;83.60;;;;;;5036260;28;20431;-69
2024/01/20 05:54:56;;;;;;;14.60;6.93;;;1.40;83.60;;;;;;5042152;28;20226;-66
2024/01/20 05:57:22;;;;;;;14.73;8.52;;;1.30;83.60;;;;;;5029565;28;20029;-66
2024/01/20 05:59:47;;;;;;;13.45;6.85;;;1.30;83.70;;;;;;5036184;28;20032;-66
2024/01/20 06:02:13;;;;;;;14.73;7.45;;;1.30;83.80;;;;;;5036691;28;20548;-69
2024/01/20 06:04:39;;;;;;;10.57;6.28;;;1.40;83.70;;;;;;5038139;28;20029;-66
2024/01/20 06:07:04;;;;;;;8.85;5.90;;;1.40;83.60;;;;;;5024076;28;20036;-66
2024/01/20 06:09:30;;;;;;;16.20;9.10;;;1.40;83.60;;;;;;5033001;28;20037;-66
2024/01/20 06:11:56;;;;;;;16.05;7.28;;;1.40;83.60;;;;;;5035684;28;20032;-66
2024/01/20 06:14:21;;;;;;;19.58;8.02;;;1.40;83.80;;;;;;5035503;28;20037;-66
2024/01/20 06:16:47;;;;;;;10.48;6.18;;;1.30;84.00;;;;;;5033809;28;20480;-66
2024/01/20 06:19:13;;;;;;;13.75;7.32;;;1.30;84.30;;;;;;5032376;28;20049;-66
2024/01/20 06:21:38;;;;;;;14.10;7.65;;;1.20;84.40;;;;;;5040149;28;20026;-66
2024/01/20 06:24:04;;;;;;;17.13;7.57;;;1.20;84.50;;;;;;5037967;28;20029;-70
2024/01/20 06:26:30;;;;;;;17.45;8.00;;;1.30;84.60;;;;;;5040547;28;20071;-66
2024/01/20 06:28:56;;;;;;;12.02;8.25;;;1.20;84.90;;;;;;5040875;28;20072;-66
2024/01/20 06:31:26;;;;;;;14.95;7.70;;;1.20;84.90;;;;;;5041111;28;20033;-66
2024/01/20 06:33:52;;;;;;;17.65;7.38;;;1.20;84.80;;;;;;5035220;28;20457;-68
2024/01/20 06:36:20;;;;;;;14.98;7.90;;;1.20;84.80;;;;;;5041787;28;20128;-64
2024/01/20 06:38:45;;;;;;;12.80;7.57;;;1.20;84.80;;;;;;5029081;28;20090;-68
2024/01/20 06:41:11;;;;;;;16.58;7.53;;;1.20;84.90;;;;;;5042338;28;20025;-68
2024/01/20 06:43:37;;;;;;;16.55;6.53;;;1.20;84.90;;;;;;5035890;28;20021;-68
2024/01/20 06:46:03;;;;;;;15.73;7.38;;;1.30;84.90;;;;;;5045590;28;20033;-68
2024/01/20 06:48:32;;;;;;;9.98;6.63;;;1.30;84.80;;;;;;5035252;28;20628;-68
2024/01/20 06:51:00;;;;;;;10.35;6.13;;;1.30;84.70;;;;;;5041058;28;20511;-69
2024/01/20 06:53:29;;;;;;;11.30;6.38;;;1.40;84.60;;;;;;5038323;28;20546;-69
2024/01/20 06:55:55;;;;;;;15.38;7.90;;;1.30;84.50;;;;;;5040806;28;20043;-68
2024/01/20 06:58:22;;;;;;;23.25;9.20;;;1.30;84.60;;;;;;5035780;28;20025;-68
2024/01/20 07:00:47;;;;;;;14.57;7.10;;;1.20;84.80;;;;;;5037339;28;20476;-68
2024/01/20 07:03:14;;;;;;;16.63;8.68;;;1.20;85.50;;;;;;5038612;28;20048;-69
2024/01/20 07:05:40;;;;;;;10.13;7.38;;;1.20;85.10;;;;;;5043346;28;20053;-69
2024/01/20 07:08:06;;;;;;;13.23;7.32;;;1.10;85.20;;;;;;5037094;28;20108;-68
2024/01/20 07:10:32;;;;;;;13.35;7.90;;;1.20;85.20;;;;;;5033715;28;20041;-68
2024/01/20 07:12:58;;;;;;;17.30;7.88;;;1.20;85.20;;;;;;5074264;28;20400;-69
2024/01/20 07:15:23;;;;;;;13.35;7.63;;;1.30;85.10;;;;;;5031906;28;20499;-65
2024/01/20 07:17:49;;;;;;;11.82;6.35;;;1.30;84.90;;;;;;5033763;28;20025;-65
2024/01/20 07:20:15;;;;;;;9.48;5.97;;;1.30;84.70;;;;;;5029383;28;20048;-65
2024/01/20 07:22:41;;;;;;;10.07;5.47;;;1.30;84.60;;;;;;5038335;28;20029;-65
2024/01/20 07:25:10;;;;;;;13.52;6.57;;;1.30;84.60;;;;;;5029343;28;20400;-65
2024/01/20 07:27:36;;;;;;;10.30;6.22;;;1.30;84.90;;;;;;5033277;28;20117;-65
2024/01/20 07:30:01;;;;;;;11.93;7.25;;;1.20;84.90;;;;;;5043415;28;20144;-65
2024/01/20 07:32:27;;;;;;;12.07;6.55;;;1.20;84.90;;;;;;5031705;28;20448;-65
2024/01/20 07:34:53;;;;;;;10.30;5.95;;;1.30;85.00;;;;;;5030625;28;20160;-65
2024/01/20 07:37:18;;;;;;;13.35;7.07;;;1.20;84.80;;;;;;5044828;28;20036;-66
2024/01/20 07:39:44;;;;;;;17.05;7.20;;;1.30;85.00;;;;;;5034799;28;20036;-65
2024/01/20 07:42:10;;;;;;;12.55;6.10;;;1.30;85.00;;;;;;5030853;28;20443;-65
2024/01/20 07:44:36;;;;;;;11.70;7.10;;;1.20;85.20;;;;;;5036156;28;20053;-66
2024/01/20 07:47:02;;;;;;;12.48;5.93;;;1.20;85.20;;;;;;5043233;28;20136;-65
2024/01/20 07:49:28;;;;;;;15.60;7.28;;;1.20;85.10;;;;;;5033757;28;20473;-64
2024/01/20 07:51:54;;;;;;;11.23;6.75;;;1.30;85.20;;;;;;5030339;28;20087;-65
2024/01/20 07:54:19;;;;;;;12.23;6.43;;;1.30;85.20;;;;;;5022490;28;20084;-65
2024/01/20 07:56:45;;;;;;;13.05;6.55;;;1.30;85.10;;;;;;5046634;28;20036;-65
2024/01/20 07:59:11;;;;;;;14.57;7.00;;;1.30;85.10;;;;;;5034264;28;20025;-69
2024/01/20 08:01:36;;;;;;;15.63;6.47;;;1.40;85.00;;;;;;5032970;28;20084;-69
2024/01/20 08:04:03;;;;;;;10.10;5.50;;;1.40;85.00;;;;;;5033521;28;20456;-65
2024/01/20 08:06:28;;;;;;;12.25;6.50;;;1.40;85.10;;;;;;5032242;28;20029;-65
2024/01/20 08:08:54;;;;;;;14.13;6.32;;;1.40;85.20;;;;;;5033681;28;20048;-64
2024/01/20 08:11:20;;;;;;;15.00;6.35;;;1.40;85.20;;;;;;5048954;28;20026;-65
2024/01/20 08:13:45;;;;;;;12.77;6.35;;;1.40;85.30;;;;;;5034491;28;20041;-65
2024/01/20 08:16:11;;;;;;;12.35;6.65;;;1.40;85.20;;;;;;5036155;28;20505;-64
2024/01/20 08:18:37;;;;;;;15.57;7.35;;;1.50;85.40;;;;;;5037015;28;20029;-69
2024/01/20 08:21:06;;;;;;;19.35;7.13;;;1.50;85.40;;;;;;5042971;28;20041;-69
2024/01/20 08:23:33;;;;;;;17.48;6.72;;;1.50;85.40;;;;;;5036711;28;20514;-69
2024/01/20 08:25:58;;;;;;;16.50;6.32;;;1.60;85.40;;;;;;5039304;28;20029;-69
2024/01/20 08:28:24;;;;;;;13.00;7.35;;;1.60;85.20;;;;;;5034955;28;20036;-69
2024/01/20 08:30:50;;;;;;;8.75;6.70;;;1.70;85.20;;;;;;5040306;28;20032;-65
2024/01/20 08:33:16;;;;;;;14.18;7.72;;;1.70;85.20;;;;;;5037824;28;20032;-66
2024/01/20 08:35:41;;;;;;;11.65;5.53;;;1.70;85.20;;;;;;5042784;28;20041;-69
2024/01/20 08:38:07;;;;;;;10.48;5.82;;;1.70;85.20;;;;;;5038177;28;20477;-66
2024/01/20 08:40:33;;;;;;;14.13;6.88;;;1.70;85.20;;;;;;5034673;28;20032;-70
2024/01/20 08:42:58;;;;;;;11.65;6.57;;;1.80;85.30;;;;;;5039470;28;20033;-67
2024/01/20 08:45:24;;;;;;;19.92;7.60;;;1.80;85.20;;;;;;5071755;28;20018;-66
2024/01/20 08:47:50;;;;;;;12.38;7.43;;;1.90;85.30;;;;;;5019569;28;20033;-66
2024/01/20 08:50:15;;;;;;;9.93;6.40;;;1.90;85.20;;;;;;5036624;28;20029;-70
2024/01/20 08:52:41;;;;;;;10.00;6.30;;;1.90;85.10;;;;;;5035662;28;20121;-70
2024/01/20 08:55:07;;;;;;;10.98;6.50;;;1.90;85.30;;;;;;5037984;28;20068;-71
2024/01/20 08:57:33;;;;;;;14.75;6.47;;;1.90;85.30;;;;;;5034469;28;20029;-70
2024/01/20 08:59:59;;;;;;;16.45;7.07;;;2.00;85.20;;;;;;5049090;28;20034;-69
2024/01/20 09:02:26;;;;;;;12.68;6.30;;;2.10;85.20;;;;;;5025390;28;20033;-69
2024/01/20 09:04:52;;;;;;;12.50;7.15;;;2.10;85.10;;;;;;5024993;28;20388;-68
2024/01/20 09:07:18;;;;;;;10.52;5.90;;;2.10;85.00;;;;;;5039158;28;20033;-66
2024/01/20 09:09:44;;;;;;;15.52;7.15;;;2.10;84.90;;;;;;5039747;28;20029;-67
2024/01/20 09:12:09;;;;;;;7.60;5.13;;;2.10;85.00;;;;;;5040392;28;20117;-67
2024/01/20 09:14:36;;;;;;;10.95;6.45;;;2.10;85.00;;;;;;5041671;28;20063;-67
2024/01/20 09:17:02;;;;;;;13.50;6.50;;;2.20;85.00;;;;;;5032134;28;20040;-68
2024/01/20 09:19:27;;;;;;;10.18;5.65;;;2.20;85.00;;;;;;5032882;28;20045;-66
2024/01/20 09:21:53;;;;;;;11.25;5.57;;;2.20;85.00;;;;;;5036223;28;20068;-69
2024/01/20 09:24:19;;;;;;;14.40;6.78;;;2.30;85.00;;;;;;5037355;28;20021;-68
2024/01/20 09:26:45;;;;;;;12.73;5.90;;;2.30;84.90;;;;;;5044604;28;20456;-68
2024/01/20 09:29:10;;;;;;;12.40;7.15;;;2.30;84.80;;;;;;5035417;28;20029;-67
2024/01/20 09:31:36;;;;;;;13.40;5.68;;;2.30;84.90;;;;;;5037770;28;20496;-69
2024/01/20 09:34:03;;;;;;;15.25;7.13;;;2.20;85.00;;;;;;5067283;28;20108;-65
2024/01/20 09:36:28;;;;;;;11.48;5.93;;;2.20;85.00;;;;;;5031914;28;20053;-69
2024/01/20 09:38:54;;;;;;;12.70;6.40;;;2.20;85.10;;;;;;5035199;28;20064;-69
2024/01/20 09:41:20;;;;;;;14.85;6.90;;;2.20;85.20;;;;;;5038449;28;20029;-69
2024/01/20 09:43:48;;;;;;;13.43;6.68;;;2.20;85.10;;;;;;5044528;28;20025;-69
2024/01/20 09:46:14;;;;;;;13.85;6.70;;;2.20;85.00;;;;;;5041755;28;20498;-69
2024/01/20 09:48:41;;;;;;;10.73;6.82;;;2.30;85.10;;;;;;5038371;28;20063;-69
2024/01/20 09:51:07;;;;;;;10.55;5.65;;;2.30;85.00;;;;;;5039791;28;20033;-69
2024/01/20 09:53:35;;;;;;;12.52;6.60;;;2.30;85.00;;;;;;5036841;28;20033;-68
2024/01/20 09:56:01;;;;;;;13.00;7.20;;;2.30;85.00;;;;;;5033418;28;20036;-69
2024/01/20 09:58:28;;;;;;;11.70;7.43;;;2.30;85.00;;;;;;5043321;28;20492;-64
2024/01/20 10:00:55;;;;;;;15.05;7.28;;;2.30;84.90;;;;;;5042172;28;20021;-69
2024/01/20 10:03:24;;;;;;;21.83;7.60;;;2.40;84.90;;;;;;5029577;28;20369;-69
2024/01/20 10:05:52;;;;;;;12.65;7.07;;;2.40;84.80;;;;;;5037087;28;20021;-69
2024/01/20 10:08:18;;;;;;;12.18;6.68;;;2.40;84.80;;;;;;5032871;28;20484;-66
2024/01/20 10:10:43;;;;;;;9.40;5.82;;;2.50;84.70;;;;;;5037372;28;20108;-66
2024/01/20 10:13:09;;;;;;;13.85;7.85;;;2.50;84.60;;;;;;5035624;28;20029;-68
2024/01/20 10:15:35;;;;;;;10.32;6.38;;;2.50;84.70;;;;;;5032736;28;20033;-70
2024/01/20 10:18:10;;;;;;;12.77;6.55;;;2.50;84.70;;;;;;5060473;28;20544;-69
2024/01/20 10:20:36;;;;;;;9.98;5.70;;;2.50;84.50;;;;;;5030831;28;20497;-69
2024/01/20 10:23:04;;;;;;;12.13;6.30;;;2.60;84.60;;;;;;5028427;28;20032;-69
2024/01/20 10:25:30;;;;;;;9.82;6.18;;;2.70;84.50;;;;;;5031289;28;20030;-69
2024/01/20 10:27:55;;;;;;;13.30;6.90;;;2.70;84.30;;;;;;5029952;28;20041;-69
2024/01/20 10:30:22;;;;;;;16.10;7.85;;;2.70;84.10;;;;;;5035739;28;20108;-69
2024/01/20 10:32:51;;;;;;;11.25;6.90;;;2.70;84.00;;;;;;5034333;28;20165;-69
2024/01/20 10:35:17;;;;;;;15.40;7.00;;;2.70;84.00;;;;;;5030268;28;20025;-69
2024/01/20 10:37:44;;;;;;;10.65;6.03;;;2.70;84.00;;;;;;5034703;28;20035;-66
2024/01/20 10:40:14;;;;;;;16.55;5.45;;;2.70;84.70;;;;;;5034001;28;20025;-66
2024/01/20 10:42:52;;;;;;;9.50;5.68;;;2.70;84.10;;;;;;5037477;28;20100;-68
2024/01/20 10:45:19;;;;;;;11.07;5.72;;;2.70;84.00;;;;;;5037475;28;20028;-66
2024/01/20 10:48:04;;;;;;;14.45;5.88;;;2.70;83.90;;;;;;5035808;28;20484;-66
2024/01/20 10:50:29;;;;;;;12.50;7.18;;;2.70;83.80;;;;;;5029497;28;20040;-67
2024/01/20 10:52:55;;;;;;;23.67;8.15;;;2.70;83.90;;;;;;5031521;28;20034;-67
2024/01/20 10:55:23;;;;;;;15.02;6.82;;;2.70;84.50;;;;;;5033963;28;20404;-66
2024/01/20 10:57:49;;;;;;;8.98;5.25;;;2.70;84.00;;;;;;5033699;28;20037;-66
2024/01/20 11:00:17;;;;;;;10.85;6.32;;;2.70;83.90;;;;;;5032786;28;20034;-66
2024/01/20 11:02:44;;;;;;;8.82;5.75;;;2.70;83.90;;;;;;5026258;28;20163;-66
2024/01/20 11:05:25;;;;;;;10.55;5.72;;;2.80;83.90;;;;;;5022561;28;20116;-66
2024/01/20 11:08:05;;;;;;;9.70;5.40;;;2.80;83.70;;;;;;5028468;28;20082;-67
2024/01/20 11:10:40;;;;;;;13.57;6.65;;;2.80;83.60;;;;;;5017567;28;20033;-69
2024/01/20 11:13:06;;;;;;;13.07;6.80;;;2.90;83.70;;;;;;5021239;28;20409;-66
2024/01/20 11:15:33;;;;;;;10.18;6.57;;;2.90;83.50;;;;;;5023981;28;20036;-66
2024/01/20 11:17:59;;;;;;;13.07;5.55;;;2.90;83.50;;;;;;5024863;28;20041;-66
2024/01/20 11:20:26;;;;;;;10.85;5.82;;;2.90;83.40;;;;;;5025229;28;20476;-66
2024/01/20 11:22:54;;;;;;;16.25;7.85;;;3.00;84.00;;;;;;5024819;28;20049;-69
2024/01/20 11:25:22;;;;;;;11.50;6.88;;;3.00;83.20;;;;;;5019772;28;20033;-69
2024/01/20 11:27:58;;;;;;;8.55;6.38;;;3.10;83.00;;;;;;5025233;28;20092;-69
2024/01/20 11:30:44;;;;;;;12.77;6.88;;;3.00;82.90;;;;;;5023283;28;20037;-69
2024/01/20 11:33:11;;;;;;;10.95;6.10;;;3.00;82.90;;;;;;5027284;28;20050;-69
2024/01/20 11:35:37;;;;;;;11.93;6.43;;;3.00;83.00;;;;;;5017808;28;20033;-69
2024/01/20 11:38:04;;;;;;;13.02;7.63;;;2.90;83.00;;;;;;5029994;28;20060;-69
2024/01/20 11:40:30;;;;;;;12.50;6.75;;;2.90;83.00;;;;;;5030573;28;20052;-69
2024/01/20 11:43:06;;;;;;;12.05;6.45;;;2.90;83.10;;;;;;5030605;28;20029;-69
2024/01/20 11:45:32;;;;;;;11.75;6.63;;;2.90;83.10;;;;;;5025499;28;20401;-69
2024/01/20 11:47:58;;;;;;;12.43;6.05;;;2.80;83.00;;;;;;5005664;28;20021;-69
2024/01/20 11:50:24;;;;;;;11.93;6.40;;;2.80;83.10;;;;;;5024761;28;20033;-69
2024/01/20 11:52:50;;;;;;;16.80;6.63;;;2.80;83.20;;;;;;5034808;28;20048;-69
2024/01/20 11:55:15;;;;;;;18.05;6.57;;;2.80;83.20;;;;;;5037092;28;20028;-69
2024/01/20 11:57:41;;;;;;;15.02;6.43;;;3.00;83.20;;;;;;5036479;28;20048;-69
2024/01/20 12:00:09;;;;;;;11.63;5.97;;;3.00;82.80;;;;;;5030135;28;20036;-69
2024/01/20 12:02:35;;;;;;;13.73;6.90;;;3.10;82.70;;;;;;5011626;28;20034;-69
2024/01/20 12:05:00;;;;;;;9.25;5.97;;;3.20;82.50;;;;;;5034731;28;20531;-66
2024/01/20 12:07:27;;;;;;;9.68;5.68;;;3.30;82.50;;;;;;5039320;28;20107;-66
2024/01/20 12:09:52;;;;;;;12.40;6.68;;;3.40;82.40;;;;;;5020541;28;20029;-67
2024/01/20 12:12:19;;;;;;;13.00;6.85;;;3.80;82.10;;;;;;5037111;28;20025;-66
2024/01/20 12:14:45;;;;;;;7.85;5.70;;;3.90;81.20;;;;;;5034135;28;20025;-69
2024/01/20 12:17:12;;;;;;;11.52;6.28;;;4.00;80.90;;;;;;5034755;28;20302;-69
2024/01/20 12:19:39;;;;;;;14.48;6.70;;;4.20;81.00;;;;;;5033857;28;20308;-69
2024/01/20 12:22:09;;;;;;;11.15;6.10;;;4.50;79.40;;;;;;5025596;28;20068;-69
2024/01/20 12:24:36;;;;;;;12.13;6.15;;;4.60;78.70;;;;;;5031647;28;20039;-67
2024/01/20 12:27:05;;;;;;;11.70;6.35;;;4.50;78.50;;;;;;5032316;28;20094;-69
2024/01/20 12:29:31;;;;;;;9.93;6.00;;;5.00;79.10;;;;;;5026800;28;20069;-69
2024/01/20 12:31:57;;;;;;;11.95;6.78;;;6.20;77.70;;;;;;5026793;28;20465;-69
2024/01/20 12:34:26;;;;;;;10.70;5.63;;;7.60;74.30;;;;;;5036354;28;20455;-69
2024/01/20 12:37:00;;;;;;;9.70;4.22;;;8.90;70.30;;;;;;5037083;28;20029;-69
2024/01/20 12:39:26;;;;;;;10.90;5.30;;;10.10;65.40;;;;;;5041752;28;20690;-69
2024/01/20 12:41:53;;;;;;;9.82;5.00;;;10.60;63.20;;;;;;5035278;28;20022;-69