Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/31 00:00:18;;;;;;;15.77;7.32;;;;;;;;;;5022927;28;20105;-63
2021/05/31 00:02:45;;;;;;;14.93;7.68;;;;;;;;;;5014080;28;20025;-64
2021/05/31 00:05:11;;;;;;;14.73;7.18;;;;;;;;;;5017335;28;20041;-63
2021/05/31 00:07:38;;;;;;;14.48;6.80;;;;;;;;;;5019222;28;20474;-63
2021/05/31 00:10:05;;;;;;;14.38;7.07;;;;;;;;;;5019914;28;20519;-63
2021/05/31 00:12:32;;;;;;;15.68;7.78;;;;;;;;;;5027514;28;20489;-64
2021/05/31 00:14:58;;;;;;;14.25;7.10;;;;;;;;;;5024059;28;20041;-63
2021/05/31 00:17:26;;;;;;;15.90;7.28;;;;;;;;;;5028070;28;20029;-63
2021/05/31 00:19:52;;;;;;;14.90;7.30;;;;;;;;;;5024216;28;20021;-63
2021/05/31 00:22:19;;;;;;;18.05;7.85;;;;;;;;;;5029660;28;20025;-63
2021/05/31 00:24:47;;;;;;;13.85;6.88;;;;;;;;;;5032759;28;20029;-63
2021/05/31 00:27:14;;;;;;;20.05;7.93;;;;;;;;;;5029322;28;20474;-63
2021/05/31 00:29:40;;;;;;;14.13;7.35;;;;;;;;;;5031587;28;20109;-63
2021/05/31 00:32:06;;;;;;;13.95;6.78;;;;;;;;;;5016867;28;20485;-63
2021/05/31 00:34:32;;;;;;;13.93;7.13;;;;;;;;;;5030475;28;20497;-63
2021/05/31 00:36:58;;;;;;;14.23;7.43;;;;;;;;;;5026272;28;20014;-64
2021/05/31 00:39:24;;;;;;;18.50;7.00;;;;;;;;;;5030311;28;20044;-63
2021/05/31 00:41:52;;;;;;;14.07;6.85;;;;;;;;;;5009066;28;20092;-63
2021/05/31 00:44:18;;;;;;;15.18;7.00;;;;;;;;;;5029569;28;20022;-63
2021/05/31 00:46:45;;;;;;;16.38;7.07;;;;;;;;;;5020710;28;20488;-63
2021/05/31 00:49:11;;;;;;;14.25;6.88;;;;;;;;;;5027794;28;20037;-63
2021/05/31 00:51:37;;;;;;;14.18;6.88;;;;;;;;;;5022487;28;20022;-63
2021/05/31 00:54:03;;;;;;;15.32;7.45;;;;;;;;;;5030013;28;20392;-63
2021/05/31 00:56:29;;;;;;;13.50;6.60;;;;;;;;;;5029544;28;20064;-63
2021/05/31 00:58:55;;;;;;;14.10;7.28;;;;;;;;;;5016988;28;20029;-63
2021/05/31 01:01:22;;;;;;;13.50;7.07;;;;;;;;;;5023140;28;20041;-63
2021/05/31 01:03:48;;;;;;;15.70;7.05;;;;;;;;;;5018936;28;20057;-63
2021/05/31 01:06:17;;;;;;;13.75;6.70;;;;;;;;;;5020168;28;20108;-63
2021/05/31 01:08:53;;;;;;;14.20;7.10;;;;;;;;;;5014086;28;20072;-63
2021/05/31 01:11:50;;;;;;;16.13;6.72;;;;;;;;;;5030435;28;20053;-63
2021/05/31 01:14:38;;;;;;;14.88;7.18;;;;;;;;;;5013697;28;20053;-63
2021/05/31 01:17:34;;;;;;;15.32;7.10;;;;;;;;;;5011705;28;20300;-64
2021/05/31 01:20:00;;;;;;;18.80;7.68;;;;;;;;;;5012733;28;20501;-63
2021/05/31 01:22:27;;;;;;;15.38;6.97;;;;;;;;;;5029249;28;20025;-63
2021/05/31 01:25:01;;;;;;;14.90;7.85;;;;;;;;;;5030949;28;20036;-63
2021/05/31 01:27:45;;;;;;;14.85;7.72;;;;;;;;;;5027685;28;20416;-63
2021/05/31 01:30:15;;;;;;;17.35;7.47;;;;;;;;;;5030022;28;20163;-63
2021/05/31 01:32:47;;;;;;;16.83;8.80;;;;;;;;;;5025475;28;20053;-63
2021/05/31 01:35:15;;;;;;;17.08;7.65;;;;;;;;;;5030727;28;20037;-63
2021/05/31 01:37:42;;;;;;;20.20;8.35;;;;;;;;;;5024029;28;20073;-63
2021/05/31 01:40:09;;;;;;;15.95;8.20;;;;;;;;;;5022098;28;20052;-63
2021/05/31 01:42:35;;;;;;;21.45;8.68;;;;;;;;;;5027952;28;20104;-63
2021/05/31 01:45:02;;;;;;;16.83;8.38;;;;;;;;;;5030009;28;20024;-63
2021/05/31 01:47:29;;;;;;;17.42;7.97;;;;;;;;;;5024817;28;20037;-63
2021/05/31 01:49:56;;;;;;;18.00;7.90;;;;;;;;;;5024261;28;20076;-64
2021/05/31 01:52:22;;;;;;;18.33;8.18;;;;;;;;;;5024704;28;20496;-63
2021/05/31 01:54:49;;;;;;;16.42;7.60;;;;;;;;;;5025008;28;20266;-63
2021/05/31 01:57:15;;;;;;;20.13;8.35;;;;;;;;;;5019807;28;20041;-63
2021/05/31 01:59:42;;;;;;;19.35;8.10;;;;;;;;;;5023326;28;20037;-63
2021/05/31 02:02:08;;;;;;;17.42;8.15;;;;;;;;;;5014546;28;20100;-63
2021/05/31 02:04:34;;;;;;;16.42;8.00;;;;;;;;;;5019335;28;20034;-63
2021/05/31 02:07:00;;;;;;;15.80;7.47;;;;;;;;;;5023981;28;20389;-63
2021/05/31 02:09:26;;;;;;;18.85;8.52;;;;;;;;;;5020295;28;20033;-63
2021/05/31 02:12:01;;;;;;;19.98;8.52;;;;;;;;;;5030237;28;20028;-63
2021/05/31 02:14:30;;;;;;;16.02;8.05;;;;;;;;;;5025243;28;20052;-63
2021/05/31 02:17:03;;;;;;;16.60;8.35;;;;;;;;;;5029477;28;20111;-63
2021/05/31 02:19:30;;;;;;;18.17;8.63;;;;;;;;;;5025467;28;20026;-63
2021/05/31 02:21:56;;;;;;;17.30;9.00;;;;;;;;;;5027180;28;20096;-63
2021/05/31 02:24:23;;;;;;;19.75;9.18;;;;;;;;;;5029605;28;20469;-63
2021/05/31 02:26:50;;;;;;;19.35;8.75;;;;;;;;;;5027272;28;20029;-63
2021/05/31 02:29:16;;;;;;;23.92;8.73;;;;;;;;;;5018728;28;20409;-64
2021/05/31 02:31:42;;;;;;;17.88;9.05;;;;;;;;;;5018017;28;20385;-63
2021/05/31 02:34:08;;;;;;;18.52;9.10;;;;;;;;;;5018615;28;20437;-63
2021/05/31 02:36:35;;;;;;;17.80;8.77;;;;;;;;;;5020045;28;20025;-63
2021/05/31 02:39:01;;;;;;;18.65;8.45;;;;;;;;;;5021155;28;20018;-63
2021/05/31 02:41:27;;;;;;;20.50;8.98;;;;;;;;;;5029810;28;20022;-63
2021/05/31 02:43:54;;;;;;;18.15;8.63;;;;;;;;;;5029875;28;20047;-63
2021/05/31 02:46:20;;;;;;;21.50;8.77;;;;;;;;;;5007372;28;20386;-63
2021/05/31 02:48:46;;;;;;;17.35;8.57;;;;;;;;;;5019084;28;20270;-63
2021/05/31 02:51:12;;;;;;;20.60;9.07;;;;;;;;;;5025695;28;20264;-63
2021/05/31 02:53:38;;;;;;;18.98;8.98;;;;;;;;;;5013546;28;20037;-63
2021/05/31 02:56:07;;;;;;;17.20;8.88;;;;;;;;;;5022577;28;20161;-63
2021/05/31 02:58:33;;;;;;;17.42;8.90;;;;;;;;;;5014025;28;20072;-63
2021/05/31 03:00:59;;;;;;;17.75;9.10;;;;;;;;;;5022133;28;20716;-63
2021/05/31 03:03:25;;;;;;;22.08;8.95;;;;;;;;;;4998186;28;20497;-63
2021/05/31 03:05:51;;;;;;;18.38;9.32;;;;;;;;;;5028302;28;20018;-63
2021/05/31 03:08:17;;;;;;;20.20;8.90;;;;;;;;;;5023239;28;20025;-63
2021/05/31 03:10:43;;;;;;;18.98;8.85;;;;;;;;;;5029003;28;20030;-63
2021/05/31 03:13:09;;;;;;;20.02;8.48;;;;;;;;;;5028886;28;20025;-63
2021/05/31 03:15:35;;;;;;;18.17;8.88;;;;;;;;;;5025164;28;20481;-63
2021/05/31 03:18:01;;;;;;;18.95;8.77;;;;;;;;;;5028573;28;20018;-63
2021/05/31 03:20:29;;;;;;;19.15;9.73;;;;;;;;;;5023830;28;20100;-63
2021/05/31 03:22:55;;;;;;;20.30;9.10;;;;;;;;;;5029234;28;20551;-63
2021/05/31 03:25:22;;;;;;;23.00;8.98;;;;;;;;;;5027725;28;20021;-63
2021/05/31 03:27:48;;;;;;;22.63;9.52;;;;;;;;;;5015281;28;20211;-63
2021/05/31 03:30:15;;;;;;;20.83;9.80;;;;;;;;;;5010552;28;20022;-63
2021/05/31 03:32:41;;;;;;;18.98;9.52;;;;;;;;;;5021105;28;20108;-63
2021/05/31 03:35:08;;;;;;;19.58;9.45;;;;;;;;;;5019529;28;20081;-63
2021/05/31 03:37:34;;;;;;;22.60;9.43;;;;;;;;;;5018297;28;20022;-63
2021/05/31 03:40:00;;;;;;;21.15;9.48;;;;;;;;;;5023810;28;20071;-63
2021/05/31 03:42:26;;;;;;;19.52;9.15;;;;;;;;;;5013864;28;20050;-62
2021/05/31 03:44:52;;;;;;;21.40;9.90;;;;;;;;;;5019160;28;20075;-63
2021/05/31 03:47:18;;;;;;;22.95;9.85;;;;;;;;;;5019487;28;20038;-63
2021/05/31 03:49:44;;;;;;;19.00;9.43;;;;;;;;;;5020820;28;20022;-63
2021/05/31 03:52:10;;;;;;;24.42;9.43;;;;;;;;;;5017496;28;20488;-63
2021/05/31 03:54:36;;;;;;;20.15;10.32;;;;;;;;;;5007956;28;20034;-63
2021/05/31 03:57:02;;;;;;;23.67;10.20;;;;;;;;;;5018373;28;20499;-63
2021/05/31 03:59:29;;;;;;;18.65;9.48;;;;;;;;;;5014736;28;20051;-63
2021/05/31 04:01:55;;;;;;;22.00;10.48;;;;;;;;;;5014623;28;20083;-63
2021/05/31 04:04:22;;;;;;;23.65;9.68;;;;;;;;;;5029080;28;20076;-63
2021/05/31 04:12:00;;;;;;;20.80;9.73;;;;;;;;;;5026845;28;20032;-63
2021/05/31 04:14:26;;;;;;;20.27;9.40;;;;;;;;;;5017176;28;20030;-63
2021/05/31 04:16:54;;;;;;;25.60;9.38;;;;;;;;;;5027801;28;20026;-63
2021/05/31 04:19:21;;;;;;;20.38;9.98;;;;;;;;;;5021098;28;20061;-63
2021/05/31 04:21:49;;;;;;;21.83;9.77;;;;;;;;;;5021399;28;20037;-63
2021/05/31 04:24:16;;;;;;;21.88;9.85;;;;;;;;;;5025684;28;20014;-63
2021/05/31 04:26:42;;;;;;;21.83;9.38;;;;;;;;;;5024384;28;20026;-63
2021/05/31 04:29:09;;;;;;;21.30;10.13;;;;;;;;;;5023894;28;20087;-63
2021/05/31 04:31:36;;;;;;;18.80;9.88;;;;;;;;;;5020030;28;20495;-63
2021/05/31 04:34:03;;;;;;;19.48;9.50;;;;;;;;;;5017639;28;20033;-64
2021/05/31 04:36:29;;;;;;;18.52;8.80;;;;;;;;;;5013118;28;20038;-63
2021/05/31 04:38:55;;;;;;;22.80;9.15;;;;;;;;;;5020456;28;20028;-63
2021/05/31 04:41:21;;;;;;;20.85;10.18;;;;;;;;;;5031167;28;20060;-63
2021/05/31 04:43:47;;;;;;;22.17;9.00;;;;;;;;;;5031987;28;20083;-63
2021/05/31 04:46:13;;;;;;;16.42;8.63;;;;;;;;;;5025646;28;20029;-63
2021/05/31 04:48:39;;;;;;;16.67;8.68;;;;;;;;;;5026384;28;20025;-63
2021/05/31 04:51:05;;;;;;;17.52;8.98;;;;;;;;;;5025413;28;20104;-63
2021/05/31 04:53:32;;;;;;;17.20;8.27;;;;;;;;;;5027765;28;20529;-63
2021/05/31 04:56:00;;;;;;;17.80;8.27;;;;;;;;;;5031802;28;20068;-63
2021/05/31 04:58:26;;;;;;;18.05;8.40;;;;;;;;;;5025718;28;20022;-63
2021/05/31 05:00:53;;;;;;;16.23;7.88;;;;;;;;;;5017571;28;20029;-63
2021/05/31 05:03:19;;;;;;;18.17;9.32;;;;;;;;;;5025424;28;20033;-64
2021/05/31 05:05:45;;;;;;;18.23;8.80;;;;;;;;;;5021241;28;20377;-64
2021/05/31 05:08:11;;;;;;;16.50;8.55;;;;;;;;;;5019978;28;20057;-63
2021/05/31 05:10:37;;;;;;;22.33;10.50;;;;;;;;;;5019008;28;20057;-64
2021/05/31 05:13:04;;;;;;;20.65;8.80;;;;;;;;;;5026400;28;20029;-64
2021/05/31 05:15:30;;;;;;;18.73;8.75;;;;;;;;;;5031736;28;20040;-64
2021/05/31 05:17:56;;;;;;;16.73;8.38;;;;;;;;;;5019766;28;20116;-64
2021/05/31 05:20:24;;;;;;;17.10;8.50;;;;;;;;;;5017197;28;20173;-64
2021/05/31 05:22:50;;;;;;;18.02;7.80;;;;;;;;;;5022290;28;20052;-64
2021/05/31 05:25:16;;;;;;;16.25;7.80;;;;;;;;;;5022266;28;20036;-64
2021/05/31 05:27:43;;;;;;;15.23;8.20;;;;;;;;;;5019228;28;20052;-64
2021/05/31 05:30:14;;;;;;;21.70;8.40;;;;;;;;;;5030008;28;20029;-63
2021/05/31 05:32:40;;;;;;;15.70;7.47;;;;;;;;;;5025695;28;20017;-64
2021/05/31 05:35:27;;;;;;;16.23;7.93;;;;;;;;;;5026421;28;20388;-64
2021/05/31 05:48:43;;;;;;;19.15;8.25;;;;;;;;;;5023799;28;20030;-64
2021/05/31 05:51:09;;;;;;;17.42;7.03;;;;;;;;;;5014953;28;20026;-64
2021/05/31 05:53:39;;;;;;;16.83;7.38;;;;;;;;;;5020302;28;20026;-64
2021/05/31 05:56:06;;;;;;;18.35;7.32;;;;;;;;;;5008950;28;20510;-63
2021/05/31 05:58:32;;;;;;;16.50;7.10;;;;;;;;;;5029302;28;20049;-63
2021/05/31 06:00:59;;;;;;;13.43;7.05;;;;;;;;;;5030851;28;20021;-63
2021/05/31 06:03:25;;;;;;;16.70;6.75;;;;;;;;;;5023813;28;20411;-64
2021/05/31 06:05:51;;;;;;;14.65;6.82;;;;;;;;;;5022571;28;20057;-63
2021/05/31 06:08:17;;;;;;;13.88;7.15;;;;;;;;;;5021692;28;20080;-63
2021/05/31 06:10:44;;;;;;;15.90;7.07;;;;;;;;;;5020657;28;20023;-63
2021/05/31 06:13:10;;;;;;;15.98;7.15;;;;;;;;;;5026158;28;20143;-63
2021/05/31 06:15:36;;;;;;;21.33;7.40;;;;;;;;;;5029642;28;20400;-63
2021/05/31 06:18:04;;;;;;;15.63;7.63;;;;;;;;;;5021570;28;20026;-63
2021/05/31 06:20:30;;;;;;;15.02;6.55;;;;;;;;;;5022092;28;20032;-65
2021/05/31 06:22:56;;;;;;;16.52;6.88;;;;;;;;;;5021840;28;20025;-65
2021/05/31 06:25:22;;;;;;;14.05;6.30;;;;;;;;;;5022612;28;20029;-63
2021/05/31 06:27:48;;;;;;;12.43;5.72;;;;;;;;;;5028981;28;20083;-63
2021/05/31 06:30:14;;;;;;;14.82;6.93;;;;;;;;;;5025934;28;20456;-63
2021/05/31 06:32:41;;;;;;;15.35;6.70;;;;;;;;;;5015704;28;20021;-63
2021/05/31 06:35:07;;;;;;;16.17;6.55;;;;;;;;;;5028034;28;20311;-63
2021/05/31 06:37:38;;;;;;;11.98;5.80;;;;;;;;;;5023194;28;20025;-63
2021/05/31 06:40:12;;;;;;;12.70;6.32;;;;;;;;;;5026903;28;20329;-63
2021/05/31 06:42:42;;;;;;;13.70;6.43;;;;;;;;;;5024302;28;20026;-63
2021/05/31 06:45:11;;;;;;;15.82;6.20;;;;;;;;;;5013769;28;20457;-63
2021/05/31 06:47:38;;;;;;;13.85;6.10;;;;;;;;;;5019751;28;20034;-63
2021/05/31 06:50:06;;;;;;;12.25;5.63;;;;;;;;;;5012006;28;20030;-63
2021/05/31 06:52:32;;;;;;;18.48;6.05;;;;;;;;;;5025731;28;20022;-63
2021/05/31 06:54:58;;;;;;;14.05;5.65;;;;;;;;;;5021861;28;20061;-63
2021/05/31 06:57:24;;;;;;;14.63;5.82;;;;;;;;;;5019450;28;20365;-63
2021/05/31 06:59:50;;;;;;;14.57;6.20;;;;;;;;;;5022776;28;20032;-63
2021/05/31 07:02:16;;;;;;;13.63;6.22;;;;;;;;;;5023612;28;20155;-63
2021/05/31 07:04:42;;;;;;;15.90;6.15;;;;;;;;;;5017019;28;20048;-63
2021/05/31 07:07:08;;;;;;;14.57;5.43;;;;;;;;;;5023147;28;20448;-63
2021/05/31 07:09:34;;;;;;;15.32;6.13;;;;;;;;;;5024748;28;20453;-63
2021/05/31 07:12:01;;;;;;;15.85;6.55;;;;;;;;;;5023045;28;20055;-63
2021/05/31 07:14:34;;;;;;;15.00;5.78;;;;;;;;;;5025683;28;20037;-63
2021/05/31 07:17:03;;;;;;;14.73;6.45;;;;;;;;;;5022438;28;20022;-63
2021/05/31 07:19:30;;;;;;;13.23;5.93;;;;;;;;;;5023827;28;20030;-63
2021/05/31 07:21:58;;;;;;;12.23;5.72;;;;;;;;;;5016902;28;20025;-63
2021/05/31 07:24:24;;;;;;;11.70;5.63;;;;;;;;;;5023615;28;20029;-63
2021/05/31 07:26:50;;;;;;;13.30;5.80;;;;;;;;;;5021764;28;20020;-63
2021/05/31 07:29:16;;;;;;;11.32;5.40;;;;;;;;;;5026467;28;20029;-63
2021/05/31 07:31:42;;;;;;;13.82;6.13;;;;;;;;;;5020141;28;20017;-63
2021/05/31 07:34:08;;;;;;;15.02;5.90;;;;;;;;;;5008584;28;20230;-63
2021/05/31 07:36:34;;;;;;;14.85;5.90;;;;;;;;;;5021792;28;20028;-63
2021/05/31 07:39:00;;;;;;;12.52;6.05;;;;;;;;;;5020272;28;20483;-63
2021/05/31 07:41:26;;;;;;;15.73;6.00;;;;;;;;;;5028335;28;20033;-63
2021/05/31 07:43:52;;;;;;;19.67;6.15;;;;;;;;;;5025153;28;20413;-63
2021/05/31 07:46:18;;;;;;;12.10;6.35;;;;;;;;;;5027230;28;20097;-63
2021/05/31 07:48:45;;;;;;;12.85;5.60;;;;;;;;;;5023945;28;20042;-63
2021/05/31 07:51:16;;;;;;;14.52;5.45;;;;;;;;;;5022001;28;20470;-63
2021/05/31 07:53:43;;;;;;;14.15;5.68;;;;;;;;;;5024537;28;20109;-63
2021/05/31 07:56:09;;;;;;;13.10;5.85;;;;;;;;;;5017476;28;20054;-63
2021/05/31 07:58:35;;;;;;;13.65;5.53;;;;;;;;;;5023769;28;20041;-63
2021/05/31 08:01:03;;;;;;;11.35;5.40;;;;;;;;;;5020237;28;20372;-63
2021/05/31 08:03:29;;;;;;;17.30;6.88;;;;;;;;;;5018160;28;20528;-63
2021/05/31 08:05:55;;;;;;;12.35;5.85;;;;;;;;;;5015279;28;20037;-63
2021/05/31 08:08:21;;;;;;;14.75;6.03;;;;;;;;;;5015812;28;20108;-63
2021/05/31 08:10:47;;;;;;;12.43;6.18;;;;;;;;;;5028114;28;20096;-64
2021/05/31 08:13:13;;;;;;;12.45;5.47;;;;;;;;;;5025082;28;20044;-63
2021/05/31 08:15:39;;;;;;;13.90;5.75;;;;;;;;;;5024223;28;20128;-64
2021/05/31 08:18:05;;;;;;;15.45;6.82;;;;;;;;;;5017605;28;20073;-64
2021/05/31 08:20:34;;;;;;;11.60;5.55;;;;;;;;;;5019872;28;20056;-64
2021/05/31 08:23:00;;;;;;;12.75;6.45;;;;;;;;;;5023868;28;20350;-64
2021/05/31 08:25:26;;;;;;;14.35;6.30;;;;;;;;;;5020895;28;20037;-63
2021/05/31 08:27:52;;;;;;;13.90;7.00;;;;;;;;;;5025519;28;20024;-63
2021/05/31 08:30:19;;;;;;;15.55;7.32;;;;;;;;;;5018222;28;20228;-63
2021/05/31 08:32:45;;;;;;;12.50;6.68;;;;;;;;;;5026443;28;20032;-63
2021/05/31 08:35:11;;;;;;;12.40;6.80;;;;;;;;;;5020111;28;20112;-64
2021/05/31 08:37:37;;;;;;;13.00;6.50;;;;;;;;;;5022494;28;20089;-63
2021/05/31 08:40:04;;;;;;;15.68;7.70;;;;;;;;;;5025506;28;20022;-64
2021/05/31 08:42:30;;;;;;;15.68;7.30;;;;;;;;;;5029085;28;20048;-64
2021/05/31 08:44:56;;;;;;;15.40;6.65;;;;;;;;;;5025737;28;20356;-63
2021/05/31 08:47:23;;;;;;;12.40;5.35;;;;;;;;;;5025724;28;20022;-64
2021/05/31 08:49:50;;;;;;;13.02;6.07;;;;;;;;;;5031094;28;20554;-63
2021/05/31 08:52:16;;;;;;;14.35;5.60;;;;;;;;;;5026476;28;20026;-62
2021/05/31 08:54:42;;;;;;;12.02;6.15;;;;;;;;;;5022835;28;20030;-63
2021/05/31 08:57:08;;;;;;;12.02;6.57;;;;;;;;;;5021034;28;20121;-64
2021/05/31 08:59:34;;;;;;;15.65;6.30;;;;;;;;;;5027619;28;20100;-64
2021/05/31 09:02:00;;;;;;;13.20;6.32;;;;;;;;;;5017313;28;20548;-64
2021/05/31 09:04:26;;;;;;;11.15;5.47;;;;;;;;;;5027950;28;20111;-64
2021/05/31 09:06:55;;;;;;;10.32;5.78;;;;;;;;;;5031024;28;20025;-64
2021/05/31 09:09:21;;;;;;;10.05;5.18;;;;;;;;;;5027204;28;20113;-64
2021/05/31 09:11:54;;;;;;;12.80;6.20;;;;;;;;;;5030201;28;20033;-64
2021/05/31 09:14:25;;;;;;;11.95;6.82;;;;;;;;;;5030352;28;20099;-64
2021/05/31 09:16:51;;;;;;;14.07;6.97;;;;;;;;;;5030890;28;20071;-64
2021/05/31 09:19:17;;;;;;;14.65;6.60;;;;;;;;;;5020059;28;20068;-63
2021/05/31 09:21:43;;;;;;;12.95;5.72;;;;;;;;;;5026247;28;20041;-64
2021/05/31 09:24:12;;;;;;;11.18;5.35;;;;;;;;;;5026683;28;20021;-63
2021/05/31 09:26:56;;;;;;;12.77;5.28;;;;;;;;;;5027440;28;20105;-64
2021/05/31 09:29:23;;;;;;;10.88;4.95;;;;;;;;;;5026874;28;20022;-63
2021/05/31 09:31:59;;;;;;;13.18;5.35;;;;;;;;;;5021906;28;20366;-63
2021/05/31 09:34:25;;;;;;;11.02;5.85;;;;;;;;;;5025644;28;20087;-63
2021/05/31 09:36:53;;;;;;;13.73;6.20;;;;;;;;;;5025182;28;20352;-63
2021/05/31 09:39:21;;;;;;;12.18;5.57;;;;;;;;;;5021167;28;20112;-63
2021/05/31 09:41:47;;;;;;;12.10;5.75;;;;;;;;;;5024391;28;20433;-63
2021/05/31 09:44:14;;;;;;;12.40;6.18;;;;;;;;;;5026499;28;20021;-63
2021/05/31 09:46:40;;;;;;;11.13;5.22;;;;;;;;;;5028310;28;20155;-64
2021/05/31 09:49:17;;;;;;;11.57;5.25;;;;;;;;;;5018837;28;20333;-64
2021/05/31 09:51:53;;;;;;;12.35;5.90;;;;;;;;;;5021606;28;20040;-64
2021/05/31 09:54:33;;;;;;;11.35;5.38;;;;;;;;;;5027319;28;20038;-64
2021/05/31 09:57:00;;;;;;;10.48;5.13;;;;;;;;;;5013428;28;20505;-64
2021/05/31 09:59:30;;;;;;;11.23;5.50;;;;;;;;;;5019620;28;20072;-64
2021/05/31 10:02:02;;;;;;;13.52;5.40;;;;;;;;;;5020542;28;20036;-64
2021/05/31 10:04:57;;;;;;;10.95;5.40;;;;;;;;;;5025265;28;20065;-64
2021/05/31 10:07:24;;;;;;;13.60;6.07;;;;;;;;;;5011438;28;20095;-63
2021/05/31 10:09:50;;;;;;;11.00;5.07;;;;;;;;;;5018244;28;20026;-63
2021/05/31 10:12:16;;;;;;;11.18;4.97;;;;;;;;;;5020237;28;20048;-62
2021/05/31 10:14:43;;;;;;;11.77;4.60;;;;;;;;;;5018376;28;20123;-63
2021/05/31 10:17:11;;;;;;;13.52;5.60;;;;;;;;;;5029997;28;20040;-63
2021/05/31 10:19:37;;;;;;;16.00;4.72;;;;;;;;;;5029402;28;20104;-65
2021/05/31 10:22:04;;;;;;;12.93;4.32;;;;;;;;;;5021009;28;20014;-65
2021/05/31 10:24:31;;;;;;;7.97;3.80;;;;;;;;;;5024983;28;20152;-65
2021/05/31 10:26:57;;;;;;;10.27;4.03;;;;;;;;;;5024112;28;20338;-65
2021/05/31 10:29:24;;;;;;;7.68;3.40;;;;;;;;;;5021493;28;20108;-65
2021/05/31 10:31:50;;;;;;;9.00;3.85;;;;;;;;;;5022974;28;20402;-64
2021/05/31 10:34:20;;;;;;;10.93;5.00;;;;;;;;;;5025859;28;20057;-63
2021/05/31 10:36:49;;;;;;;10.05;4.50;;;;;;;;;;5024013;28;20228;-63
2021/05/31 10:39:21;;;;;;;7.78;3.70;;;;;;;;;;5014952;28;20014;-63
2021/05/31 10:41:49;;;;;;;7.95;3.58;;;;;;;;;;5021819;28;20026;-63
2021/05/31 10:44:21;;;;;;;11.23;3.65;;;;;;;;;;5025097;28;20025;-63
2021/05/31 10:46:48;;;;;;;10.13;3.95;;;;;;;;;;5023600;28;20098;-63
2021/05/31 10:49:20;;;;;;;8.73;3.90;;;;;;;;;;5023363;28;20030;-63
2021/05/31 10:51:46;;;;;;;8.93;3.72;;;;;;;;;;5024246;28;20025;-63
2021/05/31 10:54:15;;;;;;;9.55;4.00;;;;;;;;;;5028376;28;20030;-63
2021/05/31 10:56:41;;;;;;;9.57;4.15;;;;;;;;;;5022061;28;20103;-63
2021/05/31 10:59:08;;;;;;;9.20;4.28;;;;;;;;;;5027499;28;20018;-62
2021/05/31 11:01:34;;;;;;;8.23;4.28;;;;;;;;;;5018668;28;20476;-62
2021/05/31 11:04:06;;;;;;;10.85;3.92;;;;;;;;;;5026651;28;20109;-63
2021/05/31 11:06:35;;;;;;;8.45;3.88;;;;;;;;;;5019674;28;20495;-63
2021/05/31 11:09:23;;;;;;;9.27;3.80;;;;;;;;;;5025785;28;20025;-63
2021/05/31 11:11:50;;;;;;;8.30;3.80;;;;;;;;;;5020887;28;20439;-63
2021/05/31 11:14:18;;;;;;;7.22;3.00;;;;;;;;;;5007461;28;20069;-64
2021/05/31 11:16:54;;;;;;;9.13;3.28;;;;;;;;;;5024357;28;20030;-64
2021/05/31 11:19:33;;;;;;;9.32;4.30;;;;;;;;;;5018312;28;20049;-62
2021/05/31 11:21:59;;;;;;;10.98;4.28;;;;;;;;;;5028170;28;20022;-62
2021/05/31 11:24:25;;;;;;;8.05;3.92;;;;;;;;;;5019803;28;20041;-62
2021/05/31 11:26:51;;;;;;;7.90;3.72;;;;;;;;;;5025576;28;20104;-63
2021/05/31 11:29:17;;;;;;;9.25;4.43;;;;;;;;;;5021734;28;20120;-63
2021/05/31 11:31:44;;;;;;;12.65;4.68;;;;;;;;;;5026093;28;20021;-63
2021/05/31 11:34:11;;;;;;;9.32;4.60;;;;;;;;;;5022448;28;20080;-62
2021/05/31 11:36:37;;;;;;;11.38;4.22;;;;;;;;;;5022117;28;20025;-63
2021/05/31 11:39:11;;;;;;;6.32;2.88;;;;;;;;;;5019629;28;20026;-62
2021/05/31 11:41:40;;;;;;;7.47;2.78;;;;;;;;;;5021943;28;20040;-63
2021/05/31 11:44:11;;;;;;;6.28;2.67;;;;;;;;;;5022467;28;20358;-62
2021/05/31 11:46:46;;;;;;;7.53;3.08;;;;;;;;;;5021667;28;20044;-62
2021/05/31 11:49:12;;;;;;;7.07;3.20;;;;;;;;;;5017142;28;20033;-63
2021/05/31 11:51:38;;;;;;;10.23;3.63;;;;;;;;;;5024535;28;20040;-63
2021/05/31 11:54:05;;;;;;;9.68;3.90;;;;;;;;;;5022835;28;20413;-62
2021/05/31 11:56:35;;;;;;;7.57;3.78;;;;;;;;;;5017010;28;20046;-62
2021/05/31 11:59:01;;;;;;;7.53;3.50;;;;;;;;;;5003918;28;20570;-62
2021/05/31 12:01:30;;;;;;;6.47;2.80;;;;;;;;;;5016794;28;20042;-62
2021/05/31 12:03:56;;;;;;;7.78;3.38;;;;;;;;;;5020272;28;20018;-62
2021/05/31 12:06:22;;;;;;;6.95;3.10;;;;;;;;;;5008299;28;20041;-62
2021/05/31 12:08:49;;;;;;;7.13;3.13;;;;;;;;;;5020164;28;20026;-62
2021/05/31 12:11:18;;;;;;;7.22;3.95;;;;;;;;;;5019665;28;20330;-62
2021/05/31 12:13:44;;;;;;;7.15;2.92;;;;;;;;;;5017540;28;20036;-62
2021/05/31 12:16:11;;;;;;;9.13;3.28;;;;;;;;;;5025406;28;20362;-62
2021/05/31 12:18:38;;;;;;;7.95;3.50;;;;;;;;;;5020684;28;20032;-62
2021/05/31 12:21:04;;;;;;;7.22;3.83;;;;;;;;;;5018480;28;20033;-62
2021/05/31 12:23:30;;;;;;;7.47;3.75;;;;;;;;;;5023371;28;20026;-62
2021/05/31 12:26:00;;;;;;;10.45;3.72;;;;;;;;;;5018875;28;20464;-62
2021/05/31 12:28:29;;;;;;;8.02;3.95;;;;;;;;;;5019588;28;20045;-62
2021/05/31 12:30:55;;;;;;;8.10;3.80;;;;;;;;;;5014919;28;20029;-62
2021/05/31 12:33:23;;;;;;;9.77;3.65;;;;;;;;;;5030069;28;20080;-63
2021/05/31 12:35:50;;;;;;;8.10;3.80;;;;;;;;;;5023126;28;20069;-62
2021/05/31 12:38:20;;;;;;;8.20;3.55;;;;;;;;;;5028836;28;20421;-62
2021/05/31 12:40:46;;;;;;;7.93;3.45;;;;;;;;;;5019982;28;20051;-63
2021/05/31 12:43:12;;;;;;;7.60;3.38;;;;;;;;;;5018602;28;20087;-62
2021/05/31 12:45:48;;;;;;;7.35;3.20;;;;;;;;;;5018554;28;20033;-62
2021/05/31 12:48:16;;;;;;;8.10;3.25;;;;;;;;;;5019594;28;20116;-62
2021/05/31 12:50:42;;;;;;;6.65;3.10;;;;;;;;;;5019081;28;20036;-62
2021/05/31 12:53:11;;;;;;;7.88;3.30;;;;;;;;;;5014992;28;20029;-62
2021/05/31 12:55:38;;;;;;;9.93;3.60;;;;;;;;;;5018606;28;20115;-62
2021/05/31 12:58:12;;;;;;;7.85;3.40;;;;;;;;;;5026319;28;20387;-62
2021/05/31 13:00:38;;;;;;;10.50;3.17;;;;;;;;;;5011266;28;20034;-62
2021/05/31 13:03:04;;;;;;;9.23;3.30;;;;;;;;;;5025801;28;20033;-63
2021/05/31 13:05:31;;;;;;;7.07;3.67;;;;;;;;;;5012159;28;20032;-62
2021/05/31 13:07:59;;;;;;;7.45;3.33;;;;;;;;;;5019115;28;20032;-62
2021/05/31 13:10:26;;;;;;;6.45;3.10;;;;;;;;;;5018636;28;20025;-62
2021/05/31 13:12:55;;;;;;;8.38;3.28;;;;;;;;;;5031084;28;20022;-64
2021/05/31 13:15:36;;;;;;;8.40;3.50;;;;;;;;;;5027482;28;20452;-65
2021/05/31 13:18:16;;;;;;;8.68;3.67;;;;;;;;;;5020166;28;20244;-65
2021/05/31 13:20:43;;;;;;;7.22;3.38;;;;;;;;;;5025233;28;20104;-65
2021/05/31 13:23:11;;;;;;;7.78;3.60;;;;;;;;;;5024150;28;20040;-62
2021/05/31 13:25:37;;;;;;;7.32;3.30;;;;;;;;;;5014633;28;20017;-62
2021/05/31 13:28:07;;;;;;;9.98;3.70;;;;;;;;;;5016918;28;20069;-62
2021/05/31 13:30:35;;;;;;;7.45;3.15;;;;;;;;;;5014004;28;20200;-62
2021/05/31 13:33:01;;;;;;;7.95;3.60;;;;;;;;;;5016353;28;20445;-62
2021/05/31 13:35:29;;;;;;;8.05;3.63;;;;;;;;;;5012984;28;20036;-63
2021/05/31 13:37:56;;;;;;;8.68;3.95;;;;;;;;;;5024898;28;20515;-62
2021/05/31 13:40:32;;;;;;;7.57;3.58;;;;;;;;;;5027352;28;20053;-62
2021/05/31 13:43:05;;;;;;;11.00;3.67;;;;;;;;;;5021330;28;20022;-64
2021/05/31 13:45:31;;;;;;;6.82;3.30;;;;;;;;;;5028015;28;20088;-64
2021/05/31 13:47:57;;;;;;;7.70;3.70;;;;;;;;;;5026195;28;20098;-64
2021/05/31 13:50:26;;;;;;;7.10;3.83;;;;;;;;;;5030583;28;20036;-64
2021/05/31 13:52:52;;;;;;;9.90;3.20;;;;;;;;;;5027239;28;20021;-64
2021/05/31 13:55:18;;;;;;;10.23;3.78;;;;;;;;;;5022626;28;20046;-64
2021/05/31 13:57:47;;;;;;;8.68;3.58;;;;;;;;;;5019546;28;20100;-64
2021/05/31 14:00:14;;;;;;;7.57;3.55;;;;;;;;;;5021471;28;20022;-64
2021/05/31 14:02:40;;;;;;;7.95;3.80;;;;;;;;;;5029400;28;20022;-64
2021/05/31 14:05:07;;;;;;;6.95;3.45;;;;;;;;;;5030171;28;20108;-64
2021/05/31 14:07:33;;;;;;;9.15;3.90;;;;;;;;;;5023682;28;20021;-64
2021/05/31 14:09:59;;;;;;;9.30;3.90;;;;;;;;;;5024117;28;20026;-64
2021/05/31 14:12:26;;;;;;;8.32;3.95;;;;;;;;;;5027165;28;20028;-64
2021/05/31 14:14:52;;;;;;;8.65;3.40;;;;;;;;;;5025967;28;20087;-64
2021/05/31 14:17:18;;;;;;;9.93;3.70;;;;;;;;;;5020312;28;20037;-63
2021/05/31 14:19:44;;;;;;;7.45;3.33;;;;;;;;;;5019410;28;20087;-63
2021/05/31 14:22:11;;;;;;;7.80;3.28;;;;;;;;;;5022694;28;20029;-63
2021/05/31 14:24:37;;;;;;;7.80;3.58;;;;;;;;;;5018419;28;20014;-64
2021/05/31 14:27:07;;;;;;;8.93;3.42;;;;;;;;;;5022631;28;20480;-63
2021/05/31 14:29:33;;;;;;;9.70;3.45;;;;;;;;;;5026095;28;20072;-64
2021/05/31 14:31:59;;;;;;;8.93;3.15;;;;;;;;;;5024899;28;20229;-63
2021/05/31 14:34:25;;;;;;;7.18;3.38;;;;;;;;;;5018445;28;20536;-63
2021/05/31 14:36:50;;;;;;;7.70;3.70;;;;;;;;;;5019219;28;20104;-63
2021/05/31 14:39:17;;;;;;;7.75;3.90;;;;;;;;;;5017827;28;20120;-63
2021/05/31 14:41:43;;;;;;;7.70;2.95;;;;;;;;;;5028600;28;20455;-63
2021/05/31 14:44:09;;;;;;;8.90;3.55;;;;;;;;;;5018068;28;20480;-63
2021/05/31 14:46:35;;;;;;;7.55;3.45;;;;;;;;;;5019481;28;20196;-64
2021/05/31 14:49:01;;;;;;;6.90;3.17;;;;;;;;;;5017998;28;20026;-64
2021/05/31 14:51:28;;;;;;;8.35;3.65;;;;;;;;;;5016812;28;20432;-64