Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/27 00:00:14;;;;;;;5.25;1.70;;;;;;;20.15;44.88;96460.38;5072714;28;20053;-71
2023/06/27 00:02:41;;;;;;;4.78;1.80;;;;;;;20.15;44.76;96471.41;5073236;28;20519;-71
2023/06/27 00:05:09;;;;;;;4.72;1.42;;;;;;;20.05;44.64;96473.72;5072855;28;20044;-72
2023/06/27 00:07:38;;;;;;;7.95;2.10;;;;;;;19.89;45.45;96475.88;5072727;28;20067;-71
2023/06/27 00:10:05;;;;;;;3.90;1.70;;;;;;;19.76;45.68;96478.06;5071823;28;20132;-71
2023/06/27 00:12:32;;;;;;;5.72;1.98;;;;;;;19.81;45.29;96474.97;5073066;28;20041;-71
2023/06/27 00:14:58;;;;;;;4.55;2.10;;;;;;;19.86;45.59;96482.16;5081486;28;20043;-71
2023/06/27 00:17:25;;;;;;;9.50;2.13;;;;;;;19.85;45.53;96480.56;5072694;28;20403;-71
2023/06/27 00:19:58;;;;;;;4.97;1.60;;;;;;;19.85;45.54;96480.56;5073043;28;20045;-71
2023/06/27 00:22:26;;;;;;;6.47;1.98;;;;;;;19.83;46.02;96477.34;5072209;28;20052;-71
2023/06/27 00:24:54;;;;;;;5.85;1.85;;;;;;;19.83;45.67;96482.88;5072912;28;20454;-71
2023/06/27 00:27:21;;;;;;;5.65;1.73;;;;;;;19.78;45.68;96486.78;5072741;28;20667;-71
2023/06/27 00:29:47;;;;;;;3.60;1.58;;;;;;;19.65;46.61;96487.38;5072944;28;20040;-71
2023/06/27 00:32:14;;;;;;;5.65;1.92;;;;;;;19.59;46.78;96484.16;5072411;28;20428;-71
2023/06/27 00:34:40;;;;;;;4.70;2.25;;;;;;;19.55;46.89;96483.28;5072115;28;20060;-71
2023/06/27 00:37:07;;;;;;;5.35;2.00;;;;;;;19.61;46.79;96487.31;5071799;28;20060;-71
2023/06/27 00:39:34;;;;;;;7.40;2.08;;;;;;;19.50;47.15;96489.91;5072374;28;20044;-71
2023/06/27 00:42:02;;;;;;;4.47;1.80;;;;;;;19.50;47.54;96487.16;5072344;28;20067;-71
2023/06/27 00:44:28;;;;;;;5.00;1.83;;;;;;;19.49;47.15;96495.81;5076944;28;20055;-71
2023/06/27 00:46:54;;;;;;;7.53;1.90;;;;;;;19.44;47.42;96476.81;5081840;28;20051;-71
2023/06/27 00:49:21;;;;;;;3.83;1.92;;;;;;;19.44;47.55;96483.13;5071919;28;20048;-72
2023/06/27 00:51:49;;;;;;;8.23;2.08;;;;;;;19.31;48.44;96490.00;5071990;28;20048;-71
2023/06/27 00:54:18;;;;;;;4.53;2.13;;;;;;;19.29;48.34;96487.63;5071927;28;20135;-71
2023/06/27 00:56:46;;;;;;;4.50;2.20;;;;;;;19.37;48.11;96490.47;5071730;28;20056;-71
2023/06/27 00:59:12;;;;;;;3.17;1.52;;;;;;;19.30;49.07;96493.94;5071443;28;20049;-72
2023/06/27 01:01:39;;;;;;;9.10;2.50;;;;;;;19.39;48.92;96497.25;5071588;28;20051;-71
2023/06/27 01:04:06;;;;;;;5.88;2.15;;;;;;;19.18;49.40;96496.91;5071752;28;20056;-72
2023/06/27 01:06:39;;;;;;;7.53;2.15;;;;;;;19.14;49.76;96498.81;5072198;28;20134;-71
2023/06/27 01:09:10;;;;;;;7.18;2.30;;;;;;;19.10;49.72;96495.19;5071134;28;20050;-71
2023/06/27 01:11:42;;;;;;;4.32;2.10;;;;;;;19.09;49.94;96499.13;5071195;28;20048;-71
2023/06/27 01:14:12;;;;;;;4.82;2.08;;;;;;;19.04;50.11;96503.78;5072323;28;20523;-71
2023/06/27 01:16:40;;;;;;;5.07;2.40;;;;;;;19.01;50.34;96521.09;5072184;28;20063;-71
2023/06/27 01:19:09;;;;;;;5.50;2.05;;;;;;;19.02;50.44;96519.94;5082072;28;20043;-71
2023/06/27 01:21:37;;;;;;;5.82;1.67;;;;;;;19.01;50.87;96523.06;5083468;28;20113;-71
2023/06/27 01:24:07;;;;;;;8.15;2.17;;;;;;;18.94;50.52;96515.44;5071167;28;20040;-72
2023/06/27 01:26:34;;;;;;;6.55;2.10;;;;;;;18.78;51.44;96517.53;5071557;28;20560;-71
2023/06/27 01:29:01;;;;;;;6.68;2.50;;;;;;;18.62;51.68;96527.84;5071682;28;20094;-71
2023/06/27 01:31:33;;;;;;;5.35;2.00;;;;;;;18.44;52.50;96522.00;5071130;28;20048;-71
2023/06/27 01:34:04;;;;;;;4.82;1.88;;;;;;;18.49;53.05;96533.53;5076895;28;20047;-71
2023/06/27 01:36:42;;;;;;;6.95;2.55;;;;;;;18.21;52.51;96527.44;5091858;28;20539;-71
2023/06/27 01:39:13;;;;;;;5.93;2.17;;;;;;;18.16;52.74;96531.28;5081893;28;20050;-71
2023/06/27 01:41:44;;;;;;;4.97;1.90;;;;;;;18.23;52.82;96536.16;5087125;28;20040;-71
2023/06/27 01:44:14;;;;;;;6.13;2.00;;;;;;;18.02;53.17;96533.78;5082635;28;20634;-72
2023/06/27 01:46:41;;;;;;;6.35;2.45;;;;;;;17.99;53.37;96537.25;5074601;28;20050;-71
2023/06/27 01:49:09;;;;;;;3.65;2.03;;;;;;;17.96;53.51;96533.25;5081677;28;20040;-71
2023/06/27 01:51:35;;;;;;;4.72;2.13;;;;;;;17.84;53.73;96536.13;5086932;28;20040;-71
2023/06/27 01:54:02;;;;;;;4.82;2.15;;;;;;;17.90;53.88;96528.38;5092407;28;20040;-72
2023/06/27 01:56:30;;;;;;;3.97;2.20;;;;;;;17.97;53.72;96531.31;5087426;28;20401;-72
2023/06/27 01:58:56;;;;;;;4.38;2.15;;;;;;;18.13;53.50;96532.03;5081545;28;20044;-71
2023/06/27 02:01:22;;;;;;;6.05;2.10;;;;;;;18.00;53.91;96523.09;5092030;28;20044;-71
2023/06/27 02:03:49;;;;;;;5.50;1.98;;;;;;;17.96;54.07;96522.25;5085389;28;20040;-71
2023/06/27 02:06:16;;;;;;;6.50;2.20;;;;;;;17.96;54.32;96527.75;5071690;28;20040;-71
2023/06/27 02:08:43;;;;;;;4.50;1.92;;;;;;;18.02;53.90;96516.44;5086272;28;20044;-71
2023/06/27 02:11:10;;;;;;;5.05;2.15;;;;;;;17.96;54.11;96522.25;5097304;28;20412;-71
2023/06/27 02:13:38;;;;;;;5.32;1.95;;;;;;;17.96;54.36;96521.44;5094766;28;20036;-71
2023/06/27 02:16:05;;;;;;;5.55;2.00;;;;;;;17.86;54.37;96519.25;5076024;28;20056;-71
2023/06/27 02:18:32;;;;;;;5.55;2.00;;;;;;;17.83;54.28;96526.28;5077847;28;20044;-72
2023/06/27 02:20:58;;;;;;;4.32;1.83;;;;;;;17.84;54.51;96522.34;5075741;28;20037;-71
2023/06/27 02:23:25;;;;;;;6.93;2.13;;;;;;;17.69;55.44;96520.41;5074809;28;20040;-71
2023/06/27 02:25:51;;;;;;;5.00;2.05;;;;;;;17.71;55.19;96515.38;5073472;28;20075;-71
2023/06/27 02:28:18;;;;;;;4.13;1.90;;;;;;;17.61;55.05;96524.19;5071304;28;20045;-71
2023/06/27 02:30:46;;;;;;;5.00;2.30;;;;;;;17.53;55.11;96512.19;5070521;28;20397;-71
2023/06/27 02:33:12;;;;;;;4.68;1.88;;;;;;;17.60;55.14;96517.09;5071054;28;20044;-71
2023/06/27 02:35:39;;;;;;;6.68;2.20;;;;;;;17.67;55.33;96520.00;5070532;28;20045;-71
2023/06/27 02:38:05;;;;;;;4.63;1.80;;;;;;;17.64;55.10;96526.22;5069710;28;20055;-71
2023/06/27 02:40:32;;;;;;;5.00;1.90;;;;;;;17.66;55.28;96529.41;5069997;28;20044;-71
2023/06/27 02:42:58;;;;;;;5.93;2.17;;;;;;;17.67;55.58;96531.00;5070006;28;20074;-71
2023/06/27 02:45:25;;;;;;;4.50;1.77;;;;;;;17.69;55.61;96534.19;5082790;28;20048;-71
2023/06/27 02:47:53;;;;;;;4.90;1.90;;;;;;;17.58;55.79;96539.47;5090707;28;20051;-71
2023/06/27 02:50:19;;;;;;;4.60;1.98;;;;;;;17.48;55.92;96535.31;5068916;28;20058;-71
2023/06/27 02:52:46;;;;;;;6.78;1.98;;;;;;;17.44;56.45;96536.41;5069634;28;20048;-72
2023/06/27 02:55:12;;;;;;;4.88;1.77;;;;;;;17.57;56.27;96537.88;5069721;28;20492;-72
2023/06/27 02:57:38;;;;;;;4.72;1.73;;;;;;;17.63;55.90;96535.63;5070766;28;20064;-71
2023/06/27 03:00:06;;;;;;;7.43;1.90;;;;;;;17.54;55.72;96537.78;5069713;28;20435;-72
2023/06/27 03:02:33;;;;;;;6.85;2.20;;;;;;;17.57;56.25;96526.06;5070346;28;20051;-72
2023/06/27 03:05:01;;;;;;;4.38;1.90;;;;;;;17.56;56.39;96536.28;5069807;28;20040;-71
2023/06/27 03:07:27;;;;;;;7.05;2.60;;;;;;;17.69;56.49;96539.69;5069743;28;20055;-71
2023/06/27 03:09:54;;;;;;;4.82;1.90;;;;;;;17.74;55.89;96539.44;5071212;28;20658;-72
2023/06/27 03:12:20;;;;;;;3.65;1.92;;;;;;;17.72;55.84;96547.25;5071399;28;20045;-72
2023/06/27 03:14:47;;;;;;;7.63;2.00;;;;;;;17.69;56.08;96547.97;5078744;28;20051;-72
2023/06/27 03:17:13;;;;;;;5.13;1.80;;;;;;;17.76;56.12;96555.63;5084694;28;20056;-72
2023/06/27 03:19:40;;;;;;;4.72;1.58;;;;;;;17.76;56.04;96550.13;5072643;28;20385;-72
2023/06/27 03:22:08;;;;;;;3.67;1.70;;;;;;;17.59;56.27;96551.28;5072532;28;20055;-72
2023/06/27 03:24:34;;;;;;;4.38;1.90;;;;;;;17.63;56.37;96552.94;5072262;28;20086;-72
2023/06/27 03:27:01;;;;;;;4.70;2.10;;;;;;;17.69;56.35;96550.72;5069769;28;20041;-72
2023/06/27 03:29:27;;;;;;;3.63;1.60;;;;;;;17.76;55.94;96550.91;5069287;28;20089;-72
2023/06/27 03:31:57;;;;;;;4.10;2.00;;;;;;;17.80;55.96;96550.97;5069231;28;20044;-72
2023/06/27 03:34:23;;;;;;;5.45;2.00;;;;;;;17.64;56.27;96560.06;5069236;28;20207;-73
2023/06/27 03:36:50;;;;;;;5.43;1.70;;;;;;;17.71;56.39;96559.44;5069755;28;20048;-72
2023/06/27 03:39:18;;;;;;;6.65;1.88;;;;;;;17.71;55.99;96567.69;5068850;28;20131;-72
2023/06/27 03:41:44;;;;;;;5.20;2.00;;;;;;;17.70;56.49;96568.84;5069063;28;20059;-71
2023/06/27 03:44:10;;;;;;;8.35;2.30;;;;;;;17.72;56.35;96563.78;5070862;28;20095;-72
2023/06/27 03:46:37;;;;;;;6.63;2.05;;;;;;;17.64;56.66;96562.81;5075922;28;20052;-71
2023/06/27 03:49:03;;;;;;;5.75;2.22;;;;;;;17.61;57.05;96562.75;5068816;28;20044;-72
2023/06/27 03:51:30;;;;;;;4.15;2.00;;;;;;;17.69;56.53;96561.72;5069029;28;20051;-72
2023/06/27 03:53:56;;;;;;;7.60;2.00;;;;;;;17.69;56.59;96562.53;5069550;28;20048;-72
2023/06/27 03:56:24;;;;;;;6.13;1.80;;;;;;;17.70;57.37;96563.34;5068730;28;20460;-72
2023/06/27 03:58:51;;;;;;;5.72;2.10;;;;;;;17.74;56.72;96567.00;5069407;28;20044;-71
2023/06/27 04:01:18;;;;;;;6.65;2.03;;;;;;;17.68;57.37;96571.16;5068416;28;20045;-72
2023/06/27 04:03:44;;;;;;;5.05;1.70;;;;;;;17.71;57.23;96570.44;5069309;28;20041;-72
2023/06/27 04:06:10;;;;;;;4.38;1.70;;;;;;;17.74;56.57;96575.25;5068277;28;20041;-72
2023/06/27 04:08:37;;;;;;;7.05;1.75;;;;;;;17.70;56.88;96571.63;5068818;28;20047;-72
2023/06/27 04:11:03;;;;;;;4.32;1.80;;;;;;;17.64;56.89;96573.03;5068757;28;20044;-72
2023/06/27 04:13:31;;;;;;;3.90;1.60;;;;;;;17.71;57.33;96564.94;5069382;28;20041;-72
2023/06/27 04:15:58;;;;;;;4.90;1.85;;;;;;;17.72;56.91;96577.56;5077782;28;20079;-72
2023/06/27 04:18:24;;;;;;;7.40;1.90;;;;;;;17.73;57.20;96579.16;5068498;28;20036;-72
2023/06/27 04:20:51;;;;;;;3.90;1.73;;;;;;;17.79;56.68;96569.47;5072020;28;20048;-71
2023/06/27 04:23:17;;;;;;;5.28;2.05;;;;;;;17.74;56.51;96565.03;5072112;28;20040;-72
2023/06/27 04:25:45;;;;;;;4.07;1.67;;;;;;;17.74;57.06;96570.53;5072789;28;20063;-72
2023/06/27 04:28:12;;;;;;;4.78;1.70;;;;;;;17.76;57.04;96572.97;5072237;28;20048;-71
2023/06/27 04:30:39;;;;;;;3.88;2.03;;;;;;;17.82;57.43;96571.50;5072457;28;20051;-72
2023/06/27 04:33:06;;;;;;;3.75;1.80;;;;;;;17.76;57.27;96572.97;5072122;28;20044;-72
2023/06/27 04:35:32;;;;;;;3.42;1.70;;;;;;;17.77;57.55;96574.53;5072616;28;20048;-72
2023/06/27 04:37:59;;;;;;;6.20;1.95;;;;;;;17.72;57.60;96574.78;5072659;28;20463;-72
2023/06/27 04:40:25;;;;;;;6.30;2.00;;;;;;;17.68;58.00;96571.94;5071765;28;20044;-72
2023/06/27 04:42:52;;;;;;;6.97;1.85;;;;;;;17.67;57.82;96578.63;5071536;28;20045;-71
2023/06/27 04:45:18;;;;;;;4.60;2.05;;;;;;;17.69;57.97;96568.03;5082781;28;20048;-72
2023/06/27 04:47:46;;;;;;;7.15;2.05;;;;;;;17.68;58.54;96582.16;5092596;28;20399;-72
2023/06/27 04:50:18;;;;;;;8.35;2.10;;;;;;;17.66;58.21;96595.50;5091858;28;20040;-71
2023/06/27 04:52:44;;;;;;;6.43;2.03;;;;;;;17.64;58.79;96592.31;5083450;28;20048;-71
2023/06/27 04:55:12;;;;;;;4.95;1.75;;;;;;;17.67;58.52;96592.38;5071403;28;20044;-72
2023/06/27 04:57:39;;;;;;;5.07;2.13;;;;;;;17.66;58.08;96595.50;5072329;28;20093;-71
2023/06/27 05:00:09;;;;;;;4.63;1.80;;;;;;;17.64;59.33;96592.31;5071379;28;20431;-71
2023/06/27 05:02:36;;;;;;;5.80;2.03;;;;;;;17.72;58.75;96607.84;5072231;28;20041;-71
2023/06/27 05:05:07;;;;;;;5.35;2.03;;;;;;;17.74;59.29;96613.81;5071178;28;20496;-71
2023/06/27 05:07:34;;;;;;;4.95;2.47;;;;;;;17.74;59.12;96620.13;5071311;28;20063;-71
2023/06/27 05:10:00;;;;;;;4.05;2.10;;;;;;;17.69;58.19;96617.59;5072113;28;20044;-71
2023/06/27 05:12:27;;;;;;;6.53;2.05;;;;;;;17.72;58.11;96611.44;5071350;28;20492;-71
2023/06/27 05:14:53;;;;;;;7.10;2.10;;;;;;;17.65;58.59;96622.25;5078934;28;20118;-71
2023/06/27 05:17:20;;;;;;;4.53;2.00;;;;;;;17.63;57.92;96618.25;5091484;28;20048;-71
2023/06/27 05:19:46;;;;;;;5.25;1.90;;;;;;;17.65;57.99;96622.25;5071178;28;20036;-71
2023/06/27 05:22:14;;;;;;;6.70;2.55;;;;;;;17.55;58.70;96616.50;5071209;28;20044;-71
2023/06/27 05:24:41;;;;;;;7.55;1.92;;;;;;;17.46;58.76;96617.47;5085227;28;20043;-71
2023/06/27 05:27:07;;;;;;;8.23;2.15;;;;;;;17.55;58.15;96616.50;5091164;28;20044;-71
2023/06/27 05:29:34;;;;;;;9.68;2.00;;;;;;;17.52;58.03;96622.69;5089959;28;20423;-71
2023/06/27 05:32:01;;;;;;;6.10;2.05;;;;;;;17.54;58.55;96623.97;5070519;28;20040;-71
2023/06/27 05:34:27;;;;;;;5.50;1.77;;;;;;;17.60;57.99;96618.97;5071010;28;20033;-71
2023/06/27 05:36:53;;;;;;;3.40;1.83;;;;;;;17.61;58.20;96623.31;5071183;28;20046;-71
2023/06/27 05:39:21;;;;;;;3.70;1.98;;;;;;;17.72;57.97;96621.63;5070911;28;20048;-71
2023/06/27 05:41:48;;;;;;;6.50;1.90;;;;;;;17.85;57.98;96617.59;5070812;28;20059;-71
2023/06/27 05:44:14;;;;;;;4.43;1.90;;;;;;;17.86;57.78;96616.47;5071970;28;20169;-71
2023/06/27 05:46:44;;;;;;;6.95;2.03;;;;;;;17.88;56.43;96625.16;5077851;28;20044;-71
2023/06/27 05:49:10;;;;;;;5.47;1.80;;;;;;;17.82;57.38;96621.09;5070542;28;20113;-71
2023/06/27 05:51:37;;;;;;;3.60;1.60;;;;;;;17.93;57.18;96626.84;5071097;28;20044;-71
2023/06/27 05:54:03;;;;;;;5.85;1.80;;;;;;;17.95;56.95;96628.06;5070366;28;20045;-71
2023/06/27 05:56:31;;;;;;;6.88;2.05;;;;;;;17.90;56.97;96628.34;5062729;28;20041;-71
2023/06/27 05:58:58;;;;;;;5.30;2.13;;;;;;;17.88;57.06;96614.16;5070340;28;20556;-72
2023/06/27 06:01:24;;;;;;;5.75;1.67;;;;;;;17.93;57.49;96616.63;5070290;28;20036;-72
2023/06/27 06:03:51;;;;;;;10.57;2.53;;;;;;;17.78;57.28;96620.22;5070815;28;20051;-72
2023/06/27 06:06:17;;;;;;;2.92;1.58;;;;;;;17.85;58.46;96614.84;5070227;28;20041;-72
2023/06/27 06:08:44;;;;;;;5.13;1.90;;;;;;;17.88;58.52;96624.38;5075944;28;20492;-72
2023/06/27 06:11:10;;;;;;;6.95;1.95;;;;;;;17.93;58.15;96622.13;5069305;28;20037;-72
2023/06/27 06:13:38;;;;;;;6.18;2.10;;;;;;;17.82;57.50;96625.81;5070576;28;20396;-72
2023/06/27 06:16:05;;;;;;;4.68;1.90;;;;;;;17.85;57.61;96625.88;5086983;28;20044;-73
2023/06/27 06:18:31;;;;;;;6.75;2.00;;;;;;;17.89;58.03;96632.28;5062122;28;20052;-72
2023/06/27 06:20:58;;;;;;;3.25;1.52;;;;;;;17.96;57.86;96621.44;5070006;28;20032;-72
2023/06/27 06:23:24;;;;;;;6.43;1.98;;;;;;;18.04;57.56;96616.06;5069912;28;20071;-71
2023/06/27 06:25:51;;;;;;;3.53;1.73;;;;;;;18.03;58.01;96623.53;5070414;28;20036;-72
2023/06/27 06:28:17;;;;;;;8.35;2.30;;;;;;;18.05;57.75;96629.47;5069883;28;20495;-72
2023/06/27 06:30:45;;;;;;;5.32;1.77;;;;;;;17.90;57.90;96633.06;5069622;28;20048;-72
2023/06/27 06:33:12;;;;;;;4.25;1.85;;;;;;;17.93;56.97;96633.16;5069816;28;20052;-72
2023/06/27 06:35:38;;;;;;;5.63;2.22;;;;;;;17.87;57.88;96633.81;5070512;28;20060;-72
2023/06/27 06:38:05;;;;;;;5.47;2.00;;;;;;;17.75;56.74;96642.97;5069365;28;20047;-72
2023/06/27 06:40:31;;;;;;;5.32;1.88;;;;;;;17.82;57.44;96648.66;5069727;28;20055;-71
2023/06/27 06:42:58;;;;;;;3.67;2.00;;;;;;;17.88;57.39;96646.41;5068262;28;20044;-71
2023/06/27 06:45:24;;;;;;;6.15;2.30;;;;;;;17.93;57.35;96655.19;5079775;28;20055;-72
2023/06/27 06:47:53;;;;;;;11.75;2.70;;;;;;;17.86;57.52;96648.75;5090443;28;20044;-72
2023/06/27 06:50:19;;;;;;;4.53;1.58;;;;;;;17.93;57.83;96651.66;5089859;28;20044;-71
2023/06/27 06:52:46;;;;;;;6.32;2.10;;;;;;;17.76;57.80;96644.56;5090698;28;20044;-72
2023/06/27 06:55:12;;;;;;;8.18;2.28;;;;;;;17.64;58.54;96650.13;5089939;28;20047;-72
2023/06/27 06:57:39;;;;;;;4.78;1.77;;;;;;;17.84;58.38;96654.59;5090645;28;20044;-72
2023/06/27 07:00:07;;;;;;;5.50;1.90;;;;;;;17.79;58.13;96654.06;5089823;28;20047;-72
2023/06/27 07:02:34;;;;;;;7.40;2.10;;;;;;;17.83;58.16;96649.44;5090477;28;20046;-72
2023/06/27 07:05:01;;;;;;;6.55;1.95;;;;;;;17.87;57.75;96658.59;5090761;28;20036;-71
2023/06/27 07:07:29;;;;;;;5.75;1.67;;;;;;;17.83;58.13;96655.75;5090441;28;20126;-72
2023/06/27 07:09:55;;;;;;;8.73;1.95;;;;;;;17.93;58.95;96651.66;5090374;28;20105;-72
2023/06/27 07:12:21;;;;;;;5.78;1.90;;;;;;;18.04;58.60;96647.19;5090056;28;20074;-72
2023/06/27 07:14:49;;;;;;;4.25;1.65;;;;;;;18.03;57.44;96653.06;5084078;28;20055;-72
2023/06/27 07:17:16;;;;;;;4.00;1.98;;;;;;;18.04;55.83;96657.41;5089119;28;20502;-72
2023/06/27 07:19:42;;;;;;;6.18;2.05;;;;;;;18.19;56.70;96653.81;5089739;28;20368;-72
2023/06/27 07:22:10;;;;;;;7.40;1.90;;;;;;;18.13;56.50;96647.00;5089359;28;20117;-73
2023/06/27 07:24:37;;;;;;;5.50;2.10;;;;;;;18.41;55.84;96652.31;5089914;28;20047;-72
2023/06/27 07:27:04;;;;;;;4.75;1.67;;;;;;;18.47;55.44;96640.63;5089407;28;20036;-72
2023/06/27 07:29:30;;;;;;;6.60;1.80;;;;;;;18.67;55.87;96648.91;5089911;28;20056;-72
2023/06/27 07:31:57;;;;;;;7.53;2.75;;;;;;;18.54;56.29;96640.00;5089673;28;20483;-72
2023/06/27 07:34:23;;;;;;;6.05;1.50;;;;;;;18.74;55.91;96632.53;5088791;28;20040;-72
2023/06/27 07:36:50;;;;;;;6.25;2.00;;;;;;;18.47;55.73;96640.63;5084334;28;20040;-72
2023/06/27 07:39:17;;;;;;;4.63;1.90;;;;;;;18.48;56.45;96625.69;5068960;28;20044;-72
2023/06/27 07:41:44;;;;;;;7.30;1.70;;;;;;;18.74;56.32;96632.53;5069270;28;20040;-72
2023/06/27 07:44:10;;;;;;;4.30;1.70;;;;;;;18.66;56.25;96630.78;5069033;28;20056;-72
2023/06/27 07:46:37;;;;;;;4.45;1.83;;;;;;;18.58;55.48;96631.78;5086196;28;20052;-72
2023/06/27 07:49:03;;;;;;;5.20;2.17;;;;;;;18.49;56.20;96632.81;5069039;28;20044;-73
2023/06/27 07:51:31;;;;;;;3.55;1.90;;;;;;;18.70;54.51;96640.75;5069390;28;20044;-72
2023/06/27 07:54:00;;;;;;;6.10;2.10;;;;;;;18.69;53.86;96646.63;5071342;28;20041;-72
2023/06/27 07:56:28;;;;;;;4.03;1.65;;;;;;;19.01;54.91;96637.00;5072860;28;20408;-72
2023/06/27 07:58:54;;;;;;;8.35;1.92;;;;;;;19.15;53.83;96641.19;5073187;28;20075;-72
2023/06/27 08:01:21;;;;;;;9.23;1.88;;;;;;;19.18;51.04;96643.22;5072671;28;20040;-72
2023/06/27 08:03:47;;;;;;;8.55;1.92;;;;;;;19.21;51.61;96636.94;5072925;28;20048;-74
2023/06/27 08:06:15;;;;;;;5.63;1.88;;;;;;;19.19;50.59;96631.00;5072900;28;20071;-73
2023/06/27 08:08:41;;;;;;;5.78;2.10;;;;;;;19.23;52.09;96637.41;5093357;28;20066;-72
2023/06/27 08:11:08;;;;;;;12.63;2.17;;;;;;;19.41;52.42;96637.69;5092827;28;20048;-73
2023/06/27 08:13:41;;;;;;;4.82;1.92;;;;;;;19.36;51.46;96641.56;5091823;28;20127;-73
2023/06/27 08:16:07;;;;;;;;;;;;;;;19.31;51.00;96639.09;5088976;28;20054;-73
2023/06/27 08:18:33;;;;;;;4.38;1.75;;;;;;;19.46;48.95;96637.41;5092950;28;19928;-73
2023/06/27 08:21:00;;;;;;;4.53;1.98;;;;;;;19.59;49.97;96638.03;5093012;28;20051;-73
2023/06/27 08:23:27;;;;;;;7.93;1.80;;;;;;;19.88;50.76;96623.50;5092616;28;20127;-73
2023/06/27 08:25:54;;;;;;;4.68;1.70;;;;;;;20.15;49.78;96621.53;5093000;28;20040;-72
2023/06/27 08:28:20;;;;;;;4.90;1.80;;;;;;;20.38;47.61;96624.22;5092518;28;20048;-73
2023/06/27 08:30:48;;;;;;;10.82;2.70;;;;;;;20.62;48.40;96616.63;5092930;28;20040;-73
2023/06/27 08:33:15;;;;;;;4.50;2.00;;;;;;;20.72;47.34;96615.94;5092414;28;20044;-73
2023/06/27 08:35:43;;;;;;;8.70;1.98;;;;;;;20.75;45.14;96618.75;5093109;28;20055;-73
2023/06/27 08:38:10;;;;;;;4.53;1.70;;;;;;;20.71;45.39;96611.59;5092374;28;20040;-73
2023/06/27 08:40:37;;;;;;;4.05;1.75;;;;;;;20.70;45.14;96613.56;5092588;28;20075;-73
2023/06/27 08:43:05;;;;;;;3.67;1.42;;;;;;;20.91;44.41;96615.78;5092468;28;20044;-73
2023/06/27 08:45:35;;;;;;;4.95;1.45;;;;;;;21.28;44.46;96621.28;5085271;28;20119;-73
2023/06/27 08:48:06;;;;;;;2.88;1.48;;;;;;;21.55;42.87;96619.19;5092221;28;20048;-74
2023/06/27 08:50:35;;;;;;;5.00;1.40;;;;;;;21.85;44.38;96619.03;5092450;28;20044;-73
2023/06/27 08:53:05;;;;;;;4.13;1.50;;;;;;;21.94;41.58;96615.94;5092125;28;20044;-74
2023/06/27 08:55:37;;;;;;;4.70;1.73;;;;;;;22.09;42.60;96614.06;5092416;28;20046;-73
2023/06/27 08:58:08;;;;;;;6.70;1.67;;;;;;;22.14;41.59;96611.75;5092159;28;20048;-72
2023/06/27 09:00:35;;;;;;;5.85;1.60;;;;;;;22.18;40.19;96602.63;5092217;28;20056;-73
2023/06/27 09:03:05;;;;;;;4.18;1.35;;;;;;;21.90;41.34;96606.78;5092166;28;20044;-73
2023/06/27 09:05:33;;;;;;;5.43;1.50;;;;;;;21.68;41.29;96602.28;5091477;28;20044;-73
2023/06/27 09:07:59;;;;;;;5.10;1.40;;;;;;;21.83;41.17;96602.00;5092311;28;20059;-74
2023/06/27 09:10:26;;;;;;;4.93;1.60;;;;;;;21.87;40.75;96596.47;5092724;28;20067;-73
2023/06/27 09:12:54;;;;;;;3.35;1.52;;;;;;;21.69;39.17;96595.56;5095075;28;20044;-73
2023/06/27 09:15:21;;;;;;;5.30;1.65;;;;;;;21.51;40.68;96600.97;5087201;28;20117;-74
2023/06/27 09:17:47;;;;;;;9.38;1.70;;;;;;;21.72;41.26;96600.34;5094274;28;20050;-73
2023/06/27 09:20:18;;;;;;;4.18;1.45;;;;;;;21.80;41.52;96601.97;5093585;28;20074;-73
2023/06/27 09:22:44;;;;;;;2.88;1.42;;;;;;;21.85;41.53;96593.28;5095101;28;20048;-73
2023/06/27 09:25:12;;;;;;;4.55;2.05;;;;;;;21.82;40.38;96588.50;5094027;28;20044;-74
2023/06/27 09:27:39;;;;;;;5.95;2.20;;;;;;;21.83;41.50;96598.44;5093809;28;20593;-72
2023/06/27 09:30:08;;;;;;;4.10;1.60;;;;;;;21.81;42.63;96586.91;5094067;28;20051;-73
2023/06/27 09:32:35;;;;;;;5.53;1.70;;;;;;;21.66;42.11;96590.78;5094460;28;20522;-73
2023/06/27 09:35:03;;;;;;;4.60;1.70;;;;;;;21.67;41.21;96592.38;5093890;28;20055;-74
2023/06/27 09:37:32;;;;;;;7.15;2.00;;;;;;;21.59;42.39;96594.28;5094868;28;20072;-73
2023/06/27 09:39:58;;;;;;;6.13;1.80;;;;;;;21.36;41.37;96594.50;5093670;28;20411;-73
2023/06/27 09:42:25;;;;;;;5.15;1.58;;;;;;;21.34;41.18;96591.31;5081690;28;20045;-72
2023/06/27 09:44:51;;;;;;;3.63;1.70;;;;;;;21.37;42.45;96585.00;5076013;28;20055;-73
2023/06/27 09:47:18;;;;;;;5.45;1.88;;;;;;;21.37;41.53;96585.00;5091125;28;20451;-73
2023/06/27 09:49:44;;;;;;;6.53;1.60;;;;;;;21.46;42.68;96593.00;5091327;28;20048;-73
2023/06/27 09:52:12;;;;;;;6.57;2.25;;;;;;;21.24;41.13;96587.22;5091298;28;20255;-73
2023/06/27 09:54:43;;;;;;;5.72;1.50;;;;;;;21.41;42.64;96591.38;5091810;28;20097;-73
2023/06/27 09:57:16;;;;;;;6.15;1.83;;;;;;;21.29;41.66;96577.78;5090985;28;20104;-73
2023/06/27 09:59:43;;;;;;;5.38;1.70;;;;;;;21.01;42.52;96578.31;5091238;28;20043;-72
2023/06/27 10:02:13;;;;;;;4.82;1.80;;;;;;;20.81;43.78;96583.25;5090989;28;20051;-73
2023/06/27 10:04:40;;;;;;;4.72;1.92;;;;;;;20.63;43.39;96585.03;5091446;28;20044;-73
2023/06/27 10:07:07;;;;;;;5.22;1.85;;;;;;;20.66;43.93;96584.25;5091204;28;20407;-73
2023/06/27 10:09:35;;;;;;;5.72;1.50;;;;;;;20.60;43.00;96578.28;5091325;28;20044;-72
2023/06/27 10:12:04;;;;;;;8.45;1.90;;;;;;;20.57;43.66;96577.06;5090498;28;20055;-74
2023/06/27 10:14:32;;;;;;;7.15;1.77;;;;;;;20.66;43.90;96573.97;5081920;28;20045;-73
2023/06/27 10:16:59;;;;;;;5.78;1.88;;;;;;;20.95;45.45;96577.88;5069567;28;20036;-72
2023/06/27 10:19:26;;;;;;;6.30;1.65;;;;;;;21.08;44.79;96573.63;5070564;28;20055;-73
2023/06/27 10:21:53;;;;;;;7.88;2.50;;;;;;;20.99;44.09;96570.41;5070748;28;20040;-72
2023/06/27 10:24:20;;;;;;;6.10;1.98;;;;;;;21.22;44.25;96577.72;5070208;28;20049;-73
2023/06/27 10:26:52;;;;;;;6.53;1.65;;;;;;;21.39;43.66;96574.34;5070568;28;20480;-73
2023/06/27 10:29:22;;;;;;;8.52;1.65;;;;;;;21.75;45.14;96583.72;5070151;28;20037;-73
2023/06/27 10:31:50;;;;;;;5.40;1.80;;;;;;;21.97;44.64;96584.66;5070318;28;20431;-73
2023/06/27 10:34:21;;;;;;;3.92;1.40;;;;;;;22.08;43.13;96574.44;5070271;28;20049;-73
2023/06/27 10:36:51;;;;;;;5.07;1.60;;;;;;;22.10;42.75;96574.03;5070465;28;20086;-72
2023/06/27 10:39:28;;;;;;;6.25;1.48;;;;;;;22.14;43.50;96578.47;5069887;28;20071;-73
2023/06/27 10:42:03;;;;;;;7.57;1.70;;;;;;;21.93;41.23;96572.75;5070275;28;20052;-73
2023/06/27 10:44:31;;;;;;;5.43;1.80;;;;;;;21.89;41.31;96574.72;5070115;28;20037;-73
2023/06/27 10:47:27;;;;;;;8.20;2.47;;;;;;;21.92;42.63;96567.59;5070161;28;20040;-73
2023/06/27 10:50:01;;;;;;;7.50;2.40;;;;;;;22.03;41.69;96583.13;5069550;28;20102;-73
2023/06/27 10:52:27;;;;;;;5.15;1.90;;;;;;;22.17;41.75;96587.19;5070171;28;20041;-74
2023/06/27 10:55:22;;;;;;;7.13;2.25;;;;;;;22.07;42.71;96578.38;5070157;28;20048;-73
2023/06/27 10:57:51;;;;;;;7.05;2.10;;;;;;;22.32;41.72;96572.19;5070031;28;20048;-73
2023/06/27 11:00:25;;;;;;;7.93;2.30;;;;;;;22.10;42.22;96577.63;5069541;28;20051;-73
2023/06/27 11:02:55;;;;;;;3.90;1.90;;;;;;;21.76;42.97;96578.97;5070353;28;20048;-73
2023/06/27 11:05:37;;;;;;;2.60;1.70;;;;;;;21.70;42.70;96586.06;5069657;28;20094;-73
2023/06/27 11:08:04;;;;;;;4.40;2.00;;;;;;;21.55;42.44;96585.94;5069897;28;20064;-73
2023/06/27 11:10:31;;;;;;;4.45;1.70;;;;;;;21.62;43.33;96586.00;5069799;28;20052;-73
2023/06/27 11:13:13;;;;;;;6.07;2.00;;;;;;;21.64;42.38;96577.31;5070122;28;20054;-73
2023/06/27 11:15:42;;;;;;;8.50;2.13;;;;;;;21.23;44.08;96577.34;5048431;28;20033;-73
2023/06/27 11:18:08;;;;;;;5.07;1.50;;;;;;;21.43;44.34;96577.13;5049360;28;20044;-73
2023/06/27 11:20:36;;;;;;;5.65;1.67;;;;;;;21.63;43.00;96576.50;5049917;28;20048;-73
2023/06/27 11:23:03;;;;;;;3.33;1.60;;;;;;;21.73;43.84;96579.75;5049790;28;20055;-73
2023/06/27 11:25:36;;;;;;;4.65;1.60;;;;;;;21.87;42.20;96575.09;5050891;28;20051;-73
2023/06/27 11:28:02;;;;;;;7.43;1.70;;;;;;;22.05;43.04;96579.97;5049762;28;20099;-73
2023/06/27 11:30:30;;;;;;;10.60;2.00;;;;;;;22.16;43.29;96586.38;5050358;28;20047;-73
2023/06/27 11:32:58;;;;;;;4.03;1.75;;;;;;;22.35;42.51;96582.53;5050490;28;20037;-73
2023/06/27 11:35:25;;;;;;;5.75;1.60;;;;;;;22.48;42.82;96581.00;5049638;28;20041;-73