Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/17 00:00:17;;;;;;;1097.85;999.90;;;;;;;9.70;59.18;102402.44;696094;28;22415;-68
2022/03/17 00:00:38;;;;;;;1096.00;999.90;;;;;;;9.67;59.14;102405.41;696351;28;22423;-68
2022/03/17 00:01:01;;;;;;;1095.13;999.90;;;;;;;9.66;59.52;102402.84;695476;28;46332;-68
2022/03/17 00:01:22;;;;;;;1098.47;999.90;;;;;;;9.65;59.21;102399.25;694710;28;69154;-68
2022/03/17 00:01:44;;;;;;;1094.25;999.90;;;;;;;9.65;59.39;102398.41;696195;28;24227;-67
2022/03/17 00:02:05;;;;;;;1098.68;999.90;;;;;;;9.66;59.67;102401.00;696730;28;23282;-68
2022/03/17 00:02:26;;;;;;;1098.47;999.90;;;;;;;9.60;59.63;102396.13;696680;28;23414;-67
2022/03/17 00:02:48;;;;;;;1096.18;999.90;;;;;;;9.64;59.29;102400.28;696109;28;22369;-67
2022/03/17 00:03:09;;;;;;;1094.32;999.90;;;;;;;9.63;59.59;102400.41;695611;28;46327;-68
2022/03/17 00:03:30;;;;;;;1095.05;999.90;;;;;;;9.63;59.41;102397.72;696661;28;21494;-67
2022/03/17 00:03:51;;;;;;;1096.78;999.90;;;;;;;9.63;59.40;102398.56;696474;28;23728;-67
2022/03/17 00:04:13;;;;;;;1090.65;999.90;;;;;;;9.63;59.59;102398.56;696377;28;22379;-67
2022/03/17 00:04:34;;;;;;;1090.53;999.90;;;;;;;9.63;59.66;102387.75;696111;28;44413;-68
2022/03/17 00:04:56;;;;;;;1097.30;999.90;;;;;;;9.63;59.60;102395.00;695748;28;44360;-67
2022/03/17 00:05:18;;;;;;;1095.97;999.90;;;;;;;9.64;59.53;102396.69;696580;28;15778;-67
2022/03/17 00:05:39;;;;;;;1093.28;999.90;;;;;;;9.63;59.67;102395.84;694100;28;70291;-67
2022/03/17 00:06:00;;;;;;;1095.40;999.90;;;;;;;9.67;59.29;102399.13;696613;28;22373;-68
2022/03/17 00:06:22;;;;;;;1095.72;999.90;;;;;;;9.68;59.59;102396.31;696322;28;23446;-67
2022/03/17 00:06:44;;;;;;;1094.40;999.90;;;;;;;9.70;59.35;102404.28;696222;28;23420;-68
2022/03/17 00:07:05;;;;;;;1096.60;999.90;;;;;;;9.70;59.11;102399.75;695325;28;46257;-67
2022/03/17 00:07:26;;;;;;;1096.22;999.90;;;;;;;9.71;59.33;102395.19;696164;28;23441;-67
2022/03/17 00:07:47;;;;;;;1092.72;999.90;;;;;;;9.72;58.94;102402.31;695124;28;46328;-67
2022/03/17 00:08:11;;;;;;;1094.68;999.90;;;;;;;9.71;59.02;102401.44;696042;28;22180;-68
2022/03/17 00:08:32;;;;;;;1095.28;999.90;;;;;;;9.72;59.19;102396.94;693433;28;92737;-67
2022/03/17 00:08:53;;;;;;;1095.75;999.90;;;;;;;9.73;59.18;102395.91;695336;28;44345;-67
2022/03/17 00:09:15;;;;;;;1090.43;999.90;;;;;;;9.74;59.26;102401.19;695776;28;23889;-68
2022/03/17 00:09:36;;;;;;;1093.65;999.90;;;;;;;9.73;59.01;102401.31;695348;28;23464;-67
2022/03/17 00:09:58;;;;;;;1094.60;999.90;;;;;;;9.73;58.80;102396.78;696919;28;1411;-67
2022/03/17 00:10:19;;;;;;;1094.75;999.90;;;;;;;9.70;59.15;102398.88;695836;28;46836;-67
2022/03/17 00:10:40;;;;;;;1095.45;999.90;;;;;;;9.72;59.08;102400.47;696685;28;22051;-68
2022/03/17 00:11:02;;;;;;;1096.10;999.90;;;;;;;9.71;58.95;102401.44;695869;28;44127;-67
2022/03/17 00:11:24;;;;;;;1096.63;999.90;;;;;;;9.71;58.89;102400.59;695506;28;44164;-68
2022/03/17 00:11:45;;;;;;;1093.22;999.90;;;;;;;9.71;59.23;102404.16;691426;28;22399;-67
2022/03/17 00:12:08;;;;;;;1096.30;999.90;;;;;;;9.71;58.85;102406.00;692311;28;23420;-68
2022/03/17 00:12:30;;;;;;;1090.68;999.90;;;;;;;9.71;59.25;102404.16;694378;28;92575;-67
2022/03/17 00:12:51;;;;;;;1094.95;999.90;;;;;;;9.70;59.28;102407.84;694226;28;46447;-67
2022/03/17 00:13:13;;;;;;;1098.93;999.90;;;;;;;9.71;58.88;102411.41;695593;28;22414;-67
2022/03/17 00:13:35;;;;;;;1098.45;999.90;;;;;;;9.68;59.29;102407.09;697359;28;23455;-67
2022/03/17 00:13:56;;;;;;;1098.22;999.90;;;;;;;9.71;58.84;102414.09;700957;28;44178;-67
2022/03/17 00:14:17;;;;;;;1098.78;999.90;;;;;;;9.68;59.06;102407.09;700754;28;21591;-67
2022/03/17 00:14:38;;;;;;;1100.03;999.90;;;;;;;9.69;59.40;102410.69;696551;28;24186;-68
2022/03/17 00:15:00;;;;;;;1099.05;999.90;;;;;;;9.65;59.33;102415.44;696292;28;22434;-67
2022/03/17 00:15:21;;;;;;;1096.63;999.90;;;;;;;9.64;58.94;102410.19;695354;28;46142;-68
2022/03/17 00:15:42;;;;;;;1099.10;999.90;;;;;;;9.64;59.11;102413.75;696934;28;21677;-67
2022/03/17 00:16:05;;;;;;;1097.75;999.90;;;;;;;9.65;59.34;102414.59;696564;28;21553;-68
2022/03/17 00:16:27;;;;;;;1092.97;999.90;;;;;;;9.65;59.25;102415.44;693597;28;92151;-67
2022/03/17 00:16:48;;;;;;;1087.80;999.90;;;;;;;9.67;59.43;102415.31;695732;28;17107;-67
2022/03/17 00:17:09;;;;;;;1086.45;999.90;;;;;;;9.67;59.45;102418.91;696248;28;23740;-67
2022/03/17 00:17:31;;;;;;;1091.70;999.90;;;;;;;9.68;59.05;102417.03;696470;28;23676;-67
2022/03/17 00:17:53;;;;;;;1072.57;999.90;;;;;;;9.68;59.26;102417.03;695921;28;47500;-68
2022/03/17 00:18:14;;;;;;;1067.78;999.90;;;;;;;9.67;58.96;102415.31;695482;28;47448;-67
2022/03/17 00:18:35;;;;;;;1004.53;944.50;;;;;;;9.67;58.80;102416.19;696914;28;24130;-67
2022/03/17 00:18:57;;;;;;;792.67;747.65;;;;;;;9.68;58.88;102419.75;696829;28;22388;-67
2022/03/17 00:19:18;;;;;;;724.08;683.90;;;;;;;9.68;59.27;102417.03;692423;28;46433;-67
2022/03/17 00:19:39;;;;;;;702.42;663.70;;;;;;;9.68;58.96;102417.88;692490;28;46543;-67
2022/03/17 00:20:02;;;;;;;662.20;626.28;;;;;;;9.69;58.93;102416.06;693708;28;21518;-67
2022/03/17 00:20:24;;;;;;;913.88;859.60;;;;;;;9.70;58.91;102415.94;693411;28;46366;-68
2022/03/17 00:20:45;;;;;;;957.78;900.95;;;;;;;9.72;58.79;102418.50;692036;28;30505;-68
2022/03/17 00:21:06;;;;;;;769.53;726.20;;;;;;;9.71;59.18;102420.34;694261;28;22358;-67
2022/03/17 00:21:27;;;;;;;844.13;795.58;;;;;;;9.72;59.13;102415.81;696625;28;21244;-67
2022/03/17 00:21:49;;;;;;;811.75;765.65;;;;;;;9.71;59.11;102416.78;695363;28;22373;-67
2022/03/17 00:22:15;;;;;;;692.80;654.80;;;;;;;9.70;58.72;102415.94;695483;28;44377;-67
2022/03/17 00:22:37;;;;;;;637.40;603.13;;;;;;;9.69;59.02;102421.47;692401;28;138195;-67
2022/03/17 00:22:58;;;;;;;989.78;929.80;;;;;;;9.70;59.11;102426.72;695631;28;46309;-67
2022/03/17 00:23:22;;;;;;;1087.82;999.90;;;;;;;9.70;58.90;102425.84;695582;28;46412;-67
2022/03/17 00:23:44;;;;;;;1090.68;999.90;;;;;;;9.67;58.96;102421.59;694090;28;92311;-67
2022/03/17 00:24:06;;;;;;;1081.68;999.90;;;;;;;9.66;59.15;102424.44;696645;28;21527;-68
2022/03/17 00:24:28;;;;;;;1086.05;999.90;;;;;;;9.64;59.01;102424.56;694479;28;67507;-67
2022/03/17 00:24:50;;;;;;;1060.22;995.42;;;;;;;9.64;59.21;102423.69;696707;28;22383;-67
2022/03/17 00:25:12;;;;;;;1077.75;999.90;;;;;;;9.63;58.96;102416.59;695658;28;44384;-67
2022/03/17 00:25:33;;;;;;;1082.40;999.90;;;;;;;9.63;58.84;102422.84;695680;28;44374;-67
2022/03/17 00:26:04;;;;;;;1086.57;999.90;;;;;;;9.63;59.05;102421.97;694891;28;59907;-67
2022/03/17 00:26:25;;;;;;;1069.68;997.92;;;;;;;9.64;59.20;102418.28;695749;28;46395;-67
2022/03/17 00:26:46;;;;;;;978.85;920.08;;;;;;;9.66;58.88;102421.72;695974;28;23491;-67
2022/03/17 00:27:09;;;;;;;876.83;826.05;;;;;;;9.65;58.82;102418.16;695590;28;44387;-67
2022/03/17 00:27:30;;;;;;;962.72;906.03;;;;;;;9.63;59.15;102414.75;694864;28;45096;-68
2022/03/17 00:27:51;;;;;;;1032.53;970.58;;;;;;;9.61;59.33;102415.84;696099;28;21528;-67
2022/03/17 00:28:13;;;;;;;1089.53;999.90;;;;;;;9.62;58.92;102414.88;696033;28;21484;-67
2022/03/17 00:28:34;;;;;;;1025.57;962.45;;;;;;;9.60;59.07;102417.69;695582;28;46295;-67
2022/03/17 00:28:56;;;;;;;917.38;863.95;;;;;;;9.60;58.89;102419.53;696472;28;23276;-67
2022/03/17 00:29:19;;;;;;;1017.75;956.78;;;;;;;9.59;58.97;102423.22;694113;28;46401;-67
2022/03/17 00:29:40;;;;;;;797.20;751.67;;;;;;;9.57;59.08;102416.09;694362;28;69443;-67
2022/03/17 00:30:02;;;;;;;823.40;776.13;;;;;;;9.56;59.34;102419.81;696417;28;22338;-67
2022/03/17 00:30:24;;;;;;;951.08;894.58;;;;;;;9.57;59.24;102417.94;695322;28;47227;-67
2022/03/17 00:30:47;;;;;;;788.03;742.88;;;;;;;9.57;59.14;102420.66;689822;28;91646;-67
2022/03/17 00:31:08;;;;;;;463.23;437.98;;;;;;;9.59;59.05;102420.53;692223;28;23788;-67
2022/03/17 00:31:29;;;;;;;687.50;648.40;;;;;;;9.59;59.23;102417.81;693245;28;21551;-67
2022/03/17 00:31:51;;;;;;;915.80;862.67;;;;;;;9.59;59.13;102418.66;693804;28;23464;-68
2022/03/17 00:32:12;;;;;;;923.25;869.55;;;;;;;9.61;59.14;102421.25;692942;28;46380;-67
2022/03/17 00:32:34;;;;;;;949.63;894.17;;;;;;;9.57;58.93;102416.09;693827;28;23491;-67
2022/03/17 00:32:55;;;;;;;925.78;872.13;;;;;;;9.61;58.85;102422.13;695796;28;42794;-67
2022/03/17 00:33:17;;;;;;;776.53;732.80;;;;;;;9.62;58.81;102422.97;696378;28;23510;-67
2022/03/17 00:33:38;;;;;;;879.08;828.13;;;;;;;9.61;58.72;102416.72;695866;28;46398;-67
2022/03/17 00:33:59;;;;;;;1062.97;994.88;;;;;;;9.63;58.76;102416.59;695414;28;22400;-67
2022/03/17 00:34:21;;;;;;;1091.35;999.90;;;;;;;9.60;58.82;102416.84;695327;28;45495;-67
2022/03/17 00:35:38;;;;;;;1082.13;999.90;;;;;;;9.65;58.44;102422.69;691963;28;135996;-67
2022/03/17 00:35:59;;;;;;;1084.20;999.90;;;;;;;9.63;58.57;102412.03;691734;28;161923;-66
2022/03/17 00:36:20;;;;;;;1091.78;999.90;;;;;;;9.64;58.70;102421.84;695726;28;22417;-67
2022/03/17 00:36:42;;;;;;;1090.35;999.90;;;;;;;9.62;58.86;102418.41;695119;28;21617;-68
2022/03/17 00:37:04;;;;;;;1093.80;999.90;;;;;;;9.63;58.63;102416.59;695585;28;42735;-68
2022/03/17 00:37:25;;;;;;;1091.00;999.90;;;;;;;9.63;58.76;102411.19;695549;28;46328;-67
2022/03/17 00:37:48;;;;;;;1094.22;999.90;;;;;;;9.64;58.38;102423.69;696431;28;23504;-66
2022/03/17 00:38:11;;;;;;;1091.55;999.90;;;;;;;9.62;58.73;102415.72;694962;28;69232;-67
2022/03/17 00:38:34;;;;;;;1094.85;999.90;;;;;;;9.64;58.92;102423.69;695040;28;67365;-67
2022/03/17 00:38:55;;;;;;;1089.78;999.90;;;;;;;9.64;58.94;102429.06;694809;28;67469;-67
2022/03/17 00:39:16;;;;;;;1095.72;999.90;;;;;;;9.64;58.90;102419.16;695620;28;23410;-67
2022/03/17 00:39:37;;;;;;;1096.70;999.90;;;;;;;9.63;58.55;102420.13;696144;28;23459;-67
2022/03/17 00:39:59;;;;;;;1092.05;999.90;;;;;;;9.63;58.62;102416.59;696518;28;23392;-67
2022/03/17 00:40:21;;;;;;;1091.93;999.90;;;;;;;9.61;58.61;102424.81;696169;28;43990;-67
2022/03/17 00:40:44;;;;;;;1095.18;999.90;;;;;;;9.60;58.73;102424.94;695513;28;44374;-67
2022/03/17 00:41:06;;;;;;;1091.90;999.90;;;;;;;9.60;58.84;102427.63;695033;28;70299;-68
2022/03/17 00:41:28;;;;;;;1091.50;999.90;;;;;;;9.59;58.97;102420.53;696795;28;1367;-67
2022/03/17 00:41:49;;;;;;;1091.72;999.90;;;;;;;9.57;58.83;102426.03;694306;28;43602;-67
2022/03/17 00:42:10;;;;;;;1094.68;999.90;;;;;;;9.54;58.73;102424.47;696644;28;20990;-67
2022/03/17 00:42:32;;;;;;;1091.43;999.90;;;;;;;9.51;58.82;102421.16;696332;28;23455;-67
2022/03/17 00:42:56;;;;;;;1090.10;999.90;;;;;;;9.48;58.70;102427.69;695701;28;45327;-67
2022/03/17 00:43:17;;;;;;;1089.60;999.90;;;;;;;9.46;59.09;102418.84;694233;28;69493;-67
2022/03/17 00:43:39;;;;;;;1091.97;999.90;;;;;;;9.49;59.18;102431.22;693708;28;46257;-67
2022/03/17 00:44:01;;;;;;;1092.45;999.90;;;;;;;9.48;59.25;102426.81;695796;28;46377;-68
2022/03/17 00:44:22;;;;;;;1091.90;999.90;;;;;;;9.47;59.24;102425.13;697563;28;1607;-68
2022/03/17 00:44:44;;;;;;;1094.65;999.90;;;;;;;9.48;59.11;102426.81;695988;28;22387;-67
2022/03/17 00:45:05;;;;;;;1094.73;999.90;;;;;;;9.49;59.19;102417.75;696245;28;22511;-67
2022/03/17 00:45:27;;;;;;;1096.07;999.90;;;;;;;9.50;58.86;102427.56;696365;28;20465;-67
2022/03/17 00:45:48;;;;;;;1092.47;999.90;;;;;;;9.50;59.00;102430.25;695171;28;45301;-67
2022/03/17 00:46:10;;;;;;;1092.72;999.90;;;;;;;9.48;58.69;102427.69;695843;28;22396;-67
2022/03/17 00:46:31;;;;;;;1091.95;999.90;;;;;;;9.46;58.79;102426.94;695747;28;22388;-66
2022/03/17 00:46:52;;;;;;;1089.47;999.90;;;;;;;9.44;58.87;102423.53;696186;28;24510;-67
2022/03/17 00:47:14;;;;;;;1087.82;999.90;;;;;;;9.44;58.89;102425.38;696493;28;22449;-67
2022/03/17 00:47:35;;;;;;;1094.60;999.90;;;;;;;9.44;58.83;102422.69;694880;28;69583;-65
2022/03/17 00:47:56;;;;;;;1092.95;999.90;;;;;;;9.42;59.02;102422.81;695727;28;46305;-68
2022/03/17 00:48:19;;;;;;;1091.13;999.90;;;;;;;9.42;58.78;102421.94;697172;28;1571;-68
2022/03/17 00:48:40;;;;;;;1092.45;999.90;;;;;;;9.43;59.00;102423.66;695781;28;46208;-67
2022/03/17 00:49:01;;;;;;;1091.40;999.90;;;;;;;9.43;58.85;102429.91;696044;28;22440;-66
2022/03/17 00:49:22;;;;;;;1092.10;999.90;;;;;;;9.42;59.08;102419.22;695589;28;46301;-67
2022/03/17 00:49:43;;;;;;;1095.03;999.90;;;;;;;9.43;59.18;102427.19;695626;28;22395;-67
2022/03/17 00:50:07;;;;;;;1092.97;999.90;;;;;;;9.42;58.96;102425.50;696525;28;22214;-67
2022/03/17 00:50:28;;;;;;;1090.10;999.90;;;;;;;9.42;59.15;102421.94;693773;28;92023;-67
2022/03/17 00:50:49;;;;;;;1091.38;999.90;;;;;;;9.43;58.92;102420.97;696245;28;21477;-67
2022/03/17 00:51:11;;;;;;;1092.45;999.90;;;;;;;9.43;58.91;102420.97;695912;28;23527;-68
2022/03/17 00:51:32;;;;;;;1089.30;999.90;;;;;;;9.43;59.10;102423.66;695047;28;46427;-67
2022/03/17 00:51:53;;;;;;;1088.18;999.90;;;;;;;9.43;59.16;102415.56;696610;28;21547;-67
2022/03/17 00:52:15;;;;;;;1082.38;999.90;;;;;;;9.42;59.04;102424.63;696329;28;23464;-67
2022/03/17 00:52:37;;;;;;;1076.95;999.90;;;;;;;9.42;58.81;102424.63;696526;28;23449;-67
2022/03/17 00:52:59;;;;;;;1078.80;999.90;;;;;;;9.42;59.15;102424.63;695173;28;46316;-67
2022/03/17 00:53:20;;;;;;;1081.57;999.90;;;;;;;9.38;59.05;102421.34;695015;28;69315;-66
2022/03/17 00:53:42;;;;;;;1076.65;999.90;;;;;;;9.35;59.20;102416.19;696689;28;21511;-68
2022/03/17 00:54:04;;;;;;;1083.57;999.90;;;;;;;9.35;59.38;102427.00;695115;28;46399;-66
2022/03/17 00:54:26;;;;;;;1087.38;999.90;;;;;;;9.34;59.24;102425.25;697163;28;47077;-66
2022/03/17 00:54:47;;;;;;;1087.53;999.90;;;;;;;9.32;59.16;102428.09;698403;28;45231;-67
2022/03/17 00:55:09;;;;;;;1089.25;999.90;;;;;;;9.31;59.33;102423.69;696252;28;22394;-67
2022/03/17 00:55:31;;;;;;;1089.90;999.90;;;;;;;9.30;59.01;102421.13;696495;28;22391;-66
2022/03/17 00:55:52;;;;;;;1092.38;999.90;;;;;;;9.30;59.14;102421.97;694414;28;67397;-67
2022/03/17 00:56:13;;;;;;;1092.53;999.90;;;;;;;9.31;59.10;102422.81;696171;28;23454;-68
2022/03/17 00:56:35;;;;;;;1093.65;999.90;;;;;;;9.31;59.50;102425.53;695663;28;22281;-67
2022/03/17 00:56:56;;;;;;;1095.88;999.90;;;;;;;9.31;59.50;102421.00;695521;28;46424;-66
2022/03/17 00:57:17;;;;;;;1093.57;999.90;;;;;;;9.31;59.02;102420.13;696402;28;21953;-67
2022/03/17 00:57:39;;;;;;;1091.35;999.90;;;;;;;9.33;59.52;102424.41;696342;28;23406;-68
2022/03/17 00:58:01;;;;;;;1093.05;999.90;;;;;;;9.32;59.53;102416.47;695527;28;46289;-68
2022/03/17 00:58:22;;;;;;;1093.38;999.90;;;;;;;9.34;59.18;102425.25;695206;28;44355;-67
2022/03/17 00:58:45;;;;;;;1094.63;999.90;;;;;;;9.32;59.29;102427.25;696541;28;21521;-66
2022/03/17 00:59:07;;;;;;;1084.18;999.90;;;;;;;9.28;59.51;102423.06;694176;28;70300;-66
2022/03/17 00:59:28;;;;;;;1083.68;999.90;;;;;;;9.26;59.25;102423.19;695185;28;46260;-68
2022/03/17 00:59:50;;;;;;;1095.70;999.90;;;;;;;9.25;59.29;102426.91;696615;28;22363;-66
2022/03/17 01:00:14;;;;;;;1098.70;999.90;;;;;;;9.25;59.53;102426.03;695608;28;45205;-67
2022/03/17 01:00:35;;;;;;;1096.68;999.90;;;;;;;9.25;59.29;102423.34;690911;28;92175;-68
2022/03/17 01:00:57;;;;;;;1094.57;999.90;;;;;;;9.25;59.56;102420.63;693613;28;23633;-66
2022/03/17 01:01:18;;;;;;;1091.28;999.90;;;;;;;9.25;59.67;102426.03;693198;28;45108;-66
2022/03/17 01:01:40;;;;;;;1094.68;999.90;;;;;;;9.24;59.63;102411.69;693083;28;22389;-67
2022/03/17 01:02:01;;;;;;;1093.78;999.90;;;;;;;9.25;59.38;102420.63;693827;28;23493;-66
2022/03/17 01:02:23;;;;;;;1093.53;999.90;;;;;;;9.22;59.73;102415.53;695713;28;11596;-67
2022/03/17 01:02:46;;;;;;;1094.60;999.90;;;;;;;9.22;59.76;102415.53;698054;28;67497;-66
2022/03/17 01:03:07;;;;;;;1093.25;999.90;;;;;;;9.21;59.76;102417.34;695761;28;45935;-66
2022/03/17 01:03:29;;;;;;;1096.07;999.90;;;;;;;9.18;59.47;102418.47;695262;28;46897;-68
2022/03/17 01:03:50;;;;;;;1098.10;999.90;;;;;;;9.17;59.59;102407.81;696582;28;46134;-67
2022/03/17 01:04:12;;;;;;;1095.40;999.90;;;;;;;9.15;59.84;102416.03;699271;28;1006;-68
2022/03/17 01:04:33;;;;;;;1093.55;999.90;;;;;;;9.19;59.56;102408.53;699356;28;22396;-68
2022/03/17 01:04:56;;;;;;;1093.43;999.90;;;;;;;9.18;59.96;102415.78;698558;28;45212;-68
2022/03/17 01:05:17;;;;;;;1094.32;999.90;;;;;;;9.18;59.55;102415.78;699179;28;29161;-69
2022/03/17 01:05:41;;;;;;;1094.00;999.90;;;;;;;9.17;59.82;102415.91;699221;28;22452;-68
2022/03/17 01:06:03;;;;;;;1090.95;999.90;;;;;;;9.17;59.81;102415.91;696838;28;92247;-68
2022/03/17 01:06:24;;;;;;;1092.53;999.90;;;;;;;9.13;59.95;102417.97;698486;28;46109;-68
2022/03/17 01:06:45;;;;;;;1094.18;999.90;;;;;;;9.12;59.95;102412.72;698349;28;22401;-69
2022/03/17 01:07:06;;;;;;;1091.70;999.90;;;;;;;9.10;59.76;102418.22;699410;28;22179;-69
2022/03/17 01:07:28;;;;;;;1093.80;999.90;;;;;;;9.11;59.81;102416.41;699477;28;21539;-68
2022/03/17 01:07:52;;;;;;;1094.97;999.90;;;;;;;9.09;59.94;102408.44;698777;28;45250;-69
2022/03/17 01:08:13;;;;;;;1096.03;999.90;;;;;;;9.10;59.94;102412.84;697402;28;91195;-69
2022/03/17 01:08:36;;;;;;;1095.80;999.90;;;;;;;9.08;60.16;102414.81;699720;28;22406;-68
2022/03/17 01:08:58;;;;;;;1096.20;999.90;;;;;;;9.09;60.06;102411.16;699197;28;44787;-68
2022/03/17 01:09:19;;;;;;;1097.93;999.90;;;;;;;9.09;59.70;102408.44;697637;28;68338;-68
2022/03/17 01:09:40;;;;;;;1097.78;999.90;;;;;;;9.08;60.05;102409.41;704705;28;6908;-68
2022/03/17 01:10:02;;;;;;;1097.45;999.90;;;;;;;9.08;59.96;102416.66;704783;28;22578;-68
2022/03/17 01:10:24;;;;;;;1095.35;999.90;;;;;;;8.99;59.92;102402.94;702607;28;45119;-69
2022/03/17 01:10:46;;;;;;;1095.50;999.90;;;;;;;9.04;60.09;102407.09;702760;28;45291;-69
2022/03/17 01:11:07;;;;;;;1092.82;999.90;;;;;;;9.04;60.20;102409.78;704445;28;22398;-67
2022/03/17 01:11:28;;;;;;;1093.03;999.90;;;;;;;9.05;59.88;102408.81;702076;28;45139;-69
2022/03/17 01:11:49;;;;;;;1089.22;999.90;;;;;;;9.05;59.92;102406.13;697454;28;43249;-68
2022/03/17 01:12:21;;;;;;;1088.90;999.90;;;;;;;9.05;59.86;102400.75;697818;28;60236;-68
2022/03/17 01:12:43;;;;;;;1088.03;999.90;;;;;;;9.04;59.90;102407.94;699061;28;45105;-69
2022/03/17 01:13:04;;;;;;;1091.72;999.90;;;;;;;9.01;60.14;102406.38;697889;28;45219;-68
2022/03/17 01:13:26;;;;;;;1091.55;999.90;;;;;;;9.04;60.23;102410.66;698749;28;45239;-68
2022/03/17 01:13:47;;;;;;;1089.45;999.90;;;;;;;9.04;60.23;102409.78;698590;28;45217;-67
2022/03/17 01:14:08;;;;;;;1085.50;999.90;;;;;;;9.04;60.21;102407.09;698818;28;21423;-69
2022/03/17 01:14:29;;;;;;;1083.07;999.90;;;;;;;9.05;60.21;102406.13;698860;28;22301;-68
2022/03/17 01:14:51;;;;;;;1091.85;999.90;;;;;;;9.05;60.30;102406.13;698802;28;22337;-68
2022/03/17 01:15:14;;;;;;;1091.03;999.90;;;;;;;9.04;59.83;102407.09;696474;28;45200;-67
2022/03/17 01:15:35;;;;;;;1091.13;999.90;;;;;;;9.05;60.15;102404.28;696077;28;46345;-68
2022/03/17 01:15:57;;;;;;;1092.05;999.90;;;;;;;9.05;59.94;102401.59;696970;28;21333;-67
2022/03/17 01:16:18;;;;;;;1089.65;999.90;;;;;;;9.05;60.19;102403.44;695187;28;69404;-67
2022/03/17 01:16:39;;;;;;;1082.07;999.90;;;;;;;9.07;59.97;102409.53;696255;28;22337;-67
2022/03/17 01:17:01;;;;;;;1039.03;976.53;;;;;;;9.07;59.85;102404.16;695742;28;22436;-68
2022/03/17 01:17:23;;;;;;;1006.50;946.70;;;;;;;9.07;59.81;102401.47;696846;28;20828;-67
2022/03/17 01:17:44;;;;;;;918.35;864.35;;;;;;;9.08;59.73;102400.50;695286;28;45664;-69
2022/03/17 01:18:05;;;;;;;916.40;862.53;;;;;;;9.08;60.17;102408.56;696222;28;21601;-67
2022/03/17 01:18:27;;;;;;;1078.15;999.90;;;;;;;9.08;60.03;102405.88;695106;28;45253;-67
2022/03/17 01:18:48;;;;;;;1095.95;999.90;;;;;;;9.09;59.66;102403.06;695802;28;46203;-68
2022/03/17 01:19:09;;;;;;;1095.35;999.90;;;;;;;9.08;59.66;102403.19;696515;28;22394;-67
2022/03/17 01:19:30;;;;;;;1095.18;999.90;;;;;;;9.04;59.63;102405.25;696089;28;22434;-67
2022/03/17 01:19:53;;;;;;;1094.95;999.90;;;;;;;9.05;59.67;102400.75;695957;28;23494;-67
2022/03/17 01:20:14;;;;;;;1095.93;999.90;;;;;;;9.05;59.59;102406.97;695322;28;45243;-68
2022/03/17 01:20:35;;;;;;;1094.25;999.90;;;;;;;9.05;59.89;102398.03;696600;28;21552;-67
2022/03/17 01:20:58;;;;;;;1043.30;978.28;;;;;;;9.05;59.46;102408.81;695452;28;44871;-67
2022/03/17 01:21:19;;;;;;;918.45;864.13;;;;;;;9.05;60.12;102406.13;695401;28;44018;-66
2022/03/17 01:21:42;;;;;;;1087.20;999.90;;;;;;;9.06;59.74;102407.81;695161;28;22454;-68
2022/03/17 01:22:04;;;;;;;1081.68;999.90;;;;;;;9.05;59.97;102409.66;693843;28;92422;-66
2022/03/17 01:22:25;;;;;;;1084.05;999.90;;;;;;;9.05;59.70;102406.97;695184;28;46796;-68
2022/03/17 01:22:46;;;;;;;1093.70;999.90;;;;;;;9.07;59.90;102415.78;696002;28;20867;-67
2022/03/17 01:23:08;;;;;;;1094.35;999.90;;;;;;;9.05;59.93;102414.22;696368;28;23527;-66
2022/03/17 01:23:30;;;;;;;1094.80;999.90;;;;;;;9.06;60.09;102415.91;696418;28;23411;-67
2022/03/17 01:23:51;;;;;;;1093.45;999.90;;;;;;;9.06;59.79;102407.81;695760;28;44275;-67
2022/03/17 01:24:14;;;;;;;1090.40;999.90;;;;;;;9.04;59.72;102407.94;696429;28;23464;-66
2022/03/17 01:24:35;;;;;;;1092.45;999.90;;;;;;;9.06;59.65;102407.81;695010;28;69464;-67
2022/03/17 01:24:56;;;;;;;1094.82;999.90;;;;;;;9.06;59.94;102407.81;696142;28;21460;-66
2022/03/17 01:25:18;;;;;;;1090.82;999.90;;;;;;;9.04;59.93;102409.78;696488;28;21550;-66
2022/03/17 01:25:39;;;;;;;1090.85;999.90;;;;;;;9.07;59.89;102410.41;695632;28;45260;-66
2022/03/17 01:26:00;;;;;;;1093.57;999.90;;;;;;;9.07;59.50;102412.25;696543;28;21550;-68
2022/03/17 01:26:22;;;;;;;1093.32;999.90;;;;;;;9.07;59.84;102410.41;695806;28;46229;-67
2022/03/17 01:26:43;;;;;;;1092.63;999.90;;;;;;;9.06;59.68;102408.69;694697;28;44516;-66
2022/03/17 01:27:04;;;;;;;1090.82;999.90;;;;;;;9.06;59.57;102410.53;695943;28;22462;-67
2022/03/17 01:27:26;;;;;;;1088.75;999.90;;;;;;;9.06;59.51;102411.41;696589;28;22391;-69
2022/03/17 01:27:48;;;;;;;1091.00;999.90;;;;;;;9.09;59.60;102421.06;695960;28;22401;-67
2022/03/17 01:28:09;;;;;;;1092.40;999.90;;;;;;;9.07;59.72;102407.69;692697;28;44915;-67
2022/03/17 01:28:30;;;;;;;1090.10;999.90;;;;;;;9.04;59.51;102412.50;692702;28;46489;-67
2022/03/17 01:28:52;;;;;;;1090.82;999.90;;;;;;;9.04;59.51;102407.94;692861;28;44597;-66
2022/03/17 01:29:13;;;;;;;1091.72;999.90;;;;;;;9.04;59.52;102410.66;692869;28;45216;-67
2022/03/17 01:29:40;;;;;;;1095.00;999.90;;;;;;;9.00;59.82;102412.75;694073;28;21357;-67
2022/03/17 01:30:03;;;;;;;1092.35;999.90;;;;;;;8.95;59.78;102416.78;691850;28;137895;-67
2022/03/17 01:30:25;;;;;;;1091.90;999.90;;;;;;;8.91;59.93;102408.09;695087;28;69306;-66
2022/03/17 01:30:47;;;;;;;1092.50;999.90;;;;;;;8.83;59.69;102415.97;695754;28;21559;-68
2022/03/17 01:31:08;;;;;;;1091.18;999.90;;;;;;;8.81;59.92;102417.94;695978;28;43895;-67
2022/03/17 01:31:29;;;;;;;1090.35;999.90;;;;;;;8.79;60.17;102420.75;695900;28;21362;-66
2022/03/17 01:31:51;;;;;;;1090.03;999.90;;;;;;;8.79;60.21;102419.88;695809;28;46713;-67
2022/03/17 01:32:13;;;;;;;1090.00;999.90;;;;;;;8.78;60.19;102413.63;697165;28;1585;-67
2022/03/17 01:32:34;;;;;;;1090.93;999.90;;;;;;;8.80;60.17;102425.13;695510;28;45269;-69
2022/03/17 01:32:55;;;;;;;1092.95;999.90;;;;;;;8.80;60.14;102416.22;696260;28;23490;-66
2022/03/17 01:33:16;;;;;;;1092.70;999.90;;;;;;;8.81;60.08;102420.63;695401;28;45140;-66
2022/03/17 01:33:38;;;;;;;1092.70;999.90;;;;;;;8.81;60.41;102420.63;696088;28;21494;-66
2022/03/17 01:33:59;;;;;;;1091.43;999.90;;;;;;;8.82;60.44;102414.25;695311;28;46264;-66
2022/03/17 01:34:20;;;;;;;1094.88;999.90;;;;;;;8.81;60.21;102416.09;696625;28;15318;-68
2022/03/17 01:34:42;;;;;;;1094.82;999.90;;;;;;;8.82;60.15;102419.63;696628;28;21539;-67
2022/03/17 01:35:05;;;;;;;1093.57;999.90;;;;;;;8.82;60.54;102414.25;696776;28;23456;-67
2022/03/17 01:35:26;;;;;;;1094.53;999.90;;;;;;;8.82;60.43;102414.25;694342;28;70352;-67
2022/03/17 01:35:47;;;;;;;1092.18;999.90;;;;;;;8.81;60.25;102412.53;696297;28;22401;-67
2022/03/17 01:36:08;;;;;;;1094.57;999.90;;;;;;;8.83;60.51;102419.50;696155;28;22411;-66
2022/03/17 01:36:30;;;;;;;1096.20;999.90;;;;;;;8.83;60.33;102414.13;695851;28;21686;-67
2022/03/17 01:36:51;;;;;;;1092.60;999.90;;;;;;;8.86;60.50;102414.88;694911;28;69349;-67
2022/03/17 01:37:13;;;;;;;1092.65;999.90;;;;;;;8.86;60.40;102399.56;695932;28;22391;-67
2022/03/17 01:37:34;;;;;;;1087.72;999.90;;;;;;;8.86;60.33;102398.69;696528;28;21386;-67
2022/03/17 01:37:56;;;;;;;1086.80;999.90;;;;;;;8.88;60.31;102397.56;696198;28;23416;-66
2022/03/17 01:38:17;;;;;;;1089.38;999.90;;;;;;;8.90;60.40;102400.16;695198;28;44218;-66
2022/03/17 01:38:38;;;;;;;1073.85;999.90;;;;;;;8.90;59.81;102405.53;695931;28;22411;-66