Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:01:19;;;;;;;4.13;2.50;;;20.20;80.20;;;;;;10093254;28;20040;-66
2022/05/21 00:06:10;;;;;;;3.53;2.88;;;20.30;80.10;;;;;;10093032;28;20475;-66
2022/05/21 00:11:00;;;;;;;4.88;2.45;;;20.20;80.40;;;;;;10093465;28;20040;-66
2022/05/21 00:15:51;;;;;;;3.78;2.92;;;20.10;80.60;;;;;;10094950;28;20162;-66
2022/05/21 00:20:48;;;;;;;3.47;2.33;;;19.80;80.80;;;;;;10089524;28;20025;-66
2022/05/21 00:25:40;;;;;;;3.92;2.40;;;19.60;80.60;;;;;;10094337;28;20497;-66
2022/05/21 00:30:32;;;;;;;4.10;2.28;;;19.70;80.20;;;;;;10093252;28;20071;-66
2022/05/21 00:35:22;;;;;;;2.63;2.15;;;19.60;80.00;;;;;;10092463;28;20033;-67
2022/05/21 00:40:13;;;;;;;2.88;1.83;;;19.60;79.60;;;;;;10092089;28;20029;-64
2022/05/21 00:45:05;;;;;;;3.08;2.08;;;19.40;79.70;;;;;;10092203;28;20029;-65
2022/05/21 00:49:56;;;;;;;3.85;2.15;;;19.40;79.20;;;;;;10092652;28;20203;-66
2022/05/21 00:54:50;;;;;;;3.83;1.90;;;19.10;79.20;;;;;;10094934;28;20250;-66
2022/05/21 00:59:50;;;;;;;3.67;2.60;;;19.00;79.90;;;;;;10092807;28;20048;-66
2022/05/21 01:04:44;;;;;;;3.13;2.83;;;18.80;79.70;;;;;;10080934;28;20036;-65
2022/05/21 01:09:37;;;;;;;4.43;2.38;;;18.90;79.60;;;;;;10091375;28;20492;-66
2022/05/21 01:14:29;;;;;;;6.13;2.33;;;18.90;79.50;;;;;;10092146;28;20017;-66
2022/05/21 01:19:20;;;;;;;8.00;3.70;;;18.90;80.00;;;;;;10094194;28;20025;-66
2022/05/21 01:24:12;;;;;;;2.10;1.90;;;18.90;79.30;;;;;;10099307;28;20025;-65
2022/05/21 01:29:04;;;;;;;3.45;2.15;;;19.10;79.90;;;;;;10098593;28;20052;-66
2022/05/21 01:33:55;;;;;;;3.42;2.42;;;18.90;79.80;;;;;;10099251;28;20415;-67
2022/05/21 01:38:46;;;;;;;3.80;2.20;;;18.80;80.10;;;;;;10098678;28;20418;-66
2022/05/21 01:48:46;;;;;;;4.18;2.35;;;18.90;80.20;;;;;;10097525;28;20191;-65
2022/05/21 01:53:39;;;;;;;3.35;1.90;;;18.80;80.00;;;;;;10102186;28;20027;-65
2022/05/21 01:58:30;;;;;;;2.78;1.80;;;18.70;80.30;;;;;;10097983;28;20154;-67
2022/05/21 02:03:21;;;;;;;2.67;1.88;;;18.50;80.20;;;;;;10098434;28;20021;-66
2022/05/21 02:08:14;;;;;;;5.00;2.30;;;18.50;80.00;;;;;;10098478;28;20558;-66
2022/05/21 02:13:05;;;;;;;3.25;2.17;;;18.30;80.40;;;;;;10098056;28;20474;-65
2022/05/21 02:17:55;;;;;;;3.30;2.20;;;18.20;80.50;;;;;;10099339;28;20013;-65
2022/05/21 02:22:46;;;;;;;3.30;2.00;;;18.10;80.60;;;;;;10095567;28;20546;-65
2022/05/21 02:27:37;;;;;;;1.60;1.30;;;18.00;80.70;;;;;;10095756;28;20099;-65
2022/05/21 02:32:27;;;;;;;3.53;1.63;;;18.20;80.40;;;;;;10096674;28;20033;-66
2022/05/21 02:47:37;;;;;;;3.85;1.73;;;18.10;80.00;;;;;;10087350;28;20064;-65
2022/05/21 02:52:27;;;;;;;2.88;1.75;;;17.80;80.40;;;;;;10087915;28;20036;-66
2022/05/21 02:57:18;;;;;;;2.05;1.60;;;17.50;81.50;;;;;;10098239;28;20475;-65
2022/05/21 03:02:09;;;;;;;3.30;1.58;;;17.50;81.40;;;;;;10097720;28;20033;-65
2022/05/21 03:07:00;;;;;;;2.95;1.85;;;17.40;81.50;;;;;;10095347;28;20043;-65
2022/05/21 03:11:51;;;;;;;2.55;1.77;;;17.30;81.50;;;;;;10097737;28;20037;-69
2022/05/21 03:16:42;;;;;;;2.72;1.65;;;17.30;81.40;;;;;;10104361;28;20086;-65
2022/05/21 03:21:32;;;;;;;2.83;1.77;;;17.20;82.40;;;;;;10094085;28;20115;-66
2022/05/21 03:26:23;;;;;;;2.75;1.75;;;17.00;82.00;;;;;;10094322;28;20076;-66
2022/05/21 03:31:14;;;;;;;2.28;1.58;;;17.20;81.90;;;;;;10096177;28;20222;-67
2022/05/21 03:36:04;;;;;;;3.35;1.60;;;17.20;81.70;;;;;;10094182;28;20021;-66
2022/05/21 03:40:55;;;;;;;2.30;1.60;;;17.20;81.70;;;;;;10094374;28;20536;-65
2022/05/21 03:45:46;;;;;;;5.43;2.88;;;17.10;81.90;;;;;;10093654;28;20052;-65
2022/05/21 03:50:37;;;;;;;4.80;1.90;;;16.80;82.30;;;;;;10094103;28;20255;-64
2022/05/21 03:55:30;;;;;;;2.63;1.70;;;16.90;82.70;;;;;;10096535;28;20393;-66
2022/05/21 04:00:21;;;;;;;3.78;2.00;;;17.00;82.30;;;;;;10092684;28;20079;-66
2022/05/21 04:05:14;;;;;;;3.88;2.10;;;16.80;82.80;;;;;;10083250;28;20068;-66
2022/05/21 04:10:06;;;;;;;3.30;1.60;;;16.70;83.20;;;;;;10093451;28;20044;-64
2022/05/21 04:14:56;;;;;;;3.15;1.52;;;16.70;83.20;;;;;;10095820;28;20021;-65
2022/05/21 04:19:47;;;;;;;6.00;1.80;;;16.80;83.30;;;;;;10087963;28;20032;-65
2022/05/21 04:24:38;;;;;;;1.58;1.35;;;16.80;83.20;;;;;;10092719;28;20025;-65
2022/05/21 04:29:29;;;;;;;2.13;1.50;;;17.10;83.10;;;;;;10092884;28;20048;-65
2022/05/21 04:34:19;;;;;;;3.58;1.80;;;16.90;83.20;;;;;;10092269;28;20013;-64
2022/05/21 04:39:10;;;;;;;3.38;1.42;;;17.00;83.00;;;;;;10092616;28;20410;-66
2022/05/21 04:44:02;;;;;;;3.28;1.45;;;17.10;83.00;;;;;;10127804;28;20033;-66
2022/05/21 04:48:53;;;;;;;2.78;1.40;;;17.10;82.70;;;;;;10097328;28;20045;-65
2022/05/21 04:53:44;;;;;;;2.78;1.20;;;17.10;83.00;;;;;;10093340;28;20075;-66
2022/05/21 04:58:35;;;;;;;2.63;1.77;;;17.30;82.70;;;;;;10091500;28;20060;-66
2022/05/21 05:03:25;;;;;;;1.27;1.02;;;17.50;82.40;;;;;;10092881;28;20032;-66
2022/05/21 05:08:19;;;;;;;2.17;0.90;;;17.60;81.70;;;;;;10092012;28;20049;-65
2022/05/21 05:13:10;;;;;;;2.03;0.85;;;17.60;81.70;;;;;;10092024;28;20060;-65
2022/05/21 05:18:01;;;;;;;1.70;0.95;;;17.50;81.50;;;;;;10095119;28;20025;-66
2022/05/21 05:22:52;;;;;;;2.10;1.08;;;17.70;80.90;;;;;;10091002;28;20106;-65
2022/05/21 05:27:45;;;;;;;2.13;1.20;;;17.70;80.80;;;;;;10092160;28;20072;-65
2022/05/21 05:32:35;;;;;;;1.58;0.70;;;17.70;79.80;;;;;;10092188;28;20028;-65
2022/05/21 05:37:26;;;;;;;3.63;0.70;;;17.90;79.00;;;;;;10091756;28;20047;-65
2022/05/21 05:42:17;;;;;;;1.38;0.70;;;18.00;78.40;;;;;;10091957;28;20047;-66
2022/05/21 05:47:08;;;;;;;1.55;0.88;;;18.10;77.80;;;;;;10090862;28;20071;-64
2022/05/21 05:51:58;;;;;;;2.30;1.98;;;18.20;77.30;;;;;;10091101;28;20032;-64
2022/05/21 05:56:49;;;;;;;3.28;0.90;;;18.30;76.90;;;;;;10092643;28;20028;-66
2022/05/21 06:01:40;;;;;;;0.68;0.60;;;18.40;76.50;;;;;;10090840;28;20263;-65
2022/05/21 06:06:31;;;;;;;3.85;0.70;;;18.40;76.10;;;;;;10096126;28;20462;-65
2022/05/21 06:11:21;;;;;;;1.80;1.00;;;18.40;75.60;;;;;;10100137;28;20071;-64
2022/05/21 06:16:15;;;;;;;1.95;0.60;;;18.40;75.30;;;;;;10105548;28;20691;-66
2022/05/21 06:21:06;;;;;;;2.40;0.60;;;18.20;74.90;;;;;;10093817;28;20079;-64
2022/05/21 06:25:58;;;;;;;1.20;0.70;;;18.30;74.10;;;;;;10096863;28;20102;-65
2022/05/21 06:30:48;;;;;;;1.65;0.60;;;18.40;73.20;;;;;;10097267;28;20491;-64
2022/05/21 06:35:39;;;;;;;3.67;0.50;;;18.40;72.60;;;;;;10096247;28;20021;-65
2022/05/21 06:40:30;;;;;;;0.50;0.50;;;18.40;71.80;;;;;;10096683;28;20270;-67
2022/05/21 06:45:20;;;;;;;0.63;0.50;;;18.60;71.10;;;;;;10095210;28;20036;-64
2022/05/21 06:50:12;;;;;;;1.35;0.55;;;18.70;70.70;;;;;;10096576;28;20029;-64
2022/05/21 06:55:03;;;;;;;2.58;0.50;;;18.80;70.10;;;;;;10099115;28;20032;-65
2022/05/21 06:59:55;;;;;;;1.60;0.60;;;18.80;69.60;;;;;;10128179;28;20862;-65
2022/05/21 07:09:57;;;;;;;0.30;0.30;;;19.10;67.80;;;;;;10085731;28;20133;-64
2022/05/21 07:14:48;;;;;;;0.30;0.30;;;18.90;67.50;;;;;;10097177;28;20031;-66
2022/05/21 07:19:38;;;;;;;2.78;0.50;;;19.10;66.90;;;;;;10095821;28;20021;-65
2022/05/21 07:24:29;;;;;;;0.88;0.60;;;19.20;66.20;;;;;;10096568;28;20483;-64
2022/05/21 07:29:20;;;;;;;0.70;0.45;;;19.30;65.80;;;;;;10094949;28;20049;-63
2022/05/21 07:34:10;;;;;;;1.25;0.45;;;19.20;65.50;;;;;;10094651;28;20021;-65
2022/05/21 07:39:01;;;;;;;1.75;0.82;;;19.30;65.00;;;;;;10095321;28;20033;-64
2022/05/21 07:43:51;;;;;;;0.93;0.32;;;19.30;64.90;;;;;;10094781;28;20021;-65
2022/05/21 07:48:42;;;;;;;0.20;0.20;;;19.30;64.80;;;;;;10093019;28;20447;-64
2022/05/21 07:53:36;;;;;;;1.05;0.50;;;19.50;64.30;;;;;;10101476;28;20017;-65
2022/05/21 07:58:29;;;;;;;1.25;0.60;;;19.40;64.30;;;;;;10088918;28;20028;-64
2022/05/21 08:03:20;;;;;;;1.52;0.50;;;19.60;63.90;;;;;;10073822;28;20024;-64
2022/05/21 08:08:11;;;;;;;4.78;0.70;;;19.70;63.90;;;;;;10083221;28;20145;-64
2022/05/21 08:13:02;;;;;;;0.43;0.40;;;19.70;63.70;;;;;;10093574;28;20478;-66
2022/05/21 08:17:53;;;;;;;1.98;0.47;;;19.90;63.50;;;;;;10095105;28;20035;-67
2022/05/21 08:27:56;;;;;;;0.60;0.50;;;19.90;63.20;;;;;;10083026;28;20426;-64
2022/05/21 08:32:46;;;;;;;2.15;0.68;;;19.90;63.30;;;;;;10092576;28;20311;-65
2022/05/21 08:37:37;;;;;;;1.92;0.60;;;20.10;63.20;;;;;;10092549;28;20302;-66
2022/05/21 08:42:33;;;;;;;1.20;0.77;;;20.20;63.30;;;;;;10092291;28;20040;-65
2022/05/21 08:47:34;;;;;;;2.35;0.80;;;20.30;63.30;;;;;;10124228;28;20431;-65
2022/05/21 08:52:42;;;;;;;1.52;0.70;;;20.30;63.50;;;;;;10091637;28;20151;-63
2022/05/21 08:57:54;;;;;;;3.78;0.80;;;20.40;63.80;;;;;;10091513;28;20087;-66
2022/05/21 09:02:45;;;;;;;1.65;0.68;;;20.50;63.70;;;;;;10092221;28;20442;-65
2022/05/21 09:08:06;;;;;;;1.13;0.70;;;20.60;63.50;;;;;;10091499;28;20040;-65
2022/05/21 09:13:24;;;;;;;1.08;0.47;;;20.60;63.20;;;;;;10091729;28;20044;-66
2022/05/21 09:18:14;;;;;;;2.33;0.80;;;20.50;63.60;;;;;;10095543;28;20021;-65
2022/05/21 09:23:05;;;;;;;1.77;0.77;;;20.70;63.70;;;;;;10093864;28;20455;-65
2022/05/21 09:28:09;;;;;;;1.80;0.82;;;20.70;63.90;;;;;;10091803;28;20057;-65
2022/05/21 09:33:22;;;;;;;2.08;1.10;;;20.70;63.70;;;;;;10091525;28;20025;-65
2022/05/21 09:38:14;;;;;;;1.83;1.20;;;20.80;63.60;;;;;;10093793;28;20048;-64
2022/05/21 09:48:23;;;;;;;1.92;0.70;;;20.90;63.60;;;;;;10097503;28;20636;-64
2022/05/21 09:53:33;;;;;;;1.10;0.75;;;21.00;63.60;;;;;;10101385;28;20104;-66
2022/05/21 09:58:24;;;;;;;1.73;1.00;;;21.10;63.20;;;;;;10130164;28;20070;-65
2022/05/21 10:03:33;;;;;;;1.40;0.70;;;21.30;63.20;;;;;;10098105;28;20036;-64
2022/05/21 10:14:22;;;;;;;3.45;0.88;;;21.60;62.40;;;;;;10098168;28;20402;-65
2022/05/21 10:19:16;;;;;;;0.70;0.60;;;21.60;62.50;;;;;;10070906;28;20036;-65
2022/05/21 10:24:25;;;;;;;3.83;1.67;;;21.40;62.60;;;;;;10096878;28;20498;-65
2022/05/21 10:29:31;;;;;;;1.98;0.90;;;21.40;62.60;;;;;;10087842;28;20056;-65
2022/05/21 10:34:41;;;;;;;1.45;0.68;;;21.70;62.20;;;;;;10087671;28;20071;-64
2022/05/21 10:40:00;;;;;;;1.20;0.73;;;21.70;61.30;;;;;;10096432;28;20059;-65
2022/05/21 10:45:15;;;;;;;1.88;0.82;;;21.70;61.40;;;;;;10096672;28;20025;-66
2022/05/21 10:50:24;;;;;;;1.90;0.70;;;21.80;61.60;;;;;;10096035;28;20161;-65
2022/05/21 10:55:26;;;;;;;1.77;1.00;;;21.80;61.20;;;;;;10086673;28;20025;-67
2022/05/21 11:00:32;;;;;;;0.70;0.70;;;21.90;60.60;;;;;;10095715;28;20108;-65
2022/05/21 11:06:07;;;;;;;2.35;1.08;;;21.90;60.50;;;;;;10092497;28;20437;-65
2022/05/21 11:11:04;;;;;;;3.25;1.10;;;22.10;60.20;;;;;;10043802;28;20507;-66
2022/05/21 11:16:00;;;;;;;4.60;2.08;;;22.30;59.70;;;;;;10095006;28;20101;-64
2022/05/21 11:21:02;;;;;;;1.60;1.00;;;22.30;59.60;;;;;;10096131;28;20025;-65
2022/05/21 11:25:58;;;;;;;1.10;0.60;;;22.40;59.10;;;;;;10127230;28;20052;-65
2022/05/21 11:30:56;;;;;;;2.55;0.90;;;22.40;59.10;;;;;;10095294;28;20443;-66
2022/05/21 11:46:18;;;;;;;3.65;1.17;;;22.70;58.60;;;;;;10095919;28;20052;-64
2022/05/21 11:51:18;;;;;;;1.30;0.85;;;22.90;58.30;;;;;;10094736;28;20513;-65
2022/05/21 11:56:10;;;;;;;1.35;0.77;;;23.00;58.30;;;;;;10097217;28;20033;-65
2022/05/21 12:01:01;;;;;;;1.23;1.00;;;23.30;57.50;;;;;;10094073;28;20029;-66
2022/05/21 12:05:56;;;;;;;0.70;0.70;;;23.30;57.10;;;;;;10092942;28;20458;-65
2022/05/21 12:11:08;;;;;;;0.68;0.60;;;23.50;57.00;;;;;;10092920;28;20033;-66
2022/05/21 12:16:22;;;;;;;2.78;0.80;;;24.10;56.10;;;;;;10095041;28;20427;-65
2022/05/21 12:21:38;;;;;;;1.58;0.90;;;24.40;56.10;;;;;;10077243;28;20135;-65
2022/05/21 12:26:38;;;;;;;1.88;0.70;;;24.70;54.50;;;;;;10093277;28;20455;-65
2022/05/21 12:31:36;;;;;;;1.83;1.00;;;24.90;55.70;;;;;;10091466;28;20044;-64
2022/05/21 12:37:00;;;;;;;1.13;0.65;;;24.90;55.20;;;;;;10092018;28;20131;-65
2022/05/21 12:41:55;;;;;;;1.90;0.73;;;25.70;53.20;;;;;;10088093;28;20029;-64
2022/05/21 12:46:49;;;;;;;3.40;0.80;;;26.30;54.70;;;;;;10091541;28;20025;-64
2022/05/21 12:51:46;;;;;;;0.75;0.55;;;26.70;53.80;;;;;;10091909;28;20112;-64
2022/05/21 12:56:37;;;;;;;1.13;0.70;;;27.80;53.20;;;;;;10092774;28;20044;-66
2022/05/21 13:01:30;;;;;;;4.30;1.48;;;28.70;50.80;;;;;;10092232;28;20033;-65
2022/05/21 13:06:24;;;;;;;2.35;0.90;;;29.10;49.80;;;;;;10090986;28;20517;-65
2022/05/21 13:11:19;;;;;;;1.58;0.90;;;29.90;48.40;;;;;;10097918;28;20099;-64
2022/05/21 13:16:19;;;;;;;1.50;0.90;;;30.60;47.70;;;;;;10102251;28;20021;-67
2022/05/21 13:21:19;;;;;;;3.30;0.70;;;30.80;45.20;;;;;;10094312;28;20059;-65
2022/05/21 13:26:24;;;;;;;1.25;0.63;;;31.00;45.70;;;;;;10091873;28;20040;-64
2022/05/21 13:31:23;;;;;;;2.60;0.90;;;31.80;44.00;;;;;;10098862;28;20558;-64
2022/05/21 13:36:18;;;;;;;2.65;1.58;;;31.60;43.50;;;;;;10098682;28;20268;-65
2022/05/21 13:41:13;;;;;;;2.38;0.82;;;32.60;43.40;;;;;;10098732;28;20029;-66
2022/05/21 13:46:04;;;;;;;2.95;1.27;;;31.90;42.60;;;;;;10097971;28;20064;-65
2022/05/21 13:50:56;;;;;;;1.67;0.97;;;33.30;41.90;;;;;;10098434;28;20057;-63
2022/05/21 13:56:24;;;;;;;1.45;0.90;;;32.40;41.50;;;;;;10101339;28;20032;-64
2022/05/21 14:01:29;;;;;;;2.38;0.73;;;32.90;39.90;;;;;;10094243;28;20033;-65
2022/05/21 14:06:23;;;;;;;1.83;0.63;;;33.80;40.30;;;;;;10097564;28;20048;-64
2022/05/21 14:11:14;;;;;;;2.33;1.40;;;34.30;39.50;;;;;;10096282;28;20178;-64
2022/05/21 14:16:19;;;;;;;4.22;1.30;;;33.50;39.80;;;;;;10099323;28;20530;-65
2022/05/21 14:21:22;;;;;;;1.92;0.82;;;31.50;41.10;;;;;;10085905;28;20033;-66
2022/05/21 14:26:25;;;;;;;1.77;1.27;;;30.50;40.70;;;;;;10089238;28;20041;-64
2022/05/21 14:31:34;;;;;;;1.98;1.13;;;32.00;39.30;;;;;;10095967;28;20052;-64
2022/05/21 14:36:32;;;;;;;1.15;0.90;;;32.40;38.80;;;;;;10096140;28;20025;-64
2022/05/21 14:41:38;;;;;;;1.80;0.90;;;32.50;38.80;;;;;;10095930;28;20031;-63
2022/05/21 14:56:53;;;;;;;1.42;1.17;;;34.00;37.50;;;;;;10097470;28;20121;-66
2022/05/21 15:01:45;;;;;;;1.02;0.70;;;34.80;37.10;;;;;;10096369;28;20090;-64
2022/05/21 15:06:38;;;;;;;1.75;1.13;;;33.20;37.30;;;;;;10083377;28;20020;-65
2022/05/21 15:11:29;;;;;;;4.22;3.08;;;32.90;37.30;;;;;;10095940;28;20041;-66
2022/05/21 15:16:19;;;;;;;2.53;1.67;;;33.00;36.90;;;;;;10098132;28;20086;-65
2022/05/21 15:21:16;;;;;;;1.90;1.00;;;33.50;36.30;;;;;;10091113;28;20044;-65
2022/05/21 15:26:08;;;;;;;0.95;0.80;;;33.40;36.40;;;;;;10094585;28;20045;-65
2022/05/21 15:30:58;;;;;;;1.58;1.08;;;33.30;36.50;;;;;;10095546;28;20040;-66
2022/05/21 15:35:51;;;;;;;2.73;0.70;;;33.10;36.10;;;;;;10094740;28;20128;-66
2022/05/21 15:40:43;;;;;;;4.57;2.90;;;32.80;36.00;;;;;;10094907;28;20395;-65
2022/05/21 15:45:34;;;;;;;1.85;1.00;;;33.50;35.70;;;;;;10093459;28;20025;-66
2022/05/21 15:50:24;;;;;;;3.63;1.30;;;34.00;35.30;;;;;;10093735;28;20048;-65
2022/05/21 15:55:16;;;;;;;0.87;0.70;;;34.40;35.20;;;;;;10096987;28;20267;-64
2022/05/21 16:00:10;;;;;;;1.80;1.20;;;35.20;34.80;;;;;;10093270;28;20037;-67
2022/05/21 16:05:02;;;;;;;3.28;1.23;;;35.30;34.70;;;;;;10093943;28;20036;-67
2022/05/21 16:09:53;;;;;;;2.28;1.00;;;35.60;34.40;;;;;;10093455;28;20190;-65
2022/05/21 16:14:44;;;;;;;1.42;0.80;;;36.50;33.80;;;;;;10095005;28;20082;-67
2022/05/21 16:19:35;;;;;;;0.90;0.85;;;36.50;33.60;;;;;;10087315;28;20025;-66
2022/05/21 16:24:25;;;;;;;1.38;0.93;;;37.10;33.20;;;;;;10092117;28;20028;-66
2022/05/21 16:29:16;;;;;;;1.17;0.90;;;36.70;33.10;;;;;;10092783;28;20045;-66
2022/05/21 16:34:07;;;;;;;1.50;0.85;;;36.60;33.20;;;;;;10067427;28;20029;-66
2022/05/21 16:38:57;;;;;;;;;;;38.10;32.30;;;;;;10091495;28;20024;-66
2022/05/21 16:43:48;;;;;;;1.10;0.87;;;37.50;31.50;;;;;;10091890;28;20011;-65
2022/05/21 16:48:38;;;;;;;0.95;0.82;;;37.20;32.50;;;;;;10091598;28;20037;-65
2022/05/21 16:53:29;;;;;;;3.20;1.10;;;36.60;32.40;;;;;;10095178;28;20021;-66
2022/05/21 16:58:20;;;;;;;1.67;0.77;;;37.10;32.10;;;;;;10092802;28;20025;-66
2022/05/21 17:03:12;;;;;;;2.13;0.80;;;36.70;32.00;;;;;;10091287;28;20033;-67
2022/05/21 17:08:02;;;;;;;2.10;0.65;;;35.40;32.90;;;;;;10091865;28;20071;-66
2022/05/21 17:12:53;;;;;;;1.97;0.90;;;35.50;32.50;;;;;;10090242;28;20033;-66
2022/05/21 17:17:44;;;;;;;1.80;1.02;;;34.90;32.70;;;;;;10093259;28;20112;-66
2022/05/21 17:22:35;;;;;;;2.53;0.93;;;34.90;32.50;;;;;;10086967;28;20025;-65
2022/05/21 17:32:53;;;;;;;4.57;1.92;;;34.60;33.50;;;;;;10081751;28;20097;-66
2022/05/21 17:37:44;;;;;;;2.13;0.82;;;34.50;33.50;;;;;;10090915;28;20053;-65
2022/05/21 17:42:35;;;;;;;2.40;1.10;;;33.90;34.10;;;;;;10091715;28;20021;-65
2022/05/21 17:47:26;;;;;;;1.42;0.90;;;32.50;35.10;;;;;;10091267;28;20032;-64
2022/05/21 17:52:17;;;;;;;1.90;1.00;;;31.20;35.90;;;;;;10091273;28;20040;-64
2022/05/21 17:57:08;;;;;;;1.92;0.93;;;29.30;37.50;;;;;;10094894;28;20036;-66
2022/05/21 18:01:58;;;;;;;0.73;0.65;;;28.20;38.30;;;;;;10097865;28;20481;-66
2022/05/21 18:06:49;;;;;;;1.65;0.80;;;27.60;38.60;;;;;;10098551;28;20024;-65
2022/05/21 18:11:40;;;;;;;4.72;0.90;;;27.50;38.70;;;;;;10097425;28;20048;-64
2022/05/21 18:21:40;;;;;;;1.83;1.35;;;27.00;39.30;;;;;;10092781;28;20152;-65
2022/05/21 18:26:31;;;;;;;4.45;1.73;;;26.70;39.70;;;;;;10097501;28;20178;-65
2022/05/21 18:31:22;;;;;;;0.98;0.65;;;26.50;40.00;;;;;;10096946;28;20083;-64
2022/05/21 18:36:13;;;;;;;2.53;1.00;;;26.20;40.50;;;;;;10096113;28;20017;-64
2022/05/21 18:41:09;;;;;;;1.15;0.75;;;26.10;40.70;;;;;;10097110;28;20458;-65
2022/05/21 18:46:00;;;;;;;3.10;1.10;;;25.90;41.30;;;;;;10097305;28;20022;-64
2022/05/21 18:50:52;;;;;;;1.35;1.25;;;25.60;41.60;;;;;;10096719;28;20091;-67
2022/05/21 18:55:43;;;;;;;2.13;0.70;;;25.40;42.20;;;;;;10099534;28;20198;-66
2022/05/21 19:00:34;;;;;;;3.50;1.17;;;25.20;42.30;;;;;;10096498;28;20056;-65
2022/05/21 19:05:25;;;;;;;3.67;1.77;;;25.30;42.40;;;;;;10095519;28;20207;-65
2022/05/21 19:10:18;;;;;;;2.85;1.52;;;25.50;42.10;;;;;;10094353;28;20159;-64
2022/05/21 19:15:08;;;;;;;2.47;1.60;;;25.40;42.30;;;;;;10097859;28;20056;-65
2022/05/21 19:19:59;;;;;;;2.85;1.60;;;25.40;42.30;;;;;;10090728;28;20032;-64
2022/05/21 19:24:50;;;;;;;1.70;1.08;;;25.10;43.00;;;;;;10094970;28;20025;-65
2022/05/21 19:29:43;;;;;;;2.92;1.60;;;24.70;43.70;;;;;;10095260;28;20053;-65
2022/05/21 19:34:33;;;;;;;3.25;1.52;;;24.70;43.90;;;;;;10094692;28;20029;-65
2022/05/21 19:44:37;;;;;;;5.45;1.30;;;24.60;44.10;;;;;;10095506;28;20075;-66
2022/05/21 19:49:28;;;;;;;1.58;1.02;;;24.60;44.20;;;;;;10095277;28;20120;-65
2022/05/21 19:54:19;;;;;;;2.53;1.13;;;24.40;44.40;;;;;;10098454;28;20112;-66
2022/05/21 19:59:11;;;;;;;2.90;1.50;;;24.60;44.10;;;;;;10094652;28;20033;-64
2022/05/21 20:04:02;;;;;;;3.50;1.90;;;24.60;44.20;;;;;;10094287;28;20566;-65
2022/05/21 20:08:55;;;;;;;6.40;3.10;;;24.60;44.30;;;;;;10092882;28;20029;-65
2022/05/21 20:13:46;;;;;;;3.35;1.83;;;24.40;44.40;;;;;;10093362;28;20041;-64
2022/05/21 20:18:37;;;;;;;3.38;1.92;;;24.40;44.60;;;;;;10095279;28;20056;-64
2022/05/21 20:23:27;;;;;;;3.75;1.60;;;24.10;44.90;;;;;;10092664;28;20032;-65
2022/05/21 20:28:18;;;;;;;4.75;2.50;;;24.10;45.10;;;;;;10093155;28;20048;-67
2022/05/21 20:33:09;;;;;;;8.32;3.25;;;24.00;45.10;;;;;;10092717;28;20048;-65
2022/05/21 20:38:00;;;;;;;6.35;2.53;;;23.90;45.40;;;;;;10092981;28;20033;-65
2022/05/21 20:42:50;;;;;;;4.78;2.17;;;23.90;45.50;;;;;;10093142;28;20029;-65
2022/05/21 20:52:51;;;;;;;2.53;1.45;;;23.80;45.70;;;;;;10095707;28;20135;-65
2022/05/21 20:57:41;;;;;;;5.20;1.83;;;23.70;45.90;;;;;;10126680;28;20105;-64
2022/05/21 21:02:33;;;;;;;3.38;1.92;;;23.70;45.90;;;;;;10096148;28;20098;-66
2022/05/21 21:07:24;;;;;;;3.58;1.42;;;23.70;46.00;;;;;;10093128;28;20028;-66
2022/05/21 21:12:14;;;;;;;2.38;1.15;;;23.70;46.10;;;;;;10093183;28;20029;-65
2022/05/21 21:17:05;;;;;;;1.63;1.15;;;23.60;46.40;;;;;;10092019;28;20025;-64
2022/05/21 21:21:56;;;;;;;2.92;1.60;;;23.50;46.50;;;;;;10092749;28;20039;-64
2022/05/21 21:26:47;;;;;;;2.20;0.82;;;23.60;46.50;;;;;;10091567;28;20044;-64
2022/05/21 21:31:37;;;;;;;2.88;1.00;;;23.50;46.60;;;;;;10091422;28;20086;-65
2022/05/21 21:36:28;;;;;;;1.00;0.80;;;23.30;47.00;;;;;;10098184;28;20029;-65
2022/05/21 21:41:19;;;;;;;2.33;0.98;;;23.20;47.20;;;;;;10098280;28;20028;-65
2022/05/21 21:46:11;;;;;;;1.73;1.02;;;23.30;48.00;;;;;;10099061;28;20175;-65
2022/05/21 21:51:01;;;;;;;1.35;0.80;;;23.20;47.30;;;;;;10099353;28;20123;-65
2022/05/21 21:55:52;;;;;;;1.95;0.90;;;23.10;47.40;;;;;;10102047;28;20108;-64
2022/05/21 22:05:56;;;;;;;3.05;0.90;;;23.10;47.70;;;;;;10087970;28;20051;-65
2022/05/21 22:10:47;;;;;;;1.45;0.77;;;22.90;48.20;;;;;;10098654;28;20529;-65
2022/05/21 22:15:38;;;;;;;1.63;1.00;;;22.80;48.20;;;;;;10100407;28;20091;-67
2022/05/21 22:20:29;;;;;;;2.60;1.25;;;22.80;48.40;;;;;;10098622;28;20731;-65
2022/05/21 22:25:20;;;;;;;1.98;1.23;;;22.70;48.70;;;;;;10097466;28;20224;-65
2022/05/21 22:30:12;;;;;;;1.75;1.33;;;22.60;48.90;;;;;;10098260;28;20483;-65
2022/05/21 22:35:04;;;;;;;2.08;1.08;;;22.60;49.00;;;;;;10098405;28;20017;-64
2022/05/21 22:39:54;;;;;;;1.92;1.10;;;22.50;49.00;;;;;;10099150;28;20387;-67
2022/05/21 22:44:45;;;;;;;4.43;2.53;;;22.40;49.50;;;;;;10095706;28;20017;-65
2022/05/21 22:49:36;;;;;;;5.28;1.48;;;22.30;49.60;;;;;;10096219;28;20116;-65
2022/05/21 22:54:27;;;;;;;1.38;1.20;;;22.20;50.00;;;;;;10098905;28;20443;-65
2022/05/21 22:59:19;;;;;;;1.70;1.08;;;22.10;50.20;;;;;;10095871;28;20029;-65
2022/05/21 23:04:09;;;;;;;3.63;1.83;;;21.90;50.70;;;;;;10095432;28;20025;-65
2022/05/21 23:09:00;;;;;;;2.53;1.52;;;21.80;51.30;;;;;;10095240;28;20040;-64
2022/05/21 23:19:00;;;;;;;4.50;1.33;;;21.40;52.40;;;;;;10092330;28;20036;-66
2022/05/21 23:23:51;;;;;;;5.88;2.10;;;21.30;52.60;;;;;;10094998;28;20148;-64
2022/05/21 23:28:42;;;;;;;1.23;0.85;;;21.20;52.90;;;;;;10095280;28;20052;-65
2022/05/21 23:33:33;;;;;;;3.08;1.00;;;21.20;52.90;;;;;;10093189;28;20074;-64
2022/05/21 23:38:25;;;;;;;2.70;1.40;;;21.30;52.90;;;;;;10095590;28;20068;-66
2022/05/21 23:43:17;;;;;;;1.52;1.42;;;21.30;53.20;;;;;;10092432;28;20021;-66
2022/05/21 23:48:09;;;;;;;1.95;1.23;;;21.00;53.70;;;;;;10094765;28;20025;-63
2022/05/21 23:52:59;;;;;;;1.35;1.10;;;21.10;53.80;;;;;;10097338;28;20501;-66
2022/05/21 23:57:53;;;;;;;2.63;1.80;;;20.90;54.20;;;;;;10093768;28;20025;-66
