Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:01:56;;;;;;;14.32;7.82;;;1.60;92.50;;;;;;4994220;28;20038;-58
2022/03/03 00:04:21;;;;;;;16.15;7.40;;;1.50;93.10;;;;;;4990082;28;20026;-59
2022/03/03 00:06:47;;;;;;;19.23;8.90;;;1.40;93.40;;;;;;4990155;28;20034;-60
2022/03/03 00:09:13;;;;;;;15.20;8.18;;;1.30;93.30;;;;;;4982509;28;20076;-58
2022/03/03 00:11:38;;;;;;;14.18;7.80;;;1.30;93.30;;;;;;4990355;28;20400;-58
2022/03/03 00:14:04;;;;;;;16.20;7.65;;;1.30;93.30;;;;;;4985085;28;20022;-59
2022/03/03 00:16:30;;;;;;;16.33;8.48;;;1.30;93.70;;;;;;4989543;28;20042;-58
2022/03/03 00:18:56;;;;;;;17.30;8.73;;;1.30;93.60;;;;;;4990771;28;20034;-58
2022/03/03 00:21:21;;;;;;;28.45;11.23;;;1.30;93.50;;;;;;4985248;28;20089;-58
2022/03/03 00:23:47;;;;;;;16.30;8.02;;;1.30;93.40;;;;;;4990232;28;20700;-59
2022/03/03 00:26:12;;;;;;;18.35;8.57;;;1.30;93.50;;;;;;4990388;28;20539;-58
2022/03/03 00:28:38;;;;;;;16.60;8.52;;;1.30;93.80;;;;;;4990791;28;20045;-58
2022/03/03 00:31:04;;;;;;;17.85;8.55;;;1.30;94.10;;;;;;4993837;28;20034;-59
2022/03/03 00:33:29;;;;;;;14.57;8.63;;;1.30;94.40;;;;;;4995062;28;20038;-60
2022/03/03 00:35:55;;;;;;;17.00;8.05;;;1.20;94.60;;;;;;4990686;28;20034;-60
2022/03/03 00:38:20;;;;;;;15.60;8.63;;;1.10;94.80;;;;;;4990097;28;20034;-58
2022/03/03 00:40:46;;;;;;;18.15;10.02;;;1.00;95.30;;;;;;4984261;28;20033;-59
2022/03/03 00:43:12;;;;;;;26.92;9.23;;;0.90;95.60;;;;;;4983831;28;20077;-59
2022/03/03 00:45:38;;;;;;;16.13;8.37;;;0.80;96.60;;;;;;4996730;28;20044;-58
2022/03/03 00:48:04;;;;;;;17.88;8.68;;;0.80;97.70;;;;;;5002242;28;20033;-59
2022/03/03 00:50:30;;;;;;;14.18;8.15;;;0.70;98.10;;;;;;4993573;28;20101;-59
2022/03/03 00:52:56;;;;;;;19.40;9.43;;;0.70;98.60;;;;;;4999962;28;20030;-59
2022/03/03 00:55:22;;;;;;;24.27;11.37;;;0.60;98.80;;;;;;4999893;28;20018;-60
2022/03/03 00:57:47;;;;;;;19.23;8.30;;;0.60;98.90;;;;;;4994503;28;20041;-60
2022/03/03 01:00:13;;;;;;;17.10;8.77;;;0.70;98.90;;;;;;4982570;28;20031;-59
2022/03/03 01:02:39;;;;;;;16.20;8.43;;;0.70;98.90;;;;;;4989098;28;20027;-59
2022/03/03 01:05:05;;;;;;;19.17;9.83;;;0.60;99.10;;;;;;4982879;28;20029;-59
2022/03/03 01:07:31;;;;;;;16.43;8.50;;;0.60;99.30;;;;;;4986173;28;20042;-58
2022/03/03 01:09:56;;;;;;;16.10;8.33;;;0.60;99.30;;;;;;4993677;28;20096;-57
2022/03/03 01:12:22;;;;;;;16.53;8.37;;;0.50;99.60;;;;;;4993763;28;20042;-60
2022/03/03 01:14:47;;;;;;;19.37;8.97;;;0.50;99.50;;;;;;4990530;28;20042;-58
2022/03/03 01:17:13;;;;;;;19.83;9.23;;;0.50;99.60;;;;;;4992296;28;20558;-59
2022/03/03 01:19:40;;;;;;;18.20;9.00;;;0.60;99.40;;;;;;4990593;28;20153;-56
2022/03/03 01:22:06;;;;;;;21.93;9.30;;;0.50;99.30;;;;;;4990096;28;20061;-56
2022/03/03 01:24:31;;;;;;;21.00;8.83;;;0.50;99.70;;;;;;4989913;28;20464;-56
2022/03/03 01:26:57;;;;;;;16.13;8.57;;;0.50;99.80;;;;;;4990862;28;20030;-58
2022/03/03 01:29:23;;;;;;;16.97;8.50;;;0.50;99.90;;;;;;4981319;28;20547;-59
2022/03/03 01:31:49;;;;;;;18.23;8.43;;;0.50;99.80;;;;;;4990624;28;20112;-59
2022/03/03 01:34:14;;;;;;;24.93;9.13;;;0.60;99.80;;;;;;4989730;28;20022;-59
2022/03/03 01:36:40;;;;;;;17.27;8.60;;;0.60;99.90;;;;;;4988335;28;20054;-59
2022/03/03 01:39:06;;;;;;;16.47;8.27;;;0.50;99.80;;;;;;4980175;28;20436;-60
2022/03/03 01:41:33;;;;;;;17.83;9.23;;;0.50;99.90;;;;;;4982014;28;20026;-59
2022/03/03 01:43:59;;;;;;;14.53;8.50;;;0.50;99.90;;;;;;4982751;28;20046;-59
2022/03/03 01:46:24;;;;;;;19.20;8.97;;;0.50;99.90;;;;;;4989602;28;20030;-59
2022/03/03 01:48:50;;;;;;;15.83;8.73;;;0.60;99.90;;;;;;4984767;28;20065;-60
2022/03/03 01:51:15;;;;;;;19.97;9.80;;;0.50;99.90;;;;;;4986702;28;20026;-58
2022/03/03 01:53:41;;;;;;;20.73;8.97;;;0.40;99.90;;;;;;4985886;28;20029;-58
2022/03/03 01:56:08;;;;;;;17.43;8.87;;;0.40;99.90;;;;;;4988298;28;20097;-59
2022/03/03 01:58:34;;;;;;;27.63;10.87;;;0.30;99.90;;;;;;4988857;28;20446;-58
2022/03/03 02:01:00;;;;;;;21.97;9.77;;;0.20;99.90;;;;;;4986187;28;20440;-59
2022/03/03 02:03:25;;;;;;;19.33;9.60;;;0.10;99.90;;;;;;4991701;28;20434;-59
2022/03/03 02:05:51;;;;;;;22.73;9.37;;;-0.10;99.90;;;;;;4984033;28;20026;-58
2022/03/03 02:08:17;;;;;;;18.60;8.93;;;-0.20;99.90;;;;;;4991806;28;20034;-58
2022/03/03 02:10:42;;;;;;;21.40;9.67;;;-0.20;99.90;;;;;;4987119;28;20053;-57
2022/03/03 02:13:08;;;;;;;19.23;9.43;;;-0.20;99.90;;;;;;4992219;28;20029;-59
2022/03/03 02:15:34;;;;;;;16.00;8.73;;;-0.20;99.90;;;;;;4990953;28;20046;-58
2022/03/03 02:18:00;;;;;;;18.40;9.47;;;-0.20;99.90;;;;;;4989005;28;20088;-56
2022/03/03 02:20:27;;;;;;;17.53;9.07;;;-0.30;99.90;;;;;;4987037;28;20030;-55
2022/03/03 02:22:55;;;;;;;16.67;9.53;;;-0.30;99.90;;;;;;4982887;28;20503;-58
2022/03/03 02:25:21;;;;;;;17.77;8.93;;;-0.40;99.90;;;;;;4990345;28;20057;-58
2022/03/03 02:27:47;;;;;;;18.30;9.83;;;-0.50;99.90;;;;;;4991337;28;20026;-56
2022/03/03 02:30:14;;;;;;;21.43;9.57;;;-0.50;99.90;;;;;;4991880;28;20029;-59
2022/03/03 02:32:41;;;;;;;20.33;10.03;;;-0.50;99.90;;;;;;5005294;28;20550;-59
2022/03/03 02:35:07;;;;;;;17.20;8.83;;;-0.50;99.90;;;;;;4992533;28;20546;-57
2022/03/03 02:37:38;;;;;;;16.43;8.90;;;-0.50;99.90;;;;;;4996975;28;20045;-59
2022/03/03 02:40:06;;;;;;;20.50;9.37;;;-0.40;99.90;;;;;;4991795;28;20492;-59
2022/03/03 02:42:32;;;;;;;23.30;9.17;;;-0.50;99.90;;;;;;4993834;28;20377;-60
2022/03/03 02:44:58;;;;;;;19.37;9.47;;;-0.60;99.90;;;;;;5002004;28;20092;-59
2022/03/03 02:47:23;;;;;;;19.07;9.50;;;-0.50;99.90;;;;;;5001162;28;20033;-58
2022/03/03 02:49:49;;;;;;;17.43;9.63;;;-0.60;99.90;;;;;;4995361;28;20097;-59
2022/03/03 02:52:14;;;;;;;18.77;9.63;;;-0.60;99.90;;;;;;4984287;28;20093;-58
2022/03/03 02:54:40;;;;;;;19.33;9.30;;;-0.50;99.90;;;;;;4986746;28;20033;-59
2022/03/03 02:59:50;;;;;;;;;;;-0.50;99.90;;;;;;4989691;28;20046;-59
2022/03/03 03:02:16;;;;;;;17.50;8.80;;;-0.50;99.90;;;;;;4992549;28;19909;-59
2022/03/03 03:04:41;;;;;;;18.40;9.53;;;-0.50;99.90;;;;;;4991401;28;20038;-59
2022/03/03 03:07:07;;;;;;;19.23;10.13;;;-0.60;99.90;;;;;;4992099;28;20038;-59
2022/03/03 03:09:33;;;;;;;19.33;9.67;;;-0.70;99.90;;;;;;4991762;28;20496;-57
2022/03/03 03:11:58;;;;;;;18.67;9.63;;;-0.80;99.90;;;;;;4992073;28;20022;-59
2022/03/03 03:14:24;;;;;;;18.30;8.67;;;-0.90;99.90;;;;;;4991721;28;20058;-60
2022/03/03 03:16:49;;;;;;;21.43;9.60;;;-1.00;99.90;;;;;;4991767;28;20058;-58
2022/03/03 03:19:15;;;;;;;19.97;9.57;;;-1.00;99.90;;;;;;4991366;28;20084;-58
2022/03/03 03:21:41;;;;;;;20.13;9.73;;;-1.00;99.90;;;;;;4991852;28;20113;-58
2022/03/03 03:24:07;;;;;;;20.07;10.13;;;-0.90;99.90;;;;;;4990875;28;20060;-58
2022/03/03 03:26:32;;;;;;;19.23;9.53;;;-0.80;99.90;;;;;;4991841;28;20034;-59
2022/03/03 03:28:58;;;;;;;18.77;9.60;;;-0.70;99.90;;;;;;4991740;28;20057;-59
2022/03/03 03:31:23;;;;;;;17.73;9.57;;;-0.70;99.90;;;;;;4991227;28;20130;-58
2022/03/03 03:33:49;;;;;;;18.20;9.83;;;-0.70;99.90;;;;;;4990806;28;20038;-59
2022/03/03 03:36:15;;;;;;;17.20;8.63;;;-0.60;99.90;;;;;;4991629;28;20463;-59
2022/03/03 03:38:40;;;;;;;15.30;8.57;;;-0.50;99.90;;;;;;4990990;28;20034;-59
2022/03/03 03:41:06;;;;;;;19.17;9.20;;;-0.50;99.90;;;;;;4991258;28;20026;-59
2022/03/03 03:43:32;;;;;;;16.47;8.77;;;-0.50;99.90;;;;;;4990528;28;20031;-58
2022/03/03 03:45:57;;;;;;;23.63;9.43;;;-0.50;99.90;;;;;;4990950;28;20034;-59
2022/03/03 03:48:23;;;;;;;17.90;9.43;;;-0.50;99.90;;;;;;4991103;28;20077;-59
2022/03/03 03:50:49;;;;;;;18.00;9.47;;;-0.60;99.90;;;;;;4991612;28;20789;-59
2022/03/03 03:53:15;;;;;;;21.70;10.17;;;-0.70;99.90;;;;;;4989613;28;20057;-59
2022/03/03 03:55:40;;;;;;;20.07;9.73;;;-0.80;99.90;;;;;;4991052;28;20065;-58
2022/03/03 03:58:06;;;;;;;20.90;10.63;;;-0.80;99.90;;;;;;4991174;28;20033;-58
2022/03/03 04:00:32;;;;;;;23.63;11.90;;;-0.90;99.90;;;;;;4984327;28;20035;-58
2022/03/03 04:02:58;;;;;;;18.67;9.50;;;-1.00;99.90;;;;;;4989797;28;20118;-59
2022/03/03 04:05:23;;;;;;;17.77;9.27;;;-1.00;99.90;;;;;;4991219;28;20030;-59
2022/03/03 04:07:49;;;;;;;19.43;9.90;;;-1.10;99.90;;;;;;4990722;28;20035;-58
2022/03/03 04:10:15;;;;;;;22.40;9.90;;;-1.10;99.90;;;;;;4990759;28;20029;-57
2022/03/03 04:12:41;;;;;;;22.57;9.30;;;-1.10;99.90;;;;;;4989157;28;20102;-59
2022/03/03 04:15:09;;;;;;;18.30;10.00;;;-1.30;99.90;;;;;;4990533;28;20032;-59
2022/03/03 04:17:35;;;;;;;21.30;10.53;;;-1.30;99.90;;;;;;4991422;28;20042;-59
2022/03/03 04:20:01;;;;;;;23.13;10.87;;;-1.30;99.90;;;;;;4991006;28;20042;-58
2022/03/03 04:22:27;;;;;;;18.13;9.20;;;-1.30;99.90;;;;;;4989852;28;20431;-60
2022/03/03 04:24:52;;;;;;;21.43;9.90;;;-1.40;99.90;;;;;;4990161;28;20061;-60
2022/03/03 04:27:18;;;;;;;19.13;9.17;;;-1.40;99.90;;;;;;4990563;28;20054;-59
2022/03/03 04:29:43;;;;;;;21.13;10.20;;;-1.30;99.90;;;;;;4990696;28;20034;-59
2022/03/03 04:32:09;;;;;;;22.57;9.80;;;-1.40;99.90;;;;;;4990383;28;20041;-59
2022/03/03 04:34:35;;;;;;;20.60;9.47;;;-1.30;99.90;;;;;;4989312;28;20052;-59
2022/03/03 04:37:01;;;;;;;17.70;9.13;;;-1.30;99.90;;;;;;4990025;28;20038;-58
2022/03/03 04:39:26;;;;;;;18.63;9.73;;;-1.30;99.90;;;;;;4991015;28;20081;-58
2022/03/03 04:41:52;;;;;;;18.60;9.53;;;-1.20;99.90;;;;;;4994085;28;20126;-60
2022/03/03 04:44:18;;;;;;;15.10;8.87;;;-1.10;99.90;;;;;;4994255;28;20427;-56
2022/03/03 04:46:44;;;;;;;20.10;8.97;;;-1.10;99.90;;;;;;4990793;28;20454;-60
2022/03/03 04:51:55;;;;;;;15.73;7.73;;;-1.10;99.90;;;;;;4989910;28;20050;-53
2022/03/03 04:54:21;;;;;;;20.10;9.73;;;-1.00;99.90;;;;;;4993692;28;20033;-55
2022/03/03 04:56:46;;;;;;;21.70;9.73;;;-1.00;99.90;;;;;;4994598;28;20540;-53
2022/03/03 04:59:12;;;;;;;19.00;9.20;;;-0.90;99.90;;;;;;4998849;28;20113;-55
2022/03/03 05:01:38;;;;;;;17.87;8.13;;;-0.90;99.90;;;;;;5001296;28;20058;-54
2022/03/03 05:04:03;;;;;;;17.10;8.60;;;-0.80;99.90;;;;;;4985873;28;20022;-58
2022/03/03 05:06:29;;;;;;;17.73;9.53;;;-0.80;99.90;;;;;;4990671;28;20038;-55
2022/03/03 05:08:54;;;;;;;19.37;9.53;;;-0.80;99.90;;;;;;4991007;28;20452;-54
2022/03/03 05:11:20;;;;;;;24.00;10.70;;;-0.80;99.90;;;;;;4990044;28;20042;-57
2022/03/03 05:13:47;;;;;;;17.67;8.60;;;-0.80;99.90;;;;;;4989706;28;20056;-55
2022/03/03 05:16:13;;;;;;;18.70;9.77;;;-0.90;99.90;;;;;;4989762;28;20038;-59
2022/03/03 05:18:38;;;;;;;23.40;9.70;;;-1.00;99.90;;;;;;4990496;28;20042;-57
2022/03/03 05:21:04;;;;;;;16.73;8.73;;;-1.10;99.90;;;;;;4990138;28;20766;-56
2022/03/03 05:23:30;;;;;;;16.20;8.73;;;-1.10;99.90;;;;;;4991982;28;20040;-59
2022/03/03 05:25:56;;;;;;;17.13;8.10;;;-1.10;99.90;;;;;;4994328;28;20101;-54
2022/03/03 05:28:21;;;;;;;17.70;9.30;;;-1.00;99.90;;;;;;4993665;28;20477;-54
2022/03/03 05:30:47;;;;;;;15.43;8.60;;;-0.90;99.90;;;;;;4993300;28;20030;-56
2022/03/03 05:33:12;;;;;;;14.60;9.07;;;-1.00;99.90;;;;;;4993444;28;20054;-58
2022/03/03 05:35:40;;;;;;;17.00;8.57;;;-1.00;99.90;;;;;;4994131;28;20105;-56
2022/03/03 05:38:05;;;;;;;21.90;9.37;;;-0.90;99.90;;;;;;4993607;28;20543;-55
2022/03/03 05:40:31;;;;;;;19.10;9.17;;;-0.90;99.90;;;;;;4994147;28;20026;-57
2022/03/03 05:42:57;;;;;;;23.67;9.70;;;-0.90;99.90;;;;;;4992371;28;20519;-58
2022/03/03 05:45:23;;;;;;;14.70;8.20;;;-0.90;99.90;;;;;;4994072;28;20030;-58
2022/03/03 05:47:49;;;;;;;17.40;8.27;;;-0.90;99.90;;;;;;4993684;28;20035;-59
2022/03/03 05:50:15;;;;;;;16.03;9.33;;;-1.00;99.90;;;;;;4993063;28;20030;-57
2022/03/03 05:52:40;;;;;;;18.27;8.17;;;-1.00;99.90;;;;;;4992078;28;20089;-59
2022/03/03 05:55:06;;;;;;;15.57;9.23;;;-1.10;99.90;;;;;;4993525;28;20399;-59
2022/03/03 05:57:35;;;;;;;17.83;9.43;;;-1.20;99.90;;;;;;4993789;28;20073;-58
2022/03/03 06:00:12;;;;;;;19.57;9.83;;;-1.20;99.90;;;;;;4993461;28;20031;-58
2022/03/03 06:02:41;;;;;;;26.83;9.33;;;-1.20;99.90;;;;;;4992136;28;20081;-56
2022/03/03 06:05:08;;;;;;;23.87;9.70;;;-1.20;99.90;;;;;;4993534;28;20026;-55
2022/03/03 06:07:36;;;;;;;16.43;8.80;;;-1.30;99.90;;;;;;4992999;28;20472;-56
2022/03/03 06:10:03;;;;;;;18.77;9.67;;;-1.30;99.90;;;;;;4993094;28;20519;-56
2022/03/03 06:12:51;;;;;;;15.77;9.33;;;-1.40;99.90;;;;;;4992351;28;20023;-58
2022/03/03 06:15:21;;;;;;;17.83;9.43;;;-1.50;99.90;;;;;;4992911;28;20488;-57
2022/03/03 06:17:48;;;;;;;21.77;8.20;;;-1.50;99.90;;;;;;4993135;28;20084;-55
2022/03/03 06:20:15;;;;;;;19.33;8.70;;;-1.40;99.90;;;;;;4993318;28;20029;-57
2022/03/03 06:22:41;;;;;;;17.93;8.97;;;-1.30;99.90;;;;;;4992179;28;20030;-54
2022/03/03 06:25:08;;;;;;;17.03;9.03;;;-1.20;99.90;;;;;;4992599;28;20114;-60
2022/03/03 06:27:33;;;;;;;17.97;9.50;;;-1.10;99.90;;;;;;4992936;28;20432;-56
2022/03/03 06:29:59;;;;;;;16.23;8.43;;;-1.10;99.90;;;;;;4992893;28;20029;-56
2022/03/03 06:32:25;;;;;;;18.57;8.53;;;-1.10;99.90;;;;;;4992718;28;20034;-57
2022/03/03 06:34:50;;;;;;;18.07;8.73;;;-1.00;99.90;;;;;;4991146;28;20026;-57
2022/03/03 06:37:16;;;;;;;13.67;7.37;;;-1.00;99.90;;;;;;4992922;28;20507;-60
2022/03/03 06:39:42;;;;;;;20.70;9.07;;;-0.90;99.90;;;;;;4993056;28;20037;-57
2022/03/03 06:42:07;;;;;;;17.93;8.87;;;-0.80;99.90;;;;;;4992562;28;20026;-57
2022/03/03 06:44:34;;;;;;;21.67;10.50;;;-0.70;99.90;;;;;;4991425;28;20037;-58
2022/03/03 06:47:00;;;;;;;20.23;9.73;;;-0.60;99.90;;;;;;4993204;28;20108;-59
2022/03/03 06:49:26;;;;;;;17.47;8.97;;;-0.30;99.90;;;;;;4992349;28;20022;-59
2022/03/03 06:51:55;;;;;;;18.43;9.10;;;-0.20;99.90;;;;;;4992007;28;20052;-57
2022/03/03 06:54:22;;;;;;;16.23;9.20;;;0.00;99.90;;;;;;4989805;28;20497;-57
2022/03/03 06:56:49;;;;;;;16.37;7.97;;;0.10;99.90;;;;;;5007710;28;20026;-58
2022/03/03 06:59:17;;;;;;;17.40;8.43;;;0.20;99.90;;;;;;4992019;28;20041;-55
2022/03/03 07:01:44;;;;;;;19.80;9.10;;;0.30;99.90;;;;;;4991279;28;20555;-58
2022/03/03 07:04:11;;;;;;;16.43;8.00;;;0.50;99.90;;;;;;4990388;28;20030;-55
2022/03/03 07:06:37;;;;;;;15.53;8.43;;;0.60;99.90;;;;;;4994866;28;20153;-58
2022/03/03 07:09:03;;;;;;;15.15;9.43;;;0.80;99.90;;;;;;4994391;28;20043;-56
2022/03/03 07:11:29;;;;;;;17.58;8.15;;;1.00;99.90;;;;;;4991820;28;20026;-57
2022/03/03 07:13:57;;;;;;;33.30;7.90;;;1.10;99.90;;;;;;4982300;28;20050;-57
2022/03/03 07:16:45;;;;;;;18.58;9.50;;;1.30;99.90;;;;;;4988071;28;20036;-59
2022/03/03 07:19:37;;;;;;;18.73;8.20;;;1.40;99.90;;;;;;4986390;28;20049;-56
2022/03/03 07:22:19;;;;;;;18.10;8.90;;;1.50;99.90;;;;;;4989985;28;20519;-56
2022/03/03 07:24:50;;;;;;;15.48;8.23;;;1.50;99.90;;;;;;4990873;28;20030;-58
2022/03/03 07:27:24;;;;;;;17.80;8.93;;;1.70;99.90;;;;;;4991436;28;20117;-55
2022/03/03 07:30:07;;;;;;;20.58;9.57;;;1.80;99.90;;;;;;4991397;28;20444;-56
2022/03/03 07:32:39;;;;;;;15.70;8.48;;;1.80;99.90;;;;;;4990662;28;20022;-60
2022/03/03 07:35:14;;;;;;;14.60;8.50;;;1.90;99.70;;;;;;4990363;28;20380;-56
2022/03/03 07:37:58;;;;;;;20.58;9.65;;;2.10;99.00;;;;;;4991094;28;20041;-58
2022/03/03 07:40:28;;;;;;;16.92;8.27;;;2.20;99.00;;;;;;4991163;28;20092;-56
2022/03/03 07:42:55;;;;;;;19.83;9.18;;;2.30;99.10;;;;;;4989191;28;20038;-58
2022/03/03 07:45:21;;;;;;;14.90;8.80;;;2.30;99.30;;;;;;4990370;28;20027;-57
2022/03/03 07:47:53;;;;;;;17.20;9.52;;;2.30;99.80;;;;;;4990502;28;20030;-59
2022/03/03 07:50:19;;;;;;;14.38;8.35;;;2.30;99.90;;;;;;4990018;28;20050;-60
2022/03/03 07:52:44;;;;;;;16.23;8.20;;;2.30;99.60;;;;;;4982620;28;20061;-55
2022/03/03 07:55:10;;;;;;;18.65;8.35;;;2.30;99.50;;;;;;4971860;28;20493;-60
2022/03/03 07:57:44;;;;;;;18.80;8.20;;;2.30;99.30;;;;;;4990190;28;20048;-58
2022/03/03 08:00:13;;;;;;;13.32;8.38;;;2.40;99.30;;;;;;4972147;28;20046;-57
2022/03/03 08:02:42;;;;;;;16.60;7.80;;;2.50;99.10;;;;;;4990074;28;20518;-59
2022/03/03 08:05:08;;;;;;;18.50;8.50;;;2.60;98.90;;;;;;4989486;28;20105;-58
2022/03/03 08:07:45;;;;;;;16.08;8.88;;;2.70;98.70;;;;;;4990491;28;20030;-59
2022/03/03 08:10:13;;;;;;;19.95;8.35;;;2.80;98.70;;;;;;4985532;28;20025;-60
2022/03/03 08:12:41;;;;;;;17.45;9.57;;;2.90;98.70;;;;;;4989758;28;20080;-58
2022/03/03 08:15:08;;;;;;;17.08;9.93;;;2.90;98.60;;;;;;4997223;28;20404;-59
2022/03/03 08:17:34;;;;;;;17.42;8.52;;;3.00;98.60;;;;;;4995946;28;20088;-58
2022/03/03 08:20:02;;;;;;;16.83;8.85;;;3.20;98.30;;;;;;4990114;28;20030;-57
2022/03/03 08:22:28;;;;;;;18.58;9.02;;;3.20;97.90;;;;;;4997974;28;20026;-58
2022/03/03 08:24:55;;;;;;;18.13;9.98;;;3.30;98.60;;;;;;4989010;28;20035;-61
2022/03/03 08:27:22;;;;;;;16.98;9.20;;;3.40;98.50;;;;;;4998022;28;20034;-59
2022/03/03 08:29:49;;;;;;;15.93;9.23;;;3.50;98.40;;;;;;5003918;28;20034;-59
2022/03/03 08:32:17;;;;;;;20.00;9.50;;;3.60;98.40;;;;;;4989703;28;20023;-58
2022/03/03 08:34:46;;;;;;;18.17;9.80;;;3.70;98.70;;;;;;4991921;28;20022;-58
2022/03/03 08:37:28;;;;;;;19.73;9.07;;;3.80;98.30;;;;;;4991103;28;20026;-59
2022/03/03 08:39:57;;;;;;;18.75;9.85;;;3.80;98.00;;;;;;4989289;28;20445;-58
2022/03/03 08:42:26;;;;;;;16.98;8.65;;;3.80;98.30;;;;;;4989464;28;20023;-57
2022/03/03 08:44:53;;;;;;;14.40;8.10;;;3.90;98.00;;;;;;4989286;28;20026;-60
2022/03/03 08:47:21;;;;;;;15.65;8.30;;;4.00;97.80;;;;;;4989327;28;20066;-58
2022/03/03 08:49:56;;;;;;;14.98;8.02;;;4.00;97.70;;;;;;4988744;28;20038;-59
2022/03/03 08:52:22;;;;;;;13.68;8.35;;;4.10;97.70;;;;;;4989631;28;20125;-60
2022/03/03 08:54:47;;;;;;;18.20;9.15;;;4.10;97.30;;;;;;4989156;28;20030;-54
2022/03/03 08:57:13;;;;;;;18.25;8.18;;;4.20;96.30;;;;;;4988399;28;20031;-59
2022/03/03 08:59:38;;;;;;;19.33;9.90;;;4.30;96.60;;;;;;4993336;28;20685;-57
2022/03/03 09:02:04;;;;;;;16.75;9.18;;;4.40;96.10;;;;;;4996733;28;20109;-58
2022/03/03 09:04:30;;;;;;;23.15;9.23;;;4.50;96.10;;;;;;4992582;28;20038;-60
2022/03/03 09:06:56;;;;;;;18.67;9.07;;;4.50;95.60;;;;;;4993345;28;20037;-60
2022/03/03 09:09:21;;;;;;;16.98;8.68;;;4.60;95.60;;;;;;4994089;28;20078;-57
2022/03/03 09:11:47;;;;;;;18.27;9.30;;;4.70;95.40;;;;;;4992128;28;20557;-58
2022/03/03 09:14:13;;;;;;;18.77;9.40;;;4.80;95.30;;;;;;4992808;28;20852;-58
2022/03/03 09:16:38;;;;;;;16.33;9.05;;;4.90;94.40;;;;;;4992530;28;20113;-60
2022/03/03 09:19:04;;;;;;;17.92;9.50;;;5.00;95.00;;;;;;4993164;28;20054;-59
2022/03/03 09:21:30;;;;;;;19.52;10.23;;;5.10;95.00;;;;;;4993417;28;20057;-58
2022/03/03 09:23:55;;;;;;;15.50;8.82;;;5.40;94.90;;;;;;4993219;28;20510;-57
2022/03/03 09:26:21;;;;;;;16.65;9.63;;;5.90;93.90;;;;;;4991344;28;20035;-58
2022/03/03 09:28:47;;;;;;;15.93;8.30;;;6.50;92.80;;;;;;4993083;28;20455;-61
2022/03/03 09:31:13;;;;;;;16.00;9.82;;;7.10;91.90;;;;;;4992608;28;20026;-60
2022/03/03 09:33:39;;;;;;;15.55;9.40;;;7.70;90.90;;;;;;4992011;28;20034;-59
2022/03/03 09:36:04;;;;;;;14.23;8.55;;;8.30;91.20;;;;;;4992934;28;20336;-58
2022/03/03 09:38:30;;;;;;;16.13;9.82;;;9.00;89.70;;;;;;4992458;28;20113;-61
2022/03/03 09:40:56;;;;;;;14.05;8.15;;;9.30;86.70;;;;;;4992649;28;20432;-62
2022/03/03 09:43:22;;;;;;;14.25;9.25;;;10.00;85.90;;;;;;4992127;28;20023;-61
2022/03/03 09:45:47;;;;;;;15.02;9.93;;;10.30;83.10;;;;;;4992267;28;20038;-59
2022/03/03 09:48:13;;;;;;;15.20;10.18;;;10.40;81.70;;;;;;4992692;28;20088;-60
2022/03/03 09:50:41;;;;;;;16.40;11.02;;;10.50;81.10;;;;;;4992486;28;20385;-61
2022/03/03 09:53:11;;;;;;;17.88;9.65;;;10.80;78.40;;;;;;4991859;28;20030;-61
2022/03/03 09:55:38;;;;;;;16.15;10.07;;;11.10;78.80;;;;;;4992622;28;20026;-59
2022/03/03 09:58:06;;;;;;;14.82;9.88;;;11.10;76.20;;;;;;4991699;28;20136;-60
2022/03/03 10:00:36;;;;;;;16.83;9.95;;;11.30;74.90;;;;;;4993072;28;20026;-60
2022/03/03 10:03:10;;;;;;;13.98;9.50;;;11.40;75.60;;;;;;4991353;28;20492;-61
2022/03/03 10:05:47;;;;;;;;;;;11.50;75.60;;;;;;4992788;28;20088;-52
2022/03/03 10:08:15;;;;;;;15.77;10.27;;;11.40;71.90;;;;;;4991443;28;19976;-60
2022/03/03 10:10:46;;;;;;;17.02;11.02;;;11.30;70.40;;;;;;4988396;28;20058;-61
2022/03/03 10:13:16;;;;;;;15.52;9.60;;;11.40;69.50;;;;;;4991537;28;20097;-55
2022/03/03 10:15:50;;;;;;;17.67;10.57;;;11.40;70.40;;;;;;5002729;28;20480;-61
2022/03/03 10:18:17;;;;;;;16.27;9.77;;;11.40;70.00;;;;;;4987759;28;20030;-61
2022/03/03 10:20:50;;;;;;;19.65;10.15;;;11.30;70.20;;;;;;5011450;28;20025;-60
2022/03/03 10:23:17;;;;;;;16.25;9.13;;;11.00;69.00;;;;;;4987960;28;20026;-51
2022/03/03 10:25:44;;;;;;;15.07;9.85;;;10.50;69.60;;;;;;4978395;28;20053;-60
2022/03/03 10:28:25;;;;;;;14.90;9.50;;;10.10;70.90;;;;;;4990152;28;20022;-51
2022/03/03 10:30:58;;;;;;;15.13;9.00;;;9.90;71.60;;;;;;4991540;28;20639;-61
2022/03/03 10:33:26;;;;;;;14.23;9.20;;;9.90;71.00;;;;;;4999016;28;20443;-53
2022/03/03 10:36:04;;;;;;;14.15;8.73;;;9.70;71.00;;;;;;4996403;28;20293;-59
2022/03/03 10:38:30;;;;;;;14.10;8.82;;;9.60;73.40;;;;;;4996224;28;20392;-58
2022/03/03 10:40:57;;;;;;;15.23;9.07;;;9.70;72.10;;;;;;5003217;28;20115;-59
2022/03/03 10:43:22;;;;;;;20.08;9.90;;;9.60;72.20;;;;;;4994093;28;20048;-54
2022/03/03 10:46:01;;;;;;;15.32;9.85;;;9.60;73.70;;;;;;5005779;28;20512;-55
2022/03/03 10:48:28;;;;;;;14.25;9.30;;;9.70;73.10;;;;;;4990413;28;20364;-54
2022/03/03 10:50:54;;;;;;;12.93;8.63;;;9.80;73.20;;;;;;5010046;23;20049;-61
2022/03/03 10:53:24;;;;;;;16.48;10.45;;;10.00;73.30;;;;;;4999673;28;20432;-60
2022/03/03 10:56:09;;;;;;;14.88;9.27;;;10.00;72.30;;;;;;4998263;28;20022;-61
2022/03/03 10:59:00;;;;;;;16.02;9.48;;;10.10;72.40;;;;;;5003331;28;20435;-58
2022/03/03 11:01:28;;;;;;;19.77;9.35;;;10.10;71.90;;;;;;4989862;28;20035;-61
2022/03/03 11:03:54;;;;;;;21.98;9.27;;;10.00;70.70;;;;;;4989218;28;20037;-61
2022/03/03 11:06:26;;;;;;;16.38;9.45;;;9.90;69.30;;;;;;4989577;28;20029;-60
2022/03/03 11:08:53;;;;;;;14.27;9.27;;;9.80;69.40;;;;;;4990043;28;20520;-60
2022/03/03 11:11:20;;;;;;;16.70;9.20;;;9.80;69.40;;;;;;4989160;28;20034;-61
2022/03/03 11:13:50;;;;;;;16.67;9.45;;;9.90;68.80;;;;;;4990335;28;20524;-60
2022/03/03 11:16:21;;;;;;;16.10;8.73;;;9.80;69.90;;;;;;4991022;28;20056;-61
2022/03/03 11:18:47;;;;;;;12.50;8.50;;;9.80;68.80;;;;;;4993039;28;20027;-61
2022/03/03 11:21:14;;;;;;;20.60;9.35;;;9.90;70.60;;;;;;4990520;28;20106;-60
2022/03/03 11:23:39;;;;;;;13.38;8.77;;;9.90;68.70;;;;;;4989887;28;20093;-60
2022/03/03 11:26:07;;;;;;;13.65;8.85;;;9.90;68.80;;;;;;4995777;28;20037;-61
2022/03/03 11:28:35;;;;;;;14.60;8.45;;;9.90;69.40;;;;;;4997867;28;20158;-61
2022/03/03 11:31:22;;;;;;;15.00;9.02;;;10.00;70.20;;;;;;4996975;28;20038;-61
2022/03/03 11:33:47;;;;;;;16.73;8.57;;;10.10;69.10;;;;;;4998528;28;20045;-59
2022/03/03 11:36:20;;;;;;;13.55;8.77;;;10.10;69.40;;;;;;4997919;28;20488;-60
2022/03/03 11:38:53;;;;;;;12.98;8.10;;;10.00;65.60;;;;;;5001034;28;20112;-59
2022/03/03 11:41:23;;;;;;;15.07;7.93;;;9.90;65.10;;;;;;4998676;28;20023;-61
2022/03/03 11:44:00;;;;;;;12.88;8.73;;;10.00;67.60;;;;;;4990760;28;20057;-61
2022/03/03 11:46:45;;;;;;;13.05;8.38;;;10.00;67.70;;;;;;4990128;28;20033;-61
2022/03/03 11:49:11;;;;;;;;;;;10.00;64.50;;;;;;4991306;28;20127;-60
2022/03/03 11:51:37;;;;;;;14.07;8.85;;;9.90;65.00;;;;;;4996977;28;20410;-60
2022/03/03 11:54:11;;;;;;;14.18;7.63;;;10.00;65.70;;;;;;4995137;28;20023;-61
2022/03/03 11:57:08;;;;;;;14.43;7.70;;;10.10;66.00;;;;;;4997039;28;20049;-60
2022/03/03 11:59:42;;;;;;;15.02;9.30;;;10.10;66.20;;;;;;4993875;28;20037;-59
2022/03/03 12:02:08;;;;;;;13.95;8.43;;;10.20;65.90;;;;;;4995590;28;20030;-60
2022/03/03 12:04:34;;;;;;;17.65;8.68;;;10.10;63.40;;;;;;4993170;28;20058;-60
2022/03/03 12:07:00;;;;;;;12.68;8.20;;;10.10;65.60;;;;;;4996067;28;20037;-60
2022/03/03 12:09:29;;;;;;;16.05;9.45;;;10.10;66.00;;;;;;4999185;28;20029;-60
2022/03/03 12:12:19;;;;;;;11.02;7.78;;;10.10;64.00;;;;;;4996826;28;20412;-60
2022/03/03 12:15:01;;;;;;;13.70;7.95;;;10.10;65.00;;;;;;4995426;28;20034;-60
2022/03/03 12:17:54;;;;;;;13.85;8.32;;;10.20;66.10;;;;;;5000209;28;20038;-59
2022/03/03 12:20:40;;;;;;;13.88;9.07;;;10.20;67.40;;;;;;4996933;28;20034;-60
2022/03/03 12:23:13;;;;;;;11.93;7.93;;;10.20;66.70;;;;;;4995822;28;20081;-58
2022/03/03 12:25:50;;;;;;;14.15;7.22;;;10.20;64.20;;;;;;4980737;28;20029;-59
2022/03/03 12:28:25;;;;;;;11.05;7.70;;;10.20;65.80;;;;;;4993716;28;20483;-60
2022/03/03 12:30:52;;;;;;;13.32;7.30;;;10.20;62.90;;;;;;4994380;28;20053;-59
2022/03/03 12:33:23;;;;;;;11.45;7.90;;;10.20;64.40;;;;;;4996718;28;20125;-59
2022/03/03 12:35:49;;;;;;;11.10;6.70;;;10.20;63.10;;;;;;4991066;28;20118;-60
2022/03/03 12:38:15;;;;;;;8.35;5.78;;;10.20;57.70;;;;;;4983304;28;20035;-57
2022/03/03 12:40:40;;;;;;;10.45;6.63;;;10.20;57.00;;;;;;4978434;28;20041;-60
2022/03/03 12:43:18;;;;;;;8.23;5.43;;;10.20;58.30;;;;;;4982298;28;20030;-60
2022/03/03 12:45:45;;;;;;;12.70;6.60;;;10.20;57.20;;;;;;4986557;28;20035;-59
2022/03/03 12:48:11;;;;;;;9.85;5.78;;;10.20;58.10;;;;;;4987271;28;20030;-60
2022/03/03 12:50:37;;;;;;;12.63;6.68;;;10.20;55.90;;;;;;4987820;28;20061;-60