Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 00:01:13;;;;;;;0.15;0.15;;;17.80;99.90;;;;;;5034399;28;20407;-75
2022/09/06 00:03:39;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5017831;28;20024;-77
2022/09/06 00:06:11;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5051890;28;20021;-77
2022/09/06 00:08:37;;;;;;;;;;;17.80;99.90;;;;;;5034615;28;20147;-76
2022/09/06 00:11:03;;;;;;;2.33;1.52;;;17.90;99.90;;;;;;5034235;28;19912;-77
2022/09/06 00:13:28;;;;;;;0.13;0.13;;;18.00;99.90;;;;;;5052134;28;20017;-77
2022/09/06 00:15:54;;;;;;;0.30;0.20;;;18.10;99.90;;;;;;5052032;28;20350;-77
2022/09/06 00:18:20;;;;;;;0.40;0.40;;;18.10;99.90;;;;;;5051895;28;20029;-78
2022/09/06 00:20:46;;;;;;;0.73;0.65;;;18.20;99.90;;;;;;5051964;28;20044;-78
2022/09/06 00:23:12;;;;;;;0.03;0.03;;;18.20;99.90;;;;;;5051741;28;20489;-77
2022/09/06 00:25:38;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5051779;28;20033;-77
2022/09/06 00:28:04;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5051771;28;20366;-77
2022/09/06 00:30:32;;;;;;;0.40;0.40;;;18.00;99.90;;;;;;5017508;28;20021;-77
2022/09/06 00:32:57;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5033894;28;20032;-77
2022/09/06 00:35:25;;;;;;;3.10;1.10;;;17.80;99.90;;;;;;5033876;28;20483;-77
2022/09/06 00:37:55;;;;;;;1.52;0.80;;;17.70;99.90;;;;;;5051668;28;20028;-77
2022/09/06 00:40:20;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5051844;28;20029;-77
2022/09/06 00:42:46;;;;;;;0.30;0.20;;;17.40;99.90;;;;;;5051747;28;20532;-77
2022/09/06 00:45:13;;;;;;;0.32;0.32;;;17.30;99.90;;;;;;5051647;28;20108;-77
2022/09/06 00:47:41;;;;;;;0.50;0.50;;;17.20;99.90;;;;;;5051625;28;20542;-77
2022/09/06 00:50:09;;;;;;;0.65;0.65;;;17.20;99.90;;;;;;5033882;28;20049;-78
2022/09/06 00:52:36;;;;;;;2.03;1.30;;;17.10;99.90;;;;;;5051374;28;20078;-77
2022/09/06 00:55:03;;;;;;;0.80;0.40;;;17.20;99.90;;;;;;5051582;28;20029;-77
2022/09/06 00:57:30;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5051596;28;20028;-77
2022/09/06 00:59:58;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5017202;28;20024;-77
2022/09/06 01:02:24;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5033523;28;20116;-77
2022/09/06 01:04:51;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5033502;28;20025;-77
2022/09/06 01:07:22;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5033485;28;20456;-77
2022/09/06 01:10:04;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5033653;28;20027;-77
2022/09/06 01:13:10;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;5051473;28;20021;-78
2022/09/06 01:15:58;;;;;;;0.03;0.03;;;17.50;99.90;;;;;;4987886;28;20485;-76
2022/09/06 01:18:53;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5051383;28;20029;-77
2022/09/06 01:21:28;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5051303;28;20025;-77
2022/09/06 01:24:15;;;;;;;0.03;0.03;;;18.00;99.90;;;;;;5051386;28;20083;-77
2022/09/06 01:27:10;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5052140;28;20108;-77
2022/09/06 01:29:45;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5055113;28;20052;-78
2022/09/06 01:32:25;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5036991;28;20021;-77
2022/09/06 01:35:03;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5054921;28;20036;-77
2022/09/06 01:37:29;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5037066;28;20052;-77
2022/09/06 01:39:55;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5054781;28;20059;-77
2022/09/06 01:42:25;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5054695;28;20059;-77
2022/09/06 01:45:06;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5054943;28;20021;-78
2022/09/06 01:47:53;;;;;;;0.05;0.05;;;18.40;99.90;;;;;;5054655;28;20044;-77
2022/09/06 01:50:45;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5036687;28;20503;-77
2022/09/06 01:53:34;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5054492;28;20442;-77
2022/09/06 01:56:30;;;;;;;1.75;0.82;;;18.20;99.90;;;;;;5054500;28;20035;-77
2022/09/06 01:59:11;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5020359;28;20043;-77
2022/09/06 02:01:50;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5036485;28;20021;-78
2022/09/06 02:04:24;;;;;;;0.13;0.13;;;17.90;99.90;;;;;;5054416;28;20388;-77
2022/09/06 02:06:59;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5036342;28;20128;-77
2022/09/06 02:09:29;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5036424;28;20031;-77
2022/09/06 02:12:01;;;;;;;0.05;0.05;;;17.90;99.90;;;;;;5036456;28;20421;-77
2022/09/06 02:14:32;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5036600;28;20044;-77
2022/09/06 02:16:59;;;;;;;1.00;0.75;;;17.60;99.90;;;;;;5054096;28;20507;-77
2022/09/06 02:19:42;;;;;;;0.28;0.28;;;17.70;99.90;;;;;;5036235;28;20059;-77
2022/09/06 02:22:11;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;5054052;28;20056;-77
2022/09/06 02:24:39;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5054019;28;20025;-78
2022/09/06 02:27:06;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5053779;28;20125;-78
2022/09/06 02:29:34;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5053901;28;20026;-77
2022/09/06 02:32:19;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5019538;28;20499;-77
2022/09/06 02:34:45;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5036057;28;20021;-77
2022/09/06 02:37:12;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5053595;28;20025;-77
2022/09/06 02:39:38;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5052786;28;20024;-77
2022/09/06 02:42:06;;;;;;;0.03;0.03;;;17.10;99.90;;;;;;5035586;28;20025;-77
2022/09/06 02:44:32;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5053684;28;20078;-77
2022/09/06 02:47:00;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;5053470;28;20033;-77
2022/09/06 02:49:25;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5035658;28;20508;-78
2022/09/06 02:51:51;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5053401;28;20021;-77
2022/09/06 02:54:17;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5053365;28;20033;-76
2022/09/06 02:56:43;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5035315;28;20075;-77
2022/09/06 02:59:09;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5053411;28;20025;-77
2022/09/06 03:01:34;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5035412;28;20021;-77
2022/09/06 03:04:01;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5035487;28;20021;-77
2022/09/06 03:06:27;;;;;;;0.13;0.13;;;17.00;99.90;;;;;;5035061;28;20040;-77
2022/09/06 03:08:52;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5053196;28;20125;-77
2022/09/06 03:11:18;;;;;;;0.80;0.40;;;17.00;99.90;;;;;;5035389;28;20101;-77
2022/09/06 03:13:44;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5035255;28;20108;-77
2022/09/06 03:16:10;;;;;;;0.05;0.05;;;16.90;99.90;;;;;;5052957;28;20075;-77
2022/09/06 03:18:36;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5053049;28;20021;-77
2022/09/06 03:21:02;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;5052984;28;20025;-77
2022/09/06 03:23:29;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5052893;28;20025;-77
2022/09/06 03:25:55;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5052746;28;20109;-77
2022/09/06 03:28:22;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5034840;28;20029;-77
2022/09/06 03:30:49;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5034838;28;20029;-76
2022/09/06 03:33:15;;;;;;;0.15;0.15;;;16.80;99.90;;;;;;5034813;28;20531;-77
2022/09/06 03:35:48;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5052436;28;20492;-78
2022/09/06 03:38:13;;;;;;;0.17;0.17;;;16.90;99.90;;;;;;5052667;28;20104;-77
2022/09/06 03:40:39;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5034689;28;20079;-77
2022/09/06 03:43:05;;;;;;;0.52;0.52;;;16.90;99.90;;;;;;5052455;28;20025;-77
2022/09/06 03:45:30;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5052293;28;20024;-77
2022/09/06 03:47:56;;;;;;;0.03;0.03;;;16.70;99.90;;;;;;5052458;28;20488;-76
2022/09/06 03:50:22;;;;;;;0.17;0.17;;;16.60;99.90;;;;;;5052128;28;20021;-77
2022/09/06 03:52:48;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5052310;28;20096;-76
2022/09/06 03:55:13;;;;;;;0.32;0.20;;;16.50;99.90;;;;;;5052321;28;20029;-77
2022/09/06 03:57:39;;;;;;;0.13;0.13;;;16.40;99.90;;;;;;5052349;28;20057;-77
2022/09/06 04:00:05;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5034447;28;20032;-78
2022/09/06 04:02:31;;;;;;;0.28;0.28;;;16.50;99.90;;;;;;5017952;28;20091;-77
2022/09/06 04:04:57;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5051899;28;20477;-76
2022/09/06 04:07:22;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5052156;28;20086;-76
2022/09/06 04:09:48;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5034306;28;20176;-76
2022/09/06 04:12:14;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5052046;28;20155;-76
2022/09/06 04:14:40;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5034263;28;20051;-76
2022/09/06 04:17:06;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5051781;28;20047;-76
2022/09/06 04:19:33;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5052007;28;20092;-78
2022/09/06 04:21:58;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5034143;28;20558;-77
2022/09/06 04:24:24;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5033931;28;20052;-77
2022/09/06 04:26:50;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5051739;28;20047;-77
2022/09/06 04:29:16;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;5017545;28;20560;-78
2022/09/06 04:31:41;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5033860;28;20029;-79
2022/09/06 04:34:07;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5034264;28;20013;-77
2022/09/06 04:36:33;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;5065215;28;20032;-77
2022/09/06 04:38:58;;;;;;;0.75;0.65;;;17.20;99.90;;;;;;5053852;28;20071;-77
2022/09/06 04:41:24;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5071929;28;20021;-76
2022/09/06 04:43:50;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5053726;28;20025;-77
2022/09/06 04:46:34;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5071545;28;20032;-77
2022/09/06 04:49:00;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;5071760;28;20193;-77
2022/09/06 04:51:26;;;;;;;1.65;0.52;;;16.80;99.90;;;;;;5071486;28;20052;-77
2022/09/06 04:53:52;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;5065190;28;20304;-77
2022/09/06 04:56:21;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5060184;28;20066;-78
2022/09/06 04:58:49;;;;;;;0.45;0.45;;;16.60;99.90;;;;;;5051257;28;20100;-77
2022/09/06 05:01:15;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;5033999;28;20444;-77
2022/09/06 05:03:41;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;5038603;28;20399;-77
2022/09/06 05:06:08;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5075402;28;20020;-78
2022/09/06 05:08:38;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5057775;28;20141;-77
2022/09/06 05:11:05;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5066942;28;20633;-77
2022/09/06 05:13:31;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5037372;28;20032;-77
2022/09/06 05:16:02;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5055140;28;20029;-77
2022/09/06 05:18:28;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5055471;28;20027;-77
2022/09/06 05:20:54;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5055193;28;20021;-77
2022/09/06 05:23:21;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5020025;28;20035;-76
2022/09/06 05:25:48;;;;;;;0.17;0.17;;;17.00;99.90;;;;;;5036978;28;20025;-77
2022/09/06 05:28:15;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5037020;28;20504;-77
2022/09/06 05:30:41;;;;;;;1.27;1.27;;;17.00;99.90;;;;;;5037251;28;20104;-77
2022/09/06 05:33:11;;;;;;;0.40;0.30;;;17.00;99.90;;;;;;5054215;28;20096;-76
2022/09/06 05:35:37;;;;;;;0.38;0.38;;;17.10;99.90;;;;;;5055076;28;20442;-77
2022/09/06 05:38:02;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5069434;28;20095;-77
2022/09/06 05:40:28;;;;;;;0.45;0.43;;;17.00;99.90;;;;;;5074788;28;20024;-77
2022/09/06 05:42:54;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5056621;28;20021;-77
2022/09/06 05:45:20;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5048704;28;20086;-77
2022/09/06 05:47:45;;;;;;;0.28;0.20;;;17.30;99.90;;;;;;5056549;28;20029;-78
2022/09/06 05:50:11;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;5054258;28;20120;-77
2022/09/06 05:52:38;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5074253;28;20023;-78
2022/09/06 05:55:05;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5053604;28;20512;-77
2022/09/06 05:57:32;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5074522;28;20032;-77
2022/09/06 05:59:58;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5056660;28;20576;-77
2022/09/06 06:02:24;;;;;;;0.30;0.30;;;18.20;99.90;;;;;;5074290;28;20028;-77
2022/09/06 06:04:53;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;5074173;28;20032;-77
2022/09/06 06:07:19;;;;;;;0.43;0.32;;;17.90;99.90;;;;;;5056304;28;20036;-77
2022/09/06 06:09:45;;;;;;;0.32;0.32;;;17.80;99.90;;;;;;5053941;28;20028;-77
2022/09/06 06:12:11;;;;;;;0.85;0.60;;;17.90;99.90;;;;;;5036013;28;20021;-77
2022/09/06 06:14:36;;;;;;;0.13;0.13;;;17.90;99.90;;;;;;5054226;28;20075;-77
2022/09/06 06:17:02;;;;;;;0.45;0.45;;;17.90;99.90;;;;;;5036087;28;20456;-76
2022/09/06 06:19:28;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5036162;28;20029;-77
2022/09/06 06:21:55;;;;;;;0.60;0.55;;;18.00;99.90;;;;;;5035857;28;20048;-78
2022/09/06 06:24:21;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5054133;28;20025;-77
2022/09/06 06:26:47;;;;;;;0.17;0.17;;;18.10;99.90;;;;;;5035807;28;20029;-77
2022/09/06 06:29:13;;;;;;;1.85;0.52;;;18.20;99.90;;;;;;5021971;28;20048;-77
2022/09/06 06:31:39;;;;;;;0.85;0.85;;;18.30;99.90;;;;;;5044733;28;20025;-76
2022/09/06 06:34:06;;;;;;;0.15;0.15;;;18.40;99.90;;;;;;5065326;28;20019;-76
2022/09/06 06:36:33;;;;;;;0.98;0.57;;;18.30;99.90;;;;;;5055785;28;20028;-77
2022/09/06 06:39:00;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5051542;28;20020;-76
2022/09/06 06:41:28;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5055667;28;20096;-78
2022/09/06 06:43:59;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5038928;28;20335;-76
2022/09/06 06:46:30;;;;;;;0.52;0.50;;;18.60;99.90;;;;;;5055276;28;20024;-77
2022/09/06 06:48:56;;;;;;;0.30;0.30;;;18.70;99.90;;;;;;5072900;28;20028;-77
2022/09/06 06:51:24;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5072327;28;20024;-77
2022/09/06 06:53:50;;;;;;;1.75;1.33;;;18.60;99.90;;;;;;5072345;28;20035;-77
2022/09/06 06:56:28;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5072799;28;20036;-77
2022/09/06 06:58:59;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5073669;28;20032;-77
2022/09/06 07:01:27;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5055687;28;20507;-79
2022/09/06 07:03:53;;;;;;;0.65;0.65;;;19.00;99.90;;;;;;5052516;28;20032;-74
2022/09/06 07:06:20;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5034273;28;20097;-77
2022/09/06 07:08:46;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5034746;28;20025;-77
2022/09/06 07:11:13;;;;;;;0.28;0.28;;;19.20;99.90;;;;;;5053532;28;20556;-78
2022/09/06 07:13:39;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5052951;28;20071;-77
2022/09/06 07:16:06;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5052935;28;20414;-77
2022/09/06 07:18:32;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5052746;28;20436;-76
2022/09/06 07:20:57;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5034970;28;20021;-76
2022/09/06 07:23:24;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5023281;28;20048;-77
2022/09/06 07:25:50;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5030405;28;20065;-77
2022/09/06 07:28:15;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5051930;28;20033;-78
2022/09/06 07:30:41;;;;;;;0.08;0.08;;;19.20;99.90;;;;;;5034572;28;20150;-79
2022/09/06 07:33:07;;;;;;;0.85;0.70;;;19.20;99.90;;;;;;5034501;28;20074;-76
2022/09/06 07:35:33;;;;;;;0.35;0.35;;;19.10;99.90;;;;;;5052439;28;20484;-77
2022/09/06 07:38:00;;;;;;;0.75;0.75;;;19.00;99.90;;;;;;5052127;28;20100;-77
2022/09/06 07:40:28;;;;;;;0.47;0.47;;;18.60;99.90;;;;;;5052283;28;20488;-76
2022/09/06 07:43:00;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5017569;28;20033;-77
2022/09/06 07:45:26;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5051674;28;20021;-77
2022/09/06 07:47:58;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5034061;28;20029;-78
2022/09/06 07:50:29;;;;;;;0.03;0.03;;;18.80;99.90;;;;;;5051878;28;20071;-77
2022/09/06 07:53:02;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5033769;28;20037;-78
2022/09/06 07:55:28;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5017309;28;20056;-77
2022/09/06 07:57:54;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5017487;28;20064;-78
2022/09/06 08:00:20;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5033539;28;20436;-77
2022/09/06 08:02:45;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5033669;28;20044;-76
2022/09/06 08:05:11;;;;;;;0.17;0.17;;;19.00;99.90;;;;;;5033638;28;20021;-75
2022/09/06 08:07:37;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5045484;28;20449;-76
2022/09/06 08:10:03;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5051555;28;20104;-76
2022/09/06 08:12:29;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5051302;28;20029;-76
2022/09/06 08:14:55;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5051250;28;20025;-77
2022/09/06 08:17:21;;;;;;;0.03;0.03;;;18.80;99.90;;;;;;5033677;28;20085;-77
2022/09/06 08:19:48;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5051398;28;20021;-77
2022/09/06 08:22:14;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5032900;28;20033;-76
2022/09/06 08:24:39;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5033236;28;20116;-77
2022/09/06 08:27:08;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5033286;28;20513;-78
2022/09/06 08:29:34;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5051139;28;20481;-76
2022/09/06 08:32:00;;;;;;;1.05;0.70;;;19.30;99.90;;;;;;5016912;28;20048;-78
2022/09/06 08:34:26;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5033398;28;20028;-76
2022/09/06 08:36:51;;;;;;;0.50;0.50;;;19.50;99.90;;;;;;5031800;28;20029;-77
2022/09/06 08:39:18;;;;;;;0.03;0.03;;;20.10;99.90;;;;;;5051129;28;20393;-77
2022/09/06 08:42:01;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5050782;28;20075;-79
2022/09/06 08:44:41;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5016810;28;20029;-76
2022/09/06 08:47:16;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5016425;28;20025;-78
2022/09/06 08:49:44;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5033319;28;20139;-76
2022/09/06 08:52:45;;;;;;;1.98;0.65;;;21.90;99.90;;;;;;5048131;28;20488;-77
2022/09/06 08:55:33;;;;;;;0.20;0.20;;;22.40;99.90;;;;;;5050648;28;20123;-75
2022/09/06 08:58:20;;;;;;;0.22;0.22;;;22.70;99.90;;;;;;5059451;28;20052;-77
2022/09/06 09:00:58;;;;;;;0.65;0.65;;;22.90;99.90;;;;;;5036958;28;20028;-76
2022/09/06 09:03:35;;;;;;;0.17;0.17;;;22.90;99.90;;;;;;5050819;28;20041;-76
2022/09/06 09:06:04;;;;;;;5.82;0.88;;;23.10;99.90;;;;;;5050602;28;20431;-77
2022/09/06 09:09:00;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;5033103;28;20033;-77
2022/09/06 09:11:27;;;;;;;0.22;0.22;;;23.40;99.90;;;;;;5032918;28;20018;-78
2022/09/06 09:13:58;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;5032918;28;20524;-78
2022/09/06 09:16:25;;;;;;;0.13;0.13;;;24.10;99.90;;;;;;5050592;28;20493;-77
2022/09/06 09:18:54;;;;;;;0.03;0.03;;;23.80;99.90;;;;;;5032568;28;20360;-76
2022/09/06 09:21:23;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;5050918;28;20025;-76
2022/09/06 09:23:55;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;5016465;28;20108;-77
2022/09/06 09:26:23;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;5050619;28;20052;-77
2022/09/06 09:29:11;;;;;;;0.08;0.08;;;23.30;99.90;;;;;;5032934;28;20117;-78
2022/09/06 09:31:41;;;;;;;0.30;0.30;;;23.40;99.90;;;;;;5032810;28;20025;-77
2022/09/06 09:34:13;;;;;;;0.43;0.43;;;23.50;99.90;;;;;;5033392;28;20099;-77
2022/09/06 09:36:39;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;5032966;28;20528;-77
2022/09/06 09:39:10;;;;;;;0.40;0.25;;;23.50;99.90;;;;;;5033375;28;20408;-76
2022/09/06 09:41:38;;;;;;;0.20;0.20;;;23.50;99.90;;;;;;5033312;28;20075;-75
2022/09/06 09:44:15;;;;;;;0.10;0.10;;;23.40;99.90;;;;;;5032706;28;20822;-75
2022/09/06 09:46:41;;;;;;;0.45;0.20;;;23.20;99.90;;;;;;5050549;28;20126;-76
2022/09/06 09:49:23;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;5053597;28;20097;-76
2022/09/06 09:52:04;;;;;;;2.83;0.63;;;23.40;99.90;;;;;;5035795;28;20025;-78
2022/09/06 09:54:31;;;;;;;2.07;0.43;;;23.10;99.90;;;;;;5019592;28;20036;-80
2022/09/06 09:56:57;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;5019513;28;20279;-76
2022/09/06 09:59:48;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;5036000;28;20029;-77
2022/09/06 10:02:28;;;;;;;0.28;0.28;;;23.60;99.90;;;;;;5053780;28;20033;-79
2022/09/06 10:05:13;;;;;;;0.00;0.00;;;24.40;99.50;;;;;;5019507;28;20045;-77
2022/09/06 10:07:48;;;;;;;0.00;0.00;;;25.30;97.30;;;;;;5038409;28;20111;-76
2022/09/06 10:10:20;;;;;;;0.20;0.20;;;25.80;94.80;;;;;;5019421;28;20028;-76
2022/09/06 10:12:46;;;;;;;0.13;0.13;;;26.40;93.70;;;;;;5036240;28;20039;-77
2022/09/06 10:15:38;;;;;;;0.00;0.00;;;26.70;92.00;;;;;;5035785;28;20501;-77
2022/09/06 10:18:04;;;;;;;0.20;0.10;;;27.30;88.50;;;;;;5047261;28;20083;-77
2022/09/06 10:20:44;;;;;;;0.08;0.08;;;27.40;87.80;;;;;;5044996;28;20452;-77
2022/09/06 10:23:28;;;;;;;0.00;0.00;;;28.00;81.70;;;;;;5053730;28;20108;-77
2022/09/06 10:26:06;;;;;;;0.13;0.13;;;27.80;79.70;;;;;;5053626;28;20543;-77
2022/09/06 10:28:42;;;;;;;0.28;0.10;;;27.50;74.80;;;;;;5035668;28;20035;-77
2022/09/06 10:31:42;;;;;;;0.00;0.00;;;27.50;73.30;;;;;;5053329;28;20017;-76
2022/09/06 10:34:33;;;;;;;0.00;0.00;;;27.90;74.10;;;;;;5053327;28;20392;-77
2022/09/06 10:37:15;;;;;;;0.10;0.10;;;27.70;71.50;;;;;;5035309;28;20036;-77
2022/09/06 10:39:46;;;;;;;0.15;0.15;;;27.30;71.20;;;;;;5053491;28;20079;-77
2022/09/06 10:42:34;;;;;;;25.45;6.03;;;27.50;73.90;;;;;;5035461;28;20029;-77
2022/09/06 10:45:22;;;;;;;0.68;0.05;;;28.00;73.00;;;;;;5035265;28;20501;-76
2022/09/06 10:48:03;;;;;;;0.00;0.00;;;28.30;70.80;;;;;;5035431;28;20025;-77
2022/09/06 10:50:50;;;;;;;0.00;0.00;;;28.20;69.20;;;;;;5035957;28;20025;-76
2022/09/06 10:58:10;;;;;;;0.00;0.00;;;28.90;62.50;;;;;;5065410;28;20518;-73
2022/09/06 11:00:42;;;;;;;0.00;0.00;;;28.80;62.20;;;;;;5054561;28;20021;-75
2022/09/06 11:03:24;;;;;;;0.10;0.10;;;29.30;61.00;;;;;;5039873;28;20461;-74
2022/09/06 11:05:59;;;;;;;1.10;0.30;;;29.50;62.40;;;;;;5019245;28;20420;-74
2022/09/06 11:08:46;;;;;;;0.00;0.00;;;30.00;60.50;;;;;;5052204;28;20058;-74
2022/09/06 11:11:22;;;;;;;0.25;0.25;;;30.50;60.00;;;;;;5053237;28;20021;-74
2022/09/06 11:13:47;;;;;;;0.00;0.00;;;30.30;59.00;;;;;;5053216;28;20464;-74
2022/09/06 11:16:30;;;;;;;0.00;0.00;;;29.80;58.40;;;;;;5065008;28;20134;-75
2022/09/06 11:19:08;;;;;;;0.00;0.00;;;30.50;59.10;;;;;;5071955;28;20107;-75
2022/09/06 11:21:53;;;;;;;0.73;0.60;;;30.90;58.10;;;;;;5035050;28;20029;-73
2022/09/06 11:24:43;;;;;;;0.08;0.08;;;31.20;58.20;;;;;;5052746;28;20033;-75
2022/09/06 11:27:33;;;;;;;0.85;0.20;;;31.50;57.50;;;;;;5052203;28;20384;-74
2022/09/06 11:30:01;;;;;;;0.00;0.00;;;31.10;57.30;;;;;;5053206;28;20021;-74
2022/09/06 11:32:42;;;;;;;0.05;0.05;;;31.60;58.00;;;;;;5016787;28;20540;-74
2022/09/06 11:35:30;;;;;;;0.10;0.10;;;32.10;56.50;;;;;;5052776;28;20085;-73
2022/09/06 11:38:16;;;;;;;2.05;0.70;;;32.20;55.70;;;;;;5034628;28;20029;-73
2022/09/06 11:40:45;;;;;;;0.00;0.00;;;31.50;56.60;;;;;;5041591;28;20470;-75
2022/09/06 11:43:14;;;;;;;0.05;0.05;;;31.00;56.90;;;;;;5040094;28;20021;-73
2022/09/06 11:45:45;;;;;;;0.00;0.00;;;31.20;57.10;;;;;;5052246;28;20025;-73
2022/09/06 11:48:23;;;;;;;1.17;0.25;;;31.50;57.10;;;;;;5020877;28;20377;-74
2022/09/06 11:50:57;;;;;;;3.70;0.90;;;31.50;56.80;;;;;;5033162;28;20392;-74
2022/09/06 11:53:47;;;;;;;0.00;0.00;;;31.50;58.10;;;;;;5015469;28;20512;-75
2022/09/06 11:56:38;;;;;;;0.63;0.63;;;31.60;56.80;;;;;;5031242;28;20033;-74
2022/09/06 11:59:19;;;;;;;0.15;0.08;;;31.80;57.90;;;;;;5050899;28;20021;-74
2022/09/06 12:02:01;;;;;;;0.00;0.00;;;31.70;56.70;;;;;;5050793;28;20035;-74
2022/09/06 12:04:58;;;;;;;1.38;0.10;;;31.60;57.20;;;;;;5051526;28;20021;-73
2022/09/06 12:07:25;;;;;;;0.25;0.20;;;31.40;57.40;;;;;;5052440;28;20021;-73
2022/09/06 12:09:51;;;;;;;0.35;0.35;;;31.20;56.70;;;;;;5052093;28;20035;-73
2022/09/06 12:12:49;;;;;;;1.45;0.70;;;30.90;58.00;;;;;;5051814;28;20016;-73
2022/09/06 12:15:29;;;;;;;0.30;0.30;;;31.30;57.80;;;;;;5034101;28;20040;-73
2022/09/06 12:17:55;;;;;;;0.00;0.00;;;31.60;56.80;;;;;;5051943;28;20033;-73
2022/09/06 12:20:50;;;;;;;0.00;0.00;;;31.70;57.10;;;;;;5018000;28;20031;-74
2022/09/06 12:23:34;;;;;;;0.20;0.20;;;31.40;56.90;;;;;;5051375;28;20082;-73
2022/09/06 12:26:05;;;;;;;0.00;0.00;;;30.80;57.60;;;;;;5052045;28;20036;-75
2022/09/06 12:28:48;;;;;;;8.98;1.20;;;30.70;58.20;;;;;;5017582;28;20373;-75
2022/09/06 12:31:28;;;;;;;0.98;0.03;;;30.40;57.80;;;;;;5034390;28;20408;-75
2022/09/06 12:33:56;;;;;;;0.10;0.10;;;30.10;59.20;;;;;;5051643;28;20021;-72
2022/09/06 12:36:29;;;;;;;0.20;0.00;;;30.10;61.00;;;;;;5051610;28;20426;-72
2022/09/06 12:38:59;;;;;;;0.05;0.05;;;30.30;59.00;;;;;;5050702;28;20302;-72
2022/09/06 12:41:27;;;;;;;6.88;1.25;;;30.20;59.80;;;;;;5033531;28;20029;-73
2022/09/06 12:43:57;;;;;;;0.43;0.38;;;29.80;60.00;;;;;;5033715;28;20033;-73
2022/09/06 12:46:24;;;;;;;0.00;0.00;;;29.60;62.50;;;;;;5033363;28;20021;-73
2022/09/06 12:49:06;;;;;;;6.55;0.65;;;29.70;61.70;;;;;;5051223;28;20057;-73
2022/09/06 12:51:32;;;;;;;0.90;0.20;;;29.80;62.10;;;;;;5051854;28;20044;-73
2022/09/06 12:54:02;;;;;;;3.55;0.47;;;29.50;60.50;;;;;;5051348;28;20040;-74
2022/09/06 12:56:32;;;;;;;0.00;0.00;;;29.30;62.10;;;;;;5050809;28;20033;-74
2022/09/06 12:59:15;;;;;;;0.00;0.00;;;29.50;63.40;;;;;;5051125;28;20025;-74
2022/09/06 13:02:08;;;;;;;0.00;0.00;;;29.50;61.70;;;;;;5050969;28;20051;-73
2022/09/06 13:04:48;;;;;;;1.77;0.25;;;29.20;62.50;;;;;;5040879;28;20116;-73
2022/09/06 13:07:17;;;;;;;0.80;0.80;;;29.50;62.60;;;;;;5050720;28;20031;-73
2022/09/06 13:09:46;;;;;;;0.43;0.43;;;29.50;62.20;;;;;;5050980;28;20083;-75
2022/09/06 13:12:30;;;;;;;0.10;0.03;;;29.60;62.10;;;;;;5033627;28;20407;-75
2022/09/06 13:15:03;;;;;;;1.45;0.75;;;29.60;61.70;;;;;;5036763;28;20021;-76