Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/07 00:01:45;;;;;;;5.55;1.58;;;;;;;12.63;100.00;101308.59;6281227;22;20016;-75
2023/08/07 00:04:12;;;;;;;4.00;1.17;;;;;;;12.62;100.00;101296.44;6253912;22;20541;-75
2023/08/07 00:06:38;;;;;;;5.43;1.70;;;;;;;12.61;100.00;101303.69;6280595;22;20413;-75
2023/08/07 00:09:05;;;;;;;10.70;2.00;;;;;;;12.60;100.00;101301.47;6281415;22;20039;-76
2023/08/07 00:11:32;;;;;;;6.35;1.85;;;;;;;12.59;100.00;101307.97;6280005;22;20457;-75
2023/08/07 00:13:59;;;;;;;6.03;1.77;;;;;;;12.60;100.00;101312.16;6281220;22;20066;-74
2023/08/07 00:16:26;;;;;;;3.83;1.50;;;;;;;12.59;100.00;101306.06;6280425;22;20095;-75
2023/08/07 00:18:56;;;;;;;3.88;1.45;;;;;;;12.60;100.00;101304.88;6281299;22;20020;-75
2023/08/07 00:21:23;;;;;;;10.95;2.03;;;;;;;12.59;100.00;101305.31;6280544;22;20407;-75
2023/08/07 00:23:50;;;;;;;8.20;2.08;;;;;;;12.60;100.00;101306.81;6254204;22;20390;-75
2023/08/07 00:26:17;;;;;;;6.00;1.60;;;;;;;12.60;100.00;101301.47;6280381;22;20012;-75
2023/08/07 00:28:44;;;;;;;8.82;2.40;;;;;;;12.61;100.00;101310.97;6281219;22;20023;-75
2023/08/07 00:31:12;;;;;;;9.43;2.90;;;;;;;12.59;100.00;101311.41;6281167;22;20027;-74
2023/08/07 00:33:39;;;;;;;4.28;1.95;;;;;;;12.60;100.00;101320.91;6253091;22;20012;-74
2023/08/07 00:36:07;;;;;;;7.82;1.98;;;;;;;12.61;100.00;101308.28;6280898;22;20115;-74
2023/08/07 00:38:36;;;;;;;4.07;1.80;;;;;;;12.60;100.00;101304.13;6252800;22;20446;-75
2023/08/07 00:41:02;;;;;;;13.25;2.13;;;;;;;12.61;100.00;101318.97;6280455;22;20020;-74
2023/08/07 00:43:29;;;;;;;4.32;1.52;;;;;;;12.62;100.00;101317.78;6279722;22;20012;-74
2023/08/07 00:45:56;;;;;;;5.35;1.73;;;;;;;12.60;100.00;101317.50;6281017;22;20079;-75
2023/08/07 00:48:23;;;;;;;5.00;1.70;;;;;;;12.60;100.00;101312.16;6280536;22;20450;-74
2023/08/07 00:50:51;;;;;;;5.95;1.83;;;;;;;12.60;100.00;101310.22;6253534;22;20016;-75
2023/08/07 00:53:17;;;;;;;8.20;2.03;;;;;;;12.60;100.00;101304.88;6253088;22;20012;-74
2023/08/07 00:55:45;;;;;;;7.60;1.98;;;;;;;12.62;100.00;101304.44;6253135;22;20468;-74
2023/08/07 00:58:12;;;;;;;3.90;1.75;;;;;;;12.61;100.00;101309.03;6253774;22;20051;-74
2023/08/07 01:00:41;;;;;;;9.65;2.10;;;;;;;12.61;100.00;101294.94;6280318;22;20509;-75
2023/08/07 01:03:08;;;;;;;7.88;2.20;;;;;;;12.61;100.00;101302.94;6253747;22;20020;-75
2023/08/07 01:05:35;;;;;;;7.93;2.30;;;;;;;12.61;100.00;101301.03;6280294;22;20127;-75
2023/08/07 01:08:03;;;;;;;6.10;2.08;;;;;;;12.62;100.00;101310.53;6254046;22;20024;-75
2023/08/07 01:10:53;;;;;;;8.43;1.75;;;;;;;12.64;100.00;101312.75;6252253;22;20020;-75
2023/08/07 01:13:27;;;;;;;9.75;2.08;;;;;;;12.62;100.00;101315.88;6126537;23;20028;-74
2023/08/07 01:15:59;;;;;;;5.55;2.00;;;;;;;12.61;100.00;101305.63;6127265;23;20409;-75
2023/08/07 01:18:26;;;;;;;6.88;2.38;;;;;;;12.60;100.00;101312.16;6126617;23;20021;-75
2023/08/07 01:20:53;;;;;;;10.65;2.13;;;;;;;12.60;100.00;101312.16;6102581;23;20070;-75
2023/08/07 01:23:20;;;;;;;7.55;2.33;;;;;;;12.59;100.00;101316.00;6126764;23;20074;-75
2023/08/07 01:25:46;;;;;;;12.48;2.35;;;;;;;12.59;100.00;101316.00;6126811;23;20022;-75
2023/08/07 01:28:26;;;;;;;7.68;2.60;;;;;;;12.59;100.00;101316.00;6102565;23;20033;-75
2023/08/07 01:30:56;;;;;;;7.68;2.40;;;;;;;12.58;100.00;101312.59;6102773;23;20471;-75
2023/08/07 01:33:32;;;;;;;4.07;2.20;;;;;;;12.59;100.00;101322.09;6126714;23;20081;-74
2023/08/07 01:36:04;;;;;;;8.65;2.35;;;;;;;12.60;100.00;101317.50;6102758;23;20286;-75
2023/08/07 01:38:31;;;;;;;7.93;2.17;;;;;;;12.60;100.00;101315.56;6125763;23;20059;-75
2023/08/07 01:41:00;;;;;;;7.13;2.25;;;;;;;12.61;100.00;101316.31;6127219;23;20033;-75
2023/08/07 01:43:26;;;;;;;7.05;2.38;;;;;;;12.60;100.00;101317.50;6101662;23;20049;-75
2023/08/07 01:45:53;;;;;;;7.88;2.30;;;;;;;12.61;100.00;101325.06;6126962;23;20019;-75
2023/08/07 01:48:19;;;;;;;9.43;2.88;;;;;;;12.62;100.00;101321.22;6126622;23;20026;-75
2023/08/07 01:50:46;;;;;;;10.60;2.17;;;;;;;12.62;100.00;101318.53;6224645;22;20023;-75
2023/08/07 01:53:13;;;;;;;11.20;2.45;;;;;;;12.65;100.00;101324.94;6252729;22;20086;-75
2023/08/07 01:55:40;;;;;;;8.73;2.50;;;;;;;12.63;100.00;101321.94;6252547;22;20024;-75
2023/08/07 01:58:06;;;;;;;10.43;2.30;;;;;;;12.64;100.00;101323.44;6253501;22;20028;-75
2023/08/07 02:00:33;;;;;;;7.35;2.60;;;;;;;12.64;100.00;101321.50;6252680;22;20020;-75
2023/08/07 02:02:59;;;;;;;10.50;2.30;;;;;;;12.63;100.00;101327.28;6280857;22;20020;-75
2023/08/07 02:05:26;;;;;;;17.35;2.58;;;;;;;12.64;100.00;101326.13;6252358;22;20060;-75
2023/08/07 02:07:52;;;;;;;9.73;2.40;;;;;;;12.62;100.00;101328.47;6252622;22;20450;-74
2023/08/07 02:10:19;;;;;;;5.43;2.15;;;;;;;12.64;100.00;101326.13;6279956;22;20138;-75
2023/08/07 02:12:46;;;;;;;7.57;2.30;;;;;;;12.65;100.00;101327.59;6253366;22;20020;-74
2023/08/07 02:15:13;;;;;;;8.45;2.42;;;;;;;12.66;100.00;101331.75;6253334;22;20095;-75
2023/08/07 02:17:41;;;;;;;7.10;2.22;;;;;;;12.66;100.00;101329.09;6252488;22;20086;-75
2023/08/07 02:20:08;;;;;;;10.18;2.22;;;;;;;12.66;100.00;101334.44;6280846;22;20046;-75
2023/08/07 02:22:35;;;;;;;6.82;2.40;;;;;;;12.66;100.00;101345.88;6278933;22;20416;-75
2023/08/07 02:25:02;;;;;;;11.48;2.28;;;;;;;12.68;100.00;101345.44;6280468;22;20416;-75
2023/08/07 02:27:28;;;;;;;7.95;2.42;;;;;;;12.69;100.00;101333.56;6279834;22;20016;-75
2023/08/07 02:29:55;;;;;;;9.13;2.47;;;;;;;12.71;100.00;101338.47;6280548;22;20017;-75
2023/08/07 02:32:23;;;;;;;10.82;2.30;;;;;;;12.71;100.00;101333.13;6252210;22;20028;-75
2023/08/07 02:34:49;;;;;;;7.32;2.90;;;;;;;12.70;100.00;101337.72;6253175;22;20075;-75
2023/08/07 02:37:16;;;;;;;9.68;2.20;;;;;;;12.69;100.00;101342.31;6252522;22;20063;-75
2023/08/07 02:39:43;;;;;;;5.82;2.20;;;;;;;12.71;100.00;101336.53;6280291;22;20409;-75
2023/08/07 02:42:10;;;;;;;4.97;1.88;;;;;;;12.71;100.00;101344.56;6280317;22;20095;-75
2023/08/07 02:44:36;;;;;;;7.60;2.17;;;;;;;12.72;100.00;101340.69;6251931;22;20016;-74
2023/08/07 02:47:03;;;;;;;8.18;2.45;;;;;;;12.73;100.00;101347.53;6280436;22;20424;-75
2023/08/07 02:49:30;;;;;;;6.20;2.10;;;;;;;12.74;100.00;101346.34;6252471;22;20019;-75
2023/08/07 02:51:57;;;;;;;10.98;2.42;;;;;;;12.74;100.00;101346.34;6279299;22;20426;-75
2023/08/07 02:54:23;;;;;;;8.50;2.03;;;;;;;12.74;100.00;101348.28;6278961;22;20066;-75
2023/08/07 02:56:50;;;;;;;8.07;1.92;;;;;;;12.73;100.00;101336.09;6280223;22;20020;-75
2023/08/07 02:59:17;;;;;;;9.23;2.55;;;;;;;12.73;100.00;101346.78;6252916;22;20359;-75
2023/08/07 03:01:44;;;;;;;12.10;2.20;;;;;;;12.71;100.00;101347.22;6280330;22;20023;-75
2023/08/07 03:04:11;;;;;;;11.93;2.90;;;;;;;12.68;100.00;101343.50;6280412;22;20023;-75
2023/08/07 03:06:37;;;;;;;7.90;2.38;;;;;;;12.69;100.00;101344.25;6251868;22;20024;-75
2023/08/07 03:09:04;;;;;;;4.93;2.00;;;;;;;12.67;100.00;101343.94;6281568;22;20012;-75
2023/08/07 03:11:30;;;;;;;5.50;2.15;;;;;;;12.66;100.00;101345.13;6280916;22;20442;-74
2023/08/07 03:13:57;;;;;;;4.43;1.75;;;;;;;12.65;100.00;101335.63;6254227;22;20027;-74
2023/08/07 03:16:24;;;;;;;5.45;2.28;;;;;;;12.62;100.00;101331.91;6281153;22;20017;-74
2023/08/07 03:18:51;;;;;;;4.15;2.15;;;;;;;12.62;100.00;101329.22;6281598;22;20055;-74
2023/08/07 03:21:18;;;;;;;3.75;1.70;;;;;;;12.60;100.00;101331.59;6253070;22;20020;-74
2023/08/07 03:23:45;;;;;;;6.85;1.80;;;;;;;12.59;100.00;101327.44;6254048;22;20432;-75
2023/08/07 03:26:12;;;;;;;5.75;1.60;;;;;;;12.58;100.00;101331.28;6281615;22;20082;-75
2023/08/07 03:28:42;;;;;;;8.63;1.55;;;;;;;12.58;100.00;101333.22;6253680;22;20026;-75
2023/08/07 03:31:08;;;;;;;5.90;1.60;;;;;;;12.56;100.00;101330.97;6281478;22;20066;-75
2023/08/07 03:33:36;;;;;;;8.68;1.83;;;;;;;12.56;100.00;101330.22;6280897;22;20018;-75
2023/08/07 03:36:03;;;;;;;3.28;1.40;;;;;;;12.56;100.00;101330.22;6253306;22;20028;-75
2023/08/07 03:38:31;;;;;;;6.53;1.73;;;;;;;12.58;100.00;101327.88;6253200;22;20047;-75
2023/08/07 03:40:58;;;;;;;9.57;1.83;;;;;;;12.56;100.00;101336.31;6253939;22;20020;-75
2023/08/07 03:43:25;;;;;;;4.93;1.58;;;;;;;12.55;100.00;101326.06;6252836;22;20026;-75
2023/08/07 03:45:58;;;;;;;5.55;1.70;;;;;;;12.56;100.00;101330.97;6253776;22;20025;-75
2023/08/07 03:48:30;;;;;;;3.22;1.40;;;;;;;12.55;100.00;101326.06;6281139;22;20046;-75
2023/08/07 03:51:08;;;;;;;4.32;1.50;;;;;;;12.54;100.00;101333.34;6253438;22;20039;-75
2023/08/07 03:53:40;;;;;;;4.15;1.58;;;;;;;12.56;100.00;101322.22;6253208;22;20082;-75
2023/08/07 03:56:06;;;;;;;3.72;1.75;;;;;;;12.55;100.00;101324.13;6253748;22;20442;-75
2023/08/07 03:58:34;;;;;;;3.60;1.35;;;;;;;12.56;100.00;101330.97;6253258;22;20020;-75
2023/08/07 04:01:01;;;;;;;9.60;1.80;;;;;;;12.58;100.00;101327.88;6253646;22;20114;-75
2023/08/07 04:03:28;;;;;;;5.20;1.63;;;;;;;12.58;100.00;101335.88;6252615;22;20019;-75
2023/08/07 04:05:55;;;;;;;6.38;1.73;;;;;;;12.58;100.00;101328.59;6281374;22;20440;-75
2023/08/07 04:08:22;;;;;;;5.40;1.55;;;;;;;12.59;100.00;101326.69;6253149;22;20012;-75
2023/08/07 04:11:02;;;;;;;4.13;1.88;;;;;;;12.60;100.00;101336.19;6281574;22;20091;-75
2023/08/07 04:13:31;;;;;;;6.88;1.90;;;;;;;12.61;100.00;101332.34;6252897;22;20020;-75
2023/08/07 04:15:58;;;;;;;10.13;1.80;;;;;;;12.61;100.00;101335.00;6253620;22;20408;-75
2023/08/07 04:18:25;;;;;;;8.30;2.03;;;;;;;12.62;100.00;101328.47;6252448;22;20024;-75
2023/08/07 04:20:53;;;;;;;6.50;2.17;;;;;;;12.65;100.00;101335.63;6253944;22;20020;-75
2023/08/07 04:23:20;;;;;;;8.65;2.63;;;;;;;12.65;100.00;101346.31;6280597;22;20016;-75
2023/08/07 04:25:47;;;;;;;4.68;2.10;;;;;;;12.67;100.00;101338.59;6253814;22;20100;-75
2023/08/07 04:28:14;;;;;;;9.82;1.73;;;;;;;12.67;100.00;101351.94;6253665;22;20461;-75
2023/08/07 04:30:41;;;;;;;8.50;2.10;;;;;;;12.68;100.00;101351.50;6252815;22;20044;-74
2023/08/07 04:33:08;;;;;;;11.88;2.25;;;;;;;12.68;100.00;101348.84;6280483;22;20023;-74
2023/08/07 04:35:35;;;;;;;6.72;1.92;;;;;;;12.71;100.00;101354.50;6280487;22;20016;-74
2023/08/07 04:38:02;;;;;;;9.88;2.03;;;;;;;12.72;100.00;101358.66;6280945;22;20418;-74
2023/08/07 04:40:29;;;;;;;9.35;1.80;;;;;;;12.72;100.00;101358.66;6280393;22;20417;-74
2023/08/07 04:42:56;;;;;;;13.00;2.40;;;;;;;12.72;100.00;101364.00;6280768;22;20027;-75
2023/08/07 04:45:23;;;;;;;7.25;2.40;;;;;;;12.72;100.00;101362.06;6279742;22;20413;-74
2023/08/07 04:47:49;;;;;;;7.70;2.10;;;;;;;12.73;100.00;101376.16;6280422;22;20012;-74
2023/08/07 04:50:16;;;;;;;7.53;2.03;;;;;;;12.73;100.00;101376.91;6281338;22;20044;-74
2023/08/07 04:52:43;;;;;;;10.30;2.22;;;;;;;12.72;100.00;101374.69;6279965;22;20012;-74
2023/08/07 04:55:09;;;;;;;5.78;2.17;;;;;;;12.73;100.00;101376.16;6281100;22;20425;-75
2023/08/07 04:57:36;;;;;;;12.30;2.13;;;;;;;12.74;100.00;101385.66;6280359;22;20024;-76
2023/08/07 05:00:03;;;;;;;8.38;2.25;;;;;;;12.73;100.00;101378.84;6253609;22;20460;-75
2023/08/07 05:02:29;;;;;;;6.90;2.10;;;;;;;12.75;100.00;101387.91;6252389;22;20016;-75
2023/08/07 05:04:56;;;;;;;5.80;2.20;;;;;;;12.77;100.00;101379.47;6281248;22;20016;-75
2023/08/07 05:07:22;;;;;;;12.82;2.20;;;;;;;12.77;100.00;101382.88;6280428;22;20023;-75
2023/08/07 05:09:50;;;;;;;8.43;2.17;;;;;;;12.79;100.00;101387.78;6281144;22;20481;-75
2023/08/07 05:12:17;;;;;;;6.03;2.17;;;;;;;12.80;100.00;101394.59;6280795;22;20016;-76
2023/08/07 05:14:44;;;;;;;11.60;2.35;;;;;;;12.79;100.00;101404.56;6280787;22;20438;-76
2023/08/07 05:17:11;;;;;;;9.63;2.80;;;;;;;12.79;100.00;101412.56;6280323;22;20016;-76
2023/08/07 05:19:38;;;;;;;5.38;2.50;;;;;;;12.80;100.00;101419.38;6280581;22;20485;-75
2023/08/07 05:22:05;;;;;;;5.78;2.13;;;;;;;12.77;100.00;101420.28;6280863;22;20402;-76
2023/08/07 05:24:38;;;;;;;5.03;1.80;;;;;;;12.76;100.00;101423.38;6280247;22;20386;-75
2023/08/07 05:27:08;;;;;;;4.47;2.00;;;;;;;12.78;100.00;101426.38;6281147;22;20036;-76
2023/08/07 05:29:42;;;;;;;3.33;2.22;;;;;;;12.77;100.00;101430.97;6279754;22;20012;-78
2023/08/07 05:32:10;;;;;;;3.75;1.60;;;;;;;12.76;100.00;101421.47;6280373;22;20328;-75
2023/08/07 05:34:38;;;;;;;6.65;1.80;;;;;;;12.77;100.00;101412.25;6280234;22;20020;-75
2023/08/07 05:37:05;;;;;;;5.90;2.00;;;;;;;12.78;100.00;101423.69;6280940;22;20016;-75
2023/08/07 05:39:32;;;;;;;4.25;2.15;;;;;;;12.78;100.00;101423.69;6280130;22;20027;-75
2023/08/07 05:41:59;;;;;;;7.97;3.65;;;;;;;12.78;100.00;101426.38;6280716;22;20063;-75
2023/08/07 05:44:25;;;;;;;5.85;2.35;;;;;;;12.79;100.00;101433.94;6280136;22;20094;-74
2023/08/07 05:46:52;;;;;;;5.80;2.08;;;;;;;12.81;100.00;101436.91;6280231;22;20016;-74
2023/08/07 05:49:19;;;;;;;12.00;1.85;;;;;;;12.84;100.00;101443.28;6253133;22;20016;-75
2023/08/07 05:51:45;;;;;;;6.25;2.03;;;;;;;12.86;100.00;101427.56;6280460;22;20100;-75
2023/08/07 05:54:12;;;;;;;6.38;2.00;;;;;;;12.88;100.00;101439.31;6280836;22;20021;-76
2023/08/07 05:56:41;;;;;;;4.32;2.17;;;;;;;12.92;100.00;101439.94;6280224;22;20417;-74
2023/08/07 05:59:07;;;;;;;7.90;2.10;;;;;;;12.95;100.00;101441.72;6280802;22;20387;-73
2023/08/07 06:01:34;;;;;;;7.05;2.33;;;;;;;12.98;100.00;101438.19;6279207;22;20048;-74
2023/08/07 06:04:00;;;;;;;8.95;2.42;;;;;;;13.01;100.00;101441.91;6280854;22;20020;-74
2023/08/07 06:06:34;;;;;;;2.38;1.88;;;;;;;13.02;100.00;101438.78;6279938;22;20016;-74
2023/08/07 06:09:02;;;;;;;6.82;2.67;;;;;;;13.06;100.00;101445.94;6253637;22;20477;-73
2023/08/07 06:11:29;;;;;;;7.20;2.55;;;;;;;13.07;100.00;101442.81;6280013;22;20020;-75
2023/08/07 06:13:55;;;;;;;6.05;1.88;;;;;;;13.13;100.00;101448.34;6280268;22;20084;-74
2023/08/07 06:16:22;;;;;;;7.13;2.63;;;;;;;13.18;100.00;101450.47;6279814;22;20093;-74
2023/08/07 06:18:49;;;;;;;8.05;2.08;;;;;;;13.21;100.00;101460.25;6280709;22;20386;-74
2023/08/07 06:21:16;;;;;;;11.85;2.53;;;;;;;13.24;100.00;101460.13;6280660;22;20016;-74
2023/08/07 06:23:42;;;;;;;7.57;2.47;;;;;;;13.28;100.00;101458.06;6280290;22;20022;-74
2023/08/07 06:26:09;;;;;;;9.73;2.90;;;;;;;13.33;100.00;101456.75;6253078;22;20450;-75
2023/08/07 06:28:38;;;;;;;8.15;2.40;;;;;;;13.37;100.00;101464.63;6279480;22;20087;-75
2023/08/07 06:31:07;;;;;;;13.10;2.55;;;;;;;13.48;100.00;101456.97;6280608;22;20020;-76
2023/08/07 06:33:34;;;;;;;9.30;2.30;;;;;;;13.59;100.00;101462.63;6279444;22;20016;-74
2023/08/07 06:36:02;;;;;;;9.25;2.33;;;;;;;13.67;100.00;101467.25;6280655;22;20543;-75
2023/08/07 06:38:29;;;;;;;8.32;2.47;;;;;;;13.74;100.00;101470.81;6279603;22;20012;-75
2023/08/07 06:40:56;;;;;;;7.18;2.67;;;;;;;13.74;100.00;101476.94;6280497;22;20538;-75
2023/08/07 06:43:23;;;;;;;7.15;2.47;;;;;;;13.81;100.00;101473.22;6280150;22;20085;-75
2023/08/07 06:45:50;;;;;;;10.27;2.63;;;;;;;13.88;100.00;101480.97;6254366;22;20016;-75
2023/08/07 06:48:17;;;;;;;11.55;2.50;;;;;;;13.91;100.00;101475.47;6281737;22;20024;-74
2023/08/07 06:50:44;;;;;;;8.23;2.40;;;;;;;13.97;100.00;101478.31;6281829;22;20019;-75
2023/08/07 06:53:10;;;;;;;8.77;3.10;;;;;;;14.00;100.00;101480.06;6281386;22;20016;-75
2023/08/07 06:55:37;;;;;;;7.35;2.55;;;;;;;14.02;100.00;101483.06;6280808;22;20017;-75
2023/08/07 06:58:03;;;;;;;11.75;2.70;;;;;;;14.28;100.00;101491.56;6281212;22;20012;-75
2023/08/07 07:00:30;;;;;;;10.93;2.85;;;;;;;14.71;100.00;101490.50;6280660;22;20012;-75
2023/08/07 07:02:56;;;;;;;13.15;2.83;;;;;;;15.01;100.00;101486.84;6281781;22;20021;-75
2023/08/07 07:05:23;;;;;;;6.38;2.55;;;;;;;15.18;100.00;101486.50;6281074;22;20046;-76
2023/08/07 07:07:49;;;;;;;8.18;2.88;;;;;;;15.18;100.00;101502.59;6254652;22;20017;-76
2023/08/07 07:10:16;;;;;;;6.82;2.72;;;;;;;15.09;100.00;101498.00;6254027;22;20023;-74
2023/08/07 07:12:42;;;;;;;7.25;2.25;;;;;;;14.87;99.45;101500.13;6280317;22;20095;-74
2023/08/07 07:15:09;;;;;;;9.18;2.42;;;;;;;14.74;100.00;101513.72;6281615;22;20031;-75
2023/08/07 07:17:36;;;;;;;9.75;2.70;;;;;;;14.64;100.00;101518.34;6280806;22;20087;-75
2023/08/07 07:20:03;;;;;;;9.00;3.20;;;;;;;14.53;100.00;101530.72;6281501;22;20019;-75
2023/08/07 07:22:29;;;;;;;9.90;2.90;;;;;;;14.52;100.00;101529.97;6280692;22;20099;-74
2023/08/07 07:24:56;;;;;;;11.25;2.75;;;;;;;14.49;100.00;101533.53;6254143;22;20031;-74
2023/08/07 07:27:25;;;;;;;8.65;3.20;;;;;;;14.62;100.00;101536.06;6280042;22;20012;-75
2023/08/07 07:29:52;;;;;;;8.88;2.47;;;;;;;14.75;100.00;101531.31;6281348;22;20430;-77
2023/08/07 07:32:18;;;;;;;8.77;3.25;;;;;;;14.96;100.00;101537.66;6280842;22;20174;-77
2023/08/07 07:34:45;;;;;;;7.88;2.90;;;;;;;15.32;100.00;101534.88;6253917;22;20111;-77
2023/08/07 07:37:14;;;;;;;8.55;2.80;;;;;;;15.56;100.00;101542.25;6253628;22;20020;-76
2023/08/07 07:39:40;;;;;;;9.30;3.03;;;;;;;15.89;100.00;101542.25;6279249;22;20016;-77
2023/08/07 07:42:07;;;;;;;5.10;2.85;;;;;;;15.99;100.00;101546.38;6280316;22;20051;-77
2023/08/07 07:44:36;;;;;;;9.02;2.75;;;;;;;15.92;98.60;101549.38;6279964;22;20019;-76
2023/08/07 07:47:02;;;;;;;8.50;2.80;;;;;;;15.81;99.55;101555.25;6280654;22;20016;-76
2023/08/07 07:49:29;;;;;;;10.70;3.20;;;;;;;15.74;99.07;101552.16;6279772;22;20088;-77
2023/08/07 07:51:55;;;;;;;6.03;2.80;;;;;;;15.53;98.97;101556.56;6280688;22;20021;-78
2023/08/07 07:54:22;;;;;;;7.97;2.92;;;;;;;15.42;99.12;101570.47;6280129;22;20529;-74
2023/08/07 07:56:49;;;;;;;6.88;2.92;;;;;;;15.29;99.12;101559.91;6280665;22;20036;-74
2023/08/07 07:59:16;;;;;;;7.28;2.65;;;;;;;15.16;98.56;101569.34;6280471;22;20020;-75
2023/08/07 08:01:42;;;;;;;6.50;2.95;;;;;;;15.06;98.93;101562.53;6280151;22;20016;-76
2023/08/07 08:04:10;;;;;;;11.27;3.15;;;;;;;14.96;98.33;101567.91;6280948;22;20016;-76
2023/08/07 08:06:37;;;;;;;9.98;2.78;;;;;;;14.99;99.68;101575.03;6280356;22;20012;-76
2023/08/07 08:09:04;;;;;;;8.90;2.67;;;;;;;15.26;98.51;101570.81;6253331;22;20012;-76
2023/08/07 08:11:31;;;;;;;6.50;2.53;;;;;;;15.28;98.21;101579.13;6279043;22;20449;-75
2023/08/07 08:13:57;;;;;;;15.90;2.97;;;;;;;15.21;97.58;101574.84;6280789;22;20023;-76
2023/08/07 08:16:24;;;;;;;15.00;3.10;;;;;;;15.12;97.27;101584.84;6279974;22;20044;-76
2023/08/07 08:18:51;;;;;;;10.05;3.13;;;;;;;15.11;97.39;101586.78;6280831;22;20358;-77
2023/08/07 08:21:17;;;;;;;7.85;2.55;;;;;;;15.17;96.83;101592.31;6280699;22;20019;-76
2023/08/07 08:23:44;;;;;;;9.88;3.08;;;;;;;15.18;97.88;101591.09;6253148;22;20020;-77
2023/08/07 08:26:10;;;;;;;6.63;2.97;;;;;;;15.23;97.52;101599.25;6280415;22;20458;-77
2023/08/07 08:28:38;;;;;;;10.18;2.53;;;;;;;15.22;95.04;101597.03;6279943;22;20016;-77
2023/08/07 08:31:05;;;;;;;7.20;2.78;;;;;;;15.60;92.70;101601.88;6280735;22;20021;-81
2023/08/07 08:33:32;;;;;;;10.73;3.00;;;;;;;15.96;90.53;101593.66;6280004;22;20051;-78
2023/08/07 08:35:58;;;;;;;9.77;2.65;;;;;;;16.23;88.88;101602.75;6281259;22;20004;-81
2023/08/07 08:38:29;;;;;;;10.95;2.65;;;;;;;16.43;87.54;101604.84;6252338;22;20435;-82
2023/08/07 08:40:55;;;;;;;6.53;2.70;;;;;;;16.72;89.10;101604.97;6280023;22;20092;-81
2023/08/07 08:43:25;;;;;;;5.53;2.33;;;;;;;16.90;85.39;101601.38;6279522;22;20048;-82
2023/08/07 08:45:52;;;;;;;9.73;2.30;;;;;;;17.15;83.63;101602.78;6280564;22;20446;-79
2023/08/07 08:48:23;;;;;;;6.55;2.53;;;;;;;17.06;80.49;101603.63;6279859;22;20474;-82
2023/08/07 08:50:51;;;;;;;6.97;2.47;;;;;;;16.95;81.35;101624.94;6280742;22;20115;-80
2023/08/07 08:53:20;;;;;;;9.77;2.45;;;;;;;16.52;81.08;101607.47;6279914;22;20019;-83
2023/08/07 08:55:48;;;;;;;9.60;1.90;;;;;;;16.28;83.60;101618.25;6280974;22;20012;-82
2023/08/07 08:58:16;;;;;;;11.13;2.65;;;;;;;16.13;85.27;101626.25;6253264;22;20022;-77
2023/08/07 09:00:43;;;;;;;6.75;2.22;;;;;;;15.99;86.15;101629.63;6280208;22;20024;-78
2023/08/07 09:03:10;;;;;;;7.53;2.70;;;;;;;15.90;85.27;101632.34;6280462;22;20026;-78
2023/08/07 09:05:37;;;;;;;6.97;2.38;;;;;;;15.80;84.11;101634.31;6279533;22;20409;-76
2023/08/07 09:08:05;;;;;;;4.95;2.22;;;;;;;15.79;84.67;101632.81;6279716;22;20446;-78
2023/08/07 09:10:32;;;;;;;11.13;2.40;;;;;;;15.88;84.92;101624.00;6279808;22;20480;-78
2023/08/07 09:13:06;;;;;;;10.85;2.40;;;;;;;16.01;85.06;101627.19;6227810;22;20476;-78
2023/08/07 09:15:35;;;;;;;7.50;2.47;;;;;;;16.28;84.98;101635.13;6279819;22;20012;-77
2023/08/07 09:18:07;;;;;;;8.40;2.00;;;;;;;16.47;86.59;101641.09;6227408;22;20020;-78
2023/08/07 09:20:35;;;;;;;;;;;;;;;16.82;85.94;101648.63;6280417;22;20075;-76
2023/08/07 09:23:01;;;;;;;7.60;2.30;;;;;;;17.34;85.87;101649.81;6280159;22;19920;-77
2023/08/07 09:25:32;;;;;;;6.85;2.55;;;;;;;17.65;82.35;101658.16;6252621;22;20024;-78
2023/08/07 09:28:04;;;;;;;5.38;2.63;;;;;;;17.80;79.72;101650.06;6280500;22;20017;-81
2023/08/07 09:30:31;;;;;;;;;;;;;;;17.85;82.56;101651.38;6252685;22;20027;-79
2023/08/07 09:32:58;;;;;;;7.90;2.25;;;;;;;17.68;79.18;101661.88;6280777;22;19925;-79
2023/08/07 09:35:26;;;;;;;9.68;2.47;;;;;;;17.63;80.47;101654.44;6279852;22;20043;-80
2023/08/07 09:37:53;;;;;;;7.85;2.38;;;;;;;17.62;78.83;101661.75;6252620;22;20012;-79
2023/08/07 09:40:20;;;;;;;6.60;2.22;;;;;;;17.60;77.94;101656.09;6252199;22;20140;-79
2023/08/07 09:42:52;;;;;;;10.73;2.40;;;;;;;17.42;78.23;101650.94;6280325;22;20020;-80
2023/08/07 09:45:23;;;;;;;8.50;2.50;;;;;;;17.42;78.38;101663.63;6279360;22;20023;-79
2023/08/07 09:48:08;;;;;;;9.68;2.63;;;;;;;17.35;78.77;101656.69;6280460;22;20036;-82
2023/08/07 09:50:35;;;;;;;15.88;2.65;;;;;;;17.28;78.14;101663.16;6279612;22;20079;-80
2023/08/07 09:53:02;;;;;;;11.85;2.22;;;;;;;17.19;79.48;101662.53;6227174;22;20019;-81
2023/08/07 09:55:28;;;;;;;4.93;2.72;;;;;;;17.26;77.15;101670.22;6252509;22;20020;-78
2023/08/07 09:57:56;;;;;;;8.63;2.35;;;;;;;17.32;77.91;101674.50;6253105;22;20020;-80
2023/08/07 10:00:23;;;;;;;9.15;2.60;;;;;;;17.34;77.94;101674.03;6279737;22;20028;-80
2023/08/07 10:02:51;;;;;;;5.45;2.00;;;;;;;17.69;76.59;101681.47;6280388;22;20517;-76
2023/08/07 10:05:18;;;;;;;8.52;2.50;;;;;;;17.55;75.57;101682.94;6280135;22;20049;-79
2023/08/07 10:07:46;;;;;;;6.13;2.28;;;;;;;17.42;77.60;101693.25;6252444;22;20071;-79
2023/08/07 10:10:14;;;;;;;9.32;2.58;;;;;;;17.19;76.80;101695.56;6252980;22;20016;-81
2023/08/07 10:12:41;;;;;;;8.57;2.50;;;;;;;17.07;76.92;101699.25;6252108;22;20071;-78
2023/08/07 10:15:08;;;;;;;6.00;2.30;;;;;;;17.02;78.82;101699.13;6252838;22;20413;-78
2023/08/07 10:17:34;;;;;;;6.80;2.15;;;;;;;16.94;77.51;101688.00;6279282;22;20043;-79
2023/08/07 10:20:01;;;;;;;8.63;2.05;;;;;;;16.82;77.48;101689.72;6252942;22;20074;-81
2023/08/07 10:22:30;;;;;;;7.18;2.15;;;;;;;17.10;77.70;101700.28;6278921;22;20440;-78
2023/08/07 10:25:01;;;;;;;4.05;2.10;;;;;;;17.23;77.49;101693.41;6252545;22;20016;-77
2023/08/07 10:27:33;;;;;;;7.27;2.30;;;;;;;17.27;78.41;101690.53;6279541;22;20438;-79
2023/08/07 10:30:01;;;;;;;;;;;;;;;17.60;78.67;101687.66;6280603;22;20496;-80
2023/08/07 10:32:29;;;;;;;3.17;2.00;;;;;;;17.76;76.33;101689.16;6279605;22;19920;-80
2023/08/07 10:34:55;;;;;;;9.82;2.25;;;;;;;18.00;75.63;101687.06;6252976;22;20018;-79
2023/08/07 10:37:38;;;;;;;4.20;1.95;;;;;;;18.18;73.93;101686.13;6226914;22;20016;-79
2023/08/07 10:40:09;;;;;;;3.72;2.22;;;;;;;18.56;72.33;101690.53;6253086;22;20340;-77
2023/08/07 10:42:54;;;;;;;8.52;2.08;;;;;;;18.62;72.74;101684.00;6251921;22;20024;-76
2023/08/07 10:45:22;;;;;;;3.63;1.95;;;;;;;18.56;72.61;101699.34;6251778;22;20413;-77
2023/08/07 10:48:01;;;;;;;6.07;2.33;;;;;;;18.29;73.52;101697.78;6252473;22;20385;-76
2023/08/07 10:50:29;;;;;;;6.95;2.35;;;;;;;18.24;73.61;101695.75;6251477;22;20082;-75
2023/08/07 10:52:56;;;;;;;5.50;2.38;;;;;;;18.26;71.18;101698.72;6227367;22;20020;-74
2023/08/07 10:55:24;;;;;;;7.90;2.22;;;;;;;18.18;72.19;101694.94;6278997;22;20446;-73
2023/08/07 10:57:50;;;;;;;7.75;2.42;;;;;;;18.44;70.26;101702.38;6279237;22;20540;-75
2023/08/07 11:00:21;;;;;;;7.72;2.72;;;;;;;18.58;70.77;101701.59;6279805;22;20020;-74
2023/08/07 11:02:48;;;;;;;6.80;2.30;;;;;;;18.50;68.81;101701.22;6280176;22;20484;-77
2023/08/07 11:05:17;;;;;;;11.80;2.20;;;;;;;18.40;70.64;101707.22;6279524;22;20450;-75
2023/08/07 11:07:44;;;;;;;4.03;2.10;;;;;;;18.27;71.23;101705.59;6252716;22;20142;-77
2023/08/07 11:10:15;;;;;;;7.22;2.47;;;;;;;18.18;70.86;101718.44;6280160;22;20469;-75
2023/08/07 11:12:42;;;;;;;6.27;2.47;;;;;;;18.23;71.94;101721.22;6251385;22;20020;-76
2023/08/07 11:15:12;;;;;;;6.75;2.10;;;;;;;18.27;69.96;101729.13;6280002;22;20208;-76
2023/08/07 11:17:41;;;;;;;4.03;2.20;;;;;;;18.04;69.12;101733.44;6279516;22;20013;-75
2023/08/07 11:20:10;;;;;;;5.95;2.17;;;;;;;17.94;72.12;101729.38;6279166;22;20027;-76
2023/08/07 11:22:37;;;;;;;7.53;2.05;;;;;;;17.88;71.64;101725.84;6279256;22;20354;-77