Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/25 00:00:44;;;;;;;6.20;3.50;;;;;;;;;;5028445;28;20216;-61
2022/09/25 00:03:12;;;;;;;9.07;3.50;;;;;;;;;;5026719;28;20613;-61
2022/09/25 00:05:40;;;;;;;4.67;3.70;;;;;;;;;;5025585;28;20204;-61
2022/09/25 00:08:07;;;;;;;4.27;3.57;;;;;;;;;;5027287;28;20216;-61
2022/09/25 00:10:34;;;;;;;4.57;3.97;;;;;;;;;;5029346;28;20212;-61
2022/09/25 00:13:03;;;;;;;5.37;3.77;;;;;;;;;;5028901;28;20205;-61
2022/09/25 00:15:30;;;;;;;6.70;3.97;;;;;;;;;;5028992;28;20269;-61
2022/09/25 00:17:57;;;;;;;4.50;3.90;;;;;;;;;;5028873;28;20211;-61
2022/09/25 00:20:23;;;;;;;4.63;4.23;;;;;;;;;;5028291;28;20741;-61
2022/09/25 00:22:51;;;;;;;6.70;4.13;;;;;;;;;;5028771;28;20257;-61
2022/09/25 00:25:19;;;;;;;4.43;3.57;;;;;;;;;;5028740;28;20232;-61
2022/09/25 00:27:47;;;;;;;4.10;3.73;;;;;;;;;;5028181;28;20243;-61
2022/09/25 00:30:15;;;;;;;4.10;3.50;;;;;;;;;;5029018;28;20561;-61
2022/09/25 00:32:42;;;;;;;4.30;3.77;;;;;;;;;;5028222;28;20215;-62
2022/09/25 00:35:10;;;;;;;4.57;3.37;;;;;;;;;;5017493;28;20661;-61
2022/09/25 00:37:37;;;;;;;4.47;3.63;;;;;;;;;;5028695;28;20208;-61
2022/09/25 00:40:05;;;;;;;4.47;3.53;;;;;;;;;;5028396;28;20282;-62
2022/09/25 00:42:32;;;;;;;4.10;3.73;;;;;;;;;;5028334;28;20212;-62
2022/09/25 00:45:00;;;;;;;5.47;4.60;;;;;;;;;;5018246;28;20216;-62
2022/09/25 00:47:32;;;;;;;6.13;3.97;;;;;;;;;;5027650;28;20211;-62
2022/09/25 00:50:01;;;;;;;5.37;4.20;;;;;;;;;;5028017;28;20211;-62
2022/09/25 00:52:30;;;;;;;5.53;3.87;;;;;;;;;;5028375;28;20204;-62
2022/09/25 00:54:59;;;;;;;6.53;3.83;;;;;;;;;;5028222;28;20643;-61
2022/09/25 00:57:29;;;;;;;4.43;3.60;;;;;;;;;;5028593;28;20205;-61
2022/09/25 00:59:58;;;;;;;3.53;3.23;;;;;;;;;;5026727;28;21355;-62
2022/09/25 01:02:26;;;;;;;5.67;4.07;;;;;;;;;;5028061;28;20290;-62
2022/09/25 01:04:56;;;;;;;3.77;3.47;;;;;;;;;;5028227;28;20208;-61
2022/09/25 01:07:23;;;;;;;6.47;4.73;;;;;;;;;;5027497;28;20239;-62
2022/09/25 01:09:51;;;;;;;6.70;4.63;;;;;;;;;;5027820;28;20212;-62
2022/09/25 01:12:18;;;;;;;6.77;4.80;;;;;;;;;;5027169;28;20263;-61
2022/09/25 01:14:45;;;;;;;5.23;4.27;;;;;;;;;;5027670;28;20229;-62
2022/09/25 01:17:16;;;;;;;11.23;4.70;;;;;;;;;;5028138;28;20678;-62
2022/09/25 01:19:51;;;;;;;5.80;4.17;;;;;;;;;;5027528;28;20227;-62
2022/09/25 01:22:22;;;;;;;8.37;4.90;;;;;;;;;;5028229;28;20681;-62
2022/09/25 01:24:55;;;;;;;8.33;3.93;;;;;;;;;;5025254;28;20239;-62
2022/09/25 01:27:33;;;;;;;5.97;4.33;;;;;;;;;;5028184;28;20212;-62
2022/09/25 01:30:05;;;;;;;5.83;4.10;;;;;;;;;;5027482;28;20207;-62
2022/09/25 01:32:34;;;;;;;7.87;4.30;;;;;;;;;;5027677;28;20228;-62
2022/09/25 01:35:03;;;;;;;6.03;4.20;;;;;;;;;;5027675;28;20208;-62
2022/09/25 01:37:32;;;;;;;5.87;4.53;;;;;;;;;;5028047;28;20212;-62
2022/09/25 01:40:04;;;;;;;7.13;4.63;;;;;;;;;;5026711;28;20597;-62
2022/09/25 01:42:34;;;;;;;5.97;4.70;;;;;;;;;;5027115;28;20646;-62
2022/09/25 01:45:04;;;;;;;8.90;5.50;;;;;;;;;;5027213;28;20220;-62
2022/09/25 01:47:36;;;;;;;12.53;6.87;;;;;;;;;;5027243;28;20208;-61
2022/09/25 01:50:06;;;;;;;13.27;6.77;;;;;;;;;;5023350;28;20210;-61
2022/09/25 01:52:37;;;;;;;15.13;6.47;;;;;;;;;;5026762;28;20208;-62
2022/09/25 01:55:07;;;;;;;8.57;5.43;;;;;;;;;;5026889;28;20613;-61
2022/09/25 01:57:37;;;;;;;10.00;5.90;;;;;;;;;;5027099;28;20258;-61
2022/09/25 02:00:08;;;;;;;10.60;6.07;;;;;;;;;;5026979;28;20224;-61
2022/09/25 02:02:38;;;;;;;9.63;5.53;;;;;;;;;;5026489;28;20274;-61
2022/09/25 02:05:08;;;;;;;10.17;5.37;;;;;;;;;;5026832;28;20197;-61
2022/09/25 02:07:37;;;;;;;7.80;5.33;;;;;;;;;;5026536;28;20216;-61
2022/09/25 02:10:06;;;;;;;6.20;4.27;;;;;;;;;;5026691;28;20208;-61
2022/09/25 02:12:34;;;;;;;9.40;4.87;;;;;;;;;;5031161;28;20605;-61
2022/09/25 02:15:03;;;;;;;7.57;4.80;;;;;;;;;;5030888;28;20681;-61
2022/09/25 02:20:33;;;;;;;8.07;5.07;;;;;;;;;;5030464;28;20293;-62
2022/09/25 02:23:06;;;;;;;7.23;4.67;;;;;;;;;;5030881;28;20224;-61
2022/09/25 02:25:36;;;;;;;6.83;5.07;;;;;;;;;;5030417;28;20240;-62
2022/09/25 02:28:03;;;;;;;8.67;5.83;;;;;;;;;;5030588;28;20208;-61
2022/09/25 02:30:31;;;;;;;9.80;6.00;;;;;;;;;;5029844;28;20291;-61
2022/09/25 02:32:59;;;;;;;9.83;6.00;;;;;;;;;;5027809;28;20200;-61
2022/09/25 02:35:27;;;;;;;14.43;5.70;;;;;;;;;;5029444;28;20299;-62
2022/09/25 02:37:55;;;;;;;8.97;5.33;;;;;;;;;;5030218;28;20270;-62
2022/09/25 02:40:27;;;;;;;8.40;6.17;;;;;;;;;;5030465;28;20772;-61
2022/09/25 02:42:59;;;;;;;9.10;5.87;;;;;;;;;;5030724;28;20266;-61
2022/09/25 02:45:34;;;;;;;8.23;5.43;;;;;;;;;;5030617;28;20873;-61
2022/09/25 02:48:08;;;;;;;8.20;5.50;;;;;;;;;;5030171;28;20207;-61
2022/09/25 02:50:47;;;;;;;8.23;5.87;;;;;;;;;;5029771;28;20296;-62
2022/09/25 02:53:15;;;;;;;8.83;5.60;;;;;;;;;;5030262;28;20212;-62
2022/09/25 02:55:46;;;;;;;8.63;6.20;;;;;;;;;;5029874;28;20209;-61
2022/09/25 02:58:15;;;;;;;9.87;6.43;;;;;;;;;;5029444;28;20215;-61
2022/09/25 03:00:43;;;;;;;9.03;6.17;;;;;;;;;;5029522;28;20603;-62
2022/09/25 03:03:13;;;;;;;17.17;7.37;;;;;;;;;;5029031;28;20220;-61
2022/09/25 03:05:47;;;;;;;9.83;7.03;;;;;;;;;;5029494;28;20208;-61
2022/09/25 03:11:12;;;;;;;12.23;7.03;;;;;;;;;;5023952;28;20342;-61
2022/09/25 03:13:39;;;;;;;14.97;7.53;;;;;;;;;;5030150;28;20204;-62
2022/09/25 03:16:08;;;;;;;12.83;7.70;;;;;;;;;;5029432;28;20201;-61
2022/09/25 03:18:37;;;;;;;11.63;7.40;;;;;;;;;;5028787;28;20208;-61
2022/09/25 03:21:04;;;;;;;12.10;7.67;;;;;;;;;;5029175;28;20327;-61
2022/09/25 03:23:31;;;;;;;12.83;7.37;;;;;;;;;;5028735;28;20204;-62
2022/09/25 03:25:58;;;;;;;10.70;6.53;;;;;;;;;;5027195;28;20335;-61
2022/09/25 03:28:26;;;;;;;12.97;7.40;;;;;;;;;;5028519;28;20215;-61
2022/09/25 03:30:57;;;;;;;13.83;7.60;;;;;;;;;;5029218;28;20197;-61
2022/09/25 03:33:24;;;;;;;13.13;7.33;;;;;;;;;;5028990;28;20204;-61
2022/09/25 03:36:01;;;;;;;12.70;7.27;;;;;;;;;;5029175;28;20668;-61
2022/09/25 03:38:28;;;;;;;11.93;7.10;;;;;;;;;;5026575;28;20232;-61
2022/09/25 03:40:55;;;;;;;14.10;7.00;;;;;;;;;;5028104;28;20235;-61
2022/09/25 03:43:22;;;;;;;9.37;6.43;;;;;;;;;;5029092;28;20212;-61
2022/09/25 03:45:50;;;;;;;11.63;7.67;;;;;;;;;;5028086;28;20211;-61
2022/09/25 03:48:17;;;;;;;9.57;6.93;;;;;;;;;;5027676;28;20212;-61
2022/09/25 03:50:45;;;;;;;10.50;6.87;;;;;;;;;;5026829;28;20295;-62
2022/09/25 03:53:13;;;;;;;10.27;6.67;;;;;;;;;;5027272;28;20299;-61
2022/09/25 03:55:40;;;;;;;10.63;6.70;;;;;;;;;;5028399;28;20255;-61
2022/09/25 03:58:07;;;;;;;10.33;6.70;;;;;;;;;;5027626;28;20730;-61
2022/09/25 04:00:38;;;;;;;12.17;6.60;;;;;;;;;;5028224;28;20236;-62
2022/09/25 04:03:05;;;;;;;9.53;6.10;;;;;;;;;;5027376;28;20224;-61
2022/09/25 04:05:33;;;;;;;13.10;7.17;;;;;;;;;;5027252;28;20208;-61
2022/09/25 04:08:00;;;;;;;13.23;6.50;;;;;;;;;;5027886;28;20292;-61
2022/09/25 04:10:29;;;;;;;8.73;6.33;;;;;;;;;;5027138;28;20208;-60
2022/09/25 04:12:56;;;;;;;11.47;6.50;;;;;;;;;;5028370;28;20204;-61
2022/09/25 04:15:23;;;;;;;10.53;6.17;;;;;;;;;;5028298;28;20263;-61
2022/09/25 04:17:51;;;;;;;12.40;6.43;;;;;;;;;;5027916;28;20597;-61
2022/09/25 04:20:19;;;;;;;12.27;6.00;;;;;;;;;;5026997;28;20224;-62
2022/09/25 04:22:46;;;;;;;10.93;6.13;;;;;;;;;;5027246;28;20200;-61
2022/09/25 04:25:13;;;;;;;11.33;6.33;;;;;;;;;;5028203;28;20240;-62
2022/09/25 04:27:44;;;;;;;13.43;6.30;;;;;;;;;;5027716;28;20672;-61
2022/09/25 04:30:11;;;;;;;9.83;6.00;;;;;;;;;;5022656;28;20198;-62
2022/09/25 04:35:23;;;;;;;10.60;6.00;;;;;;;;;;5027440;28;20207;-62
2022/09/25 04:37:50;;;;;;;10.97;6.40;;;;;;;;;;5028768;28;20204;-62
2022/09/25 04:40:17;;;;;;;9.63;6.37;;;;;;;;;;5028091;28;20255;-61
2022/09/25 04:42:45;;;;;;;12.77;7.20;;;;;;;;;;5028186;28;20212;-61
2022/09/25 04:45:13;;;;;;;12.23;6.30;;;;;;;;;;5027741;28;20291;-62
2022/09/25 04:47:40;;;;;;;9.30;6.50;;;;;;;;;;5027180;28;20250;-61
2022/09/25 04:50:08;;;;;;;11.90;6.43;;;;;;;;;;5027705;28;20215;-62
2022/09/25 04:52:35;;;;;;;14.97;7.70;;;;;;;;;;5027918;28;20231;-62
2022/09/25 04:55:03;;;;;;;12.27;6.63;;;;;;;;;;5028125;28;20208;-61
2022/09/25 04:57:30;;;;;;;14.63;6.80;;;;;;;;;;5027780;28;20221;-61
2022/09/25 04:59:58;;;;;;;11.70;6.80;;;;;;;;;;5028120;28;20262;-60
2022/09/25 05:02:27;;;;;;;9.73;6.60;;;;;;;;;;5026087;28;20204;-60
2022/09/25 05:04:54;;;;;;;12.80;6.53;;;;;;;;;;5027217;28;20726;-60
2022/09/25 05:07:21;;;;;;;10.13;6.57;;;;;;;;;;5027194;28;20204;-60
2022/09/25 05:09:48;;;;;;;10.70;6.30;;;;;;;;;;5027328;28;20262;-60
2022/09/25 05:12:15;;;;;;;11.57;7.00;;;;;;;;;;5028136;28;20205;-61
2022/09/25 05:14:42;;;;;;;8.57;6.10;;;;;;;;;;5027728;28;20233;-60
2022/09/25 05:17:11;;;;;;;12.17;6.23;;;;;;;;;;5027068;28;20208;-60
2022/09/25 05:19:38;;;;;;;8.97;5.93;;;;;;;;;;5026094;28;20205;-61
2022/09/25 05:22:05;;;;;;;9.90;5.67;;;;;;;;;;5027169;28;20224;-61
2022/09/25 05:24:33;;;;;;;8.27;6.30;;;;;;;;;;5027702;28;20204;-60
2022/09/25 05:27:01;;;;;;;8.20;6.00;;;;;;;;;;5026468;28;20200;-61
2022/09/25 05:29:28;;;;;;;8.90;5.33;;;;;;;;;;5027881;28;20209;-60
2022/09/25 05:31:55;;;;;;;6.27;4.70;;;;;;;;;;5027394;28;20587;-60
2022/09/25 05:34:23;;;;;;;7.60;5.20;;;;;;;;;;5027616;28;20587;-60
2022/09/25 05:36:51;;;;;;;6.07;5.37;;;;;;;;;;5027715;28;20197;-60
2022/09/25 05:39:18;;;;;;;6.87;4.70;;;;;;;;;;5028109;28;20211;-61
2022/09/25 05:41:45;;;;;;;6.20;4.93;;;;;;;;;;5027722;28;20771;-61
2022/09/25 05:44:13;;;;;;;9.60;5.83;;;;;;;;;;5028191;28;20258;-61
2022/09/25 05:46:41;;;;;;;7.13;5.27;;;;;;;;;;5029727;28;20262;-61
2022/09/25 05:49:08;;;;;;;10.10;5.30;;;;;;;;;;5031212;28;20212;-61
2022/09/25 05:51:36;;;;;;;7.67;5.00;;;;;;;;;;5031282;28;20211;-60
2022/09/25 05:54:03;;;;;;;6.00;4.97;;;;;;;;;;5031993;28;20204;-61
2022/09/25 05:56:30;;;;;;;7.30;4.73;;;;;;;;;;5031214;28;20209;-61
2022/09/25 05:58:58;;;;;;;5.23;4.53;;;;;;;;;;5028130;28;20262;-60
2022/09/25 06:01:25;;;;;;;8.33;4.90;;;;;;;;;;5030775;28;20231;-61
2022/09/25 06:03:52;;;;;;;7.80;4.77;;;;;;;;;;5027772;28;20311;-61
2022/09/25 06:06:20;;;;;;;7.67;4.50;;;;;;;;;;5027559;28;20205;-61
2022/09/25 06:08:48;;;;;;;4.93;3.77;;;;;;;;;;5028054;28;20205;-62
2022/09/25 06:11:15;;;;;;;6.83;4.70;;;;;;;;;;5030556;28;20262;-61
2022/09/25 06:13:43;;;;;;;6.83;4.93;;;;;;;;;;5029129;28;20686;-62
2022/09/25 06:16:17;;;;;;;7.23;5.00;;;;;;;;;;5031152;28;20204;-61
2022/09/25 06:18:44;;;;;;;9.27;5.33;;;;;;;;;;5030971;28;20232;-62
2022/09/25 06:21:11;;;;;;;10.50;5.50;;;;;;;;;;5030857;28;20220;-63
2022/09/25 06:23:38;;;;;;;8.97;5.63;;;;;;;;;;5031144;28;20606;-62
2022/09/25 06:26:09;;;;;;;10.33;6.47;;;;;;;;;;5030417;28;20227;-61
2022/09/25 06:28:36;;;;;;;13.13;6.77;;;;;;;;;;5029911;28;20786;-61
2022/09/25 06:31:03;;;;;;;11.83;6.70;;;;;;;;;;5029872;28;20239;-61
2022/09/25 06:33:30;;;;;;;8.30;5.87;;;;;;;;;;5030233;28;20204;-62
2022/09/25 06:35:59;;;;;;;9.20;6.00;;;;;;;;;;5028121;28;20205;-61
2022/09/25 06:38:26;;;;;;;5.17;4.77;;;;;;;;;;5029776;28;20270;-61
2022/09/25 06:40:53;;;;;;;8.90;5.73;;;;;;;;;;5029768;28;20224;-61
2022/09/25 06:43:21;;;;;;;7.57;5.03;;;;;;;;;;5029408;28;20204;-61
2022/09/25 06:45:48;;;;;;;4.63;4.05;;;;;;;;;;5028785;28;20219;-61
2022/09/25 06:48:16;;;;;;;5.77;4.33;;;;;;;;;;5028094;28;20216;-61
2022/09/25 06:50:44;;;;;;;6.23;4.13;;;;;;;;;;5028268;28;20300;-61
2022/09/25 06:53:11;;;;;;;5.43;4.80;;;;;;;;;;5029115;28;20562;-60
2022/09/25 06:55:39;;;;;;;67.03;27.60;;;;;;;;;;5029207;28;20208;-60
2022/09/25 06:58:07;;;;;;;46.13;20.50;;;;;;;;;;5028938;28;20274;-61
2022/09/25 07:00:35;;;;;;;12.70;6.87;;;;;;;;;;5028788;28;20220;-64
2022/09/25 07:05:47;;;;;;;7.00;5.37;;;;;;;;;;5028708;28;20677;-61
2022/09/25 07:08:16;;;;;;;5.77;4.77;;;;;;;;;;5028580;28;20205;-61
2022/09/25 07:10:48;;;;;;;6.60;5.03;;;;;;;;;;5023940;28;20192;-61
2022/09/25 07:13:15;;;;;;;8.00;5.40;;;;;;;;;;5029243;28;20637;-63
2022/09/25 07:15:44;;;;;;;7.70;5.30;;;;;;;;;;5028042;28;20255;-61
2022/09/25 07:18:11;;;;;;;6.43;4.53;;;;;;;;;;5026049;28;20204;-60
2022/09/25 07:20:38;;;;;;;7.07;5.57;;;;;;;;;;5029103;28;20227;-58
2022/09/25 07:23:05;;;;;;;11.00;5.80;;;;;;;;;;5028697;28;20262;-61
2022/09/25 07:25:32;;;;;;;7.90;5.60;;;;;;;;;;5029585;28;20232;-62
2022/09/25 07:27:59;;;;;;;7.83;5.60;;;;;;;;;;5029812;28;20213;-66
2022/09/25 07:30:28;;;;;;;9.70;6.73;;;;;;;;;;5028491;28;20231;-63
2022/09/25 07:32:57;;;;;;;10.93;6.20;;;;;;;;;;5023341;28;20289;-62
2022/09/25 07:35:26;;;;;;;7.77;5.77;;;;;;;;;;5028924;28;20806;-60
2022/09/25 07:37:53;;;;;;;6.60;5.30;;;;;;;;;;5030101;28;20211;-62
2022/09/25 07:40:27;;;;;;;10.00;6.17;;;;;;;;;;5029253;28;20204;-62
2022/09/25 07:42:58;;;;;;;8.57;6.30;;;;;;;;;;5027366;28;20318;-61
2022/09/25 07:45:25;;;;;;;9.37;6.10;;;;;;;;;;5029166;28;20631;-61
2022/09/25 07:47:56;;;;;;;11.93;8.77;;;;;;;;;;5028407;28;20208;-61
2022/09/25 07:50:24;;;;;;;11.13;7.70;;;;;;;;;;5028923;28;20677;-61
2022/09/25 07:52:51;;;;;;;8.53;6.00;;;;;;;;;;5028591;28;20209;-61
2022/09/25 07:55:18;;;;;;;16.07;9.50;;;;;;;;;;5028430;28;20239;-61
2022/09/25 07:57:45;;;;;;;13.43;8.53;;;;;;;;;;5028655;28;20303;-60
2022/09/25 08:00:13;;;;;;;13.97;7.07;;;;;;;;;;5027564;28;20208;-60
2022/09/25 08:02:40;;;;;;;13.03;6.90;;;;;;;;;;5027970;28;20594;-61
2022/09/25 08:05:10;;;;;;;13.37;6.57;;;;;;;;;;5027141;28;20208;-61
2022/09/25 08:07:37;;;;;;;8.40;6.37;;;;;;;;;;5027913;28;20223;-61
2022/09/25 08:10:05;;;;;;;9.90;6.17;;;;;;;;;;5027420;28;20618;-62
2022/09/25 08:12:32;;;;;;;15.20;6.57;;;;;;;;;;5028220;28;20223;-61
2022/09/25 08:14:59;;;;;;;14.10;7.17;;;;;;;;;;5028553;28;20884;-62
2022/09/25 08:17:30;;;;;;;9.87;6.83;;;;;;;;;;5027715;28;20284;-61
2022/09/25 08:19:58;;;;;;;11.43;6.87;;;;;;;;;;5028166;28;20215;-61
2022/09/25 08:22:26;;;;;;;11.23;6.90;;;;;;;;;;5027851;28;20770;-61
2022/09/25 08:24:54;;;;;;;10.53;6.77;;;;;;;;;;5027259;28;20318;-61
2022/09/25 08:27:21;;;;;;;10.07;6.70;;;;;;;;;;5027870;28;20206;-61
2022/09/25 08:29:50;;;;;;;11.80;7.63;;;;;;;;;;5027340;28;21024;-61
2022/09/25 08:32:17;;;;;;;11.53;6.77;;;;;;;;;;5027621;28;20201;-61
2022/09/25 08:34:44;;;;;;;9.02;6.30;;;;;;;;;;5028256;28;20623;-62
2022/09/25 08:37:11;;;;;;;12.40;6.63;;;;;;;;;;5027426;28;20219;-62
2022/09/25 08:39:39;;;;;;;9.57;6.33;;;;;;;;;;5027954;28;20219;-61
2022/09/25 08:42:06;;;;;;;9.30;6.43;;;;;;;;;;5027512;28;20225;-61
2022/09/25 08:44:36;;;;;;;10.27;6.37;;;;;;;;;;5027543;28;21024;-62
2022/09/25 08:49:57;;;;;;;7.83;5.60;;;;;;;;;;5015772;28;20227;-62
2022/09/25 08:52:24;;;;;;;10.73;5.60;;;;;;;;;;5026645;28;20201;-62
2022/09/25 08:54:53;;;;;;;9.60;6.63;;;;;;;;;;5027001;28;20208;-62
2022/09/25 08:57:26;;;;;;;8.43;5.57;;;;;;;;;;5026843;28;20207;-62
2022/09/25 08:59:55;;;;;;;12.43;7.13;;;;;;;;;;5027883;28;20322;-62
2022/09/25 09:02:23;;;;;;;9.17;5.63;;;;;;;;;;5027515;28;20339;-62
2022/09/25 09:04:52;;;;;;;12.80;6.87;;;;;;;;;;5027325;28;20683;-62
2022/09/25 09:07:25;;;;;;;8.27;6.20;;;;;;;;;;5026763;28;20204;-62
2022/09/25 09:09:56;;;;;;;10.30;6.23;;;;;;;;;;5027410;28;20315;-62
2022/09/25 09:12:26;;;;;;;10.07;6.40;;;;;;;;;;5027631;28;20204;-62
2022/09/25 09:14:55;;;;;;;8.47;5.53;;;;;;;;;;5025483;28;20209;-62
2022/09/25 09:17:24;;;;;;;7.87;5.30;;;;;;;;;;5026960;28;20224;-61
2022/09/25 09:19:53;;;;;;;8.87;6.17;;;;;;;;;;5026543;28;20204;-62
2022/09/25 09:22:23;;;;;;;9.13;6.13;;;;;;;;;;5030908;28;20311;-61
2022/09/25 09:24:55;;;;;;;10.00;6.73;;;;;;;;;;5031047;28;20231;-62
2022/09/25 09:27:39;;;;;;;11.13;6.40;;;;;;;;;;5030940;28;20235;-61
2022/09/25 09:30:12;;;;;;;9.27;6.33;;;;;;;;;;5030477;28;20327;-62
2022/09/25 09:32:43;;;;;;;9.70;6.43;;;;;;;;;;5030342;28;20281;-61
2022/09/25 09:35:15;;;;;;;9.37;6.57;;;;;;;;;;5030525;28;20223;-62
2022/09/25 09:37:51;;;;;;;8.87;5.63;;;;;;;;;;5031442;28;20223;-62
2022/09/25 09:40:23;;;;;;;11.80;5.90;;;;;;;;;;5031701;28;20644;-62
2022/09/25 09:42:54;;;;;;;12.30;6.20;;;;;;;;;;5031784;28;20236;-62
2022/09/25 09:45:24;;;;;;;14.70;6.47;;;;;;;;;;5031985;28;20231;-62
2022/09/25 09:47:56;;;;;;;7.40;5.90;;;;;;;;;;5031168;28;20212;-62
2022/09/25 09:50:31;;;;;;;10.77;6.30;;;;;;;;;;5030955;28;20295;-62
2022/09/25 09:53:00;;;;;;;7.73;6.10;;;;;;;;;;5031906;28;20254;-62
2022/09/25 09:55:31;;;;;;;8.10;5.17;;;;;;;;;;5031873;28;20257;-62
2022/09/25 09:58:02;;;;;;;8.60;5.50;;;;;;;;;;5031185;28;20212;-62
2022/09/25 10:00:30;;;;;;;9.40;6.23;;;;;;;;;;5031833;28;20247;-62
2022/09/25 10:03:00;;;;;;;9.17;6.00;;;;;;;;;;5030695;28;20220;-62
2022/09/25 10:05:30;;;;;;;8.30;6.03;;;;;;;;;;5032087;28;20277;-62
2022/09/25 10:07:58;;;;;;;9.67;6.27;;;;;;;;;;5031712;28;20223;-62
2022/09/25 10:10:30;;;;;;;10.90;6.40;;;;;;;;;;5031250;28;20204;-62
2022/09/25 10:13:04;;;;;;;11.30;7.00;;;;;;;;;;5031304;28;20204;-61
2022/09/25 10:15:33;;;;;;;16.20;7.37;;;;;;;;;;5030641;28;20299;-61
2022/09/25 10:18:02;;;;;;;13.90;7.27;;;;;;;;;;5030487;28;20208;-61
2022/09/25 10:20:34;;;;;;;14.57;6.67;;;;;;;;;;5030123;28;20317;-61
2022/09/25 10:23:02;;;;;;;8.23;6.00;;;;;;;;;;5031411;28;20231;-61
2022/09/25 10:25:37;;;;;;;9.83;6.53;;;;;;;;;;5029706;28;20243;-61
2022/09/25 10:28:22;;;;;;;12.57;6.67;;;;;;;;;;5030754;28;20867;-61
2022/09/25 10:30:50;;;;;;;39.33;13.47;;;;;;;;;;5029785;28;20219;-61
2022/09/25 10:33:20;;;;;;;12.03;6.27;;;;;;;;;;5029737;28;20200;-61
2022/09/25 10:35:48;;;;;;;18.43;8.83;;;;;;;;;;5030883;28;20208;-60
2022/09/25 10:38:21;;;;;;;11.90;7.40;;;;;;;;;;5030938;28;20306;-61
2022/09/25 10:40:56;;;;;;;7.13;5.53;;;;;;;;;;5030403;28;20212;-61
2022/09/25 10:43:25;;;;;;;9.00;5.90;;;;;;;;;;5030553;28;20236;-61
2022/09/25 10:46:04;;;;;;;10.03;5.97;;;;;;;;;;5030493;28;20786;-60
2022/09/25 10:51:18;;;;;;;6.73;5.37;;;;;;;;;;5030632;28;20258;-62
2022/09/25 10:53:46;;;;;;;7.70;5.53;;;;;;;;;;5030758;28;20262;-61
2022/09/25 10:56:15;;;;;;;8.57;5.23;;;;;;;;;;5030701;28;20229;-61
2022/09/25 10:58:44;;;;;;;8.43;5.07;;;;;;;;;;5030360;28;20266;-61
2022/09/25 11:01:13;;;;;;;8.20;4.53;;;;;;;;;;5030117;28;20211;-61
2022/09/25 11:03:45;;;;;;;5.27;4.60;;;;;;;;;;5030266;28;20333;-61
2022/09/25 11:06:19;;;;;;;6.13;5.50;;;;;;;;;;5030833;28;20208;-61
2022/09/25 11:08:48;;;;;;;7.70;5.33;;;;;;;;;;5030044;28;20262;-61
2022/09/25 11:11:21;;;;;;;4.73;4.27;;;;;;;;;;5030195;28;20209;-61
2022/09/25 11:13:51;;;;;;;6.90;5.03;;;;;;;;;;5030060;28;20212;-64
2022/09/25 11:16:19;;;;;;;6.37;4.33;;;;;;;;;;5027591;28;20350;-61
2022/09/25 11:18:46;;;;;;;7.27;4.63;;;;;;;;;;5029372;28;20705;-61
2022/09/25 11:21:19;;;;;;;5.67;4.80;;;;;;;;;;5029322;28;20204;-63
2022/09/25 11:23:49;;;;;;;8.10;5.10;;;;;;;;;;5030465;28;20232;-61
2022/09/25 11:26:19;;;;;;;7.07;5.40;;;;;;;;;;5027135;28;20251;-61
2022/09/25 11:28:49;;;;;;;5.77;4.90;;;;;;;;;;5029013;28;20740;-64
2022/09/25 11:31:21;;;;;;;6.03;4.60;;;;;;;;;;5029009;28;20205;-61
2022/09/25 11:33:50;;;;;;;7.80;4.97;;;;;;;;;;5029313;28;20204;-60
2022/09/25 11:36:19;;;;;;;5.73;4.23;;;;;;;;;;5029727;28;20721;-61
2022/09/25 11:41:37;;;;;;;1.70;1.70;;;;;;;;;;5029914;28;20663;-58
2022/09/25 11:44:26;;;;;;;1.30;1.20;;;;;;;;;;5028290;28;20216;-60
2022/09/25 11:47:00;;;;;;;1.83;1.73;;;;;;;;;;5024907;28;20216;-61
2022/09/25 11:49:29;;;;;;;2.60;2.00;;;;;;;;;;5029179;28;20274;-61
2022/09/25 11:52:10;;;;;;;1.60;1.50;;;;;;;;;;5028961;28;20215;-61
2022/09/25 11:54:42;;;;;;;1.20;1.20;;;;;;;;;;5013896;28;20269;-61
2022/09/25 11:57:11;;;;;;;1.60;1.30;;;;;;;;;;5028969;28;20208;-60
2022/09/25 11:59:43;;;;;;;1.07;1.00;;;;;;;;;;5020558;28;20254;-60
2022/09/25 12:02:18;;;;;;;0.70;0.70;;;;;;;;;;5028646;28;20209;-64
2022/09/25 12:04:54;;;;;;;1.03;1.03;;;;;;;;;;5028371;28;20557;-60
2022/09/25 12:07:28;;;;;;;0.80;0.80;;;;;;;;;;5029316;28;20247;-60
2022/09/25 12:10:02;;;;;;;0.80;0.80;;;;;;;;;;5028984;28;20255;-61
2022/09/25 12:12:35;;;;;;;2.20;0.60;;;;;;;;;;5028457;28;20208;-60
2022/09/25 12:15:08;;;;;;;1.03;1.03;;;;;;;;;;5028648;28;20201;-60
2022/09/25 12:17:41;;;;;;;1.20;1.20;;;;;;;;;;5028939;28;20877;-61
2022/09/25 12:20:12;;;;;;;1.07;1.07;;;;;;;;;;5028850;28;20212;-60
2022/09/25 12:22:44;;;;;;;0.77;0.77;;;;;;;;;;5028211;28;20782;-60
2022/09/25 12:25:15;;;;;;;1.17;0.90;;;;;;;;;;5028876;28;20240;-60
2022/09/25 12:27:46;;;;;;;1.90;1.30;;;;;;;;;;5029151;28;20624;-60
2022/09/25 12:30:18;;;;;;;1.10;1.10;;;;;;;;;;5027681;28;20224;-61
2022/09/25 12:33:02;;;;;;;1.60;1.50;;;;;;;;;;5028651;28;20206;-62
2022/09/25 12:35:34;;;;;;;1.13;1.13;;;;;;;;;;5009491;28;20228;-61
2022/09/25 12:38:05;;;;;;;2.83;0.97;;;;;;;;;;5011120;28;20224;-62
2022/09/25 12:40:35;;;;;;;0.93;0.93;;;;;;;;;;5018833;28;20227;-61
2022/09/25 12:43:04;;;;;;;1.60;1.43;;;;;;;;;;5028606;28;20286;-62
2022/09/25 12:45:33;;;;;;;0.80;0.80;;;;;;;;;;5028103;28;20693;-63
2022/09/25 12:48:05;;;;;;;0.80;0.80;;;;;;;;;;5028120;28;20216;-65
2022/09/25 12:50:35;;;;;;;1.10;1.00;;;;;;;;;;5028157;28;20262;-62
2022/09/25 12:53:05;;;;;;;1.00;1.00;;;;;;;;;;5027522;28;20223;-59
2022/09/25 12:55:34;;;;;;;1.13;1.03;;;;;;;;;;5027845;28;20660;-65
2022/09/25 12:58:06;;;;;;;1.53;0.80;;;;;;;;;;5028646;28;20209;-61
2022/09/25 13:00:34;;;;;;;3.73;1.00;;;;;;;;;;5028501;28;20300;-61
2022/09/25 13:03:04;;;;;;;0.90;0.90;;;;;;;;;;5028145;28;20603;-62
2022/09/25 13:05:34;;;;;;;0.90;0.90;;;;;;;;;;5028416;28;20243;-62
2022/09/25 13:08:06;;;;;;;0.90;0.90;;;;;;;;;;5028943;28;20270;-61
2022/09/25 13:10:37;;;;;;;1.07;1.03;;;;;;;;;;5028395;28;20208;-63
2022/09/25 13:13:06;;;;;;;1.20;1.10;;;;;;;;;;5028666;28;20617;-63
2022/09/25 13:15:34;;;;;;;1.37;1.27;;;;;;;;;;5028582;28;20212;-63
2022/09/25 13:18:01;;;;;;;1.30;1.30;;;;;;;;;;5020792;28;20208;-63
2022/09/25 13:20:47;;;;;;;1.30;1.10;;;;;;;;;;5027534;28;20212;-63
2022/09/25 13:23:16;;;;;;;4.00;1.50;;;;;;;;;;5025981;28;20234;-63
2022/09/25 13:25:45;;;;;;;1.63;1.53;;;;;;;;;;5028072;28;20745;-63
2022/09/25 13:28:17;;;;;;;1.50;1.40;;;;;;;;;;5026757;28;20208;-65
2022/09/25 13:30:57;;;;;;;1.67;1.57;;;;;;;;;;5028322;28;20602;-64
2022/09/25 13:33:25;;;;;;;1.00;1.00;;;;;;;;;;5027178;28;20211;-64
2022/09/25 13:36:06;;;;;;;0.93;0.93;;;;;;;;;;5027985;28;20223;-64
2022/09/25 13:41:20;;;;;;;1.50;1.40;;;;;;;;;;5005740;28;20223;-61
2022/09/25 13:43:47;;;;;;;2.50;1.47;;;;;;;;;;5028295;28;20231;-62
2022/09/25 13:46:23;;;;;;;1.30;1.17;;;;;;;;;;5028436;28;20204;-64
2022/09/25 13:48:51;;;;;;;1.30;1.30;;;;;;;;;;5028345;28;20200;-63
2022/09/25 13:51:35;;;;;;;1.10;1.10;;;;;;;;;;5028799;28;20287;-65
2022/09/25 13:54:03;;;;;;;1.47;1.43;;;;;;;;;;5028784;28;20622;-61
2022/09/25 13:56:47;;;;;;;1.23;1.07;;;;;;;;;;5028677;28;20208;-62
2022/09/25 13:59:29;;;;;;;1.10;1.10;;;;;;;;;;5028376;28;20208;-63
2022/09/25 14:01:57;;;;;;;0.80;0.80;;;;;;;;;;5028834;28;20208;-62
2022/09/25 14:04:28;;;;;;;0.80;0.80;;;;;;;;;;5028019;28;20702;-63
2022/09/25 14:07:03;;;;;;;0.97;0.97;;;;;;;;;;5029569;28;20212;-62
2022/09/25 14:09:32;;;;;;;0.90;0.90;;;;;;;;;;5032237;28;20698;-63
2022/09/25 14:12:04;;;;;;;1.13;1.13;;;;;;;;;;5032493;28;20212;-63
2022/09/25 14:14:33;;;;;;;0.87;0.87;;;;;;;;;;5032525;28;20262;-63
2022/09/25 14:17:01;;;;;;;0.73;0.70;;;;;;;;;;5031000;28;20212;-62
2022/09/25 14:19:31;;;;;;;1.10;0.90;;;;;;;;;;5031811;28;20258;-62
2022/09/25 14:22:00;;;;;;;0.70;0.70;;;;;;;;;;5032056;28;20212;-62
2022/09/25 14:24:28;;;;;;;0.70;0.70;;;;;;;;;;5031273;28;20285;-62
2022/09/25 14:26:56;;;;;;;1.17;0.77;;;;;;;;;;5031619;28;20205;-62
2022/09/25 14:29:24;;;;;;;1.00;1.00;;;;;;;;;;5031675;28;20307;-62
2022/09/25 14:31:57;;;;;;;1.10;1.00;;;;;;;;;;5030417;28;20204;-62
2022/09/25 14:34:30;;;;;;;0.77;0.77;;;;;;;;;;5031064;28;20207;-63
2022/09/25 14:37:04;;;;;;;1.13;1.00;;;;;;;;;;5031355;28;20216;-63
2022/09/25 14:39:37;;;;;;;1.03;1.03;;;;;;;;;;5031022;28;20208;-62
2022/09/25 14:42:24;;;;;;;0.80;0.80;;;;;;;;;;5031352;28;20212;-62
2022/09/25 14:45:01;;;;;;;0.70;0.70;;;;;;;;;;5030427;28;20732;-62
2022/09/25 14:47:32;;;;;;;1.00;1.00;;;;;;;;;;5030313;28;20278;-62
2022/09/25 14:49:59;;;;;;;0.67;0.67;;;;;;;;;;5030257;28;20243;-62
2022/09/25 14:52:30;;;;;;;0.83;0.83;;;;;;;;;;5030939;28;20216;-62
2022/09/25 14:54:59;;;;;;;0.90;0.90;;;;;;;;;;5029244;28;20205;-62
2022/09/25 14:57:27;;;;;;;1.00;0.90;;;;;;;;;;5030068;28;20204;-62
2022/09/25 14:59:56;;;;;;;0.83;0.83;;;;;;;;;;5030626;28;20211;-62
2022/09/25 15:02:31;;;;;;;1.50;0.93;;;;;;;;;;5030533;28;20308;-61
2022/09/25 15:04:58;;;;;;;0.67;0.67;;;;;;;;;;5030408;28;20880;-63
2022/09/25 15:07:26;;;;;;;0.80;0.80;;;;;;;;;;5030016;28;20208;-61
2022/09/25 15:09:56;;;;;;;1.00;1.00;;;;;;;;;;5031004;28;20654;-62
2022/09/25 15:12:26;;;;;;;1.00;1.00;;;;;;;;;;5030642;28;20211;-63
2022/09/25 15:15:04;;;;;;;3.17;1.40;;;;;;;;;;5030677;28;20208;-63