Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/01 00:01:42;;;;;;;5.50;2.00;;;;;;;11.44;89.44;101541.59;5073325;28;20437;-68
2021/06/01 00:04:09;;;;;;;2.10;1.23;;;;;;;11.36;90.03;101541.09;5073228;28;20494;-68
2021/06/01 00:06:35;;;;;;;3.10;2.27;;;;;;;11.33;90.38;101540.84;5073233;28;20446;-67
2021/06/01 00:09:03;;;;;;;4.30;1.10;;;;;;;11.41;90.04;101534.03;5073193;28;20499;-68
2021/06/01 00:11:29;;;;;;;4.50;2.33;;;;;;;11.46;89.83;101531.25;5073238;28;20448;-67
2021/06/01 00:13:55;;;;;;;2.00;1.50;;;;;;;11.39;88.17;101538.94;5073176;28;20451;-67
2021/06/01 00:16:22;;;;;;;1.93;1.43;;;;;;;11.33;86.74;101538.97;5073031;28;20465;-67
2021/06/01 00:18:49;;;;;;;4.90;2.00;;;;;;;11.28;85.86;101525.41;5073199;28;20468;-68
2021/06/01 00:21:15;;;;;;;1.60;1.43;;;;;;;11.13;85.61;101530.97;5073062;28;20456;-67
2021/06/01 00:23:42;;;;;;;2.40;1.40;;;;;;;10.98;86.30;101526.47;5073141;28;20456;-68
2021/06/01 00:26:10;;;;;;;1.20;0.87;;;;;;;11.03;86.86;101526.41;5074417;28;20461;-66
2021/06/01 00:28:37;;;;;;;2.93;1.50;;;;;;;11.04;86.57;101528.03;5077223;28;20481;-68
2021/06/01 00:31:04;;;;;;;2.10;1.13;;;;;;;10.98;88.53;101528.34;5077630;28;20458;-67
2021/06/01 00:33:31;;;;;;;2.40;1.33;;;;;;;10.97;89.66;101521.28;5079576;28;20452;-67
2021/06/01 00:35:57;;;;;;;2.73;1.33;;;;;;;10.95;90.87;101518.88;5076936;28;20495;-66
2021/06/01 00:38:23;;;;;;;2.60;1.33;;;;;;;11.03;90.27;101521.00;5077110;28;20510;-67
2021/06/01 00:40:49;;;;;;;2.60;1.20;;;;;;;11.10;90.09;101521.47;5076733;28;20437;-67
2021/06/01 00:43:15;;;;;;;1.40;1.20;;;;;;;10.95;91.10;101523.50;5077062;28;20453;-68
2021/06/01 00:45:41;;;;;;;2.83;1.50;;;;;;;10.86;91.87;101526.78;5076937;28;20500;-67
2021/06/01 00:48:08;;;;;;;2.30;1.27;;;;;;;10.91;91.82;101519.72;5076995;28;20480;-67
2021/06/01 00:50:35;;;;;;;4.00;1.03;;;;;;;10.99;91.50;101511.00;5076994;28;20464;-68
2021/06/01 00:53:01;;;;;;;1.67;1.30;;;;;;;10.93;91.86;101512.09;5076519;28;20825;-66
2021/06/01 00:55:28;;;;;;;1.23;0.90;;;;;;;10.92;91.56;101507.78;5076716;28;20476;-68
2021/06/01 00:57:55;;;;;;;2.20;1.37;;;;;;;10.98;91.46;101512.91;5076488;28;20946;-68
2021/06/01 01:00:40;;;;;;;1.37;0.90;;;;;;;10.98;91.60;101512.06;5076561;28;20437;-68
2021/06/01 01:03:07;;;;;;;1.20;1.10;;;;;;;11.06;91.12;101517.69;5076515;28;20517;-68
2021/06/01 01:05:36;;;;;;;3.00;1.47;;;;;;;10.98;91.45;101517.50;5076443;28;20540;-68
2021/06/01 01:08:08;;;;;;;5.10;1.30;;;;;;;11.05;91.36;101518.81;5076348;28;20437;-68
2021/06/01 01:10:37;;;;;;;1.43;0.80;;;;;;;10.79;90.51;101512.72;5076406;28;20433;-68
2021/06/01 01:13:06;;;;;;;1.57;1.20;;;;;;;10.79;89.99;101512.72;5076322;28;20445;-68
2021/06/01 01:15:34;;;;;;;3.33;1.03;;;;;;;10.75;88.76;101508.94;5076305;28;20521;-67
2021/06/01 01:18:04;;;;;;;1.53;1.40;;;;;;;10.78;87.77;101513.00;5076671;28;20445;-67
2021/06/01 01:20:36;;;;;;;4.17;1.90;;;;;;;10.76;87.13;101512.50;5076038;28;20507;-67
2021/06/01 01:23:10;;;;;;;0.80;0.73;;;;;;;10.70;87.45;101514.41;5076438;28;20434;-67
2021/06/01 01:25:41;;;;;;;3.70;1.53;;;;;;;10.43;89.18;101517.50;5075887;28;20999;-67
2021/06/01 01:28:21;;;;;;;1.47;0.90;;;;;;;10.51;90.32;101516.94;5076197;28;20432;-66
2021/06/01 01:30:53;;;;;;;1.53;0.87;;;;;;;10.53;91.53;101512.03;5076108;28;20425;-68
2021/06/01 01:33:23;;;;;;;1.13;1.03;;;;;;;10.57;91.88;101512.28;5075891;28;20434;-67
2021/06/01 01:35:53;;;;;;;1.10;1.00;;;;;;;10.66;91.73;101516.03;5075929;28;20565;-67
2021/06/01 01:38:21;;;;;;;2.07;1.13;;;;;;;10.66;92.06;101516.03;5074306;28;20946;-67
2021/06/01 01:40:48;;;;;;;1.37;0.67;;;;;;;10.65;92.24;101522.56;5075882;28;20441;-67
2021/06/01 01:43:17;;;;;;;3.30;1.53;;;;;;;10.63;92.41;101513.91;5075528;28;20964;-67
2021/06/01 01:45:47;;;;;;;2.57;0.90;;;;;;;10.50;92.98;101506.38;5065107;28;20489;-67
2021/06/01 01:51:15;;;;;;;2.27;1.20;;;;;;;10.53;93.01;101505.81;5055561;28;20453;-66
2021/06/01 01:53:47;;;;;;;1.30;1.10;;;;;;;10.46;93.59;101506.13;5055845;28;20517;-67
2021/06/01 01:56:14;;;;;;;2.67;1.33;;;;;;;10.62;92.81;101509.56;5072721;28;20513;-67
2021/06/01 01:58:41;;;;;;;1.33;1.03;;;;;;;10.69;92.13;101512.78;5075728;28;20442;-67
2021/06/01 02:01:07;;;;;;;2.17;1.40;;;;;;;10.68;92.30;101508.47;5075581;28;20441;-67
2021/06/01 02:03:36;;;;;;;2.13;0.93;;;;;;;10.65;92.42;101511.72;5075525;28;20445;-67
2021/06/01 02:06:03;;;;;;;2.10;1.07;;;;;;;10.50;93.06;101506.38;5075417;28;20830;-67
2021/06/01 02:08:29;;;;;;;2.20;1.20;;;;;;;10.49;92.55;101512.88;5075727;28;20477;-67
2021/06/01 02:10:55;;;;;;;1.17;0.87;;;;;;;10.56;91.08;101511.47;5075318;28;20448;-68
2021/06/01 02:13:21;;;;;;;3.00;1.30;;;;;;;10.56;90.37;101506.06;5075391;28;20445;-67
2021/06/01 02:15:47;;;;;;;1.13;0.97;;;;;;;10.47;87.90;101496.91;5076310;28;20464;-67
2021/06/01 02:18:13;;;;;;;1.13;0.77;;;;;;;10.37;87.39;101496.16;5077830;28;20441;-67
2021/06/01 02:20:40;;;;;;;2.63;1.20;;;;;;;10.26;88.25;101490.75;5075156;28;20449;-66
2021/06/01 02:26:00;;;;;;;1.47;1.07;;;;;;;10.25;90.55;101488.31;5074973;28;20487;-68
2021/06/01 02:28:31;;;;;;;1.37;1.10;;;;;;;10.29;91.38;101487.50;5075316;28;20433;-67
2021/06/01 02:31:02;;;;;;;2.50;1.17;;;;;;;10.21;93.29;101490.75;5074955;28;20422;-67
2021/06/01 02:33:31;;;;;;;3.23;1.33;;;;;;;10.22;93.45;101480.72;5074866;28;20421;-67
2021/06/01 02:36:00;;;;;;;2.87;1.33;;;;;;;10.18;93.87;101488.59;5077139;22;20521;-62
2021/06/01 02:38:29;;;;;;;2.17;1.33;;;;;;;10.27;92.75;101486.13;5035091;28;20447;-62
2021/06/01 02:40:56;;;;;;;3.00;2.40;;;;;;;10.21;93.73;101482.63;5034752;28;20454;-62
2021/06/01 02:43:22;;;;;;;1.50;1.23;;;;;;;10.11;94.07;101472.63;5034298;28;20963;-63
2021/06/01 02:45:49;;;;;;;1.73;1.23;;;;;;;10.10;94.00;101478.34;5034559;28;20825;-62
2021/06/01 02:48:19;;;;;;;3.00;1.70;;;;;;;10.16;93.65;101477.22;5034286;28;20443;-62
2021/06/01 02:50:47;;;;;;;1.97;1.20;;;;;;;10.09;94.00;101479.41;5034605;28;20536;-62
2021/06/01 02:53:14;;;;;;;1.77;1.13;;;;;;;10.05;94.06;101476.47;5034604;28;20447;-62
2021/06/01 02:55:42;;;;;;;1.27;1.17;;;;;;;10.07;94.07;101471.56;5034407;28;20466;-62
2021/06/01 02:58:09;;;;;;;1.50;1.23;;;;;;;10.08;94.14;101467.75;5034528;28;20439;-62
2021/06/01 03:00:37;;;;;;;2.97;1.63;;;;;;;10.19;93.49;101467.75;5034396;28;20539;-62
2021/06/01 03:03:05;;;;;;;1.13;1.03;;;;;;;10.21;91.78;101479.91;5034332;28;20442;-62
2021/06/01 03:05:32;;;;;;;2.20;1.50;;;;;;;10.15;90.40;101472.09;5034293;28;20470;-61
2021/06/01 03:08:12;;;;;;;1.63;1.13;;;;;;;10.14;89.57;101471.28;5034259;28;20451;-62
2021/06/01 03:10:38;;;;;;;2.20;1.03;;;;;;;10.09;89.30;101476.69;5034206;28;20430;-62
2021/06/01 03:13:05;;;;;;;3.70;1.60;;;;;;;10.05;89.09;101468.34;5034177;28;20447;-62
2021/06/01 03:15:31;;;;;;;1.60;1.47;;;;;;;10.05;88.94;101481.88;5034104;28;20862;-62
2021/06/01 03:17:57;;;;;;;4.33;1.70;;;;;;;9.97;89.38;101477.00;5033771;28;20958;-62
2021/06/01 03:20:23;;;;;;;2.30;1.10;;;;;;;9.93;90.03;101475.94;5033781;28;20443;-62
2021/06/01 03:22:49;;;;;;;1.20;1.00;;;;;;;9.95;90.88;101473.75;5033961;28;20470;-62
2021/06/01 03:25:15;;;;;;;1.03;0.87;;;;;;;9.85;93.76;101473.78;5033759;28;20466;-62
2021/06/01 03:27:41;;;;;;;2.87;1.13;;;;;;;9.83;94.39;101475.97;5033984;28;20446;-63
2021/06/01 03:30:11;;;;;;;1.23;1.00;;;;;;;9.80;94.74;101468.41;5033828;28;20502;-63
2021/06/01 03:32:37;;;;;;;5.23;2.00;;;;;;;9.85;95.27;101462.97;5033926;28;20447;-65
2021/06/01 03:35:04;;;;;;;1.37;1.13;;;;;;;9.92;94.95;101473.53;5033391;28;20995;-67
2021/06/01 03:37:30;;;;;;;1.00;0.80;;;;;;;9.91;95.13;101464.56;5033898;28;20435;-66
2021/06/01 03:39:56;;;;;;;3.50;1.90;;;;;;;9.98;94.91;101467.00;5033854;28;20521;-67
2021/06/01 03:42:22;;;;;;;1.93;1.13;;;;;;;10.05;94.95;101470.25;5033602;28;20443;-67
2021/06/01 03:44:48;;;;;;;3.30;1.53;;;;;;;10.14;94.71;101471.28;5033587;28;20449;-67
2021/06/01 03:47:15;;;;;;;1.17;0.70;;;;;;;10.28;94.50;101466.94;5033640;28;20439;-66
2021/06/01 03:49:41;;;;;;;2.30;1.73;;;;;;;10.32;94.24;101464.47;5033227;28;20493;-66
2021/06/01 03:52:08;;;;;;;1.53;1.27;;;;;;;10.37;93.11;101471.78;5033192;28;20447;-66
2021/06/01 03:54:34;;;;;;;1.60;1.40;;;;;;;10.33;91.46;101469.59;5034072;28;20443;-66
2021/06/01 03:57:00;;;;;;;1.83;1.20;;;;;;;10.32;90.73;101472.59;5033283;28;20812;-66
2021/06/01 03:59:26;;;;;;;0.90;0.90;;;;;;;10.39;89.69;101467.69;5033362;28;20447;-66
2021/06/01 04:01:52;;;;;;;1.77;1.20;;;;;;;10.36;89.73;101468.25;5032494;28;20447;-66
2021/06/01 04:04:20;;;;;;;3.83;1.70;;;;;;;10.40;89.86;101472.00;5033394;28;20435;-66
2021/06/01 04:06:46;;;;;;;2.53;1.33;;;;;;;10.46;89.78;101467.41;5033203;28;20474;-66
2021/06/01 04:09:12;;;;;;;0.67;0.67;;;;;;;10.51;89.50;101468.16;5033193;28;20494;-67
2021/06/01 04:11:38;;;;;;;2.90;1.50;;;;;;;10.42;90.78;101475.25;5033224;28;20447;-66
2021/06/01 04:14:04;;;;;;;1.70;1.33;;;;;;;10.42;93.69;101469.03;5033313;28;20447;-66
2021/06/01 04:16:30;;;;;;;1.60;1.50;;;;;;;10.41;94.82;101464.72;5033050;28;20883;-67
2021/06/01 04:18:56;;;;;;;2.90;2.10;;;;;;;10.52;94.68;101461.66;5033207;28;20447;-66
2021/06/01 04:21:23;;;;;;;1.60;1.30;;;;;;;10.68;94.32;101465.09;5033236;28;20944;-66
2021/06/01 04:23:49;;;;;;;5.07;2.43;;;;;;;10.79;94.31;101466.66;5033170;28;20443;-66
2021/06/01 04:26:15;;;;;;;4.17;1.30;;;;;;;10.91;94.17;101462.78;5033125;28;20497;-67
2021/06/01 04:28:41;;;;;;;2.23;1.20;;;;;;;11.07;93.69;101457.00;5033071;28;20490;-66
2021/06/01 04:31:07;;;;;;;2.93;1.97;;;;;;;11.17;93.49;101463.44;5033274;28;20933;-66
2021/06/01 04:33:33;;;;;;;2.60;1.50;;;;;;;11.23;93.34;101465.00;5033080;28;20443;-67
2021/06/01 04:35:59;;;;;;;1.63;1.53;;;;;;;11.37;93.46;101461.34;5032666;28;20513;-67
2021/06/01 04:38:27;;;;;;;1.70;1.10;;;;;;;11.45;93.57;101462.63;5033244;28;20439;-67
2021/06/01 04:40:53;;;;;;;2.57;1.33;;;;;;;11.57;93.91;101471.22;5033212;28;20461;-67
2021/06/01 04:43:19;;;;;;;1.33;1.20;;;;;;;11.70;93.25;101468.94;5033290;28;20450;-67
2021/06/01 04:45:45;;;;;;;6.00;2.17;;;;;;;11.77;93.56;101461.25;5033146;28;20463;-67
2021/06/01 04:48:11;;;;;;;2.20;2.07;;;;;;;11.88;93.18;101460.09;5032960;28;20447;-66
2021/06/01 04:50:37;;;;;;;3.57;1.80;;;;;;;12.04;90.69;101464.25;5032994;28;20509;-66
2021/06/01 04:53:03;;;;;;;2.83;1.90;;;;;;;12.15;90.52;101461.41;5032917;28;20438;-66
2021/06/01 04:55:30;;;;;;;2.10;1.60;;;;;;;12.22;90.92;101457.25;5032878;28;21006;-66
2021/06/01 04:57:56;;;;;;;3.37;1.90;;;;;;;12.34;90.89;101465.78;5032937;28;20500;-67
2021/06/01 05:00:23;;;;;;;2.60;1.53;;;;;;;12.50;91.34;101468.31;5032834;28;20442;-66
2021/06/01 05:02:48;;;;;;;3.20;2.50;;;;;;;12.66;91.55;101475.16;5032932;28;20435;-66
2021/06/01 05:05:15;;;;;;;2.83;1.97;;;;;;;12.80;91.78;101465.16;5032668;28;20474;-67
2021/06/01 05:07:40;;;;;;;3.37;1.93;;;;;;;12.98;91.51;101462.75;5032564;28;20435;-67
2021/06/01 05:10:07;;;;;;;2.80;1.63;;;;;;;13.14;91.56;101464.91;5032516;28;20537;-65
2021/06/01 05:12:34;;;;;;;1.93;1.60;;;;;;;13.30;91.37;101468.22;5034933;28;20450;-65
2021/06/01 05:15:00;;;;;;;3.67;2.33;;;;;;;13.41;91.33;101468.03;5036499;28;20469;-62
2021/06/01 05:17:27;;;;;;;5.50;2.67;;;;;;;13.53;90.97;101477.34;5036240;28;20948;-62
2021/06/01 05:19:53;;;;;;;2.83;2.17;;;;;;;13.70;90.39;101476.00;5036558;28;20489;-62
2021/06/01 05:22:19;;;;;;;5.53;2.67;;;;;;;13.82;89.90;101474.41;5036419;28;20450;-61
2021/06/01 05:24:45;;;;;;;8.13;2.67;;;;;;;13.93;89.67;101479.66;5036281;28;20924;-62
2021/06/01 05:27:12;;;;;;;3.13;1.73;;;;;;;14.03;89.58;101482.16;5036166;28;20447;-62
2021/06/01 05:29:42;;;;;;;4.97;2.30;;;;;;;14.10;88.74;101475.22;5036167;28;20526;-62
2021/06/01 05:32:33;;;;;;;2.77;2.40;;;;;;;14.19;88.36;101478.03;5036396;28;20451;-62
2021/06/01 05:34:59;;;;;;;2.90;2.20;;;;;;;14.30;88.39;101479.47;5035455;28;20451;-62
2021/06/01 05:37:27;;;;;;;2.83;1.80;;;;;;;14.41;88.02;101484.69;5036050;28;20435;-62
2021/06/01 05:39:53;;;;;;;3.50;1.87;;;;;;;14.53;87.30;101482.28;5035729;28;20937;-62
2021/06/01 05:42:19;;;;;;;4.97;2.70;;;;;;;14.66;86.89;101484.19;5035876;28;20454;-62
2021/06/01 05:44:47;;;;;;;3.93;2.60;;;;;;;14.76;86.95;101489.41;5035920;28;20446;-62
2021/06/01 05:47:13;;;;;;;5.30;3.10;;;;;;;14.91;86.38;101484.72;5035619;28;20463;-63
2021/06/01 05:49:39;;;;;;;3.27;2.33;;;;;;;15.05;85.79;101490.91;5036028;28;20487;-62
2021/06/01 05:52:05;;;;;;;12.07;2.90;;;;;;;15.22;84.81;101488.34;5035945;28;20450;-62
2021/06/01 05:54:31;;;;;;;3.27;2.13;;;;;;;15.31;84.21;101486.47;5035829;28;20447;-62
2021/06/01 05:56:57;;;;;;;5.00;2.43;;;;;;;15.45;84.07;101480.97;5035573;28;20469;-62
2021/06/01 05:59:23;;;;;;;5.53;2.43;;;;;;;15.57;83.47;101472.19;5035618;28;20959;-62
2021/06/01 06:01:50;;;;;;;4.73;2.13;;;;;;;15.74;82.67;101480.50;5035626;28;20435;-62
2021/06/01 06:04:16;;;;;;;2.17;1.90;;;;;;;15.92;82.17;101475.13;5035070;28;20470;-62
2021/06/01 06:06:42;;;;;;;6.37;2.87;;;;;;;16.04;81.90;101478.06;5035427;28;20467;-63
2021/06/01 06:09:08;;;;;;;3.50;1.90;;;;;;;16.14;81.34;101472.31;5035308;28;20576;-62
2021/06/01 06:11:35;;;;;;;3.80;1.80;;;;;;;16.21;80.94;101480.88;5035149;28;20435;-64
2021/06/01 06:14:01;;;;;;;3.57;2.40;;;;;;;16.28;80.90;101480.38;5034942;28;20436;-65
2021/06/01 06:16:29;;;;;;;3.63;2.47;;;;;;;16.36;81.43;101488.63;5035245;28;20474;-65
2021/06/01 06:18:59;;;;;;;3.97;2.53;;;;;;;16.40;80.92;101478.66;5035275;28;20450;-64
2021/06/01 06:21:26;;;;;;;4.17;2.63;;;;;;;16.48;80.31;101476.25;5035320;28;20447;-64
2021/06/01 06:23:52;;;;;;;3.50;2.40;;;;;;;16.47;79.97;101478.19;5034151;28;20948;-66
2021/06/01 06:26:18;;;;;;;7.80;2.90;;;;;;;16.56;80.03;101486.41;5035044;28;20467;-64
2021/06/01 06:28:44;;;;;;;4.03;2.40;;;;;;;16.65;79.96;101479.84;5035033;28;20857;-64
2021/06/01 06:31:10;;;;;;;2.90;2.00;;;;;;;16.76;80.16;101474.88;5035007;28;20478;-66
2021/06/01 06:33:38;;;;;;;3.03;2.23;;;;;;;16.83;79.95;101469.75;5034740;28;20952;-65
2021/06/01 06:36:06;;;;;;;3.07;2.33;;;;;;;16.94;81.20;101472.16;5034686;28;20479;-65
2021/06/01 06:38:32;;;;;;;4.80;2.37;;;;;;;17.02;78.64;101477.63;5034942;28;20446;-65
2021/06/01 06:41:07;;;;;;;5.27;3.20;;;;;;;17.13;78.25;101472.59;5034811;28;20481;-65
2021/06/01 06:43:36;;;;;;;3.30;2.10;;;;;;;17.22;76.89;101469.88;5034911;28;20493;-65
2021/06/01 06:46:06;;;;;;;5.20;2.70;;;;;;;17.31;76.93;101462.44;5034665;28;20521;-65
2021/06/01 06:48:32;;;;;;;4.13;2.63;;;;;;;17.38;76.54;101465.50;5035007;28;20443;-64
2021/06/01 06:51:00;;;;;;;3.70;2.60;;;;;;;17.50;76.48;101459.34;5034590;28;20479;-65
2021/06/01 06:53:28;;;;;;;4.10;2.30;;;;;;;17.61;75.81;101460.59;5034759;28;20439;-65
2021/06/01 06:55:54;;;;;;;6.53;2.47;;;;;;;17.72;74.77;101461.88;5034516;28;20463;-65
2021/06/01 06:58:20;;;;;;;6.23;2.70;;;;;;;17.80;75.15;101447.38;5034849;28;20458;-64
2021/06/01 07:00:46;;;;;;;4.50;2.43;;;;;;;17.90;75.67;101462.63;5034471;28;20493;-64
2021/06/01 07:03:12;;;;;;;3.83;2.57;;;;;;;18.05;75.80;101456.59;5034142;28;20439;-63
2021/06/01 07:05:38;;;;;;;5.27;3.40;;;;;;;18.21;75.20;101451.34;5034084;28;21057;-63
2021/06/01 07:08:05;;;;;;;3.80;2.50;;;;;;;18.33;73.60;101447.91;5034201;28;20808;-64
2021/06/01 07:10:32;;;;;;;6.00;2.57;;;;;;;18.45;73.50;101449.91;5034394;28;20494;-63
2021/06/01 07:13:01;;;;;;;4.60;2.50;;;;;;;18.56;72.64;101451.94;5034271;28;20445;-64
2021/06/01 07:15:36;;;;;;;5.53;3.00;;;;;;;18.62;72.24;101445.09;5034224;28;20455;-63
2021/06/01 07:18:03;;;;;;;4.30;2.47;;;;;;;18.67;71.92;101444.91;5034115;28;20439;-64
2021/06/01 07:20:31;;;;;;;4.93;2.70;;;;;;;18.73;71.87;101448.28;5034190;28;20529;-64
2021/06/01 07:22:58;;;;;;;3.63;2.87;;;;;;;18.81;72.78;101447.41;5033928;28;20831;-64
2021/06/01 07:25:24;;;;;;;6.27;2.70;;;;;;;18.81;72.11;101443.84;5033733;28;20988;-63
2021/06/01 07:27:51;;;;;;;3.00;2.20;;;;;;;18.87;71.46;101456.25;5034269;28;20439;-63
2021/06/01 07:30:18;;;;;;;4.77;2.87;;;;;;;18.96;71.47;101445.19;5033864;28;20487;-64
2021/06/01 07:32:44;;;;;;;7.30;3.07;;;;;;;19.01;69.65;101444.97;5033845;28;20589;-63
2021/06/01 07:35:11;;;;;;;3.47;2.30;;;;;;;19.08;69.90;101440.56;5033325;28;20999;-63
2021/06/01 07:37:38;;;;;;;5.13;2.70;;;;;;;19.09;70.19;101433.91;5033912;28;20432;-64
2021/06/01 07:40:05;;;;;;;4.73;2.80;;;;;;;19.16;69.92;101433.34;5033784;28;20470;-63
2021/06/01 07:42:31;;;;;;;3.00;2.40;;;;;;;19.19;68.45;101435.44;5033809;28;20538;-63
2021/06/01 07:44:58;;;;;;;4.80;2.30;;;;;;;19.15;67.86;101426.25;5033729;28;20550;-64
2021/06/01 07:47:25;;;;;;;6.50;4.27;;;;;;;19.24;68.27;101426.97;5033689;28;20998;-63
2021/06/01 07:49:51;;;;;;;3.20;1.97;;;;;;;19.34;67.06;101414.75;5033245;28;20483;-64
2021/06/01 07:52:17;;;;;;;4.30;2.50;;;;;;;19.33;65.94;101422.19;5033537;28;20454;-64
2021/06/01 07:54:43;;;;;;;6.70;2.30;;;;;;;19.36;66.18;101413.28;5033481;28;20467;-64
2021/06/01 07:57:09;;;;;;;3.60;3.13;;;;;;;19.45;66.58;101417.88;5033187;28;20434;-64
2021/06/01 07:59:35;;;;;;;7.07;2.40;;;;;;;19.51;66.01;101416.50;5033456;28;20431;-64
2021/06/01 08:02:02;;;;;;;5.17;2.57;;;;;;;19.67;63.81;101413.94;5033439;28;20971;-64
2021/06/01 08:04:28;;;;;;;2.40;2.03;;;;;;;19.76;64.26;101418.19;5033390;28;20842;-64
2021/06/01 08:06:54;;;;;;;3.30;2.10;;;;;;;19.84;63.02;101413.72;5033048;28;20524;-64
2021/06/01 08:09:20;;;;;;;3.30;2.13;;;;;;;19.99;63.61;101409.47;5032999;28;20483;-65
2021/06/01 08:11:46;;;;;;;3.60;2.30;;;;;;;20.11;62.16;101414.97;5033208;28;20439;-64
2021/06/01 08:14:12;;;;;;;5.40;2.07;;;;;;;20.24;60.24;101402.00;5033246;28;20447;-63
2021/06/01 08:16:40;;;;;;;3.43;1.90;;;;;;;20.30;58.11;101406.91;5033123;28;20471;-64
2021/06/01 08:19:12;;;;;;;4.20;1.83;;;;;;;20.40;58.38;101400.91;5032563;28;20447;-65
2021/06/01 08:21:43;;;;;;;2.93;1.80;;;;;;;20.53;58.08;101384.41;5032052;28;20892;-64
2021/06/01 08:24:10;;;;;;;3.27;1.63;;;;;;;20.61;57.56;101388.97;5032915;28;20454;-63
2021/06/01 08:26:36;;;;;;;4.97;1.93;;;;;;;20.72;56.34;101389.25;5032982;28;20825;-63
2021/06/01 08:29:02;;;;;;;1.53;1.20;;;;;;;20.76;57.39;101387.41;5032983;28;20497;-64
2021/06/01 08:31:28;;;;;;;3.20;2.30;;;;;;;20.76;56.36;101379.97;5033093;28;20439;-63
2021/06/01 08:33:54;;;;;;;4.10;2.70;;;;;;;20.86;57.14;101373.94;5033105;28;20446;-63
2021/06/01 08:36:23;;;;;;;3.23;1.87;;;;;;;20.97;56.84;101370.69;5058150;22;20491;-71
2021/06/01 08:38:50;;;;;;;3.07;2.10;;;;;;;21.05;55.30;101369.72;5033051;28;20502;-71
2021/06/01 08:41:17;;;;;;;2.80;2.10;;;;;;;21.16;56.03;101368.84;5033089;28;20447;-70
2021/06/01 08:43:43;;;;;;;2.33;2.13;;;;;;;21.28;57.49;101365.19;5032619;28;20570;-70
2021/06/01 08:46:10;;;;;;;3.10;2.00;;;;;;;21.40;55.00;101372.63;5032578;28;20455;-69
2021/06/01 08:48:37;;;;;;;7.30;2.17;;;;;;;21.57;53.80;101365.97;5036150;28;20443;-70
2021/06/01 08:51:05;;;;;;;2.13;1.73;;;;;;;21.67;53.44;101366.22;5036299;28;20486;-70
2021/06/01 08:53:33;;;;;;;2.03;1.80;;;;;;;21.71;52.76;101360.78;5036362;28;20451;-70
2021/06/01 08:55:59;;;;;;;3.80;2.20;;;;;;;21.84;53.60;101362.28;5035888;28;20478;-70
2021/06/01 08:58:25;;;;;;;2.30;1.40;;;;;;;21.98;51.21;101355.47;5036470;28;20806;-70
2021/06/01 09:00:51;;;;;;;4.67;2.00;;;;;;;22.11;50.98;101343.16;5036127;28;20439;-69
2021/06/01 09:03:20;;;;;;;3.63;2.00;;;;;;;22.30;50.69;101356.22;5036118;28;20441;-70
2021/06/01 09:06:05;;;;;;;2.13;1.27;;;;;;;22.53;49.63;101348.00;5035837;28;20529;-70
2021/06/01 09:11:47;;;;;;;1.83;1.47;;;;;;;22.72;45.18;101345.25;4994462;28;20444;-69
2021/06/01 09:14:35;;;;;;;3.10;1.50;;;;;;;22.81;43.14;101358.84;5029134;28;20500;-69
2021/06/01 09:22:33;;;;;;;2.30;1.20;;;;;;;23.33;40.77;101355.47;5035596;28;20931;-68
2021/06/01 09:25:02;;;;;;;1.70;1.30;;;;;;;23.52;39.61;101359.31;5035559;28;20442;-68
2021/06/01 09:27:29;;;;;;;2.23;1.20;;;;;;;23.59;39.63;101359.41;5035206;28;20467;-69
2021/06/01 09:29:55;;;;;;;3.67;1.33;;;;;;;23.76;42.35;101361.69;5035464;28;20522;-70
2021/06/01 09:32:23;;;;;;;1.80;1.30;;;;;;;23.80;40.49;101357.00;5035727;28;20439;-70
2021/06/01 09:34:50;;;;;;;1.53;1.20;;;;;;;23.81;41.38;101346.75;5035133;28;20455;-68
2021/06/01 09:37:25;;;;;;;1.93;1.27;;;;;;;23.88;39.82;101347.66;5035072;28;20613;-69
2021/06/01 09:40:12;;;;;;;1.57;1.27;;;;;;;23.98;39.70;101340.66;5035326;28;20423;-69
2021/06/01 09:42:40;;;;;;;4.33;2.03;;;;;;;24.00;39.51;101340.31;5035336;28;20428;-70
2021/06/01 09:45:09;;;;;;;3.57;1.40;;;;;;;24.06;40.43;101333.28;5035279;28;20451;-68
2021/06/01 09:47:52;;;;;;;2.40;1.13;;;;;;;24.04;41.80;101333.66;5035096;28;20459;-69
2021/06/01 09:50:26;;;;;;;2.93;1.80;;;;;;;24.01;41.35;101331.63;5035092;28;20467;-69
2021/06/01 09:52:56;;;;;;;2.30;1.47;;;;;;;23.92;40.17;101334.66;5035018;28;20798;-70
2021/06/01 09:55:30;;;;;;;3.80;1.50;;;;;;;23.90;41.02;101325.94;5034519;28;20467;-69
2021/06/01 09:57:58;;;;;;;1.73;1.10;;;;;;;23.82;38.89;101327.03;5034506;28;20436;-68
2021/06/01 10:00:25;;;;;;;1.90;1.53;;;;;;;23.73;40.47;101318.19;5034581;28;20494;-67
2021/06/01 10:02:56;;;;;;;2.60;1.33;;;;;;;23.74;39.42;101328.09;5034969;28;20853;-67
2021/06/01 10:05:24;;;;;;;1.17;1.07;;;;;;;23.53;39.73;101323.00;5034643;28;20433;-66
2021/06/01 10:07:52;;;;;;;2.47;1.40;;;;;;;23.51;39.83;101319.81;5034742;28;20454;-68
2021/06/01 10:10:21;;;;;;;5.20;1.63;;;;;;;23.50;41.35;101317.41;5034429;28;20598;-67
2021/06/01 10:12:50;;;;;;;1.50;1.33;;;;;;;23.51;42.25;101302.41;5034651;28;20448;-67
2021/06/01 10:15:20;;;;;;;2.03;1.47;;;;;;;23.58;40.62;101302.50;5034560;28;20439;-70
2021/06/01 10:17:46;;;;;;;1.53;1.43;;;;;;;23.69;40.09;101306.28;5034643;28;20450;-69
2021/06/01 10:20:13;;;;;;;1.70;1.20;;;;;;;23.76;39.67;101303.59;5034592;28;20446;-69
2021/06/01 10:22:39;;;;;;;1.97;1.50;;;;;;;23.88;40.31;101299.81;5034368;28;20451;-69
2021/06/01 10:25:07;;;;;;;2.20;1.70;;;;;;;24.10;40.54;101289.81;5034708;28;20858;-68
2021/06/01 10:27:33;;;;;;;1.77;1.17;;;;;;;24.30;39.93;101307.84;5034156;28;20844;-70
2021/06/01 10:30:01;;;;;;;2.53;1.57;;;;;;;24.54;40.63;101303.03;5034179;28;20479;-68
2021/06/01 10:32:29;;;;;;;2.40;1.83;;;;;;;24.63;39.97;101296.00;5033950;28;20446;-69
2021/06/01 10:34:56;;;;;;;1.40;1.30;;;;;;;24.70;39.51;101291.72;5034299;28;20443;-69
2021/06/01 10:43:29;;;;;;;2.80;1.77;;;;;;;24.46;41.41;101293.84;5033071;28;20435;-70
2021/06/01 10:49:51;;;;;;;4.53;1.90;;;;;;;24.51;41.22;101290.72;5032622;28;20442;-70
2021/06/01 10:52:12;;;;;;;2.20;1.57;;;;;;;24.39;41.56;101294.56;5013782;28;20515;-69
2021/06/01 10:54:55;;;;;;;2.03;1.77;;;;;;;24.38;41.70;101289.41;5013942;28;20543;-69
2021/06/01 10:57:21;;;;;;;2.10;1.63;;;;;;;24.13;42.60;101284.34;5013785;28;20518;-69
2021/06/01 11:01:49;;;;;;;3.20;1.90;;;;;;;24.41;41.99;101274.78;5022271;28;20452;-68
2021/06/01 11:03:01;;;;;;;1.93;1.60;;;;;;;24.58;42.09;101288.06;5013612;28;20444;-66
2021/06/01 11:05:28;;;;;;;2.23;1.70;;;;;;;24.58;40.41;101274.19;5013690;28;20432;-67
2021/06/01 11:07:55;;;;;;;2.83;1.70;;;;;;;24.64;40.06;101271.88;5018743;28;20467;-68
2021/06/01 11:10:37;;;;;;;2.40;1.50;;;;;;;24.73;38.04;101280.66;5033341;28;20578;-68
2021/06/01 11:13:03;;;;;;;1.37;1.27;;;;;;;24.83;38.34;101277.19;5033188;28;20462;-69
2021/06/01 11:15:36;;;;;;;1.60;1.07;;;;;;;24.95;36.89;101267.00;5033389;28;20447;-70
2021/06/01 11:18:32;;;;;;;2.30;1.60;;;;;;;25.08;39.79;101271.13;5033579;28;20427;-68
2021/06/01 11:21:06;;;;;;;3.00;2.70;;;;;;;25.02;38.06;101261.53;5033314;28;20423;-69
2021/06/01 11:23:39;;;;;;;1.73;1.50;;;;;;;24.85;38.75;101261.00;5033666;28;20434;-70
2021/06/01 11:34:32;;;;;;;2.90;1.77;;;;;;;25.55;39.67;101255.63;5033310;28;20815;-69
2021/06/01 11:36:58;;;;;;;1.70;1.20;;;;;;;25.74;39.33;101249.78;5032982;28;20502;-68
2021/06/01 11:39:32;;;;;;;1.90;1.70;;;;;;;25.57;37.61;101256.81;5033125;28;20439;-68
2021/06/01 11:44:42;;;;;;;1.27;1.17;;;;;;;25.78;37.96;101239.50;5033046;28;20422;-67
2021/06/01 11:47:15;;;;;;;2.07;1.27;;;;;;;26.13;38.93;101241.66;5033016;28;20467;-68
2021/06/01 11:52:27;;;;;;;2.63;1.70;;;;;;;26.19;38.21;101233.72;5032685;28;20426;-68
2021/06/01 11:54:53;;;;;;;1.67;1.20;;;;;;;26.32;36.32;101243.28;5032879;28;20443;-69
2021/06/01 11:57:27;;;;;;;2.07;1.07;;;;;;;26.39;36.86;101240.53;5032502;28;20483;-68
2021/06/01 12:02:52;;;;;;;1.60;1.23;;;;;;;26.85;34.75;101233.47;5032638;28;20431;-68
2021/06/01 12:05:47;;;;;;;2.23;1.00;;;;;;;27.89;33.05;101237.72;5032825;28;20428;-67
2021/06/01 12:11:19;;;;;;;1.43;1.20;;;;;;;28.12;31.66;101234.41;5032769;28;20792;-67
2021/06/01 12:13:55;;;;;;;0.87;0.87;;;;;;;29.05;31.44;101235.81;5033016;28;20435;-69