Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/06 00:00:42;;;;;;;28.80;15.70;;;2.00;99.90;;;;;;5033810;28;20478;-80
2023/02/06 00:03:09;;;;;;;25.90;15.10;;;;;;;;;;5033088;28;20474;-80
2023/02/06 00:05:36;;;;;;;22.33;13.90;;;;;;;;;;5034148;28;20455;-81
2023/02/06 00:08:03;;;;;;;25.10;14.73;;;;;;;;;;5033982;28;20455;-80
2023/02/06 00:10:30;;;;;;;24.03;14.23;;;;;;;;;;5032727;28;20451;-81
2023/02/06 00:12:57;;;;;;;28.27;15.60;;;;;;;;;;5033961;28;20452;-80
2023/02/06 00:15:25;;;;;;;30.00;14.83;;;2.70;99.90;;;;;;5032852;28;20471;-81
2023/02/06 00:17:53;;;;;;;23.23;13.67;;;1.90;99.90;;;;;;5033765;28;20451;-80
2023/02/06 00:20:21;;;;;;;29.20;16.03;;;;;;;;;;5033390;28;20484;-79
2023/02/06 00:22:48;;;;;;;26.50;15.23;;;;;;;;;;5033500;28;20474;-80
2023/02/06 00:25:15;;;;;;;27.80;16.40;;;;;;;;;;5027117;28;20459;-78
2023/02/06 00:27:42;;;;;;;27.43;16.40;;;;;;;;;;5034043;28;20459;-80
2023/02/06 00:30:09;;;;;;;27.97;15.33;;;2.00;99.90;;;;;;5031143;28;20451;-79
2023/02/06 00:32:36;;;;;;;26.03;15.60;;;;;;;;;;5033440;28;20443;-79
2023/02/06 00:35:05;;;;;;;27.67;16.33;;;1.80;99.90;;;;;;5020919;28;20476;-79
2023/02/06 00:37:32;;;;;;;25.73;13.90;;;2.00;99.90;;;;;;5013799;28;20448;-78
2023/02/06 00:39:59;;;;;;;29.87;16.30;;;;;;;;;;5014122;28;20478;-79
2023/02/06 00:42:26;;;;;;;27.43;15.37;;;;;;;;;;5012121;28;20858;-78
2023/02/06 00:44:53;;;;;;;33.03;15.43;;;;;;;;;;5013638;28;20859;-79
2023/02/06 00:47:20;;;;;;;29.27;17.00;;;1.80;99.90;;;;;;5012147;28;20472;-79
2023/02/06 00:49:47;;;;;;;28.87;15.60;;;;;;;;;;5013964;28;20828;-79
2023/02/06 00:52:15;;;;;;;30.50;16.17;;;1.90;99.90;;;;;;5013963;28;20473;-79
2023/02/06 00:54:42;;;;;;;33.27;16.80;;;;;;;;;;5013851;28;20452;-80
2023/02/06 00:57:09;;;;;;;32.23;16.03;;;;;;;;;;5012263;28;20459;-79
2023/02/06 00:59:36;;;;;;;29.10;15.87;;;;;;;;;;5012839;28;20464;-78
2023/02/06 01:02:03;;;;;;;32.53;16.77;;;;;;;;;;5013116;28;20506;-79
2023/02/06 01:04:30;;;;;;;30.60;16.70;;;;;;;;;;5010133;28;20471;-79
2023/02/06 01:06:57;;;;;;;33.00;16.47;;;;;;;;;;5013121;28;20452;-78
2023/02/06 01:09:25;;;;;;;32.70;17.80;;;1.90;99.90;;;;;;5012064;28;20478;-79
2023/02/06 01:11:52;;;;;;;34.47;16.83;;;;;;;;;;5010146;28;20466;-76
2023/02/06 01:14:19;;;;;;;30.07;16.80;;;;;;;;;;5002662;28;20456;-77
2023/02/06 01:16:46;;;;;;;37.50;18.10;;;;;;;;;;5012077;28;20464;-76
2023/02/06 01:19:13;;;;;;;40.83;17.77;;;;;;;;;;5011343;28;20487;-77
2023/02/06 01:21:41;;;;;;;27.77;16.60;;;;;;;;;;5011994;28;20520;-78
2023/02/06 01:24:08;;;;;;;39.23;17.30;;;;;;;;;;5012759;28;21018;-77
2023/02/06 01:26:36;;;;;;;34.00;16.93;;;2.10;99.90;;;;;;5011616;28;20456;-77
2023/02/06 01:29:03;;;;;;;32.70;18.30;;;;;;;;;;5012891;28;20452;-76
2023/02/06 01:31:31;;;;;;;36.27;19.23;;;1.90;99.90;;;;;;5012602;28;20487;-77
2023/02/06 01:33:59;;;;;;;35.20;19.33;;;2.20;99.90;;;;;;5012734;28;20807;-77
2023/02/06 01:36:27;;;;;;;34.90;19.47;;;;;;;;;;5012799;28;20456;-77
2023/02/06 01:38:54;;;;;;;38.37;19.70;;;;;;;;;;5012609;28;20862;-77
2023/02/06 01:41:23;;;;;;;33.20;17.30;;;2.00;99.90;;;;;;5010582;28;20480;-77
2023/02/06 01:44:10;;;;;;;40.57;17.77;;;2.00;99.90;;;;;;5012604;28;20463;-78
2023/02/06 01:46:42;;;;;;;33.30;17.90;;;2.00;99.90;;;;;;5012434;28;20457;-78
2023/02/06 01:49:15;;;;;;;39.23;19.47;;;2.00;99.90;;;;;;5011024;28;20452;-77
2023/02/06 01:51:43;;;;;;;30.80;17.40;;;;;;;;;;5011911;28;20461;-78
2023/02/06 01:54:10;;;;;;;33.67;19.27;;;;;;;;;;5009041;28;20464;-77
2023/02/06 01:56:43;;;;;;;33.03;17.73;;;1.90;99.90;;;;;;5011014;28;20456;-79
2023/02/06 01:59:12;;;;;;;36.37;18.80;;;2.30;99.90;;;;;;5015192;28;20479;-78
2023/02/06 02:01:39;;;;;;;35.90;18.40;;;;;;;;;;5016479;28;20503;-79
2023/02/06 02:04:09;;;;;;;36.87;17.83;;;1.90;99.90;;;;;;5015945;28;20460;-78
2023/02/06 02:06:36;;;;;;;38.63;18.30;;;;;;;;;;5016498;28;20448;-78
2023/02/06 02:09:04;;;;;;;36.23;19.70;;;2.00;99.90;;;;;;5015702;28;20448;-78
2023/02/06 02:11:33;;;;;;;50.27;18.53;;;2.00;99.90;;;;;;5015105;28;20463;-80
2023/02/06 02:14:01;;;;;;;45.47;20.83;;;2.00;99.90;;;;;;5015464;28;20471;-79
2023/02/06 02:16:39;;;;;;;45.33;19.03;;;1.90;99.90;;;;;;5015597;28;20464;-78
2023/02/06 02:19:40;;;;;;;53.37;19.03;;;1.90;99.90;;;;;;5016151;28;20837;-78
2023/02/06 02:22:34;;;;;;;52.50;18.80;;;1.90;99.90;;;;;;5016119;28;20499;-79
2023/02/06 02:25:31;;;;;;;100.17;22.73;;;2.00;99.90;;;;;;5016143;28;20475;-78
2023/02/06 02:28:25;;;;;;;45.90;19.63;;;2.50;99.90;;;;;;4997928;28;20463;-79
2023/02/06 02:31:08;;;;;;;53.70;19.20;;;1.90;99.90;;;;;;5015043;28;20471;-79
2023/02/06 02:34:08;;;;;;;65.37;20.10;;;1.90;99.90;;;;;;5016161;28;20452;-78
2023/02/06 02:36:42;;;;;;;77.67;21.10;;;1.70;99.90;;;;;;5010791;28;20460;-78
2023/02/06 02:39:17;;;;;;;116.43;20.70;;;1.90;99.90;;;;;;5016020;28;20456;-79
2023/02/06 02:41:48;;;;;;;96.03;21.30;;;2.00;99.90;;;;;;5014791;28;20997;-79
2023/02/06 02:44:24;;;;;;;108.33;20.43;;;1.80;99.90;;;;;;5016181;28;20952;-78
2023/02/06 02:46:54;;;;;;;114.90;19.77;;;1.80;99.90;;;;;;5015293;28;20472;-79
2023/02/06 02:49:25;;;;;;;142.50;21.17;;;1.70;99.90;;;;;;5016003;28;20495;-78
2023/02/06 02:51:53;;;;;;;75.90;18.00;;;1.80;99.90;;;;;;5015923;28;20452;-78
2023/02/06 02:54:20;;;;;;;84.17;19.57;;;;;;;;;;5014801;28;20837;-79
2023/02/06 02:56:47;;;;;;;93.30;19.90;;;;;;;;;;5014590;28;20814;-78
2023/02/06 02:59:22;;;;;;;115.77;21.37;;;1.70;99.90;;;;;;5015823;28;20505;-78
2023/02/06 03:01:55;;;;;;;129.83;20.70;;;1.70;99.90;;;;;;5015568;28;20491;-78
2023/02/06 03:04:25;;;;;;;76.00;21.63;;;1.70;99.90;;;;;;5014768;28;20469;-78
2023/02/06 03:07:07;;;;;;;109.10;19.10;;;1.90;99.90;;;;;;5015689;28;20453;-79
2023/02/06 03:09:49;;;;;;;44.60;17.93;;;1.50;99.90;;;;;;5015655;28;20471;-79
2023/02/06 03:12:22;;;;;;;42.10;19.67;;;1.70;99.90;;;;;;5014580;28;20455;-78
2023/02/06 03:14:52;;;;;;;43.47;18.93;;;1.80;99.90;;;;;;5015550;28;20814;-78
2023/02/06 03:17:30;;;;;;;39.37;20.13;;;1.70;99.90;;;;;;5015591;28;20453;-78
2023/02/06 03:19:59;;;;;;;47.77;20.47;;;1.70;99.90;;;;;;5015405;28;20462;-78
2023/02/06 03:22:28;;;;;;;59.93;21.10;;;1.40;99.90;;;;;;5014318;28;20494;-78
2023/02/06 03:24:56;;;;;;;48.00;18.40;;;1.70;99.90;;;;;;5015584;28;20448;-78
2023/02/06 03:27:27;;;;;;;57.13;21.50;;;1.70;99.90;;;;;;5014220;28;20945;-78
2023/02/06 03:29:56;;;;;;;45.60;18.17;;;1.70;99.90;;;;;;5015195;28;20814;-78
2023/02/06 03:32:27;;;;;;;54.77;20.47;;;1.90;99.90;;;;;;5014938;28;20451;-78
2023/02/06 03:34:59;;;;;;;44.07;18.57;;;1.80;99.90;;;;;;5015054;28;20935;-79
2023/02/06 03:37:28;;;;;;;52.70;17.43;;;1.80;99.90;;;;;;5014226;28;20464;-78
2023/02/06 03:39:58;;;;;;;44.43;18.17;;;1.70;99.90;;;;;;5014645;28;20448;-79
2023/02/06 03:42:26;;;;;;;39.60;18.37;;;1.70;99.90;;;;;;5013415;28;20496;-78
2023/02/06 03:44:57;;;;;;;37.37;18.70;;;1.70;99.90;;;;;;5014207;28;20472;-78
2023/02/06 03:47:26;;;;;;;39.70;17.57;;;1.80;99.90;;;;;;5014754;28;20452;-79
2023/02/06 03:49:56;;;;;;;39.20;18.30;;;1.70;99.90;;;;;;5013890;28;20470;-78
2023/02/06 03:52:30;;;;;;;52.33;17.40;;;1.70;99.90;;;;;;5014541;28;20451;-79
2023/02/06 03:55:01;;;;;;;43.33;18.70;;;1.80;99.90;;;;;;5013778;28;20871;-78
2023/02/06 03:57:29;;;;;;;45.10;19.60;;;1.90;99.90;;;;;;5013390;28;20444;-78
2023/02/06 03:59:57;;;;;;;40.10;18.77;;;;;;;;;;5014463;28;20460;-78
2023/02/06 04:02:25;;;;;;;42.97;20.27;;;1.80;99.90;;;;;;5014339;28;20524;-79
2023/02/06 04:04:53;;;;;;;39.17;18.40;;;1.90;99.90;;;;;;5014348;28;20929;-79
2023/02/06 04:07:24;;;;;;;41.80;18.00;;;1.70;99.90;;;;;;5014389;28;20960;-79
2023/02/06 04:09:52;;;;;;;38.50;19.07;;;1.80;99.90;;;;;;5014397;28;20459;-79
2023/02/06 04:12:20;;;;;;;33.80;17.73;;;;;;;;;;5012102;28;20479;-80
2023/02/06 04:14:47;;;;;;;40.23;17.90;;;;;;;;;;5014307;28;20449;-80
2023/02/06 04:17:14;;;;;;;36.97;17.70;;;;;;;;;;5014167;28;20452;-79
2023/02/06 04:19:41;;;;;;;41.53;19.47;;;;;;;;;;5013049;28;20983;-79
2023/02/06 04:22:12;;;;;;;33.33;16.27;;;1.80;99.90;;;;;;5012068;28;20492;-79
2023/02/06 04:24:40;;;;;;;40.60;20.30;;;;;;;;;;5014146;28;20452;-79
2023/02/06 04:27:08;;;;;;;37.67;19.43;;;1.80;99.90;;;;;;5012532;28;20458;-79
2023/02/06 04:29:35;;;;;;;40.13;18.90;;;;;;;;;;5014246;28;20463;-79
2023/02/06 04:32:03;;;;;;;39.10;17.43;;;;;;;;;;5012828;28;20968;-79
2023/02/06 04:34:31;;;;;;;41.07;18.30;;;;;;;;;;5013634;28;20541;-78
2023/02/06 04:36:58;;;;;;;43.87;17.40;;;1.70;99.90;;;;;;5012961;28;20476;-79
2023/02/06 04:39:25;;;;;;;37.10;20.17;;;1.70;99.90;;;;;;5009293;28;20468;-79
2023/02/06 04:41:52;;;;;;;36.37;18.50;;;;;;;;;;5012762;28;20458;-78
2023/02/06 04:44:20;;;;;;;52.67;21.13;;;1.70;99.90;;;;;;5014161;28;20463;-78
2023/02/06 04:46:48;;;;;;;44.20;20.67;;;;;;;;;;5013864;28;20464;-78
2023/02/06 04:49:15;;;;;;;53.43;21.50;;;;;;;;;;5013607;28;20456;-78
2023/02/06 04:51:42;;;;;;;45.03;19.40;;;;;;;;;;5013214;28;20808;-79
2023/02/06 04:54:14;;;;;;;49.83;21.13;;;1.50;99.90;;;;;;5012774;28;20475;-78
2023/02/06 04:56:41;;;;;;;43.33;20.10;;;;;;;;;;5012469;28;20456;-79
2023/02/06 04:59:08;;;;;;;41.20;19.60;;;;;;;;;;5013421;28;20532;-78
2023/02/06 05:01:38;;;;;;;35.50;19.33;;;1.60;99.90;;;;;;5009754;28;20465;-78
2023/02/06 05:04:05;;;;;;;39.77;19.00;;;;;;;;;;5012240;28;20502;-78
2023/02/06 05:06:32;;;;;;;40.90;19.47;;;;;;;;;;5013423;28;20448;-78
2023/02/06 05:08:59;;;;;;;50.13;21.47;;;1.60;99.90;;;;;;5012954;28;20468;-78
2023/02/06 05:11:27;;;;;;;41.47;19.83;;;;;;;;;;5012259;28;20448;-78
2023/02/06 05:13:54;;;;;;;42.07;19.50;;;;;;;;;;5013258;28;20460;-78
2023/02/06 05:16:21;;;;;;;41.50;21.03;;;;;;;;;;5013276;28;20455;-78
2023/02/06 05:18:53;;;;;;;47.10;21.80;;;1.60;99.90;;;;;;5013300;28;20901;-79
2023/02/06 05:21:20;;;;;;;40.27;21.27;;;;;;;;;;5013074;28;21013;-78
2023/02/06 05:23:47;;;;;;;38.73;20.07;;;;;;;;;;5012396;28;20508;-77
2023/02/06 05:26:14;;;;;;;38.80;20.67;;;;;;;;;;5008500;28;20468;-78
2023/02/06 05:28:41;;;;;;;38.67;20.27;;;;;;;;;;5013172;28;20448;-77
2023/02/06 05:31:08;;;;;;;39.47;21.10;;;;;;;;;;5013208;28;20455;-77
2023/02/06 05:33:36;;;;;;;33.20;19.30;;;;;;;;;;5015820;28;20452;-78
2023/02/06 05:36:06;;;;;;;36.90;20.23;;;1.20;99.90;;;;;;4996381;28;20455;-78
2023/02/06 05:38:34;;;;;;;35.13;20.23;;;;;;;;;;5013742;28;20468;-77
2023/02/06 05:41:02;;;;;;;35.13;19.60;;;;;;;;;;5015016;28;20486;-78
2023/02/06 05:43:29;;;;;;;34.67;19.30;;;;;;;;;;5016955;28;21006;-79
2023/02/06 05:45:56;;;;;;;29.43;19.07;;;;;;;;;;5017101;28;20815;-78
2023/02/06 05:48:23;;;;;;;36.40;19.13;;;1.40;99.90;;;;;;5016108;28;20487;-79
2023/02/06 05:50:50;;;;;;;34.30;19.40;;;;;;;;;;5016915;28;20452;-78
2023/02/06 05:53:18;;;;;;;34.63;20.40;;;1.40;99.90;;;;;;5016707;28;20947;-79
2023/02/06 05:55:45;;;;;;;32.77;18.80;;;1.30;99.90;;;;;;5014805;28;20464;-78
2023/02/06 05:58:13;;;;;;;38.77;21.40;;;;;;;;;;5016799;28;20944;-79
2023/02/06 06:00:40;;;;;;;34.33;19.23;;;;;;;;;;5013921;28;20483;-79
2023/02/06 06:03:07;;;;;;;45.83;19.47;;;;;;;;;;5013969;28;20491;-81
2023/02/06 06:05:34;;;;;;;34.57;20.20;;;1.40;99.90;;;;;;5016614;28;20452;-78
2023/02/06 06:08:01;;;;;;;31.87;18.63;;;;;;;;;;5013071;28;20509;-78
2023/02/06 06:10:30;;;;;;;31.63;19.00;;;1.50;99.90;;;;;;5013250;28;20824;-78
2023/02/06 06:12:57;;;;;;;33.67;20.40;;;;;;;;;;5016430;28;20952;-78
2023/02/06 06:15:25;;;;;;;31.30;19.30;;;1.70;99.90;;;;;;5016403;28;20444;-78
2023/02/06 06:17:51;;;;;;;32.77;17.53;;;1.40;99.90;;;;;;5016260;28;20468;-78
2023/02/06 06:20:18;;;;;;;33.83;20.63;;;1.70;99.90;;;;;;5016199;28;20452;-78
2023/02/06 06:22:45;;;;;;;36.67;19.87;;;;;;;;;;5015216;28;20491;-78
2023/02/06 06:25:12;;;;;;;33.60;20.20;;;1.60;99.90;;;;;;5016166;28;20467;-78
2023/02/06 06:27:40;;;;;;;30.80;19.50;;;1.40;99.90;;;;;;5015461;28;20440;-78
2023/02/06 06:30:08;;;;;;;38.90;19.83;;;1.60;99.90;;;;;;5016119;28;20436;-78
2023/02/06 06:32:35;;;;;;;25.90;16.23;;;;;;;;;;5016012;28;20452;-77
2023/02/06 06:35:03;;;;;;;34.93;18.47;;;;;;;;;;5015123;28;20525;-77
2023/02/06 06:37:30;;;;;;;31.83;20.40;;;1.50;99.90;;;;;;5015963;28;20812;-77
2023/02/06 06:39:57;;;;;;;36.50;20.40;;;;;;;;;;5014498;28;20475;-77
2023/02/06 06:42:24;;;;;;;31.03;18.50;;;;;;;;;;5011021;28;20475;-77
2023/02/06 06:44:52;;;;;;;34.77;19.00;;;1.30;99.90;;;;;;5010779;28;20459;-77
2023/02/06 06:47:19;;;;;;;31.40;19.80;;;1.30;99.90;;;;;;5014510;28;20472;-77
2023/02/06 06:49:46;;;;;;;35.67;20.53;;;;;;;;;;5014430;28;20465;-77
2023/02/06 06:52:13;;;;;;;29.47;19.50;;;;;;;;;;5015276;28;20475;-77
2023/02/06 06:54:39;;;;;;;30.00;18.80;;;1.70;99.90;;;;;;5006675;28;20453;-77
2023/02/06 06:57:06;;;;;;;29.47;19.03;;;1.60;99.90;;;;;;4994844;28;20453;-77
2023/02/06 06:59:33;;;;;;;33.57;19.90;;;1.60;99.90;;;;;;4995876;28;20456;-77
2023/02/06 07:02:01;;;;;;;32.83;19.80;;;1.40;99.90;;;;;;4995913;28;20460;-77
2023/02/06 07:04:30;;;;;;;42.90;19.83;;;1.60;99.90;;;;;;4998326;28;20499;-77
2023/02/06 07:06:57;;;;;;;33.90;19.77;;;;;;;;;;5015296;28;20495;-77
2023/02/06 07:09:24;;;;;;;30.17;18.63;;;1.40;99.90;;;;;;5015321;28;20452;-77
2023/02/06 07:11:51;;;;;;;27.90;17.60;;;;;;;;;;5013925;28;20924;-77
2023/02/06 07:14:18;;;;;;;30.07;17.70;;;;;;;;;;5014853;28;20444;-77
2023/02/06 07:16:45;;;;;;;24.50;16.43;;;;;;;;;;5014981;28;20468;-77
2023/02/06 07:19:13;;;;;;;29.40;17.80;;;1.40;99.90;;;;;;5015179;28;20444;-76
2023/02/06 07:21:41;;;;;;;24.70;15.90;;;1.40;99.90;;;;;;5014323;28;20971;-76
2023/02/06 07:24:08;;;;;;;27.80;16.03;;;1.40;99.90;;;;;;5014906;28;20495;-77
2023/02/06 07:26:35;;;;;;;25.47;15.30;;;;;;;;;;5013863;28;20448;-77
2023/02/06 07:29:02;;;;;;;25.07;15.40;;;;;;;;;;5014488;28;20488;-77
2023/02/06 07:31:29;;;;;;;24.83;15.53;;;;;;;;;;5003680;28;20500;-76
2023/02/06 07:33:56;;;;;;;21.33;13.97;;;;;;;;;;5014271;28;20468;-77
2023/02/06 07:36:25;;;;;;;25.93;16.50;;;1.20;99.90;;;;;;5011410;28;20475;-76
2023/02/06 07:38:52;;;;;;;25.83;15.83;;;;;;;;;;5014976;28;20846;-78
2023/02/06 07:41:19;;;;;;;26.93;16.53;;;;;;;;;;5013090;28;20468;-78
2023/02/06 07:43:46;;;;;;;24.73;14.77;;;;;;;;;;5013400;28;20492;-78
2023/02/06 07:46:13;;;;;;;23.23;14.43;;;1.50;99.90;;;;;;5014624;28;20530;-79
2023/02/06 07:48:41;;;;;;;21.57;15.10;;;;;;;;;;5006492;28;20808;-79
2023/02/06 07:51:09;;;;;;;30.43;15.17;;;1.50;99.90;;;;;;5003967;28;20449;-79
2023/02/06 07:53:38;;;;;;;24.63;13.63;;;1.70;99.90;;;;;;5014549;28;20467;-79
2023/02/06 07:56:11;;;;;;;19.50;12.60;;;1.70;99.90;;;;;;5015151;28;20448;-82
2023/02/06 07:58:38;;;;;;;27.10;14.23;;;;;;;;;;5013761;28;20453;-80
2023/02/06 08:01:05;;;;;;;21.20;13.93;;;1.50;99.90;;;;;;5004517;28;20453;-79
2023/02/06 08:03:32;;;;;;;22.50;12.90;;;;;;;;;;4994770;28;20988;-79
2023/02/06 08:06:00;;;;;;;27.13;14.17;;;;;;;;;;4994726;28;20441;-81
2023/02/06 08:08:26;;;;;;;22.53;14.50;;;1.10;99.90;;;;;;5003163;28;20472;-78
2023/02/06 08:10:55;;;;;;;19.80;13.00;;;1.70;99.90;;;;;;5009505;28;20840;-78
2023/02/06 08:13:22;;;;;;;21.73;12.17;;;;;;;;;;5012000;28;20476;-79
2023/02/06 08:15:49;;;;;;;19.23;13.93;;;;;;;;;;5012894;28;20452;-79
2023/02/06 08:18:16;;;;;;;20.80;14.07;;;;;;;;;;5013114;28;20475;-79
2023/02/06 08:20:43;;;;;;;19.77;12.57;;;;;;;;;;5013813;28;20472;-79
2023/02/06 08:23:10;;;;;;;18.43;13.30;;;;;;;;;;5014165;28;20859;-79
2023/02/06 08:25:37;;;;;;;22.87;13.37;;;;;;;;;;5011314;28;20821;-79
2023/02/06 08:28:05;;;;;;;19.33;13.20;;;1.80;99.90;;;;;;5012767;28;20834;-79
2023/02/06 08:30:33;;;;;;;21.27;12.47;;;;;;;;;;5010194;28;20488;-78
2023/02/06 08:33:00;;;;;;;21.20;12.83;;;;;;;;;;5001813;28;20884;-79
2023/02/06 08:35:27;;;;;;;15.70;11.10;;;;;;;;;;5013003;28;20464;-80
2023/02/06 08:37:54;;;;;;;16.30;11.50;;;;;;;;;;5013811;28;20557;-79
2023/02/06 08:40:21;;;;;;;16.13;11.43;;;;;;;;;;5010319;28;20995;-78
2023/02/06 08:42:50;;;;;;;15.60;10.37;;;1.80;99.90;;;;;;5013583;28;20471;-78
2023/02/06 08:45:19;;;;;;;19.60;10.90;;;1.60;99.90;;;;;;5013567;28;20539;-80
2023/02/06 08:47:46;;;;;;;15.17;10.67;;;;;;;;;;5013752;28;20457;-81
2023/02/06 08:50:13;;;;;;;20.10;12.90;;;;;;;;;;5013524;28;20456;-85
2023/02/06 08:52:40;;;;;;;17.17;12.00;;;;;;;;;;5011909;28;20456;-79
2023/02/06 08:55:07;;;;;;;13.83;10.23;;;1.60;99.90;;;;;;5013403;28;20452;-79
2023/02/06 08:57:34;;;;;;;19.00;11.63;;;1.70;99.90;;;;;;5012359;28;20444;-81
2023/02/06 09:00:01;;;;;;;15.03;10.87;;;;;;;;;;5011753;28;20472;-81
2023/02/06 09:02:29;;;;;;;15.37;11.30;;;1.80;99.90;;;;;;5011766;28;20467;-77
2023/02/06 09:04:56;;;;;;;22.93;12.80;;;;;;;;;;5013154;28;20489;-80
2023/02/06 09:07:24;;;;;;;20.03;11.77;;;1.90;99.90;;;;;;5013567;28;20821;-78
2023/02/06 09:09:51;;;;;;;18.83;12.50;;;;;;;;;;4999574;28;20485;-77
2023/02/06 09:12:18;;;;;;;16.40;10.60;;;;;;;;;;4992413;28;20964;-78
2023/02/06 09:14:45;;;;;;;16.27;10.30;;;1.70;99.90;;;;;;4993838;28;20460;-76
2023/02/06 09:17:12;;;;;;;16.47;11.57;;;;;;;;;;5010694;28;20457;-85
2023/02/06 09:19:40;;;;;;;18.67;12.33;;;1.80;99.90;;;;;;5008882;28;20471;-78
2023/02/06 09:22:08;;;;;;;16.20;10.50;;;;;;;;;;5016760;28;20486;-79
2023/02/06 09:24:35;;;;;;;19.30;11.47;;;;;;;;;;5004922;28;20515;-77
2023/02/06 09:27:02;;;;;;;19.57;13.13;;;;;;;;;;4994317;28;21306;-78
2023/02/06 09:29:30;;;;;;;19.20;12.50;;;2.10;99.90;;;;;;5015110;28;20436;-76
2023/02/06 09:31:57;;;;;;;25.33;11.90;;;1.90;99.90;;;;;;5011792;28;20543;-78
2023/02/06 09:34:25;;;;;;;16.70;10.80;;;;;;;;;;5011137;28;20460;-77
2023/02/06 09:36:53;;;;;;;16.53;9.87;;;1.90;99.90;;;;;;5003278;28;20459;-77
2023/02/06 09:39:21;;;;;;;14.33;9.17;;;;;;;;;;5011217;28;20460;-90
2023/02/06 09:41:51;;;;;;;11.63;8.90;;;1.80;99.90;;;;;;5008477;28;20472;-76
2023/02/06 09:44:22;;;;;;;10.77;8.07;;;1.90;99.90;;;;;;5011989;28;20488;-76
2023/02/06 09:46:53;;;;;;;10.80;8.13;;;1.90;99.90;;;;;;5012121;28;20834;-77
2023/02/06 09:49:29;;;;;;;14.43;9.17;;;1.80;99.90;;;;;;5011172;28;20472;-77
2023/02/06 09:52:18;;;;;;;13.67;9.27;;;1.80;99.90;;;;;;5011890;28;20522;-77
2023/02/06 09:54:53;;;;;;;13.37;7.97;;;2.20;99.90;;;;;;5012216;28;20918;-77
2023/02/06 09:57:30;;;;;;;11.97;8.03;;;2.10;99.90;;;;;;5003199;28;20475;-78
2023/02/06 10:00:00;;;;;;;13.57;8.20;;;2.20;99.90;;;;;;4992771;28;20464;-78
2023/02/06 10:02:48;;;;;;;12.93;7.50;;;2.10;99.90;;;;;;5009723;28;20466;-77
2023/02/06 10:05:23;;;;;;;18.73;7.97;;;2.10;99.90;;;;;;5010254;28;20524;-76
2023/02/06 10:08:03;;;;;;;10.33;5.90;;;2.10;99.90;;;;;;5008960;28;20460;-77
2023/02/06 10:10:37;;;;;;;10.43;6.30;;;2.20;99.90;;;;;;5013680;28;20471;-78
2023/02/06 10:13:10;;;;;;;7.13;5.37;;;2.10;99.90;;;;;;4997956;28;20548;-78
2023/02/06 10:15:43;;;;;;;6.70;5.93;;;2.30;99.90;;;;;;4992967;28;20945;-77
2023/02/06 10:18:16;;;;;;;9.03;5.80;;;2.50;99.90;;;;;;4993301;28;20878;-78
2023/02/06 10:20:49;;;;;;;10.13;6.60;;;2.60;99.90;;;;;;4996544;28;20973;-78
2023/02/06 10:23:24;;;;;;;10.00;4.40;;;2.50;99.90;;;;;;4996600;28;20478;-78
2023/02/06 10:25:59;;;;;;;9.33;6.57;;;2.20;99.90;;;;;;4995420;28;20496;-78
2023/02/06 10:28:29;;;;;;;6.83;5.93;;;2.50;99.90;;;;;;4996531;28;20464;-78
2023/02/06 10:31:27;;;;;;;12.93;5.10;;;2.90;99.90;;;;;;5004436;28;20472;-78
2023/02/06 10:34:10;;;;;;;7.47;5.30;;;2.10;99.90;;;;;;5011048;28;20952;-77
2023/02/06 10:36:50;;;;;;;7.20;4.23;;;2.10;99.90;;;;;;5015272;28;20920;-77
2023/02/06 10:39:39;;;;;;;8.67;5.20;;;2.20;99.90;;;;;;5015404;28;20447;-77
2023/02/06 10:42:15;;;;;;;6.50;4.23;;;2.40;99.90;;;;;;5014170;28;20464;-77
2023/02/06 10:44:45;;;;;;;8.07;4.30;;;2.20;99.90;;;;;;5015506;28;20487;-81
2023/02/06 10:47:21;;;;;;;6.20;3.27;;;1.40;99.90;;;;;;5015887;28;20963;-78
2023/02/06 10:49:54;;;;;;;4.10;3.53;;;2.20;99.90;;;;;;5016016;28;20934;-78
2023/02/06 10:52:25;;;;;;;4.60;3.53;;;2.10;99.90;;;;;;5016025;28;20460;-78
2023/02/06 10:55:12;;;;;;;5.07;3.87;;;2.20;99.90;;;;;;5015669;28;20522;-77
2023/02/06 10:57:40;;;;;;;6.63;3.87;;;;;;;;;;5014630;28;21004;-78
2023/02/06 11:00:17;;;;;;;5.53;4.07;;;2.20;99.90;;;;;;5015452;28;20471;-77
2023/02/06 11:02:49;;;;;;;5.47;3.90;;;2.20;99.90;;;;;;5015668;28;20448;-78
2023/02/06 11:05:20;;;;;;;11.70;8.43;;;2.20;99.90;;;;;;5015073;28;20838;-78
2023/02/06 11:07:51;;;;;;;5.60;5.03;;;2.20;99.90;;;;;;5015474;28;20947;-78
2023/02/06 11:10:21;;;;;;;7.00;5.10;;;2.20;99.90;;;;;;5015042;28;20453;-77
2023/02/06 11:12:51;;;;;;;4.60;3.97;;;2.90;99.90;;;;;;5015066;28;20444;-78
2023/02/06 11:15:24;;;;;;;9.10;4.47;;;2.20;99.90;;;;;;4991038;28;20444;-90
2023/02/06 11:17:52;;;;;;;6.30;3.90;;;2.30;99.90;;;;;;5055040;28;20453;-78
2023/02/06 11:20:21;;;;;;;7.73;4.33;;;2.40;99.90;;;;;;5054772;28;20447;-79
2023/02/06 11:22:49;;;;;;;12.63;4.30;;;;;;;;;;5055067;28;20515;-78
2023/02/06 11:25:25;;;;;;;4.80;4.00;;;2.10;99.90;;;;;;5054618;28;20535;-78
2023/02/06 11:27:53;;;;;;;20.50;12.00;;;;;;;;;;5054800;28;20452;-78
2023/02/06 11:30:33;;;;;;;18.13;12.60;;;2.30;99.90;;;;;;5054696;28;20466;-78
2023/02/06 11:33:03;;;;;;;6.90;4.33;;;2.40;99.90;;;;;;5054777;28;20454;-78
2023/02/06 11:35:33;;;;;;;6.13;4.33;;;2.40;99.90;;;;;;5054540;28;20458;-78
2023/02/06 11:38:15;;;;;;;14.03;6.10;;;2.70;99.90;;;;;;5054787;28;20869;-78
2023/02/06 11:40:54;;;;;;;5.60;3.90;;;2.40;99.90;;;;;;5053587;28;20454;-79
2023/02/06 11:43:23;;;;;;;5.20;4.17;;;2.20;99.90;;;;;;5054698;28;20985;-78
2023/02/06 11:46:05;;;;;;;7.03;5.23;;;2.40;99.90;;;;;;5051980;28;21001;-79
2023/02/06 11:48:36;;;;;;;5.57;4.07;;;2.10;99.90;;;;;;5054753;28;20454;-78
2023/02/06 11:51:03;;;;;;;7.13;4.57;;;;;;;;;;5054485;28;20447;-77
2023/02/06 11:53:30;;;;;;;5.83;3.50;;;3.00;99.90;;;;;;5054644;28;20449;-77
2023/02/06 11:56:02;;;;;;;11.43;5.10;;;2.70;99.90;;;;;;5037178;28;20443;-77
2023/02/06 11:58:31;;;;;;;6.17;3.90;;;2.60;99.90;;;;;;5035231;28;20448;-77
2023/02/06 12:01:03;;;;;;;4.80;3.33;;;2.40;99.90;;;;;;5037459;28;20808;-77
2023/02/06 12:03:35;;;;;;;12.37;10.70;;;2.50;99.90;;;;;;5036167;28;20487;-80
2023/02/06 12:06:11;;;;;;;7.77;5.60;;;2.50;99.90;;;;;;5034422;28;20495;-89
2023/02/06 12:08:47;;;;;;;6.67;5.40;;;2.70;99.90;;;;;;5034818;28;20451;-87
2023/02/06 12:11:21;;;;;;;6.60;4.13;;;2.60;99.90;;;;;;5034973;28;20451;-88
2023/02/06 12:13:52;;;;;;;5.60;4.33;;;2.70;99.90;;;;;;5034672;28;20806;-79
2023/02/06 12:16:19;;;;;;;12.23;7.63;;;;;;;;;;5034465;28;20450;-82
2023/02/06 12:18:50;;;;;;;6.10;4.17;;;2.90;99.90;;;;;;5034194;28;20444;-87
2023/02/06 12:21:25;;;;;;;5.50;3.63;;;2.90;99.90;;;;;;5034667;28;20472;-81
2023/02/06 12:23:55;;;;;;;29.70;20.83;;;3.00;99.90;;;;;;5034518;28;20447;-87
2023/02/06 12:26:29;;;;;;;10.67;7.93;;;3.50;99.90;;;;;;5033229;28;20898;-86
2023/02/06 12:29:01;;;;;;;8.53;4.80;;;3.00;99.90;;;;;;5034564;28;20477;-92
2023/02/06 12:31:36;;;;;;;7.73;4.60;;;2.90;99.90;;;;;;5034173;28;20450;-77
2023/02/06 12:34:12;;;;;;;5.43;4.40;;;3.10;99.90;;;;;;5034594;28;20458;-87
2023/02/06 12:36:52;;;;;;;9.77;6.90;;;3.10;99.90;;;;;;5034063;28;20808;-87
2023/02/06 12:39:20;;;;;;;7.70;5.00;;;2.90;99.90;;;;;;5034167;28;20451;-90
2023/02/06 12:42:12;;;;;;;6.70;4.73;;;2.70;99.90;;;;;;5031982;28;20459;-77
2023/02/06 12:44:42;;;;;;;10.60;5.97;;;2.70;99.90;;;;;;5023723;28;20563;-81
2023/02/06 12:47:17;;;;;;;16.03;10.00;;;2.60;99.90;;;;;;5033580;28;20516;-83
2023/02/06 12:50:02;;;;;;;21.63;12.43;;;2.40;99.90;;;;;;5033362;28;20813;-80
2023/02/06 12:52:36;;;;;;;8.60;6.63;;;2.70;99.90;;;;;;5033595;28;20810;-80
2023/02/06 12:55:13;;;;;;;17.00;12.83;;;2.80;99.90;;;;;;5034345;28;20459;-79
2023/02/06 12:57:42;;;;;;;26.63;20.00;;;2.80;99.90;;;;;;5034257;28;20458;-80
2023/02/06 13:00:45;;;;;;;11.07;7.90;;;3.00;99.90;;;;;;5035412;28;20455;-84
2023/02/06 13:03:23;;;;;;;9.80;6.07;;;2.60;99.90;;;;;;5032125;28;20458;-80
2023/02/06 13:05:53;;;;;;;9.37;6.20;;;2.70;99.90;;;;;;5033177;28;20862;-79
2023/02/06 13:08:25;;;;;;;7.70;5.00;;;2.70;99.90;;;;;;5033095;28;20451;-79
2023/02/06 13:11:02;;;;;;;7.73;5.80;;;2.80;99.90;;;;;;5031848;28;20826;-78
2023/02/06 13:13:35;;;;;;;12.77;7.73;;;2.60;99.90;;;;;;5032975;28;20459;-76
2023/02/06 13:16:02;;;;;;;10.67;6.13;;;;;;;;;;5033150;28;20515;-85
2023/02/06 13:18:49;;;;;;;13.47;6.83;;;2.60;99.90;;;;;;5033172;28;20447;-88
2023/02/06 13:21:21;;;;;;;11.37;8.50;;;2.40;99.90;;;;;;5032831;28;21022;-79
2023/02/06 13:23:50;;;;;;;13.80;10.50;;;2.60;99.90;;;;;;5033008;28;20455;-87
2023/02/06 13:26:17;;;;;;;14.60;9.67;;;;;;;;;;5031721;28;20506;-82
2023/02/06 13:28:59;;;;;;;22.97;18.80;;;2.50;99.90;;;;;;5032977;28;20468;-85
2023/02/06 13:31:29;;;;;;;8.20;6.40;;;2.50;99.90;;;;;;5032954;28;20828;-83
2023/02/06 13:34:03;;;;;;;14.17;9.67;;;2.60;99.90;;;;;;5033100;28;20984;-84