Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/07 00:01:24;;;;;;;8.85;4.00;;;23.50;99.90;;;;;;7400531;19;19913;-73
2023/07/07 00:03:50;;;;;;;9.05;4.07;;;23.50;99.90;;;;;;7401962;19;19915;-73
2023/07/07 00:06:16;;;;;;;9.52;4.07;;;23.60;99.90;;;;;;7399005;19;19918;-73
2023/07/07 00:08:42;;;;;;;8.32;5.60;;;23.50;99.90;;;;;;7401652;19;20329;-73
2023/07/07 00:11:07;;;;;;;8.38;4.50;;;23.50;99.90;;;;;;7398435;19;19922;-73
2023/07/07 00:13:33;;;;;;;10.18;4.32;;;23.50;99.90;;;;;;7400608;19;19982;-73
2023/07/07 00:16:01;;;;;;;8.25;4.15;;;23.50;99.90;;;;;;7402574;19;19914;-73
2023/07/07 00:18:27;;;;;;;8.85;4.40;;;23.50;99.90;;;;;;7353928;19;19987;-72
2023/07/07 00:20:58;;;;;;;10.38;4.00;;;23.50;99.90;;;;;;7399672;19;19946;-73
2023/07/07 00:23:25;;;;;;;10.73;3.90;;;23.50;99.90;;;;;;7351277;19;19918;-73
2023/07/07 00:26:02;;;;;;;9.05;4.45;;;23.40;99.90;;;;;;7401381;19;19914;-73
2023/07/07 00:28:29;;;;;;;8.82;3.90;;;23.40;99.90;;;;;;7399744;19;19914;-73
2023/07/07 00:30:55;;;;;;;7.07;4.10;;;23.40;99.90;;;;;;7400829;19;19914;-73
2023/07/07 00:33:21;;;;;;;8.48;4.05;;;23.40;99.90;;;;;;7399168;19;19915;-72
2023/07/07 00:35:50;;;;;;;6.18;3.60;;;23.40;99.90;;;;;;7401443;19;19907;-73
2023/07/07 00:38:17;;;;;;;9.88;5.22;;;23.40;99.90;;;;;;7399318;19;19949;-74
2023/07/07 00:40:43;;;;;;;9.95;4.35;;;23.40;99.90;;;;;;7401199;19;20663;-74
2023/07/07 00:43:17;;;;;;;8.20;4.45;;;23.40;99.90;;;;;;7398791;19;20609;-73
2023/07/07 00:45:43;;;;;;;8.10;4.65;;;23.40;99.90;;;;;;7401243;19;19925;-74
2023/07/07 00:48:24;;;;;;;8.93;5.30;;;23.40;99.90;;;;;;7401238;19;20624;-74
2023/07/07 00:51:19;;;;;;;9.95;4.72;;;23.40;99.90;;;;;;7402528;19;19978;-73
2023/07/07 00:53:48;;;;;;;11.07;5.00;;;23.40;99.90;;;;;;7400327;19;19913;-74
2023/07/07 00:56:38;;;;;;;7.05;4.40;;;23.40;99.90;;;;;;7397496;19;20360;-73
2023/07/07 00:59:09;;;;;;;10.05;4.07;;;23.40;99.90;;;;;;7399998;19;19926;-74
2023/07/07 01:01:37;;;;;;;7.63;4.45;;;23.40;99.90;;;;;;7399858;19;19928;-73
2023/07/07 01:04:07;;;;;;;8.20;4.90;;;23.40;99.90;;;;;;7400617;19;20356;-73
2023/07/07 01:06:38;;;;;;;8.20;4.10;;;23.30;99.90;;;;;;7398805;19;19923;-74
2023/07/07 01:09:08;;;;;;;10.98;5.18;;;23.20;99.90;;;;;;7398129;19;19933;-74
2023/07/07 01:11:36;;;;;;;9.05;4.32;;;23.20;99.90;;;;;;7401166;19;19914;-73
2023/07/07 01:14:06;;;;;;;9.57;4.95;;;23.20;99.90;;;;;;7398462;19;20035;-73
2023/07/07 01:17:06;;;;;;;9.43;4.80;;;23.10;99.90;;;;;;7379191;19;20374;-74
2023/07/07 01:19:41;;;;;;;9.60;4.82;;;23.10;99.90;;;;;;7395894;19;20351;-73
2023/07/07 01:22:28;;;;;;;10.68;4.45;;;23.10;99.90;;;;;;7396653;19;19926;-73
2023/07/07 01:25:00;;;;;;;8.75;4.47;;;23.10;99.90;;;;;;7397129;19;20368;-73
2023/07/07 01:27:49;;;;;;;9.27;4.90;;;23.00;99.90;;;;;;7399825;19;19936;-72
2023/07/07 01:30:35;;;;;;;9.13;4.53;;;23.00;99.90;;;;;;7374087;19;19972;-73
2023/07/07 01:33:09;;;;;;;10.02;5.10;;;23.00;99.90;;;;;;7398431;19;20332;-73
2023/07/07 01:35:34;;;;;;;9.15;4.82;;;23.00;99.90;;;;;;7395291;19;19922;-73
2023/07/07 01:38:03;;;;;;;8.18;4.75;;;23.00;99.90;;;;;;7400437;19;20340;-74
2023/07/07 01:40:39;;;;;;;9.05;4.43;;;23.00;99.90;;;;;;7397951;19;19910;-72
2023/07/07 01:43:12;;;;;;;7.65;4.50;;;23.00;99.90;;;;;;7398220;19;19983;-73
2023/07/07 01:45:48;;;;;;;10.43;4.95;;;23.10;99.90;;;;;;7400302;19;19939;-73
2023/07/07 01:48:48;;;;;;;11.38;4.13;;;23.10;99.90;;;;;;7395516;19;19923;-73
2023/07/07 01:51:17;;;;;;;10.15;4.75;;;23.20;99.90;;;;;;7359681;19;19929;-73
2023/07/07 01:53:44;;;;;;;11.50;4.80;;;23.10;99.90;;;;;;7398902;19;19922;-74
2023/07/07 01:56:13;;;;;;;11.27;4.50;;;23.10;99.90;;;;;;7357465;19;19943;-73
2023/07/07 01:58:40;;;;;;;8.65;4.93;;;23.00;99.90;;;;;;7397312;19;19914;-74
2023/07/07 02:01:06;;;;;;;8.57;5.15;;;23.00;99.90;;;;;;7394784;19;20430;-74
2023/07/07 02:03:32;;;;;;;9.48;5.15;;;23.00;99.90;;;;;;7396770;19;19937;-73
2023/07/07 02:05:59;;;;;;;10.93;4.43;;;23.00;99.90;;;;;;7395689;19;20351;-73
2023/07/07 02:08:25;;;;;;;7.15;4.88;;;23.00;99.90;;;;;;7395117;19;19922;-73
2023/07/07 02:10:50;;;;;;;8.68;4.90;;;23.00;99.90;;;;;;7397591;19;19921;-73
2023/07/07 02:13:16;;;;;;;8.63;4.80;;;23.10;99.90;;;;;;7396959;19;19918;-73
2023/07/07 02:15:42;;;;;;;8.23;5.00;;;23.10;99.90;;;;;;7399137;19;19911;-72
2023/07/07 02:18:08;;;;;;;8.63;4.53;;;23.10;99.90;;;;;;7397812;19;19915;-72
2023/07/07 02:20:33;;;;;;;8.95;5.13;;;23.00;99.90;;;;;;7399256;19;20247;-72
2023/07/07 02:22:59;;;;;;;8.85;5.03;;;23.00;99.90;;;;;;7399202;19;19968;-72
2023/07/07 02:25:25;;;;;;;10.85;4.80;;;23.10;99.90;;;;;;7395405;19;19938;-73
2023/07/07 02:27:51;;;;;;;7.43;4.47;;;23.10;99.90;;;;;;7396972;19;19929;-74
2023/07/07 02:30:16;;;;;;;10.80;4.75;;;23.10;99.90;;;;;;7394771;19;19922;-73
2023/07/07 02:32:42;;;;;;;9.02;4.30;;;23.10;99.90;;;;;;7397917;19;20042;-73
2023/07/07 02:35:08;;;;;;;9.75;4.47;;;23.10;99.90;;;;;;7395325;19;19947;-73
2023/07/07 02:37:34;;;;;;;9.60;4.72;;;23.00;99.90;;;;;;7396771;19;19915;-72
2023/07/07 02:40:00;;;;;;;11.55;4.70;;;22.90;99.90;;;;;;7398228;19;19931;-72
2023/07/07 02:42:26;;;;;;;10.00;4.55;;;22.90;99.90;;;;;;7374081;19;19926;-73
2023/07/07 02:44:52;;;;;;;7.32;4.47;;;22.90;99.90;;;;;;7396238;19;20368;-72
2023/07/07 02:47:18;;;;;;;9.68;4.47;;;22.90;99.90;;;;;;7400981;19;19940;-72
2023/07/07 02:49:44;;;;;;;10.82;5.03;;;22.90;99.90;;;;;;7403052;19;20410;-73
2023/07/07 02:52:09;;;;;;;7.80;4.75;;;22.90;99.90;;;;;;7402816;19;19923;-73
2023/07/07 02:54:35;;;;;;;7.32;4.00;;;22.90;99.90;;;;;;7400716;19;19918;-73
2023/07/07 02:57:02;;;;;;;9.38;4.90;;;22.90;99.90;;;;;;7402778;19;20638;-73
2023/07/07 02:59:28;;;;;;;10.27;5.65;;;22.90;99.90;;;;;;7400470;19;20324;-73
2023/07/07 03:01:54;;;;;;;7.47;4.43;;;22.80;99.90;;;;;;7403107;19;19944;-73
2023/07/07 03:04:20;;;;;;;8.07;5.13;;;22.90;99.90;;;;;;7402531;19;19933;-73
2023/07/07 03:06:47;;;;;;;10.27;4.78;;;22.90;99.90;;;;;;7403028;19;19934;-73
2023/07/07 03:09:13;;;;;;;8.50;4.50;;;22.90;99.90;;;;;;7398714;19;19923;-73
2023/07/07 03:11:39;;;;;;;8.85;5.20;;;22.90;99.90;;;;;;7403082;19;19928;-72
2023/07/07 03:14:05;;;;;;;10.15;4.85;;;22.90;99.90;;;;;;7401781;19;19922;-73
2023/07/07 03:16:31;;;;;;;7.93;5.03;;;22.90;99.90;;;;;;7401774;19;20240;-72
2023/07/07 03:19:03;;;;;;;9.45;4.00;;;22.90;99.90;;;;;;7401198;19;19941;-73
2023/07/07 03:21:29;;;;;;;6.82;3.60;;;23.00;99.90;;;;;;7400846;19;19938;-72
2023/07/07 03:23:56;;;;;;;10.13;4.43;;;23.00;99.90;;;;;;7403730;19;20411;-73
2023/07/07 03:26:22;;;;;;;;;;;23.00;99.90;;;;;;7404068;19;19918;-73
2023/07/07 03:28:49;;;;;;;9.90;4.47;;;23.00;99.90;;;;;;7402174;19;19933;-73
2023/07/07 03:31:22;;;;;;;7.95;4.50;;;23.00;99.90;;;;;;7400135;19;19923;-74
2023/07/07 03:33:49;;;;;;;9.13;5.15;;;22.90;99.90;;;;;;7401900;19;19922;-73
2023/07/07 03:36:14;;;;;;;;;;;22.90;99.90;;;;;;7401762;19;20010;-73
2023/07/07 03:38:41;;;;;;;10.00;4.40;;;22.90;99.90;;;;;;7403672;19;19941;-73
2023/07/07 03:41:11;;;;;;;9.43;4.57;;;22.90;99.90;;;;;;7400822;19;20354;-73
2023/07/07 03:43:37;;;;;;;8.00;4.85;;;22.90;99.90;;;;;;7400095;19;19934;-73
2023/07/07 03:46:04;;;;;;;9.60;4.53;;;22.80;99.90;;;;;;7401651;19;19929;-72
2023/07/07 03:48:30;;;;;;;10.10;4.75;;;22.80;99.90;;;;;;7400231;19;19923;-73
2023/07/07 03:51:02;;;;;;;7.43;4.20;;;22.80;99.90;;;;;;7399629;19;20308;-72
2023/07/07 03:53:29;;;;;;;7.22;4.07;;;22.80;99.90;;;;;;7400079;19;19922;-72
2023/07/07 03:55:57;;;;;;;8.88;4.60;;;22.70;99.90;;;;;;7401367;19;19970;-73
2023/07/07 03:58:24;;;;;;;8.40;4.25;;;22.70;99.90;;;;;;7399712;19;19947;-73
2023/07/07 04:00:50;;;;;;;8.82;4.72;;;22.70;99.90;;;;;;7400777;19;20716;-73
2023/07/07 04:03:17;;;;;;;8.40;4.38;;;22.60;99.90;;;;;;7400703;19;20441;-73
2023/07/07 04:05:48;;;;;;;7.55;3.88;;;22.60;99.90;;;;;;7400636;19;20343;-73
2023/07/07 04:08:21;;;;;;;9.77;4.70;;;22.60;99.90;;;;;;7400871;19;19922;-73
2023/07/07 04:11:16;;;;;;;7.78;3.83;;;22.60;99.90;;;;;;7400956;19;19915;-73
2023/07/07 04:13:43;;;;;;;8.20;4.65;;;22.50;99.90;;;;;;7401687;19;19922;-73
2023/07/07 04:16:17;;;;;;;8.25;5.13;;;22.50;99.90;;;;;;7400097;19;20270;-74
2023/07/07 04:18:44;;;;;;;8.13;4.28;;;22.40;99.90;;;;;;7399966;19;19919;-73
2023/07/07 04:21:16;;;;;;;7.97;4.50;;;22.50;99.90;;;;;;7400641;19;19922;-74
2023/07/07 04:23:45;;;;;;;10.88;4.85;;;22.50;99.90;;;;;;7403376;19;19939;-74
2023/07/07 04:26:11;;;;;;;8.15;4.72;;;22.60;99.90;;;;;;7399110;19;19974;-74
2023/07/07 04:28:37;;;;;;;8.55;4.18;;;22.60;99.90;;;;;;7400480;19;19918;-74
2023/07/07 04:31:05;;;;;;;9.13;4.80;;;22.60;99.90;;;;;;7399328;19;20000;-74
2023/07/07 04:33:32;;;;;;;8.90;4.55;;;22.60;99.90;;;;;;7400593;19;19927;-73
2023/07/07 04:36:01;;;;;;;8.15;4.95;;;22.70;99.90;;;;;;7400244;19;19945;-74
2023/07/07 04:38:31;;;;;;;7.85;4.38;;;22.70;99.90;;;;;;7398355;19;19911;-74
2023/07/07 04:41:16;;;;;;;7.28;5.00;;;22.70;99.90;;;;;;7400993;19;19919;-73
2023/07/07 04:43:48;;;;;;;10.38;5.40;;;22.70;99.90;;;;;;7400548;19;19914;-73
2023/07/07 04:46:17;;;;;;;9.98;5.15;;;22.70;99.90;;;;;;7399607;19;20002;-73
2023/07/07 04:48:43;;;;;;;8.65;4.97;;;22.80;99.90;;;;;;7400651;19;19914;-74
2023/07/07 04:51:11;;;;;;;11.95;5.28;;;22.80;99.90;;;;;;7396025;19;19953;-73
2023/07/07 04:53:39;;;;;;;10.32;5.32;;;22.80;99.90;;;;;;7399317;19;19911;-74
2023/07/07 04:56:16;;;;;;;9.00;5.57;;;22.80;99.90;;;;;;7399895;19;19923;-74
2023/07/07 04:58:43;;;;;;;10.57;5.68;;;22.90;99.90;;;;;;7402454;19;20339;-73
2023/07/07 05:01:15;;;;;;;11.23;5.93;;;22.90;99.90;;;;;;7399598;19;19918;-73
2023/07/07 05:03:42;;;;;;;13.00;6.25;;;22.90;99.90;;;;;;7398755;19;19918;-73
2023/07/07 05:06:09;;;;;;;10.98;6.57;;;23.00;99.90;;;;;;7398559;19;19921;-72
2023/07/07 05:08:39;;;;;;;9.02;5.32;;;23.00;99.90;;;;;;7397721;19;19922;-73
2023/07/07 05:11:06;;;;;;;10.70;5.93;;;23.10;99.90;;;;;;7398402;19;19961;-73
2023/07/07 05:13:32;;;;;;;13.20;5.82;;;23.10;99.90;;;;;;7399090;19;19926;-73
2023/07/07 05:16:04;;;;;;;14.55;6.32;;;23.10;99.90;;;;;;7400986;19;19918;-73
2023/07/07 05:18:30;;;;;;;11.85;6.03;;;23.20;99.90;;;;;;7369080;19;20293;-74
2023/07/07 05:20:56;;;;;;;10.20;5.68;;;23.20;99.90;;;;;;7400186;19;20469;-72
2023/07/07 05:23:22;;;;;;;11.35;5.47;;;23.30;99.90;;;;;;7399408;19;20001;-73
2023/07/07 05:25:48;;;;;;;8.55;5.53;;;23.30;99.90;;;;;;7398957;19;19911;-72
2023/07/07 05:28:15;;;;;;;11.68;5.97;;;23.30;99.90;;;;;;7399749;19;19922;-73
2023/07/07 05:30:41;;;;;;;9.60;6.13;;;23.30;99.90;;;;;;7393150;19;19974;-73
2023/07/07 05:33:07;;;;;;;11.02;7.72;;;23.40;99.90;;;;;;7393803;19;20287;-74
2023/07/07 05:35:33;;;;;;;13.77;6.43;;;23.40;99.90;;;;;;7398135;19;19985;-74
2023/07/07 05:38:02;;;;;;;9.35;5.32;;;23.50;99.90;;;;;;7399347;19;19994;-74
2023/07/07 05:40:28;;;;;;;9.85;5.85;;;23.50;99.90;;;;;;7380045;19;19926;-73
2023/07/07 05:42:55;;;;;;;10.75;6.53;;;23.60;99.90;;;;;;7398955;19;19931;-73
2023/07/07 05:45:23;;;;;;;11.15;6.22;;;23.60;99.90;;;;;;7396583;19;19918;-73
2023/07/07 05:47:49;;;;;;;10.23;6.45;;;23.70;99.90;;;;;;7400484;19;19915;-74
2023/07/07 05:50:15;;;;;;;13.75;6.97;;;23.70;99.90;;;;;;7394627;19;20253;-73
2023/07/07 05:52:41;;;;;;;11.35;6.43;;;23.80;99.90;;;;;;7398499;19;19918;-74
2023/07/07 05:55:22;;;;;;;12.80;6.05;;;23.90;99.90;;;;;;7396521;19;19915;-73
2023/07/07 05:57:48;;;;;;;12.20;5.95;;;23.90;99.90;;;;;;7398986;19;19949;-73
2023/07/07 06:00:14;;;;;;;12.55;6.32;;;23.90;99.90;;;;;;7396265;19;19919;-73
2023/07/07 06:02:40;;;;;;;13.73;6.40;;;24.00;99.90;;;;;;7398833;19;19919;-73
2023/07/07 06:05:06;;;;;;;12.98;6.35;;;24.00;99.90;;;;;;7395348;19;19922;-73
2023/07/07 06:07:32;;;;;;;12.52;5.88;;;24.10;99.90;;;;;;7397505;19;19915;-72
2023/07/07 06:09:58;;;;;;;9.52;5.60;;;24.20;99.90;;;;;;7396653;19;19935;-72
2023/07/07 06:12:23;;;;;;;11.43;6.13;;;24.30;99.90;;;;;;7395100;19;19923;-74
2023/07/07 06:14:49;;;;;;;11.90;5.97;;;24.30;99.90;;;;;;7399232;19;19938;-73
2023/07/07 06:17:15;;;;;;;12.60;7.72;;;24.30;99.90;;;;;;7397567;19;19917;-73
2023/07/07 06:19:41;;;;;;;10.20;6.22;;;24.40;99.90;;;;;;7400230;19;19922;-74
2023/07/07 06:22:07;;;;;;;13.85;6.28;;;24.40;99.90;;;;;;7403243;19;19911;-73
2023/07/07 06:24:33;;;;;;;11.27;6.20;;;24.50;99.90;;;;;;7406510;19;19915;-73
2023/07/07 06:26:58;;;;;;;11.45;5.72;;;24.50;99.90;;;;;;7402576;19;19979;-73
2023/07/07 06:29:24;;;;;;;12.88;6.28;;;24.60;99.90;;;;;;7402175;19;20385;-73
2023/07/07 06:31:50;;;;;;;9.45;5.63;;;24.60;99.90;;;;;;7401726;19;19927;-74
2023/07/07 06:34:16;;;;;;;13.30;5.80;;;24.60;99.90;;;;;;7401584;19;19926;-73
2023/07/07 06:36:42;;;;;;;9.20;4.97;;;24.70;99.90;;;;;;7403225;19;19939;-72
2023/07/07 06:39:07;;;;;;;9.82;6.13;;;24.70;99.90;;;;;;7400185;19;19903;-73
2023/07/07 06:41:33;;;;;;;10.63;5.43;;;24.70;99.90;;;;;;7384563;19;19915;-73
2023/07/07 06:43:59;;;;;;;9.15;6.45;;;24.80;99.90;;;;;;7390896;19;20254;-74
2023/07/07 06:46:26;;;;;;;12.00;5.65;;;24.90;99.90;;;;;;7401333;19;19914;-73
2023/07/07 06:48:51;;;;;;;10.95;5.30;;;24.90;99.90;;;;;;7399432;19;19923;-73
2023/07/07 06:51:18;;;;;;;11.30;5.90;;;25.00;99.70;;;;;;7399123;19;19934;-74
2023/07/07 06:53:44;;;;;;;14.20;5.28;;;25.10;99.20;;;;;;7401333;19;19926;-73
2023/07/07 06:56:10;;;;;;;10.07;5.65;;;25.10;99.10;;;;;;7402004;19;19906;-73
2023/07/07 06:58:36;;;;;;;9.90;5.60;;;25.10;99.10;;;;;;7404666;19;19922;-74
2023/07/07 07:01:02;;;;;;;10.77;5.15;;;25.10;99.10;;;;;;7400651;19;19922;-74
2023/07/07 07:03:29;;;;;;;8.75;5.25;;;25.10;99.10;;;;;;7397066;19;19910;-74
2023/07/07 07:05:55;;;;;;;11.60;5.63;;;25.10;99.10;;;;;;7398169;19;19915;-75
2023/07/07 07:08:21;;;;;;;11.82;5.50;;;25.20;98.70;;;;;;7393705;19;19918;-73
2023/07/07 07:10:46;;;;;;;9.05;4.65;;;25.30;98.70;;;;;;7396386;19;19932;-74
2023/07/07 07:13:12;;;;;;;10.60;5.20;;;25.40;98.40;;;;;;7391536;19;19922;-73
2023/07/07 07:15:38;;;;;;;10.48;6.47;;;25.30;97.80;;;;;;7395081;19;20291;-73
2023/07/07 07:18:04;;;;;;;7.78;4.72;;;25.50;97.20;;;;;;7395341;19;20011;-73
2023/07/07 07:20:30;;;;;;;9.27;4.20;;;25.60;96.80;;;;;;7398756;19;19939;-73
2023/07/07 07:22:55;;;;;;;12.15;4.60;;;25.70;96.60;;;;;;7399282;19;20347;-73
2023/07/07 07:25:21;;;;;;;10.15;4.82;;;25.80;96.00;;;;;;7393410;19;19925;-73
2023/07/07 07:27:47;;;;;;;11.40;5.25;;;25.80;95.90;;;;;;7402323;19;19987;-73
2023/07/07 07:30:15;;;;;;;9.07;4.85;;;25.90;95.70;;;;;;7400971;19;19914;-73
2023/07/07 07:32:41;;;;;;;9.43;4.70;;;26.00;95.20;;;;;;7398367;19;19930;-72
2023/07/07 07:35:09;;;;;;;7.45;3.88;;;26.00;95.00;;;;;;7402431;19;19929;-73
2023/07/07 07:37:35;;;;;;;10.30;4.40;;;26.00;94.00;;;;;;7401706;19;19915;-73
2023/07/07 07:40:00;;;;;;;11.88;4.35;;;26.10;93.60;;;;;;7403382;19;20334;-73
2023/07/07 07:42:27;;;;;;;19.55;5.50;;;26.20;93.60;;;;;;7399272;19;19932;-74
2023/07/07 07:44:53;;;;;;;15.98;4.97;;;26.20;93.70;;;;;;7401196;19;19925;-73
2023/07/07 07:47:19;;;;;;;13.32;4.82;;;26.30;93.30;;;;;;7399650;19;20269;-72
2023/07/07 07:49:46;;;;;;;15.38;4.43;;;26.40;92.80;;;;;;7403424;19;19918;-72
2023/07/07 07:52:12;;;;;;;15.18;4.90;;;26.50;92.50;;;;;;7399107;19;19921;-72
2023/07/07 07:54:38;;;;;;;16.17;4.57;;;26.50;92.10;;;;;;7400756;19;19914;-73
2023/07/07 07:57:04;;;;;;;8.95;3.60;;;26.60;91.80;;;;;;7397465;19;19919;-73
2023/07/07 07:59:31;;;;;;;7.95;2.72;;;26.70;90.60;;;;;;7402421;19;19922;-73
2023/07/07 08:01:57;;;;;;;;;;;26.70;87.50;;;;;;7403125;19;19923;-73
2023/07/07 08:04:23;;;;;;;7.38;2.75;;;26.80;85.70;;;;;;7401365;19;19937;-73
2023/07/07 08:06:52;;;;;;;7.30;2.53;;;26.80;84.50;;;;;;7400237;19;19911;-72
2023/07/07 08:09:19;;;;;;;6.65;2.85;;;27.00;83.80;;;;;;7399925;19;19926;-72
2023/07/07 08:11:47;;;;;;;6.63;2.65;;;27.10;83.40;;;;;;7398182;19;19919;-73
2023/07/07 08:14:15;;;;;;;7.60;2.78;;;27.10;82.60;;;;;;7401701;19;19918;-73
2023/07/07 08:16:41;;;;;;;5.50;2.35;;;27.30;81.20;;;;;;7398773;19;20005;-72
2023/07/07 08:19:07;;;;;;;4.95;2.40;;;27.30;80.30;;;;;;7401843;19;19958;-72
2023/07/07 08:21:34;;;;;;;5.32;2.53;;;27.30;79.70;;;;;;7399124;19;20072;-74
2023/07/07 08:23:59;;;;;;;11.88;3.17;;;27.40;79.10;;;;;;7401299;19;19926;-72
2023/07/07 08:26:25;;;;;;;6.40;3.28;;;27.60;78.50;;;;;;7397959;19;19914;-72
2023/07/07 08:28:51;;;;;;;5.57;3.13;;;27.70;77.70;;;;;;7400940;19;19943;-73
2023/07/07 08:31:18;;;;;;;6.32;2.65;;;27.70;77.10;;;;;;7366159;19;19999;-73
2023/07/07 08:33:46;;;;;;;6.65;2.78;;;27.90;77.00;;;;;;7399433;19;19924;-73
2023/07/07 08:36:12;;;;;;;5.45;2.50;;;28.10;75.90;;;;;;7397916;19;19914;-73
2023/07/07 08:38:38;;;;;;;;;;;28.30;75.50;;;;;;7403956;19;20393;-73
2023/07/07 08:41:04;;;;;;;7.57;2.60;;;28.30;73.90;;;;;;7375422;19;19915;-73
2023/07/07 08:43:30;;;;;;;6.57;3.33;;;28.20;73.80;;;;;;7401352;19;19915;-74
2023/07/07 08:46:22;;;;;;;;;;;28.20;73.60;;;;;;7400131;19;20004;-74
2023/07/07 08:49:04;;;;;;;7.95;2.65;;;28.40;72.70;;;;;;7399107;19;19914;-73
2023/07/07 08:51:39;;;;;;;9.82;2.88;;;28.60;71.20;;;;;;7396002;19;20311;-74
2023/07/07 08:54:14;;;;;;;7.00;2.50;;;28.80;70.70;;;;;;7401755;19;19911;-73
2023/07/07 08:56:49;;;;;;;6.57;2.72;;;28.80;70.10;;;;;;7399904;19;19918;-74
2023/07/07 08:59:37;;;;;;;4.82;2.45;;;28.80;69.20;;;;;;7397780;19;20361;-73
2023/07/07 09:02:33;;;;;;;6.50;2.85;;;28.80;69.20;;;;;;7397164;19;19910;-74
2023/07/07 09:05:20;;;;;;;8.05;3.00;;;29.10;68.90;;;;;;7400419;19;19921;-73
2023/07/07 09:07:49;;;;;;;6.70;2.47;;;29.20;68.20;;;;;;7399619;19;19935;-73
2023/07/07 09:10:52;;;;;;;8.77;4.68;;;29.10;67.90;;;;;;7397857;19;20326;-74
2023/07/07 09:13:32;;;;;;;6.75;2.78;;;28.90;68.00;;;;;;7397196;19;19918;-73
2023/07/07 09:16:22;;;;;;;6.95;2.38;;;28.70;67.80;;;;;;7397228;19;20030;-74
2023/07/07 09:19:05;;;;;;;6.65;2.60;;;28.90;67.60;;;;;;7397383;19;19919;-75
2023/07/07 09:21:49;;;;;;;6.47;2.70;;;28.90;67.80;;;;;;7398707;19;20465;-73
2023/07/07 09:24:20;;;;;;;8.02;3.00;;;29.10;67.40;;;;;;7396895;19;19914;-73
2023/07/07 09:26:50;;;;;;;6.30;3.13;;;29.30;66.20;;;;;;7401875;19;19919;-73
2023/07/07 09:29:23;;;;;;;6.43;3.03;;;29.30;65.90;;;;;;7397441;19;20726;-74
2023/07/07 09:31:49;;;;;;;7.05;2.78;;;29.30;65.80;;;;;;7395398;19;19939;-72
2023/07/07 09:34:15;;;;;;;6.18;3.20;;;29.40;65.40;;;;;;7398920;19;19919;-75
2023/07/07 09:36:50;;;;;;;6.93;3.10;;;29.70;64.90;;;;;;7378373;19;19950;-74
2023/07/07 09:40:02;;;;;;;7.07;2.67;;;29.80;65.40;;;;;;7396552;19;19914;-74
2023/07/07 09:42:37;;;;;;;7.22;3.17;;;29.60;64.80;;;;;;7397293;19;19914;-73
2023/07/07 09:45:14;;;;;;;7.25;3.45;;;29.60;66.20;;;;;;7397705;19;20197;-72
2023/07/07 09:47:46;;;;;;;6.40;2.90;;;29.40;64.20;;;;;;7399126;19;19926;-73
2023/07/07 09:50:40;;;;;;;7.95;3.28;;;29.30;63.60;;;;;;7397970;19;19941;-72
2023/07/07 09:53:30;;;;;;;7.68;2.65;;;29.20;64.20;;;;;;7394745;19;19974;-73
2023/07/07 09:55:57;;;;;;;8.38;3.13;;;29.00;63.90;;;;;;7396784;19;19931;-73
2023/07/07 09:58:37;;;;;;;9.15;3.03;;;29.10;62.80;;;;;;7394291;19;19934;-73
2023/07/07 10:01:04;;;;;;;16.38;3.95;;;29.00;63.80;;;;;;7395812;19;19914;-73
2023/07/07 10:03:33;;;;;;;10.50;2.65;;;29.30;62.30;;;;;;7395822;19;19911;-74
2023/07/07 10:06:06;;;;;;;5.97;2.85;;;29.50;60.80;;;;;;7398289;19;19991;-74
2023/07/07 10:08:32;;;;;;;7.32;2.88;;;29.20;61.70;;;;;;7396175;19;19929;-73
2023/07/07 10:11:21;;;;;;;8.00;2.78;;;29.30;60.80;;;;;;7398543;19;19987;-72
2023/07/07 10:13:52;;;;;;;7.43;2.53;;;29.50;62.80;;;;;;7394984;19;19918;-73
2023/07/07 10:16:32;;;;;;;9.00;3.15;;;29.80;63.30;;;;;;7396205;19;19922;-73
2023/07/07 10:19:10;;;;;;;8.85;3.17;;;30.10;64.20;;;;;;7397412;19;19921;-73
2023/07/07 10:21:36;;;;;;;14.40;3.42;;;30.20;63.90;;;;;;7397917;19;20383;-73
2023/07/07 10:24:02;;;;;;;9.07;2.58;;;30.30;62.90;;;;;;7397942;19;21021;-73
2023/07/07 10:26:28;;;;;;;6.88;2.70;;;30.30;60.90;;;;;;7397501;19;19935;-73
2023/07/07 10:28:58;;;;;;;9.43;2.47;;;30.10;61.10;;;;;;7395211;19;19908;-73
2023/07/07 10:31:25;;;;;;;5.35;2.53;;;30.30;60.60;;;;;;7395278;19;19930;-73
2023/07/07 10:33:59;;;;;;;6.03;2.58;;;30.40;59.90;;;;;;7396174;19;20033;-73
2023/07/07 10:36:33;;;;;;;12.25;2.95;;;30.30;58.60;;;;;;7398780;19;19953;-73
2023/07/07 10:38:59;;;;;;;9.02;2.72;;;30.30;57.90;;;;;;7398163;19;19958;-73
2023/07/07 10:41:27;;;;;;;6.57;3.17;;;30.60;57.40;;;;;;7375324;19;19923;-72
2023/07/07 10:43:54;;;;;;;9.32;3.00;;;30.80;57.10;;;;;;7396376;19;19925;-73
2023/07/07 10:46:20;;;;;;;5.95;2.88;;;31.10;56.90;;;;;;7396430;19;19931;-73
2023/07/07 10:48:46;;;;;;;8.90;3.00;;;31.10;54.40;;;;;;7397276;19;19978;-73
2023/07/07 10:51:27;;;;;;;7.95;3.25;;;31.00;55.70;;;;;;7396559;19;20205;-73
2023/07/07 10:54:11;;;;;;;8.40;3.08;;;30.80;56.70;;;;;;7398223;19;20331;-73
2023/07/07 10:56:52;;;;;;;;;;;30.70;55.80;;;;;;7399086;19;19911;-73
2023/07/07 10:59:51;;;;;;;6.97;3.13;;;30.80;55.00;;;;;;7364312;19;20015;-73
2023/07/07 11:02:47;;;;;;;6.70;2.67;;;31.00;55.10;;;;;;7396445;19;19922;-72
2023/07/07 11:05:56;;;;;;;8.10;2.63;;;31.30;54.60;;;;;;7397211;19;20483;-72
2023/07/07 11:08:29;;;;;;;;;;;31.00;55.40;;;;;;7400938;19;20101;-73
2023/07/07 11:11:29;;;;;;;7.45;2.47;;;30.60;55.30;;;;;;7403189;19;20228;-74
2023/07/07 11:14:21;;;;;;;6.30;2.13;;;30.20;56.60;;;;;;7318826;19;19919;-72
2023/07/07 11:17:06;;;;;;;5.55;2.85;;;30.00;55.30;;;;;;7370802;19;19930;-72
2023/07/07 11:19:53;;;;;;;7.22;2.92;;;30.00;56.10;;;;;;7401523;19;19919;-74
2023/07/07 11:22:56;;;;;;;8.32;2.97;;;30.60;56.30;;;;;;7403272;19;19931;-73
2023/07/07 11:25:49;;;;;;;6.30;2.92;;;30.90;56.20;;;;;;7397860;19;20037;-73
2023/07/07 11:28:40;;;;;;;5.10;2.08;;;31.10;54.70;;;;;;7403402;19;19918;-73
2023/07/07 11:31:26;;;;;;;9.90;3.75;;;31.00;52.80;;;;;;7399217;19;20668;-73
2023/07/07 11:33:59;;;;;;;6.70;2.88;;;31.00;53.30;;;;;;7404098;19;19919;-72
2023/07/07 11:36:49;;;;;;;5.90;2.90;;;31.10;54.20;;;;;;7402184;19;19914;-73
2023/07/07 11:40:05;;;;;;;8.15;2.83;;;31.00;54.60;;;;;;7402648;19;20336;-73
2023/07/07 11:42:52;;;;;;;7.15;3.05;;;31.20;54.20;;;;;;7401554;19;19974;-72
2023/07/07 11:45:39;;;;;;;7.90;2.90;;;31.70;53.80;;;;;;7398018;19;19945;-73
2023/07/07 11:48:13;;;;;;;7.30;2.72;;;32.30;53.20;;;;;;7394646;19;20009;-72
2023/07/07 11:51:10;;;;;;;10.15;3.13;;;32.40;52.70;;;;;;7391989;19;19922;-74
2023/07/07 11:53:43;;;;;;;7.22;2.65;;;32.00;51.90;;;;;;7399018;19;19919;-72
2023/07/07 11:56:27;;;;;;;7.47;3.05;;;32.30;51.10;;;;;;7388594;19;19965;-73
2023/07/07 11:58:58;;;;;;;6.20;2.72;;;32.50;50.60;;;;;;7399024;19;19914;-74
2023/07/07 12:01:27;;;;;;;;;;;32.50;49.70;;;;;;7402191;19;20336;-73
2023/07/07 12:04:26;;;;;;;6.07;2.55;;;31.90;49.80;;;;;;7402299;19;19925;-73
2023/07/07 12:07:24;;;;;;;6.03;2.75;;;31.40;50.80;;;;;;7400528;19;20015;-73
2023/07/07 12:10:09;;;;;;;5.95;2.70;;;30.90;52.70;;;;;;7400527;19;20631;-74
2023/07/07 12:12:39;;;;;;;6.57;2.50;;;30.60;53.20;;;;;;7401654;19;19940;-73
2023/07/07 12:15:30;;;;;;;6.57;2.80;;;30.10;54.10;;;;;;7401037;19;19981;-72
2023/07/07 12:18:30;;;;;;;6.90;2.55;;;30.10;54.70;;;;;;7369957;19;19927;-73
2023/07/07 12:21:10;;;;;;;6.18;2.28;;;30.00;54.40;;;;;;7401707;19;19914;-73
2023/07/07 12:23:40;;;;;;;4.78;2.33;;;29.80;53.80;;;;;;7399917;19;19918;-73
2023/07/07 12:26:25;;;;;;;7.80;2.78;;;29.70;54.30;;;;;;7366833;19;19917;-73
2023/07/07 12:28:57;;;;;;;5.38;2.67;;;29.60;55.20;;;;;;7402436;19;19922;-73
2023/07/07 12:31:26;;;;;;;5.65;2.20;;;29.40;55.90;;;;;;7397049;19;20114;-74
2023/07/07 12:33:52;;;;;;;6.47;2.20;;;29.20;57.20;;;;;;7402179;19;19951;-73
2023/07/07 12:36:26;;;;;;;5.72;2.70;;;29.00;58.10;;;;;;7396418;19;19974;-73
2023/07/07 12:38:56;;;;;;;7.70;2.50;;;28.90;58.80;;;;;;7402497;19;19919;-73
2023/07/07 12:41:26;;;;;;;5.90;2.38;;;28.80;59.40;;;;;;7399554;19;19933;-73
2023/07/07 12:44:03;;;;;;;6.65;2.33;;;28.50;60.10;;;;;;7401101;19;19918;-72
2023/07/07 12:46:32;;;;;;;5.65;2.38;;;28.50;60.90;;;;;;7397616;19;19947;-73
2023/07/07 12:49:03;;;;;;;7.43;2.10;;;28.50;61.20;;;;;;7402577;19;19923;-73
2023/07/07 12:51:31;;;;;;;5.50;2.13;;;28.60;61.80;;;;;;7398474;19;20260;-73
2023/07/07 12:53:58;;;;;;;7.22;2.90;;;28.60;61.60;;;;;;7402005;19;20356;-73
2023/07/07 12:56:29;;;;;;;7.30;2.40;;;28.50;61.80;;;;;;7399427;19;19949;-73
2023/07/07 12:58:59;;;;;;;7.70;2.60;;;28.50;62.20;;;;;;7378651;19;19911;-73
2023/07/07 13:01:28;;;;;;;6.07;2.35;;;28.50;62.40;;;;;;7399753;19;19918;-73
2023/07/07 13:04:13;;;;;;;7.57;2.75;;;28.50;62.70;;;;;;7397254;19;19915;-73
2023/07/07 13:06:41;;;;;;;;;;;28.40;63.10;;;;;;7401645;19;19922;-73
2023/07/07 13:09:13;;;;;;;6.13;2.00;;;28.30;62.90;;;;;;7396285;19;19940;-76