Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/07 00:02:17;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5055616;28;20021;-79
2024/03/07 00:04:43;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5053393;28;20021;-80
2024/03/07 00:07:09;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5054692;28;20025;-79
2024/03/07 00:09:35;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5053882;28;20079;-79
2024/03/07 00:12:02;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5054849;28;20013;-80
2024/03/07 00:14:27;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5053352;28;20040;-78
2024/03/07 00:16:54;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5056117;28;20495;-78
2024/03/07 00:19:21;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5054202;28;20075;-79
2024/03/07 00:21:47;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5058869;28;20020;-79
2024/03/07 00:24:13;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5055348;28;20036;-80
2024/03/07 00:26:40;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5054433;28;20104;-78
2024/03/07 00:29:06;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5061870;28;20085;-79
2024/03/07 00:31:32;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5066594;28;20392;-80
2024/03/07 00:33:59;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5054102;28;20504;-78
2024/03/07 00:36:25;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5051175;28;20104;-78
2024/03/07 00:38:51;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5039742;28;20112;-78
2024/03/07 00:41:17;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5034175;28;20030;-80
2024/03/07 00:43:43;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5049753;28;20128;-79
2024/03/07 00:46:10;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5034410;28;20109;-78
2024/03/07 00:48:36;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5034049;28;20048;-78
2024/03/07 00:51:04;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5052954;28;20037;-79
2024/03/07 00:53:30;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5049049;28;20411;-79
2024/03/07 00:55:56;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5033871;28;20100;-78
2024/03/07 00:58:21;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5035245;28;20086;-78
2024/03/07 01:00:47;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5033445;28;20492;-79
2024/03/07 01:03:13;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5034879;28;20036;-78
2024/03/07 01:05:40;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5033791;28;20484;-78
2024/03/07 01:08:06;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5048913;28;20037;-79
2024/03/07 01:10:31;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5049710;28;20032;-79
2024/03/07 01:13:01;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5065491;28;20033;-78
2024/03/07 01:15:27;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5035772;28;20399;-79
2024/03/07 01:17:53;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5050571;28;20044;-79
2024/03/07 01:20:19;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5053262;28;20049;-80
2024/03/07 01:22:44;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5055218;28;20032;-78
2024/03/07 01:25:12;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5052063;28;20124;-79
2024/03/07 01:27:37;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5052192;28;20086;-79
2024/03/07 01:30:04;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5056441;28;20041;-79
2024/03/07 01:32:30;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5052047;28;20032;-79
2024/03/07 01:34:55;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5051928;28;20057;-77
2024/03/07 01:37:21;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5053703;28;20051;-80
2024/03/07 01:39:47;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5053563;28;20037;-78
2024/03/07 01:42:14;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5054776;28;20029;-79
2024/03/07 01:44:41;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5054328;28;20030;-79
2024/03/07 01:47:07;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5053103;28;20041;-79
2024/03/07 01:49:33;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5053679;28;20041;-79
2024/03/07 01:51:59;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5051509;28;20028;-78
2024/03/07 01:54:27;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5051749;28;20025;-79
2024/03/07 01:56:54;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5061320;28;20468;-80
2024/03/07 01:59:23;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5053303;28;20025;-80
2024/03/07 02:01:50;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5051759;28;20571;-79
2024/03/07 02:04:16;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5052935;28;20060;-79
2024/03/07 02:06:42;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5051584;28;20048;-79
2024/03/07 02:09:07;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5053442;28;20040;-80
2024/03/07 02:11:33;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5055839;28;20083;-79
2024/03/07 02:13:59;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5057084;28;20067;-78
2024/03/07 02:16:25;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5066771;28;20029;-79
2024/03/07 02:18:51;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5055035;28;20392;-80
2024/03/07 02:21:16;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5055495;28;20063;-78
2024/03/07 02:23:43;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5064771;28;20068;-79
2024/03/07 02:26:09;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5054825;28;20029;-80
2024/03/07 02:28:35;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5058403;28;20076;-78
2024/03/07 02:31:01;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5054938;28;20041;-78
2024/03/07 02:33:27;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5056800;28;20025;-79
2024/03/07 02:35:53;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5054698;28;20025;-79
2024/03/07 02:38:19;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5054248;28;20043;-79
2024/03/07 02:40:46;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5056366;28;20037;-79
2024/03/07 02:43:12;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5060116;28;20553;-80
2024/03/07 02:45:38;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5055056;28;20037;-79
2024/03/07 02:48:09;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5058618;28;20021;-79
2024/03/07 02:50:37;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5056591;28;20098;-80
2024/03/07 02:53:03;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5054800;28;20035;-79
2024/03/07 02:55:29;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5056442;28;20088;-79
2024/03/07 02:57:58;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5056303;28;20021;-78
2024/03/07 03:00:29;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5054715;28;20029;-79
2024/03/07 03:02:56;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5056255;28;20017;-78
2024/03/07 03:05:22;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5055818;28;20021;-80
2024/03/07 03:07:54;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5054544;28;20029;-78
2024/03/07 03:10:28;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5056311;28;20033;-79
2024/03/07 03:12:57;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5053979;28;20021;-78
2024/03/07 03:15:23;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5056381;28;20027;-78
2024/03/07 03:17:50;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5055125;28;20423;-78
2024/03/07 03:20:24;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5055592;28;20060;-79
2024/03/07 03:22:52;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5057356;28;20053;-79
2024/03/07 03:25:23;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5054293;28;20107;-80
2024/03/07 03:27:49;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5055530;28;20031;-79
2024/03/07 03:30:16;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5062696;28;20116;-79
2024/03/07 03:32:41;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5054113;28;20029;-79
2024/03/07 03:35:13;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5055369;28;20082;-78
2024/03/07 03:37:45;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5055589;28;20047;-78
2024/03/07 03:40:15;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5053948;28;20064;-79
2024/03/07 03:42:41;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5055787;28;20029;-78
2024/03/07 03:45:09;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5053754;28;20025;-79
2024/03/07 03:47:38;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5055640;28;20391;-79
2024/03/07 03:50:08;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5066630;28;20107;-80
2024/03/07 03:52:37;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5053750;28;20028;-80
2024/03/07 03:55:05;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5054944;28;20025;-78
2024/03/07 03:57:31;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5061295;28;20072;-79
2024/03/07 03:59:57;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5054242;28;20164;-79
2024/03/07 04:02:23;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5054944;28;20021;-79
2024/03/07 04:04:52;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5055179;28;20032;-80
2024/03/07 04:07:20;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5054826;28;20507;-80
2024/03/07 04:09:46;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5053521;28;20036;-79
2024/03/07 04:12:13;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5055003;28;20033;-79
2024/03/07 04:14:42;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5054777;28;20028;-80
2024/03/07 04:17:11;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5056254;28;20044;-80
2024/03/07 04:19:38;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5054284;28;20412;-79
2024/03/07 04:22:04;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5052862;28;20155;-80
2024/03/07 04:24:33;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5065629;28;20029;-79
2024/03/07 04:27:05;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5032933;28;20069;-80
2024/03/07 04:29:32;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5049260;28;20024;-79
2024/03/07 04:31:58;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5054956;28;20048;-80
2024/03/07 04:34:24;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5053163;28;20444;-79
2024/03/07 04:36:50;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5049641;28;20025;-80
2024/03/07 04:39:32;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5034155;28;20029;-79
2024/03/07 04:42:03;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5049444;28;20045;-80
2024/03/07 04:44:30;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5034747;28;20060;-79
2024/03/07 04:46:57;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5049367;28;20029;-79
2024/03/07 04:49:24;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5052806;28;20488;-80
2024/03/07 04:51:54;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5064820;28;20041;-80
2024/03/07 04:54:21;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5053749;28;20025;-80
2024/03/07 04:56:48;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5053904;28;20025;-79
2024/03/07 04:59:14;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5053403;28;20021;-80
2024/03/07 05:01:43;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5053922;28;20025;-79
2024/03/07 05:04:09;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5053060;28;20075;-80
2024/03/07 05:06:35;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5052341;28;20061;-80
2024/03/07 05:09:06;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5052276;28;20486;-79
2024/03/07 05:11:33;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5052672;28;20036;-79
2024/03/07 05:13:59;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5053756;28;20029;-78
2024/03/07 05:16:29;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5053449;28;20028;-80
2024/03/07 05:18:59;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5054278;28;20513;-80
2024/03/07 05:24:01;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5060727;28;20043;-79
2024/03/07 05:26:27;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5051951;28;20115;-79
2024/03/07 05:28:54;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5053381;28;20060;-80
2024/03/07 05:31:20;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5054835;28;20025;-81
2024/03/07 05:33:47;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5053533;28;20045;-80
2024/03/07 05:36:16;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5048447;28;20384;-79
2024/03/07 05:38:44;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5048881;28;20179;-80
2024/03/07 05:41:12;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5048550;28;20484;-80
2024/03/07 05:43:41;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5050764;28;20032;-79
2024/03/07 05:46:07;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5048873;28;20569;-80
2024/03/07 05:48:35;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5033367;28;20060;-79
2024/03/07 05:51:01;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5033643;28;20044;-79
2024/03/07 05:53:29;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5048528;28;20488;-78
2024/03/07 05:55:55;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5033018;28;20377;-80
2024/03/07 05:58:21;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5052513;28;20035;-80
2024/03/07 06:00:50;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5052426;28;20025;-79
2024/03/07 06:03:19;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5052910;28;20024;-79
2024/03/07 06:05:49;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5053169;28;20025;-80
2024/03/07 06:08:16;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5051489;28;20032;-78
2024/03/07 06:10:45;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5051218;28;20021;-79
2024/03/07 06:13:12;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5051684;28;20117;-81
2024/03/07 06:15:38;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5052784;28;20095;-80
2024/03/07 06:18:05;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5051818;28;20021;-80
2024/03/07 06:20:31;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5052618;28;20129;-82
2024/03/07 06:22:57;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5052793;28;20087;-80
2024/03/07 06:25:34;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5064419;28;20013;-79
2024/03/07 06:28:09;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5051423;28;20503;-78
2024/03/07 06:30:42;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5049098;28;20029;-78
2024/03/07 06:33:09;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5050490;28;20021;-82
2024/03/07 06:35:38;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5047552;28;20044;-79
2024/03/07 06:38:13;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5038024;28;20035;-79
2024/03/07 06:40:40;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5055997;28;20067;-79
2024/03/07 06:43:06;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5040764;28;20031;-78
2024/03/07 06:45:33;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5070104;28;20119;-80
2024/03/07 06:47:59;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5054583;28;20028;-79
2024/03/07 06:50:25;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5065168;28;20384;-78
2024/03/07 06:52:50;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5038116;28;20036;-79
2024/03/07 06:55:18;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5038181;28;20017;-78
2024/03/07 06:57:44;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5053289;28;20052;-78
2024/03/07 07:00:18;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5069457;28;20036;-79
2024/03/07 07:02:48;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5036566;28;20029;-81
2024/03/07 07:05:15;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5035664;28;20594;-79
2024/03/07 07:07:47;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5047697;28;20036;-79
2024/03/07 07:10:17;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5059768;28;20060;-79
2024/03/07 07:12:48;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5061158;28;20024;-78
2024/03/07 07:15:18;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5055914;28;20025;-78
2024/03/07 07:17:49;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5057472;28;20028;-78
2024/03/07 07:20:18;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5056591;28;20376;-79
2024/03/07 07:22:47;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5048190;28;20029;-81
2024/03/07 07:25:14;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5050353;28;20441;-77
2024/03/07 07:27:48;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5051982;28;20029;-78
2024/03/07 07:30:16;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5053816;28;20033;-79
2024/03/07 07:32:42;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5046571;28;20033;-79
2024/03/07 07:35:12;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5051370;28;20108;-78
2024/03/07 07:37:43;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5052135;28;20043;-75
2024/03/07 07:40:14;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5056897;28;20044;-80
2024/03/07 07:42:43;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5054838;28;20025;-80
2024/03/07 07:45:12;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5052646;28;20032;-79
2024/03/07 07:47:49;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5055054;28;20035;-79
2024/03/07 07:50:17;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5053957;28;20086;-80
2024/03/07 07:52:50;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5052925;28;20021;-80
2024/03/07 07:55:20;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5054057;28;20027;-76
2024/03/07 07:57:49;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5053198;28;20055;-74
2024/03/07 08:00:23;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5053283;28;20028;-76
2024/03/07 08:02:54;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5051505;28;20036;-77
2024/03/07 08:05:22;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5052037;28;20044;-75
2024/03/07 08:07:50;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5053373;28;20100;-76
2024/03/07 08:10:17;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5052740;28;20040;-76
2024/03/07 08:12:45;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5051297;28;20115;-75
2024/03/07 08:15:14;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5055861;28;20155;-75
2024/03/07 08:17:44;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5059349;28;20052;-74
2024/03/07 08:20:15;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5052426;28;20053;-77
2024/03/07 08:22:42;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5055680;28;20492;-76
2024/03/07 08:25:15;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5053154;28;20100;-75
2024/03/07 08:27:42;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5040053;28;20024;-75
2024/03/07 08:30:14;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5071017;28;20124;-75
2024/03/07 08:32:40;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5072241;28;20506;-75
2024/03/07 08:35:09;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5088771;28;20040;-76
2024/03/07 08:37:42;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5056553;28;20033;-77
2024/03/07 08:40:10;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5070820;28;20037;-75
2024/03/07 08:42:37;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5064885;28;20143;-76
2024/03/07 08:45:04;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5072488;28;20109;-76
2024/03/07 08:47:37;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5050647;28;20533;-75
2024/03/07 08:50:08;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5050881;28;20037;-77
2024/03/07 08:52:37;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5051037;28;20488;-76
2024/03/07 08:55:03;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5052339;28;20028;-78
2024/03/07 08:57:30;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5053363;28;20545;-76
2024/03/07 08:59:56;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5052220;28;20032;-75
2024/03/07 09:02:22;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5053230;28;20095;-76
2024/03/07 09:04:49;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5051420;28;20037;-76
2024/03/07 09:07:14;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5067649;28;20120;-77
2024/03/07 09:09:45;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5071170;28;20478;-75
2024/03/07 09:12:11;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5051390;28;20044;-76
2024/03/07 09:14:37;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5051466;28;20025;-77
2024/03/07 09:17:04;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5052474;28;20025;-76
2024/03/07 09:19:33;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5060532;28;20044;-75
2024/03/07 09:21:59;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5066652;28;20065;-75
2024/03/07 09:24:25;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5050972;28;20025;-75
2024/03/07 09:26:52;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5052004;28;20048;-75
2024/03/07 09:29:19;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5060922;28;20459;-76
2024/03/07 09:31:46;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5071569;28;20039;-74
2024/03/07 09:34:12;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5071305;28;20379;-74
2024/03/07 09:36:41;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5052559;28;20075;-75
2024/03/07 09:39:12;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5031790;28;20036;-75
2024/03/07 09:41:39;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5056128;28;20032;-75
2024/03/07 09:44:05;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5074191;28;20514;-75
2024/03/07 09:46:31;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5065345;28;20049;-76
2024/03/07 09:48:58;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5073542;28;20491;-76
2024/03/07 09:51:24;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5071532;28;20065;-76
2024/03/07 09:53:52;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5072135;28;20525;-76
2024/03/07 09:56:22;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5053946;28;20023;-76
2024/03/07 09:58:53;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5050737;28;20028;-75
2024/03/07 10:01:20;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5065022;28;20028;-75
2024/03/07 10:03:48;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5038499;28;20068;-75
2024/03/07 10:06:17;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5068968;28;20028;-75
2024/03/07 10:08:43;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5037842;28;20961;-76
2024/03/07 10:11:09;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5042055;28;20036;-76
2024/03/07 10:13:37;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5050991;28;20025;-74
2024/03/07 10:16:04;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5048497;28;20036;-76
2024/03/07 10:18:31;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5059125;28;20037;-75
2024/03/07 10:20:57;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5051405;28;20043;-74
2024/03/07 10:23:23;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5059387;28;20037;-74
2024/03/07 10:25:50;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5051410;28;20067;-75
2024/03/07 10:28:20;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5051819;28;20108;-75
2024/03/07 10:30:47;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5053680;28;20025;-76
2024/03/07 10:33:13;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5053606;28;20033;-75
2024/03/07 10:35:39;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5055596;28;20082;-77
2024/03/07 10:38:06;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5056771;28;20136;-78
2024/03/07 10:40:32;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5057235;28;20035;-79
2024/03/07 10:43:02;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5055158;28;20036;-77
2024/03/07 10:45:30;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5053856;28;20116;-78
2024/03/07 10:48:03;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5057079;28;20017;-76
2024/03/07 10:50:48;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5055126;28;20078;-76
2024/03/07 10:53:25;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5050690;28;20029;-76
2024/03/07 10:56:14;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5064765;28;20052;-76
2024/03/07 10:59:09;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5061066;28;20060;-75
2024/03/07 11:01:44;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5049870;28;20056;-76
2024/03/07 11:04:13;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5053312;28;20566;-76
2024/03/07 11:06:40;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5053263;28;20123;-76
2024/03/07 11:09:10;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5056149;28;20027;-75
2024/03/07 11:11:38;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5048895;28;20486;-76
2024/03/07 11:14:04;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5052113;28;20419;-75
2024/03/07 11:16:30;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5052139;28;20029;-75
2024/03/07 11:19:27;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5053238;28;20144;-76
2024/03/07 11:21:56;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5057718;28;20062;-76
2024/03/07 11:24:34;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5053325;28;20104;-76
2024/03/07 11:27:04;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5055109;28;20048;-75
2024/03/07 11:29:43;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5048279;28;20032;-75
2024/03/07 11:32:13;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5063786;28;20395;-76
2024/03/07 11:34:46;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5049955;28;20075;-76
2024/03/07 11:37:36;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5045536;28;20055;-75
2024/03/07 11:40:08;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5049016;28;20044;-78
2024/03/07 11:42:35;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5051314;28;20383;-77
2024/03/07 11:45:04;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5055439;28;20101;-76
2024/03/07 11:47:41;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5053112;28;20033;-76
2024/03/07 11:50:11;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5043112;28;20123;-76
2024/03/07 11:52:41;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5045635;28;20065;-76
2024/03/07 11:55:08;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5068679;28;20012;-76
2024/03/07 11:57:33;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5050694;28;20449;-77
2024/03/07 12:00:09;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5053460;28;20459;-76
2024/03/07 12:02:37;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5048672;28;20489;-76
2024/03/07 12:05:05;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5048566;28;20031;-76
2024/03/07 12:07:31;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5050946;28;20111;-76
2024/03/07 12:09:57;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5047489;28;20036;-76
2024/03/07 12:12:24;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5064551;28;20013;-76
2024/03/07 12:14:53;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5057008;28;20487;-75