Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 00:00:18;;;;;;;3.13;2.28;;;22.50;82.80;;;;;;5033974;28;20029;-62
2022/09/05 00:02:59;;;;;;;4.78;2.30;;;22.50;82.90;;;;;;5033909;28;20427;-63
2022/09/05 00:05:52;;;;;;;6.82;2.45;;;22.50;83.00;;;;;;5034404;28;20047;-63
2022/09/05 00:08:39;;;;;;;3.53;2.72;;;22.40;83.20;;;;;;5034835;28;20083;-63
2022/09/05 00:11:18;;;;;;;2.83;2.50;;;22.40;83.30;;;;;;5030837;28;20059;-64
2022/09/05 00:14:03;;;;;;;3.20;2.13;;;22.40;83.30;;;;;;5011833;28;20060;-63
2022/09/05 00:16:47;;;;;;;4.10;2.40;;;22.40;83.40;;;;;;5031698;28;20062;-63
2022/09/05 00:19:26;;;;;;;3.55;2.40;;;22.40;83.60;;;;;;5032630;28;20045;-64
2022/09/05 00:22:11;;;;;;;2.83;2.28;;;22.30;83.70;;;;;;5031853;28;20533;-63
2022/09/05 00:24:47;;;;;;;3.17;2.35;;;22.30;83.90;;;;;;5017932;28;20112;-62
2022/09/05 00:27:40;;;;;;;4.43;2.67;;;22.30;84.10;;;;;;5033514;28;20620;-63
2022/09/05 00:30:14;;;;;;;2.47;2.20;;;22.20;84.30;;;;;;5034545;28;20039;-63
2022/09/05 00:32:42;;;;;;;4.72;2.20;;;22.20;84.40;;;;;;5032665;28;20129;-63
2022/09/05 00:35:34;;;;;;;2.60;2.40;;;22.20;84.70;;;;;;5031986;28;20026;-63
2022/09/05 00:38:12;;;;;;;4.25;2.42;;;22.20;84.70;;;;;;5031939;28;20439;-63
2022/09/05 00:40:48;;;;;;;3.67;2.50;;;22.10;84.80;;;;;;5018584;28;20029;-63
2022/09/05 00:43:16;;;;;;;;;;;22.10;85.00;;;;;;5032410;28;20268;-63
2022/09/05 00:46:00;;;;;;;3.90;2.30;;;22.10;84.90;;;;;;5033336;28;19916;-63
2022/09/05 00:48:28;;;;;;;4.45;2.42;;;22.10;84.90;;;;;;5016644;28;20032;-63
2022/09/05 00:51:15;;;;;;;6.93;2.60;;;22.00;85.00;;;;;;5029783;28;20066;-62
2022/09/05 00:53:48;;;;;;;4.25;2.30;;;22.00;85.20;;;;;;5033128;28;20083;-63
2022/09/05 00:56:32;;;;;;;3.33;2.40;;;22.00;85.40;;;;;;5031921;28;20025;-64
2022/09/05 00:59:02;;;;;;;3.50;2.40;;;22.00;85.50;;;;;;5031292;28;20065;-63
2022/09/05 01:01:37;;;;;;;2.40;2.20;;;21.90;85.40;;;;;;5031896;28;20552;-63
2022/09/05 01:04:48;;;;;;;2.50;2.10;;;21.90;85.60;;;;;;5034607;28;20048;-63
2022/09/05 01:07:42;;;;;;;3.80;2.40;;;21.90;85.60;;;;;;5027883;28;20331;-63
2022/09/05 01:10:18;;;;;;;3.22;2.60;;;21.90;85.60;;;;;;5034818;28;20036;-67
2022/09/05 01:13:12;;;;;;;4.10;2.20;;;21.80;85.70;;;;;;5035632;28;20026;-65
2022/09/05 01:15:50;;;;;;;3.80;2.28;;;21.80;85.90;;;;;;5020993;28;20025;-63
2022/09/05 01:18:22;;;;;;;7.43;2.38;;;21.80;85.90;;;;;;5035684;28;20497;-63
2022/09/05 01:21:06;;;;;;;4.80;2.28;;;21.80;85.80;;;;;;5035346;28;20757;-63
2022/09/05 01:23:31;;;;;;;2.53;2.10;;;21.80;85.90;;;;;;5036023;28;20040;-63
2022/09/05 01:26:12;;;;;;;2.25;2.00;;;21.70;85.90;;;;;;5034607;28;20128;-63
2022/09/05 01:29:03;;;;;;;4.30;2.10;;;21.70;85.90;;;;;;5021345;28;20043;-63
2022/09/05 01:31:41;;;;;;;5.90;2.20;;;21.70;86.10;;;;;;5033624;28;20056;-63
2022/09/05 01:34:54;;;;;;;3.30;2.30;;;21.70;86.30;;;;;;5017473;28;20021;-62
2022/09/05 01:37:43;;;;;;;2.78;2.22;;;21.70;86.40;;;;;;5019201;28;20056;-63
2022/09/05 01:40:14;;;;;;;5.43;1.95;;;21.60;86.50;;;;;;5035468;28;20381;-63
2022/09/05 01:42:47;;;;;;;4.88;2.38;;;21.60;86.40;;;;;;5033322;28;20037;-63
2022/09/05 01:45:49;;;;;;;4.60;2.53;;;21.60;86.70;;;;;;5033297;28;20392;-63
2022/09/05 01:48:23;;;;;;;2.47;2.25;;;21.60;86.90;;;;;;5036809;28;20040;-63
2022/09/05 01:51:14;;;;;;;3.90;2.20;;;21.60;86.90;;;;;;5032475;28;20079;-63
2022/09/05 01:53:47;;;;;;;3.63;2.50;;;21.50;87.00;;;;;;5035791;28;20069;-63
2022/09/05 01:56:12;;;;;;;5.60;2.22;;;21.50;87.20;;;;;;5032922;28;20036;-63
2022/09/05 01:58:56;;;;;;;4.50;2.30;;;21.50;87.40;;;;;;5036223;28;20415;-63
2022/09/05 02:01:22;;;;;;;3.63;2.10;;;21.40;87.50;;;;;;5034031;28;20075;-62
2022/09/05 02:03:53;;;;;;;5.82;2.47;;;21.40;87.50;;;;;;5034021;28;20500;-63
2022/09/05 02:06:29;;;;;;;2.85;2.20;;;21.40;87.50;;;;;;5032704;28;20044;-63
2022/09/05 02:09:00;;;;;;;2.47;2.28;;;21.40;87.60;;;;;;5020254;28;20032;-63
2022/09/05 02:11:56;;;;;;;3.03;2.25;;;21.40;87.70;;;;;;5032867;28;20376;-63
2022/09/05 02:14:50;;;;;;;2.97;2.10;;;21.40;87.90;;;;;;5030665;28;20037;-63
2022/09/05 02:17:19;;;;;;;4.38;2.33;;;21.40;87.70;;;;;;5026682;28;20607;-63
2022/09/05 02:19:49;;;;;;;5.25;2.05;;;21.30;87.70;;;;;;5035569;28;20079;-62
2022/09/05 02:22:20;;;;;;;4.43;2.53;;;21.30;87.80;;;;;;5018320;28;20066;-63
2022/09/05 02:24:47;;;;;;;4.90;2.40;;;21.30;88.00;;;;;;5015678;28;20468;-63
2022/09/05 02:27:35;;;;;;;2.63;2.22;;;21.30;88.10;;;;;;5015875;28;20036;-62
2022/09/05 02:30:07;;;;;;;3.83;2.50;;;21.30;88.30;;;;;;5020187;28;20547;-63
2022/09/05 02:32:35;;;;;;;4.22;2.10;;;21.20;88.40;;;;;;5029824;28;20076;-63
2022/09/05 02:35:10;;;;;;;3.40;2.25;;;21.20;88.50;;;;;;5034126;28;20017;-63
2022/09/05 02:38:11;;;;;;;2.90;2.20;;;21.20;88.60;;;;;;5035026;28;20056;-63
2022/09/05 02:40:41;;;;;;;3.50;2.40;;;21.20;88.50;;;;;;5016423;28;20038;-63
2022/09/05 02:43:48;;;;;;;2.85;2.35;;;21.20;88.60;;;;;;5027446;28;20044;-63
2022/09/05 02:46:18;;;;;;;9.65;2.50;;;21.10;88.70;;;;;;4983733;28;20606;-63
2022/09/05 02:49:06;;;;;;;6.28;2.58;;;21.10;89.00;;;;;;5028192;28;20298;-62
2022/09/05 02:52:19;;;;;;;3.95;2.70;;;21.10;89.30;;;;;;5033268;28;20412;-63
2022/09/05 02:54:47;;;;;;;5.45;2.45;;;21.10;89.40;;;;;;5024945;28;20053;-63
2022/09/05 02:57:36;;;;;;;4.05;2.60;;;21.00;89.30;;;;;;5032489;28;20033;-63
2022/09/05 03:00:10;;;;;;;3.45;2.45;;;21.00;89.40;;;;;;5034942;28;20899;-63
2022/09/05 03:03:07;;;;;;;4.20;2.70;;;21.00;89.50;;;;;;5016855;28;20037;-62
2022/09/05 03:05:32;;;;;;;5.55;2.70;;;21.00;89.50;;;;;;5034930;28;20036;-62
2022/09/05 03:08:23;;;;;;;3.92;2.60;;;21.00;89.60;;;;;;5036679;28;20025;-63
2022/09/05 03:11:02;;;;;;;5.30;2.30;;;21.00;89.80;;;;;;5031776;28;20516;-62
2022/09/05 03:13:48;;;;;;;4.10;2.45;;;21.00;89.90;;;;;;5035127;28;20041;-62
2022/09/05 03:16:47;;;;;;;2.97;2.28;;;20.90;89.90;;;;;;5017491;28;20431;-62
2022/09/05 03:19:40;;;;;;;4.60;2.40;;;20.90;89.80;;;;;;5033051;28;20033;-63
2022/09/05 03:22:12;;;;;;;4.20;2.58;;;20.90;90.00;;;;;;5034727;28;21852;-63
2022/09/05 03:25:05;;;;;;;3.53;2.28;;;20.90;90.00;;;;;;5034450;28;20021;-63
2022/09/05 03:28:09;;;;;;;3.85;2.45;;;20.80;90.10;;;;;;5033994;28;20516;-63
2022/09/05 03:31:04;;;;;;;4.88;2.85;;;20.80;90.10;;;;;;5031960;28;20029;-63
2022/09/05 03:33:54;;;;;;;2.95;2.13;;;20.80;90.20;;;;;;5031279;28;20025;-63
2022/09/05 03:36:49;;;;;;;3.40;2.70;;;20.70;90.10;;;;;;5034220;28;20036;-63
2022/09/05 03:39:33;;;;;;;3.42;2.22;;;20.70;90.10;;;;;;5035644;28;20421;-63
2022/09/05 03:42:04;;;;;;;4.43;2.60;;;20.70;90.20;;;;;;5032118;28;20028;-62
2022/09/05 03:44:33;;;;;;;2.95;2.30;;;20.70;90.20;;;;;;5034533;28;20029;-63
2022/09/05 03:47:20;;;;;;;8.77;2.80;;;20.70;90.30;;;;;;5035152;28;20149;-63
2022/09/05 03:50:01;;;;;;;4.32;2.30;;;20.70;90.30;;;;;;5018360;28;20037;-62
2022/09/05 03:53:04;;;;;;;3.25;2.53;;;20.70;90.30;;;;;;5033021;28;20060;-62
2022/09/05 03:55:36;;;;;;;4.38;2.63;;;20.70;90.30;;;;;;5032273;28;20039;-63
2022/09/05 03:58:20;;;;;;;3.42;2.60;;;20.60;90.30;;;;;;5031703;28;20430;-63
2022/09/05 04:00:57;;;;;;;3.35;2.72;;;20.60;90.30;;;;;;5031853;28;20025;-63
2022/09/05 04:03:25;;;;;;;3.33;2.80;;;20.60;90.30;;;;;;5001755;28;20130;-63
2022/09/05 04:06:13;;;;;;;4.70;2.30;;;20.60;90.30;;;;;;5017791;28;20508;-63
2022/09/05 04:08:41;;;;;;;4.28;2.60;;;20.60;90.30;;;;;;5026775;28;20398;-63
2022/09/05 04:11:26;;;;;;;3.30;2.67;;;20.60;90.40;;;;;;5030380;28;20032;-63
2022/09/05 04:14:23;;;;;;;3.60;2.47;;;20.50;90.30;;;;;;5030329;28;20034;-63
2022/09/05 04:16:53;;;;;;;3.00;2.35;;;20.50;90.40;;;;;;5023015;28;20128;-63
2022/09/05 04:19:26;;;;;;;2.72;2.40;;;20.50;90.40;;;;;;5018382;28;20029;-63
2022/09/05 04:22:19;;;;;;;3.35;2.65;;;20.50;90.40;;;;;;5032710;28;20068;-63
2022/09/05 04:25:03;;;;;;;3.17;2.20;;;20.50;90.40;;;;;;5035922;28;20048;-63
2022/09/05 04:28:10;;;;;;;6.72;2.58;;;20.50;90.40;;;;;;5016492;28;20129;-63
2022/09/05 04:30:44;;;;;;;3.40;2.58;;;20.50;90.40;;;;;;5033043;28;20041;-63
2022/09/05 04:33:20;;;;;;;4.35;2.25;;;20.50;90.40;;;;;;5032184;28;20048;-63
2022/09/05 04:35:57;;;;;;;3.05;2.58;;;20.40;90.40;;;;;;5017512;28;20029;-63
2022/09/05 04:38:37;;;;;;;3.35;3.03;;;20.40;90.50;;;;;;5032880;28;20028;-66
2022/09/05 04:41:08;;;;;;;4.22;2.78;;;20.30;90.60;;;;;;5034962;28;20511;-64
2022/09/05 04:43:47;;;;;;;2.72;2.45;;;20.30;90.60;;;;;;5033825;28;20082;-62
2022/09/05 04:46:24;;;;;;;4.70;2.30;;;20.30;90.70;;;;;;5035542;28;20087;-63
2022/09/05 04:48:59;;;;;;;3.00;2.67;;;20.40;90.70;;;;;;5034713;28;20033;-63
2022/09/05 04:51:47;;;;;;;6.25;3.00;;;20.30;90.60;;;;;;5035796;28;20037;-63
2022/09/05 04:54:27;;;;;;;3.15;2.85;;;20.30;90.70;;;;;;5038453;28;20581;-63
2022/09/05 04:57:10;;;;;;;3.67;2.72;;;20.30;90.60;;;;;;5037355;28;20029;-63
2022/09/05 04:59:54;;;;;;;3.33;2.65;;;20.30;90.60;;;;;;5034501;28;20176;-63
2022/09/05 05:02:31;;;;;;;4.40;2.80;;;20.30;90.60;;;;;;5033015;28;20581;-63
2022/09/05 05:05:01;;;;;;;3.42;2.47;;;20.30;90.90;;;;;;5019000;28;20037;-63
2022/09/05 05:07:38;;;;;;;5.05;3.10;;;20.30;90.70;;;;;;5003901;28;20044;-63
2022/09/05 05:10:03;;;;;;;5.82;2.70;;;20.30;90.70;;;;;;5036176;28;20025;-63
2022/09/05 05:12:53;;;;;;;4.15;2.72;;;20.30;90.70;;;;;;5032578;28;20044;-63
2022/09/05 05:15:20;;;;;;;6.47;2.72;;;20.30;90.70;;;;;;5039966;28;20045;-64
2022/09/05 05:18:25;;;;;;;4.05;2.80;;;20.30;90.80;;;;;;5034589;28;20049;-63
2022/09/05 05:21:01;;;;;;;3.13;2.83;;;20.20;90.80;;;;;;5011857;28;20509;-63
2022/09/05 05:23:34;;;;;;;3.72;2.83;;;20.20;90.80;;;;;;5028008;28;20029;-63
2022/09/05 05:26:01;;;;;;;5.03;2.63;;;20.20;90.80;;;;;;5020899;28;20033;-63
2022/09/05 05:28:45;;;;;;;2.70;2.50;;;20.20;90.80;;;;;;5018148;28;20033;-63
2022/09/05 05:31:33;;;;;;;4.18;2.70;;;20.20;90.80;;;;;;5033773;28;20033;-64
2022/09/05 05:34:01;;;;;;;3.13;2.40;;;20.20;90.90;;;;;;5019975;28;20524;-63
2022/09/05 05:36:31;;;;;;;3.70;2.92;;;20.20;90.80;;;;;;5015058;28;20508;-63
2022/09/05 05:39:02;;;;;;;4.57;2.60;;;20.20;90.80;;;;;;5019298;28;20052;-63
2022/09/05 05:41:49;;;;;;;3.65;2.80;;;20.20;90.90;;;;;;5018241;28;20548;-63
2022/09/05 05:44:19;;;;;;;3.15;2.60;;;20.10;90.90;;;;;;5034332;28;20139;-64
2022/09/05 05:46:58;;;;;;;4.93;2.80;;;20.10;90.90;;;;;;5018462;28;20045;-63
2022/09/05 05:49:43;;;;;;;3.47;2.90;;;20.10;91.00;;;;;;5033567;28;20025;-64
2022/09/05 05:52:32;;;;;;;8.07;3.10;;;20.10;91.00;;;;;;5033986;28;20649;-63
2022/09/05 05:55:05;;;;;;;4.13;3.17;;;20.10;91.00;;;;;;5032460;28;20033;-64
2022/09/05 05:57:49;;;;;;;6.45;3.03;;;20.10;91.20;;;;;;5033278;28;20029;-63
2022/09/05 06:00:19;;;;;;;8.30;2.95;;;20.10;91.30;;;;;;5028281;28;20083;-62
2022/09/05 06:03:06;;;;;;;4.65;3.28;;;20.00;91.50;;;;;;5010303;28;20752;-65
2022/09/05 06:06:06;;;;;;;6.43;3.30;;;20.00;91.70;;;;;;5030913;28;20025;-62
2022/09/05 06:09:00;;;;;;;5.07;3.50;;;20.00;91.80;;;;;;5037753;28;20021;-61
2022/09/05 06:11:44;;;;;;;6.72;3.53;;;19.90;92.10;;;;;;5033503;28;20099;-62
2022/09/05 06:14:39;;;;;;;6.32;3.63;;;19.90;92.30;;;;;;5033712;28;20032;-62
2022/09/05 06:17:16;;;;;;;5.68;3.78;;;19.80;92.50;;;;;;5031489;28;20016;-62
2022/09/05 06:20:19;;;;;;;6.63;3.78;;;19.70;92.70;;;;;;5032324;28;20365;-62
2022/09/05 06:23:26;;;;;;;10.43;3.60;;;19.70;92.90;;;;;;5032971;28;20143;-62
2022/09/05 06:26:24;;;;;;;;;;;19.60;93.10;;;;;;5035310;28;20295;-62
2022/09/05 06:29:27;;;;;;;10.90;3.90;;;19.60;93.20;;;;;;5020095;28;20308;-65
2022/09/05 06:32:26;;;;;;;9.20;4.00;;;19.60;93.20;;;;;;5031709;28;20029;-62
2022/09/05 06:35:00;;;;;;;7.32;4.55;;;19.70;93.20;;;;;;5029244;28;20222;-62
2022/09/05 06:37:44;;;;;;;9.45;4.80;;;19.60;93.40;;;;;;5024120;28;20532;-63
2022/09/05 06:40:29;;;;;;;12.52;4.78;;;19.60;93.50;;;;;;5027175;28;20059;-62
2022/09/05 06:43:03;;;;;;;6.63;4.43;;;19.60;93.60;;;;;;5028344;28;20041;-63
2022/09/05 06:45:48;;;;;;;11.50;4.72;;;19.60;93.80;;;;;;5028122;28;20052;-62
2022/09/05 06:48:22;;;;;;;12.30;4.68;;;19.60;94.10;;;;;;5028963;28;20164;-62
2022/09/05 06:51:12;;;;;;;5.97;4.47;;;19.60;93.80;;;;;;5031476;28;20044;-62
2022/09/05 06:53:45;;;;;;;5.75;4.57;;;19.60;93.80;;;;;;5031951;28;20087;-62
2022/09/05 06:56:16;;;;;;;13.25;4.53;;;19.60;93.90;;;;;;5028848;28;20196;-62
2022/09/05 06:59:06;;;;;;;10.95;5.30;;;19.70;93.90;;;;;;5020704;28;20043;-63
2022/09/05 07:01:35;;;;;;;8.43;4.57;;;19.70;94.30;;;;;;5030066;28;20034;-63
2022/09/05 07:04:31;;;;;;;8.13;4.93;;;19.70;94.20;;;;;;5027774;28;20167;-63
2022/09/05 07:07:18;;;;;;;12.90;6.30;;;19.70;94.10;;;;;;5020493;28;20051;-63
2022/09/05 07:09:58;;;;;;;12.95;5.45;;;19.70;94.20;;;;;;5024344;28;20038;-63
2022/09/05 07:12:29;;;;;;;12.90;5.38;;;19.80;94.30;;;;;;5023222;28;20052;-63
2022/09/05 07:15:11;;;;;;;9.18;4.97;;;19.80;94.10;;;;;;5033431;28;20750;-63
2022/09/05 07:18:06;;;;;;;16.20;4.80;;;19.80;93.90;;;;;;5034242;28;20036;-63
2022/09/05 07:20:56;;;;;;;9.32;4.68;;;19.90;94.00;;;;;;5025561;28;20029;-62
2022/09/05 07:23:39;;;;;;;13.00;4.53;;;19.90;94.20;;;;;;5027804;28;20079;-63
2022/09/05 07:26:07;;;;;;;6.95;5.22;;;19.90;94.20;;;;;;5032961;28;20025;-62
2022/09/05 07:28:32;;;;;;;7.55;4.47;;;20.00;94.30;;;;;;5018010;28;20143;-64
2022/09/05 07:31:04;;;;;;;11.50;4.60;;;20.00;94.00;;;;;;5028490;28;20167;-63
2022/09/05 07:33:30;;;;;;;18.25;4.95;;;20.10;94.10;;;;;;5026793;28;20021;-65
2022/09/05 07:36:08;;;;;;;10.05;4.95;;;20.10;94.20;;;;;;5012428;28;20039;-63
2022/09/05 07:38:34;;;;;;;9.02;4.90;;;20.10;94.00;;;;;;5022423;28;20041;-63
2022/09/05 07:41:14;;;;;;;20.73;5.78;;;20.20;94.00;;;;;;5026678;28;20151;-62
2022/09/05 07:43:40;;;;;;;89.35;11.27;;;20.20;93.80;;;;;;5000387;28;20279;-63
2022/09/05 07:46:17;;;;;;;71.07;11.73;;;20.30;93.80;;;;;;5008902;28;20029;-62
2022/09/05 07:48:45;;;;;;;50.25;8.45;;;20.30;93.70;;;;;;5014853;28;20037;-63
2022/09/05 07:51:18;;;;;;;44.80;6.97;;;20.30;93.60;;;;;;5008602;28;20125;-63
2022/09/05 07:53:43;;;;;;;35.17;6.80;;;20.40;93.60;;;;;;5016188;28;20122;-63
2022/09/05 07:56:09;;;;;;;41.22;8.05;;;20.40;93.60;;;;;;5022744;28;20041;-62
2022/09/05 07:58:43;;;;;;;25.92;7.35;;;20.50;93.60;;;;;;5027724;28;20531;-62
2022/09/05 08:01:11;;;;;;;33.33;7.05;;;20.50;93.40;;;;;;5015264;28;20025;-63
2022/09/05 08:03:36;;;;;;;36.45;6.80;;;20.50;93.30;;;;;;5012127;28;20029;-62
2022/09/05 08:06:04;;;;;;;34.58;7.45;;;20.60;93.30;;;;;;5033878;28;20021;-63
2022/09/05 08:08:49;;;;;;;47.03;6.75;;;20.60;93.20;;;;;;5020001;28;20025;-62
2022/09/05 08:11:15;;;;;;;23.67;6.20;;;20.60;93.20;;;;;;5018193;28;20033;-62
2022/09/05 08:13:41;;;;;;;31.58;6.15;;;20.60;93.20;;;;;;5001681;28;20056;-63
2022/09/05 08:16:08;;;;;;;23.48;6.07;;;20.70;93.20;;;;;;5035312;28;20067;-62
2022/09/05 08:18:59;;;;;;;32.95;7.13;;;20.70;93.10;;;;;;5016867;28;20039;-62
2022/09/05 08:21:45;;;;;;;48.83;8.77;;;20.80;93.00;;;;;;5025212;28;20033;-63
2022/09/05 08:24:15;;;;;;;1151.13;152.88;;;20.80;92.80;;;;;;5015534;28;20138;-63
2022/09/05 08:26:57;;;;;;;525.00;62.67;;;20.90;92.60;;;;;;5027107;28;20104;-62
2022/09/05 08:29:29;;;;;;;302.95;35.97;;;20.80;92.60;;;;;;5030893;28;20025;-63
2022/09/05 08:32:08;;;;;;;326.40;38.20;;;20.90;92.90;;;;;;5029761;28;20189;-62
2022/09/05 08:35:00;;;;;;;260.55;31.80;;;20.90;92.80;;;;;;5030194;28;20456;-62
2022/09/05 08:37:26;;;;;;;238.90;26.27;;;20.90;92.90;;;;;;5018130;28;20024;-62
2022/09/05 08:39:52;;;;;;;222.27;29.05;;;21.00;93.00;;;;;;5026991;28;20064;-62
2022/09/05 08:42:28;;;;;;;183.88;24.70;;;21.00;92.90;;;;;;5014057;28;20036;-63
2022/09/05 08:44:53;;;;;;;;;;;21.00;92.80;;;;;;5032445;28;20037;-62
2022/09/05 08:47:33;;;;;;;171.15;21.50;;;21.10;93.20;;;;;;5027414;28;19947;-63
2022/09/05 08:50:11;;;;;;;142.18;22.45;;;21.10;92.80;;;;;;5031031;28;20056;-63
2022/09/05 08:53:00;;;;;;;130.85;18.48;;;21.10;92.80;;;;;;5024818;28;20104;-63
2022/09/05 08:55:44;;;;;;;115.05;17.33;;;21.10;92.80;;;;;;5025344;28;22106;-62
2022/09/05 08:58:55;;;;;;;150.73;20.40;;;21.20;92.90;;;;;;5028372;28;20114;-63
2022/09/05 09:01:29;;;;;;;71.35;12.48;;;21.20;92.90;;;;;;5003125;28;20522;-62
2022/09/05 09:04:23;;;;;;;73.65;11.68;;;21.20;93.10;;;;;;5014479;28;20040;-63
2022/09/05 09:06:52;;;;;;;91.20;13.60;;;21.30;93.30;;;;;;5028464;28;20108;-62
2022/09/05 09:09:41;;;;;;;71.72;11.40;;;21.30;93.10;;;;;;5034882;28;20583;-63
2022/09/05 09:12:28;;;;;;;62.67;9.20;;;21.30;92.90;;;;;;5016861;28;20420;-62
2022/09/05 09:15:29;;;;;;;62.38;10.23;;;21.40;92.90;;;;;;5030886;28;20041;-63
2022/09/05 09:17:55;;;;;;;46.88;8.55;;;21.40;92.70;;;;;;5022580;28;20046;-62
2022/09/05 09:20:39;;;;;;;66.15;11.80;;;21.40;92.90;;;;;;5010082;28;20613;-64
2022/09/05 09:23:10;;;;;;;33.38;8.00;;;21.50;93.00;;;;;;5025290;28;20032;-66
2022/09/05 09:25:42;;;;;;;41.65;8.02;;;21.50;92.90;;;;;;5019637;28;20045;-63
2022/09/05 09:28:30;;;;;;;55.17;9.77;;;21.50;92.80;;;;;;5028419;28;20033;-64
2022/09/05 09:31:06;;;;;;;56.63;8.85;;;21.50;93.00;;;;;;5034566;28;20112;-63
2022/09/05 09:33:38;;;;;;;65.28;11.18;;;21.50;92.90;;;;;;5012706;28;20025;-63
2022/09/05 09:36:45;;;;;;;62.47;8.20;;;21.50;92.90;;;;;;5025487;28;20029;-63
2022/09/05 09:39:33;;;;;;;45.55;8.52;;;21.60;93.00;;;;;;5034414;28;20120;-63
2022/09/05 09:42:20;;;;;;;40.00;7.40;;;21.60;93.00;;;;;;5035354;28;20100;-63
2022/09/05 09:45:01;;;;;;;26.17;6.57;;;21.60;93.30;;;;;;5033070;28;20041;-62
2022/09/05 09:47:46;;;;;;;31.63;7.30;;;21.60;93.30;;;;;;5031106;28;20041;-62
2022/09/05 09:50:11;;;;;;;17.00;5.53;;;21.60;93.10;;;;;;5015043;28;20075;-64
2022/09/05 09:53:00;;;;;;;25.13;6.40;;;21.60;93.00;;;;;;5031486;28;20136;-62
2022/09/05 09:55:39;;;;;;;48.92;7.43;;;21.70;93.00;;;;;;5015569;28;20028;-62
2022/09/05 09:58:11;;;;;;;28.35;6.50;;;21.70;92.70;;;;;;5017732;28;20086;-62
2022/09/05 10:00:50;;;;;;;48.85;8.35;;;21.70;92.70;;;;;;5027991;28;20124;-63
2022/09/05 10:03:22;;;;;;;49.45;7.13;;;21.70;92.60;;;;;;5013439;28;20024;-63
2022/09/05 10:06:30;;;;;;;45.08;7.80;;;21.70;92.50;;;;;;5019610;28;20737;-63
2022/09/05 10:09:33;;;;;;;32.42;5.25;;;21.70;92.30;;;;;;5009131;28;20032;-63
2022/09/05 10:12:20;;;;;;;23.10;5.75;;;21.80;92.20;;;;;;5027387;28;20025;-63
2022/09/05 10:14:54;;;;;;;40.75;6.18;;;21.80;92.10;;;;;;5026178;28;20446;-64
2022/09/05 10:17:25;;;;;;;40.33;7.38;;;21.90;92.00;;;;;;5016691;28;20152;-64
2022/09/05 10:20:28;;;;;;;52.50;6.15;;;21.90;91.90;;;;;;5021131;28;20527;-63
2022/09/05 10:23:28;;;;;;;65.68;10.20;;;22.00;91.80;;;;;;5032228;28;20037;-63
2022/09/05 10:26:15;;;;;;;70.80;9.23;;;22.00;91.60;;;;;;5034203;28;20049;-63
2022/09/05 10:28:59;;;;;;;30.33;6.00;;;22.10;91.40;;;;;;5028210;28;20137;-63
2022/09/05 10:31:55;;;;;;;49.63;8.15;;;22.10;91.10;;;;;;5032995;28;20048;-63
2022/09/05 10:34:26;;;;;;;38.42;7.07;;;22.10;91.10;;;;;;5023439;28;20049;-63
2022/09/05 10:36:53;;;;;;;52.50;8.27;;;22.20;91.00;;;;;;5033196;28;20056;-63
2022/09/05 10:39:25;;;;;;;26.70;6.28;;;22.30;90.90;;;;;;5020747;28;20025;-63
2022/09/05 10:42:01;;;;;;;58.38;9.40;;;22.40;90.70;;;;;;5034777;28;20024;-63
2022/09/05 10:44:50;;;;;;;72.97;10.27;;;22.40;90.60;;;;;;5017830;28;20035;-63
2022/09/05 10:47:38;;;;;;;55.67;7.90;;;22.50;90.60;;;;;;5036465;28;20045;-63
2022/09/05 10:50:09;;;;;;;50.17;7.15;;;22.50;90.40;;;;;;5031253;28;20073;-63
2022/09/05 10:52:56;;;;;;;45.25;6.53;;;22.60;90.40;;;;;;5032408;28;20057;-63
2022/09/05 10:55:25;;;;;;;21.33;5.22;;;22.60;90.20;;;;;;5028411;28;20021;-63
2022/09/05 10:58:09;;;;;;;29.15;5.95;;;22.70;90.10;;;;;;5019251;28;20025;-64
2022/09/05 11:00:43;;;;;;;30.38;5.05;;;22.70;90.00;;;;;;5032092;28;20026;-63
2022/09/05 11:03:12;;;;;;;38.50;6.43;;;22.80;89.80;;;;;;5034088;28;20389;-63
2022/09/05 11:05:38;;;;;;;26.60;5.03;;;22.80;89.70;;;;;;5018506;28;20099;-64
2022/09/05 11:08:15;;;;;;;16.10;4.30;;;22.90;89.40;;;;;;5015005;28;20128;-64
2022/09/05 11:11:16;;;;;;;15.18;4.78;;;22.80;88.80;;;;;;5025123;28;20451;-64
2022/09/05 11:13:45;;;;;;;20.58;4.93;;;22.90;88.70;;;;;;5025805;28;20172;-65
2022/09/05 11:16:23;;;;;;;15.32;4.25;;;23.00;88.40;;;;;;5032869;28;20025;-64
2022/09/05 11:18:58;;;;;;;14.32;4.68;;;22.90;88.20;;;;;;5026090;28;20017;-64
2022/09/05 11:21:28;;;;;;;32.47;6.00;;;23.10;87.90;;;;;;5003583;28;20072;-64
2022/09/05 11:23:59;;;;;;;30.58;5.97;;;23.20;88.00;;;;;;5030183;28;20805;-65
2022/09/05 11:26:37;;;;;;;20.25;5.40;;;23.20;87.70;;;;;;5024389;28;20403;-64
2022/09/05 11:29:11;;;;;;;33.38;4.88;;;23.30;87.40;;;;;;5014075;28;20033;-64
2022/09/05 11:32:01;;;;;;;26.92;5.00;;;23.30;87.30;;;;;;5027279;28;20515;-64
2022/09/05 11:34:56;;;;;;;33.85;5.30;;;23.40;87.00;;;;;;5032630;28;20469;-64
2022/09/05 11:38:00;;;;;;;35.63;5.88;;;23.40;87.00;;;;;;5024624;28;20121;-64
2022/09/05 11:40:41;;;;;;;29.60;5.45;;;23.50;86.80;;;;;;5025861;28;20048;-64
2022/09/05 11:43:31;;;;;;;26.00;5.40;;;23.60;86.60;;;;;;5024326;28;20114;-64
2022/09/05 11:46:03;;;;;;;21.63;4.45;;;23.60;86.40;;;;;;5032855;28;20119;-64
2022/09/05 11:48:57;;;;;;;27.08;4.35;;;23.70;86.30;;;;;;5029123;28;20071;-64
2022/09/05 11:51:30;;;;;;;8.60;3.53;;;23.70;86.30;;;;;;5028785;28;20032;-65
2022/09/05 11:54:20;;;;;;;12.93;3.78;;;23.80;86.20;;;;;;5032677;28;20480;-66
2022/09/05 11:56:58;;;;;;;7.93;3.45;;;23.90;86.10;;;;;;5027519;28;20094;-65
2022/09/05 12:00:01;;;;;;;20.58;4.45;;;24.00;85.80;;;;;;5015640;28;20033;-64
2022/09/05 12:02:44;;;;;;;15.90;3.95;;;24.00;85.60;;;;;;5028297;28;20032;-64
2022/09/05 12:05:37;;;;;;;14.93;3.97;;;24.10;85.30;;;;;;5016932;28;20041;-64
2022/09/05 12:08:34;;;;;;;13.60;3.50;;;24.20;85.00;;;;;;5029176;28;20035;-64
2022/09/05 12:11:27;;;;;;;18.40;3.95;;;24.20;84.80;;;;;;5029815;28;20645;-67
2022/09/05 12:14:28;;;;;;;22.55;4.43;;;24.30;84.30;;;;;;5029995;28;20055;-66
2022/09/05 12:17:17;;;;;;;21.88;4.28;;;24.40;83.60;;;;;;5012275;28;20416;-64
2022/09/05 12:19:57;;;;;;;25.02;5.20;;;24.50;83.20;;;;;;5035813;28;20040;-64
2022/09/05 12:22:32;;;;;;;15.30;4.80;;;24.50;83.10;;;;;;5030937;28;20044;-64
2022/09/05 12:25:12;;;;;;;27.90;5.38;;;24.60;82.90;;;;;;5018935;28;20041;-63
2022/09/05 12:27:38;;;;;;;37.17;6.70;;;24.60;82.50;;;;;;5036158;28;20029;-64
2022/09/05 12:30:08;;;;;;;28.65;5.53;;;24.70;82.40;;;;;;5015488;28;20028;-64
2022/09/05 12:32:45;;;;;;;37.47;6.40;;;24.80;81.90;;;;;;5035908;28;20033;-64
2022/09/05 12:35:10;;;;;;;36.45;5.60;;;24.80;81.80;;;;;;5018453;28;20082;-64
2022/09/05 12:37:39;;;;;;;36.22;7.35;;;24.80;81.50;;;;;;5016530;28;20079;-64
2022/09/05 12:40:11;;;;;;;26.38;5.47;;;24.90;81.50;;;;;;5033533;28;20047;-63
2022/09/05 12:42:56;;;;;;;42.50;6.20;;;24.90;80.90;;;;;;5017565;28;20788;-63
2022/09/05 12:45:40;;;;;;;37.87;6.47;;;25.00;81.10;;;;;;5032220;28;20025;-64
2022/09/05 12:48:14;;;;;;;33.55;6.45;;;25.00;81.00;;;;;;5030896;28;20040;-64
2022/09/05 12:50:56;;;;;;;39.33;6.47;;;25.10;81.00;;;;;;5033837;28;20083;-64
2022/09/05 12:53:23;;;;;;;43.75;8.45;;;25.10;80.80;;;;;;5035756;28;20650;-63
2022/09/05 12:55:54;;;;;;;43.95;7.53;;;25.20;80.60;;;;;;5035838;28;20028;-64
2022/09/05 12:58:34;;;;;;;40.42;7.10;;;25.20;80.60;;;;;;5035323;28;20100;-63
2022/09/05 13:01:11;;;;;;;39.33;6.82;;;25.20;80.40;;;;;;5024136;28;20032;-64
2022/09/05 13:03:50;;;;;;;44.38;6.82;;;25.30;80.40;;;;;;5039565;28;20103;-64
2022/09/05 13:06:37;;;;;;;52.97;7.55;;;25.30;80.30;;;;;;5035039;28;20056;-64
2022/09/05 13:09:15;;;;;;;59.83;8.75;;;25.40;80.40;;;;;;5025695;28;20028;-64
2022/09/05 13:12:04;;;;;;;65.35;9.57;;;25.50;80.30;;;;;;5036069;28;20730;-64
2022/09/05 13:15:04;;;;;;;54.13;8.82;;;25.60;80.30;;;;;;5029458;28;20509;-65
2022/09/05 13:17:38;;;;;;;52.65;7.72;;;25.60;79.80;;;;;;5020348;28;20033;-64
2022/09/05 13:20:19;;;;;;;75.22;10.68;;;25.60;79.60;;;;;;5036033;28;20032;-64
2022/09/05 13:22:49;;;;;;;33.72;6.60;;;25.80;79.80;;;;;;5034821;28;20428;-64
2022/09/05 13:25:23;;;;;;;63.42;9.07;;;25.80;79.00;;;;;;5034119;28;20106;-64
2022/09/05 13:27:55;;;;;;;55.40;8.65;;;25.80;79.00;;;;;;5010473;28;20021;-64
2022/09/05 13:30:21;;;;;;;46.17;8.65;;;25.90;78.70;;;;;;5012970;28;20473;-64
2022/09/05 13:32:50;;;;;;;57.03;9.05;;;26.00;78.60;;;;;;5016659;28;20537;-64
2022/09/05 13:35:27;;;;;;;37.90;6.78;;;26.00;78.60;;;;;;5017846;28;20060;-64
2022/09/05 13:38:12;;;;;;;71.18;8.05;;;26.10;78.20;;;;;;5003318;28;20507;-64
2022/09/05 13:40:48;;;;;;;44.10;7.45;;;26.10;78.40;;;;;;5023349;28;20028;-64
2022/09/05 13:43:25;;;;;;;59.92;8.82;;;26.20;78.10;;;;;;5019760;28;20523;-64
2022/09/05 13:46:03;;;;;;;79.50;10.95;;;26.20;77.90;;;;;;5036492;28;20041;-64
2022/09/05 13:48:41;;;;;;;60.50;9.75;;;26.20;77.50;;;;;;5033287;28;20021;-64