Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/12 00:02:20;;;;;;;3.70;1.95;;;18.20;77.40;;;;;;5116651;28;20063;-67
2021/05/12 00:04:46;;;;;;;6.70;2.20;;;18.20;77.40;;;;;;5116322;28;20090;-67
2021/05/12 00:07:12;;;;;;;3.47;1.90;;;18.20;77.90;;;;;;5116551;28;20537;-67
2021/05/12 00:09:38;;;;;;;2.78;1.95;;;18.20;77.60;;;;;;5116365;28;20140;-67
2021/05/12 00:12:05;;;;;;;2.20;1.77;;;18.20;77.40;;;;;;5116319;28;20399;-67
2021/05/12 00:14:31;;;;;;;3.75;2.08;;;18.20;77.70;;;;;;5116681;28;20028;-68
2021/05/12 00:17:00;;;;;;;7.22;2.10;;;18.20;78.40;;;;;;5116274;28;20084;-67
2021/05/12 00:19:26;;;;;;;6.60;2.22;;;18.10;78.60;;;;;;5116451;28;20132;-67
2021/05/12 00:21:59;;;;;;;5.57;2.40;;;18.20;78.60;;;;;;5116434;28;20018;-67
2021/05/12 00:24:25;;;;;;;5.85;2.55;;;18.20;78.60;;;;;;5116338;28;20030;-67
2021/05/12 00:26:50;;;;;;;6.00;2.20;;;18.10;78.20;;;;;;5114665;28;20484;-66
2021/05/12 00:29:17;;;;;;;5.32;2.38;;;18.20;78.00;;;;;;5116086;28;20486;-67
2021/05/12 00:31:44;;;;;;;7.45;2.22;;;18.20;79.10;;;;;;5115481;28;20027;-66
2021/05/12 00:34:10;;;;;;;3.95;1.90;;;18.10;79.30;;;;;;5116007;28;20024;-66
2021/05/12 00:36:37;;;;;;;6.70;2.38;;;18.10;79.50;;;;;;5115875;28;20023;-66
2021/05/12 00:39:07;;;;;;;6.25;2.00;;;18.10;79.10;;;;;;5115784;28;20132;-67
2021/05/12 00:41:38;;;;;;;4.68;2.10;;;18.10;79.30;;;;;;5115780;28;20028;-67
2021/05/12 00:44:21;;;;;;;4.50;2.20;;;18.10;79.10;;;;;;5115843;28;20081;-67
2021/05/12 00:46:49;;;;;;;5.38;2.28;;;18.10;78.90;;;;;;5116002;28;20437;-67
2021/05/12 00:49:15;;;;;;;3.08;1.67;;;18.00;78.50;;;;;;5115755;28;20064;-67
2021/05/12 00:51:42;;;;;;;3.30;1.73;;;18.00;78.10;;;;;;5115960;28;20080;-66
2021/05/12 00:54:08;;;;;;;2.28;1.40;;;18.10;77.70;;;;;;5115581;28;20024;-66
2021/05/12 00:56:36;;;;;;;5.63;1.77;;;18.00;77.10;;;;;;5115597;28;20081;-67
2021/05/12 00:59:03;;;;;;;6.82;1.60;;;18.00;77.90;;;;;;5113051;28;20372;-67
2021/05/12 01:01:28;;;;;;;9.23;1.77;;;18.00;77.80;;;;;;5112892;28;20534;-67
2021/05/12 01:03:54;;;;;;;5.63;1.90;;;17.90;78.10;;;;;;5112930;28;20054;-66
2021/05/12 01:06:26;;;;;;;7.00;2.17;;;18.00;78.20;;;;;;5114977;28;20016;-66
2021/05/12 01:08:52;;;;;;;9.80;2.10;;;18.00;78.60;;;;;;5114952;27;20027;-67
2021/05/12 01:11:18;;;;;;;9.50;1.63;;;18.00;79.00;;;;;;5114955;27;20257;-66
2021/05/12 01:13:43;;;;;;;4.43;1.90;;;18.00;78.20;;;;;;5115051;28;20065;-66
2021/05/12 01:16:11;;;;;;;4.30;1.63;;;18.00;77.80;;;;;;5115274;28;20027;-67
2021/05/12 01:18:37;;;;;;;5.53;1.92;;;18.00;77.50;;;;;;5115218;28;20074;-66
2021/05/12 01:21:05;;;;;;;3.75;1.90;;;18.00;77.20;;;;;;5114503;28;20039;-67
2021/05/12 01:23:34;;;;;;;2.90;1.80;;;18.00;77.30;;;;;;5114951;28;20024;-66
2021/05/12 01:26:01;;;;;;;8.60;2.22;;;17.90;77.40;;;;;;5114969;27;20439;-67
2021/05/12 01:28:31;;;;;;;4.07;2.10;;;17.90;77.70;;;;;;5114837;28;20084;-66
2021/05/12 01:31:16;;;;;;;3.75;1.85;;;17.90;77.80;;;;;;5115002;28;20019;-67
2021/05/12 01:33:43;;;;;;;5.90;2.20;;;17.80;78.30;;;;;;5113388;28;20395;-67
2021/05/12 01:36:10;;;;;;;3.78;1.67;;;17.80;78.30;;;;;;5114651;28;20019;-67
2021/05/12 01:38:37;;;;;;;5.40;2.08;;;17.70;78.20;;;;;;5114706;28;20101;-66
2021/05/12 01:41:03;;;;;;;7.28;2.03;;;17.70;78.60;;;;;;5114293;28;20027;-66
2021/05/12 01:43:30;;;;;;;2.08;1.55;;;17.70;79.00;;;;;;5113840;28;20016;-66
2021/05/12 01:45:56;;;;;;;4.88;1.85;;;17.70;79.20;;;;;;5114674;28;20542;-66
2021/05/12 01:48:22;;;;;;;3.17;1.95;;;17.60;79.10;;;;;;5114351;28;20028;-67
2021/05/12 01:50:48;;;;;;;5.35;1.77;;;17.60;79.10;;;;;;5114082;28;20043;-66
2021/05/12 01:53:14;;;;;;;4.45;1.70;;;17.60;79.30;;;;;;5114409;28;20012;-66
2021/05/12 01:55:40;;;;;;;5.32;1.80;;;17.60;79.10;;;;;;5114648;28;20085;-67
2021/05/12 01:58:06;;;;;;;5.47;1.63;;;17.60;78.80;;;;;;5114080;28;20024;-67
2021/05/12 02:00:39;;;;;;;3.90;1.70;;;17.50;79.10;;;;;;5113899;28;20548;-67
2021/05/12 02:03:07;;;;;;;3.22;1.80;;;17.60;79.30;;;;;;5114234;28;20024;-67
2021/05/12 02:05:33;;;;;;;3.03;1.50;;;17.50;79.80;;;;;;5114210;28;20106;-67
2021/05/12 02:08:02;;;;;;;4.13;1.60;;;17.50;79.80;;;;;;5114390;28;20016;-67
2021/05/12 02:10:28;;;;;;;7.50;2.00;;;17.50;80.20;;;;;;5113884;28;20031;-67
2021/05/12 02:12:55;;;;;;;7.75;1.98;;;17.50;80.20;;;;;;5113983;28;20040;-67
2021/05/12 02:15:21;;;;;;;3.90;1.58;;;17.50;80.20;;;;;;5113825;28;20538;-67
2021/05/12 02:17:48;;;;;;;4.63;1.70;;;17.50;80.00;;;;;;5114240;28;20077;-67
2021/05/12 02:20:20;;;;;;;3.33;2.10;;;17.50;80.00;;;;;;5114086;28;20043;-67
2021/05/12 02:22:45;;;;;;;2.30;1.30;;;17.40;80.60;;;;;;5114136;28;20027;-66
2021/05/12 02:25:11;;;;;;;4.65;1.55;;;17.40;80.30;;;;;;5114329;28;20445;-67
2021/05/12 02:27:37;;;;;;;6.55;1.60;;;17.50;80.10;;;;;;5114045;28;20068;-67
2021/05/12 02:30:05;;;;;;;4.40;1.90;;;17.40;80.00;;;;;;5113997;28;20031;-67
2021/05/12 02:32:31;;;;;;;8.57;2.38;;;17.50;80.10;;;;;;5113857;28;20038;-67
2021/05/12 02:34:58;;;;;;;5.00;1.58;;;17.40;80.20;;;;;;5113956;28;20024;-67
2021/05/12 02:37:25;;;;;;;6.90;2.15;;;17.40;80.50;;;;;;5113849;28;20027;-67
2021/05/12 02:39:51;;;;;;;9.70;2.47;;;17.40;80.70;;;;;;5113664;28;20024;-67
2021/05/12 02:42:17;;;;;;;4.38;2.00;;;17.40;81.20;;;;;;5114202;28;20462;-66
2021/05/12 02:44:43;;;;;;;4.68;1.77;;;17.30;81.10;;;;;;5113676;28;20019;-67
2021/05/12 02:47:09;;;;;;;5.90;1.98;;;17.40;80.70;;;;;;5113467;28;20078;-66
2021/05/12 02:49:35;;;;;;;5.88;1.92;;;17.30;80.50;;;;;;5113653;28;20053;-67
2021/05/12 02:52:02;;;;;;;4.93;1.90;;;17.30;80.90;;;;;;5113567;28;20463;-66
2021/05/12 02:54:27;;;;;;;6.68;2.10;;;17.30;80.90;;;;;;5113694;28;20012;-66
2021/05/12 02:56:53;;;;;;;3.28;1.75;;;17.30;81.40;;;;;;5113601;28;20391;-67
2021/05/12 02:59:19;;;;;;;4.78;1.65;;;17.20;81.10;;;;;;5113386;28;20127;-67
2021/05/12 03:01:44;;;;;;;7.15;2.00;;;17.20;80.90;;;;;;5113662;28;20091;-66
2021/05/12 03:04:10;;;;;;;6.18;1.92;;;17.20;81.10;;;;;;5113445;28;20409;-67
2021/05/12 03:06:36;;;;;;;5.57;1.73;;;17.20;80.70;;;;;;5113387;28;20035;-66
2021/05/12 03:09:03;;;;;;;8.10;1.88;;;17.20;81.40;;;;;;5113661;28;20028;-67
2021/05/12 03:11:29;;;;;;;7.63;1.90;;;17.20;81.70;;;;;;5113510;28;20023;-66
2021/05/12 03:13:55;;;;;;;3.35;1.60;;;17.10;82.30;;;;;;5113510;28;20028;-67
2021/05/12 03:16:20;;;;;;;5.35;1.80;;;17.10;82.50;;;;;;5113680;28;20020;-67
2021/05/12 03:18:46;;;;;;;7.07;2.03;;;17.10;82.10;;;;;;5113455;28;20160;-67
2021/05/12 03:21:12;;;;;;;6.90;1.60;;;17.10;82.60;;;;;;5113410;28;20093;-66
2021/05/12 03:23:38;;;;;;;4.10;1.80;;;17.20;82.50;;;;;;5113297;28;20023;-66
2021/05/12 03:26:04;;;;;;;5.80;1.58;;;17.20;82.80;;;;;;5113024;28;20062;-66
2021/05/12 03:28:29;;;;;;;5.78;2.15;;;17.20;82.50;;;;;;5113085;28;20413;-67
2021/05/12 03:30:55;;;;;;;5.75;1.83;;;17.20;81.80;;;;;;5113197;28;20455;-67
2021/05/12 03:33:21;;;;;;;5.22;1.77;;;17.10;81.10;;;;;;5113429;28;20384;-67
2021/05/12 03:35:47;;;;;;;4.50;1.30;;;17.10;79.90;;;;;;5113488;28;20038;-66
2021/05/12 03:38:13;;;;;;;2.83;0.80;;;17.10;80.90;;;;;;5113064;28;20028;-67
2021/05/12 03:40:40;;;;;;;3.33;1.15;;;17.10;80.40;;;;;;5113040;28;20365;-66
2021/05/12 03:43:06;;;;;;;4.85;0.70;;;17.10;79.80;;;;;;5112035;28;20024;-67
2021/05/12 03:45:32;;;;;;;1.25;0.65;;;17.10;79.40;;;;;;5113242;28;20020;-67
2021/05/12 03:47:58;;;;;;;7.15;0.75;;;17.10;79.20;;;;;;5113104;28;20026;-67
2021/05/12 03:50:26;;;;;;;5.45;0.80;;;17.00;79.00;;;;;;5113021;28;20035;-67
2021/05/12 03:52:52;;;;;;;1.95;0.52;;;17.00;79.50;;;;;;5113200;28;20141;-67
2021/05/12 03:55:18;;;;;;;0.90;0.40;;;16.90;79.40;;;;;;5112939;28;20110;-67
2021/05/12 03:57:45;;;;;;;1.27;0.50;;;16.90;80.00;;;;;;5112869;28;20019;-69
2021/05/12 04:00:12;;;;;;;3.22;0.47;;;16.90;80.10;;;;;;5112858;28;20066;-67
2021/05/12 04:02:40;;;;;;;3.45;0.60;;;16.80;79.80;;;;;;5113046;28;20095;-67
2021/05/12 04:05:06;;;;;;;2.80;1.23;;;16.80;80.00;;;;;;5112678;28;20111;-67
2021/05/12 04:07:32;;;;;;;1.60;0.50;;;16.70;80.60;;;;;;5114223;28;20592;-67
2021/05/12 04:09:58;;;;;;;4.57;0.93;;;16.70;80.70;;;;;;5116223;28;20102;-67
2021/05/12 04:12:24;;;;;;;3.72;0.70;;;16.70;80.80;;;;;;5116233;28;20414;-66
2021/05/12 04:14:50;;;;;;;4.28;0.70;;;16.70;81.00;;;;;;5116413;28;20035;-67
2021/05/12 04:17:16;;;;;;;2.92;0.70;;;16.60;80.80;;;;;;5116467;28;20024;-66
2021/05/12 04:19:42;;;;;;;2.17;0.60;;;16.60;81.10;;;;;;5116255;28;20084;-67
2021/05/12 04:22:07;;;;;;;3.22;0.73;;;16.60;80.80;;;;;;5116611;28;20364;-67
2021/05/12 04:24:33;;;;;;;2.75;0.82;;;16.50;80.90;;;;;;5116647;28;20106;-66
2021/05/12 04:26:59;;;;;;;2.88;0.80;;;16.60;80.50;;;;;;5116507;28;20451;-67
2021/05/12 04:29:24;;;;;;;1.38;0.50;;;16.60;80.60;;;;;;5116275;28;20023;-67
2021/05/12 04:31:50;;;;;;;3.53;0.45;;;16.50;80.40;;;;;;5116090;28;20095;-67
2021/05/12 04:34:16;;;;;;;2.85;0.60;;;16.50;80.60;;;;;;5115887;28;20050;-67
2021/05/12 04:36:41;;;;;;;2.35;0.55;;;16.50;80.60;;;;;;5115912;28;20532;-67
2021/05/12 04:39:07;;;;;;;2.22;0.65;;;16.50;80.80;;;;;;5115676;28;20024;-69
2021/05/12 04:41:34;;;;;;;3.67;1.23;;;16.50;81.50;;;;;;5115642;28;20129;-68
2021/05/12 04:44:01;;;;;;;2.70;0.55;;;16.50;82.00;;;;;;5115857;28;20056;-67
2021/05/12 04:46:27;;;;;;;1.75;0.60;;;16.40;82.10;;;;;;5115534;28;20488;-70
2021/05/12 04:48:53;;;;;;;6.07;1.20;;;16.50;82.20;;;;;;5115787;28;20031;-68
2021/05/12 04:51:21;;;;;;;2.65;0.60;;;16.50;82.00;;;;;;5114575;28;20357;-71
2021/05/12 04:53:47;;;;;;;3.60;0.90;;;16.50;82.50;;;;;;5115699;28;20416;-68
2021/05/12 04:56:14;;;;;;;1.67;0.50;;;16.50;82.80;;;;;;5115611;28;20379;-67
2021/05/12 04:58:40;;;;;;;2.83;0.70;;;16.50;82.50;;;;;;5115393;28;20039;-67
2021/05/12 05:01:06;;;;;;;1.20;0.60;;;16.50;82.50;;;;;;5115521;28;20115;-67
2021/05/12 05:03:34;;;;;;;2.38;0.50;;;16.50;82.20;;;;;;5115410;28;20026;-67
2021/05/12 05:05:59;;;;;;;3.03;0.57;;;16.50;82.00;;;;;;5115140;28;20073;-67
2021/05/12 05:08:27;;;;;;;1.70;0.40;;;16.50;82.20;;;;;;5115273;28;20023;-66
2021/05/12 05:10:53;;;;;;;2.45;0.75;;;16.50;82.50;;;;;;5113722;28;20115;-67
2021/05/12 05:13:18;;;;;;;3.72;0.80;;;16.50;83.00;;;;;;5115249;28;20110;-68
2021/05/12 05:15:45;;;;;;;2.17;0.63;;;16.50;83.20;;;;;;5115294;28;20019;-67
2021/05/12 05:18:12;;;;;;;1.73;0.70;;;16.50;82.90;;;;;;5115138;28;20031;-67
2021/05/12 05:20:38;;;;;;;3.40;0.45;;;16.60;82.70;;;;;;5115286;28;20036;-67
2021/05/12 05:23:06;;;;;;;2.85;0.57;;;16.60;81.80;;;;;;5115383;28;20512;-68
2021/05/12 05:25:32;;;;;;;0.80;0.40;;;16.60;81.90;;;;;;5115022;28;20019;-68
2021/05/12 05:27:58;;;;;;;1.50;0.50;;;16.60;82.40;;;;;;5115289;28;20073;-69
2021/05/12 05:30:24;;;;;;;0.90;0.40;;;16.60;82.60;;;;;;5115495;28;20026;-68
2021/05/12 05:32:50;;;;;;;1.75;0.50;;;16.60;82.10;;;;;;5115090;28;20099;-70
2021/05/12 05:35:16;;;;;;;2.25;0.50;;;16.60;81.80;;;;;;5115103;28;20420;-71
2021/05/12 05:37:42;;;;;;;0.55;0.43;;;16.60;81.80;;;;;;5114914;28;20072;-71
2021/05/12 05:40:08;;;;;;;2.25;0.50;;;16.60;82.10;;;;;;5114870;28;20496;-68
2021/05/12 05:42:34;;;;;;;2.92;0.50;;;16.60;82.40;;;;;;5115286;28;20070;-68
2021/05/12 05:44:59;;;;;;;1.15;0.50;;;16.60;82.60;;;;;;5114866;28;20024;-67
2021/05/12 05:47:26;;;;;;;1.95;0.43;;;16.60;82.40;;;;;;5115029;28;20141;-69
2021/05/12 05:49:52;;;;;;;1.00;0.40;;;16.60;82.50;;;;;;5114635;28;20032;-68
2021/05/12 05:52:18;;;;;;;1.20;0.43;;;16.60;82.30;;;;;;5114863;28;20016;-68
2021/05/12 05:54:44;;;;;;;3.45;0.50;;;16.60;82.60;;;;;;5114547;28;20051;-68
2021/05/12 05:57:14;;;;;;;1.50;0.55;;;16.60;83.00;;;;;;5114538;28;20019;-66
2021/05/12 05:59:40;;;;;;;1.92;0.68;;;16.60;83.50;;;;;;5113750;28;20047;-68
2021/05/12 06:02:07;;;;;;;1.45;0.60;;;16.70;83.70;;;;;;5112137;28;20034;-67
2021/05/12 06:04:33;;;;;;;1.30;0.60;;;16.70;83.80;;;;;;5113313;27;20028;-67
2021/05/12 06:06:58;;;;;;;0.98;0.50;;;16.70;83.60;;;;;;5114104;28;20030;-67
2021/05/12 06:09:24;;;;;;;3.42;0.50;;;16.70;83.90;;;;;;5113669;28;20114;-68
2021/05/12 06:11:50;;;;;;;0.88;0.52;;;16.70;83.40;;;;;;5114050;28;20103;-69
2021/05/12 06:14:18;;;;;;;1.52;0.55;;;16.70;83.20;;;;;;5113211;28;20024;-68
2021/05/12 06:16:44;;;;;;;2.45;0.63;;;16.70;83.10;;;;;;5113362;28;20051;-69
2021/05/12 06:19:09;;;;;;;3.33;0.63;;;16.70;83.00;;;;;;5112815;28;20463;-68
2021/05/12 06:21:35;;;;;;;2.85;0.90;;;16.70;82.80;;;;;;5113802;28;20046;-68
2021/05/12 06:24:01;;;;;;;2.60;0.77;;;16.70;82.80;;;;;;5113874;28;20028;-68
2021/05/12 06:26:27;;;;;;;6.13;0.90;;;16.70;82.80;;;;;;5113993;28;20027;-68
2021/05/12 06:28:52;;;;;;;3.20;0.80;;;16.70;82.80;;;;;;5113820;28;20059;-71
2021/05/12 06:31:18;;;;;;;2.95;0.88;;;16.80;83.10;;;;;;5113635;28;20463;-68
2021/05/12 06:33:46;;;;;;;2.78;0.80;;;16.80;83.20;;;;;;5114141;28;20035;-67
2021/05/12 06:36:12;;;;;;;4.18;0.90;;;16.70;83.00;;;;;;5113993;28;20027;-68
2021/05/12 06:38:38;;;;;;;2.65;0.93;;;16.70;83.00;;;;;;5113969;28;20032;-69
2021/05/12 06:41:04;;;;;;;3.08;1.10;;;16.70;83.20;;;;;;5113590;28;20035;-68
2021/05/12 06:43:30;;;;;;;2.60;0.93;;;16.80;83.70;;;;;;5113901;28;20112;-67
2021/05/12 06:45:55;;;;;;;2.65;0.90;;;16.70;83.60;;;;;;5113965;28;20038;-67
2021/05/12 06:48:21;;;;;;;1.98;0.88;;;16.80;83.60;;;;;;5113788;28;20028;-67
2021/05/12 06:50:47;;;;;;;4.40;0.90;;;16.70;83.50;;;;;;5113945;28;20475;-67
2021/05/12 06:53:13;;;;;;;3.50;0.85;;;16.80;83.70;;;;;;5113866;28;20367;-67
2021/05/12 06:55:40;;;;;;;6.00;1.10;;;16.80;83.40;;;;;;5113779;28;20024;-72
2021/05/12 06:58:07;;;;;;;3.20;0.90;;;16.80;83.50;;;;;;5113952;28;20023;-71
2021/05/12 07:00:32;;;;;;;4.38;1.10;;;16.80;83.60;;;;;;5113472;28;20051;-71
2021/05/12 07:02:58;;;;;;;3.30;1.00;;;16.90;83.50;;;;;;5113728;28;20100;-71
2021/05/12 07:05:24;;;;;;;3.42;0.80;;;16.90;83.90;;;;;;5113719;28;20031;-68
2021/05/12 07:07:50;;;;;;;2.92;1.10;;;16.90;84.00;;;;;;5114033;28;20024;-67
2021/05/12 07:10:17;;;;;;;2.25;1.08;;;17.00;84.00;;;;;;5113598;28;20027;-68
2021/05/12 07:12:43;;;;;;;1.30;0.73;;;17.00;84.30;;;;;;5113660;28;20051;-68
2021/05/12 07:15:10;;;;;;;5.18;0.85;;;;;;;;;;5113651;28;20443;-69
2021/05/12 07:17:36;;;;;;;2.83;0.82;;;17.10;83.20;;;;;;5113698;28;20020;-69
2021/05/12 07:20:04;;;;;;;5.32;0.80;;;17.10;84.00;;;;;;5113543;28;20444;-67
2021/05/12 07:22:30;;;;;;;4.00;0.80;;;17.10;83.60;;;;;;5113402;28;20020;-69
2021/05/12 07:24:55;;;;;;;1.70;0.60;;;17.20;82.80;;;;;;5113519;28;20487;-67
2021/05/12 07:27:24;;;;;;;1.33;0.55;;;17.20;82.70;;;;;;5113359;28;20524;-70
2021/05/12 07:29:50;;;;;;;1.73;0.60;;;17.20;82.80;;;;;;5113367;28;20437;-72
2021/05/12 07:32:16;;;;;;;4.90;0.70;;;17.20;83.10;;;;;;5113495;28;20103;-71
2021/05/12 07:34:42;;;;;;;2.15;0.60;;;17.20;83.10;;;;;;5113300;28;20019;-67
2021/05/12 07:37:08;;;;;;;2.22;0.63;;;17.20;82.60;;;;;;5113136;28;20098;-67
2021/05/12 07:39:35;;;;;;;4.60;0.50;;;17.20;82.50;;;;;;5113131;28;20036;-72
2021/05/12 07:42:05;;;;;;;1.13;0.40;;;17.30;82.40;;;;;;5114164;28;20035;-72
2021/05/12 07:44:31;;;;;;;0.73;0.50;;;17.30;82.30;;;;;;5117656;28;20054;-71
2021/05/12 07:46:56;;;;;;;1.02;0.28;;;17.30;82.40;;;;;;5117554;27;20453;-71
2021/05/12 07:49:22;;;;;;;0.43;0.35;;;17.30;81.70;;;;;;5115838;28;20023;-67
2021/05/12 07:51:48;;;;;;;1.13;0.55;;;17.30;81.40;;;;;;5117371;28;20030;-67
2021/05/12 07:54:14;;;;;;;4.25;0.57;;;17.30;81.50;;;;;;5117238;28;20494;-67
2021/05/12 07:56:39;;;;;;;1.67;0.60;;;17.30;82.40;;;;;;5117403;28;20055;-67
2021/05/12 07:59:05;;;;;;;4.50;0.60;;;17.30;82.90;;;;;;5116870;28;20044;-68
2021/05/12 08:01:36;;;;;;;2.25;0.77;;;17.30;82.80;;;;;;5117021;28;20070;-68
2021/05/12 08:04:02;;;;;;;3.93;1.03;;;17.40;82.60;;;;;;5117076;28;20098;-70
2021/05/12 08:06:28;;;;;;;4.22;0.80;;;17.50;83.30;;;;;;5116931;28;20701;-67
2021/05/12 08:08:54;;;;;;;5.20;0.60;;;17.50;83.00;;;;;;5116321;28;20088;-68
2021/05/12 08:11:21;;;;;;;2.58;0.68;;;17.60;82.80;;;;;;5115831;28;20024;-72
2021/05/12 08:13:47;;;;;;;4.05;0.60;;;17.70;82.30;;;;;;5116146;27;20027;-72
2021/05/12 08:16:13;;;;;;;1.00;0.35;;;17.70;81.80;;;;;;5115173;28;20487;-68
2021/05/12 08:18:39;;;;;;;1.13;0.47;;;17.70;81.20;;;;;;5116725;28;20023;-67
2021/05/12 08:21:06;;;;;;;1.80;0.57;;;17.80;80.70;;;;;;5116586;28;20040;-68
2021/05/12 08:23:32;;;;;;;2.80;0.73;;;17.70;81.10;;;;;;5116375;28;20387;-68
2021/05/12 08:25:58;;;;;;;1.42;0.43;;;17.70;81.20;;;;;;5115696;28;20471;-69
2021/05/12 08:28:24;;;;;;;0.75;0.50;;;17.70;81.30;;;;;;5114810;28;20026;-68
2021/05/12 08:30:50;;;;;;;2.17;0.68;;;17.70;81.20;;;;;;5115748;28;20028;-68
2021/05/12 08:33:16;;;;;;;1.27;0.60;;;17.70;81.10;;;;;;5115623;28;20032;-69
2021/05/12 08:35:44;;;;;;;1.75;0.70;;;17.70;81.60;;;;;;5116171;28;20028;-68
2021/05/12 08:38:18;;;;;;;2.38;0.60;;;17.70;81.40;;;;;;5115877;28;20051;-68
2021/05/12 08:40:46;;;;;;;1.10;0.57;;;17.70;81.00;;;;;;5116206;28;20036;-68
2021/05/12 08:43:13;;;;;;;1.23;0.70;;;17.70;80.60;;;;;;5116134;28;20022;-71
2021/05/12 08:45:42;;;;;;;3.75;0.80;;;17.60;80.10;;;;;;5115703;28;20426;-71
2021/05/12 08:48:11;;;;;;;1.45;0.60;;;17.60;81.20;;;;;;5115961;28;20077;-68
2021/05/12 08:50:38;;;;;;;0.70;0.43;;;17.60;82.00;;;;;;5115723;28;20486;-66
2021/05/12 08:53:05;;;;;;;1.83;0.40;;;17.60;78.70;;;;;;5115445;28;20016;-66
2021/05/12 08:55:32;;;;;;;3.08;0.40;;;17.60;78.90;;;;;;5115907;28;20081;-66
2021/05/12 08:57:58;;;;;;;2.53;1.20;;;17.60;78.10;;;;;;5115443;28;20035;-66
2021/05/12 09:00:24;;;;;;;1.05;0.40;;;17.60;77.30;;;;;;5113604;28;20047;-66
2021/05/12 09:02:51;;;;;;;1.23;0.50;;;17.60;77.90;;;;;;5115107;28;20024;-64
2021/05/12 09:05:16;;;;;;;0.57;0.40;;;17.50;78.90;;;;;;5115420;27;20024;-67
2021/05/12 09:07:42;;;;;;;5.30;0.85;;;17.60;79.30;;;;;;5114762;28;20031;-65
2021/05/12 09:10:08;;;;;;;1.90;0.50;;;17.60;79.10;;;;;;5115198;28;20110;-65
2021/05/12 09:12:43;;;;;;;1.60;0.40;;;17.50;77.60;;;;;;5115055;28;20030;-63
2021/05/12 09:15:10;;;;;;;1.20;0.43;;;17.40;77.20;;;;;;5114884;28;20027;-68
2021/05/12 09:17:40;;;;;;;0.90;0.60;;;17.40;77.80;;;;;;5115120;28;20016;-69
2021/05/12 09:20:26;;;;;;;0.95;0.45;;;17.40;78.00;;;;;;5115030;28;20028;-70
2021/05/12 09:23:01;;;;;;;0.77;0.43;;;17.40;78.60;;;;;;5114768;28;20055;-71
2021/05/12 09:25:28;;;;;;;1.42;0.50;;;17.50;78.60;;;;;;5114980;28;20075;-72
2021/05/12 09:28:11;;;;;;;2.95;0.40;;;17.50;79.10;;;;;;5114855;28;20080;-71
2021/05/12 09:30:38;;;;;;;;;;;17.60;77.50;;;;;;5115242;28;20027;-68
2021/05/12 09:33:05;;;;;;;1.38;0.40;;;17.50;78.40;;;;;;5114847;27;19956;-68
2021/05/12 09:35:30;;;;;;;1.02;0.30;;;17.40;77.80;;;;;;5114366;28;20468;-65
2021/05/12 09:37:56;;;;;;;0.70;0.30;;;17.30;76.80;;;;;;5114512;28;20028;-66
2021/05/12 09:40:23;;;;;;;1.25;0.40;;;17.30;78.10;;;;;;5114749;28;20038;-70
2021/05/12 09:42:59;;;;;;;0.90;0.30;;;17.20;77.30;;;;;;5114401;28;20051;-71
2021/05/12 09:45:26;;;;;;;0.90;0.40;;;17.30;78.80;;;;;;5114206;28;20031;-71
2021/05/12 09:47:58;;;;;;;2.78;0.68;;;17.30;77.10;;;;;;5114520;28;20028;-70
2021/05/12 09:50:27;;;;;;;2.00;0.40;;;17.30;77.60;;;;;;5113464;28;20024;-72
2021/05/12 09:52:58;;;;;;;0.93;0.60;;;17.40;79.40;;;;;;5114825;28;20008;-71
2021/05/12 09:55:34;;;;;;;2.15;0.70;;;17.40;77.80;;;;;;5114548;28;20077;-66
2021/05/12 09:58:05;;;;;;;1.98;1.10;;;17.50;77.80;;;;;;5114335;28;20019;-71
2021/05/12 10:00:36;;;;;;;2.97;1.10;;;17.50;78.60;;;;;;5114364;28;20055;-71
2021/05/12 10:03:04;;;;;;;4.10;1.48;;;17.60;78.50;;;;;;5114474;28;20023;-70
2021/05/12 10:05:52;;;;;;;4.80;1.35;;;17.60;78.10;;;;;;5114056;28;20028;-72
2021/05/12 10:08:39;;;;;;;3.22;1.20;;;17.60;78.40;;;;;;5114340;28;20035;-71
2021/05/12 10:11:10;;;;;;;2.88;1.40;;;17.70;79.00;;;;;;5114482;28;20387;-66
2021/05/12 10:13:37;;;;;;;5.80;1.38;;;17.70;77.80;;;;;;5114634;28;20030;-67
2021/05/12 10:16:06;;;;;;;2.72;1.20;;;17.70;78.00;;;;;;5114254;28;20026;-66
2021/05/12 10:18:32;;;;;;;1.70;1.17;;;;;;;;;;5114291;28;20107;-66
2021/05/12 10:21:00;;;;;;;2.42;1.17;;;17.70;77.80;;;;;;5113736;28;20056;-65
2021/05/12 10:23:27;;;;;;;3.83;1.30;;;17.70;78.40;;;;;;5113149;28;20024;-66
2021/05/12 10:25:54;;;;;;;4.20;1.42;;;17.70;77.90;;;;;;5113964;28;20032;-66
2021/05/12 10:28:21;;;;;;;2.30;1.35;;;17.60;78.90;;;;;;5113464;28;20046;-66
2021/05/12 10:30:50;;;;;;;3.83;1.80;;;17.60;79.00;;;;;;5113658;28;20475;-66
2021/05/12 10:33:17;;;;;;;7.07;1.90;;;17.60;78.50;;;;;;5112528;28;20027;-66
2021/05/12 10:35:43;;;;;;;3.63;2.20;;;17.40;78.10;;;;;;5112733;28;20107;-66
2021/05/12 10:38:30;;;;;;;6.72;2.08;;;17.30;78.10;;;;;;5113001;28;20057;-66
2021/05/12 10:40:55;;;;;;;4.38;2.10;;;17.30;78.30;;;;;;5112378;28;20080;-66
2021/05/12 10:43:31;;;;;;;8.00;1.90;;;17.30;78.70;;;;;;5113255;28;20032;-66
2021/05/12 10:46:03;;;;;;;6.07;1.45;;;17.30;78.40;;;;;;5112867;28;20475;-66
2021/05/12 10:48:53;;;;;;;4.45;1.45;;;17.30;77.50;;;;;;5113104;28;20395;-70
2021/05/12 10:51:23;;;;;;;2.50;1.40;;;17.20;78.40;;;;;;5107967;28;20109;-66
2021/05/12 10:53:51;;;;;;;3.15;1.50;;;17.20;78.10;;;;;;5111510;28;20012;-66
2021/05/12 10:56:21;;;;;;;7.28;2.00;;;17.30;78.30;;;;;;5111721;28;20510;-66
2021/05/12 10:58:56;;;;;;;5.35;2.10;;;17.30;77.80;;;;;;5112603;28;20015;-66
2021/05/12 11:01:23;;;;;;;3.70;2.13;;;17.40;77.20;;;;;;5112835;28;20123;-66
2021/05/12 11:03:52;;;;;;;2.20;1.50;;;17.40;77.30;;;;;;5113433;28;20432;-66
2021/05/12 11:06:18;;;;;;;5.05;2.38;;;17.40;77.10;;;;;;5113310;28;20035;-66
2021/05/12 11:09:06;;;;;;;4.00;1.95;;;17.40;77.40;;;;;;5113214;28;20070;-66
2021/05/12 11:11:33;;;;;;;5.82;3.00;;;17.40;76.30;;;;;;5113181;28;20015;-68
2021/05/12 11:14:17;;;;;;;6.07;2.90;;;17.50;76.50;;;;;;5112070;28;20432;-66
2021/05/12 11:17:07;;;;;;;6.22;2.80;;;17.50;76.50;;;;;;5115783;28;20376;-66
2021/05/12 11:25:35;;;;;;;5.10;2.03;;;17.50;76.80;;;;;;5113427;28;20046;-66
2021/05/12 11:33:22;;;;;;;4.10;1.20;;;17.50;77.80;;;;;;5117653;28;20179;-66
2021/05/12 11:35:52;;;;;;;1.60;0.90;;;17.40;76.20;;;;;;5117417;28;20100;-65
2021/05/12 11:38:19;;;;;;;2.10;1.17;;;17.30;76.50;;;;;;5116025;28;20364;-65
2021/05/12 11:41:18;;;;;;;1.98;1.08;;;17.30;76.60;;;;;;5115769;28;20031;-65
2021/05/12 11:43:48;;;;;;;1.27;0.90;;;17.20;75.80;;;;;;5093906;28;20118;-66
2021/05/12 11:46:21;;;;;;;1.30;1.10;;;17.10;76.80;;;;;;5116816;28;20502;-66
2021/05/12 11:48:59;;;;;;;1.90;1.10;;;17.20;77.60;;;;;;5116923;28;20077;-67
2021/05/12 11:51:32;;;;;;;3.95;1.30;;;17.10;79.20;;;;;;5116112;28;20098;-67
2021/05/12 11:53:59;;;;;;;3.08;0.93;;;17.10;80.50;;;;;;5116088;28;20483;-65
2021/05/12 11:56:25;;;;;;;3.13;0.75;;;17.10;81.50;;;;;;5116324;27;20027;-64
2021/05/12 11:58:59;;;;;;;1.60;0.68;;;17.20;81.60;;;;;;5116878;28;20028;-65
2021/05/12 12:01:26;;;;;;;1.25;0.70;;;17.20;81.40;;;;;;5116750;28;20038;-65
2021/05/12 12:06:29;;;;;;;2.88;1.42;;;17.20;79.40;;;;;;5116888;28;20024;-64
2021/05/12 12:08:55;;;;;;;2.05;0.98;;;17.20;80.00;;;;;;5116606;28;20023;-64
2021/05/12 12:11:21;;;;;;;3.05;0.60;;;17.30;80.80;;;;;;5116528;28;20027;-65
2021/05/12 12:13:58;;;;;;;3.47;0.80;;;17.40;80.50;;;;;;5116705;28;20027;-68
2021/05/12 12:16:23;;;;;;;2.30;0.60;;;17.40;81.30;;;;;;5116477;28;20028;-71
2021/05/12 12:18:50;;;;;;;1.13;0.63;;;17.40;80.70;;;;;;5116452;28;20020;-71
2021/05/12 12:21:27;;;;;;;1.20;0.70;;;17.40;79.90;;;;;;5116505;28;20078;-70
2021/05/12 12:23:53;;;;;;;1.50;0.70;;;17.40;80.20;;;;;;5114431;27;20024;-72
2021/05/12 12:26:19;;;;;;;1.30;1.02;;;17.40;80.00;;;;;;5115448;28;20032;-71
2021/05/12 12:28:54;;;;;;;5.25;2.10;;;17.30;78.90;;;;;;5115127;28;20015;-72
2021/05/12 12:31:23;;;;;;;2.60;1.95;;;17.30;79.50;;;;;;5115368;28;20015;-72
2021/05/12 12:34:10;;;;;;;5.90;3.05;;;17.30;79.50;;;;;;5114754;28;20057;-71
2021/05/12 12:36:52;;;;;;;5.07;3.00;;;17.40;78.50;;;;;;5114881;28;20023;-71
2021/05/12 12:39:18;;;;;;;3.33;3.03;;;17.40;77.50;;;;;;5115481;28;20019;-71
2021/05/12 12:41:53;;;;;;;6.22;2.50;;;17.40;77.40;;;;;;5115063;28;20068;-72
2021/05/12 12:44:35;;;;;;;5.38;3.83;;;17.40;77.50;;;;;;5115221;28;20016;-71
2021/05/12 12:47:02;;;;;;;4.15;3.38;;;17.50;77.20;;;;;;5116387;28;20392;-72
2021/05/12 12:49:39;;;;;;;5.95;3.78;;;17.50;77.20;;;;;;5115601;28;20023;-65
2021/05/12 12:52:16;;;;;;;4.78;3.10;;;17.40;76.50;;;;;;5113582;28;20035;-65
2021/05/12 12:55:05;;;;;;;4.75;3.40;;;17.40;76.60;;;;;;5113546;28;20118;-64
2021/05/12 12:57:38;;;;;;;4.13;3.30;;;17.40;76.70;;;;;;5113927;28;20024;-65
2021/05/12 13:00:08;;;;;;;3.97;2.50;;;17.40;77.20;;;;;;5114885;28;20065;-65
2021/05/12 13:02:34;;;;;;;3.15;2.05;;;17.40;77.50;;;;;;5115295;28;20093;-66
2021/05/12 13:05:31;;;;;;;2.03;1.40;;;17.50;78.00;;;;;;5115172;28;20511;-64
2021/05/12 13:08:24;;;;;;;1.95;1.30;;;17.50;78.40;;;;;;5100989;28;20089;-67