Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/22 00:00:23;;;;;;;15.07;10.00;;;;;;;9.36;100.00;100110.81;4954167;29;20038;-77
2022/10/22 00:02:48;;;;;;;13.98;10.32;;;;;;;9.12;100.00;100079.50;4970091;28;20420;-78
2022/10/22 00:05:13;;;;;;;15.93;10.77;;;;;;;9.18;100.00;100104.00;4937964;29;20031;-77
2022/10/22 00:07:39;;;;;;;17.13;11.80;;;;;;;9.11;100.00;100101.53;4955296;29;20030;-77
2022/10/22 00:10:06;;;;;;;18.70;11.40;;;;;;;9.02;100.00;100095.91;4955060;29;20044;-77
2022/10/22 00:12:32;;;;;;;19.60;11.38;;;;;;;8.94;100.00;100091.88;4953576;29;20024;-76
2022/10/22 00:14:58;;;;;;;17.17;10.57;;;;;;;8.77;100.00;100080.09;4954167;29;20429;-77
2022/10/22 00:17:23;;;;;;;17.55;10.60;;;;;;;8.78;100.00;100095.94;4955348;29;20034;-77
2022/10/22 00:19:48;;;;;;;15.27;9.85;;;;;;;8.83;100.00;100118.06;4954092;29;20047;-78
2022/10/22 00:22:16;;;;;;;23.63;10.80;;;;;;;8.80;100.00;100115.41;4937885;29;20464;-77
2022/10/22 00:24:42;;;;;;;16.48;9.93;;;;;;;8.74;100.00;100114.47;4954142;29;20042;-77
2022/10/22 00:27:13;;;;;;;15.80;10.85;;;;;;;8.73;100.00;100107.19;4937897;29;20464;-78
2022/10/22 00:29:39;;;;;;;19.75;10.70;;;;;;;8.75;100.00;100101.81;4954049;29;20063;-76
2022/10/22 00:32:07;;;;;;;14.82;9.65;;;;;;;8.79;100.00;100108.13;4953822;29;20461;-78
2022/10/22 00:34:35;;;;;;;15.63;10.20;;;;;;;8.81;100.00;100102.69;4953925;29;20365;-78
2022/10/22 00:37:00;;;;;;;14.00;10.30;;;;;;;8.76;100.00;100084.22;4953755;29;20026;-77
2022/10/22 00:39:26;;;;;;;17.45;10.48;;;;;;;8.89;100.00;100078.28;4937743;29;20015;-76
2022/10/22 00:41:53;;;;;;;19.77;10.38;;;;;;;8.86;100.00;100062.16;4955258;29;20023;-78
2022/10/22 00:44:56;;;;;;;13.52;9.40;;;;;;;9.04;100.00;100076.25;4955502;28;20031;-77
2022/10/22 00:47:22;;;;;;;26.13;10.40;;;;;;;9.04;100.00;100069.78;4958393;29;20047;-77
2022/10/22 00:49:48;;;;;;;15.35;10.40;;;;;;;9.10;100.00;100077.13;4958461;29;20054;-76
2022/10/22 00:52:14;;;;;;;20.88;11.75;;;;;;;9.12;100.00;100071.75;4958625;28;20031;-77
2022/10/22 00:54:40;;;;;;;14.68;10.52;;;;;;;9.20;100.00;100072.94;4957312;29;20101;-77
2022/10/22 00:57:07;;;;;;;19.75;11.63;;;;;;;9.13;100.00;100046.88;4958600;29;20030;-76
2022/10/22 00:59:33;;;;;;;17.77;10.73;;;;;;;8.99;100.00;100014.25;4941745;29;20354;-77
2022/10/22 01:01:58;;;;;;;19.77;11.35;;;;;;;9.22;100.00;100047.59;4957158;29;20103;-78
2022/10/22 01:04:24;;;;;;;20.98;11.30;;;;;;;9.22;100.00;100050.44;4958184;29;20125;-77
2022/10/22 01:06:49;;;;;;;18.25;11.45;;;;;;;9.20;100.00;100052.19;4958233;29;20030;-77
2022/10/22 01:09:37;;;;;;;20.35;10.57;;;;;;;9.18;100.00;100046.19;4956988;29;20503;-77
2022/10/22 01:12:12;;;;;;;17.98;11.80;;;;;;;9.14;100.00;100045.63;4940849;29;20031;-78
2022/10/22 01:14:56;;;;;;;21.23;11.60;;;;;;;9.11;100.00;100055.91;4956781;29;20067;-76
2022/10/22 01:17:38;;;;;;;19.98;10.43;;;;;;;9.00;100.00;100040.69;4958204;29;20027;-76
2022/10/22 01:20:16;;;;;;;;;;;;;;;9.04;100.00;100056.31;4957208;29;20031;-77
2022/10/22 01:22:49;;;;;;;15.40;10.35;;;;;;;8.98;100.00;100063.97;4958020;29;19933;-79
2022/10/22 01:25:33;;;;;;;15.73;10.18;;;;;;;8.98;100.00;100078.22;4956996;29;20027;-76
2022/10/22 01:28:29;;;;;;;16.95;10.95;;;;;;;8.99;100.00;100091.19;4956810;29;20121;-77
2022/10/22 01:30:56;;;;;;;15.88;10.60;;;;;;;8.99;100.00;100082.63;4957869;29;20031;-77
2022/10/22 01:33:24;;;;;;;17.75;10.52;;;;;;;9.03;100.00;100074.69;4956487;29;20057;-76
2022/10/22 01:35:49;;;;;;;20.90;10.48;;;;;;;9.07;100.00;100061.03;4956585;29;20035;-77
2022/10/22 01:38:18;;;;;;;16.08;10.85;;;;;;;8.98;100.00;100040.38;4956785;29;20362;-76
2022/10/22 01:40:45;;;;;;;15.45;11.02;;;;;;;9.15;100.00;100064.28;4956723;29;20099;-77
2022/10/22 01:43:10;;;;;;;22.88;11.05;;;;;;;9.04;100.00;100015.63;4957790;29;20035;-77
2022/10/22 01:45:39;;;;;;;17.30;10.98;;;;;;;9.17;100.00;100034.00;4957713;29;20085;-78
2022/10/22 01:48:20;;;;;;;18.23;11.35;;;;;;;9.17;100.00;100045.41;4956078;29;20059;-77
2022/10/22 01:50:54;;;;;;;13.05;9.10;;;;;;;9.17;100.00;100038.91;4940289;29;20511;-77
2022/10/22 01:53:32;;;;;;;17.80;10.75;;;;;;;9.17;100.00;100047.47;4957724;28;20038;-77
2022/10/22 01:56:12;;;;;;;15.98;9.77;;;;;;;9.02;100.00;100021.81;4940033;29;20027;-77
2022/10/22 01:58:47;;;;;;;16.05;9.80;;;;;;;9.22;100.00;100058.97;4956496;29;20089;-77
2022/10/22 02:01:28;;;;;;;17.67;10.70;;;;;;;9.18;100.00;100038.44;4956454;29;20027;-78
2022/10/22 02:03:59;;;;;;;19.63;9.65;;;;;;;9.22;100.00;100041.88;4957642;29;20027;-77
2022/10/22 02:06:26;;;;;;;18.85;10.05;;;;;;;9.33;100.00;100057.63;4957441;28;20118;-77
2022/10/22 02:08:52;;;;;;;14.25;10.27;;;;;;;9.36;100.00;100048.88;4956029;29;20027;-77
2022/10/22 02:11:17;;;;;;;17.52;11.00;;;;;;;9.32;100.00;100034.03;4956468;29;20041;-77
2022/10/22 02:13:49;;;;;;;15.25;10.05;;;;;;;9.38;100.00;100039.81;4955811;29;20026;-77
2022/10/22 02:16:27;;;;;;;17.33;10.20;;;;;;;9.38;100.00;100031.28;4955977;29;20031;-77
2022/10/22 02:18:53;;;;;;;14.65;10.05;;;;;;;9.30;100.00;100024.41;4939859;29;20027;-77
2022/10/22 02:21:19;;;;;;;14.52;9.65;;;;;;;9.31;100.00;100032.44;4939763;29;20399;-77
2022/10/22 02:23:45;;;;;;;17.88;10.18;;;;;;;9.26;100.00;100024.56;4939696;29;20464;-76
2022/10/22 02:26:19;;;;;;;18.80;11.18;;;;;;;9.12;100.00;100011.88;4940167;29;20062;-77
2022/10/22 02:28:51;;;;;;;14.77;9.45;;;;;;;9.27;100.00;100038.34;4955642;29;20026;-76
2022/10/22 02:31:18;;;;;;;;;;;;;;;9.25;100.00;100040.09;4955962;29;20035;-76
2022/10/22 02:33:51;;;;;;;14.60;10.07;;;;;;;9.10;100.00;100025.06;4955402;29;20324;-76
2022/10/22 02:36:17;;;;;;;17.70;11.15;;;;;;;9.20;100.00;100040.78;4955666;29;20453;-76
2022/10/22 02:38:43;;;;;;;19.35;10.65;;;;;;;9.16;100.00;100026.72;4955399;29;20512;-75
2022/10/22 02:41:08;;;;;;;14.73;9.68;;;;;;;9.16;100.00;100046.69;4956954;29;20106;-76
2022/10/22 02:43:41;;;;;;;15.52;10.13;;;;;;;9.11;100.00;100044.50;4955537;29;20070;-77
2022/10/22 02:46:08;;;;;;;16.73;10.82;;;;;;;9.01;100.00;100045.88;4954995;29;20486;-78
2022/10/22 02:48:33;;;;;;;14.23;9.30;;;;;;;9.00;100.00;100046.38;4954989;29;20047;-77
2022/10/22 02:50:59;;;;;;;18.05;10.68;;;;;;;8.95;100.00;100055.59;4955284;29;20042;-77
2022/10/22 02:53:24;;;;;;;21.25;11.18;;;;;;;8.89;100.00;100044.09;4956347;29;20097;-76
2022/10/22 02:55:49;;;;;;;16.27;9.75;;;;;;;8.85;100.00;100037.81;4956300;29;20038;-76
2022/10/22 02:58:15;;;;;;;15.57;10.55;;;;;;;8.79;100.00;100034.03;4955130;29;20023;-76
2022/10/22 03:00:40;;;;;;;17.25;10.80;;;;;;;8.74;100.00;100031.88;4956288;29;20031;-75
2022/10/22 03:03:05;;;;;;;15.88;9.70;;;;;;;8.72;100.00;100026.66;4956357;29;20062;-77
2022/10/22 03:05:31;;;;;;;17.65;10.07;;;;;;;8.75;100.00;100033.44;4938979;29;20480;-76
2022/10/22 03:07:56;;;;;;;17.02;10.95;;;;;;;8.69;100.00;100021.16;4955801;28;20109;-77
2022/10/22 03:10:21;;;;;;;15.77;10.63;;;;;;;8.81;100.00;100045.72;4956076;29;20027;-77
2022/10/22 03:12:47;;;;;;;19.73;10.88;;;;;;;8.88;100.00;100042.50;4954779;29;20022;-76
2022/10/22 03:15:12;;;;;;;14.77;9.85;;;;;;;8.87;100.00;100037.28;4954728;29;20035;-76
2022/10/22 03:17:38;;;;;;;14.57;10.07;;;;;;;8.96;100.00;100045.75;4954761;29;20156;-77
2022/10/22 03:20:03;;;;;;;17.73;10.65;;;;;;;8.95;100.00;100033.59;4956223;29;20027;-77
2022/10/22 03:22:31;;;;;;;15.13;10.38;;;;;;;9.00;100.00;100024.34;4938986;29;20031;-77
2022/10/22 03:24:59;;;;;;;15.00;9.35;;;;;;;9.17;100.00;100039.72;4938524;29;20062;-77
2022/10/22 03:27:27;;;;;;;19.42;10.98;;;;;;;9.23;100.00;100045.53;4954886;29;20122;-78
2022/10/22 03:29:54;;;;;;;14.57;10.00;;;;;;;9.27;100.00;100038.34;4954461;29;20030;-75
2022/10/22 03:32:20;;;;;;;15.35;10.02;;;;;;;9.30;100.00;100038.66;4955883;29;20027;-76
2022/10/22 03:34:45;;;;;;;15.15;9.63;;;;;;;9.32;100.00;100027.53;4955965;29;20537;-75
2022/10/22 03:37:11;;;;;;;15.30;10.32;;;;;;;9.36;100.00;100034.59;4955693;28;20031;-75
2022/10/22 03:39:36;;;;;;;12.85;9.43;;;;;;;9.32;100.00;100021.81;4954922;29;20078;-76
2022/10/22 03:42:03;;;;;;;17.77;9.85;;;;;;;9.36;100.00;100028.13;4955690;28;20492;-78
2022/10/22 03:44:29;;;;;;;16.40;10.13;;;;;;;9.43;100.00;100030.59;4955388;28;20381;-77
2022/10/22 03:46:54;;;;;;;16.40;9.77;;;;;;;9.40;100.00;100031.56;4955393;29;20038;-76
2022/10/22 03:49:19;;;;;;;18.15;10.38;;;;;;;9.32;100.00;100021.81;4954338;29;20444;-78
2022/10/22 03:51:45;;;;;;;15.60;10.90;;;;;;;9.46;100.00;100043.84;4954275;29;20035;-77
2022/10/22 03:54:10;;;;;;;17.73;10.15;;;;;;;9.49;100.00;100045.75;4955711;29;20031;-77
2022/10/22 03:56:35;;;;;;;20.40;11.13;;;;;;;9.54;100.00;100042.19;4938248;29;20038;-78
2022/10/22 03:59:01;;;;;;;16.92;10.00;;;;;;;9.60;100.00;100043.06;4954192;29;20508;-77
2022/10/22 04:01:28;;;;;;;23.70;11.23;;;;;;;9.58;100.00;100037.88;4954186;29;20099;-77
2022/10/22 04:03:54;;;;;;;18.70;11.23;;;;;;;9.65;100.00;100043.16;4938106;29;20035;-77
2022/10/22 04:06:19;;;;;;;15.65;11.25;;;;;;;9.72;100.00;100041.19;4954194;29;20031;-77
2022/10/22 04:08:45;;;;;;;17.55;10.30;;;;;;;9.82;100.00;100039.81;4954100;29;20210;-77
2022/10/22 04:11:11;;;;;;;22.48;10.43;;;;;;;9.81;100.00;100033.34;4938496;29;20086;-77
2022/10/22 04:13:37;;;;;;;17.10;9.93;;;;;;;9.90;100.00;100035.28;4953943;29;20054;-78
2022/10/22 04:16:09;;;;;;;15.77;9.45;;;;;;;9.90;100.00;100032.41;4955303;28;20472;-77
2022/10/22 04:18:35;;;;;;;18.35;10.10;;;;;;;9.95;100.00;100034.56;4957557;28;20042;-78
2022/10/22 04:21:00;;;;;;;17.48;10.95;;;;;;;9.90;100.00;100018.16;4958569;29;20031;-76
2022/10/22 04:23:26;;;;;;;14.75;9.80;;;;;;;9.98;100.00;100022.19;4959187;29;20532;-76
2022/10/22 04:26:00;;;;;;;15.82;9.38;;;;;;;9.96;100.00;100005.53;4941950;29;20031;-78
2022/10/22 04:28:26;;;;;;;15.20;9.95;;;;;;;10.01;100.00;100016.25;4958796;28;20031;-77
2022/10/22 04:30:51;;;;;;;15.85;9.23;;;;;;;10.01;100.00;100012.63;4958675;29;20034;-77
2022/10/22 04:33:16;;;;;;;17.25;10.73;;;;;;;9.99;100.00;100015.97;4973792;28;20031;-77
2022/10/22 04:35:42;;;;;;;20.67;10.43;;;;;;;9.88;100.00;100003.59;4959076;29;20029;-77
2022/10/22 04:38:07;;;;;;;15.85;10.73;;;;;;;9.88;100.00;100006.47;4957873;29;20114;-76
2022/10/22 04:40:32;;;;;;;16.25;9.77;;;;;;;9.91;100.00;100020.53;4957928;29;20038;-75
2022/10/22 04:42:58;;;;;;;16.25;10.43;;;;;;;9.90;100.00;100027.50;4957448;29;20502;-78
2022/10/22 04:45:23;;;;;;;18.73;9.90;;;;;;;9.69;100.00;99998.09;4958102;29;20027;-77
2022/10/22 04:47:49;;;;;;;17.23;10.38;;;;;;;9.84;100.00;100032.31;4958698;28;20051;-77
2022/10/22 04:50:14;;;;;;;14.07;10.07;;;;;;;9.72;100.00;100027.72;4958831;29;20035;-77
2022/10/22 04:52:39;;;;;;;17.38;11.13;;;;;;;9.73;100.00;100031.38;4941393;29;20444;-78
2022/10/22 04:55:05;;;;;;;20.00;11.35;;;;;;;9.80;100.00;100059.50;4941345;29;20027;-76
2022/10/22 04:57:31;;;;;;;16.13;10.32;;;;;;;9.78;100.00;100064.94;4957191;29;20039;-77
2022/10/22 04:59:56;;;;;;;18.55;10.93;;;;;;;9.76;100.00;100056.06;4958491;29;20023;-77
2022/10/22 05:02:21;;;;;;;17.80;10.68;;;;;;;9.56;100.00;100017.59;4957666;29;20090;-77
2022/10/22 05:04:47;;;;;;;17.45;10.57;;;;;;;9.72;100.00;100041.97;4958755;29;20436;-77
2022/10/22 05:07:16;;;;;;;18.65;10.43;;;;;;;9.77;100.00;100049.09;4958547;29;20042;-77
2022/10/22 05:09:41;;;;;;;15.48;10.23;;;;;;;9.78;100.00;100050.66;4958138;29;20065;-77
2022/10/22 05:12:07;;;;;;;12.48;9.50;;;;;;;9.77;100.00;100047.03;4956634;29;20449;-77
2022/10/22 05:14:32;;;;;;;16.52;10.95;;;;;;;9.74;100.00;100047.22;4957003;29;20027;-77
2022/10/22 05:16:58;;;;;;;15.35;10.07;;;;;;;9.76;100.00;100048.28;4940887;29;20035;-76
2022/10/22 05:19:28;;;;;;;19.52;11.20;;;;;;;9.76;100.00;100056.84;4958436;28;20026;-77
2022/10/22 05:21:56;;;;;;;21.15;11.65;;;;;;;9.74;100.00;100061.50;4958310;28;20027;-77
2022/10/22 05:24:22;;;;;;;17.90;10.40;;;;;;;9.56;100.00;100036.75;4958047;29;20109;-76
2022/10/22 05:26:55;;;;;;;17.90;10.82;;;;;;;9.67;100.00;100057.72;4956523;29;20058;-77
2022/10/22 05:29:21;;;;;;;15.45;10.50;;;;;;;9.66;100.00;100066.75;4955989;28;20038;-77
2022/10/22 05:31:47;;;;;;;20.60;11.30;;;;;;;9.55;100.00;100040.88;4956601;29;20035;-77
2022/10/22 05:34:13;;;;;;;21.02;10.80;;;;;;;9.65;100.00;100056.63;4957902;29;20465;-76
2022/10/22 05:36:39;;;;;;;17.75;11.27;;;;;;;9.67;100.00;100071.19;4956800;29;20067;-79
2022/10/22 05:39:07;;;;;;;23.13;11.15;;;;;;;9.68;100.00;100070.72;4957619;29;20483;-77
2022/10/22 05:41:34;;;;;;;15.70;10.32;;;;;;;9.62;100.00;100078.38;4956860;29;20358;-78
2022/10/22 05:44:00;;;;;;;16.25;10.98;;;;;;;9.70;100.00;100095.88;4956845;29;20035;-77
2022/10/22 05:46:27;;;;;;;20.88;12.07;;;;;;;9.74;100.00;100107.94;4957752;29;20035;-77
2022/10/22 05:49:01;;;;;;;19.27;11.02;;;;;;;9.81;100.00;100118.16;4956280;29;20059;-76
2022/10/22 05:51:28;;;;;;;17.67;10.80;;;;;;;9.80;100.00;100110.88;4956468;29;20038;-77
2022/10/22 05:53:56;;;;;;;17.42;10.32;;;;;;;9.91;100.00;100131.03;4956450;29;20058;-77
2022/10/22 05:56:22;;;;;;;37.58;13.73;;;;;;;9.88;100.00;100118.56;4956497;29;20063;-76
2022/10/22 05:58:48;;;;;;;19.08;10.88;;;;;;;9.93;100.00;100115.00;4957642;29;20453;-78
2022/10/22 06:01:26;;;;;;;24.17;11.65;;;;;;;10.05;100.00;100131.03;4957441;29;20098;-78
2022/10/22 06:03:58;;;;;;;18.17;11.32;;;;;;;10.10;100.00;100124.63;4956264;29;20035;-78
2022/10/22 06:06:37;;;;;;;17.27;11.07;;;;;;;10.16;100.00;100112.50;4956008;29;20030;-77
2022/10/22 06:09:17;;;;;;;17.55;10.52;;;;;;;10.25;100.00;100110.31;4957362;29;20044;-77
2022/10/22 06:11:45;;;;;;;18.77;11.43;;;;;;;10.33;100.00;100111.50;4957092;29;20552;-77
2022/10/22 06:14:11;;;;;;;23.67;12.02;;;;;;;10.41;100.00;100109.00;4957174;29;20053;-77
2022/10/22 06:16:37;;;;;;;20.55;11.38;;;;;;;10.55;100.00;100113.88;4956928;29;20524;-77
2022/10/22 06:19:03;;;;;;;22.38;10.50;;;;;;;10.65;100.00;100118.19;4939651;29;20119;-77
2022/10/22 06:21:29;;;;;;;21.83;12.10;;;;;;;10.72;100.00;100106.34;4955719;29;20062;-77
2022/10/22 06:23:56;;;;;;;22.92;11.60;;;;;;;10.80;100.00;100086.69;4956857;29;20185;-76
2022/10/22 06:26:21;;;;;;;31.05;11.63;;;;;;;10.91;100.00;100086.84;4956923;29;20073;-77
2022/10/22 06:28:46;;;;;;;29.00;12.73;;;;;;;10.92;100.00;100085.56;4956941;29;20428;-77
2022/10/22 06:31:14;;;;;;;74.18;19.80;;;;;;;10.96;100.00;100083.25;4955486;29;20071;-77
2022/10/22 06:33:42;;;;;;;48.83;14.40;;;;;;;11.10;100.00;100099.56;4956666;29;20054;-78
2022/10/22 06:36:13;;;;;;;30.40;13.18;;;;;;;11.13;100.00;100107.16;4939771;29;20114;-79
2022/10/22 06:38:39;;;;;;;16.55;10.02;;;;;;;11.12;100.00;100111.31;4939896;29;20019;-77
2022/10/22 06:41:13;;;;;;;17.08;11.18;;;;;;;11.13;100.00;100112.06;4954716;28;20034;-76
2022/10/22 06:43:40;;;;;;;22.38;12.90;;;;;;;11.08;100.00;100101.31;4956379;29;20114;-77
2022/10/22 06:46:08;;;;;;;22.10;11.75;;;;;;;11.14;100.00;100123.03;4956536;29;20030;-77
2022/10/22 06:48:36;;;;;;;15.73;10.57;;;;;;;11.17;100.00;100116.28;4954858;29;20183;-78
2022/10/22 06:51:03;;;;;;;17.55;11.20;;;;;;;11.15;100.00;100101.72;4955391;29;20480;-77
2022/10/22 06:53:29;;;;;;;19.65;11.55;;;;;;;11.22;100.00;100115.56;4955178;29;20051;-77
2022/10/22 06:55:55;;;;;;;25.63;13.38;;;;;;;11.13;100.00;100100.63;4956377;29;20031;-78
2022/10/22 06:58:20;;;;;;;25.20;14.05;;;;;;;11.06;100.00;100089.63;4956463;29;20479;-78
2022/10/22 07:00:45;;;;;;;24.73;14.70;;;;;;;11.18;100.00;100106.44;4956303;29;20051;-78
2022/10/22 07:03:12;;;;;;;25.23;14.60;;;;;;;11.21;100.00;100111.16;4956094;29;20480;-77
2022/10/22 07:05:38;;;;;;;23.15;14.00;;;;;;;11.31;100.00;100117.50;4955172;29;20420;-77
2022/10/22 07:08:03;;;;;;;21.83;13.60;;;;;;;11.34;100.00;100116.50;4954971;29;20457;-78
2022/10/22 07:10:29;;;;;;;17.77;11.35;;;;;;;11.31;100.00;100115.44;4954758;29;20058;-77
2022/10/22 07:12:54;;;;;;;20.88;12.95;;;;;;;11.40;100.00;100123.06;4956186;29;20035;-78
2022/10/22 07:15:20;;;;;;;18.38;11.00;;;;;;;11.46;100.00;100121.06;4971027;28;20503;-77
2022/10/22 07:17:47;;;;;;;19.48;12.15;;;;;;;11.50;100.00;100115.13;4955932;29;20031;-78
2022/10/22 07:20:13;;;;;;;19.92;12.43;;;;;;;11.53;100.00;100120.59;4956083;29;20023;-77
2022/10/22 07:22:38;;;;;;;24.73;14.00;;;;;;;11.64;100.00;100120.72;4955817;29;20396;-78
2022/10/22 07:25:04;;;;;;;24.80;14.18;;;;;;;11.64;100.00;100120.72;4956002;29;20531;-77
2022/10/22 07:27:29;;;;;;;24.45;12.98;;;;;;;11.70;100.00;100126.50;4938652;29;20030;-78
2022/10/22 07:29:54;;;;;;;21.55;13.05;;;;;;;11.83;100.00;100133.41;4955820;29;20111;-77
2022/10/22 07:32:20;;;;;;;37.78;13.80;;;;;;;11.81;100.00;100135.97;4954579;29;20381;-78
2022/10/22 07:34:45;;;;;;;22.73;13.88;;;;;;;11.87;100.00;100135.25;4954372;29;20063;-77
2022/10/22 07:37:11;;;;;;;30.38;13.70;;;;;;;11.96;100.00;100150.16;4954457;29;20023;-78
2022/10/22 07:39:36;;;;;;;25.05;13.20;;;;;;;11.94;100.00;100129.88;4955659;29;20019;-78
2022/10/22 07:42:01;;;;;;;16.65;11.88;;;;;;;11.96;100.00;100124.41;4954299;29;20362;-79
2022/10/22 07:44:27;;;;;;;23.77;12.68;;;;;;;12.14;100.00;100146.19;4955598;29;20341;-77
2022/10/22 07:46:52;;;;;;;21.15;11.70;;;;;;;12.02;100.00;100128.09;4955499;29;20528;-78
2022/10/22 07:49:18;;;;;;;25.90;11.88;;;;;;;12.24;100.00;100145.50;4955503;29;20027;-77
2022/10/22 07:51:43;;;;;;;21.10;12.73;;;;;;;12.31;100.00;100144.22;4955662;29;20027;-76
2022/10/22 07:54:08;;;;;;;23.20;12.98;;;;;;;12.38;100.00;100152.41;4955083;28;20059;-77
2022/10/22 07:56:34;;;;;;;24.13;12.55;;;;;;;12.39;100.00;100133.13;4955729;29;20432;-78
2022/10/22 07:58:59;;;;;;;28.67;13.30;;;;;;;12.53;100.00;100143.66;4953939;29;20106;-76
2022/10/22 08:01:24;;;;;;;26.27;13.70;;;;;;;12.57;100.00;100142.13;4955348;29;20034;-79
2022/10/22 08:03:50;;;;;;;35.28;13.77;;;;;;;12.68;100.00;100147.94;4938286;29;20019;-77
2022/10/22 08:06:16;;;;;;;31.10;14.13;;;;;;;12.77;100.00;100155.53;4955235;29;20035;-77
2022/10/22 08:08:44;;;;;;;27.73;12.98;;;;;;;12.83;100.00;100153.50;4955426;29;20031;-76
2022/10/22 08:11:10;;;;;;;32.60;14.10;;;;;;;12.87;100.00;100148.28;4938114;29;20034;-78
2022/10/22 08:13:35;;;;;;;20.35;12.43;;;;;;;12.95;100.00;100145.72;4955373;29;20027;-77
2022/10/22 08:16:01;;;;;;;22.52;12.52;;;;;;;13.00;100.00;100154.34;4955236;29;20493;-76
2022/10/22 08:18:27;;;;;;;21.98;12.93;;;;;;;13.06;100.00;100149.44;4955456;29;20043;-77
2022/10/22 08:20:52;;;;;;;24.80;13.32;;;;;;;13.06;100.00;100148.66;4953845;29;20019;-76
2022/10/22 08:23:17;;;;;;;21.67;12.23;;;;;;;13.09;100.00;100139.81;4955267;29;20117;-77
2022/10/22 08:25:43;;;;;;;21.77;13.43;;;;;;;13.21;100.00;100151.31;4955067;29;20059;-77
2022/10/22 08:28:08;;;;;;;24.13;12.20;;;;;;;13.25;100.00;100152.63;4937745;29;20042;-76
2022/10/22 08:30:36;;;;;;;23.55;12.77;;;;;;;13.25;100.00;100144.03;4955269;29;20102;-77
2022/10/22 08:33:02;;;;;;;21.58;13.15;;;;;;;13.42;100.00;100159.25;4953881;29;20373;-76
2022/10/22 08:35:27;;;;;;;28.30;15.93;;;;;;;13.52;100.00;100162.69;4937680;29;20056;-75
2022/10/22 08:37:53;;;;;;;19.27;13.02;;;;;;;13.61;100.00;100173.16;4953515;29;20488;-77
2022/10/22 08:40:37;;;;;;;17.02;12.10;;;;;;;13.74;100.00;100179.97;4969600;28;20114;-78
2022/10/22 08:43:19;;;;;;;19.13;11.93;;;;;;;13.84;100.00;100178.44;4953775;29;20070;-77
2022/10/22 08:45:59;;;;;;;16.90;11.68;;;;;;;13.94;100.00;100190.47;4954946;29;20027;-77
2022/10/22 08:48:35;;;;;;;24.00;14.48;;;;;;;13.99;100.00;100187.63;4954331;29;20051;-77
2022/10/22 08:51:01;;;;;;;26.50;12.82;;;;;;;14.11;100.00;100191.28;4953898;29;20038;-76
2022/10/22 08:53:38;;;;;;;32.20;14.23;;;;;;;14.20;100.00;100196.78;4954871;29;20031;-77
2022/10/22 08:56:04;;;;;;;25.95;13.45;;;;;;;14.25;100.00;100184.50;4953863;29;20023;-76
2022/10/22 08:59:02;;;;;;;23.65;12.00;;;;;;;14.32;100.00;100174.59;4937571;29;20170;-77
2022/10/22 09:01:45;;;;;;;18.08;10.80;;;;;;;14.36;100.00;100167.28;4950347;29;20043;-78
2022/10/22 09:04:18;;;;;;;21.83;11.63;;;;;;;14.38;100.00;100169.59;4954786;28;20034;-78
2022/10/22 09:06:43;;;;;;;22.58;12.85;;;;;;;14.43;100.00;100169.59;4941314;29;20028;-77
2022/10/22 09:09:15;;;;;;;26.30;12.23;;;;;;;14.51;100.00;100172.75;4956824;29;20024;-77
2022/10/22 09:11:45;;;;;;;;;;;;;;;14.53;100.00;100170.13;4941249;29;20126;-77
2022/10/22 09:14:14;;;;;;;23.70;12.02;;;;;;;14.57;100.00;100172.75;4964782;28;19910;-78
2022/10/22 09:17:14;;;;;;;22.85;12.30;;;;;;;14.64;100.00;100175.13;4940873;29;20109;-77
2022/10/22 09:19:51;;;;;;;22.40;12.73;;;;;;;14.67;100.00;100182.72;4958439;29;20035;-78
2022/10/22 09:22:22;;;;;;;63.45;18.25;;;;;;;14.70;100.00;100187.41;4957873;29;20129;-76
2022/10/22 09:24:53;;;;;;;59.42;18.58;;;;;;;14.71;100.00;100191.84;4956953;29;20380;-76
2022/10/22 09:27:22;;;;;;;73.97;17.73;;;;;;;14.67;100.00;100186.38;4957799;29;20023;-78
2022/10/22 09:29:48;;;;;;;39.92;15.43;;;;;;;14.66;100.00;100184.03;4956639;29;20023;-77
2022/10/22 09:32:14;;;;;;;71.25;18.90;;;;;;;14.73;100.00;100192.09;4957758;29;20038;-77
2022/10/22 09:34:43;;;;;;;36.45;16.20;;;;;;;14.78;100.00;100197.84;4957501;29;20146;-76
2022/10/22 09:37:09;;;;;;;39.63;14.63;;;;;;;14.79;100.00;100196.53;4956487;29;20086;-77
2022/10/22 09:39:44;;;;;;;38.72;17.20;;;;;;;14.83;100.00;100196.28;4957615;29;20027;-78
2022/10/22 09:42:13;;;;;;;36.10;15.35;;;;;;;14.86;100.00;100194.44;4956291;29;20496;-78
2022/10/22 09:44:38;;;;;;;43.15;16.05;;;;;;;14.87;100.00;100188.19;4956655;29;20082;-78
2022/10/22 09:47:34;;;;;;;86.45;22.17;;;;;;;14.92;100.00;100195.22;4939611;29;20031;-77
2022/10/22 09:50:21;;;;;;;64.65;19.90;;;;;;;14.95;100.00;100191.28;4939942;29;20027;-77
2022/10/22 09:53:10;;;;;;;61.30;16.92;;;;;;;14.94;100.00;100190.50;4957426;29;20062;-77
2022/10/22 09:55:38;;;;;;;28.00;14.70;;;;;;;14.95;100.00;100200.72;4957380;29;20031;-78
2022/10/22 09:58:03;;;;;;;30.33;14.10;;;;;;;14.95;100.00;100194.16;4957516;29;20057;-77
2022/10/22 10:00:29;;;;;;;38.72;15.70;;;;;;;14.97;100.00;100185.81;4957085;29;20058;-77
2022/10/22 10:02:56;;;;;;;23.15;12.13;;;;;;;14.97;100.00;100186.56;4957246;29;20034;-77
2022/10/22 10:05:31;;;;;;;24.63;12.90;;;;;;;14.98;100.00;100193.91;4955870;29;20066;-78
2022/10/22 10:07:58;;;;;;;30.02;14.20;;;;;;;14.96;100.00;100184.22;4956856;29;20023;-78
2022/10/22 10:10:39;;;;;;;33.35;14.45;;;;;;;14.87;100.00;100188.19;4940219;29;20058;-78
2022/10/22 10:13:41;;;;;;;28.05;13.85;;;;;;;14.77;100.00;100195.53;4957587;29;20110;-78
2022/10/22 10:16:10;;;;;;;23.55;12.93;;;;;;;14.80;100.00;100203.09;4949982;28;20035;-80
2022/10/22 10:18:56;;;;;;;26.75;13.25;;;;;;;14.79;100.00;100196.53;4957435;28;20095;-77
2022/10/22 10:21:41;;;;;;;23.13;12.48;;;;;;;14.76;100.00;100191.06;4956348;29;20027;-77
2022/10/22 10:24:17;;;;;;;24.08;13.93;;;;;;;14.62;100.00;100175.66;4957472;29;20042;-78
2022/10/22 10:27:06;;;;;;;23.20;12.63;;;;;;;14.58;100.00;100177.19;4957104;29;20346;-78
2022/10/22 10:29:53;;;;;;;21.48;12.55;;;;;;;14.58;100.00;100182.94;4956641;29;20038;-77
2022/10/22 10:32:33;;;;;;;20.52;11.70;;;;;;;14.54;100.00;100188.16;4940347;29;20527;-79
2022/10/22 10:35:32;;;;;;;23.25;13.00;;;;;;;14.55;100.00;100186.88;4956923;29;20078;-77
2022/10/22 10:38:10;;;;;;;22.20;11.95;;;;;;;14.58;100.00;100192.38;4956323;29;20026;-77
2022/10/22 10:40:51;;;;;;;21.30;11.95;;;;;;;14.59;100.00;100201.78;4957331;29;20031;-76
2022/10/22 10:43:23;;;;;;;22.45;13.00;;;;;;;14.57;100.00;100181.38;4955501;29;20023;-78
2022/10/22 10:45:54;;;;;;;21.80;11.90;;;;;;;14.56;100.00;100194.19;4957130;29;20034;-77
2022/10/22 10:48:25;;;;;;;24.20;12.45;;;;;;;14.52;100.00;100200.22;4956260;29;20051;-76
2022/10/22 10:51:03;;;;;;;25.67;15.77;;;;;;;14.52;100.00;100193.69;4956362;29;20063;-77
2022/10/22 10:53:32;;;;;;;28.35;13.75;;;;;;;14.54;100.00;100191.81;4956339;29;20107;-78
2022/10/22 10:56:24;;;;;;;23.88;12.88;;;;;;;14.58;100.00;100201.00;4955009;29;20059;-77
2022/10/22 10:59:19;;;;;;;19.17;12.10;;;;;;;14.66;100.00;100212.78;4928120;28;20062;-78
2022/10/22 11:01:59;;;;;;;23.60;13.60;;;;;;;14.59;100.00;100179.56;4935848;29;20070;-78
2022/10/22 11:04:25;;;;;;;22.92;13.75;;;;;;;14.81;100.00;100198.91;4955105;29;20536;-79
2022/10/22 11:06:51;;;;;;;23.77;14.02;;;;;;;14.90;100.00;100209.34;4955442;29;20039;-79
2022/10/22 11:09:54;;;;;;;20.73;13.48;;;;;;;14.89;100.00;100181.88;4956770;29;20023;-78
2022/10/22 11:12:33;;;;;;;22.10;14.18;;;;;;;15.12;100.00;100195.69;4925689;29;20073;-78
2022/10/22 11:15:31;;;;;;;30.73;14.30;;;;;;;15.24;100.00;100190.69;4956966;29;20114;-77
2022/10/22 11:18:03;;;;;;;20.42;13.50;;;;;;;15.38;100.00;100188.81;4939287;29;20035;-78