Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:01:34;;;;;;;4.03;1.90;;;;;;;23.33;39.58;101998.34;5054493;28;20762;-67
2022/06/14 00:04:00;;;;;;;3.60;1.63;;;;;;;23.36;39.65;101986.13;5071804;28;20382;-68
2022/06/14 00:06:33;;;;;;;4.25;2.08;;;;;;;23.38;39.67;101987.03;5071083;28;20393;-67
2022/06/14 00:08:59;;;;;;;3.72;1.70;;;;;;;23.38;40.21;101989.66;5071082;28;20545;-68
2022/06/14 00:11:30;;;;;;;3.65;1.80;;;;;;;23.33;39.53;101982.56;5054133;28;20924;-68
2022/06/14 00:14:03;;;;;;;3.58;1.70;;;;;;;23.36;40.14;101996.63;5054689;28;20512;-67
2022/06/14 00:16:36;;;;;;;4.32;2.00;;;;;;;23.37;39.45;101987.88;5071038;28;20366;-67
2022/06/14 00:19:05;;;;;;;3.38;1.60;;;;;;;23.37;39.51;101998.41;5054411;28;20859;-67
2022/06/14 00:21:32;;;;;;;3.60;1.67;;;;;;;23.37;40.31;101993.13;5054551;28;20802;-67
2022/06/14 00:23:59;;;;;;;3.35;1.83;;;;;;;23.37;39.67;101993.13;5054210;28;21022;-68
2022/06/14 00:26:24;;;;;;;3.13;1.80;;;;;;;23.34;40.17;101989.59;5054514;28;20397;-67
2022/06/14 00:28:53;;;;;;;3.93;1.77;;;;;;;23.37;39.58;102003.66;5070838;28;20378;-68
2022/06/14 00:31:21;;;;;;;3.60;1.70;;;;;;;23.34;39.97;102000.13;5071118;28;20458;-67
2022/06/14 00:33:49;;;;;;;2.55;1.40;;;;;;;23.33;39.56;102003.59;5070634;28;20870;-69
2022/06/14 00:36:30;;;;;;;3.88;1.70;;;;;;;23.34;39.40;102000.13;5070594;28;20389;-68
2022/06/14 00:38:57;;;;;;;2.57;1.50;;;;;;;23.19;39.63;101973.53;5054356;28;20434;-67
2022/06/14 00:41:44;;;;;;;2.90;1.52;;;;;;;23.33;40.23;102003.59;5070651;28;20854;-67
2022/06/14 00:44:14;;;;;;;3.38;1.80;;;;;;;23.36;39.94;102002.78;5070659;28;20366;-67
2022/06/14 00:46:51;;;;;;;3.83;1.60;;;;;;;23.38;39.47;101994.91;5071679;28;20382;-67
2022/06/14 00:49:26;;;;;;;3.35;1.58;;;;;;;23.33;39.60;101993.09;5053648;28;20386;-68
2022/06/14 00:51:59;;;;;;;4.07;1.50;;;;;;;23.37;40.08;101998.41;5070117;28;20940;-67
2022/06/14 00:54:34;;;;;;;4.28;1.80;;;;;;;23.36;40.17;101991.38;5069960;28;20397;-67
2022/06/14 00:57:14;;;;;;;3.53;1.70;;;;;;;23.32;39.75;101993.94;5071353;28;20404;-66
2022/06/14 00:59:47;;;;;;;2.78;1.70;;;;;;;23.33;39.50;101995.72;5070221;28;20728;-66
2022/06/14 01:02:19;;;;;;;3.17;1.60;;;;;;;23.34;39.40;101989.59;5053463;28;20413;-67
2022/06/14 01:04:46;;;;;;;3.50;1.40;;;;;;;23.36;39.78;101991.38;5070229;28;20384;-67
2022/06/14 01:07:29;;;;;;;2.97;1.80;;;;;;;23.36;39.92;101991.38;5070265;28;20388;-67
2022/06/14 01:10:08;;;;;;;3.90;1.80;;;;;;;23.26;39.78;101975.44;5071298;28;20377;-66
2022/06/14 01:12:38;;;;;;;2.42;1.67;;;;;;;23.30;39.30;101979.88;5070101;28;20420;-66
2022/06/14 01:15:13;;;;;;;3.90;1.70;;;;;;;23.37;39.11;101994.03;5071396;28;20848;-67
2022/06/14 01:17:43;;;;;;;3.50;2.10;;;;;;;23.36;39.64;101991.38;5076854;28;20456;-67
2022/06/14 01:20:10;;;;;;;3.47;1.80;;;;;;;23.36;39.91;101988.75;5076323;28;20777;-67
2022/06/14 01:22:38;;;;;;;2.87;1.60;;;;;;;23.35;39.62;101979.97;5076642;28;20384;-67
2022/06/14 01:25:07;;;;;;;2.80;1.60;;;;;;;23.33;40.08;101984.34;5076398;28;20402;-67
2022/06/14 01:27:37;;;;;;;3.42;1.80;;;;;;;23.35;40.27;101985.25;5076328;28;20456;-66
2022/06/14 01:30:19;;;;;;;2.63;1.52;;;;;;;23.34;39.98;101992.22;5060099;28;20861;-66
2022/06/14 01:32:55;;;;;;;5.13;2.03;;;;;;;23.28;39.91;101984.22;5059675;28;20382;-67
2022/06/14 01:35:24;;;;;;;3.90;1.67;;;;;;;23.34;39.62;101994.84;5076313;28;20378;-67
2022/06/14 01:37:53;;;;;;;3.88;1.65;;;;;;;23.34;39.12;101994.84;5059684;28;20878;-66
2022/06/14 01:40:25;;;;;;;3.33;1.77;;;;;;;23.34;40.24;101983.47;5076379;28;20382;-66
2022/06/14 01:43:05;;;;;;;3.53;1.63;;;;;;;23.33;39.19;101995.72;5076653;28;20419;-66
2022/06/14 01:45:45;;;;;;;3.97;1.92;;;;;;;23.34;39.87;101989.59;5077474;28;20374;-67
2022/06/14 01:48:17;;;;;;;3.45;1.80;;;;;;;23.34;40.13;101984.34;5076280;28;20382;-67
2022/06/14 01:54:12;;;;;;;3.25;1.55;;;;;;;23.32;39.49;101972.91;5076649;28;20401;-66
2022/06/14 01:56:54;;;;;;;3.90;1.77;;;;;;;23.39;38.90;101980.91;5059743;28;20377;-67
2022/06/14 01:59:31;;;;;;;2.87;1.40;;;;;;;23.39;39.35;101986.16;5076344;28;20408;-66
2022/06/14 02:02:09;;;;;;;3.40;1.65;;;;;;;23.39;39.14;101986.16;5076264;28;20361;-67
2022/06/14 02:04:48;;;;;;;2.67;1.50;;;;;;;23.38;39.65;101989.66;5076103;28;20858;-67
2022/06/14 02:07:34;;;;;;;4.20;1.75;;;;;;;23.39;39.79;101991.41;5059375;28;20905;-67
2022/06/14 02:10:11;;;;;;;4.25;1.70;;;;;;;23.36;39.49;101987.00;5076111;28;20389;-67
2022/06/14 02:12:49;;;;;;;3.58;1.60;;;;;;;23.37;39.21;101987.88;5077183;28;20445;-67
2022/06/14 02:15:20;;;;;;;2.90;1.75;;;;;;;23.38;40.06;101994.91;5077542;28;20408;-67
2022/06/14 02:17:52;;;;;;;3.83;1.60;;;;;;;23.34;39.69;101984.34;5077394;28;20793;-67
2022/06/14 02:20:22;;;;;;;4.77;1.90;;;;;;;23.38;39.70;101989.66;5076143;28;20366;-67
2022/06/14 02:22:58;;;;;;;3.28;1.92;;;;;;;23.37;39.35;101988.78;5076170;28;20388;-68
2022/06/14 02:25:37;;;;;;;3.30;1.50;;;;;;;23.36;39.28;101999.25;5076183;28;20417;-67
2022/06/14 02:28:08;;;;;;;3.13;1.80;;;;;;;23.36;39.24;101992.28;5072629;28;20410;-68
2022/06/14 02:30:46;;;;;;;4.38;1.60;;;;;;;23.36;39.55;101997.53;5072664;28;20378;-68
2022/06/14 02:33:23;;;;;;;3.53;1.75;;;;;;;23.33;39.68;101987.81;5072441;28;20885;-67
2022/06/14 02:35:57;;;;;;;3.42;1.60;;;;;;;23.28;39.51;101984.22;5072930;28;20408;-67
2022/06/14 02:38:46;;;;;;;3.20;1.60;;;;;;;23.33;40.09;101993.09;5056230;28;20443;-67
2022/06/14 02:41:26;;;;;;;3.20;1.52;;;;;;;23.34;39.83;101989.59;5071694;28;20461;-67
2022/06/14 02:44:00;;;;;;;5.07;1.90;;;;;;;23.34;39.77;101992.22;5073930;28;20370;-67
2022/06/14 02:46:42;;;;;;;3.33;2.00;;;;;;;23.33;39.62;101982.56;5072402;28;20370;-67
2022/06/14 02:49:12;;;;;;;2.83;1.50;;;;;;;23.30;39.14;101977.25;5055838;28;20435;-68
2022/06/14 02:51:42;;;;;;;3.42;1.70;;;;;;;23.36;39.37;101991.38;5055534;28;20410;-67
2022/06/14 02:54:27;;;;;;;4.32;1.85;;;;;;;23.34;39.40;101981.72;5055291;28;20396;-68
2022/06/14 02:57:11;;;;;;;2.47;1.50;;;;;;;23.36;39.24;101992.28;5055818;28;20878;-67
2022/06/14 02:59:55;;;;;;;4.47;1.90;;;;;;;23.34;39.69;101997.47;5055382;28;20382;-65
2022/06/14 03:02:29;;;;;;;2.80;1.50;;;;;;;23.34;38.95;102000.13;5072315;28;20835;-65
2022/06/14 03:05:05;;;;;;;2.75;1.75;;;;;;;23.37;39.05;102003.66;5055617;28;20381;-66
2022/06/14 03:07:39;;;;;;;3.77;1.77;;;;;;;23.37;39.45;102011.53;5072026;28;20587;-66
2022/06/14 03:10:06;;;;;;;3.47;1.50;;;;;;;23.36;39.48;102007.13;5072157;28;20846;-66
2022/06/14 03:12:41;;;;;;;3.20;1.70;;;;;;;23.37;39.00;102008.91;5071845;28;20410;-65
2022/06/14 03:15:12;;;;;;;3.17;1.63;;;;;;;23.36;39.12;102007.13;5073406;28;20491;-66
2022/06/14 03:17:50;;;;;;;3.47;1.83;;;;;;;23.36;39.16;102007.13;5073181;28;20362;-66
2022/06/14 03:20:41;;;;;;;3.58;1.60;;;;;;;23.38;38.99;102011.59;5073099;28;20370;-65
2022/06/14 03:23:21;;;;;;;3.88;1.70;;;;;;;23.38;39.05;102008.06;5040980;28;20381;-67
2022/06/14 03:26:03;;;;;;;2.93;1.50;;;;;;;23.37;39.65;101993.13;5028652;28;20401;-67
2022/06/14 03:28:41;;;;;;;4.72;1.90;;;;;;;23.34;39.07;101999.25;5028325;28;20732;-67
2022/06/14 03:31:40;;;;;;;4.13;2.20;;;;;;;23.37;38.97;101998.41;5033175;28;20365;-67
2022/06/14 03:34:41;;;;;;;3.08;1.70;;;;;;;23.37;38.46;101998.41;5032955;28;20397;-67
2022/06/14 03:37:06;;;;;;;3.22;1.67;;;;;;;23.36;39.17;101994.00;5014782;28;20385;-66
2022/06/14 03:39:36;;;;;;;3.53;1.70;;;;;;;23.37;39.23;102003.66;5030312;28;20385;-65
2022/06/14 03:42:07;;;;;;;2.80;1.52;;;;;;;23.34;39.55;102002.75;5031533;28;20858;-66
2022/06/14 03:44:38;;;;;;;3.15;1.73;;;;;;;23.39;39.10;101996.69;5014612;28;20385;-65
2022/06/14 03:47:15;;;;;;;2.90;1.60;;;;;;;23.37;39.08;101988.78;5032562;28;20377;-66
2022/06/14 03:49:43;;;;;;;3.08;1.70;;;;;;;23.34;39.74;101989.59;5032759;28;20382;-65
2022/06/14 03:54:59;;;;;;;4.97;1.70;;;;;;;23.37;39.04;101993.13;4864635;22;20425;-59
2022/06/14 03:58:10;;;;;;;4.20;1.90;;;;;;;23.36;39.12;101992.28;5014251;28;20416;-60
2022/06/14 04:00:57;;;;;;;3.13;1.63;;;;;;;23.37;38.74;101993.13;5013968;28;20377;-60
2022/06/14 04:03:32;;;;;;;3.63;1.60;;;;;;;23.34;39.11;101989.59;4998109;28;20387;-59
2022/06/14 04:06:19;;;;;;;3.53;1.70;;;;;;;23.34;38.92;101979.09;5014533;28;20385;-59
2022/06/14 04:09:01;;;;;;;3.78;1.52;;;;;;;23.38;39.23;101994.91;5014561;28;20381;-60
2022/06/14 04:11:50;;;;;;;3.10;1.60;;;;;;;23.36;38.91;101991.38;5014194;28;20797;-60
2022/06/14 04:14:39;;;;;;;3.47;1.80;;;;;;;23.38;39.59;102000.16;4997859;28;20394;-60
2022/06/14 04:17:31;;;;;;;4.03;1.90;;;;;;;23.34;39.30;101984.34;4997955;28;20373;-60
2022/06/14 04:20:02;;;;;;;3.70;1.58;;;;;;;23.37;39.53;101987.88;5031646;28;20385;-59
2022/06/14 04:23:06;;;;;;;3.22;1.80;;;;;;;23.38;38.56;101989.66;5032070;28;20369;-60
2022/06/14 04:26:07;;;;;;;3.13;1.60;;;;;;;23.40;38.87;101993.19;5027857;28;20389;-60
2022/06/14 04:28:56;;;;;;;4.00;1.80;;;;;;;23.40;39.58;101987.94;4972424;28;20408;-59
2022/06/14 04:31:44;;;;;;;3.25;2.00;;;;;;;23.36;39.01;101978.22;5013893;28;20424;-59
2022/06/14 04:34:09;;;;;;;3.55;1.60;;;;;;;23.39;39.36;101991.41;4997593;28;20724;-59
2022/06/14 04:36:39;;;;;;;3.93;1.60;;;;;;;23.38;39.89;101989.66;5031484;28;20380;-59
2022/06/14 04:39:09;;;;;;;3.78;1.63;;;;;;;23.38;39.71;101987.03;4997311;28;20809;-59
2022/06/14 04:42:08;;;;;;;3.10;1.63;;;;;;;23.38;38.87;101990.56;4997507;28;20381;-59
2022/06/14 04:44:46;;;;;;;3.37;1.63;;;;;;;23.28;39.53;101973.72;4971594;28;20496;-59
2022/06/14 04:47:22;;;;;;;3.85;1.95;;;;;;;23.38;39.27;101990.56;4997538;28;20424;-59
2022/06/14 04:50:02;;;;;;;3.33;1.50;;;;;;;23.36;39.84;101983.47;4996798;28;20400;-59
2022/06/14 04:52:33;;;;;;;4.20;1.90;;;;;;;23.31;39.85;101973.78;4997119;28;20452;-59
2022/06/14 04:55:33;;;;;;;3.05;1.50;;;;;;;23.30;39.28;101979.00;5013602;28;20831;-59
2022/06/14 04:58:10;;;;;;;4.68;1.73;;;;;;;23.25;39.36;101978.03;5013985;28;20443;-59
2022/06/14 05:00:39;;;;;;;4.93;1.77;;;;;;;23.30;40.06;101995.66;5013499;28;20708;-59
2022/06/14 05:03:07;;;;;;;4.18;1.83;;;;;;;23.29;39.83;101996.53;4997143;28;20411;-60
2022/06/14 05:05:43;;;;;;;4.72;1.90;;;;;;;23.27;39.84;101987.72;5013643;28;20374;-59
2022/06/14 05:08:13;;;;;;;3.40;1.60;;;;;;;23.26;39.90;101991.22;5031098;28;20432;-60
2022/06/14 05:10:44;;;;;;;3.38;1.70;;;;;;;23.27;39.76;101987.72;4997323;28;20382;-59
2022/06/14 05:13:15;;;;;;;3.45;1.58;;;;;;;23.27;39.49;101992.97;5013591;28;20392;-59
2022/06/14 05:15:47;;;;;;;3.13;1.63;;;;;;;23.25;40.00;101992.06;5014099;28;20388;-59
2022/06/14 05:18:27;;;;;;;3.30;1.67;;;;;;;23.30;39.62;101997.38;5013501;28;20388;-59
2022/06/14 05:21:02;;;;;;;3.05;1.58;;;;;;;23.29;39.50;101996.53;4997091;28;20826;-59
2022/06/14 05:23:43;;;;;;;4.18;1.90;;;;;;;23.31;40.10;102004.41;5013660;28;20370;-59
2022/06/14 05:26:25;;;;;;;3.88;1.80;;;;;;;23.32;40.12;101996.56;4990276;28;20894;-63
2022/06/14 05:29:18;;;;;;;3.38;1.70;;;;;;;23.07;40.00;101968.06;4996881;28;20385;-59
2022/06/14 05:32:02;;;;;;;3.33;1.63;;;;;;;23.32;39.58;102007.09;5014834;28;20434;-59
2022/06/14 05:34:34;;;;;;;3.22;1.60;;;;;;;23.31;39.67;102010.56;5027378;28;20402;-59
2022/06/14 05:37:16;;;;;;;4.60;1.60;;;;;;;23.30;40.03;102008.81;5021458;28;20379;-59
2022/06/14 05:39:55;;;;;;;4.13;2.10;;;;;;;23.32;39.87;102017.59;5005192;28;20401;-59
2022/06/14 05:42:23;;;;;;;4.78;1.80;;;;;;;23.32;39.56;102017.59;4983756;28;20386;-60
2022/06/14 05:44:54;;;;;;;3.42;1.80;;;;;;;23.31;40.16;102015.81;4996688;28;20386;-60
2022/06/14 05:47:29;;;;;;;5.40;2.10;;;;;;;23.18;39.51;101998.03;5006040;28;20382;-59
2022/06/14 05:49:58;;;;;;;6.70;1.90;;;;;;;23.33;39.34;102024.63;5021789;28;20365;-59
2022/06/14 05:52:30;;;;;;;4.68;1.70;;;;;;;23.30;39.40;102024.56;4987014;28;20379;-59
2022/06/14 05:55:00;;;;;;;4.50;1.90;;;;;;;23.24;39.23;102016.56;5004896;28;20400;-59
2022/06/14 05:57:39;;;;;;;5.05;1.80;;;;;;;23.23;39.03;102033.16;5011524;28;20430;-59
2022/06/14 06:00:12;;;;;;;5.33;1.90;;;;;;;23.20;39.33;102025.22;4997924;28;20419;-59
2022/06/14 06:02:46;;;;;;;5.18;2.03;;;;;;;23.19;38.92;102036.59;5022224;28;20384;-60
2022/06/14 06:05:31;;;;;;;5.65;2.10;;;;;;;23.14;39.11;102022.50;5042134;28;20423;-59
2022/06/14 06:08:06;;;;;;;5.70;2.10;;;;;;;23.09;39.23;102018.88;5032704;28;20379;-59
2022/06/14 06:10:34;;;;;;;4.90;2.08;;;;;;;23.03;39.38;102025.78;5021621;28;20420;-60
2022/06/14 06:13:13;;;;;;;7.25;2.25;;;;;;;23.07;40.11;102037.22;5020832;28;20869;-60
2022/06/14 06:15:43;;;;;;;5.83;2.40;;;;;;;23.05;40.20;102029.34;5011725;28;20416;-59
2022/06/14 06:18:17;;;;;;;8.25;3.50;;;;;;;23.07;40.50;102025.84;4991602;28;20378;-58
2022/06/14 06:20:52;;;;;;;9.43;2.70;;;;;;;23.11;40.94;102028.56;5026041;28;20399;-61
2022/06/14 06:23:35;;;;;;;10.25;3.35;;;;;;;22.88;40.17;101988.72;5005018;28;20431;-59
2022/06/14 06:26:00;;;;;;;8.43;3.20;;;;;;;23.16;41.08;102032.16;5005938;28;20412;-61
2022/06/14 06:28:27;;;;;;;8.13;2.87;;;;;;;23.24;40.31;102032.34;5005399;28;20675;-59
2022/06/14 06:30:59;;;;;;;8.00;3.10;;;;;;;23.27;41.71;102035.03;5002007;28;20561;-58
2022/06/14 06:33:26;;;;;;;9.40;2.80;;;;;;;23.32;40.97;102043.88;5015561;28;20484;-59
2022/06/14 06:35:58;;;;;;;10.07;3.22;;;;;;;23.29;40.54;102033.31;4995940;28;20474;-59
2022/06/14 06:38:32;;;;;;;8.55;3.15;;;;;;;23.33;41.28;102045.66;5022958;28;20420;-60
2022/06/14 06:43:51;;;;;;;7.32;3.10;;;;;;;23.37;40.90;102045.72;4998719;28;20732;-61
2022/06/14 06:46:19;;;;;;;7.35;3.10;;;;;;;23.39;41.05;102044.00;4996529;28;20385;-60
2022/06/14 06:48:51;;;;;;;8.23;2.97;;;;;;;23.42;40.56;102051.94;4995988;28;20794;-61
2022/06/14 06:51:18;;;;;;;10.45;4.25;;;;;;;23.41;40.71;102047.53;4996039;28;20517;-61
2022/06/14 06:53:57;;;;;;;9.18;3.30;;;;;;;23.42;40.72;102050.22;5011300;28;20480;-60
2022/06/14 06:56:27;;;;;;;8.70;3.33;;;;;;;23.41;40.63;102043.19;4999150;28;20401;-62
2022/06/14 06:58:55;;;;;;;7.10;3.20;;;;;;;23.46;40.65;102051.13;4999138;28;20473;-61
2022/06/14 07:01:41;;;;;;;6.72;3.45;;;;;;;23.45;40.57;102054.63;5015271;28;20461;-62
2022/06/14 07:07:22;;;;;;;7.68;3.13;;;;;;;23.44;41.39;102047.59;5018091;28;20418;-60
2022/06/14 07:09:55;;;;;;;8.85;3.10;;;;;;;23.44;41.29;102052.84;5015173;28;20386;-60
2022/06/14 07:12:47;;;;;;;8.52;2.80;;;;;;;23.47;41.38;102047.66;5015031;28;20389;-62
2022/06/14 07:15:36;;;;;;;7.70;3.00;;;;;;;23.42;41.13;102054.56;4992121;28;20393;-62
2022/06/14 07:18:17;;;;;;;6.65;3.00;;;;;;;23.41;40.86;102058.97;5012894;28;20408;-59
2022/06/14 07:20:52;;;;;;;8.13;2.85;;;;;;;23.37;41.19;102050.97;4993012;28;20391;-59
2022/06/14 07:23:38;;;;;;;7.03;2.80;;;;;;;23.25;40.69;102031.50;5009719;28;20387;-59
2022/06/14 07:26:16;;;;;;;7.30;3.08;;;;;;;23.28;40.78;102052.56;5014884;28;20393;-59
2022/06/14 07:29:05;;;;;;;6.10;2.58;;;;;;;23.26;40.81;102043.78;5014804;28;20405;-60
2022/06/14 07:32:03;;;;;;;6.75;3.00;;;;;;;23.30;40.92;102045.59;5022555;28;20384;-60
2022/06/14 07:34:30;;;;;;;8.25;2.70;;;;;;;23.28;40.76;102049.03;4990207;28;20410;-59
2022/06/14 07:37:33;;;;;;;7.30;2.50;;;;;;;23.30;41.27;102060.47;5011258;28;20375;-60
2022/06/14 07:40:26;;;;;;;7.13;3.00;;;;;;;23.28;40.71;102063.09;5004473;28;20875;-58
2022/06/14 07:43:08;;;;;;;7.65;2.63;;;;;;;23.29;40.73;102064.84;5020023;28;20385;-58
2022/06/14 07:45:42;;;;;;;7.07;2.60;;;;;;;23.27;40.87;102056.06;5030435;28;20876;-59
2022/06/14 07:48:10;;;;;;;7.05;2.42;;;;;;;23.26;40.51;102059.53;5002656;28;20392;-59
2022/06/14 07:50:51;;;;;;;6.37;2.60;;;;;;;23.27;40.54;102058.69;5044127;28;20366;-60
2022/06/14 07:53:20;;;;;;;6.22;2.60;;;;;;;23.24;40.77;102058.63;5028133;28;20465;-59
2022/06/14 07:55:50;;;;;;;6.50;2.65;;;;;;;23.26;40.93;102059.53;5017887;28;20393;-59
2022/06/14 07:58:21;;;;;;;6.38;2.35;;;;;;;23.26;40.54;102059.53;5028104;28;20397;-59
2022/06/14 08:01:08;;;;;;;5.70;2.60;;;;;;;23.24;40.95;102060.34;5016680;28;20401;-60
2022/06/14 08:03:59;;;;;;;7.15;2.47;;;;;;;23.11;40.26;102038.19;5024900;28;20394;-60
2022/06/14 08:06:33;;;;;;;6.18;2.20;;;;;;;23.22;40.77;102065.56;5022946;28;20459;-60
2022/06/14 08:09:21;;;;;;;5.85;2.20;;;;;;;23.22;40.90;102067.28;5034241;28;20384;-58
2022/06/14 08:11:51;;;;;;;6.43;2.30;;;;;;;23.24;40.73;102074.41;5001222;28;20388;-59
2022/06/14 08:14:21;;;;;;;6.57;3.50;;;;;;;23.24;40.46;102069.13;5010067;28;20404;-60
2022/06/14 08:16:47;;;;;;;6.47;2.28;;;;;;;23.19;40.39;102062.88;5020008;28;20381;-59
2022/06/14 08:19:26;;;;;;;7.80;2.70;;;;;;;23.22;40.75;102068.19;4997873;28;20377;-59
2022/06/14 08:22:03;;;;;;;5.88;2.40;;;;;;;23.24;40.58;102065.63;5016358;28;20381;-59
2022/06/14 08:24:33;;;;;;;6.38;2.50;;;;;;;23.17;40.71;102054.06;4994088;28;20413;-59
2022/06/14 08:27:01;;;;;;;7.05;2.72;;;;;;;23.25;40.83;102067.38;5011691;28;20923;-59
2022/06/14 08:29:37;;;;;;;6.05;2.40;;;;;;;23.25;40.62;102068.28;5030981;28;20540;-59
2022/06/14 08:32:09;;;;;;;6.30;2.40;;;;;;;23.22;40.83;102068.19;5010487;28;20479;-61
2022/06/14 08:34:45;;;;;;;8.25;2.55;;;;;;;23.13;40.36;102047.00;5014641;28;20814;-59
2022/06/14 08:37:18;;;;;;;6.72;2.10;;;;;;;23.24;40.62;102077.03;5009293;28;20430;-60
2022/06/14 08:39:48;;;;;;;7.30;2.50;;;;;;;23.28;40.44;102073.59;5006501;28;20382;-58
2022/06/14 08:42:25;;;;;;;10.27;2.88;;;;;;;23.26;40.67;102070.06;4999334;28;20398;-58
2022/06/14 08:45:15;;;;;;;9.15;2.75;;;;;;;23.22;40.72;102060.31;4994193;28;20736;-57
2022/06/14 08:47:58;;;;;;;8.32;3.10;;;;;;;23.27;40.43;102065.66;4994549;28;20382;-58
2022/06/14 08:51:17;;;;;;;8.32;2.80;;;;;;;23.25;40.61;102063.03;4985546;28;20389;-58
2022/06/14 08:54:08;;;;;;;7.75;2.40;;;;;;;23.27;40.57;102066.56;4964192;28;20942;-58
2022/06/14 08:56:54;;;;;;;5.28;2.38;;;;;;;23.25;40.09;102063.03;4931467;28;20416;-58
2022/06/14 08:59:29;;;;;;;9.80;2.70;;;;;;;23.25;40.75;102068.28;5000681;28;20519;-59
2022/06/14 09:02:13;;;;;;;6.72;2.55;;;;;;;23.27;40.18;102066.56;5030904;28;20377;-58
2022/06/14 09:05:32;;;;;;;6.57;2.63;;;;;;;23.28;39.98;102063.09;5031421;28;20377;-57
2022/06/14 09:08:35;;;;;;;5.07;2.15;;;;;;;23.29;40.62;102059.59;4949926;29;20404;-58
2022/06/14 09:11:22;;;;;;;5.97;2.03;;;;;;;23.29;40.35;102064.84;5030896;28;20715;-58
2022/06/14 09:14:09;;;;;;;5.47;2.50;;;;;;;23.28;39.94;102052.56;5030657;28;20873;-58
2022/06/14 09:17:11;;;;;;;5.80;2.25;;;;;;;23.29;40.14;102059.59;5013533;28;20393;-59
2022/06/14 09:19:55;;;;;;;6.10;2.55;;;;;;;23.28;40.61;102057.81;5013270;28;20374;-59
2022/06/14 09:22:33;;;;;;;8.03;2.30;;;;;;;23.29;40.11;102054.34;5031261;28;20369;-57
2022/06/14 09:25:17;;;;;;;5.80;2.00;;;;;;;23.29;40.20;102059.59;5011490;28;20466;-58
2022/06/14 09:28:10;;;;;;;7.07;2.63;;;;;;;23.30;39.93;102056.13;5010162;28;20467;-58
2022/06/14 09:30:55;;;;;;;5.18;2.00;;;;;;;23.29;40.28;102054.34;5021858;28;20385;-56
2022/06/14 09:33:20;;;;;;;5.70;1.90;;;;;;;23.19;40.88;102036.59;5042927;28;20415;-59
2022/06/14 09:35:54;;;;;;;5.97;2.23;;;;;;;23.31;40.22;102057.88;5044132;28;20438;-56
2022/06/14 09:38:57;;;;;;;6.80;2.55;;;;;;;23.29;40.71;102054.34;5054838;28;20768;-58
2022/06/14 09:42:00;;;;;;;4.32;2.15;;;;;;;23.30;40.15;102061.38;5025615;28;20783;-58
2022/06/14 09:44:53;;;;;;;3.40;1.80;;;;;;;23.30;40.42;102061.38;5020285;28;20381;-58
2022/06/14 09:48:02;;;;;;;6.13;2.00;;;;;;;23.29;40.24;102070.13;5008473;28;20409;-57
2022/06/14 09:50:43;;;;;;;5.47;2.33;;;;;;;23.29;40.41;102063.97;5014298;28;21004;-59
2022/06/14 09:53:50;;;;;;;5.72;2.03;;;;;;;23.30;39.86;102077.16;5022725;28;20471;-57
2022/06/14 09:59:08;;;;;;;6.15;2.30;;;;;;;23.29;40.37;102070.13;5073757;22;20908;-47
2022/06/14 10:01:39;;;;;;;5.50;2.70;;;;;;;23.31;39.82;102067.50;5054822;28;20368;-55
2022/06/14 10:04:27;;;;;;;5.97;1.93;;;;;;;23.24;40.13;102050.75;5036299;28;20442;-53
2022/06/14 10:07:04;;;;;;;6.18;2.00;;;;;;;23.29;40.68;102070.13;5053285;28;20417;-51
2022/06/14 10:09:52;;;;;;;7.45;2.20;;;;;;;23.29;39.77;102064.84;5060341;28;20371;-46
2022/06/14 10:12:51;;;;;;;13.77;2.53;;;;;;;23.23;39.98;102063.81;5055656;28;20417;-46
2022/06/14 10:15:22;;;;;;;5.65;1.90;;;;;;;23.27;40.19;102069.19;5044019;28;20392;-48
2022/06/14 10:17:54;;;;;;;6.75;2.35;;;;;;;23.31;40.34;102078.00;5048286;28;20358;-50
2022/06/14 10:20:58;;;;;;;5.35;2.17;;;;;;;23.31;39.87;102073.66;5074215;28;20767;-47
2022/06/14 10:23:41;;;;;;;10.10;2.25;;;;;;;23.31;40.55;102081.53;5053481;28;20400;-48
2022/06/14 10:29:20;;;;;;;4.17;1.97;;;;;;;23.25;40.60;102068.28;5045792;28;20463;-49
2022/06/14 10:32:03;;;;;;;6.35;2.00;;;;;;;23.24;40.22;102066.50;5074069;28;20448;-45
2022/06/14 10:34:44;;;;;;;6.50;2.80;;;;;;;23.31;40.18;102076.28;5046609;22;20831;-48
2022/06/14 10:37:32;;;;;;;4.43;2.20;;;;;;;23.33;40.00;102082.47;5021357;28;20430;-45
2022/06/14 10:40:11;;;;;;;6.10;2.70;;;;;;;23.31;40.39;102073.66;5053853;28;20386;-45
2022/06/14 10:42:51;;;;;;;6.15;2.50;;;;;;;23.32;40.66;102069.28;5052501;28;20384;-48
2022/06/14 10:45:28;;;;;;;5.82;2.70;;;;;;;23.32;40.35;102075.44;5024792;28;20376;-46
2022/06/14 10:48:12;;;;;;;5.55;2.88;;;;;;;23.32;40.15;102075.44;5042691;28;20850;-48
2022/06/14 10:50:55;;;;;;;6.85;2.30;;;;;;;23.33;40.54;102074.56;5065418;22;20412;-58
2022/06/14 10:53:56;;;;;;;5.17;2.30;;;;;;;23.33;40.63;102077.19;5062706;28;20415;-59
2022/06/14 10:56:44;;;;;;;4.77;2.30;;;;;;;23.34;40.76;102072.84;5051946;28;20378;-58
2022/06/14 10:59:25;;;;;;;4.95;2.10;;;;;;;23.24;40.21;102060.34;5041333;28;20434;-57
2022/06/14 11:02:14;;;;;;;5.97;2.35;;;;;;;23.38;40.51;102079.03;5065374;28;21560;-58
2022/06/14 11:05:11;;;;;;;5.70;2.10;;;;;;;23.44;41.07;102073.88;5055251;28;20384;-58
2022/06/14 11:07:58;;;;;;;5.90;2.20;;;;;;;23.43;40.90;102066.84;5029308;28;20401;-59
2022/06/14 11:10:38;;;;;;;3.88;1.85;;;;;;;23.42;40.63;102070.34;5045622;28;20842;-59
2022/06/14 11:13:12;;;;;;;5.18;1.95;;;;;;;23.40;40.72;102077.31;5053963;28;20470;-61
2022/06/14 11:15:49;;;;;;;5.15;2.08;;;;;;;23.38;40.63;102063.25;5041968;28;20426;-58
2022/06/14 11:18:27;;;;;;;4.45;1.98;;;;;;;23.28;36.54;102063.09;5028698;28;20491;-58
2022/06/14 11:21:11;;;;;;;5.55;1.80;;;;;;;22.99;35.42;102060.75;5050201;28;20380;-59
2022/06/14 11:23:49;;;;;;;6.85;1.90;;;;;;;22.90;35.91;102060.56;5034563;28;20372;-60
2022/06/14 11:26:16;;;;;;;6.13;2.63;;;;;;;22.82;35.99;102064.78;5042962;28;20383;-60
2022/06/14 11:29:00;;;;;;;7.82;2.80;;;;;;;22.77;34.74;102060.28;5048134;28;20847;-58
2022/06/14 11:31:45;;;;;;;8.27;2.20;;;;;;;22.62;35.92;102052.06;5051097;28;20857;-62
2022/06/14 11:34:35;;;;;;;4.82;2.00;;;;;;;22.36;36.21;102054.97;5051130;28;20400;-61
2022/06/14 11:37:46;;;;;;;5.38;1.92;;;;;;;22.34;35.99;102048.81;5034216;28;20414;-68
2022/06/14 11:40:29;;;;;;;4.80;1.55;;;;;;;22.26;36.14;102060.88;5040044;28;20380;-69
2022/06/14 11:43:10;;;;;;;4.05;1.40;;;;;;;22.23;36.11;102059.06;5034616;28;20459;-67
2022/06/14 11:45:41;;;;;;;4.82;2.28;;;;;;;22.23;35.85;102061.69;5052305;28;20859;-71
2022/06/14 11:48:37;;;;;;;4.68;1.75;;;;;;;22.30;35.78;102057.47;5035315;28;20402;-71
2022/06/14 11:51:15;;;;;;;8.45;2.80;;;;;;;22.20;36.01;102065.97;5012313;28;20406;-63
2022/06/14 11:53:52;;;;;;;4.97;1.90;;;;;;;22.14;36.89;102056.22;5038566;28;20793;-66
2022/06/14 11:56:22;;;;;;;6.60;2.50;;;;;;;22.02;36.15;102043.72;5045656;28;20951;-65
2022/06/14 11:59:14;;;;;;;3.83;1.77;;;;;;;22.07;36.15;102065.69;5014782;28;20395;-65
2022/06/14 12:01:54;;;;;;;4.68;1.80;;;;;;;21.94;36.37;102045.25;5052645;28;20444;-65
2022/06/14 12:04:25;;;;;;;5.70;1.85;;;;;;;22.00;36.40;102061.16;5050046;28;20376;-65
2022/06/14 12:07:07;;;;;;;5.35;1.80;;;;;;;21.99;36.34;102069.88;5051746;28;20410;-65
2022/06/14 12:09:48;;;;;;;5.40;1.83;;;;;;;21.93;36.44;102061.84;5034002;28;20421;-58
2022/06/14 12:12:23;;;;;;;6.25;1.70;;;;;;;22.28;36.51;102053.91;5051720;28;20383;-59
2022/06/14 12:15:14;;;;;;;4.00;1.70;;;;;;;22.57;36.77;102056.34;5033497;28;20478;-60
2022/06/14 12:17:53;;;;;;;3.83;1.55;;;;;;;22.71;36.65;102049.66;5033778;28;20552;-59
2022/06/14 12:20:21;;;;;;;4.05;1.63;;;;;;;22.86;36.99;102048.22;5051503;28;20372;-62
2022/06/14 12:22:51;;;;;;;3.60;1.70;;;;;;;22.92;37.20;102035.22;5033375;28;20382;-59
2022/06/14 12:28:20;;;;;;;7.00;1.70;;;;;;;23.07;37.33;102039.00;5051161;28;20363;-62
2022/06/14 12:30:47;;;;;;;3.70;1.80;;;;;;;23.08;36.92;102038.13;5033615;28;20852;-61
2022/06/14 12:33:31;;;;;;;5.85;1.60;;;;;;;23.13;37.73;102047.00;5033191;28;20436;-63
2022/06/14 12:36:21;;;;;;;5.97;1.90;;;;;;;23.15;37.24;102051.41;5051428;28;20458;-66
2022/06/14 12:38:48;;;;;;;3.42;1.50;;;;;;;23.21;37.15;102055.91;5050996;28;20368;-59