Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:09:28;;;;;;;129.50;59.53;;;;;;;1.08;100.00;99479.00;5029658;28;20068;-80
2021/12/16 00:29:04;;;;;;;96.43;49.30;;;;;;;1.24;100.00;99465.22;5030412;28;20033;-80
2021/12/16 00:34:04;;;;;;;75.68;36.50;;;;;;;1.19;100.00;99464.16;5022488;28;20506;-75
2021/12/16 00:36:35;;;;;;;83.47;41.13;;;;;;;1.21;100.00;99457.53;5032117;28;20130;-75
2021/12/16 00:39:06;;;;;;;84.43;42.50;;;;;;;1.19;100.00;99454.19;5033534;28;20030;-75
2021/12/16 00:41:31;;;;;;;80.97;39.90;;;;;;;1.20;100.00;99460.41;5033555;28;20030;-78
2021/12/16 00:44:13;;;;;;;76.70;40.25;;;;;;;1.28;100.00;99462.97;5033341;28;20033;-77
2021/12/16 00:54:42;;;;;;;87.13;42.75;;;;;;;1.44;100.00;99462.63;5033553;28;20057;-75
2021/12/16 00:57:13;;;;;;;103.70;42.13;;;;;;;1.36;100.00;99465.47;5031934;28;20438;-78
2021/12/16 00:59:42;;;;;;;110.97;48.22;;;;;;;1.36;100.00;99462.78;5033571;28;20037;-79
2021/12/16 01:35:43;;;;;;;107.72;44.75;;;;;;;1.15;100.00;99400.91;5033320;28;20094;-73
2021/12/16 01:45:33;;;;;;;103.63;47.90;;;;;;;1.04;100.00;99402.28;5032515;28;20017;-77
2021/12/16 01:46:07;;;;;;;158.48;50.78;;;;;;;0.98;100.00;99420.09;5014436;28;20488;-74
2021/12/16 01:50:53;;;;;;;516.08;62.38;;;;;;;0.84;100.00;99417.50;5012348;28;20104;-74
2021/12/16 01:53:49;;;;;;;233.73;50.20;;;;;;;0.84;100.00;99407.56;5011261;28;20053;-74
2021/12/16 01:56:25;;;;;;;319.45;52.42;;;;;;;0.77;100.00;99409.38;5017145;28;20087;-75
2021/12/16 01:58:52;;;;;;;209.85;46.58;;;;;;;0.65;100.00;99405.56;5030582;28;20037;-74
2021/12/16 02:01:30;;;;;;;239.25;48.90;;;;;;;0.72;100.00;99405.63;5032131;28;20032;-72
2021/12/16 02:04:01;;;;;;;310.48;53.60;;;;;;;0.66;100.00;99411.78;5031130;28;20026;-75
2021/12/16 02:06:46;;;;;;;248.88;49.85;;;;;;;0.76;100.00;99410.41;5031865;28;20079;-75
2021/12/16 02:09:25;;;;;;;133.73;42.08;;;;;;;0.80;100.00;99400.91;5033562;28;20053;-75
2021/12/16 02:35:44;;;;;;;252.80;40.53;;;;;;;0.48;100.00;99383.50;5011794;28;20038;-76
2021/12/16 02:38:13;;;;;;;133.02;32.90;;;;;;;0.51;100.00;99379.56;5010381;28;20089;-73
2021/12/16 02:40:39;;;;;;;207.70;34.53;;;;;;;0.47;100.00;99379.13;5011443;28;20033;-74
2021/12/16 02:43:27;;;;;;;302.88;37.75;;;;;;;0.41;100.00;99389.84;5011406;28;20113;-73
2021/12/16 02:48:37;;;;;;;275.85;37.15;;;;;;;0.33;100.00;99393.53;5011223;28;20049;-75
2021/12/16 02:51:11;;;;;;;252.48;36.10;;;;;;;0.25;100.00;99382.06;5009813;28;20450;-74
2021/12/16 02:53:41;;;;;;;293.83;39.22;;;;;;;0.19;100.00;99385.53;5010166;28;20034;-74
2021/12/16 02:56:07;;;;;;;329.02;40.22;;;;;;;0.25;100.00;99387.47;5011927;28;20084;-76
2021/12/16 02:58:37;;;;;;;200.90;35.63;;;;;;;0.33;100.00;99382.75;5013678;28;20026;-76
2021/12/16 03:01:15;;;;;;;180.90;35.97;;;;;;;0.35;100.00;99390.63;5015122;28;20479;-76
2021/12/16 03:03:41;;;;;;;277.52;40.30;;;;;;;0.36;100.00;99393.13;5012712;28;20081;-74
2021/12/16 03:06:09;;;;;;;255.27;40.55;;;;;;;0.26;100.00;99392.63;5013072;28;20090;-76
2021/12/16 03:08:35;;;;;;;230.60;37.30;;;;;;;0.27;100.00;99388.09;5012382;28;20034;-74
2021/12/16 03:11:19;;;;;;;212.57;38.28;;;;;;;0.33;100.00;99381.94;5011211;28;20025;-74
2021/12/16 03:21:48;;;;;;;443.33;43.70;;;;;;;0.45;100.00;99373.13;5011374;28;20045;-75
2021/12/16 03:35:28;;;;;;;150.30;35.88;;;;;;;0.57;100.00;99372.56;5011206;28;20092;-75
2021/12/16 03:37:59;;;;;;;164.18;36.88;;;;;;;0.52;100.00;99365.09;5009548;28;20022;-74
2021/12/16 03:40:25;;;;;;;215.48;40.25;;;;;;;0.62;100.00;99372.84;5010627;28;20391;-75
2021/12/16 03:42:55;;;;;;;212.45;36.80;;;;;;;0.68;100.00;99367.50;5010662;28;20474;-75
2021/12/16 03:48:36;;;;;;;78.10;29.85;;;;;;;0.83;100.00;99362.81;5010689;28;20099;-75
2021/12/16 03:51:04;;;;;;;79.40;31.48;;;;;;;0.79;100.00;99366.09;5010427;28;20045;-75
2021/12/16 03:53:30;;;;;;;63.25;30.63;;;;;;;0.84;100.00;99374.44;5010417;28;20037;-74
2021/12/16 03:55:56;;;;;;;72.70;31.15;;;;;;;0.86;100.00;99378.56;5010311;28;20050;-75
2021/12/16 03:58:21;;;;;;;112.75;28.58;;;;;;;0.83;100.00;99370.91;5010501;28;20022;-76
2021/12/16 04:00:54;;;;;;;71.20;28.58;;;;;;;0.88;100.00;99372.97;5012139;28;20445;-75
2021/12/16 04:03:20;;;;;;;98.00;32.20;;;;;;;0.83;100.00;99370.06;5019301;28;20116;-76
2021/12/16 04:05:46;;;;;;;65.57;29.15;;;;;;;0.97;100.00;99364.53;5020221;28;20072;-76
2021/12/16 04:08:12;;;;;;;56.38;28.33;;;;;;;0.95;100.00;99363.91;5014518;28;20026;-75
2021/12/16 04:10:52;;;;;;;64.57;30.15;;;;;;;0.98;100.00;99366.22;5014407;28;20032;-77
2021/12/16 04:13:19;;;;;;;56.15;28.17;;;;;;;0.91;100.00;99354.56;5014414;28;20096;-74
2021/12/16 04:15:46;;;;;;;59.08;29.15;;;;;;;0.97;100.00;99353.78;5014399;28;20030;-74
2021/12/16 04:18:13;;;;;;;52.80;28.40;;;;;;;1.03;100.00;99352.97;5014121;28;20109;-75
2021/12/16 04:20:39;;;;;;;49.38;26.65;;;;;;;0.98;100.00;99368.91;5013958;28;20033;-74
2021/12/16 04:23:07;;;;;;;51.88;26.90;;;;;;;0.96;100.00;99357.50;5014072;28;20379;-74
2021/12/16 04:25:36;;;;;;;55.80;28.92;;;;;;;0.98;100.00;99360.00;5012357;28;20037;-74
2021/12/16 04:28:06;;;;;;;63.47;28.88;;;;;;;1.05;100.00;99363.56;5012624;28;20022;-73
2021/12/16 04:30:33;;;;;;;48.03;26.30;;;;;;;1.03;100.00;99347.56;5013857;28;20116;-76
2021/12/16 04:32:59;;;;;;;51.80;27.83;;;;;;;0.97;100.00;99353.78;5014017;28;20010;-75
2021/12/16 04:35:24;;;;;;;65.55;30.50;;;;;;;0.97;100.00;99339.50;5013119;28;20808;-74
2021/12/16 04:37:51;;;;;;;55.85;29.15;;;;;;;0.98;100.00;99339.28;5014002;28;20034;-77
2021/12/16 04:40:17;;;;;;;71.15;31.42;;;;;;;0.96;100.00;99322.50;5014069;28;20030;-74
2021/12/16 04:42:45;;;;;;;59.63;30.67;;;;;;;0.97;100.00;99318.75;5014055;28;20034;-73
2021/12/16 04:45:14;;;;;;;67.97;29.50;;;;;;;0.89;100.00;99312.72;5013888;28;20017;-73
2021/12/16 04:47:40;;;;;;;54.92;29.17;;;;;;;0.92;100.00;99315.84;5013718;28;20041;-73
2021/12/16 04:50:08;;;;;;;59.00;29.50;;;;;;;0.96;100.00;99321.66;5013755;28;20026;-76
2021/12/16 04:52:34;;;;;;;57.28;30.13;;;;;;;0.98;100.00;99322.28;5013865;28;20026;-74
2021/12/16 04:55:00;;;;;;;66.32;32.00;;;;;;;0.97;100.00;99316.06;5013831;28;20402;-75
2021/12/16 04:57:25;;;;;;;58.67;29.67;;;;;;;0.97;100.00;99324.13;5012801;28;20414;-75
2021/12/16 04:59:51;;;;;;;66.35;31.20;;;;;;;1.02;100.00;99319.00;5013596;28;20033;-76
2021/12/16 05:02:20;;;;;;;66.10;30.35;;;;;;;1.02;100.00;99327.09;5013332;28;20049;-75
2021/12/16 05:04:46;;;;;;;58.30;28.90;;;;;;;1.12;100.00;99326.72;5013792;28;20365;-75
2021/12/16 05:07:13;;;;;;;57.03;28.92;;;;;;;1.21;100.00;99338.13;5013352;28;20125;-75
2021/12/16 05:12:09;;;;;;;57.42;30.38;;;;;;;1.21;100.00;99346.22;5013499;28;20133;-74
2021/12/16 05:14:35;;;;;;;61.13;32.25;;;;;;;1.29;100.00;99340.66;5013364;28;20034;-75
2021/12/16 05:17:06;;;;;;;61.83;29.38;;;;;;;1.21;100.00;99338.13;5013376;28;20045;-76
2021/12/16 05:19:32;;;;;;;66.47;33.08;;;;;;;1.29;100.00;99356.81;5013441;28;20434;-74
2021/12/16 05:24:14;;;;;;;64.25;31.92;;;;;;;1.24;100.00;99353.91;5012022;28;20044;-75
2021/12/16 05:24:43;;;;;;;55.58;29.45;;;;;;;1.16;100.00;99359.47;5013620;28;20479;-75
2021/12/16 05:27:11;;;;;;;63.42;32.20;;;;;;;1.12;100.00;99352.81;5014103;28;20026;-75
2021/12/16 05:29:38;;;;;;;57.17;29.25;;;;;;;1.24;100.00;99348.50;5019900;28;20061;-76
2021/12/16 05:32:04;;;;;;;64.60;32.58;;;;;;;1.29;100.00;99356.81;5017700;28;20105;-77
2021/12/16 05:34:30;;;;;;;54.45;30.23;;;;;;;1.24;100.00;99356.59;5013732;28;20398;-74
2021/12/16 05:36:56;;;;;;;60.20;31.23;;;;;;;1.21;100.00;99343.53;5013293;28;20033;-74
2021/12/16 05:39:22;;;;;;;55.83;31.67;;;;;;;1.41;100.00;99347.16;5012278;28;20035;-75
2021/12/16 05:41:48;;;;;;;60.33;32.63;;;;;;;1.45;100.00;99351.91;5013002;28;20021;-74
2021/12/16 05:44:15;;;;;;;54.60;30.38;;;;;;;1.45;100.00;99353.78;5012954;28;20497;-76
2021/12/16 05:46:41;;;;;;;48.22;27.48;;;;;;;1.43;100.00;99348.59;5013471;28;20029;-80
2021/12/16 05:49:09;;;;;;;45.85;25.10;;;;;;;1.31;100.00;99352.06;5013272;28;20440;-72
2021/12/16 05:51:38;;;;;;;44.25;24.85;;;;;;;1.22;100.00;99356.81;5013608;28;20026;-75
2021/12/16 05:54:05;;;;;;;43.88;25.40;;;;;;;1.16;100.00;99362.16;5012873;28;20030;-75
2021/12/16 05:56:31;;;;;;;47.83;25.00;;;;;;;1.20;100.00;99360.72;5014160;28;20049;-76
2021/12/16 05:58:57;;;;;;;44.05;25.50;;;;;;;1.27;100.00;99364.28;5018050;28;20034;-75
2021/12/16 06:01:31;;;;;;;52.97;27.77;;;;;;;1.27;100.00;99365.13;5014058;28;20085;-76
2021/12/16 06:03:57;;;;;;;57.83;28.80;;;;;;;1.34;100.00;99371.38;5012903;28;20041;-74
2021/12/16 06:06:23;;;;;;;63.03;30.45;;;;;;;1.25;100.00;99374.44;5012878;28;20025;-76
2021/12/16 06:08:51;;;;;;;63.45;29.30;;;;;;;1.36;100.00;99368.47;5012814;28;20386;-75
2021/12/16 06:11:24;;;;;;;59.20;29.52;;;;;;;1.41;100.00;99372.19;5012605;28;20501;-75
2021/12/16 06:27:31;;;;;;;55.35;28.90;;;;;;;1.36;100.00;99379.25;5013506;28;20036;-75
2021/12/16 06:29:57;;;;;;;60.53;30.58;;;;;;;1.40;100.00;99378.66;5012162;28;20033;-75
2021/12/16 06:32:23;;;;;;;62.00;33.25;;;;;;;1.30;100.00;99377.34;5027213;28;20041;-75
2021/12/16 06:34:49;;;;;;;58.70;30.38;;;;;;;1.31;100.00;99370.94;5032108;28;20204;-78
2021/12/16 06:37:14;;;;;;;55.45;29.67;;;;;;;1.37;100.00;99376.34;5030751;28;20124;-75
2021/12/16 06:39:40;;;;;;;58.85;29.33;;;;;;;1.40;100.00;99369.72;5032241;28;20033;-74
2021/12/16 06:42:08;;;;;;;66.70;32.17;;;;;;;1.39;100.00;99376.13;5016273;28;20394;-76
2021/12/16 06:44:41;;;;;;;60.05;31.15;;;;;;;1.46;100.00;99374.31;5028899;28;20057;-74
2021/12/16 06:47:12;;;;;;;57.50;29.83;;;;;;;1.48;100.00;99373.06;5027182;28;20034;-76
2021/12/16 06:49:40;;;;;;;61.25;33.38;;;;;;;1.55;100.00;99379.31;5012907;28;20098;-75
2021/12/16 06:52:11;;;;;;;62.58;33.13;;;;;;;1.59;100.00;99390.53;5011662;28;20025;-76
2021/12/16 06:57:37;;;;;;;59.67;31.77;;;;;;;1.67;100.00;99386.81;5011373;28;20048;-75
2021/12/16 07:00:12;;;;;;;58.08;29.30;;;;;;;1.68;100.00;99393.88;5022119;28;20029;-74
2021/12/16 07:02:57;;;;;;;54.03;29.23;;;;;;;1.69;100.00;99388.28;5029737;28;20025;-76
2021/12/16 07:05:28;;;;;;;67.10;32.80;;;;;;;1.75;100.00;99398.25;5031246;28;20034;-74
2021/12/16 07:07:54;;;;;;;57.58;30.17;;;;;;;1.88;100.00;99395.56;5031082;28;20025;-75
2021/12/16 07:10:21;;;;;;;54.85;30.30;;;;;;;1.89;100.00;99391.03;5030395;28;20029;-75
2021/12/16 07:12:48;;;;;;;58.25;31.67;;;;;;;1.92;100.00;99402.22;5030956;28;20033;-75
2021/12/16 07:15:22;;;;;;;55.88;30.73;;;;;;;1.92;100.00;99402.22;5031106;28;20075;-75
2021/12/16 07:17:49;;;;;;;54.72;28.70;;;;;;;1.93;100.00;99397.69;5030847;28;20017;-73
2021/12/16 07:20:18;;;;;;;61.00;31.50;;;;;;;1.95;100.00;99399.13;5030706;28;20033;-78
2021/12/16 07:22:44;;;;;;;66.10;33.53;;;;;;;1.98;100.00;99412.22;5030376;28;20117;-75
2021/12/16 07:25:10;;;;;;;64.82;33.55;;;;;;;1.92;100.00;99410.31;5030860;28;20120;-75
2021/12/16 07:27:36;;;;;;;61.47;32.33;;;;;;;1.89;100.00;99407.19;5031384;28;20112;-74
2021/12/16 07:30:07;;;;;;;60.45;32.90;;;;;;;1.90;100.00;99411.56;5031970;28;20152;-74
2021/12/16 07:32:33;;;;;;;62.67;34.67;;;;;;;1.96;100.00;99417.00;5031710;28;20033;-75
2021/12/16 07:34:58;;;;;;;62.55;32.55;;;;;;;1.91;100.00;99411.34;5032081;28;20031;-74
2021/12/16 07:37:24;;;;;;;65.75;34.38;;;;;;;1.89;100.00;99418.81;5015109;28;20064;-74
2021/12/16 07:39:51;;;;;;;71.32;36.10;;;;;;;1.91;100.00;99414.06;5021035;28;20496;-78
2021/12/16 07:42:24;;;;;;;58.47;31.80;;;;;;;1.93;100.00;99417.41;5024680;28;20499;-76
2021/12/16 07:44:50;;;;;;;64.38;34.15;;;;;;;1.97;100.00;99415.94;5021791;28;20124;-73
2021/12/16 07:47:16;;;;;;;70.38;35.42;;;;;;;1.98;100.00;99420.31;5022687;28;20082;-74
2021/12/16 07:49:43;;;;;;;65.15;32.75;;;;;;;2.03;100.00;99420.53;5031460;28;20041;-76
2021/12/16 07:52:16;;;;;;;60.53;33.25;;;;;;;2.07;100.00;99416.38;5037118;28;20048;-75
2021/12/16 07:54:42;;;;;;;61.85;33.30;;;;;;;2.07;100.00;99416.38;5030590;28;20037;-76
2021/12/16 07:57:08;;;;;;;64.75;34.53;;;;;;;2.02;100.00;99416.16;5030486;28;20135;-75
2021/12/16 07:59:35;;;;;;;58.47;32.67;;;;;;;2.03;100.00;99408.91;5029482;28;20091;-74
2021/12/16 08:02:01;;;;;;;57.05;33.72;;;;;;;1.94;100.00;99419.03;5030793;28;20110;-77
2021/12/16 08:04:29;;;;;;;51.97;30.73;;;;;;;2.06;100.00;99417.44;5030565;28;20104;-79
2021/12/16 08:07:04;;;;;;;48.25;29.13;;;;;;;2.09;100.00;99411.63;5029277;28;20029;-76
2021/12/16 08:09:35;;;;;;;50.40;29.13;;;;;;;2.13;100.00;99418.25;5030603;28;20029;-74
2021/12/16 08:12:02;;;;;;;50.67;30.80;;;;;;;2.15;100.00;99420.75;5030739;28;20160;-77
2021/12/16 08:14:28;;;;;;;50.70;29.10;;;;;;;2.22;100.00;99428.88;5030674;28;20079;-74
2021/12/16 08:16:53;;;;;;;45.28;27.98;;;;;;;2.08;100.00;99428.84;5030705;28;20033;-77
2021/12/16 08:19:19;;;;;;;45.08;25.73;;;;;;;2.12;100.00;99429.25;5031246;28;20036;-75
2021/12/16 08:21:48;;;;;;;50.70;29.38;;;;;;;2.05;100.00;99434.66;5026268;28;20028;-77
2021/12/16 08:24:16;;;;;;;48.15;27.02;;;;;;;2.07;100.00;99448.75;5029727;28;20026;-76
2021/12/16 08:26:42;;;;;;;47.80;27.23;;;;;;;2.10;100.00;99448.34;5033216;28;20029;-76
2021/12/16 08:29:07;;;;;;;47.00;26.75;;;;;;;2.17;100.00;99446.50;5032837;28;20120;-76
2021/12/16 08:31:34;;;;;;;40.35;24.77;;;;;;;2.09;100.00;99454.81;5032753;28;20026;-76
2021/12/16 08:34:00;;;;;;;39.72;25.10;;;;;;;2.04;100.00;99457.25;5030527;28;20016;-75
2021/12/16 08:36:27;;;;;;;41.05;24.92;;;;;;;2.02;100.00;99464.72;5031498;28;20116;-76
2021/12/16 08:38:53;;;;;;;38.67;24.35;;;;;;;2.17;100.00;99469.94;5014918;28;20038;-75
2021/12/16 08:41:31;;;;;;;38.15;22.67;;;;;;;2.19;100.00;99459.81;5030490;28;20075;-74
2021/12/16 08:43:57;;;;;;;33.28;21.23;;;;;;;2.24;100.00;99468.09;5030177;28;20209;-76
2021/12/16 08:46:28;;;;;;;32.03;20.75;;;;;;;2.23;100.00;99463.72;5029883;28;20064;-77
2021/12/16 08:48:54;;;;;;;34.13;21.15;;;;;;;2.26;100.00;99462.50;5033345;28;20025;-77
2021/12/16 08:51:24;;;;;;;31.60;20.23;;;;;;;2.24;100.00;99464.56;5028959;28;20034;-75
2021/12/16 08:53:51;;;;;;;32.88;20.75;;;;;;;2.32;100.00;99456.31;5024643;28;20018;-76
2021/12/16 08:56:17;;;;;;;28.85;18.45;;;;;;;2.36;100.00;99465.63;5027509;28;20144;-74
2021/12/16 08:58:43;;;;;;;29.55;19.05;;;;;;;2.40;100.00;99465.03;5030380;28;20025;-77
2021/12/16 09:01:16;;;;;;;32.67;20.98;;;;;;;2.60;100.00;99463.16;5033970;28;20099;-76
2021/12/16 09:03:42;;;;;;;38.28;21.10;;;;;;;2.68;100.00;99465.66;5033608;28;20060;-74
2021/12/16 09:06:08;;;;;;;38.72;23.30;;;;;;;2.68;100.00;99467.53;5032125;28;20112;-75
2021/12/16 09:08:34;;;;;;;36.90;23.38;;;;;;;2.78;100.00;99467.97;5033028;28;20029;-75
2021/12/16 09:11:04;;;;;;;36.33;23.13;;;;;;;2.92;100.00;99468.78;5033590;28;20111;-75
2021/12/16 09:13:29;;;;;;;42.30;24.30;;;;;;;2.91;100.00;99478.78;5033134;28;20029;-74
2021/12/16 09:15:58;;;;;;;37.08;24.15;;;;;;;2.92;100.00;99485.81;5032882;28;20045;-76
2021/12/16 09:18:28;;;;;;;39.65;23.90;;;;;;;2.85;100.00;99494.97;5032922;28;20074;-76
2021/12/16 09:20:55;;;;;;;40.55;24.88;;;;;;;2.82;100.00;99482.69;5033445;28;20196;-75
2021/12/16 09:23:21;;;;;;;36.85;23.85;;;;;;;2.72;100.00;99489.56;5031814;28;20026;-76
2021/12/16 09:25:48;;;;;;;42.65;26.00;;;;;;;2.78;100.00;99494.97;5033712;28;20021;-77
2021/12/16 09:28:15;;;;;;;40.47;25.30;;;;;;;2.75;100.00;99490.00;5031898;28;20021;-74
2021/12/16 09:30:41;;;;;;;41.03;25.02;;;;;;;2.83;100.00;99487.06;5032993;28;20030;-75
2021/12/16 09:33:13;;;;;;;40.10;24.30;;;;;;;2.88;100.00;99484.56;5034237;28;20028;-75
2021/12/16 09:35:45;;;;;;;41.00;25.20;;;;;;;2.88;100.00;99494.56;5032837;28;20398;-75
2021/12/16 09:38:13;;;;;;;38.88;24.75;;;;;;;2.83;100.00;99503.28;5032930;28;20034;-74
2021/12/16 09:40:46;;;;;;;39.35;23.23;;;;;;;2.72;100.00;99505.78;5033349;28;20036;-75
2021/12/16 09:43:12;;;;;;;37.28;21.95;;;;;;;2.81;100.00;99499.13;5035631;28;20478;-77
2021/12/16 09:45:38;;;;;;;41.75;23.80;;;;;;;2.88;100.00;99498.06;5037545;28;20038;-76
2021/12/16 09:48:03;;;;;;;41.30;23.98;;;;;;;2.94;100.00;99499.13;5033436;28;20129;-78
2021/12/16 09:50:31;;;;;;;38.63;24.23;;;;;;;3.04;100.00;99496.81;5032789;28;20428;-76
2021/12/16 09:52:57;;;;;;;37.35;23.25;;;;;;;3.12;100.00;99505.56;5035066;28;20029;-77
2021/12/16 09:55:23;;;;;;;43.55;24.00;;;;;;;3.16;100.00;99504.09;5037607;28;20045;-77
2021/12/16 09:57:50;;;;;;;45.50;26.35;;;;;;;3.10;100.00;99504.13;5034380;28;20026;-76
2021/12/16 10:00:22;;;;;;;44.95;26.83;;;;;;;3.15;100.00;99505.16;5033384;28;20402;-74
2021/12/16 10:02:48;;;;;;;39.33;23.35;;;;;;;3.27;100.00;99499.09;5034052;28;20056;-76
2021/12/16 10:05:14;;;;;;;41.65;25.08;;;;;;;3.42;100.00;99507.78;5033784;28;20021;-73
2021/12/16 10:07:39;;;;;;;43.00;26.05;;;;;;;3.34;100.00;99495.34;5033867;28;20116;-75
2021/12/16 10:10:15;;;;;;;42.50;25.73;;;;;;;3.34;100.00;99505.31;5032230;28;20030;-74
2021/12/16 10:12:44;;;;;;;42.83;25.15;;;;;;;3.30;100.00;99496.81;5033659;28;20029;-77
2021/12/16 10:18:06;;;;;;;47.67;25.15;;;;;;;3.43;100.00;99498.66;5032684;28;20110;-75
2021/12/16 10:20:36;;;;;;;45.80;25.83;;;;;;;3.49;100.00;99481.56;5032314;28;20402;-74
2021/12/16 10:23:06;;;;;;;45.80;26.80;;;;;;;3.60;100.00;99475.53;5032138;28;20079;-75
2021/12/16 10:25:42;;;;;;;47.05;26.98;;;;;;;3.88;100.00;99486.88;5032081;28;20394;-76
2021/12/16 10:28:13;;;;;;;39.90;25.00;;;;;;;3.95;100.00;99482.25;5033192;28;20025;-76
2021/12/16 10:31:00;;;;;;;41.58;24.65;;;;;;;3.93;100.00;99478.94;5031913;28;20033;-75
2021/12/16 10:33:52;;;;;;;43.65;26.48;;;;;;;4.01;100.00;99481.38;5031654;28;20034;-75
2021/12/16 10:36:22;;;;;;;47.55;26.05;;;;;;;3.81;100.00;99479.81;5031823;28;20041;-76
2021/12/16 10:38:55;;;;;;;47.40;27.88;;;;;;;4.06;100.00;99480.75;5031987;28;20033;-75
2021/12/16 10:41:43;;;;;;;46.35;26.60;;;;;;;4.25;100.00;99475.22;5032190;28;20071;-76
2021/12/16 10:44:08;;;;;;;47.90;27.27;;;;;;;4.26;100.00;99465.22;5032066;28;20470;-75
2021/12/16 10:46:46;;;;;;;44.90;25.00;;;;;;;3.99;100.00;99475.34;5020394;28;20038;-76
2021/12/16 10:49:18;;;;;;;38.60;22.65;;;;;;;4.16;100.00;99479.25;5012233;28;20030;-77
2021/12/16 10:51:47;;;;;;;41.67;24.60;;;;;;;3.98;100.00;99475.59;5012027;28;20434;-76
2021/12/16 10:54:37;;;;;;;36.95;23.45;;;;;;;3.65;100.00;99471.13;5012020;28;20036;-75
2021/12/16 10:57:10;;;;;;;59.05;33.67;;;;;;;3.41;100.00;99468.28;5010555;28;20133;-75
2021/12/16 10:59:44;;;;;;;60.92;33.10;;;;;;;3.63;100.00;99475.91;5011726;28;20034;-74
2021/12/16 11:02:24;;;;;;;65.00;35.13;;;;;;;3.65;100.00;99473.00;5011609;28;20028;-76
2021/12/16 11:04:56;;;;;;;63.22;34.78;;;;;;;3.52;100.00;99470.34;5010117;28;20022;-75
2021/12/16 11:07:36;;;;;;;58.78;35.95;;;;;;;3.64;100.00;99474.03;5011555;28;20463;-75
2021/12/16 11:10:18;;;;;;;59.75;33.38;;;;;;;3.69;100.00;99464.25;5011534;28;20479;-76
2021/12/16 11:12:43;;;;;;;61.75;35.40;;;;;;;3.50;100.00;99467.03;5011490;28;20402;-76
2021/12/16 11:15:32;;;;;;;61.35;35.65;;;;;;;3.72;100.00;99460.28;5011311;28;20022;-75
2021/12/16 11:18:08;;;;;;;58.20;35.80;;;;;;;3.84;100.00;99463.16;5011818;28;20033;-76
2021/12/16 11:20:50;;;;;;;66.68;37.85;;;;;;;4.04;100.00;99451.16;5011757;28;20037;-75
2021/12/16 11:23:26;;;;;;;68.38;37.60;;;;;;;4.10;100.00;99452.19;5013320;28;20034;-74
2021/12/16 11:25:57;;;;;;;65.68;36.70;;;;;;;4.11;100.00;99451.97;5011927;28;20029;-74
2021/12/16 11:28:23;;;;;;;63.92;36.55;;;;;;;4.25;100.00;99450.84;5010054;28;20037;-74
2021/12/16 11:30:59;;;;;;;59.67;33.28;;;;;;;4.42;100.00;99453.06;5011386;28;20038;-76
2021/12/16 11:34:03;;;;;;;64.53;35.22;;;;;;;4.51;100.00;99449.03;5010229;28;20555;-74
2021/12/16 11:36:38;;;;;;;63.83;32.53;;;;;;;4.55;100.00;99445.63;4957558;28;20496;-81
2021/12/16 11:39:06;;;;;;;62.03;37.23;;;;;;;4.56;100.00;99454.59;5008716;28;20073;-74
2021/12/16 11:41:41;;;;;;;63.85;34.95;;;;;;;4.35;100.00;99449.53;5011238;28;20152;-75
2021/12/16 11:44:34;;;;;;;57.55;35.22;;;;;;;4.40;100.00;99447.00;5010919;28;20084;-76
2021/12/16 11:47:15;;;;;;;64.85;34.40;;;;;;;4.46;100.00;99444.25;5011120;28;20088;-75
2021/12/16 11:49:44;;;;;;;63.10;34.17;;;;;;;4.34;100.00;99448.72;5011550;28;20137;-75
2021/12/16 11:52:23;;;;;;;57.67;34.28;;;;;;;4.41;100.00;99444.09;5011244;28;20029;-75
2021/12/16 11:54:54;;;;;;;66.00;33.42;;;;;;;4.61;100.00;99446.63;5010849;28;20157;-75
2021/12/16 11:57:35;;;;;;;57.03;33.42;;;;;;;4.54;100.00;99443.16;5009458;28;20037;-74
2021/12/16 12:00:12;;;;;;;60.90;34.13;;;;;;;4.55;100.00;99450.22;5011149;28;20083;-77
2021/12/16 12:02:39;;;;;;;56.17;32.47;;;;;;;4.46;100.00;99448.84;5008969;28;20021;-77
2021/12/16 12:05:23;;;;;;;56.28;32.85;;;;;;;4.42;100.00;99445.72;5015608;28;20092;-82
2021/12/16 12:07:57;;;;;;;50.00;30.25;;;;;;;4.42;100.00;99445.72;5013811;28;20022;-77
2021/12/16 12:10:50;;;;;;;62.88;33.90;;;;;;;4.45;100.00;99444.50;5011128;28;20036;-77
2021/12/16 12:13:21;;;;;;;53.38;32.03;;;;;;;4.49;100.00;99437.56;5009538;28;20083;-75
2021/12/16 12:15:55;;;;;;;56.85;33.65;;;;;;;4.45;100.00;99439.06;5009513;28;20026;-77
2021/12/16 12:18:43;;;;;;;64.38;33.88;;;;;;;4.43;100.00;99435.72;5010766;28;20022;-76
2021/12/16 12:21:30;;;;;;;56.75;31.17;;;;;;;4.35;100.00;99438.72;5009553;28;20501;-76
2021/12/16 12:24:02;;;;;;;53.00;29.75;;;;;;;4.32;100.00;99434.56;5014069;28;20042;-76
2021/12/16 12:26:30;;;;;;;49.05;29.42;;;;;;;4.35;100.00;99427.88;5014604;28;20413;-75
2021/12/16 12:28:59;;;;;;;49.10;28.92;;;;;;;4.41;100.00;99435.13;5014453;28;20022;-76
2021/12/16 12:31:28;;;;;;;51.58;30.35;;;;;;;4.38;100.00;99430.97;5014529;28;20034;-77
2021/12/16 12:33:54;;;;;;;47.55;29.67;;;;;;;4.49;100.00;99421.31;5012936;28;20037;-75
2021/12/16 12:36:21;;;;;;;48.17;28.65;;;;;;;4.61;100.00;99424.97;5012976;28;20040;-76
2021/12/16 12:38:46;;;;;;;47.65;28.52;;;;;;;4.65;100.00;99426.19;5014297;28;20042;-75
2021/12/16 12:41:13;;;;;;;50.00;29.90;;;;;;;4.61;100.00;99422.25;5013134;28;20096;-78
2021/12/16 12:43:38;;;;;;;41.63;25.92;;;;;;;4.71;100.00;99426.13;5014453;28;20030;-76
2021/12/16 12:46:06;;;;;;;44.72;27.50;;;;;;;4.57;100.00;99421.06;5013624;28;20033;-77
2021/12/16 12:48:37;;;;;;;50.35;29.60;;;;;;;4.45;100.00;99430.94;5014476;28;20026;-75
2021/12/16 12:51:05;;;;;;;47.13;28.10;;;;;;;4.41;100.00;99418.88;5014551;28;20022;-76
2021/12/16 12:53:48;;;;;;;49.00;29.25;;;;;;;4.26;100.00;99409.16;5015033;28;20467;-75
2021/12/16 12:56:22;;;;;;;41.28;25.73;;;;;;;4.43;100.00;99414.06;5023015;28;20048;-81
2021/12/16 12:58:58;;;;;;;44.70;25.23;;;;;;;4.50;100.00;99407.56;5026961;28;20089;-77
2021/12/16 13:01:39;;;;;;;44.58;27.08;;;;;;;4.51;100.00;99401.06;5026813;28;20029;-79
2021/12/16 13:04:10;;;;;;;48.45;28.15;;;;;;;4.58;100.00;99411.84;5020111;28;20513;-78
2021/12/16 13:07:05;;;;;;;47.33;28.45;;;;;;;4.48;100.00;99409.63;5019544;28;20028;-75
2021/12/16 13:09:38;;;;;;;53.95;30.95;;;;;;;4.42;100.00;99413.22;5016483;28;20058;-75
2021/12/16 13:12:42;;;;;;;51.35;30.33;;;;;;;4.50;100.00;99409.44;5014227;28;20022;-77
2021/12/16 13:15:38;;;;;;;46.30;26.67;;;;;;;4.64;100.00;99400.97;5011602;28;20045;-77
2021/12/16 13:26:40;;;;;;;52.45;29.55;;;;;;;4.66;100.00;99408.88;5014236;28;20030;-76
2021/12/16 13:29:12;;;;;;;53.33;29.33;;;;;;;4.67;100.00;99405.09;5014811;28;20022;-78
2021/12/16 13:32:05;;;;;;;49.53;28.95;;;;;;;4.76;100.00;99398.38;5017441;28;20030;-77
2021/12/16 13:34:47;;;;;;;59.28;29.83;;;;;;;4.79;100.00;99404.16;5013462;28;20034;-75
2021/12/16 13:37:22;;;;;;;44.20;26.67;;;;;;;4.67;100.00;99405.09;5013232;28;20129;-78
2021/12/16 13:39:52;;;;;;;51.63;28.50;;;;;;;4.84;100.00;99406.22;5013582;28;20033;-75
2021/12/16 13:42:18;;;;;;;46.55;26.60;;;;;;;4.90;100.00;99399.91;5013789;28;20098;-75
2021/12/16 13:44:56;;;;;;;48.65;29.40;;;;;;;4.64;100.00;99405.53;5014247;28;20530;-77
2021/12/16 13:58:30;;;;;;;61.33;36.13;;;;;;;4.35;100.00;99406.22;5013130;28;20121;-76
2021/12/16 14:07:53;;;;;;;80.85;38.05;;;;;;;4.25;100.00;99402.13;5012813;28;20034;-79
2021/12/16 14:09:36;;;;;;;59.95;35.90;;;;;;;4.27;100.00;99410.84;5004619;28;20050;-76
2021/12/16 14:15:10;;;;;;;62.63;35.22;;;;;;;4.43;100.00;99414.06;5015509;28;20048;-81
2021/12/16 14:18:14;;;;;;;62.63;35.65;;;;;;;4.41;100.00;99418.88;5020893;28;20098;-77
2021/12/16 14:23:46;;;;;;;65.28;37.22;;;;;;;4.05;100.00;99420.34;5012638;28;20430;-84
2021/12/16 14:27:08;;;;;;;59.70;34.88;;;;;;;3.98;100.00;99416.84;5011247;28;20076;-81
2021/12/16 14:50:12;;;;;;;67.03;35.72;;;;;;;3.66;100.00;99415.16;5040565;28;20399;-86
2021/12/16 14:52:38;;;;;;;62.35;35.85;;;;;;;3.60;100.00;99421.44;5024719;28;20037;-87
2021/12/16 14:55:08;;;;;;;73.53;37.15;;;;;;;3.54;100.00;99417.69;5035158;28;20406;-86