Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/16 00:00:10;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;4971628;28;20431;-70
2023/07/16 00:02:37;;;;;;;0.75;0.75;;;17.20;99.90;;;;;;4954089;28;20050;-70
2023/07/16 00:05:03;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;4973840;28;20051;-70
2023/07/16 00:07:29;;;;;;;0.77;0.77;;;17.10;99.90;;;;;;4960779;28;20047;-70
2023/07/16 00:09:54;;;;;;;0.50;0.50;;;16.90;99.90;;;;;;4967061;28;20209;-70
2023/07/16 00:12:20;;;;;;;0.35;0.35;;;17.00;99.90;;;;;;4964931;28;20039;-70
2023/07/16 00:14:47;;;;;;;0.65;0.65;;;17.10;99.90;;;;;;4965771;28;20035;-70
2023/07/16 00:17:13;;;;;;;0.60;0.60;;;17.10;99.90;;;;;;4968934;28;20043;-70
2023/07/16 00:19:38;;;;;;;0.50;0.50;;;16.90;99.90;;;;;;4968118;28;20046;-70
2023/07/16 00:22:04;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;4970015;28;20419;-70
2023/07/16 00:24:30;;;;;;;0.82;0.82;;;16.80;99.90;;;;;;4970155;28;20547;-70
2023/07/16 00:26:55;;;;;;;0.65;0.65;;;16.70;99.90;;;;;;4962182;28;20121;-70
2023/07/16 00:29:21;;;;;;;0.43;0.43;;;17.00;99.90;;;;;;4971956;28;20035;-70
2023/07/16 00:31:47;;;;;;;0.52;0.52;;;16.90;99.90;;;;;;4969770;28;20138;-70
2023/07/16 00:34:13;;;;;;;0.68;0.68;;;16.90;99.90;;;;;;4971399;28;20523;-70
2023/07/16 00:36:38;;;;;;;0.52;0.52;;;16.80;99.90;;;;;;4971731;28;20055;-70
2023/07/16 00:39:04;;;;;;;0.50;0.50;;;16.80;99.90;;;;;;4967793;28;20431;-70
2023/07/16 00:41:29;;;;;;;0.47;0.47;;;16.50;99.90;;;;;;4967901;28;20039;-70
2023/07/16 00:43:55;;;;;;;0.63;0.63;;;16.60;99.90;;;;;;4968698;28;20443;-70
2023/07/16 00:46:21;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;4971472;28;20058;-70
2023/07/16 00:48:47;;;;;;;0.55;0.55;;;16.60;99.90;;;;;;4969683;28;20565;-70
2023/07/16 00:51:14;;;;;;;0.77;0.60;;;16.50;99.90;;;;;;4965454;28;20042;-70
2023/07/16 00:53:42;;;;;;;0.43;0.43;;;16.70;99.90;;;;;;4970817;28;20050;-70
2023/07/16 00:56:09;;;;;;;0.52;0.52;;;16.60;99.90;;;;;;4970369;28;20140;-70
2023/07/16 00:58:35;;;;;;;0.60;0.60;;;16.70;99.90;;;;;;4970590;28;20571;-70
2023/07/16 01:01:01;;;;;;;0.80;0.80;;;16.50;99.90;;;;;;4971129;28;20077;-70
2023/07/16 01:03:27;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;4973138;28;20034;-70
2023/07/16 01:06:14;;;;;;;0.50;0.50;;;16.60;99.90;;;;;;4972701;28;20051;-70
2023/07/16 01:08:46;;;;;;;0.35;0.35;;;16.30;99.90;;;;;;4947926;28;20044;-70
2023/07/16 01:11:13;;;;;;;0.70;0.70;;;16.10;99.90;;;;;;4967198;28;20054;-70
2023/07/16 01:13:40;;;;;;;0.55;0.55;;;16.50;99.90;;;;;;4970373;28;20046;-70
2023/07/16 01:16:06;;;;;;;0.80;0.80;;;16.40;99.90;;;;;;4969387;28;20043;-70
2023/07/16 01:18:32;;;;;;;0.65;0.65;;;16.50;99.90;;;;;;4969996;28;20522;-70
2023/07/16 01:20:58;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;4963874;28;20058;-70
2023/07/16 01:23:39;;;;;;;0.55;0.55;;;16.10;99.90;;;;;;4960916;28;20145;-70
2023/07/16 01:26:52;;;;;;;0.73;0.73;;;16.00;99.90;;;;;;4969126;28;20146;-70
2023/07/16 01:29:29;;;;;;;1.25;1.23;;;16.20;99.90;;;;;;4913896;28;20050;-70
2023/07/16 01:31:56;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;4970537;28;20055;-70
2023/07/16 01:34:24;;;;;;;0.50;0.50;;;15.90;99.90;;;;;;4965204;28;20317;-70
2023/07/16 01:36:50;;;;;;;0.60;0.60;;;16.00;99.90;;;;;;4969654;28;20125;-70
2023/07/16 01:39:16;;;;;;;0.70;0.70;;;16.20;99.90;;;;;;4961320;28;20035;-70
2023/07/16 01:41:42;;;;;;;1.65;0.85;;;16.10;99.90;;;;;;4965137;28;20093;-70
2023/07/16 01:44:08;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;4966627;28;20214;-70
2023/07/16 01:46:33;;;;;;;0.73;0.73;;;15.80;99.90;;;;;;4969740;28;20042;-70
2023/07/16 01:49:01;;;;;;;0.95;0.93;;;16.10;99.90;;;;;;4969605;28;20681;-70
2023/07/16 01:51:27;;;;;;;2.00;0.50;;;16.00;99.90;;;;;;4967623;28;20039;-70
2023/07/16 01:53:52;;;;;;;0.95;0.95;;;16.10;99.90;;;;;;4968978;28;20050;-70
2023/07/16 01:56:18;;;;;;;0.50;0.50;;;15.80;99.90;;;;;;4966154;28;20520;-70
2023/07/16 01:58:44;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;4963408;28;20043;-70
2023/07/16 02:01:09;;;;;;;0.73;0.73;;;15.80;99.90;;;;;;4967286;28;20092;-70
2023/07/16 02:03:35;;;;;;;0.82;0.82;;;16.10;99.90;;;;;;4980872;28;20132;-70
2023/07/16 02:06:01;;;;;;;0.60;0.60;;;16.00;99.90;;;;;;4974120;28;20085;-70
2023/07/16 02:08:26;;;;;;;0.55;0.55;;;15.80;99.90;;;;;;4968513;28;20141;-70
2023/07/16 02:10:52;;;;;;;1.50;1.17;;;15.80;99.90;;;;;;4969291;28;20047;-70
2023/07/16 02:13:18;;;;;;;0.47;0.47;;;15.80;99.90;;;;;;4948128;28;20031;-70
2023/07/16 02:15:43;;;;;;;1.00;1.00;;;15.80;99.90;;;;;;4969884;28;20038;-70
2023/07/16 02:18:10;;;;;;;0.70;0.70;;;15.80;99.90;;;;;;4969764;28;20042;-70
2023/07/16 02:20:36;;;;;;;0.65;0.65;;;15.80;99.90;;;;;;4946234;28;20644;-70
2023/07/16 02:23:01;;;;;;;0.77;0.77;;;15.80;99.90;;;;;;4965073;28;20038;-70
2023/07/16 02:25:27;;;;;;;1.45;1.33;;;16.00;99.90;;;;;;4966166;28;20050;-70
2023/07/16 02:27:53;;;;;;;1.08;1.05;;;15.90;99.90;;;;;;4972393;28;20054;-70
2023/07/16 02:30:18;;;;;;;1.00;1.00;;;15.80;99.90;;;;;;4969499;28;20047;-70
2023/07/16 02:32:44;;;;;;;0.45;0.45;;;15.90;99.90;;;;;;4967944;28;20175;-70
2023/07/16 02:35:10;;;;;;;0.60;0.60;;;15.90;99.90;;;;;;4967621;28;20687;-70
2023/07/16 02:37:36;;;;;;;1.10;1.10;;;16.10;99.90;;;;;;4948267;28;20133;-70
2023/07/16 02:40:02;;;;;;;0.60;0.60;;;16.10;99.90;;;;;;4958367;28;20043;-70
2023/07/16 02:42:29;;;;;;;1.20;1.20;;;15.80;99.90;;;;;;4967271;28;20042;-70
2023/07/16 02:44:54;;;;;;;0.73;0.70;;;15.80;99.90;;;;;;4947817;28;20158;-70
2023/07/16 02:47:20;;;;;;;1.10;0.90;;;15.80;99.90;;;;;;4943422;28;20130;-70
2023/07/16 02:49:46;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;4966530;28;20845;-70
2023/07/16 02:52:11;;;;;;;1.02;1.02;;;15.60;99.90;;;;;;4956066;28;20047;-70
2023/07/16 02:54:37;;;;;;;0.80;0.80;;;15.80;99.90;;;;;;4967414;28;20377;-70
2023/07/16 02:57:03;;;;;;;0.60;0.60;;;15.80;99.90;;;;;;4945322;28;20126;-70
2023/07/16 02:59:29;;;;;;;1.25;1.15;;;15.50;99.90;;;;;;4951277;28;20102;-70
2023/07/16 03:01:55;;;;;;;2.90;0.82;;;15.60;99.90;;;;;;4964152;28;20047;-70
2023/07/16 03:04:21;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;4958667;28;20047;-70
2023/07/16 03:06:46;;;;;;;0.68;0.68;;;15.60;99.90;;;;;;4965142;28;20426;-70
2023/07/16 03:09:12;;;;;;;0.43;0.43;;;15.50;99.90;;;;;;4968660;28;20090;-70
2023/07/16 03:11:38;;;;;;;0.70;0.70;;;15.70;99.90;;;;;;4967375;28;20089;-70
2023/07/16 03:14:04;;;;;;;0.50;0.50;;;15.60;99.90;;;;;;4964641;28;20460;-70
2023/07/16 03:16:29;;;;;;;0.85;0.85;;;15.50;99.90;;;;;;4951057;28;20552;-70
2023/07/16 03:18:55;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;4958829;28;20052;-70
2023/07/16 03:21:21;;;;;;;2.25;2.15;;;15.50;99.90;;;;;;4946316;28;20078;-70
2023/07/16 03:23:46;;;;;;;0.77;0.77;;;15.80;99.90;;;;;;4954472;28;20050;-69
2023/07/16 03:26:12;;;;;;;2.65;1.00;;;15.60;99.90;;;;;;4969570;28;20059;-70
2023/07/16 03:28:37;;;;;;;2.30;1.45;;;15.50;99.90;;;;;;4971490;28;20507;-70
2023/07/16 03:31:03;;;;;;;1.42;1.02;;;15.50;99.90;;;;;;4972508;28;20050;-70
2023/07/16 03:33:29;;;;;;;0.85;0.60;;;15.60;99.90;;;;;;4968195;28;20448;-70
2023/07/16 03:35:54;;;;;;;1.25;1.15;;;15.70;99.90;;;;;;4965654;28;20077;-70
2023/07/16 03:38:20;;;;;;;0.63;0.63;;;15.50;99.90;;;;;;4969040;28;20122;-70
2023/07/16 03:40:50;;;;;;;1.38;1.27;;;15.50;99.90;;;;;;4938542;28;20082;-70
2023/07/16 03:43:18;;;;;;;0.47;0.45;;;15.60;99.90;;;;;;4972169;28;20035;-70
2023/07/16 03:45:45;;;;;;;1.73;1.63;;;15.70;99.90;;;;;;4972178;28;20528;-70
2023/07/16 03:48:10;;;;;;;0.38;0.38;;;15.80;99.90;;;;;;4970969;28;20039;-70
2023/07/16 03:50:36;;;;;;;1.50;1.40;;;15.60;99.90;;;;;;4960839;28;20098;-70
2023/07/16 03:53:03;;;;;;;1.20;1.13;;;15.80;99.90;;;;;;4965163;28;20099;-70
2023/07/16 03:55:29;;;;;;;2.08;1.48;;;15.60;99.90;;;;;;4969062;28;20050;-70
2023/07/16 03:57:54;;;;;;;1.35;1.25;;;15.60;99.90;;;;;;4965363;28;20095;-70
2023/07/16 04:00:20;;;;;;;1.20;0.82;;;15.60;99.90;;;;;;4971789;28;20770;-70
2023/07/16 04:02:46;;;;;;;0.55;0.38;;;15.70;99.90;;;;;;4971472;28;20408;-70
2023/07/16 04:05:12;;;;;;;0.80;0.80;;;15.70;99.90;;;;;;4973018;28;20047;-70
2023/07/16 04:07:37;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;4968556;28;20404;-70
2023/07/16 04:10:03;;;;;;;8.15;0.93;;;15.80;99.90;;;;;;4968074;28;20045;-70
2023/07/16 04:12:30;;;;;;;0.68;0.68;;;15.70;99.90;;;;;;4966031;28;20035;-70
2023/07/16 04:15:08;;;;;;;0.50;0.50;;;15.50;99.90;;;;;;4964109;28;20038;-70
2023/07/16 04:17:35;;;;;;;;;;;15.60;99.90;;;;;;4972310;28;20516;-70
2023/07/16 04:20:00;;;;;;;2.08;1.98;;;15.60;99.90;;;;;;4972493;28;19922;-70
2023/07/16 04:22:26;;;;;;;1.13;1.10;;;15.60;99.90;;;;;;4953599;28;20054;-71
2023/07/16 04:24:51;;;;;;;0.70;0.70;;;15.60;99.90;;;;;;4966090;28;20050;-70
2023/07/16 04:27:17;;;;;;;1.30;0.63;;;15.90;99.90;;;;;;4964828;28;20564;-70
2023/07/16 04:29:43;;;;;;;1.55;1.42;;;15.60;99.90;;;;;;4970576;28;20050;-70
2023/07/16 04:32:09;;;;;;;2.38;2.17;;;15.70;99.90;;;;;;4970899;28;20054;-70
2023/07/16 04:34:34;;;;;;;0.52;0.52;;;15.90;99.90;;;;;;4970154;28;20466;-70
2023/07/16 04:37:00;;;;;;;1.15;1.10;;;16.00;99.90;;;;;;4971676;28;20071;-70
2023/07/16 04:39:26;;;;;;;0.60;0.60;;;15.80;99.90;;;;;;4967470;28;20043;-70
2023/07/16 04:41:51;;;;;;;1.67;1.17;;;16.10;99.90;;;;;;4970181;28;20058;-70
2023/07/16 04:44:17;;;;;;;1.23;1.13;;;16.10;99.90;;;;;;4971374;28;20050;-70
2023/07/16 04:46:42;;;;;;;1.95;1.85;;;15.90;99.90;;;;;;4972033;28;20097;-70
2023/07/16 04:49:08;;;;;;;0.80;0.80;;;15.90;99.90;;;;;;4971761;28;20047;-70
2023/07/16 04:51:34;;;;;;;0.90;0.55;;;16.00;99.90;;;;;;4970249;28;20395;-70
2023/07/16 04:53:59;;;;;;;1.73;1.52;;;16.00;99.90;;;;;;4968678;28;20133;-70
2023/07/16 04:56:25;;;;;;;0.98;0.98;;;16.20;99.90;;;;;;4967289;28;20539;-70
2023/07/16 04:58:51;;;;;;;1.17;1.17;;;16.10;99.90;;;;;;4969400;28;20049;-70
2023/07/16 05:01:16;;;;;;;1.75;1.60;;;16.30;99.90;;;;;;4969930;28;20077;-71
2023/07/16 05:03:42;;;;;;;2.00;1.85;;;16.30;99.90;;;;;;4970437;28;20042;-70
2023/07/16 05:06:08;;;;;;;1.27;1.17;;;16.00;99.90;;;;;;4964646;28;20043;-71
2023/07/16 05:08:33;;;;;;;1.05;1.05;;;16.10;99.90;;;;;;4969807;28;20053;-70
2023/07/16 05:10:59;;;;;;;0.50;0.50;;;16.40;99.90;;;;;;4964582;28;20039;-70
2023/07/16 05:13:24;;;;;;;0.70;0.70;;;16.20;99.90;;;;;;4967783;28;20161;-70
2023/07/16 05:15:50;;;;;;;0.60;0.60;;;16.20;99.90;;;;;;4961599;28;20562;-70
2023/07/16 05:18:16;;;;;;;1.08;1.08;;;16.10;99.90;;;;;;4970348;28;20468;-70
2023/07/16 05:20:42;;;;;;;1.38;1.27;;;16.30;99.90;;;;;;4970221;28;20049;-70
2023/07/16 05:23:09;;;;;;;0.75;0.73;;;16.30;99.90;;;;;;4970113;28;20096;-70
2023/07/16 05:25:35;;;;;;;12.73;1.70;;;16.50;99.90;;;;;;4963959;28;20139;-70
2023/07/16 05:28:00;;;;;;;1.15;0.70;;;16.40;99.90;;;;;;4971571;28;20511;-71
2023/07/16 05:30:26;;;;;;;1.02;1.02;;;16.60;99.90;;;;;;4968786;28;20101;-71
2023/07/16 05:32:51;;;;;;;1.08;1.08;;;16.50;99.90;;;;;;4963705;28;20061;-71
2023/07/16 05:35:17;;;;;;;1.80;1.55;;;16.70;99.90;;;;;;4968893;28;20051;-71
2023/07/16 05:37:43;;;;;;;1.50;1.40;;;16.40;99.90;;;;;;4969986;28;20034;-70
2023/07/16 05:40:08;;;;;;;1.30;1.30;;;16.50;99.90;;;;;;4962240;28;20122;-71
2023/07/16 05:42:35;;;;;;;0.77;0.77;;;16.70;99.90;;;;;;4969455;28;21008;-71
2023/07/16 05:45:01;;;;;;;0.45;0.45;;;16.60;99.90;;;;;;4957037;28;20690;-70
2023/07/16 05:47:27;;;;;;;1.00;0.95;;;16.70;99.90;;;;;;4959989;28;20122;-70
2023/07/16 05:49:52;;;;;;;1.73;1.63;;;16.90;99.90;;;;;;4959857;28;20047;-71
2023/07/16 05:52:18;;;;;;;6.18;2.17;;;16.60;99.90;;;;;;4963582;28;20074;-70
2023/07/16 05:54:45;;;;;;;1.25;1.15;;;16.80;99.90;;;;;;4968108;28;20058;-70
2023/07/16 05:57:10;;;;;;;0.88;0.88;;;16.70;99.90;;;;;;4963262;28;20086;-71
2023/07/16 05:59:37;;;;;;;2.38;1.45;;;16.80;99.90;;;;;;4968918;28;20048;-70
2023/07/16 06:02:04;;;;;;;0.98;0.98;;;17.00;99.90;;;;;;4967540;28;20034;-71
2023/07/16 06:04:30;;;;;;;1.25;1.20;;;17.00;99.90;;;;;;4963963;28;20039;-72
2023/07/16 06:06:56;;;;;;;1.20;1.02;;;17.10;99.90;;;;;;4968791;28;20102;-72
2023/07/16 06:09:23;;;;;;;1.05;0.95;;;17.00;99.90;;;;;;4969195;28;20038;-72
2023/07/16 06:11:49;;;;;;;1.30;1.23;;;17.40;99.90;;;;;;4966374;28;20070;-71
2023/07/16 06:14:15;;;;;;;1.85;1.75;;;17.20;99.90;;;;;;4964296;28;20181;-71
2023/07/16 06:16:41;;;;;;;0.57;0.57;;;17.10;99.90;;;;;;4961680;28;20058;-71
2023/07/16 06:19:07;;;;;;;0.82;0.82;;;17.20;99.90;;;;;;4966251;28;20039;-70
2023/07/16 06:21:32;;;;;;;3.42;2.08;;;17.20;99.90;;;;;;4934633;28;20069;-71
2023/07/16 06:23:58;;;;;;;1.10;0.98;;;17.30;99.90;;;;;;4968227;28;20050;-71
2023/07/16 06:26:24;;;;;;;0.60;0.60;;;17.30;99.90;;;;;;4968878;28;20050;-71
2023/07/16 06:28:50;;;;;;;0.95;0.95;;;17.40;99.90;;;;;;4951782;28;20105;-70
2023/07/16 06:31:18;;;;;;;1.88;1.77;;;17.40;99.90;;;;;;4969495;28;20058;-71
2023/07/16 06:33:46;;;;;;;1.52;1.42;;;17.50;99.90;;;;;;4963950;28;20089;-71
2023/07/16 06:36:14;;;;;;;0.50;0.50;;;17.40;99.90;;;;;;4965734;28;20126;-70
2023/07/16 06:38:40;;;;;;;1.95;1.23;;;17.70;99.90;;;;;;4965101;28;20051;-71
2023/07/16 06:41:06;;;;;;;4.03;1.75;;;17.90;99.90;;;;;;4968750;28;20051;-71
2023/07/16 06:43:31;;;;;;;0.98;0.98;;;17.80;99.90;;;;;;4971197;28;20027;-70
2023/07/16 06:45:57;;;;;;;0.98;0.93;;;18.10;99.90;;;;;;4968915;28;20534;-71
2023/07/16 06:48:23;;;;;;;0.50;0.50;;;18.30;99.90;;;;;;4950839;28;20042;-71
2023/07/16 06:50:50;;;;;;;1.20;1.17;;;18.50;99.90;;;;;;4949260;28;20054;-71
2023/07/16 06:53:15;;;;;;;1.53;1.20;;;18.40;99.90;;;;;;4964903;28;20421;-71
2023/07/16 06:55:41;;;;;;;0.50;0.50;;;18.70;99.90;;;;;;4950791;28;20058;-70
2023/07/16 06:58:10;;;;;;;1.50;1.40;;;18.70;99.90;;;;;;4957731;28;20438;-70
2023/07/16 07:00:36;;;;;;;1.08;1.08;;;18.80;99.90;;;;;;4976234;28;20122;-70
2023/07/16 07:03:02;;;;;;;0.60;0.60;;;18.90;99.90;;;;;;4949911;28;20086;-69
2023/07/16 07:05:27;;;;;;;3.10;1.52;;;19.10;99.90;;;;;;4960948;28;20657;-70
2023/07/16 07:07:53;;;;;;;1.17;1.00;;;19.20;99.90;;;;;;4954905;28;20046;-70
2023/07/16 07:10:19;;;;;;;1.63;1.20;;;19.40;99.90;;;;;;4968099;28;20551;-70
2023/07/16 07:12:44;;;;;;;0.82;0.82;;;19.70;99.90;;;;;;4947092;28;20073;-70
2023/07/16 07:15:10;;;;;;;0.70;0.70;;;19.80;99.90;;;;;;4950096;28;20043;-71
2023/07/16 07:17:36;;;;;;;0.77;0.77;;;20.00;99.90;;;;;;4965607;28;20081;-71
2023/07/16 07:20:03;;;;;;;0.75;0.75;;;20.10;99.90;;;;;;4955089;28;20488;-71
2023/07/16 07:22:29;;;;;;;0.52;0.52;;;20.20;99.90;;;;;;4971855;28;20562;-70
2023/07/16 07:24:54;;;;;;;1.38;1.27;;;20.30;99.90;;;;;;4971999;28;20055;-71
2023/07/16 07:27:20;;;;;;;1.17;0.93;;;20.50;99.90;;;;;;4951522;28;20054;-70
2023/07/16 07:29:46;;;;;;;2.45;1.92;;;20.40;99.90;;;;;;4969241;28;20054;-70
2023/07/16 07:32:12;;;;;;;1.08;1.08;;;20.70;99.90;;;;;;4953696;28;20055;-71
2023/07/16 07:34:39;;;;;;;0.90;0.90;;;20.60;99.90;;;;;;4967099;28;20046;-71
2023/07/16 07:37:05;;;;;;;0.77;0.77;;;20.90;99.90;;;;;;4954262;28;20051;-70
2023/07/16 07:39:31;;;;;;;1.48;1.05;;;20.70;99.90;;;;;;4954075;28;20051;-70
2023/07/16 07:41:56;;;;;;;1.95;1.27;;;20.90;99.90;;;;;;4955712;28;20396;-70
2023/07/16 07:44:22;;;;;;;1.00;1.00;;;20.90;99.90;;;;;;4978671;28;20043;-72
2023/07/16 07:46:47;;;;;;;2.00;1.90;;;20.90;99.90;;;;;;4934785;28;20444;-72
2023/07/16 07:49:13;;;;;;;1.15;0.90;;;21.10;99.90;;;;;;4973277;28;20524;-72
2023/07/16 07:51:39;;;;;;;1.83;1.73;;;21.10;99.90;;;;;;4958998;28;20054;-72
2023/07/16 07:54:04;;;;;;;0.82;0.82;;;21.20;99.90;;;;;;4970749;28;20653;-72
2023/07/16 07:56:30;;;;;;;1.08;0.60;;;21.40;99.90;;;;;;4953935;28;20146;-72
2023/07/16 07:58:55;;;;;;;0.55;0.55;;;21.40;99.90;;;;;;4953872;28;20054;-72
2023/07/16 08:01:21;;;;;;;1.20;1.20;;;21.20;99.90;;;;;;4972236;28;20499;-73
2023/07/16 08:03:47;;;;;;;1.27;1.25;;;21.20;99.90;;;;;;4950216;28;20520;-73
2023/07/16 08:06:12;;;;;;;2.00;1.52;;;21.30;99.90;;;;;;4962273;28;20034;-72
2023/07/16 08:08:38;;;;;;;0.50;0.50;;;21.40;99.90;;;;;;4952291;28;20142;-72
2023/07/16 08:11:04;;;;;;;1.33;1.30;;;21.40;99.90;;;;;;4947044;28;20493;-72
2023/07/16 08:13:29;;;;;;;0.60;0.60;;;21.70;99.90;;;;;;4975415;28;20046;-73
2023/07/16 08:15:55;;;;;;;1.45;1.35;;;21.60;99.90;;;;;;4933231;28;20476;-72
2023/07/16 08:18:20;;;;;;;0.57;0.57;;;21.60;99.90;;;;;;4971082;28;20046;-72
2023/07/16 08:20:47;;;;;;;1.63;1.52;;;21.60;99.90;;;;;;4951765;28;20117;-73
2023/07/16 08:23:13;;;;;;;1.95;1.77;;;21.70;99.90;;;;;;4954310;28;20496;-72
2023/07/16 08:25:39;;;;;;;1.88;1.75;;;21.70;99.90;;;;;;4953473;28;20122;-72
2023/07/16 08:28:04;;;;;;;1.52;1.42;;;21.70;99.90;;;;;;4970975;28;20054;-73
2023/07/16 08:30:32;;;;;;;0.70;0.70;;;21.80;99.90;;;;;;4968874;28;20098;-73
2023/07/16 08:32:57;;;;;;;2.03;1.85;;;21.80;99.90;;;;;;4955123;28;20057;-73
2023/07/16 08:35:23;;;;;;;2.38;1.30;;;21.70;99.90;;;;;;4971119;28;20488;-73
2023/07/16 08:37:49;;;;;;;1.52;1.48;;;21.60;99.90;;;;;;4969528;28;20053;-73
2023/07/16 08:40:14;;;;;;;1.83;1.60;;;21.60;99.90;;;;;;4966419;28;20070;-72
2023/07/16 08:42:43;;;;;;;1.48;1.38;;;21.30;99.90;;;;;;4953064;28;20565;-72
2023/07/16 08:45:10;;;;;;;1.45;1.35;;;21.30;99.90;;;;;;4953921;28;20062;-73
2023/07/16 08:47:37;;;;;;;0.30;0.30;;;21.20;99.90;;;;;;4970903;28;20051;-73
2023/07/16 08:50:03;;;;;;;1.33;1.23;;;21.20;99.90;;;;;;4951560;28;20129;-72
2023/07/16 08:52:29;;;;;;;0.32;0.32;;;21.20;99.90;;;;;;4952747;28;20130;-73
2023/07/16 08:54:56;;;;;;;0.73;0.73;;;21.20;99.90;;;;;;4952737;28;20061;-73
2023/07/16 08:57:22;;;;;;;1.85;1.75;;;21.30;99.90;;;;;;4953072;28;20110;-73
2023/07/16 08:59:49;;;;;;;1.10;1.10;;;21.30;99.90;;;;;;4969530;28;20121;-74
2023/07/16 09:02:18;;;;;;;1.48;1.33;;;21.20;99.90;;;;;;4946457;28;20047;-73
2023/07/16 09:04:43;;;;;;;1.42;1.33;;;21.10;99.90;;;;;;4948696;28;20039;-73
2023/07/16 09:07:09;;;;;;;1.45;1.35;;;21.10;99.90;;;;;;4951766;28;20133;-73
2023/07/16 09:09:35;;;;;;;0.80;0.80;;;21.10;99.90;;;;;;4953294;28;20397;-73
2023/07/16 09:12:02;;;;;;;1.58;1.48;;;20.90;99.90;;;;;;4946927;28;20138;-73
2023/07/16 09:14:27;;;;;;;3.15;1.55;;;20.90;99.90;;;;;;4961017;28;20043;-73
2023/07/16 09:16:54;;;;;;;1.58;1.38;;;20.90;99.90;;;;;;4953007;28;20054;-73
2023/07/16 09:19:21;;;;;;;0.40;0.40;;;21.10;99.90;;;;;;4944332;28;20783;-73
2023/07/16 09:21:47;;;;;;;;;;;21.20;99.90;;;;;;4948460;28;20047;-72
2023/07/16 09:24:14;;;;;;;2.67;1.92;;;21.10;99.90;;;;;;4967721;28;20795;-73
2023/07/16 09:26:51;;;;;;;1.00;1.00;;;21.10;99.90;;;;;;4951854;28;20058;-74
2023/07/16 09:29:17;;;;;;;1.75;1.08;;;21.20;99.90;;;;;;4944507;28;20472;-74
2023/07/16 09:31:56;;;;;;;0.60;0.60;;;21.20;99.90;;;;;;4944655;28;20122;-74
2023/07/16 09:34:22;;;;;;;1.23;0.82;;;21.20;99.90;;;;;;4946611;28;20062;-75
2023/07/16 09:36:49;;;;;;;1.85;1.75;;;21.20;99.90;;;;;;4957717;28;20055;-74
2023/07/16 09:39:18;;;;;;;1.08;1.08;;;21.00;99.90;;;;;;4945361;28;20055;-73
2023/07/16 09:41:49;;;;;;;0.70;0.70;;;21.10;99.90;;;;;;4948042;28;20502;-74
2023/07/16 09:44:15;;;;;;;1.77;1.67;;;21.10;99.90;;;;;;4947924;28;20051;-73
2023/07/16 09:46:42;;;;;;;1.80;1.63;;;21.20;99.90;;;;;;4948227;28;20480;-73
2023/07/16 09:49:08;;;;;;;1.60;1.48;;;21.10;99.90;;;;;;4949980;28;20051;-74
2023/07/16 09:51:36;;;;;;;1.45;1.38;;;21.20;99.90;;;;;;4950065;28;20046;-73
2023/07/16 09:54:03;;;;;;;1.30;1.20;;;21.20;99.90;;;;;;4945362;28;20540;-74
2023/07/16 09:56:36;;;;;;;1.98;1.88;;;21.20;99.90;;;;;;4949783;28;20054;-74
2023/07/16 09:59:05;;;;;;;1.02;1.02;;;21.10;99.90;;;;;;4949665;28;20055;-74
2023/07/16 10:01:31;;;;;;;1.30;1.20;;;21.00;99.90;;;;;;4946619;28;20107;-73
2023/07/16 10:03:57;;;;;;;0.60;0.60;;;20.80;99.90;;;;;;4944145;28;20043;-75
2023/07/16 10:06:23;;;;;;;1.27;1.15;;;20.80;99.90;;;;;;4945641;28;20062;-73
2023/07/16 10:08:51;;;;;;;1.00;0.65;;;20.90;99.90;;;;;;4946317;28;20043;-74
2023/07/16 10:11:20;;;;;;;0.77;0.77;;;21.00;99.90;;;;;;4944194;28;20187;-74
2023/07/16 10:13:50;;;;;;;1.58;1.48;;;21.10;99.90;;;;;;4945616;28;21252;-73
2023/07/16 10:16:23;;;;;;;5.55;1.58;;;21.10;99.90;;;;;;4939587;28;20055;-73
2023/07/16 10:18:55;;;;;;;0.90;0.90;;;21.30;99.90;;;;;;4939824;28;20058;-74
2023/07/16 10:21:25;;;;;;;1.45;1.35;;;21.30;99.90;;;;;;4941160;28;20640;-74
2023/07/16 10:24:00;;;;;;;0.95;0.95;;;21.50;99.90;;;;;;4943302;28;20051;-74
2023/07/16 10:26:30;;;;;;;1.02;0.93;;;21.50;99.90;;;;;;4940756;28;20055;-74
2023/07/16 10:28:56;;;;;;;0.98;0.93;;;21.70;99.90;;;;;;4943612;28;20051;-73
2023/07/16 10:31:23;;;;;;;0.90;0.90;;;21.70;99.90;;;;;;4950455;28;20054;-74
2023/07/16 10:34:07;;;;;;;0.45;0.45;;;21.60;99.90;;;;;;4944852;28;20051;-73
2023/07/16 10:36:40;;;;;;;0.60;0.60;;;21.70;99.90;;;;;;4929999;28;20055;-74
2023/07/16 10:39:06;;;;;;;2.05;1.92;;;22.00;99.90;;;;;;4949852;28;20528;-74
2023/07/16 10:41:35;;;;;;;1.55;1.45;;;22.00;99.90;;;;;;4946998;28;20051;-74
2023/07/16 10:44:01;;;;;;;1.17;1.08;;;21.90;99.90;;;;;;4947185;28;20043;-74
2023/07/16 10:46:28;;;;;;;0.95;0.73;;;22.00;99.90;;;;;;4946108;28;20392;-73
2023/07/16 10:48:54;;;;;;;1.75;0.73;;;21.90;99.90;;;;;;4942236;28;20435;-75
2023/07/16 10:51:26;;;;;;;1.55;1.33;;;21.60;99.90;;;;;;4943648;28;20043;-73
2023/07/16 10:53:54;;;;;;;2.15;1.77;;;21.30;99.90;;;;;;4936949;28;20055;-73
2023/07/16 10:56:20;;;;;;;1.27;1.23;;;21.30;99.90;;;;;;4943193;28;20507;-73
2023/07/16 10:58:46;;;;;;;1.35;1.25;;;21.20;99.90;;;;;;4938961;28;20047;-73
2023/07/16 11:01:11;;;;;;;0.98;0.98;;;21.00;99.90;;;;;;4948032;28;20055;-73
2023/07/16 11:03:38;;;;;;;1.17;1.17;;;21.00;99.90;;;;;;4945556;28;20054;-74
2023/07/16 11:06:09;;;;;;;0.95;0.95;;;21.20;99.90;;;;;;4947966;28;20634;-74
2023/07/16 11:08:34;;;;;;;1.48;1.23;;;21.40;99.90;;;;;;4944239;28;20043;-74
2023/07/16 11:11:00;;;;;;;0.85;0.85;;;21.60;99.90;;;;;;4945730;28;20047;-74
2023/07/16 11:13:31;;;;;;;0.98;0.98;;;21.80;99.90;;;;;;4947550;28;20043;-74
2023/07/16 11:16:06;;;;;;;1.88;1.77;;;22.10;99.90;;;;;;4942371;28;20097;-74
2023/07/16 11:18:31;;;;;;;2.42;2.22;;;22.40;99.90;;;;;;4947332;28;20083;-74
2023/07/16 11:20:59;;;;;;;1.67;1.35;;;22.60;99.90;;;;;;4950219;28;20082;-74
2023/07/16 11:23:26;;;;;;;0.90;0.90;;;22.70;99.90;;;;;;4947511;28;20047;-74
2023/07/16 11:25:52;;;;;;;2.20;0.93;;;22.90;99.90;;;;;;4947721;28;20138;-74
2023/07/16 11:28:18;;;;;;;2.30;1.73;;;22.70;99.90;;;;;;4947674;28;20130;-74
2023/07/16 11:30:44;;;;;;;3.53;2.08;;;22.70;99.90;;;;;;4948168;28;20043;-75
2023/07/16 11:33:12;;;;;;;1.65;1.40;;;22.60;99.90;;;;;;4947852;28;20055;-74
2023/07/16 11:35:38;;;;;;;;;;;22.50;99.90;;;;;;4948619;28;20125;-73
2023/07/16 11:38:07;;;;;;;2.47;2.22;;;22.50;99.90;;;;;;4945270;28;19919;-74
2023/07/16 11:40:36;;;;;;;5.10;3.25;;;22.40;99.90;;;;;;4947113;28;20090;-74
2023/07/16 11:43:11;;;;;;;1.05;1.05;;;22.30;99.90;;;;;;4949634;28;20513;-74
2023/07/16 11:45:37;;;;;;;0.63;0.63;;;22.40;99.90;;;;;;4949278;28;20086;-74
2023/07/16 11:48:04;;;;;;;1.30;1.30;;;22.40;99.90;;;;;;4948928;28;20094;-74
2023/07/16 11:50:30;;;;;;;0.60;0.60;;;22.30;99.90;;;;;;4953894;28;20093;-74
2023/07/16 11:52:59;;;;;;;0.82;0.82;;;22.20;99.90;;;;;;4947273;28;20118;-73
2023/07/16 11:55:25;;;;;;;1.83;0.82;;;22.10;99.90;;;;;;4950007;28;20082;-73
2023/07/16 11:57:51;;;;;;;1.05;1.05;;;22.20;99.90;;;;;;4951381;28;20683;-74
2023/07/16 12:00:17;;;;;;;1.23;0.98;;;22.00;99.90;;;;;;4952137;28;20458;-73
2023/07/16 12:02:50;;;;;;;1.90;1.80;;;22.00;99.90;;;;;;4943850;28;20126;-73
2023/07/16 12:05:20;;;;;;;2.17;1.98;;;21.90;99.90;;;;;;4949889;28;20047;-73
2023/07/16 12:07:45;;;;;;;1.17;1.13;;;21.70;99.90;;;;;;4951375;28;20059;-74
2023/07/16 12:10:11;;;;;;;1.58;1.48;;;21.70;99.90;;;;;;4950682;28;20564;-74
2023/07/16 12:12:37;;;;;;;1.02;0.98;;;21.60;99.90;;;;;;4951402;28;20085;-73
2023/07/16 12:15:04;;;;;;;1.48;1.40;;;21.40;99.90;;;;;;4952695;28;20056;-74
2023/07/16 12:17:30;;;;;;;0.57;0.57;;;21.50;99.90;;;;;;4951766;28;20051;-74
2023/07/16 12:19:56;;;;;;;0.82;0.82;;;21.80;99.90;;;;;;4948283;28;20051;-74
2023/07/16 12:22:22;;;;;;;2.00;1.90;;;21.90;99.90;;;;;;4947949;28;20039;-74
2023/07/16 12:24:47;;;;;;;0.95;0.95;;;22.00;99.90;;;;;;4950962;28;20047;-74
2023/07/16 12:27:15;;;;;;;2.70;1.63;;;22.00;99.90;;;;;;4953566;28;20050;-73
2023/07/16 12:29:42;;;;;;;0.88;0.88;;;22.20;99.90;;;;;;4947744;28;20519;-74
2023/07/16 12:32:08;;;;;;;1.23;1.15;;;22.20;99.90;;;;;;4952961;28;20049;-74
2023/07/16 12:34:34;;;;;;;0.93;0.93;;;22.20;99.90;;;;;;4946095;28;20043;-74
2023/07/16 12:36:59;;;;;;;2.05;1.85;;;22.10;99.90;;;;;;4958383;28;20496;-74
2023/07/16 12:39:25;;;;;;;0.50;0.50;;;22.10;99.90;;;;;;4954909;28;20082;-74
2023/07/16 12:41:51;;;;;;;1.40;1.30;;;21.90;99.90;;;;;;4949602;28;20042;-74
2023/07/16 12:44:16;;;;;;;1.60;1.50;;;21.90;99.90;;;;;;4950150;28;20514;-73