Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/28 00:01:30;;;;;;;0.90;0.70;;;5.20;99.90;;;;;;5034290;28;20174;-77
2020/12/28 00:03:56;;;;;;;0.90;0.60;;;5.10;99.90;;;;;;5033735;28;20205;-77
2020/12/28 00:06:21;;;;;;;1.13;1.00;;;5.10;99.90;;;;;;5034048;28;20210;-77
2020/12/28 00:08:47;;;;;;;0.70;0.53;;;5.10;99.90;;;;;;5033974;28;20662;-76
2020/12/28 00:11:17;;;;;;;0.70;0.60;;;5.10;99.90;;;;;;5034105;28;20182;-77
2020/12/28 00:13:42;;;;;;;0.70;0.60;;;5.10;99.90;;;;;;5033557;28;20261;-76
2020/12/28 00:16:10;;;;;;;1.20;0.60;;;5.00;99.90;;;;;;5032623;28;20290;-76
2020/12/28 00:18:35;;;;;;;1.92;0.82;;;5.00;99.90;;;;;;5033568;28;20200;-76
2020/12/28 00:21:01;;;;;;;1.37;1.00;;;4.90;99.90;;;;;;5033773;28;20638;-75
2020/12/28 00:23:26;;;;;;;0.80;0.70;;;4.90;99.90;;;;;;5033377;28;20604;-75
2020/12/28 00:25:52;;;;;;;1.33;0.90;;;4.80;99.90;;;;;;5033644;28;20387;-75
2020/12/28 00:28:18;;;;;;;1.10;0.93;;;4.80;99.90;;;;;;5033691;28;20182;-75
2020/12/28 00:30:43;;;;;;;1.00;0.70;;;4.70;99.90;;;;;;5033495;28;20253;-75
2020/12/28 00:33:09;;;;;;;1.80;1.40;;;4.70;99.90;;;;;;5033503;28;20624;-75
2020/12/28 00:35:34;;;;;;;0.63;0.60;;;4.70;99.90;;;;;;5033885;28;20614;-75
2020/12/28 00:38:00;;;;;;;0.90;0.70;;;4.60;99.90;;;;;;5033571;28;20174;-74
2020/12/28 00:40:26;;;;;;;0.70;0.50;;;4.60;99.90;;;;;;5033688;28;20539;-75
2020/12/28 00:42:51;;;;;;;0.70;0.60;;;4.50;99.90;;;;;;5033079;28;20209;-75
2020/12/28 00:45:17;;;;;;;0.90;0.80;;;4.50;99.90;;;;;;5033585;28;20170;-75
2020/12/28 00:47:42;;;;;;;0.90;0.70;;;4.40;99.90;;;;;;5033426;28;20646;-75
2020/12/28 00:50:08;;;;;;;0.70;0.60;;;4.40;99.90;;;;;;5033329;28;20201;-74
2020/12/28 00:52:33;;;;;;;1.30;0.70;;;4.40;99.90;;;;;;5032890;28;20166;-74
2020/12/28 00:54:59;;;;;;;1.30;0.90;;;4.40;99.90;;;;;;5033463;28;20204;-74
2020/12/28 00:57:24;;;;;;;0.70;0.60;;;4.40;99.90;;;;;;5033448;28;20253;-74
2020/12/28 00:59:50;;;;;;;0.83;0.70;;;4.30;99.90;;;;;;5033234;28;20563;-74
2020/12/28 01:02:16;;;;;;;0.90;0.80;;;4.30;99.90;;;;;;5032842;28;20170;-74
2020/12/28 01:04:41;;;;;;;0.90;0.80;;;4.40;99.90;;;;;;5033089;28;20213;-75
2020/12/28 01:07:07;;;;;;;1.13;0.73;;;4.40;99.90;;;;;;5033065;28;20175;-74
2020/12/28 01:09:32;;;;;;;0.90;0.70;;;4.40;99.90;;;;;;5033169;28;20235;-75
2020/12/28 01:11:58;;;;;;;0.70;0.60;;;4.40;99.90;;;;;;5032849;28;20205;-74
2020/12/28 01:14:23;;;;;;;0.80;0.67;;;4.40;99.90;;;;;;5033103;28;20170;-75
2020/12/28 01:16:49;;;;;;;1.50;0.67;;;4.30;99.90;;;;;;5032852;28;20174;-74
2020/12/28 01:19:15;;;;;;;0.87;0.60;;;4.30;99.90;;;;;;5032896;28;20198;-75
2020/12/28 01:21:40;;;;;;;0.67;0.60;;;4.30;99.90;;;;;;5033099;28;20170;-75
2020/12/28 01:24:06;;;;;;;0.80;0.57;;;4.30;99.90;;;;;;5032594;28;20665;-75
2020/12/28 01:26:31;;;;;;;2.90;0.80;;;4.30;99.90;;;;;;5033044;28;20191;-75
2020/12/28 01:28:57;;;;;;;0.90;0.80;;;4.30;99.90;;;;;;5032735;28;20197;-75
2020/12/28 01:31:23;;;;;;;1.03;0.60;;;4.30;99.90;;;;;;5033312;28;20185;-75
2020/12/28 01:33:48;;;;;;;1.30;0.60;;;4.20;99.90;;;;;;5032775;28;20171;-75
2020/12/28 01:36:14;;;;;;;0.70;0.60;;;4.20;99.90;;;;;;5033255;28;20408;-75
2020/12/28 01:38:40;;;;;;;1.07;0.80;;;4.30;99.90;;;;;;5032835;28;20202;-75
2020/12/28 01:41:05;;;;;;;0.93;0.73;;;4.30;99.90;;;;;;5033111;28;20542;-75
2020/12/28 01:43:32;;;;;;;0.60;0.50;;;4.30;99.90;;;;;;5032495;28;20256;-75
2020/12/28 01:46:00;;;;;;;1.08;0.60;;;4.20;99.90;;;;;;5033106;28;20588;-75
2020/12/28 01:48:29;;;;;;;0.85;0.70;;;4.20;99.90;;;;;;5033419;28;20517;-75
2020/12/28 01:50:55;;;;;;;0.95;0.63;;;4.20;99.90;;;;;;5036490;28;20277;-75
2020/12/28 01:53:21;;;;;;;0.80;0.60;;;4.20;99.90;;;;;;5036364;28;20180;-75
2020/12/28 01:55:51;;;;;;;0.75;0.60;;;4.20;99.90;;;;;;5036720;28;20175;-75
2020/12/28 01:58:16;;;;;;;0.85;0.70;;;4.20;99.90;;;;;;5036531;28;20232;-75
2020/12/28 02:00:42;;;;;;;0.77;0.60;;;4.20;99.90;;;;;;5036435;28;20650;-75
2020/12/28 02:03:08;;;;;;;1.20;1.10;;;4.20;99.90;;;;;;5036028;28;20212;-75
2020/12/28 02:05:35;;;;;;;0.70;0.60;;;4.20;99.90;;;;;;5036413;28;20590;-75
2020/12/28 02:08:02;;;;;;;0.68;0.60;;;4.30;99.90;;;;;;5036360;28;20531;-75
2020/12/28 02:10:28;;;;;;;0.90;0.75;;;4.20;99.90;;;;;;5036217;28;20202;-75
2020/12/28 02:12:53;;;;;;;1.00;0.63;;;4.20;99.90;;;;;;5034655;28;20638;-75
2020/12/28 02:15:19;;;;;;;1.10;0.80;;;4.30;99.90;;;;;;5035937;28;20178;-75
2020/12/28 02:17:46;;;;;;;2.07;0.70;;;4.30;99.90;;;;;;5036414;28;20252;-75
2020/12/28 02:20:12;;;;;;;2.05;0.80;;;4.20;99.90;;;;;;5035952;28;20198;-75
2020/12/28 02:22:39;;;;;;;0.90;0.77;;;4.20;99.90;;;;;;5035608;28;20178;-75
2020/12/28 02:25:05;;;;;;;0.80;0.70;;;4.20;99.90;;;;;;5035780;28;20638;-75
2020/12/28 02:27:31;;;;;;;0.90;0.73;;;4.20;99.90;;;;;;5035789;28;20178;-75
2020/12/28 02:29:56;;;;;;;1.13;0.70;;;4.30;99.90;;;;;;5035720;28;20503;-75
2020/12/28 02:32:22;;;;;;;0.80;0.60;;;4.20;99.90;;;;;;5035591;28;20178;-75
2020/12/28 02:34:48;;;;;;;0.73;0.63;;;4.20;99.90;;;;;;5036293;28;20552;-75
2020/12/28 02:37:13;;;;;;;0.70;0.70;;;4.20;99.90;;;;;;5036076;28;20220;-75
2020/12/28 02:39:39;;;;;;;1.07;0.70;;;4.40;99.90;;;;;;5035618;28;20502;-75
2020/12/28 02:42:04;;;;;;;0.93;0.60;;;4.30;99.90;;;;;;5035437;28;20209;-75
2020/12/28 02:44:30;;;;;;;1.00;0.70;;;4.40;99.90;;;;;;5035851;28;20213;-75
2020/12/28 02:46:56;;;;;;;0.97;0.77;;;4.40;99.90;;;;;;5035859;28;20201;-75
2020/12/28 02:49:21;;;;;;;1.07;0.70;;;4.40;99.90;;;;;;5035151;28;20198;-75
2020/12/28 02:51:47;;;;;;;0.80;0.70;;;4.40;99.90;;;;;;5035552;28;20170;-75
2020/12/28 02:54:12;;;;;;;0.70;0.60;;;4.30;99.90;;;;;;5035427;28;20209;-75
2020/12/28 02:56:38;;;;;;;1.00;0.67;;;4.40;99.90;;;;;;5035641;28;20236;-75
2020/12/28 02:59:03;;;;;;;0.90;0.70;;;4.40;99.90;;;;;;5035337;28;20201;-75
2020/12/28 03:01:29;;;;;;;0.70;0.60;;;4.50;99.90;;;;;;5035135;28;20638;-76
2020/12/28 03:03:54;;;;;;;0.60;0.50;;;4.50;99.90;;;;;;5034956;28;20212;-75
2020/12/28 03:06:20;;;;;;;0.77;0.70;;;4.40;99.90;;;;;;5035465;28;20162;-75
2020/12/28 03:08:46;;;;;;;0.97;0.80;;;4.40;99.90;;;;;;5035114;28;20655;-75
2020/12/28 03:11:11;;;;;;;0.60;0.53;;;4.50;99.90;;;;;;5035066;28;20174;-75
2020/12/28 03:13:37;;;;;;;0.70;0.50;;;4.40;99.90;;;;;;5034669;28;20170;-75
2020/12/28 03:16:02;;;;;;;0.80;0.50;;;4.40;99.90;;;;;;5035017;28;20228;-75
2020/12/28 03:18:28;;;;;;;0.70;0.63;;;4.30;99.90;;;;;;5035259;28;20184;-75
2020/12/28 03:20:55;;;;;;;0.80;0.60;;;4.30;99.90;;;;;;5034851;28;20182;-75
2020/12/28 03:23:21;;;;;;;0.70;0.50;;;4.30;99.90;;;;;;5034651;28;20587;-75
2020/12/28 03:25:47;;;;;;;0.80;0.60;;;4.20;99.90;;;;;;5034592;28;20170;-76
2020/12/28 03:28:12;;;;;;;0.67;0.60;;;4.20;99.90;;;;;;5033516;28;20425;-75
2020/12/28 03:30:38;;;;;;;0.60;0.50;;;4.20;99.90;;;;;;5034905;28;20254;-75
2020/12/28 03:33:03;;;;;;;0.70;0.50;;;4.30;99.90;;;;;;5034373;28;20187;-75
2020/12/28 03:35:29;;;;;;;0.90;0.53;;;4.30;99.90;;;;;;5034775;28;20320;-74
2020/12/28 03:37:55;;;;;;;0.70;0.70;;;4.30;99.90;;;;;;5034881;28;20181;-75
2020/12/28 03:40:20;;;;;;;0.60;0.50;;;4.30;99.90;;;;;;5034547;28;20194;-75
2020/12/28 03:42:46;;;;;;;0.73;0.60;;;4.30;99.90;;;;;;5034369;28;20180;-75
2020/12/28 03:45:11;;;;;;;0.70;0.60;;;4.30;99.90;;;;;;5034726;28;20315;-75
2020/12/28 03:47:37;;;;;;;1.23;0.70;;;4.30;99.90;;;;;;5034718;28;20174;-75
2020/12/28 03:50:03;;;;;;;1.57;0.60;;;4.20;99.90;;;;;;5034115;28;20217;-75
2020/12/28 03:52:29;;;;;;;0.60;0.50;;;4.20;99.90;;;;;;5034285;28;20248;-75
2020/12/28 03:54:54;;;;;;;0.70;0.60;;;4.20;99.90;;;;;;5034542;28;20596;-75
2020/12/28 03:57:20;;;;;;;0.77;0.60;;;4.20;99.90;;;;;;5034486;28;20184;-75
2020/12/28 03:59:46;;;;;;;0.60;0.50;;;4.20;99.90;;;;;;5034252;28;20666;-76
2020/12/28 04:02:11;;;;;;;0.60;0.50;;;4.20;99.90;;;;;;5033738;28;20232;-75
2020/12/28 04:04:37;;;;;;;0.50;0.40;;;4.20;99.90;;;;;;5034297;28;20636;-75
2020/12/28 04:07:02;;;;;;;0.80;0.50;;;4.10;99.90;;;;;;5033997;28;20216;-75
2020/12/28 04:09:28;;;;;;;0.83;0.50;;;4.20;99.90;;;;;;5033979;28;20273;-75
2020/12/28 04:11:53;;;;;;;0.60;0.50;;;4.20;99.90;;;;;;5033110;28;20182;-76
2020/12/28 04:14:19;;;;;;;0.63;0.60;;;4.10;99.90;;;;;;5033868;28;20630;-75
2020/12/28 04:16:44;;;;;;;0.80;0.57;;;4.10;99.90;;;;;;5033984;28;20177;-75
2020/12/28 04:19:10;;;;;;;0.60;0.50;;;4.20;99.90;;;;;;5033801;28;20557;-75
2020/12/28 04:21:36;;;;;;;0.67;0.60;;;4.10;99.90;;;;;;5033782;28;20188;-75
2020/12/28 04:24:01;;;;;;;0.60;0.50;;;4.20;99.90;;;;;;5033267;28;20298;-74
2020/12/28 04:26:27;;;;;;;0.70;0.60;;;4.20;99.90;;;;;;5033570;28;20886;-75
2020/12/28 04:28:52;;;;;;;0.63;0.50;;;4.20;99.90;;;;;;5033806;28;20210;-75
2020/12/28 04:31:18;;;;;;;0.90;0.60;;;4.30;99.90;;;;;;5033717;28;20173;-75
2020/12/28 04:33:44;;;;;;;0.98;0.70;;;4.40;99.90;;;;;;5033300;28;20189;-75
2020/12/28 04:36:10;;;;;;;1.33;0.70;;;4.40;99.90;;;;;;5033660;28;20174;-75
2020/12/28 04:38:35;;;;;;;0.80;0.60;;;4.30;99.90;;;;;;5033341;28;20200;-75
2020/12/28 04:41:01;;;;;;;0.60;0.50;;;4.30;99.90;;;;;;5034024;28;20282;-75
2020/12/28 04:43:27;;;;;;;0.95;0.60;;;4.20;99.90;;;;;;5033189;28;20681;-75
2020/12/28 04:45:58;;;;;;;0.80;0.60;;;4.30;99.90;;;;;;5033782;28;20202;-75
2020/12/28 04:48:24;;;;;;;0.80;0.73;;;4.30;99.90;;;;;;5033619;28;20551;-75
2020/12/28 04:50:50;;;;;;;0.98;0.60;;;4.30;99.90;;;;;;5033308;28;20254;-75
2020/12/28 04:53:17;;;;;;;1.30;0.90;;;4.20;99.90;;;;;;5033202;28;20172;-75
2020/12/28 04:55:42;;;;;;;0.80;0.70;;;4.30;99.90;;;;;;5033298;28;20685;-75
2020/12/28 04:58:08;;;;;;;1.00;0.70;;;4.40;99.90;;;;;;5033342;28;20213;-75
2020/12/28 05:00:33;;;;;;;0.70;0.50;;;4.30;99.90;;;;;;5033171;28;20646;-75
2020/12/28 05:02:59;;;;;;;1.37;0.83;;;4.30;99.90;;;;;;5032827;28;20197;-75
2020/12/28 05:05:25;;;;;;;1.23;0.73;;;4.30;99.90;;;;;;5033393;28;20181;-75
2020/12/28 05:07:51;;;;;;;0.87;0.70;;;4.20;99.90;;;;;;5033311;28;20606;-75
2020/12/28 05:10:26;;;;;;;0.73;0.70;;;4.10;99.90;;;;;;5033406;28;20202;-75
2020/12/28 05:12:52;;;;;;;1.08;0.80;;;3.80;99.90;;;;;;5032834;28;20416;-75
2020/12/28 05:15:19;;;;;;;0.70;0.60;;;3.80;99.90;;;;;;5033143;28;20194;-75
2020/12/28 05:17:54;;;;;;;3.53;0.90;;;3.70;99.90;;;;;;5033156;28;20257;-75
2020/12/28 05:20:24;;;;;;;1.40;0.80;;;3.60;99.90;;;;;;5032978;28;20189;-76
2020/12/28 05:22:52;;;;;;;0.95;0.70;;;3.50;99.90;;;;;;5032511;28;20170;-75
2020/12/28 05:25:17;;;;;;;0.85;0.80;;;3.50;99.90;;;;;;5036670;28;20216;-75
2020/12/28 05:27:50;;;;;;;2.60;1.00;;;3.50;99.90;;;;;;5037186;28;20224;-75
2020/12/28 05:30:20;;;;;;;0.98;0.80;;;3.40;99.90;;;;;;5036967;28;20197;-75
2020/12/28 05:32:47;;;;;;;1.08;0.77;;;3.40;99.90;;;;;;5036714;28;20174;-75
2020/12/28 05:35:14;;;;;;;0.80;0.70;;;3.30;99.90;;;;;;5036975;28;20528;-75
2020/12/28 05:37:41;;;;;;;1.15;0.80;;;3.20;99.90;;;;;;5037067;28;20176;-75
2020/12/28 05:40:12;;;;;;;0.80;0.68;;;3.20;99.90;;;;;;5036762;28;20197;-75
2020/12/28 05:42:49;;;;;;;1.42;0.77;;;3.20;99.90;;;;;;5036689;28;20574;-75
2020/12/28 05:45:15;;;;;;;1.60;1.00;;;3.10;99.90;;;;;;5037176;28;20520;-75
2020/12/28 05:47:43;;;;;;;4.53;0.63;;;3.10;99.90;;;;;;5036895;28;20262;-75
2020/12/28 05:50:10;;;;;;;1.20;0.70;;;3.10;99.90;;;;;;5036670;28;20213;-76
2020/12/28 05:52:51;;;;;;;1.25;1.15;;;3.10;99.90;;;;;;5036286;28;20175;-75
2020/12/28 05:55:18;;;;;;;0.75;0.60;;;3.20;99.90;;;;;;5036915;28;20573;-76
2020/12/28 05:57:45;;;;;;;1.50;0.70;;;3.20;99.90;;;;;;5036821;28;20181;-75
2020/12/28 06:00:11;;;;;;;1.20;0.75;;;3.20;99.90;;;;;;5036583;28;20192;-76
2020/12/28 06:02:39;;;;;;;2.17;0.80;;;3.20;99.90;;;;;;5036305;28;20613;-75
2020/12/28 06:05:09;;;;;;;1.00;0.80;;;3.20;99.90;;;;;;5036351;28;20458;-75
2020/12/28 06:07:35;;;;;;;1.42;0.90;;;3.20;99.90;;;;;;5036454;28;20184;-75
2020/12/28 06:10:00;;;;;;;0.97;0.67;;;3.10;99.90;;;;;;5036271;28;20205;-75
2020/12/28 06:12:26;;;;;;;1.53;0.90;;;3.10;99.90;;;;;;5035954;28;20173;-75
2020/12/28 06:14:52;;;;;;;1.23;0.80;;;3.00;99.90;;;;;;5036128;28;20403;-75
2020/12/28 06:17:17;;;;;;;1.57;1.00;;;3.00;99.90;;;;;;5036061;28;20178;-75
2020/12/28 06:19:43;;;;;;;1.10;0.90;;;2.90;99.90;;;;;;5036048;28;20270;-75
2020/12/28 06:22:22;;;;;;;2.37;1.00;;;2.80;99.90;;;;;;5035711;28;20227;-75
2020/12/28 06:24:57;;;;;;;1.05;0.60;;;2.80;99.90;;;;;;5036049;28;20214;-75
2020/12/28 06:27:34;;;;;;;3.28;0.60;;;2.70;99.90;;;;;;5035858;28;20187;-74
2020/12/28 06:30:20;;;;;;;1.30;0.90;;;2.60;99.90;;;;;;5035883;28;20196;-75
2020/12/28 06:32:52;;;;;;;1.38;0.90;;;2.60;99.90;;;;;;5035502;28;20192;-74
2020/12/28 06:35:18;;;;;;;1.35;0.90;;;2.50;99.90;;;;;;5035281;28;20272;-75
2020/12/28 06:37:45;;;;;;;1.10;0.90;;;2.50;99.90;;;;;;5035763;28;20304;-74
2020/12/28 06:40:12;;;;;;;1.08;0.90;;;2.50;99.90;;;;;;5035684;28;20250;-75
2020/12/28 06:42:39;;;;;;;0.98;0.70;;;2.50;99.90;;;;;;5035585;28;20591;-74
2020/12/28 06:45:13;;;;;;;0.90;0.70;;;2.40;99.90;;;;;;5035590;28;20216;-74
2020/12/28 06:47:39;;;;;;;2.05;0.93;;;2.40;99.90;;;;;;5035691;28;20184;-74
2020/12/28 06:50:05;;;;;;;1.35;0.80;;;2.40;99.90;;;;;;5035316;28;20217;-75
2020/12/28 06:52:30;;;;;;;2.65;0.80;;;2.30;99.90;;;;;;5035183;28;20207;-74
2020/12/28 06:55:05;;;;;;;1.97;0.70;;;2.30;99.90;;;;;;5035483;28;20177;-74
2020/12/28 06:57:31;;;;;;;0.93;0.77;;;2.20;99.90;;;;;;5035399;28;20189;-75
2020/12/28 06:59:56;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;5035566;28;20209;-75
2020/12/28 07:02:22;;;;;;;1.10;0.70;;;2.10;99.90;;;;;;5035217;28;20268;-75
2020/12/28 07:04:49;;;;;;;2.25;0.73;;;2.10;99.90;;;;;;5035375;28;20202;-75
2020/12/28 07:07:14;;;;;;;2.45;0.90;;;2.10;99.90;;;;;;5035296;28;20176;-74
2020/12/28 07:09:40;;;;;;;1.20;0.87;;;2.20;99.90;;;;;;5035161;28;20254;-75
2020/12/28 07:12:10;;;;;;;3.80;1.23;;;2.20;99.90;;;;;;5035032;28;20295;-75
2020/12/28 07:14:37;;;;;;;1.55;1.20;;;2.20;99.90;;;;;;5035198;28;20176;-75
2020/12/28 07:17:04;;;;;;;1.20;0.93;;;2.20;99.90;;;;;;5035101;28;20185;-75
2020/12/28 07:19:30;;;;;;;0.93;0.82;;;2.10;99.90;;;;;;5034722;28;20312;-74
2020/12/28 07:21:55;;;;;;;1.00;0.70;;;2.10;99.90;;;;;;5034695;28;20268;-74
2020/12/28 07:24:21;;;;;;;1.17;0.83;;;2.10;99.90;;;;;;5034813;28;20502;-74
2020/12/28 07:26:47;;;;;;;2.63;1.70;;;2.00;99.90;;;;;;5034938;28;20609;-74
2020/12/28 07:29:16;;;;;;;5.72;4.30;;;1.90;99.90;;;;;;5034690;28;20255;-75
2020/12/28 07:31:42;;;;;;;6.35;5.40;;;1.90;99.90;;;;;;5034474;28;20174;-75
2020/12/28 07:34:13;;;;;;;10.80;8.68;;;1.80;99.90;;;;;;5034490;28;20205;-75
2020/12/28 07:36:43;;;;;;;4.50;4.00;;;1.70;99.90;;;;;;5034748;28;20679;-75
2020/12/28 07:39:09;;;;;;;2.38;1.23;;;1.70;99.90;;;;;;5034919;28;20286;-74
2020/12/28 07:41:36;;;;;;;1.75;1.02;;;1.70;99.90;;;;;;5034501;28;20189;-75
2020/12/28 07:44:01;;;;;;;1.00;0.90;;;1.70;99.90;;;;;;5034499;28;20201;-75
2020/12/28 07:46:35;;;;;;;2.03;1.00;;;1.70;99.90;;;;;;5033829;28;20230;-75
2020/12/28 07:49:11;;;;;;;1.30;0.80;;;1.60;99.90;;;;;;5034275;28;20690;-75
2020/12/28 07:51:39;;;;;;;3.15;1.05;;;1.60;99.90;;;;;;5034739;28;20180;-74
2020/12/28 07:54:22;;;;;;;1.30;0.95;;;1.60;99.90;;;;;;5034156;28;20585;-74
2020/12/28 07:56:52;;;;;;;2.35;0.90;;;1.60;99.90;;;;;;5034638;28;20181;-77
2020/12/28 07:59:49;;;;;;;2.55;1.10;;;1.70;99.90;;;;;;5034280;28;20195;-77
2020/12/28 08:02:28;;;;;;;3.30;1.25;;;1.70;99.90;;;;;;5034153;28;20175;-77
2020/12/28 08:04:57;;;;;;;2.55;1.30;;;1.80;99.90;;;;;;5033925;28;20201;-77
2020/12/28 08:07:23;;;;;;;1.50;0.90;;;1.80;99.90;;;;;;5033500;28;20557;-74
2020/12/28 08:09:55;;;;;;;1.67;0.90;;;1.80;99.90;;;;;;5033232;28;20198;-74
2020/12/28 08:12:21;;;;;;;2.80;1.10;;;1.80;99.90;;;;;;5033891;28;20416;-74
2020/12/28 08:14:54;;;;;;;1.65;1.20;;;1.80;99.90;;;;;;5033865;28;20178;-75
2020/12/28 08:17:27;;;;;;;1.55;1.10;;;1.80;99.90;;;;;;5034005;28;20647;-74
2020/12/28 08:20:11;;;;;;;2.42;1.30;;;1.80;99.90;;;;;;5033688;28;20198;-74
2020/12/28 08:22:41;;;;;;;1.40;1.13;;;1.80;99.90;;;;;;5033610;28;20543;-74
2020/12/28 08:25:09;;;;;;;2.53;1.35;;;1.80;99.90;;;;;;5033772;28;20187;-74
2020/12/28 08:27:35;;;;;;;3.78;1.50;;;1.80;99.90;;;;;;5033710;28;20549;-75
2020/12/28 08:30:06;;;;;;;1.30;1.20;;;1.80;99.90;;;;;;5033284;28;20250;-74
2020/12/28 08:32:32;;;;;;;2.70;1.10;;;1.80;99.90;;;;;;5033573;28;20621;-74
2020/12/28 08:35:00;;;;;;;2.70;1.33;;;1.80;99.90;;;;;;5033783;28;20267;-74
2020/12/28 08:37:26;;;;;;;2.85;1.00;;;1.90;99.90;;;;;;5033811;28;20184;-74
2020/12/28 08:39:52;;;;;;;3.35;1.30;;;1.90;99.90;;;;;;5033612;28;20584;-74
2020/12/28 08:42:32;;;;;;;3.20;1.13;;;2.00;99.90;;;;;;5033148;28;20178;-75
2020/12/28 08:44:58;;;;;;;2.35;1.40;;;2.00;99.90;;;;;;5033560;28;20556;-74
2020/12/28 08:47:27;;;;;;;2.75;0.90;;;2.10;99.90;;;;;;5033865;28;20175;-75
2020/12/28 08:49:53;;;;;;;7.40;1.25;;;2.20;99.90;;;;;;5033433;28;20247;-74
2020/12/28 08:52:20;;;;;;;2.60;1.07;;;2.20;99.90;;;;;;5033318;28;20637;-75
2020/12/28 08:54:54;;;;;;;4.22;0.93;;;2.30;99.90;;;;;;5033556;28;20542;-74
2020/12/28 08:57:25;;;;;;;2.88;1.10;;;2.30;99.90;;;;;;5033413;28;20187;-74
2020/12/28 08:59:52;;;;;;;2.60;1.20;;;2.40;99.90;;;;;;5033659;28;20545;-74
2020/12/28 09:02:20;;;;;;;2.30;0.95;;;2.40;99.90;;;;;;5033006;28;20668;-75
2020/12/28 09:04:46;;;;;;;2.28;1.05;;;2.50;99.90;;;;;;5033568;28;20205;-74
2020/12/28 09:07:13;;;;;;;1.83;0.97;;;2.70;99.90;;;;;;5033275;28;20667;-74
2020/12/28 09:09:40;;;;;;;2.05;0.98;;;2.80;99.90;;;;;;5033288;28;20220;-74
2020/12/28 09:12:05;;;;;;;1.27;0.88;;;2.80;99.90;;;;;;5033000;28;20252;-75
2020/12/28 09:14:31;;;;;;;1.73;1.00;;;3.00;99.90;;;;;;5033198;28;20217;-74
2020/12/28 09:16:57;;;;;;;3.90;0.90;;;3.20;99.90;;;;;;5033309;28;21009;-74
2020/12/28 09:19:22;;;;;;;1.67;0.90;;;3.20;99.90;;;;;;5033148;28;20193;-74
2020/12/28 09:21:48;;;;;;;1.83;0.77;;;3.30;99.90;;;;;;5033049;28;20180;-74
2020/12/28 09:24:14;;;;;;;1.10;0.90;;;3.30;99.90;;;;;;5032604;28;20273;-74
2020/12/28 09:26:39;;;;;;;3.17;0.90;;;3.30;99.90;;;;;;5032894;28;20181;-75
2020/12/28 09:29:05;;;;;;;0.87;0.80;;;3.40;99.90;;;;;;5032877;28;20271;-74
2020/12/28 09:31:30;;;;;;;4.60;1.33;;;3.40;99.90;;;;;;5033140;28;20174;-75
2020/12/28 09:33:56;;;;;;;2.47;1.53;;;3.40;99.90;;;;;;5032767;28;20178;-74
2020/12/28 09:36:22;;;;;;;4.10;2.00;;;3.40;99.90;;;;;;5032879;28;20257;-75
2020/12/28 09:38:48;;;;;;;2.73;1.20;;;3.30;99.90;;;;;;5032554;28;20247;-74
2020/12/28 09:41:14;;;;;;;1.38;0.90;;;3.40;99.90;;;;;;5032863;28;20176;-74
2020/12/28 09:43:41;;;;;;;2.60;1.00;;;3.40;99.90;;;;;;5032618;28;20211;-74
2020/12/28 09:46:07;;;;;;;1.13;0.90;;;3.40;99.90;;;;;;5033132;28;20177;-75
2020/12/28 09:48:33;;;;;;;2.10;1.23;;;3.50;99.90;;;;;;5032624;28;20230;-75
2020/12/28 09:50:58;;;;;;;1.40;0.83;;;3.60;99.90;;;;;;5032875;28;20204;-75
2020/12/28 09:53:24;;;;;;;1.87;0.90;;;3.50;99.90;;;;;;5032591;28;20271;-74
2020/12/28 09:55:51;;;;;;;1.50;0.93;;;3.40;99.90;;;;;;5032879;28;20185;-74
2020/12/28 09:58:16;;;;;;;3.58;1.33;;;3.50;99.90;;;;;;5032853;28;20192;-74
2020/12/28 10:00:42;;;;;;;3.60;1.17;;;3.60;99.90;;;;;;5032880;28;20182;-74
2020/12/28 10:03:08;;;;;;;2.10;1.23;;;3.70;99.90;;;;;;5032285;28;20466;-74
2020/12/28 10:05:34;;;;;;;2.53;1.53;;;3.70;99.90;;;;;;5032891;28;20530;-74
2020/12/28 10:08:00;;;;;;;5.72;1.70;;;3.80;99.90;;;;;;5032650;28;20660;-75
2020/12/28 10:10:26;;;;;;;2.60;1.77;;;3.70;99.90;;;;;;5034536;28;20281;-74
2020/12/28 10:12:51;;;;;;;2.53;1.37;;;3.70;99.90;;;;;;5036059;28;20257;-74
2020/12/28 10:15:17;;;;;;;2.50;1.80;;;3.70;99.90;;;;;;5036195;28;20176;-75
2020/12/28 10:18:10;;;;;;;3.93;1.17;;;3.80;99.90;;;;;;5036238;28;20166;-75
2020/12/28 10:20:36;;;;;;;2.47;1.50;;;3.80;99.90;;;;;;5035996;28;20197;-74
2020/12/28 10:23:01;;;;;;;2.40;2.00;;;3.90;99.90;;;;;;5035656;28;20177;-74
2020/12/28 10:25:27;;;;;;;4.03;1.80;;;3.90;99.90;;;;;;5036193;28;20577;-74
2020/12/28 10:27:53;;;;;;;3.10;1.90;;;4.10;99.90;;;;;;5035981;28;20811;-75
2020/12/28 10:30:19;;;;;;;3.37;2.17;;;4.10;99.90;;;;;;5035958;28;20201;-74
2020/12/28 10:32:45;;;;;;;4.93;2.40;;;4.20;99.90;;;;;;5035646;28;20201;-74
2020/12/28 10:35:11;;;;;;;3.10;1.60;;;4.30;99.90;;;;;;5035549;28;20205;-75
2020/12/28 10:37:36;;;;;;;2.30;1.65;;;4.30;99.90;;;;;;5035858;28;20209;-76
2020/12/28 10:40:03;;;;;;;4.97;1.97;;;4.40;99.90;;;;;;5035697;28;20658;-74
2020/12/28 10:42:29;;;;;;;3.38;1.50;;;4.40;99.90;;;;;;5035414;28;20182;-74
2020/12/28 10:44:54;;;;;;;2.30;1.13;;;4.40;99.90;;;;;;5035966;28;20204;-75
2020/12/28 10:47:20;;;;;;;2.47;1.47;;;4.50;99.90;;;;;;5036095;28;20181;-74
2020/12/28 10:49:45;;;;;;;1.53;1.03;;;4.50;99.90;;;;;;5035350;28;20295;-75
2020/12/28 10:52:11;;;;;;;4.03;1.50;;;4.60;99.90;;;;;;5035239;28;20296;-75
2020/12/28 10:54:37;;;;;;;2.60;1.47;;;4.60;99.90;;;;;;5035849;28;20625;-75
2020/12/28 10:57:02;;;;;;;1.80;1.20;;;4.70;99.90;;;;;;5035824;28;20189;-75
2020/12/28 10:59:28;;;;;;;3.60;1.17;;;4.70;99.90;;;;;;5035210;28;20279;-75
2020/12/28 11:01:57;;;;;;;4.10;1.30;;;4.70;99.90;;;;;;5035343;28;20273;-74
2020/12/28 11:04:22;;;;;;;1.40;1.17;;;4.80;99.90;;;;;;5035504;28;20209;-74
2020/12/28 11:06:48;;;;;;;2.60;1.03;;;4.70;99.90;;;;;;5035466;28;20520;-75
2020/12/28 11:09:13;;;;;;;3.60;0.93;;;4.80;99.90;;;;;;5035529;28;20206;-75
2020/12/28 11:11:39;;;;;;;2.83;1.50;;;4.80;99.90;;;;;;5035563;28;20177;-75
2020/12/28 11:14:04;;;;;;;2.40;1.50;;;5.00;99.90;;;;;;5035102;28;20681;-75
2020/12/28 11:16:30;;;;;;;1.30;1.20;;;5.10;99.90;;;;;;5035110;28;20280;-76
2020/12/28 11:18:56;;;;;;;2.33;1.13;;;5.20;99.90;;;;;;5035145;28;20206;-75
2020/12/28 11:21:21;;;;;;;3.57;1.87;;;5.30;99.90;;;;;;5033800;28;20189;-75
2020/12/28 11:24:01;;;;;;;1.93;1.60;;;5.50;99.90;;;;;;5034580;28;20206;-76
2020/12/28 11:26:36;;;;;;;3.72;1.88;;;5.60;99.90;;;;;;5034832;28;20170;-75
2020/12/28 11:29:04;;;;;;;2.22;1.52;;;5.80;99.90;;;;;;5034799;28;20197;-76
2020/12/28 11:31:30;;;;;;;6.55;1.33;;;6.10;99.90;;;;;;5034643;28;20542;-75
2020/12/28 11:33:56;;;;;;;3.17;2.20;;;6.30;99.90;;;;;;5034393;28;20178;-74
2020/12/28 11:36:22;;;;;;;3.67;1.27;;;6.50;99.90;;;;;;5034827;28;20427;-75
2020/12/28 11:38:48;;;;;;;2.38;1.20;;;6.50;99.90;;;;;;5034676;28;20587;-76
2020/12/28 11:41:17;;;;;;;5.10;1.83;;;6.70;99.90;;;;;;5034626;28;20178;-76
2020/12/28 11:43:44;;;;;;;1.77;0.98;;;6.90;99.90;;;;;;5033946;28;20534;-75
2020/12/28 11:46:10;;;;;;;7.97;1.33;;;7.00;99.90;;;;;;5034542;28;20213;-75
2020/12/28 11:48:37;;;;;;;3.53;1.47;;;7.00;99.90;;;;;;5034433;28;20231;-76
2020/12/28 11:51:04;;;;;;;3.33;1.40;;;7.20;99.90;;;;;;5034308;28;20441;-76
2020/12/28 11:53:31;;;;;;;1.15;0.95;;;7.20;99.90;;;;;;5034209;28;20232;-75
2020/12/28 11:56:12;;;;;;;3.65;1.30;;;7.10;99.90;;;;;;5034189;28;20175;-75
2020/12/28 11:58:40;;;;;;;1.40;0.80;;;7.00;99.90;;;;;;5034350;28;20201;-76
2020/12/28 12:01:12;;;;;;;2.55;1.17;;;7.10;99.90;;;;;;5034314;28;20186;-74
2020/12/28 12:03:38;;;;;;;1.80;1.20;;;7.00;99.90;;;;;;5033983;28;20208;-76
2020/12/28 12:06:04;;;;;;;2.03;1.20;;;6.80;99.90;;;;;;5034431;28;20173;-76
2020/12/28 12:08:30;;;;;;;2.37;1.40;;;6.80;99.90;;;;;;5034060;28;20201;-76
2020/12/28 12:10:56;;;;;;;2.03;1.50;;;6.70;99.90;;;;;;5034319;28;20418;-76
2020/12/28 12:13:22;;;;;;;1.52;1.05;;;6.80;99.90;;;;;;5033987;28;20176;-74
2020/12/28 12:15:49;;;;;;;4.13;1.20;;;6.70;99.90;;;;;;5033938;28;20279;-76
2020/12/28 12:18:15;;;;;;;2.20;1.42;;;6.70;99.90;;;;;;5033894;28;20571;-76
2020/12/28 12:20:41;;;;;;;4.38;1.48;;;6.50;99.90;;;;;;5033961;28;20182;-75
2020/12/28 12:23:07;;;;;;;4.03;1.33;;;6.40;99.90;;;;;;5033474;28;20572;-76
2020/12/28 12:25:34;;;;;;;1.77;1.45;;;6.50;99.90;;;;;;5033607;28;20182;-75
2020/12/28 12:28:00;;;;;;;6.22;1.67;;;6.50;99.90;;;;;;5032044;28;20197;-75
2020/12/28 12:30:25;;;;;;;2.35;1.65;;;6.50;99.90;;;;;;5032900;28;20244;-75
2020/12/28 12:32:52;;;;;;;4.57;1.80;;;6.50;99.90;;;;;;5032726;28;20178;-75
2020/12/28 12:35:18;;;;;;;3.38;2.00;;;6.50;99.90;;;;;;5033706;28;20198;-75
2020/12/28 12:37:44;;;;;;;3.25;2.30;;;6.40;99.90;;;;;;5033503;28;20172;-75
2020/12/28 12:40:09;;;;;;;3.90;2.30;;;6.50;99.90;;;;;;5033309;28;20232;-76
2020/12/28 12:42:35;;;;;;;1.77;1.67;;;6.60;99.90;;;;;;5033410;28;20174;-75
2020/12/28 12:45:00;;;;;;;3.00;1.93;;;6.60;99.90;;;;;;5033546;28;20209;-76
2020/12/28 12:47:26;;;;;;;4.03;2.10;;;6.60;99.90;;;;;;5033816;28;20172;-76
2020/12/28 12:49:51;;;;;;;2.43;2.00;;;6.60;99.90;;;;;;5033157;28;20234;-75
2020/12/28 12:52:18;;;;;;;1.60;1.43;;;6.60;99.90;;;;;;5033546;28;20181;-75
2020/12/28 12:54:45;;;;;;;1.95;1.50;;;6.50;99.90;;;;;;5033451;28;20627;-75
2020/12/28 12:57:11;;;;;;;4.25;1.60;;;6.40;99.90;;;;;;5033585;28;20490;-75