Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:02:03;;;;;;;44.17;39.70;;;;;;;;;;6164706;28;20522;-72
2022/03/24 00:05:24;;;;;;;42.60;37.77;;;;;;;;;;6158548;28;20227;-72
2022/03/24 00:08:46;;;;;;;44.90;39.00;;;;;;;;;;6160699;28;20832;-71
2022/03/24 00:12:08;;;;;;;40.57;36.23;;;;;;;;;;6158676;28;20535;-73
2022/03/24 00:15:29;;;;;;;43.83;38.83;;;;;;;;;;6160541;28;20238;-71
2022/03/24 00:18:50;;;;;;;42.90;37.07;;;;;;;;;;6162330;28;20253;-74
2022/03/24 00:22:11;;;;;;;41.40;37.10;;;;;;;;;;6161762;28;20226;-71
2022/03/24 00:25:33;;;;;;;42.67;38.27;;;;;;;;;;6159552;28;20222;-72
2022/03/24 00:28:54;;;;;;;41.50;37.13;;;;;;;;;;6157226;28;20230;-72
2022/03/24 00:32:15;;;;;;;47.07;38.63;;;;;;;;;;6160246;28;20668;-73
2022/03/24 00:35:37;;;;;;;42.83;38.40;;;;;;;;;;6161854;28;20239;-72
2022/03/24 00:38:58;;;;;;;39.93;35.60;;;;;;;;;;6158585;28;20223;-71
2022/03/24 00:42:21;;;;;;;42.17;37.60;;;;;;;;;;6160943;28;20696;-72
2022/03/24 00:45:42;;;;;;;41.60;37.23;;;;;;;;;;6145867;28;20317;-72
2022/03/24 00:49:03;;;;;;;41.97;37.67;;;;;;;;;;6159866;28;20235;-71
2022/03/24 00:52:23;;;;;;;43.10;38.57;;;;;;;;;;6150226;28;20325;-72
2022/03/24 00:55:44;;;;;;;39.93;35.70;;;;;;;;;;6143721;28;20235;-71
2022/03/24 00:59:07;;;;;;;41.30;36.87;;;;;;;;;;6139512;28;20556;-72
2022/03/24 01:02:28;;;;;;;40.93;36.83;;;;;;;;;;6144981;28;20314;-72
2022/03/24 01:05:51;;;;;;;40.20;35.97;;;;;;;;;;6157422;28;20309;-72
2022/03/24 01:09:12;;;;;;;42.03;37.57;;;;;;;;;;6149712;28;20226;-72
2022/03/24 01:12:34;;;;;;;43.50;38.07;;;;;;;;;;6143671;28;20231;-72
2022/03/24 01:15:56;;;;;;;42.80;38.23;;;;;;;;;;6157118;28;20533;-71
2022/03/24 01:19:18;;;;;;;40.47;36.13;;;;;;;;;;6160869;28;20234;-71
2022/03/24 01:22:41;;;;;;;41.83;37.60;;;;;;;;;;6154771;28;20238;-71
2022/03/24 01:26:05;;;;;;;40.53;36.13;;;;;;;;;;6153157;28;20222;-71
2022/03/24 01:29:26;;;;;;;45.87;39.10;;;;;;;;;;6153407;28;20227;-70
2022/03/24 01:32:48;;;;;;;43.73;38.97;;;;;;;;;;6159695;28;20226;-71
2022/03/24 01:36:11;;;;;;;41.77;37.37;;;;;;;;;;6147662;28;20647;-72
2022/03/24 01:39:32;;;;;;;46.00;39.17;;;;;;;;;;6145250;28;20222;-71
2022/03/24 01:42:54;;;;;;;41.83;35.47;;;;;;;;;;6157185;28;20265;-71
2022/03/24 01:46:20;;;;;;;42.80;38.07;;;;;;;;;;6158927;28;20226;-71
2022/03/24 01:49:47;;;;;;;42.73;38.30;;;;;;;;;;6159970;28;20238;-71
2022/03/24 01:53:12;;;;;;;44.20;39.37;;;;;;;;;;6156444;28;21578;-72
2022/03/24 01:56:32;;;;;;;43.37;38.83;;;;;;;;;;6160634;28;20698;-70
2022/03/24 01:59:54;;;;;;;45.57;40.83;;;;;;;;;;6143121;28;20234;-71
2022/03/24 02:03:16;;;;;;;45.27;38.30;;;;;;;;;;6152395;28;20242;-71
2022/03/24 02:06:38;;;;;;;45.40;40.73;;;;;;;;;;6145914;28;20615;-72
2022/03/24 02:10:01;;;;;;;46.63;41.53;;;;;;;;;;6147174;28;20341;-72
2022/03/24 02:13:22;;;;;;;46.50;41.47;;;;;;;;;;6154883;28;20637;-71
2022/03/24 02:16:48;;;;;;;47.90;41.17;;;;;;;;;;6139797;28;20629;-71
2022/03/24 02:20:10;;;;;;;45.63;40.53;;;;;;;;;;6164282;28;20234;-72
2022/03/24 02:23:32;;;;;;;48.37;41.63;;;;;;;;;;6146865;28;20226;-72
2022/03/24 02:26:54;;;;;;;45.53;40.80;;;;;;;;;;6161391;28;20238;-71
2022/03/24 02:30:15;;;;;;;43.17;38.30;;;;;;;;;;6158447;28;20230;-72
2022/03/24 02:33:37;;;;;;;49.43;42.77;;;;;;;;;;6162486;28;20227;-72
2022/03/24 02:36:58;;;;;;;47.67;42.67;;;;;;;;;;6162675;28;20247;-72
2022/03/24 02:40:20;;;;;;;48.63;41.67;;;;;;;;;;6161307;28;20249;-71
2022/03/24 02:43:41;;;;;;;44.37;39.57;;;;;;;;;;6157624;28;21156;-71
2022/03/24 02:47:06;;;;;;;43.17;38.77;;;;;;;;;;6159952;28;20543;-71
2022/03/24 02:50:27;;;;;;;46.93;39.90;;;;;;;;;;6163387;28;20342;-71
2022/03/24 02:53:48;;;;;;;48.53;43.30;;;;;;;;;;6160699;28;20227;-71
2022/03/24 02:57:11;;;;;;;44.93;40.10;;;;;;;;;;6166385;28;20635;-71
2022/03/24 03:00:32;;;;;;;49.50;43.23;;;;;;;;;;6156812;28;20230;-71
2022/03/24 03:03:53;;;;;;;51.07;43.47;;;;;;;;;;6151673;28;20226;-70
2022/03/24 03:07:14;;;;;;;46.63;41.70;;;;;;;;;;6160722;28;20230;-72
2022/03/24 03:10:35;;;;;;;50.00;42.80;;;;;;;;;;6155340;28;20237;-71
2022/03/24 03:13:58;;;;;;;46.40;40.27;;;;;;;;;;6163517;28;20226;-72
2022/03/24 03:17:19;;;;;;;47.53;42.67;;;;;;;;;;6161419;28;20242;-72
2022/03/24 03:20:40;;;;;;;47.67;42.63;;;;;;;;;;6163955;28;20234;-71
2022/03/24 03:24:02;;;;;;;47.93;42.90;;;;;;;;;;6162915;28;20690;-70
2022/03/24 03:27:24;;;;;;;49.77;44.60;;;;;;;;;;6162108;28;20234;-71
2022/03/24 03:30:47;;;;;;;54.20;45.03;;;;;;;;;;6162580;28;20222;-71
2022/03/24 03:34:09;;;;;;;49.83;42.20;;;;;;;;;;6163474;28;20250;-72
2022/03/24 03:37:30;;;;;;;49.37;44.00;;;;;;;;;;6160183;28;20238;-72
2022/03/24 03:40:52;;;;;;;47.90;42.73;;;;;;;;;;6151323;28;20239;-71
2022/03/24 03:44:13;;;;;;;46.97;41.70;;;;;;;;;;6162874;28;20604;-71
2022/03/24 03:47:35;;;;;;;48.13;41.93;;;;;;;;;;6160706;28;20226;-72
2022/03/24 03:50:56;;;;;;;48.93;42.37;;;;;;;;;;6164239;28;20616;-71
2022/03/24 03:54:17;;;;;;;48.40;42.83;;;;;;;;;;6161626;28;20238;-70
2022/03/24 03:57:38;;;;;;;49.43;44.10;;;;;;;;;;6159638;28;20234;-71
2022/03/24 04:00:59;;;;;;;48.17;42.93;;;;;;;;;;6162172;28;20241;-70
2022/03/24 04:04:21;;;;;;;51.77;46.40;;;;;;;;;;6160054;28;20272;-72
2022/03/24 04:07:41;;;;;;;52.17;46.53;;;;;;;;;;6150999;28;20241;-71
2022/03/24 04:11:03;;;;;;;52.80;47.10;;;;;;;;;;6164498;28;20600;-72
2022/03/24 04:14:25;;;;;;;50.60;44.30;;;;;;;;;;6163088;28;20230;-71
2022/03/24 04:17:45;;;;;;;72.87;65.27;;;;;;;;;;6158945;28;20245;-70
2022/03/24 04:21:08;;;;;;;61.70;51.37;;;;;;;;;;6150499;28;20523;-70
2022/03/24 04:24:29;;;;;;;52.43;46.70;;;;;;;;;;6159987;28;20619;-72
2022/03/24 04:27:51;;;;;;;51.87;46.27;;;;;;;;;;6159637;28;20230;-71
2022/03/24 04:31:11;;;;;;;51.43;45.70;;;;;;;;;;6155761;28;20234;-70
2022/03/24 04:34:32;;;;;;;52.60;46.27;;;;;;;;;;6159226;28;20222;-72
2022/03/24 04:37:55;;;;;;;57.17;49.43;;;;;;;;;;6158482;28;20234;-72
2022/03/24 04:41:15;;;;;;;49.20;43.87;;;;;;;;;;6155850;28;20231;-71
2022/03/24 04:44:36;;;;;;;52.63;45.60;;;;;;;;;;6158820;28;20226;-70
2022/03/24 04:47:57;;;;;;;53.80;46.20;;;;;;;;;;6155743;28;20234;-71
2022/03/24 04:51:17;;;;;;;54.70;44.97;;;;;;;;;;6157311;28;20223;-71
2022/03/24 04:54:39;;;;;;;51.13;45.63;;;;;;;;;;6149469;28;20610;-71
2022/03/24 04:58:00;;;;;;;57.83;51.60;;;;;;;;;;6154145;28;20412;-71
2022/03/24 05:01:21;;;;;;;54.97;49.17;;;;;;;;;;6156822;28;20249;-70
2022/03/24 05:04:42;;;;;;;53.77;48.00;;;;;;;;;;6157476;28;20226;-71
2022/03/24 05:08:03;;;;;;;67.00;57.90;;;;;;;;;;6155803;28;20246;-71
2022/03/24 05:11:25;;;;;;;64.83;58.13;;;;;;;;;;6160027;28;20226;-72
2022/03/24 05:14:46;;;;;;;77.97;69.37;;;;;;;;;;6155367;28;20223;-72
2022/03/24 05:18:08;;;;;;;70.30;63.00;;;;;;;;;;6156864;28;20823;-72
2022/03/24 05:21:31;;;;;;;57.83;51.63;;;;;;;;;;6160303;28;20234;-71
2022/03/24 05:24:52;;;;;;;66.43;58.70;;;;;;;;;;6150748;28;22856;-71
2022/03/24 05:28:14;;;;;;;64.60;56.97;;;;;;;;;;6149923;28;20221;-72
2022/03/24 05:31:34;;;;;;;56.77;50.47;;;;;;;;;;6150800;28;20226;-71
2022/03/24 05:34:55;;;;;;;57.10;50.07;;;;;;;;;;6148677;28;20238;-71
2022/03/24 05:38:16;;;;;;;58.33;48.87;;;;;;;;;;6151366;28;20239;-72
2022/03/24 05:41:37;;;;;;;57.00;46.23;;;;;;;;;;6147937;28;20263;-71
2022/03/24 05:44:59;;;;;;;52.50;47.00;;;;;;;;;;6147562;28;20318;-71
2022/03/24 05:48:20;;;;;;;49.87;44.30;;;;;;;;;;6146098;28;20233;-72
2022/03/24 05:52:00;;;;;;;52.17;46.63;;;;;;;;;;6121316;28;20253;-72
2022/03/24 05:55:20;;;;;;;60.43;48.47;;;;;;;;;;6155301;28;20235;-72
2022/03/24 05:58:41;;;;;;;53.67;47.63;;;;;;;;;;6157013;28;20235;-71
2022/03/24 06:02:04;;;;;;;57.50;47.47;;;;;;;;;;6157366;28;20226;-71
2022/03/24 06:05:25;;;;;;;53.53;44.83;;;;;;;;;;6161940;28;20297;-70
2022/03/24 06:08:52;;;;;;;52.30;45.60;;;;;;;;;;6161064;28;20230;-71
2022/03/24 06:12:15;;;;;;;54.33;47.43;;;;;;;;;;6159234;28;20230;-72
2022/03/24 06:15:35;;;;;;;54.70;44.60;;;;;;;;;;6153306;28;20227;-72
2022/03/24 06:18:57;;;;;;;49.67;44.37;;;;;;;;;;6156047;28;20234;-72
2022/03/24 06:22:18;;;;;;;55.67;48.53;;;;;;;;;;6159071;28;20318;-71
2022/03/24 06:25:42;;;;;;;53.27;47.33;;;;;;;;;;6160585;28;20229;-71
2022/03/24 06:29:03;;;;;;;55.80;46.67;;;;;;;;;;6165425;28;20620;-71
2022/03/24 06:32:24;;;;;;;51.10;45.70;;;;;;;;;;6162426;28;20845;-71
2022/03/24 06:35:48;;;;;;;51.60;44.77;;;;;;;;;;6163547;28;20227;-71
2022/03/24 06:39:09;;;;;;;55.97;46.90;;;;;;;;;;6156509;28;20231;-70
2022/03/24 06:42:31;;;;;;;55.90;46.67;;;;;;;;;;6165003;28;20254;-72
2022/03/24 06:45:52;;;;;;;52.70;45.37;;;;;;;;;;6155721;28;20325;-71
2022/03/24 06:49:12;;;;;;;52.90;43.70;;;;;;;;;;6161147;28;20242;-73
2022/03/24 06:52:35;;;;;;;50.57;43.17;;;;;;;;;;6160669;28;20317;-71
2022/03/24 06:55:56;;;;;;;49.77;42.17;;;;;;;;;;6135447;28;20230;-70
2022/03/24 06:59:17;;;;;;;49.30;43.90;;;;;;;;;;6159547;28;20292;-71
2022/03/24 07:02:37;;;;;;;48.43;42.97;;;;;;;;;;6164571;28;20230;-72
2022/03/24 07:05:58;;;;;;;53.83;47.73;;;;;;;;;;6158730;28;20238;-71
2022/03/24 07:09:21;;;;;;;53.20;44.37;;;;;;;;;;6168714;28;20625;-69
2022/03/24 07:12:41;;;;;;;52.63;46.17;;;;;;;;;;6166906;28;20245;-69
2022/03/24 07:16:02;;;;;;;52.47;44.33;;;;;;;;;;6161817;28;20235;-70
2022/03/24 07:19:23;;;;;;;47.77;42.73;;;;;;;;;;6170251;28;20242;-70
2022/03/24 07:22:46;;;;;;;49.07;41.73;;;;;;;;;;6167372;28;20482;-70
2022/03/24 07:26:09;;;;;;;49.23;43.77;;;;;;;;;;6167367;28;20258;-70
2022/03/24 07:29:30;;;;;;;50.90;44.13;;;;;;;;;;6166250;28;20226;-70
2022/03/24 07:32:51;;;;;;;47.17;42.07;;;;;;;;;;6157692;28;20629;-71
2022/03/24 07:36:13;;;;;;;48.40;43.23;;;;;;;;;;6162023;28;20355;-69
2022/03/24 07:39:33;;;;;;;50.80;45.43;;;;;;;;;;6168624;28;20239;-74
2022/03/24 07:42:57;;;;;;;51.50;42.20;;;;;;;;;;6168220;28;20674;-70
2022/03/24 07:46:18;;;;;;;52.13;42.93;;;;;;;;;;6161902;28;20333;-71
2022/03/24 07:49:38;;;;;;;48.77;41.63;;;;;;;;;;6151855;28;20794;-72
2022/03/24 07:53:06;;;;;;;46.57;40.50;;;;;;;;;;6156827;28;20258;-73
2022/03/24 07:56:28;;;;;;;48.93;41.93;;;;;;;;;;6159952;28;20241;-68
2022/03/24 07:59:50;;;;;;;47.60;40.03;;;;;;;;;;6160260;28;20230;-69
2022/03/24 08:03:12;;;;;;;42.20;37.70;;;;;;;;;;6159999;28;20521;-68
2022/03/24 08:06:35;;;;;;;43.80;38.97;;;;;;;;;;6166178;28;20317;-69
2022/03/24 08:09:56;;;;;;;42.90;38.53;;;;;;;;;;6161427;28;20246;-70
2022/03/24 08:13:17;;;;;;;46.97;39.03;;;;;;;;;;6171478;28;20608;-71
2022/03/24 08:16:40;;;;;;;47.10;40.60;;;;;;;;;;6164439;28;20518;-70
2022/03/24 08:20:00;;;;;;;41.97;37.57;;;;;;;;;;6163595;28;20270;-70
2022/03/24 08:23:22;;;;;;;40.60;36.10;;;;;;;;;;6156158;28;20234;-68
2022/03/24 08:26:43;;;;;;;44.93;38.90;;;;;;;;;;6165197;28;20240;-68
2022/03/24 08:30:06;;;;;;;45.67;38.97;;;;;;;;;;6168778;28;20234;-69
2022/03/24 08:33:29;;;;;;;45.20;40.30;;;;;;;;;;6167460;28;20325;-70
2022/03/24 08:36:50;;;;;;;45.20;40.20;;;;;;;;;;6162938;28;20691;-69
2022/03/24 08:40:11;;;;;;;46.17;40.27;;;;;;;;;;6168257;28;20567;-69
2022/03/24 08:43:32;;;;;;;47.63;39.43;;;;;;;;;;6166537;28;20227;-69
2022/03/24 08:46:53;;;;;;;42.00;36.77;;;;;;;;;;6155687;28;20624;-71
2022/03/24 08:50:16;;;;;;;40.70;35.67;;;;;;;;;;6159284;28;20636;-68
2022/03/24 08:53:36;;;;;;;44.87;37.13;;;;;;;;;;6159776;28;20231;-68
2022/03/24 08:56:58;;;;;;;44.40;39.57;;;;;;;;;;6139803;28;20238;-69
2022/03/24 09:00:19;;;;;;;45.00;38.27;;;;;;;;;;6159664;28;20348;-70
2022/03/24 09:03:40;;;;;;;39.67;32.37;;;;;;;;;;6153745;28;20226;-71
2022/03/24 09:07:03;;;;;;;39.30;33.50;;;;;;;;;;6139548;28;20231;-70
2022/03/24 09:10:24;;;;;;;33.27;29.67;;;;;;;;;;6156092;28;20266;-69
2022/03/24 09:13:45;;;;;;;34.67;30.97;;;;;;;;;;6162426;28;20226;-69
2022/03/24 09:17:06;;;;;;;36.90;30.23;;;;;;;;;;6161556;28;20230;-69
2022/03/24 09:20:27;;;;;;;35.07;31.10;;;;;;;;;;6163160;28;20234;-69
2022/03/24 09:23:49;;;;;;;35.07;30.33;;;;;;;;;;6163092;28;20238;-68
2022/03/24 09:27:10;;;;;;;33.63;30.07;;;;;;;;;;6164167;28;20226;-71
2022/03/24 09:30:31;;;;;;;44.00;35.67;;;;;;;;;;6162341;28;20230;-68
2022/03/24 09:33:52;;;;;;;39.07;34.93;;;;;;;;;;6162207;28;20227;-69
2022/03/24 09:37:17;;;;;;;40.87;34.43;;;;;;;;;;6155707;28;20805;-70
2022/03/24 09:40:40;;;;;;;43.80;35.37;;;;;;;;;;6160352;28;20226;-69
2022/03/24 09:44:01;;;;;;;37.20;33.20;;;;;;;;;;6160065;28;20554;-69
2022/03/24 09:47:21;;;;;;;38.33;34.43;;;;;;;;;;6152953;28;20234;-69
2022/03/24 09:50:44;;;;;;;38.40;33.37;;;;;;;;;;6162703;28;20836;-69
2022/03/24 09:54:05;;;;;;;39.87;35.07;;;;;;;;;;6160677;28;20234;-70
2022/03/24 09:57:28;;;;;;;38.50;34.37;;;;;;;;;;6158331;28;20264;-69
2022/03/24 10:00:49;;;;;;;38.27;34.00;;;;;;;;;;6161875;28;20242;-70
2022/03/24 10:04:11;;;;;;;36.33;32.53;;;;;;;;;;6160661;28;20250;-71
2022/03/24 10:07:36;;;;;;;39.80;35.40;;;;;;;;;;6160935;28;20226;-68
2022/03/24 10:10:59;;;;;;;37.20;33.07;;;;;;;;;;6151263;28;20243;-70
2022/03/24 10:14:24;;;;;;;38.40;32.53;;;;;;;;;;6158767;28;20541;-69
2022/03/24 10:17:50;;;;;;;36.93;33.07;;;;;;;;;;6160384;28;20225;-70
2022/03/24 10:21:13;;;;;;;37.00;30.97;;;;;;;;;;6158352;28;20230;-70
2022/03/24 10:24:39;;;;;;;34.30;30.57;;;;;;;;;;6150620;28;20291;-69
2022/03/24 10:28:05;;;;;;;34.63;30.30;;;;;;;;;;6162373;28;20235;-69
2022/03/24 10:31:35;;;;;;;36.13;31.60;;;;;;;;;;6162758;28;20223;-68
2022/03/24 10:34:58;;;;;;;32.77;29.17;;;;;;;;;;6160697;28;20234;-69
2022/03/24 10:38:31;;;;;;;32.33;28.93;;;;;;;;;;6152183;28;20704;-69
2022/03/24 10:41:53;;;;;;;34.87;30.37;;;;;;;;;;6159588;28;20269;-69
2022/03/24 10:45:17;;;;;;;33.47;30.03;;;;;;;;;;6161121;28;20675;-69
2022/03/24 10:48:39;;;;;;;32.07;28.60;;;;;;;;;;6159138;28;20235;-69
2022/03/24 10:52:01;;;;;;;32.50;28.70;;;;;;;;;;6157237;28;20253;-70
2022/03/24 10:55:32;;;;;;;35.83;31.85;;;;;;;;;;6157976;28;20230;-71
2022/03/24 10:58:55;;;;;;;35.63;30.08;;;;;;;;;;6165651;28;20548;-70
2022/03/24 11:02:16;;;;;;;36.20;30.90;;;;;;;;;;6159087;28;20550;-70
2022/03/24 11:05:38;;;;;;;37.78;32.45;;;;;;;;;;6157893;28;20737;-69
2022/03/24 11:09:01;;;;;;;38.92;29.88;;;;;;;;;;6162842;28;20513;-71
2022/03/24 11:12:25;;;;;;;31.75;28.38;;;;;;;;;;6152507;28;20273;-71
2022/03/24 11:15:46;;;;;;;32.35;29.08;;;;;;;;;;6167270;28;20231;-69
2022/03/24 11:19:14;;;;;;;30.70;27.63;;;;;;;;;;6164428;28;20257;-71
2022/03/24 11:22:48;;;;;;;34.25;30.65;;;;;;;;;;6166203;28;20218;-70
2022/03/24 11:26:10;;;;;;;30.77;27.55;;;;;;;;;;6160055;28;20230;-69
2022/03/24 11:29:31;;;;;;;39.35;35.63;;;;;;;;;;6163521;28;20250;-71
2022/03/24 11:32:54;;;;;;;31.77;28.70;;;;;;;;;;6161974;28;20265;-71
2022/03/24 11:36:16;;;;;;;31.00;28.02;;;;;;;;;;6161917;28;20325;-71
2022/03/24 11:40:03;;;;;;;32.28;28.73;;;;;;;;;;6155852;28;20322;-70
2022/03/24 11:43:25;;;;;;;29.17;25.83;;;;;;;;;;6150165;28;20781;-71
2022/03/24 11:46:49;;;;;;;30.92;28.13;;;;;;;;;;6147383;28;20551;-71
2022/03/24 11:50:11;;;;;;;31.67;28.55;;;;;;;;;;6146165;28;20230;-69
2022/03/24 11:53:39;;;;;;;30.70;27.58;;;;;;;;;;6142759;28;20317;-67
2022/03/24 11:57:26;;;;;;;30.30;27.23;;;;;;;;;;6144808;28;20304;-70
2022/03/24 12:00:47;;;;;;;34.83;31.33;;;;;;;;;;6153532;28;20231;-69
2022/03/24 12:04:10;;;;;;;34.60;31.42;;;;;;;;;;6157122;28;20238;-68
2022/03/24 12:07:31;;;;;;;33.63;30.38;;;;;;;;;;6160122;28;20579;-70
2022/03/24 12:10:52;;;;;;;31.23;28.20;;;;;;;;;;6158159;28;20310;-68
2022/03/24 12:14:17;;;;;;;31.55;28.38;;;;;;;;;;6159085;28;20317;-71
2022/03/24 12:17:38;;;;;;;35.20;31.88;;;;;;;;;;6149630;28;20233;-69
2022/03/24 12:21:04;;;;;;;33.55;30.15;;;;;;;;;;6165950;28;20234;-70
2022/03/24 12:24:29;;;;;;;34.50;31.20;;;;;;;;;;6158103;28;20238;-69
2022/03/24 12:28:06;;;;;;;31.10;28.13;;;;;;;;;;6161970;28;20617;-69
2022/03/24 12:31:29;;;;;;;31.98;28.95;;;;;;;;;;6152837;28;20226;-69
2022/03/24 12:34:50;;;;;;;34.20;30.73;;;;;;;;;;6145516;28;20234;-68
2022/03/24 12:38:32;;;;;;;34.00;31.00;;;;;;;;;;6152548;28;20287;-69
2022/03/24 12:42:05;;;;;;;34.42;30.98;;;;;;;;;;6146950;28;20503;-68
2022/03/24 12:45:37;;;;;;;38.58;34.67;;;;;;;;;;6149401;28;20618;-68
2022/03/24 12:49:21;;;;;;;35.80;31.08;;;;;;;;;;6145985;28;20238;-71
2022/03/24 12:52:52;;;;;;;34.38;30.85;;;;;;;;;;6149670;28;20242;-70
2022/03/24 12:56:20;;;;;;;33.78;30.48;;;;;;;;;;6149710;28;20231;-68
2022/03/24 12:59:41;;;;;;;35.30;31.27;;;;;;;;;;6145633;28;20316;-69
2022/03/24 13:03:04;;;;;;;36.00;32.50;;;;;;;;;;6149486;28;20664;-70
2022/03/24 13:06:26;;;;;;;33.15;29.83;;;;;;;;;;6150021;28;20246;-69
2022/03/24 13:10:07;;;;;;;31.40;28.30;;;;;;;;;;6143284;28;20231;-68
2022/03/24 13:13:28;;;;;;;32.65;29.23;;;;;;;;;;6143352;28;20247;-69
2022/03/24 13:17:10;;;;;;;35.42;32.03;;;;;;;;;;6149190;28;20238;-69
2022/03/24 13:20:35;;;;;;;31.42;28.30;;;;;;;;;;6148423;28;20243;-70
2022/03/24 13:23:58;;;;;;;35.38;31.58;;;;;;;;;;6151340;28;20628;-69
2022/03/24 13:27:19;;;;;;;33.63;30.42;;;;;;;;;;6146125;28;20234;-69
2022/03/24 13:30:41;;;;;;;30.77;27.73;;;;;;;;;;6140751;28;20214;-70
2022/03/24 13:34:07;;;;;;;33.60;30.65;;;;;;;;;;6133799;28;20238;-70
2022/03/24 13:37:34;;;;;;;33.80;30.48;;;;;;;;;;6138247;28;20317;-69
2022/03/24 13:41:01;;;;;;;30.35;27.17;;;;;;;;;;6136763;28;20258;-68
2022/03/24 13:44:23;;;;;;;28.30;25.60;;;;;;;;;;6153999;28;20255;-68
2022/03/24 13:47:47;;;;;;;26.98;24.25;;;;;;;;;;6156183;28;20235;-69
2022/03/24 13:51:10;;;;;;;27.48;24.65;;;;;;;;;;6150351;28;20234;-69
2022/03/24 13:54:34;;;;;;;24.67;22.30;;;;;;;;;;6148964;28;20802;-66
2022/03/24 13:57:58;;;;;;;25.35;22.95;;;;;;;;;;6146239;28;20307;-70
2022/03/24 14:01:20;;;;;;;30.17;26.85;;;;;;;;;;6140265;28;20242;-68
2022/03/24 14:04:41;;;;;;;25.42;23.05;;;;;;;;;;6147522;28;21624;-71
2022/03/24 14:08:02;;;;;;;27.63;24.73;;;;;;;;;;6147055;28;20266;-69
2022/03/24 14:11:24;;;;;;;28.90;25.83;;;;;;;;;;6137814;28;20234;-69
2022/03/24 14:14:48;;;;;;;25.05;22.70;;;;;;;;;;6142153;28;20254;-69
2022/03/24 14:18:14;;;;;;;28.13;25.52;;;;;;;;;;6142633;28;21613;-68
2022/03/24 14:21:39;;;;;;;27.20;24.67;;;;;;;;;;6146534;28;20238;-68
2022/03/24 14:25:12;;;;;;;25.98;23.15;;;;;;;;;;6147583;28;20238;-68
2022/03/24 14:28:35;;;;;;;29.05;25.75;;;;;;;;;;6140126;28;20246;-68
2022/03/24 14:32:12;;;;;;;29.83;26.80;;;;;;;;;;6145637;28;20508;-70
2022/03/24 14:35:33;;;;;;;29.70;26.70;;;;;;;;;;6139974;28;20231;-68
2022/03/24 14:39:14;;;;;;;39.72;36.22;;;;;;;;;;6142653;28;20572;-68
2022/03/24 14:42:35;;;;;;;29.05;26.30;;;;;;;;;;6151228;28;20668;-70
2022/03/24 14:45:56;;;;;;;27.33;24.35;;;;;;;;;;6143703;28;22025;-68
2022/03/24 14:49:19;;;;;;;23.35;21.20;;;;;;;;;;6151872;28;20215;-68
2022/03/24 14:52:40;;;;;;;26.70;24.05;;;;;;;;;;6150122;28;20616;-69
2022/03/24 14:56:01;;;;;;;28.15;25.48;;;;;;;;;;6146086;28;20238;-69
2022/03/24 14:59:22;;;;;;;25.77;23.02;;;;;;;;;;6153373;28;20621;-69
2022/03/24 15:02:43;;;;;;;27.35;24.73;;;;;;;;;;6157277;28;20226;-68
2022/03/24 15:06:06;;;;;;;26.45;23.80;;;;;;;;;;6156979;28;20613;-69
2022/03/24 15:09:27;;;;;;;26.17;23.67;;;;;;;;;;6144278;28;20326;-68
2022/03/24 15:12:47;;;;;;;26.75;24.15;;;;;;;;;;6151839;28;20313;-69
2022/03/24 15:16:08;;;;;;;25.30;22.70;;;;;;;;;;6149497;28;20256;-68
2022/03/24 15:19:28;;;;;;;25.95;23.50;;;;;;;;;;6162409;28;20257;-68
2022/03/24 15:22:51;;;;;;;25.25;22.75;;;;;;;;;;6149098;28;20697;-68
2022/03/24 15:26:12;;;;;;;27.80;24.90;;;;;;;;;;6151000;28;20608;-68
2022/03/24 15:29:33;;;;;;;27.63;24.80;;;;;;;;;;6146418;28;20243;-69
2022/03/24 15:32:55;;;;;;;25.58;23.08;;;;;;;;;;6144044;28;20673;-69
2022/03/24 15:36:17;;;;;;;23.73;21.38;;;;;;;;;;6147863;28;20230;-67
2022/03/24 15:39:39;;;;;;;24.30;21.92;;;;;;;;;;6147708;28;20231;-67
2022/03/24 15:43:02;;;;;;;24.52;22.02;;;;;;;;;;6153560;28;20793;-67
2022/03/24 15:46:23;;;;;;;25.40;23.05;;;;;;;;;;6151086;28;20226;-67
2022/03/24 15:49:44;;;;;;;30.58;24.42;;;;;;;;;;6156379;28;20258;-68
2022/03/24 15:53:04;;;;;;;27.15;24.65;;;;;;;;;;6150013;28;20612;-68
2022/03/24 15:56:27;;;;;;;28.70;25.83;;;;;;;;;;6146691;28;20605;-68
2022/03/24 15:59:47;;;;;;;36.45;27.42;;;;;;;;;;6149492;28;20261;-67
2022/03/24 16:03:08;;;;;;;29.00;26.10;;;;;;;;;;6152390;28;20235;-68
2022/03/24 16:06:29;;;;;;;28.27;25.02;;;;;;;;;;6147605;28;20934;-68
2022/03/24 16:09:50;;;;;;;27.20;22.95;;;;;;;;;;6138826;28;20234;-68
2022/03/24 16:13:12;;;;;;;27.55;24.85;;;;;;;;;;6148667;28;20233;-70
2022/03/24 16:16:33;;;;;;;27.17;24.48;;;;;;;;;;6155430;28;20257;-68
2022/03/24 16:19:54;;;;;;;29.88;26.98;;;;;;;;;;6162474;28;20226;-69
2022/03/24 16:23:15;;;;;;;34.30;30.92;;;;;;;;;;6159250;28;20239;-69
2022/03/24 16:26:36;;;;;;;31.17;27.92;;;;;;;;;;6157054;28;20239;-68
2022/03/24 16:29:58;;;;;;;27.55;24.55;;;;;;;;;;6160881;28;20316;-68
2022/03/24 16:33:19;;;;;;;26.40;23.63;;;;;;;;;;6153438;28;20262;-70
2022/03/24 16:36:40;;;;;;;30.13;27.05;;;;;;;;;;6157724;28;20230;-68
2022/03/24 16:40:03;;;;;;;27.77;25.02;;;;;;;;;;6153620;28;20239;-68
2022/03/24 16:43:23;;;;;;;27.60;24.83;;;;;;;;;;6159052;28;20316;-69
2022/03/24 16:46:46;;;;;;;26.83;23.95;;;;;;;;;;6153284;28;20230;-68
2022/03/24 16:50:11;;;;;;;29.15;25.40;;;;;;;;;;6155278;28;20226;-68
2022/03/24 16:53:32;;;;;;;30.88;24.20;;;;;;;;;;6155145;28;20636;-68
2022/03/24 16:56:54;;;;;;;30.77;25.67;;;;;;;;;;6152887;28;20625;-68
2022/03/24 17:00:16;;;;;;;29.42;26.45;;;;;;;;;;6154992;28;20493;-67
2022/03/24 17:03:38;;;;;;;27.27;24.30;;;;;;;;;;6151408;28;20239;-67
2022/03/24 17:07:00;;;;;;;27.00;23.90;;;;;;;;;;6137807;28;20309;-68
2022/03/24 17:10:21;;;;;;;30.45;27.35;;;;;;;;;;6143757;28;20246;-73
2022/03/24 17:13:42;;;;;;;30.63;27.65;;;;;;;;;;6139700;28;20238;-73
2022/03/24 17:17:03;;;;;;;35.63;31.98;;;;;;;;;;6152494;28;20234;-74
2022/03/24 17:20:25;;;;;;;32.67;29.35;;;;;;;;;;6146951;28;20250;-74
2022/03/24 17:23:48;;;;;;;31.90;28.40;;;;;;;;;;6142765;28;20237;-74
2022/03/24 17:27:09;;;;;;;43.80;39.20;;;;;;;;;;6148972;28;20238;-74
2022/03/24 17:30:30;;;;;;;32.17;28.95;;;;;;;;;;6141471;28;20230;-74
2022/03/24 17:33:51;;;;;;;48.13;43.03;;;;;;;;;;6155573;28;20230;-71
2022/03/24 17:37:13;;;;;;;38.55;34.63;;;;;;;;;;6152196;28;20357;-72
2022/03/24 17:40:34;;;;;;;53.97;48.35;;;;;;;;;;6154502;28;20234;-71
2022/03/24 17:43:55;;;;;;;66.72;60.03;;;;;;;;;;6155697;28;20235;-72
2022/03/24 17:47:16;;;;;;;55.67;49.88;;;;;;;;;;6149393;28;20226;-72
2022/03/24 17:50:37;;;;;;;45.13;40.55;;;;;;;;;;6148334;28;20360;-73
2022/03/24 17:53:59;;;;;;;69.43;62.40;;;;;;;;;;6152699;28;20234;-73
2022/03/24 17:57:20;;;;;;;67.53;60.33;;;;;;;;;;6145216;28;20261;-73
2022/03/24 18:00:41;;;;;;;55.30;47.83;;;;;;;;;;6146717;28;20234;-73
2022/03/24 18:04:03;;;;;;;40.40;36.33;;;;;;;;;;6142357;28;20234;-73
2022/03/24 18:07:23;;;;;;;36.83;33.13;;;;;;;;;;6149759;28;20317;-73
2022/03/24 18:10:46;;;;;;;46.03;38.95;;;;;;;;;;6152038;28;20314;-73
2022/03/24 18:14:06;;;;;;;52.40;47.00;;;;;;;;;;6152125;28;20235;-72
2022/03/24 18:17:27;;;;;;;83.07;74.30;;;;;;;;;;6151749;28;20222;-73
2022/03/24 18:20:48;;;;;;;48.83;43.47;;;;;;;;;;6158133;28;20317;-73
2022/03/24 18:24:09;;;;;;;52.57;45.77;;;;;;;;;;6153171;28;20234;-76
2022/03/24 18:27:32;;;;;;;56.25;47.22;;;;;;;;;;6155926;28;20226;-72
2022/03/24 18:30:52;;;;;;;60.47;53.97;;;;;;;;;;6153035;28;20231;-73
2022/03/24 18:34:15;;;;;;;47.83;42.70;;;;;;;;;;6159418;28;20253;-73
2022/03/24 18:37:36;;;;;;;48.70;43.50;;;;;;;;;;6155511;28;20250;-73
2022/03/24 18:40:57;;;;;;;38.93;33.07;;;;;;;;;;6140991;28;20746;-73
2022/03/24 18:44:19;;;;;;;65.77;58.70;;;;;;;;;;6155914;28;20242;-73
2022/03/24 18:47:40;;;;;;;58.40;52.17;;;;;;;;;;6147875;28;20230;-72
2022/03/24 18:51:01;;;;;;;78.50;70.23;;;;;;;;;;6150491;28;20263;-73
2022/03/24 18:54:22;;;;;;;63.63;56.10;;;;;;;;;;6144039;28;20234;-71
2022/03/24 18:57:43;;;;;;;62.77;56.03;;;;;;;;;;6146297;28;20227;-70
2022/03/24 19:01:06;;;;;;;51.07;42.97;;;;;;;;;;6146187;28;20270;-69
2022/03/24 19:04:27;;;;;;;38.67;34.17;;;;;;;;;;6149031;28;20238;-69
2022/03/24 19:07:48;;;;;;;39.40;33.30;;;;;;;;;;6151785;28;20226;-68
2022/03/24 19:11:09;;;;;;;42.87;34.67;;;;;;;;;;6151645;28;20672;-73
2022/03/24 19:14:30;;;;;;;36.67;32.67;;;;;;;;;;6144481;28;20301;-72
2022/03/24 19:17:53;;;;;;;43.13;38.53;;;;;;;;;;6157267;28;20230;-72
2022/03/24 19:21:14;;;;;;;45.53;35.83;;;;;;;;;;6154313;28;20227;-73
2022/03/24 19:24:35;;;;;;;55.93;44.93;;;;;;;;;;6147404;28;20240;-73
2022/03/24 19:27:56;;;;;;;50.83;41.10;;;;;;;;;;6151106;28;20231;-73
2022/03/24 19:31:17;;;;;;;61.63;54.60;;;;;;;;;;6150865;28;20227;-72
2022/03/24 19:34:39;;;;;;;52.43;47.00;;;;;;;;;;6155185;28;20218;-72
2022/03/24 19:38:00;;;;;;;68.73;61.23;;;;;;;;;;6148587;28;20231;-72