Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/03 00:02:06;;;;;;;1.77;1.00;;;;;;;16.31;100.00;99423.38;5264570;28;20032;-68
2021/10/03 00:04:40;;;;;;;1.85;0.80;;;;;;;16.36;100.00;99430.69;5260951;28;20032;-68
2021/10/03 00:07:12;;;;;;;1.33;0.80;;;;;;;16.32;100.00;99424.19;5259954;28;20072;-68
2021/10/03 00:09:44;;;;;;;1.67;0.77;;;;;;;16.32;100.00;99421.53;5259615;28;20032;-68
2021/10/03 00:12:16;;;;;;;4.18;0.82;;;;;;;16.36;100.00;99420.91;5263315;28;20021;-68
2021/10/03 00:14:49;;;;;;;;;;;;;;;16.52;100.00;99428.47;5262967;28;20025;-69
2021/10/03 00:17:20;;;;;;;1.30;0.70;;;;;;;16.38;100.00;99421.53;5259662;28;19912;-68
2021/10/03 00:19:51;;;;;;;1.95;0.50;;;;;;;16.39;100.00;99430.28;5261647;28;20092;-68
2021/10/03 00:22:23;;;;;;;1.85;0.70;;;;;;;16.36;100.00;99435.97;5259915;28;20078;-69
2021/10/03 00:24:54;;;;;;;1.55;0.68;;;;;;;16.37;100.00;99429.69;5260601;28;20373;-68
2021/10/03 00:27:25;;;;;;;1.20;0.65;;;;;;;16.38;100.00;99436.59;5260941;28;20462;-68
2021/10/03 00:29:57;;;;;;;1.20;0.70;;;;;;;16.39;100.00;99430.28;5257520;28;20024;-68
2021/10/03 00:32:28;;;;;;;3.42;0.70;;;;;;;16.40;100.00;99423.97;5258318;28;20113;-68
2021/10/03 00:35:00;;;;;;;1.33;0.80;;;;;;;16.41;100.00;99425.63;5261238;28;20021;-68
2021/10/03 00:37:31;;;;;;;2.92;0.85;;;;;;;16.42;100.00;99429.88;5261857;28;20033;-69
2021/10/03 00:40:03;;;;;;;1.10;0.60;;;;;;;16.43;100.00;99420.94;5259269;28;20048;-68
2021/10/03 00:42:36;;;;;;;1.70;0.90;;;;;;;16.40;100.00;99423.97;5260998;28;20033;-68
2021/10/03 00:45:10;;;;;;;2.75;0.70;;;;;;;16.41;100.00;99429.06;5261257;28;20020;-67
2021/10/03 00:47:42;;;;;;;1.30;0.73;;;;;;;16.42;100.00;99416.66;5261546;28;20494;-67
2021/10/03 00:50:14;;;;;;;1.17;0.70;;;;;;;16.41;100.00;99431.72;5259428;28;20025;-69
2021/10/03 00:52:49;;;;;;;2.22;0.70;;;;;;;16.45;100.00;99421.56;5261281;28;20125;-68
2021/10/03 00:55:21;;;;;;;1.00;0.57;;;;;;;16.46;100.00;99417.88;5261075;28;20165;-69
2021/10/03 00:57:53;;;;;;;1.42;0.68;;;;;;;16.46;100.00;99420.53;5259072;28;20021;-68
2021/10/03 01:00:28;;;;;;;1.25;0.70;;;;;;;16.46;100.00;99421.34;5255799;28;20031;-69
2021/10/03 01:03:01;;;;;;;1.98;0.90;;;;;;;16.43;100.00;99408.53;5260116;28;20025;-68
2021/10/03 01:05:33;;;;;;;2.05;1.15;;;;;;;16.41;100.00;99428.25;5260024;28;20486;-68
2021/10/03 01:08:05;;;;;;;3.20;0.73;;;;;;;16.41;100.00;99413.22;5259738;28;20025;-68
2021/10/03 01:10:39;;;;;;;1.08;0.60;;;;;;;16.42;100.00;99429.88;5260849;28;20064;-68
2021/10/03 01:13:12;;;;;;;1.88;0.60;;;;;;;16.38;100.00;99410.16;5256183;28;20498;-68
2021/10/03 01:15:45;;;;;;;1.00;0.70;;;;;;;16.37;100.00;99412.00;5257309;28;20569;-69
2021/10/03 01:18:17;;;;;;;1.20;0.75;;;;;;;16.39;100.00;99398.56;5260826;28;20060;-68
2021/10/03 01:20:49;;;;;;;1.17;0.57;;;;;;;16.36;100.00;99405.06;5254206;28;20103;-68
2021/10/03 01:23:21;;;;;;;2.35;0.80;;;;;;;16.42;100.00;99406.91;5246942;28;20087;-68
2021/10/03 01:25:52;;;;;;;1.10;0.63;;;;;;;16.42;100.00;99403.44;5259067;28;20132;-69
2021/10/03 01:28:23;;;;;;;1.75;0.60;;;;;;;16.41;100.00;99407.13;5260187;28;20151;-68
2021/10/03 01:30:55;;;;;;;1.40;0.70;;;;;;;16.43;100.00;99394.50;5260219;28;20033;-68
2021/10/03 01:33:27;;;;;;;1.20;0.60;;;;;;;16.43;100.00;99405.88;5257767;28;20091;-68
2021/10/03 01:35:59;;;;;;;1.50;0.90;;;;;;;16.40;100.00;99403.66;5259268;28;20033;-68
2021/10/03 01:38:30;;;;;;;1.33;0.60;;;;;;;16.43;100.00;99405.06;5260153;28;20332;-69
2021/10/03 01:41:02;;;;;;;1.13;0.57;;;;;;;16.41;100.00;99407.13;5257015;28;20505;-68
2021/10/03 01:43:34;;;;;;;1.63;0.70;;;;;;;16.42;100.00;99401.63;5256055;28;20029;-69
2021/10/03 01:46:05;;;;;;;1.20;0.50;;;;;;;16.43;100.00;99391.84;5260312;28;20033;-69
2021/10/03 01:48:37;;;;;;;1.17;0.60;;;;;;;16.43;100.00;99390.03;5253428;28;20424;-69
2021/10/03 01:51:10;;;;;;;2.55;0.52;;;;;;;16.44;100.00;99388.19;5257535;28;20044;-68
2021/10/03 01:53:49;;;;;;;2.90;0.85;;;;;;;16.47;100.00;99385.94;5259901;28;20112;-68
2021/10/03 01:56:22;;;;;;;1.65;0.70;;;;;;;16.47;100.00;99382.50;5259732;28;20396;-68
2021/10/03 01:58:59;;;;;;;2.63;0.65;;;;;;;16.49;100.00;99376.00;5257479;28;20062;-69
2021/10/03 02:01:35;;;;;;;2.67;0.80;;;;;;;16.50;100.00;99380.25;5257449;28;20043;-68
2021/10/03 02:04:07;;;;;;;1.40;0.60;;;;;;;16.46;100.00;99373.75;5259340;28;20027;-68
2021/10/03 02:06:46;;;;;;;1.73;0.90;;;;;;;16.50;100.00;99374.16;5259696;28;20458;-70
2021/10/03 02:09:20;;;;;;;2.05;0.70;;;;;;;16.44;100.00;99373.16;5253179;28;20083;-68
2021/10/03 02:11:54;;;;;;;1.73;0.60;;;;;;;16.44;100.00;99373.16;5259291;28;20033;-69
2021/10/03 02:14:30;;;;;;;1.13;0.70;;;;;;;16.45;100.00;99361.56;5258960;28;20024;-69
2021/10/03 02:17:05;;;;;;;1.30;0.85;;;;;;;16.44;100.00;99357.31;5241526;28;20060;-68
2021/10/03 02:19:39;;;;;;;1.25;0.70;;;;;;;16.44;100.00;99353.81;5254651;28;20020;-68
2021/10/03 02:22:11;;;;;;;1.77;0.65;;;;;;;16.44;100.00;99338.81;5254838;28;20211;-69
2021/10/03 02:24:43;;;;;;;1.75;0.80;;;;;;;16.45;100.00;99339.59;5259214;28;20021;-69
2021/10/03 02:27:14;;;;;;;3.75;1.10;;;;;;;16.43;100.00;99334.50;5255023;28;20532;-69
2021/10/03 02:29:45;;;;;;;1.58;0.77;;;;;;;16.46;100.00;99328.00;5259130;28;20033;-68
2021/10/03 02:32:17;;;;;;;1.15;0.65;;;;;;;16.48;100.00;99326.00;5258823;28;20059;-69
2021/10/03 02:34:48;;;;;;;2.65;0.57;;;;;;;16.47;100.00;99326.97;5258967;28;20020;-69
2021/10/03 02:37:20;;;;;;;1.50;0.70;;;;;;;16.49;100.00;99323.13;5258398;28;20024;-68
2021/10/03 02:39:52;;;;;;;3.05;0.80;;;;;;;16.51;100.00;99321.06;5259142;28;20057;-69
2021/10/03 02:42:24;;;;;;;1.33;0.70;;;;;;;16.49;100.00;99319.69;5259203;28;20075;-68
2021/10/03 02:44:55;;;;;;;2.00;0.80;;;;;;;16.54;100.00;99307.44;5257107;28;20079;-68
2021/10/03 02:47:27;;;;;;;1.50;0.80;;;;;;;16.57;100.00;99308.88;5259606;28;20025;-68
2021/10/03 02:49:59;;;;;;;1.85;0.70;;;;;;;16.59;100.00;99308.66;5259488;28;20487;-69
2021/10/03 02:52:31;;;;;;;1.88;0.90;;;;;;;16.54;100.00;99325.16;5253876;28;20033;-68
2021/10/03 02:55:03;;;;;;;1.60;0.80;;;;;;;16.53;100.00;99337.56;5258983;28;20462;-68
2021/10/03 02:57:34;;;;;;;1.75;0.90;;;;;;;16.53;100.00;99312.97;5258942;28;20041;-68
2021/10/03 03:00:07;;;;;;;2.20;1.23;;;;;;;16.58;100.00;99304.41;5256988;28;20025;-69
2021/10/03 03:02:39;;;;;;;1.70;1.08;;;;;;;16.57;100.00;99305.44;5259593;28;20029;-68
2021/10/03 03:05:10;;;;;;;2.60;1.20;;;;;;;16.57;100.00;99322.09;5258808;28;20413;-68
2021/10/03 03:07:41;;;;;;;3.95;1.58;;;;;;;16.57;100.00;99327.38;5258679;28;20457;-69
2021/10/03 03:10:13;;;;;;;2.00;1.20;;;;;;;16.60;100.00;99323.53;5256711;28;20031;-68
2021/10/03 03:12:44;;;;;;;1.83;1.10;;;;;;;16.65;100.00;99324.53;5258894;28;20082;-69
2021/10/03 03:15:15;;;;;;;4.30;1.50;;;;;;;16.64;100.00;99319.44;5258830;28;20036;-68
2021/10/03 03:17:47;;;;;;;2.97;1.60;;;;;;;16.63;100.00;99325.72;5255885;28;20033;-68
2021/10/03 03:20:18;;;;;;;3.92;1.50;;;;;;;16.65;100.00;99315.78;5258456;28;20124;-69
2021/10/03 03:22:50;;;;;;;3.92;1.55;;;;;;;16.64;100.00;99345.88;5259228;28;20043;-68
2021/10/03 03:25:21;;;;;;;2.63;1.67;;;;;;;16.61;100.00;99343.66;5257242;28;20033;-69
2021/10/03 03:27:52;;;;;;;2.42;1.73;;;;;;;16.62;100.00;99339.97;5259895;28;20040;-68
2021/10/03 03:30:24;;;;;;;2.47;1.70;;;;;;;16.61;100.00;99354.22;5256570;28;20017;-68
2021/10/03 03:32:55;;;;;;;3.22;1.63;;;;;;;16.62;100.00;99379.66;5262968;28;20105;-69
2021/10/03 03:35:26;;;;;;;5.80;2.10;;;;;;;16.59;100.00;99378.22;5262561;28;20029;-68
2021/10/03 03:37:58;;;;;;;5.72;1.70;;;;;;;16.47;100.00;99380.66;5262728;28;20028;-68
2021/10/03 03:40:29;;;;;;;4.85;1.25;;;;;;;16.27;100.00;99382.50;5256282;28;20049;-69
2021/10/03 03:43:00;;;;;;;4.40;0.95;;;;;;;16.17;100.00;99382.88;5259588;28;20053;-68
2021/10/03 03:45:32;;;;;;;4.72;1.83;;;;;;;16.13;100.00;99347.31;5260092;28;20167;-69
2021/10/03 03:48:03;;;;;;;5.82;1.73;;;;;;;16.12;100.00;99381.88;5262623;28;20386;-68
2021/10/03 03:50:35;;;;;;;2.78;1.35;;;;;;;16.01;100.00;99378.00;5258544;28;20067;-68
2021/10/03 03:53:06;;;;;;;1.80;0.88;;;;;;;15.90;100.00;99405.00;5256914;28;20416;-68
2021/10/03 03:55:38;;;;;;;2.83;0.93;;;;;;;15.80;100.00;99379.00;5259220;28;20037;-68
2021/10/03 03:58:09;;;;;;;2.20;1.00;;;;;;;15.75;100.00;99347.06;5262432;28;20514;-68
2021/10/03 04:00:40;;;;;;;1.80;1.20;;;;;;;15.68;100.00;99376.13;5252752;28;20499;-68
2021/10/03 04:03:11;;;;;;;3.72;1.30;;;;;;;15.65;100.00;99379.16;5267289;28;20473;-68
2021/10/03 04:05:43;;;;;;;1.92;1.10;;;;;;;15.66;100.00;99382.63;5268241;28;20073;-68
2021/10/03 04:08:14;;;;;;;3.08;1.17;;;;;;;15.70;100.00;99363.53;5256480;28;20028;-68
2021/10/03 04:10:46;;;;;;;2.85;1.38;;;;;;;15.66;100.00;99395.81;5258915;28;20024;-67
2021/10/03 04:13:19;;;;;;;3.42;1.60;;;;;;;15.64;100.00;99400.44;5262074;28;20466;-68
2021/10/03 04:15:50;;;;;;;2.35;1.20;;;;;;;15.63;100.00;99396.97;5261469;28;20375;-67
2021/10/03 04:18:21;;;;;;;1.70;1.20;;;;;;;15.54;100.00;99411.38;5256401;28;20075;-67
2021/10/03 04:20:52;;;;;;;3.05;1.52;;;;;;;15.49;100.00;99401.41;5260544;28;20116;-68
2021/10/03 04:23:24;;;;;;;4.05;1.65;;;;;;;15.46;100.00;99398.34;5262222;28;20020;-68
2021/10/03 04:25:55;;;;;;;2.42;1.58;;;;;;;15.46;100.00;99401.00;5259904;28;20028;-67
2021/10/03 04:28:26;;;;;;;2.08;1.60;;;;;;;15.36;100.00;99392.63;5256029;28;20033;-74
2021/10/03 04:30:58;;;;;;;2.13;1.58;;;;;;;15.32;100.00;99400.94;5261216;28;20053;-68
2021/10/03 04:33:29;;;;;;;1.90;1.42;;;;;;;15.35;100.00;99402.38;5260195;28;20037;-68
2021/10/03 04:36:00;;;;;;;1.83;1.30;;;;;;;15.34;100.00;99400.72;5261534;28;20032;-68
2021/10/03 04:38:31;;;;;;;2.10;1.20;;;;;;;15.27;100.00;99399.91;5258608;28;20025;-68
2021/10/03 04:41:03;;;;;;;4.55;0.75;;;;;;;15.14;100.00;99410.38;5254562;28;20275;-68
2021/10/03 04:43:35;;;;;;;1.67;0.70;;;;;;;15.15;100.00;99404.88;5251468;28;20036;-68
2021/10/03 04:46:06;;;;;;;2.70;0.70;;;;;;;15.10;100.00;99412.59;5261316;28;20082;-68
2021/10/03 04:48:38;;;;;;;1.77;0.50;;;;;;;14.98;100.00;99401.75;5260739;28;20029;-68
2021/10/03 04:51:09;;;;;;;2.63;0.80;;;;;;;14.99;100.00;99407.84;5257418;28;20097;-68
2021/10/03 04:53:41;;;;;;;1.45;0.43;;;;;;;14.94;100.00;99402.34;5259491;28;20494;-68
2021/10/03 04:56:13;;;;;;;1.17;0.50;;;;;;;14.91;100.00;99411.44;5260975;28;20072;-68
2021/10/03 04:58:44;;;;;;;2.17;0.50;;;;;;;14.94;100.00;99412.91;5261370;28;20446;-68
2021/10/03 05:01:17;;;;;;;0.60;0.40;;;;;;;14.94;100.00;99410.25;5255605;28;20304;-68
2021/10/03 05:03:49;;;;;;;1.10;0.50;;;;;;;14.88;100.00;99405.75;5260443;28;20115;-68
2021/10/03 05:06:21;;;;;;;2.25;0.50;;;;;;;14.86;100.00;99400.69;5261424;28;20035;-69
2021/10/03 05:08:53;;;;;;;1.55;0.50;;;;;;;14.79;100.00;99394.53;5261087;28;20029;-69
2021/10/03 05:11:24;;;;;;;0.90;0.40;;;;;;;14.81;100.00;99405.69;5260031;28;20116;-68
2021/10/03 05:13:55;;;;;;;0.98;0.40;;;;;;;14.78;100.00;99398.19;5260182;28;20366;-68
2021/10/03 05:16:27;;;;;;;2.25;0.43;;;;;;;14.71;100.00;99394.69;5260779;28;20033;-68
2021/10/03 05:18:58;;;;;;;1.23;0.30;;;;;;;14.77;100.00;99394.75;5257248;28;20023;-68
2021/10/03 05:21:30;;;;;;;1.20;0.43;;;;;;;14.75;100.00;99388.84;5260711;28;20374;-68
2021/10/03 05:24:03;;;;;;;1.50;0.60;;;;;;;14.76;100.00;99390.47;5259620;28;20394;-68
2021/10/03 05:26:35;;;;;;;;;;;;;;;15.18;100.00;99395.78;5260739;28;20021;-68
2021/10/03 05:29:06;;;;;;;1.85;0.60;;;;;;;14.82;100.00;99391.53;5260647;28;19912;-68
2021/10/03 05:31:37;;;;;;;1.58;0.70;;;;;;;14.80;100.00;99389.06;5258592;28;20550;-68
2021/10/03 05:34:08;;;;;;;1.35;0.45;;;;;;;14.78;100.00;99393.72;5259943;28;20078;-68
2021/10/03 05:36:40;;;;;;;2.17;0.57;;;;;;;14.78;100.00;99388.47;5260262;28;20028;-68
2021/10/03 05:39:11;;;;;;;0.90;0.40;;;;;;;14.74;100.00;99389.03;5255673;28;20047;-68
2021/10/03 05:41:42;;;;;;;2.55;0.73;;;;;;;14.70;100.00;99393.88;5270108;28;20036;-69
2021/10/03 05:44:14;;;;;;;2.88;0.60;;;;;;;14.73;100.00;99387.41;5262828;28;20033;-68
2021/10/03 05:46:45;;;;;;;3.17;0.60;;;;;;;14.70;100.00;99391.25;5254057;28;20032;-68
2021/10/03 05:49:16;;;;;;;1.50;0.60;;;;;;;14.73;100.00;99388.22;5259098;28;20095;-68
2021/10/03 05:51:47;;;;;;;1.85;0.68;;;;;;;14.72;100.00;99386.59;5259058;28;20024;-68
2021/10/03 05:54:19;;;;;;;1.98;0.57;;;;;;;14.70;100.00;99385.13;5256203;28;20028;-68
2021/10/03 05:56:50;;;;;;;2.70;0.73;;;;;;;14.66;100.00;99366.28;5259891;28;20490;-68
2021/10/03 05:59:21;;;;;;;1.80;0.68;;;;;;;14.63;100.00;99371.13;5259990;28;20020;-68
2021/10/03 06:01:52;;;;;;;1.75;0.98;;;;;;;14.58;100.00;99369.03;5254989;28;20029;-68
2021/10/03 06:04:24;;;;;;;1.50;0.52;;;;;;;14.57;100.00;99368.22;5259337;28;20024;-68
2021/10/03 06:06:55;;;;;;;2.83;0.60;;;;;;;14.57;100.00;99372.69;5259686;28;20036;-69
2021/10/03 06:09:26;;;;;;;2.53;0.50;;;;;;;14.59;100.00;99376.78;5259543;28;20041;-68
2021/10/03 06:11:58;;;;;;;1.63;0.45;;;;;;;14.54;100.00;99367.78;5252414;28;20017;-68
2021/10/03 06:14:29;;;;;;;1.55;0.63;;;;;;;14.55;100.00;99372.09;5259960;28;20036;-68
2021/10/03 06:17:00;;;;;;;3.88;0.65;;;;;;;14.58;100.00;99369.03;5260633;28;20029;-68
2021/10/03 06:19:32;;;;;;;1.10;0.50;;;;;;;14.60;100.00;99370.50;5259439;28;20079;-68
2021/10/03 06:22:03;;;;;;;3.40;0.55;;;;;;;14.60;100.00;99373.13;5258499;28;20433;-68
2021/10/03 06:24:35;;;;;;;1.58;0.70;;;;;;;14.54;100.00;99370.44;5257789;28;20037;-68
2021/10/03 06:27:06;;;;;;;1.10;0.50;;;;;;;14.61;100.00;99373.94;5259705;28;20363;-68
2021/10/03 06:29:37;;;;;;;1.23;0.50;;;;;;;14.54;100.00;99384.41;5260151;28;20032;-68
2021/10/03 06:32:09;;;;;;;1.13;0.60;;;;;;;14.56;100.00;99382.44;5258699;28;20394;-69
2021/10/03 06:34:41;;;;;;;2.13;0.70;;;;;;;14.56;100.00;99385.06;5252095;28;20040;-68
2021/10/03 06:37:12;;;;;;;2.80;0.90;;;;;;;14.63;100.00;99384.31;5267976;28;20024;-68
2021/10/03 06:39:44;;;;;;;2.50;0.90;;;;;;;14.58;100.00;99382.22;5260591;28;20491;-70
2021/10/03 06:42:15;;;;;;;2.75;1.00;;;;;;;14.63;100.00;99382.47;5267128;28;20078;-69
2021/10/03 06:44:46;;;;;;;2.50;1.00;;;;;;;14.65;100.00;99391.00;5265139;28;20028;-69
2021/10/03 06:47:18;;;;;;;3.30;1.10;;;;;;;14.66;100.00;99391.81;5257127;28;20105;-69
2021/10/03 06:49:49;;;;;;;2.28;1.00;;;;;;;14.65;100.00;99396.25;5253041;28;20083;-70
2021/10/03 06:52:21;;;;;;;2.42;1.17;;;;;;;14.67;100.00;99404.81;5253621;28;20099;-68
2021/10/03 06:54:52;;;;;;;2.95;1.42;;;;;;;14.68;100.00;99401.16;5254573;28;20090;-70
2021/10/03 06:57:24;;;;;;;2.17;1.30;;;;;;;14.68;100.00;99401.16;5258691;28;20055;-70
2021/10/03 06:59:55;;;;;;;2.55;1.60;;;;;;;14.64;100.00;99405.19;5255522;28;20021;-69
2021/10/03 07:02:28;;;;;;;3.92;1.23;;;;;;;14.62;100.00;99415.09;5261882;28;20039;-69
2021/10/03 07:04:59;;;;;;;3.30;1.70;;;;;;;14.59;100.00;99402.31;5260978;28;20108;-67
2021/10/03 07:07:31;;;;;;;2.83;1.02;;;;;;;14.57;100.00;99407.75;5259685;28;20162;-69
2021/10/03 07:10:03;;;;;;;3.50;1.38;;;;;;;14.52;100.00;99407.53;5264034;28;20029;-69
2021/10/03 07:12:35;;;;;;;1.88;1.17;;;;;;;14.51;100.00;99416.44;5256796;28;20029;-69
2021/10/03 07:15:07;;;;;;;1.48;1.00;;;;;;;14.51;100.00;99410.38;5259818;28;20378;-69
2021/10/03 07:17:38;;;;;;;2.50;1.23;;;;;;;14.48;100.00;99405.44;5269414;28;20233;-69
2021/10/03 07:20:10;;;;;;;2.03;1.15;;;;;;;14.47;100.00;99411.69;5260805;28;20479;-68
2021/10/03 07:22:41;;;;;;;2.05;1.50;;;;;;;14.47;100.00;99409.06;5266056;28;20094;-69
2021/10/03 07:25:12;;;;;;;2.42;1.50;;;;;;;14.48;100.00;99419.44;5262372;28;20119;-69
2021/10/03 07:27:44;;;;;;;2.70;1.58;;;;;;;14.44;100.00;99420.81;5268940;28;20032;-69
2021/10/03 07:30:16;;;;;;;3.33;1.58;;;;;;;14.47;100.00;99427.50;5257784;28;20025;-69
2021/10/03 07:32:47;;;;;;;2.78;1.50;;;;;;;14.49;100.00;99433.41;5261690;28;20033;-69
2021/10/03 07:35:18;;;;;;;2.17;1.98;;;;;;;14.45;100.00;99440.88;5263636;28;20025;-69
2021/10/03 07:37:50;;;;;;;2.63;2.03;;;;;;;14.48;100.00;99445.78;5262004;28;20463;-69
2021/10/03 07:40:21;;;;;;;3.92;2.25;;;;;;;14.43;100.00;99434.97;5256558;28;20071;-69
2021/10/03 07:42:52;;;;;;;2.72;2.10;;;;;;;14.47;100.00;99446.78;5263140;28;20033;-69
2021/10/03 07:45:24;;;;;;;3.00;2.08;;;;;;;14.43;100.00;99460.50;5261796;28;20103;-69
2021/10/03 07:47:55;;;;;;;2.17;1.73;;;;;;;14.36;100.00;99456.00;5260819;28;20371;-69
2021/10/03 07:50:26;;;;;;;2.22;1.70;;;;;;;14.32;100.00;99454.75;5264038;28;20033;-69
2021/10/03 07:52:58;;;;;;;1.92;1.40;;;;;;;14.33;100.00;99456.38;5261720;28;20024;-69
2021/10/03 07:55:29;;;;;;;2.20;1.50;;;;;;;14.33;100.00;99456.38;5262217;28;20029;-69
2021/10/03 07:58:03;;;;;;;2.17;1.50;;;;;;;14.32;100.00;99451.31;5264267;28;20029;-68
2021/10/03 08:00:35;;;;;;;1.83;1.27;;;;;;;14.29;100.00;99462.22;5261918;28;20100;-69
2021/10/03 08:03:07;;;;;;;1.67;1.08;;;;;;;14.32;100.00;99457.41;5264157;28;20512;-69
2021/10/03 08:05:38;;;;;;;2.65;1.25;;;;;;;14.33;100.00;99472.19;5258538;28;20025;-68
2021/10/03 08:08:09;;;;;;;1.77;1.02;;;;;;;14.32;100.00;99502.19;5256252;28;20124;-69
2021/10/03 08:10:44;;;;;;;2.15;0.90;;;;;;;14.21;100.00;99486.06;5259887;28;20541;-68
2021/10/03 08:13:15;;;;;;;1.65;0.60;;;;;;;13.97;100.00;99463.50;5264811;28;20039;-69
2021/10/03 08:15:47;;;;;;;1.55;0.70;;;;;;;13.78;100.00;99455.19;5264433;28;20475;-67
2021/10/03 08:18:18;;;;;;;2.75;0.60;;;;;;;13.68;100.00;99452.06;5253629;28;20029;-69
2021/10/03 08:20:51;;;;;;;1.42;0.50;;;;;;;13.62;100.00;99479.09;5264868;28;20502;-69
2021/10/03 08:23:22;;;;;;;2.03;0.70;;;;;;;13.52;100.00;99482.00;5261870;28;20032;-69
2021/10/03 08:25:53;;;;;;;2.25;0.50;;;;;;;13.51;100.00;99506.66;5265931;28;20475;-69
2021/10/03 08:28:25;;;;;;;1.88;0.60;;;;;;;13.44;100.00;99518.91;5262331;28;20094;-69
2021/10/03 08:30:56;;;;;;;2.28;0.60;;;;;;;13.44;100.00;99512.84;5263834;28;20017;-68
2021/10/03 08:33:28;;;;;;;1.20;0.50;;;;;;;13.42;100.00;99510.41;5266292;28;20029;-69
2021/10/03 08:35:59;;;;;;;1.85;0.70;;;;;;;13.42;100.00;99504.34;5265370;28;20040;-69
2021/10/03 08:38:31;;;;;;;3.15;0.75;;;;;;;13.33;100.00;99496.53;5264725;28;20746;-69
2021/10/03 08:41:03;;;;;;;1.45;0.60;;;;;;;13.29;100.00;99491.78;5265298;28;20047;-69
2021/10/03 08:43:34;;;;;;;2.92;0.80;;;;;;;13.30;100.00;99499.53;5265916;28;20032;-69
2021/10/03 08:46:08;;;;;;;2.75;0.60;;;;;;;13.32;100.00;99497.50;5265438;28;20041;-69
2021/10/03 08:48:40;;;;;;;3.13;0.70;;;;;;;13.33;100.00;99507.06;5261815;28;20078;-69
2021/10/03 08:51:11;;;;;;;2.55;0.60;;;;;;;13.34;100.00;99506.03;5264413;28;20495;-69
2021/10/03 08:53:42;;;;;;;1.17;0.70;;;;;;;13.34;100.00;99506.03;5261938;28;20122;-69
2021/10/03 08:56:14;;;;;;;1.40;0.57;;;;;;;13.36;100.00;99511.94;5256929;28;20386;-69
2021/10/03 08:58:46;;;;;;;3.63;0.70;;;;;;;13.37;100.00;99518.84;5265637;28;20051;-69
2021/10/03 09:01:21;;;;;;;1.13;0.68;;;;;;;13.38;100.00;99514.41;5264266;28;20115;-70
2021/10/03 09:03:52;;;;;;;3.00;0.50;;;;;;;13.36;100.00;99519.00;5261311;28;20413;-69
2021/10/03 09:06:25;;;;;;;2.60;0.80;;;;;;;13.37;100.00;99526.75;5265064;28;20036;-69
2021/10/03 09:08:57;;;;;;;1.80;0.52;;;;;;;13.36;100.00;99527.72;5265694;28;20032;-70
2021/10/03 09:11:34;;;;;;;1.13;0.60;;;;;;;13.46;100.00;99531.91;5262890;28;20024;-69
2021/10/03 09:14:06;;;;;;;3.97;0.70;;;;;;;13.40;100.00;99533.44;5262693;28;20437;-69
2021/10/03 09:16:38;;;;;;;3.28;0.77;;;;;;;13.44;100.00;99533.88;5264001;28;20028;-70
2021/10/03 09:19:11;;;;;;;2.15;0.60;;;;;;;13.39;100.00;99543.16;5262643;28;20467;-67
2021/10/03 09:21:44;;;;;;;1.90;0.60;;;;;;;13.29;100.00;99534.69;5258253;28;20739;-70
2021/10/03 09:24:18;;;;;;;3.13;0.60;;;;;;;13.32;100.00;99544.03;5262407;28;20082;-68
2021/10/03 09:27:02;;;;;;;2.97;0.60;;;;;;;13.39;100.00;99542.31;5262092;28;20368;-69
2021/10/03 09:29:36;;;;;;;0.95;0.50;;;;;;;13.31;100.00;99551.13;5262105;28;20104;-69
2021/10/03 09:32:08;;;;;;;2.38;0.60;;;;;;;13.34;100.00;99552.59;5262625;28;20115;-69
2021/10/03 09:34:49;;;;;;;1.80;0.60;;;;;;;13.48;100.00;99538.59;5257321;28;20020;-68
2021/10/03 09:37:26;;;;;;;1.90;0.57;;;;;;;13.46;100.00;99543.25;5260395;28;20140;-69
2021/10/03 09:40:04;;;;;;;1.85;0.60;;;;;;;13.48;100.00;99556.22;5262780;28;20116;-69
2021/10/03 09:42:37;;;;;;;3.10;0.57;;;;;;;13.41;100.00;99565.81;5260942;28;20086;-70
2021/10/03 09:45:14;;;;;;;2.65;0.82;;;;;;;13.48;100.00;99558.84;5261766;28;20105;-70
2021/10/03 09:47:45;;;;;;;3.20;0.70;;;;;;;13.48;100.00;99558.84;5261314;28;20060;-72
2021/10/03 09:50:16;;;;;;;2.40;0.70;;;;;;;13.54;100.00;99558.94;5262107;28;20474;-71
2021/10/03 09:52:48;;;;;;;2.40;1.05;;;;;;;13.61;100.00;99556.41;5263315;28;20402;-70
2021/10/03 09:55:20;;;;;;;2.42;1.10;;;;;;;13.61;100.00;99566.94;5260321;28;20032;-69
2021/10/03 09:57:54;;;;;;;2.50;1.00;;;;;;;13.57;100.00;99560.41;5260055;28;20112;-69
2021/10/03 10:00:28;;;;;;;2.33;1.00;;;;;;;13.69;100.00;99563.41;5253961;28;20035;-69
2021/10/03 10:02:59;;;;;;;1.55;0.90;;;;;;;13.59;100.00;99550.50;5260965;28;20104;-69
2021/10/03 10:05:30;;;;;;;1.60;0.80;;;;;;;13.76;100.00;99565.13;5261774;28;20116;-69
2021/10/03 10:08:02;;;;;;;1.83;1.25;;;;;;;13.75;100.00;99579.28;5261200;28;20029;-69
2021/10/03 10:10:34;;;;;;;2.90;1.00;;;;;;;13.81;100.00;99583.00;5259981;28;20037;-70
2021/10/03 10:13:13;;;;;;;2.65;1.10;;;;;;;13.86;100.00;99570.09;5260608;28;20025;-69
2021/10/03 10:15:44;;;;;;;2.42;1.10;;;;;;;13.85;100.00;99598.25;5259567;28;20021;-69
2021/10/03 10:18:24;;;;;;;1.52;1.10;;;;;;;13.99;100.00;99607.16;5262321;28;20021;-69
2021/10/03 10:20:56;;;;;;;2.88;1.50;;;;;;;14.03;100.00;99592.63;5262754;28;20028;-69
2021/10/03 10:23:29;;;;;;;3.30;1.23;;;;;;;14.11;100.00;99604.88;5257878;28;20117;-69
2021/10/03 10:26:01;;;;;;;2.70;1.30;;;;;;;14.09;100.00;99598.94;5258792;28;20045;-69
2021/10/03 10:28:32;;;;;;;2.22;1.10;;;;;;;14.11;100.00;99600.41;5260054;28;20025;-69
2021/10/03 10:31:16;;;;;;;1.83;0.83;;;;;;;14.11;100.00;99608.31;5264248;28;20037;-69
2021/10/03 10:33:50;;;;;;;2.70;0.90;;;;;;;14.11;100.00;99596.97;5262231;28;20050;-69
2021/10/03 10:36:28;;;;;;;3.05;1.20;;;;;;;14.25;100.00;99598.78;5264298;28;20482;-70
2021/10/03 10:39:16;;;;;;;2.35;1.63;;;;;;;14.33;100.00;99601.28;5260469;28;20376;-69
2021/10/03 10:41:56;;;;;;;2.78;1.50;;;;;;;14.23;100.00;99607.84;5263094;28;20051;-70
2021/10/03 10:44:30;;;;;;;2.50;1.67;;;;;;;14.18;100.00;99608.41;5263873;28;20086;-70
2021/10/03 10:47:09;;;;;;;2.03;1.70;;;;;;;14.21;100.00;99596.69;5262243;28;20031;-69
2021/10/03 10:49:49;;;;;;;2.25;1.58;;;;;;;14.27;100.00;99601.22;5263297;28;20028;-70
2021/10/03 10:52:24;;;;;;;2.50;1.80;;;;;;;14.12;100.00;99614.41;5262149;28;20051;-70
2021/10/03 10:55:09;;;;;;;2.53;1.95;;;;;;;14.26;100.00;99629.38;5263569;28;20083;-70
2021/10/03 10:57:46;;;;;;;3.85;2.10;;;;;;;14.19;100.00;99614.47;5260560;28;20144;-69
2021/10/03 11:00:24;;;;;;;2.40;1.90;;;;;;;14.10;100.00;99611.16;5261480;28;20386;-70
2021/10/03 11:03:00;;;;;;;3.47;2.10;;;;;;;14.08;100.00;99611.31;5261387;28;20035;-69
2021/10/03 11:05:31;;;;;;;4.72;2.42;;;;;;;14.09;100.00;99612.97;5263446;28;20040;-70
2021/10/03 11:08:14;;;;;;;2.53;2.33;;;;;;;14.15;100.00;99616.66;5261326;28;20021;-69
2021/10/03 11:10:58;;;;;;;2.40;2.15;;;;;;;14.18;100.00;99618.94;5263506;28;20029;-69
2021/10/03 11:13:39;;;;;;;;;;;;;;;14.45;100.00;99612.16;5262149;28;20028;-69
2021/10/03 11:16:31;;;;;;;2.80;2.42;;;;;;;14.26;100.00;99610.94;5259006;28;19935;-69
2021/10/03 11:19:24;;;;;;;2.38;2.10;;;;;;;14.25;100.00;99611.13;5265392;28;20108;-69
2021/10/03 11:22:02;;;;;;;3.10;2.70;;;;;;;14.24;100.00;99609.47;5262413;28;20094;-70
2021/10/03 11:24:40;;;;;;;3.47;2.80;;;;;;;14.26;100.00;99616.19;5257871;28;20446;-69
2021/10/03 11:27:15;;;;;;;4.63;2.88;;;;;;;14.20;100.00;99648.53;5264578;28;20056;-69
2021/10/03 11:29:52;;;;;;;2.97;2.67;;;;;;;14.26;100.00;99654.91;5264064;28;20040;-70
2021/10/03 11:32:41;;;;;;;3.83;3.00;;;;;;;14.25;100.00;99654.09;5260022;28;20037;-69
2021/10/03 11:35:13;;;;;;;2.88;2.58;;;;;;;14.26;100.00;99655.72;5257695;28;20025;-70
2021/10/03 11:37:49;;;;;;;3.00;2.55;;;;;;;14.36;100.00;99648.34;5260232;28;20428;-70
2021/10/03 11:40:23;;;;;;;3.72;3.03;;;;;;;14.46;100.00;99645.41;5260487;28;20098;-70
2021/10/03 11:42:58;;;;;;;4.20;2.92;;;;;;;14.55;100.00;99641.72;5258834;28;20158;-70
2021/10/03 11:45:35;;;;;;;4.20;2.60;;;;;;;14.64;100.00;99649.50;5252103;28;20394;-70
2021/10/03 11:48:08;;;;;;;3.22;2.90;;;;;;;14.65;100.00;99654.59;5255199;28;20036;-70
2021/10/03 11:50:45;;;;;;;4.35;3.55;;;;;;;14.58;100.00;99653.69;5264532;28;20032;-70
2021/10/03 11:53:24;;;;;;;4.03;3.13;;;;;;;14.68;100.00;99656.84;5263885;28;20029;-70