Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:00:42;;;;;;;11.70;6.72;;;;;;;;;;4935500;29;20031;-71
2022/04/21 00:03:08;;;;;;;9.73;6.47;;;;;;;;;;4935114;29;20034;-74
2022/04/21 00:05:35;;;;;;;10.65;5.88;;;;;;;;;;4935221;29;20023;-73
2022/04/21 00:08:01;;;;;;;11.65;5.85;;;;;;;;;;4934513;29;20042;-72
2022/04/21 00:10:27;;;;;;;12.15;6.55;;;;;;;;;;4934942;29;20387;-72
2022/04/21 00:12:54;;;;;;;14.35;6.35;;;;;;;;;;4934674;29;20067;-72
2022/04/21 00:15:21;;;;;;;13.50;6.45;;;;;;;;;;4935222;29;20434;-72
2022/04/21 00:17:47;;;;;;;12.88;5.88;;;;;;;;;;4934871;29;20368;-73
2022/04/21 00:20:13;;;;;;;11.05;6.07;;;;;;;;;;4935294;29;20038;-74
2022/04/21 00:25:27;;;;;;;9.77;5.05;;;;;;;;;;4935203;29;20043;-69
2022/04/21 00:27:53;;;;;;;8.05;5.75;;;;;;;;;;4934968;29;20034;-72
2022/04/21 00:30:19;;;;;;;6.57;5.00;;;;;;;;;;4949349;29;20070;-72
2022/04/21 00:32:46;;;;;;;8.05;5.18;;;;;;;;;;4934902;29;20055;-72
2022/04/21 00:35:13;;;;;;;9.85;5.22;;;;;;;;;;4935017;29;20114;-69
2022/04/21 00:38:05;;;;;;;9.50;5.40;;;;;;;;;;4934760;29;20128;-69
2022/04/21 00:40:32;;;;;;;12.15;6.45;;;;;;;;;;4932733;29;20130;-70
2022/04/21 00:42:59;;;;;;;27.92;9.55;;;;;;;;;;4934964;29;20028;-70
2022/04/21 00:45:26;;;;;;;16.70;8.15;;;;;;;;;;4935102;29;20032;-69
2022/04/21 00:47:53;;;;;;;14.60;7.07;;;;;;;;;;4934756;29;20034;-70
2022/04/21 00:50:25;;;;;;;11.20;7.00;;;;;;;;;;4934030;29;20075;-70
2022/04/21 00:52:53;;;;;;;12.07;7.18;;;;;;;;;;4934691;29;20036;-69
2022/04/21 00:55:20;;;;;;;12.25;7.35;;;;;;;;;;4934673;29;20042;-70
2022/04/21 00:57:48;;;;;;;10.68;6.75;;;;;;;;;;4934312;29;20065;-67
2022/04/21 01:00:15;;;;;;;10.70;7.40;;;;;;;;;;4934162;29;20062;-68
2022/04/21 01:02:46;;;;;;;13.20;7.25;;;;;;;;;;4934522;29;20032;-69
2022/04/21 01:05:17;;;;;;;10.55;8.32;;;;;;;;;;4934598;29;20031;-70
2022/04/21 01:07:42;;;;;;;14.23;8.60;;;;;;;;;;4933912;29;20098;-71
2022/04/21 01:10:10;;;;;;;19.00;8.77;;;;;;;;;;4934743;29;20023;-68
2022/04/21 01:12:38;;;;;;;12.32;8.35;;;;;;;;;;4934436;29;20031;-68
2022/04/21 01:15:04;;;;;;;12.60;8.27;;;;;;;;;;4933451;29;20027;-67
2022/04/21 01:17:37;;;;;;;15.57;7.97;;;;;;;;;;4930974;29;20024;-70
2022/04/21 01:20:04;;;;;;;;;;;;;;;;;;4934179;29;20446;-70
2022/04/21 01:22:31;;;;;;;12.98;8.27;;;;;;;;;;4934196;29;19914;-69
2022/04/21 01:24:56;;;;;;;16.30;8.07;;;;;;;;;;4934319;29;20114;-70
2022/04/21 01:27:29;;;;;;;10.88;7.68;;;;;;;;;;4931087;29;20110;-69
2022/04/21 01:29:55;;;;;;;12.88;7.45;;;;;;;;;;4934396;29;20040;-69
2022/04/21 01:32:21;;;;;;;12.43;7.35;;;;;;;;;;4933778;29;20032;-69
2022/04/21 01:34:47;;;;;;;12.88;7.40;;;;;;;;;;4933802;29;20046;-73
2022/04/21 01:42:49;;;;;;;12.02;7.03;;;;;;;;;;4932270;29;20039;-70
2022/04/21 01:45:16;;;;;;;10.73;6.28;;;;;;;;;;4933232;29;20027;-73
2022/04/21 01:47:42;;;;;;;13.57;7.25;;;;;;;;;;4933867;29;20039;-72
2022/04/21 01:50:08;;;;;;;17.90;8.30;;;;;;;;;;4933733;29;20024;-69
2022/04/21 01:52:38;;;;;;;14.40;8.02;;;;;;;;;;4936889;29;20040;-69
2022/04/21 01:55:05;;;;;;;14.10;8.50;;;;;;;;;;4936805;29;20039;-72
2022/04/21 01:57:30;;;;;;;13.30;7.95;;;;;;;;;;4936802;29;20438;-69
2022/04/21 01:59:56;;;;;;;10.88;7.65;;;;;;;;;;4936653;29;20160;-70
2022/04/21 02:02:22;;;;;;;13.77;7.82;;;;;;;;;;4937543;29;20031;-72
2022/04/21 02:04:48;;;;;;;12.23;7.57;;;;;;;;;;4937634;29;20079;-74
2022/04/21 02:07:14;;;;;;;12.63;7.72;;;;;;;;;;4936927;29;20027;-70
2022/04/21 02:09:40;;;;;;;13.52;8.38;;;;;;;;;;4931821;29;20046;-74
2022/04/21 02:12:07;;;;;;;11.23;7.35;;;;;;;;;;4937405;29;20028;-74
2022/04/21 02:14:33;;;;;;;15.43;7.15;;;;;;;;;;4937067;29;20058;-74
2022/04/21 02:17:00;;;;;;;17.08;7.65;;;;;;;;;;4937446;29;20535;-71
2022/04/21 02:19:28;;;;;;;13.40;8.00;;;;;;;;;;4937142;29;20118;-74
2022/04/21 02:21:53;;;;;;;10.88;7.65;;;;;;;;;;4937238;29;20028;-73
2022/04/21 02:24:19;;;;;;;13.20;7.30;;;;;;;;;;4937170;29;20035;-70
2022/04/21 02:26:45;;;;;;;12.93;6.85;;;;;;;;;;4937115;29;20063;-74
2022/04/21 02:29:11;;;;;;;9.90;6.40;;;;;;;;;;4937004;29;20395;-72
2022/04/21 02:31:37;;;;;;;10.20;6.45;;;;;;;;;;4936863;29;20028;-70
2022/04/21 02:34:03;;;;;;;10.65;7.10;;;;;;;;;;4936151;29;20447;-71
2022/04/21 02:36:28;;;;;;;11.80;6.82;;;;;;;;;;4937688;29;20070;-69
2022/04/21 02:38:54;;;;;;;12.48;6.93;;;;;;;;;;4937763;29;20056;-70
2022/04/21 02:41:20;;;;;;;12.05;6.40;;;;;;;;;;4937502;29;20523;-70
2022/04/21 02:43:46;;;;;;;17.88;7.53;;;;;;;;;;4937082;29;20387;-69
2022/04/21 02:46:13;;;;;;;15.73;8.13;;;;;;;;;;4936756;29;20027;-73
2022/04/21 02:48:39;;;;;;;18.58;8.82;;;;;;;;;;4936596;29;20462;-71
2022/04/21 02:51:05;;;;;;;14.30;7.07;;;;;;;;;;4936215;29;20044;-71
2022/04/21 02:59:02;;;;;;;19.20;8.60;;;;;;;;;;4936777;29;20120;-70
2022/04/21 03:01:28;;;;;;;13.32;7.18;;;;;;;;;;4936578;29;20094;-71
2022/04/21 03:03:56;;;;;;;13.02;8.07;;;;;;;;;;4936096;29;20043;-71
2022/04/21 03:06:22;;;;;;;19.70;8.10;;;;;;;;;;4936330;29;20387;-70
2022/04/21 03:08:48;;;;;;;11.30;7.07;;;;;;;;;;4936051;29;20113;-71
2022/04/21 03:11:14;;;;;;;12.65;7.75;;;;;;;;;;4936120;29;20039;-69
2022/04/21 03:13:40;;;;;;;13.15;9.02;;;;;;;;;;4936583;29;20036;-68
2022/04/21 03:16:05;;;;;;;18.50;9.23;;;;;;;;;;4936649;29;20103;-69
2022/04/21 03:18:31;;;;;;;18.88;9.13;;;;;;;;;;4936085;29;20036;-69
2022/04/21 03:26:25;;;;;;;31.58;9.20;;;;;;;;;;4936147;29;20074;-68
2022/04/21 03:28:51;;;;;;;19.42;10.07;;;;;;;;;;4935904;29;20063;-70
2022/04/21 03:31:17;;;;;;;14.50;8.48;;;;;;;;;;4935850;29;20043;-70
2022/04/21 03:33:43;;;;;;;9.48;7.43;;;;;;;;;;4936340;29;20049;-72
2022/04/21 03:36:09;;;;;;;15.40;7.53;;;;;;;;;;4936290;29;20475;-68
2022/04/21 03:38:38;;;;;;;10.32;7.30;;;;;;;;;;4935165;29;20039;-66
2022/04/21 03:41:05;;;;;;;12.68;7.30;;;;;;;;;;4935984;29;20047;-70
2022/04/21 03:43:31;;;;;;;11.15;7.22;;;;;;;;;;4935968;29;20019;-69
2022/04/21 03:45:57;;;;;;;10.90;7.03;;;;;;;;;;4934268;29;20391;-72
2022/04/21 03:48:23;;;;;;;10.25;6.72;;;;;;;;;;4935176;29;20024;-72
2022/04/21 03:50:49;;;;;;;13.40;8.45;;;;;;;;;;4935119;29;20055;-72
2022/04/21 03:53:16;;;;;;;12.05;7.13;;;;;;;;;;4935571;29;20032;-71
2022/04/21 03:55:42;;;;;;;14.60;6.75;;;;;;;;;;4935339;29;20081;-71
2022/04/21 03:58:07;;;;;;;14.27;6.88;;;;;;;;;;4935250;29;20044;-70
2022/04/21 04:00:34;;;;;;;12.55;8.10;;;;;;;;;;4935064;29;20047;-71
2022/04/21 04:03:00;;;;;;;13.40;8.13;;;;;;;;;;4934958;29;20078;-72
2022/04/21 04:05:26;;;;;;;10.48;7.95;;;;;;;;;;4934370;29;20044;-71
2022/04/21 04:10:51;;;;;;;9.85;6.95;;;;;;;;;;4933786;29;20079;-71
2022/04/21 04:13:17;;;;;;;9.68;5.97;;;;;;;;;;4934680;29;20035;-70
2022/04/21 04:15:47;;;;;;;7.07;5.30;;;;;;;;;;4932733;29;20035;-72
2022/04/21 04:18:13;;;;;;;9.32;6.03;;;;;;;;;;4934309;29;20158;-70
2022/04/21 04:20:39;;;;;;;7.22;4.95;;;;;;;;;;4932376;29;20115;-72
2022/04/21 04:23:04;;;;;;;18.42;6.60;;;;;;;;;;4929821;29;20099;-74
2022/04/21 04:25:30;;;;;;;9.85;5.97;;;;;;;;;;4932425;29;20443;-72
2022/04/21 04:27:57;;;;;;;12.35;6.40;;;;;;;;;;4932163;29;20054;-72
2022/04/21 04:30:23;;;;;;;9.48;5.90;;;;;;;;;;4934522;29;20024;-73
2022/04/21 04:32:48;;;;;;;12.10;6.25;;;;;;;;;;4927121;29;20028;-72
2022/04/21 04:35:15;;;;;;;8.60;6.00;;;;;;;;;;4933226;29;20448;-72
2022/04/21 04:37:41;;;;;;;10.57;5.70;;;;;;;;;;4932898;29;20479;-72
2022/04/21 04:40:08;;;;;;;12.38;6.07;;;;;;;;;;4934190;29;20131;-73
2022/04/21 04:42:34;;;;;;;7.05;5.20;;;;;;;;;;4934051;29;20035;-72
2022/04/21 04:47:44;;;;;;;7.55;5.07;;;;;;;;;;4933542;29;20403;-72
2022/04/21 04:50:10;;;;;;;13.55;4.97;;;;;;;;;;4933871;29;20087;-71
2022/04/21 04:52:37;;;;;;;10.98;4.90;;;;;;;;;;4934279;29;20119;-72
2022/04/21 04:55:03;;;;;;;6.65;4.40;;;;;;;;;;4931617;29;20070;-73
2022/04/21 04:57:29;;;;;;;6.95;4.97;;;;;;;;;;4930771;29;20042;-70
2022/04/21 04:59:55;;;;;;;7.47;5.97;;;;;;;;;;4934535;29;20032;-73
2022/04/21 05:02:21;;;;;;;10.65;7.68;;;;;;;;;;4934905;29;20395;-71
2022/04/21 05:04:47;;;;;;;10.00;6.80;;;;;;;;;;4934001;29;20102;-74
2022/04/21 05:07:14;;;;;;;11.45;6.65;;;;;;;;;;4934598;29;20130;-73
2022/04/21 05:09:40;;;;;;;20.20;7.15;;;;;;;;;;4934529;29;20027;-73
2022/04/21 05:12:07;;;;;;;16.77;6.95;;;;;;;;;;4934348;29;20036;-72
2022/04/21 05:14:33;;;;;;;9.40;4.63;;;;;;;;;;4935282;29;20031;-77
2022/04/21 05:17:00;;;;;;;6.22;4.50;;;;;;;;;;4937251;29;20455;-72
2022/04/21 05:19:26;;;;;;;16.02;4.90;;;;;;;;;;4935598;29;20038;-75
2022/04/21 05:21:52;;;;;;;14.68;4.68;;;;;;;;;;4934641;29;20095;-76
2022/04/21 05:24:18;;;;;;;8.75;4.57;;;;;;;;;;4934458;29;20038;-77
2022/04/21 05:26:45;;;;;;;7.28;4.40;;;;;;;;;;4935073;29;20036;-76
2022/04/21 05:32:01;;;;;;;13.73;4.65;;;;;;;;;;4933424;29;20035;-75
2022/04/21 05:34:29;;;;;;;9.85;4.28;;;;;;;;;;4938684;29;20036;-76
2022/04/21 05:36:55;;;;;;;10.13;5.65;;;;;;;;;;4937927;29;20086;-77
2022/04/21 05:39:22;;;;;;;7.15;4.50;;;;;;;;;;4938301;29;20103;-77
2022/04/21 05:41:48;;;;;;;8.15;4.20;;;;;;;;;;4938296;29;20027;-77
2022/04/21 05:44:15;;;;;;;10.90;4.75;;;;;;;;;;4938742;29;20032;-77
2022/04/21 05:46:41;;;;;;;10.80;6.00;;;;;;;;;;4938545;29;20031;-76
2022/04/21 05:49:07;;;;;;;19.00;8.00;;;;;;;;;;4938420;29;20050;-77
2022/04/21 05:51:33;;;;;;;10.75;6.45;;;;;;;;;;4938467;29;20043;-75
2022/04/21 05:54:04;;;;;;;12.45;7.03;;;;;;;;;;4938639;29;20039;-78
2022/04/21 05:56:30;;;;;;;14.57;7.30;;;;;;;;;;4938533;29;20048;-77
2022/04/21 05:58:56;;;;;;;10.93;6.10;;;;;;;;;;4936059;29;20039;-77
2022/04/21 06:01:21;;;;;;;11.77;6.63;;;;;;;;;;4938129;29;20486;-76
2022/04/21 06:03:47;;;;;;;13.05;7.40;;;;;;;;;;4938148;29;20430;-76
2022/04/21 06:06:13;;;;;;;17.98;7.10;;;;;;;;;;4952953;29;20099;-76
2022/04/21 06:08:39;;;;;;;14.35;7.45;;;;;;;;;;4937744;29;20034;-75
2022/04/21 06:11:06;;;;;;;14.57;7.80;;;;;;;;;;4937711;29;20031;-76
2022/04/21 06:13:32;;;;;;;15.20;6.72;;;;;;;;;;4938053;29;20416;-75
2022/04/21 06:15:58;;;;;;;11.60;6.55;;;;;;;;;;4937539;29;20431;-78
2022/04/21 06:18:25;;;;;;;15.50;6.82;;;;;;;;;;4937894;29;20039;-78
2022/04/21 06:20:53;;;;;;;18.15;7.60;;;;;;;;;;4937907;29;20452;-76
2022/04/21 06:23:20;;;;;;;9.77;6.78;;;;;;;;;;4937862;29;20051;-75
2022/04/21 06:25:46;;;;;;;11.02;6.75;;;;;;;;;;4937534;29;20538;-77
2022/04/21 06:28:13;;;;;;;9.82;6.55;;;;;;;;;;4937746;29;20024;-75
2022/04/21 06:30:40;;;;;;;15.23;7.18;;;;;;;;;;4937334;29;20036;-76
2022/04/21 06:33:06;;;;;;;10.27;7.05;;;;;;;;;;4937392;29;20046;-77
2022/04/21 06:35:32;;;;;;;17.92;7.35;;;;;;;;;;4937360;29;20167;-76
2022/04/21 06:37:58;;;;;;;12.20;7.57;;;;;;;;;;4936123;29;20032;-76
2022/04/21 06:40:24;;;;;;;11.60;7.63;;;;;;;;;;4936968;29;20040;-73
2022/04/21 06:42:50;;;;;;;10.70;7.25;;;;;;;;;;4936933;29;20028;-75
2022/04/21 06:48:04;;;;;;;10.35;7.15;;;;;;;;;;4936619;29;20542;-75
2022/04/21 06:50:38;;;;;;;12.38;7.75;;;;;;;;;;4936879;29;20051;-75
2022/04/21 06:53:08;;;;;;;10.80;7.53;;;;;;;;;;4936967;29;20058;-73
2022/04/21 06:55:34;;;;;;;9.75;6.95;;;;;;;;;;4936697;29;20434;-73
2022/04/21 06:58:01;;;;;;;12.63;7.47;;;;;;;;;;4936958;29;20023;-77
2022/04/21 07:00:28;;;;;;;12.02;7.68;;;;;;;;;;4937036;29;20139;-74
2022/04/21 07:02:56;;;;;;;13.93;7.65;;;;;;;;;;4936871;29;20059;-73
2022/04/21 07:05:23;;;;;;;8.80;6.18;;;;;;;;;;4938563;29;20107;-74
2022/04/21 07:07:50;;;;;;;9.13;6.93;;;;;;;;;;4937907;29;20028;-72
2022/04/21 07:10:17;;;;;;;10.02;7.57;;;;;;;;;;4937042;29;20042;-76
2022/04/21 07:12:43;;;;;;;11.43;8.35;;;;;;;;;;4936723;29;20046;-72
2022/04/21 07:15:12;;;;;;;16.27;8.75;;;;;;;;;;4936476;29;20035;-73
2022/04/21 07:17:38;;;;;;;10.20;7.53;;;;;;;;;;4936181;29;20142;-76
2022/04/21 07:20:10;;;;;;;11.50;6.88;;;;;;;;;;4925471;29;20071;-75
2022/04/21 07:22:37;;;;;;;12.88;7.35;;;;;;;;;;4917476;29;20039;-74
2022/04/21 07:25:05;;;;;;;9.23;7.25;;;;;;;;;;4927152;29;20024;-76
2022/04/21 07:27:31;;;;;;;8.40;6.47;;;;;;;;;;4935949;29;20040;-75
2022/04/21 07:29:57;;;;;;;8.52;6.20;;;;;;;;;;4936211;29;20035;-77
2022/04/21 07:32:23;;;;;;;10.43;6.75;;;;;;;;;;4936382;29;20111;-75
2022/04/21 07:34:49;;;;;;;9.57;6.90;;;;;;;;;;4935970;29;20387;-74
2022/04/21 07:37:15;;;;;;;12.50;8.40;;;;;;;;;;4935548;29;20444;-80
2022/04/21 07:39:42;;;;;;;9.18;6.18;;;;;;;;;;4935897;29;20031;-77
2022/04/21 07:42:09;;;;;;;11.27;6.22;;;;;;;;;;4935681;29;20036;-76
2022/04/21 07:44:37;;;;;;;19.85;8.27;;;;;;;;;;4935771;29;20056;-79
2022/04/21 07:47:05;;;;;;;10.75;6.32;;;;;;;;;;4935887;29;20039;-77
2022/04/21 07:49:46;;;;;;;14.55;6.78;;;;;;;;;;4935771;29;20102;-78
2022/04/21 07:55:23;;;;;;;12.73;6.78;;;;;;;;;;4935504;29;20451;-76
2022/04/21 07:57:52;;;;;;;13.25;6.10;;;;;;;;;;4935556;29;20094;-78
2022/04/21 08:00:19;;;;;;;11.38;5.90;;;;;;;;;;4935941;29;20035;-75
2022/04/21 08:02:46;;;;;;;23.42;7.40;;;;;;;;;;4935925;29;20766;-78
2022/04/21 08:05:14;;;;;;;13.63;5.65;;;;;;;;;;4935709;29;20546;-73
2022/04/21 08:07:40;;;;;;;15.63;7.75;;;;;;;;;;4935127;29;20040;-77
2022/04/21 08:10:08;;;;;;;19.13;7.38;;;;;;;;;;4934814;29;20054;-77
2022/04/21 08:12:41;;;;;;;11.73;6.53;;;;;;;;;;4935461;29;20407;-75
2022/04/21 08:15:08;;;;;;;;;;;;;;;;;;4935866;29;20046;-76
2022/04/21 08:17:36;;;;;;;16.77;7.07;;;;;;;;;;4935424;29;19922;-77
2022/04/21 08:20:07;;;;;;;20.33;7.88;;;;;;;;;;4935196;29;20074;-76
2022/04/21 08:22:33;;;;;;;20.00;9.80;;;;;;;;;;4935379;29;20480;-78
2022/04/21 08:33:13;;;;;;;19.50;8.15;;;;;;;;;;4936142;29;20043;-79
2022/04/21 08:35:39;;;;;;;16.80;7.63;;;;;;;;;;4935665;29;20091;-76
2022/04/21 08:38:06;;;;;;;12.10;6.28;;;;;;;;;;4935318;29;20043;-77
2022/04/21 08:40:32;;;;;;;17.15;7.55;;;;;;;;;;4935308;29;20136;-76
2022/04/21 08:43:00;;;;;;;10.57;6.18;;;;;;;;;;4935166;29;20039;-78
2022/04/21 08:45:26;;;;;;;8.77;5.93;;;;;;;;;;4935025;29;20020;-75
2022/04/21 08:47:58;;;;;;;8.80;5.60;;;;;;;;;;4934534;29;20059;-75
2022/04/21 08:50:24;;;;;;;22.83;7.35;;;;;;;;;;4934844;29;20039;-77
2022/04/21 08:52:50;;;;;;;8.98;5.63;;;;;;;;;;4934823;29;20051;-76
2022/04/21 08:55:16;;;;;;;12.20;5.40;;;;;;;;;;4935294;29;20028;-75
2022/04/21 08:57:42;;;;;;;9.98;5.20;;;;;;;;;;4934872;29;20031;-76
2022/04/21 09:00:09;;;;;;;16.02;5.97;;;;;;;;;;4934287;29;20042;-75
2022/04/21 09:02:44;;;;;;;8.93;5.47;;;;;;;;;;4934731;29;20030;-77
2022/04/21 09:05:10;;;;;;;14.65;6.57;;;;;;;;;;4935675;29;20496;-73
2022/04/21 09:07:49;;;;;;;16.10;6.60;;;;;;;;;;4935030;29;20107;-75
2022/04/21 09:10:17;;;;;;;15.23;5.78;;;;;;;;;;4934686;29;20075;-75
2022/04/21 09:12:47;;;;;;;16.15;6.45;;;;;;;;;;4934646;29;20031;-75
2022/04/21 09:15:15;;;;;;;8.55;5.78;;;;;;;;;;4935278;29;20483;-74
2022/04/21 09:17:53;;;;;;;12.85;5.72;;;;;;;;;;4935160;29;20036;-73
2022/04/21 09:20:21;;;;;;;10.02;5.50;;;;;;;;;;4934632;29;20036;-73
2022/04/21 09:22:59;;;;;;;15.32;7.07;;;;;;;;;;4934529;29;20079;-73
2022/04/21 09:25:28;;;;;;;10.40;6.03;;;;;;;;;;4934361;29;20035;-72
2022/04/21 09:27:56;;;;;;;11.52;6.10;;;;;;;;;;4934538;29;20092;-73
2022/04/21 09:30:22;;;;;;;15.13;6.60;;;;;;;;;;4934366;29;20042;-71
2022/04/21 09:32:55;;;;;;;11.82;5.75;;;;;;;;;;4934531;29;20114;-72
2022/04/21 09:35:29;;;;;;;14.23;6.38;;;;;;;;;;4934276;29;20028;-72
2022/04/21 09:37:55;;;;;;;;;;;;;;;;;;4933816;29;20118;-73
2022/04/21 09:40:26;;;;;;;16.60;6.35;;;;;;;;;;4934281;29;19914;-71
2022/04/21 09:42:57;;;;;;;9.55;5.43;;;;;;;;;;4934483;29;20513;-71
2022/04/21 09:48:29;;;;;;;10.57;4.82;;;;;;;;;;4934397;29;20035;-73
2022/04/21 09:51:07;;;;;;;12.52;4.93;;;;;;;;;;4934398;29;20491;-74
2022/04/21 09:53:49;;;;;;;6.40;4.63;;;;;;;;;;4934463;29;20484;-74
2022/04/21 09:56:15;;;;;;;9.95;5.90;;;;;;;;;;4934449;29;20479;-75
2022/04/21 09:58:42;;;;;;;9.60;5.20;;;;;;;;;;4934193;29;20027;-75
2022/04/21 10:01:08;;;;;;;13.70;5.70;;;;;;;;;;4934116;29;20047;-77
2022/04/21 10:03:35;;;;;;;9.00;5.07;;;;;;;;;;4934078;29;20063;-77
2022/04/21 10:06:02;;;;;;;8.57;5.07;;;;;;;;;;4933994;29;20035;-73
2022/04/21 10:08:29;;;;;;;9.48;5.13;;;;;;;;;;4934441;29;20051;-75
2022/04/21 10:10:56;;;;;;;9.05;5.30;;;;;;;;;;4934836;29;20024;-73
2022/04/21 10:13:23;;;;;;;7.80;5.07;;;;;;;;;;4937197;29;20024;-73
2022/04/21 10:15:52;;;;;;;12.27;5.28;;;;;;;;;;4937921;29;20086;-73
2022/04/21 10:18:19;;;;;;;13.43;5.45;;;;;;;;;;4937703;29;20114;-72
2022/04/21 10:20:46;;;;;;;8.75;4.97;;;;;;;;;;4937928;29;20047;-72
2022/04/21 10:23:19;;;;;;;9.02;5.18;;;;;;;;;;4936482;29;20383;-74
2022/04/21 10:25:45;;;;;;;13.10;5.50;;;;;;;;;;4937644;29;20040;-73
2022/04/21 10:28:39;;;;;;;7.45;4.65;;;;;;;;;;4937366;29;20027;-74
2022/04/21 10:31:43;;;;;;;11.13;5.25;;;;;;;;;;4937685;29;20039;-73
2022/04/21 10:34:09;;;;;;;10.23;4.95;;;;;;;;;;4925932;29;20446;-73
2022/04/21 10:36:47;;;;;;;8.45;5.07;;;;;;;;;;4936969;29;20024;-75
2022/04/21 10:39:26;;;;;;;12.52;5.50;;;;;;;;;;4951771;28;20083;-74
2022/04/21 10:42:18;;;;;;;8.43;5.40;;;;;;;;;;4937059;29;20049;-73
2022/04/21 10:44:46;;;;;;;8.00;4.70;;;;;;;;;;4937228;29;20447;-74
2022/04/21 10:47:30;;;;;;;11.60;5.05;;;;;;;;;;4936992;29;20042;-73
2022/04/21 10:49:57;;;;;;;7.50;4.43;;;;;;;;;;4937435;29;20035;-73
2022/04/21 10:57:50;;;;;;;13.18;5.28;;;;;;;;;;4937569;29;20114;-73
2022/04/21 11:00:29;;;;;;;7.63;4.60;;;;;;;;;;4937391;29;20032;-73
2022/04/21 11:03:07;;;;;;;8.27;4.75;;;;;;;;;;4937506;29;20356;-75
2022/04/21 11:05:35;;;;;;;8.63;4.53;;;;;;;;;;4936656;29;20063;-76
2022/04/21 11:08:04;;;;;;;8.77;4.90;;;;;;;;;;4936704;29;20071;-74
2022/04/21 11:10:41;;;;;;;8.55;4.25;;;;;;;;;;4937035;29;20032;-73
2022/04/21 11:13:12;;;;;;;8.98;4.65;;;;;;;;;;4937131;29;20040;-73
2022/04/21 11:15:44;;;;;;;6.47;4.30;;;;;;;;;;4937257;29;20036;-72
2022/04/21 11:18:11;;;;;;;7.85;4.32;;;;;;;;;;4933677;29;20094;-74
2022/04/21 11:20:39;;;;;;;10.25;4.68;;;;;;;;;;4936544;29;20107;-74
2022/04/21 11:23:08;;;;;;;6.72;4.35;;;;;;;;;;4936349;29;20039;-73
2022/04/21 11:25:35;;;;;;;7.00;4.03;;;;;;;;;;4936729;29;20032;-76
2022/04/21 11:28:02;;;;;;;8.52;4.45;;;;;;;;;;4937333;29;20385;-75
2022/04/21 11:30:30;;;;;;;8.05;4.25;;;;;;;;;;4936111;29;20028;-75
2022/04/21 11:32:56;;;;;;;5.57;3.40;;;;;;;;;;4935739;29;20027;-73
2022/04/21 11:35:24;;;;;;;5.80;3.65;;;;;;;;;;4936420;29;20032;-76
2022/04/21 11:37:57;;;;;;;7.93;3.10;;;;;;;;;;4934853;29;20043;-73
2022/04/21 11:40:31;;;;;;;;;;;;;;;;;;4936397;29;20043;-73
2022/04/21 11:42:58;;;;;;;8.75;3.92;;;;;;;;;;4935362;29;19919;-75
2022/04/21 11:45:29;;;;;;;7.97;4.18;;;;;;;;;;4936191;29;20043;-74
2022/04/21 11:47:55;;;;;;;6.80;4.13;;;;;;;;;;4936323;29;20059;-72
2022/04/21 11:50:27;;;;;;;6.35;3.40;;;;;;;;;;4934257;29;20034;-76
2022/04/21 11:52:54;;;;;;;9.32;4.97;;;;;;;;;;4929593;29;20495;-73
2022/04/21 11:55:23;;;;;;;12.90;4.47;;;;;;;;;;4918870;29;20392;-75
2022/04/21 11:57:49;;;;;;;6.82;3.35;;;;;;;;;;4934799;29;20075;-73
2022/04/21 12:00:16;;;;;;;9.43;4.03;;;;;;;;;;4935425;29;20067;-77
2022/04/21 12:08:12;;;;;;;6.97;4.07;;;;;;;;;;4933635;29;20130;-74
2022/04/21 12:10:39;;;;;;;5.57;3.72;;;;;;;;;;4935387;29;20428;-77
2022/04/21 12:13:05;;;;;;;10.00;5.53;;;;;;;;;;4935206;29;20048;-74
2022/04/21 12:15:31;;;;;;;7.32;3.33;;;;;;;;;;4935703;29;20034;-74
2022/04/21 12:18:01;;;;;;;11.75;3.85;;;;;;;;;;4935530;29;20133;-75
2022/04/21 12:20:28;;;;;;;5.50;2.80;;;;;;;;;;4935460;29;20395;-75
2022/04/21 12:22:55;;;;;;;5.70;3.00;;;;;;;;;;4935315;29;20046;-75
2022/04/21 12:25:31;;;;;;;8.15;3.35;;;;;;;;;;4934797;29;20107;-75
2022/04/21 12:28:05;;;;;;;5.32;3.13;;;;;;;;;;4934764;29;20035;-75
2022/04/21 12:30:31;;;;;;;;;;;;;;;;;;4933204;29;20035;-75
2022/04/21 12:32:58;;;;;;;5.47;3.35;;;;;;;;;;4935070;29;19914;-76
2022/04/21 12:35:47;;;;;;;5.68;3.22;;;;;;;;;;4934973;29;20032;-78
2022/04/21 12:41:01;;;;;;;9.82;3.15;;;;;;;;;;4927246;29;20538;-72
2022/04/21 12:43:31;;;;;;;12.10;3.13;;;;;;;;;;4928637;29;20062;-74
2022/04/21 12:46:01;;;;;;;4.10;2.58;;;;;;;;;;4950850;29;20042;-74
2022/04/21 12:48:28;;;;;;;4.97;2.50;;;;;;;;;;4935973;29;20111;-76
2022/04/21 12:50:56;;;;;;;5.63;2.60;;;;;;;;;;4934966;29;20044;-76
2022/04/21 12:53:32;;;;;;;4.20;2.33;;;;;;;;;;4935307;29;20035;-74
2022/04/21 12:56:11;;;;;;;5.75;2.80;;;;;;;;;;4933788;29;20032;-73
2022/04/21 12:58:38;;;;;;;5.88;3.28;;;;;;;;;;4934949;29;20054;-73
2022/04/21 13:01:05;;;;;;;4.25;2.80;;;;;;;;;;4935222;29;20035;-75
2022/04/21 13:03:32;;;;;;;4.03;2.13;;;;;;;;;;4935792;29;20036;-77
2022/04/21 13:05:59;;;;;;;4.88;1.98;;;;;;;;;;4935044;29;20061;-78
2022/04/21 13:08:29;;;;;;;5.03;2.35;;;;;;;;;;4934935;29;20059;-76
2022/04/21 13:10:56;;;;;;;7.35;2.38;;;;;;;;;;4935141;29;20043;-75
2022/04/21 13:13:23;;;;;;;7.93;2.60;;;;;;;;;;4949861;29;20072;-73
2022/04/21 13:15:50;;;;;;;4.88;2.50;;;;;;;;;;4949464;29;20031;-74
2022/04/21 13:18:16;;;;;;;4.60;2.33;;;;;;;;;;4934450;29;20032;-73
2022/04/21 13:23:28;;;;;;;5.18;2.42;;;;;;;;;;4934669;29;20428;-74
2022/04/21 13:25:55;;;;;;;5.35;2.10;;;;;;;;;;4934437;29;20067;-72
2022/04/21 13:28:22;;;;;;;4.35;2.47;;;;;;;;;;4934604;29;20103;-73
2022/04/21 13:33:34;;;;;;;5.35;2.75;;;;;;;;;;4935163;29;20490;-75
2022/04/21 13:36:00;;;;;;;4.68;2.30;;;;;;;;;;4935341;29;20031;-72
2022/04/21 13:38:29;;;;;;;6.65;2.20;;;;;;;;;;4935028;29;20036;-73
2022/04/21 13:40:55;;;;;;;8.75;2.58;;;;;;;;;;4935283;29;20024;-75
2022/04/21 13:43:21;;;;;;;4.68;2.22;;;;;;;;;;4934263;29;20036;-74
2022/04/21 13:45:46;;;;;;;5.47;2.33;;;;;;;;;;4934685;29;20027;-72
2022/04/21 13:48:12;;;;;;;4.85;2.22;;;;;;;;;;4937462;29;20044;-72
2022/04/21 13:50:38;;;;;;;4.95;2.10;;;;;;;;;;4938504;29;20040;-72
2022/04/21 13:53:06;;;;;;;8.35;2.30;;;;;;;;;;4937554;29;20395;-72
2022/04/21 13:55:33;;;;;;;10.65;3.78;;;;;;;;;;4938012;29;20456;-71
2022/04/21 13:57:59;;;;;;;4.65;2.35;;;;;;;;;;4928334;29;20070;-72
2022/04/21 14:00:26;;;;;;;4.55;2.20;;;;;;;;;;4920737;29;20024;-74
2022/04/21 14:02:55;;;;;;;7.10;2.60;;;;;;;;;;4920635;29;20043;-76
2022/04/21 14:05:22;;;;;;;5.28;2.50;;;;;;;;;;4921184;29;20036;-74
2022/04/21 14:07:48;;;;;;;5.13;2.67;;;;;;;;;;4926875;29;20054;-74
2022/04/21 14:10:14;;;;;;;5.65;2.60;;;;;;;;;;4929220;29;20463;-72
2022/04/21 14:12:41;;;;;;;4.55;2.58;;;;;;;;;;4930777;29;20032;-77
2022/04/21 14:15:07;;;;;;;5.95;2.20;;;;;;;;;;4930465;29;20039;-72
2022/04/21 14:17:33;;;;;;;4.65;2.20;;;;;;;;;;4935647;29;20089;-72
2022/04/21 14:20:01;;;;;;;3.75;2.10;;;;;;;;;;4938305;29;20028;-75
2022/04/21 14:22:27;;;;;;;6.18;2.45;;;;;;;;;;4935539;29;20102;-73
2022/04/21 14:24:53;;;;;;;3.60;2.10;;;;;;;;;;4936375;29;20382;-74
2022/04/21 14:27:20;;;;;;;5.78;2.60;;;;;;;;;;4936629;29;20537;-72
2022/04/21 14:29:46;;;;;;;6.70;2.42;;;;;;;;;;4935990;29;20038;-72
2022/04/21 14:32:14;;;;;;;7.10;2.60;;;;;;;;;;4937585;29;20383;-74
2022/04/21 14:34:40;;;;;;;6.72;2.92;;;;;;;;;;4937787;29;20031;-74
2022/04/21 14:37:07;;;;;;;6.38;3.10;;;;;;;;;;4937739;29;20040;-72
2022/04/21 14:45:05;;;;;;;2.95;2.25;;;;;;;;;;4937189;29;20036;-76
2022/04/21 14:47:31;;;;;;;5.47;2.80;;;;;;;;;;4938246;29;20107;-77
2022/04/21 14:49:59;;;;;;;3.83;2.33;;;;;;;;;;4930757;29;20042;-77
2022/04/21 14:52:25;;;;;;;3.67;2.40;;;;;;;;;;4936152;29;20072;-73
2022/04/21 14:54:51;;;;;;;8.05;2.58;;;;;;;;;;4936552;29;20079;-73
2022/04/21 14:57:19;;;;;;;4.40;2.00;;;;;;;;;;4950930;29;20407;-70
2022/04/21 14:59:46;;;;;;;5.68;2.25;;;;;;;;;;4935642;29;20080;-70
2022/04/21 15:02:13;;;;;;;3.40;2.30;;;;;;;;;;4936848;29;20035;-76
2022/04/21 15:04:39;;;;;;;2.75;2.00;;;;;;;;;;4936394;29;20039;-70
2022/04/21 15:07:08;;;;;;;5.55;2.10;;;;;;;;;;4935310;29;20039;-72
2022/04/21 15:09:34;;;;;;;4.97;2.47;;;;;;;;;;4934232;29;20031;-72
2022/04/21 15:12:01;;;;;;;5.22;2.17;;;;;;;;;;4936115;29;20027;-70
2022/04/21 15:14:26;;;;;;;5.25;1.90;;;;;;;;;;4936889;29;20032;-73
2022/04/21 15:16:52;;;;;;;3.60;2.00;;;;;;;;;;4937138;28;20020;-76
2022/04/21 15:19:18;;;;;;;2.95;1.85;;;;;;;;;;4936364;29;20070;-76
2022/04/21 15:21:44;;;;;;;6.93;2.10;;;;;;;;;;4936935;29;20031;-73
2022/04/21 15:24:11;;;;;;;3.75;2.20;;;;;;;;;;4936845;29;20055;-76
2022/04/21 15:26:37;;;;;;;4.35;2.60;;;;;;;;;;4951555;29;20038;-75
2022/04/21 15:29:05;;;;;;;3.63;2.08;;;;;;;;;;4936306;29;20106;-71
2022/04/21 15:31:31;;;;;;;4.32;1.73;;;;;;;;;;4936345;29;20479;-76
2022/04/21 15:33:57;;;;;;;4.47;2.42;;;;;;;;;;4936210;29;20050;-73
2022/04/21 15:36:23;;;;;;;3.90;2.22;;;;;;;;;;4936030;29;20127;-71
2022/04/21 15:38:51;;;;;;;5.03;3.00;;;;;;;;;;4935654;29;20424;-70
2022/04/21 15:41:18;;;;;;;5.30;2.90;;;;;;;;;;4936646;29;20097;-75
2022/04/21 15:43:45;;;;;;;4.47;2.60;;;;;;;;;;4936658;29;20384;-75
2022/04/21 15:46:11;;;;;;;3.65;2.40;;;;;;;;;;4950953;28;20038;-73
2022/04/21 15:48:38;;;;;;;2.90;2.10;;;;;;;;;;4936463;29;20122;-71
2022/04/21 15:51:03;;;;;;;3.95;2.13;;;;;;;;;;4936010;29;20119;-75