Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/14 00:00:22;;;;;;;126.95;52.08;;;4.70;1.00;;;;;;5003695;28;21167;-71
2020/12/14 00:02:49;;;;;;;121.75;54.25;;;4.70;1.00;;;;;;5006372;28;21998;-71
2020/12/14 00:05:15;;;;;;;121.35;49.50;;;4.70;1.00;;;;;;4977887;28;21090;-70
2020/12/14 00:07:41;;;;;;;113.60;50.50;;;4.70;1.00;;;;;;5007950;28;20314;-71
2020/12/14 00:10:09;;;;;;;140.57;53.35;;;4.60;1.00;;;;;;4991065;28;20233;-70
2020/12/14 00:12:35;;;;;;;117.07;51.88;;;4.70;1.00;;;;;;5022686;28;20355;-71
2020/12/14 00:15:04;;;;;;;138.90;55.00;;;4.70;1.00;;;;;;4989725;28;20235;-71
2020/12/14 00:17:30;;;;;;;105.40;49.90;;;4.70;1.00;;;;;;5006089;28;20226;-71
2020/12/14 00:19:56;;;;;;;138.23;54.70;;;4.70;1.00;;;;;;4988483;28;20223;-71
2020/12/14 00:22:22;;;;;;;131.85;49.78;;;4.70;1.00;;;;;;5005243;28;20861;-70
2020/12/14 00:24:49;;;;;;;112.13;48.40;;;4.70;1.00;;;;;;4987386;28;20439;-71
2020/12/14 00:27:15;;;;;;;120.30;50.47;;;4.70;1.00;;;;;;5002493;28;20338;-70
2020/12/14 00:29:41;;;;;;;134.43;53.45;;;4.70;1.00;;;;;;4978187;28;20227;-71
2020/12/14 00:32:08;;;;;;;123.25;52.28;;;4.80;1.00;;;;;;5006637;28;20630;-71
2020/12/14 00:34:34;;;;;;;134.90;51.10;;;4.70;1.00;;;;;;4974524;28;22648;-70
2020/12/14 00:37:01;;;;;;;118.72;51.33;;;4.80;1.00;;;;;;5005183;28;20229;-70
2020/12/14 00:39:27;;;;;;;159.35;60.80;;;4.70;1.00;;;;;;4992027;28;20738;-71
2020/12/14 00:41:53;;;;;;;127.93;54.30;;;4.80;1.00;;;;;;4988894;28;20227;-71
2020/12/14 00:44:19;;;;;;;114.65;49.65;;;4.80;1.00;;;;;;5001347;28;20215;-71
2020/12/14 00:46:45;;;;;;;148.07;52.58;;;4.80;1.00;;;;;;4976610;28;20867;-71
2020/12/14 00:49:12;;;;;;;121.93;50.58;;;4.90;1.00;;;;;;5012137;28;20231;-71
2020/12/14 00:51:39;;;;;;;120.30;51.30;;;4.80;1.00;;;;;;5001906;28;20604;-71
2020/12/14 00:54:07;;;;;;;133.95;53.33;;;4.90;1.00;;;;;;4998481;28;20242;-71
2020/12/14 00:56:34;;;;;;;140.00;52.75;;;4.90;1.00;;;;;;4985654;28;20237;-71
2020/12/14 00:59:00;;;;;;;121.10;51.92;;;4.80;1.00;;;;;;5004937;28;20294;-71
2020/12/14 01:01:27;;;;;;;128.30;53.38;;;4.80;1.00;;;;;;4982154;28;20225;-71
2020/12/14 01:03:54;;;;;;;118.20;52.40;;;4.80;1.00;;;;;;4992703;28;20788;-71
2020/12/14 01:06:21;;;;;;;120.32;51.08;;;4.80;1.00;;;;;;4979149;28;20223;-71
2020/12/14 01:08:47;;;;;;;130.48;55.75;;;4.90;1.00;;;;;;4998148;28;21089;-71
2020/12/14 01:11:13;;;;;;;122.18;51.38;;;4.90;1.00;;;;;;4984510;28;21088;-71
2020/12/14 01:13:39;;;;;;;100.90;47.85;;;4.90;1.00;;;;;;4999877;28;20673;-71
2020/12/14 01:16:08;;;;;;;105.97;49.05;;;4.90;1.00;;;;;;4985427;28;20231;-71
2020/12/14 01:18:35;;;;;;;113.57;48.55;;;4.90;1.00;;;;;;5002300;28;20230;-71
2020/12/14 01:21:02;;;;;;;94.43;46.28;;;5.00;1.00;;;;;;5001820;28;20225;-71
2020/12/14 01:23:29;;;;;;;104.60;49.40;;;5.00;1.00;;;;;;4992098;28;20339;-71
2020/12/14 01:25:55;;;;;;;100.32;46.25;;;5.00;1.00;;;;;;5000942;28;20406;-71
2020/12/14 01:28:21;;;;;;;101.40;46.42;;;5.00;1.00;;;;;;4986484;28;20227;-71
2020/12/14 01:30:47;;;;;;;103.32;46.40;;;5.00;1.00;;;;;;5005564;28;20230;-71
2020/12/14 01:33:13;;;;;;;108.78;47.80;;;5.00;1.00;;;;;;4988676;28;20763;-71
2020/12/14 01:35:40;;;;;;;91.93;48.50;;;5.10;1.00;;;;;;5002088;28;20251;-71
2020/12/14 01:38:06;;;;;;;103.28;45.95;;;5.10;1.00;;;;;;4987594;28;20298;-71
2020/12/14 01:40:33;;;;;;;98.32;47.33;;;5.10;1.00;;;;;;5004090;28;20229;-71
2020/12/14 01:42:59;;;;;;;97.93;46.72;;;5.10;1.00;;;;;;4990446;28;20235;-70
2020/12/14 01:45:25;;;;;;;87.75;45.10;;;5.10;1.00;;;;;;5004277;28;20223;-72
2020/12/14 01:47:53;;;;;;;95.47;43.80;;;5.10;1.00;;;;;;4989625;28;20977;-71
2020/12/14 01:50:19;;;;;;;87.63;44.83;;;5.10;1.00;;;;;;5002816;28;20237;-71
2020/12/14 01:52:46;;;;;;;93.95;44.20;;;5.10;1.00;;;;;;4990096;28;21082;-71
2020/12/14 01:55:18;;;;;;;96.90;48.05;;;5.10;1.00;;;;;;5000734;28;20239;-71
2020/12/14 01:57:45;;;;;;;98.00;44.83;;;5.10;1.00;;;;;;4990364;28;20223;-71
2020/12/14 02:00:12;;;;;;;79.28;43.55;;;5.20;1.00;;;;;;5001739;28;21075;-71
2020/12/14 02:02:38;;;;;;;95.78;46.10;;;5.20;1.00;;;;;;5002138;28;20251;-71
2020/12/14 02:05:07;;;;;;;89.72;44.72;;;5.20;1.00;;;;;;4992532;28;20284;-71
2020/12/14 02:07:33;;;;;;;104.57;44.80;;;5.20;1.00;;;;;;4999811;28;20223;-70
2020/12/14 02:10:00;;;;;;;105.65;45.47;;;5.20;1.00;;;;;;4984007;28;20534;-71
2020/12/14 02:12:28;;;;;;;105.95;47.65;;;5.20;1.00;;;;;;4999710;28;20587;-71
2020/12/14 02:14:56;;;;;;;103.22;46.63;;;5.10;1.00;;;;;;4990423;28;20242;-70
2020/12/14 02:17:24;;;;;;;105.10;46.97;;;5.10;1.00;;;;;;5005595;28;20363;-70
2020/12/14 02:19:50;;;;;;;100.38;43.60;;;5.20;1.00;;;;;;4983289;28;20317;-70
2020/12/14 02:22:18;;;;;;;96.90;44.47;;;5.20;1.00;;;;;;5003144;28;20729;-71
2020/12/14 02:24:52;;;;;;;103.32;43.10;;;5.20;1.00;;;;;;4983535;28;20297;-70
2020/12/14 02:27:24;;;;;;;118.28;45.85;;;5.10;1.00;;;;;;5000606;28;20766;-70
2020/12/14 02:29:50;;;;;;;96.32;43.72;;;5.10;1.00;;;;;;4989134;28;20728;-71
2020/12/14 02:32:17;;;;;;;90.72;44.67;;;5.10;1.00;;;;;;5000728;28;20225;-70
2020/12/14 02:34:44;;;;;;;103.97;44.88;;;5.20;1.00;;;;;;4991424;28;20243;-71
2020/12/14 02:37:12;;;;;;;126.38;47.30;;;5.20;1.00;;;;;;4999517;28;20229;-70
2020/12/14 02:39:39;;;;;;;120.03;42.83;;;5.20;1.00;;;;;;4989232;28;20231;-70
2020/12/14 02:42:08;;;;;;;97.15;45.08;;;5.20;1.00;;;;;;5000245;28;20219;-71
2020/12/14 02:44:34;;;;;;;91.53;43.67;;;5.10;1.00;;;;;;4985652;28;20257;-71
2020/12/14 02:47:00;;;;;;;101.13;42.10;;;5.10;1.00;;;;;;5005796;28;20306;-71
2020/12/14 02:49:27;;;;;;;118.93;44.45;;;5.20;1.00;;;;;;4998638;28;20219;-71
2020/12/14 02:51:53;;;;;;;114.95;42.30;;;5.20;1.00;;;;;;4993762;28;20319;-70
2020/12/14 02:54:19;;;;;;;116.45;45.72;;;5.20;1.00;;;;;;5001711;28;20239;-71
2020/12/14 02:56:45;;;;;;;91.00;43.38;;;5.20;1.00;;;;;;4989857;28;20226;-70
2020/12/14 02:59:13;;;;;;;127.75;46.90;;;5.30;1.00;;;;;;4997196;28;20223;-71
2020/12/14 03:01:39;;;;;;;107.15;46.22;;;5.30;1.00;;;;;;4987870;28;20235;-70
2020/12/14 03:04:06;;;;;;;103.65;44.92;;;5.20;1.00;;;;;;4996731;28;20238;-71
2020/12/14 03:06:32;;;;;;;123.95;48.88;;;5.30;1.00;;;;;;4987757;28;20290;-71
2020/12/14 03:08:58;;;;;;;108.50;47.40;;;5.20;1.00;;;;;;5001864;28;20226;-71
2020/12/14 03:11:25;;;;;;;102.82;45.20;;;5.30;1.00;;;;;;4987410;28;20219;-71
2020/12/14 03:13:51;;;;;;;125.85;49.60;;;5.30;1.00;;;;;;4992218;28;20231;-70
2020/12/14 03:16:19;;;;;;;116.90;48.20;;;5.30;1.00;;;;;;4986525;28;20227;-70
2020/12/14 03:18:45;;;;;;;125.15;47.50;;;5.30;1.00;;;;;;5002560;28;20240;-71
2020/12/14 03:21:11;;;;;;;108.00;46.63;;;5.30;1.00;;;;;;4983568;28;20230;-70
2020/12/14 03:23:37;;;;;;;120.70;44.28;;;5.30;1.00;;;;;;5003939;28;20314;-71
2020/12/14 03:26:04;;;;;;;95.78;43.38;;;5.30;1.00;;;;;;4986082;28;20689;-70
2020/12/14 03:28:30;;;;;;;132.35;48.50;;;5.40;1.00;;;;;;5001427;28;20227;-71
2020/12/14 03:30:56;;;;;;;103.00;44.90;;;5.30;1.00;;;;;;5002590;28;20227;-71
2020/12/14 03:33:23;;;;;;;114.57;46.80;;;5.30;1.00;;;;;;4986567;28;20238;-70
2020/12/14 03:35:49;;;;;;;112.82;44.33;;;5.40;1.00;;;;;;4999696;28;20327;-71
2020/12/14 03:38:15;;;;;;;82.78;39.30;;;5.40;1.00;;;;;;4984619;28;20218;-71
2020/12/14 03:40:42;;;;;;;126.10;45.88;;;5.40;1.00;;;;;;5001665;28;20219;-70
2020/12/14 03:43:08;;;;;;;122.15;42.45;;;5.50;1.00;;;;;;4984103;28;20233;-71
2020/12/14 03:45:34;;;;;;;87.28;38.80;;;5.40;1.00;;;;;;5002891;28;20223;-71
2020/12/14 03:48:00;;;;;;;113.03;44.38;;;5.40;1.00;;;;;;4983735;28;20231;-71
2020/12/14 03:50:27;;;;;;;156.77;44.58;;;5.40;1.00;;;;;;5003416;28;20311;-71
2020/12/14 03:52:53;;;;;;;112.15;43.90;;;5.40;1.00;;;;;;4983623;28;20253;-71
2020/12/14 03:55:20;;;;;;;132.13;47.20;;;5.40;1.00;;;;;;5004869;28;20314;-71
2020/12/14 03:57:46;;;;;;;117.60;44.95;;;5.30;1.00;;;;;;5006938;28;20239;-71
2020/12/14 04:00:12;;;;;;;110.63;43.72;;;5.40;1.00;;;;;;5023008;28;20306;-70
2020/12/14 04:02:38;;;;;;;122.97;43.65;;;5.40;1.00;;;;;;4994494;28;21031;-70
2020/12/14 04:05:04;;;;;;;105.88;45.58;;;5.30;1.00;;;;;;5002765;28;20317;-71
2020/12/14 04:07:31;;;;;;;148.77;48.80;;;5.30;1.00;;;;;;4990106;28;20223;-72
2020/12/14 04:09:58;;;;;;;122.45;45.90;;;5.30;1.00;;;;;;4994470;28;20230;-71
2020/12/14 04:12:24;;;;;;;93.53;41.70;;;5.30;1.00;;;;;;4997649;28;21012;-71
2020/12/14 04:14:50;;;;;;;89.35;43.30;;;5.20;1.00;;;;;;4988571;28;20231;-70
2020/12/14 04:17:32;;;;;;;108.30;44.55;;;5.20;1.00;;;;;;5008074;28;20222;-72
2020/12/14 04:19:58;;;;;;;112.63;46.05;;;5.20;1.00;;;;;;4983224;28;20231;-70
2020/12/14 04:22:24;;;;;;;97.40;42.85;;;5.20;1.00;;;;;;5007106;28;20255;-70
2020/12/14 04:24:51;;;;;;;76.65;37.78;;;5.20;1.00;;;;;;4985770;28;20701;-70
2020/12/14 04:27:17;;;;;;;87.18;38.75;;;5.20;1.00;;;;;;5006035;28;20225;-70
2020/12/14 04:29:43;;;;;;;75.45;37.08;;;5.20;1.00;;;;;;4990101;28;20290;-70
2020/12/14 04:32:09;;;;;;;94.55;37.80;;;5.20;1.00;;;;;;5007631;28;20231;-69
2020/12/14 04:34:35;;;;;;;90.65;38.38;;;5.20;1.00;;;;;;4985827;28;20605;-70
2020/12/14 04:37:02;;;;;;;76.55;34.20;;;5.20;1.00;;;;;;5008402;28;20226;-70
2020/12/14 04:39:28;;;;;;;92.00;38.75;;;5.20;1.00;;;;;;4991045;28;20227;-71
2020/12/14 04:41:57;;;;;;;93.32;37.70;;;5.20;1.00;;;;;;5002972;28;20218;-70
2020/12/14 04:44:24;;;;;;;86.35;37.10;;;5.10;1.00;;;;;;4988045;28;20751;-69
2020/12/14 04:46:50;;;;;;;66.35;35.58;;;5.10;1.00;;;;;;5003748;28;20237;-69
2020/12/14 04:49:17;;;;;;;72.93;34.63;;;5.00;1.00;;;;;;4989108;28;20223;-69
2020/12/14 04:51:44;;;;;;;67.45;38.28;;;5.00;1.00;;;;;;5005585;28;20234;-70
2020/12/14 04:54:10;;;;;;;64.43;35.75;;;5.00;1.00;;;;;;5004144;28;20247;-69
2020/12/14 04:56:39;;;;;;;66.65;33.28;;;5.00;1.00;;;;;;4985696;28;20223;-70
2020/12/14 04:59:07;;;;;;;64.18;36.25;;;5.00;1.00;;;;;;5005383;28;20258;-69
2020/12/14 05:01:33;;;;;;;64.40;35.80;;;5.00;1.00;;;;;;4988550;28;20705;-69
2020/12/14 05:04:00;;;;;;;64.90;35.42;;;5.00;1.00;;;;;;5005542;28;20227;-72
2020/12/14 05:06:26;;;;;;;78.30;37.67;;;5.00;1.00;;;;;;4987286;28;20235;-70
2020/12/14 05:08:52;;;;;;;72.38;36.38;;;5.00;1.00;;;;;;5003650;28;20218;-72
2020/12/14 05:11:34;;;;;;;56.13;33.90;;;5.00;1.00;;;;;;4986760;28;20713;-69
2020/12/14 05:14:15;;;;;;;75.10;38.05;;;4.90;1.00;;;;;;5002334;28;20227;-70
2020/12/14 05:16:41;;;;;;;78.90;36.00;;;4.90;1.00;;;;;;4987984;28;20947;-70
2020/12/14 05:19:17;;;;;;;58.20;36.72;;;5.00;1.00;;;;;;5003097;28;20229;-70
2020/12/14 05:21:48;;;;;;;71.82;35.65;;;5.00;1.00;;;;;;4976192;28;20309;-70
2020/12/14 05:24:26;;;;;;;72.38;41.72;;;5.00;1.00;;;;;;5001544;28;20235;-70
2020/12/14 05:26:53;;;;;;;63.72;36.30;;;5.10;1.00;;;;;;4977336;28;20298;-70
2020/12/14 05:29:27;;;;;;;62.13;35.85;;;5.20;1.00;;;;;;5002139;28;20258;-70
2020/12/14 05:32:04;;;;;;;69.85;38.15;;;5.20;1.00;;;;;;4981989;28;20226;-71
2020/12/14 05:34:32;;;;;;;61.72;36.53;;;5.20;1.00;;;;;;5000586;28;20231;-71
2020/12/14 05:36:59;;;;;;;64.38;35.45;;;5.30;1.00;;;;;;4975627;28;20706;-70
2020/12/14 05:39:27;;;;;;;58.63;34.40;;;5.30;1.00;;;;;;5000642;28;20219;-72
2020/12/14 05:41:53;;;;;;;57.85;34.85;;;5.30;1.00;;;;;;4984519;28;20758;-70
2020/12/14 05:44:29;;;;;;;61.92;34.70;;;5.30;1.00;;;;;;5003021;28;20231;-70
2020/12/14 05:46:55;;;;;;;62.00;36.03;;;5.40;1.00;;;;;;4987289;28;20223;-71
2020/12/14 05:49:21;;;;;;;61.25;34.53;;;5.30;1.00;;;;;;5002429;28;20223;-70
2020/12/14 05:51:48;;;;;;;59.85;35.78;;;5.20;1.00;;;;;;4992980;28;20709;-71
2020/12/14 05:54:25;;;;;;;52.33;34.45;;;5.20;1.00;;;;;;5002090;28;20654;-70
2020/12/14 05:56:53;;;;;;;60.67;35.35;;;5.30;1.00;;;;;;5001888;28;20664;-72
2020/12/14 05:59:21;;;;;;;55.20;34.00;;;5.30;1.00;;;;;;4999195;28;21603;-71
2020/12/14 06:01:48;;;;;;;53.03;33.13;;;5.20;1.00;;;;;;5006554;28;20564;-70
2020/12/14 06:04:16;;;;;;;58.67;34.92;;;5.20;1.00;;;;;;4987353;28;20234;-71
2020/12/14 06:06:47;;;;;;;56.88;33.33;;;5.10;1.00;;;;;;5000288;28;20227;-71
2020/12/14 06:09:21;;;;;;;58.25;36.60;;;5.10;1.00;;;;;;4989550;28;20302;-70
2020/12/14 06:11:52;;;;;;;53.90;32.88;;;5.20;1.00;;;;;;5009887;28;20227;-70
2020/12/14 06:14:20;;;;;;;60.88;34.88;;;5.10;1.00;;;;;;4995938;28;20218;-71
2020/12/14 06:16:47;;;;;;;53.28;33.35;;;5.10;1.00;;;;;;5010848;28;20947;-70
2020/12/14 06:19:14;;;;;;;61.50;34.25;;;5.10;1.00;;;;;;4998972;28;20223;-70
2020/12/14 06:21:46;;;;;;;58.00;33.90;;;5.10;1.00;;;;;;5003212;28;20792;-71
2020/12/14 06:24:18;;;;;;;68.60;36.28;;;5.10;1.00;;;;;;4994261;28;20625;-70
2020/12/14 06:26:46;;;;;;;57.40;33.20;;;5.00;1.00;;;;;;5001657;28;20261;-71
2020/12/14 06:29:29;;;;;;;69.82;34.20;;;5.00;1.00;;;;;;4992028;28;20280;-71
2020/12/14 06:31:56;;;;;;;75.57;35.10;;;4.90;1.00;;;;;;5002116;28;20683;-71
2020/12/14 06:34:39;;;;;;;66.57;32.10;;;4.90;1.00;;;;;;4989669;28;20230;-71
2020/12/14 06:37:05;;;;;;;72.47;34.17;;;4.90;1.00;;;;;;5002308;28;20713;-71
2020/12/14 06:39:33;;;;;;;52.60;29.98;;;4.90;1.00;;;;;;4986213;28;20322;-71
2020/12/14 06:42:21;;;;;;;55.65;31.10;;;5.00;1.00;;;;;;4997337;28;20258;-70
2020/12/14 06:45:12;;;;;;;49.60;32.22;;;4.90;1.00;;;;;;4978858;28;20317;-70
2020/12/14 06:47:57;;;;;;;49.20;31.13;;;4.90;1.00;;;;;;4992905;28;20306;-72
2020/12/14 06:50:28;;;;;;;60.28;33.63;;;4.90;1.00;;;;;;4997368;28;20298;-73
2020/12/14 06:52:55;;;;;;;52.72;31.85;;;4.90;1.00;;;;;;5008065;28;20523;-72
2020/12/14 06:55:44;;;;;;;47.13;30.58;;;5.00;1.00;;;;;;4998456;28;20246;-72
2020/12/14 06:58:11;;;;;;;53.67;31.70;;;5.00;1.00;;;;;;5018605;28;20269;-75
2020/12/14 07:00:38;;;;;;;51.85;30.95;;;5.00;1.00;;;;;;5003061;28;20223;-73
2020/12/14 07:03:05;;;;;;;47.15;28.77;;;5.00;1.00;;;;;;5017565;28;20274;-73
2020/12/14 07:05:35;;;;;;;50.33;30.67;;;5.00;1.00;;;;;;5000686;28;26604;-73
2020/12/14 07:08:02;;;;;;;52.75;29.25;;;5.00;1.00;;;;;;5014204;28;20223;-73
2020/12/14 07:10:29;;;;;;;46.00;28.73;;;5.00;1.00;;;;;;5003371;28;20235;-70
2020/12/14 07:12:57;;;;;;;48.10;29.52;;;5.00;1.00;;;;;;5017594;28;21046;-72
2020/12/14 07:15:28;;;;;;;49.97;27.67;;;5.00;1.00;;;;;;5018107;28;21126;-73
2020/12/14 07:18:09;;;;;;;53.90;30.73;;;5.00;1.00;;;;;;5010154;28;20290;-75
2020/12/14 07:20:45;;;;;;;51.80;28.17;;;5.00;1.00;;;;;;5013446;28;20226;-72
2020/12/14 07:23:14;;;;;;;63.33;29.42;;;4.90;1.00;;;;;;5011148;28;20762;-74
2020/12/14 07:25:47;;;;;;;43.88;28.65;;;4.70;1.00;;;;;;5012705;28;20362;-71
2020/12/14 07:28:13;;;;;;;56.03;32.08;;;4.70;1.00;;;;;;4987824;28;20420;-73
2020/12/14 07:30:39;;;;;;;52.60;30.58;;;4.70;1.00;;;;;;5013820;28;20226;-73
2020/12/14 07:33:05;;;;;;;56.00;33.70;;;4.80;1.00;;;;;;5007763;28;20237;-73
2020/12/14 07:35:32;;;;;;;47.78;27.05;;;4.80;1.00;;;;;;5015978;28;20235;-72
2020/12/14 07:37:59;;;;;;;47.90;29.23;;;4.80;1.00;;;;;;4996829;28;20284;-72
2020/12/14 07:40:25;;;;;;;48.72;28.48;;;4.80;1.00;;;;;;5012990;28;20405;-73
2020/12/14 07:42:51;;;;;;;49.67;31.02;;;4.80;1.00;;;;;;4992541;28;20952;-74
2020/12/14 07:45:19;;;;;;;59.90;41.33;;;4.80;1.00;;;;;;5012588;28;20428;-73
2020/12/14 07:47:47;;;;;;;44.35;29.05;;;4.80;1.00;;;;;;5002132;28;20309;-73
2020/12/14 07:50:15;;;;;;;42.13;28.00;;;4.90;1.00;;;;;;5013792;28;20223;-73
2020/12/14 07:52:43;;;;;;;45.33;30.48;;;4.90;1.00;;;;;;4996712;28;20223;-72
2020/12/14 07:55:10;;;;;;;44.08;27.70;;;4.90;1.00;;;;;;5022391;28;20302;-72
2020/12/14 07:57:38;;;;;;;36.15;26.65;;;4.90;1.00;;;;;;5004724;28;20713;-73
2020/12/14 08:00:06;;;;;;;37.67;28.17;;;4.90;1.00;;;;;;5009830;28;20237;-72
2020/12/14 08:02:33;;;;;;;39.45;27.83;;;5.00;1.00;;;;;;4999878;28;20271;-74
2020/12/14 08:05:00;;;;;;;39.35;26.15;;;4.90;1.00;;;;;;5012002;28;20237;-72
2020/12/14 08:07:31;;;;;;;38.25;25.85;;;4.80;1.00;;;;;;5011018;28;20227;-73
2020/12/14 08:10:01;;;;;;;40.13;27.40;;;4.80;1.00;;;;;;5008499;28;20223;-73
2020/12/14 08:12:28;;;;;;;38.25;27.25;;;4.90;1.00;;;;;;5014854;28;20221;-74
2020/12/14 08:14:55;;;;;;;37.38;28.27;;;4.90;1.00;;;;;;4993436;28;20235;-74
2020/12/14 08:17:22;;;;;;;34.20;27.23;;;4.90;1.00;;;;;;5013188;28;20224;-73
2020/12/14 08:19:48;;;;;;;40.15;27.33;;;5.00;1.00;;;;;;4998043;28;20254;-72
2020/12/14 08:22:14;;;;;;;36.53;25.77;;;4.90;1.00;;;;;;5009942;28;20238;-73
2020/12/14 08:24:42;;;;;;;36.85;28.23;;;4.90;1.00;;;;;;4997711;28;21443;-72
2020/12/14 08:29:57;;;;;;;33.95;25.98;;;4.90;1.00;;;;;;4957725;28;20232;-74
2020/12/14 08:32:23;;;;;;;37.97;28.02;;;4.90;1.00;;;;;;4971383;28;20312;-76
2020/12/14 08:34:50;;;;;;;38.70;27.75;;;4.90;1.00;;;;;;4961549;28;20240;-75
2020/12/14 08:37:19;;;;;;;36.50;27.60;;;4.90;1.00;;;;;;4972415;28;20229;-75
2020/12/14 08:39:58;;;;;;;36.35;27.58;;;4.90;1.00;;;;;;4956016;28;20267;-76
2020/12/14 08:42:29;;;;;;;35.53;27.13;;;5.00;1.00;;;;;;4986033;28;20223;-74
2020/12/14 08:45:09;;;;;;;35.35;26.90;;;5.10;1.00;;;;;;4965039;28;20323;-79
2020/12/14 08:47:37;;;;;;;33.80;27.52;;;5.10;1.00;;;;;;4990619;28;20228;-76
2020/12/14 08:50:07;;;;;;;34.60;26.05;;;5.00;1.00;;;;;;4975125;28;20223;-74
2020/12/14 08:52:35;;;;;;;35.38;26.90;;;5.00;1.00;;;;;;4982522;28;20231;-75
2020/12/14 08:55:02;;;;;;;39.15;28.17;;;5.10;1.00;;;;;;4988189;28;20298;-76
2020/12/14 08:57:29;;;;;;;35.15;26.83;;;5.10;1.00;;;;;;4966905;28;20307;-77
2020/12/14 09:00:05;;;;;;;32.95;26.85;;;5.20;1.00;;;;;;4990260;28;20254;-74
2020/12/14 09:02:32;;;;;;;34.65;25.48;;;5.20;1.00;;;;;;4971039;28;20267;-75
2020/12/14 09:04:58;;;;;;;31.00;24.60;;;5.40;1.00;;;;;;4997569;28;20283;-73
2020/12/14 09:07:26;;;;;;;31.27;24.48;;;5.40;1.00;;;;;;4982612;28;20228;-73
2020/12/14 09:09:53;;;;;;;33.53;23.83;;;5.60;1.00;;;;;;4999364;28;20229;-74
2020/12/14 09:12:21;;;;;;;34.17;25.70;;;5.60;1.00;;;;;;4979675;28;20231;-75
2020/12/14 09:14:47;;;;;;;33.90;25.10;;;5.70;1.00;;;;;;4997644;28;20322;-74
2020/12/14 09:17:15;;;;;;;29.08;23.70;;;5.70;1.00;;;;;;4975333;28;20251;-77
2020/12/14 09:19:49;;;;;;;29.73;22.27;;;5.70;1.00;;;;;;4939556;28;20294;-74
2020/12/14 09:22:20;;;;;;;28.83;23.77;;;5.70;1.00;;;;;;4978500;28;20232;-75
2020/12/14 09:24:46;;;;;;;30.88;23.50;;;5.70;1.00;;;;;;4947714;28;20255;-75
2020/12/14 09:27:13;;;;;;;28.40;21.85;;;5.80;1.00;;;;;;4975616;28;20621;-73
2020/12/14 09:29:41;;;;;;;28.58;23.92;;;5.80;1.00;;;;;;4951593;28;20741;-74
2020/12/14 09:32:09;;;;;;;25.85;21.67;;;5.80;1.00;;;;;;4981565;28;20232;-76
2020/12/14 09:34:36;;;;;;;27.55;21.73;;;5.80;1.00;;;;;;4965434;28;20257;-76
2020/12/14 09:37:05;;;;;;;28.92;22.20;;;5.80;1.00;;;;;;4985057;28;20307;-76
2020/12/14 09:39:32;;;;;;;26.40;21.67;;;5.70;1.00;;;;;;4972609;28;20242;-75
2020/12/14 09:41:59;;;;;;;24.88;19.55;;;5.80;1.00;;;;;;4986800;28;21966;-76
2020/12/14 09:44:27;;;;;;;23.92;20.38;;;5.90;1.00;;;;;;4991013;28;20792;-75
2020/12/14 09:46:54;;;;;;;28.40;20.63;;;5.90;1.00;;;;;;4934534;28;20224;-77
2020/12/14 09:49:21;;;;;;;24.23;20.00;;;6.00;1.00;;;;;;4984897;28;20244;-75
2020/12/14 09:51:48;;;;;;;24.23;18.85;;;6.10;1.00;;;;;;4962159;28;20224;-75
2020/12/14 09:54:15;;;;;;;29.38;22.33;;;6.10;1.00;;;;;;4977309;28;20314;-76
2020/12/14 09:56:42;;;;;;;24.95;21.08;;;6.20;1.00;;;;;;4963104;28;20318;-75
2020/12/14 09:59:08;;;;;;;25.35;20.17;;;6.30;1.00;;;;;;4986131;28;20821;-75
2020/12/14 10:01:35;;;;;;;31.98;22.95;;;6.30;1.00;;;;;;4962679;28;20608;-75
2020/12/14 10:04:02;;;;;;;28.73;21.40;;;6.40;1.00;;;;;;4970317;28;20223;-76
2020/12/14 10:06:29;;;;;;;23.85;19.48;;;6.50;1.00;;;;;;4966031;28;20374;-77
2020/12/14 10:08:56;;;;;;;21.63;18.23;;;6.60;1.00;;;;;;4981511;28;20676;-77
2020/12/14 10:11:24;;;;;;;22.55;19.70;;;6.60;1.00;;;;;;4980792;28;20279;-76
2020/12/14 10:13:51;;;;;;;22.67;19.02;;;6.70;1.00;;;;;;4963825;28;20228;-76
2020/12/14 10:16:17;;;;;;;21.05;16.80;;;6.70;1.00;;;;;;4983597;28;20231;-76
2020/12/14 10:18:43;;;;;;;23.13;18.55;;;6.80;1.00;;;;;;4968346;28;20310;-74
2020/12/14 10:21:10;;;;;;;22.08;18.42;;;6.70;1.00;;;;;;4983711;28;20212;-74
2020/12/14 10:23:36;;;;;;;23.45;18.00;;;6.60;1.00;;;;;;4967432;28;20274;-76
2020/12/14 10:26:03;;;;;;;20.20;17.17;;;6.70;1.00;;;;;;4936628;28;20251;-77
2020/12/14 10:28:30;;;;;;;26.13;18.38;;;6.80;1.00;;;;;;4973005;28;20296;-76
2020/12/14 10:30:57;;;;;;;23.60;18.50;;;6.90;1.00;;;;;;4949987;28;20275;-76
2020/12/14 10:33:25;;;;;;;24.55;18.13;;;7.00;1.00;;;;;;4982190;28;21086;-76
2020/12/14 10:35:51;;;;;;;25.90;18.92;;;7.10;1.00;;;;;;4978029;28;20236;-76
2020/12/14 10:38:17;;;;;;;22.10;16.60;;;7.10;1.00;;;;;;4963875;28;20230;-76
2020/12/14 10:40:44;;;;;;;20.83;17.92;;;7.30;1.00;;;;;;4979413;28;20288;-76
2020/12/14 10:43:10;;;;;;;21.70;18.50;;;7.40;1.00;;;;;;4950151;28;20306;-75
2020/12/14 10:45:37;;;;;;;25.77;19.75;;;7.50;1.00;;;;;;4980119;28;20308;-75
2020/12/14 10:48:04;;;;;;;21.95;17.50;;;7.50;1.00;;;;;;4949678;28;20219;-75
2020/12/14 10:50:30;;;;;;;22.20;17.45;;;7.60;1.00;;;;;;4981399;28;20239;-75
2020/12/14 10:52:56;;;;;;;22.83;17.83;;;7.70;1.00;;;;;;4955764;28;20227;-74
2020/12/14 10:55:24;;;;;;;22.33;17.30;;;7.70;1.00;;;;;;4981867;28;20266;-74
2020/12/14 10:57:53;;;;;;;21.30;17.42;;;7.80;1.00;;;;;;4955981;28;20315;-75
2020/12/14 11:00:21;;;;;;;22.92;19.15;;;7.80;1.00;;;;;;4977439;28;20864;-76
2020/12/14 11:02:48;;;;;;;19.65;16.45;;;7.90;1.00;;;;;;4953418;28;20246;-75
2020/12/14 11:05:15;;;;;;;22.77;16.38;;;8.00;1.00;;;;;;4980220;28;20223;-75
2020/12/14 11:07:41;;;;;;;21.02;16.88;;;8.20;1.00;;;;;;4963941;28;20603;-76
2020/12/14 11:10:10;;;;;;;25.58;19.38;;;8.20;1.00;;;;;;4983524;28;20217;-78
2020/12/14 11:12:37;;;;;;;20.17;16.23;;;8.20;1.00;;;;;;4957336;28;20961;-79
2020/12/14 11:15:07;;;;;;;22.05;16.30;;;8.10;1.00;;;;;;4983576;28;20224;-75
2020/12/14 11:17:42;;;;;;;18.48;14.75;;;8.00;1.00;;;;;;4978742;28;20231;-79
2020/12/14 11:20:12;;;;;;;20.13;16.27;;;8.00;1.00;;;;;;4978268;28;20231;-76
2020/12/14 11:22:38;;;;;;;22.98;17.02;;;8.20;1.00;;;;;;4983418;28;20257;-76
2020/12/14 11:25:05;;;;;;;21.75;16.42;;;8.30;1.00;;;;;;4980267;28;20729;-76
2020/12/14 11:27:32;;;;;;;19.98;15.32;;;8.40;1.00;;;;;;4982633;28;20235;-75
2020/12/14 11:29:59;;;;;;;18.63;15.02;;;8.40;1.00;;;;;;4970597;28;20671;-75
2020/12/14 11:32:28;;;;;;;19.27;14.98;;;8.50;1.00;;;;;;4985585;28;20220;-76
2020/12/14 11:34:54;;;;;;;20.83;15.35;;;8.90;1.00;;;;;;4959372;28;20781;-77
2020/12/14 11:37:22;;;;;;;18.38;14.40;;;9.30;1.00;;;;;;4987797;28;20302;-75
2020/12/14 11:39:48;;;;;;;19.65;14.75;;;9.80;1.00;;;;;;4967197;28;20387;-76
2020/12/14 11:42:15;;;;;;;17.63;15.25;;;10.50;1.00;;;;;;4983967;28;20240;-78
2020/12/14 11:44:41;;;;;;;18.90;14.10;;;11.10;1.00;;;;;;4965751;28;20225;-77
2020/12/14 11:47:08;;;;;;;17.27;13.20;;;11.10;1.00;;;;;;4984764;28;20223;-76
2020/12/14 11:49:35;;;;;;;19.88;14.80;;;11.20;1.00;;;;;;4967745;28;20942;-76
2020/12/14 11:52:01;;;;;;;18.98;15.18;;;11.20;1.00;;;;;;4979203;28;21042;-78
2020/12/14 11:54:29;;;;;;;17.45;13.77;;;11.50;1.00;;;;;;4977048;28;20299;-76
2020/12/14 11:56:55;;;;;;;19.90;13.87;;;11.60;1.00;;;;;;4978450;28;20328;-77
2020/12/14 11:59:21;;;;;;;18.15;13.60;;;11.70;1.00;;;;;;4967166;28;20577;-77
2020/12/14 12:01:47;;;;;;;16.90;13.55;;;11.50;1.00;;;;;;4988769;28;20241;-76
2020/12/14 12:04:14;;;;;;;18.27;14.70;;;11.40;1.00;;;;;;4986707;28;20221;-78
2020/12/14 12:06:40;;;;;;;15.73;13.93;;;11.00;1.00;;;;;;4980696;28;20966;-78
2020/12/14 12:09:08;;;;;;;18.60;14.40;;;10.60;1.00;;;;;;4990164;28;20567;-75
2020/12/14 12:11:35;;;;;;;18.40;14.63;;;10.60;1.00;;;;;;4973696;28;20220;-75
2020/12/14 12:14:01;;;;;;;18.38;14.18;;;10.80;1.00;;;;;;4984219;28;20319;-76
2020/12/14 12:16:27;;;;;;;17.00;13.45;;;11.10;1.00;;;;;;4965140;28;20351;-76
2020/12/14 12:18:55;;;;;;;18.10;12.63;;;11.00;1.00;;;;;;4990444;28;20235;-78
2020/12/14 12:21:21;;;;;;;16.40;12.55;;;11.10;1.00;;;;;;4968695;28;20458;-75
2020/12/14 12:23:48;;;;;;;16.40;14.02;;;11.00;1.00;;;;;;4989780;28;20225;-75
2020/12/14 12:26:14;;;;;;;15.65;12.10;;;11.10;1.00;;;;;;4982515;28;20288;-76
2020/12/14 12:28:42;;;;;;;13.65;11.80;;;11.20;1.00;;;;;;4997786;28;20223;-76
2020/12/14 12:31:08;;;;;;;18.60;14.85;;;11.00;1.00;;;;;;4983993;28;20225;-77
2020/12/14 12:33:35;;;;;;;16.80;12.38;;;10.50;1.00;;;;;;4999841;28;20228;-75
2020/12/14 12:36:01;;;;;;;16.38;11.95;;;10.00;1.00;;;;;;4980623;28;21902;-74
2020/12/14 12:38:28;;;;;;;18.95;12.90;;;9.70;1.00;;;;;;4995387;28;20224;-75
2020/12/14 12:40:54;;;;;;;14.88;12.48;;;9.50;1.00;;;;;;4980230;28;20230;-76
2020/12/14 12:43:20;;;;;;;16.15;13.40;;;9.40;1.00;;;;;;4994802;28;20228;-74
2020/12/14 12:45:49;;;;;;;17.40;12.95;;;9.00;1.00;;;;;;4991204;28;20251;-73
2020/12/14 12:48:15;;;;;;;16.15;13.45;;;8.70;1.00;;;;;;4962519;28;20329;-73