Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/20 00:00:06;;;;;;;8.07;5.27;;;;;;;10.88;83.60;101923.81;5045606;28;20227;-85
2021/11/20 00:02:33;;;;;;;7.67;5.23;;;;;;;10.88;83.45;101925.63;5042152;28;20216;-83
2021/11/20 00:05:00;;;;;;;11.80;6.27;;;;;;;10.89;83.43;101920.22;5050126;28;20326;-84
2021/11/20 00:07:27;;;;;;;6.67;5.90;;;;;;;10.89;83.17;101920.22;5036800;28;20599;-85
2021/11/20 00:09:55;;;;;;;9.40;6.90;;;;;;;10.89;83.34;101916.69;5047260;28;20216;-85
2021/11/20 00:12:24;;;;;;;8.77;6.13;;;;;;;10.88;83.32;101925.63;5040856;28;20223;-84
2021/11/20 00:14:51;;;;;;;10.10;6.80;;;;;;;10.87;83.42;101919.41;5045166;28;20210;-84
2021/11/20 00:17:18;;;;;;;8.10;5.87;;;;;;;10.89;83.22;101919.34;5038870;28;20235;-85
2021/11/20 00:19:45;;;;;;;10.57;5.57;;;;;;;10.87;83.33;101919.41;5034057;28;20199;-83
2021/11/20 00:22:15;;;;;;;6.43;5.83;;;;;;;10.87;83.39;101919.41;5042465;28;20249;-84
2021/11/20 00:24:44;;;;;;;9.83;5.90;;;;;;;10.86;83.25;101906.16;5053179;28;20236;-83
2021/11/20 00:27:17;;;;;;;10.70;5.70;;;;;;;10.85;83.39;101905.28;5034982;28;20235;-84
2021/11/20 00:29:47;;;;;;;7.93;5.33;;;;;;;10.85;83.36;101902.63;5047025;28;20204;-83
2021/11/20 00:32:17;;;;;;;6.87;5.20;;;;;;;10.85;83.38;101899.97;5038142;28;20212;-84
2021/11/20 00:34:46;;;;;;;8.33;5.17;;;;;;;10.84;83.20;101898.22;5042794;28;20204;-85
2021/11/20 00:37:13;;;;;;;8.53;6.00;;;;;;;10.84;83.39;101898.22;5044768;28;20234;-85
2021/11/20 00:39:41;;;;;;;10.07;5.97;;;;;;;10.85;83.20;101897.28;5041131;28;20294;-84
2021/11/20 00:42:09;;;;;;;8.00;5.40;;;;;;;10.85;83.21;101899.97;5037678;28;20285;-84
2021/11/20 00:44:38;;;;;;;7.37;6.13;;;;;;;10.85;83.46;101894.63;5037142;28;20211;-84
2021/11/20 00:47:04;;;;;;;8.10;6.20;;;;;;;10.84;83.30;101894.69;5046760;28;20596;-84
2021/11/20 00:49:31;;;;;;;9.80;6.10;;;;;;;10.85;83.28;101901.75;5047473;28;20197;-83
2021/11/20 00:51:58;;;;;;;7.10;6.40;;;;;;;10.84;83.24;101898.22;5035746;28;20205;-84
2021/11/20 00:54:25;;;;;;;6.83;6.13;;;;;;;10.85;83.25;101893.75;5037287;28;20564;-85
2021/11/20 00:56:52;;;;;;;6.97;6.30;;;;;;;10.85;83.19;101893.75;5034963;28;20716;-85
2021/11/20 00:59:18;;;;;;;9.13;6.63;;;;;;;10.84;83.32;101897.38;5034934;28;20206;-84
2021/11/20 01:01:48;;;;;;;9.50;7.50;;;;;;;10.84;83.32;101890.22;5035124;28;20204;-83
2021/11/20 01:04:16;;;;;;;10.03;7.37;;;;;;;10.84;83.30;101890.22;5037777;28;20183;-85
2021/11/20 01:06:44;;;;;;;9.73;7.47;;;;;;;10.83;83.06;101884.97;5037135;28;20226;-84
2021/11/20 01:09:13;;;;;;;12.13;8.30;;;;;;;10.82;83.42;101888.56;5037322;28;20572;-84
2021/11/20 01:11:43;;;;;;;8.20;7.30;;;;;;;10.83;83.63;101890.31;5037688;28;20202;-84
2021/11/20 01:14:12;;;;;;;10.30;7.33;;;;;;;10.82;83.33;101893.91;5036687;28;20198;-83
2021/11/20 01:16:40;;;;;;;10.33;7.20;;;;;;;10.83;83.44;101890.31;5037416;28;20605;-83
2021/11/20 01:19:09;;;;;;;8.57;6.87;;;;;;;10.81;83.29;101887.69;5049744;28;20213;-84
2021/11/20 01:21:37;;;;;;;8.73;6.87;;;;;;;10.81;83.45;101882.38;5036873;28;20293;-84
2021/11/20 01:24:04;;;;;;;8.97;7.30;;;;;;;10.81;83.37;101878.84;5035045;28;20218;-84
2021/11/20 01:26:31;;;;;;;8.47;7.30;;;;;;;10.82;83.39;101875.25;5034775;28;20238;-84
2021/11/20 01:28:59;;;;;;;12.17;7.77;;;;;;;10.78;83.64;101872.72;5034770;28;20214;-84
2021/11/20 01:31:28;;;;;;;9.80;7.60;;;;;;;10.80;83.66;101869.97;5035396;28;20203;-85
2021/11/20 01:33:55;;;;;;;9.37;7.30;;;;;;;10.80;83.58;101869.97;5034525;28;20214;-85
2021/11/20 01:36:26;;;;;;;10.07;7.87;;;;;;;10.81;83.45;101868.19;5034321;28;20212;-84
2021/11/20 01:38:56;;;;;;;8.77;7.60;;;;;;;10.80;83.59;101864.66;5050051;28;20202;-83
2021/11/20 01:41:24;;;;;;;10.33;7.87;;;;;;;10.80;83.75;101880.63;5054316;28;20201;-83
2021/11/20 01:43:53;;;;;;;9.67;8.53;;;;;;;10.78;83.71;101874.50;5054244;28;20211;-83
2021/11/20 01:46:23;;;;;;;13.27;8.20;;;;;;;10.76;83.78;101869.25;5047885;28;20222;-83
2021/11/20 01:48:56;;;;;;;12.83;9.07;;;;;;;10.76;83.75;101863.91;5033752;28;20257;-83
2021/11/20 01:51:30;;;;;;;10.93;8.77;;;;;;;10.75;84.05;101867.50;5036139;28;20199;-83
2021/11/20 01:54:07;;;;;;;11.00;9.00;;;;;;;10.76;84.04;101858.59;5042080;28;20210;-83
2021/11/20 01:56:43;;;;;;;11.77;9.40;;;;;;;10.76;83.82;101855.91;5033450;28;20228;-83
2021/11/20 01:59:16;;;;;;;11.03;8.63;;;;;;;10.76;84.10;101863.03;5038446;28;20555;-82
2021/11/20 02:01:46;;;;;;;11.83;8.77;;;;;;;10.75;84.17;101856.00;5044650;28;20204;-84
2021/11/20 02:04:19;;;;;;;11.80;8.53;;;;;;;10.76;84.42;101857.72;5048238;28;20292;-83
2021/11/20 02:06:52;;;;;;;10.47;8.03;;;;;;;10.77;84.11;101859.44;5035265;28;20278;-83
2021/11/20 02:09:25;;;;;;;15.27;8.80;;;;;;;10.76;84.15;101849.72;5037659;28;20200;-82
2021/11/20 02:11:54;;;;;;;11.10;8.13;;;;;;;10.76;84.23;101847.94;5035982;28;20213;-84
2021/11/20 02:14:23;;;;;;;10.43;7.93;;;;;;;10.75;84.25;101848.00;5043473;28;20217;-83
2021/11/20 02:16:55;;;;;;;10.93;8.03;;;;;;;10.76;84.18;101842.59;5038447;28;20659;-83
2021/11/20 02:19:24;;;;;;;10.67;8.03;;;;;;;10.75;84.22;101851.53;5042720;28;20198;-83
2021/11/20 02:21:56;;;;;;;13.90;8.57;;;;;;;10.74;84.41;101855.16;5031866;28;20215;-84
2021/11/20 02:24:22;;;;;;;10.60;8.10;;;;;;;10.75;84.24;101846.19;5042963;28;20289;-85
2021/11/20 02:26:49;;;;;;;11.63;8.10;;;;;;;10.75;84.48;101845.31;5032336;28;20245;-84
2021/11/20 02:29:17;;;;;;;9.30;8.17;;;;;;;10.77;84.48;101838.13;5031897;28;20229;-84
2021/11/20 02:31:48;;;;;;;11.00;7.73;;;;;;;10.76;84.33;101845.25;5032331;28;20273;-83
2021/11/20 02:34:15;;;;;;;11.33;8.30;;;;;;;10.78;84.48;101845.19;5035808;28;20206;-83
2021/11/20 02:36:42;;;;;;;10.27;7.70;;;;;;;10.78;84.41;101834.53;5044293;28;20234;-83
2021/11/20 02:39:13;;;;;;;9.97;7.50;;;;;;;10.78;84.40;101840.72;5034252;28;20217;-84
2021/11/20 02:41:44;;;;;;;11.50;8.60;;;;;;;10.78;84.40;101834.53;5035025;28;20200;-83
2021/11/20 02:44:13;;;;;;;11.43;8.30;;;;;;;10.77;84.26;101839.00;5035383;28;20214;-83
2021/11/20 02:46:43;;;;;;;9.73;7.40;;;;;;;10.78;84.58;101829.22;5039242;28;20253;-84
2021/11/20 02:49:12;;;;;;;12.63;8.70;;;;;;;10.79;84.35;101833.59;5039839;28;20684;-84
2021/11/20 02:51:41;;;;;;;10.20;8.27;;;;;;;10.79;84.35;101836.28;5041370;28;20202;-84
2021/11/20 02:54:11;;;;;;;12.20;9.20;;;;;;;10.77;84.43;101835.47;5042436;28;20218;-85
2021/11/20 02:56:40;;;;;;;12.73;8.93;;;;;;;10.78;84.52;101834.53;5033491;28;20222;-85
2021/11/20 02:59:08;;;;;;;13.73;8.83;;;;;;;10.78;84.86;101826.53;5029632;28;20205;-83
2021/11/20 03:01:36;;;;;;;13.60;8.93;;;;;;;10.81;84.56;101828.22;5037361;28;20648;-84
2021/11/20 03:04:03;;;;;;;13.77;8.73;;;;;;;10.81;84.77;101826.41;5041172;28;20296;-84
2021/11/20 03:06:32;;;;;;;11.43;8.13;;;;;;;10.81;84.56;101818.41;5033328;28;20711;-83
2021/11/20 03:08:58;;;;;;;11.90;9.07;;;;;;;10.81;84.37;101815.75;5041866;28;20568;-82
2021/11/20 03:11:25;;;;;;;11.03;9.23;;;;;;;10.80;84.55;101816.69;5036281;28;20666;-83
2021/11/20 03:13:54;;;;;;;13.10;9.13;;;;;;;10.80;84.70;101808.69;5044904;28;20209;-83
2021/11/20 03:16:22;;;;;;;17.07;9.20;;;;;;;10.80;84.64;101811.34;5041145;28;20230;-83
2021/11/20 03:18:49;;;;;;;15.03;9.87;;;;;;;10.81;84.48;101807.75;5040487;28;20208;-83
2021/11/20 03:21:17;;;;;;;10.97;8.70;;;;;;;10.81;84.63;101797.09;5050668;28;20598;-84
2021/11/20 03:23:49;;;;;;;12.07;9.70;;;;;;;10.79;84.50;101796.28;5047361;28;20210;-83
2021/11/20 03:26:16;;;;;;;11.83;9.77;;;;;;;10.81;84.67;101796.22;5047828;28;20675;-83
2021/11/20 03:28:43;;;;;;;13.77;9.20;;;;;;;10.79;84.53;101789.16;5047078;28;20201;-83
2021/11/20 03:31:09;;;;;;;14.57;10.07;;;;;;;10.81;84.70;101791.75;5051632;28;20216;-83
2021/11/20 03:33:36;;;;;;;13.87;10.00;;;;;;;10.81;84.68;101788.22;5039819;28;20592;-83
2021/11/20 03:36:03;;;;;;;13.57;10.50;;;;;;;10.81;84.47;101788.22;5044775;28;20200;-83
2021/11/20 03:38:30;;;;;;;15.43;9.13;;;;;;;10.81;84.52;101797.09;5040380;28;20234;-82
2021/11/20 03:40:58;;;;;;;12.53;9.80;;;;;;;10.81;84.53;101802.44;5043055;28;20210;-83
2021/11/20 03:43:25;;;;;;;15.10;9.37;;;;;;;10.82;84.48;101808.63;5041790;28;20566;-83
2021/11/20 03:45:52;;;;;;;14.27;9.10;;;;;;;10.80;84.72;101795.38;5038487;28;20234;-83
2021/11/20 03:48:19;;;;;;;13.73;9.30;;;;;;;10.80;84.69;101798.03;5038924;28;20300;-83
2021/11/20 03:50:46;;;;;;;13.43;8.80;;;;;;;10.79;84.80;101797.16;5035216;28;20211;-83
2021/11/20 03:53:14;;;;;;;12.63;8.77;;;;;;;10.80;84.70;101792.69;5048674;28;20237;-83
2021/11/20 03:55:43;;;;;;;11.93;8.43;;;;;;;10.80;84.71;101795.38;5039220;28;20210;-83
2021/11/20 03:58:14;;;;;;;11.37;8.90;;;;;;;10.80;84.77;101803.34;5034549;28;20312;-83
2021/11/20 04:00:44;;;;;;;10.80;9.13;;;;;;;10.80;84.86;101806.03;5041659;28;20206;-83
2021/11/20 04:03:12;;;;;;;11.60;8.77;;;;;;;10.80;84.83;101811.34;5039638;28;20214;-83
2021/11/20 04:05:39;;;;;;;10.47;9.13;;;;;;;10.78;84.93;101798.09;5043297;28;20214;-83
2021/11/20 04:08:06;;;;;;;13.37;9.47;;;;;;;10.79;84.68;101801.63;5039217;28;20225;-83
2021/11/20 04:10:33;;;;;;;11.63;8.23;;;;;;;10.79;84.85;101802.50;5056402;28;20216;-83
2021/11/20 04:12:59;;;;;;;14.83;9.43;;;;;;;10.79;84.88;101805.16;5050969;28;20210;-85
2021/11/20 04:15:28;;;;;;;14.13;9.17;;;;;;;10.78;84.82;101792.75;5036096;28;20286;-84
2021/11/20 04:17:54;;;;;;;11.43;8.80;;;;;;;10.78;84.78;101799.91;5036011;28;20249;-84
2021/11/20 04:20:24;;;;;;;12.30;8.37;;;;;;;10.78;84.53;101798.09;5038176;28;20213;-84
2021/11/20 04:22:51;;;;;;;12.07;8.03;;;;;;;10.79;84.66;101805.16;5037811;28;20577;-83
2021/11/20 04:25:21;;;;;;;11.33;9.17;;;;;;;10.79;84.81;101793.63;5038460;28;20203;-83
2021/11/20 04:27:47;;;;;;;15.30;8.20;;;;;;;10.79;85.05;101794.50;5052833;28;20226;-84
2021/11/20 04:30:15;;;;;;;11.70;8.63;;;;;;;10.79;84.70;101798.97;5058563;28;20213;-84
2021/11/20 04:32:44;;;;;;;11.50;7.90;;;;;;;10.78;84.81;101799.91;5058205;28;20201;-83
2021/11/20 04:35:14;;;;;;;13.77;8.40;;;;;;;10.76;84.67;101786.63;5043780;28;20219;-83
2021/11/20 04:37:41;;;;;;;11.20;8.33;;;;;;;10.78;84.54;101789.22;5040855;28;20234;-83
2021/11/20 04:40:09;;;;;;;11.50;8.67;;;;;;;10.77;84.52;101784.84;5040829;28;20710;-83
2021/11/20 04:42:36;;;;;;;10.37;8.13;;;;;;;10.78;84.37;101782.09;5038155;28;20202;-83
2021/11/20 04:45:04;;;;;;;12.20;8.50;;;;;;;10.78;84.43;101781.25;5038851;28;20211;-83
2021/11/20 04:47:30;;;;;;;10.03;8.40;;;;;;;10.76;84.57;101783.97;5042942;28;20235;-82
2021/11/20 04:49:58;;;;;;;10.40;7.97;;;;;;;10.76;84.48;101781.31;5038795;28;20205;-83
2021/11/20 04:52:25;;;;;;;13.20;7.93;;;;;;;10.76;84.54;101783.09;5035304;28;20209;-83
2021/11/20 04:54:51;;;;;;;14.17;8.77;;;;;;;10.76;84.45;101777.78;5037437;28;20207;-84
2021/11/20 04:57:18;;;;;;;16.17;9.07;;;;;;;10.75;84.31;101776.03;5047340;28;20228;-84
2021/11/20 04:59:44;;;;;;;12.00;9.40;;;;;;;10.75;84.59;101770.72;5034996;28;20206;-83
2021/11/20 05:02:11;;;;;;;13.90;9.87;;;;;;;10.75;84.21;101770.72;5042079;28;20202;-83
2021/11/20 05:04:39;;;;;;;12.37;10.50;;;;;;;10.76;84.53;101769.78;5039279;28;20210;-83
2021/11/20 05:07:08;;;;;;;12.77;10.13;;;;;;;10.76;84.18;101772.44;5037418;28;20232;-83
2021/11/20 05:09:34;;;;;;;14.43;10.30;;;;;;;10.75;84.35;101771.59;5037037;28;20294;-84
2021/11/20 05:12:01;;;;;;;16.20;10.27;;;;;;;10.77;84.36;101779.50;5038594;28;20202;-85
2021/11/20 05:14:28;;;;;;;14.50;10.50;;;;;;;10.75;84.56;101765.38;5034979;28;20202;-84
2021/11/20 05:16:54;;;;;;;16.10;11.27;;;;;;;10.75;84.59;101768.91;5036425;28;20233;-83
2021/11/20 05:19:21;;;;;;;15.33;11.43;;;;;;;10.75;84.38;101774.25;5042880;28;20206;-84
2021/11/20 05:21:48;;;;;;;16.40;10.87;;;;;;;10.75;84.55;101765.38;5036823;28;20208;-84
2021/11/20 05:24:16;;;;;;;15.80;11.07;;;;;;;10.74;84.32;101761.91;5047029;28;20648;-85
2021/11/20 05:26:42;;;;;;;14.87;10.37;;;;;;;10.74;84.60;101761.03;5042998;28;20237;-84
2021/11/20 05:29:18;;;;;;;15.17;12.33;;;;;;;10.74;84.42;101761.03;5036553;28;20211;-84
2021/11/20 05:31:45;;;;;;;16.60;11.00;;;;;;;10.73;84.62;101760.16;5037155;28;20713;-84
2021/11/20 05:34:11;;;;;;;19.70;10.77;;;;;;;10.71;84.61;101754.03;5038742;28;20561;-84
2021/11/20 05:36:38;;;;;;;16.97;11.07;;;;;;;10.72;84.64;101760.22;5033195;28;20230;-84
2021/11/20 05:39:07;;;;;;;14.13;11.33;;;;;;;10.70;84.76;101754.97;5030922;28;20628;-85
2021/11/20 05:41:36;;;;;;;18.60;11.67;;;;;;;10.70;84.69;101760.31;5031975;28;20575;-84
2021/11/20 05:44:04;;;;;;;15.23;11.17;;;;;;;10.71;84.82;101758.50;5031853;28;20227;-84
2021/11/20 05:46:30;;;;;;;17.13;11.73;;;;;;;10.71;84.41;101754.03;5031590;28;20609;-84
2021/11/20 05:48:57;;;;;;;16.73;12.63;;;;;;;10.72;84.76;101760.22;5033170;28;20213;-83
2021/11/20 05:51:24;;;;;;;20.37;13.20;;;;;;;10.71;84.63;101754.03;5032890;28;20210;-84
2021/11/20 05:53:51;;;;;;;18.50;13.47;;;;;;;10.72;84.55;101754.91;5033432;28;20719;-84
2021/11/20 05:56:18;;;;;;;21.77;13.17;;;;;;;10.73;84.72;101751.31;5033449;28;20241;-84
2021/11/20 05:58:46;;;;;;;22.97;12.73;;;;;;;10.73;84.77;101752.16;5034081;28;20211;-83
2021/11/20 06:01:15;;;;;;;20.03;14.10;;;;;;;10.71;84.71;101746.03;5033865;28;20293;-83
2021/11/20 06:03:41;;;;;;;21.60;13.90;;;;;;;10.71;84.90;101753.16;5033768;28;20280;-84
2021/11/20 06:06:09;;;;;;;20.13;13.57;;;;;;;10.72;84.78;101747.78;5033997;28;20680;-84
2021/11/20 06:08:36;;;;;;;20.53;14.67;;;;;;;10.71;84.86;101745.19;5033544;28;20206;-82
2021/11/20 06:11:05;;;;;;;23.50;15.37;;;;;;;10.71;84.92;101739.84;5034283;28;20206;-83
2021/11/20 06:13:31;;;;;;;19.87;15.10;;;;;;;10.68;84.94;101742.66;5033610;28;20210;-83
2021/11/20 06:16:00;;;;;;;22.70;14.90;;;;;;;10.68;85.03;101745.31;5034099;28;20240;-84
2021/11/20 06:18:27;;;;;;;19.23;14.03;;;;;;;10.68;85.10;101743.50;5034021;28;20221;-84
2021/11/20 06:20:55;;;;;;;23.73;15.60;;;;;;;10.67;85.09;101744.44;5033092;28;20665;-85
2021/11/20 06:23:23;;;;;;;21.30;14.83;;;;;;;10.67;85.09;101731.13;5031590;28;20206;-84
2021/11/20 06:25:49;;;;;;;23.67;14.33;;;;;;;10.68;85.11;101737.31;5032441;28;20664;-83
2021/11/20 06:28:16;;;;;;;21.57;14.50;;;;;;;10.69;85.05;101733.72;5032823;28;20248;-84
2021/11/20 06:30:42;;;;;;;19.57;14.07;;;;;;;10.69;85.09;101739.91;5039074;28;20573;-83
2021/11/20 06:33:11;;;;;;;24.60;14.37;;;;;;;10.68;85.04;101742.66;5047917;28;20208;-83
2021/11/20 06:35:38;;;;;;;21.93;15.40;;;;;;;10.69;85.09;101741.72;5033790;28;20214;-83
2021/11/20 06:38:06;;;;;;;19.07;14.67;;;;;;;10.68;85.33;101747.97;5033900;28;20665;-83
2021/11/20 06:40:36;;;;;;;21.27;15.47;;;;;;;10.69;85.03;101749.72;5034380;28;20215;-84
2021/11/20 06:43:05;;;;;;;21.07;14.10;;;;;;;10.69;85.20;101749.72;5033081;28;20581;-83
2021/11/20 06:45:33;;;;;;;27.17;16.80;;;;;;;10.67;85.30;101747.13;5033224;28;20206;-83
2021/11/20 06:48:00;;;;;;;24.07;16.63;;;;;;;10.67;85.41;101746.25;5040546;28;20260;-83
2021/11/20 06:50:29;;;;;;;23.20;16.23;;;;;;;10.67;85.25;101747.13;5044125;28;20305;-83
2021/11/20 06:52:59;;;;;;;23.47;16.23;;;;;;;10.69;85.04;101749.72;5032850;28;20210;-83
2021/11/20 06:55:28;;;;;;;24.53;16.47;;;;;;;10.68;85.20;101753.31;5035351;28;20214;-82
2021/11/20 06:57:57;;;;;;;22.27;15.13;;;;;;;10.67;85.24;101755.09;5040261;28;20258;-82
2021/11/20 07:00:29;;;;;;;25.10;17.23;;;;;;;10.66;85.28;101756.03;5046280;28;20214;-82
2021/11/20 07:02:59;;;;;;;26.57;17.07;;;;;;;10.65;85.33;101748.13;5035837;28;20201;-82
2021/11/20 07:05:27;;;;;;;26.17;16.93;;;;;;;10.65;85.62;101743.66;5043071;28;20202;-81
2021/11/20 07:07:56;;;;;;;24.50;15.90;;;;;;;10.64;85.33;101751.72;5041042;28;20229;-84
2021/11/20 07:10:24;;;;;;;23.23;16.73;;;;;;;10.65;85.41;101748.13;5052726;28;20215;-83
2021/11/20 07:12:51;;;;;;;23.83;15.93;;;;;;;10.65;85.32;101743.66;5053226;28;20216;-84
2021/11/20 07:15:19;;;;;;;22.93;16.80;;;;;;;10.64;85.75;101749.91;5042514;28;20213;-84
2021/11/20 07:17:46;;;;;;;27.23;16.73;;;;;;;10.63;85.51;101745.50;5043054;28;20255;-84
2021/11/20 07:20:13;;;;;;;24.27;17.37;;;;;;;10.63;85.47;101742.84;5042891;28;20228;-84
2021/11/20 07:22:40;;;;;;;24.40;16.57;;;;;;;10.64;85.62;101741.06;5043149;28;20738;-84
2021/11/20 07:25:09;;;;;;;26.50;16.67;;;;;;;10.63;85.49;101747.31;5042838;28;20233;-83
2021/11/20 07:27:36;;;;;;;28.03;17.60;;;;;;;10.64;85.40;101749.03;5044299;28;20238;-82
2021/11/20 07:30:04;;;;;;;23.67;16.47;;;;;;;10.65;85.66;101748.13;5041545;28;20206;-82
2021/11/20 07:32:31;;;;;;;22.53;17.03;;;;;;;10.64;85.63;101746.38;5045076;28;20216;-83
2021/11/20 07:34:58;;;;;;;26.23;16.40;;;;;;;10.63;85.46;101748.19;5041341;28;20232;-83
2021/11/20 07:37:25;;;;;;;26.63;17.63;;;;;;;10.64;85.69;101743.72;5042656;28;20245;-83
2021/11/20 07:39:52;;;;;;;25.33;17.63;;;;;;;10.63;85.56;101739.31;5043164;28;20210;-83
2021/11/20 07:42:20;;;;;;;24.10;18.27;;;;;;;10.64;85.44;101738.41;5057287;28;20206;-83
2021/11/20 07:44:49;;;;;;;25.67;17.30;;;;;;;10.64;85.64;101739.25;5043556;28;20206;-83
2021/11/20 07:47:16;;;;;;;26.10;17.67;;;;;;;10.64;85.46;101730.41;5044953;28;20227;-84
2021/11/20 07:49:43;;;;;;;25.87;19.00;;;;;;;10.65;85.47;101732.13;5044066;28;20590;-84
2021/11/20 07:52:10;;;;;;;26.27;18.23;;;;;;;10.64;85.54;101709.94;5040165;28;20269;-83
2021/11/20 07:54:37;;;;;;;25.67;18.30;;;;;;;10.65;85.58;101711.69;5047107;28;20582;-84
2021/11/20 07:57:04;;;;;;;26.17;18.37;;;;;;;10.63;85.59;101710.88;5039755;28;20223;-82
2021/11/20 07:59:32;;;;;;;28.63;19.90;;;;;;;10.61;85.44;101712.75;5042105;28;20210;-82
2021/11/20 08:01:58;;;;;;;25.20;19.13;;;;;;;10.59;85.50;101711.09;5039750;28;20297;-83
2021/11/20 08:04:25;;;;;;;25.73;18.77;;;;;;;10.61;85.75;101712.75;5040851;28;20215;-83
2021/11/20 08:06:51;;;;;;;25.63;18.13;;;;;;;10.62;85.21;101701.16;5040686;28;20235;-82
2021/11/20 08:09:18;;;;;;;24.87;17.07;;;;;;;10.63;85.39;101707.34;5037616;28;20215;-83
2021/11/20 08:11:45;;;;;;;27.27;18.73;;;;;;;10.62;85.30;101710.94;5037337;28;20210;-82
2021/11/20 08:14:12;;;;;;;27.53;18.03;;;;;;;10.63;85.56;101705.56;5038040;28;20202;-83
2021/11/20 08:16:42;;;;;;;27.90;18.73;;;;;;;10.64;85.17;101707.28;5038623;28;20640;-83
2021/11/20 08:19:10;;;;;;;26.10;19.27;;;;;;;10.66;85.12;101696.56;5037491;28;20211;-83
2021/11/20 08:21:36;;;;;;;27.10;18.50;;;;;;;10.67;85.17;101701.81;5037338;28;20211;-84
2021/11/20 08:24:03;;;;;;;26.87;18.13;;;;;;;10.70;85.14;101695.50;5035612;28;20211;-82
2021/11/20 08:26:35;;;;;;;26.13;17.57;;;;;;;10.71;84.96;101691.88;5036823;28;20590;-83
2021/11/20 08:29:03;;;;;;;25.17;18.23;;;;;;;10.71;85.21;101692.75;5033089;28;20210;-82
2021/11/20 08:31:31;;;;;;;21.47;16.43;;;;;;;10.73;84.97;101690.03;5038666;28;20206;-84
2021/11/20 08:33:59;;;;;;;25.67;17.67;;;;;;;10.73;84.96;101688.22;5042158;28;20206;-84
2021/11/20 08:36:25;;;;;;;27.77;18.30;;;;;;;10.74;84.87;101689.09;5037509;28;20217;-84
2021/11/20 08:38:52;;;;;;;23.30;17.70;;;;;;;10.73;84.77;101690.88;5038898;28;20208;-84
2021/11/20 08:41:18;;;;;;;25.60;17.13;;;;;;;10.74;84.74;101686.41;5046740;28;20217;-83
2021/11/20 08:43:45;;;;;;;26.17;18.37;;;;;;;10.76;84.77;101687.19;5045927;28;20210;-84
2021/11/20 08:46:12;;;;;;;25.57;18.37;;;;;;;10.78;84.71;101694.16;5042715;28;20207;-84
2021/11/20 08:48:39;;;;;;;22.67;17.90;;;;;;;10.80;84.50;101683.44;5038080;28;20692;-83
2021/11/20 08:51:10;;;;;;;27.33;19.63;;;;;;;10.82;84.73;101694.91;5038815;28;20206;-84
2021/11/20 08:53:37;;;;;;;26.23;18.63;;;;;;;10.84;84.57;101681.50;5040993;28;20214;-83
2021/11/20 08:56:04;;;;;;;29.47;18.63;;;;;;;10.86;84.50;101679.63;5038764;28;20213;-83
2021/11/20 08:58:32;;;;;;;25.30;19.43;;;;;;;10.88;84.62;101681.28;5041863;28;20268;-83
2021/11/20 09:01:01;;;;;;;25.17;18.40;;;;;;;10.89;84.72;101675.03;5036717;28;20583;-83
2021/11/20 09:03:42;;;;;;;25.50;18.93;;;;;;;10.92;84.47;101680.22;5039621;28;20205;-83
2021/11/20 09:06:15;;;;;;;23.97;18.47;;;;;;;10.92;84.23;101672.22;5041399;28;20233;-83
2021/11/20 09:08:46;;;;;;;27.93;19.10;;;;;;;10.93;84.33;101667.72;5037947;28;20221;-82
2021/11/20 09:11:20;;;;;;;27.23;19.00;;;;;;;10.96;84.23;101659.56;5038509;28;20218;-82
2021/11/20 09:13:50;;;;;;;26.17;18.70;;;;;;;10.98;84.11;101665.69;5035694;28;20284;-81
2021/11/20 09:16:20;;;;;;;27.10;18.93;;;;;;;10.99;84.14;101662.09;5036583;28;20198;-82
2021/11/20 09:18:47;;;;;;;24.63;18.60;;;;;;;11.00;83.83;101658.50;5040471;28;20702;-83
2021/11/20 09:21:17;;;;;;;24.20;18.57;;;;;;;10.99;83.65;101662.97;5038028;28;20202;-82
2021/11/20 09:23:44;;;;;;;24.63;17.90;;;;;;;11.02;83.70;101656.63;5039676;28;20650;-83
2021/11/20 09:26:12;;;;;;;21.40;16.93;;;;;;;11.02;83.45;101652.16;5040153;28;20270;-83
2021/11/20 09:28:39;;;;;;;22.67;16.93;;;;;;;11.04;83.27;101655.59;5045026;28;20232;-83
2021/11/20 09:31:08;;;;;;;24.57;16.63;;;;;;;11.04;83.04;101641.41;5044846;28;20588;-83
2021/11/20 09:33:35;;;;;;;20.43;17.07;;;;;;;11.05;82.87;101645.81;5041673;28;20210;-84
2021/11/20 09:36:01;;;;;;;21.27;16.73;;;;;;;11.05;82.59;101635.16;5042023;28;20211;-82
2021/11/20 09:38:30;;;;;;;22.17;17.53;;;;;;;11.06;82.43;101640.41;5040444;28;20215;-83
2021/11/20 09:41:00;;;;;;;19.23;17.07;;;;;;;11.08;82.23;101638.53;5045751;28;20663;-83
2021/11/20 09:43:28;;;;;;;19.33;17.03;;;;;;;11.08;81.83;101635.00;5042996;28;20206;-83
2021/11/20 09:46:02;;;;;;;23.87;17.17;;;;;;;11.09;81.57;101640.25;5045275;28;20218;-84
2021/11/20 09:48:34;;;;;;;23.70;17.80;;;;;;;11.09;81.24;101639.41;5039274;28;20229;-84
2021/11/20 09:51:04;;;;;;;24.13;17.13;;;;;;;11.12;81.15;101639.22;5044155;28;20216;-84
2021/11/20 09:53:32;;;;;;;24.27;17.53;;;;;;;11.14;80.84;101632.88;5036063;28;20578;-84
2021/11/20 09:56:02;;;;;;;21.60;17.87;;;;;;;11.17;80.91;101628.31;5039328;28;20210;-84
2021/11/20 09:58:33;;;;;;;25.60;18.07;;;;;;;11.20;80.79;101634.38;5036967;28;20252;-83
2021/11/20 10:01:23;;;;;;;27.03;18.43;;;;;;;11.24;80.73;101637.75;5038306;28;20239;-83
2021/11/20 10:04:05;;;;;;;23.13;19.00;;;;;;;11.25;80.50;101635.03;5037789;28;20787;-84
2021/11/20 10:06:34;;;;;;;23.93;17.10;;;;;;;11.26;80.16;101620.75;5036547;28;20217;-83
2021/11/20 10:09:16;;;;;;;18.23;14.77;;;;;;;11.28;79.85;101626.00;5036498;28;20712;-84
2021/11/20 10:11:52;;;;;;;23.30;17.07;;;;;;;11.33;79.59;101629.28;5036054;28;21549;-84
2021/11/20 10:14:20;;;;;;;21.20;15.47;;;;;;;11.28;79.04;101623.34;5029434;28;20212;-84
2021/11/20 10:16:50;;;;;;;18.97;15.57;;;;;;;11.31;78.81;101612.50;5042906;28;20262;-84
2021/11/20 10:19:21;;;;;;;19.27;15.53;;;;;;;11.33;78.83;101607.94;5036486;28;20199;-85
2021/11/20 10:21:59;;;;;;;23.57;16.27;;;;;;;11.36;78.59;101597.13;5036834;28;20208;-83
2021/11/20 10:24:41;;;;;;;18.87;14.67;;;;;;;11.37;78.51;101606.84;5035680;28;20212;-83
2021/11/20 10:27:21;;;;;;;19.60;16.17;;;;;;;11.38;78.26;101604.09;5038194;28;20238;-83
2021/11/20 10:30:00;;;;;;;19.53;15.07;;;;;;;11.44;78.06;101610.94;5037278;28;20218;-84
2021/11/20 10:32:35;;;;;;;21.47;16.10;;;;;;;11.46;77.91;101606.41;5048579;28;20202;-85
2021/11/20 10:35:05;;;;;;;17.30;14.53;;;;;;;11.47;77.57;101600.09;5040303;28;20664;-84
2021/11/20 10:37:36;;;;;;;19.30;14.77;;;;;;;11.45;77.43;101597.53;5038987;28;20233;-85
2021/11/20 10:40:07;;;;;;;17.63;14.73;;;;;;;11.47;77.25;101592.09;5040586;28;20648;-84
2021/11/20 10:42:38;;;;;;;20.57;15.13;;;;;;;11.47;76.80;101592.94;5033645;28;20816;-84
2021/11/20 10:45:17;;;;;;;18.63;15.50;;;;;;;11.47;76.70;101584.94;5039261;28;20573;-84
2021/11/20 10:47:54;;;;;;;17.63;14.10;;;;;;;11.47;76.29;101576.94;5034752;28;20232;-84
2021/11/20 10:50:30;;;;;;;20.23;15.40;;;;;;;11.48;76.14;101580.47;5037138;28;20199;-84
2021/11/20 10:53:29;;;;;;;15.53;12.90;;;;;;;11.51;76.31;101576.78;5039730;28;20287;-84
2021/11/20 10:56:14;;;;;;;18.17;13.90;;;;;;;11.52;75.91;101567.84;5035688;28;20232;-84
2021/11/20 10:59:00;;;;;;;17.33;13.10;;;;;;;11.53;75.89;101564.22;5039285;28;20216;-84
2021/11/20 11:01:44;;;;;;;17.80;15.93;;;;;;;11.53;75.81;101558.91;5036326;28;20221;-85
2021/11/20 11:04:25;;;;;;;22.30;19.07;;;;;;;11.53;75.39;101559.75;5045771;28;20210;-85
2021/11/20 11:06:57;;;;;;;23.70;20.10;;;;;;;11.53;75.56;101549.09;5039972;28;20728;-84
2021/11/20 11:09:37;;;;;;;21.73;16.50;;;;;;;11.53;75.21;101546.41;5037102;28;20216;-84
2021/11/20 11:12:11;;;;;;;23.17;20.67;;;;;;;11.53;74.90;101545.56;5037577;28;20219;-84
2021/11/20 11:15:16;;;;;;;15.93;14.23;;;;;;;11.54;75.10;101536.63;5029128;28;20201;-84
2021/11/20 11:17:57;;;;;;;24.27;20.03;;;;;;;11.54;74.99;101536.63;5033769;28;20232;-83
2021/11/20 11:20:32;;;;;;;19.17;13.13;;;;;;;11.52;74.52;101523.34;5031071;28;20203;-83
2021/11/20 11:23:16;;;;;;;18.87;12.37;;;;;;;11.51;74.42;101521.63;5028663;28;20206;-83