Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:00:25;;;;;;;4.05;1.58;;;20.30;99.90;;;;;;5033852;28;20112;-69
2022/05/05 00:02:52;;;;;;;3.58;1.30;;;20.40;99.90;;;;;;5032717;28;20022;-70
2022/05/05 00:05:20;;;;;;;4.20;1.25;;;20.40;99.90;;;;;;5015541;28;20033;-69
2022/05/05 00:07:47;;;;;;;3.22;1.55;;;20.60;99.90;;;;;;5015103;28;20025;-69
2022/05/05 00:15:44;;;;;;;4.13;1.33;;;20.30;99.90;;;;;;5031830;28;20500;-69
2022/05/05 00:18:12;;;;;;;4.68;1.40;;;20.40;99.90;;;;;;5034693;28;20474;-69
2022/05/05 00:20:39;;;;;;;2.55;1.42;;;20.30;99.90;;;;;;5016033;28;20025;-69
2022/05/05 00:23:06;;;;;;;6.15;1.65;;;20.30;99.90;;;;;;5014927;28;20030;-70
2022/05/05 00:25:34;;;;;;;4.05;1.27;;;20.30;99.90;;;;;;5015712;28;20478;-70
2022/05/05 00:28:01;;;;;;;5.90;1.83;;;20.30;99.90;;;;;;5016716;28;20026;-70
2022/05/05 00:30:29;;;;;;;4.03;1.42;;;20.40;99.90;;;;;;5015988;28;20478;-70
2022/05/05 00:32:56;;;;;;;2.63;1.30;;;20.30;99.90;;;;;;5015711;28;20057;-70
2022/05/05 00:35:23;;;;;;;4.00;1.33;;;20.50;99.90;;;;;;5024054;28;20030;-71
2022/05/05 00:37:50;;;;;;;2.88;1.27;;;20.40;99.90;;;;;;5015276;28;20065;-69
2022/05/05 00:40:18;;;;;;;5.30;2.00;;;20.10;99.90;;;;;;5032009;28;20029;-69
2022/05/05 00:42:46;;;;;;;6.53;2.22;;;20.00;99.90;;;;;;5035366;28;20034;-70
2022/05/05 00:45:13;;;;;;;6.28;1.92;;;20.00;99.90;;;;;;5033503;28;20026;-69
2022/05/05 00:47:40;;;;;;;3.85;1.23;;;20.20;99.90;;;;;;5035250;28;20021;-69
2022/05/05 00:50:08;;;;;;;3.75;1.70;;;20.20;99.90;;;;;;5020102;28;20080;-70
2022/05/05 00:52:35;;;;;;;3.25;1.70;;;20.10;99.90;;;;;;5023227;28;20045;-70
2022/05/05 00:55:03;;;;;;;4.60;1.42;;;20.10;99.90;;;;;;5020641;28;20100;-69
2022/05/05 00:57:30;;;;;;;6.00;1.65;;;20.10;99.90;;;;;;5023219;28;20389;-70
2022/05/05 01:00:01;;;;;;;5.47;1.92;;;20.10;99.90;;;;;;5022326;28;20025;-69
2022/05/05 01:02:28;;;;;;;3.42;1.10;;;20.20;99.90;;;;;;5034730;28;20052;-69
2022/05/05 01:04:57;;;;;;;2.25;0.63;;;20.30;99.90;;;;;;5033173;28;20021;-69
2022/05/05 01:07:25;;;;;;;3.17;1.23;;;20.30;99.90;;;;;;5033571;28;20026;-70
2022/05/05 01:09:52;;;;;;;3.35;1.10;;;20.50;99.90;;;;;;5023285;28;20034;-69
2022/05/05 01:12:20;;;;;;;2.75;0.70;;;20.50;99.90;;;;;;5023610;28;20474;-69
2022/05/05 01:14:47;;;;;;;1.90;0.55;;;20.50;99.90;;;;;;5022626;28;20029;-70
2022/05/05 01:17:15;;;;;;;3.53;0.85;;;20.50;99.90;;;;;;5022755;28;20018;-69
2022/05/05 01:19:42;;;;;;;3.20;0.70;;;20.50;99.90;;;;;;5015195;28;20029;-70
2022/05/05 01:22:09;;;;;;;0.80;0.50;;;20.40;99.90;;;;;;5014212;28;20029;-69
2022/05/05 01:30:08;;;;;;;4.88;1.20;;;20.40;99.90;;;;;;5014646;28;20032;-69
2022/05/05 01:32:35;;;;;;;1.52;0.65;;;20.40;99.90;;;;;;5014125;28;20092;-70
2022/05/05 01:35:03;;;;;;;2.38;0.65;;;20.40;99.90;;;;;;5016077;28;20104;-69
2022/05/05 01:37:30;;;;;;;1.90;0.50;;;20.40;99.90;;;;;;5014178;28;20058;-69
2022/05/05 01:39:58;;;;;;;4.35;0.73;;;20.40;99.90;;;;;;5014312;28;20057;-69
2022/05/05 01:42:25;;;;;;;2.78;0.70;;;20.60;99.90;;;;;;5026554;28;20029;-69
2022/05/05 01:44:52;;;;;;;2.75;0.80;;;20.60;99.90;;;;;;5026739;28;20025;-69
2022/05/05 01:47:20;;;;;;;1.77;0.57;;;20.70;99.90;;;;;;5031433;28;20057;-70
2022/05/05 01:49:47;;;;;;;1.75;0.80;;;20.80;99.90;;;;;;5020356;28;20037;-69
2022/05/05 01:52:14;;;;;;;2.95;0.60;;;20.80;99.90;;;;;;5022411;28;20054;-69
2022/05/05 01:54:41;;;;;;;1.95;0.43;;;20.80;99.90;;;;;;5029978;28;20076;-69
2022/05/05 01:57:12;;;;;;;2.05;0.50;;;20.80;99.90;;;;;;5031059;28;20382;-70
2022/05/05 01:59:39;;;;;;;1.00;0.50;;;21.10;99.90;;;;;;5031311;28;20520;-69
2022/05/05 02:02:07;;;;;;;2.53;0.90;;;21.40;99.90;;;;;;5033970;28;20032;-70
2022/05/05 02:04:34;;;;;;;1.48;0.50;;;21.50;99.90;;;;;;5032751;28;20478;-69
2022/05/05 02:07:01;;;;;;;1.90;0.80;;;21.80;99.90;;;;;;5033843;28;20036;-69
2022/05/05 02:09:28;;;;;;;2.75;1.15;;;22.00;99.90;;;;;;5023514;28;20109;-70
2022/05/05 02:11:56;;;;;;;1.77;0.75;;;22.50;99.90;;;;;;5013445;28;20030;-70
2022/05/05 02:14:23;;;;;;;2.33;0.52;;;23.10;99.90;;;;;;5013938;28;20065;-69
2022/05/05 02:16:51;;;;;;;2.03;0.68;;;23.00;99.90;;;;;;5013433;28;20022;-70
2022/05/05 02:19:19;;;;;;;3.72;0.70;;;23.00;99.90;;;;;;5021013;28;20022;-69
2022/05/05 02:21:46;;;;;;;2.97;0.60;;;23.10;99.90;;;;;;5033603;28;20018;-70
2022/05/05 02:24:13;;;;;;;2.00;0.40;;;23.10;99.90;;;;;;5032104;28;20143;-69
2022/05/05 02:26:41;;;;;;;3.08;0.52;;;22.60;99.90;;;;;;5033337;28;20030;-70
2022/05/05 02:29:08;;;;;;;2.83;0.50;;;22.80;99.90;;;;;;5031170;28;20523;-69
2022/05/05 02:31:35;;;;;;;1.00;0.40;;;22.50;99.90;;;;;;5023646;28;20474;-69
2022/05/05 02:34:08;;;;;;;2.42;0.50;;;21.90;99.90;;;;;;5025427;28;20057;-70
2022/05/05 02:39:22;;;;;;;3.42;0.98;;;22.40;99.90;;;;;;5031786;28;20109;-70
2022/05/05 02:41:50;;;;;;;1.73;0.45;;;23.20;99.90;;;;;;5018913;28;20030;-70
2022/05/05 02:44:17;;;;;;;1.20;0.30;;;23.00;99.90;;;;;;5016687;28;20498;-70
2022/05/05 02:46:44;;;;;;;1.08;0.40;;;22.80;99.90;;;;;;5014489;28;20034;-70
2022/05/05 02:49:13;;;;;;;1.90;0.63;;;22.70;99.90;;;;;;5022354;28;20025;-70
2022/05/05 02:51:40;;;;;;;1.00;0.40;;;22.40;99.90;;;;;;5018240;28;20050;-70
2022/05/05 02:56:53;;;;;;;2.85;0.57;;;22.00;99.90;;;;;;5036736;28;20041;-70
2022/05/05 02:59:20;;;;;;;2.53;0.55;;;21.90;99.90;;;;;;5027978;28;20029;-70
2022/05/05 03:01:47;;;;;;;1.90;0.55;;;21.90;99.90;;;;;;5017172;28;20072;-70
2022/05/05 03:04:15;;;;;;;1.55;0.50;;;21.90;99.90;;;;;;5023389;28;20095;-70
2022/05/05 03:06:42;;;;;;;1.48;0.30;;;22.30;99.90;;;;;;5036120;28;20378;-70
2022/05/05 03:09:09;;;;;;;2.75;0.73;;;22.40;99.90;;;;;;5027926;28;20040;-70
2022/05/05 03:11:36;;;;;;;2.15;0.50;;;22.10;99.90;;;;;;5017000;28;20213;-70
2022/05/05 03:14:04;;;;;;;2.40;0.50;;;22.00;99.90;;;;;;5022569;28;20481;-70
2022/05/05 03:16:31;;;;;;;4.72;0.60;;;21.90;99.90;;;;;;5036710;28;20053;-70
2022/05/05 03:18:58;;;;;;;2.17;0.50;;;21.90;99.90;;;;;;5029164;28;20029;-70
2022/05/05 03:21:25;;;;;;;8.02;0.80;;;22.00;99.90;;;;;;5026233;28;20560;-70
2022/05/05 03:23:53;;;;;;;2.35;0.70;;;22.00;99.90;;;;;;5030218;28;20425;-70
2022/05/05 03:26:20;;;;;;;5.60;0.82;;;22.00;99.90;;;;;;5030756;28;20388;-70
2022/05/05 03:28:47;;;;;;;2.65;0.50;;;22.10;99.90;;;;;;5032398;28;20022;-70
2022/05/05 03:31:14;;;;;;;1.27;0.43;;;22.20;99.90;;;;;;5035609;28;20112;-70
2022/05/05 03:33:42;;;;;;;2.30;0.82;;;22.10;99.90;;;;;;5033738;28;20022;-71
2022/05/05 03:36:09;;;;;;;1.25;0.40;;;22.00;99.90;;;;;;5033764;28;20474;-70
2022/05/05 03:38:37;;;;;;;2.75;0.50;;;21.80;99.90;;;;;;5022937;28;20434;-70
2022/05/05 03:41:05;;;;;;;2.08;0.55;;;22.00;99.90;;;;;;5033295;28;20556;-70
2022/05/05 03:43:33;;;;;;;4.75;0.65;;;21.90;99.90;;;;;;5031569;28;20025;-70
2022/05/05 03:46:00;;;;;;;1.02;0.30;;;21.80;99.90;;;;;;5015538;28;20050;-71
2022/05/05 03:48:28;;;;;;;2.58;0.50;;;21.80;99.90;;;;;;5016108;28;20037;-70
2022/05/05 03:50:55;;;;;;;1.95;0.60;;;21.90;99.90;;;;;;5020185;28;20033;-71
2022/05/05 03:53:22;;;;;;;1.70;0.73;;;21.90;99.90;;;;;;5032089;28;20069;-70
2022/05/05 03:55:50;;;;;;;1.08;0.40;;;22.10;99.90;;;;;;5025270;28;20030;-70
2022/05/05 03:58:17;;;;;;;2.20;0.40;;;22.10;99.90;;;;;;5033772;28;20090;-71
2022/05/05 04:00:46;;;;;;;3.53;0.50;;;21.90;99.90;;;;;;5034569;28;20440;-71
2022/05/05 04:03:32;;;;;;;2.75;0.60;;;21.70;99.90;;;;;;5035069;28;20048;-71
2022/05/05 04:06:09;;;;;;;3.42;0.90;;;21.60;99.90;;;;;;5015246;28;20097;-70
2022/05/05 04:08:38;;;;;;;3.38;0.80;;;21.70;99.90;;;;;;5014494;28;20028;-70
2022/05/05 04:11:08;;;;;;;3.38;0.80;;;21.50;99.90;;;;;;5015379;28;20049;-71
2022/05/05 04:13:36;;;;;;;2.47;0.65;;;21.60;99.90;;;;;;5016746;28;20393;-70
2022/05/05 04:16:04;;;;;;;1.67;0.73;;;21.60;99.90;;;;;;5015965;28;20379;-71
2022/05/05 04:18:35;;;;;;;5.93;0.70;;;21.90;99.90;;;;;;5022007;28;20037;-70
2022/05/05 04:21:02;;;;;;;5.28;0.82;;;21.90;99.90;;;;;;5014759;28;20076;-71
2022/05/05 04:23:30;;;;;;;4.65;1.02;;;21.70;99.90;;;;;;5020674;28;20033;-71
2022/05/05 04:25:57;;;;;;;4.45;1.17;;;21.50;99.90;;;;;;5018681;28;20044;-71
2022/05/05 04:28:25;;;;;;;8.25;1.40;;;21.40;99.90;;;;;;5033095;28;20582;-71
2022/05/05 04:30:52;;;;;;;4.80;1.00;;;21.30;99.90;;;;;;5025664;28;20025;-71
2022/05/05 04:33:20;;;;;;;4.18;0.98;;;21.30;99.90;;;;;;5033732;28;20042;-71
2022/05/05 04:35:48;;;;;;;2.75;0.88;;;21.20;99.90;;;;;;5018876;28;20018;-71
2022/05/05 04:38:15;;;;;;;4.38;0.95;;;21.10;99.90;;;;;;5030680;28;20033;-71
2022/05/05 04:40:43;;;;;;;3.95;1.20;;;21.10;99.90;;;;;;5018641;28;20041;-70
2022/05/05 04:43:10;;;;;;;3.80;1.20;;;21.00;99.90;;;;;;5014707;28;20030;-71
2022/05/05 04:45:38;;;;;;;3.83;0.85;;;21.00;99.90;;;;;;5032628;28;20057;-71
2022/05/05 04:48:05;;;;;;;4.30;1.20;;;21.00;99.90;;;;;;5023456;28;20030;-71
2022/05/05 04:50:33;;;;;;;2.70;0.68;;;20.90;99.90;;;;;;5031178;28;20075;-71
2022/05/05 04:53:00;;;;;;;6.13;1.35;;;20.90;99.90;;;;;;5031410;28;20057;-71
2022/05/05 04:55:27;;;;;;;2.70;0.85;;;20.90;99.90;;;;;;5021537;28;20037;-71
2022/05/05 04:57:54;;;;;;;8.77;1.00;;;20.80;99.90;;;;;;5033159;28;20112;-71
2022/05/05 05:00:22;;;;;;;4.85;1.27;;;20.90;99.90;;;;;;5021587;28;20044;-71
2022/05/05 05:02:50;;;;;;;3.47;0.80;;;20.90;99.90;;;;;;5034447;28;20485;-71
2022/05/05 05:05:18;;;;;;;3.60;1.02;;;20.90;99.90;;;;;;5032548;28;20022;-71
2022/05/05 05:07:45;;;;;;;4.85;1.58;;;20.80;99.90;;;;;;5026681;28;20042;-71
2022/05/05 05:10:12;;;;;;;3.38;1.00;;;20.80;99.90;;;;;;5013503;28;20704;-71
2022/05/05 05:12:40;;;;;;;2.00;0.57;;;20.70;99.90;;;;;;5014260;28;20018;-71
2022/05/05 05:15:08;;;;;;;4.00;0.85;;;20.70;99.90;;;;;;5014801;28;20022;-71
2022/05/05 05:17:35;;;;;;;8.43;1.00;;;20.80;99.90;;;;;;5028205;28;20448;-71
2022/05/05 05:20:03;;;;;;;4.25;1.38;;;20.80;99.90;;;;;;5019625;28;20018;-71
2022/05/05 05:22:31;;;;;;;2.70;0.70;;;20.90;99.90;;;;;;5014458;28;20379;-71
2022/05/05 05:24:58;;;;;;;8.68;0.82;;;20.80;99.90;;;;;;5027731;28;20029;-71
2022/05/05 05:27:25;;;;;;;2.67;0.73;;;20.80;99.90;;;;;;5032477;28;20155;-71
2022/05/05 05:29:52;;;;;;;6.50;0.95;;;20.70;99.90;;;;;;5031146;28;20025;-71
2022/05/05 05:32:19;;;;;;;3.92;0.88;;;20.50;99.90;;;;;;5030719;28;20029;-71
2022/05/05 05:34:47;;;;;;;2.55;0.90;;;20.60;99.90;;;;;;5021457;28;20461;-71
2022/05/05 05:37:14;;;;;;;4.47;1.20;;;20.60;99.90;;;;;;5032319;28;20044;-71
2022/05/05 05:39:42;;;;;;;4.88;1.10;;;20.60;99.90;;;;;;5021479;28;20487;-71
2022/05/05 05:42:12;;;;;;;6.22;0.98;;;20.60;99.90;;;;;;5026030;28;20052;-71
2022/05/05 05:44:39;;;;;;;4.20;0.90;;;20.60;99.90;;;;;;5031036;28;20381;-71
2022/05/05 05:47:10;;;;;;;5.78;0.70;;;20.60;99.90;;;;;;5021641;28;20033;-71
2022/05/05 05:49:37;;;;;;;3.60;0.80;;;20.60;99.90;;;;;;5016298;28;20030;-71
2022/05/05 05:52:05;;;;;;;5.50;0.90;;;20.60;99.90;;;;;;5013495;28;20510;-70
2022/05/05 05:54:33;;;;;;;4.47;1.23;;;20.60;99.90;;;;;;5013391;28;20064;-71
2022/05/05 05:57:01;;;;;;;8.40;1.33;;;20.60;99.90;;;;;;5013408;28;20030;-71
2022/05/05 05:59:28;;;;;;;5.72;0.93;;;20.40;99.90;;;;;;5015241;28;20022;-71
2022/05/05 06:04:41;;;;;;;5.10;1.20;;;20.30;99.90;;;;;;5016860;28;20033;-70
2022/05/05 06:07:08;;;;;;;4.53;1.15;;;20.30;99.90;;;;;;5019670;28;20065;-70
2022/05/05 06:09:35;;;;;;;6.20;0.98;;;20.40;99.90;;;;;;5027527;28;20045;-71
2022/05/05 06:12:03;;;;;;;4.70;1.33;;;20.40;99.90;;;;;;5025440;28;20021;-71
2022/05/05 06:14:31;;;;;;;4.82;1.05;;;20.20;99.90;;;;;;5028465;28;20469;-70
2022/05/05 06:16:58;;;;;;;2.63;0.68;;;20.20;99.90;;;;;;5031550;28;20041;-71
2022/05/05 06:19:25;;;;;;;2.47;0.70;;;20.10;99.90;;;;;;5023391;28;20026;-70
2022/05/05 06:21:53;;;;;;;4.70;0.90;;;20.10;99.90;;;;;;5024813;28;20021;-70
2022/05/05 06:24:20;;;;;;;4.25;0.88;;;20.10;99.90;;;;;;5036504;28;20064;-70
2022/05/05 06:26:47;;;;;;;5.90;1.35;;;20.00;99.90;;;;;;5030343;28;20114;-70
2022/05/05 06:29:15;;;;;;;4.30;1.23;;;20.00;99.90;;;;;;5031156;28;20065;-71
2022/05/05 06:31:42;;;;;;;5.10;0.95;;;20.10;99.90;;;;;;5033516;28;20108;-70
2022/05/05 06:34:10;;;;;;;4.97;0.95;;;20.00;99.90;;;;;;5030097;28;20477;-70
2022/05/05 06:36:37;;;;;;;4.75;1.10;;;20.00;99.90;;;;;;5027718;28;20645;-70
2022/05/05 06:39:05;;;;;;;10.85;3.40;;;19.90;99.90;;;;;;5028260;28;20029;-71
2022/05/05 06:41:32;;;;;;;6.50;1.88;;;19.90;99.90;;;;;;5029617;28;20508;-70
2022/05/05 06:43:59;;;;;;;6.03;1.30;;;19.90;99.90;;;;;;5021588;28;20022;-69
2022/05/05 06:46:29;;;;;;;5.75;1.17;;;19.90;99.90;;;;;;5025263;28;20029;-69
2022/05/05 06:48:56;;;;;;;5.45;1.10;;;19.80;99.90;;;;;;5026273;28;20108;-70
2022/05/05 06:51:23;;;;;;;8.23;1.17;;;19.80;99.90;;;;;;5020208;28;20074;-69
2022/05/05 06:53:51;;;;;;;2.90;0.75;;;19.70;99.90;;;;;;5022781;28;20129;-70
2022/05/05 06:56:18;;;;;;;5.53;1.20;;;19.70;99.90;;;;;;5032219;28;20028;-69
2022/05/05 06:58:46;;;;;;;5.45;1.05;;;19.70;99.90;;;;;;5026593;28;20042;-70
2022/05/05 07:06:43;;;;;;;6.22;0.90;;;19.60;99.90;;;;;;5028035;28;20266;-71
2022/05/05 07:11:56;;;;;;;8.38;1.00;;;19.50;99.90;;;;;;5025359;28;20053;-70
2022/05/05 07:14:23;;;;;;;5.97;1.00;;;19.40;99.90;;;;;;5031690;28;20113;-71
2022/05/05 07:16:51;;;;;;;5.13;1.40;;;19.40;99.90;;;;;;5030504;28;20026;-71
2022/05/05 07:19:18;;;;;;;5.55;1.00;;;19.30;99.90;;;;;;5026898;28;20030;-71
2022/05/05 07:21:46;;;;;;;9.60;1.42;;;19.30;99.90;;;;;;5031404;28;20043;-71
2022/05/05 07:24:13;;;;;;;8.07;1.45;;;19.30;99.90;;;;;;5026559;28;21359;-72
2022/05/05 07:26:40;;;;;;;7.35;1.75;;;19.30;99.90;;;;;;5029815;28;20053;-71
2022/05/05 07:29:08;;;;;;;5.03;1.00;;;19.30;99.90;;;;;;5034772;28;20100;-72
2022/05/05 07:31:36;;;;;;;4.15;1.33;;;19.20;99.90;;;;;;5034968;28;20076;-71
2022/05/05 07:34:03;;;;;;;5.07;1.13;;;19.20;99.90;;;;;;5015149;28;20109;-72
2022/05/05 07:36:30;;;;;;;6.88;1.35;;;19.20;99.90;;;;;;5029034;28;20055;-70
2022/05/05 07:38:57;;;;;;;6.00;1.00;;;19.20;99.90;;;;;;5029954;28;20022;-70
2022/05/05 07:41:25;;;;;;;6.97;1.40;;;19.10;99.90;;;;;;5016427;28;20022;-70
2022/05/05 07:43:52;;;;;;;8.98;1.10;;;19.00;99.90;;;;;;5017131;28;20645;-70
2022/05/05 07:46:19;;;;;;;8.45;1.77;;;19.00;99.90;;;;;;5016140;28;20478;-71
2022/05/05 07:48:47;;;;;;;6.80;1.25;;;19.00;99.90;;;;;;5018505;28;20024;-69
2022/05/05 07:51:14;;;;;;;5.85;1.70;;;19.00;99.90;;;;;;5035695;28;20381;-70
2022/05/05 07:53:41;;;;;;;4.63;1.27;;;19.00;99.90;;;;;;5027554;28;20025;-70
2022/05/05 07:56:08;;;;;;;7.72;1.35;;;18.90;99.90;;;;;;5017567;28;20037;-70
2022/05/05 07:58:36;;;;;;;5.03;2.08;;;18.90;99.90;;;;;;5031776;28;20034;-70
2022/05/05 08:01:03;;;;;;;5.93;1.35;;;18.90;99.90;;;;;;5027749;28;20028;-70
2022/05/05 08:03:30;;;;;;;5.03;1.55;;;18.90;99.90;;;;;;5033019;28;20026;-71
2022/05/05 08:05:58;;;;;;;9.30;2.15;;;18.90;99.90;;;;;;5015657;28;20041;-69
2022/05/05 08:08:25;;;;;;;15.55;1.60;;;18.80;99.90;;;;;;5030809;28;20061;-70
2022/05/05 08:10:53;;;;;;;8.13;1.88;;;18.80;99.90;;;;;;5018769;28;20374;-71
2022/05/05 08:13:20;;;;;;;5.55;1.42;;;18.70;99.90;;;;;;5025243;28;20033;-71
2022/05/05 08:15:47;;;;;;;5.13;1.38;;;18.70;99.90;;;;;;5034242;28;20429;-71
2022/05/05 08:18:14;;;;;;;7.03;1.50;;;18.60;99.90;;;;;;5030802;28;20030;-71
2022/05/05 08:20:42;;;;;;;6.95;1.52;;;18.60;99.90;;;;;;5033472;28;20030;-72
2022/05/05 08:23:09;;;;;;;5.15;1.45;;;18.50;99.90;;;;;;5034965;28;20090;-72
2022/05/05 08:28:31;;;;;;;5.65;1.80;;;18.40;99.90;;;;;;5031818;28;20068;-71
2022/05/05 08:30:59;;;;;;;8.10;1.60;;;18.30;99.90;;;;;;5014885;28;20025;-72
2022/05/05 08:33:27;;;;;;;6.68;1.90;;;18.30;99.90;;;;;;5015674;28;20026;-71
2022/05/05 08:35:59;;;;;;;6.95;1.65;;;18.30;99.90;;;;;;5016480;28;20113;-72
2022/05/05 08:38:26;;;;;;;3.97;1.50;;;18.20;99.90;;;;;;5014867;28;20390;-73
2022/05/05 08:40:54;;;;;;;4.72;1.42;;;18.20;99.90;;;;;;5014731;28;20076;-71
2022/05/05 08:43:22;;;;;;;10.27;2.72;;;18.20;99.90;;;;;;5026013;28;20072;-71
2022/05/05 08:45:50;;;;;;;7.05;2.40;;;18.10;99.90;;;;;;5014747;28;20029;-71
2022/05/05 08:48:18;;;;;;;4.28;1.60;;;18.10;99.90;;;;;;5020576;28;20394;-72
2022/05/05 08:50:46;;;;;;;12.43;2.03;;;18.10;99.90;;;;;;5034194;28;20021;-71
2022/05/05 08:53:15;;;;;;;11.18;2.33;;;18.10;99.90;;;;;;5024171;28;20513;-71
2022/05/05 08:55:44;;;;;;;11.65;2.03;;;18.10;99.90;;;;;;5032936;28;20378;-71
2022/05/05 08:58:12;;;;;;;6.90;2.28;;;18.10;99.90;;;;;;5032213;28;20026;-72
2022/05/05 09:00:41;;;;;;;8.95;2.55;;;18.00;99.90;;;;;;5031810;28;20025;-72
2022/05/05 09:03:10;;;;;;;5.63;1.67;;;18.00;99.90;;;;;;5034577;28;20053;-71
2022/05/05 09:05:56;;;;;;;9.73;2.40;;;18.00;99.90;;;;;;5015201;28;20113;-71
2022/05/05 09:08:36;;;;;;;5.18;1.98;;;18.00;99.90;;;;;;5015617;28;20409;-72
2022/05/05 09:11:05;;;;;;;6.97;1.95;;;18.00;99.90;;;;;;5014097;28;20037;-71
2022/05/05 09:13:38;;;;;;;7.90;2.30;;;18.00;99.90;;;;;;5015558;28;20046;-71
2022/05/05 09:16:06;;;;;;;9.55;3.05;;;18.00;99.90;;;;;;5029111;28;20033;-71
2022/05/05 09:18:35;;;;;;;7.15;2.58;;;18.00;99.90;;;;;;5016582;28;20116;-72
2022/05/05 09:21:04;;;;;;;10.05;3.33;;;18.00;99.90;;;;;;5034236;28;20028;-71
2022/05/05 09:23:34;;;;;;;7.32;2.13;;;18.00;99.90;;;;;;5020716;28;22397;-72
2022/05/05 09:26:10;;;;;;;8.65;2.88;;;18.00;99.90;;;;;;5014425;28;20022;-71
2022/05/05 09:28:37;;;;;;;8.85;2.58;;;17.90;99.90;;;;;;5014871;28;20030;-71
2022/05/05 09:31:09;;;;;;;5.68;2.10;;;17.90;99.90;;;;;;5017599;28;20111;-71
2022/05/05 09:33:38;;;;;;;6.25;2.83;;;17.90;99.90;;;;;;5029967;28;20033;-72
2022/05/05 09:36:09;;;;;;;9.07;2.53;;;17.80;99.90;;;;;;5014680;28;20100;-71
2022/05/05 09:38:54;;;;;;;9.52;2.47;;;17.80;99.90;;;;;;5014922;28;20018;-71
2022/05/05 09:41:29;;;;;;;6.93;2.97;;;17.80;99.90;;;;;;5019432;28;20028;-71
2022/05/05 09:43:58;;;;;;;14.75;2.97;;;17.80;99.90;;;;;;5028286;28;20046;-71
2022/05/05 09:46:26;;;;;;;8.38;2.92;;;17.90;99.90;;;;;;5014242;28;20022;-71
2022/05/05 09:49:07;;;;;;;6.75;2.65;;;17.80;99.90;;;;;;5018230;28;20024;-70
2022/05/05 09:57:40;;;;;;;11.82;3.90;;;17.80;99.90;;;;;;5022247;28;20450;-71
2022/05/05 10:05:53;;;;;;;9.00;4.20;;;17.90;99.90;;;;;;5033501;28;20060;-71
2022/05/05 10:08:28;;;;;;;12.73;5.05;;;17.90;99.90;;;;;;5032543;28;20017;-71
2022/05/05 10:10:56;;;;;;;14.23;5.18;;;17.80;99.90;;;;;;5013801;28;20026;-71
2022/05/05 10:13:23;;;;;;;13.88;4.80;;;17.90;99.90;;;;;;5013928;28;20092;-71
2022/05/05 10:15:52;;;;;;;11.88;4.65;;;18.00;99.90;;;;;;5013049;28;20045;-71
2022/05/05 10:18:20;;;;;;;11.52;4.90;;;18.10;99.90;;;;;;5017521;28;20026;-71
2022/05/05 10:20:47;;;;;;;10.48;3.58;;;18.10;99.90;;;;;;5018502;28;20053;-71
2022/05/05 10:23:30;;;;;;;11.02;3.80;;;18.10;99.90;;;;;;5032806;28;20040;-71
2022/05/05 10:25:58;;;;;;;8.23;3.33;;;18.20;99.90;;;;;;5013099;28;20441;-72
2022/05/05 10:28:47;;;;;;;10.18;2.78;;;18.20;99.90;;;;;;5013752;28;20029;-71
2022/05/05 10:31:35;;;;;;;9.88;3.83;;;18.10;99.90;;;;;;5013705;28;20030;-70
2022/05/05 10:34:09;;;;;;;11.18;3.03;;;17.90;99.90;;;;;;5013881;28;20025;-71
2022/05/05 10:36:37;;;;;;;12.32;3.55;;;18.00;99.90;;;;;;5017325;28;20044;-71
2022/05/05 10:39:26;;;;;;;6.22;3.00;;;17.80;99.90;;;;;;5014643;28;20106;-71
2022/05/05 10:42:13;;;;;;;7.35;3.45;;;17.70;99.90;;;;;;5013257;28;20026;-70
2022/05/05 10:45:08;;;;;;;9.55;3.38;;;17.70;99.90;;;;;;5013669;28;20033;-71
2022/05/05 10:48:06;;;;;;;8.55;2.75;;;17.80;99.90;;;;;;5017313;28;20030;-71
2022/05/05 10:50:50;;;;;;;11.73;3.60;;;17.90;99.90;;;;;;5013538;28;20038;-70
2022/05/05 10:53:37;;;;;;;12.07;3.88;;;17.80;99.90;;;;;;5018229;28;20145;-72
2022/05/05 10:56:24;;;;;;;8.63;4.00;;;17.60;99.90;;;;;;5019849;28;20112;-71
2022/05/05 10:59:08;;;;;;;16.52;5.25;;;17.60;99.90;;;;;;5027878;28;20519;-71
2022/05/05 11:01:48;;;;;;;10.93;4.10;;;17.50;99.90;;;;;;5012964;28;20018;-71
2022/05/05 11:04:19;;;;;;;10.77;4.20;;;17.40;99.90;;;;;;5013989;28;20033;-71
2022/05/05 11:06:50;;;;;;;11.77;3.60;;;17.40;99.90;;;;;;5012912;28;20082;-71
2022/05/05 11:09:35;;;;;;;9.75;3.22;;;17.50;99.90;;;;;;5026633;28;20025;-71
2022/05/05 11:12:23;;;;;;;14.50;3.97;;;17.50;99.90;;;;;;5035730;28;20155;-71
2022/05/05 11:23:46;;;;;;;12.93;3.45;;;17.50;99.90;;;;;;5023632;28;20551;-70
2022/05/05 11:26:21;;;;;;;12.02;3.28;;;17.40;99.90;;;;;;5026229;28;20029;-70
2022/05/05 11:28:48;;;;;;;10.27;3.60;;;17.40;99.90;;;;;;5025980;28;20022;-70
2022/05/05 11:31:23;;;;;;;11.10;3.42;;;17.40;99.90;;;;;;5025912;28;20509;-70
2022/05/05 11:34:00;;;;;;;;;;;17.40;99.90;;;;;;5021979;28;20026;-71
2022/05/05 11:36:37;;;;;;;12.95;3.92;;;17.40;99.90;;;;;;5020571;28;19920;-71
2022/05/05 11:39:06;;;;;;;14.57;3.45;;;17.40;99.90;;;;;;5023251;28;20026;-71
2022/05/05 11:41:35;;;;;;;12.02;3.33;;;17.40;99.90;;;;;;5023597;28;20088;-71
2022/05/05 11:44:18;;;;;;;16.80;4.28;;;17.40;99.90;;;;;;5029395;28;20056;-71
2022/05/05 11:46:45;;;;;;;7.30;3.30;;;17.40;99.90;;;;;;5024778;28;20500;-70
2022/05/05 11:49:13;;;;;;;7.75;2.97;;;17.40;99.90;;;;;;5024870;28;20021;-70
2022/05/05 11:51:40;;;;;;;11.25;3.15;;;17.20;99.90;;;;;;5028031;28;20061;-71
2022/05/05 11:54:11;;;;;;;9.00;3.75;;;17.10;99.90;;;;;;5020355;28;20152;-71
2022/05/05 11:56:50;;;;;;;11.23;3.33;;;17.10;99.90;;;;;;5038358;28;20029;-70
2022/05/05 12:02:10;;;;;;;7.32;2.53;;;17.20;99.90;;;;;;5018421;28;20079;-70
2022/05/05 12:04:40;;;;;;;12.45;2.88;;;17.20;99.90;;;;;;5020778;28;20042;-71
2022/05/05 12:07:10;;;;;;;13.45;3.47;;;17.10;99.90;;;;;;5030097;28;20029;-72
2022/05/05 12:09:38;;;;;;;16.15;3.83;;;17.20;99.90;;;;;;5029323;28;20370;-71
2022/05/05 12:12:14;;;;;;;11.00;2.58;;;17.20;99.90;;;;;;5029215;28;20042;-71
2022/05/05 12:14:47;;;;;;;10.20;2.92;;;17.20;99.90;;;;;;5026191;28;20029;-71
2022/05/05 12:17:26;;;;;;;10.27;3.70;;;17.10;99.90;;;;;;5023202;28;20382;-71
2022/05/05 12:19:56;;;;;;;14.88;2.83;;;16.90;99.90;;;;;;5018291;28;20021;-70
2022/05/05 12:22:38;;;;;;;9.57;3.47;;;16.80;99.90;;;;;;5020148;28;20026;-71
2022/05/05 12:25:16;;;;;;;7.75;3.25;;;16.80;99.90;;;;;;5015610;28;20034;-70
2022/05/05 12:27:45;;;;;;;8.60;3.03;;;16.70;99.90;;;;;;5020716;28;20034;-71
2022/05/05 12:30:34;;;;;;;10.95;3.50;;;16.70;99.90;;;;;;5017284;28;20022;-70
2022/05/05 12:33:04;;;;;;;6.15;2.53;;;16.70;99.90;;;;;;5025269;28;20061;-71
2022/05/05 12:35:33;;;;;;;7.35;2.80;;;16.70;99.90;;;;;;5019710;28;20037;-70
2022/05/05 12:38:02;;;;;;;6.25;1.98;;;16.70;99.90;;;;;;5023219;28;20516;-70
2022/05/05 12:40:30;;;;;;;8.82;2.72;;;16.80;99.90;;;;;;5022028;28;20403;-71
2022/05/05 12:43:06;;;;;;;10.73;2.97;;;16.80;99.90;;;;;;5027236;28;20033;-70
2022/05/05 12:45:35;;;;;;;9.57;3.38;;;16.70;99.90;;;;;;5028764;28;20025;-71
2022/05/05 12:48:05;;;;;;;8.65;1.75;;;16.80;99.90;;;;;;5022918;28;20025;-70
2022/05/05 12:50:47;;;;;;;5.65;1.75;;;16.70;99.90;;;;;;5021338;28;20034;-70
2022/05/05 13:01:52;;;;;;;10.13;1.50;;;16.80;99.90;;;;;;5026557;28;20029;-70
2022/05/05 13:04:23;;;;;;;4.20;1.35;;;16.80;99.90;;;;;;5019941;28;20121;-71
2022/05/05 13:06:52;;;;;;;9.70;1.40;;;16.80;99.90;;;;;;5027951;28;20021;-70
2022/05/05 13:09:19;;;;;;;7.38;1.77;;;16.80;99.90;;;;;;5017913;28;20108;-71
2022/05/05 13:11:54;;;;;;;5.22;1.25;;;16.70;99.90;;;;;;5033444;28;20053;-70
2022/05/05 13:14:21;;;;;;;;;;;16.70;99.90;;;;;;5031198;28;20032;-70
2022/05/05 13:16:49;;;;;;;4.20;1.13;;;16.70;99.90;;;;;;5027224;28;19912;-70
2022/05/05 13:19:16;;;;;;;4.32;1.23;;;16.60;99.90;;;;;;5032705;28;20060;-70
2022/05/05 13:21:44;;;;;;;7.18;1.35;;;16.60;99.90;;;;;;5027690;28;20018;-71
2022/05/05 13:24:12;;;;;;;1.75;0.43;;;16.60;99.90;;;;;;5026662;28;20037;-70
2022/05/05 13:26:41;;;;;;;4.80;0.82;;;16.50;99.90;;;;;;5016280;28;20030;-70
2022/05/05 13:29:08;;;;;;;6.15;0.98;;;16.50;99.90;;;;;;5031326;28;20585;-69
2022/05/05 13:31:36;;;;;;;4.55;1.40;;;16.50;99.90;;;;;;5029224;28;20339;-70
2022/05/05 13:34:04;;;;;;;2.55;0.90;;;16.50;99.90;;;;;;5025178;28;20436;-69
2022/05/05 13:36:31;;;;;;;2.30;0.50;;;16.50;99.90;;;;;;5028793;28;20036;-69
2022/05/05 13:38:59;;;;;;;6.20;1.15;;;16.60;99.90;;;;;;5030670;28;20033;-72
2022/05/05 13:41:26;;;;;;;2.17;0.65;;;16.50;99.90;;;;;;5040213;28;20117;-70
2022/05/05 13:43:54;;;;;;;2.65;0.63;;;16.50;99.90;;;;;;5034423;28;20032;-71
2022/05/05 13:46:21;;;;;;;2.13;0.55;;;16.60;99.90;;;;;;5027941;28;20036;-70
2022/05/05 13:48:49;;;;;;;3.05;0.65;;;16.50;99.90;;;;;;5029627;28;20022;-70
2022/05/05 13:51:16;;;;;;;2.20;0.50;;;16.40;99.90;;;;;;5031930;28;20059;-70
2022/05/05 13:53:43;;;;;;;4.43;0.47;;;16.50;99.90;;;;;;5033928;28;20446;-71
2022/05/05 13:56:14;;;;;;;3.80;0.55;;;16.50;99.90;;;;;;5030623;28;20025;-70
2022/05/05 13:58:41;;;;;;;2.22;0.50;;;16.40;99.90;;;;;;5028072;28;20061;-70