Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:01:12;;;;;;;6.60;2.43;;;7.70;75.40;;;;;;5017426;28;20242;-69
2022/03/30 00:03:38;;;;;;;5.33;1.90;;;7.70;74.50;;;;;;5013481;28;20205;-70
2022/03/30 00:06:06;;;;;;;5.17;2.33;;;7.60;76.00;;;;;;5022872;28;20239;-71
2022/03/30 00:08:32;;;;;;;7.87;2.50;;;7.50;75.90;;;;;;5016323;28;20647;-70
2022/03/30 00:10:58;;;;;;;6.53;2.03;;;7.50;75.80;;;;;;5015502;28;20216;-69
2022/03/30 00:13:23;;;;;;;9.00;3.33;;;7.50;76.00;;;;;;5016757;28;20206;-71
2022/03/30 00:15:50;;;;;;;5.37;3.57;;;7.70;75.00;;;;;;5019152;28;20256;-71
2022/03/30 00:18:19;;;;;;;9.97;3.33;;;7.70;75.00;;;;;;5019383;28;20246;-72
2022/03/30 00:20:47;;;;;;;7.40;2.40;;;7.60;75.60;;;;;;5012973;28;20718;-70
2022/03/30 00:23:12;;;;;;;5.33;2.17;;;7.40;76.90;;;;;;5016440;28;20251;-71
2022/03/30 00:25:38;;;;;;;6.27;2.13;;;7.20;77.90;;;;;;5020745;28;20669;-70
2022/03/30 00:28:04;;;;;;;5.10;2.43;;;7.40;76.60;;;;;;5014842;28;20232;-71
2022/03/30 00:30:30;;;;;;;7.03;1.97;;;7.50;75.80;;;;;;5007306;28;20254;-71
2022/03/30 00:32:56;;;;;;;9.73;3.57;;;7.30;76.80;;;;;;5015258;28;20200;-76
2022/03/30 00:35:21;;;;;;;7.43;3.17;;;7.40;75.50;;;;;;5015731;28;20223;-74
2022/03/30 00:37:47;;;;;;;9.83;2.97;;;7.40;75.10;;;;;;5019769;28;20726;-73
2022/03/30 00:40:16;;;;;;;10.63;2.67;;;7.60;74.80;;;;;;5016091;28;20234;-74
2022/03/30 00:42:42;;;;;;;8.23;2.80;;;7.70;74.80;;;;;;5019627;28;20242;-73
2022/03/30 00:45:21;;;;;;;13.17;3.57;;;7.70;74.90;;;;;;5009011;28;20231;-71
2022/03/30 00:47:47;;;;;;;6.70;3.33;;;7.50;76.70;;;;;;5014118;28;20185;-73
2022/03/30 00:50:16;;;;;;;11.63;3.60;;;7.30;77.00;;;;;;4995498;28;20191;-68
2022/03/30 00:52:42;;;;;;;7.60;3.07;;;7.30;76.40;;;;;;5021023;28;20226;-74
2022/03/30 00:55:09;;;;;;;6.83;2.90;;;7.30;76.50;;;;;;5016231;28;20200;-70
2022/03/30 00:57:36;;;;;;;6.37;2.60;;;7.30;76.60;;;;;;5016311;28;20178;-75
2022/03/30 01:00:04;;;;;;;5.77;2.77;;;7.30;77.00;;;;;;5015823;28;20693;-75
2022/03/30 01:02:31;;;;;;;6.00;2.33;;;7.30;76.90;;;;;;5014955;28;20630;-72
2022/03/30 01:04:57;;;;;;;5.93;2.77;;;7.30;77.10;;;;;;5013695;28;20919;-71
2022/03/30 01:07:22;;;;;;;7.13;2.63;;;7.20;78.00;;;;;;5022098;28;20207;-72
2022/03/30 01:09:48;;;;;;;6.40;2.63;;;7.10;79.00;;;;;;5014215;28;20231;-70
2022/03/30 01:12:14;;;;;;;5.20;2.50;;;7.20;79.20;;;;;;5009471;28;20246;-70
2022/03/30 01:14:39;;;;;;;9.60;2.90;;;7.10;80.00;;;;;;5005398;28;20321;-72
2022/03/30 01:17:05;;;;;;;13.77;3.40;;;7.20;79.70;;;;;;5007501;28;20280;-70
2022/03/30 01:19:34;;;;;;;9.60;3.13;;;7.30;80.10;;;;;;5012038;28;20235;-70
2022/03/30 01:21:59;;;;;;;15.17;2.60;;;7.20;80.50;;;;;;5023979;28;20201;-71
2022/03/30 01:24:26;;;;;;;5.53;2.30;;;7.10;81.20;;;;;;5023278;28;20200;-73
2022/03/30 01:26:52;;;;;;;4.63;2.27;;;7.10;81.30;;;;;;5010783;28;20232;-69
2022/03/30 01:34:46;;;;;;;6.17;2.63;;;6.80;81.50;;;;;;5013570;28;20567;-74
2022/03/30 01:37:14;;;;;;;4.53;2.67;;;6.80;82.70;;;;;;5013727;28;20661;-70
2022/03/30 01:39:40;;;;;;;9.77;3.87;;;6.80;82.60;;;;;;5013895;28;20219;-69
2022/03/30 01:42:06;;;;;;;7.83;3.90;;;6.80;82.10;;;;;;5015572;28;20196;-71
2022/03/30 01:44:32;;;;;;;6.87;3.13;;;6.80;82.40;;;;;;5018767;28;20302;-70
2022/03/30 01:46:58;;;;;;;6.70;3.23;;;6.80;83.30;;;;;;5024435;28;20257;-73
2022/03/30 01:49:24;;;;;;;9.10;3.20;;;6.70;83.70;;;;;;5007883;28;20597;-69
2022/03/30 01:51:51;;;;;;;8.50;3.57;;;6.60;84.50;;;;;;5010516;28;20184;-76
2022/03/30 01:54:22;;;;;;;7.43;3.03;;;6.60;84.90;;;;;;5027717;28;20199;-74
2022/03/30 01:56:49;;;;;;;9.40;2.97;;;6.50;85.70;;;;;;5021274;28;20187;-73
2022/03/30 01:59:15;;;;;;;6.80;2.87;;;6.50;85.10;;;;;;5007914;28;20711;-70
2022/03/30 02:01:41;;;;;;;10.70;3.63;;;6.40;85.70;;;;;;5021637;28;20282;-73
2022/03/30 02:04:08;;;;;;;7.23;3.10;;;6.40;85.40;;;;;;5019097;28;20613;-88
2022/03/30 02:06:35;;;;;;;7.50;3.23;;;6.30;87.00;;;;;;5024291;28;20210;-78
2022/03/30 02:09:01;;;;;;;5.20;3.07;;;6.10;86.50;;;;;;5019009;28;20219;-84
2022/03/30 02:11:27;;;;;;;7.80;2.83;;;5.90;88.70;;;;;;5019038;28;20202;-81
2022/03/30 02:13:53;;;;;;;13.20;3.70;;;5.70;89.80;;;;;;5009233;28;20184;-82
2022/03/30 02:16:19;;;;;;;6.17;3.17;;;5.70;89.70;;;;;;5024554;28;20196;-82
2022/03/30 02:18:45;;;;;;;7.63;3.43;;;5.80;89.00;;;;;;5025515;28;20203;-81
2022/03/30 02:21:11;;;;;;;9.23;3.97;;;5.80;89.50;;;;;;5019851;28;20340;-73
2022/03/30 02:23:37;;;;;;;6.97;2.93;;;5.80;90.00;;;;;;5014154;28;20187;-76
2022/03/30 02:26:03;;;;;;;9.33;3.67;;;5.60;90.80;;;;;;5018533;28;20314;-70
2022/03/30 02:28:28;;;;;;;10.57;3.40;;;5.40;91.60;;;;;;5015439;28;20341;-69
2022/03/30 02:30:54;;;;;;;8.07;3.20;;;5.40;91.90;;;;;;5024848;28;20179;-67
2022/03/30 02:33:19;;;;;;;8.40;3.93;;;5.50;92.60;;;;;;5009394;28;20207;-67
2022/03/30 02:35:45;;;;;;;9.27;3.57;;;5.40;93.30;;;;;;5009212;28;20195;-66
2022/03/30 02:38:10;;;;;;;9.23;3.87;;;5.20;94.10;;;;;;5005725;28;20670;-71
2022/03/30 02:40:36;;;;;;;11.77;4.33;;;4.90;95.30;;;;;;5012143;28;20199;-73
2022/03/30 02:43:01;;;;;;;10.10;4.47;;;4.70;96.40;;;;;;5017491;28;20203;-68
2022/03/30 02:45:27;;;;;;;6.00;2.80;;;4.70;96.70;;;;;;5022491;28;20229;-67
2022/03/30 02:50:37;;;;;;;7.00;4.33;;;4.90;96.00;;;;;;5007390;28;20199;-68
2022/03/30 02:53:02;;;;;;;6.90;3.63;;;5.00;95.60;;;;;;5014160;28;20208;-71
2022/03/30 02:55:28;;;;;;;10.73;3.80;;;5.10;96.00;;;;;;5015477;28;20219;-69
2022/03/30 02:57:53;;;;;;;8.07;4.03;;;4.90;97.00;;;;;;5019290;28;20561;-68
2022/03/30 03:00:19;;;;;;;6.83;3.50;;;4.80;97.40;;;;;;5017032;28;20202;-68
2022/03/30 03:02:44;;;;;;;6.60;4.23;;;4.80;97.60;;;;;;5019528;28;20744;-66
2022/03/30 03:05:10;;;;;;;8.97;3.80;;;4.80;97.50;;;;;;5015938;28;20215;-68
2022/03/30 03:07:36;;;;;;;12.73;3.87;;;4.80;97.30;;;;;;5017709;28;20276;-67
2022/03/30 03:10:02;;;;;;;9.63;3.73;;;4.70;97.60;;;;;;5012841;28;20184;-71
2022/03/30 03:12:27;;;;;;;6.80;4.73;;;4.80;97.10;;;;;;5007697;28;20195;-71
2022/03/30 03:14:53;;;;;;;13.53;4.00;;;4.90;96.80;;;;;;5003434;28;20279;-72
2022/03/30 03:17:18;;;;;;;6.17;3.13;;;5.00;96.30;;;;;;5017794;28;20200;-70
2022/03/30 03:19:44;;;;;;;11.97;6.80;;;5.00;97.00;;;;;;5020665;28;20187;-70
2022/03/30 03:22:09;;;;;;;9.30;4.87;;;4.90;97.60;;;;;;5018585;28;20930;-71
2022/03/30 03:24:35;;;;;;;8.60;3.97;;;4.70;98.10;;;;;;5023216;28;20290;-69
2022/03/30 03:27:00;;;;;;;9.47;3.80;;;4.60;98.60;;;;;;5016405;28;20235;-68
2022/03/30 03:29:26;;;;;;;13.13;4.97;;;4.50;98.90;;;;;;5016848;28;20885;-69
2022/03/30 03:31:51;;;;;;;9.27;4.97;;;4.40;99.20;;;;;;5015934;28;20236;-72
2022/03/30 03:34:17;;;;;;;11.07;4.47;;;4.30;99.60;;;;;;5020777;28;20191;-71
2022/03/30 03:36:43;;;;;;;11.70;4.20;;;4.50;98.80;;;;;;5016058;28;20198;-73
2022/03/30 03:39:08;;;;;;;12.53;5.60;;;4.70;98.30;;;;;;5019623;28;20310;-73
2022/03/30 03:41:34;;;;;;;13.70;3.93;;;4.70;98.30;;;;;;5023137;28;20230;-73
2022/03/30 03:43:59;;;;;;;6.07;3.27;;;4.70;98.50;;;;;;5017018;28;20199;-73
2022/03/30 03:46:25;;;;;;;8.93;3.17;;;4.70;98.10;;;;;;5017463;28;20219;-72
2022/03/30 03:48:50;;;;;;;13.57;4.07;;;4.70;99.10;;;;;;5011585;28;20203;-73
2022/03/30 03:51:16;;;;;;;13.90;3.33;;;4.60;99.10;;;;;;5009770;28;20788;-72
2022/03/30 03:53:41;;;;;;;8.67;3.30;;;4.80;98.60;;;;;;5022622;28;20204;-72
2022/03/30 03:56:07;;;;;;;6.73;3.30;;;4.90;98.00;;;;;;5025175;28;20191;-71
2022/03/30 03:58:32;;;;;;;7.23;2.77;;;4.80;98.20;;;;;;5019457;28;20222;-72
2022/03/30 04:00:58;;;;;;;7.93;3.13;;;4.70;98.20;;;;;;5013442;28;20731;-72
2022/03/30 04:03:23;;;;;;;11.47;2.70;;;4.50;98.70;;;;;;5007226;28;20300;-71
2022/03/30 04:05:49;;;;;;;9.00;3.27;;;4.20;99.40;;;;;;5008296;28;20200;-70
2022/03/30 04:08:15;;;;;;;10.17;2.93;;;4.20;99.60;;;;;;5012824;28;20553;-70
2022/03/30 04:10:41;;;;;;;13.10;3.73;;;4.30;99.60;;;;;;5011802;28;20746;-71
2022/03/30 04:13:07;;;;;;;7.60;3.27;;;4.40;99.80;;;;;;5008841;28;20226;-71
2022/03/30 04:15:37;;;;;;;8.53;2.93;;;4.30;99.90;;;;;;5016788;28;20214;-71
2022/03/30 04:18:04;;;;;;;7.27;3.70;;;4.20;99.90;;;;;;5005932;28;20204;-71
2022/03/30 04:20:30;;;;;;;7.07;3.40;;;4.20;99.90;;;;;;5009065;28;20233;-71
2022/03/30 04:22:56;;;;;;;11.27;4.30;;;4.40;99.90;;;;;;5007364;28;20200;-71
2022/03/30 04:25:22;;;;;;;10.57;3.70;;;4.50;99.90;;;;;;5010215;28;20237;-71
2022/03/30 04:27:49;;;;;;;11.07;3.77;;;4.50;99.90;;;;;;5024288;28;20310;-71
2022/03/30 04:30:16;;;;;;;9.67;2.97;;;4.50;99.90;;;;;;5010646;28;20191;-72
2022/03/30 04:32:42;;;;;;;7.27;2.70;;;4.50;99.90;;;;;;5015679;28;20203;-71
2022/03/30 04:35:08;;;;;;;7.03;3.87;;;4.60;99.90;;;;;;5014011;28;20618;-71
2022/03/30 04:37:34;;;;;;;12.97;3.47;;;4.70;99.90;;;;;;5017101;28;20231;-69
2022/03/30 04:39:59;;;;;;;12.70;3.73;;;4.70;99.90;;;;;;5016095;28;20184;-68
2022/03/30 04:42:24;;;;;;;14.87;3.27;;;4.70;99.90;;;;;;5018755;28;20282;-71
2022/03/30 04:44:50;;;;;;;4.57;2.80;;;4.70;99.90;;;;;;5018668;28;20206;-71
2022/03/30 04:47:16;;;;;;;8.03;3.20;;;4.70;99.90;;;;;;5017117;28;20222;-72
2022/03/30 04:49:42;;;;;;;11.80;3.17;;;4.70;99.90;;;;;;5019131;28;20180;-72
2022/03/30 04:52:08;;;;;;;13.43;3.80;;;4.70;99.90;;;;;;4999516;28;20199;-71
2022/03/30 04:54:33;;;;;;;11.13;3.80;;;4.80;99.90;;;;;;5016669;28;20766;-71
2022/03/30 04:56:59;;;;;;;5.50;3.27;;;4.90;99.90;;;;;;5016404;28;20203;-71
2022/03/30 04:59:24;;;;;;;9.97;3.50;;;4.90;99.90;;;;;;5006873;28;20185;-71
2022/03/30 05:01:50;;;;;;;7.83;3.90;;;4.90;99.90;;;;;;5020268;28;20294;-71
2022/03/30 05:04:15;;;;;;;5.67;2.70;;;4.80;99.90;;;;;;5018607;28;20282;-72
2022/03/30 05:06:41;;;;;;;8.77;3.17;;;4.90;99.90;;;;;;5013867;28;20284;-70
2022/03/30 05:09:06;;;;;;;8.77;3.70;;;5.00;99.90;;;;;;5010491;28;20254;-70
2022/03/30 05:11:32;;;;;;;11.83;3.60;;;5.00;99.90;;;;;;5023174;28;20654;-71
2022/03/30 05:13:58;;;;;;;10.10;3.77;;;4.90;99.90;;;;;;5014752;28;20204;-72
2022/03/30 05:16:23;;;;;;;10.57;3.50;;;4.90;99.90;;;;;;5011555;28;20195;-71
2022/03/30 05:18:49;;;;;;;12.70;5.23;;;4.90;99.90;;;;;;4996389;28;20687;-73
2022/03/30 05:21:14;;;;;;;6.40;3.40;;;4.90;99.90;;;;;;5014961;28;20192;-72
2022/03/30 05:23:40;;;;;;;12.00;4.33;;;5.20;99.90;;;;;;5011337;28;20935;-71
2022/03/30 05:26:05;;;;;;;9.07;2.90;;;5.30;99.70;;;;;;5011584;28;20568;-73
2022/03/30 05:28:31;;;;;;;8.87;3.27;;;5.40;98.70;;;;;;5006469;28;20234;-73
2022/03/30 05:30:57;;;;;;;8.90;3.27;;;5.30;99.10;;;;;;5015646;28;20188;-73
2022/03/30 05:33:22;;;;;;;10.40;3.03;;;5.40;99.00;;;;;;5022884;28;20712;-73
2022/03/30 05:35:50;;;;;;;5.33;1.93;;;5.50;99.00;;;;;;5025295;28;20195;-73
2022/03/30 05:38:16;;;;;;;5.10;2.67;;;5.50;99.30;;;;;;5013571;28;20203;-73
2022/03/30 05:40:42;;;;;;;9.60;3.40;;;5.50;98.90;;;;;;5014817;28;20606;-73
2022/03/30 05:43:07;;;;;;;11.07;3.30;;;5.60;98.80;;;;;;5014291;28;20217;-73
2022/03/30 05:45:33;;;;;;;7.33;2.47;;;5.60;98.60;;;;;;5012539;28;20620;-73
2022/03/30 05:47:59;;;;;;;9.23;2.93;;;5.60;98.50;;;;;;5004890;28;20319;-72
2022/03/30 05:50:25;;;;;;;7.00;4.07;;;5.60;98.60;;;;;;5014567;28;20654;-73
2022/03/30 05:52:51;;;;;;;8.90;3.13;;;5.40;99.30;;;;;;4986882;28;20207;-73
2022/03/30 05:55:17;;;;;;;9.80;2.47;;;5.60;98.80;;;;;;5017379;28;20242;-72
2022/03/30 05:57:42;;;;;;;6.43;2.73;;;5.70;98.70;;;;;;5008361;28;20733;-73
2022/03/30 06:00:10;;;;;;;7.60;3.13;;;5.70;99.10;;;;;;5006205;28;20611;-73
2022/03/30 06:02:37;;;;;;;9.07;3.20;;;5.70;99.10;;;;;;5009236;28;20223;-73
2022/03/30 06:05:03;;;;;;;10.10;3.03;;;5.60;99.30;;;;;;5006271;28;20195;-73
2022/03/30 06:07:29;;;;;;;12.10;2.87;;;5.70;99.20;;;;;;5005640;28;20231;-73
2022/03/30 06:09:54;;;;;;;5.03;2.70;;;5.90;98.60;;;;;;5007610;28;20206;-73
2022/03/30 06:12:23;;;;;;;6.00;2.70;;;6.00;98.70;;;;;;5004955;28;20208;-72
2022/03/30 06:14:49;;;;;;;7.93;3.10;;;6.10;98.60;;;;;;5018264;28;20194;-73
2022/03/30 06:17:15;;;;;;;11.77;3.67;;;6.10;98.50;;;;;;5014820;28;20203;-73
2022/03/30 06:19:40;;;;;;;13.83;4.40;;;6.10;98.70;;;;;;5011292;28;20192;-73
2022/03/30 06:22:10;;;;;;;13.53;4.40;;;5.90;98.70;;;;;;5010694;28;20631;-72
2022/03/30 06:24:39;;;;;;;10.30;5.20;;;5.80;99.20;;;;;;5010877;28;20188;-73
2022/03/30 06:27:06;;;;;;;10.70;4.50;;;6.00;99.00;;;;;;5012491;28;20250;-72
2022/03/30 06:29:34;;;;;;;4.73;3.47;;;5.90;99.20;;;;;;5020040;28;20569;-72
2022/03/30 06:32:00;;;;;;;11.33;3.97;;;5.90;99.00;;;;;;5013414;28;20226;-73
2022/03/30 06:34:26;;;;;;;5.80;3.40;;;6.10;98.80;;;;;;5012616;28;20192;-73
2022/03/30 06:36:51;;;;;;;6.63;2.53;;;6.10;98.50;;;;;;5016777;28;20200;-73
2022/03/30 06:39:17;;;;;;;6.90;2.90;;;6.10;99.00;;;;;;5005607;28;20191;-72
2022/03/30 06:41:44;;;;;;;13.43;3.90;;;6.40;98.30;;;;;;5005525;28;20192;-71
2022/03/30 06:44:10;;;;;;;11.43;3.37;;;6.80;97.20;;;;;;5016005;28;20605;-71
2022/03/30 06:46:38;;;;;;;14.67;5.33;;;7.00;96.70;;;;;;5016752;28;20250;-71
2022/03/30 06:49:05;;;;;;;4.53;2.90;;;7.10;96.40;;;;;;5010209;28;20294;-71
2022/03/30 06:51:30;;;;;;;8.67;3.50;;;7.20;96.00;;;;;;5007634;28;20196;-72
2022/03/30 06:53:56;;;;;;;6.97;3.73;;;7.10;96.40;;;;;;5017558;28;20269;-72
2022/03/30 06:56:22;;;;;;;6.80;3.37;;;7.00;96.50;;;;;;5013117;28;20281;-72
2022/03/30 06:58:47;;;;;;;6.97;2.90;;;6.80;96.30;;;;;;5004503;28;20717;-72
2022/03/30 07:01:15;;;;;;;10.90;3.00;;;6.70;96.60;;;;;;5016290;28;20192;-73
2022/03/30 07:03:41;;;;;;;11.10;3.07;;;6.80;97.10;;;;;;5010633;28;20450;-71
2022/03/30 07:06:06;;;;;;;12.90;3.90;;;6.90;96.40;;;;;;5014162;28;20223;-72
2022/03/30 07:11:17;;;;;;;7.93;3.23;;;6.70;97.10;;;;;;5021481;28;20237;-72
2022/03/30 07:13:43;;;;;;;11.83;3.53;;;7.10;96.00;;;;;;5010143;28;20693;-72
2022/03/30 07:16:09;;;;;;;9.03;3.63;;;7.20;96.20;;;;;;5016017;28;20522;-72
2022/03/30 07:18:35;;;;;;;19.07;4.33;;;7.30;95.90;;;;;;5009874;28;20268;-72
2022/03/30 07:21:00;;;;;;;11.37;3.50;;;7.10;96.60;;;;;;5017217;28;20732;-72
2022/03/30 07:23:26;;;;;;;7.13;3.40;;;7.30;96.20;;;;;;5004071;28;20204;-73
2022/03/30 07:25:52;;;;;;;13.10;3.73;;;7.40;96.10;;;;;;5010498;28;20238;-77
2022/03/30 07:28:18;;;;;;;11.07;3.50;;;7.40;95.90;;;;;;5005597;28;20228;-73
2022/03/30 07:30:45;;;;;;;7.77;2.77;;;7.40;96.60;;;;;;5010150;28;20262;-73
2022/03/30 07:33:11;;;;;;;8.00;3.57;;;7.60;95.60;;;;;;5005563;28;20196;-73
2022/03/30 07:35:38;;;;;;;7.33;3.13;;;7.70;95.90;;;;;;5012198;28;20202;-74
2022/03/30 07:38:04;;;;;;;9.23;5.23;;;7.80;95.70;;;;;;5005734;28;20287;-72
2022/03/30 07:40:31;;;;;;;5.77;3.30;;;7.70;95.90;;;;;;5015427;28;20623;-72
2022/03/30 07:42:57;;;;;;;14.83;4.13;;;7.80;95.40;;;;;;5019689;28;20209;-73
2022/03/30 07:45:24;;;;;;;6.30;3.37;;;8.00;94.90;;;;;;5029862;28;20262;-72
2022/03/30 07:47:51;;;;;;;13.30;4.07;;;8.10;94.50;;;;;;5041426;28;20229;-73
2022/03/30 07:50:17;;;;;;;11.87;4.17;;;8.10;95.30;;;;;;5044723;28;20203;-71
2022/03/30 07:52:43;;;;;;;14.83;3.73;;;8.00;95.50;;;;;;5040040;28;20192;-70
2022/03/30 07:55:11;;;;;;;7.30;3.23;;;7.90;95.30;;;;;;5027829;28;20194;-76
2022/03/30 07:57:39;;;;;;;14.53;3.67;;;8.20;95.50;;;;;;5016760;28;20202;-68
2022/03/30 08:00:07;;;;;;;7.00;3.40;;;8.50;93.90;;;;;;5026827;28;20210;-67
2022/03/30 08:02:33;;;;;;;7.27;2.90;;;8.80;93.40;;;;;;5007151;28;20219;-70
2022/03/30 08:04:59;;;;;;;13.00;3.80;;;8.70;92.90;;;;;;5018635;28;20196;-70
2022/03/30 08:07:29;;;;;;;14.60;4.00;;;8.70;93.00;;;;;;5017823;28;20235;-71
2022/03/30 08:09:55;;;;;;;5.07;2.57;;;8.70;92.70;;;;;;5021730;28;20180;-71
2022/03/30 08:12:21;;;;;;;7.47;2.60;;;8.80;93.10;;;;;;5018582;28;20988;-71
2022/03/30 08:14:47;;;;;;;9.07;3.37;;;8.70;92.10;;;;;;5020305;28;20183;-69
2022/03/30 08:17:13;;;;;;;7.67;3.07;;;8.50;92.00;;;;;;5006794;28;20335;-71
2022/03/30 08:19:39;;;;;;;7.60;2.40;;;8.50;93.10;;;;;;5023823;28;20251;-70
2022/03/30 08:24:50;;;;;;;8.10;2.20;;;8.60;91.60;;;;;;5009001;28;20258;-69
2022/03/30 08:27:17;;;;;;;6.37;1.93;;;8.90;90.50;;;;;;5015126;28;20675;-69
2022/03/30 08:29:44;;;;;;;6.37;1.90;;;9.10;90.00;;;;;;5011560;28;20197;-69
2022/03/30 08:32:11;;;;;;;3.57;1.77;;;9.30;84.40;;;;;;5010709;28;20204;-70
2022/03/30 08:34:37;;;;;;;10.93;3.30;;;9.40;87.10;;;;;;5017689;28;20628;-70
2022/03/30 08:37:03;;;;;;;7.33;2.33;;;9.60;88.70;;;;;;5018394;28;20756;-70
2022/03/30 08:39:29;;;;;;;5.60;2.03;;;9.80;85.60;;;;;;5018671;28;20194;-70
2022/03/30 08:41:56;;;;;;;5.17;1.77;;;9.80;84.80;;;;;;5017231;28;20208;-70
2022/03/30 08:44:21;;;;;;;10.73;3.17;;;9.50;82.70;;;;;;5019739;28;20186;-70
2022/03/30 08:46:48;;;;;;;5.60;1.90;;;9.80;80.10;;;;;;5021494;28;20219;-70
2022/03/30 08:49:15;;;;;;;5.97;2.37;;;9.90;79.50;;;;;;5001519;28;20554;-70
2022/03/30 08:51:45;;;;;;;11.37;2.37;;;9.60;82.00;;;;;;5019191;28;20191;-70
2022/03/30 08:54:12;;;;;;;3.07;2.17;;;9.60;83.90;;;;;;5017899;28;20674;-72
2022/03/30 08:56:39;;;;;;;5.17;1.60;;;9.70;83.60;;;;;;5024440;28;20211;-71
2022/03/30 08:59:06;;;;;;;5.83;1.93;;;10.00;78.00;;;;;;5011693;28;20327;-71
2022/03/30 09:01:33;;;;;;;7.80;2.60;;;10.10;78.40;;;;;;5015885;28;20193;-70
2022/03/30 09:04:00;;;;;;;3.57;1.63;;;10.00;78.30;;;;;;5018846;28;20212;-71
2022/03/30 09:06:38;;;;;;;5.90;2.37;;;9.90;79.20;;;;;;5015894;28;20257;-70
2022/03/30 09:09:04;;;;;;;4.10;2.13;;;10.00;79.30;;;;;;5011329;28;20280;-70
2022/03/30 09:11:44;;;;;;;5.57;1.60;;;10.10;77.60;;;;;;5023900;28;20193;-72
2022/03/30 09:14:11;;;;;;;6.83;2.50;;;10.10;78.90;;;;;;5018208;28;20198;-72
2022/03/30 09:16:39;;;;;;;2.87;2.13;;;10.00;78.10;;;;;;5021876;28;20270;-73
2022/03/30 09:19:06;;;;;;;3.43;2.30;;;10.30;76.40;;;;;;5015741;28;20219;-73
2022/03/30 09:21:57;;;;;;;6.57;2.63;;;10.00;77.70;;;;;;5016925;28;20202;-72
2022/03/30 09:24:27;;;;;;;9.50;2.30;;;10.00;78.00;;;;;;5023607;28;20200;-72
2022/03/30 09:26:54;;;;;;;4.93;2.47;;;10.40;75.50;;;;;;5018262;28;20243;-71
2022/03/30 09:29:25;;;;;;;6.17;2.57;;;10.40;73.60;;;;;;5023422;28;20188;-72
2022/03/30 09:31:51;;;;;;;8.03;2.10;;;10.50;73.30;;;;;;5013079;28;20213;-71
2022/03/30 09:34:19;;;;;;;2.03;1.83;;;10.40;74.10;;;;;;5018217;28;20196;-72
2022/03/30 09:36:46;;;;;;;5.17;1.90;;;10.20;72.20;;;;;;5017106;28;20193;-69
2022/03/30 09:39:35;;;;;;;6.47;2.10;;;10.40;71.80;;;;;;5006828;28;20200;-69
2022/03/30 09:42:01;;;;;;;2.83;1.37;;;10.70;71.00;;;;;;5010008;28;20759;-70
2022/03/30 09:44:29;;;;;;;3.87;1.67;;;10.00;70.30;;;;;;5014306;28;20561;-70
2022/03/30 09:47:05;;;;;;;7.33;2.77;;;10.10;69.70;;;;;;5013016;28;20215;-73
2022/03/30 09:49:43;;;;;;;6.10;2.13;;;10.20;71.40;;;;;;5016557;28;20187;-73
2022/03/30 09:52:16;;;;;;;5.93;2.00;;;10.60;72.00;;;;;;5017181;28;20196;-72
2022/03/30 09:54:43;;;;;;;5.93;2.07;;;11.00;71.20;;;;;;5018663;28;20197;-73
2022/03/30 09:57:11;;;;;;;7.17;2.97;;;11.20;72.20;;;;;;5011213;28;20199;-73
2022/03/30 09:59:55;;;;;;;11.00;1.50;;;10.80;71.60;;;;;;5016743;28;20190;-71
2022/03/30 10:02:21;;;;;;;5.03;1.87;;;10.50;70.40;;;;;;5012442;28;20220;-73
2022/03/30 10:04:47;;;;;;;6.20;2.20;;;10.40;71.70;;;;;;5015526;28;20182;-73
2022/03/30 10:07:13;;;;;;;2.73;1.20;;;10.40;70.80;;;;;;5014604;28;20221;-73
2022/03/30 10:09:39;;;;;;;5.70;2.03;;;9.90;69.70;;;;;;5016551;28;20178;-71
2022/03/30 10:12:05;;;;;;;11.07;2.10;;;9.70;71.30;;;;;;5016538;28;20851;-72
2022/03/30 10:14:33;;;;;;;2.83;1.60;;;10.00;71.30;;;;;;5015873;28;20660;-72
2022/03/30 10:16:59;;;;;;;4.33;2.20;;;9.90;71.80;;;;;;5013296;28;20184;-70
2022/03/30 10:19:24;;;;;;;4.13;2.13;;;9.70;72.30;;;;;;5016225;28;20189;-71
2022/03/30 10:22:30;;;;;;;7.27;2.60;;;9.60;72.60;;;;;;5015320;28;20246;-70
2022/03/30 10:25:26;;;;;;;2.90;1.17;;;9.20;71.30;;;;;;5013462;28;20224;-71
2022/03/30 10:27:53;;;;;;;3.53;1.70;;;9.20;73.80;;;;;;5016230;28;20220;-69
2022/03/30 10:30:29;;;;;;;12.60;2.10;;;9.60;72.90;;;;;;5014959;28;20688;-77
2022/03/30 10:32:57;;;;;;;6.27;2.03;;;9.40;71.70;;;;;;5019799;28;20188;-72
2022/03/30 10:35:37;;;;;;;5.63;2.20;;;9.30;73.00;;;;;;5018962;28;20258;-75
2022/03/30 10:38:02;;;;;;;2.67;1.77;;;9.40;72.10;;;;;;5007791;28;20181;-70
2022/03/30 10:40:28;;;;;;;4.53;2.10;;;9.70;72.40;;;;;;5012935;28;20213;-74
2022/03/30 10:42:54;;;;;;;4.07;2.53;;;10.00;70.10;;;;;;5021363;28;20215;-74
2022/03/30 10:45:28;;;;;;;2.87;1.40;;;10.20;70.10;;;;;;5014668;28;20272;-73
2022/03/30 10:48:17;;;;;;;3.77;1.57;;;10.10;69.30;;;;;;5016534;28;20276;-72
2022/03/30 10:51:14;;;;;;;4.27;1.80;;;10.30;70.70;;;;;;5012145;28;20194;-71
2022/03/30 10:53:49;;;;;;;5.97;2.03;;;10.70;70.00;;;;;;5014295;28;20177;-73
2022/03/30 10:56:15;;;;;;;3.70;1.50;;;11.00;69.20;;;;;;5014656;28;21621;-74
2022/03/30 10:58:49;;;;;;;5.33;1.87;;;11.40;68.10;;;;;;5021339;28;20308;-74
2022/03/30 11:01:22;;;;;;;4.10;1.60;;;11.90;70.10;;;;;;5012240;28;21046;-75
2022/03/30 11:04:10;;;;;;;4.67;1.83;;;12.40;67.20;;;;;;5012387;28;20193;-76
2022/03/30 11:06:40;;;;;;;7.97;1.90;;;13.10;63.90;;;;;;5023225;28;20222;-76
2022/03/30 11:09:29;;;;;;;6.77;2.43;;;13.30;62.80;;;;;;5020137;28;20687;-74
2022/03/30 11:12:05;;;;;;;7.20;2.53;;;13.20;62.00;;;;;;5022368;28;20532;-74
2022/03/30 11:14:36;;;;;;;7.90;2.57;;;12.50;62.60;;;;;;5014476;28;20602;-74
2022/03/30 11:17:04;;;;;;;5.40;2.13;;;11.40;63.90;;;;;;5006352;28;20940;-74
2022/03/30 11:19:48;;;;;;;3.90;1.87;;;11.30;65.30;;;;;;5018114;28;20205;-75
2022/03/30 11:22:14;;;;;;;4.63;1.90;;;11.70;66.00;;;;;;5027255;28;20178;-75
2022/03/30 11:24:42;;;;;;;3.00;1.67;;;11.90;65.40;;;;;;5017084;28;20240;-75
2022/03/30 11:27:07;;;;;;;9.33;2.57;;;12.00;65.50;;;;;;5021622;28;20241;-75
2022/03/30 11:29:42;;;;;;;5.60;2.60;;;12.00;64.10;;;;;;5016580;28;20227;-75
2022/03/30 11:32:25;;;;;;;10.47;2.30;;;11.50;63.90;;;;;;5028407;28;20891;-71
2022/03/30 11:34:58;;;;;;;8.03;2.10;;;10.70;64.80;;;;;;5011083;28;20689;-74
2022/03/30 11:37:28;;;;;;;7.57;2.43;;;10.30;65.80;;;;;;5026185;28;20201;-71
2022/03/30 11:40:08;;;;;;;7.57;2.57;;;10.40;66.60;;;;;;5013631;28;20210;-78
2022/03/30 11:42:34;;;;;;;9.17;2.20;;;10.60;66.10;;;;;;5022785;28;20759;-74
2022/03/30 11:45:13;;;;;;;4.20;2.27;;;10.30;66.20;;;;;;5021086;28;20220;-78
2022/03/30 11:47:44;;;;;;;8.27;2.53;;;10.10;66.50;;;;;;5020484;28;20238;-77
2022/03/30 11:50:12;;;;;;;3.47;1.90;;;10.10;66.10;;;;;;5016546;28;20207;-77
2022/03/30 11:52:38;;;;;;;3.37;2.07;;;10.40;67.70;;;;;;5017305;28;20649;-77
2022/03/30 11:55:04;;;;;;;3.87;1.80;;;10.80;67.10;;;;;;5018415;28;20200;-77
2022/03/30 11:57:29;;;;;;;4.53;2.20;;;11.20;67.90;;;;;;5027526;28;20377;-70
2022/03/30 12:00:00;;;;;;;11.50;2.73;;;10.40;66.10;;;;;;5017520;28;20260;-75
2022/03/30 12:02:26;;;;;;;6.30;2.00;;;10.10;67.00;;;;;;5021388;28;20188;-72
2022/03/30 12:04:53;;;;;;;4.40;2.33;;;10.10;67.60;;;;;;5017681;28;20678;-71
2022/03/30 12:07:21;;;;;;;3.37;1.90;;;10.00;67.30;;;;;;5027368;28;20211;-74
2022/03/30 12:09:48;;;;;;;7.70;2.73;;;10.10;67.50;;;;;;5017325;28;20237;-77
2022/03/30 12:12:36;;;;;;;4.50;2.20;;;10.40;68.90;;;;;;5016461;28;20188;-77
2022/03/30 12:15:08;;;;;;;6.30;1.73;;;10.70;68.00;;;;;;5016936;28;20238;-76
2022/03/30 12:17:35;;;;;;;4.30;1.97;;;11.00;66.70;;;;;;5017482;28;20202;-76
2022/03/30 12:20:02;;;;;;;4.47;2.30;;;10.80;66.00;;;;;;5018327;28;20299;-76
2022/03/30 12:22:29;;;;;;;10.10;2.47;;;10.80;66.70;;;;;;5020107;28;20192;-77
2022/03/30 12:24:55;;;;;;;11.90;3.40;;;10.80;65.90;;;;;;5013233;28;20588;-76
2022/03/30 12:27:20;;;;;;;3.90;2.20;;;10.90;65.70;;;;;;5013324;28;20237;-75
2022/03/30 12:29:47;;;;;;;3.67;2.13;;;10.90;64.60;;;;;;5020037;28;20195;-71
2022/03/30 12:32:15;;;;;;;4.27;2.30;;;10.90;65.20;;;;;;5022397;28;20313;-74
2022/03/30 12:34:42;;;;;;;3.63;2.20;;;10.70;65.50;;;;;;5017103;28;20228;-74
2022/03/30 12:37:10;;;;;;;6.43;2.80;;;10.70;67.50;;;;;;5017313;28;20285;-75
2022/03/30 12:39:41;;;;;;;3.00;2.10;;;10.50;65.90;;;;;;5015446;28;20291;-74
2022/03/30 12:42:06;;;;;;;3.83;2.57;;;10.20;68.10;;;;;;5026612;28;20208;-73
2022/03/30 12:44:35;;;;;;;5.97;2.90;;;10.30;67.10;;;;;;5017589;28;20317;-75
2022/03/30 12:47:02;;;;;;;9.37;3.10;;;10.50;68.50;;;;;;5002747;28;20234;-77
2022/03/30 12:49:36;;;;;;;3.00;2.40;;;10.50;68.40;;;;;;5023905;28;20190;-77
2022/03/30 12:52:13;;;;;;;8.83;2.73;;;10.60;67.80;;;;;;5014923;28;20193;-77
2022/03/30 12:54:40;;;;;;;5.50;2.80;;;10.50;68.10;;;;;;5021744;28;20182;-75
2022/03/30 12:57:06;;;;;;;3.77;2.93;;;10.60;69.30;;;;;;5009334;28;20197;-77
2022/03/30 12:59:32;;;;;;;8.50;3.63;;;10.60;68.40;;;;;;5021501;28;20568;-77
2022/03/30 13:01:58;;;;;;;8.10;3.70;;;10.40;69.30;;;;;;5019351;28;20228;-76
2022/03/30 13:04:30;;;;;;;9.87;3.07;;;10.40;68.10;;;;;;5022386;28;20204;-76
2022/03/30 13:07:08;;;;;;;8.37;4.03;;;10.40;68.90;;;;;;5019284;28;20297;-71
2022/03/30 13:09:37;;;;;;;5.60;3.17;;;10.40;69.40;;;;;;5019253;28;20199;-70