Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:02:27;;;;;;;6.00;5.50;;;;;;;1.26;100.00;97396.28;5024494;28;20204;-58
2022/01/20 00:05:10;;;;;;;5.87;5.37;;;;;;;1.14;100.00;97405.06;5016725;28;20239;-60
2022/01/20 00:07:48;;;;;;;4.97;4.57;;;;;;;1.15;100.00;97406.72;5025571;28;20203;-60
2022/01/20 00:27:05;;;;;;;5.70;5.20;;;;;;;0.98;100.00;97389.78;5022292;28;20670;-61
2022/01/20 00:29:54;;;;;;;5.73;5.20;;;;;;;0.90;100.00;97392.13;5027052;28;20269;-61
2022/01/20 00:32:29;;;;;;;6.07;5.47;;;;;;;0.89;100.00;97390.44;5033484;28;20226;-59
2022/01/20 00:35:17;;;;;;;5.83;5.23;;;;;;;0.91;100.00;97383.34;5032934;28;20635;-61
2022/01/20 00:37:44;;;;;;;5.93;5.43;;;;;;;0.92;100.00;97385.84;5021542;28;20205;-59
2022/01/20 00:40:15;;;;;;;5.23;4.73;;;;;;;0.95;100.00;97388.22;5023938;28;20300;-57
2022/01/20 00:42:43;;;;;;;5.77;5.20;;;;;;;0.85;100.00;97392.47;5027039;28;20196;-60
2022/01/20 00:45:12;;;;;;;5.40;4.90;;;;;;;0.96;100.00;97387.25;5028859;28;20232;-60
2022/01/20 00:47:43;;;;;;;7.03;5.03;;;;;;;0.76;100.00;97391.41;5022955;28;20208;-60
2022/01/20 00:50:12;;;;;;;5.73;5.23;;;;;;;0.92;100.00;97385.84;5024845;28;20294;-57
2022/01/20 00:52:40;;;;;;;5.93;5.43;;;;;;;0.82;100.00;97398.75;5024701;28;20212;-58
2022/01/20 00:55:09;;;;;;;5.83;5.30;;;;;;;0.77;100.00;97398.28;5022875;28;20219;-60
2022/01/20 00:57:38;;;;;;;6.40;5.57;;;;;;;0.85;100.00;97402.91;5024545;28;20647;-57
2022/01/20 01:00:09;;;;;;;7.10;5.53;;;;;;;0.85;100.00;97411.56;5025804;28;20197;-59
2022/01/20 01:02:39;;;;;;;4.63;4.23;;;;;;;0.94;100.00;97406.56;5020962;28;20295;-60
2022/01/20 01:05:10;;;;;;;6.07;5.47;;;;;;;0.80;100.00;97407.66;5020656;28;20235;-60
2022/01/20 01:07:47;;;;;;;5.93;5.43;;;;;;;0.65;100.00;97412.25;5028402;28;20211;-60
2022/01/20 01:10:17;;;;;;;5.80;5.30;;;;;;;0.59;100.00;97405.72;5021915;28;20262;-59
2022/01/20 01:12:50;;;;;;;6.33;5.73;;;;;;;0.70;100.00;97408.34;5022250;28;20205;-60
2022/01/20 01:15:20;;;;;;;5.37;4.97;;;;;;;0.65;100.00;97399.22;5023250;28;20254;-59
2022/01/20 01:21:06;;;;;;;5.60;4.97;;;;;;;0.62;100.00;97397.66;5021417;28;20212;-62
2022/01/20 01:23:33;;;;;;;5.93;5.33;;;;;;;0.60;100.00;97403.94;5022167;28;20228;-63
2022/01/20 01:26:02;;;;;;;5.87;5.17;;;;;;;0.49;100.00;97405.56;5019022;28;20221;-60
2022/01/20 01:28:32;;;;;;;5.23;4.77;;;;;;;0.45;100.00;97403.31;5018861;28;20718;-60
2022/01/20 01:31:22;;;;;;;5.87;5.30;;;;;;;0.54;100.00;97411.28;5024113;28;20270;-62
2022/01/20 01:33:55;;;;;;;5.87;5.27;;;;;;;0.55;100.00;97406.91;5022236;28;20238;-61
2022/01/20 01:36:28;;;;;;;5.90;5.40;;;;;;;0.45;100.00;97395.50;5025925;28;20295;-62
2022/01/20 01:38:56;;;;;;;5.67;5.17;;;;;;;0.36;100.00;97408.25;5026418;28;20262;-61
2022/01/20 01:41:31;;;;;;;6.23;5.70;;;;;;;0.46;100.00;97411.03;5020383;28;20259;-60
2022/01/20 01:44:04;;;;;;;5.67;5.17;;;;;;;0.47;100.00;97410.06;5025030;28;20586;-63
2022/01/20 01:46:33;;;;;;;5.63;5.13;;;;;;;0.40;100.00;97398.44;5020321;28;20730;-61
2022/01/20 01:49:01;;;;;;;5.07;4.67;;;;;;;0.50;100.00;97401.19;5021411;28;20200;-63
2022/01/20 01:51:31;;;;;;;5.60;5.10;;;;;;;0.47;100.00;97404.03;5022936;28;20195;-62
2022/01/20 01:53:59;;;;;;;5.90;5.30;;;;;;;0.37;100.00;97398.69;5022838;28;20227;-61
2022/01/20 01:56:28;;;;;;;5.57;5.10;;;;;;;0.49;100.00;97391.72;5024776;28;20239;-61
2022/01/20 01:58:56;;;;;;;6.30;5.70;;;;;;;0.38;100.00;97397.72;5025629;28;21350;-59
2022/01/20 02:01:26;;;;;;;4.97;4.57;;;;;;;0.36;100.00;97397.84;5018604;28;20205;-59
2022/01/20 02:04:01;;;;;;;5.13;4.73;;;;;;;0.32;100.00;97396.41;5023306;28;20728;-58
2022/01/20 02:06:51;;;;;;;6.03;5.20;;;;;;;0.39;100.00;97395.03;5016288;28;20301;-61
2022/01/20 02:09:40;;;;;;;6.00;5.50;;;;;;;0.31;100.00;97394.75;5018745;28;20220;-62
2022/01/20 02:17:56;;;;;;;5.30;4.90;;;;;;;0.18;100.00;97394.81;5017839;28;20254;-61
2022/01/20 02:20:26;;;;;;;5.07;4.67;;;;;;;0.06;100.00;97387.91;5021954;28;20261;-58
2022/01/20 02:22:54;;;;;;;6.13;5.50;;;;;;;0.16;100.00;97382.84;5018377;28;20856;-59
2022/01/20 02:25:24;;;;;;;5.93;5.33;;;;;;;0.16;100.00;97375.84;5020605;28;20278;-61
2022/01/20 02:27:53;;;;;;;6.53;5.93;;;;;;;0.14;100.00;97368.16;5024032;28;20292;-60
2022/01/20 02:30:24;;;;;;;5.60;5.10;;;;;;;0.05;100.00;97365.41;5020773;28;20255;-61
2022/01/20 02:32:53;;;;;;;6.13;5.53;;;;;;;0.05;100.00;97370.63;5025549;28;20204;-60
2022/01/20 02:35:22;;;;;;;5.93;5.37;;;;;;;0.00;100.00;97350.13;5021123;28;20413;-61
2022/01/20 02:37:58;;;;;;;5.90;5.37;;;;;;;0.06;100.00;97367.06;5024895;28;20208;-58
2022/01/20 02:44:48;;;;;;;5.40;5.00;;;;;;;0.10;100.00;97363.28;5024867;28;20609;-59
2022/01/20 02:46:05;;;;;;;5.90;5.40;;;;;;;0.02;100.00;97365.63;5026000;28;20756;-60
2022/01/20 02:48:34;;;;;;;5.23;4.73;;;;;;;0.16;100.00;97370.66;5022214;28;20246;-61
2022/01/20 02:51:02;;;;;;;5.00;4.50;;;;;;;0.12;100.00;97369.22;5025486;28;20204;-61
2022/01/20 02:53:32;;;;;;;5.70;5.20;;;;;;;0.23;100.00;97364.06;5024862;28;20615;-58
2022/01/20 02:56:00;;;;;;;5.30;4.83;;;;;;;0.21;100.00;97371.16;5024844;28;20898;-58
2022/01/20 02:58:29;;;;;;;5.13;4.70;;;;;;;0.24;100.00;97370.94;5025844;28;20228;-60
2022/01/20 03:00:57;;;;;;;5.00;4.60;;;;;;;0.14;100.00;97370.78;5026628;28;20209;-61
2022/01/20 03:03:26;;;;;;;5.97;5.37;;;;;;;0.11;100.00;97370.16;5020672;28;20244;-59
2022/01/20 03:05:54;;;;;;;4.43;4.03;;;;;;;0.12;100.00;97369.22;5019599;28;20248;-61
2022/01/20 03:08:23;;;;;;;4.73;4.33;;;;;;;0.16;100.00;97364.63;5021787;28;20246;-61
2022/01/20 03:10:52;;;;;;;4.10;3.80;;;;;;;0.16;100.00;97372.44;5024173;28;20212;-57
2022/01/20 03:13:21;;;;;;;4.27;3.97;;;;;;;0.17;100.00;97377.50;5023648;28;20264;-58
2022/01/20 03:15:49;;;;;;;4.40;4.00;;;;;;;0.38;100.00;97379.47;5021658;28;20228;-60
2022/01/20 03:18:17;;;;;;;4.43;4.10;;;;;;;0.37;100.00;97380.44;5027206;28;20222;-62
2022/01/20 03:20:46;;;;;;;4.43;4.03;;;;;;;0.35;100.00;97371.91;5025263;28;20629;-58
2022/01/20 03:23:14;;;;;;;4.00;3.70;;;;;;;0.35;100.00;97370.09;5024043;28;20617;-60
2022/01/20 03:25:42;;;;;;;3.87;3.57;;;;;;;0.34;100.00;97376.25;5024990;28;20282;-61
2022/01/20 03:28:12;;;;;;;3.77;3.50;;;;;;;0.37;100.00;97381.25;5021511;28;20204;-60
2022/01/20 03:30:40;;;;;;;3.40;3.20;;;;;;;0.31;100.00;97376.50;5025910;28;20357;-59
2022/01/20 03:33:09;;;;;;;3.60;3.33;;;;;;;0.34;100.00;97371.06;5023412;28;20201;-61
2022/01/20 03:35:40;;;;;;;3.10;2.90;;;;;;;0.36;100.00;97376.97;5019418;28;20231;-60
2022/01/20 03:38:09;;;;;;;3.47;3.27;;;;;;;0.32;100.00;97365.13;5022427;28;20216;-62
2022/01/20 03:40:38;;;;;;;3.40;3.20;;;;;;;0.38;100.00;97350.81;5020945;28;20546;-59
2022/01/20 03:43:06;;;;;;;3.27;3.07;;;;;;;0.31;100.00;97352.22;5024573;28;20203;-56
2022/01/20 03:45:58;;;;;;;3.10;2.90;;;;;;;0.38;100.00;97353.41;4951306;28;20226;-57
2022/01/20 03:48:28;;;;;;;3.20;3.00;;;;;;;0.36;100.00;97365.72;4965648;28;20211;-59
2022/01/20 03:51:00;;;;;;;2.90;2.70;;;;;;;0.28;100.00;97374.97;4965391;28;20230;-58
2022/01/20 03:53:29;;;;;;;3.30;2.90;;;;;;;0.33;100.00;97381.59;4960460;28;20210;-61
2022/01/20 03:55:57;;;;;;;3.10;2.90;;;;;;;0.31;100.00;97373.06;4964179;28;20694;-61
2022/01/20 03:58:25;;;;;;;3.30;3.10;;;;;;;0.21;100.00;97352.91;4968069;28;20203;-59
2022/01/20 04:00:53;;;;;;;2.77;2.57;;;;;;;0.25;100.00;97372.59;4965244;28;20241;-60
2022/01/20 04:03:25;;;;;;;3.33;3.13;;;;;;;0.37;100.00;97368.22;4964614;28;20207;-61
2022/01/20 04:05:57;;;;;;;3.17;2.97;;;;;;;0.36;100.00;97369.16;4965932;28;20321;-61
2022/01/20 04:08:26;;;;;;;3.20;3.00;;;;;;;0.33;100.00;97366.78;4961911;28;20612;-61
2022/01/20 04:10:54;;;;;;;3.20;3.00;;;;;;;0.38;100.00;97359.47;4966430;28;20748;-62
2022/01/20 04:13:22;;;;;;;2.90;2.80;;;;;;;0.41;100.00;97361.84;4967545;28;20256;-62
2022/01/20 04:15:51;;;;;;;2.73;2.63;;;;;;;0.40;100.00;97356.75;4968271;28;20301;-60
2022/01/20 04:18:25;;;;;;;3.17;2.87;;;;;;;0.35;100.00;97353.66;5021077;28;20750;-61
2022/01/20 04:20:54;;;;;;;2.93;2.73;;;;;;;0.45;100.00;97357.22;5018816;28;20461;-61
2022/01/20 04:23:22;;;;;;;2.73;2.53;;;;;;;0.41;100.00;97358.41;5021740;28;20205;-62
2022/01/20 04:25:50;;;;;;;3.13;2.93;;;;;;;0.57;100.00;97356.31;5025828;28;20234;-62
2022/01/20 04:28:18;;;;;;;3.90;3.60;;;;;;;0.45;100.00;97357.22;5022006;28;20286;-62
2022/01/20 04:30:47;;;;;;;3.50;3.30;;;;;;;0.41;100.00;97356.63;5021658;28;20779;-61
2022/01/20 04:33:15;;;;;;;3.40;3.20;;;;;;;0.48;100.00;97346.56;5025779;28;20243;-62
2022/01/20 04:35:43;;;;;;;4.17;3.87;;;;;;;0.46;100.00;97351.06;5026866;28;20266;-60
2022/01/20 04:38:12;;;;;;;3.87;3.57;;;;;;;0.48;100.00;97349.16;5023576;28;20207;-59
2022/01/20 04:40:42;;;;;;;4.17;3.87;;;;;;;0.34;100.00;97347.59;5021819;28;20221;-61
2022/01/20 04:43:10;;;;;;;3.70;3.50;;;;;;;0.43;100.00;97341.72;5020371;28;20655;-61
2022/01/20 04:45:44;;;;;;;4.03;3.73;;;;;;;0.37;100.00;97336.94;5023678;28;20307;-62
2022/01/20 04:48:20;;;;;;;4.20;3.90;;;;;;;0.41;100.00;97325.34;5022984;28;20246;-61
2022/01/20 04:59:07;;;;;;;4.13;3.90;;;;;;;0.30;100.00;97343.56;5024092;28;20287;-58
2022/01/20 05:01:35;;;;;;;4.03;3.83;;;;;;;0.31;100.00;97336.59;5026999;28;20299;-62
2022/01/20 05:04:04;;;;;;;3.80;3.60;;;;;;;0.31;100.00;97334.78;5024730;28;20232;-61
2022/01/20 05:06:32;;;;;;;4.40;4.10;;;;;;;0.39;100.00;97336.81;5021055;28;20250;-57
2022/01/20 05:09:02;;;;;;;4.10;3.80;;;;;;;0.33;100.00;97335.50;5023676;28;20287;-61
2022/01/20 05:11:30;;;;;;;3.80;3.50;;;;;;;0.37;100.00;97334.31;5022557;28;20282;-59
2022/01/20 05:13:58;;;;;;;3.37;3.20;;;;;;;0.37;100.00;97343.94;5021554;28;20250;-58
2022/01/20 05:16:26;;;;;;;3.30;3.10;;;;;;;0.37;100.00;97331.72;5021236;28;20235;-59
2022/01/20 05:18:54;;;;;;;3.70;3.40;;;;;;;0.34;100.00;97329.34;5026094;28;20216;-63
2022/01/20 05:21:22;;;;;;;3.80;3.50;;;;;;;0.35;100.00;97327.59;5024039;28;20611;-57
2022/01/20 05:23:50;;;;;;;3.53;3.33;;;;;;;0.25;100.00;97327.44;5025401;28;20255;-57
2022/01/20 05:26:20;;;;;;;3.77;3.57;;;;;;;0.29;100.00;97331.47;5015046;28;20728;-55
2022/01/20 05:28:48;;;;;;;3.87;3.60;;;;;;;0.33;100.00;97324.25;5023445;28;20246;-60
2022/01/20 05:31:16;;;;;;;3.97;3.67;;;;;;;0.27;100.00;97329.00;5022276;28;20204;-61
2022/01/20 05:33:44;;;;;;;4.03;3.73;;;;;;;0.24;100.00;97324.03;5024861;28;20245;-60
2022/01/20 05:36:12;;;;;;;3.67;3.47;;;;;;;0.26;100.00;97319.53;5021889;28;20801;-60
2022/01/20 05:38:40;;;;;;;3.97;3.77;;;;;;;0.31;100.00;97331.38;5022250;28;20235;-60
2022/01/20 05:41:08;;;;;;;4.20;3.90;;;;;;;0.30;100.00;97329.72;5020139;28;20669;-60
2022/01/20 05:43:38;;;;;;;3.97;3.67;;;;;;;0.34;100.00;97328.53;5021333;28;20286;-58
2022/01/20 05:46:06;;;;;;;4.27;3.97;;;;;;;0.36;100.00;97321.41;5022007;28;20232;-57
2022/01/20 05:48:35;;;;;;;3.90;3.63;;;;;;;0.41;100.00;97332.31;5020684;28;20200;-57
2022/01/20 05:51:05;;;;;;;3.67;3.47;;;;;;;0.34;100.00;97336.34;5022973;28;20232;-55
2022/01/20 05:53:33;;;;;;;3.60;3.40;;;;;;;0.32;100.00;97339.06;5018736;28;20243;-57
2022/01/20 05:56:02;;;;;;;3.93;3.53;;;;;;;0.36;100.00;97331.84;5021968;28;20264;-58
2022/01/20 05:58:30;;;;;;;3.93;3.73;;;;;;;0.34;100.00;97344.16;5019383;28;20287;-57
2022/01/20 06:00:59;;;;;;;4.33;4.03;;;;;;;0.41;100.00;97347.97;5020560;28;20251;-60
2022/01/20 06:03:37;;;;;;;4.27;4.07;;;;;;;0.38;100.00;97328.19;5020807;28;20239;-59
2022/01/20 06:06:06;;;;;;;4.40;4.10;;;;;;;0.38;100.00;97329.94;5026418;28;20231;-59
2022/01/20 06:08:34;;;;;;;4.77;4.47;;;;;;;0.45;100.00;97336.34;5021164;28;20231;-59
2022/01/20 06:11:03;;;;;;;4.27;4.07;;;;;;;0.41;100.00;97327.97;5027550;28;20458;-57
2022/01/20 06:13:31;;;;;;;4.53;4.20;;;;;;;0.43;100.00;97330.44;5020409;28;20331;-59
2022/01/20 06:16:01;;;;;;;4.37;4.07;;;;;;;0.45;100.00;97327.72;5017010;28;20244;-60
2022/01/20 06:18:29;;;;;;;5.13;4.73;;;;;;;0.36;100.00;97329.25;5026717;28;20662;-59
2022/01/20 06:20:57;;;;;;;4.40;4.20;;;;;;;0.34;100.00;97336.34;5021296;28;20243;-60
2022/01/20 06:23:25;;;;;;;4.60;4.30;;;;;;;0.41;100.00;97337.53;5021276;28;20227;-58
2022/01/20 06:25:54;;;;;;;4.30;4.00;;;;;;;0.23;100.00;97318.91;5025122;28;20282;-56
2022/01/20 06:28:22;;;;;;;4.70;4.30;;;;;;;0.24;100.00;97331.84;5019241;28;20291;-57
2022/01/20 06:30:50;;;;;;;5.07;4.73;;;;;;;0.22;100.00;97314.63;5019550;28;20240;-59
2022/01/20 06:33:19;;;;;;;5.00;4.57;;;;;;;0.30;100.00;97314.06;5017876;28;20406;-59
2022/01/20 06:35:48;;;;;;;5.40;5.00;;;;;;;0.36;100.00;97311.00;5015433;28;20241;-58
2022/01/20 06:38:17;;;;;;;5.47;5.00;;;;;;;0.32;100.00;97312.19;5028582;28;20284;-57
2022/01/20 06:40:45;;;;;;;5.07;4.67;;;;;;;0.23;100.00;97318.91;5019951;28;20629;-57
2022/01/20 06:43:13;;;;;;;6.93;6.40;;;;;;;0.17;100.00;97314.97;5020292;28;20212;-60
2022/01/20 06:45:42;;;;;;;5.03;4.63;;;;;;;0.14;100.00;97323.03;5024646;28;21016;-54
2022/01/20 06:48:10;;;;;;;4.87;4.50;;;;;;;0.13;100.00;97324.81;5020979;28;20282;-59
2022/01/20 06:50:40;;;;;;;5.50;5.10;;;;;;;0.22;100.00;97332.88;5020649;28;20269;-59
2022/01/20 06:53:08;;;;;;;5.27;4.83;;;;;;;0.19;100.00;97328.75;5024690;28;20250;-58
2022/01/20 06:55:36;;;;;;;4.80;4.30;;;;;;;0.20;100.00;97329.56;5022212;28;21536;-61
2022/01/20 06:58:04;;;;;;;5.70;5.13;;;;;;;0.19;100.00;97330.50;5024201;28;20239;-60
2022/01/20 07:00:32;;;;;;;4.77;4.37;;;;;;;0.20;100.00;97343.44;5021725;28;20235;-60
2022/01/20 07:03:01;;;;;;;5.73;5.10;;;;;;;0.08;100.00;97336.50;5022663;28;20212;-60
2022/01/20 07:05:29;;;;;;;5.17;4.70;;;;;;;0.22;100.00;97341.53;5027981;28;20230;-56
2022/01/20 07:07:58;;;;;;;5.10;4.70;;;;;;;0.03;100.00;97344.69;5017920;28;20270;-59
2022/01/20 07:10:26;;;;;;;6.03;5.30;;;;;;;0.09;100.00;97346.00;5024239;28;20554;-60
2022/01/20 07:12:55;;;;;;;5.37;4.47;;;;;;;0.20;100.00;97351.25;5022088;28;20209;-57
2022/01/20 07:15:23;;;;;;;4.40;4.07;;;;;;;0.19;100.00;97349.59;5025830;28;20223;-59
2022/01/20 07:17:52;;;;;;;4.63;4.23;;;;;;;0.20;100.00;97356.47;5024487;28;20244;-59
2022/01/20 07:20:20;;;;;;;5.03;4.73;;;;;;;0.15;100.00;97361.16;5025034;28;20217;-57
2022/01/20 07:22:49;;;;;;;4.80;4.40;;;;;;;0.27;100.00;97368.09;5022685;28;20213;-55
2022/01/20 07:25:18;;;;;;;5.40;4.77;;;;;;;0.13;100.00;97365.66;5021916;28;20724;-60
2022/01/20 07:27:46;;;;;;;5.13;4.73;;;;;;;-0.01;100.00;97362.31;5023389;28;20220;-60
2022/01/20 07:30:30;;;;;;;5.17;4.77;;;;;;;0.01;100.00;97367.44;5028074;28;20202;-58
2022/01/20 07:33:02;;;;;;;4.87;4.47;;;;;;;0.05;100.00;97368.84;5025344;28;21256;-57
2022/01/20 07:35:34;;;;;;;5.97;4.83;;;;;;;0.13;100.00;97381.28;5025379;28;20698;-59
2022/01/20 07:38:02;;;;;;;4.73;4.33;;;;;;;0.34;100.00;97389.28;5028150;28;20309;-61
2022/01/20 07:40:32;;;;;;;5.47;4.97;;;;;;;0.33;100.00;97377.22;5025559;28;20296;-58
2022/01/20 07:43:01;;;;;;;5.67;5.10;;;;;;;0.22;100.00;97385.00;5025957;28;20201;-59
2022/01/20 07:45:29;;;;;;;5.83;5.23;;;;;;;0.30;100.00;97392.25;5029797;28;20265;-58
2022/01/20 07:47:57;;;;;;;7.07;5.03;;;;;;;0.41;100.00;97382.69;5020701;28;20323;-60
2022/01/20 07:50:25;;;;;;;4.93;4.53;;;;;;;0.39;100.00;97379.38;5021612;28;20424;-58
2022/01/20 07:52:53;;;;;;;6.40;5.87;;;;;;;0.38;100.00;97380.31;5022112;28;20205;-56
2022/01/20 07:55:22;;;;;;;6.63;6.03;;;;;;;0.42;100.00;97397.41;5023426;28;20605;-59
2022/01/20 07:57:51;;;;;;;5.60;5.07;;;;;;;0.39;100.00;97402.84;5020130;28;20300;-60
2022/01/20 08:00:19;;;;;;;7.03;5.20;;;;;;;0.26;100.00;97396.84;5021645;28;20227;-59
2022/01/20 08:02:47;;;;;;;5.30;4.80;;;;;;;0.19;100.00;97393.91;5019346;28;20292;-60
2022/01/20 08:05:16;;;;;;;5.13;4.70;;;;;;;0.19;100.00;97390.44;5019811;28;20245;-62
2022/01/20 08:07:44;;;;;;;4.97;4.50;;;;;;;0.34;100.00;97393.69;5023085;28;20232;-62
2022/01/20 08:10:14;;;;;;;6.03;4.97;;;;;;;0.35;100.00;97397.97;5018055;28;20201;-62
2022/01/20 08:12:43;;;;;;;5.93;4.87;;;;;;;0.51;100.00;97405.47;5018323;28;20230;-62
2022/01/20 08:15:14;;;;;;;9.03;5.73;;;;;;;0.60;100.00;97403.94;5027901;28;21689;-59
2022/01/20 08:17:43;;;;;;;6.53;4.80;;;;;;;0.61;100.00;97405.63;5022598;28;20295;-60
2022/01/20 08:20:12;;;;;;;5.90;5.37;;;;;;;0.73;100.00;97402.06;5023471;28;20283;-62
2022/01/20 08:22:40;;;;;;;6.00;5.37;;;;;;;0.69;100.00;97406.69;5027208;28;20278;-60
2022/01/20 08:25:10;;;;;;;6.30;5.73;;;;;;;0.89;100.00;97401.72;5024023;28;20225;-62
2022/01/20 08:27:39;;;;;;;6.77;5.17;;;;;;;0.81;100.00;97407.53;5026309;28;20238;-60
2022/01/20 08:30:09;;;;;;;5.37;4.97;;;;;;;0.82;100.00;97397.94;5022932;28;20243;-60
2022/01/20 08:32:39;;;;;;;5.97;5.10;;;;;;;0.59;100.00;97384.03;5016412;28;20225;-59
2022/01/20 08:35:09;;;;;;;5.50;4.67;;;;;;;0.55;100.00;97386.03;5022608;28;20486;-58
2022/01/20 08:37:40;;;;;;;5.00;4.60;;;;;;;0.59;100.00;97390.06;5027873;28;20700;-60
2022/01/20 08:40:11;;;;;;;4.73;4.33;;;;;;;0.63;100.00;97394.09;5018780;28;20200;-60
2022/01/20 08:42:40;;;;;;;4.53;4.13;;;;;;;0.53;100.00;97390.53;5023772;28;20261;-59
2022/01/20 08:45:09;;;;;;;4.77;4.40;;;;;;;0.60;100.00;97386.53;5028919;28;20319;-60
2022/01/20 08:47:39;;;;;;;4.63;4.20;;;;;;;0.57;100.00;97387.59;5024287;28;20235;-59
2022/01/20 08:50:08;;;;;;;5.00;4.60;;;;;;;0.59;100.00;97402.28;5023879;28;20207;-60
2022/01/20 08:52:37;;;;;;;5.20;4.70;;;;;;;0.51;100.00;97408.06;5025576;28;20265;-56
2022/01/20 08:55:06;;;;;;;5.00;4.50;;;;;;;0.47;100.00;97399.63;5026681;28;20777;-61
2022/01/20 08:57:34;;;;;;;5.40;4.93;;;;;;;0.49;100.00;97409.97;5026793;28;20216;-61
2022/01/20 09:00:05;;;;;;;4.53;3.80;;;;;;;0.50;100.00;97415.06;5021147;28;20279;-61
2022/01/20 09:02:34;;;;;;;5.00;4.50;;;;;;;0.54;100.00;97410.44;5020769;28;20285;-56
2022/01/20 09:05:04;;;;;;;4.53;4.13;;;;;;;0.56;100.00;97411.97;5019575;28;20240;-55
2022/01/20 09:07:32;;;;;;;5.17;4.67;;;;;;;0.56;100.00;97405.94;5024034;28;20224;-57
2022/01/20 09:10:04;;;;;;;6.90;4.47;;;;;;;0.60;100.00;97396.13;5023890;28;20300;-57
2022/01/20 09:15:30;;;;;;;4.90;4.43;;;;;;;0.71;100.00;97402.16;5026104;28;20474;-58
2022/01/20 09:18:01;;;;;;;6.13;5.57;;;;;;;0.72;100.00;97397.81;5023721;28;20756;-59
2022/01/20 09:20:31;;;;;;;5.57;4.27;;;;;;;0.84;100.00;97396.03;5025589;28;20206;-56
2022/01/20 09:23:02;;;;;;;4.67;4.30;;;;;;;0.80;100.00;97405.06;5026113;28;20209;-59
2022/01/20 09:25:30;;;;;;;5.73;4.50;;;;;;;0.74;100.00;97400.28;5021233;28;20302;-56
2022/01/20 09:28:00;;;;;;;6.47;4.77;;;;;;;0.89;100.00;97398.28;5019756;28;20326;-59
2022/01/20 09:30:29;;;;;;;5.23;4.73;;;;;;;1.12;100.00;97388.66;5028883;28;20251;-60
2022/01/20 09:33:00;;;;;;;4.57;4.17;;;;;;;1.15;100.00;97381.44;5018495;28;20232;-59
2022/01/20 09:35:35;;;;;;;4.63;4.23;;;;;;;1.20;100.00;97381.09;5024832;28;20635;-58
2022/01/20 09:38:05;;;;;;;4.20;3.83;;;;;;;1.39;100.00;97384.84;5021964;28;20228;-57
2022/01/20 09:40:34;;;;;;;6.93;5.40;;;;;;;1.37;100.00;97374.56;5019578;28;20742;-57
2022/01/20 09:43:03;;;;;;;6.73;4.67;;;;;;;1.32;100.00;97379.28;5027183;28;20256;-60
2022/01/20 09:45:31;;;;;;;4.60;4.20;;;;;;;1.28;100.00;97381.31;5022558;28;20475;-58
2022/01/20 09:48:00;;;;;;;4.33;4.03;;;;;;;1.17;100.00;97388.31;5023143;28;20229;-58
2022/01/20 09:50:30;;;;;;;3.37;3.17;;;;;;;1.22;100.00;97391.41;5022965;28;20629;-59
2022/01/20 09:53:00;;;;;;;7.13;4.00;;;;;;;1.12;100.00;97397.34;5022465;28;20256;-56
2022/01/20 09:55:30;;;;;;;4.43;4.03;;;;;;;1.07;100.00;97414.31;5019167;28;20272;-60
2022/01/20 09:57:58;;;;;;;5.30;3.93;;;;;;;1.12;100.00;97415.63;5023835;28;20573;-56
2022/01/20 10:00:27;;;;;;;4.73;4.27;;;;;;;1.09;100.00;97409.78;5021813;28;20216;-60
2022/01/20 10:02:57;;;;;;;4.90;4.40;;;;;;;1.12;100.00;97420.84;5022854;28;20645;-58
2022/01/20 10:05:32;;;;;;;6.20;4.53;;;;;;;1.10;100.00;97414.91;5019970;28;20236;-59
2022/01/20 10:08:08;;;;;;;4.20;3.80;;;;;;;1.35;100.00;97414.78;5018698;28;20231;-60
2022/01/20 10:10:41;;;;;;;4.87;3.30;;;;;;;1.45;100.00;97418.31;5023858;28;20296;-56
2022/01/20 10:13:10;;;;;;;10.77;4.17;;;;;;;1.58;100.00;97407.75;5025584;28;20632;-56
2022/01/20 10:15:39;;;;;;;6.37;4.37;;;;;;;1.56;100.00;97407.03;5021979;28;20235;-57
2022/01/20 10:18:09;;;;;;;3.73;3.40;;;;;;;1.39;100.00;97392.69;5022110;28;20293;-61
2022/01/20 10:20:51;;;;;;;4.30;3.90;;;;;;;1.32;100.00;97400.16;5023346;28;20239;-62
2022/01/20 10:23:34;;;;;;;7.70;4.00;;;;;;;1.33;100.00;97395.78;5021658;28;20204;-60
2022/01/20 10:26:13;;;;;;;4.80;4.40;;;;;;;1.50;100.00;97392.66;5019228;28;20216;-57
2022/01/20 10:28:54;;;;;;;4.33;3.93;;;;;;;1.94;100.00;97399.72;5018064;28;20262;-57
2022/01/20 10:31:35;;;;;;;4.83;4.30;;;;;;;2.06;100.00;97390.00;5020808;28;20205;-61
2022/01/20 10:34:06;;;;;;;5.10;4.37;;;;;;;2.19;100.00;97390.69;5019590;28;20263;-57
2022/01/20 10:36:40;;;;;;;5.53;4.43;;;;;;;2.42;100.00;97388.78;5024255;28;20278;-62
2022/01/20 10:39:08;;;;;;;4.13;3.83;;;;;;;2.65;100.00;97382.59;5020752;28;20202;-61
2022/01/20 10:41:38;;;;;;;3.77;3.57;;;;;;;2.78;100.00;97377.16;5021193;28;20275;-61
2022/01/20 10:44:09;;;;;;;5.03;4.47;;;;;;;2.67;100.00;97376.28;5023227;28;20200;-59
2022/01/20 10:46:46;;;;;;;4.07;3.77;;;;;;;2.40;100.00;97366.31;5017236;28;20228;-59
2022/01/20 10:49:15;;;;;;;4.23;3.87;;;;;;;2.21;100.00;97367.00;5023620;28;20315;-62
2022/01/20 10:51:56;;;;;;;3.37;3.10;;;;;;;2.12;100.00;97350.31;5019419;28;20251;-60
2022/01/20 10:54:24;;;;;;;5.07;3.13;;;;;;;2.02;100.00;97350.25;5023277;28;20263;-59
2022/01/20 10:56:55;;;;;;;3.17;2.97;;;;;;;2.13;100.00;97349.38;5024386;28;20216;-61
2022/01/20 10:59:24;;;;;;;6.67;3.23;;;;;;;2.60;100.00;97344.56;5027516;28;20632;-60
2022/01/20 11:02:04;;;;;;;3.80;3.50;;;;;;;2.94;100.00;97345.28;5026911;28;20212;-60
2022/01/20 11:04:33;;;;;;;3.10;2.80;;;;;;;2.82;100.00;97328.81;5022085;28;20323;-62
2022/01/20 11:07:06;;;;;;;3.07;2.77;;;;;;;2.56;100.00;97339.72;5021232;28;20786;-60
2022/01/20 11:09:42;;;;;;;4.30;3.63;;;;;;;2.31;100.00;97324.28;5026872;28;20227;-61
2022/01/20 11:12:12;;;;;;;3.40;2.60;;;;;;;2.15;100.00;97329.16;5027995;28;20291;-56
2022/01/20 11:14:41;;;;;;;4.07;3.23;;;;;;;1.96;100.00;97337.69;5024362;28;20613;-58
2022/01/20 11:17:09;;;;;;;2.90;2.70;;;;;;;1.72;100.00;97323.03;5023034;28;20212;-57
2022/01/20 11:19:38;;;;;;;3.23;2.97;;;;;;;1.70;100.00;97332.78;5026623;28;20243;-60
2022/01/20 11:22:09;;;;;;;2.87;2.67;;;;;;;1.63;100.00;97322.00;5026286;28;20919;-58
2022/01/20 11:24:37;;;;;;;3.10;2.90;;;;;;;1.45;100.00;97332.16;5018493;28;20230;-59
2022/01/20 11:27:07;;;;;;;4.87;2.90;;;;;;;1.18;100.00;97332.56;5027876;28;20722;-59
2022/01/20 11:29:43;;;;;;;2.90;2.70;;;;;;;1.13;100.00;97338.97;5023942;28;20289;-61
2022/01/20 11:32:20;;;;;;;3.20;3.00;;;;;;;0.90;100.00;97408.63;5027806;28;20223;-60
2022/01/20 11:34:56;;;;;;;2.77;1.90;;;;;;;-0.46;100.00;97409.78;5027825;28;20315;-58
2022/01/20 11:37:26;;;;;;;2.90;1.53;;;;;;;-1.22;100.00;97416.78;5022151;28;20232;-59
2022/01/20 11:39:56;;;;;;;2.47;1.50;;;;;;;-1.34;100.00;97408.03;5022436;28;20457;-62
2022/01/20 11:42:26;;;;;;;1.47;1.37;;;;;;;-1.44;100.00;97414.78;5026567;28;20622;-58
2022/01/20 11:44:54;;;;;;;1.60;1.40;;;;;;;-1.52;100.00;97416.16;5027038;28;20479;-60
2022/01/20 11:47:31;;;;;;;2.73;2.20;;;;;;;-1.45;100.00;97411.38;5023031;28;20494;-62
2022/01/20 11:50:00;;;;;;;0.90;0.90;;;;;;;-1.44;100.00;97397.44;5026907;28;20468;-64
2022/01/20 11:52:29;;;;;;;1.40;1.40;;;;;;;-1.32;100.00;97396.63;5019207;28;20243;-61
2022/01/20 11:55:19;;;;;;;2.17;1.30;;;;;;;-1.35;100.00;97390.78;5022774;28;20226;-61
2022/01/20 11:57:47;;;;;;;1.20;1.20;;;;;;;-1.36;100.00;97386.50;5027221;28;20250;-62
2022/01/20 12:00:24;;;;;;;1.37;1.20;;;;;;;-1.28;100.00;97381.66;5024555;28;20578;-62
2022/01/20 12:02:53;;;;;;;1.20;1.20;;;;;;;-1.19;100.00;97370.59;5018703;28;20239;-60
2022/01/20 12:05:26;;;;;;;3.87;1.97;;;;;;;-1.07;100.00;97373.28;5024821;28;20677;-65
2022/01/20 12:08:08;;;;;;;1.33;1.30;;;;;;;-0.95;100.00;97371.63;5020031;28;20718;-65
2022/01/20 12:10:37;;;;;;;2.30;2.10;;;;;;;-0.88;100.00;97371.09;5026925;28;20968;-64
2022/01/20 12:13:07;;;;;;;2.00;1.87;;;;;;;-0.68;100.00;97370.63;5023584;28;20463;-61
2022/01/20 12:15:49;;;;;;;3.13;2.17;;;;;;;-0.71;100.00;97368.25;5028112;28;21824;-62
2022/01/20 12:18:17;;;;;;;1.93;1.83;;;;;;;-0.67;100.00;97375.72;5026907;28;20276;-63
2022/01/20 12:20:46;;;;;;;1.57;1.47;;;;;;;-0.60;100.00;97376.13;5023094;28;20303;-61
2022/01/20 12:23:17;;;;;;;3.13;2.00;;;;;;;-0.45;100.00;97372.41;5021857;28;20197;-58
2022/01/20 12:25:45;;;;;;;1.30;1.27;;;;;;;-0.44;100.00;97378.47;5022989;28;20236;-63
2022/01/20 12:28:17;;;;;;;3.10;1.80;;;;;;;-0.35;100.00;97371.75;5022391;28;20697;-62