Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:01:58;;;;;;;3.10;1.00;;;21.70;99.90;;;;;;5082400;28;20416;-86
2022/03/03 00:04:25;;;;;;;3.22;0.80;;;21.70;99.90;;;;;;5093439;28;20368;-87
2022/03/03 00:06:52;;;;;;;3.88;0.80;;;21.60;99.90;;;;;;5066779;28;20438;-89
2022/03/03 00:09:19;;;;;;;2.90;0.77;;;21.60;99.90;;;;;;5059964;28;20802;-89
2022/03/03 00:11:46;;;;;;;2.72;0.95;;;21.70;99.90;;;;;;5072921;28;20846;-88
2022/03/03 00:14:13;;;;;;;3.65;0.80;;;21.90;99.90;;;;;;5073268;28;20394;-87
2022/03/03 00:16:40;;;;;;;2.58;0.70;;;21.90;99.90;;;;;;5073484;28;20746;-87
2022/03/03 00:19:07;;;;;;;3.17;0.70;;;21.90;99.90;;;;;;5073374;28;20410;-87
2022/03/03 00:21:34;;;;;;;2.88;0.80;;;22.00;99.90;;;;;;5055841;28;20366;-87
2022/03/03 00:24:01;;;;;;;2.72;0.80;;;22.00;99.90;;;;;;5074346;28;20377;-88
2022/03/03 00:26:28;;;;;;;3.85;0.80;;;22.00;99.90;;;;;;5072552;28;20394;-89
2022/03/03 00:28:55;;;;;;;1.30;0.57;;;21.90;99.90;;;;;;5073726;28;20389;-88
2022/03/03 00:31:23;;;;;;;1.77;0.70;;;21.90;99.90;;;;;;5064647;28;20707;-91
2022/03/03 00:33:50;;;;;;;3.90;0.80;;;21.80;99.90;;;;;;5054948;28;20386;-88
2022/03/03 00:36:18;;;;;;;2.30;0.77;;;21.60;99.90;;;;;;5073492;28;20445;-90
2022/03/03 00:38:45;;;;;;;3.95;0.75;;;21.60;99.90;;;;;;5055478;28;20386;-91
2022/03/03 00:41:12;;;;;;;2.15;0.68;;;21.50;99.90;;;;;;5055352;28;20385;-90
2022/03/03 00:43:38;;;;;;;4.68;0.90;;;21.40;99.90;;;;;;5055553;28;20846;-90
2022/03/03 00:46:05;;;;;;;4.28;0.80;;;21.40;99.90;;;;;;5054979;28;20445;-89
2022/03/03 00:48:32;;;;;;;2.22;0.70;;;21.50;99.90;;;;;;5073282;28;20378;-89
2022/03/03 00:51:00;;;;;;;2.75;0.73;;;21.70;99.90;;;;;;5074595;28;20401;-87
2022/03/03 00:53:27;;;;;;;1.90;0.87;;;21.90;99.90;;;;;;5074354;28;20392;-89
2022/03/03 00:55:54;;;;;;;2.73;0.70;;;22.10;99.90;;;;;;5066578;28;20404;-93
2022/03/03 00:58:21;;;;;;;2.65;0.73;;;22.40;99.90;;;;;;5056539;28;20400;-93
2022/03/03 01:00:48;;;;;;;2.92;0.82;;;22.80;99.90;;;;;;5062928;28;20440;-90
2022/03/03 01:03:15;;;;;;;2.92;0.80;;;23.10;99.90;;;;;;5057229;28;20374;-91
2022/03/03 01:05:41;;;;;;;3.25;0.90;;;23.20;99.90;;;;;;5081346;28;20405;-91
2022/03/03 01:08:10;;;;;;;4.63;1.20;;;23.40;99.90;;;;;;5062025;28;20658;-92
2022/03/03 01:10:41;;;;;;;5.28;1.17;;;23.60;99.90;;;;;;5066621;28;20380;-92
2022/03/03 01:13:08;;;;;;;5.28;1.27;;;23.70;99.90;;;;;;5068594;28;20398;-93
2022/03/03 01:15:37;;;;;;;6.50;1.30;;;23.80;99.90;;;;;;5058355;28;20394;-91
2022/03/03 01:18:04;;;;;;;5.20;1.20;;;23.90;99.90;;;;;;5058313;28;20476;-90
2022/03/03 01:20:31;;;;;;;4.75;1.30;;;24.20;99.90;;;;;;5093100;28;20386;-91
2022/03/03 01:22:58;;;;;;;5.85;1.38;;;24.50;99.90;;;;;;5060935;28;20917;-87
2022/03/03 01:25:25;;;;;;;5.87;1.60;;;24.80;99.90;;;;;;5065046;28;20473;-89
2022/03/03 01:27:52;;;;;;;6.97;1.50;;;25.30;99.90;;;;;;5094394;28;20410;-90
2022/03/03 01:30:19;;;;;;;7.07;1.60;;;25.60;99.90;;;;;;5072317;28;20428;-93
2022/03/03 01:32:46;;;;;;;4.55;1.35;;;25.80;99.90;;;;;;5059042;28;20401;-91
2022/03/03 01:35:13;;;;;;;4.72;1.30;;;25.50;99.90;;;;;;5089738;28;20738;-90
2022/03/03 01:37:40;;;;;;;3.63;1.00;;;24.80;99.90;;;;;;5068860;28;20416;-91
2022/03/03 01:40:08;;;;;;;10.07;1.80;;;24.30;99.90;;;;;;5074868;28;20457;-92
2022/03/03 01:42:35;;;;;;;6.10;1.70;;;23.70;99.90;;;;;;5062972;28;20762;-88
2022/03/03 01:45:02;;;;;;;7.00;1.50;;;23.30;99.90;;;;;;5071029;28;20915;-92
2022/03/03 01:47:30;;;;;;;6.97;1.60;;;23.10;99.90;;;;;;5056841;28;20410;-92
2022/03/03 01:49:58;;;;;;;5.60;1.33;;;23.00;99.90;;;;;;5059517;28;20380;-92
2022/03/03 01:52:25;;;;;;;6.65;1.45;;;22.90;99.90;;;;;;5070841;28;20390;-92
2022/03/03 01:54:53;;;;;;;8.48;1.80;;;23.30;99.90;;;;;;5070713;28;20382;-88
2022/03/03 01:57:22;;;;;;;8.85;1.90;;;24.00;99.90;;;;;;5071727;28;20425;-92
2022/03/03 01:59:49;;;;;;;7.68;1.63;;;24.90;99.90;;;;;;5060921;28;20401;-88
2022/03/03 02:02:17;;;;;;;10.35;1.85;;;25.60;99.90;;;;;;5060321;28;20402;-91
2022/03/03 02:04:44;;;;;;;9.52;1.88;;;25.70;99.90;;;;;;5066860;28;20433;-87
2022/03/03 02:07:11;;;;;;;7.55;1.50;;;25.60;99.90;;;;;;5077486;28;20393;-92
2022/03/03 02:09:41;;;;;;;7.37;1.60;;;25.90;99.90;;;;;;5088855;28;20413;-89
2022/03/03 02:12:09;;;;;;;6.53;1.60;;;26.50;99.90;;;;;;5071695;28;20385;-87
2022/03/03 02:14:50;;;;;;;4.35;1.15;;;26.90;99.90;;;;;;5060845;28;20405;-90
2022/03/03 02:17:17;;;;;;;5.77;1.20;;;27.50;99.90;;;;;;5067183;28;20402;-92
2022/03/03 02:19:44;;;;;;;7.72;1.50;;;27.90;99.90;;;;;;5055882;28;20451;-92
2022/03/03 02:22:11;;;;;;;5.28;1.15;;;28.20;99.90;;;;;;5094005;28;20393;-90
2022/03/03 02:24:39;;;;;;;6.47;1.50;;;28.70;99.90;;;;;;5078422;28;20454;-93
2022/03/03 02:27:07;;;;;;;5.80;1.20;;;29.00;99.90;;;;;;5081136;28;20532;-92
2022/03/03 02:29:35;;;;;;;5.13;1.20;;;28.50;99.90;;;;;;5088371;28;20382;-92
2022/03/03 02:32:04;;;;;;;2.75;0.80;;;30.50;99.90;;;;;;5056304;28;20483;-91
2022/03/03 02:34:32;;;;;;;4.88;1.05;;;29.00;99.90;;;;;;5071300;28;20370;-91
2022/03/03 02:37:00;;;;;;;6.07;1.30;;;28.30;99.90;;;;;;5071439;28;20386;-92
2022/03/03 02:39:27;;;;;;;4.38;1.00;;;28.80;99.90;;;;;;5071062;28;20440;-90
2022/03/03 02:41:53;;;;;;;5.30;1.30;;;29.30;99.90;;;;;;5071002;28;20555;-87
2022/03/03 02:44:20;;;;;;;5.23;1.40;;;28.50;99.90;;;;;;5086480;28;20377;-89
2022/03/03 02:46:47;;;;;;;6.78;1.50;;;27.10;99.90;;;;;;5071065;28;20817;-91
2022/03/03 02:49:14;;;;;;;6.45;1.35;;;26.10;99.90;;;;;;5071148;28;20936;-89
2022/03/03 02:51:44;;;;;;;5.10;1.27;;;25.60;99.90;;;;;;5071906;28;20398;-91
2022/03/03 02:54:11;;;;;;;8.07;1.45;;;25.40;99.90;;;;;;5052919;28;20382;-90
2022/03/03 02:57:53;;;;;;;6.50;1.50;;;25.60;99.90;;;;;;5086823;28;20463;-91
2022/03/03 02:59:25;;;;;;;10.02;1.90;;;25.60;99.90;;;;;;5070361;28;20374;-90
2022/03/03 03:01:52;;;;;;;8.75;1.70;;;25.40;99.90;;;;;;5086318;28;20873;-87
2022/03/03 03:04:23;;;;;;;8.63;2.10;;;25.10;99.90;;;;;;5070487;28;20469;-87
2022/03/03 03:06:49;;;;;;;6.45;1.65;;;25.00;99.90;;;;;;5070544;28;21294;-87
2022/03/03 03:09:16;;;;;;;7.68;1.70;;;25.30;99.90;;;;;;5071958;28;20451;-90
2022/03/03 03:11:43;;;;;;;8.55;1.90;;;25.30;99.90;;;;;;5062119;28;20481;-90
2022/03/03 03:14:10;;;;;;;6.60;1.52;;;25.00;99.90;;;;;;5094014;28;20405;-89
2022/03/03 03:16:37;;;;;;;7.03;1.83;;;24.60;99.90;;;;;;5059256;28;20754;-90
2022/03/03 03:19:04;;;;;;;5.55;1.60;;;24.40;99.90;;;;;;5052923;28;20406;-90
2022/03/03 03:21:31;;;;;;;6.35;1.50;;;24.40;99.90;;;;;;5053119;28;20466;-90
2022/03/03 03:23:58;;;;;;;5.32;1.38;;;24.40;99.90;;;;;;5053897;28;20393;-90
2022/03/03 03:26:25;;;;;;;6.13;1.35;;;25.10;99.90;;;;;;5070093;28;20450;-92
2022/03/03 03:28:52;;;;;;;3.93;1.30;;;26.10;99.90;;;;;;5069718;28;20801;-89
2022/03/03 03:31:19;;;;;;;7.05;1.52;;;27.20;99.90;;;;;;5056207;28;20386;-91
2022/03/03 03:33:46;;;;;;;4.18;1.40;;;27.50;99.90;;;;;;5085498;28;20481;-91
2022/03/03 03:36:13;;;;;;;4.85;1.25;;;27.00;99.90;;;;;;5070537;28;20893;-90
2022/03/03 03:38:41;;;;;;;7.68;1.70;;;26.40;99.90;;;;;;5052578;28;20886;-90
2022/03/03 03:41:08;;;;;;;5.60;1.60;;;25.60;99.90;;;;;;5070547;28;20726;-90
2022/03/03 03:43:35;;;;;;;6.40;1.40;;;24.80;99.90;;;;;;5070203;28;20413;-90
2022/03/03 03:46:02;;;;;;;4.47;1.17;;;24.40;99.90;;;;;;5070467;28;20374;-91
2022/03/03 03:48:29;;;;;;;4.30;1.00;;;24.10;99.90;;;;;;5073907;28;20467;-90
2022/03/03 03:50:56;;;;;;;4.25;1.10;;;24.10;99.90;;;;;;5056403;28;20377;-90
2022/03/03 03:53:23;;;;;;;4.72;1.10;;;24.20;99.90;;;;;;5089901;28;20451;-90
2022/03/03 03:55:51;;;;;;;2.95;1.00;;;24.50;99.90;;;;;;5056162;28;20459;-92
2022/03/03 03:58:18;;;;;;;3.63;1.08;;;24.90;99.90;;;;;;5056111;28;20394;-89
2022/03/03 04:00:45;;;;;;;4.45;1.23;;;25.40;99.90;;;;;;5089561;28;20406;-90
2022/03/03 04:03:12;;;;;;;4.53;1.23;;;25.60;99.90;;;;;;5089975;28;20390;-93
2022/03/03 04:05:39;;;;;;;3.63;1.20;;;25.60;99.90;;;;;;5056401;28;20388;-92
2022/03/03 04:08:06;;;;;;;5.80;1.40;;;25.50;99.90;;;;;;5089683;28;20991;-90
2022/03/03 04:10:33;;;;;;;4.97;1.20;;;25.60;99.90;;;;;;5058473;28;20370;-89
2022/03/03 04:13:00;;;;;;;4.85;1.38;;;25.80;99.90;;;;;;5077812;28;20956;-90
2022/03/03 04:15:31;;;;;;;4.40;1.20;;;26.10;99.90;;;;;;5086938;28;20470;-88
2022/03/03 04:17:58;;;;;;;5.15;1.50;;;26.00;99.90;;;;;;5088782;28;20381;-89
2022/03/03 04:20:27;;;;;;;4.75;1.30;;;25.80;99.90;;;;;;5104253;28;20468;-90
2022/03/03 04:22:54;;;;;;;4.70;1.40;;;25.60;99.90;;;;;;5078631;28;20370;-90
2022/03/03 04:25:21;;;;;;;4.75;1.30;;;25.20;99.90;;;;;;5058437;28;20386;-88
2022/03/03 04:27:48;;;;;;;4.13;1.33;;;25.40;99.90;;;;;;5090130;28;20409;-90
2022/03/03 04:30:15;;;;;;;6.00;1.70;;;25.70;99.90;;;;;;5089949;28;20414;-92
2022/03/03 04:32:42;;;;;;;5.07;1.42;;;25.80;99.90;;;;;;5055907;28;20410;-89
2022/03/03 04:35:10;;;;;;;5.68;1.30;;;25.80;99.90;;;;;;5055370;28;20923;-90
2022/03/03 04:37:38;;;;;;;7.38;1.58;;;25.50;99.90;;;;;;5073196;28;20397;-89
2022/03/03 04:40:07;;;;;;;8.20;1.60;;;25.30;99.90;;;;;;5073250;28;20461;-90
2022/03/03 04:42:34;;;;;;;7.97;1.90;;;24.90;99.90;;;;;;5073586;28;20431;-90
2022/03/03 04:45:01;;;;;;;9.90;1.80;;;24.60;99.90;;;;;;5073255;28;20370;-92
2022/03/03 04:47:28;;;;;;;10.25;1.92;;;24.40;99.90;;;;;;5058405;28;20885;-88
2022/03/03 04:49:55;;;;;;;9.23;1.80;;;24.40;99.90;;;;;;5061984;28;20379;-92
2022/03/03 04:52:22;;;;;;;7.97;1.92;;;25.20;99.90;;;;;;5064216;28;20800;-91
2022/03/03 04:54:49;;;;;;;5.47;1.60;;;26.20;99.90;;;;;;5074415;28;20432;-92
2022/03/03 04:57:17;;;;;;;8.38;1.80;;;26.60;99.90;;;;;;5073630;28;20394;-88
2022/03/03 04:59:44;;;;;;;8.88;2.05;;;26.40;99.90;;;;;;5073325;28;20401;-91
2022/03/03 05:02:11;;;;;;;10.85;2.22;;;25.80;99.90;;;;;;5062598;28;20382;-92
2022/03/03 05:04:38;;;;;;;7.60;2.20;;;25.40;99.90;;;;;;5055655;28;20417;-90
2022/03/03 05:07:05;;;;;;;9.37;2.27;;;25.10;99.90;;;;;;5074017;28;20497;-85
2022/03/03 05:09:32;;;;;;;10.70;2.33;;;24.90;99.90;;;;;;5052068;28;20392;-89
2022/03/03 05:12:01;;;;;;;11.77;2.45;;;24.80;99.90;;;;;;5062196;28;20489;-89
2022/03/03 05:14:28;;;;;;;8.60;2.17;;;24.90;99.90;;;;;;5092404;28;20453;-94
2022/03/03 05:16:57;;;;;;;10.80;2.37;;;24.90;99.90;;;;;;5084792;28;20866;-90
2022/03/03 05:19:24;;;;;;;9.30;2.10;;;24.90;99.90;;;;;;5074866;28;20564;-85
2022/03/03 05:21:51;;;;;;;10.75;2.30;;;25.10;99.90;;;;;;5073602;28;20408;-88
2022/03/03 05:24:18;;;;;;;9.48;2.15;;;25.20;99.90;;;;;;5076193;28;20788;-88
2022/03/03 05:26:45;;;;;;;10.15;2.28;;;25.20;99.90;;;;;;5075020;28;20402;-90
2022/03/03 05:29:12;;;;;;;9.90;2.10;;;25.00;99.90;;;;;;5076194;28;20504;-89
2022/03/03 05:31:39;;;;;;;8.18;2.30;;;25.10;99.90;;;;;;5095448;28;20423;-88
2022/03/03 05:34:06;;;;;;;12.75;2.60;;;25.50;99.90;;;;;;5075769;28;20817;-91
2022/03/03 05:36:38;;;;;;;12.93;2.90;;;25.50;99.90;;;;;;5095562;28;20430;-93
2022/03/03 05:39:06;;;;;;;8.98;2.10;;;25.10;99.90;;;;;;5053784;28;20392;-93
2022/03/03 05:41:34;;;;;;;9.75;2.20;;;24.50;99.90;;;;;;5052843;28;20435;-94
2022/03/03 05:44:01;;;;;;;9.68;2.30;;;24.20;99.90;;;;;;5050477;28;20902;-87
2022/03/03 05:46:29;;;;;;;9.93;2.20;;;24.10;99.90;;;;;;5049952;28;20388;-92
2022/03/03 05:48:56;;;;;;;8.90;2.20;;;24.50;99.90;;;;;;5051068;28;20399;-90
2022/03/03 05:51:23;;;;;;;8.02;2.30;;;25.20;99.90;;;;;;5042493;28;20448;-90
2022/03/03 05:53:50;;;;;;;7.18;2.05;;;25.00;99.90;;;;;;5032795;28;20396;-85
2022/03/03 05:56:19;;;;;;;9.38;2.40;;;24.80;99.90;;;;;;5032743;28;20396;-91
2022/03/03 05:58:50;;;;;;;8.57;2.20;;;25.10;99.90;;;;;;5031729;28;20392;-85
2022/03/03 06:01:20;;;;;;;10.20;2.25;;;26.20;99.90;;;;;;5024584;28;20425;-89
2022/03/03 06:03:48;;;;;;;8.82;2.45;;;27.00;99.90;;;;;;5015652;28;20388;-94
2022/03/03 06:06:31;;;;;;;10.57;2.73;;;27.20;99.90;;;;;;5027577;28;20397;-88
2022/03/03 06:09:05;;;;;;;14.05;2.90;;;25.90;99.90;;;;;;5033178;28;20386;-88
2022/03/03 06:11:42;;;;;;;15.30;3.08;;;24.70;99.90;;;;;;5035334;28;20469;-94
2022/03/03 06:14:10;;;;;;;14.43;3.13;;;24.00;99.90;;;;;;5033433;28;20437;-93
2022/03/03 06:16:39;;;;;;;17.80;3.20;;;23.80;99.90;;;;;;5014188;28;20750;-93
2022/03/03 06:19:06;;;;;;;18.75;3.40;;;23.60;99.90;;;;;;5033877;28;20374;-93
2022/03/03 06:21:33;;;;;;;15.00;3.03;;;23.50;99.90;;;;;;5051604;28;20388;-93
2022/03/03 06:24:00;;;;;;;15.43;3.22;;;22.40;99.90;;;;;;5049472;28;20384;-90
2022/03/03 06:26:27;;;;;;;16.45;3.00;;;23.40;99.90;;;;;;5052116;28;20399;-86
2022/03/03 06:28:54;;;;;;;11.55;2.78;;;23.40;99.90;;;;;;5037924;28;20445;-91
2022/03/03 06:31:22;;;;;;;9.57;2.35;;;23.40;99.90;;;;;;5052457;28;20372;-91
2022/03/03 06:33:49;;;;;;;11.70;2.45;;;23.50;99.90;;;;;;5053358;28;20451;-91
2022/03/03 06:36:16;;;;;;;10.25;2.35;;;23.60;99.90;;;;;;5037678;28;20406;-89
2022/03/03 06:38:43;;;;;;;10.73;2.53;;;23.80;99.90;;;;;;5038932;28;20397;-91
2022/03/03 06:41:10;;;;;;;12.52;3.05;;;24.00;99.90;;;;;;5037837;28;20382;-91
2022/03/03 06:43:37;;;;;;;10.05;2.60;;;24.10;99.90;;;;;;5090406;28;20402;-93
2022/03/03 06:46:05;;;;;;;9.70;2.47;;;23.90;99.90;;;;;;5073514;28;20386;-91
2022/03/03 06:48:33;;;;;;;11.67;2.70;;;23.70;99.90;;;;;;5088124;28;20472;-93
2022/03/03 06:51:03;;;;;;;13.40;2.47;;;23.60;99.90;;;;;;5092076;28;20491;-92
2022/03/03 06:53:35;;;;;;;13.02;2.50;;;23.50;99.90;;;;;;5081248;28;20409;-89
2022/03/03 06:56:08;;;;;;;12.38;2.58;;;23.60;99.90;;;;;;5071962;28;20389;-92
2022/03/03 06:58:36;;;;;;;14.73;3.00;;;23.40;99.90;;;;;;5054811;28;20964;-91
2022/03/03 07:01:07;;;;;;;13.40;2.80;;;23.40;99.90;;;;;;5054109;28;20470;-90
2022/03/03 07:03:35;;;;;;;9.02;2.50;;;23.90;99.90;;;;;;5072143;28;20374;-88
2022/03/03 07:06:03;;;;;;;13.35;3.00;;;24.00;99.90;;;;;;5088995;28;20389;-91
2022/03/03 07:08:33;;;;;;;18.30;3.53;;;23.90;99.90;;;;;;5090480;28;20411;-90
2022/03/03 07:11:00;;;;;;;11.82;3.13;;;23.70;99.90;;;;;;5082476;28;20382;-91
2022/03/03 07:13:27;;;;;;;17.02;3.15;;;24.00;99.90;;;;;;5086424;28;20396;-90
2022/03/03 07:16:00;;;;;;;16.67;3.45;;;24.20;99.90;;;;;;5066073;28;20936;-92
2022/03/03 07:18:39;;;;;;;15.80;3.25;;;23.90;99.90;;;;;;5064511;28;20897;-91
2022/03/03 07:21:24;;;;;;;18.40;3.70;;;23.50;99.90;;;;;;5054199;28;20386;-86
2022/03/03 07:24:23;;;;;;;17.42;3.55;;;23.30;99.90;;;;;;5067737;28;20376;-90
2022/03/03 07:26:51;;;;;;;22.17;4.35;;;23.10;99.90;;;;;;5057327;28;20755;-92
2022/03/03 07:29:23;;;;;;;23.33;4.53;;;23.10;99.90;;;;;;5061038;28;20416;-91
2022/03/03 07:31:58;;;;;;;22.27;4.47;;;23.00;99.90;;;;;;5058885;28;20378;-91
2022/03/03 07:34:37;;;;;;;24.58;4.78;;;23.00;99.90;;;;;;5068557;28;20858;-88
2022/03/03 07:37:11;;;;;;;25.37;4.73;;;23.00;99.90;;;;;;5056681;28;20386;-89
2022/03/03 07:39:43;;;;;;;26.83;5.10;;;22.90;99.90;;;;;;5057598;28;20747;-91
2022/03/03 07:42:14;;;;;;;28.77;5.43;;;22.90;99.90;;;;;;5073299;28;20379;-94
2022/03/03 07:44:41;;;;;;;28.50;5.00;;;22.80;99.90;;;;;;5075587;28;20460;-91
2022/03/03 07:47:09;;;;;;;30.53;5.83;;;22.70;99.90;;;;;;5055661;28;20394;-91
2022/03/03 07:49:37;;;;;;;28.85;5.55;;;22.60;99.90;;;;;;5069094;28;20391;-88
2022/03/03 07:52:05;;;;;;;29.40;5.22;;;22.40;99.90;;;;;;5073868;28;20390;-88
2022/03/03 07:54:33;;;;;;;30.63;5.05;;;22.30;99.90;;;;;;5074136;28;20390;-88
2022/03/03 07:57:02;;;;;;;28.60;5.43;;;22.20;99.90;;;;;;5073848;28;20465;-89
2022/03/03 07:59:35;;;;;;;29.53;5.20;;;22.20;99.90;;;;;;5053462;28;20379;-89
2022/03/03 08:02:06;;;;;;;32.00;5.53;;;22.10;99.90;;;;;;5057047;28;20496;-89
2022/03/03 08:04:34;;;;;;;35.33;6.05;;;22.10;99.90;;;;;;5057832;28;20426;-92
2022/03/03 08:07:06;;;;;;;30.88;6.15;;;22.00;99.90;;;;;;5058466;28;20421;-91
2022/03/03 08:09:34;;;;;;;33.45;6.22;;;22.00;99.90;;;;;;5056232;28;20386;-89
2022/03/03 08:12:07;;;;;;;38.35;6.63;;;22.00;99.90;;;;;;5056017;28;20401;-92
2022/03/03 08:14:35;;;;;;;45.17;6.90;;;22.00;99.90;;;;;;5053223;28;20455;-91
2022/03/03 08:17:03;;;;;;;44.30;7.40;;;22.00;99.90;;;;;;5053564;28;20391;-91
2022/03/03 08:19:33;;;;;;;47.40;7.55;;;22.00;99.90;;;;;;5053897;28;20467;-90
2022/03/03 08:22:00;;;;;;;42.17;7.13;;;22.00;99.90;;;;;;5053400;28;20482;-94
2022/03/03 08:24:28;;;;;;;35.42;6.32;;;22.00;99.90;;;;;;5051150;28;20396;-90
2022/03/03 08:26:55;;;;;;;41.77;7.43;;;21.90;99.90;;;;;;5053749;28;20410;-92
2022/03/03 08:29:23;;;;;;;46.35;7.18;;;21.90;99.90;;;;;;5076057;28;20387;-91
2022/03/03 08:31:54;;;;;;;45.72;7.20;;;21.90;99.90;;;;;;5052827;28;20387;-92
2022/03/03 08:34:51;;;;;;;50.63;7.40;;;21.90;99.90;;;;;;5051309;28;20399;-94
2022/03/03 08:37:30;;;;;;;47.40;7.30;;;21.80;99.90;;;;;;5036802;28;20385;-90
2022/03/03 08:40:05;;;;;;;52.78;7.60;;;21.80;99.90;;;;;;5037460;28;20385;-90
2022/03/03 08:42:36;;;;;;;56.63;7.88;;;21.80;99.90;;;;;;5039156;28;20407;-92
2022/03/03 08:45:06;;;;;;;46.00;7.22;;;21.70;99.90;;;;;;5022263;28;20392;-93
2022/03/03 08:47:33;;;;;;;46.55;7.30;;;21.70;99.90;;;;;;5037422;28;20606;-91
2022/03/03 08:50:13;;;;;;;45.50;7.10;;;21.60;99.90;;;;;;5023676;28;20380;-92
2022/03/03 08:52:57;;;;;;;50.45;7.32;;;22.90;99.90;;;;;;5084539;22;20381;-93
2022/03/03 08:55:25;;;;;;;51.28;7.72;;;21.60;99.90;;;;;;5121052;28;20385;-92
2022/03/03 08:57:53;;;;;;;52.17;7.45;;;21.60;99.90;;;;;;5121969;28;20946;-93
2022/03/03 09:00:21;;;;;;;44.40;7.18;;;21.60;99.90;;;;;;5116724;28;20454;-91
2022/03/03 09:02:48;;;;;;;43.40;6.93;;;21.60;99.90;;;;;;5113544;28;20385;-90
2022/03/03 09:05:15;;;;;;;44.58;7.05;;;21.60;99.90;;;;;;5116140;28;20362;-91
2022/03/03 09:07:43;;;;;;;46.20;7.20;;;21.60;99.90;;;;;;5113832;28;20532;-88
2022/03/03 09:10:10;;;;;;;55.33;8.10;;;21.60;99.90;;;;;;5112123;28;20398;-89
2022/03/03 09:12:38;;;;;;;49.70;7.47;;;21.60;99.90;;;;;;5113994;28;20726;-89
2022/03/03 09:15:07;;;;;;;51.30;7.47;;;21.60;99.90;;;;;;5111233;28;20390;-89
2022/03/03 09:17:35;;;;;;;45.85;6.63;;;21.60;99.90;;;;;;5113946;28;20391;-91
2022/03/03 09:20:05;;;;;;;46.47;6.60;;;21.60;99.90;;;;;;5113120;28;20399;-89
2022/03/03 09:22:33;;;;;;;42.03;6.80;;;21.50;99.90;;;;;;5114063;28;20366;-90
2022/03/03 09:25:00;;;;;;;36.25;6.05;;;21.60;99.90;;;;;;5114089;28;20400;-91
2022/03/03 09:27:28;;;;;;;37.67;6.60;;;21.50;99.90;;;;;;5113328;28;20951;-90
2022/03/03 09:29:55;;;;;;;34.83;6.05;;;21.50;99.90;;;;;;5094275;28;20452;-91
2022/03/03 09:32:23;;;;;;;31.45;5.53;;;21.50;99.90;;;;;;5093150;28;20852;-91
2022/03/03 09:34:50;;;;;;;32.28;5.85;;;21.50;99.90;;;;;;5105965;28;20371;-85
2022/03/03 09:37:17;;;;;;;28.27;4.97;;;21.40;99.90;;;;;;5107681;28;20917;-90
2022/03/03 09:39:46;;;;;;;32.67;4.93;;;21.50;99.90;;;;;;5098697;28;20412;-88
2022/03/03 09:42:13;;;;;;;30.15;5.13;;;21.40;99.90;;;;;;5100461;28;20471;-89
2022/03/03 09:44:40;;;;;;;28.63;5.20;;;21.40;99.90;;;;;;5114616;28;20378;-89
2022/03/03 09:47:08;;;;;;;29.45;4.97;;;21.30;99.90;;;;;;5112238;28;20398;-85
2022/03/03 09:49:35;;;;;;;30.05;4.95;;;21.30;99.90;;;;;;5112304;28;20363;-88
2022/03/03 09:52:10;;;;;;;26.70;5.10;;;21.30;99.90;;;;;;5111896;28;20861;-86
2022/03/03 09:54:37;;;;;;;31.90;5.07;;;21.30;99.90;;;;;;5112287;28;20402;-88
2022/03/03 09:57:05;;;;;;;34.75;5.25;;;21.30;99.90;;;;;;5112301;28;20425;-87
2022/03/03 09:59:32;;;;;;;33.22;5.40;;;21.20;99.90;;;;;;5092024;28;20922;-89
2022/03/03 10:02:06;;;;;;;31.92;4.93;;;21.10;99.90;;;;;;5091323;28;20939;-87
2022/03/03 10:04:37;;;;;;;34.28;4.80;;;21.10;99.90;;;;;;5091860;28;20369;-86
2022/03/03 10:07:10;;;;;;;26.90;4.40;;;21.10;99.90;;;;;;5092011;28;20950;-87
2022/03/03 10:10:17;;;;;;;32.00;4.70;;;21.10;99.90;;;;;;5091600;28;20401;-88
2022/03/03 10:12:53;;;;;;;30.60;4.43;;;21.00;99.90;;;;;;5089828;28;20736;-87
2022/03/03 10:15:24;;;;;;;30.98;4.70;;;21.00;99.90;;;;;;5090942;28;20391;-86
2022/03/03 10:18:03;;;;;;;33.15;4.75;;;21.00;99.90;;;;;;5091083;28;20372;-86
2022/03/03 10:20:37;;;;;;;33.20;5.15;;;21.00;99.90;;;;;;5091437;28;20384;-87
2022/03/03 10:23:08;;;;;;;35.72;6.38;;;21.10;99.90;;;;;;5091402;28;20442;-86
2022/03/03 10:25:38;;;;;;;34.57;6.20;;;21.20;99.90;;;;;;5091500;28;20467;-86
2022/03/03 10:28:13;;;;;;;29.90;4.90;;;21.20;99.90;;;;;;5103801;28;20398;-87
2022/03/03 10:30:58;;;;;;;27.60;4.60;;;21.20;99.90;;;;;;5111313;28;20866;-86
2022/03/03 10:33:29;;;;;;;27.77;4.70;;;21.10;99.90;;;;;;5111296;28;20379;-86
2022/03/03 10:36:18;;;;;;;25.65;4.20;;;21.10;99.90;;;;;;5112005;28;20453;-87
2022/03/03 10:38:47;;;;;;;29.42;4.45;;;21.10;99.90;;;;;;5111516;28;20377;-87
2022/03/03 10:41:30;;;;;;;30.48;4.65;;;21.10;99.90;;;;;;5098482;28;20864;-88
2022/03/03 10:43:57;;;;;;;34.22;5.10;;;21.10;99.90;;;;;;5090857;28;20860;-88
2022/03/03 10:46:25;;;;;;;31.58;5.50;;;21.10;99.90;;;;;;5102447;28;20399;-87
2022/03/03 10:48:52;;;;;;;32.92;5.45;;;21.10;99.90;;;;;;5111502;28;20869;-88
2022/03/03 10:51:21;;;;;;;29.27;5.63;;;21.10;99.90;;;;;;5106881;28;20474;-87
2022/03/03 10:53:48;;;;;;;34.60;5.53;;;21.10;99.90;;;;;;5092289;28;20824;-88
2022/03/03 10:56:17;;;;;;;31.25;5.22;;;21.10;99.90;;;;;;5112434;28;20379;-87
2022/03/03 10:58:59;;;;;;;32.50;5.30;;;21.10;99.90;;;;;;5104842;28;20488;-87
2022/03/03 11:01:29;;;;;;;39.60;6.15;;;21.10;99.90;;;;;;5101589;28;20398;-87
2022/03/03 11:03:57;;;;;;;39.95;7.18;;;21.10;99.90;;;;;;5109783;28;20384;-87
2022/03/03 11:06:30;;;;;;;42.75;7.03;;;21.10;99.90;;;;;;5093397;28;20756;-85
2022/03/03 11:08:59;;;;;;;41.05;7.30;;;21.10;99.90;;;;;;5096069;28;20399;-86
2022/03/03 11:11:26;;;;;;;42.88;6.85;;;21.10;99.90;;;;;;5112657;28;20378;-86
2022/03/03 11:13:54;;;;;;;35.78;6.10;;;21.00;99.90;;;;;;5103891;28;20930;-85
2022/03/03 11:16:26;;;;;;;37.75;5.88;;;21.00;99.90;;;;;;5112230;28;20425;-85
2022/03/03 11:18:54;;;;;;;39.30;6.60;;;21.10;99.90;;;;;;5098950;28;20380;-86
2022/03/03 11:21:22;;;;;;;37.70;6.90;;;21.00;99.90;;;;;;5101928;28;20451;-85
2022/03/03 11:24:00;;;;;;;39.13;8.57;;;21.00;99.90;;;;;;5098831;28;20374;-86
2022/03/03 11:26:34;;;;;;;33.33;7.10;;;21.10;99.90;;;;;;5094472;28;20910;-86
2022/03/03 11:29:10;;;;;;;35.53;8.02;;;21.10;99.90;;;;;;5105427;28;20416;-87
2022/03/03 11:31:38;;;;;;;38.15;8.20;;;21.00;99.90;;;;;;5097965;27;20420;-87
2022/03/03 11:34:30;;;;;;;38.08;13.75;;;21.00;99.90;;;;;;5109922;28;20386;-86
2022/03/03 11:37:18;;;;;;;35.58;13.45;;;21.00;99.90;;;;;;5096157;28;20380;-87
2022/03/03 11:39:59;;;;;;;30.92;7.78;;;21.00;99.90;;;;;;5104067;28;20378;-87
2022/03/03 11:42:50;;;;;;;33.85;8.82;;;21.00;99.90;;;;;;5113656;28;20425;-88
2022/03/03 11:45:19;;;;;;;34.72;8.80;;;21.00;99.90;;;;;;5050968;28;20396;-88
2022/03/03 11:47:48;;;;;;;31.40;7.72;;;21.00;99.90;;;;;;5050921;28;20791;-87
2022/03/03 11:50:25;;;;;;;34.83;6.18;;;21.00;99.90;;;;;;5050478;28;20391;-88
2022/03/03 11:53:14;;;;;;;29.30;4.90;;;21.00;99.90;;;;;;5034556;28;20418;-88
2022/03/03 11:55:43;;;;;;;27.85;4.75;;;21.00;99.90;;;;;;5048347;28;20455;-89
2022/03/03 11:58:21;;;;;;;25.23;4.15;;;21.00;99.90;;;;;;5050006;28;20395;-89
2022/03/03 12:01:08;;;;;;;26.42;4.25;;;21.00;99.90;;;;;;5051952;28;20384;-89
2022/03/03 12:04:01;;;;;;;19.63;3.88;;;21.00;99.90;;;;;;5052218;28;20388;-89
2022/03/03 12:06:47;;;;;;;26.55;7.25;;;21.10;99.90;;;;;;5051052;28;20379;-89
2022/03/03 12:09:21;;;;;;;30.27;6.43;;;21.00;99.90;;;;;;5050782;28;20489;-90
2022/03/03 12:11:49;;;;;;;24.83;5.03;;;21.00;99.90;;;;;;5035550;28;20384;-89
2022/03/03 12:14:34;;;;;;;31.05;5.35;;;20.90;99.90;;;;;;5050697;28;20434;-89
2022/03/03 12:17:40;;;;;;;27.75;4.70;;;20.90;99.90;;;;;;5051107;28;20383;-89
2022/03/03 12:20:35;;;;;;;27.77;4.87;;;20.90;99.90;;;;;;4990628;28;20401;-90
2022/03/03 12:23:19;;;;;;;30.13;4.95;;;20.80;99.90;;;;;;5038015;28;20375;-91
2022/03/03 12:25:51;;;;;;;27.83;4.50;;;20.80;99.90;;;;;;5063290;28;20390;-91
2022/03/03 12:28:19;;;;;;;25.38;4.30;;;20.80;99.90;;;;;;5070464;28;20837;-90
2022/03/03 12:30:48;;;;;;;28.10;4.28;;;20.90;99.90;;;;;;5071862;28;20519;-91
2022/03/03 12:33:27;;;;;;;25.52;4.32;;;20.80;99.90;;;;;;5072010;28;20385;-90
2022/03/03 12:36:04;;;;;;;24.58;4.68;;;20.80;99.90;;;;;;5072072;28;20453;-92
2022/03/03 12:38:33;;;;;;;24.65;4.25;;;20.70;99.90;;;;;;5051388;28;20411;-91
2022/03/03 12:41:01;;;;;;;24.90;4.40;;;20.70;99.90;;;;;;5064320;28;20941;-90
2022/03/03 12:43:36;;;;;;;20.85;4.03;;;20.60;99.90;;;;;;5045217;28;20794;-89
2022/03/03 12:46:03;;;;;;;23.40;3.97;;;20.60;99.90;;;;;;5053329;28;20471;-88
2022/03/03 12:48:32;;;;;;;22.65;4.20;;;20.60;99.90;;;;;;5066680;28;20402;-90
2022/03/03 12:51:06;;;;;;;20.88;3.78;;;20.60;99.90;;;;;;5057070;28;20392;-90
2022/03/03 12:53:47;;;;;;;21.55;3.95;;;20.60;99.90;;;;;;5066578;28;20410;-89
2022/03/03 12:56:26;;;;;;;22.00;3.83;;;20.60;99.90;;;;;;5066506;27;20887;-89