Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/10 00:01:05;;;;;;;23.48;4.47;;;14.70;99.90;;;;;;5112105;28;20107;-70
2023/05/10 00:03:31;;;;;;;16.88;4.30;;;14.70;99.90;;;;;;5111729;28;20102;-70
2023/05/10 00:05:56;;;;;;;15.77;4.10;;;14.70;99.90;;;;;;5111240;28;20035;-69
2023/05/10 00:08:22;;;;;;;18.10;4.50;;;14.70;99.90;;;;;;5111308;28;20055;-69
2023/05/10 00:10:48;;;;;;;20.77;4.47;;;14.70;99.90;;;;;;5111645;28;20031;-70
2023/05/10 00:13:14;;;;;;;15.38;4.05;;;14.70;99.90;;;;;;5111960;28;20074;-70
2023/05/10 00:15:40;;;;;;;19.42;4.57;;;14.70;99.90;;;;;;5111707;28;20027;-69
2023/05/10 00:18:05;;;;;;;19.23;3.92;;;14.60;99.90;;;;;;5111699;28;20444;-69
2023/05/10 00:20:31;;;;;;;16.08;3.70;;;14.60;99.90;;;;;;5111647;28;20447;-70
2023/05/10 00:22:57;;;;;;;20.60;4.22;;;14.60;99.90;;;;;;5111688;28;20357;-70
2023/05/10 00:25:23;;;;;;;23.30;4.10;;;14.70;99.90;;;;;;5111734;28;20032;-69
2023/05/10 00:27:49;;;;;;;18.27;4.40;;;14.60;99.90;;;;;;5111575;28;20484;-69
2023/05/10 00:30:15;;;;;;;21.48;5.15;;;14.70;99.90;;;;;;5111809;28;20123;-70
2023/05/10 00:32:40;;;;;;;16.30;3.92;;;14.60;99.90;;;;;;5112044;28;20098;-68
2023/05/10 00:35:06;;;;;;;18.88;4.35;;;14.60;99.90;;;;;;5093303;28;20813;-69
2023/05/10 00:37:32;;;;;;;16.10;4.32;;;14.70;99.90;;;;;;5111233;28;20020;-70
2023/05/10 00:39:57;;;;;;;16.98;3.85;;;14.70;99.90;;;;;;5111520;28;20551;-70
2023/05/10 00:42:23;;;;;;;21.88;4.38;;;14.70;99.90;;;;;;5111820;28;20593;-70
2023/05/10 00:44:49;;;;;;;19.90;4.50;;;14.60;99.90;;;;;;5111436;28;20028;-69
2023/05/10 00:47:16;;;;;;;24.23;4.82;;;14.60;99.90;;;;;;5111574;28;20419;-69
2023/05/10 00:49:43;;;;;;;20.55;4.50;;;14.60;99.90;;;;;;5111543;28;20027;-70
2023/05/10 00:52:09;;;;;;;23.40;4.65;;;14.60;99.90;;;;;;5111347;28;20034;-70
2023/05/10 00:54:35;;;;;;;20.38;4.32;;;14.60;99.90;;;;;;5111423;28;20500;-69
2023/05/10 00:57:01;;;;;;;19.52;4.05;;;14.60;99.90;;;;;;5111502;28;20103;-70
2023/05/10 00:59:27;;;;;;;20.23;4.15;;;14.60;99.90;;;;;;5111451;28;20042;-69
2023/05/10 01:01:53;;;;;;;17.48;4.00;;;14.60;99.90;;;;;;5111718;28;20023;-70
2023/05/10 01:04:25;;;;;;;21.27;4.25;;;14.60;99.90;;;;;;5111146;28;20043;-70
2023/05/10 01:06:51;;;;;;;19.17;4.75;;;14.60;99.90;;;;;;5110960;28;20028;-70
2023/05/10 01:09:17;;;;;;;20.73;4.18;;;14.60;99.90;;;;;;5111309;28;20043;-69
2023/05/10 01:11:44;;;;;;;17.35;4.18;;;14.60;99.90;;;;;;5110780;28;20020;-70
2023/05/10 01:14:10;;;;;;;19.35;4.40;;;14.50;99.90;;;;;;5111253;28;20069;-69
2023/05/10 01:16:42;;;;;;;20.85;4.47;;;14.60;99.90;;;;;;5113297;28;20011;-70
2023/05/10 01:19:17;;;;;;;22.20;4.35;;;14.60;99.90;;;;;;5115005;28;20054;-70
2023/05/10 01:22:03;;;;;;;19.23;4.30;;;14.50;99.90;;;;;;5114598;28;20369;-69
2023/05/10 01:25:01;;;;;;;20.10;4.80;;;14.50;99.90;;;;;;5114900;28;20484;-70
2023/05/10 01:27:49;;;;;;;25.13;4.88;;;14.50;99.90;;;;;;5115027;28;20495;-70
2023/05/10 01:30:33;;;;;;;21.05;5.43;;;14.50;99.90;;;;;;5115091;28;20016;-69
2023/05/10 01:33:31;;;;;;;25.02;4.85;;;14.40;99.90;;;;;;5114693;28;20111;-70
2023/05/10 01:36:16;;;;;;;20.05;4.47;;;14.40;99.90;;;;;;5051293;28;20254;-70
2023/05/10 01:38:56;;;;;;;15.80;3.92;;;14.40;99.90;;;;;;5051860;28;20041;-69
2023/05/10 01:41:39;;;;;;;22.48;4.53;;;14.40;99.90;;;;;;5051712;28;20044;-70
2023/05/10 01:44:10;;;;;;;16.40;4.35;;;14.40;99.90;;;;;;5051666;28;20095;-70
2023/05/10 01:46:37;;;;;;;22.45;5.15;;;14.50;99.90;;;;;;5051926;28;20041;-69
2023/05/10 01:49:26;;;;;;;21.23;4.68;;;14.50;99.90;;;;;;5051138;28;20025;-69
2023/05/10 01:51:59;;;;;;;22.73;5.07;;;14.50;99.90;;;;;;5051512;28;20025;-69
2023/05/10 01:54:24;;;;;;;26.25;5.20;;;14.40;99.90;;;;;;5051428;28;20517;-70
2023/05/10 01:56:59;;;;;;;17.67;4.53;;;14.40;99.90;;;;;;5051879;28;20036;-69
2023/05/10 01:59:29;;;;;;;19.55;5.05;;;14.30;99.90;;;;;;5051370;28;20091;-69
2023/05/10 02:01:59;;;;;;;24.33;5.03;;;14.30;99.90;;;;;;5051164;28;20100;-69
2023/05/10 02:04:26;;;;;;;22.00;5.30;;;14.30;99.90;;;;;;5050858;28;20041;-69
2023/05/10 02:06:53;;;;;;;22.90;5.22;;;14.20;99.90;;;;;;5051542;28;20974;-70
2023/05/10 02:09:21;;;;;;;28.58;5.60;;;14.20;99.90;;;;;;5051133;28;20120;-69
2023/05/10 02:11:48;;;;;;;27.52;5.50;;;14.20;99.90;;;;;;5054320;28;20123;-70
2023/05/10 02:14:16;;;;;;;21.00;5.10;;;14.20;99.90;;;;;;5093596;28;20728;-69
2023/05/10 02:16:44;;;;;;;24.83;5.35;;;14.20;99.90;;;;;;5093594;28;20107;-70
2023/05/10 02:19:11;;;;;;;21.50;5.15;;;14.20;99.90;;;;;;5093253;28;20040;-70
2023/05/10 02:21:39;;;;;;;22.02;4.47;;;14.20;99.90;;;;;;5093722;28;20012;-68
2023/05/10 02:24:06;;;;;;;20.92;4.45;;;14.20;99.90;;;;;;5093439;28;20055;-70
2023/05/10 02:26:33;;;;;;;21.35;4.97;;;14.20;99.90;;;;;;5093471;28;20469;-69
2023/05/10 02:29:03;;;;;;;23.35;4.90;;;14.10;99.90;;;;;;5092796;28;20095;-70
2023/05/10 02:31:31;;;;;;;19.48;4.65;;;14.10;99.90;;;;;;5093475;28;20036;-70
2023/05/10 02:33:58;;;;;;;19.77;4.82;;;14.20;99.90;;;;;;5092993;28;20043;-70
2023/05/10 02:36:27;;;;;;;20.50;4.55;;;14.10;99.90;;;;;;5093273;28;20093;-69
2023/05/10 02:38:53;;;;;;;25.02;5.20;;;14.20;99.90;;;;;;5093518;28;20031;-70
2023/05/10 02:41:22;;;;;;;18.83;4.18;;;14.10;99.90;;;;;;5093128;28;20032;-70
2023/05/10 02:43:52;;;;;;;18.20;4.22;;;14.10;99.90;;;;;;5092888;28;20042;-70
2023/05/10 02:46:18;;;;;;;20.48;5.03;;;14.10;99.90;;;;;;5093148;28;20059;-70
2023/05/10 02:48:44;;;;;;;22.65;5.68;;;14.10;99.90;;;;;;5092670;28;20026;-70
2023/05/10 02:51:13;;;;;;;26.38;6.22;;;14.00;99.90;;;;;;5092914;28;20036;-70
2023/05/10 02:53:43;;;;;;;21.13;4.90;;;14.00;99.90;;;;;;5092733;28;20405;-70
2023/05/10 02:56:17;;;;;;;20.67;4.75;;;13.90;99.90;;;;;;5092870;28;20829;-70
2023/05/10 02:58:42;;;;;;;24.23;4.80;;;13.80;99.90;;;;;;5093122;28;20107;-70
2023/05/10 03:01:08;;;;;;;22.30;5.28;;;13.80;99.90;;;;;;5092604;28;20120;-69
2023/05/10 03:03:34;;;;;;;23.33;4.82;;;13.80;99.90;;;;;;5092224;28;20039;-70
2023/05/10 03:06:00;;;;;;;22.40;4.82;;;13.90;99.90;;;;;;5092723;28;20024;-70
2023/05/10 03:08:29;;;;;;;24.30;5.05;;;14.00;99.90;;;;;;5095188;28;20032;-70
2023/05/10 03:11:09;;;;;;;23.48;5.35;;;14.00;99.90;;;;;;5112874;28;20026;-70
2023/05/10 03:13:46;;;;;;;15.98;4.13;;;14.00;99.90;;;;;;5112569;28;20393;-70
2023/05/10 03:16:20;;;;;;;23.50;5.13;;;13.90;99.90;;;;;;5112431;28;20028;-69
2023/05/10 03:18:56;;;;;;;25.02;5.03;;;13.90;99.90;;;;;;5113086;28;20020;-70
2023/05/10 03:21:26;;;;;;;21.90;4.97;;;13.90;99.90;;;;;;5094462;28;20024;-70
2023/05/10 03:24:06;;;;;;;27.52;5.68;;;13.90;99.90;;;;;;5112513;28;20097;-68
2023/05/10 03:26:33;;;;;;;23.73;4.75;;;13.90;99.90;;;;;;5112954;28;20031;-69
2023/05/10 03:29:00;;;;;;;21.77;4.95;;;13.80;99.90;;;;;;5112391;28;20027;-70
2023/05/10 03:31:26;;;;;;;22.70;5.20;;;13.80;99.90;;;;;;5112240;28;20031;-70
2023/05/10 03:33:52;;;;;;;22.30;4.60;;;13.80;99.90;;;;;;5112406;28;20035;-70
2023/05/10 03:36:18;;;;;;;23.05;4.68;;;13.70;99.90;;;;;;5112332;28;20492;-70
2023/05/10 03:38:44;;;;;;;25.35;5.32;;;13.80;99.90;;;;;;5112645;28;20023;-70
2023/05/10 03:41:10;;;;;;;19.48;4.38;;;13.80;99.90;;;;;;5111514;28;20034;-69
2023/05/10 03:43:36;;;;;;;19.55;4.70;;;13.80;99.90;;;;;;5112127;28;20484;-69
2023/05/10 03:46:05;;;;;;;22.15;4.97;;;13.70;99.90;;;;;;5112310;28;20552;-70
2023/05/10 03:48:32;;;;;;;23.48;5.03;;;13.80;99.90;;;;;;5112166;28;20555;-70
2023/05/10 03:50:58;;;;;;;18.33;4.25;;;13.70;99.90;;;;;;5111949;28;20552;-70
2023/05/10 03:53:24;;;;;;;21.58;4.45;;;13.70;99.90;;;;;;5112200;28;20020;-70
2023/05/10 03:55:50;;;;;;;22.05;4.57;;;13.70;99.90;;;;;;5111977;28;20113;-70
2023/05/10 03:58:15;;;;;;;19.92;4.38;;;13.70;99.90;;;;;;5112225;28;20453;-70
2023/05/10 04:00:44;;;;;;;24.08;4.70;;;13.70;99.90;;;;;;5111724;28;20095;-69
2023/05/10 04:03:13;;;;;;;21.17;4.40;;;13.60;99.90;;;;;;5111908;28;20416;-69
2023/05/10 04:05:39;;;;;;;19.77;4.57;;;13.60;99.90;;;;;;5112176;28;20036;-69
2023/05/10 04:08:05;;;;;;;22.23;4.90;;;13.70;99.90;;;;;;5111684;28;20099;-70
2023/05/10 04:10:31;;;;;;;21.30;4.88;;;13.70;99.90;;;;;;5111924;28;20106;-69
2023/05/10 04:12:56;;;;;;;23.60;5.00;;;13.60;99.90;;;;;;5111581;28;20067;-70
2023/05/10 04:15:22;;;;;;;20.10;5.43;;;13.60;99.90;;;;;;5111538;28;20073;-70
2023/05/10 04:17:49;;;;;;;17.33;4.15;;;13.50;99.90;;;;;;5111643;28;20081;-70
2023/05/10 04:20:15;;;;;;;25.63;5.55;;;13.50;99.90;;;;;;5111647;28;20111;-70
2023/05/10 04:22:40;;;;;;;20.08;4.68;;;13.40;99.90;;;;;;5111839;28;20098;-70
2023/05/10 04:25:07;;;;;;;22.35;5.03;;;13.40;99.90;;;;;;5111665;28;20058;-70
2023/05/10 04:27:33;;;;;;;20.63;4.43;;;13.40;99.90;;;;;;5111560;28;20086;-70
2023/05/10 04:29:58;;;;;;;17.90;4.68;;;13.30;99.90;;;;;;5111647;28;20062;-70
2023/05/10 04:32:24;;;;;;;25.10;4.47;;;13.30;99.90;;;;;;5111520;28;20019;-68
2023/05/10 04:34:51;;;;;;;23.25;5.20;;;13.40;99.90;;;;;;5111654;28;20408;-70
2023/05/10 04:37:17;;;;;;;20.85;4.60;;;13.30;99.90;;;;;;5111701;28;20024;-70
2023/05/10 04:39:42;;;;;;;22.25;4.72;;;13.20;99.90;;;;;;5111494;28;20469;-69
2023/05/10 04:42:09;;;;;;;25.35;5.20;;;13.20;99.90;;;;;;5111236;28;20503;-70
2023/05/10 04:44:35;;;;;;;29.60;5.60;;;13.20;99.90;;;;;;5111410;28;20032;-70
2023/05/10 04:47:02;;;;;;;18.25;4.63;;;13.20;99.90;;;;;;5111478;28;20031;-70
2023/05/10 04:49:28;;;;;;;24.48;5.15;;;13.10;99.90;;;;;;5111417;28;20027;-69
2023/05/10 04:51:53;;;;;;;22.65;4.72;;;13.10;99.90;;;;;;5113813;28;20427;-70
2023/05/10 04:54:19;;;;;;;24.00;4.85;;;13.10;99.90;;;;;;5115432;28;20038;-70
2023/05/10 04:56:45;;;;;;;22.55;4.70;;;13.10;99.90;;;;;;5115394;28;20027;-70
2023/05/10 04:59:11;;;;;;;28.48;5.32;;;13.10;99.90;;;;;;5115550;28;20024;-69
2023/05/10 05:01:36;;;;;;;22.23;4.40;;;13.10;99.90;;;;;;5115318;28;20026;-68
2023/05/10 05:04:02;;;;;;;21.50;4.68;;;13.20;99.90;;;;;;5097289;28;20466;-68
2023/05/10 05:06:27;;;;;;;21.50;4.93;;;13.20;99.90;;;;;;5115374;28;20027;-69
2023/05/10 05:08:53;;;;;;;25.80;4.97;;;13.20;99.90;;;;;;5115163;28;20458;-68
2023/05/10 05:11:19;;;;;;;19.33;4.50;;;13.30;99.90;;;;;;5115514;28;20047;-68
2023/05/10 05:13:45;;;;;;;19.45;5.15;;;13.40;99.90;;;;;;5114609;28;20048;-68
2023/05/10 05:16:11;;;;;;;23.75;5.55;;;13.40;99.90;;;;;;5115208;28;20035;-67
2023/05/10 05:18:36;;;;;;;21.85;5.72;;;13.30;99.90;;;;;;5115116;28;20023;-67
2023/05/10 05:21:02;;;;;;;18.83;4.70;;;13.20;99.90;;;;;;5114943;28;20088;-67
2023/05/10 05:23:28;;;;;;;22.88;5.28;;;13.20;99.90;;;;;;5114972;28;20473;-68
2023/05/10 05:25:54;;;;;;;23.92;5.03;;;13.20;99.90;;;;;;5115003;28;20561;-68
2023/05/10 05:28:22;;;;;;;22.88;5.13;;;13.20;99.90;;;;;;5114793;28;20023;-66
2023/05/10 05:30:48;;;;;;;20.00;4.97;;;13.20;99.90;;;;;;5114782;28;20034;-67
2023/05/10 05:33:15;;;;;;;23.33;5.30;;;13.20;99.90;;;;;;5114704;28;20019;-68
2023/05/10 05:35:42;;;;;;;21.83;5.05;;;13.30;99.90;;;;;;5114826;28;20125;-68
2023/05/10 05:38:08;;;;;;;16.02;4.30;;;13.30;99.90;;;;;;5115072;28;20399;-68
2023/05/10 05:40:34;;;;;;;21.23;5.00;;;13.40;99.90;;;;;;5114262;28;20023;-68
2023/05/10 05:42:59;;;;;;;18.02;4.43;;;13.30;99.90;;;;;;5114298;28;20400;-68
2023/05/10 05:45:25;;;;;;;22.80;5.00;;;13.40;99.90;;;;;;5114539;28;20463;-68
2023/05/10 05:47:51;;;;;;;21.15;5.32;;;13.40;99.90;;;;;;5114435;28;20050;-68
2023/05/10 05:50:17;;;;;;;21.90;4.75;;;13.40;99.90;;;;;;5096301;28;20061;-66
2023/05/10 05:52:42;;;;;;;20.50;5.18;;;13.40;99.90;;;;;;5114540;28;20027;-66
2023/05/10 05:55:08;;;;;;;20.85;5.35;;;13.40;99.90;;;;;;5114604;28;20457;-67
2023/05/10 05:57:34;;;;;;;19.15;4.72;;;13.40;99.90;;;;;;5114019;28;20024;-67
2023/05/10 05:59:59;;;;;;;18.92;4.38;;;13.40;99.90;;;;;;5114446;28;20464;-66
2023/05/10 06:02:25;;;;;;;19.30;5.45;;;13.30;99.90;;;;;;5113401;28;20474;-66
2023/05/10 06:04:51;;;;;;;16.10;4.43;;;13.20;99.90;;;;;;5114337;28;20044;-67
2023/05/10 06:07:16;;;;;;;19.83;4.45;;;13.20;99.90;;;;;;5114262;28;20053;-66
2023/05/10 06:09:42;;;;;;;21.70;5.03;;;13.30;99.90;;;;;;5113982;28;20399;-67
2023/05/10 06:12:08;;;;;;;14.50;4.18;;;13.20;99.90;;;;;;5113521;28;20047;-67
2023/05/10 06:14:33;;;;;;;16.15;3.92;;;13.20;99.90;;;;;;5114025;28;20031;-67
2023/05/10 06:16:59;;;;;;;19.40;4.28;;;13.20;99.90;;;;;;5114266;28;20027;-67
2023/05/10 06:19:26;;;;;;;17.00;4.43;;;13.30;99.90;;;;;;5114078;28;20396;-67
2023/05/10 06:21:52;;;;;;;15.77;3.90;;;13.40;99.90;;;;;;5113520;28;20040;-66
2023/05/10 06:24:17;;;;;;;14.90;4.03;;;13.50;99.90;;;;;;5114094;28;20102;-67
2023/05/10 06:26:43;;;;;;;16.02;4.05;;;13.50;99.90;;;;;;5113559;28;20373;-66
2023/05/10 06:29:09;;;;;;;18.30;4.25;;;13.60;99.90;;;;;;5113810;28;20152;-67
2023/05/10 06:31:34;;;;;;;18.50;4.43;;;13.60;99.90;;;;;;5113725;28;20048;-68
2023/05/10 06:34:00;;;;;;;21.70;4.72;;;13.60;99.90;;;;;;5113742;28;20024;-68
2023/05/10 06:36:27;;;;;;;20.17;4.38;;;13.70;99.90;;;;;;5113674;28;20043;-67
2023/05/10 06:38:53;;;;;;;15.80;4.68;;;13.70;99.90;;;;;;5113250;28;20054;-67
2023/05/10 06:41:18;;;;;;;18.77;5.70;;;13.80;99.90;;;;;;5113503;28;20028;-67
2023/05/10 06:43:44;;;;;;;19.65;5.65;;;13.80;99.90;;;;;;5113565;28;20081;-69
2023/05/10 06:46:10;;;;;;;26.10;6.80;;;13.80;99.90;;;;;;5113469;28;20508;-67
2023/05/10 06:48:36;;;;;;;20.58;6.22;;;13.80;99.90;;;;;;5113310;28;20038;-68
2023/05/10 06:51:01;;;;;;;24.85;5.80;;;13.80;99.90;;;;;;5112999;28;20074;-67
2023/05/10 06:53:27;;;;;;;18.85;5.22;;;13.80;99.90;;;;;;5113232;28;20063;-68
2023/05/10 06:55:53;;;;;;;22.83;5.00;;;13.90;99.90;;;;;;5113245;28;20032;-68
2023/05/10 06:58:18;;;;;;;21.17;5.10;;;13.90;99.90;;;;;;5113303;28;20019;-68
2023/05/10 07:00:45;;;;;;;20.05;4.85;;;14.00;99.90;;;;;;5113462;28;20104;-67
2023/05/10 07:03:11;;;;;;;21.73;5.20;;;14.10;99.90;;;;;;5113439;28;20432;-68
2023/05/10 07:05:36;;;;;;;25.90;5.97;;;14.20;99.90;;;;;;5113018;28;20063;-68
2023/05/10 07:08:02;;;;;;;20.55;5.25;;;14.20;99.90;;;;;;5112699;28;20081;-69
2023/05/10 07:10:28;;;;;;;20.73;4.63;;;14.10;99.90;;;;;;5112830;28;20024;-68
2023/05/10 07:12:53;;;;;;;16.65;4.38;;;14.20;99.90;;;;;;5112643;28;20050;-67
2023/05/10 07:15:19;;;;;;;15.85;4.13;;;14.10;99.90;;;;;;5112793;28;20031;-68
2023/05/10 07:17:45;;;;;;;12.43;3.38;;;14.20;99.90;;;;;;5112629;28;20506;-67
2023/05/10 07:20:11;;;;;;;15.98;3.70;;;14.20;99.90;;;;;;5112951;28;20035;-68
2023/05/10 07:22:37;;;;;;;17.77;4.47;;;14.30;99.90;;;;;;5112284;28;20407;-67
2023/05/10 07:25:03;;;;;;;17.52;3.80;;;14.40;99.90;;;;;;5112566;28;20054;-68
2023/05/10 07:27:28;;;;;;;21.42;4.63;;;14.50;99.90;;;;;;5112687;28;20077;-68
2023/05/10 07:29:54;;;;;;;19.33;4.35;;;14.60;99.90;;;;;;5112442;28;20028;-68
2023/05/10 07:32:21;;;;;;;22.15;5.10;;;14.70;99.90;;;;;;5112480;28;20148;-68
2023/05/10 07:34:46;;;;;;;21.23;5.30;;;14.80;99.90;;;;;;5112317;28;20030;-68
2023/05/10 07:37:12;;;;;;;21.75;6.35;;;14.70;99.90;;;;;;5112062;28;20028;-67
2023/05/10 07:39:38;;;;;;;24.63;7.70;;;14.70;99.90;;;;;;5112235;28;20036;-68
2023/05/10 07:42:03;;;;;;;18.23;5.63;;;14.60;99.90;;;;;;5112378;28;20055;-68
2023/05/10 07:44:29;;;;;;;20.13;5.30;;;14.70;99.90;;;;;;5112431;28;20046;-69
2023/05/10 07:46:55;;;;;;;23.55;5.20;;;14.60;99.90;;;;;;5111893;28;20016;-69
2023/05/10 07:49:21;;;;;;;23.45;5.03;;;14.60;99.90;;;;;;5112487;28;20039;-69
2023/05/10 07:51:47;;;;;;;17.38;4.95;;;14.60;99.90;;;;;;5111792;28;20411;-68
2023/05/10 07:54:13;;;;;;;20.13;4.28;;;14.60;99.90;;;;;;5112020;28;20490;-69
2023/05/10 07:56:41;;;;;;;18.50;4.22;;;14.60;99.90;;;;;;5112242;28;20070;-69
2023/05/10 07:59:07;;;;;;;22.80;5.55;;;14.80;99.90;;;;;;5112296;28;20496;-69
2023/05/10 08:01:34;;;;;;;20.08;4.45;;;14.90;99.90;;;;;;5111970;28;20031;-69
2023/05/10 08:04:01;;;;;;;22.98;4.65;;;15.00;99.90;;;;;;5111857;28;20035;-69
2023/05/10 08:06:28;;;;;;;21.55;4.78;;;15.00;99.90;;;;;;5111535;28;20393;-69
2023/05/10 08:08:54;;;;;;;26.05;4.70;;;15.10;99.90;;;;;;5111724;28;20027;-69
2023/05/10 08:11:20;;;;;;;21.35;4.28;;;15.20;99.90;;;;;;5111798;28;20110;-69
2023/05/10 08:13:46;;;;;;;21.63;4.80;;;15.20;99.90;;;;;;5112013;28;20478;-68
2023/05/10 08:16:12;;;;;;;21.23;4.45;;;15.20;99.90;;;;;;5111725;28;20051;-69
2023/05/10 08:18:39;;;;;;;17.75;4.63;;;15.30;99.90;;;;;;5111631;28;20051;-68
2023/05/10 08:21:05;;;;;;;22.02;5.00;;;15.40;99.90;;;;;;5111343;28;20500;-68
2023/05/10 08:23:31;;;;;;;17.17;4.60;;;15.50;99.90;;;;;;5112078;28;20469;-69
2023/05/10 08:25:56;;;;;;;20.58;4.68;;;15.50;99.90;;;;;;5111094;28;20032;-69
2023/05/10 08:28:22;;;;;;;21.73;4.90;;;15.60;99.90;;;;;;5111708;28;20035;-69
2023/05/10 08:30:49;;;;;;;20.58;4.75;;;15.70;99.90;;;;;;5111747;28;20016;-69
2023/05/10 08:33:14;;;;;;;19.15;4.70;;;15.90;99.90;;;;;;5111509;28;20345;-68
2023/05/10 08:35:41;;;;;;;19.15;5.13;;;15.80;99.90;;;;;;5111297;28;20097;-67
2023/05/10 08:38:07;;;;;;;22.65;4.72;;;15.60;99.90;;;;;;5111700;28;20032;-68
2023/05/10 08:40:32;;;;;;;20.52;4.80;;;15.40;99.90;;;;;;5111909;28;20020;-68
2023/05/10 08:43:11;;;;;;;22.02;5.25;;;15.30;99.90;;;;;;5111614;28;20043;-68
2023/05/10 08:45:41;;;;;;;23.08;4.78;;;15.20;99.90;;;;;;5111727;28;20511;-68
2023/05/10 08:48:09;;;;;;;18.88;4.65;;;15.20;99.90;;;;;;5111760;28;20028;-68
2023/05/10 08:50:39;;;;;;;17.98;4.30;;;15.20;99.90;;;;;;5092952;28;20423;-68
2023/05/10 08:53:16;;;;;;;23.92;4.50;;;15.30;99.90;;;;;;5111455;28;20032;-68
2023/05/10 08:55:42;;;;;;;17.77;4.07;;;15.40;99.90;;;;;;5093236;28;20154;-68
2023/05/10 08:58:09;;;;;;;19.20;5.07;;;15.60;99.90;;;;;;5111353;28;20541;-69
2023/05/10 09:00:35;;;;;;;20.17;5.28;;;15.70;99.90;;;;;;5111517;28;20499;-68
2023/05/10 09:03:02;;;;;;;21.25;4.55;;;15.70;99.90;;;;;;5111517;28;20031;-68
2023/05/10 09:05:28;;;;;;;18.80;4.35;;;15.80;99.90;;;;;;5110953;28;20032;-68
2023/05/10 09:07:54;;;;;;;21.88;4.75;;;15.80;99.90;;;;;;5111439;28;20023;-68
2023/05/10 09:10:21;;;;;;;14.88;4.20;;;15.80;99.90;;;;;;5111044;28;20489;-68
2023/05/10 09:12:48;;;;;;;20.48;4.35;;;15.90;99.90;;;;;;5111524;28;20044;-68
2023/05/10 09:15:16;;;;;;;19.10;4.28;;;16.00;99.90;;;;;;5111315;28;20392;-68
2023/05/10 09:17:43;;;;;;;21.30;4.72;;;16.10;99.90;;;;;;5111104;28;20030;-69
2023/05/10 09:20:09;;;;;;;19.75;4.30;;;16.10;99.90;;;;;;5110872;28;20042;-68
2023/05/10 09:22:35;;;;;;;13.95;3.53;;;16.20;99.90;;;;;;5111195;28;20373;-68
2023/05/10 09:25:19;;;;;;;15.63;3.67;;;16.20;99.90;;;;;;5111038;28;20488;-68
2023/05/10 09:27:46;;;;;;;14.10;3.80;;;16.20;99.90;;;;;;5111103;28;20032;-68
2023/05/10 09:30:29;;;;;;;14.90;3.35;;;16.20;99.90;;;;;;5110981;28;20072;-69
2023/05/10 09:32:56;;;;;;;15.40;3.92;;;16.30;99.90;;;;;;5110896;28;20023;-69
2023/05/10 09:35:27;;;;;;;15.50;4.25;;;16.30;99.90;;;;;;5111046;28;20099;-69
2023/05/10 09:37:55;;;;;;;14.98;4.18;;;16.40;99.90;;;;;;5111988;28;20484;-69
2023/05/10 09:40:22;;;;;;;18.58;3.92;;;16.40;99.90;;;;;;5114572;28;20447;-68
2023/05/10 09:42:57;;;;;;;14.15;3.80;;;16.50;99.90;;;;;;5114885;28;20027;-68
2023/05/10 09:45:24;;;;;;;16.27;3.70;;;16.50;99.90;;;;;;5114863;28;20511;-68
2023/05/10 09:47:50;;;;;;;13.60;3.55;;;16.60;99.90;;;;;;5095993;28;20027;-67
2023/05/10 09:50:16;;;;;;;16.27;4.18;;;16.50;99.90;;;;;;5114474;28;20483;-68
2023/05/10 09:52:53;;;;;;;18.77;4.55;;;16.60;99.90;;;;;;5114718;28;20030;-68
2023/05/10 09:55:23;;;;;;;17.98;3.75;;;16.70;99.90;;;;;;5114649;28;20523;-68
2023/05/10 09:58:00;;;;;;;17.58;3.92;;;16.80;99.90;;;;;;5114722;28;20032;-68
2023/05/10 10:00:27;;;;;;;14.15;3.63;;;16.50;99.90;;;;;;5114352;28;20454;-68
2023/05/10 10:02:57;;;;;;;18.58;4.28;;;16.40;99.90;;;;;;5114145;28;20023;-69
2023/05/10 10:05:34;;;;;;;23.35;4.95;;;16.40;99.90;;;;;;5114602;28;20032;-68
2023/05/10 10:08:01;;;;;;;17.05;3.80;;;16.30;99.90;;;;;;5114325;28;20024;-69
2023/05/10 10:10:29;;;;;;;16.35;4.22;;;16.30;99.90;;;;;;5114248;28;20100;-68
2023/05/10 10:12:55;;;;;;;14.07;3.95;;;16.40;99.90;;;;;;5114195;28;20055;-68
2023/05/10 10:15:22;;;;;;;13.55;3.33;;;16.60;99.90;;;;;;5113591;28;20455;-67
2023/05/10 10:17:49;;;;;;;14.93;4.32;;;16.60;99.90;;;;;;5113985;28;20028;-68
2023/05/10 10:20:16;;;;;;;15.55;3.20;;;16.70;99.90;;;;;;5113883;28;20042;-68
2023/05/10 10:22:43;;;;;;;16.88;3.83;;;16.60;99.90;;;;;;5113922;28;20015;-68
2023/05/10 10:25:11;;;;;;;17.33;4.75;;;16.50;99.90;;;;;;5113701;28;20392;-68
2023/05/10 10:27:51;;;;;;;13.23;4.07;;;16.50;99.90;;;;;;5113508;28;20478;-68
2023/05/10 10:30:20;;;;;;;14.77;4.07;;;16.40;99.90;;;;;;5112661;28;20030;-69
2023/05/10 10:33:18;;;;;;;15.15;3.50;;;16.40;99.90;;;;;;5112627;28;20077;-67
2023/05/10 10:35:46;;;;;;;10.02;2.70;;;16.30;99.90;;;;;;5113346;28;20054;-68
2023/05/10 10:38:13;;;;;;;16.00;2.88;;;16.20;99.90;;;;;;5114200;28;20028;-67
2023/05/10 10:40:40;;;;;;;10.75;2.92;;;16.10;99.90;;;;;;5113563;28;20492;-67
2023/05/10 10:43:28;;;;;;;10.23;2.88;;;16.10;99.90;;;;;;5113459;28;20045;-68
2023/05/10 10:46:13;;;;;;;10.60;2.70;;;16.10;99.90;;;;;;5113093;28;20042;-68
2023/05/10 10:48:51;;;;;;;9.88;2.90;;;16.30;99.90;;;;;;5112977;28;20027;-67
2023/05/10 10:51:17;;;;;;;14.63;3.40;;;16.40;99.90;;;;;;5113532;28;20118;-67
2023/05/10 10:53:43;;;;;;;16.85;4.25;;;16.60;99.90;;;;;;5113147;28;20107;-68
2023/05/10 10:56:13;;;;;;;15.45;3.63;;;16.60;99.90;;;;;;5113318;28;20019;-68
2023/05/10 10:58:39;;;;;;;16.60;4.65;;;16.70;99.90;;;;;;5113222;28;20024;-68
2023/05/10 11:01:17;;;;;;;17.45;4.22;;;16.70;99.90;;;;;;5112747;28;20495;-68
2023/05/10 11:04:15;;;;;;;17.38;4.00;;;16.60;99.90;;;;;;5113377;28;20103;-68
2023/05/10 11:06:42;;;;;;;15.48;3.80;;;16.60;99.90;;;;;;5049974;28;20119;-67
2023/05/10 11:09:12;;;;;;;12.15;3.65;;;16.60;99.90;;;;;;5049718;28;20037;-68
2023/05/10 11:11:58;;;;;;;14.98;4.05;;;16.60;99.90;;;;;;5049605;28;20090;-69
2023/05/10 11:14:24;;;;;;;17.60;4.22;;;16.70;99.90;;;;;;5049609;28;20600;-69
2023/05/10 11:16:50;;;;;;;11.75;3.15;;;16.60;99.90;;;;;;5050393;28;20041;-68
2023/05/10 11:19:17;;;;;;;7.20;2.53;;;16.70;99.90;;;;;;5049732;28;21165;-68
2023/05/10 11:22:05;;;;;;;10.88;2.78;;;16.90;99.90;;;;;;5049722;28;20032;-67
2023/05/10 11:24:31;;;;;;;12.90;3.00;;;16.90;99.90;;;;;;5049748;28;20044;-68
2023/05/10 11:26:57;;;;;;;9.18;2.72;;;17.00;99.90;;;;;;5049551;28;20025;-68
2023/05/10 11:29:26;;;;;;;12.13;3.20;;;17.00;99.90;;;;;;5049832;28;20037;-68
2023/05/10 11:31:51;;;;;;;14.85;3.88;;;17.00;99.90;;;;;;5049423;28;20025;-68
2023/05/10 11:34:33;;;;;;;16.45;3.75;;;17.00;99.90;;;;;;5049407;28;20037;-67
2023/05/10 11:36:59;;;;;;;12.27;3.45;;;17.20;99.90;;;;;;5049764;28;20041;-67
2023/05/10 11:39:29;;;;;;;15.88;3.38;;;17.30;99.90;;;;;;5049599;28;20029;-66
2023/05/10 11:41:56;;;;;;;13.82;3.75;;;17.30;99.90;;;;;;5064509;28;20496;-66
2023/05/10 11:44:22;;;;;;;11.95;2.88;;;17.30;99.90;;;;;;5091984;28;20036;-66
2023/05/10 11:46:48;;;;;;;15.60;4.32;;;17.40;99.90;;;;;;5092067;28;20111;-66
2023/05/10 11:49:14;;;;;;;14.65;3.92;;;17.40;99.90;;;;;;5091825;28;20545;-66
2023/05/10 11:51:42;;;;;;;15.35;3.85;;;17.50;99.90;;;;;;5092211;28;20056;-66
2023/05/10 11:54:11;;;;;;;12.75;3.30;;;17.30;99.90;;;;;;5091885;28;20023;-66
2023/05/10 11:56:38;;;;;;;15.55;4.28;;;17.20;99.90;;;;;;5091662;28;20032;-66
2023/05/10 11:59:04;;;;;;;11.88;3.22;;;17.30;99.90;;;;;;5091407;28;20515;-67
2023/05/10 12:01:31;;;;;;;13.02;3.25;;;17.50;99.90;;;;;;5090985;28;20028;-67
2023/05/10 12:03:59;;;;;;;10.52;2.38;;;17.40;99.90;;;;;;5091814;28;20510;-66
2023/05/10 12:06:28;;;;;;;9.85;2.95;;;17.10;99.90;;;;;;5091649;28;20168;-66
2023/05/10 12:08:54;;;;;;;10.60;3.35;;;16.90;99.90;;;;;;5097630;28;20024;-66
2023/05/10 12:11:24;;;;;;;9.68;2.55;;;16.90;99.90;;;;;;5111817;28;20023;-66
2023/05/10 12:13:50;;;;;;;10.27;3.38;;;16.90;99.90;;;;;;5111349;28;20051;-66
2023/05/10 12:16:18;;;;;;;12.73;3.00;;;16.80;99.90;;;;;;5111808;28;20103;-66
2023/05/10 12:18:45;;;;;;;11.13;3.20;;;16.90;99.90;;;;;;5111736;28;20028;-66
2023/05/10 12:21:11;;;;;;;10.18;2.80;;;17.20;99.90;;;;;;5111737;28;20058;-66
2023/05/10 12:23:41;;;;;;;11.60;3.13;;;17.50;99.90;;;;;;5111642;28;20488;-66
2023/05/10 12:26:09;;;;;;;9.93;3.20;;;17.60;99.90;;;;;;5093765;28;20113;-66
2023/05/10 12:28:35;;;;;;;12.23;3.80;;;17.80;99.90;;;;;;5111318;28;20500;-66
2023/05/10 12:31:02;;;;;;;12.80;3.55;;;17.80;99.90;;;;;;5111688;28;20110;-66
2023/05/10 12:33:45;;;;;;;14.55;4.10;;;17.90;99.90;;;;;;5111690;28;20031;-66
2023/05/10 12:36:15;;;;;;;11.73;3.10;;;18.10;99.90;;;;;;5111766;28;20028;-66
2023/05/10 12:38:43;;;;;;;6.72;1.98;;;18.00;99.90;;;;;;5111749;28;20365;-66
2023/05/10 12:41:15;;;;;;;5.45;2.17;;;17.90;99.90;;;;;;5111407;28;20484;-66
2023/05/10 12:43:41;;;;;;;9.00;2.60;;;18.00;99.90;;;;;;5111519;28;20059;-66