Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/13 00:01:51;;;;;;;1.45;1.35;;;;;;;5.20;80.25;94310.03;5025945;28;20038;-73
2020/12/13 00:04:16;;;;;;;1.40;1.27;;;;;;;5.21;80.60;94296.53;5026009;28;20133;-73
2020/12/13 00:06:41;;;;;;;1.15;1.13;;;;;;;5.23;79.12;94259.38;5026276;28;20041;-72
2020/12/13 00:09:06;;;;;;;1.80;1.10;;;;;;;5.17;79.84;94286.91;5024648;28;20124;-73
2020/12/13 00:11:35;;;;;;;0.88;0.88;;;;;;;5.27;79.95;94320.19;5026808;28;20025;-73
2020/12/13 00:14:00;;;;;;;1.30;1.13;;;;;;;5.06;80.85;94322.38;5024813;28;20119;-73
2020/12/13 00:16:26;;;;;;;1.15;1.05;;;;;;;4.51;82.23;94303.75;5024873;28;20443;-73
2020/12/13 00:18:51;;;;;;;1.10;1.10;;;;;;;5.01;80.91;94317.19;5024575;28;20046;-72
2020/12/13 00:21:17;;;;;;;1.10;1.10;;;;;;;4.82;81.26;94312.75;5024366;28;20172;-72
2020/12/13 00:23:43;;;;;;;1.23;1.13;;;;;;;4.90;81.14;94309.44;5028162;28;20033;-72
2020/12/13 00:26:11;;;;;;;1.20;1.10;;;;;;;5.11;80.69;94311.75;5017054;28;20041;-72
2020/12/13 00:28:38;;;;;;;0.93;0.93;;;;;;;5.18;80.60;94334.06;5011498;28;20042;-77
2020/12/13 00:31:05;;;;;;;1.30;1.20;;;;;;;4.92;81.39;94315.25;5011726;28;20034;-71
2020/12/13 00:33:31;;;;;;;1.27;1.17;;;;;;;5.40;80.44;94330.00;5012861;28;20040;-78
2020/12/13 00:35:57;;;;;;;1.95;1.23;;;;;;;5.16;80.11;94330.13;5011547;28;20022;-72
2020/12/13 00:38:22;;;;;;;1.95;1.25;;;;;;;5.01;81.24;94344.34;5014525;28;20448;-73
2020/12/13 00:40:51;;;;;;;0.70;0.70;;;;;;;5.19;80.25;94343.53;5012829;28;20129;-72
2020/12/13 00:43:17;;;;;;;1.30;1.20;;;;;;;4.84;81.60;94328.28;5012260;28;20026;-71
2020/12/13 00:45:42;;;;;;;1.30;1.10;;;;;;;4.85;81.19;94314.03;5011757;28;20046;-78
2020/12/13 00:48:09;;;;;;;1.23;1.10;;;;;;;4.93;81.57;94345.78;5013412;28;20061;-78
2020/12/13 00:50:36;;;;;;;1.20;1.10;;;;;;;4.69;82.35;94324.78;5015455;28;20014;-79
2020/12/13 00:53:02;;;;;;;1.20;1.10;;;;;;;5.34;80.67;94334.56;5013391;28;20041;-78
2020/12/13 00:55:27;;;;;;;1.08;1.05;;;;;;;5.18;79.96;94335.91;5012071;28;20034;-78
2020/12/13 00:57:52;;;;;;;1.23;1.13;;;;;;;5.28;79.67;94338.38;5013374;28;20484;-78
2020/12/13 01:00:18;;;;;;;1.40;1.10;;;;;;;5.08;79.74;94310.50;5013079;28;20034;-77
2020/12/13 01:02:43;;;;;;;0.93;0.80;;;;;;;4.86;81.07;94337.47;5015032;28;20101;-78
2020/12/13 01:05:09;;;;;;;1.00;1.00;;;;;;;5.09;80.57;94345.53;5011217;28;20104;-77
2020/12/13 01:07:36;;;;;;;1.83;1.05;;;;;;;5.00;80.40;94353.31;5012188;28;20030;-77
2020/12/13 01:10:01;;;;;;;1.08;0.98;;;;;;;5.16;81.02;94383.63;5011871;28;20038;-77
2020/12/13 01:12:26;;;;;;;1.00;1.00;;;;;;;4.88;80.27;94337.19;5012994;28;20034;-79
2020/12/13 01:14:51;;;;;;;1.15;1.05;;;;;;;5.01;80.85;94373.31;5014848;28;20026;-77
2020/12/13 01:17:17;;;;;;;1.60;0.93;;;;;;;5.32;80.23;94375.47;5011597;28;20137;-78
2020/12/13 01:19:47;;;;;;;1.02;0.90;;;;;;;5.02;80.68;94338.00;5012807;28;20037;-76
2020/12/13 01:22:12;;;;;;;1.10;1.10;;;;;;;5.19;80.39;94361.97;5012924;28;20080;-78
2020/12/13 01:24:37;;;;;;;1.80;0.82;;;;;;;5.29;80.21;94387.41;5011719;28;20092;-78
2020/12/13 01:27:02;;;;;;;1.00;0.75;;;;;;;4.86;81.75;94397.25;5012627;28;20022;-77
2020/12/13 01:29:28;;;;;;;0.40;0.40;;;;;;;4.84;82.16;94394.16;5013390;28;20092;-79
2020/12/13 01:31:53;;;;;;;1.00;0.82;;;;;;;4.72;82.47;94384.03;5012252;28;20121;-77
2020/12/13 01:34:18;;;;;;;1.83;0.95;;;;;;;4.44;83.58;94368.06;5012305;28;20065;-77
2020/12/13 01:36:44;;;;;;;0.90;0.90;;;;;;;4.78;82.76;94371.56;5012153;28;20030;-78
2020/12/13 01:39:09;;;;;;;0.82;0.80;;;;;;;4.91;82.55;94389.28;5012022;28;20129;-78
2020/12/13 01:41:34;;;;;;;1.20;0.95;;;;;;;4.84;82.28;94387.03;5013063;28;20030;-78
2020/12/13 01:44:02;;;;;;;1.17;1.08;;;;;;;5.03;82.84;94410.75;5011235;28;20038;-77
2020/12/13 01:46:28;;;;;;;0.85;0.85;;;;;;;5.07;82.70;94406.47;5012473;28;20121;-78
2020/12/13 01:48:58;;;;;;;2.65;1.00;;;;;;;5.05;82.14;94384.88;5012140;28;20168;-77
2020/12/13 01:51:39;;;;;;;0.70;0.70;;;;;;;5.06;82.66;94418.06;5011373;28;20040;-78
2020/12/13 01:54:09;;;;;;;1.10;1.00;;;;;;;5.41;81.50;94406.19;5012454;28;20107;-77
2020/12/13 01:56:37;;;;;;;0.75;0.75;;;;;;;5.27;81.85;94417.75;5014276;28;20032;-78
2020/12/13 01:59:03;;;;;;;0.70;0.70;;;;;;;5.18;81.89;94405.25;5011847;28;20034;-78
2020/12/13 02:01:35;;;;;;;0.90;0.90;;;;;;;5.26;81.94;94416.97;5010832;28;20480;-79
2020/12/13 02:04:02;;;;;;;1.00;1.00;;;;;;;5.11;83.27;94436.44;5012302;28;20034;-78
2020/12/13 02:06:31;;;;;;;0.95;0.75;;;;;;;4.97;83.42;94422.44;5011483;28;20046;-79
2020/12/13 02:08:56;;;;;;;0.93;0.93;;;;;;;5.19;82.41;94400.75;5010643;28;20026;-78
2020/12/13 02:11:22;;;;;;;1.38;0.80;;;;;;;5.43;81.55;94425.16;5013852;28;20033;-78
2020/12/13 02:13:48;;;;;;;0.95;0.77;;;;;;;5.68;81.14;94423.94;5011934;28;20081;-77
2020/12/13 02:16:14;;;;;;;1.20;1.10;;;;;;;5.71;80.59;94428.63;5009631;28;20471;-77
2020/12/13 02:18:41;;;;;;;0.80;0.80;;;;;;;5.18;80.36;94378.88;5010579;28;20045;-78
2020/12/13 02:21:10;;;;;;;3.08;0.90;;;;;;;5.40;81.05;94393.28;5011340;28;20045;-78
2020/12/13 02:23:38;;;;;;;1.83;0.95;;;;;;;5.65;80.65;94432.44;5013393;28;20029;-78
2020/12/13 02:26:06;;;;;;;0.82;0.70;;;;;;;5.89;79.87;94428.88;5011768;28;20041;-79
2020/12/13 02:28:31;;;;;;;1.48;0.70;;;;;;;5.78;80.10;94435.38;5010151;28;20042;-78
2020/12/13 02:30:56;;;;;;;1.10;1.00;;;;;;;5.21;81.03;94417.03;5010347;28;20148;-78
2020/12/13 02:33:22;;;;;;;1.05;0.90;;;;;;;5.61;80.05;94438.56;5010850;28;20494;-78
2020/12/13 02:35:47;;;;;;;1.75;0.90;;;;;;;5.22;82.28;94443.16;5013429;28;20033;-78
2020/12/13 02:38:12;;;;;;;1.95;0.80;;;;;;;5.08;82.99;94444.94;5010040;28;20044;-77
2020/12/13 02:40:38;;;;;;;2.17;0.90;;;;;;;4.90;83.04;94416.72;5011024;28;20443;-78
2020/12/13 02:43:03;;;;;;;1.23;1.13;;;;;;;4.79;83.79;94405.53;5011479;28;20381;-78
2020/12/13 02:45:28;;;;;;;1.65;1.05;;;;;;;5.08;82.74;94418.56;5010303;28;20368;-79
2020/12/13 02:47:53;;;;;;;1.25;1.15;;;;;;;5.15;82.90;94440.06;5013295;28;20026;-79
2020/12/13 02:50:19;;;;;;;1.45;1.17;;;;;;;4.95;84.51;94458.81;5010056;28;20085;-78
2020/12/13 02:52:44;;;;;;;1.30;1.20;;;;;;;4.95;84.53;94456.16;5009812;28;20038;-78
2020/12/13 02:55:09;;;;;;;1.88;1.20;;;;;;;5.19;83.81;94456.09;5011339;28;20072;-77
2020/12/13 02:57:35;;;;;;;1.60;1.50;;;;;;;5.32;82.84;94428.22;5011047;28;20038;-79
2020/12/13 03:00:00;;;;;;;2.33;1.15;;;;;;;5.00;83.59;94440.28;5010043;28;20079;-78
2020/12/13 03:02:25;;;;;;;1.80;1.20;;;;;;;5.06;82.97;94447.06;5011840;28;20045;-79
2020/12/13 03:04:51;;;;;;;1.17;1.08;;;;;;;5.49;82.07;94460.13;5010259;28;20066;-79
2020/12/13 03:07:16;;;;;;;1.10;1.00;;;;;;;5.12;82.18;94424.84;5011283;28;20113;-79
2020/12/13 03:09:41;;;;;;;1.20;1.20;;;;;;;5.14;82.18;94429.81;5009457;28;20377;-78
2020/12/13 03:12:06;;;;;;;1.33;1.23;;;;;;;5.34;81.79;94444.56;5008957;28;20026;-78
2020/12/13 03:14:32;;;;;;;1.52;1.30;;;;;;;5.73;81.04;94457.34;5011620;28;20470;-80
2020/12/13 03:16:57;;;;;;;1.55;1.45;;;;;;;5.87;80.13;94468.75;5011148;28;20034;-79
2020/12/13 03:19:23;;;;;;;1.23;1.13;;;;;;;5.87;80.04;94481.16;5011065;28;20072;-79
2020/12/13 03:21:49;;;;;;;1.23;1.20;;;;;;;5.96;79.91;94474.94;5011242;28;20031;-78
2020/12/13 03:24:15;;;;;;;1.52;1.20;;;;;;;6.27;79.14;94468.34;5011037;28;20036;-79
2020/12/13 03:26:41;;;;;;;1.13;1.08;;;;;;;5.55;80.24;94468.75;5013059;28;20034;-79
2020/12/13 03:29:06;;;;;;;2.17;1.20;;;;;;;5.90;79.93;94489.28;5010941;28;20081;-78
2020/12/13 03:31:31;;;;;;;1.55;1.45;;;;;;;5.47;81.44;94496.56;4999894;28;20046;-80
2020/12/13 03:33:57;;;;;;;1.50;1.40;;;;;;;5.61;81.53;94507.94;5006151;28;20411;-79
2020/12/13 03:36:22;;;;;;;1.60;1.50;;;;;;;5.20;82.13;94462.94;5009933;28;20503;-80
2020/12/13 03:38:47;;;;;;;1.77;1.67;;;;;;;5.68;81.39;94476.72;5012562;28;20053;-78
2020/12/13 03:41:13;;;;;;;1.42;1.33;;;;;;;5.59;81.07;94469.75;5011334;28;20124;-78
2020/12/13 03:43:38;;;;;;;1.90;1.80;;;;;;;5.52;81.49;94462.19;5008928;28;20034;-78
2020/12/13 03:46:03;;;;;;;1.52;1.42;;;;;;;5.72;81.93;94512.00;5009697;28;20535;-78
2020/12/13 03:48:28;;;;;;;1.92;1.83;;;;;;;5.51;82.65;94516.00;5009151;28;20038;-79
2020/12/13 03:50:54;;;;;;;2.28;1.85;;;;;;;5.19;82.43;94417.34;5011159;28;20057;-78
2020/12/13 03:53:19;;;;;;;2.38;2.22;;;;;;;5.49;82.63;94475.97;5009213;28;20046;-78
2020/12/13 03:55:45;;;;;;;2.20;2.10;;;;;;;5.54;82.94;94480.38;5009578;28;20038;-77
2020/12/13 03:58:10;;;;;;;2.83;2.63;;;;;;;5.38;83.32;94467.44;5010638;28;20050;-79
2020/12/13 04:00:36;;;;;;;2.72;2.53;;;;;;;5.65;83.09;94508.16;5011158;28;20518;-80
2020/12/13 04:03:05;;;;;;;3.35;2.38;;;;;;;5.22;84.86;94522.25;5012886;28;20121;-79
2020/12/13 04:05:33;;;;;;;2.47;2.35;;;;;;;5.40;84.55;94512.75;5016500;28;20054;-80
2020/12/13 04:07:59;;;;;;;2.53;2.33;;;;;;;5.51;84.27;94518.66;5014328;28;20038;-80
2020/12/13 04:10:25;;;;;;;3.00;2.63;;;;;;;5.59;83.38;94478.44;5012928;28;20065;-79
2020/12/13 04:12:50;;;;;;;3.03;2.83;;;;;;;5.68;83.13;94513.66;5014400;28;20042;-80
2020/12/13 04:15:16;;;;;;;4.40;2.92;;;;;;;5.82;82.67;94499.72;5012698;28;20025;-79
2020/12/13 04:17:41;;;;;;;2.88;2.67;;;;;;;6.10;81.69;94500.59;5014897;28;20168;-80
2020/12/13 04:20:07;;;;;;;2.97;2.72;;;;;;;6.02;81.67;94520.53;5014129;28;20108;-79
2020/12/13 04:22:33;;;;;;;3.10;2.80;;;;;;;6.22;81.69;94512.25;5014193;28;20114;-79
2020/12/13 04:24:58;;;;;;;2.88;2.67;;;;;;;6.05;80.86;94512.03;5012975;28;20488;-79
2020/12/13 04:27:24;;;;;;;3.08;2.88;;;;;;;6.27;81.26;94515.88;5012858;28;20042;-79
2020/12/13 04:29:50;;;;;;;3.38;3.00;;;;;;;6.42;80.38;94518.25;5014735;28;20022;-79
2020/12/13 04:32:15;;;;;;;3.03;2.83;;;;;;;5.79;81.42;94510.88;5014048;28;20399;-79
2020/12/13 04:34:41;;;;;;;3.45;2.88;;;;;;;6.02;81.92;94543.50;5013055;28;20092;-79
2020/12/13 04:37:06;;;;;;;2.80;2.60;;;;;;;5.73;83.02;94542.59;5013855;28;20041;-78
2020/12/13 04:39:34;;;;;;;2.80;2.60;;;;;;;5.95;81.36;94528.81;5012611;28;20113;-78
2020/12/13 04:41:59;;;;;;;4.20;2.97;;;;;;;6.06;81.50;94555.84;5013822;28;20080;-78
2020/12/13 04:44:25;;;;;;;2.95;2.75;;;;;;;6.04;81.32;94544.78;5015785;28;20026;-79
2020/12/13 04:46:53;;;;;;;3.47;3.17;;;;;;;5.66;81.96;94502.59;5012804;28;20065;-79
2020/12/13 04:49:23;;;;;;;5.70;3.30;;;;;;;6.14;81.43;94551.75;5012375;28;20112;-78
2020/12/13 04:51:54;;;;;;;3.28;3.08;;;;;;;6.15;80.98;94564.66;5012417;28;20034;-79
2020/12/13 04:54:23;;;;;;;3.55;3.25;;;;;;;6.05;81.44;94564.06;5012553;28;20026;-79
2020/12/13 04:56:53;;;;;;;3.50;3.20;;;;;;;5.77;82.37;94557.84;5014293;28;20022;-78
2020/12/13 04:59:18;;;;;;;3.28;3.08;;;;;;;5.48;83.17;94545.63;5013299;28;20046;-79
2020/12/13 05:01:45;;;;;;;3.90;3.60;;;;;;;5.69;82.68;94567.22;5012091;28;20485;-78
2020/12/13 05:04:11;;;;;;;3.67;3.38;;;;;;;5.51;84.03;94576.69;5013484;28;20038;-79
2020/12/13 05:06:39;;;;;;;5.13;3.30;;;;;;;5.36;83.20;94553.16;5012107;28;20096;-79
2020/12/13 05:09:05;;;;;;;3.97;3.67;;;;;;;5.57;83.66;94572.91;5013094;28;20018;-79
2020/12/13 05:11:30;;;;;;;4.45;4.05;;;;;;;5.48;83.52;94569.38;5013523;28;20076;-80
2020/12/13 05:13:56;;;;;;;5.07;4.68;;;;;;;5.46;84.48;94588.09;5011299;28;20442;-74
2020/12/13 05:16:22;;;;;;;4.22;3.92;;;;;;;5.37;84.65;94579.25;5012028;28;20455;-75
2020/12/13 05:18:47;;;;;;;4.68;4.28;;;;;;;5.18;85.68;94587.16;5011629;28;20034;-73
2020/12/13 05:21:19;;;;;;;5.45;4.95;;;;;;;5.14;86.32;94593.28;5011766;28;20068;-72
2020/12/13 05:23:46;;;;;;;7.22;6.45;;;;;;;5.15;86.09;94574.53;5012604;28;20034;-72
2020/12/13 05:26:14;;;;;;;9.48;7.85;;;;;;;5.22;85.99;94582.09;5011890;28;20049;-74
2020/12/13 05:28:46;;;;;;;11.95;7.72;;;;;;;4.94;86.98;94602.97;5011583;28;20038;-73
2020/12/13 05:31:13;;;;;;;10.02;8.35;;;;;;;5.07;86.82;94574.38;5011596;28;20030;-72
2020/12/13 05:33:43;;;;;;;13.20;10.20;;;;;;;5.25;86.51;94581.53;5011102;28;20669;-72
2020/12/13 05:36:09;;;;;;;19.63;9.85;;;;;;;5.02;86.18;94575.22;5012103;28;20395;-72
2020/12/13 05:38:39;;;;;;;14.10;9.82;;;;;;;5.39;85.83;94608.78;5011900;28;20026;-73
2020/12/13 05:41:06;;;;;;;14.27;9.95;;;;;;;4.89;87.26;94594.34;5011652;28;20100;-72
2020/12/13 05:43:36;;;;;;;16.15;10.05;;;;;;;4.93;87.44;94600.63;5010062;28;20030;-71
2020/12/13 05:48:47;;;;;;;13.00;9.25;;;;;;;4.86;88.78;94627.34;5011446;28;20046;-72
2020/12/13 05:54:47;;;;;;;11.75;7.78;;;;;;;4.82;89.30;94641.34;5020633;28;20478;-73
2020/12/13 05:57:05;;;;;;;12.82;9.38;;;;;;;4.63;90.38;94633.34;5011726;28;20093;-73
2020/12/13 05:59:32;;;;;;;14.02;9.35;;;;;;;4.75;89.82;94641.66;5011636;28;20460;-71
2020/12/13 06:01:59;;;;;;;16.00;10.27;;;;;;;4.78;89.98;94635.06;5010713;28;20042;-73
2020/12/13 06:04:40;;;;;;;17.13;11.52;;;;;;;5.18;89.07;94652.28;5009871;28;20038;-73
2020/12/13 06:07:06;;;;;;;12.77;9.82;;;;;;;4.98;90.11;94647.22;5009424;28;20034;-73
2020/12/13 06:09:39;;;;;;;12.27;9.48;;;;;;;5.00;90.11;94645.88;5009777;28;20074;-71
2020/12/13 06:12:14;;;;;;;14.77;8.60;;;;;;;4.71;90.50;94645.94;5010791;28;20034;-71
2020/12/13 06:14:44;;;;;;;9.07;7.70;;;;;;;4.47;91.67;94632.72;5011347;28;20037;-73
2020/12/13 06:17:09;;;;;;;11.40;9.50;;;;;;;4.92;90.37;94630.69;5010767;28;20049;-72
2020/12/13 06:19:37;;;;;;;10.30;7.78;;;;;;;4.73;91.18;94643.78;5009285;28;20026;-72
2020/12/13 06:22:03;;;;;;;12.38;9.27;;;;;;;5.11;90.31;94657.88;5010574;28;20157;-71
2020/12/13 06:24:30;;;;;;;12.80;9.75;;;;;;;4.89;90.13;94632.03;5008678;28;20042;-73
2020/12/13 06:26:57;;;;;;;11.50;7.75;;;;;;;4.75;90.83;94648.78;5012615;28;20041;-72
2020/12/13 06:29:24;;;;;;;12.20;8.90;;;;;;;4.77;90.25;94633.50;5010456;28;20400;-73
2020/12/13 06:31:51;;;;;;;12.90;9.57;;;;;;;4.58;90.64;94618.38;5009939;28;20037;-72
2020/12/13 06:34:18;;;;;;;13.48;9.70;;;;;;;4.86;89.81;94634.44;5010451;28;20515;-71
2020/12/13 06:36:44;;;;;;;14.50;9.73;;;;;;;4.86;90.13;94624.69;5010604;28;20042;-72
2020/12/13 06:39:12;;;;;;;13.85;10.25;;;;;;;5.25;89.46;94680.94;5010209;28;20464;-74
2020/12/13 06:41:40;;;;;;;11.50;8.88;;;;;;;4.92;89.89;94675.50;5010892;28;20033;-71
2020/12/13 06:44:06;;;;;;;13.40;9.70;;;;;;;4.90;91.05;94690.78;5010395;28;20078;-74
2020/12/13 06:46:35;;;;;;;11.90;9.73;;;;;;;5.20;90.05;94689.69;5009085;28;20038;-71
2020/12/13 06:49:01;;;;;;;13.73;8.95;;;;;;;5.01;90.92;94681.69;5008682;28;20081;-71
2020/12/13 06:51:31;;;;;;;16.17;9.70;;;;;;;5.04;90.76;94691.69;5008900;28;20340;-71
2020/12/13 06:53:57;;;;;;;14.68;9.93;;;;;;;5.04;90.65;94669.84;5010935;28;20030;-71
2020/12/13 06:56:22;;;;;;;14.05;9.75;;;;;;;5.06;90.62;94683.50;5009890;28;20038;-71
2020/12/13 06:58:55;;;;;;;11.98;9.63;;;;;;;4.97;91.06;94683.34;5008598;28;20038;-71
2020/12/13 07:01:22;;;;;;;16.38;10.07;;;;;;;5.21;90.56;94697.31;5009732;28;20100;-73
2020/12/13 07:03:48;;;;;;;14.63;10.15;;;;;;;4.77;90.45;94647.44;5009912;28;20049;-72
2020/12/13 07:06:32;;;;;;;15.07;10.88;;;;;;;4.94;90.67;94670.72;5008805;28;20026;-74
2020/12/13 07:09:00;;;;;;;15.63;11.00;;;;;;;5.18;89.21;94668.09;5010685;28;20087;-71
2020/12/13 07:11:28;;;;;;;15.43;9.85;;;;;;;5.20;90.34;94695.75;5010312;28;20042;-73
2020/12/13 07:14:08;;;;;;;20.67;10.25;;;;;;;4.94;90.35;94681.25;5009820;28;20045;-75
2020/12/13 07:19:06;;;;;;;16.40;10.98;;;;;;;5.24;90.12;94695.97;5009744;28;20061;-72
2020/12/13 07:21:32;;;;;;;13.60;10.32;;;;;;;5.49;89.40;94718.66;5009896;28;20049;-72
2020/12/13 07:24:00;;;;;;;14.73;10.40;;;;;;;5.47;88.59;94704.94;5011984;28;20030;-73
2020/12/13 07:26:27;;;;;;;12.48;9.68;;;;;;;5.38;89.11;94717.97;5009235;28;20038;-76
2020/12/13 07:28:54;;;;;;;12.25;9.98;;;;;;;5.43;89.12;94704.72;5008090;28;20124;-72
2020/12/13 07:31:21;;;;;;;13.75;9.30;;;;;;;5.13;89.61;94742.75;5009616;28;20030;-72
2020/12/13 07:33:47;;;;;;;15.15;10.63;;;;;;;5.60;88.50;94745.69;5008226;28;20117;-72
2020/12/13 07:36:12;;;;;;;13.85;10.25;;;;;;;5.45;88.35;94728.19;5010537;28;20128;-72
2020/12/13 07:38:41;;;;;;;11.25;9.85;;;;;;;5.54;87.45;94746.81;5013997;28;20170;-74
2020/12/13 07:41:33;;;;;;;11.15;9.90;;;;;;;5.45;88.19;94744.00;5012613;28;20058;-73
2020/12/13 07:44:00;;;;;;;13.32;9.32;;;;;;;5.43;88.81;94757.47;5010400;28;20049;-73
2020/12/13 07:46:27;;;;;;;11.05;9.57;;;;;;;5.54;87.90;94741.53;5013660;28;20046;-75
2020/12/13 07:49:09;;;;;;;11.75;10.13;;;;;;;5.83;87.01;94759.91;5011317;28;20480;-71
2020/12/13 07:51:40;;;;;;;10.95;9.57;;;;;;;5.55;87.12;94764.22;5012369;28;20030;-77
2020/12/13 07:54:23;;;;;;;11.07;9.98;;;;;;;5.60;87.41;94751.75;5012157;28;20046;-72
2020/12/13 07:56:56;;;;;;;10.80;9.70;;;;;;;5.96;86.80;94761.91;5015507;28;20029;-71
2020/12/13 07:59:26;;;;;;;11.90;10.27;;;;;;;6.26;86.10;94760.72;5011825;28;20033;-72
2020/12/13 08:01:54;;;;;;;11.38;10.20;;;;;;;6.22;84.96;94765.00;5011587;28;20085;-74
2020/12/13 08:04:32;;;;;;;10.45;9.45;;;;;;;6.22;84.21;94768.41;5013172;28;20045;-71
2020/12/13 08:07:06;;;;;;;10.43;9.40;;;;;;;6.28;83.41;94757.78;5013224;28;20038;-72
2020/12/13 08:09:32;;;;;;;11.25;9.82;;;;;;;6.17;84.25;94780.91;5013095;28;20141;-65
2020/12/13 08:11:58;;;;;;;9.45;8.55;;;;;;;6.16;84.93;94784.63;5007736;28;20491;-69
2020/12/13 08:14:25;;;;;;;9.23;8.43;;;;;;;5.80;83.97;94734.91;4993808;28;20104;-79
2020/12/13 08:16:55;;;;;;;10.02;9.13;;;;;;;6.46;83.64;94780.78;4994172;28;20045;-77
2020/12/13 08:19:28;;;;;;;10.02;9.13;;;;;;;6.45;82.57;94743.03;4993587;28;20045;-75
2020/12/13 08:21:59;;;;;;;8.88;8.07;;;;;;;6.36;83.35;94784.34;4993363;28;20129;-73
2020/12/13 08:24:25;;;;;;;10.27;8.90;;;;;;;6.74;82.37;94789.63;4991898;28;20085;-72
2020/12/13 08:26:53;;;;;;;9.00;8.20;;;;;;;6.31;82.37;94755.38;4995334;28;20022;-71
2020/12/13 08:29:19;;;;;;;8.50;7.80;;;;;;;6.60;82.15;94791.41;4992693;28;20434;-73
2020/12/13 08:31:45;;;;;;;8.70;8.00;;;;;;;6.38;82.42;94773.50;4993593;28;20088;-72
2020/12/13 08:34:10;;;;;;;7.85;7.13;;;;;;;6.09;82.65;94748.03;4993611;28;20034;-77
2020/12/13 08:36:36;;;;;;;8.68;7.97;;;;;;;6.55;81.57;94771.13;4992274;28;20118;-75
2020/12/13 08:39:11;;;;;;;7.50;6.85;;;;;;;6.33;82.87;94797.34;4993137;28;20100;-70
2020/12/13 08:41:46;;;;;;;7.88;7.07;;;;;;;6.42;82.40;94819.41;4994995;28;20049;-69
2020/12/13 08:44:35;;;;;;;7.80;7.20;;;;;;;6.21;83.76;94818.91;4993030;28;20136;-70
2020/12/13 08:47:11;;;;;;;7.85;7.15;;;;;;;6.01;84.12;94822.56;4989068;28;20103;-74
2020/12/13 08:49:39;;;;;;;7.93;7.13;;;;;;;5.88;85.18;94825.84;4993141;28;20046;-76
2020/12/13 08:52:24;;;;;;;7.40;6.80;;;;;;;5.91;84.83;94797.06;4992790;28;20039;-70
2020/12/13 08:54:52;;;;;;;7.88;7.18;;;;;;;6.18;84.02;94836.06;4992988;28;20118;-71
2020/12/13 08:57:30;;;;;;;7.47;6.78;;;;;;;6.04;84.61;94837.84;4993558;28;20030;-72
2020/12/13 09:00:05;;;;;;;6.82;6.13;;;;;;;6.14;85.21;94843.03;4994635;28;20483;-76
2020/12/13 09:02:30;;;;;;;6.15;5.65;;;;;;;6.04;83.87;94840.50;4993005;28;20072;-73
2020/12/13 09:04:57;;;;;;;6.70;5.90;;;;;;;6.07;83.81;94826.72;4992914;28;20062;-78
2020/12/13 09:07:23;;;;;;;6.15;5.65;;;;;;;5.84;83.69;94825.66;4981583;28;20077;-80
2020/12/13 09:09:48;;;;;;;6.00;5.60;;;;;;;6.40;82.55;94845.34;4992754;28;20038;-74
2020/12/13 09:12:19;;;;;;;8.10;5.50;;;;;;;6.32;83.42;94856.53;4992985;28;20027;-68
2020/12/13 09:14:45;;;;;;;5.75;5.03;;;;;;;6.17;83.55;94854.84;4992580;28;20066;-82
2020/12/13 09:17:10;;;;;;;4.63;4.30;;;;;;;6.02;82.68;94815.44;4991920;28;20065;-80
2020/12/13 09:19:49;;;;;;;4.70;4.30;;;;;;;5.91;83.06;94867.53;4993023;28;20038;-79
2020/12/13 09:22:22;;;;;;;4.55;4.15;;;;;;;6.11;82.99;94877.13;4991441;28;20026;-79
2020/12/13 09:24:49;;;;;;;4.55;4.15;;;;;;;6.31;81.30;94862.88;4992021;28;20027;-74
2020/12/13 09:27:18;;;;;;;4.35;3.97;;;;;;;6.09;82.53;94884.50;4994194;28;20023;-73
2020/12/13 09:29:46;;;;;;;4.00;3.70;;;;;;;6.04;82.24;94888.03;4992038;28;20108;-73
2020/12/13 09:32:11;;;;;;;4.55;4.15;;;;;;;6.29;82.55;94870.28;4991650;28;20395;-74
2020/12/13 09:34:38;;;;;;;5.07;4.13;;;;;;;5.86;82.98;94859.66;4990834;28;20043;-73
2020/12/13 09:37:08;;;;;;;4.60;4.18;;;;;;;6.45;81.31;94882.25;4990784;28;20047;-72
2020/12/13 09:39:33;;;;;;;4.15;3.75;;;;;;;6.30;81.56;94882.44;4991861;28;20023;-79
2020/12/13 09:41:58;;;;;;;4.10;3.80;;;;;;;6.22;81.57;94887.28;4993828;28;20029;-69
2020/12/13 09:44:24;;;;;;;3.78;3.47;;;;;;;5.92;81.98;94861.22;4992086;28;20404;-70
2020/12/13 09:46:59;;;;;;;4.28;3.88;;;;;;;6.14;81.95;94860.69;4990653;28;20043;-69
2020/12/13 09:49:25;;;;;;;4.10;3.70;;;;;;;5.95;84.54;94900.25;4991581;28;20046;-69
2020/12/13 09:51:56;;;;;;;3.47;3.17;;;;;;;5.95;85.02;94894.97;4991532;28;20042;-75
2020/12/13 09:54:22;;;;;;;3.05;2.75;;;;;;;6.14;84.81;94890.56;4993830;28;20117;-74
2020/12/13 09:56:48;;;;;;;3.80;3.35;;;;;;;6.04;83.83;94880.09;4991809;28;20039;-70
2020/12/13 09:59:13;;;;;;;3.83;3.53;;;;;;;5.89;83.88;94882.88;4989844;28;20039;-77
2020/12/13 10:01:38;;;;;;;3.33;3.08;;;;;;;6.19;83.89;94893.13;4991600;28;20065;-79
2020/12/13 10:04:03;;;;;;;2.90;2.70;;;;;;;6.09;82.62;94861.56;4990299;28;20034;-71
2020/12/13 10:09:07;;;;;;;3.03;2.65;;;;;;;6.39;81.44;94888.66;4985894;28;20045;-78
2020/12/13 10:11:35;;;;;;;2.55;2.35;;;;;;;6.03;83.78;94902.28;4991529;28;20035;-74
2020/12/13 10:14:01;;;;;;;2.65;2.38;;;;;;;6.18;82.46;94888.91;4990007;28;20049;-75
2020/12/13 10:16:27;;;;;;;3.15;2.45;;;;;;;6.23;83.13;94891.47;4986695;28;20038;-74
2020/12/13 10:18:53;;;;;;;2.42;2.20;;;;;;;6.91;80.11;94887.72;4991940;28;20077;-77
2020/12/13 10:21:27;;;;;;;3.35;2.60;;;;;;;7.12;78.82;94896.13;4989742;28;20070;-77
2020/12/13 10:23:52;;;;;;;2.13;2.03;;;;;;;6.77;78.64;94886.84;4991214;28;20038;-75
2020/12/13 10:26:22;;;;;;;3.65;2.05;;;;;;;6.92;78.03;94891.16;4994233;28;20388;-82
2020/12/13 10:28:47;;;;;;;2.08;1.98;;;;;;;6.53;79.74;94889.53;4991025;28;20034;-81
2020/12/13 10:31:14;;;;;;;2.35;2.15;;;;;;;6.72;80.12;94890.34;4992365;28;20092;-81
2020/12/13 10:33:43;;;;;;;2.35;1.77;;;;;;;6.81;78.50;94901.09;4990998;28;20046;-82
2020/12/13 10:36:10;;;;;;;1.65;1.55;;;;;;;6.91;78.35;94900.13;4992178;28;20120;-81
2020/12/13 10:38:36;;;;;;;1.48;1.38;;;;;;;6.91;78.51;94868.41;4990843;28;20026;-81
2020/12/13 10:41:07;;;;;;;1.45;1.35;;;;;;;6.51;79.92;94897.75;4993832;28;20029;-78
2020/12/13 10:43:33;;;;;;;1.63;1.50;;;;;;;6.40;79.25;94848.75;4990919;28;20520;-82
2020/12/13 10:45:58;;;;;;;2.20;2.00;;;;;;;7.10;78.64;94895.63;4992509;28;20045;-82
2020/12/13 10:48:24;;;;;;;1.92;1.42;;;;;;;7.04;77.89;94899.41;4991984;28;20050;-81
2020/12/13 10:53:56;;;;;;;1.70;1.30;;;;;;;6.86;78.59;94908.13;4992532;28;20128;-79
2020/12/13 10:56:22;;;;;;;2.10;1.90;;;;;;;6.44;79.24;94902.59;4992615;28;20465;-74
2020/12/13 10:58:47;;;;;;;1.30;1.13;;;;;;;6.20;80.22;94855.09;4989687;28;20512;-79
2020/12/13 11:01:13;;;;;;;1.60;1.30;;;;;;;6.81;79.29;94902.91;4989504;28;20049;-77
2020/12/13 11:03:39;;;;;;;1.40;1.30;;;;;;;6.57;79.42;94884.47;4991225;28;20035;-77
2020/12/13 11:06:07;;;;;;;1.30;1.20;;;;;;;6.58;78.75;94894.75;4991241;28;20030;-78
2020/12/13 11:08:32;;;;;;;1.20;1.10;;;;;;;6.53;79.49;94878.97;4993069;28;20105;-78
2020/12/13 11:10:58;;;;;;;1.20;1.10;;;;;;;6.40;79.28;94866.47;4991079;28;20073;-77
2020/12/13 11:13:58;;;;;;;1.85;1.20;;;;;;;6.48;78.93;94894.88;4990212;28;20050;-82
2020/12/13 11:16:24;;;;;;;1.38;1.00;;;;;;;6.76;78.82;94891.34;4991594;28;20133;-81
2020/12/13 11:18:50;;;;;;;0.93;0.93;;;;;;;6.80;77.96;94880.19;4990622;28;20069;-81
2020/12/13 11:21:15;;;;;;;1.20;1.08;;;;;;;6.74;78.40;94895.34;4990576;28;20129;-82
2020/12/13 11:23:40;;;;;;;1.90;1.30;;;;;;;6.62;79.81;94881.78;4991682;28;20446;-82
2020/12/13 11:26:07;;;;;;;2.25;1.25;;;;;;;7.01;77.27;94889.41;4993685;28;20077;-81
2020/12/13 11:28:32;;;;;;;1.98;1.30;;;;;;;6.59;79.19;94892.91;4990921;28;20432;-80
2020/12/13 11:30:58;;;;;;;1.15;1.05;;;;;;;6.47;79.42;94851.84;4991428;28;20046;-78
2020/12/13 11:33:24;;;;;;;0.90;0.90;;;;;;;6.29;80.29;94888.78;4989197;28;20077;-76
2020/12/13 11:35:49;;;;;;;1.38;0.90;;;;;;;6.05;81.81;94881.66;4984041;28;20081;-74
2020/12/13 11:38:15;;;;;;;1.13;1.00;;;;;;;6.24;82.31;94898.34;4991511;28;20424;-78
2020/12/13 11:40:40;;;;;;;1.40;0.77;;;;;;;5.66;83.93;94856.16;4989216;28;20039;-78
2020/12/13 11:43:05;;;;;;;1.80;1.40;;;;;;;5.92;83.40;94859.34;4988799;28;20117;-75
2020/12/13 11:45:31;;;;;;;1.33;1.23;;;;;;;6.22;82.72;94911.03;4988826;28;20043;-77
2020/12/13 11:47:56;;;;;;;2.33;1.30;;;;;;;6.10;83.13;94910.66;4989047;28;20054;-75
2020/12/13 11:50:22;;;;;;;2.97;1.42;;;;;;;5.90;83.10;94901.06;4990743;28;20030;-76
2020/12/13 11:52:47;;;;;;;1.98;1.30;;;;;;;6.19;82.01;94881.75;4988961;28;20058;-78
2020/12/13 11:55:12;;;;;;;1.88;1.20;;;;;;;6.41;81.91;94897.09;4988873;28;20226;-77