Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:01:23;;;;;;;4.65;2.28;;;;;;;17.20;47.86;101532.47;5037026;28;20080;-67
2022/05/31 00:03:49;;;;;;;4.00;1.92;;;;;;;17.26;47.66;101535.00;5036726;28;20058;-68
2022/05/31 00:06:14;;;;;;;2.88;2.42;;;;;;;17.12;47.76;101530.22;5037043;28;20029;-71
2022/05/31 00:08:40;;;;;;;2.40;1.95;;;;;;;17.09;47.94;101530.72;5036854;28;20034;-68
2022/05/31 00:11:05;;;;;;;2.53;1.90;;;;;;;17.05;47.86;101532.28;5037297;28;20150;-71
2022/05/31 00:13:31;;;;;;;4.72;2.10;;;;;;;17.15;47.66;101519.66;5037344;28;20048;-68
2022/05/31 00:15:56;;;;;;;6.63;2.25;;;;;;;16.99;48.41;101525.97;5036966;28;20041;-69
2022/05/31 00:18:21;;;;;;;2.72;1.77;;;;;;;16.93;48.18;101524.25;5036459;28;20472;-68
2022/05/31 00:20:47;;;;;;;4.57;2.53;;;;;;;16.97;47.92;101532.72;5036712;28;20037;-68
2022/05/31 00:23:13;;;;;;;2.85;1.65;;;;;;;16.86;48.31;101520.91;5036698;28;20026;-68
2022/05/31 00:25:38;;;;;;;2.05;1.55;;;;;;;16.86;48.01;101518.19;5037536;28;20044;-70
2022/05/31 00:28:04;;;;;;;7.30;2.60;;;;;;;16.89;47.68;101517.69;5037104;28;20030;-68
2022/05/31 00:30:30;;;;;;;2.75;2.03;;;;;;;16.89;48.11;101525.00;5036760;28;20099;-67
2022/05/31 00:32:56;;;;;;;2.65;2.10;;;;;;;16.96;47.79;101522.94;5036754;28;20030;-69
2022/05/31 00:35:31;;;;;;;2.67;2.40;;;;;;;16.84;48.46;101520.34;5036899;28;20501;-68
2022/05/31 00:37:59;;;;;;;3.97;2.17;;;;;;;16.88;47.79;101517.94;5037315;28;20049;-71
2022/05/31 00:40:27;;;;;;;3.20;2.00;;;;;;;16.89;47.80;101520.41;5017180;28;20079;-69
2022/05/31 00:42:58;;;;;;;3.40;1.90;;;;;;;16.86;47.92;101518.19;5015857;28;20034;-68
2022/05/31 00:45:34;;;;;;;4.20;2.50;;;;;;;16.86;47.90;101511.94;5017087;28;20029;-69
2022/05/31 00:47:59;;;;;;;3.33;1.85;;;;;;;16.94;48.20;101515.06;5016912;28;20040;-68
2022/05/31 00:50:44;;;;;;;6.10;2.03;;;;;;;16.94;47.70;101516.94;5016497;28;20045;-68
2022/05/31 00:53:16;;;;;;;5.80;2.22;;;;;;;17.08;47.85;101515.50;5016812;28;20057;-68
2022/05/31 00:55:50;;;;;;;3.95;2.70;;;;;;;16.99;48.08;101514.28;5017241;28;20033;-72
2022/05/31 00:58:25;;;;;;;2.17;1.98;;;;;;;17.00;48.08;101519.44;5016457;28;20045;-68
2022/05/31 01:00:51;;;;;;;2.42;2.20;;;;;;;17.08;48.04;101510.88;5017059;28;20386;-69
2022/05/31 01:03:19;;;;;;;4.57;2.40;;;;;;;17.09;48.30;101509.81;5016526;28;20038;-67
2022/05/31 01:05:45;;;;;;;6.13;1.80;;;;;;;17.21;48.13;101515.13;5012952;28;20030;-67
2022/05/31 01:08:11;;;;;;;3.40;2.80;;;;;;;17.31;48.28;101515.25;5013819;28;20037;-68
2022/05/31 01:10:37;;;;;;;2.83;2.20;;;;;;;17.36;47.57;101513.41;5014058;28;20046;-70
2022/05/31 01:13:03;;;;;;;5.35;2.60;;;;;;;17.28;48.19;101519.28;5012123;28;20053;-69
2022/05/31 01:15:28;;;;;;;2.30;2.10;;;;;;;17.42;48.28;101517.00;5013420;28;20038;-69
2022/05/31 01:17:54;;;;;;;2.85;2.42;;;;;;;17.47;48.12;101514.38;5013506;28;20378;-70
2022/05/31 01:20:21;;;;;;;4.30;2.20;;;;;;;17.50;47.72;101508.44;5013293;28;20038;-69
2022/05/31 01:22:51;;;;;;;2.83;2.60;;;;;;;17.53;47.73;101510.66;5013558;28;20033;-68
2022/05/31 01:25:29;;;;;;;2.83;2.37;;;;;;;17.50;47.87;101514.72;5013481;28;20560;-69
2022/05/31 01:28:36;;;;;;;6.65;2.10;;;;;;;17.26;48.09;101510.56;5013431;28;20121;-68
2022/05/31 01:31:21;;;;;;;3.70;2.63;;;;;;;17.39;47.90;101512.09;5013117;28;20038;-69
2022/05/31 01:33:58;;;;;;;5.60;2.47;;;;;;;17.45;48.00;101513.78;5013289;28;20098;-71
2022/05/31 01:36:36;;;;;;;2.80;2.53;;;;;;;17.53;47.93;101508.75;5013125;28;20129;-68
2022/05/31 01:39:05;;;;;;;2.40;2.05;;;;;;;17.55;47.85;101513.94;5013131;28;20034;-68
2022/05/31 01:41:30;;;;;;;5.82;2.38;;;;;;;17.49;47.63;101514.97;5013274;28;20497;-68
2022/05/31 01:43:58;;;;;;;2.38;2.17;;;;;;;17.54;47.70;101512.28;5013438;28;20180;-69
2022/05/31 01:46:28;;;;;;;2.83;2.03;;;;;;;17.65;47.51;101516.75;5012857;28;20501;-67
2022/05/31 01:48:55;;;;;;;3.83;3.07;;;;;;;17.21;48.64;101506.97;5012537;28;20037;-69
2022/05/31 01:51:22;;;;;;;5.68;2.72;;;;;;;17.24;48.47;101511.88;5012543;28;20074;-68
2022/05/31 01:53:49;;;;;;;5.22;3.65;;;;;;;17.33;48.56;101513.94;5012688;28;20050;-68
2022/05/31 01:56:14;;;;;;;2.75;2.53;;;;;;;17.32;48.48;101509.56;5012684;28;20071;-70
2022/05/31 01:58:44;;;;;;;1.92;1.83;;;;;;;17.30;48.40;101505.44;5013174;28;20121;-68
2022/05/31 02:01:09;;;;;;;3.03;2.70;;;;;;;17.04;48.85;101509.72;5012363;28;20026;-69
2022/05/31 02:03:39;;;;;;;5.40;2.92;;;;;;;17.07;48.83;101501.09;5012816;28;20042;-69
2022/05/31 02:06:05;;;;;;;3.58;2.95;;;;;;;17.12;48.96;101503.06;5012481;28;20033;-70
2022/05/31 02:08:30;;;;;;;6.32;2.60;;;;;;;17.01;49.23;101496.66;5012674;28;20030;-68
2022/05/31 02:10:56;;;;;;;8.30;2.78;;;;;;;17.37;48.11;101501.47;5012801;28;20033;-70
2022/05/31 02:13:25;;;;;;;5.78;2.70;;;;;;;17.24;48.36;101493.69;5012328;28;20045;-69
2022/05/31 02:15:51;;;;;;;11.38;4.38;;;;;;;17.06;48.92;101494.00;5012092;28;20054;-69
2022/05/31 02:18:17;;;;;;;3.50;3.20;;;;;;;17.32;48.51;101497.88;5012297;28;20125;-70
2022/05/31 02:20:42;;;;;;;3.97;3.25;;;;;;;17.12;48.81;101495.72;5011878;28;20057;-68
2022/05/31 02:23:08;;;;;;;2.83;2.63;;;;;;;17.04;49.26;101490.72;5011855;28;20430;-70
2022/05/31 02:25:33;;;;;;;4.10;2.92;;;;;;;17.27;48.31;101490.50;5012551;28;20065;-67
2022/05/31 02:27:59;;;;;;;4.75;3.10;;;;;;;17.53;47.45;101494.34;5010894;28;20044;-68
2022/05/31 02:30:24;;;;;;;4.78;3.00;;;;;;;17.42;47.89;101492.56;5012186;28;20049;-67
2022/05/31 02:32:50;;;;;;;3.13;2.65;;;;;;;17.36;48.42;101497.13;5012039;28;20049;-70
2022/05/31 02:35:15;;;;;;;4.88;3.17;;;;;;;16.97;48.95;101492.81;5011931;28;20058;-69
2022/05/31 02:37:41;;;;;;;4.75;2.83;;;;;;;17.55;47.89;101492.22;5012657;28;20033;-68
2022/05/31 02:40:07;;;;;;;4.53;3.35;;;;;;;17.18;48.53;101486.56;5011820;28;20033;-69
2022/05/31 02:42:36;;;;;;;5.93;3.80;;;;;;;16.81;49.57;101488.25;5012428;28;20494;-70
2022/05/31 02:45:06;;;;;;;3.60;2.88;;;;;;;17.15;48.80;101486.25;5011853;28;20037;-69
2022/05/31 02:47:31;;;;;;;3.22;2.92;;;;;;;16.90;49.27;101483.22;5011883;28;20116;-69
2022/05/31 02:49:57;;;;;;;4.50;3.20;;;;;;;17.26;48.25;101479.84;5011884;28;20470;-69
2022/05/31 02:52:22;;;;;;;4.65;3.38;;;;;;;17.36;48.01;101479.97;5012014;28;20034;-69
2022/05/31 02:54:48;;;;;;;6.00;4.05;;;;;;;17.37;47.80;101485.19;5011792;28;20413;-69
2022/05/31 02:57:13;;;;;;;5.82;3.50;;;;;;;17.53;47.43;101478.06;5011696;28;20046;-69
2022/05/31 02:59:38;;;;;;;5.25;3.15;;;;;;;17.51;47.38;101488.34;5011731;28;20080;-69
2022/05/31 03:02:04;;;;;;;5.10;3.47;;;;;;;17.52;47.71;101490.81;5011774;28;20022;-72
2022/05/31 03:04:29;;;;;;;5.25;3.78;;;;;;;17.43;47.93;101483.34;5012277;28;20098;-69
2022/05/31 03:07:01;;;;;;;6.22;3.65;;;;;;;17.52;47.69;101487.25;5011261;28;20033;-68
2022/05/31 03:09:27;;;;;;;3.97;3.33;;;;;;;17.53;47.32;101487.00;5011266;28;20037;-69
2022/05/31 03:12:01;;;;;;;6.35;3.30;;;;;;;17.50;47.37;101482.09;5011386;28;20149;-70
2022/05/31 03:14:36;;;;;;;3.20;2.88;;;;;;;17.57;47.32;101478.34;5011577;28;20026;-69
2022/05/31 03:17:10;;;;;;;3.22;2.63;;;;;;;17.50;47.50;101483.97;5011514;28;20037;-70
2022/05/31 03:19:44;;;;;;;6.90;3.58;;;;;;;17.40;47.78;101470.25;5011727;28;20021;-69
2022/05/31 03:22:16;;;;;;;4.97;3.50;;;;;;;17.47;47.63;101471.69;5010694;28;20037;-68
2022/05/31 03:24:48;;;;;;;5.22;3.55;;;;;;;17.42;47.44;101471.63;5011238;28;20038;-69
2022/05/31 03:27:14;;;;;;;7.25;3.65;;;;;;;17.55;47.27;101468.53;5010584;28;20030;-69
2022/05/31 03:29:45;;;;;;;5.97;3.55;;;;;;;17.39;47.06;101471.34;5010898;28;20489;-68
2022/05/31 03:32:11;;;;;;;5.72;3.55;;;;;;;17.45;47.31;101464.88;5011066;28;20038;-72
2022/05/31 03:34:37;;;;;;;5.55;3.28;;;;;;;17.50;47.33;101468.50;5011434;28;20034;-68
2022/05/31 03:37:03;;;;;;;5.07;3.45;;;;;;;17.63;46.89;101469.19;5010806;28;20109;-70
2022/05/31 03:39:29;;;;;;;7.22;3.85;;;;;;;17.54;46.98;101468.81;5010923;28;20049;-70
2022/05/31 03:41:54;;;;;;;5.68;3.58;;;;;;;17.63;46.66;101467.25;5010861;28;20038;-68
2022/05/31 03:44:19;;;;;;;4.63;4.18;;;;;;;17.51;47.04;101461.19;5010785;28;20029;-69
2022/05/31 03:46:47;;;;;;;10.02;3.53;;;;;;;17.59;46.75;101460.72;5011643;28;20126;-68
2022/05/31 03:49:13;;;;;;;5.03;3.47;;;;;;;17.57;46.72;101471.03;5010728;28;20702;-69
2022/05/31 03:51:39;;;;;;;8.38;3.60;;;;;;;17.49;46.80;101463.34;5010330;28;20080;-68
2022/05/31 03:54:04;;;;;;;8.48;4.90;;;;;;;17.58;46.64;101459.06;5010531;28;20121;-69
2022/05/31 03:56:29;;;;;;;5.72;3.28;;;;;;;17.63;46.52;101459.09;5010848;28;20038;-67
2022/05/31 03:58:55;;;;;;;5.53;3.55;;;;;;;17.80;46.27;101467.16;5011048;28;20061;-69
2022/05/31 04:01:20;;;;;;;4.97;3.80;;;;;;;17.86;46.35;101463.41;5008905;28;20030;-70
2022/05/31 04:03:46;;;;;;;3.58;3.28;;;;;;;17.88;46.15;101458.53;5010361;28;20042;-68
2022/05/31 04:06:11;;;;;;;4.47;3.38;;;;;;;17.66;46.35;101465.94;5010355;28;20120;-69
2022/05/31 04:08:36;;;;;;;7.43;4.05;;;;;;;17.63;46.79;101463.75;4992590;28;20049;-69
2022/05/31 04:11:02;;;;;;;4.10;3.20;;;;;;;17.85;46.24;101467.19;5009640;28;20390;-70
2022/05/31 04:13:28;;;;;;;4.20;3.80;;;;;;;17.91;45.71;101461.56;4997568;28;20026;-70
2022/05/31 04:16:26;;;;;;;6.20;3.72;;;;;;;17.95;45.55;101459.13;5010384;28;20038;-70
2022/05/31 04:18:52;;;;;;;4.70;3.53;;;;;;;17.90;45.66;101451.78;4949552;29;20385;-67
2022/05/31 04:21:18;;;;;;;6.40;3.50;;;;;;;17.85;46.03;101464.47;4949020;29;20054;-69
2022/05/31 04:23:58;;;;;;;6.55;3.90;;;;;;;17.79;45.96;101454.66;4949381;29;20031;-67
2022/05/31 04:26:24;;;;;;;8.27;3.70;;;;;;;18.01;45.61;101450.78;4949758;29;20683;-68
2022/05/31 04:28:50;;;;;;;6.32;3.40;;;;;;;17.86;45.71;101456.09;4950044;29;20066;-71
2022/05/31 04:31:15;;;;;;;5.72;3.45;;;;;;;17.80;45.75;101451.69;4949205;29;20043;-68
2022/05/31 04:33:41;;;;;;;3.72;3.42;;;;;;;17.88;45.87;101458.53;4949158;29;20039;-69
2022/05/31 04:36:12;;;;;;;5.45;3.72;;;;;;;17.78;45.65;101453.84;4949278;29;20515;-68
2022/05/31 04:38:39;;;;;;;7.45;3.70;;;;;;;17.82;45.92;101449.53;4954471;28;20031;-69
2022/05/31 04:41:05;;;;;;;4.32;3.63;;;;;;;17.81;46.00;101447.06;4971599;28;20049;-68
2022/05/31 04:43:32;;;;;;;8.23;4.00;;;;;;;18.12;45.01;101455.22;4972389;28;20050;-68
2022/05/31 04:46:07;;;;;;;7.32;4.15;;;;;;;18.08;45.28;101458.72;4970760;28;20058;-71
2022/05/31 04:48:33;;;;;;;7.30;3.50;;;;;;;18.20;45.21;101449.28;4972496;28;20529;-69
2022/05/31 04:50:58;;;;;;;3.95;3.55;;;;;;;18.20;45.05;101457.44;4972600;28;20047;-70
2022/05/31 04:53:23;;;;;;;3.65;3.35;;;;;;;18.35;44.60;101460.31;4970937;28;20043;-68
2022/05/31 04:55:49;;;;;;;5.65;3.67;;;;;;;18.39;45.05;101461.44;5017843;28;20110;-68
2022/05/31 04:58:14;;;;;;;4.50;3.38;;;;;;;18.42;44.69;101460.06;5032719;28;20033;-69
2022/05/31 05:00:40;;;;;;;4.75;3.72;;;;;;;18.51;44.10;101455.00;5032914;28;20034;-68
2022/05/31 05:03:05;;;;;;;8.82;4.07;;;;;;;18.40;44.33;101448.63;5033536;28;20240;-68
2022/05/31 05:05:34;;;;;;;6.57;4.00;;;;;;;18.37;44.40;101451.88;5033541;28;20044;-69
2022/05/31 05:07:59;;;;;;;4.93;3.28;;;;;;;18.37;43.94;101458.16;5032980;28;20118;-67
2022/05/31 05:10:24;;;;;;;5.43;3.35;;;;;;;18.44;44.51;101459.84;5033505;28;20560;-68
2022/05/31 05:12:50;;;;;;;5.95;3.80;;;;;;;18.71;43.51;101453.19;5033291;28;20030;-68
2022/05/31 05:15:15;;;;;;;9.55;3.78;;;;;;;18.66;43.72;101457.78;5033069;28;20041;-68
2022/05/31 05:17:41;;;;;;;7.78;3.80;;;;;;;18.81;44.16;101455.19;5033253;28;20030;-68
2022/05/31 05:20:07;;;;;;;7.22;2.92;;;;;;;18.51;44.16;101453.09;5032714;28;20366;-69
2022/05/31 05:22:32;;;;;;;4.57;3.67;;;;;;;18.39;44.94;101457.88;5032379;28;20021;-68
2022/05/31 05:24:58;;;;;;;5.00;3.78;;;;;;;18.81;43.76;101457.91;5032663;28;20034;-70
2022/05/31 05:27:23;;;;;;;4.82;2.92;;;;;;;18.92;43.23;101446.78;5033407;28;20037;-68
2022/05/31 05:32:33;;;;;;;9.15;3.33;;;;;;;18.65;43.07;101445.28;5032724;28;20072;-68
2022/05/31 05:34:58;;;;;;;6.53;3.63;;;;;;;19.03;42.89;101448.47;5027303;28;20034;-69
2022/05/31 05:37:24;;;;;;;5.28;3.50;;;;;;;19.05;43.32;101450.91;5025532;28;20041;-69
2022/05/31 05:39:49;;;;;;;7.65;3.15;;;;;;;19.25;42.56;101451.81;5032308;28;20137;-69
2022/05/31 05:42:16;;;;;;;4.07;3.47;;;;;;;19.07;42.26;101444.13;5030535;28;20502;-70
2022/05/31 05:44:41;;;;;;;6.82;3.20;;;;;;;19.43;42.08;101444.25;5031605;28;20044;-66
2022/05/31 05:47:09;;;;;;;4.20;3.45;;;;;;;19.38;41.92;101450.50;5031410;28;20037;-69
2022/05/31 05:49:35;;;;;;;5.35;3.40;;;;;;;19.52;42.37;101448.13;5032062;28;20103;-70
2022/05/31 05:52:03;;;;;;;8.57;3.88;;;;;;;19.27;42.47;101444.19;5031453;28;20564;-68
2022/05/31 05:54:28;;;;;;;6.15;4.05;;;;;;;19.14;42.21;101447.41;5031879;28;20040;-68
2022/05/31 05:56:54;;;;;;;9.55;3.67;;;;;;;19.10;41.95;101443.56;5031658;28;20493;-66
2022/05/31 05:59:20;;;;;;;5.63;3.70;;;;;;;19.21;41.85;101445.25;5029993;28;20045;-67
2022/05/31 06:01:50;;;;;;;4.85;2.80;;;;;;;19.22;41.72;101446.88;5030778;28;20021;-68
2022/05/31 06:04:33;;;;;;;4.45;3.13;;;;;;;19.03;41.84;101444.91;5032411;28;20091;-69
2022/05/31 06:07:19;;;;;;;9.35;3.67;;;;;;;18.90;42.26;101438.06;5030765;28;20408;-68
2022/05/31 06:09:52;;;;;;;6.68;3.28;;;;;;;18.57;42.74;101451.22;5031664;28;20029;-69
2022/05/31 06:12:25;;;;;;;3.95;3.22;;;;;;;19.02;42.44;101446.00;5031582;28;20060;-68
2022/05/31 06:14:56;;;;;;;5.95;3.53;;;;;;;19.11;41.92;101444.41;5031785;28;20124;-68
2022/05/31 06:17:26;;;;;;;6.95;3.15;;;;;;;18.72;42.43;101438.50;5032251;28;20079;-68
2022/05/31 06:19:52;;;;;;;9.68;3.55;;;;;;;19.14;41.80;101439.22;5033331;28;20040;-65
2022/05/31 06:22:19;;;;;;;7.88;4.40;;;;;;;19.33;41.27;101436.88;5032234;28;20030;-68
2022/05/31 06:24:46;;;;;;;5.82;3.47;;;;;;;18.78;42.95;101445.63;5031893;28;20034;-68
2022/05/31 06:27:11;;;;;;;6.95;3.33;;;;;;;18.99;42.17;101441.91;5031831;28;20033;-68
2022/05/31 06:29:37;;;;;;;7.00;3.75;;;;;;;19.42;41.49;101437.97;5031881;28;20087;-68
2022/05/31 06:32:03;;;;;;;7.85;4.03;;;;;;;19.00;41.84;101438.09;5031447;28;20026;-66
2022/05/31 06:34:28;;;;;;;4.47;3.55;;;;;;;19.50;40.73;101433.94;5032068;28;20056;-68
2022/05/31 06:37:10;;;;;;;5.95;3.03;;;;;;;19.37;40.96;101426.25;5031882;28;20526;-68
2022/05/31 06:39:38;;;;;;;8.77;3.35;;;;;;;19.42;41.11;101434.47;5031575;28;20038;-68
2022/05/31 06:42:04;;;;;;;6.18;3.20;;;;;;;19.69;40.34;101432.31;5029876;28;20037;-67
2022/05/31 06:44:37;;;;;;;5.10;3.05;;;;;;;20.10;39.20;101429.34;5031438;28;20133;-69
2022/05/31 06:47:02;;;;;;;9.50;3.50;;;;;;;19.72;40.09;101435.31;5031533;28;20030;-67
2022/05/31 06:49:30;;;;;;;5.40;2.95;;;;;;;19.86;39.61;101438.31;5031592;28;20057;-67
2022/05/31 06:57:31;;;;;;;4.28;3.65;;;;;;;19.80;39.46;101431.22;5030843;28;20056;-69
2022/05/31 06:59:56;;;;;;;6.55;3.50;;;;;;;19.83;39.95;101431.50;5028696;28;20452;-69
2022/05/31 07:02:22;;;;;;;6.53;3.50;;;;;;;20.32;39.42;101429.09;5029731;28;20033;-68
2022/05/31 07:04:47;;;;;;;5.15;3.45;;;;;;;19.94;39.45;101429.59;5031089;28;20025;-68
2022/05/31 07:07:13;;;;;;;6.63;4.07;;;;;;;20.55;38.35;101427.66;5030819;28;20025;-67
2022/05/31 07:09:38;;;;;;;5.03;3.08;;;;;;;20.60;38.02;101428.47;5031065;28;20033;-68
2022/05/31 07:12:04;;;;;;;6.78;3.58;;;;;;;20.83;37.66;101421.56;5030900;28;20076;-67
2022/05/31 07:14:29;;;;;;;5.38;3.72;;;;;;;20.51;37.62;101424.66;5030470;28;20036;-68
2022/05/31 07:16:55;;;;;;;14.07;3.90;;;;;;;20.91;36.87;101423.72;5031131;28;20087;-67
2022/05/31 07:19:20;;;;;;;5.25;4.30;;;;;;;21.00;37.03;101420.13;5030909;28;20116;-67
2022/05/31 07:21:46;;;;;;;7.38;3.55;;;;;;;21.06;36.83;101418.22;5030499;28;20104;-67
2022/05/31 07:24:11;;;;;;;6.03;3.45;;;;;;;21.29;36.57;101419.44;5030557;28;20028;-68
2022/05/31 07:26:38;;;;;;;6.75;3.75;;;;;;;20.99;36.22;101423.94;5030529;28;20064;-67
2022/05/31 07:29:03;;;;;;;9.38;4.43;;;;;;;20.90;36.03;101416.59;5030325;28;20108;-68
2022/05/31 07:31:28;;;;;;;7.30;4.18;;;;;;;21.20;35.60;101416.50;5030915;28;20136;-73
2022/05/31 07:33:54;;;;;;;7.05;3.50;;;;;;;21.50;35.74;101413.56;5030575;28;20101;-68
2022/05/31 07:36:20;;;;;;;6.57;4.00;;;;;;;21.51;34.81;101408.94;5030216;28;20040;-68
2022/05/31 07:38:46;;;;;;;5.57;3.63;;;;;;;21.71;35.41;101409.63;5029921;28;20033;-66
2022/05/31 07:41:11;;;;;;;5.70;4.28;;;;;;;21.63;35.68;101410.22;5030110;28;20481;-69
2022/05/31 07:43:37;;;;;;;7.50;4.28;;;;;;;21.54;35.82;101406.44;5030790;28;20058;-69
2022/05/31 07:46:06;;;;;;;5.95;3.97;;;;;;;21.98;34.60;101405.59;5029768;28;20033;-68
2022/05/31 07:48:33;;;;;;;5.45;4.18;;;;;;;22.08;34.74;101402.75;5030258;28;20041;-68
2022/05/31 07:50:59;;;;;;;10.48;3.95;;;;;;;21.85;34.66;101401.59;5029494;28;20036;-67
2022/05/31 07:53:24;;;;;;;6.20;3.80;;;;;;;22.15;32.58;101404.06;5030100;28;20501;-67
2022/05/31 07:55:57;;;;;;;7.18;4.30;;;;;;;21.93;32.92;101400.16;5030447;28;20083;-67
2022/05/31 07:58:32;;;;;;;15.05;4.50;;;;;;;22.15;32.92;101398.56;5029892;28;20033;-68
2022/05/31 08:01:13;;;;;;;6.40;4.00;;;;;;;22.49;31.17;101398.50;5030098;28;20037;-68
2022/05/31 08:03:39;;;;;;;8.43;4.03;;;;;;;22.60;32.17;101392.66;5030341;28;20030;-69
2022/05/31 08:06:06;;;;;;;11.65;4.25;;;;;;;22.62;31.29;101393.19;5030371;28;20079;-68
2022/05/31 08:08:32;;;;;;;5.22;3.60;;;;;;;23.04;31.14;101384.16;5030176;28;20087;-67
2022/05/31 08:11:09;;;;;;;9.20;3.63;;;;;;;23.12;29.92;101394.47;5030850;28;20415;-68
2022/05/31 08:13:35;;;;;;;8.48;3.75;;;;;;;23.19;31.84;101391.38;5031560;28;20116;-67
2022/05/31 08:16:02;;;;;;;6.13;3.88;;;;;;;23.14;30.36;101392.25;5033920;28;20033;-68
2022/05/31 08:18:28;;;;;;;6.20;2.90;;;;;;;23.31;29.16;101392.56;5034158;28;20436;-68
2022/05/31 08:21:27;;;;;;;7.43;4.10;;;;;;;23.06;29.17;101401.13;5034376;28;20033;-68
2022/05/31 08:23:54;;;;;;;4.38;3.67;;;;;;;23.93;29.65;101387.78;5029078;28;20509;-68
2022/05/31 08:26:19;;;;;;;8.02;3.35;;;;;;;24.15;27.89;101383.28;5034186;28;20183;-69
2022/05/31 08:28:44;;;;;;;8.13;3.08;;;;;;;23.89;28.47;101387.56;5016040;28;20045;-67
2022/05/31 08:31:12;;;;;;;8.68;3.47;;;;;;;24.39;28.98;101386.66;5033803;28;20038;-68
2022/05/31 08:33:40;;;;;;;7.00;3.78;;;;;;;24.28;28.90;101388.00;5033864;28;20040;-68
2022/05/31 08:36:07;;;;;;;10.18;4.05;;;;;;;24.60;28.00;101380.78;5015174;28;20033;-69
2022/05/31 08:38:33;;;;;;;7.63;3.13;;;;;;;24.49;28.34;101388.41;5033169;28;20608;-67
2022/05/31 08:41:27;;;;;;;10.57;3.30;;;;;;;24.60;28.33;101384.34;5034489;28;20104;-69
2022/05/31 08:44:05;;;;;;;4.55;3.75;;;;;;;24.92;27.91;101381.50;5034049;28;20042;-68
2022/05/31 08:47:01;;;;;;;11.07;4.82;;;;;;;24.50;28.48;101383.72;5033893;28;20442;-66
2022/05/31 08:52:25;;;;;;;8.55;3.00;;;;;;;24.20;27.88;101393.34;5033550;28;20075;-67
2022/05/31 08:57:51;;;;;;;5.85;3.35;;;;;;;24.58;29.05;101386.59;5018958;28;20044;-69
2022/05/31 09:00:24;;;;;;;11.50;4.55;;;;;;;24.34;28.85;101392.28;5033641;28;20487;-69
2022/05/31 09:02:53;;;;;;;7.10;3.47;;;;;;;24.57;29.44;101392.41;5033567;28;20034;-70
2022/05/31 09:05:30;;;;;;;8.80;3.92;;;;;;;24.97;28.98;101391.56;5033520;28;20040;-68
2022/05/31 09:08:14;;;;;;;12.32;4.22;;;;;;;24.52;29.11;101385.06;5033910;28;20026;-66
2022/05/31 09:10:51;;;;;;;6.68;4.20;;;;;;;24.88;28.90;101394.25;5033465;28;20485;-68
2022/05/31 09:13:27;;;;;;;5.70;3.70;;;;;;;24.98;29.08;101388.50;5033173;28;20033;-67
2022/05/31 09:16:01;;;;;;;17.25;4.32;;;;;;;24.91;29.66;101384.56;5033116;28;20037;-67
2022/05/31 09:18:50;;;;;;;9.43;4.50;;;;;;;24.15;28.65;101380.56;5032830;28;20126;-69
2022/05/31 09:21:38;;;;;;;7.13;4.18;;;;;;;25.26;28.10;101384.59;5014913;28;20072;-68
2022/05/31 09:24:07;;;;;;;21.05;3.95;;;;;;;25.28;28.00;101382.34;5032384;28;20037;-67
2022/05/31 09:26:54;;;;;;;6.00;3.77;;;;;;;25.16;27.49;101392.25;5031731;28;20398;-67
2022/05/31 09:29:23;;;;;;;19.08;4.25;;;;;;;24.11;28.60;101386.94;5033182;28;20428;-67
2022/05/31 09:32:02;;;;;;;10.00;5.00;;;;;;;24.43;28.66;101384.94;5033055;28;20030;-68
2022/05/31 09:34:27;;;;;;;6.18;3.63;;;;;;;24.44;29.40;101383.00;5033259;28;20053;-66
2022/05/31 09:37:31;;;;;;;7.05;3.40;;;;;;;24.11;28.49;101374.03;5032775;28;20033;-68
2022/05/31 09:40:28;;;;;;;7.45;3.22;;;;;;;24.56;28.71;101386.09;5032806;28;20042;-66
2022/05/31 09:43:21;;;;;;;6.50;3.20;;;;;;;25.17;27.95;101380.97;5032735;28;20041;-67
2022/05/31 09:45:54;;;;;;;5.28;3.22;;;;;;;24.15;28.02;101376.97;5032904;28;20346;-69
2022/05/31 09:48:20;;;;;;;7.25;3.10;;;;;;;24.87;27.69;101373.38;5032657;28;20505;-66
2022/05/31 09:50:46;;;;;;;6.15;3.35;;;;;;;24.88;28.05;101377.75;5032323;28;20034;-66
2022/05/31 09:59:04;;;;;;;6.03;2.53;;;;;;;25.35;27.01;101370.09;5032704;28;20124;-69
2022/05/31 10:01:30;;;;;;;7.50;2.50;;;;;;;25.66;27.75;101366.34;5032447;28;20037;-67
2022/05/31 10:04:07;;;;;;;4.57;2.85;;;;;;;25.12;28.27;101377.47;5032306;28;20045;-67
2022/05/31 10:06:33;;;;;;;4.55;3.13;;;;;;;25.20;27.32;101374.00;5032320;28;20061;-67
2022/05/31 10:09:15;;;;;;;7.25;3.70;;;;;;;25.75;28.21;101369.97;5032184;28;20444;-67
2022/05/31 10:11:45;;;;;;;5.65;3.35;;;;;;;25.81;26.88;101365.94;5032280;28;20041;-67
2022/05/31 10:14:26;;;;;;;6.18;2.90;;;;;;;25.68;26.72;101366.03;5031872;28;20035;-66
2022/05/31 10:16:54;;;;;;;10.27;3.00;;;;;;;26.76;26.12;101362.56;5032583;28;20026;-67
2022/05/31 10:19:28;;;;;;;7.22;2.85;;;;;;;26.36;26.49;101355.41;5031848;28;20037;-68
2022/05/31 10:21:54;;;;;;;6.47;3.35;;;;;;;26.17;26.74;101360.38;5031912;28;20103;-67
2022/05/31 10:24:29;;;;;;;6.75;3.58;;;;;;;26.46;25.68;101354.31;5031767;28;20029;-68
2022/05/31 10:27:07;;;;;;;8.63;3.05;;;;;;;26.33;25.90;101358.81;5031774;28;20412;-67
2022/05/31 10:29:45;;;;;;;5.35;2.90;;;;;;;27.05;26.20;101359.22;5031986;28;20405;-67
2022/05/31 10:32:25;;;;;;;5.43;2.83;;;;;;;26.62;25.26;101356.34;5031865;28;20108;-69
2022/05/31 10:35:12;;;;;;;7.50;2.80;;;;;;;26.21;25.30;101352.28;5032503;28;20366;-67
2022/05/31 10:37:57;;;;;;;6.82;2.80;;;;;;;26.34;25.50;101346.66;5031693;28;20057;-69
2022/05/31 10:40:53;;;;;;;5.30;2.70;;;;;;;26.38;25.19;101358.66;5031476;28;20508;-68
2022/05/31 10:43:37;;;;;;;12.60;2.88;;;;;;;26.20;24.11;101356.97;5031628;28;20041;-67
2022/05/31 10:46:10;;;;;;;6.60;2.22;;;;;;;24.92;24.58;101354.00;5031542;28;20099;-68
2022/05/31 10:48:46;;;;;;;8.88;2.95;;;;;;;26.19;25.98;101341.56;5013577;28;20037;-68
2022/05/31 10:51:42;;;;;;;7.05;1.77;;;;;;;25.71;24.28;101346.13;5031503;28;20037;-69
2022/05/31 10:54:26;;;;;;;5.15;2.40;;;;;;;26.04;25.42;101348.25;5031236;28;20041;-69
2022/05/31 10:57:06;;;;;;;8.50;2.85;;;;;;;27.03;23.89;101346.91;5031268;28;20040;-67
2022/05/31 10:59:41;;;;;;;6.93;2.77;;;;;;;27.19;23.94;101340.56;5029028;28;20060;-68
2022/05/31 11:02:43;;;;;;;6.90;2.60;;;;;;;27.88;24.46;101338.56;5027085;28;20041;-70
2022/05/31 11:05:13;;;;;;;7.97;2.97;;;;;;;28.03;23.66;101340.84;5030689;28;20037;-69
2022/05/31 11:14:07;;;;;;;6.97;3.17;;;;;;;27.88;23.47;101335.81;5030708;28;20452;-70
2022/05/31 11:16:35;;;;;;;8.75;4.05;;;;;;;27.61;24.37;101338.97;5031072;28;20060;-69
2022/05/31 11:19:14;;;;;;;7.60;3.40;;;;;;;28.46;24.12;101343.44;5030555;28;20421;-71
2022/05/31 11:21:42;;;;;;;7.15;2.65;;;;;;;28.00;23.16;101344.28;5030913;28;20535;-69
2022/05/31 11:24:30;;;;;;;4.93;2.50;;;;;;;27.20;21.86;101349.66;5026919;28;20048;-68
2022/05/31 11:27:06;;;;;;;5.97;2.35;;;;;;;27.85;21.83;101347.53;5030819;28;20034;-68
2022/05/31 11:30:07;;;;;;;5.00;2.40;;;;;;;27.23;22.31;101344.28;5029606;28;20041;-68
2022/05/31 11:33:00;;;;;;;7.93;2.55;;;;;;;27.67;21.51;101346.75;5030474;28;20033;-69
2022/05/31 11:36:04;;;;;;;8.52;2.70;;;;;;;27.15;22.30;101349.81;5030415;28;20033;-69
2022/05/31 11:38:57;;;;;;;8.07;2.65;;;;;;;27.50;21.53;101348.69;4988202;28;20042;-67
2022/05/31 11:41:41;;;;;;;6.00;2.30;;;;;;;27.58;21.33;101345.94;4988804;28;20034;-69
2022/05/31 11:44:51;;;;;;;5.82;2.47;;;;;;;27.35;22.36;101343.69;4987856;28;20564;-71
2022/05/31 11:47:38;;;;;;;6.30;2.53;;;;;;;27.34;22.33;101342.84;4986494;28;20031;-69
2022/05/31 11:50:21;;;;;;;5.95;3.20;;;;;;;26.67;22.54;101330.56;4987168;28;20061;-70
2022/05/31 11:53:18;;;;;;;5.90;2.40;;;;;;;27.15;23.68;101333.25;4988050;28;20033;-70
2022/05/31 11:55:57;;;;;;;4.80;2.85;;;;;;;27.76;23.75;101336.50;4987873;28;20503;-69
2022/05/31 11:58:33;;;;;;;5.75;2.78;;;;;;;27.64;22.87;101336.34;4987357;28;20438;-72
2022/05/31 12:01:11;;;;;;;9.65;2.97;;;;;;;27.96;21.01;101329.47;4986553;28;20073;-71
2022/05/31 12:03:46;;;;;;;6.70;2.70;;;;;;;28.08;21.09;101328.78;4968633;28;20041;-69
2022/05/31 12:06:28;;;;;;;5.05;2.80;;;;;;;27.32;21.85;101328.53;4973612;28;20097;-69
2022/05/31 12:09:02;;;;;;;4.82;2.50;;;;;;;27.74;21.50;101324.97;4980118;28;20506;-69