Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/14 00:00:49;;;;;;;14.23;11.15;;;;;;;12.37;63.04;101435.84;7397158;19;20018;-73
2023/05/14 00:03:17;;;;;;;12.65;10.05;;;;;;;12.35;63.09;101430.59;7396356;19;20082;-73
2023/05/14 00:05:46;;;;;;;11.57;10.48;;;;;;;12.34;63.14;101430.66;7394805;19;20015;-71
2023/05/14 00:08:17;;;;;;;11.98;10.68;;;;;;;12.32;63.34;101429.78;7395125;19;20039;-72
2023/05/14 00:10:45;;;;;;;11.95;10.00;;;;;;;12.31;63.40;101430.69;7395682;19;20074;-72
2023/05/14 00:13:14;;;;;;;11.20;10.27;;;;;;;12.31;63.46;101434.19;7395731;19;20020;-72
2023/05/14 00:15:43;;;;;;;10.65;9.68;;;;;;;12.31;63.71;101435.94;7394868;19;20041;-72
2023/05/14 00:18:12;;;;;;;9.65;8.75;;;;;;;12.31;63.83;101434.19;7394902;19;20021;-73
2023/05/14 00:20:40;;;;;;;10.48;9.23;;;;;;;12.30;64.03;101426.34;7396802;19;20018;-73
2023/05/14 00:23:09;;;;;;;9.57;8.68;;;;;;;12.29;64.03;101429.88;7394922;19;20018;-72
2023/05/14 00:25:40;;;;;;;10.68;9.68;;;;;;;12.28;64.21;101420.22;7396509;19;20025;-72
2023/05/14 00:28:09;;;;;;;9.82;8.93;;;;;;;12.28;64.29;101423.72;7394940;19;20014;-72
2023/05/14 00:30:38;;;;;;;11.45;9.38;;;;;;;12.28;64.44;101418.44;7394207;19;20438;-72
2023/05/14 00:33:07;;;;;;;10.60;9.50;;;;;;;12.29;64.46;101421.97;7394145;19;20018;-71
2023/05/14 00:35:36;;;;;;;13.48;9.45;;;;;;;12.28;64.69;101414.97;7394359;19;20035;-70
2023/05/14 00:38:05;;;;;;;10.82;8.93;;;;;;;12.28;64.88;101420.22;7394239;19;20014;-70
2023/05/14 00:40:34;;;;;;;10.55;8.93;;;;;;;12.27;64.82;101408.84;7394277;19;20032;-70
2023/05/14 00:43:05;;;;;;;11.02;9.90;;;;;;;12.27;65.08;101408.84;7394041;19;20022;-70
2023/05/14 00:45:33;;;;;;;10.80;8.80;;;;;;;12.26;65.12;101408.84;7394653;19;20030;-71
2023/05/14 00:48:02;;;;;;;10.45;9.23;;;;;;;12.25;65.07;101408.00;7394018;19;20014;-71
2023/05/14 00:50:31;;;;;;;9.73;8.77;;;;;;;12.24;65.29;101408.88;7391948;19;20035;-71
2023/05/14 00:52:59;;;;;;;10.70;9.70;;;;;;;12.25;65.22;101407.13;7393775;19;20035;-71
2023/05/14 00:55:30;;;;;;;9.93;8.95;;;;;;;12.18;65.32;101390.56;7394143;19;20014;-71
2023/05/14 00:58:00;;;;;;;12.25;10.98;;;;;;;12.26;65.53;101395.69;7395390;19;20415;-72
2023/05/14 01:00:31;;;;;;;12.40;11.13;;;;;;;12.27;65.64;101398.31;7394076;19;20029;-73
2023/05/14 01:03:01;;;;;;;14.05;12.65;;;;;;;12.28;65.45;101404.44;7394779;19;20019;-73
2023/05/14 01:05:36;;;;;;;13.90;12.50;;;;;;;12.27;65.64;101400.97;7393544;19;20023;-74
2023/05/14 01:08:13;;;;;;;11.98;10.82;;;;;;;12.25;65.62;101396.63;7392738;19;20514;-73
2023/05/14 01:10:48;;;;;;;13.30;11.77;;;;;;;12.22;65.92;101395.78;7393939;19;20086;-73
2023/05/14 01:13:25;;;;;;;11.32;10.23;;;;;;;12.20;65.93;101394.91;7389362;19;20010;-67
2023/05/14 01:15:59;;;;;;;11.18;9.52;;;;;;;12.17;65.94;101400.25;7393380;19;20022;-67
2023/05/14 01:18:30;;;;;;;10.52;9.57;;;;;;;12.14;66.02;101396.78;7392466;19;20374;-67
2023/05/14 01:20:58;;;;;;;10.50;9.50;;;;;;;12.09;66.10;101391.59;7394856;19;20011;-67
2023/05/14 01:23:29;;;;;;;10.95;9.80;;;;;;;12.04;66.36;101396.09;7393717;19;20018;-66
2023/05/14 01:25:58;;;;;;;11.70;10.50;;;;;;;12.00;66.55;101397.91;7394031;19;20427;-67
2023/05/14 01:28:34;;;;;;;11.25;10.10;;;;;;;11.97;66.55;101400.59;7393987;19;20385;-67
2023/05/14 01:31:07;;;;;;;11.13;9.93;;;;;;;11.93;66.81;101398.00;7392432;19;20035;-67
2023/05/14 01:33:37;;;;;;;10.80;9.75;;;;;;;11.87;66.95;101391.94;7393288;19;20411;-69
2023/05/14 01:36:07;;;;;;;12.10;9.88;;;;;;;11.85;67.05;101400.75;7392599;19;20018;-67
2023/05/14 01:38:44;;;;;;;11.40;10.25;;;;;;;11.77;67.16;101393.00;7393708;19;20478;-67
2023/05/14 01:41:13;;;;;;;11.90;10.80;;;;;;;11.73;67.24;101393.94;7393659;19;20481;-67
2023/05/14 01:43:42;;;;;;;11.73;10.52;;;;;;;11.68;67.49;101387.91;7392932;19;20388;-67
2023/05/14 01:46:11;;;;;;;11.75;10.65;;;;;;;11.63;67.68;101387.13;7393433;19;20481;-67
2023/05/14 01:48:40;;;;;;;11.02;9.88;;;;;;;11.58;67.77;101380.16;7393795;19;20019;-68
2023/05/14 01:51:08;;;;;;;11.77;10.60;;;;;;;11.52;68.04;101374.97;7393331;19;20419;-67
2023/05/14 01:53:39;;;;;;;10.63;9.60;;;;;;;11.49;68.23;101371.56;7392785;19;20028;-67
2023/05/14 01:56:08;;;;;;;14.30;11.48;;;;;;;11.46;68.33;101376.84;7392073;19;20018;-67
2023/05/14 01:58:37;;;;;;;12.07;10.85;;;;;;;11.41;68.54;101375.16;7393596;19;20018;-67
2023/05/14 02:01:05;;;;;;;11.77;10.75;;;;;;;11.38;68.62;101383.06;7391274;19;20023;-67
2023/05/14 02:03:34;;;;;;;13.07;10.98;;;;;;;11.34;68.73;101378.75;7395598;19;20425;-67
2023/05/14 02:06:03;;;;;;;11.40;10.20;;;;;;;11.31;68.77;101381.44;7400269;19;20014;-67
2023/05/14 02:08:31;;;;;;;11.40;10.40;;;;;;;11.25;68.97;101374.50;7400527;19;20366;-67
2023/05/14 02:11:02;;;;;;;12.07;10.88;;;;;;;11.19;69.15;101374.59;7400402;19;20019;-67
2023/05/14 02:13:31;;;;;;;13.40;11.18;;;;;;;11.11;69.30;101376.47;7398519;19;20501;-68
2023/05/14 02:15:59;;;;;;;12.25;11.15;;;;;;;11.07;69.36;101377.41;7398156;19;20022;-68
2023/05/14 02:18:28;;;;;;;13.48;11.15;;;;;;;11.01;69.55;101377.50;7400287;19;20014;-68
2023/05/14 02:20:56;;;;;;;12.10;11.02;;;;;;;10.96;69.70;101389.81;7400014;19;20035;-68
2023/05/14 02:23:25;;;;;;;12.85;11.13;;;;;;;10.91;69.81;101374.13;7399094;19;20018;-67
2023/05/14 02:25:53;;;;;;;12.40;11.30;;;;;;;10.86;69.91;101379.41;7399390;19;20490;-67
2023/05/14 02:28:24;;;;;;;12.38;11.18;;;;;;;10.82;70.10;101374.25;7397059;19;20375;-67
2023/05/14 02:30:53;;;;;;;12.20;11.00;;;;;;;10.78;70.27;101381.28;7400144;19;20037;-67
2023/05/14 02:33:21;;;;;;;12.65;11.45;;;;;;;10.73;70.40;101372.59;7398576;19;20502;-68
2023/05/14 02:35:50;;;;;;;13.27;11.98;;;;;;;10.69;70.71;101368.25;7397881;19;20035;-68
2023/05/14 02:38:18;;;;;;;13.07;11.77;;;;;;;10.66;70.82;101373.56;7399654;19;20014;-68
2023/05/14 02:40:47;;;;;;;13.38;11.80;;;;;;;10.62;70.93;101369.25;7399207;19;20038;-67
2023/05/14 02:43:15;;;;;;;13.70;12.02;;;;;;;10.60;71.10;101366.63;7398271;19;20439;-67
2023/05/14 02:45:46;;;;;;;12.75;11.48;;;;;;;10.57;71.30;101367.50;7399247;19;20022;-68
2023/05/14 02:48:14;;;;;;;12.05;10.95;;;;;;;10.55;71.39;101365.78;7399592;19;20031;-68
2023/05/14 02:50:43;;;;;;;13.30;11.90;;;;;;;10.53;71.58;101365.81;7396843;19;20032;-67
2023/05/14 02:53:11;;;;;;;13.63;12.32;;;;;;;10.52;71.69;101364.09;7398064;19;20498;-68
2023/05/14 02:55:40;;;;;;;13.02;11.82;;;;;;;10.51;71.89;101364.09;7397472;19;20094;-68
2023/05/14 02:58:09;;;;;;;13.32;11.90;;;;;;;10.48;72.12;101361.53;7398847;19;20019;-69
2023/05/14 03:00:37;;;;;;;13.00;11.77;;;;;;;10.48;72.18;101366.78;7398274;19;20014;-69
2023/05/14 03:03:09;;;;;;;14.88;12.82;;;;;;;10.47;72.47;101360.66;7396532;19;20018;-68
2023/05/14 03:05:37;;;;;;;14.45;12.02;;;;;;;10.46;72.64;101366.78;7396907;19;20078;-68
2023/05/14 03:08:06;;;;;;;14.25;12.05;;;;;;;10.46;72.66;101363.28;7398645;19;20022;-66
2023/05/14 03:10:34;;;;;;;13.00;11.88;;;;;;;10.45;72.70;101359.81;7398006;19;20019;-66
2023/05/14 03:13:03;;;;;;;12.93;11.63;;;;;;;10.45;72.62;101364.16;7398346;19;20035;-67
2023/05/14 03:15:31;;;;;;;12.82;11.50;;;;;;;10.43;72.58;101365.06;7394289;19;20014;-66
2023/05/14 03:18:00;;;;;;;14.20;12.70;;;;;;;10.40;72.75;101362.47;7396129;19;20026;-67
2023/05/14 03:20:31;;;;;;;13.73;12.40;;;;;;;10.39;72.99;101359.88;7398065;19;20419;-67
2023/05/14 03:22:59;;;;;;;14.15;12.82;;;;;;;10.37;73.05;101359.00;7398089;19;20014;-68
2023/05/14 03:25:28;;;;;;;13.15;11.88;;;;;;;10.34;73.00;101357.25;7397993;19;20018;-67
2023/05/14 03:27:56;;;;;;;13.75;12.35;;;;;;;10.32;73.14;101361.66;7397436;19;20010;-67
2023/05/14 03:30:25;;;;;;;13.70;12.18;;;;;;;10.32;73.17;101358.16;7395875;19;20018;-68
2023/05/14 03:32:53;;;;;;;12.93;11.52;;;;;;;10.31;73.05;101359.03;7395754;19;20023;-68
2023/05/14 03:35:22;;;;;;;13.00;11.32;;;;;;;10.30;73.26;101362.53;7396486;19;20386;-67
2023/05/14 03:37:54;;;;;;;13.80;12.35;;;;;;;10.28;73.20;101360.81;7397226;19;20018;-67
2023/05/14 03:40:22;;;;;;;13.60;12.30;;;;;;;10.29;73.29;101356.44;7397922;19;20014;-67
2023/05/14 03:42:50;;;;;;;13.10;11.80;;;;;;;10.27;73.22;101352.97;7395279;19;20026;-67
2023/05/14 03:45:19;;;;;;;13.48;12.15;;;;;;;10.24;73.29;101359.09;7396937;19;20022;-67
2023/05/14 03:47:47;;;;;;;13.85;12.45;;;;;;;10.22;73.46;101357.38;7397100;19;20010;-66
2023/05/14 03:50:16;;;;;;;13.68;12.30;;;;;;;10.21;73.59;101353.03;7395303;19;20027;-66
2023/05/14 03:52:45;;;;;;;12.18;10.98;;;;;;;10.21;73.71;101361.78;7395363;19;20027;-67
2023/05/14 03:55:16;;;;;;;14.60;11.82;;;;;;;10.22;73.63;101362.63;7396163;19;20517;-67
2023/05/14 03:57:44;;;;;;;14.23;12.73;;;;;;;10.23;73.76;101359.13;7397548;19;20026;-67
2023/05/14 04:00:14;;;;;;;14.20;12.73;;;;;;;10.24;73.61;101355.63;7394724;19;20031;-67
2023/05/14 04:02:42;;;;;;;13.55;12.30;;;;;;;10.26;73.66;101359.09;7396685;19;20022;-68
2023/05/14 04:05:11;;;;;;;14.48;13.13;;;;;;;10.28;73.65;101354.69;7396599;19;20031;-67
2023/05/14 04:07:46;;;;;;;12.95;11.85;;;;;;;10.34;73.75;101359.03;7396212;19;20481;-68
2023/05/14 04:10:17;;;;;;;13.43;12.13;;;;;;;10.37;73.56;101353.78;7396089;19;20488;-67
2023/05/14 04:12:46;;;;;;;12.95;11.43;;;;;;;10.43;73.62;101351.06;7396730;19;20031;-67
2023/05/14 04:15:14;;;;;;;11.98;10.88;;;;;;;10.47;73.51;101347.53;7394311;19;20431;-66
2023/05/14 04:17:43;;;;;;;13.00;11.75;;;;;;;10.54;73.44;101345.69;7396352;19;20018;-66
2023/05/14 04:20:18;;;;;;;13.57;11.68;;;;;;;10.61;73.44;101346.50;7396122;19;20023;-66
2023/05/14 04:22:47;;;;;;;12.63;11.32;;;;;;;10.67;73.42;101331.53;7394653;19;20028;-67
2023/05/14 04:25:18;;;;;;;12.13;11.02;;;;;;;10.74;73.11;101329.69;7394179;19;20419;-67
2023/05/14 04:27:47;;;;;;;12.07;10.85;;;;;;;10.82;72.99;101333.09;7396225;19;20014;-67
2023/05/14 04:30:16;;;;;;;13.18;11.88;;;;;;;10.89;72.93;101329.53;7395883;19;20018;-67
2023/05/14 04:32:44;;;;;;;12.80;11.18;;;;;;;10.96;72.85;101332.91;7395744;19;20097;-67
2023/05/14 04:35:13;;;;;;;12.85;11.52;;;;;;;11.03;72.63;101328.44;7395452;19;20074;-67
2023/05/14 04:37:42;;;;;;;15.25;12.27;;;;;;;11.11;72.55;101318.72;7395628;19;20028;-67
2023/05/14 04:40:12;;;;;;;14.25;11.75;;;;;;;11.20;72.34;101315.06;7397260;19;20027;-67
2023/05/14 04:42:43;;;;;;;13.82;12.45;;;;;;;11.28;72.05;101317.59;7394853;19;20026;-66
2023/05/14 04:45:13;;;;;;;17.55;13.00;;;;;;;11.36;71.99;101318.31;7393955;19;20035;-66
2023/05/14 04:47:42;;;;;;;13.32;12.00;;;;;;;11.42;71.74;101318.22;7395422;19;20027;-67
2023/05/14 04:50:11;;;;;;;12.73;11.55;;;;;;;11.48;71.56;101309.38;7393513;19;20362;-65
2023/05/14 04:52:40;;;;;;;12.68;11.45;;;;;;;11.55;71.35;101314.50;7394786;19;20086;-67
2023/05/14 04:55:09;;;;;;;12.23;10.93;;;;;;;11.63;71.25;101318.78;7394665;19;20372;-66
2023/05/14 04:57:38;;;;;;;12.52;11.43;;;;;;;11.68;71.02;101314.31;7395291;19;20019;-66
2023/05/14 05:00:11;;;;;;;11.55;10.52;;;;;;;11.77;70.85;101308.88;7395223;19;20035;-66
2023/05/14 05:02:39;;;;;;;13.25;11.90;;;;;;;11.83;70.56;101314.03;7393563;19;20023;-67
2023/05/14 05:05:08;;;;;;;14.25;12.02;;;;;;;11.89;70.32;101313.94;7394953;19;20022;-66
2023/05/14 05:07:37;;;;;;;13.82;11.45;;;;;;;11.95;70.34;101314.72;7394547;19;20023;-67
2023/05/14 05:10:05;;;;;;;14.45;11.68;;;;;;;11.99;69.97;101308.53;7392735;19;20426;-67
2023/05/14 05:12:34;;;;;;;13.98;11.90;;;;;;;12.06;69.62;101312.78;7394636;19;20014;-66
2023/05/14 05:15:02;;;;;;;12.48;11.18;;;;;;;12.12;69.40;101311.78;7392243;19;20027;-67
2023/05/14 05:17:34;;;;;;;14.32;11.45;;;;;;;12.17;69.00;101305.53;7392726;19;20015;-67
2023/05/14 05:20:03;;;;;;;12.45;10.80;;;;;;;12.22;68.68;101305.47;7393994;19;20494;-67
2023/05/14 05:22:31;;;;;;;13.45;11.07;;;;;;;12.28;68.44;101315.84;7392503;19;20081;-67
2023/05/14 05:25:00;;;;;;;12.38;11.18;;;;;;;12.33;68.07;101310.50;7392303;19;20018;-67
2023/05/14 05:27:29;;;;;;;11.63;10.32;;;;;;;12.39;67.92;101315.63;7394378;19;20014;-67
2023/05/14 05:29:57;;;;;;;14.02;11.32;;;;;;;12.43;67.51;101303.28;7391742;19;20014;-66
2023/05/14 05:32:26;;;;;;;12.45;11.20;;;;;;;12.48;67.13;101299.66;7394214;19;20018;-66
2023/05/14 05:34:57;;;;;;;11.82;10.70;;;;;;;12.54;66.57;101301.31;7392099;19;20053;-66
2023/05/14 05:37:25;;;;;;;13.02;9.90;;;;;;;12.60;66.14;101305.56;7394492;19;20015;-66
2023/05/14 05:39:54;;;;;;;12.70;10.20;;;;;;;12.65;65.66;101307.22;7401403;19;20039;-67
2023/05/14 05:42:22;;;;;;;11.50;10.27;;;;;;;12.69;65.08;101303.59;7401301;19;20019;-66
2023/05/14 05:44:51;;;;;;;12.48;10.27;;;;;;;12.75;64.75;101307.88;7398535;19;20014;-66
2023/05/14 05:47:19;;;;;;;11.93;9.63;;;;;;;12.78;64.25;101305.16;7401096;19;20086;-66
2023/05/14 05:49:47;;;;;;;10.38;9.35;;;;;;;12.82;64.06;101304.19;7397937;19;20392;-67
2023/05/14 05:52:19;;;;;;;11.32;9.90;;;;;;;12.87;63.72;101307.59;7400768;19;20014;-66
2023/05/14 05:54:47;;;;;;;12.45;9.57;;;;;;;12.94;63.36;101307.47;7398296;19;20411;-67
2023/05/14 05:57:16;;;;;;;11.98;10.25;;;;;;;12.99;62.79;101305.59;7398197;19;20086;-67
2023/05/14 05:59:45;;;;;;;12.73;9.70;;;;;;;13.04;62.42;101303.69;7398108;19;20032;-67
2023/05/14 06:02:13;;;;;;;24.67;19.30;;;;;;;13.10;62.22;101303.56;7400382;19;20435;-67
2023/05/14 06:04:42;;;;;;;13.38;11.65;;;;;;;13.16;61.96;101302.56;7397442;19;20098;-67
2023/05/14 06:07:10;;;;;;;10.65;9.65;;;;;;;13.23;61.51;101303.28;7400049;19;20019;-67
2023/05/14 06:09:41;;;;;;;14.98;10.25;;;;;;;13.29;61.11;101306.63;7399436;19;20485;-66
2023/05/14 06:12:10;;;;;;;13.05;9.40;;;;;;;13.35;60.54;101300.34;7399904;19;20419;-66
2023/05/14 06:14:51;;;;;;;12.57;9.98;;;;;;;13.45;59.97;101308.94;7396718;19;20055;-65
2023/05/14 06:17:20;;;;;;;11.00;9.90;;;;;;;13.51;59.80;101304.38;7399629;19;20024;-66
2023/05/14 06:19:48;;;;;;;11.25;9.95;;;;;;;13.58;59.51;101307.72;7397607;19;20018;-66
2023/05/14 06:22:17;;;;;;;11.80;10.50;;;;;;;13.64;59.06;101311.97;7400213;19;20039;-66
2023/05/14 06:24:49;;;;;;;10.50;9.40;;;;;;;13.70;58.92;101303.91;7397696;19;20019;-66
2023/05/14 06:27:17;;;;;;;11.15;9.40;;;;;;;13.76;58.56;101306.41;7397394;19;20018;-66
2023/05/14 06:29:46;;;;;;;14.25;9.43;;;;;;;13.83;58.41;101309.72;7397391;19;20019;-65
2023/05/14 06:32:14;;;;;;;11.60;9.40;;;;;;;13.89;58.15;101298.13;7397172;19;20027;-66
2023/05/14 06:34:43;;;;;;;10.55;9.45;;;;;;;13.94;57.95;101299.75;7396987;19;20028;-66
2023/05/14 06:37:12;;;;;;;12.38;10.35;;;;;;;13.99;57.78;101304.94;7397831;19;20018;-66
2023/05/14 06:39:51;;;;;;;10.77;9.77;;;;;;;14.05;57.55;101303.88;7396934;19;20022;-66
2023/05/14 06:42:20;;;;;;;9.90;8.98;;;;;;;14.09;57.18;101306.41;7399705;19;20358;-66
2023/05/14 06:44:48;;;;;;;11.63;10.30;;;;;;;14.14;57.17;101298.34;7396669;19;20014;-66
2023/05/14 06:47:16;;;;;;;9.68;8.68;;;;;;;14.18;57.13;101297.38;7396969;19;20035;-66
2023/05/14 06:49:45;;;;;;;9.88;8.88;;;;;;;14.21;56.95;101299.91;7396408;19;20031;-67
2023/05/14 06:52:13;;;;;;;9.30;8.38;;;;;;;14.26;56.79;101302.44;7398651;19;20031;-67
2023/05/14 06:54:42;;;;;;;10.98;8.80;;;;;;;14.30;56.47;101301.41;7396889;19;20039;-67
2023/05/14 06:57:13;;;;;;;11.73;9.23;;;;;;;14.36;56.64;101295.13;7396634;19;20035;-66
2023/05/14 06:59:41;;;;;;;10.50;8.52;;;;;;;14.41;56.58;101296.69;7399171;19;20014;-66
2023/05/14 07:02:10;;;;;;;11.23;8.02;;;;;;;14.48;56.34;101297.38;7398726;19;20158;-66
2023/05/14 07:04:38;;;;;;;9.38;8.23;;;;;;;14.55;56.06;101300.72;7396430;19;20074;-66
2023/05/14 07:07:09;;;;;;;12.90;8.68;;;;;;;14.61;55.78;101290.84;7398136;19;20510;-66
2023/05/14 07:09:37;;;;;;;11.13;8.48;;;;;;;14.68;55.92;101283.63;7398229;19;20376;-66
2023/05/14 07:12:07;;;;;;;10.30;8.77;;;;;;;14.77;55.68;101288.63;7397864;19;20086;-66
2023/05/14 07:14:39;;;;;;;9.02;8.10;;;;;;;14.85;55.44;101285.75;7394966;19;20403;-66
2023/05/14 07:17:07;;;;;;;9.15;7.35;;;;;;;14.93;55.42;101274.94;7396405;19;20018;-66
2023/05/14 07:19:36;;;;;;;11.38;7.38;;;;;;;15.02;55.03;101277.28;7397552;19;20087;-65
2023/05/14 07:22:05;;;;;;;7.88;6.72;;;;;;;15.10;54.97;101275.28;7397063;19;20514;-65
2023/05/14 07:24:33;;;;;;;7.45;6.07;;;;;;;15.21;54.70;101268.78;7395726;19;20045;-66
2023/05/14 07:27:02;;;;;;;6.93;6.15;;;;;;;15.31;54.22;101275.47;7397704;19;20014;-65
2023/05/14 07:29:33;;;;;;;8.27;5.93;;;;;;;15.42;53.42;101269.84;7396764;19;20010;-64
2023/05/14 07:32:11;;;;;;;6.63;5.35;;;;;;;15.53;53.35;101265.06;7396180;19;20018;-64
2023/05/14 07:34:39;;;;;;;6.15;5.35;;;;;;;15.62;53.00;101262.09;7395008;19;20018;-65
2023/05/14 07:37:08;;;;;;;11.30;6.55;;;;;;;15.72;52.71;101257.34;7396123;19;20074;-66
2023/05/14 07:39:36;;;;;;;11.75;6.70;;;;;;;15.83;51.66;101258.78;7396685;19;20014;-66
2023/05/14 07:42:06;;;;;;;10.13;4.75;;;;;;;15.94;51.58;101254.81;7396585;19;20018;-66
2023/05/14 07:44:35;;;;;;;4.95;4.45;;;;;;;16.07;50.52;101254.38;7394890;19;20445;-65
2023/05/14 07:47:03;;;;;;;6.75;4.72;;;;;;;16.19;50.24;101247.75;7394881;19;20023;-66
2023/05/14 07:49:34;;;;;;;9.13;5.45;;;;;;;16.29;50.00;101233.28;7396445;19;20041;-66
2023/05/14 07:52:03;;;;;;;6.32;5.20;;;;;;;16.39;49.39;101237.28;7396277;19;20353;-66
2023/05/14 07:54:31;;;;;;;5.43;4.22;;;;;;;16.52;48.87;101236.84;7395159;19;20228;-65
2023/05/14 07:57:00;;;;;;;6.55;4.28;;;;;;;16.60;48.58;101237.38;7395208;19;20485;-65
2023/05/14 07:59:28;;;;;;;8.77;5.45;;;;;;;16.72;48.11;101236.91;7395884;19;20018;-66
2023/05/14 08:01:57;;;;;;;8.90;5.30;;;;;;;16.85;47.47;101228.47;7395952;19;20018;-65
2023/05/14 08:04:25;;;;;;;7.45;4.97;;;;;;;16.96;47.29;101239.53;7394765;19;20018;-70
2023/05/14 08:06:57;;;;;;;5.32;4.07;;;;;;;17.08;46.00;101230.19;7394137;19;20077;-69
2023/05/14 08:09:25;;;;;;;4.40;3.50;;;;;;;17.20;46.36;101234.13;7395378;19;20033;-68
2023/05/14 08:11:54;;;;;;;9.80;5.70;;;;;;;17.31;45.79;101231.88;7393654;19;20506;-67
2023/05/14 08:14:22;;;;;;;6.75;4.10;;;;;;;17.45;45.63;101236.59;7393333;19;20010;-68
2023/05/14 08:16:51;;;;;;;6.28;4.18;;;;;;;17.56;45.20;101228.19;7395391;19;20021;-68
2023/05/14 08:19:20;;;;;;;5.18;3.72;;;;;;;17.67;44.90;101227.75;7395258;19;20485;-68
2023/05/14 08:21:49;;;;;;;7.45;5.50;;;;;;;17.78;44.59;101227.25;7393876;19;20019;-72
2023/05/14 08:24:20;;;;;;;8.07;5.00;;;;;;;17.84;43.42;101225.16;7393579;19;20018;-68
2023/05/14 08:26:49;;;;;;;11.60;7.63;;;;;;;17.89;44.07;101217.00;7393827;19;20425;-68
2023/05/14 08:29:17;;;;;;;8.25;4.93;;;;;;;17.91;43.56;101217.81;7395628;19;20018;-70
2023/05/14 08:31:46;;;;;;;7.38;4.90;;;;;;;17.93;43.69;101221.25;7395354;19;20026;-67
2023/05/14 08:34:14;;;;;;;7.03;4.80;;;;;;;17.97;43.86;101220.22;7393365;19;20028;-68
2023/05/14 08:36:43;;;;;;;5.47;4.57;;;;;;;18.01;43.70;101216.50;7394526;19;20018;-68
2023/05/14 08:39:12;;;;;;;5.72;3.97;;;;;;;18.05;43.22;101204.78;7394476;19;20557;-69
2023/05/14 08:41:43;;;;;;;5.07;3.70;;;;;;;18.12;42.75;101212.47;7395013;19;20018;-68
2023/05/14 08:44:15;;;;;;;6.20;3.60;;;;;;;18.18;42.47;101201.59;7393980;19;20019;-69
2023/05/14 08:46:44;;;;;;;6.80;3.85;;;;;;;18.27;42.47;101202.94;7394954;19;20019;-68
2023/05/14 08:49:24;;;;;;;5.40;4.00;;;;;;;18.35;42.46;101201.66;7394081;19;20485;-68
2023/05/14 08:51:52;;;;;;;6.22;3.47;;;;;;;18.44;42.13;101192.41;7392414;19;20493;-69
2023/05/14 08:54:23;;;;;;;5.10;3.85;;;;;;;18.52;41.84;101192.88;7393260;19;20023;-69
2023/05/14 08:56:55;;;;;;;5.10;3.90;;;;;;;18.60;41.83;101192.50;7393828;19;20367;-68
2023/05/14 08:59:23;;;;;;;5.70;3.55;;;;;;;18.67;41.25;101193.09;7395125;19;20015;-69
2023/05/14 09:01:55;;;;;;;4.07;3.45;;;;;;;18.69;40.57;101181.44;7394485;19;20382;-69
2023/05/14 09:04:25;;;;;;;7.47;3.58;;;;;;;18.71;41.24;101184.00;7392514;19;20506;-70
2023/05/14 09:06:56;;;;;;;5.57;3.47;;;;;;;18.75;40.61;101190.03;7394108;19;20477;-70
2023/05/14 09:09:25;;;;;;;6.03;4.07;;;;;;;18.79;40.47;101186.28;7394866;19;20014;-68
2023/05/14 09:11:56;;;;;;;4.10;3.40;;;;;;;18.86;40.45;101182.41;7395809;19;20018;-70
2023/05/14 09:14:25;;;;;;;7.05;3.45;;;;;;;18.94;39.63;101184.72;7399224;19;20506;-69
2023/05/14 09:16:54;;;;;;;4.63;3.15;;;;;;;19.04;39.75;101186.84;7401299;19;20015;-69
2023/05/14 09:19:23;;;;;;;3.95;3.30;;;;;;;19.11;39.65;101174.09;7398737;19;20035;-70
2023/05/14 09:21:51;;;;;;;8.80;3.08;;;;;;;19.16;39.20;101176.53;7401772;19;20418;-70
2023/05/14 09:24:24;;;;;;;5.47;3.22;;;;;;;19.19;38.83;101163.06;7399882;19;20018;-70
2023/05/14 09:26:58;;;;;;;9.52;3.13;;;;;;;19.24;38.89;101157.50;7399090;19;20035;-69
2023/05/14 09:29:27;;;;;;;8.82;4.05;;;;;;;19.27;38.24;101154.69;7401415;19;20380;-69
2023/05/14 09:31:56;;;;;;;4.38;3.05;;;;;;;19.28;38.26;101157.25;7398557;19;20489;-68
2023/05/14 09:34:29;;;;;;;5.55;3.40;;;;;;;19.34;38.24;101150.75;7399260;19;20027;-69
2023/05/14 09:36:59;;;;;;;3.78;2.88;;;;;;;19.40;38.13;101146.91;7399853;19;20014;-69
2023/05/14 09:39:28;;;;;;;4.65;3.20;;;;;;;19.46;37.97;101150.13;7397709;19;20485;-68
2023/05/14 09:42:00;;;;;;;6.25;4.07;;;;;;;19.53;37.45;101142.66;7401113;19;20379;-69
2023/05/14 09:44:29;;;;;;;4.13;2.67;;;;;;;19.61;37.19;101148.44;7399107;19;20018;-69
2023/05/14 09:46:58;;;;;;;3.67;3.03;;;;;;;19.68;36.98;101133.84;7401184;19;20027;-69
2023/05/14 09:49:27;;;;;;;5.63;3.45;;;;;;;19.78;36.71;101136.03;7400643;19;20010;-69
2023/05/14 09:51:56;;;;;;;4.20;2.70;;;;;;;19.88;35.97;101134.63;7397971;19;20011;-69
2023/05/14 09:54:27;;;;;;;4.28;2.60;;;;;;;19.97;36.07;101127.94;7398362;19;20010;-69
2023/05/14 09:56:55;;;;;;;4.00;2.72;;;;;;;20.10;35.44;101117.47;7398472;19;20022;-69
2023/05/14 09:59:26;;;;;;;4.40;3.00;;;;;;;20.18;35.20;101115.19;7400682;19;20031;-69
2023/05/14 10:01:55;;;;;;;4.22;2.92;;;;;;;20.27;34.91;101112.03;7397866;19;20011;-69
2023/05/14 10:04:25;;;;;;;6.20;3.10;;;;;;;20.34;34.89;101110.72;7397658;19;20018;-69
2023/05/14 10:06:55;;;;;;;4.28;2.85;;;;;;;20.46;34.62;101110.97;7399790;19;20022;-69
2023/05/14 10:09:25;;;;;;;4.75;3.05;;;;;;;20.57;34.62;101097.88;7397169;19;20046;-69
2023/05/14 10:11:58;;;;;;;4.75;3.22;;;;;;;20.64;33.89;101095.72;7400653;19;20018;-69
2023/05/14 10:14:37;;;;;;;3.67;3.00;;;;;;;20.70;32.81;101094.50;7396756;19;20477;-69
2023/05/14 10:17:16;;;;;;;4.15;3.08;;;;;;;20.72;33.67;101100.63;7400151;19;20019;-70
2023/05/14 10:19:49;;;;;;;4.53;2.92;;;;;;;20.74;33.60;101099.59;7399675;19;20022;-70
2023/05/14 10:22:20;;;;;;;5.50;2.93;;;;;;;20.72;33.64;101098.81;7398040;19;20026;-69
2023/05/14 10:24:51;;;;;;;5.07;3.15;;;;;;;20.69;33.68;101096.31;7394985;19;20019;-70
2023/05/14 10:27:20;;;;;;;4.03;2.90;;;;;;;20.66;33.64;101085.81;7399653;19;20031;-70
2023/05/14 10:29:55;;;;;;;4.88;3.25;;;;;;;20.61;33.83;101091.44;7399351;19;20039;-70
2023/05/14 10:32:25;;;;;;;12.35;7.82;;;;;;;20.58;33.60;101088.94;7396224;19;20363;-69
2023/05/14 10:34:54;;;;;;;15.43;9.90;;;;;;;20.53;33.72;101088.34;7396412;19;20015;-68
2023/05/14 10:37:25;;;;;;;7.38;4.38;;;;;;;20.46;33.99;101087.84;7398636;19;20032;-69
2023/05/14 10:39:55;;;;;;;10.10;5.25;;;;;;;20.42;34.03;101082.78;7399547;19;20114;-69
2023/05/14 10:42:26;;;;;;;15.82;10.20;;;;;;;20.40;34.22;101090.03;7399218;19;20461;-69
2023/05/14 10:45:00;;;;;;;4.35;3.33;;;;;;;20.32;34.48;101087.78;7396806;19;20022;-69
2023/05/14 10:47:29;;;;;;;6.40;4.43;;;;;;;20.26;34.46;101080.16;7399527;19;20025;-69
2023/05/14 10:50:00;;;;;;;5.40;3.60;;;;;;;20.20;34.82;101081.34;7396317;19;20506;-69
2023/05/14 10:52:28;;;;;;;5.70;3.72;;;;;;;20.13;34.66;101083.53;7399291;19;20015;-69
2023/05/14 10:54:58;;;;;;;6.65;3.72;;;;;;;20.11;34.72;101068.56;7396309;19;20107;-69
2023/05/14 10:57:28;;;;;;;6.03;3.45;;;;;;;20.10;35.04;101073.03;7398058;19;20018;-69
2023/05/14 11:00:01;;;;;;;4.88;3.00;;;;;;;20.10;34.60;101072.19;7396554;19;20022;-70
2023/05/14 11:02:31;;;;;;;6.68;3.55;;;;;;;20.10;34.90;101062.38;7398983;19;20019;-70
2023/05/14 11:05:02;;;;;;;5.25;3.00;;;;;;;20.08;34.81;101066.06;7395902;19;20432;-70
2023/05/14 11:07:33;;;;;;;4.32;3.40;;;;;;;20.06;35.16;101057.31;7398213;19;20029;-69
2023/05/14 11:10:06;;;;;;;6.75;3.85;;;;;;;20.06;35.25;101062.66;7398650;19;20025;-69
2023/05/14 11:12:36;;;;;;;5.90;3.78;;;;;;;20.07;35.73;101053.69;7398497;19;20066;-69
2023/05/14 11:15:09;;;;;;;3.85;3.17;;;;;;;20.08;35.25;101050.09;7396331;19;20018;-70
2023/05/14 11:17:39;;;;;;;6.72;3.30;;;;;;;20.11;35.57;101047.28;7397119;19;20019;-68
2023/05/14 11:20:09;;;;;;;5.20;3.47;;;;;;;20.17;35.23;101044.25;7395972;19;20035;-69
2023/05/14 11:22:38;;;;;;;3.22;2.65;;;;;;;20.23;34.87;101027.88;7395862;19;20023;-68
2023/05/14 11:25:08;;;;;;;4.45;2.60;;;;;;;20.34;34.69;101038.78;7395211;19;20031;-68
2023/05/14 11:27:39;;;;;;;4.47;3.00;;;;;;;20.48;34.78;101034.47;7395634;19;20078;-69