Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:02:07;;;;;;;7.22;3.75;;;17.50;99.90;;;;;;5050616;28;20509;-75
2022/05/21 00:04:35;;;;;;;4.68;3.45;;;17.50;99.90;;;;;;5044232;28;20401;-76
2022/05/21 00:07:01;;;;;;;5.55;3.75;;;17.40;99.90;;;;;;5047040;28;20104;-75
2022/05/21 00:09:27;;;;;;;5.50;3.47;;;17.50;99.90;;;;;;5031734;28;20096;-76
2022/05/21 00:11:54;;;;;;;4.35;3.17;;;17.40;99.90;;;;;;5031232;28;20466;-76
2022/05/21 00:14:20;;;;;;;5.35;3.17;;;17.40;99.90;;;;;;5047894;28;20032;-75
2022/05/21 00:16:47;;;;;;;4.50;3.30;;;17.40;99.90;;;;;;5039971;28;20041;-76
2022/05/21 00:19:13;;;;;;;4.65;3.20;;;17.40;99.90;;;;;;5044349;28;20481;-76
2022/05/21 00:21:38;;;;;;;5.47;3.17;;;17.40;99.90;;;;;;5036317;28;20394;-75
2022/05/21 00:24:04;;;;;;;5.35;2.78;;;17.40;99.90;;;;;;5029684;28;20025;-75
2022/05/21 00:26:30;;;;;;;4.28;3.40;;;17.40;99.90;;;;;;5050153;28;20029;-76
2022/05/21 00:28:56;;;;;;;3.65;3.22;;;17.40;99.90;;;;;;5050706;28;20039;-75
2022/05/21 00:31:22;;;;;;;3.78;3.33;;;17.30;99.90;;;;;;5050259;28;20037;-75
2022/05/21 00:33:48;;;;;;;6.47;3.30;;;17.30;99.90;;;;;;5035766;28;20275;-75
2022/05/21 00:36:15;;;;;;;5.28;3.15;;;17.30;99.90;;;;;;5047465;28;20534;-76
2022/05/21 00:38:41;;;;;;;5.32;3.47;;;17.20;99.90;;;;;;5042255;28;20040;-76
2022/05/21 00:41:08;;;;;;;4.00;3.42;;;17.20;99.90;;;;;;5050682;28;20025;-74
2022/05/21 00:43:42;;;;;;;4.35;3.05;;;17.20;99.90;;;;;;5038934;28;20034;-76
2022/05/21 00:46:20;;;;;;;5.60;3.00;;;17.20;99.90;;;;;;5042923;28;20045;-75
2022/05/21 00:49:01;;;;;;;5.95;2.85;;;17.10;99.90;;;;;;5049505;28;20048;-74
2022/05/21 00:51:32;;;;;;;5.68;3.67;;;17.10;99.90;;;;;;5040686;28;20079;-74
2022/05/21 00:54:01;;;;;;;4.57;2.47;;;17.10;99.90;;;;;;5041622;28;20454;-75
2022/05/21 00:56:30;;;;;;;5.15;2.72;;;17.10;99.90;;;;;;5050022;28;20032;-75
2022/05/21 01:01:44;;;;;;;3.78;2.47;;;17.00;99.90;;;;;;5045081;28;20043;-75
2022/05/21 01:04:10;;;;;;;3.60;3.00;;;16.90;99.90;;;;;;5039656;28;20091;-75
2022/05/21 01:06:36;;;;;;;2.85;2.53;;;16.90;99.90;;;;;;5049019;28;20032;-75
2022/05/21 01:09:02;;;;;;;3.65;2.92;;;16.80;99.90;;;;;;5032427;28;20464;-74
2022/05/21 01:11:28;;;;;;;2.95;2.55;;;16.80;99.90;;;;;;5047274;28;20112;-74
2022/05/21 01:13:54;;;;;;;6.55;2.88;;;16.80;99.90;;;;;;5035453;28;20037;-74
2022/05/21 01:16:20;;;;;;;5.45;2.60;;;16.70;99.90;;;;;;5053795;28;20474;-75
2022/05/21 01:18:46;;;;;;;4.65;2.40;;;16.60;99.90;;;;;;5052498;28;20043;-75
2022/05/21 01:21:12;;;;;;;2.95;2.08;;;16.60;99.90;;;;;;5049027;28;20533;-74
2022/05/21 01:23:38;;;;;;;5.40;2.75;;;16.60;99.90;;;;;;5033555;28;20429;-75
2022/05/21 01:26:09;;;;;;;5.40;2.53;;;16.50;99.90;;;;;;5033930;28;20104;-75
2022/05/21 01:28:37;;;;;;;3.45;2.50;;;16.50;99.90;;;;;;5033559;28;20038;-76
2022/05/21 01:31:04;;;;;;;3.67;2.13;;;16.50;99.90;;;;;;5050388;28;20028;-75
2022/05/21 01:33:32;;;;;;;2.38;2.17;;;16.40;99.90;;;;;;5035701;28;20463;-75
2022/05/21 01:35:59;;;;;;;5.68;2.60;;;16.40;99.90;;;;;;5052703;28;20028;-75
2022/05/21 01:38:26;;;;;;;2.47;2.10;;;16.40;99.90;;;;;;5046849;28;20056;-75
2022/05/21 01:40:52;;;;;;;4.05;2.30;;;16.30;99.90;;;;;;5050130;28;20110;-75
2022/05/21 01:46:03;;;;;;;2.85;2.20;;;16.20;99.90;;;;;;5034062;28;20422;-75
2022/05/21 01:48:31;;;;;;;2.42;2.20;;;16.20;99.90;;;;;;5041521;28;20072;-75
2022/05/21 01:50:57;;;;;;;3.83;1.80;;;16.10;99.90;;;;;;5044094;28;20072;-75
2022/05/21 01:53:24;;;;;;;3.67;2.50;;;16.10;99.90;;;;;;5047871;28;20057;-74
2022/05/21 01:55:51;;;;;;;5.75;2.38;;;16.10;99.90;;;;;;5047413;28;20040;-75
2022/05/21 01:58:18;;;;;;;3.85;2.42;;;16.10;99.90;;;;;;5033856;28;20064;-74
2022/05/21 02:00:44;;;;;;;2.47;2.17;;;16.10;99.90;;;;;;5042046;28;20119;-75
2022/05/21 02:03:12;;;;;;;3.90;2.17;;;16.10;99.90;;;;;;5053233;28;20025;-75
2022/05/21 02:05:37;;;;;;;4.63;2.20;;;16.10;99.90;;;;;;5044032;28;20043;-76
2022/05/21 02:08:04;;;;;;;4.53;2.35;;;16.00;99.90;;;;;;5039888;28;20033;-74
2022/05/21 02:10:30;;;;;;;2.10;1.90;;;15.90;99.90;;;;;;5042828;28;20025;-74
2022/05/21 02:12:56;;;;;;;3.70;2.38;;;15.80;99.90;;;;;;5052116;28;20017;-74
2022/05/21 02:15:22;;;;;;;4.35;1.98;;;15.80;99.90;;;;;;5052946;28;20484;-74
2022/05/21 02:17:47;;;;;;;4.50;2.20;;;15.80;99.90;;;;;;5050123;28;20033;-74
2022/05/21 02:20:13;;;;;;;6.65;2.88;;;15.70;99.90;;;;;;5033276;28;20027;-74
2022/05/21 02:22:39;;;;;;;2.55;2.17;;;15.70;99.90;;;;;;5051617;28;20099;-75
2022/05/21 02:25:06;;;;;;;2.28;1.83;;;15.60;99.90;;;;;;5033320;28;20041;-73
2022/05/21 02:27:32;;;;;;;3.15;2.17;;;15.60;99.90;;;;;;5034173;28;20043;-75
2022/05/21 02:30:02;;;;;;;6.50;2.38;;;15.60;99.90;;;;;;5038972;28;20111;-75
2022/05/21 02:32:30;;;;;;;;;;;15.50;99.90;;;;;;5053095;28;20111;-75
2022/05/21 02:34:56;;;;;;;3.25;2.00;;;15.40;99.90;;;;;;5034481;28;20000;-75
2022/05/21 02:40:06;;;;;;;3.28;2.10;;;15.30;99.90;;;;;;5040653;28;20032;-74
2022/05/21 02:42:45;;;;;;;3.65;2.00;;;15.20;99.90;;;;;;5014793;28;20395;-75
2022/05/21 02:45:18;;;;;;;4.28;2.45;;;15.20;99.90;;;;;;5050104;28;20098;-75
2022/05/21 02:47:44;;;;;;;3.10;2.58;;;15.20;99.90;;;;;;5051084;28;20162;-75
2022/05/21 02:50:12;;;;;;;4.45;2.97;;;15.10;99.90;;;;;;5041916;28;20034;-75
2022/05/21 02:52:38;;;;;;;2.88;2.05;;;15.00;99.90;;;;;;5035953;28;20033;-76
2022/05/21 02:55:05;;;;;;;2.53;2.10;;;15.00;99.90;;;;;;5023927;28;20367;-74
2022/05/21 02:57:31;;;;;;;4.60;3.00;;;14.90;99.90;;;;;;5050976;28;20037;-74
2022/05/21 03:00:04;;;;;;;4.15;3.00;;;15.00;99.90;;;;;;5043216;28;20037;-75
2022/05/21 03:02:31;;;;;;;3.83;3.30;;;14.90;99.90;;;;;;5040432;28;20380;-75
2022/05/21 03:04:56;;;;;;;5.70;3.25;;;14.90;99.90;;;;;;5039263;28;20087;-75
2022/05/21 03:07:22;;;;;;;3.47;3.17;;;14.80;99.90;;;;;;5048449;28;20382;-75
2022/05/21 03:12:32;;;;;;;5.53;2.85;;;14.60;99.90;;;;;;5043486;28;20102;-76
2022/05/21 03:14:58;;;;;;;5.80;2.92;;;14.50;99.90;;;;;;5049078;28;20065;-75
2022/05/21 03:17:26;;;;;;;5.93;4.00;;;14.40;99.90;;;;;;5036314;28;20038;-75
2022/05/21 03:19:52;;;;;;;6.13;3.75;;;14.40;99.90;;;;;;5039968;28;20041;-73
2022/05/21 03:22:18;;;;;;;7.28;3.47;;;14.30;99.90;;;;;;5051545;28;20055;-74
2022/05/21 03:24:44;;;;;;;4.88;3.65;;;14.30;99.90;;;;;;5049361;28;20037;-75
2022/05/21 03:27:10;;;;;;;3.78;3.20;;;14.20;99.90;;;;;;5051398;28;20024;-75
2022/05/21 03:29:37;;;;;;;6.20;3.33;;;14.20;99.90;;;;;;5042840;28;20040;-74
2022/05/21 03:32:07;;;;;;;5.05;3.50;;;14.10;99.90;;;;;;5049300;28;20037;-75
2022/05/21 03:34:33;;;;;;;7.60;3.90;;;14.10;99.90;;;;;;5031748;28;20485;-74
2022/05/21 03:36:59;;;;;;;5.15;3.60;;;14.10;99.90;;;;;;5030934;28;20033;-74
2022/05/21 03:39:25;;;;;;;4.68;3.45;;;14.10;99.90;;;;;;5032896;28;20033;-74
2022/05/21 03:42:29;;;;;;;7.60;4.20;;;14.00;99.90;;;;;;5050381;28;20036;-74
2022/05/21 03:44:55;;;;;;;4.25;3.40;;;14.00;99.90;;;;;;5050664;28;20033;-74
2022/05/21 03:47:20;;;;;;;5.40;3.50;;;14.00;99.90;;;;;;5042949;28;20053;-75
2022/05/21 03:49:46;;;;;;;5.18;3.33;;;13.90;99.90;;;;;;5040997;28;20075;-75
2022/05/21 03:52:11;;;;;;;6.18;4.00;;;13.90;99.90;;;;;;5050738;28;20025;-74
2022/05/21 03:54:37;;;;;;;5.00;3.05;;;13.80;99.90;;;;;;5050288;28;20031;-74
2022/05/21 03:57:04;;;;;;;6.15;3.47;;;13.80;99.90;;;;;;5042633;28;20133;-75
2022/05/21 03:59:30;;;;;;;7.72;4.03;;;13.80;99.90;;;;;;5032544;28;20088;-74
2022/05/21 04:01:56;;;;;;;5.60;3.47;;;13.80;99.90;;;;;;5037348;28;20037;-74
2022/05/21 04:04:21;;;;;;;4.18;3.78;;;13.80;99.90;;;;;;5049589;28;20033;-74
2022/05/21 04:06:47;;;;;;;9.13;3.50;;;13.80;99.90;;;;;;5038824;28;20021;-74
2022/05/21 04:09:14;;;;;;;6.35;3.38;;;13.70;99.90;;;;;;5031262;28;20037;-76
2022/05/21 04:11:40;;;;;;;4.95;4.07;;;13.70;99.90;;;;;;5032056;28;20478;-74
2022/05/21 04:14:07;;;;;;;4.03;3.13;;;13.70;99.90;;;;;;5049990;28;20052;-74
2022/05/21 04:16:34;;;;;;;7.53;3.85;;;13.70;99.90;;;;;;5042861;28;20053;-74
2022/05/21 04:19:00;;;;;;;3.70;3.10;;;13.70;99.90;;;;;;5031682;28;20132;-74
2022/05/21 04:21:28;;;;;;;6.50;3.40;;;13.70;99.90;;;;;;5031360;28;20482;-73
2022/05/21 04:23:55;;;;;;;3.75;3.33;;;13.70;99.90;;;;;;5031600;28;20025;-74
2022/05/21 04:26:21;;;;;;;4.80;3.55;;;13.70;99.90;;;;;;5041694;28;20025;-75
2022/05/21 04:28:46;;;;;;;8.73;5.05;;;13.70;99.90;;;;;;5048541;28;20044;-76
2022/05/21 04:31:12;;;;;;;9.68;6.15;;;13.80;99.90;;;;;;5042926;28;20032;-75
2022/05/21 04:33:38;;;;;;;8.48;5.30;;;13.80;99.90;;;;;;5032145;28;20068;-75
2022/05/21 04:36:18;;;;;;;6.75;3.47;;;13.80;99.90;;;;;;5033212;28;20059;-75
2022/05/21 04:38:50;;;;;;;3.83;3.08;;;13.80;99.90;;;;;;5048828;28;20485;-77
2022/05/21 04:41:16;;;;;;;5.05;2.72;;;13.90;99.90;;;;;;5039827;28;20064;-74
2022/05/21 04:43:42;;;;;;;3.00;2.75;;;14.00;99.90;;;;;;5044837;28;20032;-74
2022/05/21 04:46:09;;;;;;;3.05;2.40;;;14.00;99.90;;;;;;5040439;28;20046;-75
2022/05/21 04:48:35;;;;;;;7.63;2.40;;;14.10;99.90;;;;;;5053640;28;20032;-75
2022/05/21 04:51:02;;;;;;;4.60;2.42;;;14.20;99.90;;;;;;5039304;28;20036;-74
2022/05/21 04:53:29;;;;;;;6.95;2.50;;;14.30;99.90;;;;;;5045600;28;20022;-75
2022/05/21 04:55:54;;;;;;;2.72;2.35;;;14.40;99.90;;;;;;5033758;28;20025;-75
2022/05/21 04:58:20;;;;;;;4.05;2.40;;;14.30;99.90;;;;;;5051023;28;20029;-74
2022/05/21 05:00:46;;;;;;;7.13;2.55;;;14.40;99.90;;;;;;5040585;28;20025;-77
2022/05/21 05:03:14;;;;;;;2.80;1.92;;;14.40;99.90;;;;;;5047360;28;20060;-77
2022/05/21 05:05:43;;;;;;;4.65;2.35;;;14.50;99.90;;;;;;5034885;28;20033;-79
2022/05/21 05:08:10;;;;;;;4.15;2.25;;;14.50;99.90;;;;;;5034796;28;20034;-80
2022/05/21 05:10:36;;;;;;;4.65;2.20;;;14.60;99.90;;;;;;5042608;28;20044;-79
2022/05/21 05:13:06;;;;;;;3.90;1.70;;;14.60;99.90;;;;;;5017874;28;20543;-79
2022/05/21 05:15:32;;;;;;;3.80;2.03;;;14.70;99.90;;;;;;5036006;28;20072;-80
2022/05/21 05:18:04;;;;;;;4.65;2.35;;;14.70;99.90;;;;;;5048585;28;20048;-81
2022/05/21 05:20:30;;;;;;;4.60;1.90;;;14.80;99.90;;;;;;5055300;28;20374;-81
2022/05/21 05:22:56;;;;;;;2.13;1.60;;;14.90;99.90;;;;;;5052816;28;20033;-82
2022/05/21 05:25:22;;;;;;;5.05;1.90;;;15.00;99.90;;;;;;5047940;28;20395;-80
2022/05/21 05:27:49;;;;;;;2.65;1.55;;;15.10;99.90;;;;;;5047899;28;20486;-77
2022/05/21 05:30:17;;;;;;;3.53;1.77;;;15.20;99.90;;;;;;5034832;28;20093;-81
2022/05/21 05:32:43;;;;;;;3.95;1.73;;;15.30;99.90;;;;;;5017115;28;20463;-80
2022/05/21 05:35:09;;;;;;;2.83;1.55;;;15.40;99.90;;;;;;5041189;28;20028;-82
2022/05/21 05:37:36;;;;;;;3.03;2.10;;;15.50;99.90;;;;;;5053693;28;20039;-81
2022/05/21 05:40:01;;;;;;;3.15;1.55;;;15.50;99.90;;;;;;5053194;28;20108;-80
2022/05/21 05:42:30;;;;;;;5.20;1.55;;;15.60;99.90;;;;;;5053525;28;20403;-79
2022/05/21 05:44:55;;;;;;;1.55;1.27;;;15.60;99.90;;;;;;5051548;28;20025;-82
2022/05/21 05:47:21;;;;;;;1.70;1.45;;;15.70;99.90;;;;;;5046065;28;22449;-80
2022/05/21 05:49:47;;;;;;;3.17;1.60;;;15.70;99.90;;;;;;5053672;28;20025;-80
2022/05/21 05:52:13;;;;;;;3.08;1.20;;;15.80;99.90;;;;;;5053180;28;20096;-78
2022/05/21 05:54:39;;;;;;;4.97;1.50;;;15.90;99.90;;;;;;5050135;28;20112;-80
2022/05/21 05:57:13;;;;;;;1.48;1.20;;;16.00;99.90;;;;;;5044750;28;20132;-77
2022/05/21 05:59:48;;;;;;;4.13;1.48;;;16.00;99.90;;;;;;5053114;28;20039;-76
2022/05/21 06:05:05;;;;;;;1.55;1.30;;;16.10;99.90;;;;;;5051053;28;20082;-79
2022/05/21 06:07:31;;;;;;;3.42;1.33;;;16.10;99.90;;;;;;5041817;28;20116;-81
2022/05/21 06:10:18;;;;;;;3.50;1.05;;;16.20;99.90;;;;;;5051546;28;20121;-81
2022/05/21 06:12:44;;;;;;;3.03;1.35;;;16.30;99.90;;;;;;5034319;28;20033;-79
2022/05/21 06:15:11;;;;;;;6.05;1.42;;;16.40;99.90;;;;;;5034405;28;20079;-81
2022/05/21 06:17:38;;;;;;;2.67;1.10;;;16.50;99.90;;;;;;5053707;28;20035;-79
2022/05/21 06:20:07;;;;;;;3.50;1.00;;;16.50;99.90;;;;;;5052285;28;20017;-75
2022/05/21 06:22:33;;;;;;;1.95;1.00;;;16.50;99.90;;;;;;5051434;28;20071;-76
2022/05/21 06:25:02;;;;;;;2.95;1.15;;;16.60;99.90;;;;;;5046013;28;20475;-78
2022/05/21 06:27:28;;;;;;;3.00;1.08;;;16.60;99.90;;;;;;5052623;28;20522;-80
2022/05/21 06:29:54;;;;;;;1.17;1.08;;;16.60;99.90;;;;;;5051726;28;20060;-78
2022/05/21 06:32:19;;;;;;;1.67;0.88;;;16.70;99.90;;;;;;5051884;28;20030;-76
2022/05/21 06:34:45;;;;;;;3.13;1.10;;;16.70;99.90;;;;;;5051995;28;20021;-78
2022/05/21 06:37:12;;;;;;;1.88;0.90;;;16.80;99.90;;;;;;5052070;28;20651;-78
2022/05/21 06:39:40;;;;;;;1.00;0.68;;;16.80;99.90;;;;;;5049191;28;20048;-74
2022/05/21 06:42:06;;;;;;;2.80;1.17;;;16.90;99.90;;;;;;5037379;28;20449;-78
2022/05/21 06:44:32;;;;;;;0.60;0.60;;;16.90;99.90;;;;;;5050356;28;20086;-77
2022/05/21 06:46:59;;;;;;;1.08;0.85;;;17.00;98.80;;;;;;5051480;28;20374;-77
2022/05/21 06:49:28;;;;;;;2.08;0.98;;;17.10;98.80;;;;;;5047926;28;20116;-81
2022/05/21 06:51:59;;;;;;;1.88;0.80;;;17.30;97.90;;;;;;5034472;28;20071;-78
2022/05/21 06:54:27;;;;;;;1.48;0.77;;;17.50;98.00;;;;;;5030555;28;20037;-78
2022/05/21 06:56:53;;;;;;;2.10;0.80;;;17.70;97.40;;;;;;5052049;28;20029;-75
2022/05/21 06:59:19;;;;;;;4.90;1.00;;;17.80;95.40;;;;;;5051265;28;20466;-75
2022/05/21 07:01:45;;;;;;;2.10;1.00;;;17.90;96.80;;;;;;5041888;28;20039;-73
2022/05/21 07:04:13;;;;;;;1.23;0.73;;;17.90;95.80;;;;;;5033709;28;20029;-76
2022/05/21 07:09:23;;;;;;;2.17;1.23;;;17.90;96.50;;;;;;5051037;28;20115;-79
2022/05/21 07:11:51;;;;;;;2.38;0.80;;;18.00;95.40;;;;;;5037842;28;20061;-76
2022/05/21 07:14:17;;;;;;;2.83;0.77;;;18.10;95.90;;;;;;5033277;28;20033;-77
2022/05/21 07:16:43;;;;;;;2.25;1.00;;;18.20;95.10;;;;;;5032793;28;20033;-76
2022/05/21 07:19:09;;;;;;;4.10;1.23;;;18.20;94.60;;;;;;5031702;28;20075;-73
2022/05/21 07:21:35;;;;;;;2.78;1.00;;;18.20;95.40;;;;;;5048580;28;20032;-72
2022/05/21 07:24:01;;;;;;;7.85;1.00;;;18.20;95.40;;;;;;5042146;28;20029;-74
2022/05/21 07:26:28;;;;;;;3.75;1.30;;;18.30;95.40;;;;;;5051788;28;20021;-76
2022/05/21 07:28:53;;;;;;;4.43;1.40;;;18.40;95.00;;;;;;5044420;28;20039;-75
2022/05/21 07:31:19;;;;;;;4.05;0.82;;;18.40;94.70;;;;;;5036300;28;20034;-75
2022/05/21 07:33:45;;;;;;;3.17;1.13;;;18.50;94.90;;;;;;5033736;28;20033;-75
2022/05/21 07:36:11;;;;;;;2.47;0.95;;;18.50;94.60;;;;;;5036361;28;20025;-78
2022/05/21 07:38:37;;;;;;;3.50;0.80;;;18.60;94.20;;;;;;5051341;28;20086;-78
2022/05/21 07:41:03;;;;;;;3.08;1.10;;;18.60;94.10;;;;;;5032474;28;20047;-76
2022/05/21 07:43:30;;;;;;;1.45;0.70;;;18.70;93.70;;;;;;5032149;28;20021;-78
2022/05/21 07:45:57;;;;;;;2.85;0.98;;;18.70;93.80;;;;;;5031196;28;20099;-77
2022/05/21 07:48:24;;;;;;;4.90;1.42;;;18.80;94.00;;;;;;5041711;28;20098;-77
2022/05/21 07:50:59;;;;;;;4.60;0.88;;;19.00;92.70;;;;;;5043834;28;20040;-76
2022/05/21 07:53:32;;;;;;;1.17;0.50;;;18.80;92.80;;;;;;5046474;28;20033;-77
2022/05/21 07:55:59;;;;;;;1.70;0.55;;;18.70;92.70;;;;;;5048133;28;20394;-77
2022/05/21 07:58:27;;;;;;;1.50;0.57;;;18.60;91.10;;;;;;5032335;28;20037;-76
2022/05/21 08:00:54;;;;;;;0.85;0.60;;;18.60;91.30;;;;;;5048805;28;20044;-75
2022/05/21 08:03:20;;;;;;;0.82;0.65;;;18.50;91.30;;;;;;5053341;28;20063;-75
2022/05/21 08:05:46;;;;;;;1.65;0.52;;;18.60;91.20;;;;;;5031241;28;20080;-75
2022/05/21 08:08:12;;;;;;;1.50;0.50;;;18.60;91.10;;;;;;5047277;28;20036;-76
2022/05/21 08:10:41;;;;;;;6.28;0.68;;;18.70;91.10;;;;;;5049724;28;20037;-75
2022/05/21 08:13:07;;;;;;;1.13;0.63;;;18.70;90.90;;;;;;5050456;28;20467;-73
2022/05/21 08:15:34;;;;;;;1.42;0.60;;;18.50;90.80;;;;;;5051094;28;20040;-75
2022/05/21 08:18:00;;;;;;;0.90;0.60;;;18.50;91.50;;;;;;5049593;28;20037;-77
2022/05/21 08:20:27;;;;;;;3.10;0.68;;;18.60;91.50;;;;;;5032753;28;20061;-77
2022/05/21 08:28:21;;;;;;;0.88;0.32;;;19.20;90.30;;;;;;5047263;28;20056;-76
2022/05/21 08:30:48;;;;;;;0.93;0.50;;;19.30;89.60;;;;;;5054215;28;20041;-75
2022/05/21 08:33:15;;;;;;;2.45;0.70;;;19.40;89.00;;;;;;5052511;28;20029;-77
2022/05/21 08:35:41;;;;;;;2.78;0.45;;;19.40;89.10;;;;;;5054906;28;20427;-78
2022/05/21 08:38:09;;;;;;;1.40;0.60;;;19.40;90.00;;;;;;5045425;28;20033;-77
2022/05/21 08:40:43;;;;;;;2.08;0.43;;;19.50;88.60;;;;;;5047376;28;20021;-78
2022/05/21 08:43:21;;;;;;;1.00;0.50;;;19.50;89.60;;;;;;5054700;28;20028;-81
2022/05/21 08:46:08;;;;;;;2.85;0.63;;;19.70;88.00;;;;;;5051182;28;20038;-84
2022/05/21 08:48:36;;;;;;;2.50;0.60;;;19.60;86.70;;;;;;5037739;28;20042;-79
2022/05/21 08:51:15;;;;;;;2.75;0.40;;;19.50;87.50;;;;;;5045730;28;20029;-78
2022/05/21 08:53:47;;;;;;;1.05;0.60;;;19.60;88.90;;;;;;5056467;28;20078;-89
2022/05/21 08:56:12;;;;;;;1.10;0.30;;;19.70;87.20;;;;;;5037190;28;20036;-78
2022/05/21 08:58:41;;;;;;;0.50;0.40;;;19.90;85.00;;;;;;5048430;28;20033;-79
2022/05/21 09:01:10;;;;;;;1.30;0.52;;;19.90;84.20;;;;;;5047960;28;20028;-79
2022/05/21 09:03:36;;;;;;;3.83;0.60;;;20.00;84.20;;;;;;5035469;28;20030;-76
2022/05/21 09:06:33;;;;;;;0.82;0.55;;;19.70;83.10;;;;;;5043689;28;20033;-78
2022/05/21 09:09:11;;;;;;;2.55;0.47;;;19.70;84.40;;;;;;5044143;28;20037;-80
2022/05/21 09:11:55;;;;;;;2.35;0.60;;;19.80;84.30;;;;;;5036492;28;20032;-82
2022/05/21 09:14:32;;;;;;;1.95;0.95;;;20.00;83.20;;;;;;5045656;28;20079;-82
2022/05/21 09:17:00;;;;;;;1.20;0.52;;;20.20;84.30;;;;;;5047087;28;20052;-83
2022/05/21 09:19:36;;;;;;;1.33;0.52;;;20.40;83.70;;;;;;5054353;28;20037;-81
2022/05/21 09:22:13;;;;;;;0.52;0.30;;;20.50;82.80;;;;;;5053964;28;20031;-78
2022/05/21 09:24:40;;;;;;;1.25;0.50;;;20.50;81.10;;;;;;5045425;28;20037;-87
2022/05/21 09:27:27;;;;;;;4.63;0.50;;;20.50;81.40;;;;;;5044207;28;20036;-88
2022/05/21 09:30:12;;;;;;;1.23;0.45;;;20.60;82.40;;;;;;5037086;28;20034;-83
2022/05/21 09:32:39;;;;;;;1.60;0.70;;;20.60;82.50;;;;;;5043160;28;20083;-82
2022/05/21 09:35:05;;;;;;;1.55;0.57;;;20.50;82.60;;;;;;5035472;28;20024;-87
2022/05/21 09:37:31;;;;;;;2.00;0.82;;;20.40;83.50;;;;;;5040989;28;20037;-81
2022/05/21 09:39:58;;;;;;;1.27;0.70;;;20.50;83.50;;;;;;5042422;28;20025;-77
2022/05/21 09:45:27;;;;;;;1.02;0.65;;;20.80;81.70;;;;;;5040065;28;20121;-77
2022/05/21 09:48:04;;;;;;;1.23;0.77;;;20.90;81.20;;;;;;5039741;28;20033;-78
2022/05/21 09:50:41;;;;;;;1.42;0.70;;;21.00;82.60;;;;;;5041063;28;20039;-80
2022/05/21 09:53:39;;;;;;;3.58;0.45;;;21.10;81.40;;;;;;5041583;28;20470;-80
2022/05/21 09:56:38;;;;;;;1.30;0.63;;;21.10;79.30;;;;;;5031107;28;20096;-77
2022/05/21 09:59:16;;;;;;;1.95;0.57;;;21.00;80.60;;;;;;5044419;28;20059;-76
2022/05/21 10:01:46;;;;;;;2.13;0.70;;;20.90;80.10;;;;;;5041038;28;20572;-79
2022/05/21 10:04:19;;;;;;;1.40;0.40;;;20.90;80.90;;;;;;5033970;28;20105;-80
2022/05/21 10:06:51;;;;;;;4.20;0.77;;;21.00;80.00;;;;;;5033912;28;20108;-80
2022/05/21 10:12:15;;;;;;;1.95;0.50;;;21.10;81.70;;;;;;5033410;28;20032;-78
2022/05/21 10:14:47;;;;;;;2.92;0.77;;;21.20;80.70;;;;;;5041845;28;20592;-77
2022/05/21 10:17:21;;;;;;;2.53;0.60;;;21.30;80.80;;;;;;5041983;28;20029;-76
2022/05/21 10:19:57;;;;;;;1.15;0.60;;;21.40;79.50;;;;;;5053460;28;20021;-79
2022/05/21 10:22:56;;;;;;;1.42;0.57;;;21.50;79.00;;;;;;5054012;28;20025;-77
2022/05/21 10:25:24;;;;;;;1.95;0.60;;;21.70;77.40;;;;;;5042347;28;20143;-81
2022/05/21 10:28:28;;;;;;;2.15;0.70;;;21.70;77.70;;;;;;5058153;28;20108;-80
2022/05/21 10:31:24;;;;;;;1.20;0.70;;;21.70;77.40;;;;;;5006412;28;20109;-82
2022/05/21 10:34:16;;;;;;;1.55;0.77;;;21.70;78.20;;;;;;5055668;28;20100;-79
2022/05/21 10:37:00;;;;;;;2.30;0.80;;;21.70;77.40;;;;;;5054743;28;20406;-80
2022/05/21 10:39:58;;;;;;;3.40;0.63;;;21.70;77.10;;;;;;5055665;28;20033;-80
2022/05/21 10:43:01;;;;;;;2.72;0.90;;;21.60;77.50;;;;;;5054491;28;20641;-84
2022/05/21 10:45:33;;;;;;;2.67;0.70;;;21.40;79.30;;;;;;5048645;28;20793;-82
2022/05/21 10:48:29;;;;;;;4.30;0.60;;;21.20;78.40;;;;;;5055859;28;20037;-83
2022/05/21 10:51:15;;;;;;;3.45;1.00;;;21.20;78.60;;;;;;5054874;28;20036;-84
2022/05/21 10:54:32;;;;;;;1.60;0.90;;;21.30;78.80;;;;;;5041594;28;20045;-82
2022/05/21 10:57:27;;;;;;;4.93;1.02;;;21.60;78.00;;;;;;4975238;28;20035;-85
2022/05/21 11:00:01;;;;;;;4.70;0.82;;;21.50;78.40;;;;;;4954685;28;20515;-85
2022/05/21 11:02:44;;;;;;;3.15;0.70;;;21.50;77.50;;;;;;4974618;28;20069;-86
2022/05/21 11:05:31;;;;;;;1.83;0.60;;;21.70;77.50;;;;;;4952865;28;20174;-84
2022/05/21 11:08:15;;;;;;;1.02;0.52;;;22.00;77.40;;;;;;4972538;28;20055;-83
2022/05/21 11:10:48;;;;;;;2.15;0.70;;;22.40;76.10;;;;;;4972074;28;20558;-83
2022/05/21 11:13:35;;;;;;;2.83;0.70;;;22.60;74.40;;;;;;4970688;28;20534;-85
2022/05/21 11:16:10;;;;;;;1.25;0.85;;;22.80;73.90;;;;;;4965906;28;20114;-77
2022/05/21 11:18:57;;;;;;;1.27;0.75;;;22.70;73.60;;;;;;4954563;28;20419;-77
2022/05/21 11:21:45;;;;;;;0.73;0.60;;;22.70;74.20;;;;;;4969385;28;20047;-74
2022/05/21 11:24:23;;;;;;;2.58;0.70;;;22.90;74.00;;;;;;4970048;28;20122;-75
2022/05/21 11:26:54;;;;;;;3.00;0.98;;;23.20;72.00;;;;;;4977524;28;20038;-75
2022/05/21 11:29:32;;;;;;;2.78;1.00;;;23.40;72.00;;;;;;5040849;28;20037;-72
2022/05/21 11:37:39;;;;;;;1.20;0.60;;;23.90;69.10;;;;;;5031850;28;20168;-72
2022/05/21 11:40:06;;;;;;;;;;;24.10;69.20;;;;;;5040128;28;20105;-75
2022/05/21 11:42:37;;;;;;;1.80;0.77;;;24.20;68.30;;;;;;5039860;28;19912;-73
2022/05/21 11:45:08;;;;;;;;;;;24.20;68.20;;;;;;5039904;28;20175;-74
2022/05/21 11:47:52;;;;;;;1.55;0.63;;;24.30;67.10;;;;;;5031838;28;19921;-74
2022/05/21 11:50:27;;;;;;;3.20;0.80;;;24.40;67.20;;;;;;5040781;28;20091;-73
2022/05/21 11:53:10;;;;;;;2.40;1.02;;;24.40;67.60;;;;;;5046368;28;20049;-73
2022/05/21 11:56:04;;;;;;;1.20;0.60;;;24.60;67.00;;;;;;5046124;28;20095;-74
2022/05/21 11:58:49;;;;;;;4.70;0.88;;;24.80;65.70;;;;;;5045689;28;20548;-73
2022/05/21 12:01:40;;;;;;;1.52;0.65;;;24.30;65.00;;;;;;5026514;28;20406;-73
2022/05/21 12:04:21;;;;;;;2.10;1.15;;;23.80;65.70;;;;;;5038527;28;20040;-75
2022/05/21 12:06:47;;;;;;;3.30;0.70;;;23.30;66.60;;;;;;5030803;28;20458;-73
2022/05/21 12:09:28;;;;;;;3.53;1.15;;;23.50;68.00;;;;;;5047864;28;20040;-74
2022/05/21 12:12:23;;;;;;;1.88;0.70;;;23.70;66.90;;;;;;5050237;28;20053;-73
2022/05/21 12:15:08;;;;;;;1.65;0.93;;;24.00;66.80;;;;;;5042013;28;20052;-74
2022/05/21 12:17:37;;;;;;;3.63;1.05;;;24.60;67.00;;;;;;5050274;28;20486;-74
2022/05/21 12:20:06;;;;;;;2.45;0.90;;;25.20;64.60;;;;;;5031736;28;20038;-74
2022/05/21 12:22:47;;;;;;;3.20;1.00;;;25.40;63.20;;;;;;5031773;28;20029;-73
2022/05/21 12:25:44;;;;;;;2.15;0.70;;;25.80;62.40;;;;;;5039021;28;20027;-74
2022/05/21 12:28:12;;;;;;;3.03;1.05;;;26.00;61.00;;;;;;5038217;28;20044;-75
2022/05/21 12:30:38;;;;;;;4.32;0.90;;;26.00;61.20;;;;;;5050560;28;20107;-74
2022/05/21 12:33:06;;;;;;;5.40;2.80;;;25.70;60.70;;;;;;5048839;28;20044;-74
2022/05/21 12:35:38;;;;;;;7.50;3.40;;;25.30;60.50;;;;;;5049661;28;20083;-73
2022/05/21 12:38:26;;;;;;;3.67;2.08;;;25.10;62.80;;;;;;5031127;28;20670;-74
2022/05/21 12:41:10;;;;;;;3.83;1.20;;;25.20;62.40;;;;;;5050611;28;20112;-74
2022/05/21 12:43:50;;;;;;;5.25;0.95;;;25.50;61.40;;;;;;5040135;28;20017;-73
2022/05/21 12:46:20;;;;;;;2.53;1.00;;;25.80;59.50;;;;;;5039292;28;20056;-73
2022/05/21 12:48:47;;;;;;;3.75;0.80;;;25.80;59.60;;;;;;5043100;28;20615;-74
2022/05/21 12:51:36;;;;;;;2.20;0.70;;;26.00;59.40;;;;;;5049548;28;20159;-75
2022/05/21 12:54:05;;;;;;;2.03;0.90;;;26.10;60.10;;;;;;5049376;28;20497;-74
2022/05/21 12:56:36;;;;;;;2.08;0.70;;;26.30;57.90;;;;;;5043270;28;20030;-75
2022/05/21 12:59:06;;;;;;;1.08;0.60;;;26.40;58.50;;;;;;5044811;28;20113;-75
2022/05/21 13:01:34;;;;;;;1.75;0.57;;;26.50;57.50;;;;;;5036669;28;20533;-75
2022/05/21 13:04:00;;;;;;;1.27;0.73;;;26.70;57.50;;;;;;5032409;28;20025;-75
2022/05/21 13:06:31;;;;;;;2.30;1.05;;;27.00;57.10;;;;;;5032972;28;20044;-75
2022/05/21 13:09:00;;;;;;;3.50;1.17;;;26.30;56.50;;;;;;5046307;28;20458;-75
2022/05/21 13:11:40;;;;;;;5.00;0.90;;;26.20;58.00;;;;;;5051639;28;20033;-75
2022/05/21 13:14:10;;;;;;;3.97;0.90;;;26.30;57.70;;;;;;5043187;28;20123;-75
2022/05/21 13:16:49;;;;;;;3.28;0.90;;;26.60;57.10;;;;;;5047332;28;20052;-75
2022/05/21 13:19:37;;;;;;;3.00;0.80;;;27.10;54.80;;;;;;5051526;28;20045;-75
2022/05/21 13:22:20;;;;;;;1.23;0.77;;;27.40;54.60;;;;;;5054040;28;20029;-76
2022/05/21 13:25:06;;;;;;;2.50;0.90;;;27.30;53.30;;;;;;5038229;28;20025;-76
2022/05/21 13:27:54;;;;;;;3.92;1.00;;;27.00;54.50;;;;;;5050562;28;20029;-76
2022/05/21 13:30:32;;;;;;;2.33;0.90;;;26.60;55.20;;;;;;5033746;28;20449;-76
2022/05/21 13:33:00;;;;;;;3.75;0.98;;;26.40;55.50;;;;;;5043242;28;20037;-76
2022/05/21 13:35:35;;;;;;;2.47;0.90;;;26.30;55.60;;;;;;5040458;28;20163;-75
2022/05/21 13:38:03;;;;;;;3.10;0.93;;;26.50;57.60;;;;;;5034073;28;20025;-75
2022/05/21 13:40:31;;;;;;;2.03;0.90;;;26.80;55.70;;;;;;5034109;28;20387;-76
2022/05/21 13:43:09;;;;;;;1.48;0.77;;;26.80;53.30;;;;;;5038670;28;20033;-76