Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/25 00:01:43;;;;;;;5.27;4.33;;;;;;;11.34;86.26;97514.28;4189604;28;20714;-80
2023/04/25 00:03:46;;;;;;;5.63;4.77;;;;;;;11.35;85.75;97515.91;4187093;28;20642;-80
2023/04/25 00:05:51;;;;;;;4.60;4.20;;;;;;;11.33;86.95;97530.88;4191600;28;20665;-80
2023/04/25 00:07:54;;;;;;;4.77;4.20;;;;;;;11.26;87.62;97531.50;4185636;28;20628;-80
2023/04/25 00:09:57;;;;;;;5.23;4.73;;;;;;;11.15;87.72;97524.50;4189881;28;20667;-80
2023/04/25 00:12:02;;;;;;;4.90;4.50;;;;;;;11.12;86.51;97521.34;4186541;28;20636;-80
2023/04/25 00:14:06;;;;;;;5.13;4.60;;;;;;;11.07;86.86;97515.66;4183275;28;20694;-80
2023/04/25 00:16:10;;;;;;;6.23;4.10;;;;;;;11.03;87.83;97517.66;4187785;28;20655;-79
2023/04/25 00:18:13;;;;;;;6.07;4.80;;;;;;;10.97;88.62;97510.31;4189993;28;20632;-79
2023/04/25 00:20:16;;;;;;;7.60;4.17;;;;;;;10.95;87.83;97507.00;4187247;28;20721;-79
2023/04/25 00:22:20;;;;;;;5.40;4.17;;;;;;;10.93;88.11;97493.28;4188001;28;20687;-79
2023/04/25 00:24:23;;;;;;;4.53;3.97;;;;;;;10.92;89.57;97499.44;4187199;28;20632;-79
2023/04/25 00:26:26;;;;;;;5.20;4.70;;;;;;;10.90;88.58;97487.47;4191446;28;21010;-79
2023/04/25 00:28:31;;;;;;;4.50;4.10;;;;;;;10.92;90.19;97490.78;4174281;28;20632;-79
2023/04/25 00:30:34;;;;;;;5.50;4.60;;;;;;;10.89;89.51;97491.03;4192383;28;20635;-80
2023/04/25 00:32:37;;;;;;;4.70;4.30;;;;;;;10.87;89.12;97492.94;4190918;28;20694;-80
2023/04/25 00:34:40;;;;;;;4.63;4.23;;;;;;;10.87;89.78;97485.94;4194375;28;20636;-80
2023/04/25 00:36:44;;;;;;;4.83;4.37;;;;;;;10.90;90.26;97496.13;4174646;28;20706;-79
2023/04/25 00:38:47;;;;;;;5.70;4.30;;;;;;;10.89;89.62;97489.22;4171681;28;20640;-80
2023/04/25 00:40:50;;;;;;;6.20;5.00;;;;;;;10.87;90.72;97488.53;4174712;28;20640;-80
2023/04/25 00:42:54;;;;;;;5.23;4.73;;;;;;;10.87;90.52;97498.16;4190473;28;20994;-79
2023/04/25 00:44:59;;;;;;;4.47;3.80;;;;;;;10.83;89.80;97487.09;4180386;28;20640;-79
2023/04/25 00:47:03;;;;;;;4.30;3.90;;;;;;;10.80;90.48;97483.09;4189593;28;20628;-79
2023/04/25 00:49:06;;;;;;;4.70;4.30;;;;;;;10.74;89.33;97476.56;4191468;28;21113;-80
2023/04/25 00:51:11;;;;;;;6.60;4.30;;;;;;;10.70;89.50;97474.34;4175971;28;20640;-79
2023/04/25 00:53:14;;;;;;;4.73;3.97;;;;;;;10.60;90.31;97469.00;4170728;28;20667;-80
2023/04/25 00:55:17;;;;;;;4.87;3.87;;;;;;;10.52;89.50;97467.94;4167181;28;21174;-79
2023/04/25 00:57:21;;;;;;;5.20;4.60;;;;;;;10.46;89.87;97471.88;4184413;28;20627;-79
2023/04/25 00:59:24;;;;;;;4.90;4.00;;;;;;;10.42;89.98;97464.41;4186260;28;20655;-79
2023/04/25 01:01:29;;;;;;;4.17;3.67;;;;;;;10.40;90.02;97464.53;4193206;28;21106;-79
2023/04/25 01:03:35;;;;;;;4.27;3.83;;;;;;;10.31;89.51;97466.19;4169399;28;20642;-79
2023/04/25 01:05:38;;;;;;;4.53;3.97;;;;;;;10.22;89.96;97465.09;4184670;28;20680;-80
2023/04/25 01:07:42;;;;;;;5.07;4.40;;;;;;;10.23;90.27;97469.38;4192212;28;20702;-79
2023/04/25 01:09:45;;;;;;;4.37;3.97;;;;;;;10.26;90.09;97460.50;4175677;28;20727;-80
2023/04/25 01:11:48;;;;;;;6.37;4.37;;;;;;;10.25;90.24;97466.66;4188025;28;20766;-79
2023/04/25 01:13:51;;;;;;;4.77;4.27;;;;;;;10.26;90.04;97463.09;4169647;28;20702;-80
2023/04/25 01:15:55;;;;;;;4.27;3.60;;;;;;;10.17;90.17;97459.41;4185524;28;20683;-80
2023/04/25 01:18:01;;;;;;;4.27;3.87;;;;;;;10.14;90.17;97451.84;4188409;28;20648;-80
2023/04/25 01:20:07;;;;;;;6.90;3.90;;;;;;;10.19;90.60;97456.69;4185537;28;20670;-80
2023/04/25 01:22:11;;;;;;;5.37;3.90;;;;;;;10.25;90.94;97453.63;4172868;28;20637;-80
2023/04/25 01:24:14;;;;;;;4.40;4.00;;;;;;;10.29;91.22;97462.88;4185904;28;20678;-80
2023/04/25 01:26:18;;;;;;;4.30;3.90;;;;;;;10.34;90.99;97457.19;4181020;28;20667;-80
2023/04/25 01:28:21;;;;;;;4.70;3.70;;;;;;;10.28;89.86;97451.59;4173340;28;20637;-80
2023/04/25 01:30:25;;;;;;;4.40;4.00;;;;;;;10.22;90.14;97459.88;4184619;28;20664;-79
2023/04/25 01:32:29;;;;;;;7.50;4.30;;;;;;;10.17;90.17;97464.63;4173819;28;20731;-80
2023/04/25 01:34:32;;;;;;;8.80;4.40;;;;;;;10.09;90.49;97456.56;4190725;28;20634;-80
2023/04/25 01:36:35;;;;;;;4.40;4.00;;;;;;;10.10;90.77;97454.78;4173523;28;20736;-80
2023/04/25 01:38:40;;;;;;;4.37;3.97;;;;;;;10.15;90.91;97461.31;4200716;28;20970;-80
2023/04/25 01:40:45;;;;;;;6.23;4.13;;;;;;;10.21;91.42;97465.22;4189626;28;21292;-80
2023/04/25 01:42:49;;;;;;;5.40;4.23;;;;;;;10.27;91.83;97468.19;4201731;28;21069;-80
2023/04/25 01:44:52;;;;;;;5.60;4.67;;;;;;;10.30;91.30;97462.75;4172667;28;20664;-80
2023/04/25 01:46:55;;;;;;;4.70;4.20;;;;;;;10.35;90.87;97471.03;4189528;28;21214;-80
2023/04/25 01:48:59;;;;;;;5.87;4.60;;;;;;;10.37;91.38;97472.59;4187612;28;20766;-80
2023/04/25 01:51:02;;;;;;;6.20;5.00;;;;;;;10.41;90.95;97467.97;4186691;28;20624;-80
2023/04/25 01:53:05;;;;;;;4.97;4.43;;;;;;;10.44;91.82;97470.31;4193424;28;20634;-80
2023/04/25 01:55:10;;;;;;;5.20;4.70;;;;;;;10.48;91.74;97467.38;4183087;28;20630;-80
2023/04/25 01:57:18;;;;;;;7.43;4.80;;;;;;;10.51;92.06;97468.91;4182939;28;20651;-79
2023/04/25 01:59:22;;;;;;;5.00;4.50;;;;;;;10.53;91.33;97464.41;4173205;28;20638;-80
2023/04/25 02:01:43;;;;;;;5.17;4.67;;;;;;;10.52;92.00;97465.34;4190002;28;20678;-80
2023/04/25 02:03:55;;;;;;;5.37;4.80;;;;;;;10.48;92.37;97463.94;4186572;28;20646;-80
2023/04/25 02:06:05;;;;;;;5.60;4.73;;;;;;;10.47;91.74;97464.88;4173536;28;20664;-80
2023/04/25 02:08:11;;;;;;;5.13;4.63;;;;;;;10.47;91.21;97467.47;4172799;28;20688;-80
2023/04/25 02:10:16;;;;;;;7.13;4.87;;;;;;;10.50;91.46;97467.25;4188606;28;20645;-80
2023/04/25 02:12:31;;;;;;;5.67;5.07;;;;;;;10.53;91.32;97462.59;4163101;28;20673;-80
2023/04/25 02:14:54;;;;;;;6.50;5.13;;;;;;;10.51;90.49;97463.69;4201162;28;20666;-80
2023/04/25 02:17:17;;;;;;;6.47;5.63;;;;;;;10.43;90.87;97461.69;4186092;28;20714;-80
2023/04/25 02:19:21;;;;;;;9.70;6.07;;;;;;;10.41;91.83;97462.75;4182679;28;20738;-80
2023/04/25 02:21:24;;;;;;;5.80;4.10;;;;;;;10.37;91.41;97467.38;4189184;28;20629;-80
2023/04/25 02:23:27;;;;;;;5.10;4.60;;;;;;;10.32;91.58;97463.44;4186498;28;21233;-80
2023/04/25 02:25:31;;;;;;;5.10;4.27;;;;;;;10.30;91.54;97461.91;4187349;28;21122;-80
2023/04/25 02:27:34;;;;;;;5.23;4.53;;;;;;;10.28;91.87;97459.41;4175012;28;20636;-80
2023/04/25 02:29:38;;;;;;;5.37;4.87;;;;;;;10.29;91.66;97463.69;4186594;28;20631;-80
2023/04/25 02:31:41;;;;;;;5.47;4.87;;;;;;;10.29;92.10;97463.69;4188656;28;21048;-80
2023/04/25 02:33:44;;;;;;;5.00;4.50;;;;;;;10.32;92.21;97457.41;4173677;28;20653;-80
2023/04/25 02:35:47;;;;;;;6.20;5.43;;;;;;;10.35;92.60;97461.44;4174253;28;20632;-80
2023/04/25 02:37:50;;;;;;;5.30;4.80;;;;;;;10.38;92.04;97458.59;4171857;28;20655;-80
2023/04/25 02:39:53;;;;;;;5.20;4.70;;;;;;;10.40;92.52;97446.28;4188358;28;21219;-81
2023/04/25 02:41:58;;;;;;;7.13;4.90;;;;;;;10.40;93.16;97445.44;4170448;28;20631;-80
2023/04/25 02:44:01;;;;;;;5.23;4.73;;;;;;;10.41;93.30;97447.94;4172784;28;20640;-80
2023/04/25 02:46:04;;;;;;;5.23;4.67;;;;;;;10.41;92.61;97450.53;4189181;28;20627;-80
2023/04/25 02:48:07;;;;;;;5.57;4.57;;;;;;;10.43;92.34;97450.41;4175941;28;20728;-80
2023/04/25 02:50:11;;;;;;;6.13;4.50;;;;;;;10.45;92.93;97451.13;4176075;28;20640;-80
2023/04/25 02:52:15;;;;;;;4.57;4.03;;;;;;;10.47;93.21;97447.44;4174606;28;20661;-80
2023/04/25 02:54:21;;;;;;;5.90;5.30;;;;;;;10.49;92.05;97442.13;4175290;28;20629;-80
2023/04/25 02:56:25;;;;;;;5.87;4.67;;;;;;;10.51;92.59;97438.44;4174040;28;20682;-80
2023/04/25 02:58:30;;;;;;;6.00;4.93;;;;;;;10.53;92.32;97441.75;4186667;28;20640;-80
2023/04/25 03:00:33;;;;;;;5.30;4.70;;;;;;;10.55;92.34;97442.44;4166272;28;21389;-80
2023/04/25 03:02:36;;;;;;;5.50;5.00;;;;;;;10.58;92.23;97446.59;4192318;28;20975;-80
2023/04/25 03:04:40;;;;;;;5.37;4.70;;;;;;;10.60;91.62;97452.53;4192193;28;20651;-80
2023/04/25 03:06:44;;;;;;;5.93;4.87;;;;;;;10.57;93.13;97444.94;4169629;28;21307;-80
2023/04/25 03:08:47;;;;;;;5.33;4.73;;;;;;;10.57;92.82;97447.53;4208276;28;21197;-80
2023/04/25 03:10:51;;;;;;;5.63;4.87;;;;;;;10.56;92.61;97436.31;4175024;28;21006;-80
2023/04/25 03:12:55;;;;;;;6.23;5.30;;;;;;;10.61;92.77;97438.53;4188943;28;20731;-80
2023/04/25 03:14:59;;;;;;;6.40;5.17;;;;;;;10.62;92.78;97441.03;4177531;28;20628;-80
2023/04/25 03:17:02;;;;;;;7.37;5.17;;;;;;;10.61;92.55;97444.56;4187950;28;21253;-80
2023/04/25 03:19:05;;;;;;;6.60;5.43;;;;;;;10.63;93.72;97441.84;4172448;28;21336;-80
2023/04/25 03:21:08;;;;;;;6.20;5.20;;;;;;;10.64;92.01;97443.53;4184081;28;21212;-80
2023/04/25 03:23:12;;;;;;;5.70;5.10;;;;;;;10.64;92.72;97443.53;4189394;28;20655;-80
2023/04/25 03:25:17;;;;;;;5.60;5.10;;;;;;;10.64;93.91;97448.72;4168956;28;20633;-80
2023/04/25 03:27:21;;;;;;;6.23;5.20;;;;;;;10.59;93.02;97443.88;4171243;28;20640;-80
2023/04/25 03:29:26;;;;;;;4.87;4.47;;;;;;;10.58;93.34;97441.41;4186911;28;20624;-80
2023/04/25 03:31:32;;;;;;;7.97;5.53;;;;;;;10.57;92.08;97440.56;4192711;28;20629;-80
2023/04/25 03:33:35;;;;;;;5.93;5.20;;;;;;;10.55;92.59;97434.63;4188944;28;21937;-80
2023/04/25 03:35:38;;;;;;;7.10;6.03;;;;;;;10.55;92.72;97436.41;4188902;28;20875;-80
2023/04/25 03:37:45;;;;;;;8.03;6.43;;;;;;;10.53;92.50;97444.34;4174305;28;20668;-80
2023/04/25 03:39:53;;;;;;;7.30;6.33;;;;;;;10.53;92.25;97436.53;4181834;28;20630;-80
2023/04/25 03:41:59;;;;;;;6.20;5.60;;;;;;;10.55;92.80;97442.44;4190814;28;20644;-80
2023/04/25 03:44:04;;;;;;;5.97;5.10;;;;;;;10.57;93.21;97442.34;4196689;28;20634;-80
2023/04/25 03:46:08;;;;;;;6.97;5.97;;;;;;;10.57;92.91;97439.72;4189222;28;20635;-80
2023/04/25 03:48:13;;;;;;;6.10;5.50;;;;;;;10.56;94.15;97438.09;4176371;28;20620;-80
2023/04/25 03:50:16;;;;;;;9.40;5.53;;;;;;;10.56;93.46;97440.69;4181552;28;20632;-80
2023/04/25 03:52:19;;;;;;;7.20;5.90;;;;;;;10.56;93.41;97440.69;4173910;28;20731;-80
2023/04/25 03:54:23;;;;;;;6.93;6.20;;;;;;;10.55;93.54;97441.63;4180115;28;21068;-80
2023/04/25 03:56:33;;;;;;;6.10;5.50;;;;;;;10.54;93.22;97437.34;4163055;28;21466;-80
2023/04/25 03:58:44;;;;;;;8.20;5.80;;;;;;;10.54;93.58;97445.19;4174189;28;20664;-80
2023/04/25 04:00:49;;;;;;;6.00;5.50;;;;;;;10.54;93.13;97442.56;4166936;28;20740;-80
2023/04/25 04:02:52;;;;;;;7.00;6.30;;;;;;;10.53;93.34;97441.75;4166605;28;20640;-80
2023/04/25 04:04:57;;;;;;;6.73;5.97;;;;;;;10.54;93.73;97438.22;4185675;28;20684;-80
2023/04/25 04:07:00;;;;;;;6.23;5.63;;;;;;;10.57;93.35;97445.78;4185465;28;20636;-80
2023/04/25 04:09:10;;;;;;;7.50;5.13;;;;;;;10.54;93.75;97439.97;4187797;28;20658;-80
2023/04/25 04:11:15;;;;;;;7.50;6.10;;;;;;;10.55;93.72;97445.06;4191242;28;20623;-76
2023/04/25 04:13:18;;;;;;;6.63;6.00;;;;;;;10.54;94.07;97443.41;4170362;28;21134;-77
2023/04/25 04:15:21;;;;;;;8.17;5.60;;;;;;;10.55;92.98;97436.41;4189717;28;20669;-77
2023/04/25 04:17:25;;;;;;;6.10;5.50;;;;;;;10.56;93.14;97435.47;4183610;28;20624;-76
2023/04/25 04:19:28;;;;;;;8.90;5.80;;;;;;;10.57;92.89;97440.56;4172787;28;20677;-76
2023/04/25 04:21:45;;;;;;;6.83;6.23;;;;;;;10.59;92.85;97437.84;4193645;28;20627;-76
2023/04/25 04:23:48;;;;;;;6.40;5.80;;;;;;;10.61;92.69;97449.78;4170574;28;20638;-78
2023/04/25 04:25:52;;;;;;;7.50;6.70;;;;;;;10.63;92.66;97455.75;4169069;28;20644;-79
2023/04/25 04:28:14;;;;;;;6.60;5.70;;;;;;;10.65;93.04;97453.00;4186054;28;20634;-77
2023/04/25 04:30:32;;;;;;;7.10;6.40;;;;;;;10.66;92.09;97444.22;4171606;28;21196;-77
2023/04/25 04:32:41;;;;;;;8.80;6.60;;;;;;;10.68;91.80;97452.78;4185963;28;20646;-77
2023/04/25 04:34:47;;;;;;;7.20;6.50;;;;;;;10.70;92.16;97456.06;4171981;28;20636;-77
2023/04/25 04:36:52;;;;;;;7.30;6.60;;;;;;;10.69;92.59;97455.25;4197690;28;20634;-77
2023/04/25 04:38:56;;;;;;;6.20;5.60;;;;;;;10.68;92.77;97452.78;4168665;28;20675;-77
2023/04/25 04:41:10;;;;;;;6.77;5.87;;;;;;;10.66;93.22;97457.25;4183673;28;21437;-77
2023/04/25 04:43:24;;;;;;;6.53;5.87;;;;;;;10.66;92.93;97465.94;4174571;28;20651;-77
2023/04/25 04:45:30;;;;;;;7.20;6.37;;;;;;;10.63;92.33;97457.50;4184810;28;20697;-77
2023/04/25 04:47:45;;;;;;;8.70;6.73;;;;;;;10.64;92.94;97467.81;4180982;28;20631;-77
2023/04/25 04:49:53;;;;;;;7.83;7.03;;;;;;;10.66;93.46;97470.28;4188415;28;20656;-77
2023/04/25 04:52:16;;;;;;;6.83;6.13;;;;;;;10.67;93.02;97469.34;4190011;28;20637;-77
2023/04/25 04:54:38;;;;;;;9.00;7.20;;;;;;;10.68;92.57;97474.44;4176102;28;20656;-77
2023/04/25 04:56:52;;;;;;;7.50;6.77;;;;;;;10.70;91.43;97469.94;4189661;28;20623;-77
2023/04/25 04:59:18;;;;;;;8.17;6.83;;;;;;;10.64;91.48;97459.97;4187301;28;20670;-77
2023/04/25 05:01:42;;;;;;;8.27;6.90;;;;;;;10.65;90.70;97468.66;4183092;28;21265;-77
2023/04/25 05:04:17;;;;;;;7.90;7.10;;;;;;;10.62;91.30;97474.94;4176240;28;20631;-77
2023/04/25 05:06:39;;;;;;;7.47;6.57;;;;;;;10.67;90.14;97479.78;4188168;28;20722;-77
2023/04/25 05:08:53;;;;;;;10.40;7.10;;;;;;;10.74;91.66;97483.59;4187257;28;20631;-77
2023/04/25 05:11:13;;;;;;;8.13;6.57;;;;;;;10.79;91.59;97494.47;4187012;28;21277;-77
2023/04/25 05:13:30;;;;;;;7.57;6.77;;;;;;;10.83;90.72;97492.31;4161469;28;20629;-77
2023/04/25 05:15:50;;;;;;;11.13;6.70;;;;;;;10.85;90.77;97485.22;4189097;28;20658;-77
2023/04/25 05:18:01;;;;;;;7.83;7.03;;;;;;;10.92;90.88;97481.16;4192654;28;20636;-77
2023/04/25 05:20:27;;;;;;;7.50;6.80;;;;;;;10.97;91.54;97494.66;4190289;28;20655;-77
2023/04/25 05:22:36;;;;;;;8.57;7.70;;;;;;;11.04;91.10;97490.63;4186372;28;21218;-77
2023/04/25 05:24:55;;;;;;;8.80;7.13;;;;;;;11.09;90.37;97493.69;4186720;28;20678;-77
2023/04/25 05:27:19;;;;;;;7.03;6.30;;;;;;;11.09;91.38;97487.66;4182115;28;20687;-77
2023/04/25 05:29:44;;;;;;;7.90;6.67;;;;;;;11.11;91.85;97491.81;4191984;28;21017;-78
2023/04/25 05:31:57;;;;;;;7.80;6.87;;;;;;;11.10;90.25;97489.31;4180467;28;20636;-77
2023/04/25 05:34:00;;;;;;;8.90;6.60;;;;;;;11.11;89.97;97486.59;4170963;28;20675;-77
2023/04/25 05:36:15;;;;;;;10.20;7.90;;;;;;;11.20;91.21;97492.84;4170958;28;20640;-77
2023/04/25 05:38:19;;;;;;;7.90;7.10;;;;;;;11.24;90.40;97494.25;4185059;28;20663;-77
2023/04/25 05:40:43;;;;;;;7.20;6.50;;;;;;;11.32;91.10;97496.13;4187754;28;20628;-77
2023/04/25 05:42:52;;;;;;;8.00;7.10;;;;;;;11.35;89.56;97489.81;4191876;28;20631;-77
2023/04/25 05:45:18;;;;;;;7.90;6.50;;;;;;;11.40;88.67;97492.91;4192177;28;20717;-77
2023/04/25 05:47:41;;;;;;;10.60;8.17;;;;;;;11.51;88.61;97500.72;4188078;28;20670;-77
2023/04/25 05:49:53;;;;;;;9.20;7.30;;;;;;;11.68;89.66;97502.78;4187450;28;20628;-77
2023/04/25 05:52:09;;;;;;;8.63;7.70;;;;;;;11.87;86.92;97501.13;4187608;28;20685;-77
2023/04/25 05:54:20;;;;;;;8.37;7.47;;;;;;;12.05;87.86;97503.03;4184422;28;21229;-77
2023/04/25 05:56:25;;;;;;;8.10;6.90;;;;;;;12.29;86.50;97512.25;4167959;28;20636;-77
2023/04/25 05:58:29;;;;;;;9.07;8.10;;;;;;;12.31;87.45;97510.38;4184059;28;20914;-77
2023/04/25 06:00:34;;;;;;;8.20;7.30;;;;;;;12.18;85.76;97514.13;4175067;28;20759;-77
2023/04/25 06:02:37;;;;;;;13.70;7.63;;;;;;;12.06;85.98;97503.88;4186964;28;20631;-77
2023/04/25 06:04:40;;;;;;;9.13;7.40;;;;;;;11.95;85.21;97507.41;4186693;28;21572;-77
2023/04/25 06:06:44;;;;;;;8.67;7.30;;;;;;;11.84;86.36;97499.59;4181733;28;20643;-76
2023/04/25 06:08:47;;;;;;;9.03;7.63;;;;;;;11.76;84.71;97504.63;4177977;28;20716;-77
2023/04/25 06:10:50;;;;;;;10.50;8.00;;;;;;;11.72;85.12;97506.81;4203010;28;20717;-76
2023/04/25 06:12:55;;;;;;;9.63;7.60;;;;;;;11.65;84.99;97503.88;4176875;28;20691;-76
2023/04/25 06:15:00;;;;;;;9.10;7.97;;;;;;;11.64;84.48;97504.00;4179765;28;20694;-76
2023/04/25 06:17:08;;;;;;;9.20;8.30;;;;;;;11.60;85.35;97500.78;4180888;28;20628;-76
2023/04/25 06:19:11;;;;;;;9.53;7.90;;;;;;;11.58;85.12;97501.88;4188784;28;20699;-76
2023/04/25 06:21:14;;;;;;;8.67;7.80;;;;;;;11.57;85.51;97500.22;4188319;28;20686;-76
2023/04/25 06:23:17;;;;;;;10.30;9.20;;;;;;;11.52;85.19;97497.97;4188942;28;21067;-76
2023/04/25 06:25:28;;;;;;;9.90;8.17;;;;;;;11.51;85.45;97495.50;4174837;28;21079;-76
2023/04/25 06:27:31;;;;;;;9.90;8.00;;;;;;;11.49;84.10;97495.63;4192195;28;20640;-76
2023/04/25 06:29:36;;;;;;;9.40;7.33;;;;;;;11.50;85.79;97493.81;4193068;28;20648;-76
2023/04/25 06:31:39;;;;;;;8.10;7.20;;;;;;;11.57;85.29;97503.66;4173378;28;20656;-76
2023/04/25 06:33:42;;;;;;;8.17;7.33;;;;;;;11.65;85.82;97505.63;4188443;28;20631;-76
2023/04/25 06:35:45;;;;;;;8.00;7.20;;;;;;;11.69;86.21;97497.41;4194198;28;21052;-76
2023/04/25 06:37:52;;;;;;;7.87;7.07;;;;;;;11.79;84.07;97501.75;4193473;28;20620;-76
2023/04/25 06:39:57;;;;;;;8.80;7.53;;;;;;;12.12;83.68;97508.56;4172618;28;20656;-77
2023/04/25 06:42:01;;;;;;;10.63;6.93;;;;;;;12.52;84.42;97524.22;4176251;28;20667;-76
2023/04/25 06:44:22;;;;;;;7.67;6.97;;;;;;;12.58;81.81;97512.41;4176040;28;21064;-76
2023/04/25 06:46:29;;;;;;;8.80;6.67;;;;;;;12.51;81.98;97506.03;4175157;28;20642;-77
2023/04/25 06:48:34;;;;;;;7.10;6.30;;;;;;;12.45;80.99;97506.59;4188310;28;20661;-77
2023/04/25 06:50:37;;;;;;;7.83;6.60;;;;;;;12.40;80.98;97500.91;4169837;28;22141;-76
2023/04/25 06:52:40;;;;;;;8.65;7.75;;;;;;;12.35;82.79;97501.28;4171046;28;21315;-77
2023/04/25 06:54:43;;;;;;;7.83;7.03;;;;;;;12.28;83.05;97501.94;4185424;28;20203;-77
2023/04/25 06:57:10;;;;;;;7.70;6.70;;;;;;;12.19;82.04;97502.72;4189068;28;21023;-76
2023/04/25 06:59:13;;;;;;;8.70;7.13;;;;;;;12.12;82.45;97508.56;4180298;28;20659;-76
2023/04/25 07:01:18;;;;;;;7.27;6.53;;;;;;;12.06;81.97;97501.28;4176249;28;20632;-77
2023/04/25 07:03:23;;;;;;;10.63;8.37;;;;;;;12.04;82.62;97506.63;4191720;28;20643;-77
2023/04/25 07:05:31;;;;;;;8.20;7.00;;;;;;;12.00;82.57;97504.41;4172692;28;20754;-77
2023/04/25 07:07:34;;;;;;;7.00;6.00;;;;;;;11.98;82.53;97520.22;4197334;28;20680;-77
2023/04/25 07:09:38;;;;;;;8.20;7.40;;;;;;;11.98;82.44;97516.75;4180132;28;21608;-77
2023/04/25 07:11:41;;;;;;;7.70;6.80;;;;;;;11.97;83.79;97515.94;4168329;28;20303;-77
2023/04/25 07:13:44;;;;;;;10.97;8.60;;;;;;;11.99;84.55;97515.81;4191333;28;20632;-77
2023/04/25 07:15:48;;;;;;;16.03;13.13;;;;;;;12.03;83.39;97515.41;4171239;28;20647;-77
2023/04/25 07:17:53;;;;;;;14.67;11.50;;;;;;;12.02;83.00;97516.34;4171348;28;21279;-77
2023/04/25 07:19:58;;;;;;;8.50;7.53;;;;;;;12.07;82.02;97511.59;4179202;28;20657;-77
2023/04/25 07:22:05;;;;;;;7.50;6.40;;;;;;;12.14;82.75;97520.56;4184373;28;20662;-76
2023/04/25 07:24:10;;;;;;;7.50;6.80;;;;;;;12.20;81.52;97520.06;4173457;28;20640;-76
2023/04/25 07:26:18;;;;;;;7.67;6.13;;;;;;;12.27;80.94;97523.81;4169684;28;20623;-76
2023/04/25 07:28:40;;;;;;;5.90;5.40;;;;;;;12.33;79.68;97518.91;4185018;28;20623;-77
2023/04/25 07:30:43;;;;;;;6.80;6.10;;;;;;;12.43;81.19;97529.41;4170180;28;20635;-77
2023/04/25 07:32:46;;;;;;;6.10;5.50;;;;;;;12.44;79.90;97521.44;4188828;28;20623;-77
2023/04/25 07:34:50;;;;;;;5.50;5.00;;;;;;;12.49;82.13;97521.84;4190111;28;20623;-77
2023/04/25 07:36:55;;;;;;;6.90;6.17;;;;;;;12.47;79.26;97526.41;4171713;28;20632;-76
2023/04/25 07:39:01;;;;;;;6.90;6.20;;;;;;;12.45;79.07;97522.28;4191862;28;20620;-76
2023/04/25 07:41:04;;;;;;;6.67;6.03;;;;;;;12.48;81.75;97522.00;4179877;28;20661;-77
2023/04/25 07:43:07;;;;;;;12.10;7.00;;;;;;;12.45;81.91;97530.94;4184371;28;20627;-76
2023/04/25 07:45:21;;;;;;;7.63;6.83;;;;;;;12.40;80.61;97534.91;4192607;28;20642;-76
2023/04/25 07:47:25;;;;;;;7.73;6.93;;;;;;;12.31;81.09;97528.66;4163743;28;20633;-77
2023/04/25 07:49:28;;;;;;;7.70;6.90;;;;;;;12.23;80.58;97532.88;4164556;28;20664;-77
2023/04/25 07:51:32;;;;;;;6.57;5.83;;;;;;;11.98;79.13;97528.03;4191360;28;20783;-77
2023/04/25 07:53:42;;;;;;;6.50;5.90;;;;;;;11.68;81.58;97539.34;4185033;28;20638;-77
2023/04/25 07:55:48;;;;;;;6.83;5.80;;;;;;;11.00;83.05;97528.34;4189318;28;21425;-77
2023/04/25 07:57:53;;;;;;;7.80;7.00;;;;;;;10.58;85.29;97532.66;4167893;28;21084;-75
2023/04/25 07:59:56;;;;;;;7.60;6.90;;;;;;;10.43;87.00;97529.47;4184660;28;20656;-77
2023/04/25 08:01:59;;;;;;;8.00;7.20;;;;;;;10.37;87.92;97536.91;4177749;28;20698;-77
2023/04/25 08:04:03;;;;;;;9.20;7.67;;;;;;;10.33;88.49;97543.31;4158769;28;20710;-77
2023/04/25 08:06:27;;;;;;;8.67;7.03;;;;;;;10.28;88.99;97534.16;4176601;28;21080;-77
2023/04/25 08:08:49;;;;;;;8.17;7.37;;;;;;;10.37;88.80;97545.56;4164247;28;20993;-76
2023/04/25 08:10:56;;;;;;;8.40;7.60;;;;;;;10.46;89.06;97549.22;4175565;28;21025;-77
2023/04/25 08:12:59;;;;;;;7.93;7.13;;;;;;;10.55;90.21;97554.56;4176663;28;20645;-78
2023/04/25 08:15:02;;;;;;;9.53;7.57;;;;;;;10.64;90.81;97553.84;4183386;28;20640;-76
2023/04/25 08:17:10;;;;;;;8.30;7.10;;;;;;;10.72;90.33;97558.47;4185035;28;20650;-76
2023/04/25 08:19:16;;;;;;;8.33;7.33;;;;;;;10.80;90.89;97561.34;4183600;28;20663;-76
2023/04/25 08:21:21;;;;;;;11.83;6.90;;;;;;;10.85;90.28;97562.63;4179845;28;20694;-77
2023/04/25 08:23:24;;;;;;;7.97;7.27;;;;;;;10.94;90.40;97561.91;4166324;28;20742;-77
2023/04/25 08:25:41;;;;;;;15.37;11.60;;;;;;;11.06;90.10;97566.19;4183352;28;20641;-77
2023/04/25 08:27:46;;;;;;;15.30;11.87;;;;;;;11.20;91.18;97566.75;4183704;28;21319;-76
2023/04/25 08:29:53;;;;;;;11.23;10.00;;;;;;;11.26;88.59;97574.09;4187663;28;20644;-77
2023/04/25 08:31:56;;;;;;;9.67;8.67;;;;;;;11.30;88.89;97575.50;4167507;28;21210;-77
2023/04/25 08:33:59;;;;;;;19.30;16.63;;;;;;;11.43;88.99;97573.59;4188031;28;20639;-77
2023/04/25 08:36:18;;;;;;;18.00;13.77;;;;;;;11.60;90.43;97579.13;4176516;28;20629;-77
2023/04/25 08:38:40;;;;;;;11.60;9.77;;;;;;;11.76;89.35;97590.84;4189568;28;20619;-76
2023/04/25 08:40:51;;;;;;;11.20;9.63;;;;;;;11.87;86.38;97584.75;4189427;28;21235;-77
2023/04/25 08:42:57;;;;;;;9.87;8.30;;;;;;;11.97;88.71;97589.09;4189711;28;20643;-77
2023/04/25 08:45:00;;;;;;;12.13;10.27;;;;;;;12.11;88.77;97596.63;4185399;28;20698;-77
2023/04/25 08:47:09;;;;;;;9.93;8.93;;;;;;;12.26;88.18;97597.97;4165220;28;20738;-77
2023/04/25 08:49:21;;;;;;;9.30;8.40;;;;;;;12.35;87.18;97600.66;4183935;28;20754;-77
2023/04/25 08:51:24;;;;;;;9.00;8.10;;;;;;;12.44;86.75;97604.31;4169182;28;20622;-77
2023/04/25 08:53:29;;;;;;;9.10;8.10;;;;;;;12.55;87.78;97602.44;4181951;28;20663;-77
2023/04/25 08:55:35;;;;;;;10.03;9.03;;;;;;;12.65;85.99;97610.34;4182239;28;20644;-77
2023/04/25 08:57:42;;;;;;;9.17;8.27;;;;;;;12.73;86.02;97614.81;4188649;28;20681;-77
2023/04/25 08:59:46;;;;;;;9.77;8.70;;;;;;;12.85;86.61;97615.59;4196926;28;20755;-77
2023/04/25 09:01:50;;;;;;;9.93;8.73;;;;;;;12.88;86.51;97621.38;4183758;28;21028;-77
2023/04/25 09:03:58;;;;;;;8.27;7.40;;;;;;;12.87;85.70;97630.22;4185855;28;20934;-77
2023/04/25 09:06:02;;;;;;;7.77;7.07;;;;;;;12.89;85.37;97627.47;4187274;28;20745;-77
2023/04/25 09:08:05;;;;;;;8.93;8.03;;;;;;;12.91;84.15;97626.34;4173557;28;20642;-77
2023/04/25 09:10:10;;;;;;;8.37;7.50;;;;;;;12.95;85.42;97638.22;4164569;28;21477;-77
2023/04/25 09:12:14;;;;;;;10.83;8.10;;;;;;;12.95;84.21;97633.00;4190569;28;20625;-77
2023/04/25 09:14:20;;;;;;;8.30;7.50;;;;;;;12.92;83.39;97630.63;4188672;28;20732;-77
2023/04/25 09:17:04;;;;;;;8.43;7.63;;;;;;;12.95;83.03;97633.00;4183603;28;20637;-77
2023/04/25 09:19:22;;;;;;;9.30;8.30;;;;;;;13.03;82.02;97638.41;4170514;28;20645;-77
2023/04/25 09:21:41;;;;;;;9.37;8.40;;;;;;;13.08;81.98;97638.88;4185240;28;20669;-77
2023/04/25 09:23:46;;;;;;;12.00;8.63;;;;;;;13.15;82.10;97645.22;4171855;28;20642;-77
2023/04/25 09:25:53;;;;;;;10.33;8.23;;;;;;;13.23;81.50;97653.25;4184495;28;20731;-77
2023/04/25 09:27:56;;;;;;;11.07;8.67;;;;;;;13.28;80.50;97645.84;4166653;28;20630;-77
2023/04/25 09:30:06;;;;;;;8.40;7.50;;;;;;;13.31;80.29;97646.38;4188811;28;20712;-77
2023/04/25 09:32:27;;;;;;;9.13;8.20;;;;;;;13.38;80.22;97651.91;4172473;28;20626;-77
2023/04/25 09:34:40;;;;;;;9.87;8.87;;;;;;;13.41;80.28;97649.03;4186096;28;20735;-77
2023/04/25 09:36:43;;;;;;;9.30;8.33;;;;;;;13.40;79.84;97647.41;4183042;28;21229;-77
2023/04/25 09:39:16;;;;;;;9.10;8.20;;;;;;;13.42;81.56;97651.53;4188497;28;20644;-77
2023/04/25 09:41:26;;;;;;;9.17;8.27;;;;;;;13.47;79.81;97661.59;4183407;28;20770;-77
2023/04/25 09:43:32;;;;;;;11.13;8.33;;;;;;;13.49;80.74;97655.28;4183603;28;20650;-77
2023/04/25 09:45:45;;;;;;;10.13;9.03;;;;;;;13.44;79.22;97654.00;4185065;28;21021;-77
2023/04/25 09:47:50;;;;;;;10.10;9.10;;;;;;;13.39;80.08;97664.06;4182390;28;20747;-77
2023/04/25 09:49:59;;;;;;;9.47;8.57;;;;;;;13.30;80.07;97663.06;4171701;28;20646;-77
2023/04/25 09:52:02;;;;;;;10.00;9.00;;;;;;;13.22;79.72;97659.44;4186398;28;20638;-77
2023/04/25 09:54:18;;;;;;;9.73;8.83;;;;;;;13.15;79.63;97663.53;4173437;28;20717;-77
2023/04/25 09:56:24;;;;;;;9.80;8.90;;;;;;;13.07;79.81;97655.53;4172627;28;20639;-77
2023/04/25 09:58:30;;;;;;;12.17;10.07;;;;;;;13.01;81.04;97658.66;4194219;28;20696;-77