Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:00:12;;;;;;;;;;;;;;;9.11;40.54;102112.16;6112965;23;6845;-76
2022/03/20 00:02:40;;;;;;;;;;;;;;;9.09;40.03;102103.47;6112503;23;7887;-76
2022/03/20 00:05:06;;;;;;;;;;;;;;;9.07;40.23;102107.53;6112131;23;6998;-76
2022/03/20 00:07:33;;;;;;;;;;;;;;;9.02;40.26;102090.16;6113556;23;7190;-76
2022/03/20 00:10:03;;;;;;;;;;;;;;;9.01;40.25;102084.91;6114892;23;6778;-76
2022/03/20 00:12:29;;;;;;;;;;;;;;;8.97;41.09;102086.31;6113465;23;7049;-76
2022/03/20 00:14:55;;;;;;;;;;;;;;;8.96;39.73;102083.66;6114327;23;6857;-76
2022/03/20 00:17:21;;;;;;;;;;;;;;;8.93;40.22;102078.28;6115600;23;7367;-76
2022/03/20 00:19:47;;;;;;;;;;;;;;;8.89;40.75;102075.47;6116135;23;6782;-76
2022/03/20 00:22:15;;;;;;;;;;;;;;;8.84;40.69;102079.34;6114418;23;6759;-76
2022/03/20 00:24:41;;;;;;;;;;;;;;;8.79;40.59;102066.91;6090001;23;6943;-75
2022/03/20 00:27:14;;;;;;;;;;;;;;;8.75;39.76;102069.22;6115156;23;6990;-75
2022/03/20 00:29:40;;;;;;;;;;;;;;;8.70;40.25;102070.53;6115550;23;6929;-76
2022/03/20 00:32:11;;;;;;;;;;;;;;;8.65;39.95;102060.69;6114045;23;6931;-76
2022/03/20 00:34:38;;;;;;;;;;;;;;;8.60;40.50;102063.75;6113626;23;6931;-76
2022/03/20 00:37:06;;;;;;;;;;;;;;;8.55;39.75;102053.91;6114479;23;8010;-76
2022/03/20 00:39:33;;;;;;;;;;;;;;;8.50;40.92;102055.16;6139039;23;6958;-76
2022/03/20 00:41:58;;;;;;;;;;;;;;;8.44;40.75;102052.97;6114152;23;6938;-76
2022/03/20 00:44:24;;;;;;;;;;;;;;;8.38;40.42;102047.38;6116099;23;6845;-76
2022/03/20 00:46:50;;;;;;;;;;;;;;;8.33;40.52;102049.53;6114240;23;7205;-76
2022/03/20 00:49:16;;;;;;;;;;;;;;;8.27;41.06;102043.91;6115685;23;6770;-76
2022/03/20 00:51:42;;;;;;;;;;;;;;;8.23;40.45;102036.78;6112607;23;7040;-76
2022/03/20 00:54:09;;;;;;;;;;;;;;;8.17;41.17;102025.25;6113707;23;6794;-76
2022/03/20 00:56:35;;;;;;;;;;;;;;;8.13;40.20;102030.91;6114880;23;6790;-76
2022/03/20 00:59:01;;;;;;;;;;;;;;;8.10;40.55;102019.53;6113946;23;6860;-76
2022/03/20 01:01:28;;;;;;;;;;;;;;;8.06;40.83;102023.47;6112436;23;6778;-76
2022/03/20 01:03:54;;;;;;;;;;;;;;;8.03;41.22;102007.91;6115634;23;6786;-76
2022/03/20 01:06:21;;;;;;;;;;;;;;;7.98;40.73;102004.06;6114820;23;7231;-76
2022/03/20 01:08:46;;;;;;;;;;;;;;;7.95;41.24;102003.81;6114197;23;7939;-76
2022/03/20 01:11:12;;;;;;;;;;;;;;;7.89;41.33;101992.28;6112491;23;6990;-76
2022/03/20 01:13:38;;;;;;;;;;;;;;;7.85;41.47;101990.25;6066243;23;6970;-76
2022/03/20 01:16:06;;;;;;;;;;;;;;;7.80;41.52;101988.97;6089364;23;6931;-76
2022/03/20 01:18:32;;;;;;;;;;;;;;;7.75;41.11;101985.16;6114131;23;6783;-76
2022/03/20 01:20:58;;;;;;;;;;;;;;;7.70;41.65;101979.66;6113480;23;6771;-76
2022/03/20 01:23:24;;;;;;;;;;;;;;;7.64;41.58;101968.91;6113532;23;7023;-76
2022/03/20 01:25:50;;;;;;;;;;;;;;;7.61;41.59;101972.09;6114227;23;6805;-76
2022/03/20 01:28:19;;;;;;;;;;;;;;;7.58;41.77;101968.38;6113599;23;7204;-76
2022/03/20 01:30:47;;;;;;;;;;;;;;;7.53;41.51;101957.78;6113894;23;7106;-76
2022/03/20 01:33:14;;;;;;;;;;;;;;;7.49;41.58;101960.84;6113304;23;6943;-76
2022/03/20 01:35:41;;;;;;;;;;;;;;;7.46;41.55;101955.47;6114275;23;7405;-76
2022/03/20 01:38:07;;;;;;;;;;;;;;;7.43;42.26;101955.19;6112539;23;7057;-75
2022/03/20 01:40:34;;;;;;;;;;;;;;;7.40;41.96;101942.19;6114357;23;6766;-75
2022/03/20 01:43:00;;;;;;;;;;;;;;;7.37;41.78;101947.91;6113064;23;6944;-75
2022/03/20 01:45:27;;;;;;;;;;;;;;;7.35;41.78;101942.72;6113292;23;7114;-75
2022/03/20 01:47:54;;;;;;;;;;;;;;;7.34;42.06;101950.22;6066034;23;6941;-75
2022/03/20 01:50:23;;;;;;;;;;;;;;;7.34;41.60;101945.13;6113467;23;7185;-75
2022/03/20 01:52:52;;;;;;;;;;;;;;;7.33;41.82;101936.56;6089119;23;7037;-75
2022/03/20 01:55:21;;;;;;;;;;;;;;;7.31;42.28;101927.88;6112996;23;6962;-75
2022/03/20 01:57:47;;;;;;;;;;;;;;;7.30;42.01;101927.78;6114004;23;6795;-75
2022/03/20 02:00:17;;;;;;;;;;;;;;;7.27;42.28;101915.66;6088840;23;6783;-75
2022/03/20 02:02:43;;;;;;;;;;;;;;;7.29;42.71;101914.13;6088398;23;7149;-76
2022/03/20 02:05:11;;;;;;;;;;;;;;;7.30;42.90;101915.91;6112733;23;7828;-76
2022/03/20 02:07:38;;;;;;;;;;;;;;;7.33;41.84;101908.50;6113332;23;6884;-75
2022/03/20 02:10:08;;;;;;;;;;;;;;;7.38;42.67;101900.34;6113883;23;7114;-75
2022/03/20 02:12:39;;;;;;;;;;;;;;;7.41;42.63;101898.97;6113388;23;6977;-75
2022/03/20 02:15:12;;;;;;;;;;;;;;;7.43;42.78;101887.22;6089324;23;7148;-75
2022/03/20 02:17:44;;;;;;;;;;;;;;;7.45;42.74;101877.16;6113726;23;7815;-75
2022/03/20 02:20:11;;;;;;;;;;;;;;;7.45;42.68;101875.50;6137370;23;7050;-75
2022/03/20 02:22:42;;;;;;;;;;;;;;;7.46;42.02;101871.28;6114469;23;6862;-75
2022/03/20 02:25:10;;;;;;;;;;;;;;;7.44;42.23;101862.63;6113769;23;6943;-75
2022/03/20 02:27:39;;;;;;;;;;;;;;;7.42;42.42;101856.47;6113882;23;6861;-75
2022/03/20 02:30:13;;;;;;;;;;;;;;;7.41;42.50;101863.25;6113223;23;6854;-75
2022/03/20 02:32:46;;;;;;;;;;;;;;;7.39;42.08;101841.81;6089193;23;6906;-75
2022/03/20 02:35:15;;;;;;;;;;;;;;;7.43;42.60;101845.50;6113040;23;6782;-75
2022/03/20 02:37:50;;;;;;;;;;;;;;;7.45;42.53;101846.56;6089161;23;6775;-75
2022/03/20 02:40:19;;;;;;;;;;;;;;;7.46;42.13;101845.78;6113645;23;6782;-75
2022/03/20 02:42:51;;;;;;;;;;;;;;;7.48;42.49;101839.16;6113250;23;7184;-75
2022/03/20 02:45:29;;;;;;;;;;;;;;;7.52;42.12;101832.63;6089616;23;7226;-75
2022/03/20 02:47:58;;;;;;;;;;;;;;;7.56;42.57;101835.56;6113352;23;6791;-75
2022/03/20 02:50:35;;;;;;;;;;;;;;;7.61;42.53;101834.28;6112436;23;6960;-75
2022/03/20 02:53:13;;;;;;;;;;;;;;;7.66;42.45;101821.91;6112649;23;7998;-75
2022/03/20 02:55:45;;;;;;;;;;;;;;;7.70;41.79;101823.97;6113865;23;6779;-75
2022/03/20 02:58:15;;;;;;;;;;;;;;;7.72;42.45;101817.31;6113022;23;6840;-75
2022/03/20 03:00:42;;;;;;;;;;;;;;;7.74;42.28;101810.69;6112260;23;8315;-75
2022/03/20 03:03:10;;;;;;;;;;;;;;;7.79;41.41;101811.06;6116482;23;6945;-75
2022/03/20 03:05:39;;;;;;;;;;;;;;;7.83;42.18;101805.44;6115948;23;6783;-75
2022/03/20 03:10:56;;;;;;;;;;;;;;;7.89;41.38;101799.94;6120929;23;7297;-75
2022/03/20 03:13:38;;;;;;;;;;;;;;;7.91;41.82;101801.81;6117053;23;7014;-75
2022/03/20 03:16:13;;;;;;;;;;;;;;;7.90;41.31;101797.50;6118376;23;6866;-75
2022/03/20 03:18:41;;;;;;;;;;;;;;;7.90;41.08;101791.50;6116407;23;6787;-75
2022/03/20 03:21:13;;;;;;;;;;;;;;;7.86;41.27;101789.47;6116453;23;7254;-75
2022/03/20 03:23:39;;;;;;;;;;;;;;;7.82;41.08;101797.66;6119294;23;6783;-74
2022/03/20 03:26:07;;;;;;;;;;;;;;;7.77;42.18;101789.63;6117336;23;6996;-74
2022/03/20 03:28:36;;;;;;;;;;;;;;;7.72;41.85;101796.00;6116983;23;6969;-74
2022/03/20 03:31:08;;;;;;;;;;;;;;;7.65;41.45;101792.06;6118271;23;6783;-74
2022/03/20 03:35:41;;;;;;;;;;;;;;;7.61;42.00;101787.47;6116698;23;6791;-74
2022/03/20 03:36:23;;;;;;;;;;;;;;;7.55;41.62;101782.75;6116669;23;6845;-74
2022/03/20 03:38:48;;;;;;;;;;;;;;;7.49;41.77;101782.25;6117597;23;6876;-74
2022/03/20 03:41:14;;;;;;;;;;;;;;;7.45;42.01;101787.88;6116660;23;6779;-74
2022/03/20 03:43:40;;;;;;;;;;;;;;;7.40;42.50;101778.94;6118642;23;6904;-74
2022/03/20 03:46:05;;;;;;;;;;;;;;;7.35;42.40;101784.56;6118896;23;6996;-74
2022/03/20 03:48:32;;;;;;;;;;;;;;;7.31;42.15;101779.06;6119884;23;6802;-74
2022/03/20 03:50:57;;;;;;;;;;;;;;;7.26;41.96;101771.03;6119222;23;7053;-74
2022/03/20 03:53:23;;;;;;;;;;;;;;;7.20;41.96;101763.78;6118721;23;6779;-74
2022/03/20 03:55:49;;;;;;;;;;;;;;;7.16;42.49;101771.91;6118911;23;7118;-74
2022/03/20 03:58:15;;;;;;;;;;;;;;;7.12;42.50;101766.44;6118901;23;6924;-74
2022/03/20 04:00:43;;;;;;;;;;;;;;;7.07;42.82;101764.41;6119759;23;6857;-74
2022/03/20 04:03:09;;;;;;;;;;;;;;;7.05;42.58;101760.84;6114904;23;7118;-74
2022/03/20 04:05:35;;;;;;;;;;;;;;;7.01;42.90;101753.66;6116798;23;6933;-74
2022/03/20 04:08:01;;;;;;;;;;;;;;;6.97;42.87;101749.09;6116253;23;6894;-74
2022/03/20 04:10:26;;;;;;;;;;;;;;;6.93;42.88;101749.56;6113560;23;6874;-74
2022/03/20 04:12:52;;;;;;;;;;;;;;;6.89;42.76;101745.88;6115770;23;7964;-74
2022/03/20 04:15:25;;;;;;;;;;;;;;;6.85;43.00;101732.75;6114635;23;6834;-74
2022/03/20 04:17:52;;;;;;;;;;;;;;;6.83;43.11;101734.28;6114177;23;7992;-74
2022/03/20 04:20:18;;;;;;;;;;;;;;;6.79;43.00;101728.94;6114803;23;6900;-74
2022/03/20 04:23:42;;;;;;;;;;;;;;;6.77;43.09;101722.81;6112842;23;6953;-74
2022/03/20 04:25:30;;;;;;;;;;;;;;;6.74;42.98;101719.97;6114894;23;6878;-74
2022/03/20 04:27:57;;;;;;;;;;;;;;;6.70;42.80;101717.94;6114293;23;6925;-74
2022/03/20 04:30:27;;;;;;;;;;;;;;;6.66;43.16;101711.69;6116496;23;7055;-74
2022/03/20 04:32:54;;;;;;;;;;;;;;;6.64;43.14;101703.03;6113566;23;6779;-74
2022/03/20 04:35:23;;;;;;;;;;;;;;;6.61;43.08;101699.34;6114560;23;6845;-74
2022/03/20 04:37:51;;;;;;;;;;;;;;;6.57;42.90;101704.91;6114854;23;6778;-75
2022/03/20 04:40:17;;;;;;;;;;;;;;;6.55;43.26;101696.25;6114997;23;6782;-74
2022/03/20 04:42:42;;;;;;;;;;;;;;;6.53;43.33;101704.66;6113784;23;6938;-74
2022/03/20 04:45:10;;;;;;;;;;;;;;;6.52;42.87;101697.78;6115180;23;6853;-74
2022/03/20 04:58:40;;;;;;;;;;;;;;;6.48;43.35;101698.31;6114692;23;6867;-74
2022/03/20 05:01:06;;;;;;;;;;;;;;;6.51;43.50;101690.00;6112334;23;6817;-74
2022/03/20 05:03:33;;;;;;;;;;;;;;;6.55;43.73;101686.06;6137495;23;6845;-74
2022/03/20 05:05:59;;;;;;;;;;;;;;;6.59;43.74;101686.47;6114358;23;6979;-74
2022/03/20 05:08:24;;;;;;;;;;;;;;;6.62;44.20;101678.19;6114189;23;6926;-74
2022/03/20 05:13:35;;;;;;;;;;;;;;;6.69;43.93;101671.94;6113303;23;6867;-74
2022/03/20 05:16:01;;;;;;;;;;;;;;;6.71;43.89;101673.88;6089264;23;7174;-74
2022/03/20 05:18:26;;;;;;;;;;;;;;;6.73;43.88;101677.44;6113946;23;6942;-74
2022/03/20 05:20:53;;;;;;;;;;;;;;;6.74;44.08;101674.13;6113791;23;6854;-74
2022/03/20 05:23:23;;;;;;;;;;;;;;;6.76;43.66;101672.63;6114026;23;6965;-74
2022/03/20 05:25:49;;;;;;;;;;;;;;;6.77;44.30;101669.31;6089837;23;6951;-74
2022/03/20 05:28:16;;;;;;;;;;;;;;;6.81;43.80;101671.31;6114639;23;6782;-74
2022/03/20 05:30:43;;;;;;;;;;;;;;;6.86;44.05;101670.84;6114663;23;7007;-74
2022/03/20 05:33:14;;;;;;;;;;;;;;;6.91;43.72;101677.19;6113741;23;6787;-74
2022/03/20 05:35:41;;;;;;;;;;;;;;;6.97;44.29;101669.16;6114717;23;6983;-74
2022/03/20 05:38:09;;;;;;;;;;;;;;;7.00;43.92;101670.31;6114917;23;6893;-74
2022/03/20 05:40:36;;;;;;;;;;;;;;;7.06;44.07;101672.47;6114560;23;6787;-74
2022/03/20 05:43:02;;;;;;;;;;;;;;;7.13;43.91;101668.75;6113256;23;6866;-74
2022/03/20 05:45:28;;;;;;;;;;;;;;;7.20;43.69;101666.88;6113832;23;6787;-74
2022/03/20 05:47:54;;;;;;;;;;;;;;;7.27;43.55;101658.06;6089363;23;7228;-74
2022/03/20 05:50:20;;;;;;;;;;;;;;;7.32;43.62;101666.94;6114419;23;6782;-74
2022/03/20 05:52:46;;;;;;;;;;;;;;;7.35;43.35;101662.13;6111567;23;6790;-74
2022/03/20 05:55:12;;;;;;;;;;;;;;;7.40;43.55;101649.75;6115639;23;6945;-74
2022/03/20 06:00:25;;;;;;;;;;;;;;;7.46;43.56;101654.44;6114058;23;7089;-74
2022/03/20 06:02:51;;;;;;;;;;;;;;;7.48;43.11;101655.47;6113167;23;6851;-74
2022/03/20 06:05:17;;;;;;;;;;;;;;;7.52;43.90;101670.22;6113734;23;6780;-74
2022/03/20 06:07:49;;;;;;;;;;;;;;;7.58;43.88;101657.97;6113540;23;6774;-74
2022/03/20 06:10:20;;;;;;;;;;;;;;;7.63;43.19;101645.59;6113107;23;6849;-74
2022/03/20 06:12:46;;;;;;;;;;;;;;;7.68;43.03;101639.22;6113293;23;6959;-74
2022/03/20 06:15:13;;;;;;;;;;;;;;;7.73;43.09;101631.91;6113308;23;6786;-74
2022/03/20 06:17:41;;;;;;;;;;;;;;;7.80;42.88;101620.53;6114291;23;7205;-74
2022/03/20 06:20:09;;;;;;;;;;;;;;;7.87;41.94;101618.56;6112965;23;7010;-74
2022/03/20 06:22:35;;;;;;;;;;;;;;;7.99;41.85;101604.97;6088619;23;6783;-74
2022/03/20 06:25:06;;;;;;;;;;;;;;;8.06;42.42;101603.03;6113481;23;6858;-74
2022/03/20 06:28:02;;;;;;;;;;;;;;;8.19;41.39;101601.41;6115136;23;6918;-74
2022/03/20 06:30:33;;;;;;;;;;;;;;;8.27;42.24;101609.66;6088798;23;6814;-74
2022/03/20 06:33:02;;;;;;;;;;;;;;;8.37;42.33;101607.03;6113068;23;6783;-74
2022/03/20 06:35:28;;;;;;;;;;;;;;;8.49;41.58;101601.97;6114056;23;7121;-74
2022/03/20 06:37:54;;;;;;;;;;;;;;;8.63;41.50;101610.72;6113839;23;6958;-74
2022/03/20 06:40:21;;;;;;;;;;;;;;;8.74;39.93;101614.97;6113283;23;7046;-74
2022/03/20 06:42:47;;;;;;;;;;;;;;;8.84;40.03;101608.88;6113663;23;6786;-75
2022/03/20 06:45:14;;;;;;;;;;;;;;;8.96;40.30;101611.44;6111754;23;6763;-75
2022/03/20 06:47:43;;;;;;;;;;;;;;;9.06;39.93;101594.22;6114310;23;6986;-75
2022/03/20 06:50:12;;;;;;;;;;;;;;;9.14;39.16;101593.09;6114351;23;6859;-75
2022/03/20 06:52:38;;;;;;;;;;;;;;;9.22;39.23;101584.31;6088444;23;7011;-75
2022/03/20 06:55:06;;;;;;;;;;;;;;;9.28;39.21;101583.88;6114623;23;6778;-75
2022/03/20 06:57:32;;;;;;;;;;;;;;;9.34;39.13;101583.44;6114049;23;6790;-75
2022/03/20 07:00:00;;;;;;;;;;;;;;;9.34;39.45;101574.09;6113645;23;6790;-74
2022/03/20 07:02:27;;;;;;;;;;;;;;;9.38;38.99;101570.09;6113914;23;6791;-74
2022/03/20 07:04:53;;;;;;;;;;;;;;;9.43;39.36;101571.28;6113156;23;6778;-74
2022/03/20 07:07:22;;;;;;;;;;;;;;;9.46;38.71;101581.75;6088250;23;6942;-74
2022/03/20 07:09:48;;;;;;;;;;;;;;;9.51;39.72;101582.97;6114061;23;7353;-74
2022/03/20 07:12:14;;;;;;;;;;;;;;;9.56;38.79;101586.75;6088201;23;6927;-74
2022/03/20 07:14:44;;;;;;;;;;;;;;;9.61;38.67;101605.00;6137188;23;6952;-74
2022/03/20 07:17:13;;;;;;;;;;;;;;;9.67;40.01;101595.19;6115433;23;8140;-74
2022/03/20 07:19:45;;;;;;;;;;;;;;;9.78;39.18;101588.28;6091177;23;7032;-75
2022/03/20 07:22:12;;;;;;;;;;;;;;;9.93;40.00;101583.34;6113559;23;6783;-75
2022/03/20 07:24:41;;;;;;;;;;;;;;;10.11;39.31;101580.28;6090471;23;7075;-75
2022/03/20 07:29:54;;;;;;;;;;;;;;;10.52;38.81;101571.97;6115447;23;6783;-75
2022/03/20 07:32:20;;;;;;;;;;;;;;;10.74;38.43;101559.69;6114504;23;6998;-74
2022/03/20 07:34:46;;;;;;;;;;;;;;;10.92;38.29;101562.56;6116377;23;6963;-74
2022/03/20 07:37:16;;;;;;;;;;;;;;;11.06;37.55;101566.03;6114411;23;6767;-74
2022/03/20 07:39:47;;;;;;;;;;;;;;;11.19;37.81;101560.88;6114972;23;6779;-74
2022/03/20 07:42:18;;;;;;;;;;;;;;;11.31;37.47;101552.22;6114576;23;7021;-74
2022/03/20 07:44:44;;;;;;;;;;;;;;;11.41;37.35;101551.09;6115521;23;7005;-74
2022/03/20 07:47:21;;;;;;;;;;;;;;;11.52;36.94;101558.69;6113912;23;6975;-74
2022/03/20 07:49:48;;;;;;;;;;;;;;;11.60;36.61;101543.75;6115298;23;6830;-74
2022/03/20 07:52:15;;;;;;;;;;;;;;;11.66;36.58;101545.81;6113381;23;7216;-75
2022/03/20 07:54:41;;;;;;;;;;;;;;;11.72;36.09;101546.19;6090473;23;6978;-75
2022/03/20 07:57:07;;;;;;;;;;;;;;;11.72;35.44;101551.34;6090485;23;6940;-75
2022/03/20 07:59:34;;;;;;;;;;;;;;;11.67;36.01;101550.16;6115174;23;6778;-75
2022/03/20 08:02:00;;;;;;;;;;;;;;;11.63;35.94;101543.94;6114693;23;6783;-75
2022/03/20 08:04:25;;;;;;;;;;;;;;;11.63;35.85;101553.34;6114432;23;6759;-75
2022/03/20 08:06:51;;;;;;;;;;;;;;;11.67;35.85;101557.84;6139987;23;6942;-75
2022/03/20 08:09:18;;;;;;;;;;;;;;;11.74;36.20;101551.44;6114792;23;6806;-75
2022/03/20 08:11:43;;;;;;;;;;;;;;;11.84;35.84;101550.31;6117266;23;6903;-76
2022/03/20 08:14:09;;;;;;;;;;;;;;;11.97;36.09;101557.97;6115636;23;7133;-75
2022/03/20 08:16:39;;;;;;;;;;;;;;;12.10;35.67;101558.75;6114729;23;7105;-75
2022/03/20 08:19:08;;;;;;;;;;;;;;;12.23;35.72;101556.13;6114820;23;6874;-75
2022/03/20 08:21:34;;;;;;;;;;;;;;;12.33;35.60;101555.88;6115507;23;6810;-75
2022/03/20 08:24:04;;;;;;;;;;;;;;;12.35;35.38;101545.69;6115063;23;6875;-75
2022/03/20 08:26:31;;;;;;;;;;;;;;;12.33;35.06;101553.28;6091500;23;7035;-75
2022/03/20 08:28:59;;;;;;;;;;;;;;;12.36;34.78;101552.59;6114509;23;6971;-74
2022/03/20 08:31:29;;;;;;;;;;;;;;;12.43;35.10;101546.13;6114271;23;7064;-74
2022/03/20 08:33:59;;;;;;;;;;;;;;;12.52;34.83;101540.66;6139437;23;7071;-75
2022/03/20 08:36:25;;;;;;;;;;;;;;;12.60;34.84;101532.56;6091077;23;8515;-75
2022/03/20 08:38:52;;;;;;;;;;;;;;;12.72;34.89;101534.06;6114016;23;6778;-75
2022/03/20 08:41:17;;;;;;;;;;;;;;;12.81;34.38;101531.16;6114313;23;6841;-75
2022/03/20 08:43:43;;;;;;;;;;;;;;;12.88;34.27;101540.97;6090391;23;6810;-75
2022/03/20 08:46:09;;;;;;;;;;;;;;;12.88;34.45;101549.59;6114126;23;6858;-75
2022/03/20 08:48:34;;;;;;;;;;;;;;;12.86;33.99;101540.00;6115548;23;6995;-75
2022/03/20 08:51:00;;;;;;;;;;;;;;;12.84;33.83;101529.63;6115131;23;6949;-75
2022/03/20 08:53:26;;;;;;;;;;;;;;;12.82;33.60;101532.94;6088979;23;6958;-75
2022/03/20 08:55:52;;;;;;;;;;;;;;;12.81;34.63;101532.03;6090754;23;7154;-75
2022/03/20 08:58:17;;;;;;;;;;;;;;;12.83;34.10;101540.72;6114350;23;6886;-75
2022/03/20 09:00:44;;;;;;;;;;;;;;;12.82;34.45;101528.66;6112482;23;6774;-75
2022/03/20 09:03:11;;;;;;;;;;;;;;;12.80;34.32;101521.66;6139065;23;7251;-75
2022/03/20 09:05:38;;;;;;;;;;;;;;;12.81;34.59;101531.16;6114651;23;6949;-75
2022/03/20 09:08:05;;;;;;;;;;;;;;;12.86;34.49;101538.34;6114274;23;7094;-75
2022/03/20 09:10:32;;;;;;;;;;;;;;;12.90;34.82;101527.41;6087133;23;6791;-75
2022/03/20 09:13:00;;;;;;;;;;;;;;;12.94;34.10;101532.72;6113848;23;6946;-75
2022/03/20 09:15:29;;;;;;;;;;;;;;;12.92;34.81;101530.94;6090640;23;6783;-75
2022/03/20 09:20:42;;;;;;;;;;;;;;;12.74;34.38;101541.09;6118042;23;6993;-75
2022/03/20 09:23:11;;;;;;;;;;;;;;;12.63;34.41;101542.16;6113408;23;7009;-75
2022/03/20 09:25:37;;;;;;;;;;;;;;;12.54;34.49;101537.34;6114597;23;7039;-75
2022/03/20 09:28:09;;;;;;;;;;;;;;;12.44;34.51;101535.94;6113906;23;6962;-75
2022/03/20 09:30:38;;;;;;;;;;;;;;;12.36;34.27;101543.22;6115072;23;7111;-75
2022/03/20 09:33:06;;;;;;;;;;;;;;;12.28;34.72;101536.72;6114323;23;6854;-75
2022/03/20 09:35:32;;;;;;;;;;;;;;;12.23;34.35;101535.56;6114309;23;7031;-75
2022/03/20 09:37:58;;;;;;;;;;;;;;;12.17;34.86;101530.94;6114001;23;6782;-75
2022/03/20 09:40:24;;;;;;;;;;;;;;;12.12;34.62;101527.22;6115635;23;6774;-75
2022/03/20 09:42:51;;;;;;;;;;;;;;;12.08;34.49;101523.59;6114282;23;6941;-75
2022/03/20 09:45:19;;;;;;;;;;;;;;;12.08;35.24;101523.59;6089343;23;6846;-75
2022/03/20 09:47:45;;;;;;;;;;;;;;;12.16;34.98;101523.13;6114235;23;6835;-75
2022/03/20 09:50:14;;;;;;;;;;;;;;;12.25;35.23;101513.38;6138399;23;7062;-75
2022/03/20 09:52:42;;;;;;;;;;;;;;;12.40;34.76;101508.25;6088980;23;8572;-75
2022/03/20 09:55:09;;;;;;;;;;;;;;;12.53;35.25;101509.88;6113873;23;6866;-75
2022/03/20 09:57:35;;;;;;;;;;;;;;;12.71;35.17;101511.72;6090151;23;6779;-75
2022/03/20 10:00:08;;;;;;;;;;;;;;;12.91;34.95;101512.88;6114486;23;6787;-75
2022/03/20 10:02:34;;;;;;;;;;;;;;;13.12;35.27;101509.72;6088516;23;6968;-75
2022/03/20 10:05:07;;;;;;;;;;;;;;;13.33;34.82;101510.00;6114494;23;7013;-75
2022/03/20 10:07:39;;;;;;;;;;;;;;;13.49;34.34;101510.84;6113500;23;6904;-75
2022/03/20 10:10:22;;;;;;;;;;;;;;;13.59;34.12;101506.28;6114853;23;7038;-75
2022/03/20 10:12:57;;;;;;;;;;;;;;;13.72;34.19;101507.84;6114598;23;6786;-75
2022/03/20 10:15:40;;;;;;;;;;;;;;;13.97;34.41;101509.09;6113830;23;6965;-75
2022/03/20 10:18:20;;;;;;;;;;;;;;;14.23;33.50;101506.97;6114343;23;8024;-75
2022/03/20 10:20:51;;;;;;;;;;;;;;;14.50;33.23;101508.28;6114578;23;6947;-75
2022/03/20 10:23:37;;;;;;;;;;;;;;;14.78;33.25;101502.81;6114501;23;6983;-75
2022/03/20 10:26:18;;;;;;;;;;;;;;;15.12;33.41;101499.25;6113540;23;6778;-75
2022/03/20 10:28:52;;;;;;;;;;;;;;;15.60;33.30;101505.72;6113185;23;6774;-75
2022/03/20 10:31:20;;;;;;;;;;;;;;;16.22;32.93;101503.28;6137082;23;6974;-75
2022/03/20 10:34:12;;;;;;;;;;;;;;;16.79;32.00;101501.25;6113911;23;6994;-76
2022/03/20 10:36:41;;;;;;;;;;;;;;;17.04;31.45;101504.81;6132269;23;6913;-75
2022/03/20 10:39:14;;;;;;;;;;;;;;;17.12;31.27;101505.16;6113815;23;8020;-75
2022/03/20 10:41:40;;;;;;;;;;;;;;;17.06;31.12;101495.44;6089162;23;7118;-75
2022/03/20 10:44:14;;;;;;;;;;;;;;;16.93;30.71;101501.81;6113375;23;6779;-76
2022/03/20 10:46:41;;;;;;;;;;;;;;;16.77;31.05;101501.19;6113771;23;7146;-75
2022/03/20 10:49:09;;;;;;;;;;;;;;;16.67;31.36;101488.69;6113479;23;6959;-75
2022/03/20 10:51:41;;;;;;;;;;;;;;;16.56;31.05;101497.72;6138207;23;7007;-75
2022/03/20 10:54:20;;;;;;;;;;;;;;;16.45;31.16;101494.69;6107952;23;7981;-75
2022/03/20 10:56:53;;;;;;;;;;;;;;;16.37;31.74;101490.09;6112251;23;6786;-75
2022/03/20 10:59:20;;;;;;;;;;;;;;;16.33;31.96;101497.66;6109180;23;6786;-75
2022/03/20 11:01:47;;;;;;;;;;;;;;;16.28;31.51;101494.88;6112442;23;6855;-75
2022/03/20 11:04:15;;;;;;;;;;;;;;;16.18;31.48;101493.59;6088404;23;6969;-75
2022/03/20 11:06:47;;;;;;;;;;;;;;;16.03;31.63;101493.84;6113623;23;7257;-75
2022/03/20 11:09:14;;;;;;;;;;;;;;;15.87;32.01;101502.59;6109615;23;6787;-75
2022/03/20 11:11:56;;;;;;;;;;;;;;;15.68;31.75;101498.31;6109229;23;7051;-75
2022/03/20 11:14:27;;;;;;;;;;;;;;;15.51;31.99;101500.13;6111637;23;6783;-75
2022/03/20 11:17:05;;;;;;;;;;;;;;;15.35;31.49;101501.13;6112024;23;6997;-75
2022/03/20 11:19:34;;;;;;;;;;;;;;;15.19;32.48;101497.84;6113217;23;6771;-75
2022/03/20 11:22:03;;;;;;;;;;;;;;;15.08;32.48;101502.53;6112737;23;6929;-75
2022/03/20 11:24:30;;;;;;;;;;;;;;;14.96;32.91;101504.50;6109096;23;6786;-75
2022/03/20 11:27:01;;;;;;;;;;;;;;;14.82;32.14;101502.16;6112157;23;7666;-75
2022/03/20 11:29:32;;;;;;;;;;;;;;;14.73;32.96;101499.13;6112915;23;6786;-75
2022/03/20 11:32:01;;;;;;;;;;;;;;;14.64;32.91;101496.06;6109790;23;7110;-75
2022/03/20 11:34:30;;;;;;;;;;;;;;;14.57;32.74;101500.03;6110324;23;6960;-75
2022/03/20 11:37:15;;;;;;;;;;;;;;;14.49;32.86;101494.50;6113362;23;6875;-75
2022/03/20 11:40:10;;;;;;;;;;;;;;;14.40;32.40;101494.06;6115246;23;7043;-75
2022/03/20 11:42:37;;;;;;;;;;;;;;;14.32;33.18;101506.53;6109712;23;8194;-75
2022/03/20 11:45:03;;;;;;;;;;;;;;;14.29;33.34;101511.56;6113058;23;7086;-74
2022/03/20 11:47:33;;;;;;;;;;;;;;;14.25;32.51;101505.34;6113682;23;6770;-74
2022/03/20 11:50:22;;;;;;;;;;;;;;;14.22;33.60;101518.09;6112897;23;7038;-74
2022/03/20 11:53:05;;;;;;;;;;;;;;;14.15;33.73;101508.28;6113650;23;8452;-75
2022/03/20 11:55:48;;;;;;;;;;;;;;;14.12;33.69;101514.16;6112397;23;6850;-75
2022/03/20 11:58:16;;;;;;;;;;;;;;;14.12;33.83;101505.56;6088691;23;6779;-75
2022/03/20 12:00:45;;;;;;;;;;;;;;;14.11;32.67;101512.38;6112128;23;7811;-75
2022/03/20 12:03:13;;;;;;;;;;;;;;;14.12;32.82;101511.56;6112181;23;6774;-74
2022/03/20 12:05:42;;;;;;;;;;;;;;;14.15;33.72;101514.34;6114422;23;6946;-74
2022/03/20 12:08:38;;;;;;;;;;;;;;;14.17;33.00;101506.66;6113817;23;6926;-75
2022/03/20 12:11:26;;;;;;;;;;;;;;;14.19;32.95;101499.88;6111950;23;6775;-75
2022/03/20 12:14:16;;;;;;;;;;;;;;;14.21;33.25;101513.75;6114787;23;6943;-76
2022/03/20 12:16:42;;;;;;;;;;;;;;;14.22;33.81;101515.53;6113817;23;6938;-75
2022/03/20 12:19:16;;;;;;;;;;;;;;;14.27;32.88;101514.03;6114757;23;6778;-75
2022/03/20 12:22:02;;;;;;;;;;;;;;;14.29;33.08;101501.25;6089503;23;6965;-75
2022/03/20 12:24:45;;;;;;;;;;;;;;;14.30;33.14;101509.06;6136119;23;6787;-75
2022/03/20 12:27:22;;;;;;;;;;;;;;;14.38;33.72;101501.72;6114761;23;7197;-75
2022/03/20 12:30:21;;;;;;;;;;;;;;;14.48;33.84;101495.28;6116500;23;6795;-75
2022/03/20 12:32:47;;;;;;;;;;;;;;;14.63;32.92;101502.94;6098360;23;6779;-74
2022/03/20 12:35:15;;;;;;;;;;;;;;;14.76;33.41;101519.03;6113263;23;6847;-74
2022/03/20 12:37:44;;;;;;;;;;;;;;;14.89;32.87;101517.94;6112683;23;7137;-74
2022/03/20 12:40:31;;;;;;;;;;;;;;;14.98;32.47;101515.81;6114248;23;8412;-74
2022/03/20 12:43:13;;;;;;;;;;;;;;;15.05;32.63;101517.84;6114919;23;6778;-75
2022/03/20 12:45:55;;;;;;;;;;;;;;;15.11;33.09;101527.56;6089100;23;7062;-75
2022/03/20 12:48:22;;;;;;;;;;;;;;;15.11;33.06;101533.63;6111944;23;6859;-75
2022/03/20 12:50:55;;;;;;;;;;;;;;;15.11;32.70;101533.63;6114784;23;7047;-75
2022/03/20 12:53:23;;;;;;;;;;;;;;;15.11;32.51;101535.31;6088230;23;6964;-75
2022/03/20 12:56:01;;;;;;;;;;;;;;;15.09;32.88;101530.09;6114086;23;7054;-75
2022/03/20 12:58:28;;;;;;;;;;;;;;;15.08;32.89;101533.50;6112867;23;6786;-75
2022/03/20 13:00:58;;;;;;;;;;;;;;;15.09;33.23;101530.09;6134436;23;6954;-75
2022/03/20 13:03:27;;;;;;;;;;;;;;;15.11;32.39;101531.06;6110140;23;7206;-75
2022/03/20 13:05:58;;;;;;;;;;;;;;;15.12;33.30;101540.56;6112115;23;6791;-75
2022/03/20 13:08:34;;;;;;;;;;;;;;;15.12;32.40;101540.56;6108503;23;6859;-76
2022/03/20 13:14:12;;;;;;;;;;;;;;;15.20;33.24;101538.34;6114857;23;6859;-75
2022/03/20 13:16:59;;;;;;;;;;;;;;;15.34;33.58;101541.56;6136967;23;6985;-75
2022/03/20 13:19:29;;;;;;;;;;;;;;;15.53;32.80;101537.25;6081600;23;7016;-74
2022/03/20 13:22:00;;;;;;;;;;;;;;;15.74;33.07;101534.78;6111990;23;6920;-74
2022/03/20 13:24:37;;;;;;;;;;;;;;;15.93;32.64;101539.09;6115037;23;7812;-75
2022/03/20 13:27:06;;;;;;;;;;;;;;;16.11;32.24;101532.94;6114662;23;6974;-75
2022/03/20 13:29:33;;;;;;;;;;;;;;;16.27;32.53;101533.63;6113333;23;6786;-75
2022/03/20 13:32:06;;;;;;;;;;;;;;;16.46;32.35;101525.81;6113381;23;8022;-75