Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/04 00:01:18;;;;;;;10.27;3.73;;;;;;;4.66;55.51;97675.25;5020356;28;20168;-65
2023/03/04 00:03:44;;;;;;;6.80;3.17;;;;;;;4.72;55.04;97664.88;5020627;28;20044;-66
2023/03/04 00:06:10;;;;;;;10.93;4.00;;;;;;;4.68;55.29;97665.41;5020573;28;20504;-65
2023/03/04 00:08:36;;;;;;;13.77;3.77;;;;;;;4.66;55.26;97667.38;5036870;28;20093;-66
2023/03/04 00:11:03;;;;;;;7.83;3.90;;;;;;;4.69;55.50;97664.44;5039076;28;20384;-65
2023/03/04 00:13:29;;;;;;;8.57;4.50;;;;;;;4.56;55.55;97654.44;5024027;28;20052;-65
2023/03/04 00:15:54;;;;;;;7.83;4.27;;;;;;;4.57;55.50;97647.34;5023538;28;20048;-68
2023/03/04 00:18:20;;;;;;;12.97;4.70;;;;;;;4.49;55.54;97655.28;5024023;28;20130;-66
2023/03/04 00:20:48;;;;;;;11.37;5.20;;;;;;;4.40;55.97;97649.22;5033437;28;20059;-65
2023/03/04 00:23:14;;;;;;;12.37;5.43;;;;;;;4.24;56.73;97645.81;5024050;28;20040;-65
2023/03/04 00:25:40;;;;;;;17.50;5.43;;;;;;;4.11;57.41;97656.00;5040116;28;20121;-65
2023/03/04 00:28:06;;;;;;;14.70;6.60;;;;;;;4.31;57.55;97642.34;5040074;28;20046;-65
2023/03/04 00:30:33;;;;;;;13.13;6.07;;;;;;;4.51;57.67;97632.25;5040074;28;20051;-65
2023/03/04 00:32:59;;;;;;;16.77;6.20;;;;;;;4.15;57.42;97628.41;5023652;28;20075;-65
2023/03/04 00:35:25;;;;;;;13.73;6.43;;;;;;;4.18;57.69;97622.84;5040130;28;20086;-68
2023/03/04 00:37:53;;;;;;;18.77;7.07;;;;;;;4.05;58.31;97631.22;5040427;28;20040;-66
2023/03/04 00:40:19;;;;;;;21.83;7.10;;;;;;;4.04;58.20;97634.00;5023400;28;20151;-65
2023/03/04 00:42:44;;;;;;;26.97;6.97;;;;;;;4.06;58.13;97626.78;5023577;28;20086;-65
2023/03/04 00:45:11;;;;;;;44.23;8.17;;;;;;;4.07;57.92;97634.50;5039702;28;20040;-65
2023/03/04 00:47:37;;;;;;;61.17;8.97;;;;;;;3.92;58.07;97627.47;5023386;28;20052;-65
2023/03/04 00:50:03;;;;;;;80.53;9.93;;;;;;;3.90;58.41;97632.88;5023159;28;20040;-66
2023/03/04 00:52:29;;;;;;;194.37;13.30;;;;;;;3.79;59.13;97622.72;5023466;28;20101;-66
2023/03/04 00:54:55;;;;;;;46.27;9.80;;;;;;;3.76;59.19;97623.03;5039952;28;20082;-65
2023/03/04 00:57:21;;;;;;;55.77;9.27;;;;;;;3.77;59.15;97631.75;5006600;28;20143;-65
2023/03/04 00:59:47;;;;;;;273.93;14.77;;;;;;;3.72;59.41;97628.78;5006853;28;20139;-66
2023/03/04 01:02:13;;;;;;;67.20;9.30;;;;;;;3.69;59.50;97618.63;5022871;28;20067;-65
2023/03/04 01:04:40;;;;;;;202.10;13.13;;;;;;;3.65;59.79;97622.53;5036610;28;20053;-65
2023/03/04 01:07:06;;;;;;;84.93;10.73;;;;;;;3.79;59.86;97627.13;5023111;28;20056;-65
2023/03/04 01:09:32;;;;;;;80.13;10.60;;;;;;;3.62;59.68;97621.06;5055804;28;20136;-65
2023/03/04 01:11:58;;;;;;;21.10;8.47;;;;;;;3.74;59.60;97608.44;5022861;28;20130;-65
2023/03/04 01:14:25;;;;;;;34.57;9.30;;;;;;;3.73;59.48;97614.66;5023154;28;20037;-65
2023/03/04 01:16:51;;;;;;;32.43;7.87;;;;;;;3.91;59.64;97620.56;5022636;28;20526;-65
2023/03/04 01:19:17;;;;;;;36.17;8.10;;;;;;;3.86;59.28;97621.03;5022778;28;20925;-66
2023/03/04 01:21:43;;;;;;;278.10;15.57;;;;;;;3.91;59.58;97624.00;5022462;28;20040;-65
2023/03/04 01:24:09;;;;;;;143.23;11.23;;;;;;;3.81;59.66;97612.03;5039171;28;20054;-65
2023/03/04 01:26:35;;;;;;;60.57;8.50;;;;;;;3.78;60.07;97609.75;5022540;28;20496;-66
2023/03/04 01:29:02;;;;;;;114.67;10.53;;;;;;;4.02;60.34;97604.47;5021643;28;20082;-66
2023/03/04 01:31:28;;;;;;;48.17;9.83;;;;;;;3.97;59.65;97612.00;5039777;28;20052;-65
2023/03/04 01:33:54;;;;;;;38.03;8.50;;;;;;;4.20;59.26;97610.31;5006344;28;20427;-65
2023/03/04 01:36:20;;;;;;;33.67;9.23;;;;;;;4.20;58.70;97599.81;5038676;28;20048;-66
2023/03/04 01:38:46;;;;;;;40.33;8.47;;;;;;;3.98;59.69;97600.53;5022434;28;20046;-65
2023/03/04 01:41:12;;;;;;;17.97;8.10;;;;;;;4.30;59.01;97593.41;5022141;28;20048;-65
2023/03/04 01:43:39;;;;;;;36.37;8.27;;;;;;;4.45;58.43;97604.84;5006087;28;20084;-65
2023/03/04 01:46:06;;;;;;;23.60;7.93;;;;;;;4.44;57.73;97599.78;5022215;28;20474;-66
2023/03/04 01:48:37;;;;;;;20.40;8.00;;;;;;;4.93;57.88;97595.94;5038649;28;20044;-65
2023/03/04 01:51:05;;;;;;;26.27;8.07;;;;;;;4.78;57.64;97600.31;5022018;28;20415;-66
2023/03/04 01:53:32;;;;;;;34.33;7.90;;;;;;;4.71;57.33;97596.72;5038714;28;20045;-66
2023/03/04 01:56:34;;;;;;;35.20;8.27;;;;;;;5.09;57.46;97594.03;5038833;28;20109;-66
2023/03/04 01:59:14;;;;;;;23.60;8.00;;;;;;;5.15;57.21;97589.91;5050306;28;20055;-65
2023/03/04 02:01:44;;;;;;;15.73;8.00;;;;;;;5.13;56.80;97589.25;5057888;28;20559;-67
2023/03/04 02:04:10;;;;;;;18.80;7.73;;;;;;;4.99;56.49;97576.84;5075203;28;20047;-66
2023/03/04 02:06:37;;;;;;;19.70;8.40;;;;;;;5.15;56.34;97579.41;5041607;28;20047;-66
2023/03/04 02:09:05;;;;;;;16.07;8.10;;;;;;;5.12;56.27;97574.44;5041944;28;20109;-66
2023/03/04 02:11:32;;;;;;;25.27;8.60;;;;;;;5.06;56.26;97567.25;5058409;28;20047;-67
2023/03/04 02:13:58;;;;;;;19.83;8.43;;;;;;;5.25;55.79;97564.19;5075177;28;20048;-65
2023/03/04 02:16:25;;;;;;;20.03;8.53;;;;;;;5.18;55.61;97563.25;5024868;28;20035;-65
2023/03/04 02:18:51;;;;;;;28.23;8.43;;;;;;;5.14;55.38;97557.53;5041461;28;20531;-65
2023/03/04 02:21:24;;;;;;;29.00;8.50;;;;;;;5.30;55.88;97559.22;5024991;28;20044;-66
2023/03/04 02:24:08;;;;;;;16.57;8.33;;;;;;;5.00;56.24;97557.44;5041425;28;20151;-66
2023/03/04 02:26:34;;;;;;;19.27;8.30;;;;;;;5.04;56.73;97556.13;5058085;28;20052;-66
2023/03/04 02:29:01;;;;;;;15.90;8.20;;;;;;;5.06;56.80;97544.41;5058150;28;20040;-66
2023/03/04 02:31:33;;;;;;;41.43;8.90;;;;;;;5.27;57.15;97545.59;5041927;28;20616;-66
2023/03/04 02:34:02;;;;;;;43.97;9.50;;;;;;;5.05;57.03;97536.69;5057869;28;20066;-65
2023/03/04 02:36:29;;;;;;;26.67;8.07;;;;;;;4.81;57.15;97534.22;5041267;28;20043;-65
2023/03/04 02:39:01;;;;;;;27.33;9.63;;;;;;;5.02;57.77;97532.63;5040876;28;20098;-66
2023/03/04 02:41:29;;;;;;;23.60;10.13;;;;;;;4.85;57.69;97530.25;5058026;28;20115;-66
2023/03/04 02:43:57;;;;;;;21.20;9.37;;;;;;;4.72;57.40;97522.91;5041647;28;20487;-66
2023/03/04 02:46:24;;;;;;;33.20;9.77;;;;;;;4.92;57.73;97516.22;5057413;28;20044;-65
2023/03/04 02:48:51;;;;;;;28.53;9.77;;;;;;;4.76;57.79;97511.09;5040955;28;20047;-66
2023/03/04 02:51:17;;;;;;;25.60;10.03;;;;;;;4.56;58.41;97509.06;5057816;28;20042;-65
2023/03/04 02:53:42;;;;;;;31.37;10.07;;;;;;;4.61;58.26;97498.84;5040878;28;20047;-66
2023/03/04 02:56:09;;;;;;;28.90;9.80;;;;;;;4.55;58.53;97496.91;5040889;28;20546;-65
2023/03/04 02:58:37;;;;;;;22.90;9.60;;;;;;;4.69;58.57;97498.81;5057180;28;20047;-66
2023/03/04 03:01:06;;;;;;;29.33;10.60;;;;;;;4.72;59.39;97495.84;5041136;28;20046;-68
2023/03/04 03:03:32;;;;;;;24.37;11.27;;;;;;;4.39;59.38;97494.34;5041172;28;20044;-65
2023/03/04 03:05:58;;;;;;;24.10;10.60;;;;;;;4.51;59.24;97487.72;5057538;28;20124;-65
2023/03/04 03:08:25;;;;;;;24.23;10.07;;;;;;;4.48;59.40;97483.63;5024825;28;20051;-66
2023/03/04 03:10:52;;;;;;;30.00;11.20;;;;;;;4.46;60.07;97482.19;5057685;28;20046;-66
2023/03/04 03:13:18;;;;;;;30.13;11.57;;;;;;;4.38;60.32;97480.38;5040810;28;20040;-66
2023/03/04 03:15:46;;;;;;;24.40;11.13;;;;;;;4.29;60.88;97470.09;5040887;28;20074;-66
2023/03/04 03:18:14;;;;;;;26.33;10.63;;;;;;;4.44;60.70;97473.63;5057221;28;20044;-64
2023/03/04 03:20:41;;;;;;;26.27;10.60;;;;;;;4.38;60.64;97469.88;5040924;28;20426;-65
2023/03/04 03:23:07;;;;;;;21.67;9.83;;;;;;;4.65;60.21;97468.59;5057304;28;20093;-65
2023/03/04 03:25:34;;;;;;;26.47;11.67;;;;;;;4.64;59.87;97465.13;5024854;28;20093;-65
2023/03/04 03:28:00;;;;;;;26.07;10.30;;;;;;;4.54;60.14;97466.34;5024541;28;20040;-64
2023/03/04 03:30:27;;;;;;;22.57;10.93;;;;;;;4.41;60.83;97461.66;5040718;28;20501;-64
2023/03/04 03:32:52;;;;;;;25.27;9.90;;;;;;;4.59;60.64;97458.75;5023974;28;20044;-64
2023/03/04 03:35:18;;;;;;;21.47;9.33;;;;;;;4.54;60.48;97455.84;5040658;28;20044;-64
2023/03/04 03:37:47;;;;;;;18.97;8.97;;;;;;;4.57;60.64;97451.06;5024189;28;20086;-65
2023/03/04 03:40:14;;;;;;;18.43;8.37;;;;;;;4.67;61.14;97448.22;5057311;28;20036;-65
2023/03/04 03:42:40;;;;;;;13.97;8.03;;;;;;;4.86;59.90;97443.28;5040412;28;20044;-63
2023/03/04 03:45:06;;;;;;;15.77;8.80;;;;;;;5.17;59.16;97446.66;5041160;28;20056;-67
2023/03/04 03:47:32;;;;;;;20.63;9.43;;;;;;;5.08;58.67;97436.38;5044654;28;20048;-65
2023/03/04 03:49:58;;;;;;;17.87;8.80;;;;;;;5.19;58.20;97439.44;5044102;28;20517;-65
2023/03/04 03:52:25;;;;;;;19.63;8.77;;;;;;;5.34;57.78;97443.88;5044177;28;20036;-65
2023/03/04 03:54:51;;;;;;;15.67;7.63;;;;;;;5.35;57.75;97435.81;5095286;28;20048;-65
2023/03/04 03:57:17;;;;;;;20.03;8.40;;;;;;;5.10;57.24;97437.03;5027572;28;20047;-65
2023/03/04 03:59:42;;;;;;;15.47;7.23;;;;;;;5.31;57.12;97417.91;5044084;28;20466;-65
2023/03/04 04:02:08;;;;;;;13.20;7.57;;;;;;;5.44;56.91;97434.75;5043195;28;20064;-65
2023/03/04 04:04:34;;;;;;;11.63;6.20;;;;;;;5.12;57.41;97424.50;5044497;28;20131;-65
2023/03/04 04:07:00;;;;;;;11.80;6.53;;;;;;;5.26;57.53;97415.81;5044009;28;20063;-65
2023/03/04 04:09:26;;;;;;;17.87;7.47;;;;;;;5.08;57.61;97405.66;5040234;28;20044;-66
2023/03/04 04:11:52;;;;;;;11.90;6.87;;;;;;;5.40;56.77;97403.72;5056816;28;20058;-65
2023/03/04 04:14:17;;;;;;;14.57;7.33;;;;;;;5.34;56.97;97413.13;5043743;28;20108;-65
2023/03/04 04:16:43;;;;;;;11.13;5.17;;;;;;;5.30;56.32;97403.97;5043708;28;20040;-65
2023/03/04 04:19:18;;;;;;;9.57;5.40;;;;;;;5.62;56.58;97400.16;5027166;28;20044;-66
2023/03/04 04:21:44;;;;;;;10.63;5.47;;;;;;;5.32;56.23;97395.91;5060421;28;20101;-65
2023/03/04 04:24:10;;;;;;;11.77;5.30;;;;;;;5.38;55.79;97395.16;5043534;28;20497;-65
2023/03/04 04:26:35;;;;;;;11.77;5.30;;;;;;;5.50;55.76;97396.34;5043777;28;20040;-65
2023/03/04 04:29:01;;;;;;;8.17;5.77;;;;;;;5.18;55.53;97405.41;5027002;28;20047;-65
2023/03/04 04:31:27;;;;;;;8.73;5.10;;;;;;;4.94;56.98;97395.06;5043421;28;20040;-65
2023/03/04 04:33:53;;;;;;;9.83;5.07;;;;;;;5.19;56.87;97391.25;5043098;28;20044;-65
2023/03/04 04:36:19;;;;;;;9.30;5.40;;;;;;;5.14;56.59;97398.84;5043386;28;20127;-60
2023/03/04 04:38:45;;;;;;;11.23;5.60;;;;;;;5.21;56.84;97390.06;5026724;28;20084;-61
2023/03/04 04:41:34;;;;;;;8.03;4.40;;;;;;;5.59;56.92;97388.19;5043271;28;20052;-60
2023/03/04 04:43:59;;;;;;;10.10;4.93;;;;;;;5.39;55.83;97384.47;5059605;28;20055;-61
2023/03/04 04:46:26;;;;;;;11.00;4.70;;;;;;;5.41;55.95;97394.81;5059622;28;20036;-58
2023/03/04 04:48:52;;;;;;;10.40;5.73;;;;;;;5.48;55.64;97390.44;5076605;28;20179;-62
2023/03/04 04:51:17;;;;;;;8.40;5.40;;;;;;;5.49;55.66;97395.53;5043291;28;20575;-60
2023/03/04 04:53:43;;;;;;;11.00;5.63;;;;;;;5.67;55.06;97384.66;5059662;28;20040;-62
2023/03/04 04:56:11;;;;;;;11.43;4.80;;;;;;;6.03;54.47;97393.44;5042803;28;20082;-63
2023/03/04 04:58:37;;;;;;;10.73;5.50;;;;;;;5.89;54.36;97391.66;5042776;28;20053;-64
2023/03/04 05:01:04;;;;;;;8.23;5.40;;;;;;;5.87;54.26;97386.59;5022794;28;20388;-60
2023/03/04 05:03:30;;;;;;;13.80;5.50;;;;;;;5.90;53.86;97391.50;5022983;28;20062;-61
2023/03/04 05:05:56;;;;;;;8.03;4.87;;;;;;;6.12;53.13;97387.91;5040429;28;20056;-60
2023/03/04 05:08:22;;;;;;;6.50;4.30;;;;;;;6.12;52.20;97393.16;5039438;28;20044;-64
2023/03/04 05:10:48;;;;;;;6.03;4.13;;;;;;;6.01;52.37;97391.00;5022845;28;20045;-60
2023/03/04 05:13:14;;;;;;;6.87;3.83;;;;;;;6.10;52.17;97392.56;5056245;28;20065;-60
2023/03/04 05:15:40;;;;;;;7.37;3.77;;;;;;;6.13;52.18;97386.09;5039534;28;20114;-61
2023/03/04 05:18:05;;;;;;;7.67;4.30;;;;;;;6.12;51.89;97387.09;5022489;28;20037;-60
2023/03/04 05:20:34;;;;;;;6.50;4.73;;;;;;;6.32;52.17;97388.16;5006365;28;20040;-62
2023/03/04 05:22:59;;;;;;;5.60;4.03;;;;;;;5.82;52.33;97386.31;5039139;28;20044;-63
2023/03/04 05:25:25;;;;;;;6.80;4.53;;;;;;;5.88;52.42;97388.22;5022566;28;20055;-62
2023/03/04 05:27:51;;;;;;;8.63;5.13;;;;;;;5.84;52.37;97379.06;5039085;28;20044;-58
2023/03/04 05:30:17;;;;;;;7.13;4.20;;;;;;;5.94;52.26;97378.75;5039285;28;20040;-61
2023/03/04 05:32:43;;;;;;;8.23;4.47;;;;;;;5.94;52.31;97381.38;5021548;28;20480;-63
2023/03/04 05:35:08;;;;;;;11.80;4.90;;;;;;;6.04;52.23;97387.19;5023748;28;20052;-61
2023/03/04 05:37:34;;;;;;;7.70;4.60;;;;;;;6.02;52.28;97384.75;5020735;28;20138;-60
2023/03/04 05:40:00;;;;;;;8.93;4.60;;;;;;;5.99;51.59;97386.94;5038225;28;20443;-59
2023/03/04 05:42:26;;;;;;;13.33;4.80;;;;;;;6.02;51.49;97376.84;5053609;28;20040;-60
2023/03/04 05:44:52;;;;;;;7.87;4.43;;;;;;;6.13;51.47;97373.75;5020888;28;20512;-59
2023/03/04 05:47:17;;;;;;;6.27;4.07;;;;;;;6.26;51.14;97368.59;5006081;28;20044;-57
2023/03/04 05:49:43;;;;;;;5.50;3.83;;;;;;;6.34;50.93;97365.03;5038621;28;20376;-62
2023/03/04 05:52:09;;;;;;;9.83;3.77;;;;;;;6.54;50.45;97364.25;5039367;28;20044;-58
2023/03/04 05:54:35;;;;;;;5.77;3.73;;;;;;;6.48;50.04;97370.28;5038748;28;20040;-58
2023/03/04 05:57:01;;;;;;;7.57;3.87;;;;;;;6.38;50.13;97369.75;5022135;28;20041;-59
2023/03/04 05:59:27;;;;;;;7.37;3.90;;;;;;;6.58;50.24;97368.13;5042135;28;20044;-59
2023/03/04 06:01:53;;;;;;;7.43;3.93;;;;;;;6.43;50.05;97374.44;5058450;28;20047;-61
2023/03/04 06:04:19;;;;;;;8.30;4.20;;;;;;;6.24;50.26;97367.16;5041920;28;20060;-61
2023/03/04 06:06:47;;;;;;;8.60;4.10;;;;;;;6.15;50.74;97366.44;5074804;28;20044;-63
2023/03/04 06:09:14;;;;;;;32.13;4.87;;;;;;;6.36;51.16;97363.84;5074411;28;20184;-60
2023/03/04 06:11:39;;;;;;;7.70;4.63;;;;;;;6.22;50.85;97359.44;5075149;28;20497;-60
2023/03/04 06:14:05;;;;;;;7.43;4.40;;;;;;;6.24;50.83;97361.91;5058255;28;20134;-60
2023/03/04 06:16:31;;;;;;;8.73;4.77;;;;;;;6.40;51.07;97367.75;5041525;28;20390;-59
2023/03/04 06:18:57;;;;;;;5.07;3.83;;;;;;;6.50;50.12;97368.25;5041495;28;20044;-59
2023/03/04 06:21:23;;;;;;;9.87;4.70;;;;;;;6.64;49.82;97359.47;5041415;28;20044;-58
2023/03/04 06:23:48;;;;;;;13.10;5.00;;;;;;;6.73;49.52;97353.03;5058002;28;20158;-60
2023/03/04 06:26:15;;;;;;;10.63;5.50;;;;;;;6.77;49.46;97346.41;5025191;28;20048;-59
2023/03/04 06:28:44;;;;;;;6.90;3.17;;;;;;;7.10;49.24;97356.41;5058339;28;20050;-60
2023/03/04 06:31:09;;;;;;;5.53;3.37;;;;;;;6.82;48.73;97346.66;5041468;28;20055;-59
2023/03/04 06:33:35;;;;;;;7.60;3.93;;;;;;;6.62;48.72;97365.94;5057703;28;20491;-61
2023/03/04 06:36:01;;;;;;;5.13;3.40;;;;;;;6.59;48.75;97356.59;5074301;28;20051;-60
2023/03/04 06:38:27;;;;;;;7.70;3.80;;;;;;;6.56;49.06;97350.88;5041094;28;20043;-59
2023/03/04 06:40:53;;;;;;;10.63;3.93;;;;;;;6.85;48.38;97340.19;5074443;28;20498;-60
2023/03/04 06:43:19;;;;;;;8.07;4.37;;;;;;;7.25;47.70;97347.38;5024759;28;20054;-58
2023/03/04 06:45:45;;;;;;;7.43;4.50;;;;;;;7.37;47.15;97335.28;5074711;28;20044;-59
2023/03/04 06:48:11;;;;;;;7.00;4.23;;;;;;;7.62;46.49;97343.53;5057666;28;20040;-60
2023/03/04 06:50:39;;;;;;;9.07;4.93;;;;;;;8.00;45.91;97336.81;5074506;28;20036;-59
2023/03/04 06:53:05;;;;;;;8.83;4.90;;;;;;;7.77;45.56;97331.84;5092121;28;20134;-60
2023/03/04 06:55:30;;;;;;;8.63;4.87;;;;;;;7.73;45.32;97327.97;5057574;28;20539;-59
2023/03/04 06:57:56;;;;;;;6.57;4.43;;;;;;;7.62;45.50;97338.25;5057505;28;20056;-57
2023/03/04 07:00:24;;;;;;;8.67;4.93;;;;;;;7.62;45.53;97325.06;5057340;28;20138;-59
2023/03/04 07:02:50;;;;;;;8.23;4.73;;;;;;;7.61;45.85;97318.16;5057939;28;20428;-59
2023/03/04 07:05:16;;;;;;;9.47;5.40;;;;;;;7.63;45.56;97308.19;5057889;28;20079;-57
2023/03/04 07:07:42;;;;;;;10.40;5.10;;;;;;;7.99;45.14;97319.34;5057765;28;20138;-61
2023/03/04 07:10:09;;;;;;;10.27;6.03;;;;;;;8.49;44.26;97306.47;5024525;28;20040;-60
2023/03/04 07:12:35;;;;;;;11.10;5.50;;;;;;;8.45;43.45;97307.91;5074331;28;20097;-60
2023/03/04 07:15:01;;;;;;;9.43;5.20;;;;;;;8.75;43.32;97297.72;5074269;28;20055;-59
2023/03/04 07:17:29;;;;;;;9.20;4.70;;;;;;;8.70;42.59;97300.19;5057851;28;20483;-59
2023/03/04 07:19:55;;;;;;;11.73;4.90;;;;;;;8.84;42.15;97298.38;5042977;28;20425;-59
2023/03/04 07:22:21;;;;;;;8.57;4.33;;;;;;;8.92;42.14;97298.16;5061454;28;20044;-59
2023/03/04 07:24:47;;;;;;;6.67;4.20;;;;;;;8.97;42.09;97293.03;5061414;28;20040;-57
2023/03/04 07:27:12;;;;;;;8.67;4.77;;;;;;;9.39;41.58;97290.75;5061384;28;20502;-60
2023/03/04 07:29:38;;;;;;;7.77;4.40;;;;;;;9.77;41.43;97289.00;5028331;28;20047;-60
2023/03/04 07:32:08;;;;;;;9.90;3.90;;;;;;;10.37;40.76;97281.59;5028266;28;20040;-59
2023/03/04 07:34:34;;;;;;;8.50;4.35;;;;;;;10.41;40.89;97269.53;5078078;28;20478;-58
2023/03/04 07:36:59;;;;;;;6.15;3.80;;;;;;;10.80;40.99;97272.72;5044733;28;20040;-57
2023/03/04 07:39:25;;;;;;;7.63;4.00;;;;;;;10.79;38.83;97286.19;5044282;28;20467;-60
2023/03/04 07:41:51;;;;;;;5.68;3.25;;;;;;;10.34;39.67;97266.09;5044512;28;20048;-60
2023/03/04 07:44:17;;;;;;;5.90;3.42;;;;;;;9.85;40.56;97264.94;5061825;28;20068;-60
2023/03/04 07:46:42;;;;;;;9.43;4.15;;;;;;;9.30;41.82;97260.19;5060924;28;20051;-61
2023/03/04 07:49:11;;;;;;;6.03;3.70;;;;;;;9.24;42.11;97257.59;5078119;28;20059;-59
2023/03/04 07:51:36;;;;;;;12.13;3.53;;;;;;;8.98;42.47;97255.78;5060983;28;20101;-59
2023/03/04 07:54:02;;;;;;;4.90;3.30;;;;;;;8.58;42.56;97256.81;5094288;28;20056;-59
2023/03/04 07:56:30;;;;;;;7.13;3.23;;;;;;;8.53;43.28;97252.13;5061091;28;20048;-61
2023/03/04 07:58:57;;;;;;;5.60;3.60;;;;;;;7.97;45.19;97242.06;5094149;28;20080;-59
2023/03/04 08:01:25;;;;;;;7.33;3.87;;;;;;;8.13;46.42;97245.13;5043807;28;20134;-59
2023/03/04 08:03:51;;;;;;;7.03;4.03;;;;;;;7.89;46.76;97243.06;5077324;28;20055;-60
2023/03/04 08:06:18;;;;;;;5.60;3.97;;;;;;;7.87;46.99;97231.06;5028111;28;20139;-59
2023/03/04 08:08:44;;;;;;;8.47;3.90;;;;;;;7.84;47.42;97220.91;5044006;28;20039;-60
2023/03/04 08:11:13;;;;;;;6.23;4.03;;;;;;;8.15;47.67;97232.53;5043857;28;20467;-59
2023/03/04 08:13:39;;;;;;;10.07;4.50;;;;;;;8.13;47.47;97225.84;5026608;28;20048;-61
2023/03/04 08:16:05;;;;;;;8.07;4.00;;;;;;;8.30;47.48;97221.84;5095014;28;20044;-60
2023/03/04 08:18:32;;;;;;;6.17;3.90;;;;;;;8.40;46.67;97216.94;5060626;28;20044;-59
2023/03/04 08:20:57;;;;;;;3.93;3.50;;;;;;;8.34;46.19;97223.03;5060308;28;20040;-60
2023/03/04 08:23:23;;;;;;;11.70;4.10;;;;;;;8.34;46.33;97209.81;5043803;28;20506;-59
2023/03/04 08:25:49;;;;;;;11.63;4.43;;;;;;;8.37;46.67;97198.84;5077238;28;20216;-60
2023/03/04 08:28:16;;;;;;;5.80;4.13;;;;;;;8.78;47.04;97207.34;5043895;28;20044;-58
2023/03/04 08:30:42;;;;;;;6.00;3.13;;;;;;;8.81;44.85;97212.22;5042770;28;20040;-59
2023/03/04 08:33:08;;;;;;;6.90;3.30;;;;;;;8.63;44.71;97209.41;5060022;28;20055;-58
2023/03/04 08:35:38;;;;;;;5.27;3.10;;;;;;;8.81;45.19;97206.94;5076894;28;20134;-60
2023/03/04 08:38:05;;;;;;;5.90;3.08;;;;;;;8.39;44.80;97216.13;5060416;28;20068;-60
2023/03/04 08:40:31;;;;;;;7.30;3.50;;;;;;;7.97;45.41;97213.81;5060047;28;20052;-60
2023/03/04 08:42:57;;;;;;;4.87;3.00;;;;;;;7.71;45.67;97195.25;5060162;28;20044;-59
2023/03/04 08:45:23;;;;;;;5.03;2.57;;;;;;;7.83;46.34;97208.69;5043405;28;20039;-60
2023/03/04 08:47:50;;;;;;;5.17;3.07;;;;;;;7.79;46.83;97195.09;5060113;28;20086;-60
2023/03/04 08:50:15;;;;;;;4.60;3.00;;;;;;;7.55;47.04;97192.19;5076510;28;20043;-59
2023/03/04 08:52:41;;;;;;;5.07;3.13;;;;;;;7.64;46.94;97197.06;5059478;28;20448;-62
2023/03/04 08:55:07;;;;;;;7.00;2.83;;;;;;;7.65;47.19;97171.47;5042995;28;20126;-62
2023/03/04 08:57:33;;;;;;;4.83;3.03;;;;;;;7.72;47.01;97201.38;5042879;28;20095;-59
2023/03/04 08:59:59;;;;;;;5.10;3.00;;;;;;;7.96;46.36;97182.31;5043153;28;20399;-59
2023/03/04 09:02:25;;;;;;;4.47;3.00;;;;;;;7.97;46.73;97178.63;5059516;28;20040;-60
2023/03/04 09:04:50;;;;;;;8.90;3.60;;;;;;;8.10;46.68;97166.25;5060088;28;20056;-60
2023/03/04 09:07:16;;;;;;;5.73;3.27;;;;;;;8.11;46.69;97164.44;5059397;28;20495;-60
2023/03/04 09:09:42;;;;;;;5.17;2.80;;;;;;;8.51;46.53;97166.91;5059279;28;20078;-59
2023/03/04 09:12:08;;;;;;;3.33;3.00;;;;;;;9.12;46.40;97161.28;5042883;28;20510;-62
2023/03/04 09:14:34;;;;;;;4.27;2.63;;;;;;;9.81;44.91;97160.34;5059410;28;20067;-63
2023/03/04 09:17:04;;;;;;;5.13;2.70;;;;;;;10.96;42.87;97173.09;5042699;28;20058;-57
2023/03/04 09:19:30;;;;;;;5.10;2.42;;;;;;;10.77;41.99;97158.16;5059293;28;20132;-60
2023/03/04 09:21:58;;;;;;;4.75;2.78;;;;;;;10.47;41.54;97154.59;5059217;28;20044;-61
2023/03/04 09:24:25;;;;;;;4.65;2.47;;;;;;;10.24;42.07;97145.38;5059639;28;20089;-60
2023/03/04 09:26:52;;;;;;;3.75;2.40;;;;;;;9.95;42.10;97131.88;5093514;28;20072;-61
2023/03/04 09:29:17;;;;;;;3.72;2.33;;;;;;;9.38;42.24;97153.25;5042451;28;20043;-60
2023/03/04 09:31:43;;;;;;;3.15;2.00;;;;;;;9.29;42.46;97142.06;5058960;28;20048;-60
2023/03/04 09:34:09;;;;;;;3.20;1.90;;;;;;;8.81;42.79;97124.91;5042214;28;20058;-64
2023/03/04 09:36:34;;;;;;;2.67;2.13;;;;;;;8.55;43.75;97122.31;5075388;28;20047;-58
2023/03/04 09:39:02;;;;;;;3.80;2.20;;;;;;;8.31;44.24;97118.50;5058715;28;20040;-60
2023/03/04 09:41:48;;;;;;;2.70;2.20;;;;;;;8.45;44.72;97104.25;5092183;28;20051;-58
2023/03/04 09:44:35;;;;;;;2.17;1.53;;;;;;;8.14;44.70;97122.56;5074445;28;20048;-59
2023/03/04 09:47:05;;;;;;;3.17;1.93;;;;;;;7.82;45.09;97117.25;5042478;28;20055;-61
2023/03/04 09:49:31;;;;;;;4.33;2.10;;;;;;;7.73;45.05;97094.69;5075209;28;20051;-59
2023/03/04 09:51:59;;;;;;;2.10;1.90;;;;;;;7.79;45.05;97097.34;5075338;28;20360;-63
2023/03/04 09:54:31;;;;;;;2.53;2.10;;;;;;;8.12;45.00;97094.69;5042386;28;20044;-60
2023/03/04 09:57:16;;;;;;;2.63;1.90;;;;;;;8.27;44.63;97090.03;5092027;28;20059;-60
2023/03/04 09:59:55;;;;;;;3.47;2.00;;;;;;;8.42;44.79;97082.69;5058618;28;20510;-60
2023/03/04 10:02:38;;;;;;;3.50;2.40;;;;;;;8.42;44.59;97045.66;5058453;28;20044;-63
2023/03/04 10:05:05;;;;;;;2.67;1.90;;;;;;;8.67;43.55;97072.25;5042422;28;20136;-62
2023/03/04 10:07:35;;;;;;;7.23;2.33;;;;;;;8.87;43.82;97054.47;5041808;28;20044;-61
2023/03/04 10:10:05;;;;;;;4.13;2.40;;;;;;;9.28;43.63;97047.75;5041675;28;20089;-61
2023/03/04 10:12:33;;;;;;;5.55;2.80;;;;;;;9.37;42.74;97046.47;5025499;28;20369;-61
2023/03/04 10:15:06;;;;;;;3.77;2.47;;;;;;;9.74;43.31;97034.19;5058275;28;20399;-59
2023/03/04 10:17:36;;;;;;;5.23;2.27;;;;;;;9.67;41.73;97036.88;5092509;28;20062;-59
2023/03/04 10:20:14;;;;;;;3.17;2.03;;;;;;;9.86;41.42;97032.47;5058353;28;20067;-58
2023/03/04 10:22:44;;;;;;;5.30;1.93;;;;;;;9.38;41.72;97036.69;5041031;28;20502;-61
2023/03/04 10:25:17;;;;;;;2.57;1.73;;;;;;;9.01;42.18;97037.53;5074556;28;20123;-61
2023/03/04 10:27:49;;;;;;;6.37;2.20;;;;;;;8.91;43.16;97031.84;5041367;28;20099;-60
2023/03/04 10:30:29;;;;;;;2.40;2.03;;;;;;;8.91;43.94;97016.78;5074585;28;20051;-57
2023/03/04 10:32:56;;;;;;;3.20;1.92;;;;;;;8.46;44.60;97015.94;5074706;28;20039;-58
2023/03/04 10:35:26;;;;;;;4.80;2.43;;;;;;;8.74;45.47;97010.34;5091009;28;20185;-63
2023/03/04 10:37:53;;;;;;;4.87;2.53;;;;;;;8.47;45.86;96999.06;5057845;28;20043;-64
2023/03/04 10:40:22;;;;;;;3.13;2.30;;;;;;;8.84;46.35;97004.63;5074479;28;20039;-64
2023/03/04 10:42:49;;;;;;;3.50;2.20;;;;;;;8.66;46.12;96991.28;5057595;28;20044;-66
2023/03/04 10:45:21;;;;;;;3.80;2.57;;;;;;;8.73;47.42;96984.09;5041002;28;20498;-69
2023/03/04 10:47:57;;;;;;;4.40;2.67;;;;;;;8.81;47.66;96987.31;5041067;28;20048;-68
2023/03/04 10:50:25;;;;;;;3.87;2.53;;;;;;;8.76;47.73;96971.28;5041190;28;20526;-69
2023/03/04 10:52:54;;;;;;;5.60;2.50;;;;;;;8.95;47.09;96972.19;5050506;28;20047;-71
2023/03/04 10:55:28;;;;;;;2.83;2.40;;;;;;;9.37;46.45;96959.06;5039251;28;20180;-70
2023/03/04 10:58:05;;;;;;;5.63;2.53;;;;;;;9.32;46.55;96974.78;5039682;28;20051;-67
2023/03/04 11:00:36;;;;;;;3.10;2.33;;;;;;;9.50;46.32;96952.88;5039966;28;20043;-71
2023/03/04 11:03:35;;;;;;;4.17;2.57;;;;;;;9.77;46.40;96951.59;5056788;28;20116;-68
2023/03/04 11:06:06;;;;;;;3.77;2.43;;;;;;;9.75;45.94;96954.47;4997136;28;20347;-68
2023/03/04 11:08:32;;;;;;;4.65;2.40;;;;;;;9.61;45.78;96952.16;5056819;28;20048;-67
2023/03/04 11:10:58;;;;;;;4.40;2.40;;;;;;;9.25;46.06;96944.09;5023674;28;20165;-67
2023/03/04 11:13:25;;;;;;;6.10;3.07;;;;;;;9.33;46.83;96933.25;5039692;28;20118;-66
2023/03/04 11:15:57;;;;;;;4.57;2.97;;;;;;;9.29;47.43;96921.44;5056783;28;20441;-67
2023/03/04 11:18:40;;;;;;;5.17;3.10;;;;;;;9.18;47.07;96949.41;5072971;28;20050;-67
2023/03/04 11:21:07;;;;;;;5.57;2.83;;;;;;;8.83;47.89;96929.69;5039853;28;20040;-68
2023/03/04 11:24:01;;;;;;;4.23;3.17;;;;;;;9.34;49.07;96916.31;5023261;28;20044;-69
2023/03/04 11:26:41;;;;;;;4.77;2.80;;;;;;;8.74;48.87;96930.97;5065580;28;20078;-66
2023/03/04 11:29:19;;;;;;;5.57;2.27;;;;;;;8.68;49.18;96900.09;5020145;28;20050;-68
2023/03/04 11:31:49;;;;;;;2.87;2.10;;;;;;;8.43;49.38;96928.28;5020128;28;20045;-66
2023/03/04 11:34:33;;;;;;;4.13;2.70;;;;;;;8.47;50.46;96900.41;5020038;28;20601;-67
2023/03/04 11:37:14;;;;;;;5.83;3.17;;;;;;;8.71;50.65;96896.19;5036983;28;20044;-67
2023/03/04 11:39:43;;;;;;;;;;;;;;;8.99;50.43;96901.91;5047477;28;20121;-69