Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/26 00:00:25;;;;;;;;;;;;;;;6.70;100.00;99528.81;6277997;22;20373;-84
2023/11/26 00:02:51;;;;;;;;;;;;;;;6.69;100.00;99526.22;6276524;22;19911;-87
2023/11/26 00:05:16;;;;;;;;;;;;;;;6.63;100.00;99529.03;6248452;22;19942;-90
2023/11/26 00:07:41;;;;;;;;;;;;;;;6.61;100.00;99531.72;6277333;22;19918;-92
2023/11/26 00:10:09;;;;;;;;;;;;;;;6.56;100.00;99531.00;6249782;22;19919;-89
2023/11/26 00:12:34;;;;;;;;;;;;;;;6.59;100.00;99532.66;6275292;22;19939;-88
2023/11/26 00:15:00;;;;;;;;;;;;;;;6.49;100.00;99534.72;6250184;22;19941;-88
2023/11/26 00:17:25;;;;;;;;;;;;;;;6.46;100.00;99532.19;6249104;22;20325;-86
2023/11/26 00:19:50;;;;;;;;;;;;;;;6.45;100.00;99527.84;6276648;22;19915;-87
2023/11/26 00:22:16;;;;;;;;;;;;;;;6.46;100.00;99521.66;6248798;22;19911;-90
2023/11/26 00:24:47;;;;;;;;;;;;;;;6.39;100.00;99525.38;6277326;22;19922;-91
2023/11/26 00:27:25;;;;;;;;;;;;;;;6.39;100.00;99530.66;6277836;22;19915;-91
2023/11/26 00:29:50;;;;;;;;;;;;;;;6.27;100.00;99538.00;6279157;22;19915;-90
2023/11/26 00:32:16;;;;;;;;;;;;;;;6.34;100.00;99526.38;6279778;22;20369;-85
2023/11/26 00:34:44;;;;;;;;;;;;;;;6.27;100.00;99530.13;6278120;22;19918;-90
2023/11/26 00:37:10;;;;;;;;;;;;;;;6.31;100.00;99541.41;6249894;22;19916;-86
2023/11/26 00:39:38;;;;;;;;;;;;;;;6.17;100.00;99537.41;6278333;22;20348;-86
2023/11/26 00:42:10;;;;;;;;;;;;;;;6.20;100.00;99538.22;6250720;22;19911;-90
2023/11/26 00:44:37;;;;;;;;;;;;;;;6.23;100.00;99541.63;6276946;22;19994;-90
2023/11/26 00:47:03;;;;;;;;;;;;;;;6.15;100.00;99548.88;6212895;23;19959;-88
2023/11/26 00:49:35;;;;;;;;;;;;;;;6.07;100.00;99546.47;6214425;23;19915;-89
2023/11/26 00:52:01;;;;;;;;;;;;;;;6.11;100.00;99553.38;6212740;23;19926;-89
2023/11/26 00:54:26;;;;;;;;;;;;;;;6.14;100.00;99558.53;6213605;23;19936;-84
2023/11/26 00:56:51;;;;;;;;;;;;;;;6.12;100.00;99560.34;6213662;23;20015;-91
2023/11/26 00:59:21;;;;;;;;;;;;;;;6.09;100.00;99564.81;6214478;23;19920;-89
2023/11/26 01:01:47;;;;;;;;;;;;;;;6.04;100.00;99562.31;6188713;23;20222;-86
2023/11/26 01:04:12;;;;;;;;;;;;;;;6.00;100.00;99561.56;6188889;23;20382;-88
2023/11/26 01:06:38;;;;;;;;;;;;;;;6.01;100.00;99567.66;6187499;23;19959;-89
2023/11/26 01:09:04;;;;;;;;;;;;;;;5.95;100.00;99573.94;6213875;23;19916;-88
2023/11/26 01:11:37;;;;;;;;;;;;;;;5.99;100.00;99570.34;6242260;22;19980;-88
2023/11/26 01:14:10;;;;;;;;;;;;;;;5.92;100.00;99579.28;6250176;22;19915;-86
2023/11/26 01:16:38;;;;;;;;;;;;;;;5.87;100.00;99578.56;6277368;22;19943;-92
2023/11/26 01:19:03;;;;;;;;;;;;;;;5.86;100.00;99579.44;6250159;22;20367;-88
2023/11/26 01:21:28;;;;;;;;;;;;;;;5.85;100.00;99582.97;6275533;22;19973;-85
2023/11/26 01:23:57;;;;;;;;;;;;;;;5.81;100.00;99582.19;6276491;22;19998;-89
2023/11/26 01:26:22;;;;;;;;;;;;;;;5.82;100.00;99577.78;6250864;22;20278;-88
2023/11/26 01:28:47;;;;;;;;;;;;;;;5.80;100.00;99584.88;6276764;22;19915;-90
2023/11/26 01:31:12;;;;;;;;;;;;;;;5.79;100.00;99585.75;6276805;22;19958;-85
2023/11/26 01:33:38;;;;;;;;;;;;;;;5.75;100.00;99592.03;6276710;22;19991;-86
2023/11/26 01:36:29;;;;;;;;;;;;;;;5.78;100.00;99587.53;6275794;22;19988;-91
2023/11/26 01:39:04;;;;;;;;;;;;;;;;;;;;;
2023/11/26 01:41:30;;;;;;;;;;;;;;;5.73;100.00;99599.09;6214938;23;19998;-91
2023/11/26 01:43:55;;;;;;;;;;;;;;;5.69;100.00;99602.69;6214870;23;19944;-87
2023/11/26 01:46:20;;;;;;;;;;;;;;;5.72;100.00;99597.34;6213445;23;19913;-86
2023/11/26 01:48:46;;;;;;;;;;;;;;;5.79;100.00;99601.53;6214454;23;20084;-83
2023/11/26 01:51:13;;;;;;;;;;;;;;;5.66;100.00;99601.00;6212026;23;20067;-89
2023/11/26 01:53:41;;;;;;;;;;;;;;;5.69;100.00;99600.06;6212963;23;20248;-90
2023/11/26 01:56:07;;;;;;;;;;;;;;;5.74;100.00;99606.06;6212692;23;19912;-89
2023/11/26 01:58:33;;;;;;;;;;;;;;;5.70;100.00;99605.28;6212919;23;19923;-92
2023/11/26 02:01:17;;;;;;;;;;;;;;;5.67;100.00;99613.25;6187451;23;19916;-92
2023/11/26 02:03:42;;;;;;;;;;;;;;;5.71;100.00;99619.28;6224724;22;20015;-91
2023/11/26 09:10:21;;;;;;;;;;;;;;;5.23;100.00;99768.44;6273248;22;19926;-82
2023/11/26 09:12:46;;;;;;;;;;;;;;;5.24;100.00;99767.53;6276790;22;19915;-82
2023/11/26 09:15:12;;;;;;;;;;;;;;;5.21;100.00;99770.22;6276831;22;20333;-82
2023/11/26 09:17:38;;;;;;;;;;;;;;;5.20;100.00;99765.88;6277138;22;20374;-81
2023/11/26 09:20:03;;;;;;;;;;;;;;;5.20;100.00;99765.88;6276891;22;20274;-82
2023/11/26 09:22:30;;;;;;;;;;;;;;;5.19;100.00;99766.75;6248104;22;19926;-82
2023/11/26 09:24:55;;;;;;;;;;;;;;;5.17;100.00;99759.81;6276667;22;20318;-82
2023/11/26 09:27:20;;;;;;;;;;;;;;;5.20;100.00;99759.75;6276766;22;20003;-81
2023/11/26 09:29:45;;;;;;;;;;;;;;;5.17;100.00;99758.06;6276693;22;19912;-82
2023/11/26 09:32:11;;;;;;;;;;;;;;;5.18;100.00;99759.78;6276476;22;19915;-82
2023/11/26 09:34:36;;;;;;;;;;;;;;;5.17;100.00;99763.31;6276524;22;19911;-82
2023/11/26 09:37:04;;;;;;;;;;;;;;;5.18;100.00;99759.78;6275037;22;19915;-82
2023/11/26 09:39:36;;;;;;;;;;;;;;;5.21;100.00;99767.59;6276462;22;19915;-82
2023/11/26 09:42:02;;;;;;;;;;;;;;;5.18;100.00;99765.03;6249696;22;19940;-82
2023/11/26 09:44:28;;;;;;;;;;;;;;;5.19;100.00;99772.03;6276427;22;20006;-82
2023/11/26 09:46:53;;;;;;;;;;;;;;;5.20;100.00;99773.75;6276390;22;20327;-82
2023/11/26 09:49:18;;;;;;;;;;;;;;;5.21;100.00;99769.38;6276420;22;19912;-82
2023/11/26 09:51:44;;;;;;;;;;;;;;;5.17;100.00;99768.56;6248073;22;20238;-81
2023/11/26 09:54:10;;;;;;;;;;;;;;;5.16;100.00;99769.47;6249148;22;19911;-85
2023/11/26 09:56:35;;;;;;;;;;;;;;;5.18;100.00;99766.78;6276288;22;19911;-82
2023/11/26 09:59:02;;;;;;;;;;;;;;;5.16;100.00;99777.34;6276450;22;19915;-81
2023/11/26 10:01:28;;;;;;;;;;;;;;;5.18;100.00;99769.44;6249560;22;19935;-82
2023/11/26 10:04:05;;;;;;;;;;;;;;;5.18;100.00;99761.53;6276141;22;20319;-81
2023/11/26 10:06:30;;;;;;;;;;;;;;;5.17;100.00;99763.31;6274901;22;19907;-87
2023/11/26 10:08:56;;;;;;;;;;;;;;;5.16;100.00;99761.56;6275791;22;19915;-81
2023/11/26 10:11:22;;;;;;;;;;;;;;;5.16;100.00;99761.56;6276466;22;19915;-83
2023/11/26 10:13:48;;;;;;;;;;;;;;;5.19;100.00;99772.03;6276246;22;19915;-83
2023/11/26 10:16:27;;;;;;;;;;;;;;;5.18;100.00;99765.03;6275981;22;19915;-81
2023/11/26 10:18:52;;;;;;;;;;;;;;;5.18;100.00;99765.03;6276195;22;19957;-83
2023/11/26 10:21:17;;;;;;;;;;;;;;;5.22;100.00;99763.22;6276110;22;19919;-82
2023/11/26 10:23:44;;;;;;;;;;;;;;;5.14;100.00;99762.50;6275421;22;19911;-81
2023/11/26 10:26:22;;;;;;;;;;;;;;;5.18;100.00;99759.78;6276123;22;20251;-82
2023/11/26 10:29:08;;;;;;;;;;;;;;;5.17;100.00;99752.81;6275841;22;19994;-81
2023/11/26 10:31:33;;;;;;;;;;;;;;;5.22;100.00;99753.56;6276118;22;19919;-81
2023/11/26 10:34:14;;;;;;;;;;;;;;;5.25;100.00;99750.03;6276041;22;19911;-83
2023/11/26 10:36:40;;;;;;;;;;;;;;;5.24;100.00;99738.63;6274514;22;19985;-80
2023/11/26 10:39:09;;;;;;;;;;;;;;;5.23;100.00;99744.81;6276079;22;19957;-80
2023/11/26 10:41:35;;;;;;;;;;;;;;;5.25;100.00;99742.13;6276499;22;19937;-81
2023/11/26 10:44:00;;;;;;;;;;;;;;;5.27;100.00;99741.19;6276309;22;20234;-80
2023/11/26 10:46:26;;;;;;;;;;;;;;;5.27;100.00;99742.97;6276019;22;19980;-81
2023/11/26 10:48:58;;;;;;;;;;;;;;;5.27;100.00;99742.97;6275957;22;19953;-81
2023/11/26 10:51:26;;;;;;;;;;;;;;;5.21;100.00;99738.69;6275079;22;19915;-80
2023/11/26 10:54:00;;;;;;;;;;;;;;;5.26;100.00;99749.09;6275884;22;19918;-81
2023/11/26 10:56:36;;;;;;;;;;;;;;;5.32;100.00;99745.50;6276088;22;19922;-81
2023/11/26 10:59:02;;;;;;;;;;;;;;;5.28;100.00;99745.56;6275975;22;19911;-81
2023/11/26 11:01:28;;;;;;;;;;;;;;;5.31;100.00;99739.34;6275972;22;19968;-81
2023/11/26 14:01:12;;;;;;;;;;;;;;;6.35;100.00;99649.16;6270472;22;20358;-82
2023/11/26 14:03:38;;;;;;;;;;;;;;;6.39;100.00;99649.09;6276558;22;19916;-81
2023/11/26 14:06:04;;;;;;;;;;;;;;;6.42;100.00;99651.63;6273692;22;20352;-80
2023/11/26 14:08:29;;;;;;;;;;;;;;;6.40;100.00;99643.78;6275926;22;19947;-81
2023/11/26 14:10:54;;;;;;;;;;;;;;;6.45;100.00;99646.28;6248905;22;19977;-81
2023/11/26 14:13:21;;;;;;;;;;;;;;;7.26;100.00;99650.91;6274968;22;19919;-77
2023/11/26 14:15:46;;;;;;;;;;;;;;;6.59;100.00;99644.13;6274889;22;19941;-79
2023/11/26 14:18:12;;;;;;;;;;;;;;;6.36;100.00;99645.59;6247682;22;19993;-81
2023/11/26 14:20:37;;;;;;;;;;;;;;;6.33;100.00;99648.34;6248831;22;19915;-91
2023/11/26 14:23:02;;;;;;;;;;;;;;;6.30;100.00;99648.44;6275720;22;20311;-84
2023/11/26 14:25:28;;;;;;;;;;;;;;;6.31;100.00;99644.88;6274799;22;19969;-84
2023/11/26 14:27:54;;;;;;;;;;;;;;;6.33;100.00;99643.09;6270981;22;19915;-84
2023/11/26 14:30:20;;;;;;;;;;;;;;;6.30;100.00;99642.28;6275078;22;19915;-81
2023/11/26 14:32:50;;;;;;;;;;;;;;;6.36;100.00;99642.97;6274963;22;19911;-84
2023/11/26 14:35:16;;;;;;;;;;;;;;;6.34;100.00;99641.31;6274419;22;19907;-83
2023/11/26 14:37:42;;;;;;;;;;;;;;;6.39;100.00;99643.81;6273802;22;19937;-84
2023/11/26 14:40:12;;;;;;;;;;;;;;;6.35;100.00;99643.03;6248192;22;19957;-84
2023/11/26 14:42:37;;;;;;;;;;;;;;;6.35;100.00;99645.66;6272337;22;20350;-83
2023/11/26 14:45:03;;;;;;;;;;;;;;;6.36;100.00;99642.97;6274194;22;19915;-80
2023/11/26 14:47:30;;;;;;;;;;;;;;;6.39;100.00;99644.69;6248527;22;19915;-82
2023/11/26 14:49:55;;;;;;;;;;;;;;;6.42;100.00;99643.75;6275139;22;19950;-84
2023/11/26 14:52:20;;;;;;;;;;;;;;;6.42;100.00;99643.75;6275014;22;19922;-86
2023/11/26 14:54:46;;;;;;;;;;;;;;;6.40;100.00;99642.91;6248366;22;19918;-82
2023/11/26 14:57:11;;;;;;;;;;;;;;;6.45;100.00;99643.66;6274827;22;20394;-85
2023/11/26 14:59:36;;;;;;;;;;;;;;;6.43;100.00;99642.81;6273314;22;20281;-82
2023/11/26 15:02:02;;;;;;;;;;;;;;;6.43;100.00;99648.06;6274898;22;19918;-85
2023/11/26 15:04:28;;;;;;;;;;;;;;;6.46;100.00;99642.72;6275659;22;20274;-85
2023/11/26 15:06:54;;;;;;;;;;;;;;;6.45;100.00;99641.88;6275075;22;19915;-86
2023/11/26 15:09:19;;;;;;;;;;;;;;;6.44;100.00;99642.78;6275481;22;19922;-89
2023/11/26 15:11:45;;;;;;;;;;;;;;;6.48;100.00;99641.78;6274364;22;20243;-81
2023/11/26 15:14:11;;;;;;;;;;;;;;;6.47;100.00;99644.47;6273191;22;19918;-82
2023/11/26 15:16:36;;;;;;;;;;;;;;;6.48;100.00;99644.44;6247324;22;19954;-85
2023/11/26 15:19:02;;;;;;;;;;;;;;;6.51;100.00;99640.81;6276535;22;19911;-81
2023/11/26 15:21:27;;;;;;;;;;;;;;;6.50;100.00;99639.13;6275365;22;20298;-84
2023/11/26 15:23:52;;;;;;;;;;;;;;;6.54;100.00;99636.34;6276258;22;19919;-80
2023/11/26 15:26:22;;;;;;;;;;;;;;;6.57;100.00;99643.28;6274548;22;19916;-82
2023/11/26 15:28:47;;;;;;;;;;;;;;;6.56;100.00;99641.56;6273046;22;20319;-86
2023/11/26 15:31:18;;;;;;;;;;;;;;;6.56;100.00;99641.56;6275225;22;19912;-80
2023/11/26 15:33:44;;;;;;;;;;;;;;;6.59;100.00;99644.13;6274673;22;19919;-81
2023/11/26 15:36:14;;;;;;;;;;;;;;;6.62;100.00;99643.16;6274588;22;19916;-84
2023/11/26 15:38:39;;;;;;;;;;;;;;;6.59;100.00;99641.50;6274659;22;20639;-86
2023/11/26 15:41:05;;;;;;;;;;;;;;;6.60;100.00;99635.28;6274145;22;19965;-82
2023/11/26 15:43:30;;;;;;;;;;;;;;;6.64;100.00;99631.69;6273988;22;19911;-83
2023/11/26 15:45:55;;;;;;;;;;;;;;;6.62;100.00;99630.88;6274640;22;19915;-81
2023/11/26 15:48:20;;;;;;;;;;;;;;;6.62;100.00;99625.59;6274554;22;19942;-82
2023/11/26 15:50:46;;;;;;;;;;;;;;;6.66;100.00;99629.84;6275582;22;19922;-83
2023/11/26 15:53:11;;;;;;;;;;;;;;;6.64;100.00;99621.16;6277027;22;20350;-79
2023/11/26 15:55:37;;;;;;;;;;;;;;;6.65;100.00;99620.25;6277549;22;19994;-81
2023/11/26 15:58:02;;;;;;;;;;;;;;;6.68;100.00;99625.41;6275364;22;20235;-82
2023/11/26 16:00:27;;;;;;;;;;;;;;;6.69;100.00;99621.88;6276788;22;19954;-81
2023/11/26 16:02:53;;;;;;;;;;;;;;;6.72;100.00;99624.41;6277800;22;19919;-86
2023/11/26 16:05:18;;;;;;;;;;;;;;;6.72;100.00;99619.16;6276267;22;19911;-82
2023/11/26 16:07:45;;;;;;;;;;;;;;;6.75;100.00;99618.22;6276802;22;20285;-81
2023/11/26 16:10:11;;;;;;;;;;;;;;;6.75;100.00;99623.47;6275227;22;19915;-81
2023/11/26 16:12:36;;;;;;;;;;;;;;;6.77;100.00;99615.53;6273594;22;19911;-83
2023/11/26 16:15:01;;;;;;;;;;;;;;;6.80;100.00;99620.72;6276231;22;19917;-83
2023/11/26 16:17:27;;;;;;;;;;;;;;;6.81;100.00;99612.75;6276561;22;19915;-83
2023/11/26 16:19:52;;;;;;;;;;;;;;;6.76;100.00;99614.66;6276483;22;20037;-84
2023/11/26 16:22:18;;;;;;;;;;;;;;;6.78;100.00;99611.97;6276826;22;19911;-87
2023/11/26 16:24:43;;;;;;;;;;;;;;;6.82;100.00;99611.84;6274602;22;19919;-87
2023/11/26 16:27:08;;;;;;;;;;;;;;;6.81;100.00;99611.88;6276946;22;20538;-84
2023/11/26 16:29:33;;;;;;;;;;;;;;;6.84;100.00;99603.88;6275172;22;19943;-84
2023/11/26 16:31:59;;;;;;;;;;;;;;;6.84;100.00;99607.38;6276019;22;19911;-84
2023/11/26 16:34:24;;;;;;;;;;;;;;;6.85;100.00;99610.88;6276271;22;19914;-84
2023/11/26 16:36:49;;;;;;;;;;;;;;;6.85;100.00;99603.00;6276748;22;19927;-83
2023/11/26 16:39:14;;;;;;;;;;;;;;;6.86;100.00;99609.97;6276872;22;19984;-84
2023/11/26 16:41:40;;;;;;;;;;;;;;;6.88;100.00;99616.06;6276947;22;19915;-83
2023/11/26 16:44:06;;;;;;;;;;;;;;;6.91;100.00;99614.19;6275489;22;19918;-83
2023/11/26 16:46:31;;;;;;;;;;;;;;;6.93;100.00;99616.78;6275657;22;19915;-84
2023/11/26 16:48:56;;;;;;;;;;;;;;;6.94;100.00;99613.25;6275922;22;19912;-85
2023/11/26 16:51:22;;;;;;;;;;;;;;;6.96;100.00;99606.16;6276497;22;19922;-83
2023/11/26 16:53:48;;;;;;;;;;;;;;;6.97;100.00;99613.13;6276371;22;19911;-87
2023/11/26 16:56:14;;;;;;;;;;;;;;;6.96;100.00;99606.16;6275675;22;20336;-82
2023/11/26 16:58:39;;;;;;;;;;;;;;;6.99;100.00;99608.69;6273802;22;19911;-80
2023/11/26 17:01:08;;;;;;;;;;;;;;;7.01;100.00;99612.13;6273450;22;20327;-81
2023/11/26 17:03:34;;;;;;;;;;;;;;;7.01;100.00;99614.78;6275058;22;19978;-81
2023/11/26 17:05:59;;;;;;;;;;;;;;;7.01;100.00;99604.22;6273540;22;20303;-81
2023/11/26 17:08:26;;;;;;;;;;;;;;;7.01;100.00;99606.88;6274442;22;19911;-83
2023/11/26 17:10:52;;;;;;;;;;;;;;;7.04;100.00;99616.47;6275927;22;20319;-83
2023/11/26 17:13:17;;;;;;;;;;;;;;;7.05;100.00;99613.78;6270081;22;19915;-80
2023/11/26 17:15:44;;;;;;;;;;;;;;;7.06;100.00;99612.84;6273643;22;20001;-80
2023/11/26 17:18:09;;;;;;;;;;;;;;;7.06;100.00;99612.00;6247535;22;20620;-84
2023/11/26 17:20:34;;;;;;;;;;;;;;;7.05;100.00;99618.16;6275322;22;19922;-80
2023/11/26 17:23:00;;;;;;;;;;;;;;;7.12;100.00;99621.50;6275072;22;19915;-85
2023/11/26 17:25:25;;;;;;;;;;;;;;;7.10;100.00;99621.53;6248231;22;20338;-83
2023/11/26 17:27:50;;;;;;;;;;;;;;;7.08;100.00;99618.94;6270965;22;19966;-83
2023/11/26 17:30:16;;;;;;;;;;;;;;;7.10;100.00;99618.91;6275287;22;20381;-84
2023/11/26 17:32:41;;;;;;;;;;;;;;;7.12;100.00;99616.22;6246026;22;19950;-83
2023/11/26 17:35:07;;;;;;;;;;;;;;;7.14;100.00;99619.66;6271543;22;19974;-89
2023/11/26 17:37:32;;;;;;;;;;;;;;;7.16;100.00;99612.56;6274394;22;20357;-84
2023/11/26 17:39:58;;;;;;;;;;;;;;;7.13;100.00;99612.66;6248138;22;20319;-85
2023/11/26 17:42:24;;;;;;;;;;;;;;;7.18;100.00;99614.25;6274460;22;19950;-83
2023/11/26 17:44:49;;;;;;;;;;;;;;;7.22;100.00;99617.63;6273024;22;19915;-83
2023/11/26 17:47:15;;;;;;;;;;;;;;;7.23;100.00;99614.97;6275676;22;19915;-82
2023/11/26 17:49:43;;;;;;;;;;;;;;;7.24;100.00;99615.81;6275398;22;19922;-82
2023/11/26 17:52:09;;;;;;;;;;;;;;;7.22;100.00;99609.75;6275076;22;19918;-83
2023/11/26 17:54:34;;;;;;;;;;;;;;;7.19;100.00;99604.56;6275283;22;20045;-83
2023/11/26 17:57:00;;;;;;;;;;;;;;;7.20;100.00;99609.78;6275399;22;20319;-81
2023/11/26 17:59:25;;;;;;;;;;;;;;;7.22;100.00;99602.69;6273123;22;20491;-83
2023/11/26 18:01:50;;;;;;;;;;;;;;;7.22;100.00;99607.09;6273984;22;19977;-82
2023/11/26 18:04:16;;;;;;;;;;;;;;;7.20;100.00;99603.66;6248279;22;20250;-82
2023/11/26 18:06:42;;;;;;;;;;;;;;;7.24;100.00;99610.53;6274190;22;19922;-80
2023/11/26 18:09:07;;;;;;;;;;;;;;;7.23;100.00;99603.56;6274328;22;19916;-84
2023/11/26 18:11:32;;;;;;;;;;;;;;;7.26;100.00;99601.69;6273141;22;19911;-85
2023/11/26 18:14:02;;;;;;;;;;;;;;;7.26;100.00;99603.47;6273109;22;19963;-81
2023/11/26 18:16:27;;;;;;;;;;;;;;;7.25;100.00;99599.94;6274607;22;19988;-89
2023/11/26 18:18:53;;;;;;;;;;;;;;;7.28;100.00;99593.72;6274113;22;19915;-85
2023/11/26 18:21:18;;;;;;;;;;;;;;;7.24;100.00;99590.34;6273238;22;20421;-84
2023/11/26 18:23:43;;;;;;;;;;;;;;;7.30;100.00;99589.25;6247594;22;20313;-84
2023/11/26 18:26:10;;;;;;;;;;;;;;;7.30;100.00;99597.16;6271151;22;19915;-82
2023/11/26 18:28:36;;;;;;;;;;;;;;;7.32;100.00;99591.84;6272314;22;19918;-82
2023/11/26 18:31:02;;;;;;;;;;;;;;;7.34;100.00;99595.28;6245185;22;19994;-83
2023/11/26 18:33:27;;;;;;;;;;;;;;;7.34;100.00;99596.16;6273582;22;19950;-84
2023/11/26 18:35:52;;;;;;;;;;;;;;;7.36;100.00;99594.34;6273958;22;19911;-81
2023/11/26 18:38:18;;;;;;;;;;;;;;;7.33;100.00;99591.81;6273690;22;19911;-82
2023/11/26 18:40:44;;;;;;;;;;;;;;;7.36;100.00;99588.22;6274036;22;20373;-80
2023/11/26 18:43:09;;;;;;;;;;;;;;;7.35;100.00;99597.88;6219760;22;19962;-80
2023/11/26 18:45:34;;;;;;;;;;;;;;;7.37;100.00;99590.81;6273834;22;20369;-82
2023/11/26 18:48:01;;;;;;;;;;;;;;;7.40;100.00;99593.34;6272639;22;20307;-82
2023/11/26 18:50:29;;;;;;;;;;;;;;;7.42;100.00;99583.59;6244540;22;19915;-82
2023/11/26 18:52:54;;;;;;;;;;;;;;;7.45;100.00;99595.78;6274263;22;19915;-80
2023/11/26 18:55:19;;;;;;;;;;;;;;;7.46;100.00;99600.16;6247559;22;19922;-81
2023/11/26 18:57:44;;;;;;;;;;;;;;;7.48;100.00;99592.22;6245710;22;19962;-82
2023/11/26 19:00:10;;;;;;;;;;;;;;;7.45;100.00;99587.88;6274252;22;19946;-84
2023/11/26 19:02:35;;;;;;;;;;;;;;;7.48;100.00;99582.50;6273777;22;19916;-82
2023/11/26 19:05:00;;;;;;;;;;;;;;;7.48;100.00;99597.47;6247276;22;19998;-82
2023/11/26 19:07:26;;;;;;;;;;;;;;;7.52;100.00;99591.22;6274549;22;20324;-85
2023/11/26 19:09:51;;;;;;;;;;;;;;;7.46;100.00;99585.19;6275609;22;20327;-83
2023/11/26 19:12:17;;;;;;;;;;;;;;;7.49;100.00;99586.88;6250619;22;20337;-84
2023/11/26 19:14:42;;;;;;;;;;;;;;;7.51;100.00;99586.84;6278060;22;19919;-81
2023/11/26 19:17:07;;;;;;;;;;;;;;;7.48;100.00;99585.16;6275037;22;19911;-83
2023/11/26 19:19:32;;;;;;;;;;;;;;;7.51;100.00;99592.09;6247516;22;19915;-81
2023/11/26 19:21:58;;;;;;;;;;;;;;;7.53;100.00;99585.88;6274715;22;19911;-83
2023/11/26 19:24:23;;;;;;;;;;;;;;;7.54;100.00;99584.09;6274268;22;19968;-82
2023/11/26 19:26:48;;;;;;;;;;;;;;;7.54;100.00;99592.00;6275857;22;19953;-82
2023/11/26 19:29:14;;;;;;;;;;;;;;;7.53;100.00;99583.25;6248163;22;19915;-81
2023/11/26 19:31:39;;;;;;;;;;;;;;;7.52;100.00;99583.28;6276017;22;19926;-83
2023/11/26 19:34:04;;;;;;;;;;;;;;;7.55;100.00;99583.19;6276144;22;19911;-81
2023/11/26 19:36:29;;;;;;;;;;;;;;;7.57;100.00;99584.84;6276268;22;19915;-82
2023/11/26 19:38:55;;;;;;;;;;;;;;;7.56;100.00;99583.16;6276562;22;20315;-81
2023/11/26 19:41:20;;;;;;;;;;;;;;;7.60;100.00;99583.91;6275831;22;19923;-80
2023/11/26 19:43:46;;;;;;;;;;;;;;;7.61;100.00;99582.97;6274701;22;19911;-81
2023/11/26 19:46:12;;;;;;;;;;;;;;;7.60;100.00;99584.75;6276739;22;19919;-83
2023/11/26 19:48:38;;;;;;;;;;;;;;;7.58;100.00;99577.81;6249301;22;19916;-84
2023/11/26 19:51:07;;;;;;;;;;;;;;;7.62;100.00;99579.41;6275804;22;19912;-81
2023/11/26 19:53:33;;;;;;;;;;;;;;;7.64;100.00;99574.94;6276564;22;19919;-85
2023/11/26 19:56:01;;;;;;;;;;;;;;;7.58;100.00;99577.81;6276275;22;19911;-83
2023/11/26 19:58:27;;;;;;;;;;;;;;;7.61;100.00;99573.28;6247295;22;19922;-82
2023/11/26 20:00:52;;;;;;;;;;;;;;;7.66;100.00;99566.97;6276196;22;19915;-83
2023/11/26 20:03:17;;;;;;;;;;;;;;;7.66;100.00;99569.63;6276080;22;20247;-82
2023/11/26 20:05:42;;;;;;;;;;;;;;;7.63;100.00;99566.19;6249308;22;19941;-82
2023/11/26 20:08:08;;;;;;;;;;;;;;;7.69;100.00;99569.53;6276264;22;19911;-85
2023/11/26 20:10:33;;;;;;;;;;;;;;;7.67;100.00;99566.94;6275656;22;19911;-82
2023/11/26 20:12:59;;;;;;;;;;;;;;;7.69;100.00;99553.69;6247444;22;19915;-81
2023/11/26 20:15:24;;;;;;;;;;;;;;;7.71;100.00;99554.53;6275802;22;19907;-83
2023/11/26 20:17:50;;;;;;;;;;;;;;;7.73;100.00;99543.00;6275974;22;20357;-87
2023/11/26 20:20:15;;;;;;;;;;;;;;;7.71;100.00;99544.81;6249357;22;19914;-82
2023/11/26 20:22:40;;;;;;;;;;;;;;;7.73;100.00;99545.63;6276232;22;19918;-82
2023/11/26 20:25:06;;;;;;;;;;;;;;;7.74;100.00;99546.50;6276194;22;19911;-85
2023/11/26 20:27:31;;;;;;;;;;;;;;;7.75;100.00;99541.16;6248964;22;19930;-83
2023/11/26 20:29:59;;;;;;;;;;;;;;;7.76;100.00;99537.59;6275045;22;19965;-82
2023/11/26 20:32:24;;;;;;;;;;;;;;;7.79;100.00;99540.13;6276014;22;19911;-82
2023/11/26 20:34:49;;;;;;;;;;;;;;;7.81;100.00;99538.31;6248832;22;19942;-82
2023/11/26 20:37:14;;;;;;;;;;;;;;;7.79;100.00;99541.94;6275904;22;19915;-83
2023/11/26 20:39:40;;;;;;;;;;;;;;;7.81;100.00;99535.66;6276092;22;20013;-81
2023/11/26 20:42:05;;;;;;;;;;;;;;;7.80;100.00;99531.31;6248802;22;20262;-83
2023/11/26 20:44:30;;;;;;;;;;;;;;;7.83;100.00;99530.34;6274945;22;19985;-82
2023/11/26 20:46:55;;;;;;;;;;;;;;;7.82;100.00;99521.56;6276076;22;19907;-83
2023/11/26 20:49:21;;;;;;;;;;;;;;;7.85;100.00;99522.38;6275939;22;20840;-84
2023/11/26 20:51:46;;;;;;;;;;;;;;;7.80;100.00;99517.25;6275752;22;19911;-81
2023/11/26 20:54:13;;;;;;;;;;;;;;;7.82;100.00;99511.00;6275232;22;20191;-83
2023/11/26 20:56:38;;;;;;;;;;;;;;;7.87;100.00;99510.84;6275798;22;19923;-81
2023/11/26 20:59:04;;;;;;;;;;;;;;;7.90;100.00;99507.25;6274206;22;19973;-82
2023/11/26 21:01:29;;;;;;;;;;;;;;;7.89;100.00;99498.47;6275720;22;19923;-82
2023/11/26 21:03:55;;;;;;;;;;;;;;;7.90;100.00;99499.34;6275760;22;20365;-82
2023/11/26 21:06:21;;;;;;;;;;;;;;;7.91;100.00;99495.78;6275735;22;19952;-83
2023/11/26 21:08:46;;;;;;;;;;;;;;;7.92;100.00;99493.06;6248573;22;19915;-83
2023/11/26 21:11:11;;;;;;;;;;;;;;;7.93;100.00;99486.00;6275810;22;20209;-82
2023/11/26 21:13:37;;;;;;;;;;;;;;;7.93;100.00;99492.16;6274135;22;19911;-84
2023/11/26 21:16:03;;;;;;;;;;;;;;;7.94;100.00;99487.75;6275609;22;19922;-82
2023/11/26 21:18:28;;;;;;;;;;;;;;;7.93;100.00;99488.66;6276106;22;19938;-83
2023/11/26 21:20:54;;;;;;;;;;;;;;;7.91;100.00;99485.22;6275368;22;20009;-81
2023/11/26 21:23:19;;;;;;;;;;;;;;;7.91;100.00;99486.06;6275668;22;19911;-81
2023/11/26 21:25:45;;;;;;;;;;;;;;;7.92;100.00;99485.16;6275051;22;19915;-82
2023/11/26 21:28:11;;;;;;;;;;;;;;;7.95;100.00;99481.56;6274197;22;19989;-82
2023/11/26 21:30:37;;;;;;;;;;;;;;;7.96;100.00;99477.97;6275382;22;19911;-81
2023/11/26 21:33:02;;;;;;;;;;;;;;;7.96;100.00;99468.31;6275214;22;19915;-81
2023/11/26 21:35:27;;;;;;;;;;;;;;;7.97;100.00;99469.16;6248486;22;20316;-81
2023/11/26 21:37:53;;;;;;;;;;;;;;;7.98;100.00;99463.81;6275492;22;19992;-81
2023/11/26 21:40:19;;;;;;;;;;;;;;;7.96;100.00;99457.75;6275558;22;19919;-81
2023/11/26 21:42:44;;;;;;;;;;;;;;;8.02;100.00;99447.88;6273834;22;19916;-82
2023/11/26 21:45:10;;;;;;;;;;;;;;;8.01;100.00;99449.69;6275479;22;19998;-82
2023/11/26 21:47:35;;;;;;;;;;;;;;;8.02;100.00;99438.19;6275454;22;20220;-83
2023/11/26 21:50:00;;;;;;;;;;;;;;;8.05;100.00;99440.72;6274909;22;19921;-83
2023/11/26 21:52:26;;;;;;;;;;;;;;;8.05;100.00;99442.50;6275315;22;20347;-82
2023/11/26 21:54:53;;;;;;;;;;;;;;;8.06;100.00;99436.28;6275367;22;20235;-83
2023/11/26 21:57:18;;;;;;;;;;;;;;;8.06;100.00;99434.53;6275463;22;19911;-83
2023/11/26 21:59:43;;;;;;;;;;;;;;;8.06;100.00;99431.88;6246807;22;20336;-81
2023/11/26 22:02:09;;;;;;;;;;;;;;;8.09;100.00;99428.25;6248198;22;20212;-82
2023/11/26 22:04:35;;;;;;;;;;;;;;;8.07;100.00;99425.66;6275237;22;19977;-86
2023/11/26 22:07:02;;;;;;;;;;;;;;;8.10;100.00;99420.28;6275224;22;19915;-83
2023/11/26 22:09:27;;;;;;;;;;;;;;;8.13;100.00;99414.88;6275169;22;19911;-83
2023/11/26 22:11:52;;;;;;;;;;;;;;;8.14;100.00;99416.63;6275170;22;19950;-83
2023/11/26 22:14:17;;;;;;;;;;;;;;;8.12;100.00;99412.28;6246699;22;19994;-83
2023/11/26 22:16:43;;;;;;;;;;;;;;;8.15;100.00;99407.78;6274892;22;19918;-83
2023/11/26 22:19:08;;;;;;;;;;;;;;;8.16;100.00;99413.91;6274981;22;19915;-84
2023/11/26 22:21:33;;;;;;;;;;;;;;;8.16;100.00;99406.84;6275098;22;20277;-83
2023/11/26 22:23:58;;;;;;;;;;;;;;;8.16;100.00;99412.13;6275298;22;19969;-84
2023/11/26 22:26:24;;;;;;;;;;;;;;;8.16;100.00;99404.22;6274883;22;19939;-83
2023/11/26 22:28:49;;;;;;;;;;;;;;;8.16;100.00;99404.22;6273444;22;19915;-82
2023/11/26 22:31:15;;;;;;;;;;;;;;;8.18;100.00;99397.13;6274992;22;20327;-83
2023/11/26 22:33:40;;;;;;;;;;;;;;;8.17;100.00;99395.38;6247875;22;20350;-87
2023/11/26 22:36:06;;;;;;;;;;;;;;;8.19;100.00;99397.97;6274742;22;19915;-83
2023/11/26 22:38:31;;;;;;;;;;;;;;;8.22;100.00;99397.84;6275027;22;19919;-83
2023/11/26 22:40:56;;;;;;;;;;;;;;;8.22;100.00;99391.69;6247909;22;19915;-83
2023/11/26 22:43:22;;;;;;;;;;;;;;;8.25;100.00;99389.81;6273323;22;19919;-82