Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:33:40;;;;;;;;;;;;;;;23.87;40.85;99762.38;1082176;47;20600;-78
2022/08/01 00:34:44;;;;;;;;;;;;;;;23.72;41.23;99760.97;1083678;46;19939;-78
2022/08/01 00:35:45;;;;;;;;;;;;;;;23.81;41.08;99764.97;1083567;46;19945;-78
2022/08/01 00:36:49;;;;;;;;;;;;;;;23.71;41.26;99763.94;1083283;54;19946;-78
2022/08/01 00:37:51;;;;;;;;;;;;;;;23.74;41.13;99766.19;1083431;54;20038;-77
2022/08/01 00:38:55;;;;;;;;;;;;;;;23.79;41.06;99760.84;1083301;54;19946;-78
2022/08/01 00:39:56;;;;;;;;;;;;;;;23.71;41.23;99762.03;1082926;54;19946;-77
2022/08/01 00:41:00;;;;;;;;;;;;;;;23.74;41.33;99764.28;1082658;54;19946;-78
2022/08/01 00:42:06;;;;;;;;;;;;;;;23.70;41.50;99765.00;1082732;39;20681;-78
2022/08/01 00:43:09;;;;;;;;;;;;;;;23.71;41.69;99759.31;1082990;54;19939;-78
2022/08/01 00:44:13;;;;;;;;;;;;;;;23.77;41.22;99758.38;1083557;47;19938;-79
2022/08/01 00:45:14;;;;;;;;;;;;;;;23.78;41.50;99770.09;1083612;54;19970;-78
2022/08/01 00:46:18;;;;;;;;;;;;;;;23.64;41.78;99772.25;1083549;54;20315;-78
2022/08/01 00:47:19;;;;;;;;;;;;;;;23.71;41.40;99770.22;1083468;54;19939;-78
2022/08/01 00:48:23;;;;;;;;;;;;;;;23.59;41.98;99772.13;1083663;54;19977;-78
2022/08/01 00:49:29;;;;;;;;;;;;;;;23.59;41.74;99767.50;1083565;54;20469;-78
2022/08/01 00:50:30;;;;;;;;;;;;;;;23.47;42.32;99770.22;1083280;54;19951;-77
2022/08/01 00:51:34;;;;;;;;;;;;;;;23.57;41.83;99766.91;1083379;54;19950;-78
2022/08/01 00:52:35;;;;;;;;;;;;;;;23.60;41.98;99773.81;1083362;54;19986;-78
2022/08/01 00:53:39;;;;;;;;;;;;;;;23.65;41.69;99766.56;1083566;54;20036;-78
2022/08/01 00:54:40;;;;;;;;;;;;;;;23.50;42.32;99772.50;1083614;54;19947;-78
2022/08/01 00:55:45;;;;;;;;;;;;;;;23.53;41.93;99769.28;1083387;54;19965;-78
2022/08/01 00:56:46;;;;;;;;;;;;;;;23.55;42.13;99773.66;1083431;54;19947;-78
2022/08/01 00:57:50;;;;;;;;;;;;;;;23.62;41.83;99763.47;1083465;54;19947;-78
2022/08/01 00:58:51;;;;;;;;;;;;;;;23.66;41.62;99767.38;1083371;39;20356;-78
2022/08/01 00:59:55;;;;;;;;;;;;;;;23.61;41.98;99772.75;1082636;54;19953;-78
2022/08/01 01:00:56;;;;;;;;;;;;;;;23.67;41.97;99769.03;1082966;54;19947;-78
2022/08/01 01:02:00;;;;;;;;;;;;;;;23.70;41.75;99774.03;1083410;54;20443;-78
2022/08/01 01:03:01;;;;;;;;;;;;;;;23.71;41.66;99775.66;1083322;54;19950;-78
2022/08/01 01:04:05;;;;;;;;;;;;;;;23.73;41.59;99776.28;1083400;54;19969;-78
2022/08/01 01:05:09;;;;;;;;;;;;;;;23.76;41.66;99775.81;1082959;54;19946;-78
2022/08/01 01:06:17;;;;;;;;;;;;;;;23.76;41.95;99767.63;1083416;54;19946;-78
2022/08/01 01:07:21;;;;;;;;;;;;;;;23.65;41.77;99769.28;1083653;54;19947;-78
2022/08/01 01:08:27;;;;;;;;;;;;;;;23.72;41.75;99769.16;1083872;54;19938;-78
2022/08/01 01:09:32;;;;;;;;;;;;;;;23.75;41.51;99776.88;1083766;54;19939;-78
2022/08/01 01:10:39;;;;;;;;;;;;;;;23.72;42.10;99777.34;1083710;54;20027;-78
2022/08/01 01:11:44;;;;;;;;;;;;;;;23.73;41.80;99775.44;1083525;54;19977;-78
2022/08/01 01:12:52;;;;;;;;;;;;;;;23.77;41.73;99776.63;1083954;54;19970;-78
2022/08/01 01:13:56;;;;;;;;;;;;;;;23.77;41.79;99774.72;1083635;46;19946;-79
2022/08/01 01:15:04;;;;;;;;;;;;;;;23.73;42.03;99776.28;1083798;54;19953;-78
2022/08/01 01:16:08;;;;;;;;;;;;;;;23.75;42.04;99785.06;1083156;54;19953;-78
2022/08/01 01:17:14;;;;;;;;;;;;;;;23.77;41.98;99780.19;1082839;54;19947;-78
2022/08/01 01:18:19;;;;;;;;;;;;;;;23.76;42.34;99781.25;1082953;54;19962;-78
2022/08/01 01:19:26;;;;;;;;;;;;;;;23.70;42.28;99784.09;1083472;54;19953;-78
2022/08/01 01:20:31;;;;;;;;;;;;;;;23.57;43.05;99782.44;1083000;54;19976;-79
2022/08/01 01:21:45;;;;;;;;;;;;;;;23.48;43.20;99780.09;1083328;54;19947;-78
2022/08/01 01:22:50;;;;;;;;;;;;;;;23.45;43.07;99782.47;1083726;54;19947;-78
2022/08/01 01:24:01;;;;;;;;;;;;;;;23.42;43.46;99789.22;1083698;54;19950;-78
2022/08/01 01:25:09;;;;;;;;;;;;;;;23.47;43.03;99791.25;1082678;54;19946;-78
2022/08/01 01:26:27;;;;;;;;;;;;;;;23.49;43.05;99797.25;1083852;39;20359;-78
2022/08/01 01:27:36;;;;;;;;;;;;;;;23.55;43.06;99792.75;1083234;54;19982;-78
2022/08/01 01:28:47;;;;;;;;;;;;;;;23.61;42.84;99783.66;1084234;39;20293;-78
2022/08/01 01:29:52;;;;;;;;;;;;;;;23.64;42.76;99786.72;1083183;54;19946;-78
2022/08/01 01:30:57;;;;;;;;;;;;;;;23.33;43.84;99785.19;1083102;54;19953;-78
2022/08/01 01:32:02;;;;;;;;;;;;;;;23.39;43.70;99791.56;1083355;54;19947;-78
2022/08/01 01:33:09;;;;;;;;;;;;;;;23.35;43.88;99783.88;1083139;54;20547;-79
2022/08/01 01:34:12;;;;;;;;;;;;;;;23.30;44.30;99788.38;1083258;54;20037;-79
2022/08/01 01:35:18;;;;;;;;;;;;;;;23.27;44.34;99791.56;1083209;54;20425;-79
2022/08/01 01:36:21;;;;;;;;;;;;;;;23.36;43.91;99779.22;1083312;54;19947;-78
2022/08/01 01:37:28;;;;;;;;;;;;;;;23.35;44.06;99792.06;1083179;54;19969;-78
2022/08/01 01:38:32;;;;;;;;;;;;;;;23.26;44.21;99787.16;1083548;54;20464;-78
2022/08/01 01:39:37;;;;;;;;;;;;;;;23.20;44.55;99792.50;1083587;47;19989;-78
2022/08/01 01:40:39;;;;;;;;;;;;;;;23.18;44.67;99793.78;1083147;54;20070;-78
2022/08/01 01:41:43;;;;;;;;;;;;;;;23.13;44.72;99791.75;1083232;54;20002;-78
2022/08/01 01:42:45;;;;;;;;;;;;;;;23.18;44.62;99789.19;1083503;39;20317;-78
2022/08/01 01:43:50;;;;;;;;;;;;;;;23.15;44.55;99788.78;1083510;54;20035;-78
2022/08/01 01:44:54;;;;;;;;;;;;;;;23.09;45.25;99796.00;1083531;54;20057;-78
2022/08/01 01:45:58;;;;;;;;;;;;;;;23.09;44.97;99784.28;1084105;54;19958;-78
2022/08/01 01:47:00;;;;;;;;;;;;;;;23.16;44.97;99804.91;1083691;54;19972;-78
2022/08/01 01:48:04;;;;;;;;;;;;;;;22.99;45.42;99795.75;1083957;54;19946;-78
2022/08/01 01:49:09;;;;;;;;;;;;;;;23.03;45.47;99797.75;1084172;46;19947;-79
2022/08/01 01:50:14;;;;;;;;;;;;;;;22.98;45.59;99802.25;1083959;54;19938;-78
2022/08/01 01:51:16;;;;;;;;;;;;;;;22.95;45.61;99794.56;1083730;54;19981;-79
2022/08/01 01:52:20;;;;;;;;;;;;;;;22.97;45.41;99792.41;1083816;54;19950;-78
2022/08/01 01:53:22;;;;;;;;;;;;;;;23.11;45.34;99795.75;1083908;54;19951;-78
2022/08/01 01:54:30;;;;;;;;;;;;;;;23.13;45.11;99791.75;1083914;54;20038;-78
2022/08/01 01:55:32;;;;;;;;;;;;;;;22.99;45.61;99796.59;1084186;54;20449;-78
2022/08/01 01:56:48;;;;;;;;;;;;;;;22.98;45.77;99805.81;1084567;46;19969;-78
2022/08/01 01:57:50;;;;;;;;;;;;;;;23.01;45.62;99794.44;1084066;54;19962;-79
2022/08/01 01:58:56;;;;;;;;;;;;;;;23.00;45.69;99797.41;1084330;54;19950;-78
2022/08/01 02:00:00;;;;;;;;;;;;;;;22.99;45.87;99795.75;1082954;46;19962;-79
2022/08/01 02:01:05;;;;;;;;;;;;;;;22.92;45.91;99789.56;1082685;54;19946;-78
2022/08/01 02:02:06;;;;;;;;;;;;;;;22.82;46.28;99801.00;1082803;54;19969;-78
2022/08/01 02:03:11;;;;;;;;;;;;;;;22.82;46.05;99801.84;1083424;54;19973;-78
2022/08/01 02:04:13;;;;;;;;;;;;;;;22.86;46.07;99805.75;1083317;54;19946;-78
2022/08/01 02:05:17;;;;;;;;;;;;;;;22.89;45.91;99804.50;1083471;54;19947;-78
2022/08/01 02:06:19;;;;;;;;;;;;;;;22.94;46.19;99804.59;1083487;46;19947;-78
2022/08/01 02:07:24;;;;;;;;;;;;;;;22.94;45.97;99810.06;1083505;54;20536;-78
2022/08/01 02:08:27;;;;;;;;;;;;;;;23.01;45.99;99809.97;1083292;54;19958;-78
2022/08/01 02:09:31;;;;;;;;;;;;;;;22.94;46.04;99803.78;1083331;54;19950;-78
2022/08/01 02:10:34;;;;;;;;;;;;;;;22.97;45.73;99808.75;1083137;54;19957;-78
2022/08/01 02:11:39;;;;;;;;;;;;;;;22.96;45.88;99807.94;1083282;54;19959;-78
2022/08/01 02:12:45;;;;;;;;;;;;;;;22.95;46.06;99805.47;1083167;54;19938;-78
2022/08/01 02:13:48;;;;;;;;;;;;;;;22.99;45.65;99809.38;1083321;54;20038;-78
2022/08/01 02:14:53;;;;;;;;;;;;;;;22.99;45.76;99817.53;1083291;54;19947;-78
2022/08/01 02:15:57;;;;;;;;;;;;;;;22.97;45.88;99816.94;1083556;54;19962;-78
2022/08/01 02:17:03;;;;;;;;;;;;;;;22.99;45.92;99812.09;1083691;54;19961;-79
2022/08/01 02:18:05;;;;;;;;;;;;;;;23.01;45.77;99815.41;1083388;54;19946;-78
2022/08/01 02:19:09;;;;;;;;;;;;;;;22.89;46.10;99818.13;1084057;54;20475;-79
2022/08/01 02:20:12;;;;;;;;;;;;;;;22.88;46.33;99817.28;1083678;46;19958;-79
2022/08/01 02:21:18;;;;;;;;;;;;;;;22.82;46.54;99818.19;1083299;54;20488;-78
2022/08/01 02:22:25;;;;;;;;;;;;;;;22.80;46.47;99820.31;1083913;39;20384;-77
2022/08/01 02:23:31;;;;;;;;;;;;;;;22.79;46.77;99823.28;1083158;54;19950;-79
2022/08/01 02:24:36;;;;;;;;;;;;;;;22.65;47.06;99822.63;1084926;39;20349;-79
2022/08/01 02:25:42;;;;;;;;;;;;;;;22.74;46.64;99832.16;1083621;54;19946;-79
2022/08/01 02:26:47;;;;;;;;;;;;;;;22.80;46.92;99825.78;1083634;54;19947;-79
2022/08/01 02:27:54;;;;;;;;;;;;;;;22.71;46.88;99821.72;1084063;54;19954;-78
2022/08/01 02:28:57;;;;;;;;;;;;;;;22.69;47.00;99823.81;1084792;54;19951;-78
2022/08/01 02:30:04;;;;;;;;;;;;;;;22.69;47.07;99818.38;1084733;54;19986;-78
2022/08/01 02:31:11;;;;;;;;;;;;;;;22.74;46.79;99829.44;1084372;47;19958;-78
2022/08/01 02:32:19;;;;;;;;;;;;;;;22.78;46.96;99822.44;1084054;54;19947;-78
2022/08/01 02:33:22;;;;;;;;;;;;;;;22.63;47.42;99825.56;1084562;39;20356;-78
2022/08/01 02:34:28;;;;;;;;;;;;;;;22.62;47.18;99821.22;1083576;54;19946;-78
2022/08/01 02:35:30;;;;;;;;;;;;;;;22.65;47.00;99818.00;1084022;54;19981;-79
2022/08/01 02:36:36;;;;;;;;;;;;;;;22.79;46.56;99823.28;1083798;54;19950;-78
2022/08/01 02:37:38;;;;;;;;;;;;;;;22.79;46.93;99826.84;1083712;54;19950;-79
2022/08/01 02:38:43;;;;;;;;;;;;;;;22.82;46.67;99826.38;1093227;39;20614;-79
2022/08/01 02:39:47;;;;;;;;;;;;;;;22.76;46.75;99824.59;1087682;46;19939;-78
2022/08/01 02:40:53;;;;;;;;;;;;;;;22.80;46.98;99833.13;1087455;54;19939;-79
2022/08/01 02:41:59;;;;;;;;;;;;;;;22.77;46.78;99825.41;1086971;54;19951;-79
2022/08/01 02:43:02;;;;;;;;;;;;;;;22.77;46.81;99828.94;1087233;54;19950;-79
2022/08/01 02:44:08;;;;;;;;;;;;;;;22.56;47.65;99824.84;1087671;46;19946;-79
2022/08/01 02:45:10;;;;;;;;;;;;;;;22.43;47.82;99823.94;1087589;46;19950;-79
2022/08/01 02:46:20;;;;;;;;;;;;;;;22.49;47.58;99816.75;1087251;54;19954;-79
2022/08/01 02:47:22;;;;;;;;;;;;;;;22.42;48.02;99819.56;1086950;54;19942;-79
2022/08/01 02:48:28;;;;;;;;;;;;;;;22.35;48.43;99818.78;1086164;46;19950;-78
2022/08/01 02:49:31;;;;;;;;;;;;;;;22.28;48.48;99827.03;1084576;54;19938;-78
2022/08/01 02:50:36;;;;;;;;;;;;;;;22.19;48.77;99825.69;1085089;31;20420;-79
2022/08/01 02:51:39;;;;;;;;;;;;;;;22.17;48.75;99821.50;1084187;54;19943;-79
2022/08/01 02:52:44;;;;;;;;;;;;;;;22.16;48.71;99825.28;1084025;54;19958;-79
2022/08/01 02:53:45;;;;;;;;;;;;;;;22.15;49.05;99821.75;1083708;54;19950;-79
2022/08/01 02:54:51;;;;;;;;;;;;;;;22.16;49.17;99826.13;1083767;54;20061;-79
2022/08/01 02:55:52;;;;;;;;;;;;;;;22.15;49.24;99819.03;1083802;54;19970;-78
2022/08/01 02:57:00;;;;;;;;;;;;;;;22.13;49.04;99821.13;1084150;54;20027;-78
2022/08/01 02:58:01;;;;;;;;;;;;;;;22.09;49.16;99823.47;1084021;54;19946;-78
2022/08/01 02:59:08;;;;;;;;;;;;;;;22.09;49.70;99819.94;1084165;54;20007;-79
2022/08/01 03:00:10;;;;;;;;;;;;;;;22.19;49.25;99830.28;1084168;54;20039;-79
2022/08/01 03:01:14;;;;;;;;;;;;;;;22.15;49.27;99823.66;1084243;54;19946;-79
2022/08/01 03:02:19;;;;;;;;;;;;;;;22.19;49.30;99824.84;1084409;47;20707;-79
2022/08/01 03:03:24;;;;;;;;;;;;;;;22.08;49.57;99829.16;1084488;54;20003;-79
2022/08/01 03:04:26;;;;;;;;;;;;;;;22.17;49.44;99832.38;1084268;54;19947;-78
2022/08/01 03:05:30;;;;;;;;;;;;;;;22.15;49.57;99826.38;1084409;54;20484;-79
2022/08/01 03:06:31;;;;;;;;;;;;;;;22.11;49.69;99834.97;1084562;54;19946;-79
2022/08/01 03:07:35;;;;;;;;;;;;;;;22.13;49.60;99832.00;1084559;54;19973;-78
2022/08/01 03:08:37;;;;;;;;;;;;;;;22.19;49.65;99831.13;1084746;39;20369;-78
2022/08/01 03:09:41;;;;;;;;;;;;;;;22.24;49.51;99825.81;1084422;54;19954;-78
2022/08/01 03:10:44;;;;;;;;;;;;;;;22.04;49.98;99836.09;1084429;47;19953;-78
2022/08/01 03:11:49;;;;;;;;;;;;;;;22.01;50.46;99837.38;1083975;54;19970;-78
2022/08/01 03:12:51;;;;;;;;;;;;;;;22.08;49.94;99829.16;1083860;54;19950;-79
2022/08/01 03:13:56;;;;;;;;;;;;;;;22.11;49.86;99834.13;1084178;54;20061;-79
2022/08/01 03:14:58;;;;;;;;;;;;;;;22.14;49.62;99830.97;1084527;54;19946;-79
2022/08/01 03:16:04;;;;;;;;;;;;;;;22.23;49.46;99835.03;1084631;54;19954;-78
2022/08/01 03:17:06;;;;;;;;;;;;;;;22.30;49.36;99829.53;1084668;54;19951;-79
2022/08/01 03:18:14;;;;;;;;;;;;;;;22.21;49.52;99831.72;1084456;54;20480;-79
2022/08/01 03:19:15;;;;;;;;;;;;;;;22.31;49.56;99835.78;1084417;54;19950;-79
2022/08/01 03:20:21;;;;;;;;;;;;;;;22.29;49.45;99833.31;1083730;54;19950;-79
2022/08/01 03:21:23;;;;;;;;;;;;;;;22.24;49.56;99839.44;1084812;39;20375;-78
2022/08/01 03:22:28;;;;;;;;;;;;;;;22.10;50.31;99832.50;1084334;54;19946;-79
2022/08/01 03:23:30;;;;;;;;;;;;;;;22.12;50.07;99835.78;1084325;54;19954;-78
2022/08/01 03:24:34;;;;;;;;;;;;;;;22.09;50.10;99836.25;1084245;54;19958;-79
2022/08/01 03:25:38;;;;;;;;;;;;;;;22.06;50.59;99842.16;1083712;54;20472;-79
2022/08/01 03:26:43;;;;;;;;;;;;;;;22.13;49.92;99837.47;1083955;54;19958;-78
2022/08/01 03:27:47;;;;;;;;;;;;;;;22.16;50.02;99844.34;1083630;54;19950;-79
2022/08/01 03:28:54;;;;;;;;;;;;;;;22.24;49.71;99841.34;1084220;54;19958;-78
2022/08/01 03:29:56;;;;;;;;;;;;;;;22.32;49.39;99845.63;1084247;54;20034;-79
2022/08/01 03:31:01;;;;;;;;;;;;;;;22.35;49.43;99842.47;1083626;54;19951;-78
2022/08/01 03:32:03;;;;;;;;;;;;;;;22.38;49.17;99839.28;1084005;54;19954;-78
2022/08/01 03:33:07;;;;;;;;;;;;;;;22.39;49.14;99833.59;1084478;46;19947;-78
2022/08/01 03:34:11;;;;;;;;;;;;;;;22.41;49.08;99838.84;1084639;54;19974;-78
2022/08/01 03:35:14;;;;;;;;;;;;;;;22.36;49.66;99835.97;1084472;54;19946;-78
2022/08/01 03:36:21;;;;;;;;;;;;;;;22.38;49.18;99839.28;1084362;54;19939;-78
2022/08/01 03:37:24;;;;;;;;;;;;;;;22.29;49.88;99846.91;1084819;39;20401;-79
2022/08/01 03:38:29;;;;;;;;;;;;;;;22.10;50.44;99843.38;1084460;54;20002;-78
2022/08/01 03:39:34;;;;;;;;;;;;;;;21.94;50.67;99848.34;1084729;54;19946;-78
2022/08/01 03:40:40;;;;;;;;;;;;;;;21.88;50.93;99846.53;1084523;54;20034;-78
2022/08/01 03:41:43;;;;;;;;;;;;;;;21.70;51.95;99843.75;1085035;39;20452;-78
2022/08/01 03:42:49;;;;;;;;;;;;;;;21.57;52.17;99856.38;1084037;54;19955;-78
2022/08/01 03:43:54;;;;;;;;;;;;;;;21.58;52.10;99851.78;1083667;54;19953;-78
2022/08/01 03:44:58;;;;;;;;;;;;;;;;;;1083946;46;19966;-78
2022/08/01 03:46:01;;;;;;;;;;;;;;;21.44;52.63;99851.06;1084610;39;20360;-78
2022/08/01 03:47:08;;;;;;;;;;;;;;;21.44;52.45;99857.31;1083221;54;19969;-78
2022/08/01 03:48:13;;;;;;;;;;;;;;;21.46;52.52;99857.09;1083546;54;19970;-78
2022/08/01 03:49:21;;;;;;;;;;;;;;;21.48;52.90;99849.56;1083989;54;19954;-78
2022/08/01 03:50:30;;;;;;;;;;;;;;;21.46;52.95;99848.94;1084637;54;20452;-79
2022/08/01 03:51:35;;;;;;;;;;;;;;;21.49;52.82;99853.94;1084677;54;19938;-79
2022/08/01 03:52:38;;;;;;;;;;;;;;;21.56;52.34;99857.44;1084226;54;20448;-78
2022/08/01 03:53:44;;;;;;;;;;;;;;;21.52;52.74;99853.50;1084663;54;20718;-78
2022/08/01 03:54:47;;;;;;;;;;;;;;;21.45;53.39;99858.16;1084761;54;20495;-78
2022/08/01 03:55:52;;;;;;;;;;;;;;;21.46;53.44;99857.09;1084992;54;20301;-79
2022/08/01 03:56:55;;;;;;;;;;;;;;;21.43;53.26;99855.66;1084089;54;19942;-78
2022/08/01 03:57:59;;;;;;;;;;;;;;;21.47;53.05;99850.59;1086594;54;19950;-78
2022/08/01 03:59:02;;;;;;;;;;;;;;;21.50;53.27;99858.34;1088092;46;19935;-78
2022/08/01 04:00:09;;;;;;;;;;;;;;;21.55;53.07;99857.66;1087761;54;19943;-79
2022/08/01 04:01:11;;;;;;;;;;;;;;;21.58;52.94;99852.63;1085082;54;20057;-79
2022/08/01 04:02:16;;;;;;;;;;;;;;;21.52;53.30;99856.22;1084240;54;19946;-79
2022/08/01 04:03:18;;;;;;;;;;;;;;;21.45;53.68;99856.28;1084662;54;19947;-78
2022/08/01 04:04:25;;;;;;;;;;;;;;;21.44;53.54;99856.50;1084647;46;19953;-78
2022/08/01 04:05:27;;;;;;;;;;;;;;;21.43;53.94;99857.56;1084462;54;20042;-78
2022/08/01 04:06:31;;;;;;;;;;;;;;;21.41;53.73;99851.50;1084428;54;19946;-78
2022/08/01 04:07:35;;;;;;;;;;;;;;;21.45;53.96;99855.44;1085040;54;20465;-79
2022/08/01 04:08:40;;;;;;;;;;;;;;;21.46;53.67;99854.38;1085619;39;20364;-78
2022/08/01 04:09:42;;;;;;;;;;;;;;;21.44;53.91;99854.59;1085608;54;19939;-79
2022/08/01 04:10:46;;;;;;;;;;;;;;;21.46;54.24;99859.81;1085893;54;20512;-79
2022/08/01 04:11:47;;;;;;;;;;;;;;;21.41;54.04;99862.38;1085929;54;19946;-78
2022/08/01 04:12:51;;;;;;;;;;;;;;;21.38;54.48;99851.94;1086190;54;19950;-78
2022/08/01 04:13:53;;;;;;;;;;;;;;;21.39;54.52;99862.59;1084883;54;19958;-77
2022/08/01 04:14:57;;;;;;;;;;;;;;;21.45;54.09;99855.44;1085010;54;19955;-78
2022/08/01 04:15:58;;;;;;;;;;;;;;;21.40;54.51;99856.09;1085990;54;19947;-79
2022/08/01 04:17:02;;;;;;;;;;;;;;;21.46;54.52;99852.50;1085318;39;20323;-80
2022/08/01 04:18:03;;;;;;;;;;;;;;;21.38;54.54;99851.94;1085208;46;19958;-78
2022/08/01 04:19:07;;;;;;;;;;;;;;;21.38;54.87;99852.78;1084842;54;19949;-78
2022/08/01 04:20:13;;;;;;;;;;;;;;;21.34;54.61;99856.97;1084249;54;20086;-77
2022/08/01 04:21:19;;;;;;;;;;;;;;;21.38;54.68;99851.94;1083761;54;19951;-77
2022/08/01 04:22:24;;;;;;;;;;;;;;;21.44;54.37;99857.31;1083150;54;19981;-78
2022/08/01 04:23:26;;;;;;;;;;;;;;;21.43;54.78;99857.56;1082933;54;19950;-78
2022/08/01 04:24:30;;;;;;;;;;;;;;;21.40;55.02;99863.44;1083189;54;20041;-77
2022/08/01 04:25:33;;;;;;;;;;;;;;;21.40;54.61;99866.97;1083527;54;19947;-77
2022/08/01 04:26:38;;;;;;;;;;;;;;;21.45;54.66;99869.88;1083873;46;20497;-77
2022/08/01 04:27:42;;;;;;;;;;;;;;;21.36;55.03;99871.19;1084365;46;19946;-77
2022/08/01 04:28:47;;;;;;;;;;;;;;;21.37;55.09;99870.16;1083625;46;19954;-77
2022/08/01 04:29:50;;;;;;;;;;;;;;;21.31;55.30;99862.84;1083253;39;20006;-77
2022/08/01 04:30:57;;;;;;;;;;;;;;;21.26;55.41;99870.84;1084943;54;19939;-79
2022/08/01 04:32:00;;;;;;;;;;;;;;;21.23;55.85;99874.00;1085252;54;19939;-79
2022/08/01 04:33:07;;;;;;;;;;;;;;;21.23;55.47;99866.69;1084255;54;20030;-78
2022/08/01 04:34:09;;;;;;;;;;;;;;;21.24;55.50;99873.78;1084698;54;20038;-78
2022/08/01 04:35:18;;;;;;;;;;;;;;;21.19;55.92;99871.72;1085464;54;19950;-78
2022/08/01 04:36:23;;;;;;;;;;;;;;;21.16;56.14;99868.63;1085989;54;20093;-79
2022/08/01 04:37:27;;;;;;;;;;;;;;;21.17;55.84;99872.97;1088037;46;19942;-79
2022/08/01 04:38:30;;;;;;;;;;;;;;;21.21;55.85;99867.97;1087891;46;19942;-79
2022/08/01 04:39:37;;;;;;;;;;;;;;;21.23;56.08;99866.69;1087417;46;19958;-78
2022/08/01 04:40:40;;;;;;;;;;;;;;;21.22;55.72;99872.31;1086539;54;19942;-77
2022/08/01 04:41:47;;;;;;;;;;;;;;;21.27;55.97;99877.94;1086584;54;19954;-78
2022/08/01 04:42:48;;;;;;;;;;;;;;;21.19;56.26;99876.31;1087702;54;19947;-80
2022/08/01 04:43:54;;;;;;;;;;;;;;;21.21;55.91;99874.22;1090658;46;19951;-77
2022/08/01 04:44:55;;;;;;;;;;;;;;;21.18;56.29;99864.63;1087948;54;19973;-79
2022/08/01 04:46:01;;;;;;;;;;;;;;;21.16;56.22;99872.16;1089474;46;19998;-78
2022/08/01 04:47:03;;;;;;;;;;;;;;;21.20;55.97;99872.56;1088213;54;19942;-77
2022/08/01 04:48:09;;;;;;;;;;;;;;;21.28;55.79;99876.91;1088050;54;19943;-78
2022/08/01 04:49:16;;;;;;;;;;;;;;;21.28;55.64;99875.00;1087974;54;19950;-80
2022/08/01 04:50:21;;;;;;;;;;;;;;;21.17;56.04;99876.56;1087845;54;20007;-78
2022/08/01 04:51:26;;;;;;;;;;;;;;;21.18;56.13;99872.78;1088076;54;19938;-78
2022/08/01 04:52:33;;;;;;;;;;;;;;;21.16;56.24;99871.34;1085866;54;19947;-77
2022/08/01 04:53:37;;;;;;;;;;;;;;;21.17;56.19;99870.25;1087900;54;20006;-77
2022/08/01 04:54:38;;;;;;;;;;;;;;;21.24;56.12;99875.66;1087953;54;19964;-78
2022/08/01 04:55:42;;;;;;;;;;;;;;;21.22;55.92;99877.75;1087975;54;19949;-80
2022/08/01 04:56:43;;;;;;;;;;;;;;;21.12;56.38;99870.91;1088129;54;19943;-78
2022/08/01 04:57:49;;;;;;;;;;;;;;;21.16;56.42;99879.50;1087449;54;20034;-78
2022/08/01 04:59:39;;;;;;;;;;;;;;;21.14;56.18;99873.44;1085681;54;19966;-77
2022/08/01 05:00:16;;;;;;;;;;;;;;;21.08;56.70;99875.13;1085894;54;19958;-77
2022/08/01 05:01:20;;;;;;;;;;;;;;;21.21;55.91;99878.84;1085348;46;19953;-79
2022/08/01 05:02:21;;;;;;;;;;;;;;;21.17;56.32;99872.97;1085972;31;20409;-78
2022/08/01 05:03:25;;;;;;;;;;;;;;;21.11;56.44;99877.41;1085405;54;19946;-79
2022/08/01 05:04:27;;;;;;;;;;;;;;;21.15;56.57;99875.09;1085627;46;19947;-79
2022/08/01 05:05:33;;;;;;;;;;;;;;;21.18;56.38;99875.50;1085252;54;19946;-77
2022/08/01 05:06:36;;;;;;;;;;;;;;;21.18;56.62;99875.50;1085073;54;19958;-78
2022/08/01 05:07:40;;;;;;;;;;;;;;;21.19;56.19;99879.03;1085036;54;19958;-78
2022/08/01 05:08:41;;;;;;;;;;;;;;;21.19;56.52;99876.31;1084555;54;19947;-77
2022/08/01 05:09:45;;;;;;;;;;;;;;;21.22;56.52;99883.19;1085229;54;19947;-78
2022/08/01 05:10:49;;;;;;;;;;;;;;;21.27;56.22;99876.06;1085410;54;19946;-78
2022/08/01 05:11:50;;;;;;;;;;;;;;;21.22;56.66;99877.75;1085223;39;20158;-77
2022/08/01 05:12:54;;;;;;;;;;;;;;;21.22;56.24;99892.19;1083608;54;19974;-76
2022/08/01 05:13:57;;;;;;;;;;;;;;;21.32;56.00;99889.84;1083486;54;19951;-78
2022/08/01 05:15:01;;;;;;;;;;;;;;;21.36;55.90;99884.78;1082968;54;19947;-78
2022/08/01 05:16:03;;;;;;;;;;;;;;;21.41;56.09;99878.69;1082539;54;19951;-78
2022/08/01 05:17:08;;;;;;;;;;;;;;;21.46;56.01;99881.56;1082652;39;20779;-78
2022/08/01 05:18:09;;;;;;;;;;;;;;;21.39;55.89;99880.78;1083594;54;19947;-78
2022/08/01 05:19:14;;;;;;;;;;;;;;;21.42;55.84;99891.22;1083780;54;19981;-77
2022/08/01 05:20:16;;;;;;;;;;;;;;;21.44;55.75;99887.22;1084097;54;19946;-77
2022/08/01 05:21:23;;;;;;;;;;;;;;;21.45;56.15;99886.19;1084194;54;20048;-77
2022/08/01 05:22:28;;;;;;;;;;;;;;;21.48;55.97;99885.75;1084048;54;19954;-77
2022/08/01 05:23:29;;;;;;;;;;;;;;;21.56;55.53;99881.91;1084184;54;19953;-77
2022/08/01 05:24:33;;;;;;;;;;;;;;;21.62;55.65;99891.94;1084082;54;19947;-77
2022/08/01 05:25:35;;;;;;;;;;;;;;;21.62;55.42;99889.22;1083706;39;20360;-77
2022/08/01 05:26:39;;;;;;;;;;;;;;;21.64;55.43;99883.56;1083330;54;20085;-77
2022/08/01 05:27:43;;;;;;;;;;;;;;;21.70;55.60;99887.28;1083408;54;19947;-77
2022/08/01 05:28:44;;;;;;;;;;;;;;;21.70;55.70;99888.09;1083961;39;20375;-78
2022/08/01 05:29:48;;;;;;;;;;;;;;;21.72;55.55;99888.72;1083436;54;19950;-78
2022/08/01 05:30:50;;;;;;;;;;;;;;;21.78;55.15;99889.72;1083837;39;20364;-78
2022/08/01 05:31:55;;;;;;;;;;;;;;;21.85;55.18;99882.31;1083627;54;20081;-78
2022/08/01 05:32:59;;;;;;;;;;;;;;;21.83;55.34;99899.94;1083336;54;19946;-78
2022/08/01 05:34:02;;;;;;;;;;;;;;;21.89;54.99;99886.28;1082975;54;19953;-78
2022/08/01 05:35:06;;;;;;;;;;;;;;;21.99;55.02;99885.75;1083181;54;20028;-78
2022/08/01 05:36:07;;;;;;;;;;;;;;;22.03;54.69;99886.13;1083823;54;19970;-78
2022/08/01 05:37:14;;;;;;;;;;;;;;;22.09;54.62;99887.97;1087099;54;19957;-79
2022/08/01 05:38:15;;;;;;;;;;;;;;;22.13;54.77;99886.44;1087062;54;19961;-79
2022/08/01 05:39:19;;;;;;;;;;;;;;;22.13;54.51;99891.91;1088013;46;19951;-79
2022/08/01 05:40:21;;;;;;;;;;;;;;;22.21;54.18;99888.06;1086539;54;19946;-78
2022/08/01 05:41:26;;;;;;;;;;;;;;;22.22;54.31;99887.81;1086804;54;20010;-79
2022/08/01 05:42:27;;;;;;;;;;;;;;;22.33;54.02;99893.56;1087944;46;19950;-78
2022/08/01 05:43:31;;;;;;;;;;;;;;;22.29;54.31;99893.19;1086926;54;19950;-79
2022/08/01 05:44:35;;;;;;;;;;;;;;;22.28;54.61;99886.94;1087010;54;19987;-79
2022/08/01 05:45:36;;;;;;;;;;;;;;;22.36;54.10;99887.69;1085669;46;19942;-79
2022/08/01 05:46:40;;;;;;;;;;;;;;;22.34;54.43;99881.63;1086583;46;19965;-81
2022/08/01 05:47:42;;;;;;;;;;;;;;;22.42;54.39;99889.53;1088232;54;19950;-80
2022/08/01 05:48:45;;;;;;;;;;;;;;;22.43;54.37;99892.00;1088277;54;20027;-79
2022/08/01 05:49:47;;;;;;;;;;;;;;;22.45;54.20;99878.19;1088303;54;19942;-80
2022/08/01 05:50:51;;;;;;;;;;;;;;;22.52;53.74;99884.38;1088096;54;19950;-81
2022/08/01 05:51:55;;;;;;;;;;;;;;;22.56;54.00;99885.59;1088045;54;19989;-80
2022/08/01 05:52:59;;;;;;;;;;;;;;;22.58;53.78;99878.00;1087832;54;19966;-81
2022/08/01 05:54:05;;;;;;;;;;;;;;;22.57;53.86;99890.00;1087952;54;19946;-79
2022/08/01 05:55:07;;;;;;;;;;;;;;;22.57;53.79;99889.16;1088224;54;19943;-81
2022/08/01 05:56:11;;;;;;;;;;;;;;;22.60;54.08;99885.97;1088250;54;19943;-79
2022/08/01 05:57:12;;;;;;;;;;;;;;;22.63;54.03;99890.13;1088362;54;19950;-80
2022/08/01 05:58:16;;;;;;;;;;;;;;;22.66;53.78;99881.50;1095334;39;20139;-80
2022/08/01 05:59:26;;;;;;;;;;;;;;;22.65;53.97;99888.03;1088146;54;19965;-80
2022/08/01 06:00:27;;;;;;;;;;;;;;;22.65;53.95;99883.38;1088295;54;19938;-81
2022/08/01 06:01:32;;;;;;;;;;;;;;;22.66;53.80;99884.25;1088038;54;19943;-80
2022/08/01 06:02:36;;;;;;;;;;;;;;;22.69;53.61;99889.22;1088200;54;19946;-82
2022/08/01 06:03:37;;;;;;;;;;;;;;;22.85;53.04;99894.06;1088316;54;19930;-81
2022/08/01 06:04:41;;;;;;;;;;;;;;;22.87;53.48;99886.44;1088315;54;19954;-80
2022/08/01 06:05:42;;;;;;;;;;;;;;;22.81;53.24;99887.38;1088371;54;19958;-81
2022/08/01 06:06:46;;;;;;;;;;;;;;;22.85;53.06;99891.31;1095981;39;20855;-82
2022/08/01 06:07:47;;;;;;;;;;;;;;;22.77;53.46;99890.78;1088306;54;19942;-81