Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/07 00:01:25;;;;;;;3.13;0.90;;;;;;;;;;5052070;28;20021;-76
2023/08/07 00:03:51;;;;;;;6.43;1.20;;;;;;;;;;5052120;28;20048;-76
2023/08/07 00:06:17;;;;;;;7.10;1.63;;;;;;;;;;5052019;28;20036;-76
2023/08/07 00:08:43;;;;;;;10.55;2.05;;;;;;;;;;5052114;28;20025;-76
2023/08/07 00:11:10;;;;;;;5.20;1.40;;;;;;;;;;5052141;28;20028;-75
2023/08/07 00:13:36;;;;;;;8.38;1.50;;;;;;;;;;5051930;28;20056;-76
2023/08/07 00:16:02;;;;;;;4.47;1.08;;;;;;;;;;5051945;28;20036;-75
2023/08/07 00:18:29;;;;;;;5.28;1.30;;;;;;;;;;5051899;28;20082;-76
2023/08/07 00:20:55;;;;;;;9.48;1.27;;;;;;;;;;5051525;28;20037;-76
2023/08/07 00:23:21;;;;;;;6.57;1.40;;;;;;;;;;5051877;28;20025;-76
2023/08/07 00:25:47;;;;;;;6.85;1.52;;;;;;;;;;5052175;28;20029;-75
2023/08/07 00:28:13;;;;;;;2.08;0.82;;;;;;;;;;5051768;28;20520;-76
2023/08/07 00:30:39;;;;;;;7.35;1.10;;;;;;;;;;5051901;28;20102;-76
2023/08/07 00:33:05;;;;;;;3.35;0.98;;;;;;;;;;5051876;28;20099;-75
2023/08/07 00:35:31;;;;;;;7.30;1.00;;;;;;;;;;5051681;28;20060;-76
2023/08/07 00:37:57;;;;;;;4.20;0.57;;;;;;;;;;5051679;28;20029;-76
2023/08/07 00:40:23;;;;;;;6.80;1.10;;;;;;;;;;5051768;28;20033;-76
2023/08/07 00:42:49;;;;;;;4.53;0.52;;;;;;;;;;5051715;28;20554;-76
2023/08/07 00:45:17;;;;;;;4.65;0.90;;;;;;;;;;5051646;28;20043;-76
2023/08/07 00:47:43;;;;;;;3.78;1.58;;;;;;;;;;5051918;28;20025;-76
2023/08/07 00:50:09;;;;;;;7.60;1.10;;;;;;;;;;5050484;28;20116;-76
2023/08/07 00:52:36;;;;;;;7.95;0.95;;;;;;;;;;5050016;28;20032;-76
2023/08/07 00:55:03;;;;;;;9.85;1.30;;;;;;;;;;5051489;28;20032;-76
2023/08/07 00:57:30;;;;;;;3.95;0.70;;;;;;;;;;5051541;28;20025;-76
2023/08/07 00:59:56;;;;;;;4.85;0.90;;;;;;;;;;5050162;28;20460;-76
2023/08/07 01:02:22;;;;;;;5.13;1.10;;;;;;;;;;5051474;28;20036;-76
2023/08/07 01:04:50;;;;;;;6.40;1.35;;;;;;;;;;5052259;28;20410;-76
2023/08/07 01:07:16;;;;;;;4.10;1.08;;;;;;;;;;5055176;28;20065;-76
2023/08/07 01:09:42;;;;;;;9.43;1.52;;;;;;;;;;5055036;28;20365;-76
2023/08/07 01:12:16;;;;;;;4.18;1.10;;;;;;;;;;5054930;28;20090;-76
2023/08/07 01:14:48;;;;;;;4.65;1.17;;;;;;;;;;5054968;28;20025;-76
2023/08/07 01:17:20;;;;;;;5.18;1.20;;;;;;;;;;5054864;28;20064;-76
2023/08/07 01:19:46;;;;;;;11.00;1.20;;;;;;;;;;5053538;28;20032;-76
2023/08/07 01:22:13;;;;;;;13.70;2.28;;;;;;;;;;5054864;28;20714;-76
2023/08/07 01:24:43;;;;;;;10.52;1.83;;;;;;;;;;5054795;28;20364;-76
2023/08/07 01:27:18;;;;;;;12.65;1.70;;;;;;;;;;5055070;28;20033;-76
2023/08/07 01:29:49;;;;;;;14.45;2.33;;;;;;;;;;5054632;28;20025;-76
2023/08/07 01:32:17;;;;;;;11.23;1.73;;;;;;;;;;5055133;28;20021;-76
2023/08/07 01:34:45;;;;;;;8.32;1.80;;;;;;;;;;5054812;28;20025;-75
2023/08/07 01:37:11;;;;;;;7.25;1.65;;;;;;;;;;5054709;28;20106;-76
2023/08/07 01:39:37;;;;;;;13.13;1.80;;;;;;;;;;5054618;28;20052;-76
2023/08/07 01:42:04;;;;;;;10.18;1.45;;;;;;;;;;5054427;28;20104;-76
2023/08/07 01:44:30;;;;;;;12.07;1.85;;;;;;;;;;5054425;28;20028;-76
2023/08/07 01:46:56;;;;;;;10.27;1.65;;;;;;;;;;5053085;28;20017;-76
2023/08/07 01:49:23;;;;;;;14.05;1.80;;;;;;;;;;5054225;28;20025;-76
2023/08/07 01:51:49;;;;;;;5.85;1.30;;;;;;;;;;5054768;28;20329;-76
2023/08/07 01:54:15;;;;;;;12.40;1.63;;;;;;;;;;5054320;28;20623;-76
2023/08/07 01:56:41;;;;;;;8.82;1.75;;;;;;;;;;5054124;28;20036;-76
2023/08/07 01:59:07;;;;;;;13.40;2.00;;;;;;;;;;5054080;28;20456;-75
2023/08/07 02:01:33;;;;;;;9.00;1.92;;;;;;;;;;5043837;28;20025;-76
2023/08/07 02:03:59;;;;;;;7.72;2.25;;;;;;;;;;5049521;28;20389;-76
2023/08/07 02:06:25;;;;;;;8.65;1.95;;;;;;;;;;5054096;28;20032;-76
2023/08/07 02:08:51;;;;;;;11.90;2.03;;;;;;;;;;5053993;28;20056;-76
2023/08/07 02:11:17;;;;;;;5.82;1.50;;;;;;;;;;5053930;28;20052;-76
2023/08/07 02:13:43;;;;;;;10.32;1.92;;;;;;;;;;5054157;28;20459;-75
2023/08/07 02:16:09;;;;;;;10.10;1.92;;;;;;;;;;5053264;28;20025;-76
2023/08/07 02:18:35;;;;;;;11.80;1.80;;;;;;;;;;5053453;28;20040;-76
2023/08/07 02:21:01;;;;;;;11.68;2.63;;;;;;;;;;5053507;28;20123;-76
2023/08/07 02:23:28;;;;;;;9.63;2.65;;;;;;;;;;5054030;28;20479;-76
2023/08/07 02:25:55;;;;;;;8.50;2.05;;;;;;;;;;5053618;28;20091;-76
2023/08/07 02:28:21;;;;;;;6.78;1.70;;;;;;;;;;5053551;28;20043;-75
2023/08/07 02:30:48;;;;;;;6.22;1.70;;;;;;;;;;5053655;28;20021;-75
2023/08/07 02:33:14;;;;;;;5.32;1.27;;;;;;;;;;5053852;28;20017;-75
2023/08/07 02:35:40;;;;;;;3.83;1.30;;;;;;;;;;5053466;28;20016;-75
2023/08/07 02:38:06;;;;;;;1.98;0.63;;;;;;;;;;5053333;28;20065;-75
2023/08/07 02:40:33;;;;;;;7.55;1.67;;;;;;;;;;5053411;28;20067;-75
2023/08/07 02:42:59;;;;;;;8.55;1.63;;;;;;;;;;5053225;28;20078;-75
2023/08/07 02:45:25;;;;;;;6.13;2.13;;;;;;;;;;5053335;28;20036;-76
2023/08/07 02:47:51;;;;;;;4.18;1.63;;;;;;;;;;5037285;28;20025;-76
2023/08/07 02:50:17;;;;;;;5.60;1.48;;;;;;;;;;5033373;28;20460;-75
2023/08/07 02:52:43;;;;;;;6.32;2.58;;;;;;;;;;5033215;28;20025;-75
2023/08/07 02:55:09;;;;;;;7.43;1.77;;;;;;;;;;5033204;28;20083;-75
2023/08/07 02:57:35;;;;;;;7.30;2.33;;;;;;;;;;5033019;28;20048;-75
2023/08/07 03:00:01;;;;;;;10.63;2.22;;;;;;;;;;5033018;28;20030;-76
2023/08/07 03:02:28;;;;;;;6.97;1.40;;;;;;;;;;5049474;28;20061;-75
2023/08/07 03:04:54;;;;;;;6.43;2.03;;;;;;;;;;5053121;28;20029;-76
2023/08/07 03:07:20;;;;;;;3.03;1.23;;;;;;;;;;5053069;28;20107;-76
2023/08/07 03:09:49;;;;;;;6.97;1.45;;;;;;;;;;5052773;28;20109;-76
2023/08/07 03:12:15;;;;;;;3.58;1.42;;;;;;;;;;5052875;28;20018;-76
2023/08/07 03:14:41;;;;;;;8.98;2.28;;;;;;;;;;5052763;28;20028;-76
2023/08/07 03:17:07;;;;;;;7.50;1.40;;;;;;;;;;5052531;28;20120;-76
2023/08/07 03:19:33;;;;;;;7.35;1.73;;;;;;;;;;5052717;28;20052;-76
2023/08/07 03:21:59;;;;;;;9.32;1.95;;;;;;;;;;5051308;28;20056;-76
2023/08/07 03:24:25;;;;;;;14.57;1.88;;;;;;;;;;5052488;28;20029;-76
2023/08/07 03:26:52;;;;;;;12.80;2.30;;;;;;;;;;5052545;28;20037;-75
2023/08/07 03:29:18;;;;;;;10.38;2.08;;;;;;;;;;5052682;28;20385;-76
2023/08/07 03:31:44;;;;;;;7.10;1.90;;;;;;;;;;5052981;28;20032;-76
2023/08/07 03:34:10;;;;;;;10.60;2.08;;;;;;;;;;5052506;28;20039;-76
2023/08/07 03:36:36;;;;;;;7.47;2.22;;;;;;;;;;5052580;28;20032;-76
2023/08/07 03:39:03;;;;;;;4.15;1.48;;;;;;;;;;5052347;28;20091;-76
2023/08/07 03:41:29;;;;;;;5.53;1.17;;;;;;;;;;5052197;28;20045;-76
2023/08/07 03:43:55;;;;;;;10.52;1.67;;;;;;;;;;5052434;28;20360;-76
2023/08/07 03:46:21;;;;;;;3.90;1.27;;;;;;;;;;5052322;28;20029;-76
2023/08/07 03:48:47;;;;;;;4.95;1.52;;;;;;;;;;5052272;28;20025;-76
2023/08/07 03:51:14;;;;;;;4.50;1.05;;;;;;;;;;5052144;28;20037;-76
2023/08/07 03:53:40;;;;;;;9.23;1.55;;;;;;;;;;5052386;28;20024;-76
2023/08/07 03:56:06;;;;;;;4.15;1.20;;;;;;;;;;5052045;28;20464;-76
2023/08/07 03:58:32;;;;;;;9.05;1.83;;;;;;;;;;5052013;28;20076;-76
2023/08/07 04:00:58;;;;;;;3.33;1.40;;;;;;;;;;5051996;28;20013;-76
2023/08/07 04:03:24;;;;;;;10.75;1.50;;;;;;;;;;5051979;28;20112;-76
2023/08/07 04:05:55;;;;;;;3.92;1.23;;;;;;;;;;5051954;28;20466;-76
2023/08/07 04:08:21;;;;;;;3.75;1.08;;;;;;;;;;5052103;28;20032;-76
2023/08/07 04:10:58;;;;;;;4.43;0.93;;;;;;;;;;5033738;28;20100;-76
2023/08/07 04:13:24;;;;;;;2.10;0.80;;;;;;;;;;5045413;28;20071;-76
2023/08/07 04:15:50;;;;;;;3.35;1.25;;;;;;;;;;5051626;28;20029;-76
2023/08/07 04:18:16;;;;;;;3.17;0.70;;;;;;;;;;5051646;28;20044;-76
2023/08/07 04:20:42;;;;;;;2.60;1.05;;;;;;;;;;5051672;28;20064;-76
2023/08/07 04:23:08;;;;;;;3.05;1.35;;;;;;;;;;5052007;28;20025;-76
2023/08/07 04:25:34;;;;;;;6.72;1.40;;;;;;;;;;5052130;28;20024;-76
2023/08/07 04:28:00;;;;;;;12.00;2.55;;;;;;;;;;5051921;28;20372;-76
2023/08/07 04:30:26;;;;;;;10.88;2.33;;;;;;;;;;5051988;28;20036;-76
2023/08/07 04:32:52;;;;;;;10.80;2.30;;;;;;;;;;5052163;28;20039;-76
2023/08/07 04:35:18;;;;;;;7.72;2.13;;;;;;;;;;5051583;28;20055;-75
2023/08/07 04:37:44;;;;;;;9.35;2.20;;;;;;;;;;5051645;28;20029;-76
2023/08/07 04:40:11;;;;;;;8.82;2.33;;;;;;;;;;5052968;28;20036;-76
2023/08/07 04:42:36;;;;;;;8.07;2.50;;;;;;;;;;5055494;28;20082;-76
2023/08/07 04:45:02;;;;;;;10.63;2.35;;;;;;;;;;5055588;28;20128;-76
2023/08/07 04:47:29;;;;;;;11.43;3.67;;;;;;;;;;5056222;28;20032;-76
2023/08/07 04:49:55;;;;;;;10.13;2.72;;;;;;;;;;5055473;28;20025;-76
2023/08/07 04:52:21;;;;;;;10.00;2.22;;;;;;;;;;5055601;28;20029;-76
2023/08/07 04:54:47;;;;;;;11.40;2.67;;;;;;;;;;5055461;28;20025;-76
2023/08/07 04:57:13;;;;;;;8.02;2.40;;;;;;;;;;5055207;28;20040;-76
2023/08/07 04:59:39;;;;;;;12.50;3.35;;;;;;;;;;5055277;28;20484;-76
2023/08/07 05:02:05;;;;;;;10.98;2.53;;;;;;;;;;5055309;28;20029;-76
2023/08/07 05:04:31;;;;;;;10.50;2.13;;;;;;;;;;5055231;28;20029;-76
2023/08/07 05:06:57;;;;;;;5.25;1.73;;;;;;;;;;5055168;28;20029;-76
2023/08/07 05:09:23;;;;;;;6.28;1.50;;;;;;;;;;5055193;28;20508;-76
2023/08/07 05:11:49;;;;;;;3.90;1.20;;;;;;;;;;5055259;28;20460;-76
2023/08/07 05:14:15;;;;;;;8.25;1.70;;;;;;;;;;5055327;28;20025;-76
2023/08/07 05:16:41;;;;;;;5.05;1.73;;;;;;;;;;5053856;28;20398;-76
2023/08/07 05:19:07;;;;;;;7.75;1.80;;;;;;;;;;5055264;28;20033;-76
2023/08/07 05:21:33;;;;;;;9.52;2.35;;;;;;;;;;5054520;28;20094;-76
2023/08/07 05:23:59;;;;;;;14.95;2.40;;;;;;;;;;5054756;28;20078;-76
2023/08/07 05:26:25;;;;;;;3.88;1.67;;;;;;;;;;5054902;28;20029;-76
2023/08/07 05:28:51;;;;;;;6.35;2.17;;;;;;;;;;5054839;28;20029;-75
2023/08/07 05:31:17;;;;;;;6.75;1.35;;;;;;;;;;5054723;28;20017;-76
2023/08/07 05:33:43;;;;;;;7.07;2.47;;;;;;;;;;5054783;28;20039;-76
2023/08/07 05:36:09;;;;;;;6.47;2.90;;;;;;;;;;5054788;28;20036;-75
2023/08/07 05:38:36;;;;;;;15.13;2.83;;;;;;;;;;5047149;28;20040;-76
2023/08/07 05:41:02;;;;;;;9.63;2.22;;;;;;;;;;5034605;28;20021;-76
2023/08/07 05:43:28;;;;;;;7.30;2.42;;;;;;;;;;5052239;28;20039;-76
2023/08/07 05:45:54;;;;;;;10.10;2.45;;;;;;;;;;5054098;28;20379;-76
2023/08/07 05:48:20;;;;;;;8.02;2.80;;;;;;;;;;5054584;28;20029;-76
2023/08/07 05:50:46;;;;;;;7.50;1.90;;;;;;;;;;5054603;28;20174;-76
2023/08/07 05:53:12;;;;;;;8.52;2.05;;;;;;;;;;5054374;28;20575;-76
2023/08/07 05:55:41;;;;;;;5.63;1.90;;;;;;;;;;5054599;28;20100;-76
2023/08/07 05:58:07;;;;;;;5.55;1.83;;;;;;;;;;5054420;28;20029;-76
2023/08/07 06:00:33;;;;;;;7.43;1.83;;;;;;;;;;5040017;28;20527;-76
2023/08/07 06:02:59;;;;;;;6.45;1.67;;;;;;;;;;5042004;28;20100;-76
2023/08/07 06:05:25;;;;;;;4.13;1.33;;;;;;;;;;5054002;28;20532;-76
2023/08/07 06:07:51;;;;;;;5.60;1.85;;;;;;;;;;5054240;28;20029;-76
2023/08/07 06:10:17;;;;;;;4.28;1.38;;;;;;;;;;5054103;28;20056;-76
2023/08/07 06:12:43;;;;;;;2.97;1.08;;;;;;;;;;5053958;28;20024;-76
2023/08/07 06:15:09;;;;;;;4.07;1.08;;;;;;;;;;5053826;28;20490;-75
2023/08/07 06:17:35;;;;;;;6.47;1.35;;;;;;;;;;5053851;28;20051;-76
2023/08/07 06:20:04;;;;;;;5.63;1.48;;;;;;;;;;5053029;28;20057;-76
2023/08/07 06:22:30;;;;;;;7.20;1.30;;;;;;;;;;5053961;28;20017;-75
2023/08/07 06:24:56;;;;;;;8.45;1.65;;;;;;;;;;5053655;28;20025;-75
2023/08/07 06:27:22;;;;;;;7.72;2.50;;;;;;;;;;5053739;28;20037;-76
2023/08/07 06:29:48;;;;;;;5.75;1.70;;;;;;;;;;5053595;28;20036;-76
2023/08/07 06:32:14;;;;;;;6.95;1.42;;;;;;;;;;5053591;28;20025;-76
2023/08/07 06:34:40;;;;;;;6.45;1.73;;;;;;;;;;5053533;28;20021;-76
2023/08/07 06:37:06;;;;;;;5.35;1.15;;;;;;;;;;5053425;28;20032;-75
2023/08/07 06:39:32;;;;;;;8.07;1.88;;;;;;;;;;5053603;28;20044;-76
2023/08/07 06:42:00;;;;;;;7.25;2.05;;;;;;;;;;5053359;28;20017;-76
2023/08/07 06:44:26;;;;;;;4.10;1.42;;;;;;;;;;5053474;28;20100;-76
2023/08/07 06:46:52;;;;;;;2.95;0.93;;;;;;;;;;5053235;28;20159;-76
2023/08/07 06:49:18;;;;;;;4.97;1.30;;;;;;;;;;5053259;28;20021;-76
2023/08/07 06:51:44;;;;;;;3.25;1.38;;;;;;;;;;5053137;28;20028;-76
2023/08/07 06:54:10;;;;;;;7.20;1.50;;;;;;;;;;5053206;28;20041;-76
2023/08/07 06:56:38;;;;;;;5.55;1.40;;;;;;;;;;5051727;28;20048;-75
2023/08/07 06:59:04;;;;;;;4.97;1.92;;;;;;;;;;5053275;28;20021;-76
2023/08/07 07:01:31;;;;;;;9.35;1.73;;;;;;;;;;5052991;28;20032;-76
2023/08/07 07:03:57;;;;;;;8.40;1.95;;;;;;;;;;5052566;28;20052;-76
2023/08/07 07:06:25;;;;;;;5.80;1.63;;;;;;;;;;5052834;28;20025;-76
2023/08/07 07:08:54;;;;;;;7.55;1.80;;;;;;;;;;5053150;28;20035;-76
2023/08/07 07:11:20;;;;;;;4.32;1.33;;;;;;;;;;5051534;28;20048;-76
2023/08/07 07:13:46;;;;;;;7.85;1.30;;;;;;;;;;5052731;28;20025;-76
2023/08/07 07:16:13;;;;;;;6.95;2.25;;;;;;;;;;5052697;28;20083;-76
2023/08/07 07:18:39;;;;;;;2.83;1.55;;;;;;;;;;5052937;28;20029;-76
2023/08/07 07:21:05;;;;;;;5.28;1.45;;;;;;;;;;5052695;28;20044;-76
2023/08/07 07:23:31;;;;;;;6.78;1.73;;;;;;;;;;5053280;28;20713;-76
2023/08/07 07:25:57;;;;;;;4.85;1.90;;;;;;;;;;5052726;28;20021;-76
2023/08/07 07:28:23;;;;;;;8.20;2.70;;;;;;;;;;5052997;28;20029;-76
2023/08/07 07:30:50;;;;;;;13.65;2.80;;;;;;;;;;5052791;28;20372;-76
2023/08/07 07:33:16;;;;;;;9.68;2.30;;;;;;;;;;5052578;28;20036;-76
2023/08/07 07:35:43;;;;;;;9.27;1.88;;;;;;;;;;5052369;28;20021;-76
2023/08/07 07:38:10;;;;;;;5.18;1.73;;;;;;;;;;5052490;28;20029;-76
2023/08/07 07:40:37;;;;;;;10.52;1.98;;;;;;;;;;5052397;28;20061;-76
2023/08/07 07:43:03;;;;;;;7.32;1.63;;;;;;;;;;5052333;28;20108;-76
2023/08/07 07:45:30;;;;;;;7.00;1.90;;;;;;;;;;5052315;28;20395;-76
2023/08/07 07:47:56;;;;;;;8.07;2.05;;;;;;;;;;5052589;28;20471;-76
2023/08/07 07:50:22;;;;;;;9.05;2.88;;;;;;;;;;5052293;28;20033;-76
2023/08/07 07:52:48;;;;;;;7.40;2.03;;;;;;;;;;5052277;28;20028;-76
2023/08/07 07:55:14;;;;;;;7.38;2.25;;;;;;;;;;5052192;28;20032;-76
2023/08/07 07:57:40;;;;;;;6.97;2.13;;;;;;;;;;5052374;28;20033;-76
2023/08/07 08:00:10;;;;;;;6.13;1.10;;;;;;;;;;5052150;28;20040;-76
2023/08/07 08:02:36;;;;;;;7.60;1.90;;;;;;;;;;5052078;28;20025;-76
2023/08/07 08:05:02;;;;;;;7.82;1.95;;;;;;;;;;5052153;28;20021;-76
2023/08/07 08:07:29;;;;;;;5.18;1.95;;;;;;;;;;5052133;28;20029;-76
2023/08/07 08:09:55;;;;;;;4.45;1.35;;;;;;;;;;5052015;28;20048;-76
2023/08/07 08:12:22;;;;;;;6.07;1.60;;;;;;;;;;5052225;28;20090;-76
2023/08/07 08:14:48;;;;;;;3.08;1.05;;;;;;;;;;5052808;28;20028;-76
2023/08/07 08:17:14;;;;;;;2.78;1.30;;;;;;;;;;5056102;28;20036;-76
2023/08/07 08:19:40;;;;;;;5.53;1.55;;;;;;;;;;5056032;28;20033;-76
2023/08/07 08:22:06;;;;;;;5.22;1.48;;;;;;;;;;5055802;28;20045;-76
2023/08/07 08:24:32;;;;;;;3.03;1.25;;;;;;;;;;5055984;28;20384;-76
2023/08/07 08:26:59;;;;;;;6.38;1.60;;;;;;;;;;5056153;28;20379;-76
2023/08/07 08:29:27;;;;;;;5.15;1.30;;;;;;;;;;5056284;28;20627;-76
2023/08/07 08:31:54;;;;;;;4.03;1.50;;;;;;;;;;5056048;28;20549;-76
2023/08/07 08:34:21;;;;;;;4.60;1.50;;;;;;;;;;5056074;28;20021;-76
2023/08/07 08:36:47;;;;;;;6.55;1.60;;;;;;;;;;5055673;28;20014;-76
2023/08/07 08:39:13;;;;;;;7.78;2.10;;;;;;;;;;5055834;28;20442;-76
2023/08/07 08:41:41;;;;;;;5.10;1.38;;;;;;;;;;5055887;28;20099;-76
2023/08/07 08:44:08;;;;;;;8.05;1.20;;;;;;;;;;5055923;28;20079;-76
2023/08/07 08:46:34;;;;;;;3.15;1.40;;;;;;;;;;5055569;28;20125;-76
2023/08/07 08:49:01;;;;;;;5.18;1.98;;;;;;;;;;5055589;28;20029;-76
2023/08/07 08:51:27;;;;;;;9.30;2.42;;;;;;;;;;5055572;28;20487;-76
2023/08/07 08:53:56;;;;;;;6.57;1.75;;;;;;;;;;5055561;28;20036;-76
2023/08/07 08:56:22;;;;;;;7.40;1.52;;;;;;;;;;5055756;28;20082;-76
2023/08/07 08:58:50;;;;;;;7.43;1.45;;;;;;;;;;5055382;28;20029;-76
2023/08/07 09:01:17;;;;;;;4.45;1.30;;;;;;;;;;5055280;28;20540;-76
2023/08/07 09:03:45;;;;;;;4.18;1.17;;;;;;;;;;5055226;28;20048;-76
2023/08/07 09:06:12;;;;;;;4.43;1.30;;;;;;;;;;5055514;28;20112;-76
2023/08/07 09:08:41;;;;;;;4.72;1.13;;;;;;;;;;5055308;28;20068;-76
2023/08/07 09:11:08;;;;;;;7.10;1.70;;;;;;;;;;5055148;28;20036;-76
2023/08/07 09:13:34;;;;;;;4.25;1.30;;;;;;;;;;5055120;28;20075;-76
2023/08/07 09:16:01;;;;;;;3.42;0.98;;;;;;;;;;5055039;28;20056;-76
2023/08/07 09:18:27;;;;;;;3.17;1.00;;;;;;;;;;5054988;28;20037;-76
2023/08/07 09:20:53;;;;;;;4.70;1.20;;;;;;;;;;5054164;28;20128;-76
2023/08/07 09:23:19;;;;;;;7.25;1.63;;;;;;;;;;5053793;28;20044;-76
2023/08/07 09:25:49;;;;;;;3.92;1.27;;;;;;;;;;5053232;28;20479;-76
2023/08/07 09:28:15;;;;;;;3.80;1.13;;;;;;;;;;5053501;28;20029;-76
2023/08/07 09:30:44;;;;;;;3.97;1.20;;;;;;;;;;5053774;28;20079;-76
2023/08/07 09:33:10;;;;;;;4.37;1.90;;;;;;;;;;5053908;28;20028;-76
2023/08/07 09:35:36;;;;;;;4.20;1.15;;;;;;;;;;5053790;28;20059;-76
2023/08/07 09:38:02;;;;;;;3.80;1.58;;;;;;;;;;5053340;28;20060;-76
2023/08/07 09:40:29;;;;;;;4.20;1.67;;;;;;;;;;5053699;28;20709;-76
2023/08/07 09:42:55;;;;;;;8.13;1.85;;;;;;;;;;5053372;28;20467;-76
2023/08/07 09:45:24;;;;;;;4.30;1.83;;;;;;;;;;5053354;28;20036;-76
2023/08/07 09:48:00;;;;;;;4.27;1.50;;;;;;;;;;5053325;28;20031;-76
2023/08/07 09:50:27;;;;;;;3.35;1.20;;;;;;;;;;5053261;28;20250;-76
2023/08/07 09:52:55;;;;;;;8.13;1.75;;;;;;;;;;5053374;28;20062;-76
2023/08/07 09:55:21;;;;;;;5.40;1.63;;;;;;;;;;5053575;28;20025;-76
2023/08/07 09:57:47;;;;;;;5.93;1.48;;;;;;;;;;5053127;28;20048;-76
2023/08/07 10:00:16;;;;;;;6.85;1.70;;;;;;;;;;5053079;28;20060;-76
2023/08/07 10:02:45;;;;;;;4.55;1.35;;;;;;;;;;5053138;28;20029;-76
2023/08/07 10:05:12;;;;;;;5.70;1.63;;;;;;;;;;5053125;28;20025;-76
2023/08/07 10:07:39;;;;;;;3.75;1.42;;;;;;;;;;5051940;28;20033;-76
2023/08/07 10:10:06;;;;;;;4.88;1.90;;;;;;;;;;5053151;28;20464;-76
2023/08/07 10:12:33;;;;;;;5.97;1.50;;;;;;;;;;5053202;28;20012;-76
2023/08/07 10:15:02;;;;;;;3.78;1.15;;;;;;;;;;5053101;28;20021;-76
2023/08/07 10:17:29;;;;;;;6.35;1.60;;;;;;;;;;5053160;28;20029;-77
2023/08/07 10:19:55;;;;;;;3.78;1.50;;;;;;;;;;5015741;28;1206897;-78
2023/08/07 10:22:24;;;;;;;4.00;1.30;;;;;;;;;;5053904;28;20021;-76
2023/08/07 10:24:50;;;;;;;4.15;1.40;;;;;;;;;;5053976;28;20052;-76
2023/08/07 10:27:18;;;;;;;3.95;1.38;;;;;;;;;;5053677;28;20025;-76
2023/08/07 10:29:46;;;;;;;4.30;1.23;;;;;;;;;;5053656;28;20036;-76
2023/08/07 10:32:12;;;;;;;2.10;1.30;;;;;;;;;;5053583;28;20025;-76
2023/08/07 10:34:39;;;;;;;4.18;1.20;;;;;;;;;;5053628;28;20017;-76
2023/08/07 10:37:08;;;;;;;5.18;1.50;;;;;;;;;;5053109;28;20116;-76
2023/08/07 10:39:34;;;;;;;5.32;1.33;;;;;;;;;;5053092;28;20419;-76
2023/08/07 10:42:00;;;;;;;6.55;1.60;;;;;;;;;;5053392;28;20036;-76
2023/08/07 10:44:31;;;;;;;7.70;1.30;;;;;;;;;;5053309;28;20025;-76
2023/08/07 10:46:57;;;;;;;5.82;1.27;;;;;;;;;;5053328;28;20028;-76
2023/08/07 10:49:33;;;;;;;5.03;1.15;;;;;;;;;;5053307;28;20416;-76
2023/08/07 10:52:02;;;;;;;3.05;1.17;;;;;;;;;;5053162;28;20044;-76
2023/08/07 10:54:28;;;;;;;2.22;0.93;;;;;;;;;;5053167;28;20032;-76
2023/08/07 10:56:55;;;;;;;5.43;1.50;;;;;;;;;;5053120;28;20033;-76
2023/08/07 10:59:21;;;;;;;4.97;1.05;;;;;;;;;;5053009;28;20017;-76
2023/08/07 11:01:55;;;;;;;3.60;1.50;;;;;;;;;;5053000;28;20090;-76
2023/08/07 11:04:25;;;;;;;3.88;1.10;;;;;;;;;;5047575;28;20017;-76
2023/08/07 11:06:51;;;;;;;4.65;1.50;;;;;;;;;;5033090;28;20026;-76
2023/08/07 11:09:17;;;;;;;3.05;1.17;;;;;;;;;;5032988;28;20030;-76
2023/08/07 11:11:48;;;;;;;4.88;1.60;;;;;;;;;;5033035;28;20033;-76
2023/08/07 11:14:16;;;;;;;5.13;1.40;;;;;;;;;;5039635;28;20029;-76
2023/08/07 11:16:43;;;;;;;6.72;1.80;;;;;;;;;;5052673;28;20028;-76
2023/08/07 11:19:09;;;;;;;4.43;1.33;;;;;;;;;;5052656;28;20025;-76
2023/08/07 11:21:42;;;;;;;4.68;1.42;;;;;;;;;;5052849;28;20502;-76
2023/08/07 11:24:08;;;;;;;5.18;1.50;;;;;;;;;;5052754;28;20029;-76
2023/08/07 11:26:34;;;;;;;6.22;1.50;;;;;;;;;;5052587;28;20029;-76
2023/08/07 11:29:00;;;;;;;5.35;1.52;;;;;;;;;;5052544;28;20078;-76
2023/08/07 11:31:27;;;;;;;4.78;1.75;;;;;;;;;;5052544;28;20709;-76
2023/08/07 11:33:55;;;;;;;3.60;1.60;;;;;;;;;;5052749;28;20462;-76
2023/08/07 11:36:22;;;;;;;5.82;2.00;;;;;;;;;;5052724;28;20021;-76
2023/08/07 11:38:48;;;;;;;4.63;1.50;;;;;;;;;;5052323;28;20037;-76
2023/08/07 11:41:16;;;;;;;5.93;1.85;;;;;;;;;;5052604;28;20091;-76
2023/08/07 11:43:42;;;;;;;4.13;1.40;;;;;;;;;;5052339;28;20025;-75
2023/08/07 11:46:10;;;;;;;3.25;1.13;;;;;;;;;;5052304;28;20017;-76
2023/08/07 11:48:37;;;;;;;4.07;1.35;;;;;;;;;;5052133;28;20033;-76
2023/08/07 11:51:04;;;;;;;6.30;1.83;;;;;;;;;;5052248;28;20104;-76
2023/08/07 11:53:31;;;;;;;4.72;1.70;;;;;;;;;;5052318;28;20430;-75
2023/08/07 11:55:58;;;;;;;5.43;1.70;;;;;;;;;;5052126;28;20029;-76
2023/08/07 11:58:25;;;;;;;6.95;1.77;;;;;;;;;;5052132;28;20115;-76
2023/08/07 12:00:51;;;;;;;3.13;1.25;;;;;;;;;;5052109;28;20024;-75
2023/08/07 12:03:27;;;;;;;4.82;1.83;;;;;;;;;;5052128;28;20017;-75
2023/08/07 12:05:54;;;;;;;7.43;1.73;;;;;;;;;;5052193;28;20029;-76
2023/08/07 12:08:20;;;;;;;4.47;1.55;;;;;;;;;;5052172;28;20032;-76
2023/08/07 12:10:49;;;;;;;5.97;1.65;;;;;;;;;;5052084;28;20025;-76
2023/08/07 12:13:15;;;;;;;6.60;1.70;;;;;;;;;;5052399;28;20025;-75
2023/08/07 12:15:42;;;;;;;4.95;1.70;;;;;;;;;;5052025;28;20044;-76
2023/08/07 12:18:08;;;;;;;8.27;1.90;;;;;;;;;;5051796;28;20156;-76
2023/08/07 12:20:34;;;;;;;10.30;1.85;;;;;;;;;;5051077;28;20531;-76
2023/08/07 12:23:00;;;;;;;5.95;1.30;;;;;;;;;;5052008;28;20108;-76
2023/08/07 12:25:26;;;;;;;4.53;1.77;;;;;;;;;;5051918;28;20021;-76
2023/08/07 12:27:52;;;;;;;3.78;1.60;;;;;;;;;;5051903;28;20368;-76
2023/08/07 12:30:18;;;;;;;6.13;2.38;;;;;;;;;;5051815;28;20036;-76
2023/08/07 12:32:44;;;;;;;4.28;1.85;;;;;;;;;;5052104;28;20021;-76
2023/08/07 12:35:11;;;;;;;6.15;2.15;;;;;;;;;;5051815;28;20021;-76
2023/08/07 12:37:37;;;;;;;5.25;1.60;;;;;;;;;;5052030;28;20029;-76
2023/08/07 12:40:05;;;;;;;5.72;1.15;;;;;;;;;;5051731;28;20490;-76
2023/08/07 12:42:31;;;;;;;4.63;2.10;;;;;;;;;;5051996;28;20022;-76
2023/08/07 12:44:58;;;;;;;6.50;2.53;;;;;;;;;;5051601;28;20439;-76
2023/08/07 12:47:24;;;;;;;5.28;2.05;;;;;;;;;;5052057;28;20025;-75
2023/08/07 12:49:50;;;;;;;7.22;2.35;;;;;;;;;;5051634;28;20468;-75
2023/08/07 12:52:16;;;;;;;6.82;1.83;;;;;;;;;;5052059;28;20505;-76
2023/08/07 12:54:42;;;;;;;5.80;2.17;;;;;;;;;;5051564;28;20129;-76
2023/08/07 12:57:08;;;;;;;5.07;1.90;;;;;;;;;;5051574;28;20531;-76
2023/08/07 12:59:34;;;;;;;4.38;1.90;;;;;;;;;;5051578;28;20025;-76
2023/08/07 13:02:00;;;;;;;5.00;1.73;;;;;;;;;;5041051;28;20445;-76
2023/08/07 13:04:26;;;;;;;5.28;1.88;;;;;;;;;;5035622;28;20082;-76
2023/08/07 13:06:52;;;;;;;4.28;1.45;;;;;;;;;;5035349;28;20101;-76
2023/08/07 13:09:18;;;;;;;6.47;2.22;;;;;;;;;;5041261;28;20492;-76
2023/08/07 13:11:44;;;;;;;4.82;1.85;;;;;;;;;;5055273;28;20025;-76
2023/08/07 13:14:10;;;;;;;5.22;1.52;;;;;;;;;;5055375;28;20025;-76
2023/08/07 13:16:36;;;;;;;2.28;1.23;;;;;;;;;;5055477;28;20407;-76
2023/08/07 13:19:02;;;;;;;2.53;1.33;;;;;;;;;;5054985;28;20037;-76
2023/08/07 13:21:28;;;;;;;5.97;1.75;;;;;;;;;;5053676;28;20432;-76
2023/08/07 13:23:55;;;;;;;5.03;1.80;;;;;;;;;;5054902;28;20032;-76
2023/08/07 13:26:21;;;;;;;2.05;1.38;;;;;;;;;;5042464;28;20017;-76
2023/08/07 13:28:47;;;;;;;3.63;1.33;;;;;;;;;;5034682;28;20033;-76
2023/08/07 13:31:13;;;;;;;2.75;1.38;;;;;;;;;;5034757;28;20087;-75
2023/08/07 13:33:39;;;;;;;6.00;2.03;;;;;;;;;;5034825;28;20029;-75
2023/08/07 13:36:05;;;;;;;3.17;0.98;;;;;;;;;;5047781;28;20037;-75
2023/08/07 13:38:31;;;;;;;3.92;1.73;;;;;;;;;;5054578;28;20071;-76
2023/08/07 13:40:57;;;;;;;5.15;1.70;;;;;;;;;;5054527;28;20060;-76
2023/08/07 13:43:23;;;;;;;5.53;2.67;;;;;;;;;;5053143;28;20075;-76
2023/08/07 13:45:50;;;;;;;3.90;1.40;;;;;;;;;;5054481;28;20033;-76
2023/08/07 13:48:17;;;;;;;2.90;1.40;;;;;;;;;;5054771;28;20029;-75
2023/08/07 13:50:43;;;;;;;1.83;1.15;;;;;;;;;;5054627;28;20070;-76
2023/08/07 13:53:09;;;;;;;3.97;0.90;;;;;;;;;;5054372;28;20032;-76
2023/08/07 13:55:35;;;;;;;4.50;1.30;;;;;;;;;;5054567;28;20025;-75
2023/08/07 13:58:01;;;;;;;5.07;1.67;;;;;;;;;;5054028;28;20032;-75
2023/08/07 14:00:28;;;;;;;5.28;1.50;;;;;;;;;;5054139;28;20042;-75
2023/08/07 14:02:54;;;;;;;2.22;0.95;;;;;;;;;;5054512;28;20066;-76
2023/08/07 14:05:20;;;;;;;4.60;1.38;;;;;;;;;;5054211;28;20108;-76
2023/08/07 14:07:46;;;;;;;3.17;1.40;;;;;;;;;;5054096;28;20075;-76
2023/08/07 14:10:12;;;;;;;2.17;0.95;;;;;;;;;;5054135;28;20032;-76
2023/08/07 14:12:38;;;;;;;3.75;1.42;;;;;;;;;;5052847;28;20472;-76
2023/08/07 14:15:04;;;;;;;3.50;1.55;;;;;;;;;;5053797;28;20083;-76
2023/08/07 14:17:30;;;;;;;2.38;1.20;;;;;;;;;;5054032;28;20033;-75
2023/08/07 14:19:56;;;;;;;3.05;1.05;;;;;;;;;;5053839;28;20025;-76
2023/08/07 14:22:22;;;;;;;2.28;1.17;;;;;;;;;;5053021;28;20059;-76
2023/08/07 14:24:48;;;;;;;3.05;1.17;;;;;;;;;;5053696;28;20110;-76
2023/08/07 14:27:14;;;;;;;4.07;1.20;;;;;;;;;;5053758;28;20039;-76
2023/08/07 14:29:40;;;;;;;3.83;1.00;;;;;;;;;;5053674;28;20434;-76
2023/08/07 14:32:06;;;;;;;3.67;1.10;;;;;;;;;;5052276;28;20104;-75
2023/08/07 14:34:32;;;;;;;5.75;1.55;;;;;;;;;;5053552;28;20029;-76
2023/08/07 14:36:59;;;;;;;3.20;1.10;;;;;;;;;;5053406;28;20108;-75