Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/06 00:00:27;;;;;;;20.85;10.63;;;;;;;-2.88;55.71;99865.09;10516297;28;20048;-76
2023/02/06 00:06:08;;;;;;;22.08;9.65;;;;;;;-2.91;56.12;99861.28;10508494;28;20500;-76
2023/02/06 00:11:29;;;;;;;21.40;9.95;;;;;;;-2.86;56.52;99868.13;10529366;28;20485;-76
2023/02/06 00:16:49;;;;;;;22.98;11.93;;;;;;;-2.93;56.72;99863.69;10499778;28;20048;-76
2023/02/06 00:22:13;;;;;;;21.63;10.57;;;;;;;-3.00;57.27;99844.09;10524622;28;20048;-77
2023/02/06 00:27:34;;;;;;;18.50;9.90;;;;;;;-3.09;56.68;99838.59;10539111;28;20040;-77
2023/02/06 00:32:55;;;;;;;21.00;10.60;;;;;;;-3.22;57.37;99847.69;10510845;28;20093;-77
2023/02/06 00:38:15;;;;;;;25.58;11.82;;;;;;;-3.20;57.76;99861.66;10510848;28;20048;-76
2023/02/06 00:43:37;;;;;;;22.20;11.02;;;;;;;-3.19;57.14;99851.47;10510950;28;20040;-77
2023/02/06 00:48:58;;;;;;;18.90;10.13;;;;;;;-3.30;57.29;99851.91;10524871;28;20036;-77
2023/02/06 00:54:21;;;;;;;23.50;11.52;;;;;;;-3.40;57.76;99839.41;10510465;28;20044;-77
2023/02/06 00:59:42;;;;;;;22.38;11.70;;;;;;;-3.43;58.27;99840.31;10527194;28;20090;-76
2023/02/06 01:05:03;;;;;;;23.40;11.32;;;;;;;-3.32;58.07;99842.63;10512827;28;20056;-76
2023/02/06 01:10:24;;;;;;;26.20;11.65;;;;;;;-3.31;58.65;99849.63;10527380;28;20047;-76
2023/02/06 01:15:46;;;;;;;23.92;11.73;;;;;;;-3.28;58.53;99854.97;10512425;28;20416;-76
2023/02/06 01:21:19;;;;;;;25.40;11.75;;;;;;;-3.27;58.43;99851.00;10513649;28;20362;-77
2023/02/06 01:26:40;;;;;;;23.92;11.27;;;;;;;-3.32;59.02;99834.44;10526452;28;20064;-77
2023/02/06 01:32:01;;;;;;;21.38;11.45;;;;;;;-3.35;58.15;99838.84;10540360;28;20401;-76
2023/02/06 01:37:22;;;;;;;23.92;11.60;;;;;;;-3.34;58.05;99840.38;10525964;28;20047;-76
2023/02/06 01:42:42;;;;;;;26.75;12.52;;;;;;;-3.44;58.31;99849.72;10511598;28;20508;-77
2023/02/06 01:48:06;;;;;;;26.45;12.27;;;;;;;-3.43;58.96;99859.44;10511667;28;20044;-76
2023/02/06 01:53:27;;;;;;;23.83;12.52;;;;;;;-3.34;58.43;99839.59;10525679;28;20088;-76
2023/02/06 01:58:51;;;;;;;28.15;13.25;;;;;;;-3.42;59.49;99841.84;10511605;28;20405;-76
2023/02/06 02:04:15;;;;;;;23.85;12.38;;;;;;;-3.45;59.20;99861.88;10524689;28;20067;-76
2023/02/06 02:09:35;;;;;;;24.57;12.30;;;;;;;-3.52;59.32;99864.84;10497646;28;20474;-76
2023/02/06 02:14:56;;;;;;;24.88;11.93;;;;;;;-3.69;58.97;99858.09;10497337;28;20489;-76
2023/02/06 02:21:11;;;;;;;25.05;12.63;;;;;;;-3.75;59.75;99855.19;10496685;28;20047;-76
2023/02/06 02:26:55;;;;;;;26.35;13.00;;;;;;;-3.77;60.45;99852.88;10419721;28;20192;-76
2023/02/06 02:32:43;;;;;;;25.57;12.27;;;;;;;-3.72;60.07;99850.81;10519042;28;20454;-76
2023/02/06 02:38:35;;;;;;;23.58;12.10;;;;;;;-3.73;60.09;99873.84;10532721;28;20397;-77
2023/02/06 02:44:00;;;;;;;25.00;12.20;;;;;;;-3.58;59.85;99880.28;10532363;28;20048;-76
2023/02/06 02:49:26;;;;;;;22.17;11.43;;;;;;;-3.44;59.67;99877.03;10518331;28;20470;-76
2023/02/06 02:54:47;;;;;;;22.35;11.52;;;;;;;-3.33;59.61;99871.91;10490733;28;20486;-76
2023/02/06 03:00:09;;;;;;;23.98;12.27;;;;;;;-3.22;59.64;99855.13;10490676;28;20043;-76
2023/02/06 03:05:29;;;;;;;23.63;12.30;;;;;;;-3.10;60.21;99848.00;10511592;28;20075;-77
2023/02/06 03:11:09;;;;;;;21.77;11.98;;;;;;;-3.00;60.23;99846.81;10518131;28;20370;-76
2023/02/06 03:16:49;;;;;;;25.05;12.73;;;;;;;-2.97;60.61;99824.84;10518702;28;20048;-76
2023/02/06 03:22:10;;;;;;;23.25;12.88;;;;;;;-2.95;60.12;99832.59;10531317;28;20474;-76
2023/02/06 03:27:31;;;;;;;25.13;13.48;;;;;;;-2.89;60.32;99828.81;10517669;28;20420;-77
2023/02/06 03:32:53;;;;;;;24.00;12.38;;;;;;;-2.90;60.09;99821.78;10544806;28;20109;-76
2023/02/06 03:38:14;;;;;;;24.42;13.40;;;;;;;-2.95;60.17;99789.63;10530684;28;20048;-77
2023/02/06 03:43:34;;;;;;;23.33;11.73;;;;;;;-3.05;60.21;99800.97;10530391;28;20477;-76
2023/02/06 03:48:57;;;;;;;24.77;12.77;;;;;;;-3.13;60.02;99794.28;10544097;28;20051;-76
2023/02/06 03:54:18;;;;;;;24.92;12.60;;;;;;;-3.27;60.09;99785.47;10529916;28;20036;-76
2023/02/06 03:59:39;;;;;;;25.40;12.88;;;;;;;-3.27;60.35;99769.06;10529701;28;20047;-76
2023/02/06 04:05:00;;;;;;;28.33;13.73;;;;;;;-3.15;60.59;99785.78;10529265;28;20059;-76
2023/02/06 04:10:21;;;;;;;27.60;14.10;;;;;;;-3.13;60.36;99775.16;10515276;28;20044;-77
2023/02/06 04:15:45;;;;;;;27.27;13.65;;;;;;;-3.25;60.54;99772.09;10516409;28;20044;-76
2023/02/06 04:21:06;;;;;;;26.50;13.73;;;;;;;-3.31;60.39;99771.16;10528962;28;20078;-76
2023/02/06 04:26:28;;;;;;;28.38;14.30;;;;;;;-3.45;60.70;99760.84;10515395;28;20420;-76
2023/02/06 04:31:48;;;;;;;28.00;14.65;;;;;;;-3.57;60.20;99761.69;10528327;28;20040;-76
2023/02/06 04:37:11;;;;;;;31.25;14.73;;;;;;;-3.66;60.71;99761.69;10528170;28;20051;-76
2023/02/06 04:42:32;;;;;;;29.58;14.50;;;;;;;-3.72;61.25;99766.19;10542376;28;20122;-76
2023/02/06 04:47:53;;;;;;;30.63;13.95;;;;;;;-3.81;61.22;99750.53;10527146;28;20040;-76
2023/02/06 04:53:14;;;;;;;24.35;11.77;;;;;;;-3.85;61.51;99761.59;10527784;28;20040;-77
2023/02/06 04:58:36;;;;;;;22.95;11.77;;;;;;;-3.90;61.55;99750.50;10483762;28;20045;-76
2023/02/06 05:03:57;;;;;;;22.90;10.82;;;;;;;-3.92;61.90;99742.00;10471664;28;20080;-77
2023/02/06 05:09:18;;;;;;;24.08;11.45;;;;;;;-3.85;61.66;99739.75;10471658;28;20045;-77
2023/02/06 05:14:38;;;;;;;21.10;10.60;;;;;;;-3.82;61.66;99757.19;10443579;28;20045;-76
2023/02/06 05:19:59;;;;;;;23.23;11.07;;;;;;;-3.80;61.82;99774.66;10490852;28;20053;-77
2023/02/06 05:25:20;;;;;;;22.48;10.48;;;;;;;-3.72;61.63;99779.84;10498251;28;20055;-77
2023/02/06 05:30:41;;;;;;;23.75;10.75;;;;;;;-3.62;62.42;99798.53;10512183;28;20098;-77
2023/02/06 05:36:03;;;;;;;23.13;10.50;;;;;;;-3.43;61.44;99796.63;10484493;28;20051;-77
2023/02/06 05:41:24;;;;;;;22.63;9.82;;;;;;;-3.25;61.59;99804.88;10512318;28;20122;-77
2023/02/06 05:46:47;;;;;;;21.23;10.70;;;;;;;-3.10;61.58;99805.06;10497712;28;20097;-77
2023/02/06 05:52:08;;;;;;;20.63;10.30;;;;;;;-2.99;61.49;99796.41;10495879;28;20040;-76
2023/02/06 05:57:29;;;;;;;20.52;10.60;;;;;;;-2.88;62.02;99785.84;10481608;28;20048;-77
2023/02/06 06:02:50;;;;;;;27.00;12.02;;;;;;;-2.78;61.50;99781.13;10489935;28;20060;-77
2023/02/06 06:08:10;;;;;;;24.42;11.70;;;;;;;-2.66;61.34;99775.50;10478891;28;20040;-76
2023/02/06 06:13:31;;;;;;;27.92;12.65;;;;;;;-2.55;61.37;99763.34;10482917;28;20044;-77
2023/02/06 06:18:52;;;;;;;25.23;12.15;;;;;;;-2.49;61.46;99748.63;10464968;28;20040;-77
2023/02/06 06:24:13;;;;;;;23.55;11.73;;;;;;;-2.38;61.15;99753.63;10454897;28;20049;-78
2023/02/06 06:29:34;;;;;;;26.58;11.65;;;;;;;-2.32;61.03;99757.22;10455042;28;20371;-77
2023/02/06 06:34:57;;;;;;;20.63;9.85;;;;;;;-2.25;61.34;99762.41;10455961;28;20068;-77
2023/02/06 06:40:18;;;;;;;18.90;8.93;;;;;;;-2.17;61.53;99777.28;10455099;28;20040;-77
2023/02/06 06:45:39;;;;;;;18.00;8.85;;;;;;;-2.07;61.29;99788.97;10468518;28;20041;-77
2023/02/06 06:51:00;;;;;;;18.10;8.68;;;;;;;-1.98;60.97;99794.44;10454430;28;20041;-78
2023/02/06 06:56:20;;;;;;;16.52;8.82;;;;;;;-1.88;61.05;99773.25;10459415;28;20040;-77
2023/02/06 07:01:41;;;;;;;16.75;8.73;;;;;;;-1.78;60.79;99774.75;10503019;28;20053;-77
2023/02/06 07:07:02;;;;;;;17.30;8.60;;;;;;;-1.77;60.42;99777.03;10469132;28;20032;-77
2023/02/06 07:12:23;;;;;;;15.13;8.27;;;;;;;-1.74;60.38;99767.13;10477037;28;20501;-77
2023/02/06 07:17:44;;;;;;;19.67;9.77;;;;;;;-1.67;60.86;99772.28;10500667;28;20052;-75
2023/02/06 07:23:05;;;;;;;20.83;8.70;;;;;;;-1.48;60.71;99776.44;10460961;28;20045;-75
2023/02/06 07:28:26;;;;;;;15.85;8.38;;;;;;;-1.27;60.32;99791.09;10459278;28;20386;-75
2023/02/06 07:33:47;;;;;;;14.40;7.30;;;;;;;-1.09;59.94;99793.00;10475244;28;20448;-74
2023/02/06 07:39:08;;;;;;;16.67;9.00;;;;;;;-0.90;60.25;99780.69;10460912;28;20380;-73
2023/02/06 07:44:28;;;;;;;19.13;8.88;;;;;;;-0.79;59.94;99776.66;10447296;28;20048;-73
2023/02/06 07:49:49;;;;;;;17.67;8.20;;;;;;;-0.74;59.77;99786.97;10482470;28;20098;-75
2023/02/06 07:55:10;;;;;;;16.70;8.80;;;;;;;-0.69;59.64;99783.56;10460288;28;20055;-75
2023/02/06 08:00:31;;;;;;;18.10;8.90;;;;;;;-0.62;59.92;99761.28;10474083;28;20040;-75
2023/02/06 08:05:52;;;;;;;16.17;8.73;;;;;;;-0.51;60.00;99769.72;10457023;28;20057;-75
2023/02/06 08:11:15;;;;;;;15.68;8.50;;;;;;;-0.36;59.86;99769.75;10474277;28;20036;-76
2023/02/06 08:16:36;;;;;;;16.38;8.77;;;;;;;-0.14;59.22;99774.88;10473902;28;20091;-76
2023/02/06 08:21:56;;;;;;;18.40;9.50;;;;;;;0.01;59.13;99770.16;10473279;28;20390;-77
2023/02/06 08:27:17;;;;;;;20.63;8.77;;;;;;;0.18;58.74;99775.91;10492879;28;20043;-76
2023/02/06 08:32:40;;;;;;;23.27;12.05;;;;;;;0.15;58.58;99777.59;10514755;28;20040;-75
2023/02/06 08:38:02;;;;;;;28.23;14.25;;;;;;;0.07;58.72;99781.22;10514247;28;20036;-76
2023/02/06 08:43:22;;;;;;;24.65;13.70;;;;;;;0.13;58.37;99793.81;10513904;28;20109;-76
2023/02/06 08:48:43;;;;;;;27.20;13.75;;;;;;;0.28;58.44;99805.53;10500023;28;20040;-76
2023/02/06 08:54:06;;;;;;;23.13;12.45;;;;;;;0.67;58.30;99802.63;10513647;28;20043;-75
2023/02/06 08:59:30;;;;;;;23.85;11.25;;;;;;;1.12;55.96;99801.25;10540189;28;20119;-75
2023/02/06 09:04:51;;;;;;;23.40;13.03;;;;;;;1.44;56.69;99804.88;10514178;28;20079;-76
2023/02/06 09:10:12;;;;;;;27.38;13.48;;;;;;;1.64;56.29;99789.59;10498890;28;20040;-76
2023/02/06 09:15:53;;;;;;;30.35;14.30;;;;;;;1.87;55.07;99783.06;10516640;28;20047;-76
2023/02/06 09:21:16;;;;;;;24.02;12.50;;;;;;;2.32;55.75;99794.50;10512651;28;20051;-76
2023/02/06 09:26:39;;;;;;;26.50;13.23;;;;;;;3.21;51.84;99777.72;10512178;28;20040;-76
2023/02/06 09:32:19;;;;;;;26.17;12.52;;;;;;;3.99;52.03;99771.63;10505830;28;20137;-76
2023/02/06 09:37:41;;;;;;;24.27;12.27;;;;;;;4.01;50.08;99758.06;10510252;28;20044;-76
2023/02/06 09:43:02;;;;;;;20.92;13.07;;;;;;;6.31;50.20;99766.28;10525870;28;20047;-76
2023/02/06 09:48:25;;;;;;;21.70;11.90;;;;;;;6.32;47.12;99756.69;10511821;28;20067;-76
2023/02/06 09:53:52;;;;;;;21.42;12.32;;;;;;;7.09;45.39;99759.94;10525755;28;20067;-73
2023/02/06 09:59:34;;;;;;;16.38;10.38;;;;;;;7.79;43.60;99762.81;10540114;28;20113;-73
2023/02/06 10:05:11;;;;;;;21.10;11.25;;;;;;;7.09;43.35;99762.72;10527466;28;20509;-72
2023/02/06 10:10:39;;;;;;;18.38;10.60;;;;;;;6.78;41.28;99761.28;10553462;28;20527;-72
2023/02/06 10:16:10;;;;;;;23.95;12.55;;;;;;;6.12;43.28;99765.41;10538996;28;20047;-72
2023/02/06 10:21:34;;;;;;;27.27;14.05;;;;;;;6.04;44.68;99754.13;10525929;28;20044;-72
2023/02/06 10:26:57;;;;;;;25.80;13.47;;;;;;;6.22;45.33;99736.84;10538839;28;20064;-75
2023/02/06 10:32:38;;;;;;;22.70;14.18;;;;;;;6.49;44.90;99729.53;10524632;28;20047;-72
2023/02/06 10:38:14;;;;;;;23.33;13.27;;;;;;;6.82;42.19;99717.31;10526822;28;20044;-76
2023/02/06 10:43:46;;;;;;;25.02;14.70;;;;;;;6.51;39.71;99715.88;10538484;28;20157;-73
2023/02/06 10:49:16;;;;;;;26.20;14.68;;;;;;;6.07;40.66;99716.28;10516323;28;20098;-73
2023/02/06 10:54:39;;;;;;;28.02;14.68;;;;;;;6.28;41.88;99717.38;10547506;28;20482;-73
2023/02/06 11:00:00;;;;;;;26.35;14.93;;;;;;;6.19;41.48;99709.41;10518816;28;20048;-74
2023/02/06 11:05:23;;;;;;;24.90;13.32;;;;;;;6.01;40.35;99705.25;10517440;28;20075;-73
2023/02/06 11:10:45;;;;;;;24.15;12.80;;;;;;;6.11;40.01;99703.66;10517417;28;20036;-72
2023/02/06 11:16:15;;;;;;;21.95;13.20;;;;;;;6.03;40.16;99709.03;10506815;28;20048;-72
2023/02/06 11:21:51;;;;;;;25.23;14.25;;;;;;;7.17;37.14;99730.28;10542525;28;20059;-73
2023/02/06 11:27:15;;;;;;;30.88;14.80;;;;;;;6.86;39.78;99708.72;10541967;28;20036;-72
2023/02/06 11:32:39;;;;;;;26.95;15.00;;;;;;;6.70;40.07;99706.88;10505749;28;20389;-73
2023/02/06 11:38:26;;;;;;;;;;;;;;;6.70;39.05;99693.00;10512825;28;20513;-73
2023/02/06 11:43:49;;;;;;;21.35;13.43;;;;;;;7.12;38.99;99670.00;10542242;28;19920;-72
2023/02/06 11:49:30;;;;;;;29.33;13.52;;;;;;;8.29;37.64;99672.97;10543823;28;20044;-74
2023/02/06 11:54:55;;;;;;;21.35;12.55;;;;;;;9.33;36.86;99660.81;10529097;28;20050;-76
2023/02/06 12:00:21;;;;;;;22.33;12.85;;;;;;;9.12;33.73;99652.41;10529823;28;20036;-76
2023/02/06 12:05:42;;;;;;;17.10;10.15;;;;;;;7.93;36.73;99661.47;10517956;28;20053;-76
2023/02/06 12:11:04;;;;;;;16.58;9.75;;;;;;;7.53;37.31;99663.38;10508005;28;20461;-77
2023/02/06 12:16:25;;;;;;;17.27;8.95;;;;;;;7.07;36.93;99664.53;10507522;28;20097;-77
2023/02/06 12:21:55;;;;;;;21.65;9.55;;;;;;;6.78;37.63;99668.94;10504642;28;20041;-77
2023/02/06 12:27:38;;;;;;;17.45;9.80;;;;;;;6.93;38.37;99683.13;10486110;28;20071;-76
2023/02/06 12:33:10;;;;;;;14.17;8.50;;;;;;;6.76;38.33;99682.59;10523358;28;20047;-73
2023/02/06 12:38:40;;;;;;;15.70;7.53;;;;;;;6.88;38.41;99678.41;10522904;28;20040;-74
2023/02/06 12:44:23;;;;;;;18.95;8.40;;;;;;;7.02;38.03;99666.09;10501134;28;20044;-74
2023/02/06 12:50:00;;;;;;;16.70;9.02;;;;;;;6.55;38.29;99660.84;10514672;28;20441;-76
2023/02/06 12:55:26;;;;;;;14.77;7.80;;;;;;;6.20;38.58;99653.41;10525906;28;20477;-75
2023/02/06 13:01:01;;;;;;;15.73;7.50;;;;;;;5.33;38.50;99643.28;10512125;28;20457;-73
2023/02/06 13:06:57;;;;;;;15.85;7.93;;;;;;;4.98;39.31;99632.91;10526096;28;20048;-75
2023/02/06 13:12:24;;;;;;;12.98;7.50;;;;;;;4.65;40.27;99645.63;10502353;28;20040;-76
2023/02/06 13:17:44;;;;;;;15.27;8.05;;;;;;;4.38;40.79;99630.63;10485907;28;20046;-75
2023/02/06 13:23:11;;;;;;;12.88;8.05;;;;;;;4.27;41.13;99636.94;10470177;28;20047;-75
2023/02/06 13:28:39;;;;;;;16.70;8.30;;;;;;;4.35;40.50;99641.97;10497581;28;20052;-75
2023/02/06 13:34:00;;;;;;;16.58;9.45;;;;;;;4.13;40.58;99624.13;10484956;28;20051;-75
2023/02/06 13:39:21;;;;;;;18.58;9.27;;;;;;;3.88;41.58;99636.25;10470596;28;20045;-75
2023/02/06 13:44:42;;;;;;;14.27;9.10;;;;;;;3.76;41.61;99638.25;10498621;28;20063;-75
2023/02/06 13:50:37;;;;;;;14.85;8.02;;;;;;;3.67;41.62;99642.03;10483836;28;20048;-75
2023/02/06 13:56:01;;;;;;;;;;;;;;;3.36;42.13;99645.00;10499171;28;20094;-75
2023/02/06 14:01:27;;;;;;;12.90;6.72;;;;;;;3.14;43.84;99649.25;10497565;28;19927;-75
2023/02/06 14:07:24;;;;;;;15.73;5.93;;;;;;;3.17;42.72;99653.75;10484411;28;20037;-75
2023/02/06 14:13:03;;;;;;;11.52;6.57;;;;;;;3.06;43.65;99652.97;10451231;28;20509;-75
2023/02/06 14:18:34;;;;;;;10.25;6.53;;;;;;;3.07;42.89;99662.75;10469117;28;20048;-75
2023/02/06 14:23:55;;;;;;;11.82;6.47;;;;;;;2.94;42.18;99668.00;10468591;28;20048;-74
2023/02/06 14:29:18;;;;;;;14.93;7.57;;;;;;;2.75;42.99;99664.91;10497015;28;20033;-74
2023/02/06 14:34:53;;;;;;;17.23;7.90;;;;;;;2.45;43.91;99670.78;10482994;28;20433;-74
2023/02/06 14:40:21;;;;;;;;;;;;;;;2.22;43.82;99674.63;10469691;28;20467;-75
2023/02/06 14:45:43;;;;;;;17.73;9.05;;;;;;;1.86;45.00;99676.16;10468759;28;20362;-75
2023/02/06 14:51:38;;;;;;;15.57;8.60;;;;;;;1.59;45.24;99686.44;10469936;28;20535;-76
2023/02/06 14:57:04;;;;;;;17.90;10.43;;;;;;;1.32;45.62;99684.94;10462985;28;20087;-75
2023/02/06 15:02:29;;;;;;;17.58;9.80;;;;;;;1.15;44.93;99689.50;10480085;28;20060;-75
2023/02/06 15:07:58;;;;;;;17.05;10.43;;;;;;;0.82;45.92;99689.88;10488573;28;20041;-75
2023/02/06 15:13:22;;;;;;;24.02;13.00;;;;;;;0.52;48.70;99689.25;10473244;28;20036;-78
2023/02/06 15:18:44;;;;;;;24.27;12.00;;;;;;;0.39;47.60;99697.06;10480878;28;20071;-75
2023/02/06 15:24:30;;;;;;;24.85;13.18;;;;;;;0.22;49.47;99705.81;10456578;28;20449;-75
2023/02/06 15:29:51;;;;;;;26.00;12.75;;;;;;;0.05;50.34;99709.53;10468138;28;20513;-76
2023/02/06 15:35:32;;;;;;;23.15;13.23;;;;;;;-0.15;49.93;99702.75;10475106;28;20064;-74
2023/02/06 15:41:04;;;;;;;21.02;11.15;;;;;;;-0.24;50.84;99710.31;10460338;28;20473;-76
2023/02/06 15:46:25;;;;;;;21.50;11.88;;;;;;;-0.33;49.46;99722.91;10472740;28;20102;-76
2023/02/06 15:51:52;;;;;;;23.35;12.75;;;;;;;-0.49;50.07;99734.31;10458985;28;20040;-77
2023/02/06 15:57:27;;;;;;;24.27;13.05;;;;;;;-0.58;51.43;99742.63;10458554;28;20082;-76
2023/02/06 16:02:48;;;;;;;24.73;13.73;;;;;;;-0.73;52.18;99766.56;10485673;28;20044;-76
2023/02/06 16:08:29;;;;;;;23.20;12.82;;;;;;;-0.87;51.81;99776.22;10458328;28;20040;-76
2023/02/06 16:13:49;;;;;;;21.55;12.48;;;;;;;-0.96;53.00;99768.84;10457765;28;20067;-76
2023/02/06 16:19:36;;;;;;;21.27;11.32;;;;;;;-1.06;52.43;99786.59;10471436;28;20059;-76
2023/02/06 16:25:12;;;;;;;22.50;11.63;;;;;;;-1.19;53.74;99795.03;10458855;28;20044;-76
2023/02/06 16:30:33;;;;;;;19.77;11.45;;;;;;;-1.29;52.63;99795.53;10484720;28;20098;-76
2023/02/06 16:35:54;;;;;;;19.13;10.32;;;;;;;-1.41;53.10;99805.50;10457402;28;20041;-75
2023/02/06 16:41:30;;;;;;;21.45;9.88;;;;;;;-1.46;52.66;99809.59;10466324;28;20064;-75
2023/02/06 16:46:51;;;;;;;20.23;9.82;;;;;;;-1.52;52.63;99822.44;10486245;28;20067;-74
2023/02/06 16:52:24;;;;;;;16.05;9.35;;;;;;;-1.57;52.96;99831.25;10472267;28;20044;-74
2023/02/06 16:57:45;;;;;;;18.02;9.95;;;;;;;-1.64;52.98;99837.09;10458004;28;20045;-74
2023/02/06 17:03:07;;;;;;;22.35;11.40;;;;;;;-1.67;53.77;99843.47;10458264;28;20064;-74
2023/02/06 17:08:28;;;;;;;23.17;11.55;;;;;;;-1.68;54.97;99854.88;10471585;28;20467;-75
2023/02/06 17:13:49;;;;;;;24.40;12.07;;;;;;;-1.73;55.94;99840.63;10471391;28;20048;-76
2023/02/06 17:19:11;;;;;;;23.33;12.85;;;;;;;-1.74;56.59;99852.00;10471101;28;20490;-76
2023/02/06 17:24:33;;;;;;;22.48;11.98;;;;;;;-1.78;56.39;99851.41;10470618;28;20041;-75
2023/02/06 17:29:54;;;;;;;25.88;13.13;;;;;;;-1.81;55.21;99857.81;10470562;28;20036;-77
2023/02/06 17:35:15;;;;;;;21.63;12.00;;;;;;;-1.89;54.89;99857.38;10470673;28;20047;-76
2023/02/06 17:40:36;;;;;;;24.23;13.52;;;;;;;-1.97;55.04;99864.38;10470605;28;20544;-75
2023/02/06 17:45:58;;;;;;;30.20;14.82;;;;;;;-2.06;55.40;99862.41;10456460;28;20050;-77
2023/02/06 17:51:18;;;;;;;30.33;14.98;;;;;;;-2.09;55.66;99857.84;10483736;28;20044;-77
2023/02/06 17:56:40;;;;;;;34.25;14.50;;;;;;;-2.07;55.96;99855.41;10470166;28;20037;-78
2023/02/06 18:02:01;;;;;;;25.05;14.57;;;;;;;-2.09;55.70;99873.50;10455559;28;20048;-78
2023/02/06 18:07:22;;;;;;;28.52;14.02;;;;;;;-2.16;55.81;99862.88;10455842;28;20116;-77
2023/02/06 18:12:43;;;;;;;32.30;15.27;;;;;;;-2.16;56.46;99887.50;10455786;28;20036;-78
2023/02/06 18:18:03;;;;;;;28.40;13.60;;;;;;;-2.19;56.75;99896.63;10455815;28;20051;-76
2023/02/06 18:23:25;;;;;;;24.95;12.73;;;;;;;-2.24;56.46;99891.75;10455539;28;20037;-77
2023/02/06 18:28:45;;;;;;;24.88;12.50;;;;;;;-2.27;56.74;99900.88;10455436;28;20065;-76
2023/02/06 18:34:06;;;;;;;23.27;12.32;;;;;;;-2.30;57.29;99897.09;10469122;28;20065;-77
2023/02/06 18:39:28;;;;;;;25.75;13.75;;;;;;;-2.28;56.90;99889.16;10455390;28;20497;-77
2023/02/06 18:44:48;;;;;;;24.65;13.25;;;;;;;-2.35;57.29;99890.22;10455050;28;20040;-75
2023/02/06 18:50:10;;;;;;;25.15;13.60;;;;;;;-2.36;57.63;99898.88;10454950;28;20068;-74
2023/02/06 18:55:33;;;;;;;23.00;12.60;;;;;;;-2.39;57.87;99897.06;10455034;28;20041;-74
2023/02/06 19:00:54;;;;;;;26.13;13.90;;;;;;;-2.42;58.60;99908.91;10455306;28;20044;-75
2023/02/06 19:06:19;;;;;;;27.67;14.07;;;;;;;-2.47;58.40;99898.59;10454608;28;20048;-74
2023/02/06 19:11:40;;;;;;;29.00;15.13;;;;;;;-2.48;58.77;99886.88;10462944;28;20041;-74
2023/02/06 19:17:01;;;;;;;30.60;15.48;;;;;;;-2.52;59.74;99882.75;10448472;28;20441;-76
2023/02/06 19:22:22;;;;;;;28.52;15.15;;;;;;;-2.56;59.50;99879.41;10475803;28;20044;-75
2023/02/06 19:27:43;;;;;;;29.83;16.42;;;;;;;-2.61;59.71;99873.34;10461990;28;20037;-74
2023/02/06 19:33:04;;;;;;;28.17;15.10;;;;;;;-2.64;59.47;99873.47;10461193;28;20044;-75
2023/02/06 19:38:24;;;;;;;29.05;16.42;;;;;;;-2.70;59.69;99870.59;10461251;28;20146;-75
2023/02/06 19:43:46;;;;;;;32.65;17.05;;;;;;;-2.66;59.35;99868.47;10460736;28;20045;-75
2023/02/06 19:49:07;;;;;;;29.05;16.50;;;;;;;-2.66;59.09;99871.22;10474853;28;20060;-76
2023/02/06 19:54:28;;;;;;;32.00;15.43;;;;;;;-2.71;59.81;99877.25;10460579;28;20045;-76
2023/02/06 19:59:49;;;;;;;29.50;15.25;;;;;;;-2.78;60.24;99885.78;10460841;28;20060;-75
2023/02/06 20:05:10;;;;;;;29.70;13.80;;;;;;;-2.83;60.45;99882.84;10465393;28;20059;-75
2023/02/06 20:10:31;;;;;;;27.20;14.30;;;;;;;-2.84;60.75;99893.03;10474032;28;20098;-76
2023/02/06 20:15:52;;;;;;;30.35;16.00;;;;;;;-2.85;60.68;99893.50;10474185;28;20064;-76
2023/02/06 20:21:34;;;;;;;26.08;14.68;;;;;;;-2.89;60.06;99891.66;10486030;28;20048;-76
2023/02/06 20:27:00;;;;;;;29.15;15.77;;;;;;;-2.91;60.31;99901.50;10474418;28;20064;-76
2023/02/06 20:32:21;;;;;;;31.77;16.25;;;;;;;-2.98;61.62;99904.53;10483167;28;20040;-75
2023/02/06 20:37:42;;;;;;;31.27;16.77;;;;;;;-3.01;61.56;99906.19;10487726;28;20044;-76
2023/02/06 20:43:03;;;;;;;35.53;16.67;;;;;;;-3.03;61.55;99948.84;10472747;28;20032;-75
2023/02/06 20:48:24;;;;;;;34.30;17.67;;;;;;;-3.10;60.99;99968.22;10472357;28;20052;-76
2023/02/06 20:53:44;;;;;;;33.33;17.42;;;;;;;-3.06;61.51;99991.50;10472401;28;20041;-76
2023/02/06 20:59:05;;;;;;;29.20;16.17;;;;;;;-3.06;60.70;99990.75;10471930;28;20048;-76
2023/02/06 21:04:26;;;;;;;36.38;17.63;;;;;;;-3.11;61.58;99997.53;10485993;28;20048;-76
2023/02/06 21:09:47;;;;;;;34.47;16.35;;;;;;;-3.16;61.08;100006.31;10457683;28;20041;-76
2023/02/06 21:15:08;;;;;;;37.45;17.70;;;;;;;-3.25;62.37;100015.22;10486327;28;20053;-76
2023/02/06 21:20:29;;;;;;;35.13;17.00;;;;;;;-3.20;62.41;100033.75;10458817;28;20048;-76
2023/02/06 21:25:53;;;;;;;29.60;16.40;;;;;;;-3.18;62.09;100045.03;10457095;28;20075;-76
2023/02/06 21:31:31;;;;;;;32.40;17.00;;;;;;;-3.22;62.15;100062.72;10474342;28;20081;-77
2023/02/06 21:36:58;;;;;;;35.28;17.67;;;;;;;-3.28;62.09;100062.56;10460357;28;20037;-76
2023/02/06 21:42:24;;;;;;;39.35;19.88;;;;;;;-3.31;61.55;100062.66;10456397;28;20064;-76
2023/02/06 21:47:46;;;;;;;36.75;18.98;;;;;;;-3.39;62.60;100064.88;10471482;28;20044;-76
2023/02/06 21:53:07;;;;;;;36.80;18.90;;;;;;;-3.33;63.13;100054.91;10454426;28;20045;-76
2023/02/06 21:58:31;;;;;;;37.50;20.88;;;;;;;-3.36;62.45;100050.34;10469843;28;20478;-77
2023/02/06 22:03:52;;;;;;;36.63;19.60;;;;;;;-3.34;63.53;100067.06;10454559;28;20057;-76
2023/02/06 22:09:14;;;;;;;39.72;20.30;;;;;;;-3.35;63.09;100072.97;10455211;28;20045;-76
2023/02/06 22:14:35;;;;;;;40.60;20.85;;;;;;;-3.40;62.51;100085.22;10469741;28;20095;-76
2023/02/06 22:19:56;;;;;;;38.28;20.25;;;;;;;-3.49;62.81;100074.22;10441638;28;20093;-76
2023/02/06 22:25:16;;;;;;;36.97;18.95;;;;;;;-3.46;63.03;100087.75;10455282;28;20086;-76
2023/02/06 22:30:37;;;;;;;37.75;19.98;;;;;;;-3.41;63.60;100072.00;10468869;28;20040;-76
2023/02/06 22:36:09;;;;;;;39.55;19.38;;;;;;;-3.39;63.44;100050.47;10455728;28;20098;-76
2023/02/06 22:41:30;;;;;;;37.20;20.40;;;;;;;-3.45;64.24;100044.81;10455576;28;20536;-76
2023/02/06 22:46:51;;;;;;;36.35;18.52;;;;;;;-3.45;63.21;100061.22;10463488;28;20524;-76
2023/02/06 22:57:59;;;;;;;41.20;18.63;;;;;;;-3.56;63.92;100053.41;10470100;28;20114;-76
2023/02/06 23:03:20;;;;;;;33.45;17.30;;;;;;;-3.55;63.68;100045.97;10462619;28;20075;-76
2023/02/06 23:08:40;;;;;;;33.72;18.38;;;;;;;-3.59;64.61;100081.56;10476379;28;20482;-76
2023/02/06 23:14:02;;;;;;;34.85;16.70;;;;;;;-3.60;64.40;100050.00;10462350;28;20052;-76
2023/02/06 23:19:24;;;;;;;36.10;17.80;;;;;;;-3.62;64.59;100057.13;10462249;28;20040;-76
2023/02/06 23:24:45;;;;;;;40.88;20.35;;;;;;;-3.67;63.59;100047.50;10461602;28;20094;-76
2023/02/06 23:30:06;;;;;;;39.67;19.48;;;;;;;-3.73;63.94;100045.81;10475381;28;20059;-76
2023/02/06 23:35:26;;;;;;;36.67;17.50;;;;;;;-3.79;63.95;100040.13;10461681;28;20378;-76
2023/02/06 23:40:47;;;;;;;44.70;18.88;;;;;;;-3.89;64.44;100042.03;10461904;28;20040;-76
2023/02/06 23:46:09;;;;;;;38.35;18.60;;;;;;;-3.87;64.49;100034.16;10475236;28;20098;-76
2023/02/06 23:51:32;;;;;;;37.75;19.23;;;;;;;-3.87;64.69;100041.56;10475207;28;20398;-76
2023/02/06 23:56:53;;;;;;;35.60;17.02;;;;;;;-3.91;64.50;100032.75;10460450;28;20098;-76
