Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/16 00:00:18;;;;;;;5.60;2.40;;;6.60;99.90;;;;;;6214599;23;20032;-88
2021/10/16 00:02:47;;;;;;;4.70;2.38;;;6.60;99.90;;;;;;6190232;23;20387;-88
2021/10/16 00:05:15;;;;;;;6.85;2.35;;;6.60;99.90;;;;;;6215563;23;20004;-88
2021/10/16 00:07:44;;;;;;;7.43;2.53;;;6.60;99.90;;;;;;6215273;23;20004;-87
2021/10/16 00:10:11;;;;;;;4.30;2.40;;;6.50;99.90;;;;;;6219702;23;20000;-88
2021/10/16 00:12:38;;;;;;;4.85;2.42;;;6.40;99.90;;;;;;6246369;23;20427;-87
2021/10/16 00:15:09;;;;;;;6.35;2.83;;;6.40;99.90;;;;;;6220553;23;20348;-87
2021/10/16 00:17:35;;;;;;;6.32;2.72;;;6.40;99.90;;;;;;6219980;23;19996;-88
2021/10/16 00:20:01;;;;;;;4.60;2.20;;;6.40;99.90;;;;;;6219837;23;19999;-87
2021/10/16 00:22:27;;;;;;;4.68;2.15;;;6.40;99.90;;;;;;6220028;23;20039;-87
2021/10/16 00:24:54;;;;;;;7.10;2.53;;;6.30;99.90;;;;;;6208154;23;20004;-87
2021/10/16 00:27:23;;;;;;;5.47;2.20;;;6.30;99.90;;;;;;6188135;23;20409;-88
2021/10/16 00:29:51;;;;;;;5.18;2.50;;;6.30;99.90;;;;;;6189914;23;20001;-88
2021/10/16 00:32:20;;;;;;;4.93;2.60;;;6.30;99.90;;;;;;6164562;23;20012;-88
2021/10/16 00:34:46;;;;;;;5.43;2.40;;;6.30;99.90;;;;;;6188898;23;20032;-87
2021/10/16 00:37:14;;;;;;;4.38;2.30;;;6.30;99.90;;;;;;6191627;23;19997;-88
2021/10/16 00:39:40;;;;;;;7.07;2.65;;;6.30;99.90;;;;;;6191029;23;20001;-87
2021/10/16 00:42:07;;;;;;;6.78;2.60;;;6.20;99.90;;;;;;6189075;23;20062;-87
2021/10/16 00:44:33;;;;;;;5.07;2.22;;;6.20;99.90;;;;;;6191227;23;20028;-88
2021/10/16 00:47:03;;;;;;;4.32;2.10;;;6.20;99.90;;;;;;6190405;23;20000;-88
2021/10/16 00:49:36;;;;;;;5.40;2.28;;;6.20;99.90;;;;;;6190776;23;20000;-88
2021/10/16 00:52:15;;;;;;;6.10;2.38;;;6.10;99.90;;;;;;6190333;23;20078;-89
2021/10/16 00:54:45;;;;;;;4.65;2.08;;;6.10;99.90;;;;;;6190664;23;20100;-88
2021/10/16 00:57:15;;;;;;;3.85;2.30;;;6.10;99.90;;;;;;6182038;23;20008;-88
2021/10/16 00:59:49;;;;;;;4.72;2.35;;;6.00;99.90;;;;;;6217217;23;20000;-88
2021/10/16 01:02:22;;;;;;;5.90;2.75;;;6.00;99.90;;;;;;6191018;23;20008;-88
2021/10/16 01:04:53;;;;;;;5.10;2.67;;;6.00;99.90;;;;;;6191760;23;19997;-88
2021/10/16 01:07:22;;;;;;;5.15;2.58;;;6.00;99.90;;;;;;6192233;23;20027;-88
2021/10/16 01:09:54;;;;;;;3.85;2.10;;;5.90;99.90;;;;;;6216965;23;20009;-88
2021/10/16 01:12:23;;;;;;;4.47;2.33;;;5.90;99.90;;;;;;6190866;23;20000;-88
2021/10/16 01:15:03;;;;;;;5.35;2.13;;;5.90;99.90;;;;;;6190863;23;20000;-88
2021/10/16 01:17:40;;;;;;;6.38;3.05;;;5.80;99.90;;;;;;6167336;23;20024;-88
2021/10/16 01:20:22;;;;;;;4.68;2.72;;;5.90;99.90;;;;;;6192372;23;20008;-89
2021/10/16 01:22:50;;;;;;;4.65;2.60;;;5.80;99.90;;;;;;6191736;23;20004;-88
2021/10/16 01:25:22;;;;;;;5.90;2.75;;;5.80;99.90;;;;;;6190923;23;20013;-88
2021/10/16 01:27:52;;;;;;;6.40;3.30;;;5.90;99.90;;;;;;6190266;23;20024;-88
2021/10/16 01:30:25;;;;;;;5.90;2.67;;;5.90;99.90;;;;;;6190923;23;20004;-88
2021/10/16 01:32:52;;;;;;;4.95;2.88;;;5.90;99.90;;;;;;6191151;23;20051;-88
2021/10/16 01:35:21;;;;;;;5.80;2.60;;;6.00;99.90;;;;;;6189542;23;20035;-88
2021/10/16 01:37:50;;;;;;;5.38;2.88;;;6.00;99.90;;;;;;6190810;23;20004;-88
2021/10/16 01:40:22;;;;;;;4.88;2.40;;;6.00;99.90;;;;;;6190592;23;20008;-88
2021/10/16 01:42:55;;;;;;;3.08;2.33;;;6.00;99.90;;;;;;6191163;23;20172;-88
2021/10/16 01:45:24;;;;;;;4.88;2.53;;;6.00;99.90;;;;;;6191061;23;19997;-87
2021/10/16 01:47:55;;;;;;;4.50;2.33;;;6.00;99.90;;;;;;6190345;23;20007;-89
2021/10/16 01:50:25;;;;;;;5.97;2.60;;;6.10;99.90;;;;;;6190779;23;19999;-88
2021/10/16 01:52:52;;;;;;;6.90;2.80;;;6.20;99.90;;;;;;6190773;23;20008;-88
2021/10/16 01:55:21;;;;;;;6.45;2.55;;;6.20;99.90;;;;;;6190511;23;20035;-88
2021/10/16 01:57:49;;;;;;;5.40;2.70;;;6.30;99.90;;;;;;6190765;23;20083;-89
2021/10/16 02:00:16;;;;;;;5.15;2.63;;;6.30;99.90;;;;;;6190865;23;20007;-88
2021/10/16 02:02:44;;;;;;;4.10;2.40;;;6.30;99.90;;;;;;6190619;23;19997;-88
2021/10/16 02:05:15;;;;;;;5.47;2.90;;;6.30;99.90;;;;;;6190652;23;20001;-88
2021/10/16 02:07:44;;;;;;;3.97;2.53;;;6.40;99.90;;;;;;6188968;23;19997;-88
2021/10/16 02:10:12;;;;;;;4.45;2.60;;;6.30;99.90;;;;;;6190566;23;20012;-88
2021/10/16 02:12:39;;;;;;;5.53;2.58;;;6.30;99.90;;;;;;6190672;23;20127;-88
2021/10/16 02:15:05;;;;;;;6.00;2.78;;;6.30;99.90;;;;;;6190988;23;20004;-89
2021/10/16 02:17:34;;;;;;;4.95;2.60;;;6.30;99.90;;;;;;6189572;23;20004;-89
2021/10/16 02:20:04;;;;;;;4.65;2.83;;;6.30;99.90;;;;;;6190855;23;20405;-89
2021/10/16 02:22:33;;;;;;;5.53;2.88;;;6.30;99.90;;;;;;6190737;23;20004;-88
2021/10/16 02:25:02;;;;;;;4.03;2.28;;;6.40;99.90;;;;;;6190340;23;20372;-88
2021/10/16 02:27:34;;;;;;;4.35;2.60;;;6.40;99.90;;;;;;6190777;23;20001;-88
2021/10/16 02:30:03;;;;;;;5.15;3.20;;;6.50;99.90;;;;;;6190852;23;20003;-88
2021/10/16 02:32:38;;;;;;;7.05;2.90;;;6.50;99.90;;;;;;6216671;23;20047;-89
2021/10/16 02:35:07;;;;;;;7.32;3.05;;;6.60;99.90;;;;;;6189012;23;20005;-88
2021/10/16 02:37:33;;;;;;;6.97;3.28;;;6.70;99.90;;;;;;6190649;23;20001;-88
2021/10/16 02:39:59;;;;;;;7.03;3.13;;;6.70;99.90;;;;;;6165050;23;20000;-88
2021/10/16 02:42:28;;;;;;;4.88;2.40;;;6.70;99.90;;;;;;6216965;23;20026;-89
2021/10/16 02:44:55;;;;;;;4.18;2.50;;;6.70;99.90;;;;;;6189318;23;20381;-88
2021/10/16 02:47:20;;;;;;;5.70;2.55;;;6.80;99.90;;;;;;6190181;23;20417;-88
2021/10/16 02:49:46;;;;;;;6.05;2.60;;;6.80;99.90;;;;;;6190648;23;20027;-89
2021/10/16 02:52:12;;;;;;;6.38;3.38;;;6.80;99.90;;;;;;6190577;23;20032;-88
2021/10/16 02:54:37;;;;;;;8.20;3.45;;;6.90;99.90;;;;;;6165238;23;20425;-89
2021/10/16 02:57:03;;;;;;;8.38;3.35;;;6.90;99.90;;;;;;6191721;23;20428;-88
2021/10/16 02:59:29;;;;;;;5.32;2.83;;;6.90;99.90;;;;;;6192464;23;20401;-88
2021/10/16 03:01:55;;;;;;;6.22;3.15;;;7.00;99.90;;;;;;6165982;23;20031;-88
2021/10/16 03:04:21;;;;;;;7.28;2.80;;;7.00;99.90;;;;;;6165457;23;20004;-88
2021/10/16 03:06:46;;;;;;;6.35;2.65;;;7.00;99.90;;;;;;6165833;23;20047;-88
2021/10/16 03:09:17;;;;;;;5.13;2.80;;;7.00;99.90;;;;;;6190102;23;20007;-89
2021/10/16 03:11:43;;;;;;;5.03;2.55;;;7.10;99.90;;;;;;6142356;23;20089;-89
2021/10/16 03:14:09;;;;;;;4.88;2.42;;;7.10;99.90;;;;;;6141362;23;20013;-88
2021/10/16 03:16:34;;;;;;;7.18;3.35;;;7.10;99.90;;;;;;6189926;23;20389;-89
2021/10/16 03:19:00;;;;;;;5.15;2.72;;;7.10;99.90;;;;;;6190420;23;20075;-88
2021/10/16 03:21:27;;;;;;;6.18;3.00;;;7.10;99.90;;;;;;6189637;23;20135;-89
2021/10/16 03:23:59;;;;;;;7.50;3.40;;;7.20;99.90;;;;;;6190014;23;20005;-88
2021/10/16 03:26:25;;;;;;;5.25;2.88;;;7.20;99.90;;;;;;6190251;23;20067;-88
2021/10/16 03:28:51;;;;;;;4.88;2.58;;;7.20;99.90;;;;;;6190342;23;20000;-89
2021/10/16 03:31:23;;;;;;;7.55;2.85;;;7.20;99.90;;;;;;6216669;23;20401;-89
2021/10/16 03:33:53;;;;;;;7.07;2.83;;;7.20;99.90;;;;;;6216744;23;20042;-89
2021/10/16 03:36:37;;;;;;;6.13;2.83;;;7.30;99.90;;;;;;6215234;23;20007;-88
2021/10/16 03:39:05;;;;;;;4.57;2.40;;;7.20;99.90;;;;;;6141627;23;20000;-89
2021/10/16 03:41:40;;;;;;;8.75;3.00;;;7.30;99.90;;;;;;6165337;23;20056;-88
2021/10/16 03:44:09;;;;;;;6.85;2.75;;;7.30;99.90;;;;;;6190380;23;20001;-88
2021/10/16 03:46:48;;;;;;;4.53;2.17;;;7.30;99.90;;;;;;6190305;23;19997;-88
2021/10/16 03:49:16;;;;;;;4.63;2.03;;;7.30;99.90;;;;;;6165371;23;20001;-89
2021/10/16 03:51:42;;;;;;;7.22;2.88;;;7.40;99.90;;;;;;6189619;23;20032;-88
2021/10/16 03:54:08;;;;;;;5.43;2.30;;;7.40;99.90;;;;;;6165437;23;20040;-88
2021/10/16 03:56:34;;;;;;;4.63;2.63;;;7.40;99.90;;;;;;6165695;23;20004;-89
2021/10/16 03:59:10;;;;;;;4.80;2.67;;;7.50;99.90;;;;;;6165281;23;20024;-88
2021/10/16 04:01:36;;;;;;;3.70;2.28;;;7.50;99.90;;;;;;6190352;23;20004;-89
2021/10/16 04:04:01;;;;;;;6.95;3.08;;;7.50;99.90;;;;;;6189673;23;20015;-88
2021/10/16 04:06:27;;;;;;;4.95;2.78;;;7.60;99.90;;;;;;6165513;23;20067;-89
2021/10/16 04:08:53;;;;;;;5.30;2.55;;;7.60;99.90;;;;;;6217098;23;20000;-88
2021/10/16 04:11:18;;;;;;;5.78;2.90;;;7.60;99.90;;;;;;6192049;23;20368;-88
2021/10/16 04:13:44;;;;;;;4.55;2.70;;;7.60;99.90;;;;;;6192125;23;20004;-88
2021/10/16 04:16:11;;;;;;;6.15;2.92;;;7.60;99.90;;;;;;6191242;23;20008;-88
2021/10/16 04:18:36;;;;;;;5.28;2.28;;;7.70;99.90;;;;;;6191668;23;20001;-89
2021/10/16 04:21:08;;;;;;;6.53;3.00;;;7.70;99.90;;;;;;6191185;23;20302;-88
2021/10/16 04:23:33;;;;;;;5.10;2.35;;;7.70;99.90;;;;;;6192009;23;20011;-88
2021/10/16 04:26:01;;;;;;;5.57;2.80;;;7.70;99.90;;;;;;6243089;23;20087;-88
2021/10/16 04:28:30;;;;;;;6.38;3.00;;;7.70;99.90;;;;;;6248887;23;20000;-89
2021/10/16 04:31:00;;;;;;;11.02;4.22;;;7.70;99.90;;;;;;6222186;23;20004;-88
2021/10/16 04:33:28;;;;;;;10.45;4.07;;;7.70;99.90;;;;;;6221687;23;20008;-88
2021/10/16 04:35:57;;;;;;;6.85;3.63;;;7.70;99.90;;;;;;6240244;23;20000;-88
2021/10/16 04:38:26;;;;;;;9.05;3.42;;;7.70;99.90;;;;;;6248948;23;20000;-88
2021/10/16 04:40:52;;;;;;;6.95;2.97;;;7.70;99.90;;;;;;6248530;23;20003;-88
2021/10/16 04:43:17;;;;;;;6.55;3.42;;;7.70;99.90;;;;;;6221181;23;20378;-88
2021/10/16 04:45:45;;;;;;;7.95;3.38;;;7.80;99.90;;;;;;6225691;23;19996;-89
2021/10/16 04:48:12;;;;;;;10.55;4.32;;;7.80;99.90;;;;;;6221925;23;20375;-88
2021/10/16 04:50:42;;;;;;;5.95;3.35;;;7.80;99.90;;;;;;6221230;23;20031;-89
2021/10/16 04:53:08;;;;;;;5.55;3.00;;;7.80;99.90;;;;;;6248629;23;20000;-88
2021/10/16 04:55:33;;;;;;;6.97;3.22;;;7.90;99.90;;;;;;6221803;23;20309;-88
2021/10/16 04:57:59;;;;;;;4.00;2.47;;;7.90;99.90;;;;;;6221753;23;19993;-88
2021/10/16 05:00:25;;;;;;;5.95;2.78;;;7.90;99.90;;;;;;6221698;23;20000;-88
2021/10/16 05:02:50;;;;;;;5.90;2.65;;;7.90;99.90;;;;;;6221495;23;20000;-89
2021/10/16 05:05:19;;;;;;;6.03;2.60;;;7.90;99.90;;;;;;6221560;23;20000;-89
2021/10/16 05:07:45;;;;;;;6.85;2.50;;;7.90;99.90;;;;;;6221803;23;19993;-89
2021/10/16 05:10:10;;;;;;;9.32;2.50;;;8.00;99.90;;;;;;6221982;23;19992;-88
2021/10/16 05:12:39;;;;;;;6.75;2.88;;;8.00;99.90;;;;;;6221728;23;20308;-88
2021/10/16 05:15:07;;;;;;;6.65;2.88;;;7.90;99.90;;;;;;6221805;23;20031;-88
2021/10/16 05:17:32;;;;;;;5.28;2.30;;;8.00;99.90;;;;;;6221668;23;20416;-88
2021/10/16 05:19:58;;;;;;;6.80;2.53;;;8.00;99.90;;;;;;6221232;23;20054;-88
2021/10/16 05:22:25;;;;;;;7.60;2.47;;;8.00;99.90;;;;;;6221778;23;20103;-88
2021/10/16 05:24:51;;;;;;;5.88;2.72;;;8.00;99.90;;;;;;6220687;23;20320;-89
2021/10/16 05:27:17;;;;;;;5.28;2.83;;;8.00;99.90;;;;;;6221264;23;20007;-88
2021/10/16 05:29:45;;;;;;;6.72;2.72;;;8.00;99.90;;;;;;6247853;23;19992;-89
2021/10/16 05:32:11;;;;;;;5.13;2.70;;;8.00;99.90;;;;;;6220790;23;19996;-89
2021/10/16 05:34:36;;;;;;;7.80;2.97;;;8.10;99.90;;;;;;6221258;23;20420;-89
2021/10/16 05:37:03;;;;;;;7.43;2.90;;;8.10;99.90;;;;;;6221023;23;20405;-89
2021/10/16 05:39:32;;;;;;;9.50;2.97;;;8.10;99.90;;;;;;6221349;23;20000;-89
2021/10/16 05:42:03;;;;;;;6.55;3.20;;;8.00;99.90;;;;;;6221250;23;20312;-87
2021/10/16 05:44:37;;;;;;;8.52;3.63;;;8.10;99.90;;;;;;6221485;23;20416;-87
2021/10/16 05:47:12;;;;;;;5.85;3.17;;;8.10;99.90;;;;;;6196477;23;20004;-88
2021/10/16 05:49:38;;;;;;;5.78;2.92;;;8.00;99.90;;;;;;6198016;23;20008;-88
2021/10/16 05:52:07;;;;;;;6.90;2.95;;;8.10;99.90;;;;;;6221244;23;20336;-87
2021/10/16 05:54:38;;;;;;;5.78;2.63;;;8.10;99.90;;;;;;6221358;23;20074;-87
2021/10/16 05:57:07;;;;;;;6.70;2.85;;;8.10;99.90;;;;;;6195931;23;20059;-88
2021/10/16 05:59:36;;;;;;;6.28;2.55;;;8.10;99.90;;;;;;6220853;23;20004;-87
2021/10/16 06:02:05;;;;;;;5.97;2.58;;;8.10;99.90;;;;;;6195634;23;20409;-87
2021/10/16 06:04:38;;;;;;;4.80;2.70;;;8.10;99.90;;;;;;6246223;23;20003;-88
2021/10/16 06:07:16;;;;;;;7.15;2.45;;;8.20;99.90;;;;;;6221128;23;20079;-88
2021/10/16 06:09:44;;;;;;;5.10;2.80;;;8.20;99.90;;;;;;6221155;23;20007;-87
2021/10/16 06:12:26;;;;;;;4.93;2.60;;;8.20;99.90;;;;;;6221729;23;19996;-87
2021/10/16 06:14:59;;;;;;;5.75;2.53;;;8.20;99.90;;;;;;6221783;23;20009;-87
2021/10/16 06:17:43;;;;;;;4.93;2.65;;;8.20;99.90;;;;;;6247030;23;20397;-87
2021/10/16 06:20:30;;;;;;;5.78;2.47;;;8.20;99.90;;;;;;6220278;23;20004;-87
2021/10/16 06:23:02;;;;;;;5.05;2.20;;;8.20;99.90;;;;;;6213395;23;20034;-87
2021/10/16 06:25:35;;;;;;;;;;;8.20;99.90;;;;;;6204254;23;20012;-88
2021/10/16 06:28:07;;;;;;;4.82;2.30;;;8.20;99.90;;;;;;6190529;23;19903;-88
2021/10/16 06:30:47;;;;;;;5.82;2.35;;;8.20;99.90;;;;;;6187779;23;20014;-88
2021/10/16 06:33:22;;;;;;;4.90;2.20;;;8.30;99.90;;;;;;6189814;23;20005;-88
2021/10/16 06:35:55;;;;;;;5.60;2.30;;;8.30;99.90;;;;;;6190306;23;20001;-88
2021/10/16 06:38:21;;;;;;;5.68;2.55;;;8.30;99.90;;;;;;6191095;23;19997;-88
2021/10/16 06:40:51;;;;;;;4.80;2.40;;;8.30;99.90;;;;;;6190545;23;20047;-88
2021/10/16 06:43:17;;;;;;;5.35;2.60;;;8.40;99.90;;;;;;6190873;23;20062;-88
2021/10/16 06:45:43;;;;;;;6.03;2.85;;;8.30;99.90;;;;;;6190123;23;20076;-88
2021/10/16 06:48:12;;;;;;;7.65;3.20;;;8.40;99.90;;;;;;6216836;23;20069;-88
2021/10/16 06:50:40;;;;;;;8.77;3.33;;;8.40;99.90;;;;;;6190282;23;20449;-88
2021/10/16 06:53:07;;;;;;;6.95;3.10;;;8.40;99.90;;;;;;6190959;23;20084;-87
2021/10/16 06:55:36;;;;;;;5.32;2.72;;;8.40;99.90;;;;;;6190304;23;20007;-87
2021/10/16 06:58:02;;;;;;;6.45;2.88;;;8.40;99.90;;;;;;6190290;23;20024;-88
2021/10/16 07:00:27;;;;;;;6.68;2.33;;;8.50;99.90;;;;;;6189859;23;20004;-88
2021/10/16 07:02:53;;;;;;;7.00;3.20;;;8.50;99.90;;;;;;6190260;23;19996;-88
2021/10/16 07:05:19;;;;;;;6.13;3.13;;;8.50;99.90;;;;;;6190165;23;20320;-88
2021/10/16 07:07:46;;;;;;;7.07;2.88;;;8.50;99.90;;;;;;6190226;23;20008;-86
2021/10/16 07:10:11;;;;;;;6.28;2.90;;;8.60;99.90;;;;;;6165376;23;20075;-87
2021/10/16 07:12:37;;;;;;;5.38;2.65;;;8.60;99.90;;;;;;6190210;23;20035;-88
2021/10/16 07:15:04;;;;;;;5.60;2.70;;;8.70;99.90;;;;;;6190150;23;20000;-88
2021/10/16 07:17:33;;;;;;;6.63;2.47;;;8.80;99.90;;;;;;6188794;23;19996;-88
2021/10/16 07:19:59;;;;;;;7.90;2.63;;;8.80;99.90;;;;;;6189376;23;20005;-87
2021/10/16 07:22:25;;;;;;;5.53;2.60;;;8.80;99.90;;;;;;6190283;23;20001;-88
2021/10/16 07:24:56;;;;;;;5.93;2.55;;;8.90;99.90;;;;;;6198615;23;20431;-87
2021/10/16 07:27:22;;;;;;;8.73;3.13;;;8.90;99.90;;;;;;6246719;23;20341;-87
2021/10/16 07:29:50;;;;;;;9.05;3.67;;;9.00;99.90;;;;;;6219546;23;20003;-88
2021/10/16 07:32:16;;;;;;;8.13;3.47;;;9.00;99.90;;;;;;6219520;23;20488;-88
2021/10/16 07:34:42;;;;;;;6.03;2.63;;;9.00;99.90;;;;;;6195061;23;20043;-87
2021/10/16 07:37:11;;;;;;;6.30;2.75;;;9.00;99.90;;;;;;6219089;23;20007;-87
2021/10/16 07:39:37;;;;;;;4.65;2.40;;;9.10;99.90;;;;;;6220131;23;20004;-88
2021/10/16 07:42:08;;;;;;;8.60;3.05;;;9.20;99.90;;;;;;6220159;23;20353;-87
2021/10/16 07:44:39;;;;;;;6.45;2.60;;;9.20;99.90;;;;;;6248180;23;19993;-88
2021/10/16 07:47:06;;;;;;;5.78;2.70;;;9.30;99.90;;;;;;6223268;23;20074;-87
2021/10/16 07:49:35;;;;;;;8.63;3.63;;;9.30;99.90;;;;;;6199782;23;20050;-87
2021/10/16 07:52:07;;;;;;;12.10;5.40;;;9.40;99.90;;;;;;6222162;23;20027;-88
2021/10/16 07:54:33;;;;;;;8.88;3.97;;;9.40;99.90;;;;;;6222257;23;20018;-88
2021/10/16 07:57:03;;;;;;;7.53;3.35;;;9.40;99.90;;;;;;6221358;23;20471;-88
2021/10/16 07:59:34;;;;;;;6.38;2.95;;;9.50;99.90;;;;;;6247795;23;20103;-88
2021/10/16 08:02:00;;;;;;;8.25;3.70;;;9.50;99.90;;;;;;6221677;23;20001;-88
2021/10/16 08:04:29;;;;;;;8.35;3.20;;;9.60;99.90;;;;;;6221194;23;20004;-88
2021/10/16 08:06:57;;;;;;;6.03;3.13;;;9.60;99.90;;;;;;6197690;23;20083;-89
2021/10/16 08:09:44;;;;;;;7.70;3.22;;;9.70;99.90;;;;;;6241189;23;19996;-88
2021/10/16 08:12:11;;;;;;;9.38;3.28;;;9.70;99.90;;;;;;6221787;23;20010;-89
2021/10/16 08:14:42;;;;;;;7.30;2.75;;;9.80;99.90;;;;;;6222486;23;20008;-88
2021/10/16 08:17:19;;;;;;;5.63;2.35;;;9.80;99.90;;;;;;6222246;23;19993;-88
2021/10/16 08:19:48;;;;;;;7.60;2.83;;;9.90;99.90;;;;;;6221888;23;20004;-88
2021/10/16 08:22:20;;;;;;;9.57;2.80;;;9.90;99.90;;;;;;6218875;23;20329;-87
2021/10/16 08:24:47;;;;;;;9.13;2.60;;;10.00;99.90;;;;;;6246209;23;20016;-89
2021/10/16 08:27:13;;;;;;;6.20;2.55;;;10.10;99.90;;;;;;6246625;23;20008;-88
2021/10/16 08:29:42;;;;;;;11.40;4.43;;;10.10;99.90;;;;;;6246417;23;20027;-89
2021/10/16 08:32:11;;;;;;;8.82;4.18;;;10.20;99.90;;;;;;6218743;23;20482;-88
2021/10/16 08:34:47;;;;;;;7.07;3.10;;;10.20;99.90;;;;;;6218768;23;20451;-88
2021/10/16 08:37:22;;;;;;;8.25;3.38;;;10.20;99.90;;;;;;6194972;23;20008;-88
2021/10/16 08:39:55;;;;;;;10.80;3.80;;;10.30;99.90;;;;;;6243415;23;20019;-88
2021/10/16 08:42:24;;;;;;;8.25;3.08;;;10.30;99.90;;;;;;6195289;23;20004;-89
2021/10/16 08:44:57;;;;;;;12.43;3.88;;;10.30;99.90;;;;;;6219483;23;20008;-88
2021/10/16 08:47:36;;;;;;;10.32;3.55;;;10.30;99.90;;;;;;6219268;23;20000;-88
2021/10/16 08:50:07;;;;;;;8.10;3.30;;;10.40;99.90;;;;;;6246115;23;19996;-88
2021/10/16 08:52:33;;;;;;;8.27;3.40;;;10.40;99.90;;;;;;6245654;23;20075;-88
2021/10/16 08:55:12;;;;;;;8.70;3.40;;;10.50;99.90;;;;;;6219493;23;20008;-88
2021/10/16 08:57:41;;;;;;;7.05;3.15;;;10.50;99.90;;;;;;6219074;23;20088;-88
2021/10/16 09:00:35;;;;;;;6.10;3.00;;;10.60;99.90;;;;;;6194507;23;20004;-88
2021/10/16 09:03:23;;;;;;;4.05;2.22;;;10.60;99.90;;;;;;6218833;23;20435;-88
2021/10/16 09:06:25;;;;;;;7.90;2.55;;;10.80;99.90;;;;;;6219229;23;20019;-88
2021/10/16 09:09:10;;;;;;;6.95;2.17;;;10.80;99.90;;;;;;6223475;23;20022;-89
2021/10/16 09:11:47;;;;;;;5.85;2.50;;;10.80;99.90;;;;;;6218590;23;20017;-89
2021/10/16 09:14:19;;;;;;;8.13;2.72;;;10.90;99.90;;;;;;6218605;23;20000;-89
2021/10/16 09:16:53;;;;;;;7.78;2.97;;;11.00;99.90;;;;;;6246003;23;20034;-89
2021/10/16 09:19:35;;;;;;;;;;;11.00;99.90;;;;;;6246178;23;20428;-88
2021/10/16 09:22:33;;;;;;;5.20;2.17;;;11.00;99.90;;;;;;6219083;23;19931;-88
2021/10/16 09:25:01;;;;;;;8.35;2.70;;;11.10;99.90;;;;;;6137838;23;20313;-88
2021/10/16 09:27:27;;;;;;;8.50;2.83;;;11.10;99.90;;;;;;6218057;23;20004;-88
2021/10/16 09:30:08;;;;;;;10.95;3.00;;;11.20;99.90;;;;;;6194191;23;20027;-89
2021/10/16 09:32:34;;;;;;;7.82;2.38;;;11.20;99.90;;;;;;6224448;23;20000;-88
2021/10/16 09:35:04;;;;;;;7.60;2.97;;;11.30;99.90;;;;;;6218842;23;20129;-88
2021/10/16 09:37:53;;;;;;;5.97;2.50;;;11.40;99.90;;;;;;6193773;23;20161;-88
2021/10/16 09:40:41;;;;;;;8.52;2.55;;;11.40;99.90;;;;;;6242402;23;20011;-89
2021/10/16 09:43:32;;;;;;;6.20;2.20;;;11.50;99.90;;;;;;6186369;23;20472;-88
2021/10/16 09:46:18;;;;;;;6.75;2.53;;;11.50;99.90;;;;;;6218837;23;20434;-89
2021/10/16 09:48:48;;;;;;;11.00;3.00;;;11.50;99.90;;;;;;6219288;23;20443;-87
2021/10/16 09:51:16;;;;;;;9.65;3.30;;;11.50;99.90;;;;;;6218786;23;20004;-89
2021/10/16 09:54:07;;;;;;;11.93;3.15;;;11.50;99.90;;;;;;6245598;23;20004;-88
2021/10/16 09:56:50;;;;;;;10.63;3.47;;;11.60;99.90;;;;;;6219322;23;20482;-88
2021/10/16 09:59:18;;;;;;;10.05;3.65;;;11.60;99.90;;;;;;6218743;23;20008;-88
2021/10/16 10:01:46;;;;;;;12.27;3.28;;;11.60;99.90;;;;;;6218412;23;20004;-88
2021/10/16 10:04:17;;;;;;;11.05;3.67;;;11.60;99.90;;;;;;6244929;23;20004;-89
2021/10/16 10:06:47;;;;;;;7.57;3.67;;;11.70;99.90;;;;;;6218833;23;20074;-89
2021/10/16 10:09:14;;;;;;;6.85;2.67;;;11.70;99.90;;;;;;6194720;23;20001;-88
2021/10/16 10:11:46;;;;;;;5.47;2.45;;;11.80;99.90;;;;;;6168345;23;20004;-87
2021/10/16 10:14:12;;;;;;;7.35;2.40;;;11.90;99.90;;;;;;6218137;23;20007;-87
2021/10/16 10:16:39;;;;;;;10.60;2.90;;;11.90;99.90;;;;;;6217596;23;20000;-88
2021/10/16 10:19:07;;;;;;;6.80;2.25;;;12.00;99.90;;;;;;6191655;23;20298;-88
2021/10/16 10:21:36;;;;;;;5.55;1.90;;;12.00;99.90;;;;;;6217021;23;20475;-87
2021/10/16 10:24:06;;;;;;;8.00;2.30;;;12.00;99.90;;;;;;6193080;23;20062;-87
2021/10/16 10:26:40;;;;;;;6.97;1.98;;;12.10;99.90;;;;;;6193134;23;20008;-87
2021/10/16 10:29:13;;;;;;;9.18;2.45;;;12.20;99.90;;;;;;6218121;23;20098;-87
2021/10/16 10:31:55;;;;;;;10.63;3.10;;;12.20;99.90;;;;;;6213537;23;20290;-88
2021/10/16 10:34:54;;;;;;;9.73;3.13;;;12.30;99.90;;;;;;6217477;23;20091;-87
2021/10/16 10:37:44;;;;;;;7.30;2.10;;;12.40;99.90;;;;;;6193202;23;20324;-88
2021/10/16 10:40:32;;;;;;;8.65;2.33;;;12.50;99.90;;;;;;6244957;23;20000;-87
2021/10/16 10:43:01;;;;;;;8.23;2.35;;;12.60;99.90;;;;;;6246301;23;20066;-87
2021/10/16 10:45:39;;;;;;;5.28;2.10;;;12.60;99.90;;;;;;6193208;23;20356;-87
2021/10/16 10:48:14;;;;;;;9.32;2.75;;;12.70;99.90;;;;;;6245728;23;20096;-87
2021/10/16 10:50:49;;;;;;;10.38;2.60;;;12.80;99.90;;;;;;6194273;23;20285;-87
2021/10/16 10:53:25;;;;;;;9.65;3.60;;;12.80;99.90;;;;;;6217145;23;20031;-86
2021/10/16 10:56:10;;;;;;;12.73;3.50;;;12.90;99.90;;;;;;6243469;23;20075;-87
2021/10/16 10:58:53;;;;;;;8.63;3.08;;;12.90;99.90;;;;;;6218916;23;20000;-86
2021/10/16 11:02:01;;;;;;;10.35;2.88;;;13.00;99.90;;;;;;6245147;23;20054;-86
2021/10/16 11:04:55;;;;;;;10.63;3.03;;;13.00;99.90;;;;;;6215777;23;20058;-86
2021/10/16 11:07:49;;;;;;;10.45;3.45;;;13.10;99.90;;;;;;6216156;23;20027;-87
2021/10/16 11:10:16;;;;;;;7.28;2.60;;;13.20;99.90;;;;;;6238103;23;19996;-88
2021/10/16 11:12:46;;;;;;;8.70;2.47;;;13.30;99.90;;;;;;6217341;23;19996;-87
2021/10/16 11:15:14;;;;;;;8.73;2.35;;;13.50;99.90;;;;;;6246100;23;20000;-87
2021/10/16 11:17:46;;;;;;;8.27;2.45;;;13.70;99.90;;;;;;6192255;23;20424;-88
2021/10/16 11:20:34;;;;;;;7.88;2.58;;;14.00;99.90;;;;;;6218662;23;20411;-87
2021/10/16 11:22:59;;;;;;;10.75;3.45;;;14.20;99.90;;;;;;6195129;23;20004;-86
2021/10/16 11:25:33;;;;;;;8.18;3.22;;;14.30;99.90;;;;;;6208445;23;20014;-87
2021/10/16 11:28:08;;;;;;;10.73;2.63;;;14.40;99.90;;;;;;6187665;23;19997;-87
2021/10/16 11:30:38;;;;;;;6.28;2.20;;;14.50;99.90;;;;;;6187385;23;20409;-88
2021/10/16 11:33:11;;;;;;;5.90;2.42;;;14.80;99.90;;;;;;6187280;23;20012;-88
2021/10/16 11:35:41;;;;;;;6.30;2.33;;;15.30;99.90;;;;;;6187454;23;20000;-85
2021/10/16 11:38:11;;;;;;;7.32;2.80;;;15.80;99.90;;;;;;6187663;23;20008;-86
2021/10/16 11:40:47;;;;;;;9.43;2.53;;;16.30;99.90;;;;;;6213968;23;20067;-88
2021/10/16 11:43:19;;;;;;;7.45;2.20;;;16.90;99.90;;;;;;6188119;23;20058;-87
2021/10/16 11:45:51;;;;;;;7.37;2.00;;;17.70;99.90;;;;;;6187561;23;19996;-88
2021/10/16 11:48:20;;;;;;;10.88;2.50;;;18.20;99.90;;;;;;6187740;23;19997;-87
2021/10/16 11:50:57;;;;;;;7.22;2.22;;;18.30;99.90;;;;;;6187388;23;20001;-87
2021/10/16 11:53:30;;;;;;;5.60;2.38;;;18.40;99.90;;;;;;6187542;23;19996;-86
2021/10/16 11:56:17;;;;;;;8.30;2.42;;;18.40;99.90;;;;;;6187201;23;20055;-86
2021/10/16 11:58:46;;;;;;;6.47;2.25;;;18.50;99.90;;;;;;6188468;23;20008;-86
2021/10/16 12:01:16;;;;;;;6.13;2.13;;;18.60;99.90;;;;;;6185893;23;20071;-87
2021/10/16 12:03:45;;;;;;;8.18;2.13;;;18.90;99.90;;;;;;6187087;23;20005;-87
2021/10/16 12:06:14;;;;;;;8.57;2.67;;;19.10;99.90;;;;;;6187051;23;20015;-86
2021/10/16 12:08:50;;;;;;;8.13;2.42;;;18.90;99.90;;;;;;6187574;23;20001;-87
2021/10/16 12:11:22;;;;;;;9.10;2.40;;;18.70;99.90;;;;;;6187420;23;20009;-86
2021/10/16 12:14:12;;;;;;;8.60;2.70;;;18.50;99.90;;;;;;6187198;23;20036;-87
2021/10/16 12:16:51;;;;;;;7.88;2.13;;;18.20;99.90;;;;;;6187186;23;20004;-88
2021/10/16 12:19:20;;;;;;;7.63;2.13;;;17.80;99.90;;;;;;6186561;23;20409;-87
2021/10/16 12:21:49;;;;;;;7.22;1.90;;;17.30;99.90;;;;;;6186209;23;20055;-86
2021/10/16 12:24:26;;;;;;;9.52;1.92;;;16.90;99.90;;;;;;6189250;23;19993;-87
2021/10/16 12:27:09;;;;;;;7.80;2.33;;;16.50;99.90;;;;;;6186764;23;20024;-86
2021/10/16 12:29:44;;;;;;;7.10;2.08;;;16.20;99.90;;;;;;6186020;23;20022;-86
2021/10/16 12:32:13;;;;;;;7.05;1.77;;;16.00;99.90;;;;;;6187660;23;20012;-86
2021/10/16 12:34:52;;;;;;;5.13;1.75;;;15.90;99.90;;;;;;6186615;23;20021;-86
2021/10/16 12:37:19;;;;;;;9.10;2.40;;;16.00;99.90;;;;;;6188302;23;20009;-86
2021/10/16 12:39:48;;;;;;;7.93;2.30;;;15.90;99.90;;;;;;6187382;23;19992;-87
2021/10/16 12:42:18;;;;;;;9.25;2.30;;;15.80;99.90;;;;;;6183401;23;20015;-87
2021/10/16 12:44:54;;;;;;;7.72;2.40;;;15.70;99.90;;;;;;6179637;23;20058;-86
2021/10/16 12:47:29;;;;;;;6.78;2.22;;;15.50;99.90;;;;;;6181787;23;20005;-87
2021/10/16 12:50:13;;;;;;;9.48;2.50;;;15.30;99.90;;;;;;6183093;23;20008;-87
2021/10/16 12:52:44;;;;;;;9.50;2.58;;;15.30;99.90;;;;;;6157677;23;20040;-87
2021/10/16 12:55:22;;;;;;;7.65;2.28;;;15.20;99.90;;;;;;6159883;23;20013;-87
2021/10/16 12:58:00;;;;;;;8.00;2.10;;;15.10;99.90;;;;;;6181788;23;20503;-87
2021/10/16 13:00:49;;;;;;;9.40;2.47;;;15.10;99.90;;;;;;6181478;23;20009;-87
2021/10/16 13:03:17;;;;;;;8.25;2.40;;;15.10;99.90;;;;;;6182170;23;20011;-86
2021/10/16 13:05:47;;;;;;;6.07;1.85;;;15.00;99.90;;;;;;6209290;23;20000;-86
2021/10/16 13:08:16;;;;;;;5.38;1.80;;;15.00;99.90;;;;;;6182956;23;20008;-87
2021/10/16 13:10:46;;;;;;;7.18;2.30;;;15.00;99.90;;;;;;6182388;23;20293;-86
2021/10/16 13:13:14;;;;;;;11.32;2.80;;;15.10;99.90;;;;;;6209000;23;20004;-87