Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/16 00:01:30;;;;;;;15.35;9.18;;;;;;;19.69;91.06;94691.28;4979002;28;20654;-77
2023/08/16 00:03:56;;;;;;;12.63;9.35;;;;;;;19.74;90.56;94701.94;4985099;28;20305;-76
2023/08/16 00:06:24;;;;;;;12.80;8.95;;;;;;;19.75;90.29;94689.75;4990591;28;20296;-77
2023/08/16 00:08:53;;;;;;;12.93;10.77;;;;;;;19.84;89.86;94703.16;4978430;28;20212;-77
2023/08/16 00:11:20;;;;;;;12.70;8.50;;;;;;;19.83;89.86;94691.38;4984075;28;20257;-77
2023/08/16 00:13:47;;;;;;;14.25;8.57;;;;;;;19.76;89.85;94691.34;4986612;28;20260;-76
2023/08/16 00:16:13;;;;;;;14.63;10.25;;;;;;;19.69;89.91;94696.78;4990329;28;20205;-76
2023/08/16 00:18:42;;;;;;;17.20;9.52;;;;;;;19.63;90.84;94701.09;4979390;28;20218;-76
2023/08/16 00:21:09;;;;;;;16.08;11.00;;;;;;;19.54;92.48;94699.84;4986150;28;20211;-77
2023/08/16 00:23:36;;;;;;;14.75;9.43;;;;;;;19.45;92.63;94697.38;4988124;28;20226;-76
2023/08/16 00:26:03;;;;;;;11.77;9.30;;;;;;;19.37;92.22;94702.06;4989870;28;20245;-77
2023/08/16 00:28:30;;;;;;;13.13;9.00;;;;;;;19.31;93.74;94700.81;4981822;28;20217;-77
2023/08/16 00:30:57;;;;;;;15.85;9.98;;;;;;;19.20;94.57;94704.66;4982361;28;20618;-77
2023/08/16 00:33:23;;;;;;;14.05;10.02;;;;;;;19.10;95.14;94703.41;4984016;28;20199;-77
2023/08/16 00:35:52;;;;;;;14.48;10.27;;;;;;;19.07;95.79;94702.22;4975348;28;20562;-77
2023/08/16 00:38:19;;;;;;;11.80;8.85;;;;;;;19.08;95.48;94706.53;4983779;28;20201;-76
2023/08/16 00:40:48;;;;;;;14.02;9.10;;;;;;;19.06;95.26;94708.06;4987000;28;20205;-76
2023/08/16 00:43:15;;;;;;;13.30;9.10;;;;;;;19.05;95.73;94707.28;4990161;28;20233;-77
2023/08/16 00:45:43;;;;;;;12.82;9.13;;;;;;;19.14;95.72;94704.22;4983038;28;20676;-77
2023/08/16 00:48:10;;;;;;;16.85;9.55;;;;;;;19.09;95.19;94702.63;4985888;28;20559;-77
2023/08/16 00:50:37;;;;;;;16.48;9.68;;;;;;;19.04;95.26;94700.22;4988338;28;20268;-77
2023/08/16 00:53:06;;;;;;;11.45;8.38;;;;;;;19.04;95.11;94705.72;4979362;28;20221;-77
2023/08/16 00:55:34;;;;;;;13.70;9.63;;;;;;;18.85;95.69;94703.19;4984089;28;20217;-77
2023/08/16 00:58:02;;;;;;;16.58;9.85;;;;;;;18.76;96.69;94711.72;4990333;28;20581;-76
2023/08/16 01:00:29;;;;;;;13.27;10.20;;;;;;;18.75;95.95;94701.13;4981913;28;20564;-77
2023/08/16 01:02:56;;;;;;;12.07;8.73;;;;;;;18.81;96.79;94703.16;4978237;28;20203;-76
2023/08/16 01:05:24;;;;;;;14.48;9.45;;;;;;;18.78;97.35;94703.13;4983517;28;20209;-77
2023/08/16 01:07:51;;;;;;;15.35;9.85;;;;;;;18.76;97.78;94699.97;4992218;28;20228;-77
2023/08/16 01:10:21;;;;;;;12.18;9.18;;;;;;;18.81;97.02;94694.13;4993251;28;20212;-77
2023/08/16 01:12:53;;;;;;;14.80;10.25;;;;;;;18.71;96.91;94694.84;4992088;28;20245;-77
2023/08/16 01:15:26;;;;;;;11.48;8.70;;;;;;;18.75;96.60;94690.16;4992692;28;20206;-76
2023/08/16 01:17:54;;;;;;;13.35;9.88;;;;;;;18.76;96.51;94694.47;4983470;28;20314;-77
2023/08/16 01:20:23;;;;;;;15.75;9.90;;;;;;;18.68;97.16;94690.09;4985985;28;20214;-77
2023/08/16 01:23:04;;;;;;;14.43;9.55;;;;;;;18.62;97.29;94694.34;4988425;28;20244;-76
2023/08/16 01:25:40;;;;;;;14.88;10.40;;;;;;;18.60;97.55;94693.91;4993184;28;20206;-77
2023/08/16 01:28:10;;;;;;;16.75;10.43;;;;;;;18.54;98.36;94695.41;4985474;28;20209;-76
2023/08/16 01:30:39;;;;;;;14.18;10.20;;;;;;;18.59;97.54;94695.06;4992919;28;20201;-78
2023/08/16 01:33:07;;;;;;;13.50;10.05;;;;;;;18.52;97.30;94692.25;4988137;28;20214;-77
2023/08/16 01:35:35;;;;;;;11.23;8.93;;;;;;;18.45;97.57;94696.47;4977703;28;20565;-77
2023/08/16 01:38:02;;;;;;;14.45;9.82;;;;;;;18.48;97.20;94698.47;4986599;28;20202;-77
2023/08/16 01:40:32;;;;;;;14.20;9.32;;;;;;;18.44;97.63;94694.94;4990385;28;20213;-77
2023/08/16 01:43:00;;;;;;;12.13;8.77;;;;;;;18.43;97.56;94687.88;4977179;28;20202;-77
2023/08/16 01:45:29;;;;;;;17.55;10.52;;;;;;;18.42;95.44;94686.28;4981084;28;20206;-76
2023/08/16 01:47:58;;;;;;;17.58;9.20;;;;;;;18.50;96.05;94687.13;4989841;28;20547;-77
2023/08/16 01:50:25;;;;;;;15.07;9.77;;;;;;;18.48;96.66;94689.47;4981204;28;20214;-76
2023/08/16 01:52:53;;;;;;;15.57;9.85;;;;;;;18.45;96.59;94680.03;4980547;28;20232;-76
2023/08/16 01:55:20;;;;;;;13.85;9.98;;;;;;;18.33;97.61;94688.50;4983823;28;20221;-77
2023/08/16 01:57:46;;;;;;;13.13;9.77;;;;;;;18.31;97.78;94679.88;4992663;28;20205;-77
2023/08/16 02:00:15;;;;;;;15.25;9.70;;;;;;;18.23;98.21;94689.19;4984439;28;20245;-76
2023/08/16 02:02:43;;;;;;;15.90;10.05;;;;;;;18.25;97.69;94681.38;4983966;28;20252;-76
2023/08/16 02:05:10;;;;;;;15.52;9.23;;;;;;;18.26;96.74;94682.97;4986876;28;20221;-76
2023/08/16 02:07:37;;;;;;;15.52;10.02;;;;;;;18.29;97.42;94679.47;4983995;28;20206;-76
2023/08/16 02:10:05;;;;;;;14.40;9.27;;;;;;;18.29;97.79;94692.41;4989050;28;20585;-77
2023/08/16 02:12:31;;;;;;;11.68;8.25;;;;;;;18.21;97.58;94688.78;4984923;28;20627;-77
2023/08/16 02:14:58;;;;;;;11.95;9.18;;;;;;;18.19;97.11;94688.34;4988154;28;20195;-76
2023/08/16 02:17:25;;;;;;;14.45;10.05;;;;;;;18.18;97.41;94684.03;4985366;28;20301;-76
2023/08/16 02:19:54;;;;;;;15.07;9.32;;;;;;;18.24;97.95;94690.78;4981447;28;20522;-77
2023/08/16 02:22:23;;;;;;;15.55;10.10;;;;;;;18.16;98.82;94683.66;4987446;28;20217;-76
2023/08/16 02:24:50;;;;;;;16.17;9.77;;;;;;;18.08;99.40;94684.69;4991227;28;20331;-76
2023/08/16 02:27:17;;;;;;;12.60;9.40;;;;;;;18.09;99.34;94683.53;4986759;28;20541;-77
2023/08/16 02:29:44;;;;;;;17.23;9.50;;;;;;;18.06;100.00;94684.28;4984218;28;20197;-76
2023/08/16 02:32:11;;;;;;;18.45;9.55;;;;;;;17.95;99.85;94677.88;4989325;28;20304;-76
2023/08/16 02:34:38;;;;;;;13.13;9.82;;;;;;;18.00;100.00;94675.63;4978366;28;20429;-76
2023/08/16 02:37:06;;;;;;;12.60;9.00;;;;;;;17.86;100.00;94666.44;4979487;28;20633;-76
2023/08/16 02:39:33;;;;;;;17.92;9.63;;;;;;;17.86;100.00;94663.69;4986251;28;20234;-77
2023/08/16 02:42:00;;;;;;;15.52;10.88;;;;;;;17.83;100.00;94658.94;4991886;28;20621;-76
2023/08/16 02:44:27;;;;;;;20.05;10.10;;;;;;;17.82;100.00;94665.59;4980968;28;20320;-76
2023/08/16 02:46:53;;;;;;;14.48;9.45;;;;;;;17.74;100.00;94660.03;4981904;28;20285;-76
2023/08/16 02:49:20;;;;;;;15.75;10.10;;;;;;;17.69;100.00;94665.81;4987986;28;20284;-76
2023/08/16 02:51:47;;;;;;;14.30;10.00;;;;;;;17.66;99.89;94666.56;4981497;28;20206;-76
2023/08/16 02:54:16;;;;;;;17.98;10.77;;;;;;;17.69;100.00;94676.00;4981681;28;20210;-77
2023/08/16 02:56:43;;;;;;;16.27;9.63;;;;;;;17.71;100.00;94677.22;4985667;28;20225;-77
2023/08/16 02:59:15;;;;;;;17.55;9.95;;;;;;;17.73;100.00;94672.16;4986326;28;20289;-74
2023/08/16 03:01:42;;;;;;;18.20;9.60;;;;;;;17.70;100.00;94667.41;4994009;28;20198;-77
2023/08/16 03:04:10;;;;;;;13.10;9.10;;;;;;;17.65;99.25;94659.50;4993774;28;20232;-74
2023/08/16 03:06:37;;;;;;;15.68;9.70;;;;;;;17.66;98.64;94669.31;4987554;28;20218;-76
2023/08/16 03:09:04;;;;;;;19.02;10.95;;;;;;;17.71;98.85;94668.19;4991550;28;20210;-76
2023/08/16 03:11:33;;;;;;;14.10;9.82;;;;;;;17.67;100.00;94672.84;4984231;28;20202;-76
2023/08/16 03:13:59;;;;;;;13.77;9.13;;;;;;;17.72;97.95;94665.09;4987332;28;20241;-76
2023/08/16 03:16:26;;;;;;;13.90;9.65;;;;;;;17.70;98.89;94670.16;4990536;28;20205;-77
2023/08/16 03:18:53;;;;;;;12.88;9.38;;;;;;;17.68;98.43;94664.25;4978227;28;20221;-77
2023/08/16 03:21:23;;;;;;;13.85;9.27;;;;;;;17.65;98.77;94681.41;4981903;28;20536;-78
2023/08/16 03:23:50;;;;;;;17.65;9.75;;;;;;;17.59;99.40;94679.34;4989918;28;20287;-78
2023/08/16 03:26:16;;;;;;;15.20;9.48;;;;;;;17.57;99.85;94679.72;4991234;28;20210;-78
2023/08/16 03:28:45;;;;;;;17.17;10.20;;;;;;;17.56;100.00;94680.88;4990759;28;20573;-78
2023/08/16 03:31:12;;;;;;;18.58;10.05;;;;;;;17.63;100.00;94682.94;4990253;28;20577;-78
2023/08/16 03:33:39;;;;;;;14.25;9.85;;;;;;;17.63;99.49;94689.22;4987821;28;20273;-78
2023/08/16 03:36:06;;;;;;;15.35;9.82;;;;;;;17.63;100.00;94682.94;4960502;28;20210;-78
2023/08/16 03:38:32;;;;;;;17.50;10.02;;;;;;;17.65;99.94;94686.91;4984455;28;20213;-78
2023/08/16 03:40:59;;;;;;;15.23;10.63;;;;;;;17.64;99.46;94685.31;4986993;28;20198;-78
2023/08/16 03:43:28;;;;;;;12.25;9.48;;;;;;;17.67;99.40;94695.53;4990518;28;20206;-78
2023/08/16 03:45:57;;;;;;;14.07;8.93;;;;;;;17.75;98.76;94686.28;4987512;28;20632;-78
2023/08/16 03:48:23;;;;;;;20.55;10.13;;;;;;;17.84;98.62;94679.72;4995635;28;20216;-78
2023/08/16 03:50:50;;;;;;;54.05;26.27;;;;;;;17.82;98.97;94679.28;4987272;28;20212;-77
2023/08/16 03:53:17;;;;;;;28.17;16.38;;;;;;;17.86;98.68;94685.63;4976183;28;20210;-77
2023/08/16 03:55:46;;;;;;;17.20;10.75;;;;;;;17.94;97.74;94687.28;4983094;28;20201;-77
2023/08/16 03:58:13;;;;;;;15.05;10.60;;;;;;;18.06;97.27;94690.56;4990756;28;20206;-77
2023/08/16 04:00:41;;;;;;;17.35;10.80;;;;;;;18.16;97.00;94688.34;4984362;28;20213;-77
2023/08/16 04:03:09;;;;;;;15.65;10.90;;;;;;;18.27;96.46;94687.28;5000978;28;20212;-77
2023/08/16 04:05:36;;;;;;;14.52;9.90;;;;;;;18.33;96.21;94688.50;4998941;28;20221;-76
2023/08/16 04:08:03;;;;;;;17.92;11.13;;;;;;;18.30;95.84;94692.03;4997670;28;20209;-76
2023/08/16 04:10:30;;;;;;;16.35;9.95;;;;;;;18.44;95.95;94705.91;4999447;28;20209;-76
2023/08/16 04:12:57;;;;;;;17.10;10.63;;;;;;;18.52;95.97;94700.47;4986927;28;20311;-77
2023/08/16 04:15:24;;;;;;;18.83;10.75;;;;;;;18.58;94.95;94709.97;4989390;28;20566;-77
2023/08/16 04:17:51;;;;;;;18.20;10.57;;;;;;;18.73;95.02;94700.72;4979602;28;20255;-76
2023/08/16 04:20:19;;;;;;;21.70;12.02;;;;;;;18.95;93.97;94697.00;4984710;28;20202;-76
2023/08/16 04:22:46;;;;;;;17.67;10.52;;;;;;;18.96;93.92;94706.81;4984147;28;20626;-76
2023/08/16 04:25:13;;;;;;;14.15;10.40;;;;;;;18.96;93.76;94693.09;4990181;28;20312;-78
2023/08/16 04:27:40;;;;;;;18.92;10.02;;;;;;;19.00;93.59;94702.13;4981699;28;20560;-78
2023/08/16 04:30:08;;;;;;;21.35;10.13;;;;;;;19.16;92.73;94697.19;4985207;28;20579;-78
2023/08/16 04:32:35;;;;;;;22.40;10.23;;;;;;;19.31;92.15;94698.06;4987546;28;20237;-78
2023/08/16 04:35:04;;;;;;;17.13;9.77;;;;;;;19.24;92.26;94697.25;4974646;28;20218;-78
2023/08/16 04:37:32;;;;;;;18.75;10.95;;;;;;;19.32;92.17;94704.34;4985048;28;20217;-78
2023/08/16 04:39:59;;;;;;;20.60;10.43;;;;;;;19.30;92.47;94706.69;4986967;28;20240;-78
2023/08/16 04:42:26;;;;;;;23.52;10.60;;;;;;;19.44;91.87;94702.09;4991327;28;20221;-78
2023/08/16 04:44:52;;;;;;;14.50;9.43;;;;;;;19.40;91.60;94695.00;4980458;28;20225;-78
2023/08/16 04:47:19;;;;;;;21.02;10.65;;;;;;;19.24;92.03;94702.75;4989787;28;20212;-79
2023/08/16 04:49:46;;;;;;;13.73;9.38;;;;;;;19.24;92.23;94697.25;4993824;28;20206;-78
2023/08/16 04:52:13;;;;;;;22.13;13.43;;;;;;;19.28;92.52;94704.31;4981093;28;20218;-78
2023/08/16 04:54:42;;;;;;;21.15;13.55;;;;;;;19.44;92.08;94702.09;4990608;28;20205;-79
2023/08/16 04:57:08;;;;;;;22.77;12.60;;;;;;;19.60;91.39;94693.59;4990596;28;20214;-79
2023/08/16 04:59:35;;;;;;;16.20;10.02;;;;;;;19.77;90.21;94698.41;4986250;28;20578;-78
2023/08/16 05:02:03;;;;;;;17.42;10.57;;;;;;;19.95;88.98;94683.97;4981787;28;20233;-79
2023/08/16 05:04:30;;;;;;;15.80;9.85;;;;;;;20.11;87.10;94689.91;4988274;28;20229;-78
2023/08/16 05:06:57;;;;;;;19.00;10.05;;;;;;;20.26;86.95;94688.81;4991245;28;20212;-79
2023/08/16 05:09:24;;;;;;;13.55;8.95;;;;;;;20.35;85.88;94689.25;4993910;28;20198;-78
2023/08/16 05:11:52;;;;;;;17.33;9.85;;;;;;;20.79;84.55;94688.19;4994619;28;20256;-78
2023/08/16 05:14:19;;;;;;;12.88;8.70;;;;;;;21.08;82.26;94697.25;5000875;28;20299;-78
2023/08/16 05:16:46;;;;;;;16.20;9.77;;;;;;;21.16;81.18;94685.88;5007126;28;20198;-77
2023/08/16 05:19:13;;;;;;;16.42;11.23;;;;;;;21.16;80.82;94693.34;4990240;28;20578;-78
2023/08/16 05:21:40;;;;;;;13.85;10.52;;;;;;;21.49;79.81;94701.22;4989243;28;20518;-77
2023/08/16 05:24:07;;;;;;;15.10;8.95;;;;;;;22.72;75.53;94681.09;4991823;28;20211;-78
2023/08/16 05:26:34;;;;;;;12.73;8.20;;;;;;;23.50;70.84;94688.88;4993580;28;20210;-77
2023/08/16 05:29:04;;;;;;;16.77;8.32;;;;;;;23.45;70.94;94692.06;4981454;28;20237;-77
2023/08/16 05:31:30;;;;;;;11.63;8.07;;;;;;;23.52;70.40;94689.25;4989820;28;20673;-77
2023/08/16 05:33:57;;;;;;;12.05;7.95;;;;;;;23.12;71.01;94686.00;4982377;28;20241;-78
2023/08/16 05:36:29;;;;;;;12.07;7.78;;;;;;;23.21;71.70;94686.34;4982421;28;20209;-78
2023/08/16 05:38:56;;;;;;;14.48;7.30;;;;;;;23.19;72.12;94685.94;4995988;28;20264;-77
2023/08/16 05:41:23;;;;;;;12.30;8.02;;;;;;;23.28;71.98;94685.47;4993681;28;20206;-77
2023/08/16 05:43:49;;;;;;;11.45;8.27;;;;;;;23.40;71.32;94699.59;4983678;28;20206;-78
2023/08/16 05:46:18;;;;;;;12.07;7.78;;;;;;;23.23;71.56;94689.47;4985681;28;20674;-77
2023/08/16 05:48:45;;;;;;;18.17;8.27;;;;;;;23.50;70.37;94691.63;4987672;28;20202;-78
2023/08/16 05:51:11;;;;;;;10.27;7.47;;;;;;;23.84;68.99;94686.19;4993607;28;20209;-77
2023/08/16 05:53:38;;;;;;;14.45;7.35;;;;;;;23.97;69.05;94688.00;4984931;28;20210;-77
2023/08/16 05:56:05;;;;;;;11.55;7.90;;;;;;;23.71;69.10;94697.75;4988606;28;20213;-77
2023/08/16 05:58:32;;;;;;;15.90;8.48;;;;;;;23.80;68.10;94700.03;4993264;28;20210;-77
2023/08/16 06:00:59;;;;;;;9.60;8.60;;;;;;;23.61;69.34;94704.19;4981799;28;20696;-78
2023/08/16 06:03:28;;;;;;;12.90;8.13;;;;;;;23.70;68.49;94695.41;4981073;28;20545;-78
2023/08/16 06:05:55;;;;;;;14.85;9.05;;;;;;;23.88;68.18;94701.56;5000775;28;20224;-77
2023/08/16 06:08:21;;;;;;;16.77;8.68;;;;;;;23.90;68.16;94698.38;4998174;28;20591;-78
2023/08/16 06:10:48;;;;;;;9.25;8.25;;;;;;;24.12;66.80;94699.72;4993183;28;20217;-77
2023/08/16 06:13:15;;;;;;;13.20;7.43;;;;;;;24.41;66.73;94689.13;5005691;28;20248;-77
2023/08/16 06:15:42;;;;;;;12.07;8.52;;;;;;;24.73;65.08;94689.50;4992767;28;20676;-78
2023/08/16 06:18:09;;;;;;;13.20;7.53;;;;;;;25.21;62.94;94691.19;4981844;28;20206;-77
2023/08/16 06:20:37;;;;;;;11.65;8.30;;;;;;;25.82;61.46;94696.53;4984487;28;20205;-77
2023/08/16 06:23:04;;;;;;;9.70;8.05;;;;;;;27.29;56.52;94684.78;5001714;28;20212;-77
2023/08/16 06:25:31;;;;;;;13.23;8.75;;;;;;;27.29;55.30;94684.78;4984371;28;20257;-77
2023/08/16 06:27:58;;;;;;;12.73;8.65;;;;;;;27.43;55.82;94684.44;4978628;28;20207;-77
2023/08/16 06:30:25;;;;;;;12.15;7.57;;;;;;;27.74;55.21;94681.31;4986184;28;20210;-78
2023/08/16 06:32:51;;;;;;;11.93;7.47;;;;;;;29.49;51.24;94678.66;4990657;28;20198;-78
2023/08/16 06:35:18;;;;;;;7.60;6.85;;;;;;;30.99;47.84;94663.75;4983059;28;20267;-78
2023/08/16 06:37:47;;;;;;;12.38;7.82;;;;;;;31.05;46.38;94672.31;4986417;28;21517;-78
2023/08/16 06:40:14;;;;;;;14.52;8.77;;;;;;;30.64;46.69;94676.28;4989874;28;20244;-78
2023/08/16 06:42:41;;;;;;;15.80;8.10;;;;;;;29.74;48.83;94674.25;4992216;28;20225;-79
2023/08/16 06:45:09;;;;;;;10.65;7.78;;;;;;;29.79;49.06;94670.91;4989583;28;20234;-78
2023/08/16 06:47:36;;;;;;;10.70;8.20;;;;;;;30.22;47.59;94670.22;4985349;28;20201;-77
2023/08/16 06:50:04;;;;;;;8.82;7.22;;;;;;;31.01;45.68;94672.50;4981769;28;20221;-77
2023/08/16 06:52:34;;;;;;;11.27;7.90;;;;;;;30.57;46.28;94665.38;4988642;28;20202;-78
2023/08/16 06:55:02;;;;;;;10.95;7.47;;;;;;;30.52;47.62;94672.31;4988944;28;20228;-77
2023/08/16 06:57:29;;;;;;;10.73;6.93;;;;;;;32.30;44.06;94662.44;4991756;28;20291;-77
2023/08/16 06:59:56;;;;;;;10.52;7.28;;;;;;;32.87;42.32;94665.50;4991510;28;20217;-77
2023/08/16 07:02:23;;;;;;;9.82;7.47;;;;;;;33.47;40.66;94663.44;4989840;28;20262;-78
2023/08/16 07:04:50;;;;;;;10.23;7.55;;;;;;;33.71;40.24;94649.41;4988611;28;20229;-77
2023/08/16 07:07:18;;;;;;;12.70;7.72;;;;;;;34.35;38.73;94657.44;4990952;28;20209;-78
2023/08/16 07:09:45;;;;;;;10.45;7.22;;;;;;;34.71;38.42;94645.06;4989851;28;20225;-77
2023/08/16 07:12:14;;;;;;;12.52;7.63;;;;;;;34.70;37.54;94642.75;4990737;28;20209;-77
2023/08/16 07:14:41;;;;;;;10.00;6.68;;;;;;;34.14;38.63;94647.28;4990964;28;20213;-77
2023/08/16 07:17:08;;;;;;;15.63;8.80;;;;;;;33.35;40.29;94644.00;4990752;28;20662;-77
2023/08/16 07:19:35;;;;;;;9.85;7.70;;;;;;;32.82;41.29;94659.25;4990265;28;20198;-77
2023/08/16 07:22:02;;;;;;;8.45;6.72;;;;;;;33.02;40.09;94650.31;4991021;28;20216;-77
2023/08/16 07:24:28;;;;;;;11.50;6.78;;;;;;;33.54;39.41;94651.06;4989706;28;20661;-78
2023/08/16 07:26:56;;;;;;;8.32;7.20;;;;;;;33.38;40.18;94648.63;4991091;28;20239;-76
2023/08/16 07:29:25;;;;;;;9.68;7.55;;;;;;;31.02;44.05;94656.47;4990463;28;20213;-77
2023/08/16 07:31:54;;;;;;;8.35;6.85;;;;;;;31.81;44.39;94656.94;4991340;28;20209;-76
2023/08/16 07:34:21;;;;;;;13.05;8.13;;;;;;;31.38;43.84;94639.84;4989757;28;20202;-77
2023/08/16 07:36:48;;;;;;;12.45;7.47;;;;;;;31.13;44.38;94651.25;4988081;28;20257;-79
2023/08/16 07:39:14;;;;;;;10.85;7.28;;;;;;;30.54;45.54;94641.13;4982846;28;20221;-78
2023/08/16 07:41:42;;;;;;;8.93;7.25;;;;;;;30.73;45.22;94648.41;4989970;28;20209;-77
2023/08/16 07:44:10;;;;;;;13.00;7.25;;;;;;;31.66;43.88;94643.50;4979716;28;20202;-77
2023/08/16 07:46:38;;;;;;;10.82;7.00;;;;;;;31.42;43.65;94640.47;4980635;28;20267;-78
2023/08/16 07:49:05;;;;;;;9.80;7.45;;;;;;;32.15;42.61;94648.22;4983784;28;20294;-78
2023/08/16 07:51:32;;;;;;;8.25;6.90;;;;;;;32.20;42.01;94636.41;4990947;28;20194;-78
2023/08/16 07:53:59;;;;;;;11.02;7.20;;;;;;;30.63;45.89;94636.34;4990710;28;20206;-77
2023/08/16 07:56:26;;;;;;;10.40;7.05;;;;;;;29.43;47.19;94651.75;4989039;28;20216;-77
2023/08/16 07:58:53;;;;;;;11.88;7.07;;;;;;;28.69;49.97;94649.25;4990913;28;20218;-77
2023/08/16 08:01:20;;;;;;;9.82;6.60;;;;;;;29.74;47.63;94649.91;4987905;28;20212;-77
2023/08/16 08:03:49;;;;;;;10.43;6.68;;;;;;;29.91;47.09;94650.53;4990584;28;20210;-79
2023/08/16 08:06:16;;;;;;;10.93;7.00;;;;;;;29.97;46.62;94651.53;4990567;28;20233;-78
2023/08/16 08:08:43;;;;;;;9.10;6.90;;;;;;;29.40;48.08;94642.25;4991070;28;20214;-77
2023/08/16 08:11:10;;;;;;;8.35;6.43;;;;;;;29.55;48.46;94654.53;4989823;28;20209;-78
2023/08/16 08:13:38;;;;;;;8.15;6.88;;;;;;;29.34;48.20;94656.00;4988254;28;20233;-76
2023/08/16 08:16:05;;;;;;;9.40;7.53;;;;;;;30.31;46.01;94651.50;4981083;28;20221;-77
2023/08/16 08:18:32;;;;;;;8.63;7.20;;;;;;;30.94;45.28;94649.59;4993026;28;20228;-79
2023/08/16 08:21:00;;;;;;;9.95;7.15;;;;;;;31.55;43.36;94643.16;4991399;28;20214;-77
2023/08/16 08:23:27;;;;;;;11.02;6.88;;;;;;;31.27;43.92;94647.13;4993046;28;20274;-77
2023/08/16 08:25:54;;;;;;;6.85;6.15;;;;;;;29.51;47.51;94651.09;4991927;28;21060;-78
2023/08/16 08:28:23;;;;;;;11.60;7.22;;;;;;;28.98;49.33;94656.31;4989783;28;20198;-77
2023/08/16 08:30:50;;;;;;;7.57;6.50;;;;;;;30.22;46.81;94645.84;4988049;28;20209;-77
2023/08/16 08:33:17;;;;;;;10.35;6.40;;;;;;;30.84;45.04;94645.97;4991686;28;20560;-78
2023/08/16 08:35:44;;;;;;;11.23;7.00;;;;;;;29.80;46.37;94652.91;4992688;28;20685;-78
2023/08/16 08:38:13;;;;;;;9.32;7.22;;;;;;;29.25;49.05;94646.72;4990100;28;20205;-76
2023/08/16 08:40:40;;;;;;;11.65;6.80;;;;;;;28.21;49.50;94659.38;4986856;28;20297;-77
2023/08/16 08:43:07;;;;;;;9.20;7.45;;;;;;;28.68;50.31;94654.06;4994847;28;20218;-78
2023/08/16 08:45:36;;;;;;;12.18;7.50;;;;;;;28.63;50.03;94655.38;4993612;28;20233;-76
2023/08/16 08:48:03;;;;;;;8.57;7.13;;;;;;;29.54;47.46;94635.44;4993685;28;20293;-76
2023/08/16 08:50:30;;;;;;;12.18;7.70;;;;;;;29.21;47.89;94646.06;4993592;28;20201;-78
2023/08/16 08:53:00;;;;;;;7.75;6.45;;;;;;;30.23;45.06;94639.00;4994390;28;20573;-78
2023/08/16 08:55:32;;;;;;;10.30;6.45;;;;;;;29.85;45.11;94643.94;4992953;28;20205;-77
2023/08/16 08:58:03;;;;;;;9.05;6.38;;;;;;;29.96;46.34;94638.75;4990056;28;20566;-76
2023/08/16 09:00:37;;;;;;;8.50;6.47;;;;;;;30.45;44.56;94624.25;4993293;28;20214;-76
2023/08/16 09:03:07;;;;;;;11.82;8.07;;;;;;;30.54;44.43;94627.13;4986966;28;20210;-77
2023/08/16 09:05:37;;;;;;;9.65;7.82;;;;;;;29.79;47.26;94634.59;4993365;28;20217;-77
2023/08/16 09:08:05;;;;;;;11.95;7.60;;;;;;;30.13;46.15;94633.81;4993750;28;20309;-77
2023/08/16 09:10:37;;;;;;;11.68;7.70;;;;;;;29.64;47.06;94640.66;4994685;28;20561;-78
2023/08/16 09:13:06;;;;;;;10.80;7.70;;;;;;;29.79;47.18;94640.97;4993013;28;20245;-77
2023/08/16 09:15:33;;;;;;;11.15;7.57;;;;;;;29.77;47.43;94642.66;4993693;28;20285;-78
2023/08/16 09:18:07;;;;;;;9.25;7.03;;;;;;;29.76;47.69;94638.28;4993777;28;20601;-77
2023/08/16 09:20:34;;;;;;;11.38;7.75;;;;;;;29.69;47.12;94642.88;4991428;28;20205;-77
2023/08/16 09:23:01;;;;;;;8.63;7.07;;;;;;;29.00;48.51;94650.28;4993215;28;20205;-78
2023/08/16 09:25:30;;;;;;;10.50;7.63;;;;;;;28.42;50.00;94641.28;4990785;28;20201;-77
2023/08/16 09:27:58;;;;;;;9.75;7.57;;;;;;;28.94;50.05;94638.94;4991975;28;20332;-81
2023/08/16 09:30:27;;;;;;;11.50;7.57;;;;;;;28.68;49.64;94642.91;4992491;28;20210;-80
2023/08/16 09:33:17;;;;;;;12.05;7.38;;;;;;;28.64;49.24;94631.84;4992980;28;20968;-78
2023/08/16 09:35:48;;;;;;;10.45;7.28;;;;;;;29.00;50.19;94631.56;4992807;28;20218;-80
2023/08/16 09:38:16;;;;;;;9.68;7.18;;;;;;;29.47;48.51;94627.31;4993028;28;20320;-78
2023/08/16 09:40:50;;;;;;;10.40;7.00;;;;;;;29.02;48.95;94633.13;4991269;28;20730;-80
2023/08/16 09:43:18;;;;;;;12.25;7.75;;;;;;;29.16;48.92;94621.50;4988247;28;20212;-80
2023/08/16 09:45:50;;;;;;;13.38;7.97;;;;;;;29.46;48.67;94628.53;4990991;28;20198;-80
2023/08/16 09:48:19;;;;;;;9.15;7.25;;;;;;;30.00;47.73;94622.69;4991216;28;20297;-79
2023/08/16 09:50:47;;;;;;;12.15;7.72;;;;;;;29.59;48.07;94635.66;4990544;28;20300;-79
2023/08/16 09:53:14;;;;;;;11.10;7.20;;;;;;;29.97;47.38;94624.38;4993501;28;20205;-79
2023/08/16 09:55:43;;;;;;;13.38;7.28;;;;;;;29.62;48.46;94631.97;4990797;28;20216;-80
2023/08/16 09:58:11;;;;;;;10.52;7.32;;;;;;;30.19;47.02;94630.00;4990926;28;20217;-79
2023/08/16 10:00:40;;;;;;;9.80;7.10;;;;;;;30.63;45.54;94624.38;4993441;28;20231;-80
2023/08/16 10:03:09;;;;;;;11.68;7.30;;;;;;;30.31;46.23;94629.16;4993458;28;20256;-80
2023/08/16 10:05:37;;;;;;;9.45;7.72;;;;;;;29.47;47.80;94633.66;4993145;28;20220;-79
2023/08/16 10:08:06;;;;;;;11.30;7.25;;;;;;;29.21;48.15;94629.31;4992377;28;20521;-80
2023/08/16 10:10:34;;;;;;;9.05;7.18;;;;;;;28.58;49.77;94632.81;4992056;28;20244;-78
2023/08/16 10:13:02;;;;;;;11.00;7.80;;;;;;;28.67;49.40;94626.59;4992368;28;20252;-80
2023/08/16 10:15:33;;;;;;;11.60;7.22;;;;;;;29.02;49.91;94621.97;4993157;28;20288;-80
2023/08/16 10:18:03;;;;;;;11.25;7.25;;;;;;;29.30;48.37;94621.81;4992310;28;20229;-79
2023/08/16 10:20:33;;;;;;;11.35;7.50;;;;;;;28.78;49.36;94627.84;4992024;28;20240;-81
2023/08/16 10:23:01;;;;;;;10.32;6.97;;;;;;;29.05;48.06;94623.84;4992030;28;20603;-79
2023/08/16 10:25:39;;;;;;;11.00;7.07;;;;;;;28.71;48.88;94633.63;4992146;28;20329;-78
2023/08/16 10:28:08;;;;;;;12.05;7.20;;;;;;;27.76;51.19;94632.31;4991777;28;20205;-78
2023/08/16 10:30:38;;;;;;;8.27;7.10;;;;;;;28.02;51.26;94635.97;4991810;28;20209;-79
2023/08/16 10:33:12;;;;;;;9.80;7.28;;;;;;;28.26;50.12;94637.34;4992397;28;20201;-79
2023/08/16 10:35:41;;;;;;;8.13;6.43;;;;;;;28.56;49.14;94613.00;4991655;28;20228;-79
2023/08/16 10:38:08;;;;;;;9.93;6.95;;;;;;;28.14;50.62;94626.13;4986630;28;20577;-79
2023/08/16 10:40:35;;;;;;;8.57;7.28;;;;;;;27.92;51.50;94628.72;4990721;28;20217;-79
2023/08/16 10:43:05;;;;;;;11.57;6.93;;;;;;;27.75;50.75;94629.97;4992155;28;20589;-79
2023/08/16 10:45:35;;;;;;;8.02;6.78;;;;;;;27.37;50.57;94630.50;4989885;28;20605;-79
2023/08/16 10:48:11;;;;;;;7.40;6.18;;;;;;;27.37;50.33;94619.38;4989814;28;20257;-78
2023/08/16 10:50:38;;;;;;;7.88;6.53;;;;;;;27.69;49.95;94629.72;4991579;28;20197;-77
2023/08/16 10:53:07;;;;;;;7.47;6.20;;;;;;;28.01;49.60;94614.94;4992221;28;20702;-79
2023/08/16 10:55:34;;;;;;;7.30;6.35;;;;;;;28.35;48.26;94608.03;4991806;28;20732;-78
2023/08/16 10:58:02;;;;;;;9.68;6.35;;;;;;;28.86;48.58;94598.53;4974620;28;20194;-79
2023/08/16 11:00:32;;;;;;;9.70;7.22;;;;;;;28.77;47.28;94606.75;4994265;28;20198;-78
2023/08/16 11:03:00;;;;;;;8.88;6.72;;;;;;;28.83;47.42;94605.03;4994201;28;20201;-78
2023/08/16 11:05:30;;;;;;;12.43;7.20;;;;;;;28.84;48.25;94600.97;4998778;28;20243;-79
2023/08/16 11:08:02;;;;;;;8.00;7.00;;;;;;;28.99;48.07;94604.88;5002676;28;20236;-78
2023/08/16 11:10:36;;;;;;;11.70;7.78;;;;;;;28.99;47.77;94602.09;4998642;28;20251;-77
2023/08/16 11:13:04;;;;;;;10.40;6.78;;;;;;;29.06;48.46;94600.31;4998803;28;20240;-79
2023/08/16 11:15:31;;;;;;;8.60;6.50;;;;;;;29.46;47.20;94604.19;4990516;28;21208;-79
2023/08/16 11:17:59;;;;;;;8.95;6.68;;;;;;;29.70;47.58;94599.75;4990042;28;20293;-79
2023/08/16 11:20:29;;;;;;;8.20;6.65;;;;;;;29.77;47.27;94600.75;4994303;28;20262;-80
2023/08/16 11:22:59;;;;;;;11.30;7.30;;;;;;;29.89;47.91;94605.50;4999687;28;20297;-79
2023/08/16 11:25:32;;;;;;;10.75;7.32;;;;;;;29.80;46.92;94606.19;4991724;28;20628;-79
2023/08/16 11:28:01;;;;;;;9.40;6.68;;;;;;;29.54;46.70;94591.53;4990795;28;20625;-79